Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 05:00:50;;;;;;;5.27;4.87;;;21.10;97.20;;;;;;1741003;28;20214;-73
2022/08/25 05:01:42;;;;;;;5.35;4.85;;;21.10;97.20;;;;;;1741089;28;20199;-73
2022/08/25 05:02:33;;;;;;;4.63;4.22;;;21.10;97.20;;;;;;1741429;28;20203;-72
2022/08/25 05:03:24;;;;;;;4.70;4.30;;;21.10;97.20;;;;;;1741440;28;20215;-73
2022/08/25 05:04:17;;;;;;;5.60;5.10;;;21.10;97.20;;;;;;1741376;28;20219;-72
2022/08/25 05:05:07;;;;;;;4.43;4.13;;;21.10;97.20;;;;;;1741389;28;20559;-73
2022/08/25 05:05:59;;;;;;;5.00;4.60;;;21.10;97.20;;;;;;1741404;28;20369;-72
2022/08/25 05:06:50;;;;;;;4.90;4.50;;;21.10;97.20;;;;;;1741293;28;20226;-72
2022/08/25 05:07:42;;;;;;;5.17;4.77;;;21.10;97.20;;;;;;1741079;28;20717;-73
2022/08/25 05:08:33;;;;;;;5.10;4.35;;;21.10;97.20;;;;;;1741328;28;20211;-72
2022/08/25 05:09:25;;;;;;;4.40;4.10;;;21.10;97.20;;;;;;1741020;28;20277;-72
2022/08/25 05:10:16;;;;;;;5.15;4.65;;;21.10;97.20;;;;;;1741330;28;20203;-72
2022/08/25 05:11:09;;;;;;;6.90;5.00;;;21.10;97.20;;;;;;1741317;28;20191;-72
2022/08/25 05:12:01;;;;;;;4.70;4.30;;;21.20;97.20;;;;;;1741251;28;20437;-73
2022/08/25 05:12:53;;;;;;;5.57;5.07;;;21.10;97.20;;;;;;1741386;28;20191;-72
2022/08/25 05:13:45;;;;;;;4.80;4.40;;;21.20;97.20;;;;;;1741278;28;20207;-72
2022/08/25 05:14:37;;;;;;;4.78;4.47;;;21.20;97.20;;;;;;1741273;28;20231;-72
2022/08/25 05:16:39;;;;;;;4.60;4.20;;;21.20;97.20;;;;;;1741358;28;20282;-73
2022/08/25 05:17:30;;;;;;;4.90;4.50;;;21.20;97.20;;;;;;1740591;28;20252;-73
2022/08/25 05:18:24;;;;;;;5.13;4.63;;;21.20;97.20;;;;;;1741245;28;20670;-72
2022/08/25 05:19:15;;;;;;;4.60;4.20;;;21.20;97.20;;;;;;1741158;28;20215;-72
2022/08/25 05:20:08;;;;;;;5.03;4.53;;;21.20;97.20;;;;;;1741338;28;20731;-72
2022/08/25 05:21:03;;;;;;;5.43;4.70;;;21.20;97.20;;;;;;1741150;28;20540;-72
2022/08/25 05:21:55;;;;;;;5.57;5.07;;;21.20;97.20;;;;;;1741278;28;20564;-72
2022/08/25 05:22:45;;;;;;;4.72;4.32;;;21.20;97.20;;;;;;1741304;28;20684;-72
2022/08/25 05:23:38;;;;;;;4.83;4.43;;;21.20;97.20;;;;;;1741236;28;20639;-72
2022/08/25 05:24:30;;;;;;;4.80;4.35;;;21.20;97.20;;;;;;1740849;28;20689;-72
2022/08/25 05:25:21;;;;;;;6.43;4.70;;;21.20;97.20;;;;;;1741095;28;20659;-73
2022/08/25 05:26:14;;;;;;;4.80;4.40;;;21.30;97.20;;;;;;1741186;28;20632;-72
2022/08/25 05:27:05;;;;;;;5.30;4.90;;;21.30;97.20;;;;;;1734189;28;20224;-72
2022/08/25 05:27:57;;;;;;;5.50;4.50;;;21.30;97.20;;;;;;1737054;28;20199;-72
2022/08/25 05:28:49;;;;;;;5.18;4.78;;;21.30;97.20;;;;;;1741122;28;20453;-72
2022/08/25 05:29:41;;;;;;;4.43;4.03;;;21.30;97.20;;;;;;1741198;28;20202;-73
2022/08/25 05:30:32;;;;;;;5.50;4.85;;;21.30;97.20;;;;;;1740849;28;20689;-72
2022/08/25 05:31:26;;;;;;;5.17;4.77;;;21.30;97.20;;;;;;1741189;28;20550;-72
2022/08/25 05:32:18;;;;;;;5.50;5.10;;;21.30;97.20;;;;;;1741014;28;20210;-72
2022/08/25 05:33:12;;;;;;;6.05;4.40;;;21.30;97.20;;;;;;1740896;28;20575;-73
2022/08/25 05:34:06;;;;;;;5.55;4.65;;;21.30;97.20;;;;;;1740846;28;20272;-72
2022/08/25 05:34:58;;;;;;;5.53;5.03;;;21.30;97.20;;;;;;1741202;28;20199;-72
2022/08/25 05:35:48;;;;;;;5.28;4.78;;;21.30;97.20;;;;;;1740864;28;20203;-72
2022/08/25 05:36:42;;;;;;;5.53;5.03;;;21.30;97.20;;;;;;1741162;28;20191;-72
2022/08/25 05:37:33;;;;;;;4.57;4.18;;;21.30;97.20;;;;;;1740859;28;20206;-73
2022/08/25 05:38:25;;;;;;;4.95;4.55;;;21.40;97.20;;;;;;1740995;28;20297;-72
2022/08/25 05:39:17;;;;;;;5.00;4.60;;;21.40;97.20;;;;;;1740646;28;20210;-73
2022/08/25 05:40:09;;;;;;;5.00;4.60;;;21.40;97.20;;;;;;1741118;28;20215;-73
2022/08/25 05:41:02;;;;;;;8.35;5.30;;;21.40;97.20;;;;;;1740636;28;20215;-74
2022/08/25 05:41:53;;;;;;;5.43;4.93;;;21.40;97.20;;;;;;1741375;28;20655;-75
2022/08/25 05:42:45;;;;;;;5.80;5.30;;;21.50;97.20;;;;;;1741011;28;20653;-75
2022/08/25 05:43:37;;;;;;;5.50;5.10;;;21.50;97.20;;;;;;1741211;28;20207;-75
2022/08/25 05:44:30;;;;;;;5.30;4.90;;;21.50;97.20;;;;;;1740877;28;20264;-75
2022/08/25 05:45:21;;;;;;;5.85;5.40;;;21.50;97.20;;;;;;1741136;28;20240;-75
2022/08/25 05:46:13;;;;;;;5.97;5.10;;;21.50;97.20;;;;;;1741132;28;20219;-75
2022/08/25 05:47:04;;;;;;;5.53;5.13;;;21.50;97.20;;;;;;1740927;28;20246;-75
2022/08/25 05:47:57;;;;;;;6.40;5.90;;;21.60;97.20;;;;;;1740899;28;20570;-75
2022/08/25 05:48:48;;;;;;;6.40;5.90;;;21.60;97.20;;;;;;1741076;28;20214;-75
2022/08/25 05:49:40;;;;;;;7.25;6.55;;;21.60;97.20;;;;;;1741120;28;20206;-75
2022/08/25 05:50:31;;;;;;;7.80;7.10;;;21.60;97.20;;;;;;1741041;28;20246;-75
2022/08/25 05:51:23;;;;;;;7.40;6.70;;;21.60;97.20;;;;;;1741103;28;20386;-75
2022/08/25 05:52:14;;;;;;;6.45;5.95;;;21.70;97.20;;;;;;1740907;28;20449;-75
2022/08/25 05:53:06;;;;;;;7.37;6.37;;;21.70;97.20;;;;;;1741034;28;20278;-75
2022/08/25 05:53:56;;;;;;;9.63;6.43;;;21.70;97.20;;;;;;1741136;28;20453;-75
2022/08/25 05:54:48;;;;;;;7.37;6.47;;;21.70;97.20;;;;;;1741199;28;20273;-75
2022/08/25 05:55:43;;;;;;;9.00;6.95;;;21.80;97.20;;;;;;1741124;28;20214;-75
2022/08/25 05:56:36;;;;;;;7.45;6.55;;;21.80;97.20;;;;;;1741216;28;20282;-75
2022/08/25 05:57:27;;;;;;;9.48;6.40;;;21.80;97.20;;;;;;1740871;28;20684;-75
2022/08/25 05:58:19;;;;;;;7.43;6.27;;;21.90;97.20;;;;;;1741145;28;20705;-75
2022/08/25 05:59:10;;;;;;;7.47;6.80;;;21.90;97.20;;;;;;1740715;28;20214;-75
2022/08/25 06:00:02;;;;;;;8.70;7.90;;;21.90;97.20;;;;;;1741110;28;20203;-75
2022/08/25 06:00:55;;;;;;;7.80;7.07;;;22.00;97.20;;;;;;1740631;28;20222;-73
2022/08/25 06:02:56;;;;;;;8.25;7.40;;;22.00;97.20;;;;;;1741227;28;20692;-75
2022/08/25 06:03:47;;;;;;;8.07;7.28;;;22.00;97.20;;;;;;1741127;28;20203;-76
2022/08/25 06:04:39;;;;;;;7.20;6.50;;;22.10;97.20;;;;;;1741044;28;20253;-75
2022/08/25 06:05:31;;;;;;;9.88;7.47;;;22.10;97.20;;;;;;1741097;28;20211;-75
2022/08/25 06:06:24;;;;;;;7.97;7.05;;;22.10;97.20;;;;;;1741013;28;20234;-75
2022/08/25 06:07:15;;;;;;;10.38;6.38;;;22.20;97.20;;;;;;1740254;28;20253;-76
2022/08/25 06:08:07;;;;;;;10.07;7.63;;;22.20;97.20;;;;;;1741030;28;20225;-76
2022/08/25 06:08:58;;;;;;;10.40;7.88;;;22.20;97.20;;;;;;1740647;28;20203;-75
2022/08/25 06:09:50;;;;;;;10.17;7.50;;;22.20;97.20;;;;;;1740875;28;20215;-74
2022/08/25 06:10:41;;;;;;;9.95;7.78;;;22.30;97.20;;;;;;1740578;28;20219;-74
2022/08/25 06:11:32;;;;;;;11.43;8.20;;;22.30;97.20;;;;;;1735468;28;21470;-74
2022/08/25 06:12:23;;;;;;;9.63;7.72;;;22.30;97.20;;;;;;1739356;28;20218;-74
2022/08/25 06:13:15;;;;;;;9.03;6.90;;;22.30;97.20;;;;;;1740441;28;20695;-74
2022/08/25 06:14:07;;;;;;;8.38;7.45;;;22.40;97.20;;;;;;1740288;28;20533;-74
2022/08/25 06:14:59;;;;;;;10.05;7.32;;;22.40;97.20;;;;;;1740725;28;20195;-75
2022/08/25 06:15:56;;;;;;;7.80;6.90;;;22.40;97.20;;;;;;1736075;28;20199;-74
2022/08/25 06:16:50;;;;;;;7.10;6.45;;;22.50;97.20;;;;;;1738075;28;20207;-75
2022/08/25 06:17:41;;;;;;;9.23;7.80;;;22.50;97.20;;;;;;1740266;28;20848;-75
2022/08/25 06:18:34;;;;;;;11.75;7.10;;;22.50;97.20;;;;;;1740759;28;20207;-75
2022/08/25 06:19:26;;;;;;;10.07;9.02;;;22.50;97.20;;;;;;1740527;28;20212;-75
2022/08/25 06:20:21;;;;;;;7.90;7.10;;;22.50;97.20;;;;;;1740609;28;20195;-75
2022/08/25 06:21:13;;;;;;;8.57;6.95;;;22.60;97.20;;;;;;1740829;28;20203;-75
2022/08/25 06:22:05;;;;;;;7.70;6.90;;;22.60;97.20;;;;;;1739657;28;20217;-75
2022/08/25 06:22:57;;;;;;;12.55;7.88;;;22.60;97.20;;;;;;1740878;28;20574;-74
2022/08/25 06:23:49;;;;;;;10.52;7.75;;;22.60;97.20;;;;;;1740807;28;20621;-75
2022/08/25 06:24:40;;;;;;;8.40;7.60;;;22.60;97.20;;;;;;1740834;28;20573;-75
2022/08/25 06:25:32;;;;;;;12.17;7.30;;;22.70;97.20;;;;;;1740729;28;20294;-74
2022/08/25 06:26:24;;;;;;;9.55;8.50;;;22.70;97.20;;;;;;1740750;28;20480;-74
2022/08/25 06:27:15;;;;;;;8.25;7.55;;;22.70;97.20;;;;;;1739943;28;20223;-75
2022/08/25 06:28:06;;;;;;;8.65;7.80;;;22.70;97.20;;;;;;1740837;28;20274;-74
2022/08/25 06:28:58;;;;;;;9.20;8.23;;;22.70;97.20;;;;;;1740635;28;20293;-74
2022/08/25 06:29:49;;;;;;;8.55;7.75;;;22.80;97.20;;;;;;1740349;28;20195;-75
2022/08/25 06:30:40;;;;;;;9.33;7.60;;;22.80;97.20;;;;;;1740518;28;20297;-75
2022/08/25 06:31:31;;;;;;;12.45;7.55;;;22.80;97.20;;;;;;1737975;28;20585;-74
2022/08/25 06:32:23;;;;;;;9.20;8.40;;;22.80;97.20;;;;;;1736390;28;20668;-75
2022/08/25 06:33:14;;;;;;;7.90;7.10;;;22.80;97.20;;;;;;1740760;28;20670;-74
2022/08/25 06:34:07;;;;;;;9.63;8.25;;;22.90;97.20;;;;;;1740542;28;20240;-74
2022/08/25 06:34:58;;;;;;;12.15;7.90;;;22.80;97.20;;;;;;1740680;28;20200;-74
2022/08/25 06:35:53;;;;;;;8.30;6.80;;;22.90;97.20;;;;;;1736133;28;20196;-75
2022/08/25 06:36:44;;;;;;;8.05;7.35;;;22.90;97.20;;;;;;1737555;28;20242;-75
2022/08/25 06:37:36;;;;;;;8.93;7.60;;;22.90;97.20;;;;;;1740346;28;20268;-75
2022/08/25 06:38:28;;;;;;;8.85;7.95;;;22.90;97.20;;;;;;1740615;28;20831;-75
2022/08/25 06:39:20;;;;;;;8.60;7.33;;;23.00;97.20;;;;;;1740562;28;20749;-75
2022/08/25 06:40:12;;;;;;;8.00;7.10;;;23.00;97.20;;;;;;1740777;28;20816;-75
2022/08/25 06:41:05;;;;;;;9.52;7.85;;;23.00;97.20;;;;;;1740782;28;20203;-75
2022/08/25 06:41:56;;;;;;;8.55;7.75;;;23.00;97.20;;;;;;1740780;28;20215;-75
2022/08/25 06:42:48;;;;;;;10.95;8.05;;;23.10;97.20;;;;;;1740726;28;20214;-75
2022/08/25 06:43:41;;;;;;;9.20;8.27;;;23.10;97.20;;;;;;1740874;28;20218;-75
2022/08/25 06:44:32;;;;;;;9.40;7.60;;;23.10;97.20;;;;;;1740640;28;20677;-75
2022/08/25 06:45:23;;;;;;;13.40;7.97;;;23.10;97.20;;;;;;1740813;28;20211;-75
2022/08/25 06:46:18;;;;;;;10.90;8.30;;;23.10;97.20;;;;;;1740771;28;20277;-75
2022/08/25 06:47:09;;;;;;;9.35;8.45;;;23.10;97.20;;;;;;1739975;28;20203;-75
2022/08/25 06:48:00;;;;;;;9.00;8.17;;;23.10;97.20;;;;;;1740878;28;20195;-75
2022/08/25 06:48:53;;;;;;;9.60;7.80;;;23.20;97.20;;;;;;1740608;28;20195;-75
2022/08/25 06:49:46;;;;;;;9.40;8.50;;;23.20;97.20;;;;;;1740530;28;20648;-75
2022/08/25 06:50:38;;;;;;;10.50;9.40;;;23.20;97.20;;;;;;1741788;28;20609;-75
2022/08/25 06:51:30;;;;;;;9.88;8.82;;;23.20;97.20;;;;;;1742106;28;20208;-75
2022/08/25 06:52:21;;;;;;;9.88;8.88;;;23.20;97.20;;;;;;1742253;28;20210;-74
2022/08/25 06:53:13;;;;;;;12.10;8.20;;;23.30;97.20;;;;;;1742088;28;20290;-75
2022/08/25 06:54:05;;;;;;;8.68;7.85;;;23.30;97.20;;;;;;1742120;28;20457;-74
2022/08/25 06:54:57;;;;;;;11.15;8.57;;;23.30;97.20;;;;;;1742134;28;20202;-74
2022/08/25 06:55:55;;;;;;;9.40;8.50;;;23.30;97.20;;;;;;1742144;28;20722;-75
2022/08/25 06:56:47;;;;;;;10.85;8.27;;;23.30;97.20;;;;;;1741963;28;20198;-74
2022/08/25 06:57:38;;;;;;;11.63;8.73;;;23.30;97.20;;;;;;1741616;28;20222;-75
2022/08/25 06:58:30;;;;;;;10.60;9.50;;;23.40;97.20;;;;;;1741994;28;20210;-74
2022/08/25 06:59:21;;;;;;;11.98;9.70;;;23.40;97.20;;;;;;1741852;28;20673;-74
2022/08/25 07:00:13;;;;;;;12.63;9.50;;;23.40;97.20;;;;;;1741578;28;20713;-74
2022/08/25 07:01:08;;;;;;;9.30;8.35;;;23.40;97.20;;;;;;1741880;28;20445;-75
2022/08/25 07:02:00;;;;;;;9.75;8.30;;;23.40;97.20;;;;;;1742189;28;20203;-75
2022/08/25 07:02:51;;;;;;;9.38;8.30;;;23.40;97.20;;;;;;1742019;28;20203;-74
2022/08/25 07:03:43;;;;;;;9.07;8.07;;;23.40;97.20;;;;;;1740131;28;20768;-75
2022/08/25 07:04:35;;;;;;;9.25;8.35;;;23.50;97.20;;;;;;1742151;28;20862;-76
2022/08/25 07:05:29;;;;;;;8.45;7.60;;;23.50;97.20;;;;;;1742021;28;20199;-75
2022/08/25 07:06:19;;;;;;;7.80;6.95;;;23.50;97.20;;;;;;1742036;28;20207;-74
2022/08/25 07:07:12;;;;;;;9.13;8.23;;;23.50;97.20;;;;;;1741292;28;20286;-72
2022/08/25 07:08:02;;;;;;;9.10;7.95;;;23.60;97.20;;;;;;1741855;28;20445;-72
2022/08/25 07:08:54;;;;;;;9.80;8.80;;;23.60;97.20;;;;;;1741825;28;20195;-73
2022/08/25 07:09:45;;;;;;;8.43;7.63;;;23.60;97.20;;;;;;1741558;28;20207;-72
2022/08/25 07:10:37;;;;;;;8.73;7.83;;;23.60;97.20;;;;;;1741869;28;20311;-72
2022/08/25 07:11:28;;;;;;;9.40;8.50;;;23.70;97.20;;;;;;1741844;28;20928;-72
2022/08/25 07:12:21;;;;;;;8.90;8.00;;;23.70;97.20;;;;;;1741395;28;21074;-74
2022/08/25 07:13:12;;;;;;;8.77;7.93;;;23.70;97.20;;;;;;1741917;28;20444;-72
2022/08/25 07:14:07;;;;;;;9.85;8.85;;;23.80;97.20;;;;;;1741835;28;20188;-72
2022/08/25 07:14:58;;;;;;;11.80;7.70;;;23.80;97.20;;;;;;1741717;28;20209;-73
2022/08/25 07:15:53;;;;;;;24.97;8.40;;;23.80;97.20;;;;;;1741898;28;20290;-73
2022/08/25 07:16:45;;;;;;;9.88;8.88;;;23.90;97.20;;;;;;1741536;28;20203;-75
2022/08/25 07:17:36;;;;;;;9.65;8.68;;;23.90;97.20;;;;;;1740898;28;20237;-72
2022/08/25 07:18:28;;;;;;;8.85;7.95;;;23.90;97.20;;;;;;1741827;28;20203;-72
2022/08/25 07:19:20;;;;;;;8.93;8.02;;;23.90;97.20;;;;;;1741812;28;20565;-72
2022/08/25 07:20:11;;;;;;;9.23;8.32;;;24.00;97.20;;;;;;1741704;28;20289;-75
2022/08/25 07:21:05;;;;;;;9.53;8.53;;;24.00;97.20;;;;;;1741906;28;20200;-72
2022/08/25 07:21:55;;;;;;;8.50;7.40;;;24.00;97.20;;;;;;1735922;28;20460;-71
2022/08/25 07:22:48;;;;;;;9.20;8.30;;;24.10;97.20;;;;;;1737245;28;20198;-72
2022/08/25 07:23:39;;;;;;;11.65;8.93;;;24.10;97.20;;;;;;1737511;28;20986;-72
2022/08/25 07:24:31;;;;;;;11.88;8.68;;;24.10;97.20;;;;;;1737549;28;20210;-71
2022/08/25 07:25:22;;;;;;;11.60;8.90;;;24.20;97.20;;;;;;1741706;28;20578;-73
2022/08/25 07:26:17;;;;;;;9.50;8.20;;;24.20;97.20;;;;;;1741871;28;20662;-73
2022/08/25 07:27:08;;;;;;;9.70;8.57;;;24.20;97.20;;;;;;1734598;28;20208;-74
2022/08/25 07:28:00;;;;;;;9.60;8.50;;;24.20;97.20;;;;;;1734054;28;20281;-74
2022/08/25 07:28:51;;;;;;;9.55;8.55;;;24.20;97.20;;;;;;1734915;28;20461;-74
2022/08/25 07:29:42;;;;;;;10.20;8.77;;;24.30;97.20;;;;;;1735092;28;20235;-74
2022/08/25 07:30:33;;;;;;;9.07;7.88;;;24.30;97.20;;;;;;1735044;28;20459;-74
2022/08/25 07:31:25;;;;;;;9.80;7.30;;;24.30;97.20;;;;;;1739458;28;20278;-75
2022/08/25 07:32:16;;;;;;;9.20;8.30;;;24.40;97.20;;;;;;1739938;28;20450;-71
2022/08/25 07:33:08;;;;;;;10.65;8.77;;;24.40;97.20;;;;;;1741620;28;20889;-72
2022/08/25 07:35:16;;;;;;;11.95;9.25;;;24.50;97.20;;;;;;1741931;28;20479;-72
2022/08/25 07:36:08;;;;;;;12.30;8.55;;;24.50;97.20;;;;;;1741743;28;20227;-72
2022/08/25 07:37:00;;;;;;;9.52;8.20;;;24.50;97.20;;;;;;1741546;28;20265;-73
2022/08/25 07:37:55;;;;;;;11.40;8.88;;;24.60;97.20;;;;;;1741356;28;20259;-72
2022/08/25 07:38:47;;;;;;;13.10;8.97;;;24.60;97.20;;;;;;1741585;28;20253;-72
2022/08/25 07:39:38;;;;;;;11.25;8.60;;;24.60;97.20;;;;;;1741773;28;20462;-72
2022/08/25 07:40:31;;;;;;;10.80;8.82;;;24.70;97.20;;;;;;1740955;28;20608;-72
2022/08/25 07:41:23;;;;;;;9.65;8.73;;;24.70;97.20;;;;;;1739014;28;20210;-72
2022/08/25 07:42:15;;;;;;;9.13;7.93;;;24.70;97.20;;;;;;1741787;28;20237;-72
2022/08/25 07:43:08;;;;;;;11.27;7.95;;;24.70;97.20;;;;;;1741860;28;20206;-72
2022/08/25 07:43:58;;;;;;;8.43;7.60;;;24.70;97.20;;;;;;1741624;28;20203;-72
2022/08/25 07:44:50;;;;;;;7.90;7.20;;;24.80;97.20;;;;;;1741818;28;20511;-72
2022/08/25 07:45:41;;;;;;;9.93;8.50;;;24.80;97.20;;;;;;1740639;28;20944;-72
2022/08/25 07:46:33;;;;;;;9.15;7.53;;;24.80;97.20;;;;;;1741707;28;20438;-72
2022/08/25 07:47:24;;;;;;;11.40;9.43;;;24.80;97.20;;;;;;1741048;28;20214;-72
2022/08/25 07:48:18;;;;;;;9.30;8.50;;;24.80;97.20;;;;;;1741688;28;20680;-72
2022/08/25 07:49:09;;;;;;;11.32;7.72;;;24.80;97.20;;;;;;1741641;28;20363;-72
2022/08/25 07:50:02;;;;;;;8.13;7.30;;;24.80;97.20;;;;;;1741723;28;20202;-72
2022/08/25 07:50:53;;;;;;;8.10;7.30;;;24.80;97.20;;;;;;1741439;28;20226;-73
2022/08/25 07:51:46;;;;;;;8.70;7.40;;;24.80;97.20;;;;;;1734872;28;20203;-72
2022/08/25 07:52:37;;;;;;;8.00;7.20;;;24.80;97.20;;;;;;1734825;28;20208;-72
2022/08/25 07:53:29;;;;;;;8.20;6.87;;;24.80;97.20;;;;;;1734939;28;20654;-72
2022/08/25 07:54:20;;;;;;;7.53;6.82;;;24.90;97.20;;;;;;1734865;28;20938;-72
2022/08/25 07:55:12;;;;;;;8.48;7.68;;;24.90;97.20;;;;;;1734729;28;20231;-72
2022/08/25 07:56:10;;;;;;;8.80;7.35;;;24.90;97.20;;;;;;1734823;28;20203;-73
2022/08/25 07:57:03;;;;;;;9.05;7.43;;;24.90;97.20;;;;;;1734761;28;20278;-72
2022/08/25 07:57:55;;;;;;;7.05;6.38;;;25.00;97.20;;;;;;1734287;28;20231;-72
2022/08/25 07:58:47;;;;;;;8.47;7.23;;;25.00;97.20;;;;;;1734718;28;20315;-72
2022/08/25 07:59:39;;;;;;;8.00;7.30;;;25.00;97.20;;;;;;1734860;28;20451;-73
2022/08/25 08:00:33;;;;;;;7.65;6.95;;;25.00;97.20;;;;;;1734547;28;20674;-72
2022/08/25 08:01:25;;;;;;;7.63;6.85;;;25.00;97.20;;;;;;1739212;28;20199;-73
2022/08/25 08:02:17;;;;;;;7.15;6.20;;;25.00;97.20;;;;;;1741038;28;20195;-72
2022/08/25 08:03:08;;;;;;;6.65;6.05;;;25.00;97.20;;;;;;1741644;28;20260;-72
2022/08/25 08:04:00;;;;;;;7.97;7.28;;;25.00;97.20;;;;;;1741682;28;20201;-72
2022/08/25 08:04:52;;;;;;;8.07;6.97;;;25.10;97.20;;;;;;1741631;28;20210;-72
2022/08/25 08:05:44;;;;;;;7.53;6.65;;;25.10;97.20;;;;;;1741698;28;20204;-73
2022/08/25 08:06:35;;;;;;;8.20;7.40;;;25.10;97.20;;;;;;1741549;28;20203;-72
2022/08/25 08:07:30;;;;;;;8.18;7.47;;;25.10;97.20;;;;;;1740859;28;20948;-72
2022/08/25 08:08:21;;;;;;;8.40;6.90;;;25.10;97.20;;;;;;1741653;28;20658;-72
2022/08/25 08:09:14;;;;;;;6.97;6.37;;;25.20;97.20;;;;;;1741486;28;20522;-73
2022/08/25 08:10:08;;;;;;;7.85;7.15;;;25.20;97.20;;;;;;1734803;28;20451;-72
2022/08/25 08:10:59;;;;;;;7.17;6.57;;;25.20;97.20;;;;;;1734498;28;20354;-72
2022/08/25 08:11:51;;;;;;;6.90;6.20;;;25.20;97.20;;;;;;1734689;28;20549;-72
2022/08/25 08:12:42;;;;;;;7.75;7.15;;;25.20;97.20;;;;;;1734786;28;20199;-72
2022/08/25 08:13:34;;;;;;;10.30;7.50;;;25.20;97.20;;;;;;1734687;28;20200;-72
2022/08/25 08:14:25;;;;;;;8.23;7.20;;;25.20;97.20;;;;;;1734702;28;20298;-72
2022/08/25 08:15:18;;;;;;;7.70;7.00;;;25.20;97.20;;;;;;1734646;28;20458;-72
2022/08/25 08:16:09;;;;;;;7.37;6.67;;;25.20;97.20;;;;;;1734692;28;20953;-72
2022/08/25 08:17:06;;;;;;;7.20;6.60;;;25.20;97.20;;;;;;1734526;28;20442;-73
2022/08/25 08:17:58;;;;;;;7.87;7.13;;;25.30;97.20;;;;;;1734241;28;20230;-72
2022/08/25 08:18:50;;;;;;;7.13;6.30;;;25.30;97.20;;;;;;1734576;28;20548;-73
2022/08/25 08:19:41;;;;;;;7.40;6.70;;;25.30;97.20;;;;;;1738313;28;20457;-72
2022/08/25 08:20:34;;;;;;;7.83;7.23;;;25.30;97.20;;;;;;1741384;28;20548;-73
2022/08/25 08:21:27;;;;;;;7.90;7.20;;;25.30;97.20;;;;;;1741544;28;20441;-72
2022/08/25 08:22:18;;;;;;;7.87;6.73;;;25.30;97.20;;;;;;1741472;28;20445;-73
2022/08/25 08:23:11;;;;;;;8.80;8.00;;;25.30;97.20;;;;;;1741506;28;20448;-73
2022/08/25 08:24:03;;;;;;;6.83;6.23;;;25.30;97.20;;;;;;1741581;28;20441;-72
2022/08/25 08:24:54;;;;;;;7.05;6.35;;;25.30;97.20;;;;;;1741516;28;20448;-72
2022/08/25 08:25:48;;;;;;;6.60;6.00;;;25.30;97.20;;;;;;1741557;28;20211;-72
2022/08/25 08:26:38;;;;;;;7.03;6.40;;;25.40;97.20;;;;;;1741352;28;20199;-72
2022/08/25 08:27:30;;;;;;;7.13;6.53;;;25.40;97.20;;;;;;1741005;28;20477;-73
2022/08/25 08:28:21;;;;;;;6.50;6.00;;;25.40;97.20;;;;;;1741395;28;20485;-73
2022/08/25 08:29:15;;;;;;;8.98;6.88;;;25.50;97.20;;;;;;1741466;28;20434;-72
2022/08/25 08:30:07;;;;;;;8.03;7.33;;;25.50;97.20;;;;;;1740588;28;20203;-72
2022/08/25 08:30:58;;;;;;;7.40;6.70;;;25.60;97.20;;;;;;1740868;28;20471;-72
2022/08/25 08:31:49;;;;;;;7.37;6.67;;;25.60;97.20;;;;;;1741336;28;20203;-72
2022/08/25 08:32:42;;;;;;;7.40;6.70;;;25.70;97.20;;;;;;1741306;28;20536;-72
2022/08/25 08:33:33;;;;;;;7.40;6.80;;;25.70;97.20;;;;;;1741402;28;20260;-72
2022/08/25 08:34:25;;;;;;;7.90;7.07;;;25.70;97.20;;;;;;1741477;28;20719;-72
2022/08/25 08:35:17;;;;;;;7.77;6.80;;;25.80;97.20;;;;;;1741543;28;20259;-72
2022/08/25 08:36:11;;;;;;;7.20;6.50;;;25.80;97.20;;;;;;1741549;28;20443;-74
2022/08/25 08:37:02;;;;;;;7.20;6.50;;;25.90;97.20;;;;;;1741200;28;20199;-74
2022/08/25 08:37:54;;;;;;;7.63;6.07;;;25.90;97.20;;;;;;1740898;28;20468;-74
2022/08/25 08:38:47;;;;;;;8.13;6.73;;;26.00;97.20;;;;;;1741428;28;20452;-74
2022/08/25 08:39:39;;;;;;;6.47;5.97;;;26.00;97.20;;;;;;1741101;28;20450;-74
2022/08/25 08:40:32;;;;;;;7.50;6.90;;;26.10;97.20;;;;;;1741127;28;20842;-74
2022/08/25 08:43:05;;;;;;;6.90;6.30;;;26.10;97.20;;;;;;1734633;28;20921;-74
2022/08/25 08:44:06;;;;;;;7.70;6.90;;;26.20;97.20;;;;;;1734505;28;20208;-74
2022/08/25 08:45:20;;;;;;;7.40;6.80;;;26.20;97.20;;;;;;1734608;28;20466;-74
2022/08/25 08:46:13;;;;;;;7.23;6.63;;;26.30;97.20;;;;;;1732208;28;20461;-74
2022/08/25 08:47:11;;;;;;;7.23;6.60;;;26.30;97.20;;;;;;1734356;28;20443;-74
2022/08/25 08:48:25;;;;;;;7.97;7.27;;;26.30;97.20;;;;;;1734475;28;20438;-74
2022/08/25 08:49:24;;;;;;;7.80;7.10;;;26.30;97.20;;;;;;1734501;28;20448;-74
2022/08/25 08:50:28;;;;;;;8.00;7.07;;;26.30;97.20;;;;;;1734522;28;20427;-74
2022/08/25 08:51:23;;;;;;;7.40;6.70;;;26.30;97.20;;;;;;1734625;28;20451;-74
2022/08/25 08:52:18;;;;;;;8.10;7.40;;;26.30;97.20;;;;;;1734538;28;20203;-74
2022/08/25 08:53:15;;;;;;;8.80;7.10;;;26.30;97.20;;;;;;1734461;28;20504;-74
2022/08/25 08:54:12;;;;;;;6.63;6.03;;;26.40;97.20;;;;;;1734601;28;20481;-74
2022/08/25 08:55:09;;;;;;;7.33;6.70;;;26.40;97.20;;;;;;1734596;28;20524;-74
2022/08/25 08:56:04;;;;;;;7.43;6.70;;;26.40;97.20;;;;;;1734497;28;20967;-74
2022/08/25 08:57:05;;;;;;;7.03;6.43;;;26.50;97.20;;;;;;1734257;28;20457;-74
2022/08/25 08:57:58;;;;;;;7.53;6.83;;;26.50;97.20;;;;;;1733979;28;20929;-74
2022/08/25 08:58:53;;;;;;;6.97;6.38;;;26.50;97.20;;;;;;1734355;28;20450;-74
2022/08/25 08:59:50;;;;;;;6.90;6.30;;;26.50;97.20;;;;;;1737417;28;20211;-74
2022/08/25 09:00:46;;;;;;;7.70;6.90;;;26.60;97.20;;;;;;1740777;28;20223;-74
2022/08/25 09:01:43;;;;;;;6.80;6.20;;;26.60;97.20;;;;;;1741397;28;20453;-74
2022/08/25 09:02:41;;;;;;;6.90;6.30;;;26.60;97.20;;;;;;1741019;28;20441;-74
2022/08/25 09:03:37;;;;;;;8.23;6.90;;;26.70;97.20;;;;;;1741270;28;20449;-74
2022/08/25 09:04:35;;;;;;;7.57;6.83;;;26.70;97.20;;;;;;1741290;28;20500;-74
2022/08/25 09:05:28;;;;;;;7.10;6.43;;;26.70;97.20;;;;;;1740739;28;20445;-74
2022/08/25 09:06:33;;;;;;;7.87;6.20;;;26.70;97.20;;;;;;1740732;28;20924;-74
2022/08/25 09:07:30;;;;;;;6.47;5.87;;;26.80;97.20;;;;;;1740602;28;20448;-74
2022/08/25 09:08:22;;;;;;;8.03;6.40;;;26.80;97.20;;;;;;1741202;28;20485;-74
2022/08/25 09:09:19;;;;;;;6.50;5.90;;;26.80;97.20;;;;;;1741195;28;20468;-74
2022/08/25 09:10:11;;;;;;;7.68;7.03;;;26.90;97.20;;;;;;1740828;28;20368;-74
2022/08/25 09:11:08;;;;;;;7.20;6.50;;;26.90;97.20;;;;;;1740969;28;20195;-74
2022/08/25 09:12:14;;;;;;;7.40;6.80;;;26.90;97.20;;;;;;1741242;28;20521;-74
2022/08/25 09:13:12;;;;;;;7.10;6.40;;;26.90;97.20;;;;;;1741257;28;20456;-74
2022/08/25 09:14:14;;;;;;;7.07;6.47;;;27.00;97.20;;;;;;1740440;28;20441;-74
2022/08/25 09:15:18;;;;;;;6.63;6.13;;;27.00;97.20;;;;;;1741213;28;20815;-73
2022/08/25 09:17:50;;;;;;;7.70;7.00;;;27.00;97.20;;;;;;1740769;28;20958;-74
2022/08/25 09:18:50;;;;;;;7.60;6.90;;;27.00;97.20;;;;;;1741231;28;20200;-74
2022/08/25 09:20:05;;;;;;;7.17;6.47;;;26.90;97.20;;;;;;1741243;28;20446;-74
2022/08/25 09:21:05;;;;;;;6.93;6.33;;;27.00;97.20;;;;;;1740610;28;21053;-74
2022/08/25 09:22:02;;;;;;;7.83;7.10;;;27.00;97.20;;;;;;1741299;28;20521;-74
2022/08/25 09:23:00;;;;;;;7.20;6.60;;;27.00;97.20;;;;;;1740237;28;20453;-74
2022/08/25 09:24:08;;;;;;;7.60;6.93;;;27.00;97.20;;;;;;1740637;28;21020;-74
2022/08/25 09:25:09;;;;;;;7.40;6.70;;;26.90;97.20;;;;;;1741154;28;20453;-74
2022/08/25 09:26:17;;;;;;;7.93;7.03;;;26.90;97.20;;;;;;1741253;28;20794;-74
2022/08/25 09:27:18;;;;;;;6.83;6.33;;;26.90;97.20;;;;;;1741030;28;20449;-74
2022/08/25 09:28:19;;;;;;;10.53;6.83;;;26.90;97.20;;;;;;1740898;28;21263;-74
2022/08/25 09:29:13;;;;;;;11.43;6.20;;;26.90;97.20;;;;;;1741049;28;20445;-74
2022/08/25 09:30:08;;;;;;;8.00;6.60;;;27.00;97.20;;;;;;1740967;28;20789;-74
2022/08/25 09:31:01;;;;;;;7.03;6.40;;;27.00;97.20;;;;;;1734158;28;20494;-74
2022/08/25 09:31:58;;;;;;;7.20;6.60;;;27.00;97.20;;;;;;1734225;28;20438;-74
2022/08/25 09:32:52;;;;;;;6.70;6.10;;;27.00;97.20;;;;;;1734360;28;20503;-74
2022/08/25 09:33:44;;;;;;;7.87;7.07;;;27.00;97.20;;;;;;1734302;28;20443;-74
2022/08/25 09:34:35;;;;;;;7.60;7.00;;;27.10;97.20;;;;;;1734219;28;20446;-74
2022/08/25 09:35:31;;;;;;;6.93;6.33;;;27.00;97.20;;;;;;1734187;28;20473;-74
2022/08/25 09:36:22;;;;;;;8.37;7.67;;;27.00;97.20;;;;;;1734350;28;20522;-74
2022/08/25 09:37:14;;;;;;;7.10;6.40;;;27.00;97.20;;;;;;1733446;28;20442;-74
2022/08/25 09:38:08;;;;;;;7.40;6.70;;;27.00;97.20;;;;;;1736298;28;20446;-74
2022/08/25 09:39:00;;;;;;;7.27;6.67;;;27.00;97.20;;;;;;1741033;28;20456;-74
2022/08/25 09:39:51;;;;;;;7.17;6.57;;;27.00;97.20;;;;;;1740563;28;21010;-74
2022/08/25 09:40:47;;;;;;;6.90;6.30;;;27.00;97.20;;;;;;1740825;28;20845;-74
2022/08/25 09:41:46;;;;;;;7.27;6.70;;;27.00;97.20;;;;;;1741189;28;20583;-74
2022/08/25 09:42:49;;;;;;;9.47;6.90;;;27.00;97.20;;;;;;1741201;28;20446;-74
2022/08/25 09:43:43;;;;;;;8.77;7.90;;;26.90;97.20;;;;;;1741137;28;20464;-74