Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:29;;;;;;;4.53;2.38;;;;;;;15.92;62.68;98533.59;5064539;28;20099;-94
2022/09/20 00:02:55;;;;;;;4.18;2.20;;;;;;;16.06;62.20;98564.19;5064725;28;20514;-94
2022/09/20 00:05:21;;;;;;;4.15;2.10;;;;;;;15.91;61.89;98537.22;5065803;28;20074;-93
2022/09/20 00:07:47;;;;;;;6.03;2.45;;;;;;;15.86;62.95;98541.13;5065141;28;20045;-94
2022/09/20 00:10:13;;;;;;;4.65;2.83;;;;;;;15.73;63.75;98538.19;5064629;28;20506;-94
2022/09/20 00:12:39;;;;;;;4.43;2.50;;;;;;;15.73;63.21;98536.38;5065438;28;20045;-93
2022/09/20 00:15:08;;;;;;;4.05;2.20;;;;;;;15.97;63.01;98578.97;5064733;28;20057;-93
2022/09/20 00:17:34;;;;;;;4.72;2.38;;;;;;;15.88;62.94;98569.56;5065298;28;20041;-93
2022/09/20 00:20:00;;;;;;;3.75;2.30;;;;;;;15.79;62.03;98552.16;5064674;28;20112;-94
2022/09/20 00:22:26;;;;;;;3.90;2.20;;;;;;;15.78;61.87;98546.84;5065030;28;20045;-93
2022/09/20 00:24:52;;;;;;;4.65;2.47;;;;;;;16.02;61.26;98584.94;5064361;28;20105;-93
2022/09/20 00:27:18;;;;;;;5.13;2.22;;;;;;;15.87;60.97;98549.06;5075825;28;20079;-94
2022/09/20 00:29:44;;;;;;;4.25;2.38;;;;;;;15.86;59.92;98551.84;5083630;28;20072;-96
2022/09/20 00:32:12;;;;;;;7.63;2.30;;;;;;;15.89;60.37;98555.22;5084406;28;20092;-92
2022/09/20 00:37:41;;;;;;;4.22;2.08;;;;;;;15.97;59.20;98549.44;5183213;27;20364;-95
2022/09/20 00:40:11;;;;;;;5.75;2.20;;;;;;;16.17;59.88;98583.25;5183570;27;20499;-94
2022/09/20 00:42:37;;;;;;;4.03;2.17;;;;;;;15.96;59.46;98553.06;5183541;27;20487;-93
2022/09/20 00:45:04;;;;;;;5.15;2.10;;;;;;;15.90;60.20;98550.75;5184335;27;20437;-94
2022/09/20 00:47:36;;;;;;;4.10;2.30;;;;;;;16.08;60.88;98592.66;5182871;27;20088;-94
2022/09/20 00:50:13;;;;;;;4.55;2.13;;;;;;;15.92;60.17;98551.53;5184106;27;20039;-94
2022/09/20 00:52:44;;;;;;;4.70;2.15;;;;;;;15.91;59.66;98550.63;5183160;27;20383;-95
2022/09/20 00:55:11;;;;;;;3.60;2.00;;;;;;;15.91;60.08;98531.00;5184456;27;20114;-94
2022/09/20 00:57:38;;;;;;;3.88;2.30;;;;;;;16.04;59.36;98542.81;5183166;27;20049;-93
2022/09/20 01:00:07;;;;;;;3.70;2.20;;;;;;;16.17;59.18;98551.06;5184041;27;20042;-94
2022/09/20 01:02:36;;;;;;;5.53;2.30;;;;;;;16.13;58.54;98534.25;5183104;27;20041;-93
2022/09/20 01:05:03;;;;;;;3.55;2.10;;;;;;;16.16;58.68;98531.44;5182696;27;20050;-94
2022/09/20 01:07:29;;;;;;;3.55;2.03;;;;;;;16.12;58.40;98526.31;5183353;27;20387;-93
2022/09/20 01:09:56;;;;;;;4.35;2.40;;;;;;;16.16;58.72;98527.91;5182446;27;20051;-93
2022/09/20 01:12:26;;;;;;;4.60;2.20;;;;;;;16.13;58.45;98526.22;5183622;27;20073;-94
2022/09/20 01:14:53;;;;;;;4.82;2.53;;;;;;;16.08;59.39;98527.44;5183358;27;20051;-94
2022/09/20 01:17:24;;;;;;;3.80;2.10;;;;;;;16.25;61.05;98572.16;5181061;27;20051;-95
2022/09/20 01:20:04;;;;;;;3.33;2.00;;;;;;;16.04;62.45;98550.84;5181795;27;20057;-95
2022/09/20 01:22:39;;;;;;;4.15;2.45;;;;;;;15.79;64.09;98517.28;5182128;27;20046;-94
2022/09/20 01:25:14;;;;;;;4.28;2.38;;;;;;;15.55;65.78;98521.22;5181344;27;20049;-95
2022/09/20 01:27:44;;;;;;;4.85;2.85;;;;;;;15.55;66.70;98548.03;5181571;27;20038;-95
2022/09/20 01:30:14;;;;;;;5.15;2.70;;;;;;;15.20;68.33;98523.84;5183166;27;20039;-95
2022/09/20 01:33:04;;;;;;;3.60;2.30;;;;;;;14.96;69.36;98529.50;5183419;27;20095;-94
2022/09/20 01:35:33;;;;;;;4.38;2.28;;;;;;;14.79;68.07;98530.31;5184955;27;20050;-94
2022/09/20 01:38:13;;;;;;;4.43;2.20;;;;;;;14.78;67.30;98531.22;5182795;27;20071;-93
2022/09/20 01:40:52;;;;;;;3.70;2.45;;;;;;;14.94;66.86;98557.25;5183333;27;20391;-93
2022/09/20 01:43:29;;;;;;;3.67;2.00;;;;;;;14.77;68.08;98536.69;5182749;27;20078;-93
2022/09/20 01:45:59;;;;;;;4.20;2.30;;;;;;;14.65;68.41;98534.56;5185201;27;20050;-93
2022/09/20 01:48:33;;;;;;;4.95;2.28;;;;;;;14.74;69.23;98560.91;5174092;27;20049;-94
2022/09/20 01:51:44;;;;;;;3.45;2.20;;;;;;;14.49;68.28;98523.72;5170037;27;20039;-95
2022/09/20 01:54:46;;;;;;;3.58;2.20;;;;;;;14.76;69.14;98569.72;5169062;27;20063;-94
2022/09/20 01:57:42;;;;;;;4.10;2.25;;;;;;;14.48;69.43;98536.19;5169048;27;20038;-95
2022/09/20 02:00:14;;;;;;;5.15;2.45;;;;;;;14.51;69.47;98529.84;5170227;27;20069;-95
2022/09/20 02:03:18;;;;;;;4.32;2.65;;;;;;;14.65;70.17;98564.00;5169475;27;20039;-95
2022/09/20 02:06:20;;;;;;;3.40;2.10;;;;;;;14.61;70.09;98563.28;5168996;27;20057;-90
2022/09/20 02:09:21;;;;;;;4.00;2.20;;;;;;;14.31;70.78;98530.75;5167306;27;20046;-94
2022/09/20 02:12:13;;;;;;;4.75;2.22;;;;;;;14.42;72.31;98563.25;5169148;27;20043;-94
2022/09/20 02:14:51;;;;;;;4.40;2.35;;;;;;;14.38;73.21;98564.34;5168259;27;20042;-96
2022/09/20 02:17:30;;;;;;;3.63;2.25;;;;;;;14.00;73.83;98526.81;5168507;27;20122;-94
2022/09/20 02:20:04;;;;;;;5.13;2.30;;;;;;;14.02;74.63;98554.34;5168050;27;20038;-94
2022/09/20 02:22:41;;;;;;;4.28;2.20;;;;;;;13.77;75.61;98535.88;5171137;27;20043;-95
2022/09/20 02:25:20;;;;;;;3.83;2.22;;;;;;;13.64;76.00;98529.28;5169231;27;20487;-94
2022/09/20 02:28:00;;;;;;;3.70;2.15;;;;;;;13.50;76.94;98533.44;5171754;27;20046;-95
2022/09/20 02:30:39;;;;;;;6.25;2.35;;;;;;;13.66;77.87;98565.72;5170784;27;20387;-94
2022/09/20 02:33:20;;;;;;;5.75;2.90;;;;;;;13.47;77.09;98530.91;5170278;27;20046;-94
2022/09/20 02:36:01;;;;;;;4.53;2.60;;;;;;;13.54;77.08;98527.03;5170516;27;20068;-96
2022/09/20 02:38:41;;;;;;;4.72;2.70;;;;;;;13.70;77.12;98550.41;5171479;27;20046;-95
2022/09/20 02:41:27;;;;;;;4.63;2.65;;;;;;;13.46;76.53;98530.97;5170964;27;20068;-94
2022/09/20 02:44:03;;;;;;;5.15;2.40;;;;;;;13.49;76.28;98522.84;5170776;27;20053;-95
2022/09/20 02:46:34;;;;;;;4.53;2.38;;;;;;;13.48;75.11;98510.41;5169982;27;20050;-95
2022/09/20 02:49:07;;;;;;;4.72;2.40;;;;;;;13.63;74.60;98540.94;5168509;27;20038;-94
2022/09/20 02:51:40;;;;;;;4.65;2.33;;;;;;;13.62;75.15;98529.38;5169984;27;20460;-94
2022/09/20 02:54:18;;;;;;;4.07;2.42;;;;;;;13.54;74.95;98526.16;5170154;27;20043;-95
2022/09/20 02:56:51;;;;;;;4.53;2.35;;;;;;;13.52;75.12;98520.88;5169740;27;20038;-94
2022/09/20 02:59:31;;;;;;;3.78;2.40;;;;;;;13.65;74.82;98531.91;5169316;27;20046;-95
2022/09/20 03:02:08;;;;;;;3.15;2.10;;;;;;;13.60;75.92;98538.38;5170060;27;20050;-95
2022/09/20 03:04:52;;;;;;;4.50;2.80;;;;;;;13.67;78.13;98564.78;5168112;27;20051;-94
2022/09/20 03:07:29;;;;;;;4.30;2.70;;;;;;;13.56;78.51;98559.88;5168616;27;20070;-95
2022/09/20 03:10:06;;;;;;;4.10;2.50;;;;;;;13.37;79.07;98539.38;5168192;27;20057;-94
2022/09/20 03:12:42;;;;;;;5.00;2.38;;;;;;;13.54;78.52;98572.44;5170630;27;20523;-94
2022/09/20 03:15:21;;;;;;;3.47;2.30;;;;;;;13.28;78.25;98530.81;5170835;27;20054;-94
2022/09/20 03:17:51;;;;;;;5.30;2.55;;;;;;;13.48;78.32;98569.16;5171309;27;20088;-94
2022/09/20 03:20:29;;;;;;;6.60;2.20;;;;;;;13.33;77.12;98544.81;5169823;27;20045;-94
2022/09/20 03:23:06;;;;;;;5.27;2.30;;;;;;;13.46;75.36;98528.28;5168953;27;20106;-94
2022/09/20 03:25:47;;;;;;;4.00;2.22;;;;;;;13.75;76.05;98575.16;5168229;27;20058;-95
2022/09/20 03:28:40;;;;;;;3.60;2.30;;;;;;;13.60;76.58;98549.06;5169287;27;20042;-94
2022/09/20 03:31:20;;;;;;;5.75;2.38;;;;;;;13.56;75.20;98526.97;5168757;27;20099;-95
2022/09/20 03:33:58;;;;;;;4.07;2.28;;;;;;;13.82;75.40;98560.56;5168850;27;20046;-95
2022/09/20 03:37:02;;;;;;;4.35;2.38;;;;;;;13.69;75.26;98519.28;5169541;27;20042;-94
2022/09/20 03:39:41;;;;;;;6.18;2.55;;;;;;;13.65;76.37;98529.22;5083814;28;20075;-94
2022/09/20 03:42:17;;;;;;;4.57;2.30;;;;;;;13.59;76.87;98526.81;5085274;28;20091;-93
2022/09/20 03:45:21;;;;;;;4.50;2.47;;;;;;;13.61;78.26;98548.16;5085997;28;20045;-94
2022/09/20 03:48:03;;;;;;;5.65;3.25;;;;;;;13.44;79.28;98536.34;5077729;28;20055;-96
2022/09/20 03:50:44;;;;;;;4.57;2.28;;;;;;;13.25;80.03;98538.94;5349185;22;20031;-95
2022/09/20 03:53:47;;;;;;;4.03;2.53;;;;;;;13.25;80.56;98533.59;5108860;28;20051;-93
2022/09/20 03:56:34;;;;;;;4.47;2.35;;;;;;;13.17;81.35;98543.72;5109839;28;20050;-92
2022/09/20 03:59:17;;;;;;;7.20;2.47;;;;;;;12.83;82.17;98513.03;5109036;28;20071;-94
2022/09/20 04:02:08;;;;;;;4.18;2.60;;;;;;;12.84;82.89;98528.13;5108259;28;20127;-93
2022/09/20 04:04:45;;;;;;;5.60;2.70;;;;;;;12.71;83.52;98526.91;5103021;28;20059;-95
2022/09/20 04:07:28;;;;;;;4.97;2.95;;;;;;;12.72;84.94;98549.97;5103643;28;20401;-94
2022/09/20 04:10:15;;;;;;;4.07;2.70;;;;;;;12.65;85.60;98532.47;5102909;28;20112;-94
2022/09/20 04:12:55;;;;;;;5.60;2.83;;;;;;;12.56;86.22;98527.50;5104848;28;20082;-94
2022/09/20 04:15:35;;;;;;;4.07;2.63;;;;;;;12.54;86.90;98540.88;5103819;28;20044;-95
2022/09/20 04:18:11;;;;;;;4.85;3.00;;;;;;;12.64;87.51;98568.94;5104439;28;20055;-94
2022/09/20 04:20:45;;;;;;;4.65;3.08;;;;;;;12.51;87.71;98562.31;5082672;28;20048;-94
2022/09/20 04:23:33;;;;;;;6.13;3.67;;;;;;;12.37;87.14;98536.19;5082892;28;20064;-94
2022/09/20 04:26:02;;;;;;;5.55;2.95;;;;;;;12.40;86.70;98538.72;5082420;28;20041;-95
2022/09/20 04:28:36;;;;;;;4.40;2.75;;;;;;;12.54;85.76;98541.75;5083572;28;20055;-95
2022/09/20 04:31:11;;;;;;;5.28;2.80;;;;;;;12.57;84.32;98534.56;5081323;28;20107;-93
2022/09/20 04:33:44;;;;;;;4.32;2.70;;;;;;;12.95;82.91;98567.75;5082689;28;20048;-93
2022/09/20 04:36:28;;;;;;;4.47;2.70;;;;;;;13.22;80.07;98565.72;5099194;28;20040;-93
2022/09/20 04:39:02;;;;;;;3.72;2.40;;;;;;;13.18;78.87;98532.06;5102380;28;20078;-94
2022/09/20 04:41:56;;;;;;;3.88;2.40;;;;;;;13.39;77.66;98534.84;5101509;28;20040;-94
2022/09/20 04:44:54;;;;;;;3.95;2.28;;;;;;;13.52;77.00;98541.38;5068165;28;20066;-92
2022/09/20 04:47:55;;;;;;;3.50;2.33;;;;;;;13.90;75.28;98560.22;5047631;28;20052;-94
2022/09/20 04:50:49;;;;;;;4.03;2.28;;;;;;;13.95;74.17;98547.53;5101277;28;20048;-93
2022/09/20 04:53:38;;;;;;;4.20;2.45;;;;;;;13.82;74.21;98541.00;5102109;28;20052;-95
2022/09/20 04:56:15;;;;;;;3.20;2.25;;;;;;;13.86;75.15;98550.63;5070230;28;20123;-94
2022/09/20 04:59:04;;;;;;;5.20;2.53;;;;;;;13.70;74.77;98531.69;5101686;28;20067;-95
2022/09/20 05:02:14;;;;;;;7.32;2.80;;;;;;;13.78;74.55;98540.25;5102013;28;20396;-94
2022/09/20 05:05:13;;;;;;;4.72;2.22;;;;;;;13.80;74.61;98554.44;5103078;28;20420;-94
2022/09/20 05:08:17;;;;;;;3.97;2.00;;;;;;;13.94;73.77;98551.13;5103005;28;20040;-93
2022/09/20 05:11:11;;;;;;;3.35;2.47;;;;;;;13.95;74.11;98558.25;5104591;28;20028;-95
2022/09/20 05:13:53;;;;;;;3.75;2.08;;;;;;;13.91;74.17;98559.31;5104933;28;20047;-95
2022/09/20 05:16:28;;;;;;;2.78;2.08;;;;;;;14.23;73.70;98586.44;5106848;28;20059;-95
2022/09/20 05:19:25;;;;;;;4.50;2.22;;;;;;;14.22;73.58;98574.84;5105578;28;20075;-94
2022/09/20 05:22:24;;;;;;;4.72;2.30;;;;;;;14.31;73.32;98585.16;5103812;28;20113;-94
2022/09/20 05:25:16;;;;;;;3.25;2.15;;;;;;;14.22;73.09;98561.47;5109265;28;20051;-94
2022/09/20 05:27:47;;;;;;;4.22;2.30;;;;;;;14.47;73.12;98597.81;5107586;28;20120;-94
2022/09/20 05:30:32;;;;;;;4.72;2.10;;;;;;;14.60;73.18;98609.72;5110540;28;20051;-95
2022/09/20 05:33:13;;;;;;;4.55;2.40;;;;;;;14.63;73.19;98617.59;5108299;28;20051;-93
2022/09/20 05:35:48;;;;;;;4.10;2.45;;;;;;;14.59;73.40;98599.94;5110819;28;20432;-94
2022/09/20 05:38:24;;;;;;;5.22;2.28;;;;;;;14.52;73.45;98572.56;5110914;28;20044;-94
2022/09/20 05:41:08;;;;;;;5.10;2.30;;;;;;;14.53;73.23;98585.03;5111347;28;20044;-95
2022/09/20 05:43:42;;;;;;;6.65;2.63;;;;;;;14.52;73.91;98577.06;5111516;28;20044;-93
2022/09/20 05:46:16;;;;;;;4.40;2.28;;;;;;;14.60;73.72;98579.44;5091417;28;20040;-95
2022/09/20 05:48:55;;;;;;;6.40;2.33;;;;;;;14.86;73.69;98624.56;5109723;28;20055;-95
2022/09/20 05:51:31;;;;;;;;;;;;;;;14.85;73.73;98625.50;5111419;28;20055;-95
2022/09/20 05:54:17;;;;;;;4.85;2.47;;;;;;;14.88;74.08;98621.84;5111363;28;19924;-95
2022/09/20 05:56:54;;;;;;;3.55;2.30;;;;;;;14.88;73.53;98609.31;5112529;28;20071;-95
2022/09/20 05:59:31;;;;;;;3.85;2.40;;;;;;;14.72;73.65;98569.00;5110194;28;20104;-95
2022/09/20 06:02:09;;;;;;;4.38;2.30;;;;;;;14.78;73.27;98571.38;5110890;28;20074;-95
2022/09/20 06:04:44;;;;;;;3.40;2.28;;;;;;;15.11;73.24;98618.03;5108098;28;20068;-94
2022/09/20 06:07:21;;;;;;;3.90;2.60;;;;;;;14.96;73.65;98580.38;5108247;28;20079;-94
2022/09/20 06:10:15;;;;;;;5.50;2.25;;;;;;;15.01;73.51;98574.78;5108152;28;20044;-94
2022/09/20 06:12:53;;;;;;;4.20;2.92;;;;;;;15.10;73.58;98576.16;5108954;28;20486;-95
2022/09/20 06:15:25;;;;;;;4.97;2.55;;;;;;;15.32;73.25;98608.97;5109019;28;20040;-96
2022/09/20 06:17:58;;;;;;;3.55;2.25;;;;;;;15.45;73.63;98622.63;5100943;28;20064;-96
2022/09/20 06:20:34;;;;;;;6.90;2.53;;;;;;;15.26;73.49;98582.47;5086938;28;20059;-95
2022/09/20 06:23:03;;;;;;;3.63;2.38;;;;;;;15.63;73.69;98618.16;5089413;28;20405;-93
2022/09/20 06:25:36;;;;;;;4.00;2.92;;;;;;;15.64;73.45;98617.25;5098747;28;20043;-93
2022/09/20 06:28:05;;;;;;;6.53;2.97;;;;;;;15.60;72.95;98589.72;5094961;28;20044;-95
2022/09/20 06:30:35;;;;;;;4.22;2.70;;;;;;;15.80;72.90;98612.00;5098558;28;20175;-94
2022/09/20 06:33:15;;;;;;;4.80;2.35;;;;;;;15.82;72.51;98592.19;5081369;28;20040;-95
2022/09/20 06:35:46;;;;;;;3.88;2.78;;;;;;;15.87;71.97;98575.88;5083151;28;20386;-94
2022/09/20 06:41:27;;;;;;;3.35;2.10;;;;;;;16.32;72.16;98627.22;5140951;27;1687288;-93
2022/09/20 06:43:55;;;;;;;5.13;2.55;;;;;;;16.26;71.02;98614.97;5179615;27;20053;-93
2022/09/20 06:46:21;;;;;;;5.13;2.50;;;;;;;16.32;70.09;98616.47;5180911;27;20065;-92
2022/09/20 06:48:49;;;;;;;4.30;2.67;;;;;;;16.38;70.53;98622.38;5173150;27;20045;-93
2022/09/20 06:51:15;;;;;;;6.38;2.50;;;;;;;16.44;70.84;98634.63;5172559;27;20042;-95
2022/09/20 06:53:41;;;;;;;5.07;2.50;;;;;;;16.37;71.03;98603.66;5182140;27;20046;-94
2022/09/20 06:56:13;;;;;;;3.90;2.40;;;;;;;16.37;70.93;98601.88;5183469;27;20111;-95
2022/09/20 06:58:40;;;;;;;7.55;2.88;;;;;;;16.53;71.25;98628.75;5180871;27;20094;-93
2022/09/20 07:01:06;;;;;;;8.00;3.13;;;;;;;16.52;71.30;98610.03;5181556;27;20156;-95
2022/09/20 07:03:32;;;;;;;4.43;3.00;;;;;;;16.65;70.14;98632.59;5183838;27;20035;-94
2022/09/20 07:06:03;;;;;;;5.00;2.92;;;;;;;16.57;71.09;98608.00;5181794;27;20050;-93
2022/09/20 07:08:32;;;;;;;4.32;2.53;;;;;;;16.81;70.13;98608.50;5186566;27;20479;-95
2022/09/20 07:11:15;;;;;;;4.75;2.65;;;;;;;16.93;70.18;98609.63;5186075;27;20043;-93
2022/09/20 07:14:18;;;;;;;3.88;2.50;;;;;;;16.95;68.68;98603.22;5182113;27;20068;-96
2022/09/20 07:16:44;;;;;;;4.35;2.72;;;;;;;17.04;68.82;98602.72;5170483;27;20070;-94
2022/09/20 07:19:10;;;;;;;5.15;2.70;;;;;;;17.21;69.12;98627.75;5182870;27;20487;-94
2022/09/20 07:21:36;;;;;;;6.10;2.67;;;;;;;17.25;69.11;98626.63;5182933;27;20035;-93
2022/09/20 07:24:02;;;;;;;4.00;2.78;;;;;;;17.25;68.50;98610.50;5181002;27;20051;-95
2022/09/20 07:26:29;;;;;;;6.90;2.80;;;;;;;17.39;68.08;98620.44;5181720;27;20190;-93
2022/09/20 07:28:57;;;;;;;4.97;2.80;;;;;;;17.25;68.99;98627.50;5179282;27;20198;-94
2022/09/20 07:31:27;;;;;;;6.60;3.13;;;;;;;17.48;67.80;98624.44;5180775;27;20042;-93
2022/09/20 07:33:53;;;;;;;5.35;2.83;;;;;;;17.66;68.83;98615.31;5183686;27;20102;-93
2022/09/20 07:36:19;;;;;;;4.90;2.92;;;;;;;17.92;66.71;98642.53;5184794;27;20058;-94
2022/09/20 07:38:47;;;;;;;4.82;2.60;;;;;;;17.62;67.40;98611.06;5180591;27;20053;-93
2022/09/20 07:41:17;;;;;;;3.78;2.63;;;;;;;17.85;66.87;98612.44;5181499;27;20057;-95
2022/09/20 07:43:44;;;;;;;4.88;3.00;;;;;;;18.09;65.91;98610.13;5184018;27;20050;-94
2022/09/20 07:46:12;;;;;;;4.07;2.90;;;;;;;18.05;66.57;98616.63;5190357;27;20038;-94
2022/09/20 07:48:40;;;;;;;4.80;3.00;;;;;;;18.39;65.90;98646.88;5199918;27;20514;-93
2022/09/20 07:51:08;;;;;;;4.97;2.60;;;;;;;18.20;65.38;98614.84;5179314;27;20038;-95
2022/09/20 07:53:34;;;;;;;5.43;2.85;;;;;;;18.33;65.79;98652.66;5167539;27;20043;-94
2022/09/20 07:56:02;;;;;;;5.93;2.90;;;;;;;18.33;64.98;98621.22;5148438;27;20043;-93
2022/09/20 07:58:30;;;;;;;7.43;3.20;;;;;;;18.67;64.19;98632.56;5150697;27;20055;-92
2022/09/20 08:01:00;;;;;;;4.40;2.60;;;;;;;18.71;64.25;98622.47;5167245;27;20039;-94
2022/09/20 08:03:28;;;;;;;4.40;2.80;;;;;;;19.02;64.78;98662.75;5169104;27;20037;-95
2022/09/20 08:06:00;;;;;;;6.75;2.80;;;;;;;18.85;64.67;98627.91;5169074;27;20035;-95
2022/09/20 08:08:28;;;;;;;5.43;2.50;;;;;;;19.01;61.12;98634.03;5170502;27;20102;-96
2022/09/20 08:11:01;;;;;;;5.10;3.00;;;;;;;19.10;62.88;98664.94;5168356;27;20043;-96
2022/09/20 08:13:28;;;;;;;5.45;2.90;;;;;;;18.95;63.12;98637.13;5170895;27;20063;-94
2022/09/20 08:16:01;;;;;;;4.82;2.90;;;;;;;18.84;64.59;98653.97;5169402;27;20400;-95
2022/09/20 08:18:27;;;;;;;4.85;3.00;;;;;;;18.93;62.68;98630.97;5171187;27;20039;-95
2022/09/20 08:20:54;;;;;;;5.13;3.15;;;;;;;19.20;61.92;98649.06;5171265;27;20088;-95
2022/09/20 08:23:22;;;;;;;3.97;2.92;;;;;;;18.86;62.29;98645.78;5170897;27;20403;-96
2022/09/20 08:25:48;;;;;;;6.97;3.03;;;;;;;19.32;63.10;98663.56;5168912;27;20096;-95
2022/09/20 08:28:14;;;;;;;5.15;2.92;;;;;;;19.58;61.86;98687.03;5168978;27;20082;-93
2022/09/20 08:30:42;;;;;;;5.57;3.03;;;;;;;19.28;60.82;98641.34;5169665;27;20427;-94
2022/09/20 08:33:10;;;;;;;4.68;2.65;;;;;;;19.40;61.32;98643.22;5169978;27;20085;-95
2022/09/20 08:35:36;;;;;;;5.47;3.17;;;;;;;19.53;60.08;98669.41;5168827;27;20046;-95
2022/09/20 08:38:01;;;;;;;5.75;2.90;;;;;;;19.45;60.44;98668.06;5168263;27;20045;-93
2022/09/20 08:40:30;;;;;;;4.47;2.85;;;;;;;19.57;59.80;98649.34;5169621;27;20054;-95
2022/09/20 08:42:56;;;;;;;6.00;3.40;;;;;;;19.62;59.95;98650.75;5169268;27;20050;-93
2022/09/20 08:45:25;;;;;;;5.65;2.80;;;;;;;19.74;59.18;98649.13;5170198;27;20057;-96
2022/09/20 08:47:56;;;;;;;5.57;3.10;;;;;;;19.90;59.40;98671.41;5166628;27;20077;-95
2022/09/20 08:50:22;;;;;;;4.78;2.92;;;;;;;20.10;59.53;98678.19;5172475;27;20055;-96
2022/09/20 08:52:57;;;;;;;7.70;3.10;;;;;;;20.05;58.43;98642.53;5175825;27;20094;-95
2022/09/20 08:55:40;;;;;;;6.70;3.08;;;;;;;20.26;57.90;98682.56;5176885;27;20046;-95
2022/09/20 08:58:18;;;;;;;7.53;3.13;;;;;;;20.13;58.14;98665.47;5172770;27;20070;-95
2022/09/20 09:00:45;;;;;;;5.32;3.03;;;;;;;20.42;57.98;98682.34;5175629;27;20038;-94
2022/09/20 09:03:16;;;;;;;8.57;2.80;;;;;;;20.55;56.43;98677.81;5172847;27;20039;-95
2022/09/20 09:05:47;;;;;;;4.28;2.80;;;;;;;20.24;56.50;98644.84;5167054;27;20064;-95
2022/09/20 09:08:16;;;;;;;6.82;2.65;;;;;;;20.15;57.18;98652.72;5170122;27;20054;-95
2022/09/20 09:10:55;;;;;;;4.50;2.35;;;;;;;20.64;55.70;98677.22;5169196;27;20043;-94
2022/09/20 09:13:33;;;;;;;3.85;2.55;;;;;;;20.47;55.96;98643.25;5168462;27;20470;-96
2022/09/20 09:16:05;;;;;;;5.23;2.47;;;;;;;20.31;55.49;98670.44;5171640;27;20035;-95
2022/09/20 09:21:57;;;;;;;4.60;2.60;;;;;;;20.55;54.67;98660.75;5167808;27;20125;-94
2022/09/20 09:24:24;;;;;;;3.58;2.20;;;;;;;20.46;55.26;98635.25;5167553;27;20042;-93
2022/09/20 09:27:04;;;;;;;6.00;2.40;;;;;;;20.49;55.45;98641.31;5168258;27;20027;-94
2022/09/20 09:29:32;;;;;;;4.40;2.53;;;;;;;20.85;53.70;98664.03;5168404;27;20035;-95
2022/09/20 09:32:19;;;;;;;3.17;1.92;;;;;;;20.70;49.44;98654.31;5167132;27;20043;-95
2022/09/20 09:34:45;;;;;;;3.17;1.90;;;;;;;20.83;46.58;98635.38;5167373;27;20039;-94
2022/09/20 09:37:22;;;;;;;3.22;2.00;;;;;;;21.02;46.83;98634.94;5165513;27;20046;-92
2022/09/20 09:40:06;;;;;;;3.75;1.80;;;;;;;21.31;45.53;98649.03;5167070;27;20046;-93
2022/09/20 09:42:32;;;;;;;3.45;1.90;;;;;;;21.31;47.91;98655.31;5167502;27;20050;-94
2022/09/20 09:45:12;;;;;;;2.55;1.70;;;;;;;21.57;46.84;98649.84;5169013;27;20487;-95
2022/09/20 09:47:38;;;;;;;4.72;1.83;;;;;;;21.70;47.52;98622.75;5172926;27;20031;-96
2022/09/20 09:50:05;;;;;;;3.55;2.08;;;;;;;21.74;47.12;98606.16;5169181;27;20038;-94
2022/09/20 09:52:32;;;;;;;3.13;2.00;;;;;;;22.23;45.82;98647.63;5169534;27;20491;-93
2022/09/20 09:55:01;;;;;;;4.18;2.10;;;;;;;22.15;46.81;98626.50;5166962;27;20074;-93
2022/09/20 09:57:52;;;;;;;4.50;2.25;;;;;;;21.78;48.47;98604.09;5168603;27;20035;-95
2022/09/20 10:00:23;;;;;;;6.05;2.00;;;;;;;22.07;49.78;98644.31;5169153;27;20046;-95
2022/09/20 10:03:18;;;;;;;3.00;2.10;;;;;;;21.74;49.35;98611.56;5167739;27;20133;-96
2022/09/20 10:06:03;;;;;;;4.63;2.25;;;;;;;21.85;50.92;98637.81;5165635;27;20091;-95
2022/09/20 10:08:38;;;;;;;4.90;2.15;;;;;;;21.47;50.70;98601.00;5167939;27;20129;-95
2022/09/20 10:11:14;;;;;;;4.25;2.30;;;;;;;21.67;49.34;98601.34;5166971;27;20046;-94
2022/09/20 10:13:48;;;;;;;4.45;2.33;;;;;;;21.53;50.29;98594.25;5167071;27;20038;-95
2022/09/20 10:16:27;;;;;;;4.15;2.20;;;;;;;21.98;48.83;98609.84;5168767;27;20130;-95
2022/09/20 10:19:02;;;;;;;2.95;2.00;;;;;;;21.54;47.53;98596.84;5168045;27;20038;-94
2022/09/20 10:21:47;;;;;;;4.78;2.20;;;;;;;21.45;48.43;98596.69;5167800;27;20098;-96
2022/09/20 10:24:33;;;;;;;4.50;2.20;;;;;;;21.59;47.40;98595.63;5166885;27;20038;-96
2022/09/20 10:27:20;;;;;;;5.10;2.80;;;;;;;21.80;46.93;98590.44;5168336;27;20041;-94
2022/09/20 10:29:59;;;;;;;3.60;2.10;;;;;;;21.84;46.22;98592.81;5167005;27;20051;-96
2022/09/20 10:32:38;;;;;;;3.97;2.28;;;;;;;22.12;44.97;98610.50;5166509;27;20039;-95
2022/09/20 10:35:23;;;;;;;5.72;2.25;;;;;;;22.03;45.60;98594.94;5163352;27;20399;-95
2022/09/20 10:38:04;;;;;;;5.72;1.73;;;;;;;22.20;45.75;98604.47;5166552;27;20044;-95
2022/09/20 10:43:52;;;;;;;3.80;2.00;;;;;;;22.22;45.53;98635.06;5079735;27;20399;-94
2022/09/20 10:46:26;;;;;;;4.47;1.98;;;;;;;21.84;46.57;98605.44;5078118;28;20600;-94
2022/09/20 10:49:02;;;;;;;3.17;1.98;;;;;;;21.85;46.92;98609.91;5078158;28;20101;-95
2022/09/20 10:51:42;;;;;;;3.92;1.88;;;;;;;21.80;45.46;98623.78;5079866;28;20036;-94
2022/09/20 10:54:22;;;;;;;3.55;1.80;;;;;;;21.82;46.67;98605.59;5080810;28;20091;-95
2022/09/20 10:56:55;;;;;;;3.47;2.00;;;;;;;21.98;46.60;98626.06;5077496;28;20041;-95
2022/09/20 10:59:41;;;;;;;5.05;2.03;;;;;;;22.27;45.32;98643.72;5074980;28;20059;-94
2022/09/20 11:02:26;;;;;;;3.08;1.90;;;;;;;22.38;44.80;98610.38;5077902;28;20516;-96
2022/09/20 11:05:04;;;;;;;4.35;2.10;;;;;;;22.21;45.63;98603.50;5079082;28;20044;-96
2022/09/20 11:07:38;;;;;;;;;;;;;;;21.91;45.43;98648.19;5083119;28;20068;-95
2022/09/20 11:10:12;;;;;;;3.75;2.10;;;;;;;21.29;46.58;98605.88;5083583;28;19921;-96
2022/09/20 11:12:41;;;;;;;3.03;1.90;;;;;;;20.97;48.55;98610.06;5082027;28;20051;-95
2022/09/20 11:15:20;;;;;;;2.70;2.00;;;;;;;20.85;49.51;98609.13;5082458;28;20045;-94
2022/09/20 11:17:58;;;;;;;3.67;1.98;;;;;;;20.96;49.36;98620.03;5081463;28;20045;-94
2022/09/20 11:20:29;;;;;;;4.22;2.00;;;;;;;21.41;46.50;98627.59;5078296;28;20066;-95
2022/09/20 11:23:00;;;;;;;3.30;1.60;;;;;;;21.65;47.16;98614.13;5059070;28;20060;-94
2022/09/20 11:25:37;;;;;;;3.30;1.90;;;;;;;21.88;45.43;98594.31;5059677;28;20096;-95
2022/09/20 11:28:12;;;;;;;3.35;1.98;;;;;;;21.68;45.83;98630.13;5056356;28;20068;-95
2022/09/20 11:30:53;;;;;;;4.65;1.90;;;;;;;21.42;45.07;98610.41;5070108;28;20045;-93
2022/09/20 11:33:24;;;;;;;3.35;1.95;;;;;;;21.66;45.21;98615.84;5054368;28;20049;-94
2022/09/20 11:35:53;;;;;;;2.17;1.75;;;;;;;21.83;43.87;98601.88;5063578;28;20040;-94
2022/09/20 11:38:24;;;;;;;3.13;1.80;;;;;;;21.91;43.64;98585.94;5079385;28;20041;-93
2022/09/20 11:40:56;;;;;;;3.70;2.03;;;;;;;21.65;43.22;98576.25;5075109;28;20037;-94
2022/09/20 11:43:27;;;;;;;3.05;1.80;;;;;;;22.01;41.88;98617.72;5075533;28;20053;-95
2022/09/20 11:45:59;;;;;;;3.53;1.90;;;;;;;21.99;41.92;98584.47;5076153;28;20073;-94
2022/09/20 11:48:29;;;;;;;3.20;1.80;;;;;;;22.11;41.41;98573.56;5081335;28;20040;-94
2022/09/20 11:51:42;;;;;;;3.70;2.10;;;;;;;22.28;41.85;98593.94;5081474;28;20037;-94
2022/09/20 11:54:32;;;;;;;2.88;2.00;;;;;;;22.46;41.36;98599.75;5023703;28;20037;-92
2022/09/20 11:56:58;;;;;;;4.45;1.95;;;;;;;22.27;41.83;98576.00;5020706;28;20046;-91
2022/09/20 11:59:32;;;;;;;4.50;1.88;;;;;;;22.15;40.34;98585.88;5017843;28;20507;-91
2022/09/20 12:02:03;;;;;;;3.22;1.98;;;;;;;22.09;41.36;98550.28;5017052;28;20094;-93
2022/09/20 12:04:33;;;;;;;4.30;1.90;;;;;;;22.31;39.22;98563.03;5012684;28;20138;-93
2022/09/20 12:07:03;;;;;;;3.28;1.70;;;;;;;22.38;41.31;98555.28;5021489;28;20049;-95
2022/09/20 12:09:33;;;;;;;4.15;1.90;;;;;;;22.45;40.69;98564.69;5018534;28;20606;-95
2022/09/20 12:12:13;;;;;;;2.95;1.83;;;;;;;22.53;40.88;98589.31;5016924;28;20574;-94
2022/09/20 12:14:39;;;;;;;4.40;2.20;;;;;;;22.32;38.70;98571.06;5018501;28;20065;-93
2022/09/20 12:17:46;;;;;;;3.90;2.00;;;;;;;22.37;39.57;98561.72;5017156;28;20049;-93
2022/09/20 12:20:55;;;;;;;3.95;2.00;;;;;;;22.55;40.27;98574.66;5012275;28;20487;-94
2022/09/20 12:23:57;;;;;;;4.13;2.00;;;;;;;22.70;39.77;98569.84;5020573;28;20117;-95
2022/09/20 12:26:41;;;;;;;3.47;1.90;;;;;;;22.66;39.85;98553.97;5006525;28;20130;-92
2022/09/20 12:29:53;;;;;;;3.40;2.00;;;;;;;22.51;38.83;98565.06;5059128;28;20441;-91