Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 18:46:15;;;;;;;;;;;;;;;0.59;100.00;100411.63;5130548;27;19924;-82
2022/12/17 18:48:41;;;;;;;;;;;;;;;0.67;100.00;100414.78;5128603;28;19976;-78
2022/12/17 18:51:06;;;;;;;;;;;;;;;0.71;100.00;100415.50;5129048;27;19920;-76
2022/12/17 18:53:32;;;;;;;;;;;;;;;0.79;100.00;100426.47;5130044;28;20015;-78
2022/12/17 18:56:04;;;;;;;61.03;48.65;;;;;;;0.69;100.00;100427.72;5128581;27;20398;-78
2022/12/17 18:58:31;;;;;;;60.05;45.33;;;;;;;0.37;100.00;100435.00;5129664;27;20043;-72
2022/12/17 19:00:57;;;;;;;56.08;43.00;;;;;;;0.21;100.00;100441.66;5133548;28;20047;-76
2022/12/17 19:03:22;;;;;;;57.40;44.53;;;;;;;0.15;100.00;100447.06;5137175;27;20043;-74
2022/12/17 19:05:48;;;;;;;58.83;43.22;;;;;;;0.12;100.00;100452.34;5135016;27;20122;-73
2022/12/17 19:08:13;;;;;;;58.33;43.10;;;;;;;0.09;100.00;100457.66;5132334;27;20038;-74
2022/12/17 19:10:39;;;;;;;61.35;45.75;;;;;;;0.09;100.00;100462.88;5136831;27;20027;-76
2022/12/17 19:13:05;;;;;;;60.25;44.20;;;;;;;0.10;100.00;100469.75;5137425;27;20043;-77
2022/12/17 19:15:30;;;;;;;58.78;42.63;;;;;;;0.09;100.00;100469.81;5137540;27;20027;-76
2022/12/17 19:17:56;;;;;;;58.90;43.13;;;;;;;0.10;100.00;100484.47;5130684;28;20023;-74
2022/12/17 19:20:21;;;;;;;56.20;41.53;;;;;;;0.09;100.00;100486.22;5133549;27;20035;-76
2022/12/17 19:22:47;;;;;;;56.40;43.10;;;;;;;0.08;100.00;100487.13;5136521;28;20035;-74
2022/12/17 19:25:12;;;;;;;54.35;42.67;;;;;;;0.08;100.00;100492.31;5134020;27;20038;-75
2022/12/17 19:27:38;;;;;;;55.28;40.92;;;;;;;0.08;100.00;100502.69;5131189;28;20034;-74
2022/12/17 19:30:04;;;;;;;63.33;41.05;;;;;;;0.12;100.00;100509.44;5133775;28;20044;-75
2022/12/17 19:32:30;;;;;;;57.20;40.28;;;;;;;0.14;100.00;100512.84;5133244;28;20375;-75
2022/12/17 19:34:55;;;;;;;56.95;43.30;;;;;;;0.13;100.00;100518.94;5134862;27;20035;-73
2022/12/17 19:37:21;;;;;;;55.88;42.55;;;;;;;0.10;100.00;100526.84;5131122;27;20040;-74
2022/12/17 19:39:47;;;;;;;56.85;43.15;;;;;;;0.09;100.00;100530.34;5129009;28;20034;-74
2022/12/17 19:42:23;;;;;;;58.50;42.50;;;;;;;0.06;100.00;100524.41;5127951;28;20031;-77
2022/12/17 19:44:53;;;;;;;59.10;42.78;;;;;;;0.06;100.00;100530.44;5124920;28;20047;-74
2022/12/17 19:47:19;;;;;;;;;;;;;;;0.01;100.00;100532.34;5105902;28;20035;-73
2022/12/17 19:49:45;;;;;;;54.88;40.10;;;;;;;-0.01;100.00;100523.78;5127394;28;20371;-74
2022/12/17 19:52:11;;;;;;;56.45;41.72;;;;;;;-0.05;100.00;100537.72;5128416;28;20039;-74
2022/12/17 19:54:37;;;;;;;55.33;39.95;;;;;;;-0.13;100.00;100535.44;5128777;27;20028;-74
2022/12/17 19:57:02;;;;;;;53.03;40.28;;;;;;;-0.19;100.00;100545.16;5117353;27;20081;-74
2022/12/17 19:59:28;;;;;;;53.60;39.70;;;;;;;-0.26;100.00;100548.84;5114618;28;20031;-75
2022/12/17 20:01:53;;;;;;;63.47;44.20;;;;;;;-0.29;100.00;100548.94;5114880;28;20118;-74
2022/12/17 20:04:19;;;;;;;67.03;48.00;;;;;;;-0.29;100.00;100543.75;5116502;28;20028;-74
2022/12/17 20:06:45;;;;;;;73.80;50.42;;;;;;;-0.28;100.00;100555.81;5114509;27;20036;-75
2022/12/17 20:09:12;;;;;;;74.50;53.47;;;;;;;-0.22;100.00;100555.63;5114113;27;20039;-77
2022/12/17 20:11:38;;;;;;;75.55;54.85;;;;;;;-0.15;100.00;100562.31;5114895;27;20479;-78
2022/12/17 20:14:10;;;;;;;79.15;53.63;;;;;;;-0.13;100.00;100561.38;5114892;28;20027;-75
2022/12/17 20:16:41;;;;;;;81.00;52.88;;;;;;;-0.08;100.00;100561.22;5114868;28;20027;-78
2022/12/17 20:19:10;;;;;;;73.07;53.35;;;;;;;-0.04;100.00;100565.38;5114897;28;20487;-77
2022/12/17 20:21:36;;;;;;;74.40;51.63;;;;;;;0.02;100.00;100580.75;5112914;28;20028;-73
2022/12/17 20:24:02;;;;;;;69.93;49.83;;;;;;;0.06;100.00;100579.72;5111219;28;20047;-75
2022/12/17 20:26:29;;;;;;;66.18;47.92;;;;;;;0.11;100.00;100585.66;5110664;28;20034;-75
2022/12/17 20:28:58;;;;;;;68.55;49.20;;;;;;;0.15;100.00;100592.41;5112743;28;20031;-76
2022/12/17 20:31:25;;;;;;;68.03;48.97;;;;;;;0.19;100.00;100599.19;5111414;27;20431;-74
2022/12/17 20:33:50;;;;;;;72.22;49.22;;;;;;;0.26;100.00;100607.63;5111096;28;20036;-79
2022/12/17 20:36:18;;;;;;;71.63;49.53;;;;;;;0.31;100.00;100603.09;5107365;27;20100;-77
2022/12/17 20:38:44;;;;;;;74.72;51.28;;;;;;;0.36;100.00;100612.44;5113829;28;20646;-77
2022/12/17 20:41:19;;;;;;;75.55;50.55;;;;;;;0.44;100.00;100608.72;5114062;28;20035;-75
2022/12/17 20:43:45;;;;;;;75.45;52.95;;;;;;;0.41;100.00;100614.91;5114711;28;20024;-78
2022/12/17 20:46:11;;;;;;;71.70;50.60;;;;;;;0.34;100.00;100624.66;5112609;27;20065;-75
2022/12/17 20:48:38;;;;;;;73.38;49.13;;;;;;;0.24;100.00;100630.19;5111990;28;20073;-77
2022/12/17 20:51:06;;;;;;;65.65;46.47;;;;;;;0.20;100.00;100636.38;5114852;28;20040;-74
2022/12/17 20:53:35;;;;;;;64.22;47.00;;;;;;;0.19;100.00;100625.16;5114505;28;20023;-78
2022/12/17 20:56:33;;;;;;;73.97;48.67;;;;;;;0.12;100.00;100634.03;5113906;28;20035;-75
2022/12/17 20:59:03;;;;;;;75.32;48.17;;;;;;;0.08;100.00;100642.81;5113723;28;20266;-73
2022/12/17 21:01:31;;;;;;;79.43;52.45;;;;;;;0.07;100.00;100641.13;5113547;27;20135;-75
2022/12/17 21:03:58;;;;;;;94.05;58.92;;;;;;;0.12;100.00;100651.38;5109556;28;20032;-74
2022/12/17 21:06:34;;;;;;;83.35;53.85;;;;;;;0.01;100.00;100656.88;5114334;27;20812;-76
2022/12/17 21:08:59;;;;;;;80.97;53.28;;;;;;;-0.03;100.00;100656.16;5112511;28;20546;-77
2022/12/17 21:11:27;;;;;;;93.03;56.88;;;;;;;-0.08;100.00;100670.19;5108092;28;20031;-76
2022/12/17 21:13:54;;;;;;;91.00;54.15;;;;;;;-0.15;100.00;100676.44;5110398;28;20097;-78
2022/12/17 21:16:23;;;;;;;92.70;54.92;;;;;;;-0.20;100.00;100683.53;5111111;28;20903;-76
2022/12/17 21:18:49;;;;;;;94.22;54.83;;;;;;;-0.28;100.00;100693.28;5109421;28;20027;-74
2022/12/17 21:21:18;;;;;;;95.10;55.30;;;;;;;-0.25;100.00;100688.03;5113131;28;20081;-73
2022/12/17 21:23:46;;;;;;;104.60;60.53;;;;;;;-0.26;100.00;100692.34;5113717;28;20039;-75
2022/12/17 21:26:13;;;;;;;117.57;61.25;;;;;;;-0.33;100.00;100697.75;5111853;28;20046;-74
2022/12/17 21:28:41;;;;;;;103.47;59.50;;;;;;;-0.33;100.00;100692.56;5113696;28;20070;-75
2022/12/17 21:31:31;;;;;;;96.57;59.57;;;;;;;-0.30;100.00;100701.13;5119887;27;20060;-74
2022/12/17 21:34:02;;;;;;;105.35;62.88;;;;;;;-0.28;100.00;100711.44;5111820;28;20054;-78
2022/12/17 21:36:30;;;;;;;;;;;;;;;-0.34;100.00;100706.44;5113802;28;20379;-78
2022/12/17 21:38:57;;;;;;;111.35;63.63;;;;;;;-0.37;100.00;100716.91;5111994;28;19962;-78
2022/12/17 21:41:25;;;;;;;110.47;63.53;;;;;;;-0.32;100.00;100722.81;5102301;28;20027;-77
2022/12/17 21:43:57;;;;;;;110.60;65.45;;;;;;;-0.26;100.00;100723.47;5100221;28;20032;-80
2022/12/17 21:46:25;;;;;;;120.95;67.70;;;;;;;-0.35;100.00;100730.69;5105559;28;20035;-80
2022/12/17 21:48:52;;;;;;;107.97;62.92;;;;;;;-0.36;100.00;100735.03;5113721;28;20027;-79
2022/12/17 21:51:19;;;;;;;112.25;65.03;;;;;;;-0.38;100.00;100735.97;5111160;28;20479;-80
2022/12/17 21:53:48;;;;;;;117.57;66.15;;;;;;;-0.44;100.00;100726.63;5113208;28;20114;-75
2022/12/17 21:56:17;;;;;;;119.60;66.30;;;;;;;-0.52;100.00;100739.78;5112246;28;20561;-79
2022/12/17 21:58:43;;;;;;;116.70;66.90;;;;;;;-0.54;100.00;100741.59;5112671;28;20046;-78
2022/12/17 22:01:12;;;;;;;;;;;;;;;-0.49;100.00;100741.47;5111994;28;20038;-80
2022/12/17 22:03:38;;;;;;;129.80;70.75;;;;;;;-0.52;100.00;100739.78;5128253;27;19955;-79
2022/12/17 22:06:05;;;;;;;;;;;;;;;-0.43;100.00;100743.88;5107391;27;20035;-77
2022/12/17 22:08:30;;;;;;;;;;;;;;;-0.36;100.00;100752.34;5109607;28;19919;-76
2022/12/17 22:10:56;;;;;;;;;;;;;;;-0.28;100.00;100765.91;5112806;28;19998;-76
2022/12/17 22:16:06;;;;;;;;;;;;;;;-0.20;100.00;100774.31;5124832;27;19923;-80
2022/12/17 22:18:31;;;;;;;;;;;;;;;-0.20;100.00;100788.16;5113143;28;19916;-80
2022/12/17 22:20:58;;;;;;;;;;;;;;;-0.18;100.00;100791.56;5112827;28;19912;-78
2022/12/17 22:23:23;;;;;;;;;;;;;;;-0.16;100.00;100799.28;5111339;28;19915;-76
2022/12/17 22:25:49;;;;;;;;;;;;;;;-0.17;100.00;100802.75;5112672;28;20320;-78
2022/12/17 22:28:14;;;;;;;;;;;;;;;-0.21;100.00;100801.16;5112115;28;19929;-77
2022/12/17 22:33:24;;;;;;;;;;;;;;;-0.20;100.00;100803.72;5112247;28;19919;-75
2022/12/17 22:35:49;;;;;;;;;;;;;;;-0.22;100.00;100815.00;5111910;28;19922;-78
2022/12/17 22:38:15;;;;;;;;;;;;;;;-0.19;100.00;100804.56;5118869;28;20104;-77
2022/12/17 22:40:40;;;;;;;;;;;;;;;-0.21;100.00;100806.34;5117572;28;19915;-77
2022/12/17 22:45:56;;;;;;;;;;;;;;;-0.28;100.00;100825.56;5111579;28;19920;-77
2022/12/17 22:48:22;;;;;;;;;;;;;;;-0.42;100.00;100824.22;5108549;28;19927;-77
2022/12/17 22:50:47;;;;;;;;;;;;;;;-0.42;100.00;100826.81;5112152;28;19916;-77
2022/12/17 22:53:14;;;;;;;;;;;;;;;-0.38;100.00;100844.88;5112036;28;19919;-77
2022/12/17 22:55:39;;;;;;;;;;;;;;;-0.34;100.00;100846.47;5112434;28;19916;-78
2022/12/17 22:58:04;;;;;;;;;;;;;;;-0.34;100.00;100838.69;5111797;28;19920;-78
2022/12/17 23:00:31;;;;;;;;;;;;;;;-0.38;100.00;100835.34;5112449;28;19915;-77
2022/12/17 23:02:57;;;;;;;;;;;;;;;-0.35;100.00;100839.63;5111786;27;19958;-77
2022/12/17 23:05:24;;;;;;;;;;;;;;;-0.36;100.00;100843.97;5114479;28;19947;-78
2022/12/17 23:07:50;;;;;;;;;;;;;;;-0.29;100.00;100845.47;5111212;28;19915;-78
2022/12/17 23:10:16;;;;;;;;;;;;;;;-0.28;100.00;100836.78;5111097;28;19927;-78
2022/12/17 23:12:51;;;;;;;;;;;;;;;-0.39;100.00;100848.34;5112681;28;19916;-79
2022/12/17 23:15:22;;;;;;;;;;;;;;;-0.60;100.00;100845.47;5112045;28;19916;-78
2022/12/17 23:17:49;;;;;;;97.70;61.60;;;;;;;-0.62;100.00;100857.63;5110638;28;19923;-78
2022/12/17 23:20:15;;;;;;;100.70;62.22;;;;;;;-0.65;100.00;100857.72;5111656;28;20035;-77
2022/12/17 23:22:40;;;;;;;;;;;;;;;-0.69;100.00;100850.88;5115118;28;20111;-78
2022/12/17 23:25:06;;;;;;;;;;;;;;;-0.66;100.00;100848.22;5115808;28;19983;-78
2022/12/17 23:27:32;;;;;;;92.53;60.95;;;;;;;-0.63;100.00;100850.72;5117983;28;19915;-78
2022/12/17 23:29:58;;;;;;;103.28;65.03;;;;;;;-0.62;100.00;100852.44;5114718;28;20529;-77
2022/12/17 23:32:24;;;;;;;106.18;64.30;;;;;;;-0.67;100.00;100849.13;5114715;28;20030;-78
2022/12/17 23:34:49;;;;;;;104.75;64.70;;;;;;;-0.64;100.00;100843.84;5116047;28;20151;-78
2022/12/17 23:37:15;;;;;;;;;;;;;;;-0.63;100.00;100844.69;5115515;28;19919;-77
2022/12/17 23:39:40;;;;;;;;;;;;;;;-0.62;100.00;100852.44;5114994;28;19915;-77
2022/12/17 23:42:05;;;;;;;;;;;;;;;-0.59;100.00;100847.16;5115582;27;20034;-78
2022/12/17 23:44:31;;;;;;;;;;;;;;;-0.54;100.00;100854.84;5114257;28;19971;-77
2022/12/17 23:46:56;;;;;;;;;;;;;;;-0.53;100.00;100840.97;5114971;28;19922;-78
2022/12/17 23:49:22;;;;;;;;;;;;;;;-0.53;100.00;100844.41;5114716;28;20307;-78
2022/12/17 23:51:47;;;;;;;;;;;;;;;-0.56;100.00;100847.09;5115092;28;19916;-78
2022/12/17 23:54:13;;;;;;;;;;;;;;;-0.50;100.00;100851.25;5114341;28;19946;-78
2022/12/17 23:56:38;;;;;;;;;;;;;;;-0.50;100.00;100854.69;5114945;28;19916;-79
2022/12/17 23:59:05;;;;;;;;;;;;;;;-0.45;100.00;100850.22;5114293;28;20333;-78
