Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:29;;;;;;;;;;;;;;;20.43;93.08398;102073.8;;;;-88
2023/09/07 00:06:15;;;;;;;8.5;5.3;;;;;;;;;;;;;-87
2023/09/07 00:06:43;;;;;;;;;;;;;;;20.15;94.20801;102018.4;;;;-86
2023/09/07 00:11:23;;;;;;;;;;;;;;;20.4;94.25;102066.6;;;;-88
2023/09/07 00:16:23;;;;;;;;;;;;;;;20.35;91.98438;102061.3;;;;-87
2023/09/07 00:21:31;;;;;;;;;;;;;;;20.34;94.21484;102061.4;;;;-87
2023/09/07 00:26:25;;;;;;;;;;;;;;;20.28;91.59766;102060.7;;;;-87
2023/09/07 00:31:41;;;;;;;;;;;;;;;20.17;93.01758;102059.3;;;;-87
2023/09/07 00:36:06;;;;;;;7.6;4.5;;;;;;;;;;;;;-86
2023/09/07 00:36:28;;;;;;;;;;;;;;;19.99;91.68652;102052.7;;;;-86
2023/09/07 00:41:32;;;;;;;;;;;;;;;19.93;93.35352;102054.5;;;;-86
2023/09/07 00:46:27;;;;;;;;;;;;;;;19.98;97.25684;102051.3;;;;-87
2023/09/07 00:51:24;;;;;;;;;;;;;;;19.97;96.55762;102045.8;;;;-86
2023/09/07 00:56:28;;;;;;;;;;;;;;;20.03;92.3584;102050.6;;;;-86
2023/09/07 01:01:27;;;;;;;;;;;;;;;20.05;95.74023;102046.5;;;;-87
2023/09/07 01:06:09;;;;;;;8.3;5.3;;;;;;;;;;;;;-87
2023/09/07 01:06:26;;;;;;;;;;;;;;;20.08;94.5752;102041.8;;;;-88
2023/09/07 01:11:24;;;;;;;;;;;;;;;20.13;95.00586;102038.9;;;;-86
2023/09/07 01:16:33;;;;;;;;;;;;;;;20.18;95.19336;102039.9;;;;-86
2023/09/07 01:21:27;;;;;;;;;;;;;;;20.15;95.0752;102043.4;;;;-87
2023/09/07 01:26:28;;;;;;;;;;;;;;;20.09;94.61523;102036.5;;;;-85
2023/09/07 01:31:26;;;;;;;;;;;;;;;20.07;92.46973;102036.3;;;;-86
2023/09/07 01:36:09;;;;;;;9.2;5;;;;;;;;;;;;;-87
2023/09/07 01:36:27;;;;;;;;;;;;;;;19.74;89.77734;101987.8;;;;-86
2023/09/07 01:41:38;;;;;;;;;;;;;;;20.01;94.00879;102031.7;;;;-86
2023/09/07 01:51:27;;;;;;;;;;;;;;;19.88;95.51465;102036.2;;;;-87
2023/09/07 01:56:29;;;;;;;;;;;;;;;19.81;93.54102;102037.7;;;;-86
2023/09/07 02:01:40;;;;;;;;;;;;;;;19.73;94.55859;102033.9;;;;-86
2023/09/07 02:06:17;;;;;;;7.8;5.3;;;;;;;;;;;;;-86
2023/09/07 02:06:30;;;;;;;;;;;;;;;19.7;93.69824;102037.5;;;;-87
2023/09/07 02:11:24;;;;;;;;;;;;;;;19.68;96.3584;102032.1;;;;-86
2023/09/07 02:16:33;;;;;;;;;;;;;;;19.57;93.98633;102032;;;;-87
2023/09/07 02:21:35;;;;;;;;;;;;;;;19.54;97.63184;102040.6;;;;-86
2023/09/07 02:26:38;;;;;;;;;;;;;;;19.43;98.4502;102042;;;;-86
2023/09/07 02:31:33;;;;;;;;;;;;;;;19.35;97.32324;102041.4;;;;-86
2023/09/07 02:36:21;;;;;;;10.5;6.3;;;;;;;;;;;;;-86
2023/09/07 02:36:32;;;;;;;;;;;;;;;18.68;98.54492;101939.2;;;;-85
2023/09/07 02:41:23;;;;;;;;;;;;;;;19.25;99.74805;102041.1;;;;-86
2023/09/07 02:46:33;;;;;;;;;;;;;;;19.2;100;102037.2;;;;-86
2023/09/07 02:51:26;;;;;;;;;;;;;;;19.13;98.51953;102032.7;;;;-87
2023/09/07 02:56:32;;;;;;;;;;;;;;;19.09;100;102034.8;;;;-85
2023/09/07 03:01:25;;;;;;;;;;;;;;;19.02;100;102043.8;;;;-85
2023/09/07 03:06:22;;;;;;;12.8;6.8;;;;;;;;;;;;;-88
2023/09/07 03:06:38;;;;;;;;;;;;;;;18.88;97.82617;102033.2;;;;-89
2023/09/07 03:11:25;;;;;;;;;;;;;;;18.93;99.02637;102044.8;;;;-87
2023/09/07 03:16:30;;;;;;;;;;;;;;;18.85;97.02344;102048.8;;;;-84
2023/09/07 03:21:43;;;;;;;;;;;;;;;18.83;100;102043.2;;;;-86
2023/09/07 03:26:35;;;;;;;;;;;;;;;18.76;100;102042.7;;;;-86
2023/09/07 03:31:26;;;;;;;;;;;;;;;18.72;99.01172;102044.3;;;;-85
2023/09/07 03:36:25;;;;;;;14;8.5;;;;;;;;;;;;;-85
2023/09/07 03:36:43;;;;;;;;;;;;;;;18.49;100;101998.7;;;;-88
2023/09/07 03:41:30;;;;;;;;;;;;;;;18.78;100;102035.9;;;;-86
2023/09/07 03:51:37;;;;;;;;;;;;;;;18.8;100;102029.8;;;;-86
2023/09/07 03:56:24;;;;;;;;;;;;;;;18.81;100;102025.8;;;;-87
2023/09/07 04:01:31;;;;;;;;;;;;;;;18.79;100;102026.2;;;;-86
2023/09/07 04:06:23;;;;;;;13;8.8;;;;;;;;;;;;;-84
2023/09/07 04:06:39;;;;;;;;;;;;;;;18.64;100;102020;;;;-85
2023/09/07 04:11:26;;;;;;;;;;;;;;;18.71;100;102037.1;;;;-86
2023/09/07 04:16:27;;;;;;;;;;;;;;;18.6;100;102042.6;;;;-86
2023/09/07 04:21:28;;;;;;;;;;;;;;;18.56;100;102043.1;;;;-88
2023/09/07 04:26:24;;;;;;;;;;;;;;;18.52;100;102045.6;;;;-88
2023/09/07 04:31:34;;;;;;;;;;;;;;;18.5;100;102041.9;;;;-87
2023/09/07 04:36:43;;;;;;;;;;;;;;;18.5;100;102038.2;;;;-86
2023/09/07 04:36:58;;;;;;;15.6;9.4;;;;;;;;;;;;;-86
2023/09/07 04:41:28;;;;;;;;;;;;;;;18.46;100;102040.5;;;;-86
2023/09/07 04:46:27;;;;;;;;;;;;;;;18.38;100;102042.1;;;;-85
2023/09/07 04:51:34;;;;;;;;;;;;;;;18.38;100;102042.4;;;;-87
2023/09/07 04:56:25;;;;;;;;;;;;;;;18.32;100;102047.2;;;;-87
2023/09/07 05:01:24;;;;;;;;;;;;;;;18.33;100;102048.6;;;;-85
2023/09/07 05:06:26;;;;;;;;;;;;;;;18.28;100;102052.7;;;;-88
2023/09/07 05:06:43;;;;;;;14.3;9.4;;;;;;;;;;;;;-88
2023/09/07 05:11:34;;;;;;;;;;;;;;;18.25;100;102058.6;;;;-87
2023/09/07 05:16:24;;;;;;;;;;;;;;;18.24;100;102062.3;;;;-85
2023/09/07 05:21:30;;;;;;;;;;;;;;;18.21;100;102066.7;;;;-85
2023/09/07 05:26:25;;;;;;;;;;;;;;;18.21;100;102070.2;;;;-87
2023/09/07 05:31:29;;;;;;;;;;;;;;;18.21;100;102074.4;;;;-86
2023/09/07 05:36:26;;;;;;;;;;;;;;;18.19;100;102081.8;;;;-86
2023/09/07 05:36:39;;;;;;;13.8;8.8;;;;;;;;;;;;;-86
2023/09/07 05:41:23;;;;;;;;;;;;;;;18.25;100;102086.2;;;;-85
2023/09/07 05:46:25;;;;;;;;;;;;;;;18.26;100;102087.3;;;;-86
2023/09/07 05:51:37;;;;;;;;;;;;;;;18.33;100;102086.6;;;;-87
2023/09/07 06:01:28;;;;;;;;;;;;;;;19.35;100;102086.4;;;;-85
2023/09/07 06:06:29;;;;;;;;;;;;;;;20.02;100;102089.6;;;;-86
2023/09/07 06:06:42;;;;;;;13;8.8;;;;;;;;;;;;;-86
2023/09/07 06:11:27;;;;;;;;;;;;;;;20.51;96.87402;102103;;;;-85
2023/09/07 06:16:27;;;;;;;;;;;;;;;21.09;92.5332;102107.4;;;;-86
2023/09/07 06:21:27;;;;;;;;;;;;;;;21.54;89.05078;102108.4;;;;-86
2023/09/07 06:26:29;;;;;;;;;;;;;;;21.84;85.71191;102099.9;;;;-87
2023/09/07 06:31:26;;;;;;;;;;;;;;;22.41;83.29004;102114.1;;;;-88
2023/09/07 06:36:29;;;;;;;;;;;;;;;22.76;80.60352;102118.6;;;;-85
2023/09/07 06:36:56;;;;;;;12.2;7.3;;;;;;;;;;;;;-85
2023/09/07 06:41:26;;;;;;;;;;;;;;;23.11;79.25391;102119.8;;;;-87
2023/09/07 06:46:25;;;;;;;;;;;;;;;23.21;78.3125;102120.5;;;;-87
2023/09/07 06:51:28;;;;;;;;;;;;;;;23.31;76.70117;102116.3;;;;-85
2023/09/07 06:56:28;;;;;;;;;;;;;;;23.5;76.69824;102115.7;;;;-84
2023/09/07 07:01:25;;;;;;;;;;;;;;;23.73;74.24902;102115.6;;;;-86
2023/09/07 07:06:25;;;;;;;;;;;;;;;23.78;73.6748;102114.8;;;;-86
2023/09/07 07:06:41;;;;;;;9.4;6.1;;;;;;;;;;;;;-84
2023/09/07 07:11:27;;;;;;;;;;;;;;;23.98;72.39258;102118;;;;-86
2023/09/07 07:16:35;;;;;;;;;;;;;;;23.93;72.17871;102118.1;;;;-85
2023/09/07 07:21:35;;;;;;;;;;;;;;;23.92;71.33008;102120.5;;;;-86
2023/09/07 07:26:23;;;;;;;;;;;;;;;23.84;72.91797;102115.6;;;;-86
2023/09/07 07:31:23;;;;;;;;;;;;;;;23.62;71.83203;102113.7;;;;-86
2023/09/07 07:36:25;;;;;;;;;;;;;;;23.6;72.25098;102110.9;;;;-87
2023/09/07 07:36:44;;;;;;;7.8;5.1;;;;;;;;;;;;;-86
2023/09/07 07:41:40;;;;;;;;;;;;;;;23.68;68.50195;102119.7;;;;-84
2023/09/07 07:46:25;;;;;;;;;;;;;;;23.67;66.96777;102109.5;;;;-86
2023/09/07 07:51:24;;;;;;;;;;;;;;;23.82;66.58984;102108.4;;;;-87
2023/09/07 07:56:23;;;;;;;;;;;;;;;23.88;65.96973;102095.6;;;;-87
2023/09/07 08:01:26;;;;;;;;;;;;;;;24.08;64.21094;102101.6;;;;-86
2023/09/07 08:06:24;;;;;;;;;;;;;;;24.27;64.29395;102103.6;;;;-88
2023/09/07 08:06:50;;;;;;;7.6;4.8;;;;;;;;;;;;;-87
2023/09/07 08:11:23;;;;;;;;;;;;;;;24.38;61.52148;102104.1;;;;-84
2023/09/07 08:16:23;;;;;;;;;;;;;;;24.57;61.20313;102098.3;;;;-86
2023/09/07 08:21:30;;;;;;;;;;;;;;;24.76;59.75684;102097.8;;;;-88
2023/09/07 08:26:30;;;;;;;;;;;;;;;24.91;59.31543;102091.4;;;;-86
2023/09/07 08:31:27;;;;;;;;;;;;;;;25.03;58.36621;102085.8;;;;-87
2023/09/07 08:36:28;;;;;;;;;;;;;;;25.21;57.92773;102078.7;;;;-87
2023/09/07 08:36:54;;;;;;;9.2;4.5;;;;;;;;;;;;;-87
2023/09/07 08:41:26;;;;;;;;;;;;;;;25.51;56.2373;102074.3;;;;-87
2023/09/07 08:46:26;;;;;;;;;;;;;;;25.67;56.0625;102077.9;;;;-88
2023/09/07 08:51:31;;;;;;;;;;;;;;;25.92;55.38867;102067.5;;;;-86
2023/09/07 08:56:29;;;;;;;;;;;;;;;26.11;54.40723;102062.7;;;;-87
2023/09/07 09:01:26;;;;;;;;;;;;;;;26.4;54.83496;102057.5;;;;-86
2023/09/07 09:06:26;;;;;;;;;;;;;;;26.68;52.42871;102050.9;;;;-86
2023/09/07 09:06:58;;;;;;;5.8;3.8;;;;;;;;;;;;;-86
2023/09/07 09:11:25;;;;;;;;;;;;;;;27.02;52.16602;102045.9;;;;-85
2023/09/07 09:16:31;;;;;;;;;;;;;;;27.19;49.97168;102048.4;;;;-85
2023/09/07 09:21:25;;;;;;;;;;;;;;;27.41;50.71582;102049;;;;-87
2023/09/07 09:26:29;;;;;;;;;;;;;;;27.74;48.97656;102044;;;;-87
2023/09/07 09:31:25;;;;;;;;;;;;;;;27.93;47.50977;102049.8;;;;-85
2023/09/07 09:36:45;;;;;;;;;;;;;;;28.05;46.40625;102046.1;;;;-85
2023/09/07 09:37:03;;;;;;;8;3.8;;;;;;;;;;;;;-86
2023/09/07 09:41:29;;;;;;;;;;;;;;;27.8;46.74121;102003.1;;;;-87
2023/09/07 09:46:29;;;;;;;;;;;;;;;28.31;46.89844;102046.9;;;;-86
2023/09/07 09:51:24;;;;;;;;;;;;;;;28.59;46.19434;102050.2;;;;-85
2023/09/07 09:56:39;;;;;;;;;;;;;;;28.69;45.9834;102051.8;;;;-86
2023/09/07 10:06:28;;;;;;;;;;;;;;;28.96;50.02734;102056;;;;-84
2023/09/07 10:07:10;;;;;;;6.5;4.1;;;;;;;;;;;;;-87
2023/09/07 10:11:37;;;;;;;;;;;;;;;29.14;45.22363;102056.9;;;;-87
2023/09/07 10:16:35;;;;;;;;;;;;;;;29.44;45.16016;102053.1;;;;-86
2023/09/07 10:21:24;;;;;;;;;;;;;;;29.63;44.81836;102052.6;;;;-85
2023/09/07 10:26:27;;;;;;;;;;;;;;;29.98;46.33594;102048.2;;;;-88
2023/09/07 10:31:30;;;;;;;;;;;;;;;30.24;48.41797;102048.7;;;;-84
2023/09/07 10:36:30;;;;;;;;;;;;;;;30.52;43.39551;102049.1;;;;-87
2023/09/07 10:37:15;;;;;;;5.3;4;;;;;;;;;;;;;-88
2023/09/07 10:41:41;;;;;;;;;;;;;;;30.84;43.66113;102042.1;;;;-87
2023/09/07 10:46:33;;;;;;;;;;;;;;;30.92;42.43848;102037.4;;;;-86
2023/09/07 10:51:25;;;;;;;;;;;;;;;30.84;41.85742;102037.5;;;;-88
2023/09/07 10:56:23;;;;;;;;;;;;;;;30.82;41.91309;102037;;;;-87
2023/09/07 11:01:24;;;;;;;;;;;;;;;31.12;42.78418;102031;;;;-87
2023/09/07 11:06:27;;;;;;;;;;;;;;;31.52;44.61719;102027;;;;-85
2023/09/07 11:07:18;;;;;;;11.5;4.2;;;;;;;;;;;;;-86
2023/09/07 11:11:28;;;;;;;;;;;;;;;31.83;42.40625;102024.1;;;;-86
2023/09/07 11:16:23;;;;;;;;;;;;;;;32.03;41.48438;102025.4;;;;-87
2023/09/07 11:21:26;;;;;;;;;;;;;;;31.95;42.42773;102014;;;;-87
2023/09/07 11:26:23;;;;;;;;;;;;;;;32.05;42.50879;102017.2;;;;-87
2023/09/07 11:31:27;;;;;;;;;;;;;;;32.18;41.78027;102014.8;;;;-86
2023/09/07 11:36:29;;;;;;;;;;;;;;;32.36;41.84375;101998.3;;;;-85
2023/09/07 11:37:27;;;;;;;7.5;4;;;;;;;;;;;;;-84
2023/09/07 11:41:28;;;;;;;;;;;;;;;32.73;40.05371;102002.3;;;;-85
2023/09/07 11:46:26;;;;;;;;;;;;;;;32.79;40.01172;101999.2;;;;-87
2023/09/07 11:51:27;;;;;;;;;;;;;;;32.98;40.16992;101991.1;;;;-86
2023/09/07 11:56:25;;;;;;;;;;;;;;;32.97;40.69922;101989.5;;;;-87
2023/09/07 12:01:27;;;;;;;;;;;;;;;32.86;40.2998;101984.6;;;;-87
2023/09/07 12:06:33;;;;;;;;;;;;;;;32.91;39.88086;101984.7;;;;-86
2023/09/07 12:07:30;;;;;;;6.8;3.8;;;;;;;;;;;;;-84
2023/09/07 12:11:35;;;;;;;;;;;;;;;32.99;39.29785;101984.9;;;;-85
2023/09/07 12:16:25;;;;;;;;;;;;;;;33.34;38.9043;101984;;;;-87
2023/09/07 12:21:26;;;;;;;;;;;;;;;33.28;39.58301;101981.2;;;;-86
2023/09/07 12:26:24;;;;;;;;;;;;;;;33.1;38.23535;101978.3;;;;-84
2023/09/07 12:31:27;;;;;;;;;;;;;;;32.94;39.45996;101971.5;;;;-86
2023/09/07 12:36:28;;;;;;;;;;;;;;;33.3;41.51758;101964;;;;-85
2023/09/07 12:37:46;;;;;;;7.5;4.6;;;;;;;;;;;;;-87
2023/09/07 12:41:22;;;;;;;;;;;;;;;33.37;38.84863;101957.4;;;;-84
2023/09/07 12:46:29;;;;;;;;;;;;;;;33.34;39.54102;101952.4;;;;-84
2023/09/07 12:51:24;;;;;;;;;;;;;;;33.34;39.97754;101948.4;;;;-86
2023/09/07 12:56:30;;;;;;;;;;;;;;;33.02;40.19727;101932.9;;;;-85
2023/09/07 13:01:33;;;;;;;;;;;;;;;33.16;40.37402;101929;;;;-87
2023/09/07 13:06:24;;;;;;;;;;;;;;;32.93;38.48047;101929.9;;;;-84
2023/09/07 13:07:43;;;;;;;10.1;3.7;;;;;;;;;;;;;-84
2023/09/07 13:11:24;;;;;;;;;;;;;;;32.89;38.83105;101930.2;;;;-84
2023/09/07 13:16:22;;;;;;;;;;;;;;;33.1;37.98926;101922;;;;-85
2023/09/07 13:21:24;;;;;;;;;;;;;;;33.47;38.86914;101921;;;;-85
2023/09/07 13:26:23;;;;;;;;;;;;;;;33.66;37.05566;101919.4;;;;-85
2023/09/07 13:31:22;;;;;;;;;;;;;;;33.79;39.34375;101908.7;;;;-85
2023/09/07 13:36:24;;;;;;;;;;;;;;;33.58;36.91895;101903.5;;;;-86
2023/09/07 13:37:49;;;;;;;6.9;3.5;;;;;;;;;;;;;-88
2023/09/07 13:41:24;;;;;;;;;;;;;;;33.34;37.71387;101896.8;;;;-85
2023/09/07 13:46:25;;;;;;;;;;;;;;;33.46;37.6875;101893.5;;;;-88
2023/09/07 13:51:24;;;;;;;;;;;;;;;33.45;38.25391;101886.9;;;;-86
2023/09/07 13:56:23;;;;;;;;;;;;;;;33.65;38.23535;101873.2;;;;-86
2023/09/07 14:01:24;;;;;;;;;;;;;;;33.86;35.41797;101875.4;;;;-86
2023/09/07 14:06:25;;;;;;;;;;;;;;;33.46;36.89746;101869.3;;;;-85
2023/09/07 14:07:58;;;;;;;9.7;3.1;;;;;;;;;;;;;-85
2023/09/07 14:11:23;;;;;;;;;;;;;;;33.29;36.33984;101864.6;;;;-86
2023/09/07 14:16:24;;;;;;;;;;;;;;;33.46;35.43359;101861.8;;;;-86
2023/09/07 14:21:39;;;;;;;;;;;;;;;33.47;36.50879;101853.7;;;;-85
2023/09/07 14:26:33;;;;;;;;;;;;;;;33.78;35.76563;101854.1;;;;-85
2023/09/07 14:31:29;;;;;;;;;;;;;;;33.73;36.09277;101851.2;;;;-88
2023/09/07 14:36:24;;;;;;;;;;;;;;;33.57;36.48242;101848.4;;;;-86
2023/09/07 14:38:01;;;;;;;7.9;3;;;;;;;;;;;;;-85
2023/09/07 14:41:25;;;;;;;;;;;;;;;33.53;36.00586;101843;;;;-85
2023/09/07 14:46:24;;;;;;;;;;;;;;;33.67;36.12305;101851.8;;;;-86
2023/09/07 14:51:25;;;;;;;;;;;;;;;33.55;38.23828;101852.5;;;;-83
2023/09/07 14:56:23;;;;;;;;;;;;;;;33.57;36.77637;101844.9;;;;-86
2023/09/07 15:01:23;;;;;;;;;;;;;;;33.61;36.44922;101848.1;;;;-85
2023/09/07 15:06:25;;;;;;;;;;;;;;;33.4;38.76758;101838.1;;;;-86
2023/09/07 15:08:08;;;;;;;4.4;3.2;;;;;;;;;;;;;-85
2023/09/07 15:11:23;;;;;;;;;;;;;;;33.37;36.44141;101836.5;;;;-85
2023/09/07 15:16:24;;;;;;;;;;;;;;;33.26;38.0127;101832.9;;;;-85
2023/09/07 15:21:27;;;;;;;;;;;;;;;32.93;37.19629;101823.5;;;;-86
2023/09/07 15:26:49;;;;;;;;;;;;;;;32.86;37.42676;101822.9;;;;-85
2023/09/07 15:31:34;;;;;;;;;;;;;;;32.83;37.71875;101826.8;;;;-88
2023/09/07 15:36:23;;;;;;;;;;;;;;;32.64;38.63281;101822.5;;;;-83
2023/09/07 15:38:20;;;;;;;5.2;3.2;;;;;;;;;;;;;-87
2023/09/07 15:41:22;;;;;;;;;;;;;;;32.82;38.62402;101819.4;;;;-86
2023/09/07 15:46:24;;;;;;;;;;;;;;;32.75;38.18359;101814.8;;;;-86
2023/09/07 15:51:28;;;;;;;;;;;;;;;32.52;36.66797;101820.3;;;;-83
2023/09/07 15:56:29;;;;;;;;;;;;;;;32.33;36.55957;101816.6;;;;-84
2023/09/07 16:01:33;;;;;;;;;;;;;;;32.09;36.62109;101813.6;;;;-84
2023/09/07 16:06:25;;;;;;;;;;;;;;;31.88;39.40332;101806.6;;;;-84
2023/09/07 16:08:21;;;;;;;6.4;3.6;;;;;;;;;;;;;-86
2023/09/07 16:11:25;;;;;;;;;;;;;;;31.73;37.68652;101798.6;;;;-86
2023/09/07 16:16:23;;;;;;;;;;;;;;;31.76;38.05371;101804.9;;;;-86
2023/09/07 16:21:23;;;;;;;;;;;;;;;31.58;38.28516;101801.5;;;;-87
2023/09/07 16:26:24;;;;;;;;;;;;;;;31.37;38.73633;101801.9;;;;-87
2023/09/07 16:31:27;;;;;;;;;;;;;;;31.19;38.96777;101804.9;;;;-84
2023/09/07 16:36:24;;;;;;;;;;;;;;;31.14;39.44434;101804.4;;;;-84
2023/09/07 16:38:26;;;;;;;5.7;3.2;;;;;;;;;;;;;-85
2023/09/07 16:41:23;;;;;;;;;;;;;;;30.93;39.71973;101803.2;;;;-87
2023/09/07 16:46:29;;;;;;;;;;;;;;;30.78;40.16406;101804.4;;;;-85
2023/09/07 16:51:24;;;;;;;;;;;;;;;30.47;40.94434;101812;;;;-86
2023/09/07 16:56:27;;;;;;;;;;;;;;;30.35;41.53125;101806.5;;;;-84
2023/09/07 17:01:28;;;;;;;;;;;;;;;30.05;42.54492;101803.8;;;;-85
2023/09/07 17:06:26;;;;;;;;;;;;;;;29.81;43.66699;101812.2;;;;-85
2023/09/07 17:08:31;;;;;;;8.1;3.5;;;;;;;;;;;;;-86
2023/09/07 17:11:26;;;;;;;;;;;;;;;29.71;44.69727;101808.2;;;;-86
2023/09/07 17:16:28;;;;;;;;;;;;;;;29.55;45.32324;101808.3;;;;-86
2023/09/07 17:21:24;;;;;;;;;;;;;;;29.44;46.2334;101806.8;;;;-87
2023/09/07 17:26:28;;;;;;;;;;;;;;;29.13;47.20508;101797.4;;;;-86
2023/09/07 17:31:25;;;;;;;;;;;;;;;28.99;48.00488;101802.9;;;;-85
2023/09/07 17:36:26;;;;;;;;;;;;;;;28.67;49.36719;101801.5;;;;-85
2023/09/07 17:38:38;;;;;;;6.2;4.1;;;;;;;;;;;;;-88
2023/09/07 17:41:23;;;;;;;;;;;;;;;28.49;50.23242;101810.3;;;;-86
2023/09/07 17:46:29;;;;;;;;;;;;;;;28.27;50.96387;101812.1;;;;-86
2023/09/07 17:51:28;;;;;;;;;;;;;;;28.01;51.93359;101812.9;;;;-86
2023/09/07 17:56:24;;;;;;;;;;;;;;;27.91;51.79395;101826.6;;;;-86
2023/09/07 18:01:26;;;;;;;;;;;;;;;27.77;52.79883;101828.1;;;;-87
2023/09/07 18:06:35;;;;;;;;;;;;;;;27.54;53.08398;101828.6;;;;-87
2023/09/07 18:08:54;;;;;;;5.9;3.8;;;;;;;;;;;;;-88
2023/09/07 18:11:24;;;;;;;;;;;;;;;27.31;53.41602;101824.7;;;;-84
2023/09/07 18:16:24;;;;;;;;;;;;;;;27.12;54.13477;101829.6;;;;-85
2023/09/07 18:21:22;;;;;;;;;;;;;;;26.94;54.94629;101828.3;;;;-85
2023/09/07 18:26:22;;;;;;;;;;;;;;;26.77;55.37793;101829.8;;;;-85
2023/09/07 18:31:25;;;;;;;;;;;;;;;26.59;54.92773;101827;;;;-84
2023/09/07 18:36:23;;;;;;;;;;;;;;;26.4;56.30273;101835.2;;;;-85
2023/09/07 18:38:48;;;;;;;7.4;4.1;;;;;;;;;;;;;-84
2023/09/07 18:41:22;;;;;;;;;;;;;;;26.22;56.90332;101832.4;;;;-84
2023/09/07 18:46:25;;;;;;;;;;;;;;;26.05;57.30957;101836.4;;;;-85
2023/09/07 18:51:23;;;;;;;;;;;;;;;25.93;57.29297;101840;;;;-84
2023/09/07 18:56:23;;;;;;;;;;;;;;;25.79;57.86426;101838.8;;;;-86
2023/09/07 19:01:22;;;;;;;;;;;;;;;25.67;56.66211;101840.9;;;;-85
2023/09/07 19:06:26;;;;;;;;;;;;;;;25.5;59.50977;101845.3;;;;-85
2023/09/07 19:08:51;;;;;;;6.1;4.5;;;;;;;;;;;;;-86
2023/09/07 19:11:23;;;;;;;;;;;;;;;25.36;60.26074;101854.8;;;;-85
2023/09/07 19:16:23;;;;;;;;;;;;;;;25.23;60.36035;101857.2;;;;-85
2023/09/07 19:21:22;;;;;;;;;;;;;;;25.1;60.90723;101850.7;;;;-85
2023/09/07 19:26:35;;;;;;;;;;;;;;;24.97;61.39453;101854.3;;;;-84
2023/09/07 19:31:24;;;;;;;;;;;;;;;24.85;62.38965;101850.8;;;;-84
2023/09/07 19:36:23;;;;;;;;;;;;;;;24.7;62.23145;101849.5;;;;-84
2023/09/07 19:38:58;;;;;;;6.7;4.6;;;;;;;;;;;;;-86
2023/09/07 19:41:23;;;;;;;;;;;;;;;24.57;63.5332;101851.5;;;;-86
2023/09/07 19:46:31;;;;;;;;;;;;;;;24.44;62.91895;101857.4;;;;-86
2023/09/07 19:51:27;;;;;;;;;;;;;;;24.3;64.12598;101854.4;;;;-85
2023/09/07 19:56:25;;;;;;;;;;;;;;;24.18;65.56543;101851.3;;;;-84
2023/09/07 20:01:25;;;;;;;;;;;;;;;24.1;67.48926;101852.2;;;;-86
2023/09/07 20:06:31;;;;;;;;;;;;;;;23.98;68.52539;101853.6;;;;-85
2023/09/07 20:09:00;;;;;;;10.7;6.4;;;;;;;;;;;;;-86
2023/09/07 20:11:23;;;;;;;;;;;;;;;23.86;69.0332;101852.6;;;;-86
2023/09/07 20:16:36;;;;;;;;;;;;;;;23.71;70.28027;101844.2;;;;-85
2023/09/07 20:21:40;;;;;;;;;;;;;;;23.65;71.28809;101850.5;;;;-84
2023/09/07 20:26:30;;;;;;;;;;;;;;;23.55;71.26074;101851.3;;;;-86
2023/09/07 20:31:24;;;;;;;;;;;;;;;23.45;71.16504;101841.7;;;;-84
2023/09/07 20:36:24;;;;;;;;;;;;;;;23.35;72.97656;101844.8;;;;-85
2023/09/07 20:39:18;;;;;;;11;6.3;;;;;;;;;;;;;-84
2023/09/07 20:41:31;;;;;;;;;;;;;;;23.27;72.91797;101842.2;;;;-83
2023/09/07 20:46:46;;;;;;;;;;;;;;;23.19;72.69922;101838.1;;;;-84
2023/09/07 20:51:24;;;;;;;;;;;;;;;23.13;72.37012;101844.2;;;;-86
2023/09/07 20:56:26;;;;;;;;;;;;;;;23.06;72.25586;101840.5;;;;-86
2023/09/07 21:01:25;;;;;;;;;;;;;;;23;71.03711;101834.5;;;;-87
2023/09/07 21:06:23;;;;;;;;;;;;;;;22.93;69.94043;101831.4;;;;-85
2023/09/07 21:09:08;;;;;;;9.6;5.8;;;;;;;;;;;;;-85
2023/09/07 21:11:23;;;;;;;;;;;;;;;22.94;69.8291;101837.8;;;;-83
2023/09/07 21:16:24;;;;;;;;;;;;;;;22.85;69.98633;101829;;;;-84
2023/09/07 21:21:23;;;;;;;;;;;;;;;22.82;70.15137;101835.6;;;;-85
2023/09/07 21:26:23;;;;;;;;;;;;;;;22.78;70.38574;101832.7;;;;-84
2023/09/07 21:31:23;;;;;;;;;;;;;;;22.71;69.58789;101823.7;;;;-86
2023/09/07 21:36:26;;;;;;;;;;;;;;;22.7;70.53418;101826.7;;;;-84
2023/09/07 21:39:11;;;;;;;9.6;6.2;;;;;;;;;;;;;-84
2023/09/07 21:41:24;;;;;;;;;;;;;;;22.66;70.79004;101822.5;;;;-85
2023/09/07 21:46:24;;;;;;;;;;;;;;;22.6;71.14355;101821.9;;;;-85
2023/09/07 21:51:24;;;;;;;;;;;;;;;22.51;70.66309;101819.9;;;;-85
2023/09/07 21:56:22;;;;;;;;;;;;;;;22.47;71.51074;101819.6;;;;-84
2023/09/07 22:01:24;;;;;;;;;;;;;;;22.43;71.62109;101825.5;;;;-84
2023/09/07 22:09:45;;;;;;;8.8;5.4;;;;;;;;;;;;;-89
2023/09/07 22:39:44;;;;;;;;;;;;;;;;;;;;;
2023/09/07 22:47:32;;;;;;;;;;;;;;;21.62;73.49219;101804.9;;;;-81
2023/09/07 22:54:41;;;;;;;;;;;;;;;;;;;;;
2023/09/07 22:59:34;;;;;;;;;;;;;;;21.43;71.91602;101805.1;;;;-82
2023/09/07 23:14:24;;;;;;;;;;;;;;;21.22;74.48242;101796.6;;;;-82
2023/09/07 23:32:40;;;;;;;;;;;;;;;20.97;78.02637;101782.1;;;;-84
