Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:24;;;;;;;16.73;9.43;;;;;;;;;;5071161;28;20399;-61
2023/06/10 00:03:52;;;;;;;16.75;9.98;;;;;;;;;;5071270;28;20051;-62
2023/06/10 00:06:18;;;;;;;17.75;10.82;;;;;;;;;;5071095;28;20127;-61
2023/06/10 00:08:47;;;;;;;13.48;9.55;;;;;;;;;;5070986;28;20103;-62
2023/06/10 00:11:13;;;;;;;17.45;10.63;;;;;;;;;;5071203;28;20071;-61
2023/06/10 00:13:40;;;;;;;16.88;10.45;;;;;;;;;;5071107;28;20450;-61
2023/06/10 00:16:06;;;;;;;14.77;10.37;;;;;;;;;;5074319;28;20435;-61
2023/06/10 00:18:33;;;;;;;12.15;10.38;;;;;;;;;;5074435;28;20308;-62
2023/06/10 00:21:04;;;;;;;15.82;10.73;;;;;;;;;;5074696;28;20483;-61
2023/06/10 00:23:30;;;;;;;19.63;11.40;;;;;;;;;;5074423;28;20072;-61
2023/06/10 00:26:00;;;;;;;16.27;11.07;;;;;;;;;;5074280;28;20061;-62
2023/06/10 00:28:26;;;;;;;16.27;10.55;;;;;;;;;;5074249;28;20056;-61
2023/06/10 00:30:53;;;;;;;16.20;10.38;;;;;;;;;;5074092;28;20052;-62
2023/06/10 00:33:19;;;;;;;16.15;11.05;;;;;;;;;;5074307;28;20056;-61
2023/06/10 00:35:46;;;;;;;17.92;11.07;;;;;;;;;;5074261;28;20059;-62
2023/06/10 00:38:13;;;;;;;20.35;11.18;;;;;;;;;;5074199;28;20059;-61
2023/06/10 00:40:43;;;;;;;18.67;12.45;;;;;;;;;;5074153;28;20053;-61
2023/06/10 00:43:09;;;;;;;18.58;12.15;;;;;;;;;;5073660;28;20052;-61
2023/06/10 00:45:36;;;;;;;17.88;11.80;;;;;;;;;;5074459;28;20052;-62
2023/06/10 00:48:03;;;;;;;19.27;12.23;;;;;;;;;;5074091;28;20047;-61
2023/06/10 00:50:31;;;;;;;18.98;11.05;;;;;;;;;;5056449;28;20052;-62
2023/06/10 00:52:58;;;;;;;18.70;11.05;;;;;;;;;;5073911;28;20106;-62
2023/06/10 00:55:27;;;;;;;;;;;;;;;;;;5074503;28;20082;-62
2023/06/10 00:57:53;;;;;;;15.88;11.23;;;;;;;;;;5073966;28;19921;-61
2023/06/10 01:00:20;;;;;;;20.20;11.77;;;;;;;;;;5073636;28;20059;-61
2023/06/10 01:02:46;;;;;;;16.13;11.52;;;;;;;;;;5073949;28;20399;-61
2023/06/10 01:05:14;;;;;;;19.60;11.98;;;;;;;;;;5073580;28;20041;-61
2023/06/10 01:07:58;;;;;;;19.70;11.82;;;;;;;;;;5073566;28;20053;-61
2023/06/10 01:10:30;;;;;;;16.15;11.63;;;;;;;;;;5056022;28;20434;-61
2023/06/10 01:13:04;;;;;;;19.42;12.38;;;;;;;;;;5073802;28;20438;-62
2023/06/10 01:15:31;;;;;;;17.10;11.82;;;;;;;;;;5073369;28;20101;-61
2023/06/10 01:17:57;;;;;;;17.83;11.85;;;;;;;;;;5073637;28;20132;-61
2023/06/10 01:20:28;;;;;;;23.80;12.48;;;;;;;;;;5073318;28;20110;-62
2023/06/10 01:22:55;;;;;;;16.73;11.65;;;;;;;;;;5067702;28;20044;-62
2023/06/10 01:25:28;;;;;;;20.40;12.10;;;;;;;;;;5064944;28;20408;-61
2023/06/10 01:28:04;;;;;;;19.77;12.50;;;;;;;;;;5073157;28;20045;-62
2023/06/10 01:30:37;;;;;;;18.00;11.90;;;;;;;;;;5073193;28;20049;-61
2023/06/10 01:33:06;;;;;;;15.70;11.23;;;;;;;;;;5072933;28;20041;-62
2023/06/10 01:35:33;;;;;;;20.80;12.23;;;;;;;;;;5072968;28;20056;-61
2023/06/10 01:38:00;;;;;;;19.83;12.43;;;;;;;;;;5073234;28;20048;-61
2023/06/10 01:40:27;;;;;;;;;;;;;;;;;;5073358;28;20760;-61
2023/06/10 01:42:53;;;;;;;20.63;12.63;;;;;;;;;;5072644;28;20382;-61
2023/06/10 01:45:20;;;;;;;15.88;12.85;;;;;;;;;;5073102;28;20048;-62
2023/06/10 01:47:46;;;;;;;18.25;11.95;;;;;;;;;;5072755;28;20488;-61
2023/06/10 01:50:13;;;;;;;20.60;12.45;;;;;;;;;;5072708;28;20396;-62
2023/06/10 01:52:39;;;;;;;19.27;12.25;;;;;;;;;;5054890;28;20066;-61
2023/06/10 01:55:06;;;;;;;20.10;12.40;;;;;;;;;;5072627;28;20055;-61
2023/06/10 01:57:33;;;;;;;17.23;11.32;;;;;;;;;;5072645;28;20106;-61
2023/06/10 01:59:59;;;;;;;22.17;13.82;;;;;;;;;;5072448;28;20571;-61
2023/06/10 02:02:25;;;;;;;20.15;13.88;;;;;;;;;;5072448;28;20480;-62
2023/06/10 02:04:52;;;;;;;20.98;14.63;;;;;;;;;;5072591;28;20040;-61
2023/06/10 02:07:18;;;;;;;22.77;14.07;;;;;;;;;;5072549;28;20055;-62
2023/06/10 02:09:45;;;;;;;20.30;14.93;;;;;;;;;;5072619;28;20048;-61
2023/06/10 02:12:11;;;;;;;19.85;14.15;;;;;;;;;;5072456;28;20450;-61
2023/06/10 02:14:41;;;;;;;25.30;15.55;;;;;;;;;;5072280;28;20483;-61
2023/06/10 02:17:12;;;;;;;22.42;15.40;;;;;;;;;;5072614;28;20083;-62
2023/06/10 02:19:42;;;;;;;18.98;14.93;;;;;;;;;;5072358;28;20040;-62
2023/06/10 02:22:09;;;;;;;25.58;15.57;;;;;;;;;;5072185;28;20044;-62
2023/06/10 02:24:37;;;;;;;23.02;15.43;;;;;;;;;;5071972;28;20052;-61
2023/06/10 02:27:06;;;;;;;23.15;15.23;;;;;;;;;;5072373;28;20122;-61
2023/06/10 02:29:35;;;;;;;23.05;14.80;;;;;;;;;;5071874;28;20480;-62
2023/06/10 02:32:03;;;;;;;21.20;15.38;;;;;;;;;;5072336;28;20045;-61
2023/06/10 02:34:29;;;;;;;22.42;15.10;;;;;;;;;;5072204;28;20066;-61
2023/06/10 02:36:56;;;;;;;22.30;15.63;;;;;;;;;;5072221;28;20044;-61
2023/06/10 02:39:22;;;;;;;20.08;15.98;;;;;;;;;;5071359;28;20106;-61
2023/06/10 02:41:49;;;;;;;19.33;15.38;;;;;;;;;;5072031;28;20056;-61
2023/06/10 02:44:15;;;;;;;22.17;15.68;;;;;;;;;;5071743;28;20455;-61
2023/06/10 02:46:42;;;;;;;20.80;15.52;;;;;;;;;;5071828;28;20074;-61
2023/06/10 02:49:08;;;;;;;23.90;16.08;;;;;;;;;;5072194;28;20122;-61
2023/06/10 02:51:35;;;;;;;22.27;16.15;;;;;;;;;;5071649;28;20553;-61
2023/06/10 02:54:02;;;;;;;20.70;16.50;;;;;;;;;;5071926;28;20056;-61
2023/06/10 02:56:28;;;;;;;20.70;16.10;;;;;;;;;;5071850;28;20052;-61
2023/06/10 02:58:55;;;;;;;22.17;16.23;;;;;;;;;;5071921;28;20154;-61
2023/06/10 03:01:22;;;;;;;24.73;17.67;;;;;;;;;;5071534;28;20052;-61
2023/06/10 03:03:50;;;;;;;24.60;17.40;;;;;;;;;;5071476;28;20872;-61
2023/06/10 03:06:17;;;;;;;25.33;17.48;;;;;;;;;;5071455;28;20385;-61
2023/06/10 03:08:45;;;;;;;23.55;17.00;;;;;;;;;;5071550;28;20082;-61
2023/06/10 03:11:12;;;;;;;23.05;17.92;;;;;;;;;;5071522;28;20059;-61
2023/06/10 03:13:39;;;;;;;24.45;18.30;;;;;;;;;;5067975;28;20059;-61
2023/06/10 03:16:06;;;;;;;21.38;17.92;;;;;;;;;;5071466;28;20508;-61
2023/06/10 03:18:33;;;;;;;24.23;18.80;;;;;;;;;;5053756;28;20131;-61
2023/06/10 03:20:59;;;;;;;18.30;15.98;;;;;;;;;;5071612;28;20072;-61
2023/06/10 03:23:27;;;;;;;28.70;18.10;;;;;;;;;;5071493;28;20045;-61
2023/06/10 03:25:54;;;;;;;23.73;17.95;;;;;;;;;;5071539;28;20044;-62
2023/06/10 03:28:21;;;;;;;;;;;;;;;;;;5072088;28;20048;-61
2023/06/10 03:30:48;;;;;;;25.87;18.70;;;;;;;;;;5071371;28;19927;-61
2023/06/10 03:33:14;;;;;;;23.67;17.27;;;;;;;;;;5071343;28;20381;-61
2023/06/10 03:35:41;;;;;;;23.00;18.43;;;;;;;;;;5071561;28;20048;-62
2023/06/10 03:38:08;;;;;;;23.67;17.90;;;;;;;;;;5071072;28;20102;-61
2023/06/10 03:40:34;;;;;;;23.08;18.00;;;;;;;;;;5071148;28;20409;-62
2023/06/10 03:43:01;;;;;;;27.00;18.23;;;;;;;;;;5070910;28;20056;-61
2023/06/10 03:45:31;;;;;;;25.63;18.55;;;;;;;;;;5071514;28;20048;-61
2023/06/10 03:47:58;;;;;;;22.75;18.10;;;;;;;;;;5071136;28;20095;-61
2023/06/10 03:50:26;;;;;;;24.10;17.97;;;;;;;;;;5073866;28;20439;-61
2023/06/10 03:52:52;;;;;;;26.50;18.48;;;;;;;;;;5068615;28;20713;-61
2023/06/10 03:55:21;;;;;;;28.85;19.08;;;;;;;;;;5074807;28;20078;-61
2023/06/10 03:57:48;;;;;;;28.33;19.58;;;;;;;;;;5075343;28;20044;-62
2023/06/10 04:00:16;;;;;;;25.42;18.35;;;;;;;;;;5074789;28;20052;-61
2023/06/10 04:02:45;;;;;;;25.08;18.83;;;;;;;;;;5074725;28;20060;-61
2023/06/10 04:05:13;;;;;;;29.70;19.52;;;;;;;;;;5075048;28;20049;-61
2023/06/10 04:07:42;;;;;;;29.10;19.50;;;;;;;;;;5074602;28;20048;-61
2023/06/10 04:10:09;;;;;;;27.75;18.67;;;;;;;;;;5074784;28;20373;-62
2023/06/10 04:12:36;;;;;;;26.38;20.20;;;;;;;;;;5074788;28;20044;-61
2023/06/10 04:15:03;;;;;;;28.83;19.40;;;;;;;;;;5074913;28;20417;-61
2023/06/10 04:17:30;;;;;;;28.23;19.73;;;;;;;;;;5075120;28;20110;-61
2023/06/10 04:19:57;;;;;;;26.85;19.30;;;;;;;;;;5074395;28;20124;-61
2023/06/10 04:22:24;;;;;;;;;;;;;;;;;;5075032;28;20056;-62
2023/06/10 04:24:50;;;;;;;26.02;18.63;;;;;;;;;;5074398;28;20291;-61
2023/06/10 04:27:17;;;;;;;26.45;18.45;;;;;;;;;;5074527;28;20377;-61
2023/06/10 04:29:43;;;;;;;28.27;20.13;;;;;;;;;;5074432;28;20056;-61
2023/06/10 04:32:09;;;;;;;27.00;19.25;;;;;;;;;;5074125;28;20519;-61
2023/06/10 04:34:38;;;;;;;26.05;18.58;;;;;;;;;;5074179;28;20458;-62
2023/06/10 04:37:05;;;;;;;24.48;18.83;;;;;;;;;;5074393;28;20140;-61
2023/06/10 04:39:32;;;;;;;26.27;19.77;;;;;;;;;;5074490;28;20110;-62
2023/06/10 04:41:58;;;;;;;28.17;19.67;;;;;;;;;;5074440;28;20075;-62
2023/06/10 04:44:26;;;;;;;27.75;19.52;;;;;;;;;;5073991;28;20059;-61
2023/06/10 04:46:52;;;;;;;29.60;19.35;;;;;;;;;;5074082;28;20044;-61
2023/06/10 04:49:18;;;;;;;28.17;19.30;;;;;;;;;;5074157;28;20072;-62
2023/06/10 04:51:45;;;;;;;25.33;18.05;;;;;;;;;;5074266;28;20041;-61
2023/06/10 04:54:11;;;;;;;24.33;19.08;;;;;;;;;;5074058;28;20071;-61
2023/06/10 04:56:39;;;;;;;26.85;19.38;;;;;;;;;;5074096;28;20052;-61
2023/06/10 04:59:05;;;;;;;27.48;18.70;;;;;;;;;;5074015;28;20056;-61
2023/06/10 05:01:32;;;;;;;28.30;18.98;;;;;;;;;;5072860;28;20048;-61
2023/06/10 05:03:58;;;;;;;25.85;18.95;;;;;;;;;;5073744;28;20496;-62
2023/06/10 05:06:25;;;;;;;30.02;19.23;;;;;;;;;;5073532;28;20533;-61
2023/06/10 05:08:51;;;;;;;25.20;18.85;;;;;;;;;;5073728;28;20060;-62
2023/06/10 05:11:18;;;;;;;26.60;18.80;;;;;;;;;;5073572;28;20048;-61
2023/06/10 05:13:44;;;;;;;23.73;17.98;;;;;;;;;;5073590;28;20110;-61
2023/06/10 05:16:11;;;;;;;29.20;19.23;;;;;;;;;;5073907;28;20052;-60
2023/06/10 05:18:37;;;;;;;26.38;19.20;;;;;;;;;;5073558;28;20044;-61
2023/06/10 05:21:04;;;;;;;24.75;18.25;;;;;;;;;;5073561;28;20137;-62
2023/06/10 05:23:30;;;;;;;24.98;18.52;;;;;;;;;;5073242;28;20041;-62
2023/06/10 05:25:58;;;;;;;28.25;19.48;;;;;;;;;;5073438;28;20040;-61
2023/06/10 05:28:24;;;;;;;29.30;19.60;;;;;;;;;;5073038;28;20085;-61
2023/06/10 05:30:51;;;;;;;25.20;19.00;;;;;;;;;;5073441;28;20044;-61
2023/06/10 05:33:17;;;;;;;26.80;19.33;;;;;;;;;;5073267;28;20071;-61
2023/06/10 05:35:44;;;;;;;25.55;17.85;;;;;;;;;;5073383;28;20052;-61
2023/06/10 05:38:10;;;;;;;27.83;18.63;;;;;;;;;;5073079;28;20056;-61
2023/06/10 05:40:37;;;;;;;23.83;18.97;;;;;;;;;;5073013;28;20052;-61
2023/06/10 05:43:04;;;;;;;25.52;18.73;;;;;;;;;;5072645;28;20488;-61
2023/06/10 05:45:30;;;;;;;30.77;18.33;;;;;;;;;;5072845;28;20484;-61
2023/06/10 05:47:56;;;;;;;26.90;18.17;;;;;;;;;;5073040;28;20511;-61
2023/06/10 05:50:24;;;;;;;24.88;18.02;;;;;;;;;;5072944;28;20098;-61
2023/06/10 05:52:53;;;;;;;24.02;17.17;;;;;;;;;;5073168;28;20049;-61
2023/06/10 05:55:20;;;;;;;27.90;18.05;;;;;;;;;;5072874;28;20052;-61
2023/06/10 05:57:46;;;;;;;24.90;17.33;;;;;;;;;;5072591;28;20059;-60
2023/06/10 06:00:13;;;;;;;31.27;18.02;;;;;;;;;;5072744;28;20098;-61
2023/06/10 06:02:39;;;;;;;21.85;17.48;;;;;;;;;;5072419;28;20496;-61
2023/06/10 06:05:06;;;;;;;28.97;18.23;;;;;;;;;;5072732;28;20041;-62
2023/06/10 06:07:33;;;;;;;27.10;18.10;;;;;;;;;;5072352;28;20048;-61
2023/06/10 06:10:00;;;;;;;28.95;18.02;;;;;;;;;;5072689;28;20040;-62
2023/06/10 06:12:26;;;;;;;23.50;17.02;;;;;;;;;;5072170;28;20049;-61
2023/06/10 06:14:53;;;;;;;22.67;17.00;;;;;;;;;;5072219;28;20045;-61
2023/06/10 06:17:19;;;;;;;27.80;17.47;;;;;;;;;;5072706;28;20060;-61
2023/06/10 06:19:47;;;;;;;20.70;16.43;;;;;;;;;;5072173;28;20106;-61
2023/06/10 06:22:14;;;;;;;24.02;16.20;;;;;;;;;;5072205;28;20488;-62
2023/06/10 06:24:40;;;;;;;21.45;17.42;;;;;;;;;;5072075;28;20098;-61
2023/06/10 06:27:07;;;;;;;21.50;15.75;;;;;;;;;;5072642;28;20055;-62
2023/06/10 06:29:33;;;;;;;20.52;16.42;;;;;;;;;;5072227;28;20048;-61
2023/06/10 06:32:00;;;;;;;24.35;15.90;;;;;;;;;;5072154;28;20063;-61
2023/06/10 06:34:27;;;;;;;23.02;16.63;;;;;;;;;;5072187;28;20056;-61
2023/06/10 06:36:53;;;;;;;20.70;15.65;;;;;;;;;;5071946;28;20059;-61
2023/06/10 06:39:20;;;;;;;21.73;16.38;;;;;;;;;;5072247;28;20057;-61
2023/06/10 06:41:46;;;;;;;20.90;14.97;;;;;;;;;;5071823;28;20074;-61
2023/06/10 06:44:13;;;;;;;18.77;14.38;;;;;;;;;;5071757;28;20048;-61
2023/06/10 06:46:39;;;;;;;22.60;15.02;;;;;;;;;;5071797;28;20056;-61
2023/06/10 06:49:06;;;;;;;19.45;16.15;;;;;;;;;;5054229;28;20511;-61
2023/06/10 06:51:33;;;;;;;22.80;15.68;;;;;;;;;;5072202;28;20457;-61
2023/06/10 06:53:59;;;;;;;22.58;15.32;;;;;;;;;;5071938;28;20047;-61
2023/06/10 06:56:27;;;;;;;22.97;15.40;;;;;;;;;;5071963;28;20107;-61
2023/06/10 06:58:54;;;;;;;19.75;14.68;;;;;;;;;;5071692;28;20052;-61
2023/06/10 07:01:23;;;;;;;20.75;15.18;;;;;;;;;;5071665;28;20438;-61
2023/06/10 07:03:50;;;;;;;23.93;14.73;;;;;;;;;;5071543;28;20408;-61
2023/06/10 07:06:16;;;;;;;23.50;14.52;;;;;;;;;;5071426;28;20545;-61
2023/06/10 07:08:43;;;;;;;21.13;14.63;;;;;;;;;;5071864;28;20040;-61
2023/06/10 07:11:09;;;;;;;24.37;15.57;;;;;;;;;;5071828;28;20056;-61
2023/06/10 07:13:36;;;;;;;23.30;14.80;;;;;;;;;;5056767;28;20389;-61
2023/06/10 07:16:02;;;;;;;21.43;14.10;;;;;;;;;;5071810;28;20044;-62
2023/06/10 07:18:28;;;;;;;16.73;12.90;;;;;;;;;;5071649;28;20434;-61
2023/06/10 07:20:55;;;;;;;19.75;13.20;;;;;;;;;;5071498;28;20488;-61
2023/06/10 07:23:21;;;;;;;18.73;13.50;;;;;;;;;;5071683;28;20072;-61
2023/06/10 07:25:48;;;;;;;18.40;12.70;;;;;;;;;;5074778;28;20044;-61
2023/06/10 07:28:14;;;;;;;18.33;14.00;;;;;;;;;;5075661;28;20454;-61
2023/06/10 07:30:41;;;;;;;18.77;13.73;;;;;;;;;;5075514;28;20044;-61
2023/06/10 07:33:07;;;;;;;20.87;13.50;;;;;;;;;;5059501;28;20132;-61
2023/06/10 07:35:34;;;;;;;17.50;14.05;;;;;;;;;;5055067;28;20061;-61
2023/06/10 07:38:01;;;;;;;16.47;13.33;;;;;;;;;;5074279;28;20052;-61
2023/06/10 07:40:27;;;;;;;18.77;13.77;;;;;;;;;;5075314;28;20496;-60
2023/06/10 07:42:55;;;;;;;19.92;13.15;;;;;;;;;;5074211;28;20273;-61
2023/06/10 07:45:21;;;;;;;17.70;13.38;;;;;;;;;;5061116;28;20048;-61
2023/06/10 07:47:47;;;;;;;19.35;14.05;;;;;;;;;;5045199;28;20480;-61
2023/06/10 07:50:14;;;;;;;19.70;13.32;;;;;;;;;;5069363;28;20127;-61
2023/06/10 07:52:41;;;;;;;18.63;13.33;;;;;;;;;;5074799;28;20044;-61
2023/06/10 07:55:07;;;;;;;18.45;14.13;;;;;;;;;;5074614;28;20569;-61
2023/06/10 07:57:36;;;;;;;19.05;13.70;;;;;;;;;;5056739;28;20091;-62
2023/06/10 08:00:04;;;;;;;18.85;13.95;;;;;;;;;;5074415;28;20064;-61
2023/06/10 08:02:30;;;;;;;18.95;13.68;;;;;;;;;;5074146;28;20496;-61
2023/06/10 08:04:57;;;;;;;18.65;13.80;;;;;;;;;;5056661;28;20045;-61
2023/06/10 08:07:23;;;;;;;17.37;13.47;;;;;;;;;;5072012;28;20052;-61
2023/06/10 08:09:50;;;;;;;19.15;13.73;;;;;;;;;;5059125;28;20497;-61
2023/06/10 08:12:16;;;;;;;18.45;12.35;;;;;;;;;;5074277;28;20381;-61
2023/06/10 08:14:43;;;;;;;17.40;12.80;;;;;;;;;;5074138;28;20044;-61
2023/06/10 08:17:10;;;;;;;17.70;12.48;;;;;;;;;;5074082;28;20052;-62
2023/06/10 08:19:36;;;;;;;;;;;;;;;;;;5074486;28;20056;-62
2023/06/10 08:22:03;;;;;;;17.23;11.90;;;;;;;;;;5058618;28;19931;-62
2023/06/10 08:24:30;;;;;;;17.00;11.38;;;;;;;;;;5053664;28;20056;-61
2023/06/10 08:26:57;;;;;;;18.23;12.83;;;;;;;;;;5053591;28;20052;-61
2023/06/10 08:29:24;;;;;;;19.10;12.23;;;;;;;;;;5063897;28;20515;-60
2023/06/10 08:31:50;;;;;;;16.40;12.10;;;;;;;;;;5053306;28;20504;-61
2023/06/10 08:34:17;;;;;;;16.67;11.30;;;;;;;;;;5065405;28;20056;-62
2023/06/10 08:36:44;;;;;;;14.75;11.38;;;;;;;;;;5053891;28;20294;-63
2023/06/10 08:39:11;;;;;;;16.52;10.90;;;;;;;;;;5053723;28;20049;-62
2023/06/10 08:41:40;;;;;;;16.80;11.00;;;;;;;;;;5051656;28;20107;-61
2023/06/10 08:44:18;;;;;;;14.70;10.45;;;;;;;;;;5053331;28;20048;-61
2023/06/10 08:46:45;;;;;;;13.52;10.70;;;;;;;;;;5053948;28;20056;-61
2023/06/10 08:49:14;;;;;;;15.13;10.63;;;;;;;;;;5062343;28;20048;-62
2023/06/10 08:51:41;;;;;;;12.68;10.00;;;;;;;;;;5036775;28;20492;-62
2023/06/10 08:54:15;;;;;;;16.15;9.77;;;;;;;;;;5052988;28;20056;-61
2023/06/10 08:56:42;;;;;;;14.15;11.10;;;;;;;;;;5065742;28;20575;-61
2023/06/10 08:59:09;;;;;;;13.57;9.80;;;;;;;;;;5058915;28;20079;-62
2023/06/10 09:01:36;;;;;;;12.70;9.43;;;;;;;;;;5059078;28;20051;-61
2023/06/10 09:04:03;;;;;;;16.48;9.40;;;;;;;;;;5068300;28;20055;-61
2023/06/10 09:06:31;;;;;;;13.85;9.45;;;;;;;;;;5051885;28;20445;-62
2023/06/10 09:08:58;;;;;;;11.57;9.02;;;;;;;;;;5039816;28;20554;-62
2023/06/10 09:11:28;;;;;;;14.38;9.00;;;;;;;;;;5067454;28;20056;-61
2023/06/10 09:13:55;;;;;;;14.30;8.70;;;;;;;;;;5058370;28;20041;-62
2023/06/10 09:16:21;;;;;;;13.70;9.07;;;;;;;;;;5053880;28;20439;-61
2023/06/10 09:18:48;;;;;;;14.55;8.50;;;;;;;;;;5052698;28;20055;-60
2023/06/10 09:21:14;;;;;;;;;;;;;;;;;;5063124;28;20094;-61
2023/06/10 09:23:41;;;;;;;;;;;;;;;;;;5064957;28;19920;-61
2023/06/10 09:26:07;;;;;;;;;;;;;;;;;;5068326;28;19974;-61
2023/06/10 09:28:35;;;;;;;11.93;8.75;;;;;;;;;;5053310;28;20023;-61
2023/06/10 09:31:03;;;;;;;15.02;9.23;;;;;;;;;;5060774;28;20048;-60
2023/06/10 09:33:30;;;;;;;14.82;9.00;;;;;;;;;;5056052;28;20107;-61
2023/06/10 09:36:00;;;;;;;11.88;8.88;;;;;;;;;;5066926;28;20045;-62
2023/06/10 09:38:34;;;;;;;11.25;8.13;;;;;;;;;;5052494;28;20087;-61
2023/06/10 09:41:03;;;;;;;11.02;8.10;;;;;;;;;;5055643;28;20118;-61
2023/06/10 09:43:39;;;;;;;11.23;8.20;;;;;;;;;;5060699;28;20060;-62
2023/06/10 09:46:05;;;;;;;11.98;8.82;;;;;;;;;;5044324;28;20496;-61
2023/06/10 09:48:36;;;;;;;10.68;8.02;;;;;;;;;;5071246;28;20045;-61
2023/06/10 09:51:08;;;;;;;14.05;8.02;;;;;;;;;;5071537;28;20502;-61
2023/06/10 09:53:35;;;;;;;10.95;8.10;;;;;;;;;;5071998;28;20083;-61
2023/06/10 09:56:01;;;;;;;;;;;;;;;;;;5072223;28;20044;-61
2023/06/10 09:58:43;;;;;;;11.90;7.55;;;;;;;;;;5071748;28;19928;-61
2023/06/10 10:01:10;;;;;;;11.48;7.43;;;;;;;;;;5072169;28;20048;-61
2023/06/10 10:03:46;;;;;;;10.05;7.72;;;;;;;;;;5072839;28;20110;-61
2023/06/10 10:06:13;;;;;;;;;;;;;;;;;;5073043;28;20455;-61
2023/06/10 10:08:39;;;;;;;11.23;7.70;;;;;;;;;;5072707;28;19925;-61
2023/06/10 10:11:06;;;;;;;8.88;7.15;;;;;;;;;;5072327;28;20621;-61
2023/06/10 10:13:34;;;;;;;9.93;7.05;;;;;;;;;;5072644;28;20044;-61
2023/06/10 10:16:03;;;;;;;11.73;7.95;;;;;;;;;;5072590;28;20075;-62
2023/06/10 10:18:31;;;;;;;12.65;8.00;;;;;;;;;;5072364;28;20044;-62
2023/06/10 10:21:00;;;;;;;12.00;8.20;;;;;;;;;;5072246;28;20067;-61
2023/06/10 10:23:32;;;;;;;10.48;8.05;;;;;;;;;;5072108;28;20048;-61
2023/06/10 10:26:00;;;;;;;10.40;7.97;;;;;;;;;;5072454;28;20102;-61
2023/06/10 10:28:29;;;;;;;12.18;7.30;;;;;;;;;;5072324;28;20044;-60
2023/06/10 10:30:59;;;;;;;9.02;7.57;;;;;;;;;;5072371;28;20098;-61
2023/06/10 10:33:35;;;;;;;11.05;7.80;;;;;;;;;;5072268;28;20063;-61
2023/06/10 10:36:02;;;;;;;8.45;7.53;;;;;;;;;;5072164;28;20105;-62
2023/06/10 10:38:28;;;;;;;10.65;7.20;;;;;;;;;;5071869;28;20416;-61
2023/06/10 10:40:59;;;;;;;9.80;7.30;;;;;;;;;;5072351;28;20055;-61
2023/06/10 10:43:26;;;;;;;10.32;6.88;;;;;;;;;;5071553;28;20091;-62
2023/06/10 10:45:59;;;;;;;9.73;6.75;;;;;;;;;;5071999;28;20040;-62
2023/06/10 10:48:29;;;;;;;10.65;6.35;;;;;;;;;;5072015;28;20439;-61
2023/06/10 10:50:56;;;;;;;9.63;6.78;;;;;;;;;;5071796;28;20467;-62
2023/06/10 10:53:22;;;;;;;11.43;7.60;;;;;;;;;;5072034;28;20093;-61
2023/06/10 10:56:19;;;;;;;8.88;6.78;;;;;;;;;;5054670;28;20045;-61
2023/06/10 10:59:04;;;;;;;9.13;6.90;;;;;;;;;;5042073;28;20072;-62
2023/06/10 11:01:41;;;;;;;8.63;6.72;;;;;;;;;;5067607;28;20327;-60
2023/06/10 11:04:09;;;;;;;8.20;6.97;;;;;;;;;;5053230;28;20095;-61
2023/06/10 11:06:36;;;;;;;7.93;6.97;;;;;;;;;;5071273;28;20082;-61
2023/06/10 11:09:23;;;;;;;9.23;6.82;;;;;;;;;;5071627;28;20048;-62
2023/06/10 11:11:50;;;;;;;9.07;7.10;;;;;;;;;;5065987;28;20424;-61
2023/06/10 11:14:25;;;;;;;10.50;7.60;;;;;;;;;;5061374;28;20446;-62
2023/06/10 11:16:55;;;;;;;9.02;6.72;;;;;;;;;;5040182;28;20056;-61
2023/06/10 11:19:35;;;;;;;9.13;6.90;;;;;;;;;;5063835;28;20056;-61
2023/06/10 11:22:03;;;;;;;11.55;7.28;;;;;;;;;;5071051;28;20087;-61
2023/06/10 11:24:30;;;;;;;9.48;7.65;;;;;;;;;;5070188;28;20446;-61
2023/06/10 11:27:17;;;;;;;8.88;7.30;;;;;;;;;;5071002;28;20049;-63
2023/06/10 11:30:05;;;;;;;8.50;7.53;;;;;;;;;;5071028;28;20124;-60
2023/06/10 11:32:32;;;;;;;10.07;7.20;;;;;;;;;;5070787;28;20049;-65
2023/06/10 11:34:59;;;;;;;8.93;7.20;;;;;;;;;;5070928;28;20063;-65
2023/06/10 11:37:27;;;;;;;8.52;7.15;;;;;;;;;;5071150;28;20078;-65
2023/06/10 11:39:54;;;;;;;8.63;6.72;;;;;;;;;;5071142;28;20055;-64
2023/06/10 11:42:21;;;;;;;7.97;6.57;;;;;;;;;;5070613;28;20183;-64
2023/06/10 11:44:48;;;;;;;9.52;6.97;;;;;;;;;;5050093;28;20060;-64
2023/06/10 11:47:15;;;;;;;10.35;7.65;;;;;;;;;;5060248;28;20114;-65
2023/06/10 11:49:41;;;;;;;8.82;6.72;;;;;;;;;;5069764;28;20420;-65
2023/06/10 11:52:11;;;;;;;9.52;7.30;;;;;;;;;;5070934;28;20059;-65
2023/06/10 11:54:38;;;;;;;11.40;7.20;;;;;;;;;;5068477;28;20488;-65
2023/06/10 11:57:05;;;;;;;8.75;7.47;;;;;;;;;;5069560;28;20420;-65
2023/06/10 11:59:32;;;;;;;9.43;7.47;;;;;;;;;;5070753;28;20045;-64
2023/06/10 12:01:58;;;;;;;10.35;7.80;;;;;;;;;;5060794;28;20048;-65
2023/06/10 12:04:26;;;;;;;9.32;7.65;;;;;;;;;;5050733;28;20052;-64
2023/06/10 12:06:53;;;;;;;9.57;7.50;;;;;;;;;;5050553;28;20132;-64
2023/06/10 12:09:26;;;;;;;9.27;7.40;;;;;;;;;;5036690;28;20048;-65
2023/06/10 12:12:03;;;;;;;9.15;6.72;;;;;;;;;;5068270;28;20045;-64
2023/06/10 12:14:48;;;;;;;8.98;7.25;;;;;;;;;;5054136;28;20115;-65
2023/06/10 12:17:15;;;;;;;10.05;7.13;;;;;;;;;;5053846;28;20056;-65
2023/06/10 12:19:42;;;;;;;9.02;6.70;;;;;;;;;;5053958;28;20135;-65
2023/06/10 12:22:08;;;;;;;8.35;7.00;;;;;;;;;;5055520;28;20060;-64
2023/06/10 12:24:44;;;;;;;9.98;7.10;;;;;;;;;;5074278;28;20052;-64
2023/06/10 12:27:11;;;;;;;8.73;7.25;;;;;;;;;;5058258;28;20049;-66
2023/06/10 12:29:38;;;;;;;9.82;7.93;;;;;;;;;;5055082;28;20050;-66
2023/06/10 12:32:06;;;;;;;7.72;7.03;;;;;;;;;;5058317;28;20041;-67
2023/06/10 12:34:37;;;;;;;7.18;6.28;;;;;;;;;;5056962;28;20045;-66
2023/06/10 12:37:13;;;;;;;8.63;6.57;;;;;;;;;;5072509;28;20052;-67
2023/06/10 12:39:40;;;;;;;7.47;6.50;;;;;;;;;;5072989;28;20079;-66
2023/06/10 12:42:09;;;;;;;7.68;6.85;;;;;;;;;;5074464;28;20052;-67
2023/06/10 12:44:39;;;;;;;9.40;6.55;;;;;;;;;;5074021;28;20060;-66
2023/06/10 12:47:09;;;;;;;10.38;7.75;;;;;;;;;;5073973;28;20052;-67
2023/06/10 12:49:36;;;;;;;8.20;7.22;;;;;;;;;;5074288;28;20051;-67
2023/06/10 12:52:03;;;;;;;10.07;7.40;;;;;;;;;;5074033;28;20055;-66
2023/06/10 12:54:30;;;;;;;12.70;8.10;;;;;;;;;;5073865;28;20049;-67
2023/06/10 12:56:56;;;;;;;11.88;8.63;;;;;;;;;;5073959;28;20059;-66
2023/06/10 12:59:24;;;;;;;9.98;8.98;;;;;;;;;;5073872;28;20052;-67
2023/06/10 13:01:54;;;;;;;12.65;8.60;;;;;;;;;;5056329;28;20381;-66
2023/06/10 13:04:21;;;;;;;9.95;8.95;;;;;;;;;;5074263;28;20057;-66
2023/06/10 13:06:48;;;;;;;9.60;8.60;;;;;;;;;;5073528;28;20043;-67
2023/06/10 13:09:15;;;;;;;9.40;8.48;;;;;;;;;;5055924;28;20045;-66
2023/06/10 13:11:42;;;;;;;13.52;11.82;;;;;;;;;;5073979;28;20055;-66
2023/06/10 13:14:09;;;;;;;10.65;8.82;;;;;;;;;;5073639;28;20059;-66
2023/06/10 13:16:37;;;;;;;10.73;8.75;;;;;;;;;;5073756;28;20524;-67
2023/06/10 13:19:05;;;;;;;11.73;9.55;;;;;;;;;;5073491;28;20080;-66
2023/06/10 13:21:32;;;;;;;13.57;9.48;;;;;;;;;;5072685;28;20056;-66
2023/06/10 13:23:58;;;;;;;11.27;9.35;;;;;;;;;;5073128;28;20052;-67
2023/06/10 13:26:25;;;;;;;9.80;8.43;;;;;;;;;;5073231;28;20044;-67
2023/06/10 13:28:52;;;;;;;12.70;9.40;;;;;;;;;;5073502;28;20045;-66
2023/06/10 13:31:20;;;;;;;10.80;8.93;;;;;;;;;;5073047;28;20048;-66
2023/06/10 13:33:47;;;;;;;11.57;9.15;;;;;;;;;;5073202;28;20094;-67
2023/06/10 13:36:14;;;;;;;;;;;;;;;;;;5073336;28;20044;-66
2023/06/10 13:38:40;;;;;;;13.35;9.90;;;;;;;;;;5073042;28;19928;-66
2023/06/10 13:41:07;;;;;;;10.75;9.35;;;;;;;;;;5073081;28;20106;-65
2023/06/10 13:43:33;;;;;;;11.50;9.85;;;;;;;;;;5058055;28;20057;-65
2023/06/10 13:46:00;;;;;;;13.60;9.82;;;;;;;;;;5054918;28;20056;-65
2023/06/10 13:48:26;;;;;;;13.43;9.20;;;;;;;;;;5063387;28;20078;-65
2023/06/10 13:50:53;;;;;;;11.10;9.95;;;;;;;;;;5073006;28;20101;-65
2023/06/10 13:53:19;;;;;;;10.80;9.70;;;;;;;;;;5064479;28;20049;-66
2023/06/10 13:55:46;;;;;;;12.40;9.68;;;;;;;;;;5067584;28;20416;-65
2023/06/10 13:58:12;;;;;;;11.52;9.27;;;;;;;;;;5072690;28;20102;-65
2023/06/10 14:00:38;;;;;;;12.38;9.50;;;;;;;;;;5072711;28;20048;-63
2023/06/10 14:03:05;;;;;;;12.15;9.43;;;;;;;;;;5072755;28;20052;-63
2023/06/10 14:05:32;;;;;;;12.77;10.32;;;;;;;;;;5072757;28;20060;-63
2023/06/10 14:07:59;;;;;;;15.18;10.00;;;;;;;;;;5072341;28;20044;-63
2023/06/10 14:10:25;;;;;;;13.27;10.20;;;;;;;;;;5072417;28;20540;-63
2023/06/10 14:12:52;;;;;;;12.98;10.13;;;;;;;;;;5072407;28;20454;-63
2023/06/10 14:15:18;;;;;;;14.35;9.55;;;;;;;;;;5072697;28;20041;-63
2023/06/10 14:17:45;;;;;;;11.00;9.80;;;;;;;;;;5072413;28;20097;-63
2023/06/10 14:20:11;;;;;;;13.13;9.55;;;;;;;;;;5072169;28;20527;-63
2023/06/10 14:22:38;;;;;;;10.95;9.60;;;;;;;;;;5072227;28;20052;-63
2023/06/10 14:25:05;;;;;;;11.80;9.27;;;;;;;;;;5072193;28;20484;-63
2023/06/10 14:27:31;;;;;;;;;;;;;;;;;;5072529;28;20044;-63
2023/06/10 14:29:57;;;;;;;11.60;9.52;;;;;;;;;;5065939;28;19924;-63
2023/06/10 14:32:24;;;;;;;11.82;9.18;;;;;;;;;;5067942;28;20048;-63