Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:02:23;;;;;;;2.13;1.35;;;5.70;64.40;;;;;;5027344;28;20033;-69
2021/01/22 00:04:48;;;;;;;3.45;1.42;;;5.60;64.80;;;;;;5045815;28;20297;-70
2021/01/22 00:07:14;;;;;;;3.58;1.73;;;5.60;64.80;;;;;;5043614;28;20197;-70
2021/01/22 00:09:40;;;;;;;2.30;1.38;;;5.60;64.80;;;;;;5009794;28;20233;-69
2021/01/22 00:12:06;;;;;;;2.83;1.30;;;5.60;65.70;;;;;;5043371;28;20045;-69
2021/01/22 00:14:31;;;;;;;2.60;1.40;;;5.60;65.70;;;;;;5025711;28;20328;-70
2021/01/22 00:16:57;;;;;;;4.53;1.30;;;5.70;64.90;;;;;;5029273;28;20033;-71
2021/01/22 00:19:23;;;;;;;2.85;1.77;;;5.80;64.40;;;;;;5009649;28;20116;-69
2021/01/22 00:21:48;;;;;;;3.25;1.35;;;5.80;64.40;;;;;;5009602;28;20026;-70
2021/01/22 00:24:14;;;;;;;2.28;1.30;;;5.80;65.60;;;;;;5009403;28;20060;-70
2021/01/22 00:26:39;;;;;;;2.10;1.02;;;5.90;63.60;;;;;;5043035;28;20034;-70
2021/01/22 00:29:05;;;;;;;3.40;0.93;;;6.00;61.70;;;;;;5046524;28;20029;-70
2021/01/22 00:31:30;;;;;;;2.13;0.90;;;6.10;61.40;;;;;;4993381;28;20096;-69
2021/01/22 00:33:56;;;;;;;2.67;0.95;;;6.30;59.90;;;;;;5043166;28;20034;-70
2021/01/22 00:36:21;;;;;;;1.75;0.80;;;6.40;59.30;;;;;;5025250;28;20045;-70
2021/01/22 00:38:47;;;;;;;1.88;0.95;;;6.50;58.70;;;;;;5025340;28;20033;-69
2021/01/22 00:41:12;;;;;;;1.60;0.90;;;6.60;58.20;;;;;;5026795;28;20113;-69
2021/01/22 00:43:38;;;;;;;1.60;0.80;;;6.70;58.00;;;;;;5027445;28;20217;-69
2021/01/22 00:46:03;;;;;;;1.58;0.85;;;6.70;57.20;;;;;;5043189;28;20107;-70
2021/01/22 00:48:29;;;;;;;1.40;0.88;;;6.80;57.00;;;;;;5042636;28;20056;-70
2021/01/22 00:50:55;;;;;;;1.85;1.00;;;6.80;57.70;;;;;;5024534;28;20030;-69
2021/01/22 00:53:21;;;;;;;2.25;0.93;;;6.90;57.80;;;;;;5010601;28;20313;-68
2021/01/22 00:55:47;;;;;;;1.50;1.00;;;6.90;57.20;;;;;;5010478;28;20101;-69
2021/01/22 00:58:13;;;;;;;1.95;1.20;;;6.90;56.90;;;;;;5042711;28;20317;-69
2021/01/22 01:00:39;;;;;;;2.22;0.98;;;7.00;55.70;;;;;;5042687;28;20032;-69
2021/01/22 01:03:04;;;;;;;2.10;1.15;;;7.10;56.30;;;;;;5042234;28;20038;-69
2021/01/22 01:05:30;;;;;;;2.00;1.10;;;7.10;56.40;;;;;;5024362;28;20061;-69
2021/01/22 01:07:55;;;;;;;2.97;1.15;;;7.10;56.40;;;;;;5027974;28;20025;-68
2021/01/22 01:10:21;;;;;;;2.28;1.30;;;7.20;55.90;;;;;;5042477;28;20328;-68
2021/01/22 01:12:47;;;;;;;2.17;1.00;;;7.20;55.80;;;;;;5042153;28;20044;-68
2021/01/22 01:15:13;;;;;;;3.22;1.13;;;7.20;55.90;;;;;;5024480;28;20038;-69
2021/01/22 01:17:38;;;;;;;2.03;1.33;;;7.30;56.10;;;;;;5024471;28;20347;-68
2021/01/22 01:20:05;;;;;;;3.38;1.30;;;7.30;57.00;;;;;;5011898;28;20286;-69
2021/01/22 01:22:30;;;;;;;2.10;1.30;;;7.30;56.60;;;;;;5025471;28;20038;-68
2021/01/22 01:24:56;;;;;;;2.35;1.33;;;7.30;56.30;;;;;;5042348;28;20363;-69
2021/01/22 01:27:21;;;;;;;2.40;1.20;;;7.30;56.80;;;;;;5008338;28;20217;-69
2021/01/22 01:29:47;;;;;;;1.70;1.00;;;7.20;57.60;;;;;;5041852;28;20044;-69
2021/01/22 01:32:13;;;;;;;2.03;1.20;;;7.20;58.40;;;;;;5043437;28;20040;-69
2021/01/22 01:34:38;;;;;;;2.00;1.30;;;7.10;58.30;;;;;;5009922;28;20033;-68
2021/01/22 01:37:04;;;;;;;2.10;1.08;;;7.10;59.10;;;;;;5041679;28;20100;-69
2021/01/22 01:39:29;;;;;;;1.80;1.10;;;7.00;58.80;;;;;;5008070;28;20037;-69
2021/01/22 01:41:55;;;;;;;1.75;1.10;;;7.00;58.90;;;;;;5041773;28;20037;-70
2021/01/22 01:44:20;;;;;;;2.58;1.20;;;6.90;59.80;;;;;;5043466;28;20056;-69
2021/01/22 01:46:46;;;;;;;1.85;1.17;;;6.90;59.80;;;;;;5043394;28;20041;-69
2021/01/22 01:49:11;;;;;;;1.98;1.20;;;6.90;59.80;;;;;;5041512;28;20056;-69
2021/01/22 01:51:37;;;;;;;2.55;1.38;;;6.90;59.70;;;;;;5041482;28;20037;-69
2021/01/22 01:54:03;;;;;;;2.90;1.00;;;6.80;60.00;;;;;;5041583;28;20036;-69
2021/01/22 01:56:28;;;;;;;3.20;1.20;;;6.90;61.00;;;;;;5041241;28;20048;-69
2021/01/22 01:58:54;;;;;;;3.38;1.23;;;6.80;61.20;;;;;;5026989;28;20017;-69
2021/01/22 02:01:19;;;;;;;2.50;1.50;;;6.70;61.10;;;;;;5024222;28;20355;-69
2021/01/22 02:03:45;;;;;;;2.22;1.27;;;6.60;60.60;;;;;;5007403;28;20068;-69
2021/01/22 02:06:10;;;;;;;2.28;1.17;;;6.50;60.50;;;;;;5007496;28;20104;-69
2021/01/22 02:08:37;;;;;;;3.83;1.30;;;6.60;60.80;;;;;;5023794;28;20037;-69
2021/01/22 02:11:03;;;;;;;1.95;1.20;;;6.50;60.80;;;;;;5010789;28;20035;-68
2021/01/22 02:13:31;;;;;;;4.85;1.58;;;6.60;61.30;;;;;;5007316;28;20041;-70
2021/01/22 02:15:58;;;;;;;2.15;1.10;;;6.50;61.20;;;;;;5041122;28;20044;-68
2021/01/22 02:18:24;;;;;;;2.45;1.40;;;6.50;62.00;;;;;;5022925;28;20039;-69
2021/01/22 02:21:20;;;;;;;2.20;1.30;;;6.40;62.70;;;;;;5023826;28;20033;-69
2021/01/22 02:23:46;;;;;;;2.72;1.30;;;6.30;62.10;;;;;;5023735;28;20033;-69
2021/01/22 02:26:27;;;;;;;2.58;1.52;;;6.40;62.10;;;;;;5008578;28;20324;-69
2021/01/22 02:29:04;;;;;;;1.50;1.02;;;6.30;62.00;;;;;;5026245;28;20326;-69
2021/01/22 02:31:30;;;;;;;1.98;1.17;;;6.30;62.50;;;;;;5023946;28;20075;-69
2021/01/22 02:33:58;;;;;;;3.55;1.13;;;6.40;62.60;;;;;;5023695;28;20041;-69
2021/01/22 02:36:24;;;;;;;3.85;1.30;;;6.30;62.60;;;;;;5023817;28;20037;-68
2021/01/22 02:38:50;;;;;;;2.05;1.40;;;6.30;63.40;;;;;;5023284;28;20379;-68
2021/01/22 02:41:18;;;;;;;1.95;1.23;;;6.30;63.80;;;;;;5008775;28;20052;-69
2021/01/22 02:43:43;;;;;;;2.55;1.38;;;6.30;64.10;;;;;;5025728;28;20033;-69
2021/01/22 02:46:09;;;;;;;3.35;1.20;;;6.40;62.20;;;;;;5007136;28;20056;-69
2021/01/22 02:48:34;;;;;;;1.52;1.02;;;6.50;63.30;;;;;;5023193;28;20042;-68
2021/01/22 02:51:00;;;;;;;1.90;1.27;;;6.50;63.50;;;;;;4990395;28;20217;-69
2021/01/22 02:53:25;;;;;;;2.90;1.40;;;6.40;63.70;;;;;;5023214;28;20104;-68
2021/01/22 02:55:51;;;;;;;2.70;1.20;;;6.40;64.10;;;;;;5044107;28;20037;-68
2021/01/22 02:58:27;;;;;;;2.55;1.27;;;6.50;64.00;;;;;;5007126;28;20345;-69
2021/01/22 03:00:54;;;;;;;2.00;1.27;;;6.50;63.00;;;;;;4991983;28;20033;-69
2021/01/22 03:03:26;;;;;;;4.30;1.50;;;6.50;63.00;;;;;;4990820;28;20033;-69
2021/01/22 03:05:51;;;;;;;;;;;6.50;63.60;;;;;;5041307;28;20057;-69
2021/01/22 03:08:19;;;;;;;2.33;1.30;;;6.60;63.00;;;;;;5042684;28;19943;-68
2021/01/22 03:10:45;;;;;;;3.05;1.60;;;6.60;62.00;;;;;;5008716;28;20096;-69
2021/01/22 03:13:10;;;;;;;2.42;1.48;;;6.50;63.20;;;;;;4990375;28;20045;-69
2021/01/22 03:15:36;;;;;;;4.05;1.40;;;6.50;62.80;;;;;;5006553;28;20044;-69
2021/01/22 03:18:18;;;;;;;2.17;1.25;;;6.40;63.50;;;;;;4990388;28;20040;-68
2021/01/22 03:20:44;;;;;;;;;;;6.40;63.60;;;;;;5040756;28;20126;-69
2021/01/22 03:23:10;;;;;;;2.50;1.38;;;6.40;63.20;;;;;;5008009;28;19974;-69
2021/01/22 03:25:35;;;;;;;1.98;1.20;;;6.40;64.70;;;;;;5024727;28;20131;-69
2021/01/22 03:28:01;;;;;;;2.33;1.35;;;6.40;63.50;;;;;;5040165;28;20037;-68
2021/01/22 03:30:26;;;;;;;2.80;1.20;;;6.30;64.30;;;;;;5025540;28;20034;-69
2021/01/22 03:32:52;;;;;;;3.30;1.50;;;6.40;64.80;;;;;;5044132;28;20365;-69
2021/01/22 03:35:18;;;;;;;2.53;1.40;;;6.30;64.70;;;;;;5045703;28;20040;-69
2021/01/22 03:37:44;;;;;;;3.70;1.38;;;6.40;64.40;;;;;;5046114;28;20355;-69
2021/01/22 03:40:10;;;;;;;2.60;1.33;;;6.30;64.80;;;;;;5010621;28;20037;-68
2021/01/22 03:42:35;;;;;;;2.42;1.33;;;6.40;64.70;;;;;;5044005;28;20089;-69
2021/01/22 03:45:01;;;;;;;2.50;1.58;;;6.40;64.30;;;;;;5026550;28;20222;-69
2021/01/22 03:47:26;;;;;;;3.25;1.40;;;6.50;63.40;;;;;;5026275;28;20380;-69
2021/01/22 03:49:52;;;;;;;2.42;1.25;;;6.60;63.10;;;;;;5047338;28;20040;-69
2021/01/22 03:52:18;;;;;;;2.30;1.40;;;6.60;62.90;;;;;;5043779;28;20049;-69
2021/01/22 03:54:43;;;;;;;2.50;1.25;;;6.70;63.00;;;;;;5043688;28;20037;-69
2021/01/22 03:57:09;;;;;;;2.13;1.30;;;6.80;62.60;;;;;;5026219;28;20045;-69
2021/01/22 03:59:34;;;;;;;2.75;1.48;;;6.80;61.90;;;;;;5043585;28;20056;-69
2021/01/22 04:02:00;;;;;;;3.20;1.23;;;6.80;61.40;;;;;;5046842;28;20042;-69
2021/01/22 04:04:25;;;;;;;2.33;1.20;;;6.90;60.70;;;;;;5041115;28;20136;-68
2021/01/22 04:06:51;;;;;;;3.08;1.33;;;6.90;61.50;;;;;;5043439;28;20047;-69
2021/01/22 04:09:16;;;;;;;2.13;1.23;;;6.90;61.20;;;;;;5009608;28;20091;-69
2021/01/22 04:11:42;;;;;;;2.53;1.10;;;6.80;61.40;;;;;;5043191;28;20273;-69
2021/01/22 04:14:07;;;;;;;2.03;1.20;;;6.90;61.60;;;;;;5044973;28;20025;-69
2021/01/22 04:16:33;;;;;;;3.20;1.40;;;6.90;61.40;;;;;;5045217;28;20260;-68
2021/01/22 04:18:59;;;;;;;1.67;1.10;;;6.90;61.50;;;;;;5025803;28;20042;-68
2021/01/22 04:21:24;;;;;;;1.85;1.27;;;7.00;61.30;;;;;;5043092;28;20321;-69
2021/01/22 04:23:50;;;;;;;2.50;1.00;;;7.00;61.10;;;;;;5042826;28;20045;-69
2021/01/22 04:26:15;;;;;;;2.40;1.27;;;7.10;60.40;;;;;;5027007;28;20025;-69
2021/01/22 04:28:41;;;;;;;2.40;1.20;;;7.10;60.60;;;;;;5027793;28;20080;-69
2021/01/22 04:31:07;;;;;;;3.33;1.30;;;7.10;60.90;;;;;;5043214;28;20037;-69
2021/01/22 04:33:32;;;;;;;2.40;1.27;;;7.20;61.40;;;;;;5025413;28;20064;-69
2021/01/22 04:35:58;;;;;;;3.78;1.20;;;7.20;61.10;;;;;;5008836;28;20087;-69
2021/01/22 04:38:24;;;;;;;2.30;1.13;;;7.20;61.70;;;;;;5044622;28;20021;-69
2021/01/22 04:40:50;;;;;;;2.03;1.20;;;7.30;61.70;;;;;;5027058;28;20037;-69
2021/01/22 04:43:16;;;;;;;1.65;1.10;;;7.20;61.40;;;;;;5043132;28;20216;-69
2021/01/22 04:45:41;;;;;;;2.17;1.08;;;7.30;61.70;;;;;;5025170;28;20101;-69
2021/01/22 04:48:07;;;;;;;2.05;1.10;;;7.30;61.80;;;;;;5025181;28;20029;-70
2021/01/22 04:50:33;;;;;;;1.35;1.00;;;7.20;62.30;;;;;;5043103;28;20025;-69
2021/01/22 04:53:05;;;;;;;2.22;1.08;;;7.20;62.50;;;;;;5045871;28;20025;-69
2021/01/22 04:55:31;;;;;;;3.30;1.10;;;7.30;62.40;;;;;;5009433;28;20038;-69
2021/01/22 04:57:57;;;;;;;2.55;1.02;;;7.30;61.70;;;;;;5025109;28;20103;-68
2021/01/22 05:00:24;;;;;;;2.30;1.10;;;7.30;62.10;;;;;;5008646;28;20037;-68
2021/01/22 05:02:53;;;;;;;2.38;1.23;;;7.30;62.40;;;;;;5042440;28;20048;-68
2021/01/22 05:05:19;;;;;;;2.10;1.30;;;7.30;62.30;;;;;;5044017;28;20034;-68
2021/01/22 05:07:45;;;;;;;2.03;1.13;;;7.40;62.40;;;;;;5026707;28;20033;-68
2021/01/22 05:10:10;;;;;;;1.92;0.95;;;7.40;62.60;;;;;;5042583;28;20048;-69
2021/01/22 05:12:36;;;;;;;2.30;1.08;;;7.40;62.90;;;;;;5021208;28;20065;-68
2021/01/22 05:15:25;;;;;;;1.75;1.00;;;7.30;63.10;;;;;;5020100;28;20040;-68
2021/01/22 05:17:54;;;;;;;2.35;1.20;;;7.30;63.40;;;;;;5021572;28;20042;-68
2021/01/22 05:20:29;;;;;;;1.73;0.93;;;7.30;63.50;;;;;;5006932;28;20040;-69
2021/01/22 05:22:55;;;;;;;1.40;0.93;;;7.30;63.10;;;;;;5023832;28;20080;-68
2021/01/22 05:25:20;;;;;;;1.50;0.98;;;7.40;63.40;;;;;;5005485;28;20053;-68
2021/01/22 05:27:54;;;;;;;1.98;1.10;;;7.30;63.60;;;;;;5022452;28;20042;-68
2021/01/22 05:30:21;;;;;;;2.08;1.00;;;7.30;63.30;;;;;;4988803;28;20049;-68
2021/01/22 05:32:47;;;;;;;2.10;1.10;;;7.30;63.30;;;;;;5020692;28;20088;-68
2021/01/22 05:35:12;;;;;;;3.40;1.30;;;7.40;63.10;;;;;;5022891;28;20256;-68
2021/01/22 05:37:50;;;;;;;1.70;0.93;;;7.30;63.60;;;;;;5023812;28;20034;-68
2021/01/22 05:40:16;;;;;;;2.00;1.10;;;7.30;63.30;;;;;;5020074;28;20036;-68
2021/01/22 05:42:49;;;;;;;1.85;1.17;;;7.30;63.50;;;;;;5022118;28;20360;-68
2021/01/22 05:45:16;;;;;;;2.65;1.15;;;7.30;63.70;;;;;;5020865;28;20038;-68
2021/01/22 05:47:42;;;;;;;2.28;1.10;;;7.30;63.70;;;;;;5020754;28;20030;-68
2021/01/22 05:50:08;;;;;;;2.22;1.25;;;7.30;64.00;;;;;;5022366;28;20028;-68
2021/01/22 05:52:33;;;;;;;3.97;1.17;;;7.40;63.60;;;;;;5023226;28;20037;-68
2021/01/22 05:55:00;;;;;;;2.10;1.20;;;7.30;63.30;;;;;;5020769;28;20034;-69
2021/01/22 05:57:25;;;;;;;2.05;1.23;;;7.30;63.20;;;;;;5003926;28;20257;-68
2021/01/22 06:00:09;;;;;;;3.30;1.05;;;7.30;63.20;;;;;;5004337;28;20076;-69
2021/01/22 06:02:35;;;;;;;1.88;1.08;;;7.30;62.80;;;;;;5019987;28;20232;-68
2021/01/22 06:05:16;;;;;;;2.75;1.10;;;7.20;63.10;;;;;;5023999;28;20038;-68
2021/01/22 06:07:46;;;;;;;1.67;0.95;;;7.20;63.20;;;;;;5021448;28;20037;-68
2021/01/22 06:10:19;;;;;;;1.17;0.82;;;7.20;62.80;;;;;;5020731;28;20033;-68
2021/01/22 06:12:49;;;;;;;2.47;1.10;;;7.20;62.80;;;;;;5003863;28;20058;-69
2021/01/22 06:15:22;;;;;;;3.75;2.25;;;7.20;62.60;;;;;;5020362;28;20044;-69
2021/01/22 06:17:52;;;;;;;2.17;1.10;;;7.20;62.80;;;;;;4987989;28;20045;-68
2021/01/22 06:20:21;;;;;;;3.08;1.23;;;7.10;63.00;;;;;;5022917;28;20030;-68
2021/01/22 06:23:09;;;;;;;3.33;1.30;;;7.00;63.30;;;;;;5021792;28;20131;-68
2021/01/22 06:25:35;;;;;;;2.13;1.30;;;7.00;63.50;;;;;;5021006;28;20344;-68
2021/01/22 06:28:04;;;;;;;3.10;1.48;;;6.90;63.40;;;;;;5020114;28;20046;-68
2021/01/22 06:30:34;;;;;;;3.75;1.42;;;6.90;63.50;;;;;;5021297;28;20045;-68
2021/01/22 06:33:00;;;;;;;2.55;1.30;;;6.80;63.90;;;;;;5020148;28;20054;-68
2021/01/22 06:35:27;;;;;;;3.03;1.75;;;6.70;64.20;;;;;;5003633;28;20121;-68
2021/01/22 06:37:53;;;;;;;3.45;1.40;;;6.80;63.90;;;;;;5022952;28;20026;-69
2021/01/22 06:40:19;;;;;;;5.45;1.40;;;6.60;64.40;;;;;;5020361;28;20325;-70
2021/01/22 06:42:45;;;;;;;2.53;1.40;;;6.50;64.50;;;;;;5003484;28;20178;-71
2021/01/22 06:45:11;;;;;;;2.75;1.40;;;6.40;64.40;;;;;;5003516;28;20064;-75
2021/01/22 06:47:36;;;;;;;2.38;1.40;;;6.40;65.00;;;;;;5020346;28;20089;-68
2021/01/22 06:50:02;;;;;;;2.95;1.30;;;6.40;65.30;;;;;;5024505;28;20033;-72
2021/01/22 06:52:27;;;;;;;2.22;1.40;;;6.40;65.30;;;;;;5003528;28;20256;-69
2021/01/22 06:54:56;;;;;;;3.28;1.52;;;6.40;65.20;;;;;;5003647;28;20121;-70
2021/01/22 06:57:22;;;;;;;4.50;1.58;;;6.30;65.30;;;;;;5021677;28;20120;-72
2021/01/22 06:59:47;;;;;;;3.63;1.52;;;6.30;65.30;;;;;;5003762;28;20053;-74
2021/01/22 07:02:33;;;;;;;3.70;1.42;;;6.40;65.20;;;;;;5021358;28;20033;-73
2021/01/22 07:04:59;;;;;;;5.07;1.52;;;6.30;65.50;;;;;;5027220;28;20061;-74
2021/01/22 07:07:43;;;;;;;5.20;1.50;;;6.20;65.60;;;;;;5025008;28;20321;-72
2021/01/22 07:10:09;;;;;;;4.38;1.90;;;6.20;66.20;;;;;;5024954;28;20037;-68
2021/01/22 07:12:35;;;;;;;4.38;1.60;;;6.30;65.90;;;;;;5039467;28;20336;-68
2021/01/22 07:15:00;;;;;;;8.63;2.15;;;6.30;65.90;;;;;;5044556;28;20033;-65
2021/01/22 07:17:33;;;;;;;4.65;1.58;;;6.20;66.50;;;;;;5010682;28;20054;-68
2021/01/22 07:20:09;;;;;;;3.78;1.83;;;6.30;66.40;;;;;;5030575;28;20084;-66
2021/01/22 07:22:35;;;;;;;2.78;1.60;;;6.30;66.70;;;;;;5044876;28;20033;-66
2021/01/22 07:25:02;;;;;;;4.57;1.60;;;6.40;66.40;;;;;;5044629;28;20042;-66
2021/01/22 07:27:44;;;;;;;2.88;1.30;;;6.40;66.20;;;;;;5044234;28;20358;-66
2021/01/22 07:30:10;;;;;;;;;;;6.50;65.80;;;;;;5045143;28;20038;-66
2021/01/22 07:32:37;;;;;;;4.05;1.35;;;6.50;65.80;;;;;;5026424;28;20184;-67
2021/01/22 07:35:03;;;;;;;3.45;1.33;;;6.60;66.00;;;;;;5047518;28;20289;-65
2021/01/22 07:37:35;;;;;;;2.75;1.38;;;6.70;65.30;;;;;;5044239;28;20041;-66
2021/01/22 07:40:05;;;;;;;3.05;1.55;;;6.80;64.40;;;;;;5026845;28;20033;-66
2021/01/22 07:42:31;;;;;;;5.40;1.48;;;6.60;64.70;;;;;;5026538;28;20034;-66
2021/01/22 07:45:06;;;;;;;3.08;1.40;;;6.60;64.80;;;;;;5026524;28;20029;-66
2021/01/22 07:47:33;;;;;;;2.08;1.10;;;6.70;64.60;;;;;;4994164;28;20030;-65
2021/01/22 07:50:02;;;;;;;3.15;1.52;;;6.80;64.30;;;;;;5047294;28;20091;-65
2021/01/22 07:52:28;;;;;;;2.22;1.30;;;6.80;64.30;;;;;;5043775;28;20038;-66
2021/01/22 07:54:53;;;;;;;4.60;1.52;;;6.90;64.20;;;;;;5043652;28;20280;-65
2021/01/22 07:57:20;;;;;;;3.42;1.30;;;6.80;64.30;;;;;;5009764;28;20301;-65
2021/01/22 07:59:46;;;;;;;2.80;1.25;;;6.80;64.80;;;;;;5043310;28;20033;-66
2021/01/22 08:02:19;;;;;;;5.25;1.70;;;6.80;64.80;;;;;;5045437;28;20225;-69
2021/01/22 08:04:46;;;;;;;3.13;1.65;;;6.80;64.30;;;;;;5045640;28;20048;-67
2021/01/22 08:07:12;;;;;;;6.40;1.45;;;6.90;64.30;;;;;;5009601;28;20305;-68
2021/01/22 08:09:49;;;;;;;3.67;1.45;;;6.90;63.70;;;;;;5025947;28;20045;-67
2021/01/22 08:12:15;;;;;;;5.13;1.45;;;7.20;63.60;;;;;;5027553;28;20289;-69
2021/01/22 08:14:41;;;;;;;3.17;1.50;;;7.30;63.10;;;;;;4993077;28;20027;-68
2021/01/22 08:17:06;;;;;;;2.58;1.38;;;7.40;62.60;;;;;;5044756;28;20036;-67
2021/01/22 08:19:32;;;;;;;2.40;1.30;;;7.50;62.60;;;;;;5027572;28;20029;-67
2021/01/22 08:21:59;;;;;;;2.63;1.52;;;7.80;62.70;;;;;;5009029;28;20221;-66
2021/01/22 08:24:25;;;;;;;4.65;1.60;;;7.90;62.80;;;;;;5009375;28;20268;-67
2021/01/22 08:26:57;;;;;;;7.95;1.45;;;7.90;61.70;;;;;;5043018;28;20033;-67
2021/01/22 08:29:23;;;;;;;4.03;1.58;;;8.00;62.70;;;;;;5044886;28;20038;-67
2021/01/22 08:31:49;;;;;;;2.78;1.30;;;8.10;62.60;;;;;;5027688;28;20072;-67
2021/01/22 08:34:15;;;;;;;2.90;1.48;;;8.10;60.70;;;;;;5008581;28;20029;-67
2021/01/22 08:36:40;;;;;;;3.50;1.30;;;8.20;60.50;;;;;;5009035;28;20239;-66
2021/01/22 08:39:06;;;;;;;2.35;1.30;;;8.40;60.20;;;;;;4992835;28;20080;-66
2021/01/22 08:41:31;;;;;;;5.00;1.65;;;8.70;57.70;;;;;;5042768;28;20060;-71
2021/01/22 08:43:57;;;;;;;2.70;1.70;;;8.60;57.40;;;;;;5046261;28;20037;-71
2021/01/22 08:46:23;;;;;;;4.07;1.88;;;8.70;57.40;;;;;;5041620;28;20065;-74
2021/01/22 08:48:49;;;;;;;2.08;1.10;;;8.70;57.10;;;;;;5009907;28;20359;-78
2021/01/22 08:51:24;;;;;;;2.65;0.95;;;8.80;56.70;;;;;;5025266;28;20037;-74
2021/01/22 08:53:51;;;;;;;3.42;1.10;;;8.80;55.60;;;;;;5026546;28;20072;-74
2021/01/22 08:56:17;;;;;;;3.42;1.10;;;8.80;56.60;;;;;;5026859;28;20311;-73
2021/01/22 08:59:05;;;;;;;2.20;1.13;;;8.60;56.40;;;;;;5044488;28;20251;-76
2021/01/22 09:01:56;;;;;;;1.20;0.90;;;8.70;56.40;;;;;;5042560;28;20033;-75
2021/01/22 09:04:30;;;;;;;1.63;1.00;;;9.00;55.70;;;;;;5042845;28;20033;-79
2021/01/22 09:07:02;;;;;;;3.50;1.13;;;9.60;53.70;;;;;;5008878;28;20041;-76
2021/01/22 09:09:46;;;;;;;1.98;0.93;;;10.60;51.60;;;;;;5042402;28;20202;-73
2021/01/22 09:12:33;;;;;;;4.18;1.40;;;11.20;49.50;;;;;;5025737;28;20318;-70
2021/01/22 09:15:06;;;;;;;1.80;1.08;;;12.60;47.00;;;;;;5028424;28;20353;-72
2021/01/22 09:17:41;;;;;;;2.30;1.00;;;14.20;42.60;;;;;;5041740;28;20109;-71
2021/01/22 09:20:26;;;;;;;2.70;1.02;;;14.20;41.80;;;;;;5010728;28;20292;-71
2021/01/22 09:22:53;;;;;;;1.58;0.88;;;13.60;43.10;;;;;;5026703;28;20041;-70
2021/01/22 09:25:20;;;;;;;2.63;1.00;;;13.00;43.40;;;;;;5023917;28;20104;-69
2021/01/22 09:27:46;;;;;;;2.20;0.95;;;12.80;44.30;;;;;;4967920;28;20042;-70
2021/01/22 09:30:13;;;;;;;2.78;0.90;;;12.50;45.90;;;;;;5024044;28;20041;-69
2021/01/22 09:32:40;;;;;;;3.47;1.20;;;12.40;45.90;;;;;;5008072;28;20033;-71
2021/01/22 09:35:06;;;;;;;1.75;0.88;;;12.30;46.10;;;;;;5011172;28;20021;-70
2021/01/22 09:37:32;;;;;;;2.60;0.93;;;12.30;45.50;;;;;;5008850;28;20021;-70
2021/01/22 09:39:58;;;;;;;2.83;1.15;;;12.40;46.40;;;;;;5024134;28;20374;-71
2021/01/22 09:42:26;;;;;;;6.97;1.50;;;12.30;45.10;;;;;;5024097;28;20198;-69
2021/01/22 09:44:52;;;;;;;4.63;1.40;;;12.40;45.60;;;;;;5041450;28;20040;-70
2021/01/22 09:47:17;;;;;;;7.00;1.60;;;12.40;45.70;;;;;;5009831;28;20036;-73
2021/01/22 09:49:43;;;;;;;4.80;1.48;;;12.90;44.50;;;;;;5009231;28;20033;-74
2021/01/22 09:52:08;;;;;;;5.35;1.52;;;13.40;43.10;;;;;;4975180;28;20033;-75
2021/01/22 09:54:34;;;;;;;3.47;1.13;;;14.10;42.10;;;;;;5023877;28;20052;-74
2021/01/22 09:57:00;;;;;;;7.75;1.10;;;14.60;40.60;;;;;;5023910;28;20041;-72
2021/01/22 09:59:25;;;;;;;9.35;1.92;;;15.10;40.60;;;;;;5023382;28;20025;-73
2021/01/22 10:01:51;;;;;;;6.05;1.50;;;15.50;39.60;;;;;;5044906;28;20029;-71
2021/01/22 10:04:16;;;;;;;3.03;1.23;;;15.70;36.20;;;;;;5007631;28;20037;-68
2021/01/22 10:06:42;;;;;;;2.08;1.10;;;16.00;34.50;;;;;;5023523;28;20061;-69
2021/01/22 10:09:09;;;;;;;2.67;1.13;;;16.70;34.70;;;;;;5023280;28;20052;-70
2021/01/22 10:11:38;;;;;;;3.55;1.10;;;17.20;33.20;;;;;;5007312;28;20037;-70
2021/01/22 10:14:04;;;;;;;1.73;0.88;;;17.60;32.10;;;;;;5009637;28;20047;-71
2021/01/22 10:16:29;;;;;;;2.35;0.80;;;18.30;33.20;;;;;;5023056;28;20046;-66
2021/01/22 10:18:56;;;;;;;3.08;1.05;;;18.80;32.40;;;;;;5032482;28;20352;-73
2021/01/22 10:21:22;;;;;;;2.03;1.00;;;18.90;31.50;;;;;;5006822;28;20030;-74
2021/01/22 10:23:48;;;;;;;2.95;0.80;;;19.30;30.90;;;;;;5023443;28;20093;-75
2021/01/22 10:26:14;;;;;;;2.10;0.88;;;19.40;30.20;;;;;;5008720;28;20328;-73
2021/01/22 10:28:40;;;;;;;1.88;0.90;;;19.50;30.80;;;;;;4992415;28;20037;-72
2021/01/22 10:31:06;;;;;;;1.23;0.80;;;19.80;30.10;;;;;;5023537;28;20041;-75
2021/01/22 10:33:32;;;;;;;1.58;0.90;;;20.00;28.80;;;;;;5007009;28;20224;-73
2021/01/22 10:35:57;;;;;;;1.90;1.00;;;20.30;29.20;;;;;;5006983;28;20085;-70
2021/01/22 10:38:23;;;;;;;3.42;0.93;;;20.70;28.60;;;;;;5024120;28;20201;-73
2021/01/22 10:40:49;;;;;;;2.28;0.85;;;20.60;28.00;;;;;;5025471;28;20029;-75
2021/01/22 10:43:14;;;;;;;3.17;1.30;;;20.60;27.50;;;;;;5006642;28;20100;-75
2021/01/22 10:45:40;;;;;;;2.65;1.48;;;20.20;27.60;;;;;;4990826;28;20216;-77
2021/01/22 10:48:06;;;;;;;3.92;1.10;;;19.80;28.80;;;;;;5023099;28;20147;-71
2021/01/22 10:50:32;;;;;;;3.60;1.05;;;20.20;28.00;;;;;;5006624;28;20045;-72
2021/01/22 10:52:57;;;;;;;1.50;0.90;;;20.10;28.20;;;;;;5026271;28;20335;-77
2021/01/22 10:55:23;;;;;;;2.35;0.90;;;20.00;27.80;;;;;;5023035;28;20037;-73
2021/01/22 10:57:48;;;;;;;2.38;0.75;;;20.50;28.10;;;;;;4990150;28;20034;-74
2021/01/22 11:00:15;;;;;;;1.70;0.68;;;21.10;28.80;;;;;;4990520;28;20048;-74
2021/01/22 11:02:41;;;;;;;2.40;0.80;;;20.80;27.10;;;;;;5022691;28;20075;-73
2021/01/22 11:05:07;;;;;;;2.05;0.60;;;21.20;27.50;;;;;;5026493;28;20034;-72
2021/01/22 11:07:33;;;;;;;2.05;0.60;;;21.50;27.40;;;;;;5024056;28;20084;-72
2021/01/22 11:09:58;;;;;;;4.53;0.77;;;21.30;26.10;;;;;;5006621;28;20033;-69
2021/01/22 11:12:24;;;;;;;2.05;0.60;;;21.30;26.70;;;;;;5006225;28;20037;-71
2021/01/22 11:14:49;;;;;;;0.70;0.52;;;21.50;28.90;;;;;;5022480;28;20033;-72
2021/01/22 11:17:15;;;;;;;1.38;0.50;;;21.10;27.80;;;;;;5024699;28;20033;-71
2021/01/22 11:19:40;;;;;;;0.85;0.50;;;21.20;27.60;;;;;;5008510;28;20033;-70
2021/01/22 11:22:06;;;;;;;2.17;0.50;;;21.10;26.80;;;;;;5040224;28;20037;-71
2021/01/22 11:24:34;;;;;;;1.10;0.60;;;20.80;26.80;;;;;;5006731;28;20049;-71
2021/01/22 11:26:59;;;;;;;0.77;0.50;;;20.80;26.90;;;;;;4989868;28;20044;-70
2021/01/22 11:29:25;;;;;;;1.50;0.75;;;20.80;26.90;;;;;;5022419;28;20317;-72
2021/01/22 11:31:51;;;;;;;2.22;0.90;;;21.20;27.80;;;;;;4993435;28;20320;-73
2021/01/22 11:34:16;;;;;;;2.40;1.08;;;21.20;27.10;;;;;;5022290;28;20209;-74
2021/01/22 11:36:42;;;;;;;1.05;0.55;;;21.40;27.20;;;;;;5006453;28;20198;-75
2021/01/22 11:39:07;;;;;;;2.65;0.80;;;21.20;28.40;;;;;;5006149;28;20030;-74
2021/01/22 11:41:33;;;;;;;3.80;0.77;;;20.70;27.90;;;;;;5006094;28;20084;-75
2021/01/22 11:43:58;;;;;;;1.35;0.70;;;20.30;27.90;;;;;;5009535;28;20237;-75
2021/01/22 11:46:24;;;;;;;1.70;0.80;;;20.10;28.10;;;;;;5006279;28;20039;-74
2021/01/22 11:48:49;;;;;;;1.58;0.75;;;19.80;28.70;;;;;;5039851;28;20037;-70
2021/01/22 11:51:15;;;;;;;1.63;0.70;;;19.80;30.20;;;;;;5008550;28;20041;-70
2021/01/22 11:53:42;;;;;;;1.83;0.65;;;19.60;29.50;;;;;;5025556;28;20029;-69
2021/01/22 11:56:08;;;;;;;3.38;0.90;;;19.40;29.90;;;;;;5011347;28;20060;-70
2021/01/22 11:58:33;;;;;;;2.13;0.90;;;19.30;30.50;;;;;;5028002;28;20030;-70
2021/01/22 12:00:59;;;;;;;2.83;0.80;;;19.60;29.40;;;;;;5043705;28;20072;-74
2021/01/22 12:03:25;;;;;;;2.92;0.70;;;19.50;30.40;;;;;;5025804;28;20060;-74
2021/01/22 12:05:51;;;;;;;1.33;0.70;;;19.40;30.20;;;;;;5025640;28;20029;-74
2021/01/22 12:08:17;;;;;;;4.07;0.98;;;19.00;31.00;;;;;;5027503;28;20032;-73
2021/01/22 12:10:42;;;;;;;1.83;0.80;;;18.70;32.00;;;;;;5027951;28;20324;-75
2021/01/22 12:13:08;;;;;;;1.77;1.00;;;18.40;32.10;;;;;;5009582;28;20044;-74
2021/01/22 12:15:33;;;;;;;3.97;0.90;;;17.90;32.20;;;;;;5042682;28;20087;-73
2021/01/22 12:18:00;;;;;;;4.50;1.10;;;18.20;32.30;;;;;;5025737;28;20392;-75
2021/01/22 12:20:26;;;;;;;3.92;1.00;;;18.30;33.20;;;;;;5009392;28;20037;-73
2021/01/22 12:22:51;;;;;;;3.42;0.90;;;18.00;32.40;;;;;;5012590;28;20038;-75
2021/01/22 12:25:17;;;;;;;46.63;12.65;;;17.80;33.00;;;;;;4993566;28;20041;-75
2021/01/22 12:27:42;;;;;;;21.98;5.53;;;17.80;32.10;;;;;;5025218;28;20061;-74
2021/01/22 12:30:10;;;;;;;23.08;7.05;;;17.60;33.60;;;;;;5025743;28;20037;-74
2021/01/22 12:32:36;;;;;;;13.43;6.05;;;17.50;33.00;;;;;;5009050;28;20053;-76
2021/01/22 12:35:01;;;;;;;11.60;4.25;;;17.10;33.60;;;;;;4997263;28;20029;-73
2021/01/22 12:37:27;;;;;;;2.75;1.40;;;17.00;34.10;;;;;;5025560;28;20061;-78
2021/01/22 12:39:52;;;;;;;2.88;0.90;;;16.90;34.40;;;;;;5008862;28;20080;-71
2021/01/22 12:42:18;;;;;;;6.55;0.80;;;17.00;35.40;;;;;;5042852;28;20038;-71
2021/01/22 12:44:43;;;;;;;3.85;1.20;;;16.90;35.30;;;;;;5042197;28;20108;-74
2021/01/22 12:47:09;;;;;;;8.35;1.15;;;16.80;34.00;;;;;;5010815;28;20037;-72
2021/01/22 12:49:35;;;;;;;3.88;0.88;;;16.80;35.40;;;;;;5044420;28;20241;-73
2021/01/22 12:52:00;;;;;;;3.40;1.00;;;16.80;35.40;;;;;;5042652;28;20045;-73
2021/01/22 12:54:26;;;;;;;6.10;1.33;;;16.80;35.80;;;;;;5025208;28;20037;-74
2021/01/22 12:56:51;;;;;;;1.67;0.82;;;16.70;35.80;;;;;;5042345;28;20087;-72