Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:01;;;;;;;11.97;9.83;;;2.30;99.90;1.20;96376.00;;;;5098811;28;20449;-48
2021/04/27 00:04:49;;;;;;;13.93;11.63;;;2.30;99.90;1.20;96366.00;;;;5092965;28;20956;-50
2021/04/27 00:07:39;;;;;;;12.70;10.17;;;2.30;99.90;1.00;96364.00;;;;5085779;28;20441;-49
2021/04/27 00:10:27;;;;;;;14.67;11.17;;;2.20;99.90;1.10;96354.00;;;;5086175;28;20438;-49
2021/04/27 00:13:16;;;;;;;14.57;10.67;;;2.20;99.90;1.30;96355.00;;;;5086495;28;20425;-53
2021/04/27 00:16:05;;;;;;;10.83;8.70;;;2.20;99.90;1.40;96342.00;;;;5086009;28;20940;-49
2021/04/27 00:18:53;;;;;;;11.07;9.50;;;2.30;99.90;1.40;96347.00;;;;5090298;28;20448;-50
2021/04/27 00:21:40;;;;;;;12.50;11.13;;;2.30;99.90;1.40;96341.00;;;;5085584;28;20457;-51
2021/04/27 00:24:31;;;;;;;11.27;10.13;;;2.40;99.90;1.40;96338.00;;;;5085388;28;20425;-53
2021/04/27 00:27:19;;;;;;;14.13;10.17;;;2.40;99.90;1.40;96342.00;;;;5085757;28;20806;-50
2021/04/27 00:30:10;;;;;;;13.60;10.70;;;2.40;99.90;1.50;96333.00;;;;5086099;28;20429;-50
2021/04/27 00:32:58;;;;;;;11.27;9.77;;;2.50;99.90;1.60;96334.00;;;;5085413;28;20471;-51
2021/04/27 00:35:46;;;;;;;16.17;9.77;;;2.50;99.90;1.80;96336.00;;;;5087369;28;20445;-49
2021/04/27 00:38:34;;;;;;;14.87;9.17;;;2.60;99.90;1.90;96336.00;;;;5093572;28;20444;-53
2021/04/27 00:41:24;;;;;;;11.10;10.00;;;2.60;99.90;2.00;96335.00;;;;5085543;28;20454;-50
2021/04/27 00:44:12;;;;;;;13.73;11.73;;;2.70;99.90;2.00;96325.00;;;;5087711;28;20804;-50
2021/04/27 00:47:00;;;;;;;12.37;10.13;;;2.80;99.90;1.90;96322.00;;;;5100575;28;20437;-50
2021/04/27 00:49:48;;;;;;;11.57;9.07;;;2.90;99.90;1.70;96320.00;;;;5084964;28;20438;-55
2021/04/27 00:52:37;;;;;;;17.73;10.60;;;2.80;99.90;1.40;96304.00;;;;5084015;28;21023;-50
2021/04/27 00:55:26;;;;;;;17.83;12.10;;;2.70;99.90;1.40;96316.00;;;;5084094;28;20451;-54
2021/04/27 00:58:16;;;;;;;13.23;10.27;;;2.60;99.90;1.40;96295.00;;;;5084159;28;20476;-52
2021/04/27 01:01:04;;;;;;;10.80;9.77;;;2.60;99.90;1.30;96303.00;;;;5084497;28;20449;-50
2021/04/27 01:03:53;;;;;;;11.83;10.63;;;2.50;99.90;1.30;96293.00;;;;5084665;28;20438;-51
2021/04/27 01:06:41;;;;;;;13.13;11.37;;;2.50;99.90;1.30;96312.00;;;;5084365;28;20436;-53
2021/04/27 01:09:37;;;;;;;12.87;11.47;;;2.40;99.90;1.30;96289.00;;;;5083731;28;20429;-53
2021/04/27 01:12:31;;;;;;;12.03;10.17;;;2.40;99.90;1.40;96297.00;;;;5084405;28;21100;-50
2021/04/27 01:15:25;;;;;;;14.90;10.20;;;2.40;99.90;1.50;96304.00;;;;5100057;28;20445;-53
2021/04/27 01:18:13;;;;;;;11.10;9.90;;;2.40;99.90;1.70;96300.00;;;;5092135;28;20469;-51
2021/04/27 01:21:03;;;;;;;13.87;10.30;;;2.50;99.90;1.80;96293.00;;;;5087543;28;20453;-55
2021/04/27 01:24:11;;;;;;;13.60;10.97;;;2.60;99.90;1.70;96305.00;;;;5088327;28;20433;-51
2021/04/27 01:27:03;;;;;;;13.23;11.03;;;2.60;99.90;1.80;96295.00;;;;5088687;28;20417;-52
2021/04/27 01:29:52;;;;;;;10.97;9.60;;;2.70;99.90;1.50;96275.00;;;;5087851;28;20438;-54
2021/04/27 01:32:40;;;;;;;12.30;11.00;;;2.70;99.90;1.30;96287.00;;;;5087340;28;20983;-51
2021/04/27 01:35:28;;;;;;;11.87;10.43;;;2.50;99.90;1.20;96276.00;;;;5087772;28;20440;-54
2021/04/27 01:38:19;;;;;;;11.73;9.77;;;2.50;99.90;1.30;96279.00;;;;5088153;28;20880;-50
2021/04/27 01:41:08;;;;;;;14.17;11.63;;;2.40;99.90;1.30;96278.00;;;;5086380;28;20472;-49
2021/04/27 01:43:58;;;;;;;14.97;11.30;;;2.40;99.90;1.30;96285.00;;;;5087178;28;20429;-54
2021/04/27 01:46:47;;;;;;;17.47;11.57;;;2.40;99.90;1.30;96281.00;;;;5088175;28;20448;-52
2021/04/27 01:49:36;;;;;;;12.13;10.70;;;2.30;99.90;1.30;96268.00;;;;5087448;28;20456;-52
2021/04/27 01:52:24;;;;;;;13.57;12.03;;;2.40;99.90;1.30;96272.00;;;;5087727;28;20453;-51
2021/04/27 01:55:13;;;;;;;12.33;10.10;;;2.40;99.90;1.00;96266.00;;;;5088808;28;20437;-53
2021/04/27 01:58:01;;;;;;;13.07;10.90;;;2.30;99.90;0.90;96260.00;;;;5087145;28;20846;-50
2021/04/27 02:00:50;;;;;;;14.23;11.33;;;2.20;99.90;0.80;96262.00;;;;5088158;28;20444;-49
2021/04/27 02:03:43;;;;;;;13.23;11.83;;;2.10;99.90;0.80;96257.00;;;;5088198;28;20433;-50
2021/04/27 02:06:31;;;;;;;17.03;12.33;;;2.00;99.90;0.90;96254.00;;;;5088474;28;20425;-53
2021/04/27 02:09:23;;;;;;;19.73;13.30;;;2.00;99.90;0.80;96261.00;;;;5086890;28;20437;-51
2021/04/27 02:12:12;;;;;;;16.27;12.27;;;1.90;99.90;0.80;96263.00;;;;5101262;28;21002;-50
2021/04/27 02:15:00;;;;;;;18.13;10.73;;;1.90;99.90;0.80;96254.00;;;;5085576;28;20426;-51
2021/04/27 02:17:56;;;;;;;12.87;10.53;;;1.90;99.90;0.90;96259.00;;;;5091023;28;20476;-51
2021/04/27 02:20:45;;;;;;;16.13;11.93;;;1.90;99.90;0.80;96250.00;;;;5097514;28;20991;-50
2021/04/27 02:23:34;;;;;;;12.90;11.47;;;1.90;99.90;0.80;96251.00;;;;5100637;28;20437;-51
2021/04/27 02:26:22;;;;;;;13.53;12.07;;;1.90;99.90;0.80;96252.00;;;;5086947;28;20954;-50
2021/04/27 02:29:11;;;;;;;14.13;11.80;;;1.90;99.90;0.70;96247.00;;;;5086271;28;20433;-54
2021/04/27 02:32:01;;;;;;;14.93;11.03;;;1.90;99.90;0.70;96242.00;;;;5087969;28;20464;-51
2021/04/27 02:34:50;;;;;;;14.93;12.43;;;1.80;99.90;0.60;96246.00;;;;5106807;28;20939;-50
2021/04/27 02:37:40;;;;;;;15.47;12.30;;;1.80;99.90;0.60;96244.00;;;;5107318;28;20840;-52
2021/04/27 02:40:29;;;;;;;18.13;13.07;;;1.80;99.90;0.80;96249.00;;;;5094702;28;20445;-52
2021/04/27 02:43:17;;;;;;;15.23;12.47;;;1.80;99.90;0.90;96247.00;;;;5087741;28;20441;-50
2021/04/27 02:46:05;;;;;;;15.57;13.20;;;1.80;99.90;1.10;96245.00;;;;5100864;28;20433;-50
2021/04/27 02:48:53;;;;;;;15.87;12.33;;;1.90;99.90;1.20;96250.00;;;;5088841;28;20436;-50
2021/04/27 02:51:42;;;;;;;13.57;12.10;;;2.00;99.90;1.20;96248.00;;;;5096592;28;20467;-51
2021/04/27 02:54:30;;;;;;;19.20;13.53;;;2.10;99.90;1.30;96251.00;;;;5095792;28;20421;-53
2021/04/27 02:57:18;;;;;;;15.33;11.30;;;2.10;99.90;1.20;96247.00;;;;5088874;28;21027;-54
2021/04/27 03:00:08;;;;;;;16.00;11.93;;;2.20;99.90;1.20;96243.00;;;;5087562;28;20982;-52
2021/04/27 03:02:56;;;;;;;15.40;12.93;;;2.20;99.90;1.20;96238.00;;;;5087903;28;20440;-53
2021/04/27 03:05:44;;;;;;;15.63;11.27;;;2.20;99.90;1.40;96232.00;;;;5087631;28;20430;-50
2021/04/27 03:08:33;;;;;;;16.47;11.83;;;2.30;99.90;1.50;96238.00;;;;5086207;28;20422;-52
2021/04/27 03:11:21;;;;;;;19.83;13.40;;;2.30;99.90;1.70;96244.00;;;;5085870;28;20457;-49
2021/04/27 03:14:09;;;;;;;17.63;11.63;;;2.40;99.90;1.70;96235.00;;;;5086926;28;20974;-50
2021/04/27 03:16:57;;;;;;;14.20;11.93;;;2.50;99.90;1.80;96236.00;;;;5086734;28;20470;-54
2021/04/27 03:19:45;;;;;;;20.47;13.00;;;2.60;99.90;1.70;96233.00;;;;5086520;28;20536;-51
2021/04/27 03:22:33;;;;;;;16.73;11.97;;;2.70;99.90;1.60;96242.00;;;;5086969;28;20521;-54
2021/04/27 03:25:22;;;;;;;16.77;12.47;;;2.60;99.90;1.40;96229.00;;;;5092127;28;20527;-52
2021/04/27 03:28:10;;;;;;;13.00;11.00;;;2.60;99.90;1.20;96242.00;;;;5099224;28;20432;-53
2021/04/27 03:30:58;;;;;;;15.07;13.27;;;2.50;99.90;1.30;96241.00;;;;5086465;28;20450;-50
2021/04/27 03:33:46;;;;;;;14.83;11.97;;;2.40;99.90;1.50;96240.00;;;;5086224;28;20947;-49
2021/04/27 03:36:34;;;;;;;14.33;11.63;;;2.40;99.90;1.50;96241.00;;;;5093696;28;20555;-52
2021/04/27 03:39:22;;;;;;;14.90;11.67;;;2.50;99.90;1.30;96244.00;;;;5100937;28;20437;-51
2021/04/27 03:42:10;;;;;;;15.90;11.43;;;2.40;99.90;1.00;96253.00;;;;5099848;28;20440;-54
2021/04/27 03:44:58;;;;;;;14.00;12.43;;;2.30;99.90;1.00;96252.00;;;;5102320;28;20416;-51
2021/04/27 03:47:47;;;;;;;14.13;11.60;;;2.20;99.90;1.10;96245.00;;;;5104601;28;20428;-53
2021/04/27 03:50:36;;;;;;;19.73;12.47;;;2.20;99.90;1.10;96253.00;;;;5099680;28;20425;-52
2021/04/27 03:53:24;;;;;;;17.60;12.07;;;2.20;99.90;1.00;96257.00;;;;5086888;28;20434;-55
2021/04/27 03:56:12;;;;;;;16.73;13.57;;;2.20;99.90;1.20;96246.00;;;;5086168;28;20448;-50
2021/04/27 03:59:01;;;;;;;16.60;13.17;;;2.10;99.90;1.20;96255.00;;;;5089103;28;20469;-53
2021/04/27 04:01:49;;;;;;;14.80;12.27;;;2.20;99.90;1.20;96257.00;;;;5101893;28;20456;-50
2021/04/27 04:04:37;;;;;;;19.13;14.47;;;2.20;99.90;1.20;96260.00;;;;5093196;28;20429;-49
2021/04/27 04:07:27;;;;;;;21.07;13.93;;;2.20;99.90;1.30;96263.00;;;;5085184;28;20508;-53
2021/04/27 04:10:16;;;;;;;18.80;13.37;;;2.30;99.90;1.40;96263.00;;;;5085583;28;20426;-53
2021/04/27 04:13:04;;;;;;;17.57;14.10;;;2.30;99.90;1.60;96272.00;;;;5086281;28;21011;-49
2021/04/27 04:15:52;;;;;;;19.97;13.30;;;2.40;99.90;1.80;96276.00;;;;5084842;28;20775;-53
2021/04/27 04:18:40;;;;;;;18.53;13.47;;;2.50;99.90;1.90;96282.00;;;;5089957;28;20497;-53
2021/04/27 04:21:28;;;;;;;16.50;13.10;;;2.60;99.90;1.90;96285.00;;;;5085909;28;20457;-51
2021/04/27 04:24:16;;;;;;;13.97;11.30;;;2.70;99.90;1.80;96276.00;;;;5084451;28;20956;-52
2021/04/27 04:27:05;;;;;;;13.03;11.33;;;2.70;99.90;1.80;96268.00;;;;5086601;28;20441;-51
2021/04/27 04:29:53;;;;;;;16.33;12.20;;;2.80;99.90;1.80;96276.00;;;;5099413;28;20453;-53
2021/04/27 04:32:42;;;;;;;18.57;13.53;;;2.80;99.90;1.80;96273.00;;;;5083781;28;21395;-54
2021/04/27 04:35:31;;;;;;;14.83;12.00;;;2.80;99.90;1.60;96265.00;;;;5096954;28;20434;-52
2021/04/27 04:38:19;;;;;;;15.57;12.80;;;2.70;99.90;1.40;96265.00;;;;5085133;28;20465;-50
2021/04/27 04:41:10;;;;;;;15.33;12.73;;;2.70;99.90;1.40;96267.00;;;;5085022;28;20469;-52
2021/04/27 04:43:58;;;;;;;22.20;13.87;;;2.60;99.90;1.40;96281.00;;;;5085456;28;20422;-53
2021/04/27 04:46:46;;;;;;;15.53;13.37;;;2.60;99.90;1.50;96283.00;;;;5084600;28;20808;-52
2021/04/27 04:49:35;;;;;;;20.07;13.80;;;2.50;99.90;1.60;96291.00;;;;5081882;28;20491;-54
2021/04/27 04:52:23;;;;;;;19.20;13.03;;;2.60;99.90;1.70;96277.00;;;;5095630;28;20480;-51
2021/04/27 04:55:13;;;;;;;20.73;14.63;;;2.60;99.90;1.70;96281.00;;;;5088877;28;20495;-51
2021/04/27 04:58:02;;;;;;;18.13;13.80;;;2.70;99.90;1.80;96281.00;;;;5099795;28;20476;-55
2021/04/27 05:00:50;;;;;;;19.17;14.10;;;2.70;99.90;1.80;96290.00;;;;5098245;28;20514;-55
2021/04/27 05:03:39;;;;;;;17.23;12.53;;;2.70;99.90;1.70;96278.00;;;;5102343;28;20977;-53
2021/04/27 05:06:33;;;;;;;18.73;14.47;;;2.70;99.90;1.90;96285.00;;;;5089518;28;20463;-55
2021/04/27 05:09:20;;;;;;;18.73;14.63;;;2.80;99.90;2.00;96280.00;;;;5084352;28;20422;-51
2021/04/27 05:12:10;;;;;;;19.03;13.97;;;2.90;99.90;2.10;96288.00;;;;5098399;28;20456;-54
2021/04/27 05:14:57;;;;;;;17.63;13.97;;;3.00;99.90;2.20;96286.00;;;;5102149;28;20900;-54
2021/04/27 05:17:47;;;;;;;15.87;12.80;;;3.00;99.90;2.40;96296.00;;;;5096544;28;20464;-55
2021/04/27 05:20:36;;;;;;;17.17;14.53;;;3.10;99.90;2.40;96293.00;;;;5095389;28;20459;-53
2021/04/27 05:23:25;;;;;;;15.73;13.83;;;3.20;99.90;2.40;96287.00;;;;5086295;28;20795;-52
2021/04/27 05:26:13;;;;;;;21.13;16.10;;;3.30;99.90;2.50;96284.00;;;;5085478;28;20443;-53
2021/04/27 05:29:01;;;;;;;24.30;16.63;;;3.30;99.90;2.60;96286.00;;;;5098640;28;20432;-54
2021/04/27 05:31:49;;;;;;;21.17;17.13;;;3.40;99.90;2.60;96293.00;;;;5094161;28;20445;-53
2021/04/27 05:34:37;;;;;;;22.23;16.20;;;3.50;99.90;2.70;96288.00;;;;5086870;28;20960;-54
2021/04/27 05:37:25;;;;;;;19.23;13.53;;;3.50;99.90;2.80;96287.00;;;;5094175;28;20476;-54
2021/04/27 05:40:15;;;;;;;22.37;16.70;;;3.60;99.90;2.90;96285.00;;;;5096835;28;20447;-54
2021/04/27 05:43:03;;;;;;;19.30;14.77;;;3.70;99.90;2.90;96284.00;;;;5091825;28;20422;-54
2021/04/27 05:45:51;;;;;;;18.77;14.60;;;3.70;99.90;3.00;96286.00;;;;5061232;28;20441;-56
2021/04/27 05:48:39;;;;;;;18.43;15.50;;;3.80;99.90;3.00;96284.00;;;;5058725;28;20486;-53
2021/04/27 05:51:27;;;;;;;18.20;15.10;;;3.90;99.90;3.10;96286.00;;;;5059307;28;20530;-53
2021/04/27 05:54:15;;;;;;;19.63;14.87;;;3.90;99.90;3.10;96293.00;;;;5058633;28;20532;-56
2021/04/27 05:57:05;;;;;;;17.70;13.40;;;4.00;99.90;3.10;96298.00;;;;5060627;28;20449;-55
2021/04/27 05:59:53;;;;;;;19.10;13.53;;;4.00;99.90;3.20;96291.00;;;;5066794;28;20500;-53
2021/04/27 06:02:41;;;;;;;20.83;14.00;;;4.10;99.90;3.10;96295.00;;;;5103455;27;20565;-50
2021/04/27 06:05:29;;;;;;;17.43;13.93;;;4.10;99.90;3.30;96294.00;;;;5112301;27;20432;-55
2021/04/27 06:08:17;;;;;;;17.63;14.50;;;4.10;99.90;3.30;96296.00;;;;5093017;28;20441;-50
2021/04/27 06:11:06;;;;;;;19.20;15.10;;;4.20;99.90;3.50;96298.00;;;;5087895;28;20449;-50
2021/04/27 06:13:55;;;;;;;20.57;15.37;;;4.20;99.90;3.60;96301.00;;;;5088265;28;20448;-53
2021/04/27 06:16:43;;;;;;;19.77;15.33;;;4.30;99.90;3.70;96319.00;;;;5087721;28;20799;-52
2021/04/27 06:19:31;;;;;;;17.40;13.77;;;4.40;99.90;3.80;96321.00;;;;5092321;28;20815;-55
2021/04/27 06:22:19;;;;;;;17.50;13.70;;;4.50;99.90;3.90;96313.00;;;;5104918;28;20456;-50
2021/04/27 06:25:10;;;;;;;17.97;12.87;;;4.50;99.90;4.00;96310.00;;;;5105062;28;20452;-50
2021/04/27 06:27:57;;;;;;;20.37;13.47;;;4.60;99.90;4.00;96315.00;;;;5105712;28;20455;-53
2021/04/27 06:30:46;;;;;;;17.73;12.40;;;4.70;99.90;4.10;96319.00;;;;5096130;28;20464;-50
2021/04/27 06:33:35;;;;;;;15.27;13.33;;;4.80;99.90;4.10;96327.00;;;;5102694;28;20439;-54
2021/04/27 06:36:23;;;;;;;22.87;14.53;;;4.90;99.90;4.00;96320.00;;;;5098476;28;20601;-53
2021/04/27 06:39:11;;;;;;;16.80;13.73;;;4.90;99.90;4.00;96321.00;;;;5102846;28;20464;-56
2021/04/27 06:41:58;;;;;;;18.07;13.47;;;4.90;99.90;4.00;96321.00;;;;5098098;28;20456;-55
2021/04/27 06:44:47;;;;;;;16.63;13.40;;;4.90;99.90;4.00;96328.00;;;;5096698;28;21391;-53
2021/04/27 06:47:36;;;;;;;15.30;13.03;;;4.90;99.90;4.10;96329.00;;;;5093500;28;20428;-54
2021/04/27 06:50:24;;;;;;;17.67;13.33;;;4.90;99.90;4.10;96325.00;;;;5091068;28;20468;-51
2021/04/27 06:53:14;;;;;;;16.13;13.33;;;4.90;99.90;4.10;96323.00;;;;5095355;27;20997;-51
2021/04/27 06:56:04;;;;;;;15.67;12.70;;;5.00;99.90;4.00;96326.00;;;;5097266;28;20585;-49
2021/04/27 06:58:52;;;;;;;18.10;13.37;;;5.00;99.90;4.10;96326.00;;;;5087839;28;20481;-57
2021/04/27 07:01:40;;;;;;;21.70;13.80;;;5.00;99.90;4.10;96320.00;;;;5087840;28;21043;-53
2021/04/27 07:04:30;;;;;;;20.20;13.60;;;5.00;99.90;4.10;96324.00;;;;5085417;28;20469;-49
2021/04/27 07:07:18;;;;;;;21.47;16.33;;;5.00;99.90;4.30;96327.00;;;;5104121;28;20425;-52
2021/04/27 07:10:07;;;;;;;16.90;13.20;;;5.00;99.90;4.40;96337.00;;;;5097327;28;20807;-53
2021/04/27 07:12:55;;;;;;;16.37;12.90;;;5.10;99.90;4.50;96337.00;;;;5092496;28;20444;-51
2021/04/27 07:15:44;;;;;;;15.07;13.47;;;5.10;99.90;4.50;96337.00;;;;5087182;28;20440;-52
2021/04/27 07:18:32;;;;;;;17.90;14.47;;;5.20;99.90;4.70;96342.00;;;;5100977;28;20461;-54
2021/04/27 07:21:22;;;;;;;19.40;13.67;;;5.30;99.90;4.70;96340.00;;;;5090635;28;20464;-56
2021/04/27 07:24:11;;;;;;;22.60;13.80;;;5.40;99.90;4.70;96350.00;;;;5087496;28;20203;-55
2021/04/27 07:26:59;;;;;;;23.00;14.20;;;5.40;99.90;4.70;96356.00;;;;5086731;28;20429;-57
2021/04/27 07:29:47;;;;;;;19.63;14.47;;;5.50;99.90;4.70;96341.00;;;;5085566;28;20506;-53
2021/04/27 07:32:35;;;;;;;24.77;17.03;;;5.50;99.90;4.80;96343.00;;;;5087252;28;20234;-55
2021/04/27 07:35:24;;;;;;;21.40;16.63;;;5.50;99.90;4.90;96352.00;;;;5085987;28;20422;-51
2021/04/27 07:38:12;;;;;;;22.83;14.23;;;5.60;99.90;4.80;96353.00;;;;5085747;28;20215;-53
2021/04/27 07:41:00;;;;;;;17.10;13.53;;;5.60;99.90;4.90;96366.00;;;;5086157;28;20601;-53
2021/04/27 07:43:48;;;;;;;18.83;14.47;;;5.60;99.90;4.90;96356.00;;;;5086582;28;20203;-50
2021/04/27 07:46:36;;;;;;;21.20;14.87;;;5.70;99.90;4.70;96358.00;;;;5090654;28;20199;-54
2021/04/27 07:49:24;;;;;;;19.40;14.70;;;5.60;99.90;4.80;96355.00;;;;5088419;28;20544;-55
2021/04/27 07:52:13;;;;;;;17.27;15.47;;;5.60;99.90;4.90;96352.00;;;;5094451;28;20254;-56
2021/04/27 07:55:03;;;;;;;17.20;15.13;;;5.70;99.90;5.00;96362.00;;;;5094475;28;20810;-56
2021/04/27 07:57:51;;;;;;;21.30;15.00;;;5.70;99.90;5.10;96364.00;;;;5100234;28;20472;-49
2021/04/27 08:00:39;;;;;;;23.50;16.30;;;5.80;99.90;5.10;96364.00;;;;5086532;28;20260;-56
2021/04/27 08:03:27;;;;;;;16.43;14.60;;;5.80;99.90;5.10;96360.00;;;;5085443;28;20677;-55
2021/04/27 08:06:15;;;;;;;16.53;14.70;;;5.90;99.90;5.20;96361.00;;;;5085634;28;20655;-52
2021/04/27 08:09:04;;;;;;;54.70;35.70;;;5.90;99.90;5.20;96362.00;;;;5084964;28;20203;-52
2021/04/27 08:11:54;;;;;;;38.33;22.30;;;5.90;99.90;5.30;96367.00;;;;5085540;28;20261;-52
2021/04/27 08:14:42;;;;;;;21.57;17.30;;;6.00;99.90;5.20;96364.00;;;;5091807;28;20201;-49
2021/04/27 08:17:30;;;;;;;17.80;13.73;;;6.00;99.90;5.10;96360.00;;;;5096501;28;20274;-52
2021/04/27 08:20:19;;;;;;;19.63;14.17;;;6.00;99.90;4.90;96364.00;;;;5099592;28;20202;-53
2021/04/27 08:23:07;;;;;;;16.70;13.30;;;6.00;99.90;4.90;96361.00;;;;5102078;28;20219;-54
2021/04/27 08:26:13;;;;;;;21.70;16.10;;;5.90;99.90;4.90;96373.00;;;;5102003;28;20981;-50
2021/04/27 08:29:02;;;;;;;22.73;15.17;;;5.80;99.90;5.00;96375.00;;;;5103368;28;20413;-54
2021/04/27 08:32:00;;;;;;;18.87;14.93;;;5.80;99.90;5.00;96369.00;;;;5103318;28;20286;-53
2021/04/27 08:34:48;;;;;;;20.90;14.90;;;5.90;99.90;5.00;96373.00;;;;5098127;28;20429;-54
2021/04/27 08:37:37;;;;;;;18.57;15.83;;;5.90;99.90;5.20;96371.00;;;;5103351;28;20245;-53
2021/04/27 08:40:25;;;;;;;17.37;15.00;;;5.90;99.90;5.30;96386.00;;;;5099066;28;20202;-53
2021/04/27 08:43:14;;;;;;;18.93;14.30;;;5.90;99.90;5.30;96382.00;;;;5099770;28;20195;-55
2021/04/27 08:46:04;;;;;;;20.60;15.47;;;6.00;99.90;5.40;96386.00;;;;5102841;28;20297;-53
2021/04/27 08:48:53;;;;;;;17.73;14.93;;;6.10;99.90;5.40;96383.00;;;;5103695;28;20187;-55
2021/04/27 08:51:41;;;;;;;22.83;15.57;;;6.10;99.90;5.50;96393.00;;;;5102542;28;20218;-51
2021/04/27 08:54:42;;;;;;;20.73;14.50;;;6.20;99.90;5.50;96400.00;;;;5102766;28;20195;-53
2021/04/27 08:57:30;;;;;;;20.87;16.13;;;6.20;99.90;5.50;96393.00;;;;5082645;28;20575;-51
2021/04/27 09:00:21;;;;;;;16.93;14.40;;;6.20;99.90;5.50;96408.00;;;;5097469;28;20267;-53
2021/04/27 09:03:12;;;;;;;17.50;14.33;;;6.30;99.90;5.40;96414.00;;;;5086700;28;20205;-54
2021/04/27 09:06:14;;;;;;;22.30;13.90;;;6.30;99.90;5.40;96415.00;;;;5095751;28;20195;-55
2021/04/27 09:09:02;;;;;;;17.13;13.87;;;6.30;99.90;5.40;96414.00;;;;5100763;28;20720;-54
2021/04/27 09:11:52;;;;;;;19.17;15.23;;;6.30;99.90;5.40;96415.00;;;;5086086;28;20242;-51
2021/04/27 09:14:42;;;;;;;20.23;15.50;;;6.30;99.90;5.40;96398.00;;;;5085791;28;20199;-54
2021/04/27 09:17:32;;;;;;;21.80;15.30;;;6.20;99.90;5.40;96403.00;;;;5090199;28;20204;-53
2021/04/27 09:20:21;;;;;;;21.27;16.33;;;6.20;99.90;5.40;96399.00;;;;5085297;28;20883;-52
2021/04/27 09:23:10;;;;;;;22.63;15.63;;;6.20;99.90;5.40;96411.00;;;;5084033;28;20249;-54
2021/04/27 09:26:14;;;;;;;21.50;16.87;;;6.20;99.90;5.50;96411.00;;;;5103558;28;20225;-53
2021/04/27 09:29:02;;;;;;;25.77;17.43;;;6.30;99.90;5.50;96406.00;;;;5101387;28;20195;-56
2021/04/27 09:31:50;;;;;;;24.30;16.77;;;6.30;99.90;5.50;96405.00;;;;5087763;28;20214;-52
2021/04/27 09:34:39;;;;;;;25.77;16.87;;;6.30;99.90;5.50;96402.00;;;;5094590;28;20202;-56
2021/04/27 09:37:28;;;;;;;22.23;17.73;;;6.30;99.90;5.50;96402.00;;;;5100584;28;20199;-55
2021/04/27 09:40:16;;;;;;;24.37;18.37;;;6.40;99.90;5.50;96415.00;;;;5103952;28;20214;-51
2021/04/27 09:43:05;;;;;;;23.27;17.93;;;6.40;99.90;5.50;96403.00;;;;5097961;28;20217;-52
2021/04/27 09:45:56;;;;;;;22.47;18.33;;;6.30;99.90;5.50;96406.00;;;;5098524;28;20228;-51
2021/04/27 09:48:46;;;;;;;20.87;17.67;;;6.30;99.90;5.60;96405.00;;;;5106923;27;20194;-55
2021/04/27 09:51:52;;;;;;;22.43;17.63;;;6.40;99.90;5.60;96406.00;;;;5097300;27;20300;-53
2021/04/27 09:55:17;;;;;;;23.97;18.37;;;6.40;99.90;5.50;96414.00;;;;5099918;28;20195;-55
2021/04/27 09:58:05;;;;;;;22.20;16.13;;;6.30;99.90;5.50;96399.00;;;;5100536;28;20219;-55
2021/04/27 10:00:58;;;;;;;22.67;17.33;;;6.30;99.90;5.50;96401.00;;;;5107051;28;20505;-54
2021/04/27 10:03:46;;;;;;;20.07;16.90;;;6.40;99.90;5.50;96403.00;;;;5098825;28;20693;-51
2021/04/27 10:06:35;;;;;;;21.47;17.57;;;6.40;99.90;5.60;96401.00;;;;5104611;27;20203;-51
2021/04/27 10:09:24;;;;;;;24.10;18.37;;;6.40;99.90;5.50;96390.00;;;;5096347;28;20204;-50
2021/04/27 10:12:13;;;;;;;21.50;17.77;;;6.40;99.90;5.50;96394.00;;;;5099634;28;20709;-54
2021/04/27 10:15:02;;;;;;;21.03;18.03;;;6.40;99.90;5.60;96385.00;;;;5089540;28;20203;-51
2021/04/27 10:17:51;;;;;;;21.93;17.57;;;6.40;99.90;5.60;96394.00;;;;5089256;28;20207;-54
2021/04/27 10:20:39;;;;;;;20.03;17.70;;;6.40;99.90;5.70;96386.00;;;;5099808;28;20196;-54
2021/04/27 10:23:28;;;;;;;19.90;17.53;;;6.40;99.90;5.40;96385.00;;;;5109327;28;20568;-52
2021/04/27 10:26:20;;;;;;;26.50;17.23;;;6.40;99.90;5.30;96382.00;;;;5108237;28;20252;-52
2021/04/27 10:29:16;;;;;;;19.80;17.27;;;6.30;99.90;5.10;96379.00;;;;5095117;28;20195;-51
2021/04/27 10:32:26;;;;;;;22.90;18.30;;;6.30;99.90;5.10;96369.00;;;;5103434;28;20226;-55
2021/04/27 10:35:14;;;;;;;21.30;17.83;;;6.10;99.90;5.20;96373.00;;;;5098164;28;20873;-51
2021/04/27 10:38:05;;;;;;;21.47;17.20;;;6.10;99.90;5.20;96373.00;;;;5101595;28;20233;-54
2021/04/27 10:41:00;;;;;;;23.73;16.93;;;6.10;99.90;5.30;96379.00;;;;5088775;28;20988;-54
2021/04/27 10:44:00;;;;;;;21.80;17.63;;;6.20;99.90;5.20;96379.00;;;;5090035;28;20222;-56
2021/04/27 10:47:02;;;;;;;20.57;17.13;;;6.10;99.90;5.20;96371.00;;;;5105636;28;20808;-52
2021/04/27 10:49:54;;;;;;;23.20;17.57;;;6.10;99.90;5.30;96381.00;;;;5103378;27;21003;-52
2021/04/27 10:52:42;;;;;;;22.83;16.27;;;6.20;99.90;5.20;96379.00;;;;5100518;28;20701;-54
2021/04/27 10:55:32;;;;;;;23.80;15.07;;;6.10;99.90;5.20;96383.00;;;;5099915;28;20203;-54
2021/04/27 10:58:44;;;;;;;22.43;17.33;;;6.10;99.90;5.40;96371.00;;;;5101513;28;20222;-53
2021/04/27 11:01:33;;;;;;;22.03;18.27;;;6.20;99.90;5.50;96366.00;;;;5087268;28;20693;-53
2021/04/27 11:04:33;;;;;;;20.03;17.63;;;6.20;99.90;5.50;96372.00;;;;5091071;28;20196;-52
2021/04/27 11:07:37;;;;;;;21.23;16.47;;;6.30;99.90;5.70;96370.00;;;;5092953;28;20195;-49
2021/04/27 11:10:25;;;;;;;18.97;16.27;;;6.40;99.90;5.70;96369.00;;;;5101524;28;20210;-55
2021/04/27 11:13:17;;;;;;;17.80;14.70;;;6.50;99.90;5.60;96366.00;;;;5088552;28;20211;-51
2021/04/27 11:16:24;;;;;;;18.10;14.33;;;6.50;99.90;5.50;96363.00;;;;5095076;28;20595;-51
2021/04/27 11:19:42;;;;;;;20.40;15.47;;;6.50;99.90;5.70;96358.00;;;;5092778;27;20215;-52
2021/04/27 11:22:33;;;;;;;18.33;15.17;;;6.50;99.90;5.60;96356.00;;;;5086992;28;20223;-54
2021/04/27 11:25:34;;;;;;;20.83;15.13;;;6.50;99.90;5.70;96359.00;;;;5086289;28;20315;-54
2021/04/27 11:28:51;;;;;;;18.23;15.30;;;6.50;99.90;5.60;96365.00;;;;5086345;28;20211;-51
2021/04/27 11:32:09;;;;;;;21.57;14.83;;;6.50;99.90;5.60;96357.00;;;;5104528;27;20222;-54
2021/04/27 11:35:10;;;;;;;17.73;13.97;;;6.50;99.90;5.80;96354.00;;;;5084390;28;20199;-55
2021/04/27 11:38:00;;;;;;;21.40;16.63;;;6.60;99.90;5.70;96359.00;;;;5086030;28;20203;-52
2021/04/27 11:40:49;;;;;;;19.63;15.97;;;6.60;99.90;5.60;96354.00;;;;5087521;28;20731;-51
2021/04/27 11:43:37;;;;;;;20.77;17.53;;;6.60;99.90;5.70;96358.00;;;;5092581;28;20206;-53
2021/04/27 11:46:25;;;;;;;17.73;14.90;;;6.60;99.90;5.60;96350.00;;;;5099842;28;20203;-51
2021/04/27 11:49:12;;;;;;;23.73;16.40;;;6.60;99.90;5.70;96358.00;;;;5092284;28;20203;-53
2021/04/27 11:52:01;;;;;;;23.10;17.23;;;6.60;99.90;5.80;96359.00;;;;5104740;27;20229;-53
2021/04/27 11:54:49;;;;;;;23.20;15.27;;;6.60;99.90;5.60;96353.00;;;;5100825;27;20202;-54
2021/04/27 11:57:42;;;;;;;29.50;19.97;;;6.50;99.90;5.60;96351.00;;;;5092094;27;20204;-53
2021/04/27 12:00:36;;;;;;;29.13;19.17;;;6.50;99.90;5.60;96356.00;;;;5096595;28;20210;-54
2021/04/27 12:03:31;;;;;;;19.00;16.53;;;6.50;99.90;5.50;96356.00;;;;5089392;28;20207;-51
2021/04/27 12:06:19;;;;;;;25.87;18.47;;;6.50;99.90;5.70;96354.00;;;;5094498;28;20210;-54
2021/04/27 12:09:11;;;;;;;21.47;15.53;;;6.50;99.90;5.60;96349.00;;;;5086975;28;20739;-54
2021/04/27 12:12:09;;;;;;;20.63;16.43;;;6.50;99.90;5.60;96351.00;;;;5087265;28;20638;-50
2021/04/27 12:15:00;;;;;;;25.27;18.43;;;6.50;99.90;5.70;96351.00;;;;5101238;28;20194;-51
2021/04/27 12:17:48;;;;;;;23.63;18.57;;;6.50;99.90;5.70;96347.00;;;;5102932;27;20284;-51
2021/04/27 12:20:36;;;;;;;23.30;18.50;;;6.50;99.90;5.70;96345.00;;;;5084709;28;20230;-51
2021/04/27 12:23:24;;;;;;;22.40;17.40;;;6.60;99.90;5.80;96349.00;;;;5103441;28;20236;-55
2021/04/27 12:26:13;;;;;;;19.13;15.33;;;6.60;99.90;5.80;96342.00;;;;5092323;28;20277;-54
2021/04/27 12:29:02;;;;;;;21.70;16.47;;;6.60;99.90;5.70;96348.00;;;;5085320;28;20666;-50
2021/04/27 12:31:51;;;;;;;23.37;15.53;;;6.60;99.90;5.70;96357.00;;;;5084272;28;20594;-54
2021/04/27 12:34:55;;;;;;;19.17;14.83;;;6.60;99.90;5.60;96354.00;;;;5103605;28;20202;-55
2021/04/27 12:37:44;;;;;;;18.57;14.93;;;6.60;99.90;5.70;96346.00;;;;5103584;28;20213;-55