Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:07;;;;;;;10.77;7.18;;;18.90;49.70;;;;;;6215762;23;20174;-87
2022/03/25 00:03:33;;;;;;;9.00;6.93;;;18.80;49.90;;;;;;6216234;23;20204;-87
2022/03/25 00:05:59;;;;;;;11.68;7.03;;;18.80;50.10;;;;;;6215862;23;20565;-87
2022/03/25 00:08:26;;;;;;;8.77;6.82;;;18.90;50.70;;;;;;6190501;23;20147;-87
2022/03/25 00:10:52;;;;;;;9.10;6.47;;;18.80;49.90;;;;;;6215817;23;20137;-88
2022/03/25 00:13:18;;;;;;;11.88;7.47;;;18.80;49.90;;;;;;6220085;23;20197;-87
2022/03/25 00:15:51;;;;;;;12.02;6.75;;;18.80;50.10;;;;;;6195731;23;20204;-87
2022/03/25 00:18:19;;;;;;;10.30;7.20;;;18.70;49.80;;;;;;6145076;23;20240;-88
2022/03/25 00:20:48;;;;;;;9.68;7.03;;;18.80;50.00;;;;;;6170561;23;20640;-87
2022/03/25 00:23:17;;;;;;;10.02;7.22;;;18.80;49.90;;;;;;6195989;23;20150;-87
2022/03/25 00:25:46;;;;;;;8.68;6.68;;;18.80;49.90;;;;;;6195908;23;20599;-87
2022/03/25 00:28:14;;;;;;;10.73;6.88;;;18.80;49.70;;;;;;6145370;23;20457;-87
2022/03/25 00:30:43;;;;;;;10.73;6.95;;;18.80;49.90;;;;;;6145475;23;20155;-87
2022/03/25 00:33:12;;;;;;;11.02;6.63;;;18.80;49.80;;;;;;6147917;23;20153;-86
2022/03/25 00:35:42;;;;;;;9.85;6.13;;;18.70;49.90;;;;;;6147390;23;20176;-87
2022/03/25 00:38:11;;;;;;;9.23;6.72;;;18.80;49.80;;;;;;6149336;23;20149;-88
2022/03/25 00:40:39;;;;;;;9.70;6.82;;;18.70;50.00;;;;;;6130437;23;20243;-87
2022/03/25 00:43:07;;;;;;;12.00;7.38;;;18.70;49.80;;;;;;6151535;23;20176;-87
2022/03/25 00:45:35;;;;;;;9.50;6.80;;;18.70;49.90;;;;;;6156458;23;20294;-87
2022/03/25 00:48:05;;;;;;;10.82;6.72;;;18.70;49.90;;;;;;6150966;23;20177;-87
2022/03/25 00:50:37;;;;;;;8.95;6.47;;;18.70;49.90;;;;;;6147027;23;20157;-87
2022/03/25 00:53:05;;;;;;;9.00;6.50;;;18.70;50.10;;;;;;6145219;23;20160;-87
2022/03/25 00:55:35;;;;;;;11.07;6.85;;;18.70;50.10;;;;;;6169764;23;20585;-87
2022/03/25 00:58:08;;;;;;;12.15;7.13;;;18.70;50.00;;;;;;6169942;23;20153;-87
2022/03/25 01:00:36;;;;;;;10.95;6.55;;;18.70;50.00;;;;;;6170085;23;20181;-87
2022/03/25 01:03:06;;;;;;;10.05;6.78;;;18.70;50.10;;;;;;6145328;23;20160;-87
2022/03/25 01:05:35;;;;;;;8.65;6.47;;;18.70;50.10;;;;;;6145139;23;20149;-87
2022/03/25 01:08:04;;;;;;;8.85;6.63;;;18.70;50.30;;;;;;6170168;23;20149;-87
2022/03/25 01:10:35;;;;;;;12.55;6.60;;;18.60;50.20;;;;;;6145823;23;20593;-87
2022/03/25 01:13:01;;;;;;;13.35;7.00;;;18.60;50.10;;;;;;6145064;23;20200;-87
2022/03/25 01:15:29;;;;;;;10.38;6.75;;;18.70;50.40;;;;;;6220132;23;20137;-87
2022/03/25 01:17:54;;;;;;;11.93;7.03;;;18.60;50.20;;;;;;6145467;23;20149;-87
2022/03/25 01:20:20;;;;;;;10.32;7.10;;;18.60;50.50;;;;;;6195527;23;20169;-87
2022/03/25 01:22:48;;;;;;;11.05;7.07;;;18.60;50.40;;;;;;6194899;23;20225;-87
2022/03/25 01:25:15;;;;;;;9.88;7.15;;;18.60;50.40;;;;;;6195427;23;20196;-87
2022/03/25 01:27:41;;;;;;;9.48;6.57;;;18.60;50.40;;;;;;6220198;23;20134;-87
2022/03/25 01:30:08;;;;;;;9.43;6.80;;;18.60;50.40;;;;;;6195096;23;20223;-87
2022/03/25 01:32:37;;;;;;;12.32;7.15;;;18.60;50.30;;;;;;6220126;23;20137;-87
2022/03/25 01:35:09;;;;;;;11.05;6.78;;;18.60;50.50;;;;;;6169448;23;20146;-87
2022/03/25 01:37:39;;;;;;;9.00;6.53;;;18.50;50.60;;;;;;6145104;23;20157;-87
2022/03/25 01:40:09;;;;;;;10.75;7.00;;;18.60;50.50;;;;;;6144972;23;20231;-87
2022/03/25 01:42:42;;;;;;;9.43;6.80;;;18.60;50.40;;;;;;6169572;23;20160;-88
2022/03/25 01:45:11;;;;;;;11.02;6.82;;;18.60;50.50;;;;;;6146296;23;20145;-87
2022/03/25 01:47:41;;;;;;;10.68;7.00;;;18.50;50.30;;;;;;6145120;23;20160;-88
2022/03/25 01:50:18;;;;;;;11.32;6.53;;;18.60;50.30;;;;;;6170619;23;20168;-87
2022/03/25 01:52:48;;;;;;;9.48;7.05;;;18.60;50.40;;;;;;6146146;23;20232;-87
2022/03/25 01:55:21;;;;;;;9.57;6.78;;;18.60;50.50;;;;;;6144760;23;20153;-88
2022/03/25 01:57:54;;;;;;;8.95;6.68;;;18.60;50.70;;;;;;6170034;23;20236;-88
2022/03/25 02:00:23;;;;;;;10.27;6.93;;;18.50;50.60;;;;;;6145931;23;20191;-88
2022/03/25 02:02:51;;;;;;;11.68;6.95;;;18.60;50.40;;;;;;6145137;23;20203;-87
2022/03/25 02:05:19;;;;;;;10.23;6.72;;;18.60;50.60;;;;;;6144703;23;20246;-88
2022/03/25 02:07:45;;;;;;;9.40;6.63;;;18.50;50.60;;;;;;6120733;23;20154;-87
2022/03/25 02:10:14;;;;;;;9.38;6.80;;;18.60;50.60;;;;;;6194878;23;20232;-88
2022/03/25 02:12:42;;;;;;;8.93;6.90;;;18.50;50.70;;;;;;6169822;23;20236;-88
2022/03/25 02:15:12;;;;;;;9.68;7.00;;;18.50;50.70;;;;;;6140141;23;20638;-87
2022/03/25 02:17:40;;;;;;;8.57;6.20;;;18.50;50.60;;;;;;6116685;23;20150;-88
2022/03/25 02:20:12;;;;;;;9.93;7.38;;;18.50;50.70;;;;;;6140773;23;20183;-88
2022/03/25 02:22:41;;;;;;;11.82;6.45;;;18.40;50.70;;;;;;6117992;23;20571;-88
2022/03/25 02:25:10;;;;;;;8.93;7.00;;;18.50;50.70;;;;;;6149856;23;20621;-86
2022/03/25 02:27:36;;;;;;;9.80;7.15;;;18.50;50.80;;;;;;6147711;23;20154;-85
2022/03/25 02:30:06;;;;;;;9.38;6.82;;;18.50;50.70;;;;;;6169771;23;20165;-88
2022/03/25 02:32:33;;;;;;;9.20;6.80;;;18.50;50.70;;;;;;6166126;23;20623;-88
2022/03/25 02:35:02;;;;;;;9.65;6.93;;;18.50;50.70;;;;;;6140172;23;20165;-88
2022/03/25 02:37:33;;;;;;;8.50;6.82;;;18.50;50.80;;;;;;6091859;23;20180;-88
2022/03/25 02:40:04;;;;;;;10.93;6.65;;;18.50;50.80;;;;;;6116557;23;20705;-87
2022/03/25 02:42:33;;;;;;;10.10;7.10;;;18.40;50.80;;;;;;6141264;23;20150;-88
2022/03/25 02:44:59;;;;;;;9.40;7.28;;;18.40;51.00;;;;;;6117422;23;20157;-88
2022/03/25 02:47:25;;;;;;;8.15;6.80;;;18.40;50.80;;;;;;6143056;23;20200;-87
2022/03/25 02:49:51;;;;;;;8.38;6.13;;;18.40;50.90;;;;;;6166615;23;20565;-88
2022/03/25 02:52:21;;;;;;;10.43;6.53;;;18.40;50.90;;;;;;6167781;23;20149;-87
2022/03/25 02:54:48;;;;;;;10.68;7.10;;;18.40;51.00;;;;;;6117324;23;20154;-87
2022/03/25 02:57:19;;;;;;;8.18;6.05;;;18.40;51.00;;;;;;6141248;23;20229;-88
2022/03/25 02:59:45;;;;;;;8.38;6.45;;;18.40;51.10;;;;;;6141413;23;20269;-87
2022/03/25 03:02:12;;;;;;;8.63;6.72;;;18.40;50.90;;;;;;6191479;23;20173;-88
2022/03/25 03:04:38;;;;;;;9.05;6.97;;;18.40;51.00;;;;;;6192303;23;20213;-88
2022/03/25 03:07:05;;;;;;;11.23;7.30;;;18.40;51.00;;;;;;6166582;23;20509;-88
2022/03/25 03:09:31;;;;;;;10.80;6.90;;;18.30;51.00;;;;;;6166876;23;20139;-87
2022/03/25 03:11:56;;;;;;;8.30;6.75;;;18.40;51.00;;;;;;6167115;23;20631;-88
2022/03/25 03:14:26;;;;;;;9.25;6.60;;;18.40;51.00;;;;;;6182458;23;20654;-88
2022/03/25 03:16:53;;;;;;;9.75;6.65;;;18.40;51.10;;;;;;6166428;23;20154;-88
2022/03/25 03:19:23;;;;;;;10.43;6.50;;;18.40;51.10;;;;;;6191225;23;20137;-88
2022/03/25 03:21:53;;;;;;;9.82;6.93;;;18.40;51.20;;;;;;6166140;23;20169;-88
2022/03/25 03:24:23;;;;;;;8.93;6.55;;;18.40;51.20;;;;;;6166669;23;20154;-87
2022/03/25 03:26:53;;;;;;;10.85;6.57;;;18.40;51.20;;;;;;6141409;23;20178;-88
2022/03/25 03:29:23;;;;;;;9.30;6.70;;;18.30;51.20;;;;;;6166488;23;20153;-88
2022/03/25 03:31:49;;;;;;;9.00;6.47;;;18.40;51.30;;;;;;6141033;23;20150;-88
2022/03/25 03:34:15;;;;;;;8.95;6.30;;;18.40;51.20;;;;;;6216478;23;20130;-87
2022/03/25 03:36:45;;;;;;;9.75;7.03;;;18.40;51.30;;;;;;6216276;23;20181;-88
2022/03/25 03:39:11;;;;;;;8.55;6.63;;;18.30;51.20;;;;;;6140890;23;20154;-87
2022/03/25 03:41:38;;;;;;;9.85;6.65;;;18.30;51.30;;;;;;6192019;23;20243;-88
2022/03/25 03:44:05;;;;;;;7.90;6.35;;;18.30;51.20;;;;;;6191355;23;20627;-87
2022/03/25 03:46:31;;;;;;;8.18;6.63;;;18.30;51.00;;;;;;6190979;23;20149;-88
2022/03/25 03:48:57;;;;;;;9.98;6.97;;;18.30;51.00;;;;;;6191160;23;20146;-88
2022/03/25 03:51:25;;;;;;;8.73;6.57;;;18.30;51.20;;;;;;6190578;23;20145;-88
2022/03/25 03:53:52;;;;;;;10.65;7.38;;;18.40;51.40;;;;;;6191012;23;20149;-88
2022/03/25 03:56:19;;;;;;;8.88;6.65;;;18.30;51.30;;;;;;6141039;23;20461;-88
2022/03/25 03:58:49;;;;;;;9.13;6.53;;;18.30;51.10;;;;;;6140733;23;20177;-88
2022/03/25 04:01:17;;;;;;;8.60;6.55;;;18.30;51.10;;;;;;6141107;23;20186;-88
2022/03/25 04:03:47;;;;;;;8.55;6.40;;;18.30;51.70;;;;;;6116604;23;20245;-88
2022/03/25 04:06:14;;;;;;;9.60;6.68;;;18.30;51.20;;;;;;6165793;23;20574;-88
2022/03/25 04:08:41;;;;;;;9.57;6.75;;;18.40;51.20;;;;;;6165313;23;20640;-88
2022/03/25 04:11:07;;;;;;;8.85;6.80;;;18.30;51.10;;;;;;6140464;23;20184;-87
2022/03/25 04:13:32;;;;;;;7.88;6.32;;;18.40;51.20;;;;;;6196276;23;20636;-87
2022/03/25 04:15:58;;;;;;;10.50;6.78;;;18.30;51.10;;;;;;6195824;23;20145;-88
2022/03/25 04:18:24;;;;;;;9.75;6.80;;;18.30;51.20;;;;;;6195743;23;20154;-88
2022/03/25 04:20:51;;;;;;;9.77;6.65;;;18.30;51.40;;;;;;6170658;23;20609;-87
2022/03/25 04:23:17;;;;;;;10.25;6.75;;;18.30;51.30;;;;;;6171983;23;20137;-87
2022/03/25 04:25:43;;;;;;;9.07;7.00;;;18.30;51.30;;;;;;6196176;23;20553;-88
2022/03/25 04:28:09;;;;;;;8.52;6.57;;;18.30;51.20;;;;;;6195772;23;20133;-88
2022/03/25 04:30:36;;;;;;;8.07;6.35;;;18.30;51.10;;;;;;6221490;23;20141;-88
2022/03/25 04:33:04;;;;;;;10.07;6.22;;;18.30;50.80;;;;;;6172571;23;20145;-88
2022/03/25 04:35:32;;;;;;;10.02;6.88;;;18.40;51.40;;;;;;6145649;23;20188;-88
2022/03/25 04:38:00;;;;;;;8.15;6.72;;;18.30;51.00;;;;;;6170161;23;20149;-88
2022/03/25 04:40:32;;;;;;;8.13;6.72;;;18.30;51.30;;;;;;6170218;23;20185;-89
2022/03/25 04:43:02;;;;;;;8.68;6.40;;;18.40;51.40;;;;;;6170014;23;20163;-88
2022/03/25 04:45:31;;;;;;;9.05;6.55;;;18.30;51.50;;;;;;6145753;23;20153;-88
2022/03/25 04:47:59;;;;;;;9.15;6.30;;;18.30;51.50;;;;;;6146547;23;20573;-88
2022/03/25 04:50:29;;;;;;;9.48;6.45;;;18.20;51.40;;;;;;6145942;23;20476;-88
2022/03/25 04:52:55;;;;;;;9.95;6.85;;;18.30;51.40;;;;;;6221415;23;20199;-88
2022/03/25 04:55:22;;;;;;;9.30;6.80;;;18.30;51.40;;;;;;6196184;23;20594;-87
2022/03/25 04:57:49;;;;;;;8.02;6.68;;;18.30;51.50;;;;;;6196307;23;20180;-88
2022/03/25 05:00:15;;;;;;;9.05;6.68;;;18.30;51.50;;;;;;6224176;23;20208;-88
2022/03/25 05:02:41;;;;;;;8.93;6.63;;;18.30;51.50;;;;;;6229014;23;20133;-88
2022/03/25 05:05:07;;;;;;;11.05;6.90;;;18.30;51.60;;;;;;6203594;23;20161;-88
2022/03/25 05:07:34;;;;;;;11.45;7.05;;;18.30;51.40;;;;;;6229775;23;20549;-88
2022/03/25 05:10:00;;;;;;;10.80;6.65;;;18.30;51.50;;;;;;6204156;23;20130;-88
2022/03/25 05:12:30;;;;;;;9.43;6.80;;;18.30;51.20;;;;;;6182223;23;20213;-87
2022/03/25 05:15:00;;;;;;;7.55;6.22;;;18.30;51.40;;;;;;6156150;23;20201;-88
2022/03/25 05:17:28;;;;;;;9.48;7.20;;;18.20;51.70;;;;;;6181671;23;20149;-88
2022/03/25 05:19:56;;;;;;;10.98;6.68;;;18.20;51.50;;;;;;6181287;23;20636;-88
2022/03/25 05:22:26;;;;;;;8.07;6.13;;;18.20;51.50;;;;;;6157645;23;20154;-87
2022/03/25 05:25:00;;;;;;;8.52;6.80;;;18.20;51.60;;;;;;6155487;23;20149;-88
2022/03/25 05:27:49;;;;;;;9.50;6.65;;;18.20;51.60;;;;;;6155373;23;20170;-88
2022/03/25 05:30:27;;;;;;;7.90;6.07;;;18.30;51.50;;;;;;6137529;23;20164;-88
2022/03/25 05:32:55;;;;;;;9.52;6.30;;;18.20;51.50;;;;;;6176574;23;20145;-87
2022/03/25 05:35:24;;;;;;;10.27;7.13;;;18.30;51.30;;;;;;6169988;23;20589;-88
2022/03/25 05:37:53;;;;;;;8.23;6.63;;;18.30;51.40;;;;;;6145658;23;20188;-88
2022/03/25 05:40:24;;;;;;;8.57;6.80;;;18.20;51.20;;;;;;6144834;23;20621;-88
2022/03/25 05:42:55;;;;;;;9.68;6.40;;;18.30;51.50;;;;;;6146248;23;20149;-88
2022/03/25 05:45:21;;;;;;;7.85;6.30;;;18.30;50.80;;;;;;6145073;23;20616;-88
2022/03/25 05:47:49;;;;;;;11.55;6.63;;;18.30;51.20;;;;;;6171306;23;20152;-87
2022/03/25 05:50:16;;;;;;;10.07;6.50;;;18.20;51.30;;;;;;6145387;23;20244;-88
2022/03/25 05:52:43;;;;;;;7.50;6.30;;;18.30;50.80;;;;;;6169117;23;20156;-88
2022/03/25 05:55:12;;;;;;;8.18;6.20;;;18.30;51.10;;;;;;6144490;23;20465;-88
2022/03/25 05:57:39;;;;;;;8.85;6.32;;;18.30;51.00;;;;;;6146840;23;20156;-88
2022/03/25 06:00:08;;;;;;;8.88;6.90;;;18.40;51.10;;;;;;6144777;23;20181;-88
2022/03/25 06:02:34;;;;;;;10.18;6.80;;;18.30;50.90;;;;;;6172361;23;20580;-88
2022/03/25 06:05:01;;;;;;;9.23;6.60;;;18.30;50.90;;;;;;6176701;23;20141;-87
2022/03/25 06:07:37;;;;;;;8.57;5.78;;;18.30;50.90;;;;;;6177910;23;20148;-87
2022/03/25 06:10:05;;;;;;;9.88;6.50;;;18.30;51.00;;;;;;6157682;23;20163;-87
2022/03/25 06:12:31;;;;;;;8.85;7.00;;;18.30;51.00;;;;;;6227179;23;20201;-87
2022/03/25 06:14:57;;;;;;;8.23;6.45;;;18.30;50.90;;;;;;6228616;23;20200;-89
2022/03/25 06:17:23;;;;;;;9.50;6.45;;;18.30;50.50;;;;;;6229844;23;20146;-86
2022/03/25 06:19:49;;;;;;;8.00;6.40;;;18.40;50.70;;;;;;6229129;23;20543;-88
2022/03/25 06:22:18;;;;;;;10.77;6.80;;;18.40;50.90;;;;;;6229152;23;20145;-87
2022/03/25 06:24:44;;;;;;;7.38;6.13;;;18.40;50.70;;;;;;6229767;23;20157;-87
2022/03/25 06:27:10;;;;;;;9.55;6.38;;;18.40;50.80;;;;;;6203979;23;20129;-87
2022/03/25 06:29:41;;;;;;;7.10;6.40;;;18.40;50.70;;;;;;6202549;23;20137;-88
2022/03/25 06:32:07;;;;;;;8.52;6.55;;;18.40;50.50;;;;;;6153589;23;20458;-87
2022/03/25 06:34:34;;;;;;;8.20;6.53;;;18.50;50.50;;;;;;6129632;23;20153;-87
2022/03/25 06:37:01;;;;;;;9.45;6.32;;;18.50;50.30;;;;;;6254521;23;20137;-87
2022/03/25 06:39:34;;;;;;;9.13;6.45;;;18.50;50.20;;;;;;6227362;23;20148;-86
2022/03/25 06:42:04;;;;;;;7.60;6.28;;;18.40;50.20;;;;;;6227685;23;20185;-87
2022/03/25 06:44:35;;;;;;;7.65;6.18;;;18.50;50.10;;;;;;6152840;23;20175;-87
2022/03/25 06:47:01;;;;;;;8.48;6.18;;;18.50;50.10;;;;;;6177368;23;20146;-88
2022/03/25 06:49:30;;;;;;;9.13;6.50;;;18.50;50.30;;;;;;6204132;23;20211;-87
2022/03/25 06:51:59;;;;;;;8.02;6.15;;;18.50;50.20;;;;;;6177527;23;20572;-88
2022/03/25 06:54:28;;;;;;;7.15;6.00;;;18.40;50.10;;;;;;6153295;23;20159;-88
2022/03/25 06:57:07;;;;;;;8.25;6.20;;;18.50;50.00;;;;;;6131602;23;20192;-88
2022/03/25 06:59:41;;;;;;;8.30;5.93;;;18.50;50.10;;;;;;6186843;23;20536;-88
2022/03/25 07:02:10;;;;;;;8.32;6.70;;;18.60;50.10;;;;;;6135372;23;20179;-88
2022/03/25 07:04:47;;;;;;;6.97;5.95;;;18.50;50.10;;;;;;6158306;23;20153;-88
2022/03/25 07:07:25;;;;;;;8.30;6.32;;;18.50;50.30;;;;;;6157729;23;20175;-88
2022/03/25 07:09:55;;;;;;;7.28;6.20;;;18.50;50.10;;;;;;6116863;23;20153;-88
2022/03/25 07:12:23;;;;;;;7.45;5.82;;;18.60;50.10;;;;;;6156575;23;20146;-88
2022/03/25 07:14:54;;;;;;;8.75;6.90;;;18.60;49.90;;;;;;6180912;23;20197;-88
2022/03/25 07:17:24;;;;;;;10.35;6.57;;;18.60;50.10;;;;;;6155956;23;20161;-88
2022/03/25 07:19:50;;;;;;;8.13;6.10;;;18.50;50.30;;;;;;6179555;23;20181;-88
2022/03/25 07:22:23;;;;;;;7.35;6.07;;;18.50;50.20;;;;;;6206319;23;20138;-88
2022/03/25 07:24:48;;;;;;;10.23;6.28;;;18.50;50.30;;;;;;6181675;23;20153;-88
2022/03/25 07:27:14;;;;;;;7.82;6.07;;;18.50;50.20;;;;;;6231356;23;20553;-88
2022/03/25 07:29:45;;;;;;;7.50;6.05;;;18.50;50.20;;;;;;6205540;23;20126;-88
2022/03/25 07:32:11;;;;;;;7.65;5.75;;;18.50;49.90;;;;;;6169446;23;20162;-88
2022/03/25 07:34:39;;;;;;;7.25;6.13;;;18.50;50.00;;;;;;6144377;23;20208;-88
2022/03/25 07:37:06;;;;;;;8.15;6.30;;;18.50;49.80;;;;;;6144598;23;20143;-89
2022/03/25 07:39:32;;;;;;;6.70;5.70;;;18.50;50.20;;;;;;6146023;23;20270;-88
2022/03/25 07:42:01;;;;;;;9.30;6.25;;;18.60;50.00;;;;;;6121722;23;20634;-87
2022/03/25 07:44:26;;;;;;;8.73;6.13;;;18.60;49.60;;;;;;6121115;23;20150;-87
2022/03/25 07:46:54;;;;;;;7.43;5.95;;;18.60;50.10;;;;;;6119788;23;20170;-87
2022/03/25 07:49:19;;;;;;;8.27;5.93;;;18.50;50.20;;;;;;6144115;23;20143;-88
2022/03/25 07:51:47;;;;;;;7.50;5.80;;;18.50;49.80;;;;;;6120207;23;20151;-88
2022/03/25 07:54:13;;;;;;;7.88;5.93;;;18.60;50.10;;;;;;6120687;23;20151;-89
2022/03/25 07:56:43;;;;;;;6.57;5.88;;;18.60;50.00;;;;;;6120167;23;20182;-89
2022/03/25 07:59:08;;;;;;;7.45;6.05;;;18.60;50.10;;;;;;6144480;23;20151;-87
2022/03/25 08:01:36;;;;;;;7.07;5.88;;;18.50;50.10;;;;;;6169696;23;20171;-88
2022/03/25 08:04:05;;;;;;;8.80;6.22;;;18.50;49.90;;;;;;6120664;23;20157;-89
2022/03/25 08:06:31;;;;;;;7.18;6.03;;;18.60;50.10;;;;;;6120719;23;20181;-89
2022/03/25 08:08:59;;;;;;;9.50;6.45;;;18.50;50.10;;;;;;6159697;23;20149;-86
2022/03/25 08:11:26;;;;;;;7.15;6.07;;;18.60;50.10;;;;;;6205626;23;20134;-88
2022/03/25 08:13:55;;;;;;;6.72;5.65;;;18.50;49.90;;;;;;6206146;23;20192;-88
2022/03/25 08:16:24;;;;;;;8.15;5.93;;;18.60;49.60;;;;;;6231484;23;20160;-88
2022/03/25 08:18:54;;;;;;;7.25;5.97;;;18.70;50.20;;;;;;6155047;23;20195;-88
2022/03/25 08:21:21;;;;;;;7.80;6.18;;;18.60;49.80;;;;;;6179337;23;20185;-88
2022/03/25 08:29:13;;;;;;;8.40;6.35;;;18.50;49.80;;;;;;6228635;23;20140;-88
2022/03/25 08:31:40;;;;;;;8.35;6.15;;;18.60;49.70;;;;;;6170952;23;20155;-89
2022/03/25 08:34:07;;;;;;;8.02;5.90;;;18.60;49.90;;;;;;6191645;23;20154;-88
2022/03/25 08:36:35;;;;;;;7.15;5.80;;;18.60;49.50;;;;;;6173040;23;20186;-87
2022/03/25 08:39:02;;;;;;;8.13;6.25;;;18.60;49.80;;;;;;6200831;23;20203;-88
2022/03/25 08:41:31;;;;;;;7.22;5.70;;;18.60;49.60;;;;;;6200120;23;20190;-88
2022/03/25 08:44:04;;;;;;;8.25;5.57;;;18.70;49.40;;;;;;6171772;23;20198;-89
2022/03/25 08:46:37;;;;;;;6.85;5.90;;;18.60;49.60;;;;;;6141540;23;20151;-89
2022/03/25 08:49:04;;;;;;;8.30;5.88;;;18.70;49.80;;;;;;6163599;23;20155;-89
2022/03/25 08:51:33;;;;;;;7.53;5.90;;;18.70;49.40;;;;;;6189872;23;20159;-89
2022/03/25 08:53:58;;;;;;;6.68;5.57;;;18.70;49.90;;;;;;6164372;23;20155;-89
2022/03/25 08:56:24;;;;;;;7.85;6.30;;;18.60;50.00;;;;;;6164622;23;20649;-89
2022/03/25 08:58:58;;;;;;;8.43;6.43;;;18.60;49.80;;;;;;6166246;23;20154;-89
2022/03/25 09:01:24;;;;;;;7.88;5.60;;;18.70;49.80;;;;;;6111773;23;20195;-89
2022/03/25 09:03:53;;;;;;;8.20;5.80;;;18.60;49.70;;;;;;6115368;23;20209;-87
2022/03/25 09:06:18;;;;;;;9.02;6.55;;;18.60;49.90;;;;;;6113020;23;20154;-90
2022/03/25 09:08:46;;;;;;;7.25;5.82;;;18.60;49.80;;;;;;6162062;23;20189;-86
2022/03/25 09:11:14;;;;;;;8.18;6.28;;;18.60;49.80;;;;;;6137512;23;20165;-89
2022/03/25 09:13:40;;;;;;;8.43;5.82;;;18.70;49.70;;;;;;6111022;23;20202;-89
2022/03/25 09:16:06;;;;;;;7.07;5.95;;;18.70;49.70;;;;;;6137032;23;20184;-88
2022/03/25 09:18:34;;;;;;;6.80;5.72;;;18.70;49.60;;;;;;6112237;23;20153;-88
2022/03/25 09:21:00;;;;;;;6.25;5.40;;;18.60;49.80;;;;;;6087370;23;20287;-88
2022/03/25 09:23:25;;;;;;;8.60;6.25;;;18.70;49.90;;;;;;6161680;23;20134;-88
2022/03/25 09:25:51;;;;;;;7.82;6.32;;;18.70;50.40;;;;;;6160974;23;20150;-88
2022/03/25 09:28:24;;;;;;;7.55;6.00;;;18.70;50.50;;;;;;6137673;23;20543;-88
2022/03/25 09:30:53;;;;;;;10.00;6.18;;;18.70;50.40;;;;;;6136587;23;20155;-88
2022/03/25 09:33:22;;;;;;;8.32;6.28;;;18.70;50.00;;;;;;6167973;23;20149;-88
2022/03/25 09:35:50;;;;;;;8.52;5.95;;;18.70;49.80;;;;;;6146727;23;20145;-88
2022/03/25 09:38:18;;;;;;;7.65;5.82;;;18.60;49.70;;;;;;6146623;23;20199;-88
2022/03/25 09:40:45;;;;;;;7.80;5.90;;;18.70;49.60;;;;;;6145992;23;20185;-88
2022/03/25 09:43:15;;;;;;;7.65;5.93;;;18.70;49.50;;;;;;6222459;23;20152;-88
2022/03/25 09:45:47;;;;;;;7.40;6.10;;;18.70;49.50;;;;;;6148011;23;20149;-88
2022/03/25 09:48:15;;;;;;;7.97;6.13;;;18.70;49.40;;;;;;6132651;23;20213;-88
2022/03/25 09:50:43;;;;;;;7.72;6.10;;;18.70;49.60;;;;;;6173392;23;20157;-88
2022/03/25 09:53:13;;;;;;;9.88;5.60;;;18.70;49.50;;;;;;6148000;23;20479;-88
2022/03/25 09:55:41;;;;;;;8.73;6.00;;;18.70;49.50;;;;;;6172338;23;20160;-87
2022/03/25 09:58:07;;;;;;;7.25;6.18;;;18.70;49.60;;;;;;6224441;23;20141;-88
2022/03/25 10:00:32;;;;;;;8.45;6.05;;;18.70;49.60;;;;;;6179902;23;20177;-87
2022/03/25 10:02:58;;;;;;;7.35;6.07;;;18.70;49.50;;;;;;6175548;23;20130;-87
2022/03/25 10:05:24;;;;;;;9.40;7.07;;;18.80;49.20;;;;;;6198030;23;20468;-86
2022/03/25 10:07:51;;;;;;;8.07;5.95;;;18.80;48.70;;;;;;6248128;23;20237;-87
2022/03/25 10:10:21;;;;;;;7.40;5.80;;;18.80;48.60;;;;;;6173270;23;20173;-85
2022/03/25 10:12:48;;;;;;;8.15;6.28;;;18.80;49.80;;;;;;6199964;23;20195;-87
2022/03/25 10:15:25;;;;;;;7.43;6.20;;;18.80;49.30;;;;;;6197673;23;20236;-86
2022/03/25 10:17:56;;;;;;;8.10;5.50;;;18.80;48.40;;;;;;6173678;23;20587;-85
2022/03/25 10:20:24;;;;;;;8.15;6.10;;;18.70;48.90;;;;;;6199489;23;20192;-86
2022/03/25 10:23:08;;;;;;;9.05;6.10;;;18.80;48.90;;;;;;6197601;23;20181;-86
2022/03/25 10:25:47;;;;;;;8.43;6.28;;;18.80;49.60;;;;;;6222119;23;20130;-87
2022/03/25 10:28:25;;;;;;;7.72;6.00;;;18.80;49.50;;;;;;6196600;23;20145;-87
2022/03/25 10:30:53;;;;;;;7.72;5.95;;;18.80;49.60;;;;;;6198023;23;20177;-87
2022/03/25 10:33:22;;;;;;;8.55;6.10;;;18.70;49.50;;;;;;6221646;23;20133;-86
2022/03/25 10:35:57;;;;;;;7.60;5.85;;;18.70;49.50;;;;;;6222160;23;20146;-87
2022/03/25 10:38:41;;;;;;;8.05;6.07;;;18.80;49.70;;;;;;6171342;23;20153;-85
2022/03/25 10:41:08;;;;;;;7.15;5.57;;;18.70;49.40;;;;;;6250042;23;20176;-87
2022/03/25 10:43:33;;;;;;;7.60;6.10;;;18.70;49.30;;;;;;6222378;23;20153;-86
2022/03/25 10:45:59;;;;;;;7.15;5.93;;;18.80;49.60;;;;;;6197069;23;20557;-88
2022/03/25 10:48:25;;;;;;;7.40;6.22;;;18.70;49.30;;;;;;6197362;23;20161;-87
2022/03/25 10:51:07;;;;;;;8.98;6.03;;;18.80;49.30;;;;;;6253392;23;20161;-87
2022/03/25 10:53:33;;;;;;;7.72;6.07;;;18.80;49.40;;;;;;6224036;23;20129;-87
2022/03/25 10:56:06;;;;;;;7.72;6.07;;;18.80;49.30;;;;;;6223919;23;20461;-85
2022/03/25 10:58:34;;;;;;;7.03;6.00;;;18.80;48.90;;;;;;6197081;23;20457;-87
2022/03/25 11:01:00;;;;;;;7.30;6.20;;;18.80;48.80;;;;;;6197501;23;20170;-86
2022/03/25 11:03:25;;;;;;;8.25;5.90;;;18.80;49.40;;;;;;6221977;23;20168;-86
2022/03/25 11:05:54;;;;;;;8.20;5.97;;;18.80;49.20;;;;;;6197480;23;20148;-87
2022/03/25 11:08:19;;;;;;;8.30;5.97;;;18.80;49.10;;;;;;6197186;23;20225;-86
2022/03/25 11:10:45;;;;;;;7.07;5.70;;;18.80;49.10;;;;;;6223870;23;20581;-87
2022/03/25 11:13:11;;;;;;;7.97;6.15;;;18.80;49.00;;;;;;6196008;23;20181;-86
2022/03/25 11:15:37;;;;;;;8.48;6.40;;;18.80;49.40;;;;;;6198358;23;20173;-86
2022/03/25 11:18:03;;;;;;;8.30;6.07;;;18.80;49.00;;;;;;6198429;23;20168;-86
2022/03/25 11:20:33;;;;;;;8.90;6.10;;;18.90;48.90;;;;;;6173857;23;20174;-85
2022/03/25 11:23:16;;;;;;;7.22;5.70;;;18.90;49.20;;;;;;6180284;23;20156;-86
2022/03/25 11:25:49;;;;;;;9.27;6.60;;;18.90;49.00;;;;;;6181734;23;20153;-87
2022/03/25 11:28:20;;;;;;;7.50;6.15;;;18.90;48.90;;;;;;6156550;23;20236;-86
2022/03/25 11:31:00;;;;;;;7.78;5.88;;;19.00;49.20;;;;;;6154688;23;20207;-85
2022/03/25 11:33:29;;;;;;;8.05;6.10;;;18.90;49.10;;;;;;6156560;23;20149;-83
2022/03/25 11:36:14;;;;;;;7.55;6.00;;;18.90;48.80;;;;;;6179356;23;20155;-85
2022/03/25 11:38:44;;;;;;;9.50;5.80;;;18.90;48.80;;;;;;6203406;23;20623;-85
2022/03/25 11:41:25;;;;;;;7.32;6.20;;;18.90;48.80;;;;;;6156162;23;20212;-84
2022/03/25 11:44:20;;;;;;;7.15;5.88;;;18.90;48.50;;;;;;6221773;23;20137;-85
2022/03/25 11:47:15;;;;;;;6.70;5.55;;;19.00;49.20;;;;;;6170889;23;20158;-85
2022/03/25 11:49:45;;;;;;;7.22;5.88;;;19.00;48.60;;;;;;6151668;23;20584;-86
2022/03/25 11:52:26;;;;;;;8.13;5.97;;;19.00;48.60;;;;;;6145388;23;20477;-85
2022/03/25 11:54:55;;;;;;;8.55;5.70;;;19.00;48.60;;;;;;6221278;23;20152;-87
2022/03/25 11:57:23;;;;;;;7.85;5.75;;;19.00;48.80;;;;;;6182175;23;20141;-84
2022/03/25 11:59:51;;;;;;;7.00;5.70;;;19.00;48.70;;;;;;6206496;23;20133;-84
2022/03/25 12:02:33;;;;;;;6.97;5.75;;;19.00;48.40;;;;;;6197404;23;20684;-85
2022/03/25 12:05:00;;;;;;;8.07;5.80;;;19.00;48.90;;;;;;6237130;23;20129;-85
2022/03/25 12:07:25;;;;;;;8.70;6.05;;;19.00;48.40;;;;;;6202404;23;20193;-85
2022/03/25 12:09:52;;;;;;;8.13;6.35;;;19.00;48.40;;;;;;6227885;23;20130;-87
2022/03/25 12:12:44;;;;;;;10.50;6.00;;;19.10;48.30;;;;;;6146936;23;20667;-87
2022/03/25 12:15:13;;;;;;;7.75;6.00;;;19.00;48.50;;;;;;6248491;23;20193;-86
2022/03/25 12:17:43;;;;;;;9.18;5.68;;;19.10;48.50;;;;;;6222986;23;20215;-86
2022/03/25 12:20:09;;;;;;;9.00;6.07;;;19.10;48.30;;;;;;6148482;23;20260;-85
2022/03/25 12:22:37;;;;;;;7.60;5.97;;;19.00;48.10;;;;;;6226927;23;20141;-86
2022/03/25 12:25:13;;;;;;;7.47;5.75;;;19.10;47.40;;;;;;6250488;23;20141;-85
2022/03/25 12:27:39;;;;;;;7.80;5.85;;;19.20;48.00;;;;;;6173760;23;20145;-86
2022/03/25 12:30:06;;;;;;;8.45;6.22;;;19.10;48.10;;;;;;6199671;23;20202;-86
2022/03/25 12:32:33;;;;;;;7.35;5.95;;;19.10;48.00;;;;;;6198910;23;20160;-86
2022/03/25 12:35:10;;;;;;;8.88;6.30;;;19.10;48.50;;;;;;6174681;23;20145;-86
2022/03/25 12:37:42;;;;;;;7.78;5.60;;;19.10;48.90;;;;;;6199957;23;20137;-85
2022/03/25 12:40:28;;;;;;;8.32;6.00;;;19.10;48.20;;;;;;6223289;23;20252;-84
2022/03/25 12:42:58;;;;;;;8.82;6.32;;;19.10;47.70;;;;;;6195882;23;20149;-86
2022/03/25 12:45:39;;;;;;;8.35;5.65;;;19.20;48.40;;;;;;6196585;23;20137;-86
2022/03/25 12:48:16;;;;;;;7.72;6.20;;;19.00;48.30;;;;;;6221193;23;20212;-85
2022/03/25 12:50:45;;;;;;;8.45;5.65;;;19.10;48.10;;;;;;6221566;23;20142;-86
2022/03/25 12:53:11;;;;;;;8.13;6.10;;;19.20;48.80;;;;;;6222140;23;20137;-86
2022/03/25 12:55:38;;;;;;;8.00;5.82;;;19.10;48.70;;;;;;6220814;23;20138;-86
2022/03/25 12:58:08;;;;;;;7.47;5.80;;;19.10;48.30;;;;;;6220817;23;20146;-86
2022/03/25 13:00:46;;;;;;;7.65;5.97;;;19.10;48.20;;;;;;6196754;23;20204;-86