Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:10;;;;;;;6.32;2.65;;;9.30;75.90;;;;;;5082510;28;20475;-78
2021/10/12 00:03:36;;;;;;;7.40;2.92;;;9.30;75.90;;;;;;5094540;28;20051;-78
2021/10/12 00:06:02;;;;;;;7.15;2.70;;;9.30;75.90;;;;;;5091470;28;20085;-78
2021/10/12 00:08:28;;;;;;;6.22;2.80;;;9.30;76.00;;;;;;5078571;28;20071;-78
2021/10/12 00:10:53;;;;;;;7.47;2.78;;;9.30;76.30;;;;;;5079354;28;20025;-78
2021/10/12 00:13:19;;;;;;;7.95;2.70;;;9.30;76.50;;;;;;5078058;28;20037;-78
2021/10/12 00:15:45;;;;;;;8.48;3.42;;;9.20;76.20;;;;;;5081924;28;20019;-78
2021/10/12 00:18:11;;;;;;;6.50;2.65;;;9.20;76.20;;;;;;5090352;28;20021;-78
2021/10/12 00:20:37;;;;;;;10.68;2.83;;;9.20;76.50;;;;;;5081990;28;20032;-79
2021/10/12 00:23:07;;;;;;;8.82;2.88;;;9.20;76.40;;;;;;5089805;28;20024;-79
2021/10/12 00:25:33;;;;;;;5.85;2.45;;;9.10;76.60;;;;;;5079119;28;20033;-79
2021/10/12 00:27:59;;;;;;;7.43;2.65;;;9.20;76.60;;;;;;5079526;28;20055;-79
2021/10/12 00:30:25;;;;;;;10.85;3.13;;;9.10;76.70;;;;;;5079180;28;20056;-79
2021/10/12 00:32:51;;;;;;;6.40;2.90;;;9.10;76.90;;;;;;5088980;28;20027;-79
2021/10/12 00:35:16;;;;;;;5.55;2.88;;;9.10;77.00;;;;;;5095223;28;20103;-78
2021/10/12 00:37:42;;;;;;;8.80;3.10;;;9.00;77.00;;;;;;5079356;28;20574;-79
2021/10/12 00:40:08;;;;;;;8.75;2.90;;;9.10;76.90;;;;;;5078816;28;20032;-78
2021/10/12 00:42:35;;;;;;;9.05;2.63;;;9.00;77.00;;;;;;5079051;28;20146;-79
2021/10/12 00:45:04;;;;;;;10.35;3.00;;;9.00;77.00;;;;;;5081163;28;20031;-78
2021/10/12 00:47:29;;;;;;;5.75;2.72;;;9.00;77.10;;;;;;5078938;28;20048;-78
2021/10/12 00:49:55;;;;;;;7.28;3.00;;;8.90;77.00;;;;;;5091026;28;20025;-78
2021/10/12 00:52:21;;;;;;;5.60;2.70;;;8.90;77.00;;;;;;5078679;28;20075;-78
2021/10/12 00:54:47;;;;;;;9.10;2.70;;;8.90;76.90;;;;;;5078462;28;20029;-79
2021/10/12 00:57:13;;;;;;;4.78;2.53;;;8.90;76.90;;;;;;5077682;28;20862;-78
2021/10/12 00:59:40;;;;;;;7.10;2.90;;;8.90;77.20;;;;;;5078494;28;20063;-78
2021/10/12 01:02:06;;;;;;;9.60;2.85;;;8.90;77.20;;;;;;5088192;28;20020;-79
2021/10/12 01:04:32;;;;;;;7.93;2.70;;;8.80;77.20;;;;;;5089449;28;20076;-79
2021/10/12 01:06:58;;;;;;;9.90;3.42;;;8.80;78.00;;;;;;5086509;28;20021;-79
2021/10/12 01:09:24;;;;;;;9.77;4.10;;;8.80;78.20;;;;;;5078419;28;20036;-79
2021/10/12 01:11:49;;;;;;;8.40;3.55;;;8.80;78.40;;;;;;5078376;28;20025;-78
2021/10/12 01:14:15;;;;;;;11.52;3.70;;;8.80;79.40;;;;;;5077933;28;20028;-79
2021/10/12 01:16:41;;;;;;;7.55;2.88;;;8.80;79.30;;;;;;5089145;28;20378;-78
2021/10/12 01:19:08;;;;;;;8.63;3.90;;;8.80;78.70;;;;;;5079349;28;20090;-79
2021/10/12 01:21:50;;;;;;;6.18;3.00;;;8.80;78.10;;;;;;5089374;28;20024;-79
2021/10/12 01:24:17;;;;;;;6.80;2.50;;;8.80;77.80;;;;;;5078124;28;20028;-79
2021/10/12 01:26:44;;;;;;;7.72;3.30;;;8.70;77.70;;;;;;5078016;28;20625;-79
2021/10/12 01:29:12;;;;;;;7.53;3.30;;;8.70;77.80;;;;;;5077733;28;20024;-79
2021/10/12 01:31:39;;;;;;;7.53;2.78;;;8.60;77.90;;;;;;5078138;28;20047;-79
2021/10/12 01:34:16;;;;;;;6.35;2.83;;;8.60;77.80;;;;;;5098139;28;20028;-79
2021/10/12 01:36:42;;;;;;;8.95;3.25;;;8.60;77.80;;;;;;5082084;28;20052;-79
2021/10/12 01:39:08;;;;;;;5.93;3.30;;;8.60;78.40;;;;;;5077804;28;20016;-78
2021/10/12 01:41:34;;;;;;;6.65;3.08;;;8.60;77.80;;;;;;5077669;28;20051;-78
2021/10/12 01:44:00;;;;;;;5.50;2.85;;;8.50;77.70;;;;;;5077733;28;20078;-79
2021/10/12 01:46:26;;;;;;;7.90;3.40;;;8.50;77.40;;;;;;5080251;28;20032;-78
2021/10/12 01:48:52;;;;;;;6.03;3.17;;;8.50;77.90;;;;;;5087535;28;20633;-79
2021/10/12 01:51:18;;;;;;;6.07;3.03;;;8.50;77.80;;;;;;5081303;28;20043;-79
2021/10/12 01:53:44;;;;;;;6.40;3.08;;;8.40;77.70;;;;;;5076116;28;20028;-79
2021/10/12 01:56:10;;;;;;;8.40;3.10;;;8.40;77.80;;;;;;5077607;28;20021;-79
2021/10/12 01:58:36;;;;;;;9.10;2.75;;;8.40;77.80;;;;;;5077629;28;20021;-79
2021/10/12 02:01:03;;;;;;;9.77;3.95;;;8.40;77.80;;;;;;5079189;28;20478;-79
2021/10/12 02:03:28;;;;;;;13.07;3.90;;;8.40;78.70;;;;;;5093224;28;20025;-79
2021/10/12 02:05:54;;;;;;;10.52;4.10;;;8.40;79.90;;;;;;5090720;28;20395;-79
2021/10/12 02:08:20;;;;;;;7.22;3.42;;;8.40;81.00;;;;;;5077499;28;20052;-79
2021/10/12 02:10:46;;;;;;;7.03;3.45;;;8.30;79.70;;;;;;5076150;28;20025;-79
2021/10/12 02:13:12;;;;;;;9.88;3.40;;;8.30;79.10;;;;;;5077455;28;20360;-79
2021/10/12 02:15:38;;;;;;;12.65;5.82;;;8.30;78.80;;;;;;5078922;28;20024;-79
2021/10/12 02:18:04;;;;;;;13.35;3.50;;;8.30;78.60;;;;;;5089222;28;20021;-79
2021/10/12 02:20:29;;;;;;;9.35;3.50;;;8.20;78.30;;;;;;5077534;28;20099;-79
2021/10/12 02:22:55;;;;;;;8.55;3.45;;;8.20;78.70;;;;;;5088830;28;20024;-79
2021/10/12 02:25:21;;;;;;;9.88;4.18;;;8.20;79.30;;;;;;5077119;28;20028;-79
2021/10/12 02:27:47;;;;;;;8.48;3.80;;;8.30;80.20;;;;;;5077492;28;20020;-79
2021/10/12 02:30:13;;;;;;;9.32;4.70;;;8.20;79.20;;;;;;5077139;28;20441;-79
2021/10/12 02:32:39;;;;;;;8.95;4.50;;;8.20;81.60;;;;;;5085439;28;20067;-79
2021/10/12 02:35:06;;;;;;;7.65;3.80;;;8.20;82.10;;;;;;5094211;28;20020;-79
2021/10/12 02:37:32;;;;;;;9.70;4.45;;;8.20;80.80;;;;;;5077524;28;20024;-79
2021/10/12 02:39:58;;;;;;;7.30;4.10;;;8.20;81.00;;;;;;5076920;28;20028;-79
2021/10/12 02:42:24;;;;;;;8.23;4.32;;;8.20;81.20;;;;;;5078665;28;20031;-79
2021/10/12 02:44:50;;;;;;;8.38;3.70;;;8.20;81.30;;;;;;5083379;28;20483;-79
2021/10/12 02:47:15;;;;;;;7.15;3.35;;;8.20;82.00;;;;;;5081173;28;20024;-79
2021/10/12 02:49:41;;;;;;;8.70;3.60;;;8.10;80.90;;;;;;5097605;28;20023;-79
2021/10/12 02:52:07;;;;;;;6.20;3.50;;;8.10;80.10;;;;;;5090019;28;20471;-79
2021/10/12 02:54:34;;;;;;;8.95;3.20;;;8.10;79.80;;;;;;5080722;28;20029;-79
2021/10/12 02:57:00;;;;;;;6.95;3.55;;;8.00;79.60;;;;;;5081059;28;20020;-79
2021/10/12 02:59:26;;;;;;;7.22;3.47;;;8.00;79.40;;;;;;5080890;28;20104;-79
2021/10/12 03:01:52;;;;;;;7.95;3.42;;;7.90;78.90;;;;;;5089592;28;20146;-79
2021/10/12 03:04:17;;;;;;;7.25;3.42;;;7.90;79.10;;;;;;5093052;28;20855;-79
2021/10/12 03:06:43;;;;;;;6.55;3.47;;;7.90;79.00;;;;;;5090869;28;20442;-79
2021/10/12 03:09:09;;;;;;;7.68;3.35;;;7.90;78.60;;;;;;5080484;28;20031;-79
2021/10/12 03:11:35;;;;;;;9.07;3.83;;;7.90;78.60;;;;;;5079658;28;20085;-80
2021/10/12 03:14:01;;;;;;;9.05;4.50;;;7.90;79.80;;;;;;5079243;28;20112;-80
2021/10/12 03:16:27;;;;;;;9.55;4.70;;;7.90;80.80;;;;;;5089626;28;20466;-79
2021/10/12 03:18:53;;;;;;;9.55;4.30;;;7.90;82.70;;;;;;5085494;28;20025;-79
2021/10/12 03:21:20;;;;;;;10.55;4.13;;;7.90;82.00;;;;;;5087784;28;20096;-79
2021/10/12 03:23:46;;;;;;;10.80;4.18;;;7.90;82.40;;;;;;5083486;28;20070;-79
2021/10/12 03:26:12;;;;;;;10.10;4.07;;;7.80;81.50;;;;;;5080437;28;20024;-79
2021/10/12 03:28:37;;;;;;;8.80;3.70;;;7.80;80.90;;;;;;5080274;28;20032;-79
2021/10/12 03:31:04;;;;;;;10.25;3.88;;;7.70;80.10;;;;;;5080623;28;20063;-79
2021/10/12 03:33:29;;;;;;;7.85;3.67;;;7.70;79.80;;;;;;5095569;28;20028;-79
2021/10/12 03:36:12;;;;;;;10.38;3.78;;;7.70;79.80;;;;;;5090409;28;20159;-79
2021/10/12 03:38:38;;;;;;;;;;;7.70;79.70;;;;;;5078163;28;20021;-79
2021/10/12 03:41:04;;;;;;;7.78;3.30;;;7.60;79.30;;;;;;5079019;28;19904;-79
2021/10/12 03:43:29;;;;;;;6.30;3.50;;;7.60;79.00;;;;;;5077491;28;20380;-79
2021/10/12 03:45:55;;;;;;;6.28;3.53;;;7.60;79.30;;;;;;5080249;28;20025;-80
2021/10/12 03:48:21;;;;;;;6.88;3.45;;;7.60;79.20;;;;;;5083122;28;20113;-80
2021/10/12 03:50:47;;;;;;;6.75;3.28;;;7.60;79.20;;;;;;5086784;28;20027;-80
2021/10/12 03:53:13;;;;;;;9.13;3.80;;;7.50;78.80;;;;;;5078110;28;20028;-80
2021/10/12 03:55:39;;;;;;;9.48;3.67;;;7.50;79.00;;;;;;5078640;28;20418;-80
2021/10/12 03:58:04;;;;;;;8.18;3.25;;;7.50;79.20;;;;;;5078579;28;20024;-80
2021/10/12 04:00:30;;;;;;;7.53;3.10;;;7.50;79.10;;;;;;5078776;28;20025;-80
2021/10/12 04:02:56;;;;;;;8.52;3.53;;;7.40;79.30;;;;;;5096103;28;20028;-79
2021/10/12 04:05:22;;;;;;;4.95;2.72;;;7.40;79.90;;;;;;5091480;28;20494;-79
2021/10/12 04:07:49;;;;;;;5.95;3.58;;;7.40;79.00;;;;;;5079001;28;20025;-79
2021/10/12 04:10:15;;;;;;;6.57;3.00;;;7.40;79.40;;;;;;5078614;28;20379;-79
2021/10/12 04:12:41;;;;;;;6.25;3.25;;;7.30;79.40;;;;;;5078232;28;20107;-79
2021/10/12 04:15:07;;;;;;;6.43;3.17;;;7.40;79.40;;;;;;5078380;28;20048;-79
2021/10/12 04:17:33;;;;;;;7.03;3.28;;;7.30;80.60;;;;;;5091786;28;20032;-79
2021/10/12 04:19:59;;;;;;;10.25;4.60;;;7.30;80.60;;;;;;5078060;28;20023;-79
2021/10/12 04:22:24;;;;;;;7.55;4.00;;;7.30;81.50;;;;;;5091636;28;20032;-79
2021/10/12 04:24:50;;;;;;;8.05;4.60;;;7.30;81.40;;;;;;5078211;28;20020;-79
2021/10/12 04:27:17;;;;;;;8.20;4.30;;;7.40;83.10;;;;;;5078070;28;20402;-79
2021/10/12 04:29:43;;;;;;;7.28;4.18;;;7.40;83.50;;;;;;5078332;28;20107;-79
2021/10/12 04:32:10;;;;;;;7.30;4.18;;;7.40;82.90;;;;;;5082094;28;20111;-79
2021/10/12 04:34:37;;;;;;;6.20;3.50;;;7.40;83.00;;;;;;5098122;28;20020;-79
2021/10/12 04:37:03;;;;;;;6.03;3.50;;;7.40;83.50;;;;;;5033987;28;1325862;-79
2021/10/12 04:39:29;;;;;;;5.38;3.22;;;7.30;82.90;;;;;;5079099;28;20265;-79
2021/10/12 04:41:58;;;;;;;7.55;3.80;;;7.30;81.90;;;;;;5078707;28;20028;-79
2021/10/12 04:44:26;;;;;;;8.70;3.78;;;7.30;83.00;;;;;;5079524;28;20024;-79
2021/10/12 04:46:52;;;;;;;8.45;4.00;;;7.30;84.10;;;;;;5079100;28;20120;-79
2021/10/12 04:49:18;;;;;;;6.72;3.90;;;7.30;84.40;;;;;;5092092;28;20066;-79
2021/10/12 04:51:43;;;;;;;7.90;4.05;;;7.30;84.00;;;;;;5078922;28;20399;-80
2021/10/12 04:54:09;;;;;;;9.80;4.18;;;7.30;84.00;;;;;;5078743;28;20059;-79
2021/10/12 04:56:35;;;;;;;10.27;4.00;;;7.20;83.40;;;;;;5078853;28;20053;-79
2021/10/12 04:59:02;;;;;;;5.65;3.38;;;7.20;83.30;;;;;;5078842;28;20383;-79
2021/10/12 05:01:28;;;;;;;7.35;3.53;;;7.20;82.70;;;;;;5085488;28;20078;-79
2021/10/12 05:03:54;;;;;;;7.18;3.70;;;7.20;82.20;;;;;;5090073;28;20024;-79
2021/10/12 05:06:20;;;;;;;7.55;4.05;;;7.20;82.60;;;;;;5091548;28;20040;-77
2021/10/12 05:08:45;;;;;;;7.30;3.63;;;7.20;82.10;;;;;;5078226;28;20048;-77
2021/10/12 05:11:11;;;;;;;7.38;3.75;;;7.10;82.40;;;;;;5078531;28;20035;-80
2021/10/12 05:13:37;;;;;;;7.22;3.80;;;7.20;83.00;;;;;;5078072;28;20384;-81
2021/10/12 05:16:09;;;;;;;7.07;3.95;;;7.20;83.30;;;;;;5083367;28;20107;-81
2021/10/12 05:18:37;;;;;;;7.28;4.20;;;7.20;84.60;;;;;;5085763;28;20101;-80
2021/10/12 05:21:03;;;;;;;7.15;4.03;;;7.20;85.40;;;;;;5084653;28;20112;-82
2021/10/12 05:23:29;;;;;;;9.90;4.25;;;7.20;85.70;;;;;;5084089;28;20029;-86
2021/10/12 05:25:55;;;;;;;6.97;4.43;;;7.30;85.10;;;;;;5077637;28;20895;-81
2021/10/12 05:28:21;;;;;;;6.70;3.78;;;7.30;85.20;;;;;;5078001;28;20510;-77
2021/10/12 05:30:47;;;;;;;7.82;3.80;;;7.30;86.90;;;;;;5078183;28;20063;-77
2021/10/12 05:33:16;;;;;;;6.22;3.25;;;7.30;86.90;;;;;;5090916;28;20048;-77
2021/10/12 05:35:43;;;;;;;5.38;3.25;;;7.30;86.90;;;;;;5090364;28;20104;-75
2021/10/12 05:38:09;;;;;;;5.43;2.67;;;7.30;85.50;;;;;;5077801;28;20546;-74
2021/10/12 05:40:35;;;;;;;5.13;2.85;;;7.30;84.30;;;;;;5077812;28;20056;-74
2021/10/12 05:43:01;;;;;;;4.68;2.88;;;7.30;83.30;;;;;;5077733;28;20065;-75
2021/10/12 05:45:27;;;;;;;5.35;2.75;;;7.20;83.20;;;;;;5080089;28;20024;-75
2021/10/12 05:47:53;;;;;;;4.93;2.88;;;7.20;82.90;;;;;;5079224;28;20024;-72
2021/10/12 05:50:19;;;;;;;4.68;2.50;;;7.20;82.70;;;;;;5097818;28;20024;-73
2021/10/12 05:53:15;;;;;;;5.38;3.35;;;7.20;82.40;;;;;;5081096;28;20062;-74
2021/10/12 05:58:28;;;;;;;5.03;3.15;;;7.30;82.90;;;;;;5084060;28;20050;-75
2021/10/12 06:00:54;;;;;;;5.28;3.50;;;7.30;82.90;;;;;;5080849;28;20020;-75
2021/10/12 06:03:21;;;;;;;4.88;2.90;;;7.30;83.30;;;;;;5093068;28;20038;-75
2021/10/12 06:05:47;;;;;;;5.60;2.58;;;7.30;82.80;;;;;;5089668;28;20032;-75
2021/10/12 06:08:13;;;;;;;5.97;3.15;;;7.30;83.00;;;;;;5076159;28;20394;-75
2021/10/12 06:10:39;;;;;;;5.97;3.15;;;7.30;82.90;;;;;;5077283;28;20103;-75
2021/10/12 06:13:11;;;;;;;5.75;2.92;;;7.40;82.90;;;;;;5077421;28;20052;-75
2021/10/12 06:15:40;;;;;;;4.60;2.83;;;7.40;82.80;;;;;;5075348;28;20016;-74
2021/10/12 06:18:06;;;;;;;6.82;3.28;;;7.40;84.10;;;;;;5080218;28;20380;-75
2021/10/12 06:20:32;;;;;;;5.60;3.28;;;7.40;86.80;;;;;;5084934;28;20027;-74
2021/10/12 06:22:59;;;;;;;5.13;2.75;;;7.40;86.30;;;;;;5087000;28;20029;-75
2021/10/12 06:25:25;;;;;;;5.38;2.95;;;7.50;85.60;;;;;;5084379;28;20029;-75
2021/10/12 06:27:51;;;;;;;4.85;3.10;;;7.40;85.50;;;;;;5083973;28;20111;-74
2021/10/12 06:30:18;;;;;;;6.43;3.22;;;7.50;86.70;;;;;;5087208;28;20097;-74
2021/10/12 06:32:43;;;;;;;5.72;2.63;;;7.50;86.60;;;;;;5088176;28;20021;-75
2021/10/12 06:35:10;;;;;;;11.60;3.83;;;7.50;86.60;;;;;;5085249;28;20053;-74
2021/10/12 06:37:36;;;;;;;5.60;2.65;;;7.50;86.60;;;;;;5096060;28;20060;-74
2021/10/12 06:40:03;;;;;;;5.40;2.83;;;7.60;87.90;;;;;;5078846;28;20103;-74
2021/10/12 06:42:29;;;;;;;6.07;3.05;;;7.60;88.10;;;;;;5086473;28;20032;-74
2021/10/12 06:44:54;;;;;;;4.97;2.78;;;7.60;87.00;;;;;;5085844;28;20023;-74
2021/10/12 06:47:20;;;;;;;5.53;3.10;;;7.60;86.00;;;;;;5089637;28;20470;-73
2021/10/12 06:49:46;;;;;;;6.82;2.92;;;7.60;85.20;;;;;;5092282;28;20017;-74
2021/10/12 06:52:12;;;;;;;5.40;2.85;;;7.70;85.80;;;;;;5077039;28;20020;-74
2021/10/12 06:54:38;;;;;;;6.18;3.30;;;7.70;86.30;;;;;;5076748;28;20027;-74
2021/10/12 06:57:11;;;;;;;5.60;3.20;;;7.70;85.70;;;;;;5079720;28;20391;-74
2021/10/12 06:59:36;;;;;;;7.65;3.00;;;7.80;85.40;;;;;;5086931;28;20016;-74
2021/10/12 07:02:02;;;;;;;7.80;3.47;;;7.80;84.50;;;;;;5084631;28;20032;-74
2021/10/12 07:04:28;;;;;;;9.15;4.13;;;7.80;83.80;;;;;;5085833;28;20492;-74
2021/10/12 07:06:54;;;;;;;9.02;3.80;;;7.90;83.40;;;;;;5085149;28;20050;-74
2021/10/12 07:09:20;;;;;;;6.43;3.47;;;7.90;83.80;;;;;;5085935;28;20093;-74
2021/10/12 07:11:46;;;;;;;7.40;3.50;;;8.00;83.90;;;;;;5083214;28;20067;-74
2021/10/12 07:14:13;;;;;;;7.60;3.55;;;8.00;83.30;;;;;;5076388;28;20470;-74
2021/10/12 07:16:39;;;;;;;5.22;2.80;;;8.00;82.70;;;;;;5085809;28;20028;-74
2021/10/12 07:19:05;;;;;;;10.18;4.97;;;8.10;82.90;;;;;;5079262;28;20024;-75
2021/10/12 07:21:32;;;;;;;8.27;4.25;;;8.10;82.70;;;;;;5087411;28;20034;-75
2021/10/12 07:23:57;;;;;;;6.57;3.38;;;8.20;82.70;;;;;;5079267;28;20017;-75
2021/10/12 07:26:24;;;;;;;6.13;3.10;;;8.20;82.50;;;;;;5076841;28;20494;-74
2021/10/12 07:28:50;;;;;;;5.43;3.05;;;8.20;82.40;;;;;;5079848;28;20098;-75
2021/10/12 07:31:16;;;;;;;8.27;3.55;;;8.20;82.30;;;;;;5080375;28;20067;-73
2021/10/12 07:33:42;;;;;;;5.85;3.60;;;8.20;83.10;;;;;;5097228;28;20026;-73
2021/10/12 07:36:08;;;;;;;6.40;3.85;;;8.30;84.80;;;;;;5088675;28;20076;-74
2021/10/12 07:38:34;;;;;;;6.22;3.40;;;8.40;84.60;;;;;;5079972;28;20458;-74
2021/10/12 07:41:00;;;;;;;5.05;3.13;;;8.40;83.80;;;;;;5080185;28;20483;-74
2021/10/12 07:43:26;;;;;;;6.43;3.35;;;8.50;83.60;;;;;;5086963;28;20039;-75
2021/10/12 07:45:51;;;;;;;5.80;3.20;;;8.50;83.60;;;;;;5085582;28;20024;-75
2021/10/12 07:48:19;;;;;;;5.10;3.38;;;8.60;85.00;;;;;;5098144;28;20106;-75
2021/10/12 07:50:45;;;;;;;7.35;3.15;;;8.70;85.60;;;;;;5098060;28;20035;-75
2021/10/12 07:53:11;;;;;;;7.93;3.08;;;8.70;85.10;;;;;;5099839;28;20102;-75
2021/10/12 07:55:41;;;;;;;4.50;2.92;;;8.70;85.20;;;;;;5100032;28;20101;-75
2021/10/12 07:58:06;;;;;;;5.47;3.00;;;8.80;85.40;;;;;;5099572;28;20016;-75
2021/10/12 08:00:33;;;;;;;7.70;2.90;;;8.80;85.70;;;;;;5098201;28;20020;-75
2021/10/12 08:03:02;;;;;;;5.63;2.95;;;8.90;86.70;;;;;;5096351;28;20066;-75
2021/10/12 08:05:29;;;;;;;4.13;2.55;;;8.80;85.30;;;;;;5093048;28;20033;-75
2021/10/12 08:07:56;;;;;;;4.43;2.50;;;8.80;84.80;;;;;;5100002;28;20031;-75
2021/10/12 08:10:22;;;;;;;5.25;2.65;;;8.80;83.80;;;;;;5099595;28;20047;-75
2021/10/12 08:12:53;;;;;;;8.23;2.80;;;8.90;83.90;;;;;;5099369;28;20060;-75
2021/10/12 08:15:20;;;;;;;4.93;2.60;;;8.90;85.00;;;;;;5098090;28;20475;-73
2021/10/12 08:17:47;;;;;;;5.78;2.72;;;8.90;84.10;;;;;;5089358;28;20016;-74
2021/10/12 08:20:13;;;;;;;5.38;3.17;;;9.00;83.80;;;;;;5088492;28;20103;-73
2021/10/12 08:22:39;;;;;;;5.50;3.00;;;9.10;87.20;;;;;;5095672;28;20024;-75
2021/10/12 08:25:08;;;;;;;4.90;3.30;;;9.20;87.30;;;;;;5098636;28;20069;-75
2021/10/12 08:27:35;;;;;;;6.07;3.30;;;9.30;88.40;;;;;;5098192;28;20552;-75
2021/10/12 08:30:01;;;;;;;4.78;3.20;;;9.40;89.10;;;;;;5099423;28;20021;-73
2021/10/12 08:32:27;;;;;;;5.03;2.78;;;9.50;89.40;;;;;;5099071;28;20441;-75
2021/10/12 08:34:52;;;;;;;4.32;2.60;;;9.60;88.20;;;;;;5098824;28;20028;-74
2021/10/12 08:37:18;;;;;;;5.63;3.05;;;9.70;87.00;;;;;;5098894;28;20052;-75
2021/10/12 08:39:44;;;;;;;6.93;3.60;;;9.90;86.90;;;;;;5097617;28;20023;-74
2021/10/12 08:42:26;;;;;;;7.47;3.58;;;10.20;87.40;;;;;;5086484;28;20046;-74
2021/10/12 08:45:01;;;;;;;6.87;3.50;;;10.50;87.80;;;;;;5088322;28;20029;-75
2021/10/12 08:47:29;;;;;;;4.57;2.67;;;10.80;87.10;;;;;;5090563;28;20035;-75
2021/10/12 08:49:56;;;;;;;5.88;3.30;;;11.00;86.30;;;;;;5097672;28;20675;-75
2021/10/12 08:52:22;;;;;;;8.10;2.67;;;11.10;85.90;;;;;;5091117;28;20028;-75
2021/10/12 08:54:50;;;;;;;6.35;3.10;;;11.20;85.50;;;;;;5098392;28;20110;-75
2021/10/12 08:57:33;;;;;;;8.95;3.53;;;11.20;85.10;;;;;;5098649;28;20020;-75
2021/10/12 09:00:04;;;;;;;6.55;3.17;;;11.40;86.20;;;;;;5095702;28;20027;-75
2021/10/12 09:02:30;;;;;;;6.93;2.85;;;11.50;86.30;;;;;;5098496;28;20441;-75
2021/10/12 09:04:56;;;;;;;5.22;2.92;;;11.50;85.20;;;;;;5091077;28;20024;-75
2021/10/12 09:07:24;;;;;;;9.13;3.45;;;11.50;84.90;;;;;;5098418;28;20036;-75
2021/10/12 09:09:52;;;;;;;7.43;3.70;;;11.50;85.30;;;;;;5096937;28;20024;-75
2021/10/12 09:12:37;;;;;;;5.72;3.30;;;11.60;86.00;;;;;;5098093;28;20021;-75
2021/10/12 09:15:04;;;;;;;9.43;3.78;;;11.70;85.70;;;;;;5096100;28;20382;-76
2021/10/12 09:17:32;;;;;;;5.85;3.20;;;11.80;85.40;;;;;;5098241;28;20012;-76
2021/10/12 09:20:00;;;;;;;9.88;4.00;;;11.90;85.10;;;;;;5096754;28;20471;-76
2021/10/12 09:22:26;;;;;;;6.22;3.40;;;12.10;86.20;;;;;;5098002;28;20024;-76
2021/10/12 09:25:04;;;;;;;7.22;3.22;;;12.10;84.90;;;;;;5098306;28;20019;-76
2021/10/12 09:27:57;;;;;;;10.63;4.22;;;12.10;84.30;;;;;;5096630;28;20032;-76
2021/10/12 09:30:26;;;;;;;;;;;12.20;84.40;;;;;;5098737;28;20028;-76
2021/10/12 09:33:04;;;;;;;7.03;3.63;;;12.30;84.50;;;;;;5097963;28;19908;-76
2021/10/12 09:35:31;;;;;;;9.68;3.83;;;12.50;84.60;;;;;;5097625;28;20131;-76
2021/10/12 09:38:04;;;;;;;9.23;3.70;;;12.70;84.80;;;;;;5098150;28;20020;-76
2021/10/12 09:40:30;;;;;;;9.65;4.07;;;13.00;85.10;;;;;;5094985;28;20020;-76
2021/10/12 09:42:56;;;;;;;10.43;5.07;;;13.40;85.80;;;;;;5095433;28;20039;-76
2021/10/12 09:45:41;;;;;;;9.85;4.80;;;13.90;86.20;;;;;;5091669;28;20078;-76
2021/10/12 09:48:27;;;;;;;9.88;4.82;;;14.60;85.60;;;;;;5090459;28;20372;-76
2021/10/12 09:51:16;;;;;;;7.28;3.90;;;15.10;84.80;;;;;;5089588;28;20063;-76
2021/10/12 09:53:44;;;;;;;8.73;3.90;;;15.50;83.80;;;;;;5081458;28;20032;-76
2021/10/12 09:56:11;;;;;;;9.10;3.25;;;15.70;83.40;;;;;;5097741;28;20024;-77
2021/10/12 09:58:38;;;;;;;8.93;3.70;;;16.20;84.40;;;;;;5097249;28;20016;-77
2021/10/12 10:01:09;;;;;;;6.00;4.07;;;17.00;84.60;;;;;;5097452;28;20039;-77
2021/10/12 10:03:35;;;;;;;10.38;3.95;;;17.80;83.70;;;;;;5092200;28;20027;-77
2021/10/12 10:06:14;;;;;;;7.20;2.55;;;18.60;82.20;;;;;;5095249;28;20051;-74
2021/10/12 10:08:44;;;;;;;6.32;2.30;;;19.20;80.40;;;;;;5097335;28;20024;-76
2021/10/12 10:11:10;;;;;;;10.90;2.70;;;19.70;77.20;;;;;;5092272;28;20028;-75
2021/10/12 10:13:38;;;;;;;8.27;2.88;;;20.00;76.60;;;;;;5097004;28;20058;-76
2021/10/12 10:16:07;;;;;;;10.15;2.53;;;20.30;76.00;;;;;;5093664;28;20075;-76
2021/10/12 10:18:35;;;;;;;8.35;3.10;;;20.70;74.10;;;;;;5097528;28;20085;-76
2021/10/12 10:21:02;;;;;;;9.10;2.50;;;21.20;74.30;;;;;;5084011;28;20435;-77
2021/10/12 10:23:47;;;;;;;5.80;2.67;;;21.60;73.10;;;;;;5097356;28;20020;-76
2021/10/12 10:26:42;;;;;;;8.20;2.60;;;22.10;72.10;;;;;;5086264;28;20044;-76
2021/10/12 10:29:25;;;;;;;9.60;2.75;;;22.40;68.80;;;;;;5070652;28;20036;-76
2021/10/12 10:31:58;;;;;;;7.65;2.58;;;22.70;68.70;;;;;;5097285;28;20028;-75
2021/10/12 10:34:33;;;;;;;7.80;2.90;;;22.80;67.00;;;;;;5093265;28;20020;-77
2021/10/12 10:37:17;;;;;;;10.98;2.70;;;23.00;67.20;;;;;;5096633;28;20498;-76
2021/10/12 10:39:48;;;;;;;8.70;2.83;;;23.30;67.30;;;;;;5095692;28;20067;-76
2021/10/12 10:42:26;;;;;;;8.10;2.65;;;23.70;65.30;;;;;;5095423;28;20016;-76
2021/10/12 10:45:01;;;;;;;10.48;3.00;;;24.00;64.10;;;;;;5090174;28;20033;-77
2021/10/12 10:47:47;;;;;;;9.93;3.15;;;24.10;63.70;;;;;;5093247;28;20096;-77
2021/10/12 10:50:26;;;;;;;13.65;3.58;;;24.30;62.10;;;;;;5084508;28;20033;-79
2021/10/12 10:52:54;;;;;;;8.10;2.95;;;24.40;62.30;;;;;;5081036;28;20024;-81
2021/10/12 10:55:26;;;;;;;6.78;2.60;;;24.60;61.60;;;;;;5078140;28;20028;-79
2021/10/12 10:58:06;;;;;;;9.52;4.07;;;24.80;61.50;;;;;;5079190;28;20099;-82
2021/10/12 11:00:53;;;;;;;9.45;3.33;;;25.00;60.80;;;;;;5078049;28;20392;-83
2021/10/12 11:03:28;;;;;;;12.85;3.30;;;24.90;60.00;;;;;;5080752;28;20025;-83
2021/10/12 11:05:55;;;;;;;12.15;3.55;;;24.80;59.70;;;;;;5082317;28;20027;-82
2021/10/12 11:08:23;;;;;;;13.93;3.50;;;24.90;59.80;;;;;;5081857;28;20024;-83
2021/10/12 11:10:57;;;;;;;15.20;4.10;;;25.00;57.40;;;;;;5082712;28;20031;-83
2021/10/12 11:13:44;;;;;;;8.63;3.67;;;24.70;56.30;;;;;;5087591;28;20383;-78
2021/10/12 11:16:12;;;;;;;11.23;3.72;;;24.20;56.50;;;;;;5090351;28;20020;-77
2021/10/12 11:18:40;;;;;;;8.60;3.90;;;23.60;58.30;;;;;;5100324;28;20066;-78
2021/10/12 11:21:09;;;;;;;10.40;4.00;;;23.30;59.40;;;;;;5085138;28;20368;-78
2021/10/12 11:23:38;;;;;;;14.10;4.50;;;23.40;60.40;;;;;;5097051;28;20039;-79
2021/10/12 11:26:09;;;;;;;8.52;3.97;;;23.60;60.00;;;;;;5100654;28;20055;-77
2021/10/12 11:28:41;;;;;;;8.82;4.13;;;24.00;60.60;;;;;;5100196;28;20032;-78
2021/10/12 11:31:10;;;;;;;14.02;4.35;;;24.40;59.00;;;;;;5100623;28;20027;-78
2021/10/12 11:33:44;;;;;;;11.73;3.65;;;24.30;54.70;;;;;;5099929;28;20016;-78
2021/10/12 11:36:12;;;;;;;11.95;4.30;;;24.30;57.60;;;;;;5098697;28;20499;-78
2021/10/12 11:38:44;;;;;;;12.35;4.57;;;24.10;57.70;;;;;;5099977;28;20012;-77
2021/10/12 11:41:14;;;;;;;10.85;4.40;;;23.90;58.70;;;;;;5100986;28;20020;-79
2021/10/12 11:43:42;;;;;;;14.38;3.83;;;23.60;58.00;;;;;;5095584;28;20077;-82
2021/10/12 11:46:09;;;;;;;16.58;5.07;;;23.40;58.70;;;;;;5097313;28;20024;-80
2021/10/12 11:48:39;;;;;;;11.25;3.78;;;23.10;57.60;;;;;;5095096;28;20031;-81
2021/10/12 11:51:23;;;;;;;11.02;3.67;;;22.80;57.30;;;;;;5091219;28;20021;-80
2021/10/12 11:53:52;;;;;;;11.05;4.00;;;22.50;58.80;;;;;;5099741;28;20050;-81
2021/10/12 11:56:20;;;;;;;12.73;3.63;;;22.40;59.30;;;;;;5100126;28;20467;-81
2021/10/12 11:58:47;;;;;;;12.05;3.03;;;22.40;59.70;;;;;;5099870;28;20020;-81
2021/10/12 12:01:25;;;;;;;15.50;3.20;;;22.50;59.90;;;;;;5099676;28;20471;-81
2021/10/12 12:03:51;;;;;;;11.23;3.33;;;22.70;60.40;;;;;;5082168;28;20108;-81
2021/10/12 12:06:22;;;;;;;12.80;3.13;;;22.90;59.40;;;;;;5098925;28;20024;-81
2021/10/12 12:08:49;;;;;;;11.23;3.35;;;23.10;58.90;;;;;;5098171;28;20024;-81
2021/10/12 12:11:17;;;;;;;10.02;2.72;;;23.00;58.80;;;;;;5099575;28;20445;-81
2021/10/12 12:13:43;;;;;;;11.63;2.92;;;22.90;58.80;;;;;;5099128;28;20031;-81
2021/10/12 12:16:09;;;;;;;8.27;2.95;;;22.70;58.50;;;;;;5095656;28;20363;-81
2021/10/12 12:18:40;;;;;;;12.48;3.47;;;22.60;59.30;;;;;;5098036;28;20089;-81
2021/10/12 12:21:06;;;;;;;9.57;3.13;;;22.60;58.20;;;;;;5097131;28;20034;-79
2021/10/12 12:23:49;;;;;;;10.13;3.03;;;22.60;58.10;;;;;;5099287;28;20052;-80
2021/10/12 12:26:26;;;;;;;;;;;22.80;58.90;;;;;;5099517;28;20020;-81
2021/10/12 12:28:52;;;;;;;10.88;3.53;;;22.90;56.30;;;;;;5099276;28;19911;-81
2021/10/12 12:31:19;;;;;;;12.88;3.20;;;23.00;56.70;;;;;;5099618;28;20475;-80
2021/10/12 12:33:47;;;;;;;11.38;3.22;;;23.00;58.00;;;;;;5098797;28;20088;-81
2021/10/12 12:36:13;;;;;;;13.82;3.35;;;23.00;58.80;;;;;;5098738;28;20518;-81
2021/10/12 12:38:41;;;;;;;13.88;4.05;;;23.00;58.50;;;;;;5098571;28;20027;-80
2021/10/12 12:41:20;;;;;;;9.70;3.63;;;22.90;58.20;;;;;;5099143;28;20383;-81
2021/10/12 12:43:57;;;;;;;12.65;5.10;;;22.70;57.70;;;;;;5090771;28;20418;-81
2021/10/12 12:46:25;;;;;;;11.88;4.95;;;22.50;58.30;;;;;;5090768;28;20024;-81
2021/10/12 12:49:02;;;;;;;11.95;4.60;;;22.30;58.70;;;;;;5097559;28;20020;-80
2021/10/12 12:51:33;;;;;;;10.20;3.70;;;22.10;59.00;;;;;;5090622;28;20032;-80
2021/10/12 12:53:59;;;;;;;11.98;3.97;;;22.10;58.50;;;;;;5098639;28;20378;-81
2021/10/12 12:56:33;;;;;;;9.40;3.53;;;22.10;56.70;;;;;;5098482;28;20028;-81
2021/10/12 12:59:10;;;;;;;11.00;3.53;;;22.20;57.60;;;;;;5097476;28;20406;-80
2021/10/12 13:01:37;;;;;;;11.48;2.92;;;22.20;56.80;;;;;;5096001;28;20031;-80