Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:20;;;;;;;4.03;3.93;;;5.40;99.90;;;;;;4917914;29;20508;-77
2023/03/11 00:02:49;;;;;;;4.00;3.90;;;5.40;99.90;;;;;;4919685;29;20849;-76
2023/03/11 00:05:19;;;;;;;3.80;3.70;;;5.40;99.90;;;;;;4918401;29;20520;-78
2023/03/11 00:07:47;;;;;;;4.20;4.10;;;5.40;99.90;;;;;;4911899;29;20486;-76
2023/03/11 00:10:17;;;;;;;4.30;4.20;;;5.40;99.90;;;;;;4900140;29;20478;-75
2023/03/11 00:12:45;;;;;;;4.57;4.47;;;5.40;99.90;;;;;;4914442;29;20477;-74
2023/03/11 00:15:15;;;;;;;4.43;4.32;;;5.40;99.90;;;;;;4910371;29;20561;-77
2023/03/11 00:17:43;;;;;;;4.85;4.68;;;5.40;99.90;;;;;;4914551;29;20205;-76
2023/03/11 00:20:18;;;;;;;4.20;4.10;;;5.40;99.90;;;;;;4914522;29;20524;-78
2023/03/11 00:22:46;;;;;;;4.40;4.30;;;5.50;99.90;;;;;;4913060;29;21038;-74
2023/03/11 00:25:14;;;;;;;4.87;4.77;;;5.40;99.90;;;;;;4913842;29;20525;-75
2023/03/11 00:27:43;;;;;;;4.23;4.13;;;5.30;99.90;;;;;;4913500;29;20590;-76
2023/03/11 00:30:14;;;;;;;4.30;4.20;;;5.20;99.90;;;;;;4915690;29;20491;-75
2023/03/11 00:32:43;;;;;;;4.40;4.30;;;5.20;99.90;;;;;;4914409;29;20201;-75
2023/03/11 00:35:13;;;;;;;4.45;4.35;;;5.10;99.90;;;;;;4915227;29;20938;-74
2023/03/11 00:37:42;;;;;;;4.78;4.60;;;5.20;99.90;;;;;;4912509;29;20201;-74
2023/03/11 00:40:13;;;;;;;4.73;4.63;;;5.20;99.90;;;;;;4914701;29;20745;-74
2023/03/11 00:42:42;;;;;;;4.30;4.20;;;5.20;99.90;;;;;;4913028;29;20916;-74
2023/03/11 00:45:10;;;;;;;4.55;4.45;;;5.20;99.90;;;;;;4912432;29;20233;-76
2023/03/11 00:47:38;;;;;;;4.30;4.20;;;5.30;99.90;;;;;;4911212;29;20201;-74
2023/03/11 00:50:11;;;;;;;4.50;4.30;;;5.40;99.90;;;;;;4916133;29;20280;-72
2023/03/11 00:52:39;;;;;;;4.70;4.50;;;5.40;99.90;;;;;;4913515;29;20229;-77
2023/03/11 00:55:08;;;;;;;4.30;4.20;;;5.40;99.90;;;;;;4917642;29;21058;-75
2023/03/11 00:57:36;;;;;;;4.60;4.50;;;5.40;99.90;;;;;;4919211;29;20474;-74
2023/03/11 01:00:05;;;;;;;4.63;4.53;;;5.40;99.90;;;;;;4919196;29;20280;-75
2023/03/11 01:02:35;;;;;;;4.57;4.47;;;5.30;99.90;;;;;;4916808;29;20222;-75
2023/03/11 01:05:04;;;;;;;4.43;4.32;;;5.30;99.90;;;;;;4921383;29;20209;-75
2023/03/11 01:07:33;;;;;;;4.77;4.57;;;5.30;99.90;;;;;;4921403;29;20496;-76
2023/03/11 01:10:02;;;;;;;4.60;4.50;;;5.30;99.90;;;;;;4919628;29;20513;-76
2023/03/11 01:12:30;;;;;;;4.80;4.63;;;5.30;99.90;;;;;;4920780;29;20886;-72
2023/03/11 01:14:58;;;;;;;5.57;5.20;;;5.30;99.90;;;;;;4918045;29;20999;-75
2023/03/11 01:17:26;;;;;;;4.90;4.80;;;5.30;99.90;;;;;;4918904;29;20460;-75
2023/03/11 01:19:54;;;;;;;4.60;4.50;;;5.20;99.90;;;;;;4916729;29;20304;-75
2023/03/11 01:22:22;;;;;;;5.17;5.00;;;5.20;99.90;;;;;;4920260;29;20221;-74
2023/03/11 01:24:52;;;;;;;4.70;4.60;;;5.30;99.90;;;;;;4918919;29;20506;-75
2023/03/11 01:27:20;;;;;;;5.37;5.20;;;5.20;99.90;;;;;;4916131;29;20461;-71
2023/03/11 01:29:48;;;;;;;4.90;4.80;;;5.20;99.90;;;;;;4919449;29;21101;-72
2023/03/11 01:32:16;;;;;;;5.33;5.13;;;5.20;99.90;;;;;;4916375;29;20462;-74
2023/03/11 01:34:44;;;;;;;4.93;4.83;;;5.20;99.90;;;;;;4918643;29;20468;-74
2023/03/11 01:37:12;;;;;;;5.10;4.90;;;5.10;99.90;;;;;;4919185;29;20469;-75
2023/03/11 01:39:40;;;;;;;5.00;4.90;;;5.10;99.90;;;;;;4918076;29;20599;-76
2023/03/11 01:42:10;;;;;;;4.77;4.67;;;5.10;99.90;;;;;;4918989;29;20485;-74
2023/03/11 01:44:38;;;;;;;4.80;4.70;;;5.10;99.90;;;;;;4913146;29;20994;-73
2023/03/11 01:47:41;;;;;;;4.90;4.80;;;5.00;99.90;;;;;;4912531;29;20524;-73
2023/03/11 01:50:12;;;;;;;4.80;4.70;;;5.10;99.90;;;;;;4914575;29;20228;-74
2023/03/11 01:52:42;;;;;;;5.45;5.25;;;5.00;99.90;;;;;;4917516;29;20578;-74
2023/03/11 01:55:12;;;;;;;4.43;4.32;;;5.10;99.90;;;;;;4919269;29;20229;-71
2023/03/11 01:57:44;;;;;;;5.05;4.90;;;5.00;99.90;;;;;;4918639;29;20675;-75
2023/03/11 02:00:15;;;;;;;4.25;4.15;;;5.10;99.90;;;;;;4917115;29;20292;-76
2023/03/11 02:02:50;;;;;;;4.60;4.50;;;5.10;99.90;;;;;;4917139;29;20218;-75
2023/03/11 02:05:19;;;;;;;5.23;4.83;;;5.00;99.90;;;;;;4918559;29;21024;-75
2023/03/11 02:07:50;;;;;;;4.60;4.50;;;5.00;99.90;;;;;;4914175;29;20516;-76
2023/03/11 02:10:19;;;;;;;4.65;4.35;;;5.00;99.90;;;;;;4918846;29;20301;-74
2023/03/11 02:12:50;;;;;;;4.50;4.40;;;5.00;99.90;;;;;;4918853;29;20201;-72
2023/03/11 02:15:19;;;;;;;4.85;4.65;;;5.00;99.90;;;;;;4919012;29;20205;-73
2023/03/11 02:17:47;;;;;;;4.82;4.53;;;4.90;99.90;;;;;;4916670;29;20217;-74
2023/03/11 02:20:24;;;;;;;4.43;4.30;;;4.90;99.90;;;;;;4917832;29;20230;-74
2023/03/11 02:22:56;;;;;;;4.40;4.30;;;4.90;99.90;;;;;;4919175;29;20225;-77
2023/03/11 02:25:30;;;;;;;4.30;4.20;;;4.90;99.90;;;;;;4919507;29;20296;-74
2023/03/11 02:28:03;;;;;;;4.30;4.20;;;4.90;99.90;;;;;;4917942;29;20911;-74
2023/03/11 02:30:33;;;;;;;5.30;5.10;;;4.80;99.90;;;;;;4916268;29;20296;-75
2023/03/11 02:33:02;;;;;;;4.50;4.30;;;4.80;99.90;;;;;;4918480;29;20250;-75
2023/03/11 02:35:30;;;;;;;3.80;3.70;;;4.70;99.90;;;;;;4916441;29;20198;-74
2023/03/11 02:37:58;;;;;;;4.05;3.90;;;4.70;99.90;;;;;;4916769;29;21070;-74
2023/03/11 02:40:48;;;;;;;3.95;3.80;;;4.60;99.90;;;;;;4899729;29;20253;-75
2023/03/11 02:43:23;;;;;;;4.20;4.00;;;4.60;99.90;;;;;;4917094;29;20249;-76
2023/03/11 02:45:51;;;;;;;4.25;3.95;;;4.60;99.90;;;;;;4916936;29;20264;-77
2023/03/11 02:48:20;;;;;;;4.37;4.17;;;4.60;99.90;;;;;;4917482;29;20268;-77
2023/03/11 02:50:49;;;;;;;3.67;3.58;;;4.50;99.90;;;;;;4916843;29;20510;-72
2023/03/11 02:53:17;;;;;;;4.95;4.45;;;4.50;99.90;;;;;;4913273;29;20229;-75
2023/03/11 02:55:45;;;;;;;4.10;3.90;;;4.50;99.90;;;;;;4917248;29;20275;-72
2023/03/11 02:58:13;;;;;;;3.90;3.75;;;4.40;99.90;;;;;;4916511;29;20293;-73
2023/03/11 03:00:42;;;;;;;3.97;3.87;;;4.40;99.90;;;;;;4916283;29;20225;-72
2023/03/11 03:03:10;;;;;;;4.03;3.83;;;4.40;99.90;;;;;;4916161;29;21008;-73
2023/03/11 03:05:38;;;;;;;4.20;3.90;;;4.30;99.90;;;;;;4917650;29;20256;-75
2023/03/11 03:08:07;;;;;;;3.90;3.80;;;4.30;99.90;;;;;;4913892;29;20996;-72
2023/03/11 03:10:35;;;;;;;3.90;3.70;;;4.30;99.90;;;;;;4919435;29;20310;-72
2023/03/11 03:13:03;;;;;;;4.35;4.15;;;4.20;99.90;;;;;;4921018;29;20724;-75
2023/03/11 03:15:31;;;;;;;4.18;3.83;;;4.30;99.90;;;;;;4919870;29;20252;-73
2023/03/11 03:18:00;;;;;;;3.72;3.63;;;4.30;99.90;;;;;;4921175;29;20209;-73
2023/03/11 03:20:28;;;;;;;3.80;3.58;;;4.20;99.90;;;;;;4916466;29;20256;-76
2023/03/11 03:22:56;;;;;;;4.13;3.80;;;4.20;99.90;;;;;;4919202;29;20225;-75
2023/03/11 03:25:24;;;;;;;3.72;3.53;;;4.10;99.90;;;;;;4916015;29;20297;-71
2023/03/11 03:27:53;;;;;;;3.70;3.50;;;4.10;99.90;;;;;;4916711;29;20213;-75
2023/03/11 03:30:21;;;;;;;4.07;3.92;;;4.00;99.90;;;;;;4917656;29;20231;-74
2023/03/11 03:32:49;;;;;;;4.22;4.03;;;4.00;99.90;;;;;;4915843;29;20288;-72
2023/03/11 03:35:18;;;;;;;3.88;3.63;;;4.00;99.90;;;;;;4918806;29;20202;-73
2023/03/11 03:37:47;;;;;;;3.85;3.75;;;4.00;99.90;;;;;;4919293;29;20289;-76
2023/03/11 03:40:15;;;;;;;3.83;3.60;;;4.00;99.90;;;;;;4917645;29;20230;-76
2023/03/11 03:42:43;;;;;;;4.00;3.80;;;4.00;99.90;;;;;;4919441;29;20210;-77
2023/03/11 03:45:12;;;;;;;3.88;3.67;;;4.00;99.90;;;;;;4919081;29;20884;-75
2023/03/11 03:47:40;;;;;;;3.80;3.70;;;3.90;99.90;;;;;;4923148;29;20202;-73
2023/03/11 03:50:10;;;;;;;3.70;3.50;;;3.90;99.90;;;;;;4917228;29;20217;-76
2023/03/11 03:52:39;;;;;;;4.20;4.00;;;3.90;99.90;;;;;;4920639;29;20264;-73
2023/03/11 03:55:08;;;;;;;4.07;3.70;;;3.90;99.90;;;;;;4918515;29;20327;-71
2023/03/11 03:57:36;;;;;;;3.95;3.75;;;3.80;99.90;;;;;;4919702;29;20729;-74
2023/03/11 04:00:07;;;;;;;3.40;3.30;;;3.80;99.90;;;;;;4915864;29;20229;-75
2023/03/11 04:02:36;;;;;;;3.63;3.40;;;3.80;99.90;;;;;;4918994;29;20228;-74
2023/03/11 04:05:05;;;;;;;3.53;3.38;;;3.80;99.90;;;;;;4919837;29;20225;-75
2023/03/11 04:07:34;;;;;;;3.50;3.30;;;3.70;99.90;;;;;;4920773;29;20226;-75
2023/03/11 04:10:05;;;;;;;3.10;3.10;;;3.70;99.90;;;;;;4919977;29;20257;-76
2023/03/11 04:12:33;;;;;;;3.85;3.55;;;3.70;99.90;;;;;;4918159;29;20291;-71
2023/03/11 04:15:01;;;;;;;3.80;3.55;;;3.60;99.90;;;;;;4921198;29;20192;-74
2023/03/11 04:17:29;;;;;;;3.45;3.35;;;3.60;99.90;;;;;;4918919;29;20216;-73
2023/03/11 04:19:57;;;;;;;3.38;3.28;;;3.60;99.90;;;;;;4918715;29;20267;-75
2023/03/11 04:22:25;;;;;;;3.83;3.47;;;3.50;99.90;;;;;;4921011;29;20233;-74
2023/03/11 04:24:53;;;;;;;3.70;3.30;;;3.50;99.90;;;;;;4923181;29;20320;-74
2023/03/11 04:27:23;;;;;;;3.65;3.55;;;3.50;99.90;;;;;;4919642;29;20202;-73
2023/03/11 04:29:51;;;;;;;4.00;3.28;;;3.50;99.90;;;;;;4918134;29;20218;-73
2023/03/11 04:32:21;;;;;;;3.40;3.30;;;3.50;99.90;;;;;;4919839;29;20301;-74
2023/03/11 04:34:49;;;;;;;3.38;3.25;;;3.40;99.90;;;;;;4916939;29;20200;-74
2023/03/11 04:37:17;;;;;;;4.28;3.90;;;3.40;99.90;;;;;;4919882;29;20212;-74
2023/03/11 04:39:45;;;;;;;3.40;3.25;;;3.40;99.90;;;;;;4917889;29;20243;-74
2023/03/11 04:42:14;;;;;;;3.88;3.75;;;3.40;99.90;;;;;;4922920;29;20760;-75
2023/03/11 04:44:43;;;;;;;4.18;3.88;;;3.30;99.90;;;;;;4919407;29;20263;-75
2023/03/11 04:47:11;;;;;;;4.03;3.58;;;3.40;99.90;;;;;;4919181;29;20300;-73
2023/03/11 04:49:39;;;;;;;3.65;3.45;;;3.40;99.90;;;;;;4917105;29;20224;-75
2023/03/11 04:52:07;;;;;;;3.63;3.38;;;3.40;99.90;;;;;;4919137;29;20692;-77
2023/03/11 04:54:35;;;;;;;3.70;3.50;;;3.40;99.90;;;;;;4918486;29;20204;-73
2023/03/11 04:57:03;;;;;;;3.80;3.70;;;3.30;99.90;;;;;;4919760;29;20285;-75
2023/03/11 04:59:32;;;;;;;3.90;3.80;;;3.30;99.90;;;;;;4920882;29;20231;-75
2023/03/11 05:02:01;;;;;;;4.15;3.95;;;3.30;99.90;;;;;;4913295;29;20601;-75
2023/03/11 05:04:29;;;;;;;3.80;3.70;;;3.30;99.90;;;;;;4922883;29;20240;-74
2023/03/11 05:06:57;;;;;;;3.40;3.30;;;3.30;99.90;;;;;;4904068;29;21239;-71
2023/03/11 05:09:26;;;;;;;3.95;3.65;;;3.30;99.90;;;;;;4920430;29;20277;-73
2023/03/11 05:11:54;;;;;;;3.60;3.40;;;3.30;99.90;;;;;;4918961;29;20566;-75
2023/03/11 05:14:22;;;;;;;4.45;3.80;;;3.20;99.90;;;;;;4922796;29;20227;-77
2023/03/11 05:16:50;;;;;;;4.00;3.80;;;3.20;99.90;;;;;;4921929;29;20258;-75
2023/03/11 05:19:33;;;;;;;3.90;3.60;;;3.30;99.90;;;;;;4915921;29;20887;-75
2023/03/11 05:22:02;;;;;;;4.03;3.83;;;3.20;99.90;;;;;;4918617;29;22282;-75
2023/03/11 05:24:30;;;;;;;3.75;3.65;;;3.20;99.90;;;;;;4916827;29;20270;-74
2023/03/11 05:26:59;;;;;;;3.35;3.25;;;3.10;99.90;;;;;;4919325;29;20199;-76
2023/03/11 05:29:27;;;;;;;4.03;3.83;;;3.10;99.90;;;;;;4918876;29;20231;-75
2023/03/11 05:31:55;;;;;;;3.50;3.33;;;3.10;99.90;;;;;;4918877;29;20706;-73
2023/03/11 05:34:24;;;;;;;3.50;3.40;;;3.10;99.90;;;;;;4918092;29;20701;-78
2023/03/11 05:36:52;;;;;;;4.18;3.88;;;3.10;99.90;;;;;;4915837;29;20728;-75
2023/03/11 05:39:21;;;;;;;3.47;3.38;;;3.10;99.90;;;;;;4913923;29;21281;-77
2023/03/11 05:41:49;;;;;;;4.07;3.88;;;3.10;99.90;;;;;;4917926;29;20297;-75
2023/03/11 05:44:17;;;;;;;4.32;3.97;;;3.10;99.90;;;;;;4918896;29;20283;-75
2023/03/11 05:46:45;;;;;;;3.90;3.80;;;3.00;99.90;;;;;;4917682;29;20587;-74
2023/03/11 05:49:13;;;;;;;4.20;4.00;;;3.00;99.90;;;;;;4916796;29;20311;-75
2023/03/11 05:51:43;;;;;;;4.50;4.30;;;3.00;99.90;;;;;;4920640;29;20215;-76
2023/03/11 05:54:13;;;;;;;4.25;4.05;;;3.00;99.90;;;;;;4919504;29;20840;-75
2023/03/11 05:56:42;;;;;;;4.60;4.30;;;3.00;99.90;;;;;;4920493;29;20686;-73
2023/03/11 05:59:11;;;;;;;4.80;4.55;;;3.00;99.90;;;;;;4917932;29;20223;-75
2023/03/11 06:01:42;;;;;;;4.50;4.20;;;3.00;99.90;;;;;;4919271;29;20338;-75
2023/03/11 06:04:10;;;;;;;4.35;4.18;;;2.90;99.90;;;;;;4922514;29;20737;-74
2023/03/11 06:06:40;;;;;;;11.95;4.55;;;3.00;99.90;;;;;;4917454;29;20295;-74
2023/03/11 06:09:12;;;;;;;4.72;4.40;;;3.00;99.90;;;;;;4919904;29;20256;-76
2023/03/11 06:11:40;;;;;;;4.82;4.53;;;3.10;99.90;;;;;;4914431;29;20779;-73
2023/03/11 06:14:12;;;;;;;5.55;5.18;;;3.10;99.90;;;;;;4915524;29;20198;-76
2023/03/11 06:16:40;;;;;;;5.82;5.43;;;3.10;99.90;;;;;;4920903;29;20199;-73
2023/03/11 06:19:08;;;;;;;5.55;5.15;;;3.10;99.90;;;;;;4921671;29;20559;-73
2023/03/11 06:21:37;;;;;;;6.78;6.28;;;3.00;99.90;;;;;;4919294;29;20492;-75
2023/03/11 06:24:06;;;;;;;7.03;6.57;;;3.00;99.90;;;;;;4915676;29;20218;-77
2023/03/11 06:26:35;;;;;;;5.97;5.60;;;3.10;99.90;;;;;;4911458;29;20198;-72
2023/03/11 06:29:03;;;;;;;5.15;4.70;;;3.00;99.90;;;;;;4913115;29;20254;-74
2023/03/11 06:31:31;;;;;;;4.50;4.40;;;3.00;99.90;;;;;;4914390;29;20807;-77
2023/03/11 06:34:00;;;;;;;4.07;3.97;;;3.00;99.90;;;;;;4913937;29;20203;-75
2023/03/11 06:36:28;;;;;;;4.35;4.25;;;3.10;99.90;;;;;;4917790;29;20204;-75
2023/03/11 06:38:56;;;;;;;5.57;5.10;;;3.10;99.90;;;;;;4913487;29;20210;-75
2023/03/11 06:41:24;;;;;;;6.82;5.57;;;3.40;99.90;;;;;;4914174;29;20251;-78
2023/03/11 06:43:54;;;;;;;7.63;5.38;;;3.70;99.90;;;;;;4913842;29;20662;-74
2023/03/11 06:46:23;;;;;;;5.07;4.68;;;4.00;99.90;;;;;;4918287;29;20246;-74
2023/03/11 06:48:51;;;;;;;4.60;4.40;;;4.10;99.90;;;;;;4917908;29;20202;-75
2023/03/11 06:51:20;;;;;;;4.40;4.20;;;4.10;99.90;;;;;;4917997;29;20292;-76
2023/03/11 06:53:50;;;;;;;3.72;3.53;;;4.10;99.90;;;;;;4919722;29;20208;-75
2023/03/11 06:56:19;;;;;;;7.10;4.43;;;4.10;99.90;;;;;;4921655;29;20320;-74
2023/03/11 06:58:48;;;;;;;4.35;4.03;;;4.20;99.90;;;;;;4913412;29;20688;-75
2023/03/11 07:01:19;;;;;;;4.00;3.80;;;4.20;99.90;;;;;;4922925;29;20297;-76
2023/03/11 07:03:48;;;;;;;4.00;3.80;;;4.20;99.90;;;;;;4919525;29;20306;-77
2023/03/11 07:06:18;;;;;;;7.15;4.25;;;4.10;99.90;;;;;;4918276;29;20230;-74
2023/03/11 07:08:47;;;;;;;4.20;3.90;;;4.20;99.90;;;;;;4922562;29;20210;-78
2023/03/11 07:11:18;;;;;;;4.35;4.00;;;4.30;99.90;;;;;;4918852;29;20230;-78
2023/03/11 07:13:46;;;;;;;3.88;3.60;;;4.40;99.90;;;;;;4923534;29;20499;-74
2023/03/11 07:16:17;;;;;;;4.57;4.18;;;4.50;99.90;;;;;;4921593;29;20205;-79
2023/03/11 07:18:48;;;;;;;6.70;4.22;;;4.50;99.90;;;;;;4921520;29;20205;-77
2023/03/11 07:21:18;;;;;;;5.18;4.38;;;4.70;99.90;;;;;;4915651;29;20252;-73
2023/03/11 07:23:48;;;;;;;4.95;4.00;;;4.80;99.90;;;;;;4916859;29;20252;-76
2023/03/11 07:26:17;;;;;;;4.80;4.60;;;4.80;99.90;;;;;;4916784;29;20233;-75
2023/03/11 07:28:46;;;;;;;4.80;4.30;;;4.90;99.90;;;;;;4915596;29;20209;-78
2023/03/11 07:31:16;;;;;;;5.13;4.40;;;5.10;99.90;;;;;;4916403;29;20994;-77
2023/03/11 07:33:46;;;;;;;4.13;3.92;;;5.20;99.90;;;;;;4915229;29;20974;-74
2023/03/11 07:36:17;;;;;;;4.15;3.90;;;5.30;99.90;;;;;;4907216;29;20244;-77
2023/03/11 07:38:46;;;;;;;4.50;4.30;;;5.20;99.90;;;;;;4914349;29;20227;-77
2023/03/11 07:41:15;;;;;;;6.00;4.40;;;5.40;99.90;;;;;;4914650;29;20481;-74
2023/03/11 07:43:44;;;;;;;4.90;4.40;;;5.60;99.90;;;;;;4916356;29;20475;-77
2023/03/11 07:46:15;;;;;;;4.55;4.25;;;5.80;99.90;;;;;;4915046;29;20240;-73
2023/03/11 07:48:45;;;;;;;4.20;4.00;;;5.80;99.90;;;;;;4915616;29;20201;-76
2023/03/11 07:51:15;;;;;;;4.00;3.70;;;5.80;99.90;;;;;;4920576;29;20293;-74
2023/03/11 07:53:44;;;;;;;4.43;4.00;;;5.80;99.90;;;;;;4914964;29;20221;-77
2023/03/11 07:56:14;;;;;;;4.67;4.37;;;6.00;99.90;;;;;;4921820;29;20244;-77
2023/03/11 07:58:43;;;;;;;4.57;4.38;;;6.40;99.90;;;;;;4920335;29;20477;-78
2023/03/11 08:01:15;;;;;;;4.50;4.20;;;7.00;99.90;;;;;;4909320;29;20222;-78
2023/03/11 08:03:45;;;;;;;4.33;4.10;;;7.20;99.90;;;;;;4914474;29;20450;-76
2023/03/11 08:06:14;;;;;;;4.40;4.20;;;7.70;99.90;;;;;;4913930;29;20548;-76
2023/03/11 08:08:43;;;;;;;4.43;4.13;;;8.10;99.90;;;;;;4916227;29;20509;-80
2023/03/11 08:11:12;;;;;;;4.63;4.43;;;8.40;99.90;;;;;;4908075;29;20578;-78
2023/03/11 08:13:41;;;;;;;4.73;4.53;;;8.70;96.00;;;;;;4913274;29;20565;-80
2023/03/11 08:16:11;;;;;;;4.53;4.33;;;9.10;95.90;;;;;;4912519;29;20462;-78
2023/03/11 08:18:40;;;;;;;4.33;4.13;;;9.30;91.00;;;;;;4916684;29;20499;-76
2023/03/11 08:21:13;;;;;;;4.83;4.60;;;9.70;88.60;;;;;;4919763;29;20480;-75
2023/03/11 08:23:41;;;;;;;4.87;4.57;;;10.00;83.20;;;;;;4922290;29;20469;-76
2023/03/11 08:26:11;;;;;;;4.57;4.30;;;10.30;78.30;;;;;;4920679;29;21057;-74
2023/03/11 08:28:39;;;;;;;4.23;3.93;;;10.70;78.50;;;;;;4917471;29;20524;-78
2023/03/11 08:31:12;;;;;;;4.63;4.27;;;10.90;72.00;;;;;;4921459;29;20511;-76
2023/03/11 08:33:45;;;;;;;8.20;4.80;;;11.10;69.70;;;;;;4922060;29;20482;-75
2023/03/11 08:36:14;;;;;;;4.63;4.23;;;11.40;72.90;;;;;;4920546;29;20491;-79
2023/03/11 08:38:43;;;;;;;4.50;4.30;;;11.70;86.70;;;;;;4917436;29;20463;-76
2023/03/11 08:41:11;;;;;;;5.07;4.60;;;12.00;62.30;;;;;;4925839;29;20485;-74
2023/03/11 08:43:41;;;;;;;4.53;4.10;;;12.30;63.40;;;;;;4900014;29;20551;-78
2023/03/11 08:46:14;;;;;;;4.70;3.90;;;12.70;59.10;;;;;;4921444;29;20485;-77
2023/03/11 08:48:42;;;;;;;5.03;4.53;;;12.80;52.00;;;;;;4919530;29;20899;-75
2023/03/11 08:51:11;;;;;;;4.07;3.97;;;13.20;51.00;;;;;;4921723;29;20488;-76
2023/03/11 08:53:41;;;;;;;4.10;4.00;;;13.70;53.30;;;;;;4921072;29;20473;-75
2023/03/11 08:56:09;;;;;;;4.27;3.17;;;14.10;53.90;;;;;;4920690;29;20468;-77
2023/03/11 08:58:37;;;;;;;3.90;3.80;;;14.40;54.20;;;;;;4922539;29;20457;-75
2023/03/11 09:01:07;;;;;;;3.40;3.30;;;14.50;50.70;;;;;;4922209;29;20534;-75
2023/03/11 09:03:36;;;;;;;3.50;3.30;;;14.60;49.90;;;;;;4923546;29;20845;-76
2023/03/11 09:06:07;;;;;;;3.87;3.67;;;14.20;43.10;;;;;;4919636;29;21319;-76
2023/03/11 09:08:36;;;;;;;4.30;3.90;;;13.90;36.70;;;;;;4920311;29;21034;-77
2023/03/11 09:11:05;;;;;;;3.10;3.00;;;14.40;42.00;;;;;;4921326;29;20482;-78
2023/03/11 09:13:34;;;;;;;4.27;4.17;;;15.30;50.60;;;;;;4910708;29;20471;-77
2023/03/11 09:16:04;;;;;;;4.50;4.40;;;15.80;54.40;;;;;;4923529;29;20475;-77
2023/03/11 09:18:32;;;;;;;4.57;4.00;;;16.50;59.10;;;;;;4919206;29;20462;-77
2023/03/11 09:21:00;;;;;;;3.50;3.40;;;15.90;52.40;;;;;;4920048;29;20494;-77
2023/03/11 09:23:29;;;;;;;3.70;3.50;;;14.60;37.00;;;;;;4922633;29;20544;-77
2023/03/11 09:25:57;;;;;;;3.30;3.10;;;13.30;23.90;;;;;;4920557;29;20524;-74
2023/03/11 09:28:27;;;;;;;3.63;3.43;;;12.50;17.00;;;;;;4919777;29;20540;-74
2023/03/11 09:30:55;;;;;;;3.40;3.20;;;13.00;20.50;;;;;;4918383;29;20496;-75
2023/03/11 09:33:24;;;;;;;3.90;3.60;;;12.80;20.90;;;;;;4920328;29;20462;-76
2023/03/11 09:35:52;;;;;;;3.20;3.10;;;12.60;18.70;;;;;;4921769;29;20489;-74
2023/03/11 09:38:20;;;;;;;3.30;3.20;;;13.40;23.70;;;;;;4920970;29;20498;-75
2023/03/11 09:40:59;;;;;;;3.60;3.40;;;12.60;17.40;;;;;;4922964;29;20529;-74
2023/03/11 09:43:43;;;;;;;3.27;3.00;;;11.90;12.30;;;;;;4919109;29;20470;-77
2023/03/11 09:46:38;;;;;;;3.30;3.10;;;12.10;12.10;;;;;;4923141;29;20470;-75
2023/03/11 09:49:16;;;;;;;3.63;2.70;;;14.80;35.60;;;;;;4918767;29;20548;-75
2023/03/11 09:51:53;;;;;;;2.80;2.70;;;17.00;57.60;;;;;;4921002;29;20469;-77
2023/03/11 09:54:22;;;;;;;2.83;2.73;;;16.50;51.70;;;;;;4919211;29;20941;-76
2023/03/11 09:56:51;;;;;;;3.60;3.50;;;17.20;53.90;;;;;;4915827;29;20511;-74
2023/03/11 09:59:30;;;;;;;2.90;2.80;;;18.10;67.00;;;;;;4920237;29;20504;-76
2023/03/11 10:02:00;;;;;;;3.03;2.90;;;17.80;61.50;;;;;;4918807;29;20547;-76
2023/03/11 10:04:34;;;;;;;2.57;2.47;;;16.60;45.10;;;;;;4921636;29;20460;-77
2023/03/11 10:07:11;;;;;;;3.97;3.77;;;17.40;52.20;;;;;;4919712;29;21064;-74
2023/03/11 10:09:51;;;;;;;3.33;3.23;;;18.10;61.00;;;;;;4919548;29;20499;-78
2023/03/11 10:12:33;;;;;;;3.43;3.23;;;18.10;62.30;;;;;;4921656;29;20877;-75
2023/03/11 10:15:24;;;;;;;3.70;3.60;;;16.80;44.90;;;;;;4918484;29;20468;-76
2023/03/11 10:18:01;;;;;;;3.63;3.53;;;15.60;31.80;;;;;;4919818;29;20472;-75
2023/03/11 10:20:36;;;;;;;3.50;3.40;;;15.40;29.50;;;;;;4919117;29;20519;-76
2023/03/11 10:23:15;;;;;;;3.50;3.30;;;14.50;20.80;;;;;;4920156;29;20860;-76
2023/03/11 10:25:56;;;;;;;2.90;2.80;;;13.50;13.50;;;;;;4920920;29;20480;-76
2023/03/11 10:28:31;;;;;;;3.50;3.20;;;12.50;4.30;;;;;;4918823;29;21042;-76
2023/03/11 10:31:07;;;;;;;2.73;2.70;;;12.10;1.10;;;;;;4920040;29;20490;-77
2023/03/11 10:33:40;;;;;;;3.30;3.10;;;11.70;1.00;;;;;;4918711;29;20509;-73
2023/03/11 10:36:16;;;;;;;3.73;3.60;;;11.60;1.00;;;;;;4919939;29;20463;-74
2023/03/11 10:38:47;;;;;;;4.00;3.80;;;13.30;11.40;;;;;;4917743;29;20488;-76
2023/03/11 10:41:20;;;;;;;3.90;3.80;;;15.40;27.00;;;;;;4920418;29;20885;-76
2023/03/11 10:43:52;;;;;;;3.97;3.87;;;18.00;55.30;;;;;;4919395;29;20470;-77
2023/03/11 10:46:24;;;;;;;4.63;4.43;;;19.70;75.10;;;;;;4918565;29;20881;-73
2023/03/11 10:48:52;;;;;;;3.70;3.60;;;21.60;95.30;;;;;;4920800;29;20452;-73
2023/03/11 10:51:23;;;;;;;4.40;4.10;;;22.40;99.90;;;;;;4921108;29;20889;-76
2023/03/11 10:53:53;;;;;;;3.60;3.50;;;18.90;62.80;;;;;;4922919;29;20513;-76
2023/03/11 10:56:31;;;;;;;4.00;3.90;;;16.40;31.90;;;;;;4917905;29;20458;-75
2023/03/11 10:59:00;;;;;;;3.93;3.83;;;19.10;64.80;;;;;;4919332;29;20444;-76
2023/03/11 11:01:30;;;;;;;4.10;4.00;;;21.90;97.80;;;;;;4919262;29;20501;-76
2023/03/11 11:04:01;;;;;;;3.77;3.67;;;23.90;99.90;;;;;;4920850;29;20536;-78
2023/03/11 11:06:31;;;;;;;3.90;3.70;;;25.20;99.90;;;;;;4920370;29;20480;-76
2023/03/11 11:09:15;;;;;;;3.60;3.40;;;24.90;99.90;;;;;;4920627;29;20473;-75
2023/03/11 11:12:00;;;;;;;2.93;2.57;;;25.30;99.90;;;;;;4921811;29;21207;-77
2023/03/11 11:14:42;;;;;;;2.30;2.20;;;24.30;99.90;;;;;;4923017;29;20492;-76
2023/03/11 11:17:19;;;;;;;3.43;3.03;;;19.80;60.40;;;;;;4918969;29;20454;-76
2023/03/11 11:19:49;;;;;;;3.37;3.20;;;17.00;27.80;;;;;;4919202;29;20499;-76
2023/03/11 11:22:20;;;;;;;2.40;2.20;;;16.60;24.30;;;;;;4920645;29;20463;-77
2023/03/11 11:24:51;;;;;;;2.50;2.40;;;15.40;13.90;;;;;;4919865;29;20494;-75
2023/03/11 11:27:22;;;;;;;2.57;2.37;;;15.90;19.10;;;;;;4920159;29;20496;-77
2023/03/11 11:30:13;;;;;;;2.37;2.27;;;19.90;62.00;;;;;;4919708;29;20475;-76
2023/03/11 11:32:43;;;;;;;2.73;2.63;;;22.90;98.00;;;;;;4924468;29;20470;-74
2023/03/11 11:35:15;;;;;;;2.73;2.07;;;24.20;99.90;;;;;;4920312;29;20465;-77
2023/03/11 11:37:46;;;;;;;2.00;1.90;;;23.30;99.90;;;;;;4923462;29;20674;-77
2023/03/11 11:40:24;;;;;;;1.90;1.80;;;19.90;62.20;;;;;;4922022;29;20492;-77
2023/03/11 11:42:56;;;;;;;2.00;1.90;;;17.40;31.50;;;;;;4924629;29;20479;-75
2023/03/11 11:45:31;;;;;;;2.40;2.30;;;16.00;18.30;;;;;;4922109;29;20467;-76
2023/03/11 11:48:07;;;;;;;1.97;1.87;;;15.10;21.00;;;;;;4925087;29;20494;-75
2023/03/11 11:50:37;;;;;;;2.17;1.93;;;14.10;1.60;;;;;;4923236;29;21008;-77
2023/03/11 11:53:17;;;;;;;1.90;1.80;;;12.90;1.00;;;;;;4923283;29;20994;-76
2023/03/11 11:55:51;;;;;;;1.90;1.80;;;12.50;1.00;;;;;;4920616;29;20861;-76
2023/03/11 11:58:19;;;;;;;1.97;1.87;;;12.10;1.00;;;;;;4920838;29;20456;-76
2023/03/11 12:00:58;;;;;;;2.20;2.00;;;12.00;1.00;;;;;;4925420;29;20482;-77
2023/03/11 12:03:44;;;;;;;2.20;2.10;;;11.70;1.00;;;;;;4923888;29;20457;-75
2023/03/11 12:06:20;;;;;;;2.70;2.10;;;10.80;1.00;;;;;;4923998;29;20465;-77
2023/03/11 12:09:00;;;;;;;2.40;2.00;;;10.50;1.00;;;;;;4921653;29;20497;-76
2023/03/11 12:11:37;;;;;;;2.50;2.30;;;10.50;1.00;;;;;;4920906;29;20865;-72
2023/03/11 12:14:17;;;;;;;2.70;2.47;;;11.00;1.00;;;;;;4922456;29;20551;-74
2023/03/11 12:16:51;;;;;;;2.60;2.40;;;11.40;1.00;;;;;;4923383;29;20540;-73
2023/03/11 12:19:33;;;;;;;2.80;2.60;;;11.70;1.00;;;;;;4921665;29;20892;-75
2023/03/11 12:22:40;;;;;;;4.20;2.43;;;12.00;1.00;;;;;;4923964;29;20472;-76
2023/03/11 12:25:21;;;;;;;2.37;2.17;;;12.10;1.00;;;;;;4902652;29;20461;-75
2023/03/11 12:27:54;;;;;;;2.40;2.30;;;11.70;1.00;;;;;;4924112;29;20486;-77
2023/03/11 12:30:29;;;;;;;2.67;2.47;;;11.80;1.00;;;;;;4922878;29;20481;-76
2023/03/11 12:33:01;;;;;;;2.63;2.53;;;11.70;1.00;;;;;;4921460;29;20991;-76
2023/03/11 12:35:32;;;;;;;2.83;2.53;;;11.60;1.00;;;;;;4919060;29;20970;-74
2023/03/11 12:38:07;;;;;;;2.60;2.40;;;11.50;1.00;;;;;;4920516;29;20465;-75
2023/03/11 12:40:58;;;;;;;2.30;2.20;;;11.10;1.00;;;;;;4919955;29;20483;-78
2023/03/11 12:43:43;;;;;;;4.57;2.50;;;10.80;1.00;;;;;;4919650;29;20584;-75
2023/03/11 12:46:13;;;;;;;2.90;2.70;;;11.00;1.00;;;;;;4922630;29;20935;-73
2023/03/11 12:48:45;;;;;;;2.00;2.00;;;11.20;1.00;;;;;;4921819;29;20498;-76
2023/03/11 12:51:40;;;;;;;2.30;2.20;;;10.70;1.00;;;;;;4921152;29;20573;-75
2023/03/11 12:54:28;;;;;;;2.33;2.23;;;10.30;1.00;;;;;;4922108;29;20970;-76
2023/03/11 12:56:58;;;;;;;2.40;2.20;;;9.90;1.00;;;;;;4914403;29;20473;-76
2023/03/11 12:59:53;;;;;;;2.20;2.10;;;9.90;1.00;;;;;;4908192;29;20541;-77
2023/03/11 13:02:42;;;;;;;2.77;2.67;;;10.10;1.00;;;;;;4911983;29;20481;-76
2023/03/11 13:05:18;;;;;;;2.63;2.53;;;10.50;1.00;;;;;;4917597;29;20455;-73
2023/03/11 13:07:50;;;;;;;2.70;2.50;;;10.70;1.00;;;;;;4916338;29;20501;-77
2023/03/11 13:10:36;;;;;;;36.90;17.53;;;11.00;1.00;;;;;;4916712;29;20468;-76
2023/03/11 13:13:22;;;;;;;16.53;7.77;;;11.20;1.00;;;;;;4916242;29;20480;-76
2023/03/11 13:15:51;;;;;;;2.70;2.60;;;11.20;1.00;;;;;;4915385;29;20471;-77