Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:10;;;;;;;79.47;21.85;;;;;;;;;;5082163;28;20825;-68
2022/03/02 00:04:36;;;;;;;77.10;21.70;;;;;;;;;;5079849;28;20049;-68
2022/03/02 00:07:03;;;;;;;86.50;23.10;;;;;;;;;;5080808;28;20329;-69
2022/03/02 00:09:30;;;;;;;88.45;22.65;;;;;;;;;;5070267;28;20095;-68
2022/03/02 00:12:04;;;;;;;80.90;21.83;;;;;;;;;;5077822;28;20083;-68
2022/03/02 00:14:31;;;;;;;78.28;21.00;;;;;;;;;;5077369;28;20469;-68
2022/03/02 00:16:57;;;;;;;79.70;20.67;;;;;;;;;;5080417;28;20068;-69
2022/03/02 00:19:25;;;;;;;77.78;20.92;;;;;;;;;;5082845;28;20048;-69
2022/03/02 00:21:52;;;;;;;69.07;19.85;;;;;;;;;;5081273;28;20044;-68
2022/03/02 00:24:20;;;;;;;71.78;19.73;;;;;;;;;;5080768;28;20070;-68
2022/03/02 00:26:54;;;;;;;67.15;19.52;;;;;;;;;;5082715;28;20048;-68
2022/03/02 00:29:20;;;;;;;57.70;15.43;;;;;;;;;;5081286;28;20534;-68
2022/03/02 00:31:46;;;;;;;76.85;19.30;;;;;;;;;;5079984;28;20084;-68
2022/03/02 00:34:20;;;;;;;77.82;19.45;;;;;;;;;;5079884;28;20083;-68
2022/03/02 00:36:46;;;;;;;92.13;22.60;;;;;;;;;;5080195;28;20141;-68
2022/03/02 00:39:13;;;;;;;83.78;20.15;;;;;;;;;;5083926;28;20628;-68
2022/03/02 00:41:41;;;;;;;83.95;21.65;;;;;;;;;;5082268;28;20079;-68
2022/03/02 00:44:08;;;;;;;101.15;23.15;;;;;;;;;;5080579;28;20052;-68
2022/03/02 00:46:34;;;;;;;91.68;22.60;;;;;;;;;;5077709;28;20048;-68
2022/03/02 00:49:02;;;;;;;;;;;;;;;;;;5078048;28;20048;-68
2022/03/02 00:51:28;;;;;;;81.03;21.38;;;;;;;;;;5080163;28;19975;-68
2022/03/02 00:53:55;;;;;;;99.20;24.52;;;;;;;;;;5078465;28;20135;-68
2022/03/02 00:56:23;;;;;;;90.07;23.30;;;;;;;;;;5079390;28;20127;-69
2022/03/02 00:58:50;;;;;;;79.32;21.42;;;;;;;;;;5079261;28;20088;-69
2022/03/02 01:01:16;;;;;;;76.97;18.63;;;;;;;;;;5076598;28;20084;-68
2022/03/02 01:03:44;;;;;;;90.15;24.55;;;;;;;;;;5079318;28;20306;-68
2022/03/02 01:06:11;;;;;;;95.95;24.10;;;;;;;;;;5078815;28;20056;-69
2022/03/02 01:08:37;;;;;;;100.45;24.52;;;;;;;;;;5081296;28;20139;-68
2022/03/02 01:11:10;;;;;;;91.63;22.33;;;;;;;;;;5077720;28;20044;-68
2022/03/02 01:13:37;;;;;;;103.78;23.33;;;;;;;;;;5076892;28;20135;-68
2022/03/02 01:16:03;;;;;;;103.25;23.73;;;;;;;;;;5082652;28;20075;-69
2022/03/02 01:18:30;;;;;;;88.70;21.83;;;;;;;;;;5081446;28;20059;-68
2022/03/02 01:20:58;;;;;;;82.60;21.67;;;;;;;;;;5075868;28;20120;-68
2022/03/02 01:23:25;;;;;;;87.30;21.88;;;;;;;;;;5080704;28;20087;-69
2022/03/02 01:25:58;;;;;;;93.60;22.27;;;;;;;;;;5076952;28;20134;-68
2022/03/02 01:28:25;;;;;;;92.70;23.10;;;;;;;;;;5079942;28;20047;-68
2022/03/02 01:30:51;;;;;;;96.13;23.73;;;;;;;;;;5078817;28;20080;-69
2022/03/02 01:33:25;;;;;;;102.28;24.95;;;;;;;;;;5079974;28;20488;-68
2022/03/02 01:35:51;;;;;;;95.25;23.25;;;;;;;;;;5084415;28;20166;-68
2022/03/02 01:38:18;;;;;;;85.72;21.20;;;;;;;;;;5079001;28;20546;-68
2022/03/02 01:40:51;;;;;;;95.50;21.30;;;;;;;;;;5064902;28;20105;-68
2022/03/02 01:43:18;;;;;;;92.90;22.63;;;;;;;;;;5079514;28;20131;-69
2022/03/02 01:45:44;;;;;;;83.17;20.27;;;;;;;;;;5076754;28;20094;-68
2022/03/02 01:48:11;;;;;;;95.13;22.27;;;;;;;;;;5078203;28;20071;-68
2022/03/02 01:50:38;;;;;;;97.90;24.30;;;;;;;;;;5080196;28;20052;-68
2022/03/02 01:53:04;;;;;;;96.50;23.58;;;;;;;;;;5082151;28;20090;-68
2022/03/02 01:55:33;;;;;;;111.70;22.17;;;;;;;;;;5076208;28;20136;-69
2022/03/02 01:58:00;;;;;;;103.30;23.50;;;;;;;;;;5077685;28;20483;-68
2022/03/02 02:00:26;;;;;;;114.30;24.40;;;;;;;;;;5078276;28;20072;-68
2022/03/02 02:02:53;;;;;;;92.70;23.40;;;;;;;;;;5078509;28;21755;-68
2022/03/02 02:05:20;;;;;;;85.10;21.05;;;;;;;;;;5081560;28;20044;-68
2022/03/02 02:07:47;;;;;;;86.72;20.23;;;;;;;;;;5076242;28;20083;-68
2022/03/02 02:10:20;;;;;;;79.25;19.50;;;;;;;;;;5075729;28;20499;-68
2022/03/02 02:12:46;;;;;;;88.47;21.13;;;;;;;;;;5077533;28;20155;-68
2022/03/02 02:15:13;;;;;;;87.40;21.20;;;;;;;;;;5079248;28;20141;-68
2022/03/02 02:17:42;;;;;;;58.38;18.02;;;;;;;;;;5077744;28;20404;-68
2022/03/02 02:20:09;;;;;;;83.32;21.33;;;;;;;;;;5076581;28;20102;-68
2022/03/02 02:22:36;;;;;;;68.72;18.55;;;;;;;;;;5085483;28;20098;-68
2022/03/02 02:25:11;;;;;;;77.80;18.70;;;;;;;;;;5083234;28;20143;-68
2022/03/02 02:27:38;;;;;;;73.95;17.13;;;;;;;;;;5083947;28;20135;-68
2022/03/02 02:30:06;;;;;;;66.78;17.65;;;;;;;;;;5085832;28;20502;-68
2022/03/02 02:32:35;;;;;;;74.85;17.75;;;;;;;;;;5082583;28;20140;-68
2022/03/02 02:35:02;;;;;;;80.18;18.60;;;;;;;;;;5065413;28;20147;-68
2022/03/02 02:37:28;;;;;;;97.47;19.20;;;;;;;;;;5083282;28;20075;-69
2022/03/02 02:39:56;;;;;;;74.13;17.08;;;;;;;;;;5085041;28;20068;-68
2022/03/02 02:42:23;;;;;;;97.45;18.77;;;;;;;;;;5067010;28;20484;-69
2022/03/02 02:44:50;;;;;;;79.57;17.35;;;;;;;;;;5080612;28;20086;-69
2022/03/02 02:47:20;;;;;;;102.50;18.70;;;;;;;;;;5080792;28;20442;-68
2022/03/02 02:49:47;;;;;;;109.00;19.40;;;;;;;;;;5080644;28;20079;-68
2022/03/02 02:52:14;;;;;;;96.00;19.13;;;;;;;;;;5082750;28;20505;-68
2022/03/02 02:54:48;;;;;;;119.28;19.55;;;;;;;;;;5085531;28;20076;-68
2022/03/02 02:57:14;;;;;;;104.28;20.02;;;;;;;;;;5084805;28;20127;-68
2022/03/02 02:59:41;;;;;;;110.53;18.80;;;;;;;;;;5080307;28;20052;-68
2022/03/02 03:02:08;;;;;;;116.78;20.25;;;;;;;;;;5082140;28;20139;-68
2022/03/02 03:04:34;;;;;;;112.03;19.57;;;;;;;;;;5086004;28;20063;-68
2022/03/02 03:07:01;;;;;;;106.75;19.67;;;;;;;;;;5082993;28;20337;-68
2022/03/02 03:09:29;;;;;;;117.45;21.23;;;;;;;;;;5080650;28;20135;-68
2022/03/02 03:11:56;;;;;;;119.70;20.27;;;;;;;;;;5082008;28;20072;-68
2022/03/02 03:14:22;;;;;;;119.82;20.25;;;;;;;;;;5080693;28;20080;-68
2022/03/02 03:16:55;;;;;;;130.23;20.38;;;;;;;;;;5082268;28;20102;-68
2022/03/02 03:19:22;;;;;;;152.30;22.00;;;;;;;;;;5084022;28;20116;-68
2022/03/02 03:21:48;;;;;;;106.30;20.83;;;;;;;;;;5080925;28;20159;-68
2022/03/02 03:24:21;;;;;;;120.78;20.70;;;;;;;;;;5084924;28;20079;-68
2022/03/02 03:26:48;;;;;;;115.07;21.50;;;;;;;;;;5081727;28;20148;-68
2022/03/02 03:29:14;;;;;;;200.32;22.30;;;;;;;;;;5082650;28;20080;-68
2022/03/02 03:31:47;;;;;;;129.43;20.17;;;;;;;;;;5077148;28;20568;-69
2022/03/02 03:34:13;;;;;;;206.13;23.00;;;;;;;;;;5082860;28;20084;-68
2022/03/02 03:36:41;;;;;;;160.65;21.73;;;;;;;;;;5079805;28;20075;-68
2022/03/02 03:39:08;;;;;;;123.90;21.58;;;;;;;;;;5081328;28;20649;-69
2022/03/02 03:41:35;;;;;;;393.83;27.03;;;;;;;;;;5079923;28;20135;-69
2022/03/02 03:44:01;;;;;;;191.50;23.08;;;;;;;;;;5082460;28;20076;-69
2022/03/02 03:46:28;;;;;;;169.18;22.50;;;;;;;;;;5081297;28;20055;-69
2022/03/02 03:48:54;;;;;;;117.75;18.92;;;;;;;;;;5082221;28;20154;-69
2022/03/02 03:51:21;;;;;;;243.25;22.42;;;;;;;;;;5080534;28;20084;-69
2022/03/02 03:53:48;;;;;;;176.52;20.38;;;;;;;;;;5084594;28;20130;-69
2022/03/02 03:56:14;;;;;;;147.38;20.58;;;;;;;;;;5082230;28;20131;-69
2022/03/02 03:58:42;;;;;;;172.35;20.75;;;;;;;;;;5081577;28;20142;-69
2022/03/02 04:01:09;;;;;;;185.77;19.67;;;;;;;;;;5078246;28;20127;-69
2022/03/02 04:03:36;;;;;;;233.82;21.35;;;;;;;;;;5080992;28;20450;-69
2022/03/02 04:06:03;;;;;;;177.45;19.42;;;;;;;;;;5079972;28;21021;-69
2022/03/02 04:08:29;;;;;;;407.08;26.92;;;;;;;;;;5080680;28;20156;-69
2022/03/02 04:10:56;;;;;;;293.17;21.88;;;;;;;;;;5081005;28;20079;-69
2022/03/02 04:13:22;;;;;;;195.35;20.30;;;;;;;;;;5081383;28;20510;-69
2022/03/02 04:15:50;;;;;;;158.48;19.55;;;;;;;;;;5082011;28;20132;-69
2022/03/02 04:18:17;;;;;;;128.50;17.70;;;;;;;;;;5079211;28;20049;-69
2022/03/02 04:20:43;;;;;;;473.02;32.83;;;;;;;;;;5077237;28;20263;-69
2022/03/02 04:23:11;;;;;;;380.25;24.73;;;;;;;;;;5081973;28;20538;-69
2022/03/02 04:25:37;;;;;;;344.27;23.20;;;;;;;;;;5070003;28;20123;-69
2022/03/02 04:28:04;;;;;;;230.57;20.48;;;;;;;;;;5084608;28;20083;-69
2022/03/02 04:30:32;;;;;;;438.20;26.70;;;;;;;;;;5081046;28;20045;-69
2022/03/02 04:32:59;;;;;;;301.50;22.02;;;;;;;;;;5079342;28;20155;-69
2022/03/02 04:35:25;;;;;;;255.85;21.65;;;;;;;;;;5083886;28;20095;-69
2022/03/02 04:37:59;;;;;;;209.75;20.40;;;;;;;;;;5080574;28;20128;-69
2022/03/02 04:40:25;;;;;;;372.15;24.98;;;;;;;;;;5078756;28;20463;-69
2022/03/02 04:42:54;;;;;;;319.00;22.90;;;;;;;;;;5069030;28;20076;-69
2022/03/02 04:45:27;;;;;;;360.67;21.40;;;;;;;;;;5083875;28;20139;-68
2022/03/02 04:47:54;;;;;;;557.35;27.55;;;;;;;;;;5080522;28;20059;-69
2022/03/02 04:50:22;;;;;;;521.80;26.67;;;;;;;;;;5082585;28;20131;-69
2022/03/02 04:52:55;;;;;;;362.75;22.77;;;;;;;;;;5083681;28;20076;-68
2022/03/02 04:55:22;;;;;;;369.63;22.13;;;;;;;;;;5082199;28;20079;-69
2022/03/02 04:57:50;;;;;;;435.45;24.45;;;;;;;;;;5077922;28;20163;-69
2022/03/02 05:00:19;;;;;;;568.72;30.30;;;;;;;;;;5080151;28;20084;-69
2022/03/02 05:02:46;;;;;;;424.95;23.90;;;;;;;;;;5076204;28;20469;-69
2022/03/02 05:05:14;;;;;;;482.40;26.03;;;;;;;;;;5080778;28;20135;-69
2022/03/02 05:07:42;;;;;;;553.65;29.27;;;;;;;;;;5083566;28;20087;-68
2022/03/02 05:10:09;;;;;;;469.42;27.77;;;;;;;;;;5080104;28;20048;-69
2022/03/02 05:12:35;;;;;;;371.08;22.02;;;;;;;;;;5077648;28;20066;-69
2022/03/02 05:15:03;;;;;;;356.10;19.40;;;;;;;;;;5080897;28;20107;-68
2022/03/02 05:17:30;;;;;;;366.17;18.92;;;;;;;;;;5079883;28;20144;-69
2022/03/02 05:19:57;;;;;;;369.13;21.17;;;;;;;;;;5078915;28;20165;-69
2022/03/02 05:22:24;;;;;;;408.95;21.50;;;;;;;;;;5070663;28;20177;-69
2022/03/02 05:24:51;;;;;;;356.48;21.10;;;;;;;;;;5082983;28;20102;-69
2022/03/02 05:27:17;;;;;;;384.33;20.85;;;;;;;;;;5081265;28;20135;-69
2022/03/02 05:29:44;;;;;;;463.45;22.80;;;;;;;;;;5078105;28;20137;-69
2022/03/02 05:32:10;;;;;;;478.65;22.58;;;;;;;;;;5077197;28;20595;-68
2022/03/02 05:34:37;;;;;;;372.90;20.35;;;;;;;;;;5079202;28;20144;-69
2022/03/02 05:37:05;;;;;;;377.85;19.98;;;;;;;;;;5075969;28;20144;-69
2022/03/02 05:39:31;;;;;;;535.17;26.23;;;;;;;;;;5075818;28;20464;-69
2022/03/02 05:41:58;;;;;;;379.77;19.33;;;;;;;;;;5080489;28;20048;-69
2022/03/02 05:44:24;;;;;;;553.28;26.83;;;;;;;;;;5081416;28;20216;-69
2022/03/02 05:46:51;;;;;;;398.75;21.20;;;;;;;;;;5076641;28;20047;-69
2022/03/02 05:49:18;;;;;;;482.25;22.58;;;;;;;;;;5075312;28;20044;-71
2022/03/02 05:51:51;;;;;;;401.55;22.90;;;;;;;;;;5074613;28;20516;-69
2022/03/02 05:54:18;;;;;;;478.38;23.33;;;;;;;;;;5076962;28;20076;-68
2022/03/02 05:56:44;;;;;;;378.70;18.90;;;;;;;;;;5076762;28;20484;-69
2022/03/02 05:59:12;;;;;;;625.75;31.13;;;;;;;;;;5079313;28;20508;-69
2022/03/02 06:01:38;;;;;;;;;;;;;;;;;;5078467;28;20106;-69
2022/03/02 06:04:05;;;;;;;449.98;23.50;;;;;;;;;;5079947;28;19935;-69
2022/03/02 06:06:38;;;;;;;283.25;18.02;;;;;;;;;;5077895;28;20411;-69
2022/03/02 06:09:06;;;;;;;467.15;26.58;;;;;;;;;;5077738;28;20079;-69
2022/03/02 06:11:33;;;;;;;240.40;16.35;;;;;;;;;;5077099;28;20135;-69
2022/03/02 06:14:00;;;;;;;403.52;23.08;;;;;;;;;;5080452;28;20044;-69
2022/03/02 06:16:27;;;;;;;363.92;21.35;;;;;;;;;;5083014;28;20114;-69
2022/03/02 06:19:02;;;;;;;250.82;17.52;;;;;;;;;;5075680;28;20040;-69
2022/03/02 06:21:29;;;;;;;263.95;17.98;;;;;;;;;;5081846;28;20113;-69
2022/03/02 06:23:56;;;;;;;327.35;17.13;;;;;;;;;;5081352;28;20094;-69
2022/03/02 06:26:25;;;;;;;253.05;15.70;;;;;;;;;;5081234;28;20076;-69
2022/03/02 06:28:55;;;;;;;331.77;17.30;;;;;;;;;;5079555;28;20136;-69
2022/03/02 06:31:21;;;;;;;253.90;18.42;;;;;;;;;;5079821;28;20135;-70
2022/03/02 06:33:54;;;;;;;290.10;16.83;;;;;;;;;;5080508;28;20467;-69
2022/03/02 06:36:21;;;;;;;318.85;17.63;;;;;;;;;;5079153;28;20094;-69
2022/03/02 06:38:47;;;;;;;293.02;18.73;;;;;;;;;;5077639;28;20519;-69
2022/03/02 06:41:25;;;;;;;190.38;11.75;;;;;;;;;;5074133;28;20044;-69
2022/03/02 06:43:56;;;;;;;261.83;15.27;;;;;;;;;;5079381;28;20077;-69
2022/03/02 06:46:51;;;;;;;416.63;20.58;;;;;;;;;;5079709;28;20055;-69
2022/03/02 06:49:20;;;;;;;291.50;16.27;;;;;;;;;;5064853;28;20052;-69
2022/03/02 06:51:50;;;;;;;228.52;16.10;;;;;;;;;;5076953;28;20088;-68
2022/03/02 06:54:18;;;;;;;320.95;16.75;;;;;;;;;;5077849;28;20127;-69
2022/03/02 06:56:50;;;;;;;390.08;21.85;;;;;;;;;;5077573;28;20083;-69
2022/03/02 06:59:31;;;;;;;529.88;23.13;;;;;;;;;;5076163;28;20128;-69
2022/03/02 07:02:02;;;;;;;233.23;13.50;;;;;;;;;;5078436;28;20048;-69
2022/03/02 07:04:33;;;;;;;131.52;12.27;;;;;;;;;;5080603;28;20044;-69
2022/03/02 07:07:01;;;;;;;212.57;13.82;;;;;;;;;;5081205;28;20131;-69
2022/03/02 07:09:27;;;;;;;244.57;15.40;;;;;;;;;;5080153;28;20456;-69
2022/03/02 07:11:56;;;;;;;130.45;11.77;;;;;;;;;;5078429;28;20056;-69
2022/03/02 07:14:22;;;;;;;173.43;12.77;;;;;;;;;;5084378;28;20047;-69
2022/03/02 07:16:50;;;;;;;120.43;10.35;;;;;;;;;;5079356;28;20136;-69
2022/03/02 07:19:24;;;;;;;248.05;14.50;;;;;;;;;;5084274;28;20052;-69
2022/03/02 07:21:51;;;;;;;186.10;12.10;;;;;;;;;;5084149;28;20080;-69
2022/03/02 07:24:19;;;;;;;109.68;7.70;;;;;;;;;;5084054;28;20541;-69
2022/03/02 07:26:54;;;;;;;293.60;16.85;;;;;;;;;;5081900;28;20592;-69
2022/03/02 07:29:21;;;;;;;266.30;13.65;;;;;;;;;;5085445;28;20123;-69
2022/03/02 07:31:48;;;;;;;272.85;14.02;;;;;;;;;;5077367;28;20087;-69
2022/03/02 07:34:23;;;;;;;283.13;13.40;;;;;;;;;;5080108;28;20048;-69
2022/03/02 07:36:52;;;;;;;281.83;16.05;;;;;;;;;;5079875;28;20056;-69
2022/03/02 07:39:19;;;;;;;228.43;13.15;;;;;;;;;;5084817;28;20206;-69
2022/03/02 07:41:59;;;;;;;129.50;11.27;;;;;;;;;;5081000;28;20152;-69
2022/03/02 07:44:27;;;;;;;176.95;11.98;;;;;;;;;;5080394;28;20465;-69
2022/03/02 07:47:02;;;;;;;142.77;11.52;;;;;;;;;;5084845;28;20119;-68
2022/03/02 07:49:30;;;;;;;135.73;11.07;;;;;;;;;;5086165;28;20055;-69
2022/03/02 07:51:57;;;;;;;77.90;9.38;;;;;;;;;;5081040;28;20136;-69
2022/03/02 07:54:30;;;;;;;98.13;9.65;;;;;;;;;;5061120;28;20471;-70
2022/03/02 07:56:58;;;;;;;61.30;8.57;;;;;;;;;;5077461;28;20058;-69
2022/03/02 07:59:25;;;;;;;66.28;8.40;;;;;;;;;;5081959;28;20387;-69
2022/03/02 08:01:53;;;;;;;45.83;7.55;;;;;;;;;;5081074;28;20083;-68
2022/03/02 08:04:21;;;;;;;43.60;8.10;;;;;;;;;;5080999;28;20121;-69
2022/03/02 08:06:47;;;;;;;40.15;7.72;;;;;;;;;;5080392;28;20118;-69
2022/03/02 08:09:14;;;;;;;66.67;9.83;;;;;;;;;;5081124;28;20105;-69
2022/03/02 08:11:40;;;;;;;49.35;8.75;;;;;;;;;;5081052;28;20511;-69
2022/03/02 08:14:07;;;;;;;46.75;8.95;;;;;;;;;;5081320;28;20048;-68
2022/03/02 08:16:34;;;;;;;44.13;7.40;;;;;;;;;;5080450;28;20092;-68
2022/03/02 08:19:01;;;;;;;41.28;7.75;;;;;;;;;;5078872;28;20136;-69
2022/03/02 08:21:32;;;;;;;35.30;6.68;;;;;;;;;;5080835;28;20569;-69
2022/03/02 08:24:06;;;;;;;75.77;8.97;;;;;;;;;;5080618;28;20101;-69
2022/03/02 08:26:33;;;;;;;43.63;7.38;;;;;;;;;;5080766;28;20091;-69
2022/03/02 08:29:08;;;;;;;40.53;6.53;;;;;;;;;;5078732;28;20087;-69
2022/03/02 08:31:36;;;;;;;45.13;6.60;;;;;;;;;;5082183;28;20506;-69
2022/03/02 08:34:03;;;;;;;24.98;6.15;;;;;;;;;;5078682;28;20045;-69
2022/03/02 08:36:33;;;;;;;28.23;5.72;;;;;;;;;;5079870;28;20087;-69
2022/03/02 08:39:08;;;;;;;19.73;5.85;;;;;;;;;;5078593;28;20460;-69
2022/03/02 08:41:35;;;;;;;22.40;5.50;;;;;;;;;;5084187;28;20109;-69
2022/03/02 08:44:02;;;;;;;23.92;5.88;;;;;;;;;;5077753;28;20094;-69
2022/03/02 08:46:29;;;;;;;28.40;6.10;;;;;;;;;;5080576;28;20493;-69
2022/03/02 08:48:55;;;;;;;18.07;5.50;;;;;;;;;;5081788;28;20044;-69
2022/03/02 08:51:23;;;;;;;22.85;5.30;;;;;;;;;;5066171;28;20832;-69
2022/03/02 08:54:00;;;;;;;22.80;4.90;;;;;;;;;;5079388;28;20067;-68
2022/03/02 08:56:27;;;;;;;17.58;5.07;;;;;;;;;;5078074;28;20067;-69
2022/03/02 08:58:54;;;;;;;19.88;5.25;;;;;;;;;;5078347;28;20098;-69
2022/03/02 09:01:29;;;;;;;22.75;5.03;;;;;;;;;;5077857;28;20052;-69
2022/03/02 09:03:58;;;;;;;15.82;3.78;;;;;;;;;;5077823;28;20074;-69
2022/03/02 09:06:26;;;;;;;18.70;4.40;;;;;;;;;;5080946;28;20067;-69
2022/03/02 09:08:53;;;;;;;20.50;4.97;;;;;;;;;;5078954;28;20075;-69
2022/03/02 09:11:19;;;;;;;17.45;4.50;;;;;;;;;;5078737;28;20139;-68
2022/03/02 09:13:53;;;;;;;20.95;3.80;;;;;;;;;;5083841;28;20079;-68
2022/03/02 09:16:20;;;;;;;23.30;5.18;;;;;;;;;;5081785;28;20051;-69
2022/03/02 09:18:48;;;;;;;20.63;4.27;;;;;;;;;;5061052;28;20072;-69
2022/03/02 09:21:19;;;;;;;18.48;4.20;;;;;;;;;;5074386;28;20048;-68
2022/03/02 09:23:46;;;;;;;21.75;3.97;;;;;;;;;;5081218;28;20126;-69
2022/03/02 09:26:14;;;;;;;18.02;4.07;;;;;;;;;;5080407;28;20086;-69
2022/03/02 09:28:43;;;;;;;16.77;3.40;;;;;;;;;;5079941;28;20079;-69
2022/03/02 09:31:11;;;;;;;20.65;4.10;;;;;;;;;;5079367;28;20048;-69
2022/03/02 09:33:38;;;;;;;18.05;3.00;;;;;;;;;;5082047;28;20044;-69
2022/03/02 09:36:08;;;;;;;12.02;2.88;;;;;;;;;;5078586;28;20190;-69
2022/03/02 09:38:34;;;;;;;;;;;;;;;;;;5080623;28;20492;-69
2022/03/02 09:41:07;;;;;;;15.02;2.67;;;;;;;;;;5083667;28;20418;-69
2022/03/02 09:43:35;;;;;;;17.33;3.28;;;;;;;;;;5078609;28;20123;-68
2022/03/02 09:46:06;;;;;;;18.38;2.92;;;;;;;;;;5077084;28;20057;-69
2022/03/02 09:48:34;;;;;;;14.73;2.85;;;;;;;;;;5080490;28;20059;-68
2022/03/02 09:51:06;;;;;;;16.88;3.05;;;;;;;;;;5077692;28;20080;-68
2022/03/02 09:53:33;;;;;;;16.20;3.00;;;;;;;;;;5079968;28;20128;-69
2022/03/02 09:56:01;;;;;;;;;;;;;;;;;;5076994;28;20139;-69
2022/03/02 09:58:28;;;;;;;14.50;3.22;;;;;;;;;;5078906;28;20383;-68
2022/03/02 10:00:56;;;;;;;13.85;3.42;;;;;;;;;;5075611;28;20560;-69
2022/03/02 10:03:24;;;;;;;15.32;3.65;;;;;;;;;;5078855;28;20523;-69
2022/03/02 10:05:52;;;;;;;12.57;2.88;;;;;;;;;;5079937;28;20044;-69
2022/03/02 10:08:19;;;;;;;14.18;3.63;;;;;;;;;;5080981;28;20487;-69
2022/03/02 10:10:46;;;;;;;8.68;3.03;;;;;;;;;;5077569;28;20135;-68
2022/03/02 10:13:22;;;;;;;14.88;3.08;;;;;;;;;;5081514;28;20072;-68
2022/03/02 10:15:48;;;;;;;17.73;2.75;;;;;;;;;;5078509;28;20056;-68
2022/03/02 10:18:16;;;;;;;16.23;2.85;;;;;;;;;;5070011;28;20036;-68
2022/03/02 10:20:49;;;;;;;12.10;3.30;;;;;;;;;;5078220;28;20051;-68
2022/03/02 10:23:21;;;;;;;20.88;3.40;;;;;;;;;;5076889;28;20048;-69
2022/03/02 10:25:51;;;;;;;11.48;2.35;;;;;;;;;;5079166;28;20052;-69
2022/03/02 10:28:28;;;;;;;13.25;2.70;;;;;;;;;;5075884;28;20080;-69
2022/03/02 10:31:01;;;;;;;7.97;2.70;;;;;;;;;;5077308;28;20102;-68
2022/03/02 10:33:31;;;;;;;15.38;2.55;;;;;;;;;;5077703;28;20819;-68
2022/03/02 10:35:57;;;;;;;13.30;3.08;;;;;;;;;;5077752;28;20135;-68
2022/03/02 10:38:49;;;;;;;8.70;2.72;;;;;;;;;;5074905;28;20131;-68
2022/03/02 10:41:17;;;;;;;12.35;2.78;;;;;;;;;;5080777;28;20167;-68
2022/03/02 10:43:58;;;;;;;15.40;3.25;;;;;;;;;;5078566;28;20076;-68
2022/03/02 10:46:25;;;;;;;10.00;2.30;;;;;;;;;;5083057;28;20117;-69
2022/03/02 10:49:11;;;;;;;16.15;2.78;;;;;;;;;;5082987;28;20131;-69
2022/03/02 10:51:39;;;;;;;8.98;2.45;;;;;;;;;;5080826;28;20080;-68
2022/03/02 10:54:08;;;;;;;11.32;2.92;;;;;;;;;;5081056;28;20072;-68
2022/03/02 10:56:40;;;;;;;12.15;3.00;;;;;;;;;;5083717;28;20062;-69
2022/03/02 10:59:08;;;;;;;14.50;2.92;;;;;;;;;;5080011;28;20052;-68
2022/03/02 11:01:36;;;;;;;13.57;2.28;;;;;;;;;;5085527;28;20151;-68
2022/03/02 11:04:06;;;;;;;15.07;2.72;;;;;;;;;;5083866;28;20085;-68
2022/03/02 11:06:33;;;;;;;10.20;1.88;;;;;;;;;;5081165;28;20044;-68
2022/03/02 11:09:02;;;;;;;8.60;2.05;;;;;;;;;;5085804;28;20146;-69
2022/03/02 11:11:32;;;;;;;13.32;2.97;;;;;;;;;;5084611;28;20058;-69
2022/03/02 11:13:58;;;;;;;14.90;2.55;;;;;;;;;;5082863;28;20080;-69
2022/03/02 11:16:28;;;;;;;15.57;3.10;;;;;;;;;;5082544;28;20152;-69
2022/03/02 11:18:55;;;;;;;13.50;2.40;;;;;;;;;;5079886;28;20041;-68
2022/03/02 11:21:27;;;;;;;15.05;2.88;;;;;;;;;;5079876;28;20377;-69
2022/03/02 11:23:55;;;;;;;15.10;2.45;;;;;;;;;;5084874;28;20123;-69
2022/03/02 11:26:23;;;;;;;;;;;;;;;;;;5081770;28;20091;-68
2022/03/02 11:28:51;;;;;;;12.90;2.70;;;;;;;;;;5082972;28;20694;-69
2022/03/02 11:31:24;;;;;;;10.40;2.47;;;;;;;;;;5081345;28;20083;-68
2022/03/02 11:33:51;;;;;;;6.47;2.13;;;;;;;;;;5082028;28;20052;-68
2022/03/02 11:36:19;;;;;;;7.03;1.90;;;;;;;;;;5082648;28;20136;-69
2022/03/02 11:38:49;;;;;;;8.40;2.37;;;;;;;;;;5080890;28;20079;-69
2022/03/02 11:41:15;;;;;;;13.32;2.10;;;;;;;;;;5081552;28;20385;-68
2022/03/02 11:43:49;;;;;;;8.40;2.08;;;;;;;;;;5077707;28;20140;-69
2022/03/02 11:46:15;;;;;;;9.23;2.53;;;;;;;;;;5083366;28;20067;-68
2022/03/02 11:48:42;;;;;;;11.85;2.28;;;;;;;;;;5083664;28;20048;-69
2022/03/02 11:51:23;;;;;;;10.35;2.00;;;;;;;;;;5079663;28;20075;-69
2022/03/02 11:53:58;;;;;;;12.95;2.42;;;;;;;;;;5082251;28;20056;-68
2022/03/02 11:56:28;;;;;;;10.32;2.45;;;;;;;;;;5081733;28;20091;-68
2022/03/02 11:58:55;;;;;;;;;;;;;;;;;;5083560;28;20118;-69
2022/03/02 12:01:48;;;;;;;10.02;2.38;;;;;;;;;;5080811;28;20382;-69
2022/03/02 12:04:31;;;;;;;12.07;2.45;;;;;;;;;;5082470;28;20048;-69
2022/03/02 12:07:01;;;;;;;6.85;1.95;;;;;;;;;;5079278;28;20052;-68
2022/03/02 12:09:34;;;;;;;10.20;1.77;;;;;;;;;;5080109;28;20135;-69
2022/03/02 12:12:07;;;;;;;7.38;2.08;;;;;;;;;;5079314;28;20048;-69
2022/03/02 12:14:50;;;;;;;6.85;1.70;;;;;;;;;;5082662;28;20624;-69
2022/03/02 12:17:17;;;;;;;12.88;2.38;;;;;;;;;;5081214;28;20056;-69
2022/03/02 12:19:51;;;;;;;7.35;2.20;;;;;;;;;;5078879;28;20054;-69
2022/03/02 12:22:17;;;;;;;10.85;2.53;;;;;;;;;;5080066;28;20105;-67
2022/03/02 12:24:45;;;;;;;7.13;2.07;;;;;;;;;;5070573;28;20076;-67
2022/03/02 12:27:13;;;;;;;6.93;2.15;;;;;;;;;;5079505;28;20052;-67
2022/03/02 12:29:40;;;;;;;8.45;2.08;;;;;;;;;;5086317;28;20468;-68
2022/03/02 12:32:08;;;;;;;10.77;2.17;;;;;;;;;;5081932;28;20099;-67
2022/03/02 12:34:42;;;;;;;9.25;1.65;;;;;;;;;;5080101;28;20508;-67
2022/03/02 12:37:09;;;;;;;8.70;2.00;;;;;;;;;;5075471;28;20136;-68
2022/03/02 12:39:36;;;;;;;7.40;1.95;;;;;;;;;;5079213;28;20131;-67
2022/03/02 12:42:10;;;;;;;10.43;2.15;;;;;;;;;;5082682;28;20086;-68
2022/03/02 12:44:38;;;;;;;8.05;1.77;;;;;;;;;;5073506;28;20141;-67
2022/03/02 12:47:07;;;;;;;8.13;1.80;;;;;;;;;;5081749;28;20139;-68
2022/03/02 12:49:34;;;;;;;10.73;1.90;;;;;;;;;;5084043;28;20144;-67
2022/03/02 12:52:01;;;;;;;17.67;2.78;;;;;;;;;;5080383;28;20083;-67
2022/03/02 12:54:29;;;;;;;8.50;1.83;;;;;;;;;;5081971;28;20204;-68
2022/03/02 12:56:58;;;;;;;7.65;1.98;;;;;;;;;;5080711;28;20584;-68
2022/03/02 12:59:25;;;;;;;9.50;1.83;;;;;;;;;;5078144;28;20078;-67
2022/03/02 13:01:52;;;;;;;8.43;1.90;;;;;;;;;;5078560;28;20129;-67
2022/03/02 13:04:24;;;;;;;8.32;1.75;;;;;;;;;;5082057;28;20469;-67
2022/03/02 13:06:59;;;;;;;9.45;2.20;;;;;;;;;;5077991;28;20080;-68
2022/03/02 13:09:30;;;;;;;8.13;2.15;;;;;;;;;;5082107;28;20091;-67
2022/03/02 13:12:17;;;;;;;11.10;1.80;;;;;;;;;;5080429;28;20102;-67
2022/03/02 13:14:46;;;;;;;10.35;1.95;;;;;;;;;;5081564;28;20056;-67
2022/03/02 13:17:16;;;;;;;6.57;1.60;;;;;;;;;;5078981;28;20063;-67
2022/03/02 13:19:57;;;;;;;12.05;2.08;;;;;;;;;;5079940;28;20911;-67
2022/03/02 13:22:25;;;;;;;10.82;2.00;;;;;;;;;;5080347;28;20076;-67
2022/03/02 13:24:53;;;;;;;5.50;1.70;;;;;;;;;;5082965;28;20090;-67
2022/03/02 13:27:23;;;;;;;7.82;1.77;;;;;;;;;;5081838;28;20064;-67
2022/03/02 13:30:04;;;;;;;10.68;2.60;;;;;;;;;;5084477;28;20099;-67
2022/03/02 13:32:52;;;;;;;12.48;2.25;;;;;;;;;;5080962;28;20052;-67
2022/03/02 13:35:52;;;;;;;15.32;2.35;;;;;;;;;;5080247;28;20136;-67
2022/03/02 13:38:19;;;;;;;7.40;2.05;;;;;;;;;;5078292;28;20121;-67
2022/03/02 13:40:48;;;;;;;13.15;2.08;;;;;;;;;;5078362;28;20097;-67
2022/03/02 13:43:15;;;;;;;7.25;1.90;;;;;;;;;;5079177;28;20076;-67
2022/03/02 13:46:08;;;;;;;9.88;2.17;;;;;;;;;;5081439;28;20452;-67
2022/03/02 13:48:46;;;;;;;12.57;2.42;;;;;;;;;;5077233;28;20052;-67
2022/03/02 13:51:12;;;;;;;10.05;1.92;;;;;;;;;;5079568;28;20825;-67
2022/03/02 13:53:39;;;;;;;10.63;1.92;;;;;;;;;;5078885;28;20056;-67
2022/03/02 13:56:10;;;;;;;11.32;1.95;;;;;;;;;;5081225;28;20132;-68
2022/03/02 13:58:37;;;;;;;8.68;1.80;;;;;;;;;;5077102;28;20087;-67
2022/03/02 14:01:11;;;;;;;10.23;2.10;;;;;;;;;;5078151;28;20070;-67
2022/03/02 14:03:43;;;;;;;12.85;2.45;;;;;;;;;;5080457;28;20055;-67
2022/03/02 14:06:14;;;;;;;8.82;2.10;;;;;;;;;;5082308;28;20058;-68
2022/03/02 14:08:42;;;;;;;10.55;2.60;;;;;;;;;;5081871;28;20041;-68
2022/03/02 14:11:09;;;;;;;9.75;2.38;;;;;;;;;;5075983;28;20641;-67
2022/03/02 14:13:35;;;;;;;15.47;2.13;;;;;;;;;;5083106;28;20132;-67
2022/03/02 14:16:08;;;;;;;3.50;1.88;;;;;;;;;;5076645;28;20298;-67
2022/03/02 14:18:35;;;;;;;11.63;1.87;;;;;;;;;;5080020;28;20462;-67
2022/03/02 14:21:08;;;;;;;17.17;2.42;;;;;;;;;;5077921;28;20352;-67
2022/03/02 14:23:49;;;;;;;11.27;2.38;;;;;;;;;;5078352;28;20146;-67
2022/03/02 14:26:16;;;;;;;7.55;1.60;;;;;;;;;;5078937;28;20049;-67
2022/03/02 14:28:55;;;;;;;6.60;2.00;;;;;;;;;;5077062;28;20056;-68
2022/03/02 14:31:21;;;;;;;6.65;1.67;;;;;;;;;;5079060;28;20084;-67
2022/03/02 14:33:54;;;;;;;9.55;2.28;;;;;;;;;;5075871;28;20087;-67