Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:04:33;;;;;;;11.50;6.85;;;;;;;-0.54;100.00;100572.00;10578872;28;20067;-71
2022/12/24 00:09:34;;;;;;;17.30;7.82;;;;;;;-0.37;100.00;100586.63;10578630;28;20032;-71
2022/12/24 00:14:35;;;;;;;16.10;8.20;;;;;;;-0.21;100.00;100610.03;10578664;28;20038;-71
2022/12/24 00:19:36;;;;;;;16.20;7.75;;;;;;;-0.13;100.00;100623.47;10579191;28;20457;-71
2022/12/24 00:24:36;;;;;;;13.10;7.68;;;;;;;-0.13;100.00;100640.91;10578534;28;20039;-71
2022/12/24 00:29:37;;;;;;;14.07;7.85;;;;;;;-0.14;100.00;100634.84;10589826;27;20488;-71
2022/12/24 00:34:39;;;;;;;14.50;8.18;;;;;;;-0.34;100.00;100588.22;10585514;28;20100;-71
2022/12/24 00:39:40;;;;;;;19.10;7.93;;;;;;;-0.34;100.00;100580.38;10585695;28;20048;-71
2022/12/24 00:44:40;;;;;;;20.52;8.70;;;;;;;-0.14;100.00;100598.28;10594430;27;20035;-71
2022/12/24 00:49:41;;;;;;;17.42;8.45;;;;;;;-0.05;100.00;100613.41;10628098;27;20058;-70
2022/12/24 00:54:42;;;;;;;16.80;9.07;;;;;;;-0.11;100.00;100618.16;10627175;27;20047;-70
2022/12/24 00:59:43;;;;;;;18.00;9.32;;;;;;;-0.22;100.00;100595.31;10608747;27;20035;-70
2022/12/24 01:10:04;;;;;;;23.77;11.02;;;;;;;-0.59;100.00;100528.84;10626708;27;20429;-70
2022/12/24 01:15:06;;;;;;;27.42;11.55;;;;;;;-0.16;100.00;100594.09;10627496;27;20031;-70
2022/12/24 01:20:12;;;;;;;20.80;9.77;;;;;;;-0.15;100.00;100587.94;10626169;27;20046;-70
2022/12/24 01:25:13;;;;;;;27.40;12.05;;;;;;;0.01;100.00;100603.53;10626527;27;20376;-70
2022/12/24 01:30:14;;;;;;;30.33;12.25;;;;;;;-0.07;100.00;100570.88;10626746;27;20047;-70
2022/12/24 01:35:15;;;;;;;24.00;10.63;;;;;;;0.15;100.00;100587.81;10625612;27;20402;-70
2022/12/24 01:45:35;;;;;;;22.35;10.32;;;;;;;-0.28;100.00;100484.25;10626200;27;20046;-70
2022/12/24 01:50:36;;;;;;;28.83;12.65;;;;;;;-0.19;100.00;100508.13;10625974;27;20413;-70
2022/12/24 01:55:38;;;;;;;35.80;13.25;;;;;;;-0.23;100.00;100512.69;10624815;27;20121;-70
2022/12/24 02:00:39;;;;;;;31.75;13.15;;;;;;;-0.45;100.00;100492.28;10625001;27;20042;-70
2022/12/24 02:05:53;;;;;;;26.73;12.35;;;;;;;-0.73;100.00;100436.56;10624337;27;20100;-70
2022/12/24 02:10:53;;;;;;;30.67;13.18;;;;;;;0.17;100.00;100572.88;10625349;27;20061;-70
2022/12/24 02:16:23;;;;;;;30.30;13.48;;;;;;;0.29;100.00;100579.97;10624495;27;20046;-70
2022/12/24 02:21:47;;;;;;;32.50;14.30;;;;;;;0.28;100.00;100567.84;10602517;27;20050;-70
2022/12/24 02:26:59;;;;;;;45.53;13.85;;;;;;;0.21;100.00;100572.63;10624195;27;20402;-70
2022/12/24 02:32:44;;;;;;;29.25;13.05;;;;;;;0.19;100.00;100576.25;10623347;27;20058;-70
2022/12/24 02:37:56;;;;;;;30.75;13.38;;;;;;;0.15;100.00;100565.16;10608204;27;20511;-70
2022/12/24 02:43:02;;;;;;;51.80;14.25;;;;;;;0.14;100.00;100560.84;10623278;27;20145;-70
2022/12/24 02:48:05;;;;;;;36.70;12.57;;;;;;;0.12;100.00;100552.28;10623423;27;20498;-70
2022/12/24 02:53:08;;;;;;;51.80;14.45;;;;;;;0.03;100.00;100547.66;10623622;27;20046;-70
2022/12/24 02:58:29;;;;;;;36.72;13.40;;;;;;;0.17;100.00;100565.06;10622374;27;20046;-70
2022/12/24 03:03:59;;;;;;;40.60;13.32;;;;;;;0.17;100.00;100563.28;10562715;27;20177;-70
2022/12/24 03:09:12;;;;;;;40.35;13.40;;;;;;;-0.21;100.00;100497.75;10622145;27;20522;-70
2022/12/24 03:14:15;;;;;;;37.37;13.50;;;;;;;0.20;100.00;100576.16;10604809;27;20447;-70
2022/12/24 03:19:16;;;;;;;38.10;12.93;;;;;;;0.18;100.00;100562.34;10622383;27;20552;-70
2022/12/24 03:24:18;;;;;;;43.85;14.73;;;;;;;0.25;100.00;100570.66;10621757;27;20502;-70
2022/12/24 03:29:19;;;;;;;52.10;15.90;;;;;;;0.17;100.00;100562.44;10622364;27;20035;-70
2022/12/24 03:34:20;;;;;;;50.28;16.30;;;;;;;0.26;100.00;100563.63;10606231;28;20513;-70
2022/12/24 03:39:21;;;;;;;44.92;15.32;;;;;;;0.25;100.00;100568.03;10579354;28;20074;-72
2022/12/24 03:44:22;;;;;;;55.35;15.93;;;;;;;0.15;100.00;100559.06;10579380;28;20475;-69
2022/12/24 03:49:23;;;;;;;57.40;16.17;;;;;;;0.06;100.00;100539.63;10579536;28;20079;-69
2022/12/24 03:54:24;;;;;;;58.35;16.25;;;;;;;0.14;100.00;100546.97;10578914;28;20106;-69
2022/12/24 03:59:26;;;;;;;50.58;17.13;;;;;;;0.20;100.00;100549.19;10578475;28;20221;-69
2022/12/24 04:04:27;;;;;;;72.82;18.30;;;;;;;-0.29;100.00;100456.47;10585673;28;20051;-69
2022/12/24 04:09:28;;;;;;;52.22;16.90;;;;;;;0.25;100.00;100525.41;10587609;28;20042;-69
2022/12/24 04:14:28;;;;;;;71.45;17.30;;;;;;;0.14;100.00;100518.22;10586797;28;20480;-69
2022/12/24 04:19:29;;;;;;;40.60;15.60;;;;;;;0.16;100.00;100545.09;10586135;28;20122;-70
2022/12/24 04:24:30;;;;;;;58.85;16.42;;;;;;;-0.24;100.00;100472.72;10585931;28;20126;-70
2022/12/24 04:29:31;;;;;;;43.67;15.80;;;;;;;0.25;100.00;100539.28;10590964;27;20039;-70
2022/12/24 04:34:32;;;;;;;48.15;18.15;;;;;;;0.01;100.00;100494.66;10585459;28;20039;-69
2022/12/24 04:39:33;;;;;;;58.30;17.05;;;;;;;-0.16;100.00;100451.31;10628383;27;20088;-70
2022/12/24 04:44:33;;;;;;;45.75;17.10;;;;;;;-0.11;100.00;100479.75;10609308;27;20035;-69
2022/12/24 04:49:34;;;;;;;53.85;17.63;;;;;;;0.35;100.00;100544.75;10628485;27;20078;-70
2022/12/24 04:54:35;;;;;;;47.50;16.27;;;;;;;-0.01;100.00;100479.06;10619476;27;20043;-70
2022/12/24 04:59:36;;;;;;;67.07;17.58;;;;;;;0.45;100.00;100545.88;10576387;28;20564;-70
2022/12/24 05:04:36;;;;;;;60.30;17.92;;;;;;;0.48;100.00;100536.97;10598132;27;20098;-70
2022/12/24 05:09:37;;;;;;;51.97;16.30;;;;;;;0.51;100.00;100545.47;10626756;27;20039;-69
2022/12/24 05:14:39;;;;;;;48.83;16.00;;;;;;;0.58;100.00;100543.31;10626472;27;20126;-70
2022/12/24 05:19:40;;;;;;;55.00;16.48;;;;;;;-0.31;100.00;100392.25;10626753;27;20077;-70
2022/12/24 05:30:00;;;;;;;47.30;15.32;;;;;;;0.02;100.00;100467.59;10625760;27;20513;-70
2022/12/24 05:35:01;;;;;;;50.40;16.95;;;;;;;0.38;100.00;100511.44;10626352;27;20152;-69
2022/12/24 05:40:02;;;;;;;52.35;15.82;;;;;;;0.61;100.00;100553.56;10625602;27;20099;-69
2022/12/24 05:45:03;;;;;;;53.80;14.70;;;;;;;0.46;100.00;100521.41;10626047;27;20084;-70
2022/12/24 05:50:04;;;;;;;51.00;15.25;;;;;;;0.51;100.00;100537.63;10607166;27;20071;-69
2022/12/24 05:55:06;;;;;;;52.95;15.50;;;;;;;0.23;100.00;100465.38;10626005;27;20043;-70
2022/12/24 06:00:07;;;;;;;46.70;14.15;;;;;;;0.61;100.00;100533.47;10625792;27;20490;-69
2022/12/24 06:05:08;;;;;;;43.40;13.60;;;;;;;0.18;100.00;100467.44;10625467;27;20559;-70
2022/12/24 06:10:09;;;;;;;43.60;14.68;;;;;;;0.66;100.00;100551.50;10624562;27;20122;-70
2022/12/24 06:15:10;;;;;;;38.50;13.32;;;;;;;0.51;100.00;100521.09;10611262;27;20168;-70
2022/12/24 06:20:11;;;;;;;47.25;15.82;;;;;;;0.28;100.00;100473.78;10603135;27;20513;-69
2022/12/24 06:25:12;;;;;;;45.22;15.77;;;;;;;0.84;100.00;100546.84;10623392;27;20502;-71
2022/12/24 06:30:13;;;;;;;43.47;16.13;;;;;;;0.11;100.00;100421.78;10624146;27;20148;-70
2022/12/24 06:35:13;;;;;;;40.47;15.18;;;;;;;0.94;100.00;100540.06;10623125;27;20030;-73
2022/12/24 06:40:14;;;;;;;40.88;14.32;;;;;;;0.93;100.00;100529.69;10623473;27;20042;-73
2022/12/24 06:45:15;;;;;;;49.28;15.70;;;;;;;1.10;100.00;100545.09;10623811;27;20047;-73
2022/12/24 06:50:16;;;;;;;38.40;13.77;;;;;;;1.00;100.00;100520.50;10623993;27;20073;-71
2022/12/24 06:55:17;;;;;;;32.45;12.38;;;;;;;1.10;100.00;100518.94;10603353;27;20066;-72
2022/12/24 07:00:18;;;;;;;36.45;11.93;;;;;;;1.03;100.00;100507.22;10582332;27;20118;-72
2022/12/24 07:05:18;;;;;;;30.50;12.05;;;;;;;1.24;100.00;100531.09;10571131;28;20044;-72
2022/12/24 07:10:20;;;;;;;31.58;11.93;;;;;;;1.19;100.00;100504.41;10614802;27;20549;-72
2022/12/24 07:15:21;;;;;;;33.33;12.93;;;;;;;1.35;100.00;100534.66;10623450;27;20437;-72
2022/12/24 07:20:22;;;;;;;35.13;13.35;;;;;;;1.34;100.00;100526.91;10571968;28;20039;-72
2022/12/24 07:25:22;;;;;;;33.83;12.10;;;;;;;1.41;100.00;100522.09;10580168;28;20088;-69
2022/12/24 07:30:23;;;;;;;31.33;12.85;;;;;;;1.30;100.00;100494.88;10577844;28;20070;-71
2022/12/24 07:35:24;;;;;;;32.78;12.55;;;;;;;0.87;100.00;100418.50;10578272;28;20035;-69
2022/12/24 07:40:25;;;;;;;33.55;12.48;;;;;;;1.53;100.00;100516.03;10586900;28;20039;-70
2022/12/24 07:45:26;;;;;;;29.00;12.43;;;;;;;1.59;100.00;100510.38;10591927;27;20043;-67
2022/12/24 07:50:26;;;;;;;28.08;11.65;;;;;;;1.49;100.00;100499.69;10606602;27;20055;-71
2022/12/24 07:55:27;;;;;;;25.88;11.35;;;;;;;1.57;100.00;100513.09;10629973;27;20050;-71
2022/12/24 08:00:28;;;;;;;21.35;10.00;;;;;;;1.41;100.00;100454.88;10630504;27;20052;-71
2022/12/24 08:05:34;;;;;;;24.25;11.88;;;;;;;1.76;100.00;100496.91;10621002;27;20038;-70
2022/12/24 08:10:38;;;;;;;24.27;11.55;;;;;;;1.85;100.00;100489.38;10589569;27;20518;-71
2022/12/24 08:15:39;;;;;;;;;;;;;;;2.00;100.00;100488.28;10567990;27;20035;-70
2022/12/24 08:20:40;;;;;;;26.63;12.68;;;;;;;1.79;100.00;100491.47;10625369;27;20025;-70
2022/12/24 08:25:43;;;;;;;25.75;14.45;;;;;;;1.76;100.00;100469.88;10610714;27;20444;-70
2022/12/24 08:30:44;;;;;;;27.30;13.60;;;;;;;1.49;100.00;100399.34;10597698;27;20400;-71
2022/12/24 08:35:49;;;;;;;28.17;13.13;;;;;;;2.10;100.00;100481.44;10584612;28;20058;-70
2022/12/24 08:40:52;;;;;;;29.05;15.10;;;;;;;2.15;100.00;100481.94;10586454;28;20142;-70
2022/12/24 08:45:53;;;;;;;26.55;15.25;;;;;;;2.02;100.00;100436.59;10586026;28;20035;-72
2022/12/24 08:50:54;;;;;;;31.80;14.68;;;;;;;2.32;100.00;100457.13;10585699;28;20051;-72
2022/12/24 08:56:01;;;;;;;33.58;17.27;;;;;;;2.41;100.00;100458.25;10585422;28;20040;-72
2022/12/24 09:01:11;;;;;;;35.60;19.10;;;;;;;2.41;100.00;100442.50;10567019;28;20046;-71
2022/12/24 09:06:12;;;;;;;37.47;17.15;;;;;;;2.54;100.00;100451.13;10566248;28;20117;-71
2022/12/24 09:11:16;;;;;;;37.17;17.08;;;;;;;2.09;100.00;100367.06;10585154;28;20040;-71
2022/12/24 09:16:17;;;;;;;39.87;19.10;;;;;;;2.60;100.00;100440.19;10585018;28;20035;-71
2022/12/24 09:21:18;;;;;;;30.05;16.35;;;;;;;2.68;100.00;100443.06;10584281;28;20262;-71
2022/12/24 09:26:22;;;;;;;28.48;16.65;;;;;;;2.45;100.00;100381.88;10583504;28;20445;-71
2022/12/24 09:31:23;;;;;;;29.35;15.30;;;;;;;2.87;100.00;100429.44;10584054;28;20096;-71
2022/12/24 09:36:24;;;;;;;26.92;14.27;;;;;;;2.94;100.00;100427.16;10583938;28;20549;-71
2022/12/24 09:41:46;;;;;;;23.33;12.65;;;;;;;2.53;100.00;100343.75;10583510;28;20510;-72
2022/12/24 09:46:50;;;;;;;19.25;10.80;;;;;;;3.06;100.00;100426.22;10582858;28;20088;-71
2022/12/24 09:52:00;;;;;;;22.80;11.27;;;;;;;2.76;100.00;100361.19;10583113;28;20051;-71
2022/12/24 09:57:12;;;;;;;20.33;10.38;;;;;;;2.29;100.00;100279.94;10583003;28;20047;-71
2022/12/24 10:02:17;;;;;;;24.15;11.02;;;;;;;2.35;100.00;100278.63;10582043;28;20043;-71
2022/12/24 10:07:44;;;;;;;15.65;9.80;;;;;;;3.32;100.00;100415.47;10582573;28;20047;-71
2022/12/24 10:12:56;;;;;;;26.60;10.98;;;;;;;3.36;100.00;100415.13;10563972;28;20039;-72
2022/12/24 10:18:08;;;;;;;17.35;10.27;;;;;;;3.35;100.00;100387.22;10586003;27;20650;-71
2022/12/24 10:23:29;;;;;;;22.42;10.38;;;;;;;3.57;100.00;100412.63;10601357;27;20043;-71
2022/12/24 10:28:44;;;;;;;16.00;9.70;;;;;;;3.06;100.00;100331.75;10590647;27;20118;-72
2022/12/24 10:33:54;;;;;;;16.50;9.57;;;;;;;3.49;100.00;100388.75;10580727;28;20496;-72
2022/12/24 10:38:55;;;;;;;20.58;10.98;;;;;;;3.55;100.00;100393.50;10581652;28;20044;-71
2022/12/24 10:43:58;;;;;;;23.50;13.43;;;;;;;3.61;100.00;100406.16;10604165;27;20035;-71
2022/12/24 10:49:05;;;;;;;25.40;15.35;;;;;;;3.66;100.00;100414.50;10623147;27;20129;-72
2022/12/24 10:54:09;;;;;;;26.27;16.17;;;;;;;3.57;100.00;100403.91;10623124;27;20070;-72
2022/12/24 10:59:29;;;;;;;28.67;16.50;;;;;;;3.16;100.00;100322.19;10622970;27;20458;-72
2022/12/24 11:04:33;;;;;;;25.73;15.75;;;;;;;3.19;100.00;100334.22;10622776;27;20472;-72
2022/12/24 11:09:40;;;;;;;24.25;13.90;;;;;;;3.11;100.00;100326.97;10622193;27;20039;-72
2022/12/24 11:14:41;;;;;;;29.20;15.82;;;;;;;3.09;100.00;100342.00;10621895;27;20035;-72
2022/12/24 11:19:47;;;;;;;26.00;14.30;;;;;;;3.42;100.00;100414.66;10603686;27;20069;-72
2022/12/24 11:25:19;;;;;;;27.05;13.07;;;;;;;3.46;100.00;100420.50;10607974;27;20039;-72
2022/12/24 11:30:25;;;;;;;28.05;12.45;;;;;;;3.01;100.00;100338.28;10598856;27;20103;-73
2022/12/24 11:35:28;;;;;;;20.52;11.35;;;;;;;3.51;100.00;100430.66;10595161;28;20105;-73
2022/12/24 11:40:41;;;;;;;23.55;11.32;;;;;;;3.59;100.00;100423.84;10579533;28;20043;-73
2022/12/24 11:45:56;;;;;;;21.40;11.18;;;;;;;3.45;100.00;100402.25;10585748;28;20053;-73
2022/12/24 11:51:04;;;;;;;32.88;12.13;;;;;;;3.60;100.00;100429.94;10589184;28;20052;-70
2022/12/24 11:56:14;;;;;;;20.00;11.23;;;;;;;3.26;100.00;100385.31;10619139;28;20526;-73
2022/12/24 12:01:23;;;;;;;18.92;10.85;;;;;;;3.59;100.00;100438.75;10617357;28;20518;-72
2022/12/24 12:06:30;;;;;;;20.27;11.70;;;;;;;3.60;100.00;100454.41;10578832;28;20044;-73
2022/12/24 12:11:33;;;;;;;22.10;11.38;;;;;;;3.49;100.00;100445.69;10578903;28;20081;-74
2022/12/24 12:16:59;;;;;;;27.38;17.00;;;;;;;3.39;100.00;100446.41;10578410;28;20054;-72
2022/12/24 12:22:05;;;;;;;28.02;17.20;;;;;;;3.38;100.00;100446.50;10580159;28;20039;-72
2022/12/24 12:27:12;;;;;;;24.75;12.18;;;;;;;3.45;100.00;100449.53;10586052;28;20145;-72
2022/12/24 12:32:26;;;;;;;23.33;11.90;;;;;;;3.38;100.00;100442.13;10586220;28;20035;-72
2022/12/24 12:37:38;;;;;;;22.90;10.93;;;;;;;3.50;100.00;100461.34;10586226;28;20063;-72
2022/12/24 12:42:41;;;;;;;22.58;10.55;;;;;;;3.46;100.00;100461.69;10585858;28;20039;-72
2022/12/24 12:48:06;;;;;;;15.95;10.05;;;;;;;3.46;100.00;100464.31;10584837;27;20056;-71
2022/12/24 12:53:25;;;;;;;22.65;11.07;;;;;;;3.43;100.00;100468.00;10611333;27;20418;-72
2022/12/24 12:58:51;;;;;;;30.30;12.35;;;;;;;3.43;100.00;100481.97;10625682;27;20075;-72
2022/12/24 13:04:06;;;;;;;19.95;11.10;;;;;;;3.42;100.00;100482.09;10610057;27;20095;-72
2022/12/24 13:09:39;;;;;;;19.85;11.02;;;;;;;3.36;100.00;100482.56;10583384;28;20036;-71
2022/12/24 13:14:46;;;;;;;20.05;11.70;;;;;;;3.27;100.00;100481.50;10620834;27;20516;-71
2022/12/24 13:20:08;;;;;;;20.35;11.38;;;;;;;2.70;100.00;100408.88;10596838;27;20040;-72
2022/12/24 13:25:21;;;;;;;18.13;11.30;;;;;;;3.17;100.00;100486.63;10584196;27;20050;-72
2022/12/24 13:30:39;;;;;;;14.93;9.35;;;;;;;3.14;100.00;100497.34;10579879;28;20042;-72
2022/12/24 13:35:58;;;;;;;18.73;11.10;;;;;;;2.92;100.00;100460.53;10579123;28;20458;-72
2022/12/24 13:41:37;;;;;;;22.00;11.93;;;;;;;3.08;100.00;100489.09;10583635;28;20036;-73
2022/12/24 13:46:56;;;;;;;19.65;9.75;;;;;;;3.02;100.00;100492.16;10578459;27;20051;-73
2022/12/24 13:52:19;;;;;;;19.20;11.23;;;;;;;2.44;100.00;100408.19;10610073;27;20064;-73
2022/12/24 13:57:43;;;;;;;18.52;10.63;;;;;;;3.05;100.00;100487.56;10617090;27;20122;-72
2022/12/24 14:02:56;;;;;;;21.33;11.50;;;;;;;2.92;100.00;100497.28;10559603;28;20067;-73
2022/12/24 14:07:59;;;;;;;23.65;11.13;;;;;;;1.93;100.00;100356.06;10583022;28;20048;-74
2022/12/24 14:13:02;;;;;;;20.95;11.75;;;;;;;2.89;100.00;100515.88;10579112;28;20411;-73
2022/12/24 14:18:03;;;;;;;24.38;13.27;;;;;;;2.45;100.00;100434.31;10580118;28;20039;-73
2022/12/24 14:23:04;;;;;;;21.83;12.52;;;;;;;2.45;100.00;100422.97;10579363;28;20092;-71
2022/12/24 14:28:16;;;;;;;23.40;11.63;;;;;;;2.72;100.00;100475.16;10562208;28;20039;-71
2022/12/24 14:33:31;;;;;;;55.58;31.77;;;;;;;2.86;100.00;100503.00;10581066;28;20035;-71
2022/12/24 14:38:33;;;;;;;35.60;19.13;;;;;;;2.77;100.00;100487.94;10581492;28;20035;-71
2022/12/24 14:44:01;;;;;;;33.08;20.15;;;;;;;2.88;100.00;100504.56;10581720;28;20053;-72
2022/12/24 14:49:29;;;;;;;27.98;15.73;;;;;;;2.91;100.00;100506.13;10581346;28;20062;-72
2022/12/24 14:54:37;;;;;;;23.10;13.80;;;;;;;2.78;100.00;100498.31;10580312;28;20642;-73
2022/12/24 14:59:43;;;;;;;25.30;13.85;;;;;;;2.86;100.00;100508.25;10591895;27;20149;-72
2022/12/24 15:04:44;;;;;;;54.38;35.45;;;;;;;2.38;100.00;100433.06;10577353;28;20046;-72
2022/12/24 15:09:45;;;;;;;30.65;17.77;;;;;;;2.64;100.00;100480.16;10560143;27;20054;-72
2022/12/24 15:14:45;;;;;;;25.13;15.23;;;;;;;2.40;100.00;100446.91;10580009;27;20047;-73
2022/12/24 15:19:51;;;;;;;22.25;13.32;;;;;;;2.35;100.00;100448.19;10563024;27;20059;-73
2022/12/24 15:24:52;;;;;;;28.55;16.13;;;;;;;2.78;100.00;100540.28;10583139;27;20511;-73
2022/12/24 15:29:57;;;;;;;26.25;14.65;;;;;;;2.84;100.00;100536.38;10576890;28;20080;-73
2022/12/24 15:34:59;;;;;;;25.08;15.55;;;;;;;2.81;100.00;100523.47;10584548;28;20118;-73
2022/12/24 15:40:19;;;;;;;23.15;14.30;;;;;;;2.81;100.00;100534.81;10617907;28;20122;-73
2022/12/24 15:45:24;;;;;;;22.80;14.95;;;;;;;2.75;100.00;100527.38;10605546;28;20055;-73
2022/12/24 15:50:36;;;;;;;134.98;91.22;;;;;;;2.68;100.00;100510.44;10575029;28;20215;-73
2022/12/24 15:55:40;;;;;;;34.72;21.83;;;;;;;2.75;100.00;100527.38;10558626;28;20035;-71
2022/12/24 16:00:41;;;;;;;29.23;16.37;;;;;;;2.77;100.00;100537.78;10596572;27;20046;-72
2022/12/24 16:05:42;;;;;;;27.35;16.60;;;;;;;2.59;100.00;100511.94;10585850;28;20039;-74
2022/12/24 16:10:52;;;;;;;24.98;15.23;;;;;;;2.71;100.00;100526.78;10591666;27;20039;-72
2022/12/24 16:15:55;;;;;;;20.73;13.63;;;;;;;2.64;100.00;100541.31;10575416;27;20038;-73
2022/12/24 16:20:56;;;;;;;25.83;16.13;;;;;;;2.62;100.00;100539.75;10627850;27;20563;-72
2022/12/24 16:25:58;;;;;;;24.08;14.43;;;;;;;2.67;100.00;100541.09;10629483;27;20080;-73
2022/12/24 16:30:59;;;;;;;21.95;12.80;;;;;;;2.64;100.00;100530.81;10628501;27;20084;-72
2022/12/24 16:36:00;;;;;;;20.83;13.35;;;;;;;2.57;100.00;100519.09;10628842;27;20043;-73
2022/12/24 16:41:01;;;;;;;23.77;14.07;;;;;;;2.61;100.00;100533.66;10627905;27;20042;-73
2022/12/24 16:46:05;;;;;;;20.15;12.77;;;;;;;2.27;100.00;100467.97;10628113;27;20041;-72
2022/12/24 16:51:06;;;;;;;20.33;13.27;;;;;;;2.42;100.00;100492.22;10585103;28;20054;-74
2022/12/24 16:56:07;;;;;;;19.67;13.23;;;;;;;2.32;100.00;100483.34;10581095;28;20039;-74
2022/12/24 17:01:08;;;;;;;21.08;13.35;;;;;;;2.53;100.00;100512.41;10544008;28;20048;-71
2022/12/24 17:06:09;;;;;;;22.20;15.05;;;;;;;2.22;100.00;100443.03;10571010;28;20047;-71
2022/12/24 17:11:10;;;;;;;28.40;15.48;;;;;;;2.25;100.00;100459.38;10546921;28;20565;-72
2022/12/24 17:16:11;;;;;;;20.83;13.70;;;;;;;2.53;100.00;100506.31;10538171;28;20101;-72
2022/12/24 17:21:12;;;;;;;22.20;14.95;;;;;;;2.12;100.00;100445.47;10521584;28;20564;-72
2022/12/24 17:26:14;;;;;;;22.60;14.32;;;;;;;2.60;100.00;100513.59;10543250;28;20498;-74
2022/12/24 17:31:15;;;;;;;22.63;13.98;;;;;;;2.61;100.00;100517.09;10539410;28;20032;-73
2022/12/24 17:36:17;;;;;;;20.77;13.02;;;;;;;2.49;100.00;100492.59;10540227;28;20028;-73
2022/12/24 17:41:19;;;;;;;23.92;15.13;;;;;;;2.55;100.00;100509.69;10538435;28;20044;-73
2022/12/24 17:46:22;;;;;;;22.58;13.82;;;;;;;2.53;100.00;100512.41;10545179;28;20535;-72
2022/12/24 17:51:23;;;;;;;19.60;12.23;;;;;;;2.05;100.00;100439.00;10580696;28;20445;-72
2022/12/24 17:56:23;;;;;;;20.77;13.55;;;;;;;2.49;100.00;100516.22;10577663;28;20089;-73
2022/12/24 18:01:29;;;;;;;22.30;13.48;;;;;;;2.50;100.00;100515.25;10583434;27;20032;-73
2022/12/24 18:06:30;;;;;;;19.63;12.48;;;;;;;2.48;100.00;100515.38;10566061;27;20047;-73
2022/12/24 18:11:33;;;;;;;20.80;13.02;;;;;;;2.32;100.00;100493.81;10599201;27;20040;-73
2022/12/24 18:16:36;;;;;;;23.30;13.63;;;;;;;2.53;100.00;100516.81;10606593;27;20046;-73
2022/12/24 18:21:38;;;;;;;22.17;12.77;;;;;;;2.57;100.00;100521.72;10606957;27;20050;-72
2022/12/24 18:26:39;;;;;;;23.17;13.75;;;;;;;1.90;100.00;100421.78;10623726;27;20047;-73
2022/12/24 18:31:40;;;;;;;23.17;13.63;;;;;;;2.02;100.00;100433.97;10605879;27;20563;-73
2022/12/24 18:36:41;;;;;;;21.52;13.20;;;;;;;2.50;100.00;100521.31;10623585;27;20043;-73
2022/12/24 18:41:42;;;;;;;21.77;13.27;;;;;;;2.52;100.00;100529.09;10624074;27;20122;-73
2022/12/24 18:46:44;;;;;;;26.90;13.32;;;;;;;2.41;100.00;100502.81;10576540;27;20446;-73
2022/12/24 18:51:45;;;;;;;22.52;14.55;;;;;;;2.07;100.00;100455.47;10588244;27;20039;-73
2022/12/24 18:56:49;;;;;;;21.67;14.15;;;;;;;2.57;100.00;100523.50;10622651;27;20039;-73
2022/12/24 19:01:50;;;;;;;;;;;;;;;2.76;100.00;100533.50;10613036;27;20089;-72
2022/12/24 19:06:50;;;;;;;24.67;14.27;;;;;;;2.19;100.00;100461.59;10580495;28;19915;-74
2022/12/24 19:11:51;;;;;;;20.20;12.35;;;;;;;1.65;100.00;100376.41;10580263;28;20118;-73
2022/12/24 19:16:52;;;;;;;27.73;14.98;;;;;;;2.18;100.00;100473.84;10580259;28;20134;-71
2022/12/24 19:21:53;;;;;;;22.58;14.27;;;;;;;2.61;100.00;100538.06;10607237;27;20570;-72
2022/12/24 19:26:53;;;;;;;20.23;12.85;;;;;;;2.64;100.00;100540.47;10604236;27;20047;-73
2022/12/24 19:31:54;;;;;;;19.23;12.20;;;;;;;2.61;100.00;100536.28;10621749;27;20079;-74
2022/12/24 19:36:55;;;;;;;20.00;13.02;;;;;;;2.65;100.00;100542.97;10621605;28;20046;-71
2022/12/24 19:41:55;;;;;;;22.05;13.23;;;;;;;2.62;100.00;100545.81;10618788;28;20042;-71
2022/12/24 19:46:56;;;;;;;20.60;12.15;;;;;;;2.68;100.00;100555.84;10588253;28;20062;-71
2022/12/24 19:51:57;;;;;;;27.30;15.35;;;;;;;2.60;100.00;100545.09;10620990;28;20061;-71
2022/12/24 19:56:58;;;;;;;34.67;14.60;;;;;;;2.21;100.00;100475.41;10621612;28;20047;-72
2022/12/24 20:01:58;;;;;;;23.55;14.48;;;;;;;2.63;100.00;100536.16;10621165;28;20039;-73
2022/12/24 20:06:59;;;;;;;23.48;14.55;;;;;;;2.70;100.00;100543.47;10621595;28;20070;-73
2022/12/24 20:12:00;;;;;;;20.02;12.82;;;;;;;2.27;100.00;100478.44;10621699;28;20046;-74
2022/12/24 20:17:01;;;;;;;20.20;13.25;;;;;;;2.21;100.00;100473.63;10621484;28;20126;-73
2022/12/24 20:22:01;;;;;;;21.02;12.82;;;;;;;2.60;100.00;100539.84;10621064;28;20102;-73
2022/12/24 20:27:02;;;;;;;20.80;13.85;;;;;;;2.68;100.00;100542.75;10621037;28;20131;-73
2022/12/24 20:32:03;;;;;;;27.80;16.73;;;;;;;2.46;100.00;100509.41;10602611;28;20076;-74
2022/12/24 20:37:04;;;;;;;32.67;18.52;;;;;;;2.43;100.00;100508.78;10621098;28;20046;-73
2022/12/24 20:42:05;;;;;;;27.92;19.23;;;;;;;2.61;100.00;100541.53;10620473;27;20031;-74
2022/12/24 20:47:06;;;;;;;25.95;16.55;;;;;;;2.69;100.00;100547.06;10540226;28;20512;-73
2022/12/24 20:52:07;;;;;;;28.65;16.10;;;;;;;2.72;100.00;100554.72;10543620;28;20554;-73
2022/12/24 20:57:07;;;;;;;27.67;16.15;;;;;;;2.73;100.00;100559.00;10542708;28;20044;-74
2022/12/24 21:02:11;;;;;;;28.00;16.52;;;;;;;2.67;100.00;100540.25;10542582;28;20047;-73
2022/12/24 21:07:13;;;;;;;21.38;14.27;;;;;;;2.70;100.00;100548.72;10542491;28;20082;-73
2022/12/24 21:17:32;;;;;;;24.52;15.10;;;;;;;2.51;100.00;100532.66;10542479;28;20128;-73
2022/12/24 21:22:33;;;;;;;23.55;12.13;;;;;;;2.68;100.00;100558.47;10524407;28;20480;-73
2022/12/24 21:27:34;;;;;;;19.73;13.02;;;;;;;2.62;100.00;100551.06;10541663;28;20043;-73
2022/12/24 21:32:35;;;;;;;20.08;12.25;;;;;;;2.58;100.00;100546.16;10542575;28;20032;-73
2022/12/24 21:37:36;;;;;;;17.13;11.90;;;;;;;2.05;100.00;100462.59;10542083;28;20399;-73
2022/12/24 21:42:37;;;;;;;25.00;14.88;;;;;;;2.21;100.00;100478.88;10541367;28;20043;-73
2022/12/24 21:47:38;;;;;;;22.65;13.93;;;;;;;2.75;100.00;100569.34;10540585;28;20064;-73
2022/12/24 21:52:39;;;;;;;20.48;13.43;;;;;;;2.20;100.00;100468.50;10540518;28;20044;-73
2022/12/24 21:57:51;;;;;;;27.15;14.63;;;;;;;2.71;100.00;100555.63;10539542;28;20085;-73
2022/12/24 22:02:55;;;;;;;22.15;13.35;;;;;;;2.69;100.00;100564.56;10540282;28;20399;-73
2022/12/24 22:13:15;;;;;;;22.67;14.02;;;;;;;2.78;100.00;100570.94;10540604;28;20403;-73
2022/12/24 22:18:19;;;;;;;21.85;12.48;;;;;;;2.76;100.00;100568.44;10539640;28;20080;-73
2022/12/24 22:23:20;;;;;;;29.37;14.13;;;;;;;2.76;100.00;100568.44;10539388;28;20455;-73
2022/12/24 22:28:21;;;;;;;20.58;13.27;;;;;;;2.31;100.00;100493.94;10539059;28;20290;-73
2022/12/24 22:33:22;;;;;;;25.58;13.60;;;;;;;2.61;100.00;100557.28;10540219;28;20108;-73
2022/12/24 22:38:22;;;;;;;19.52;11.82;;;;;;;2.66;100.00;100559.53;10540375;28;20044;-73
2022/12/24 22:43:23;;;;;;;24.58;14.32;;;;;;;2.73;100.00;100579.97;10539752;28;20497;-73
2022/12/24 22:48:24;;;;;;;25.13;12.88;;;;;;;2.68;100.00;100568.97;10538135;28;20052;-73
2022/12/24 22:53:25;;;;;;;26.02;13.52;;;;;;;2.49;100.00;100545.06;10538605;28;20047;-73
2022/12/24 22:58:26;;;;;;;23.98;13.30;;;;;;;2.82;100.00;100598.63;10538706;28;20051;-74
2022/12/24 23:03:27;;;;;;;25.85;13.63;;;;;;;2.64;100.00;100577.19;10537973;28;20046;-73
2022/12/24 23:08:29;;;;;;;20.88;12.43;;;;;;;2.77;100.00;100596.31;10538177;28;20036;-73
2022/12/24 23:18:49;;;;;;;21.92;14.00;;;;;;;2.76;100.00;100609.56;10538254;28;20131;-73
2022/12/24 23:23:50;;;;;;;26.40;14.80;;;;;;;2.31;100.00;100549.84;10538449;28;20130;-73