Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:13;;;;;;;51.43;20.83;;;;;;;4.73;62.35;101740.90;126306;1096;104258;-79
2021/03/03 00:03:02;;;;;;;50.13;21.77;;;;;;;4.76;62.28;101735.05;126278;1096;104241;-79
2021/03/03 00:05:31;;;;;;;48.80;20.83;;;;;;;4.78;62.50;101721.35;126295;1096;104204;-79
2021/03/03 00:08:00;;;;;;;51.50;21.03;;;;;;;4.81;62.09;101720.70;126305;1096;104156;-80
2021/03/03 00:10:29;;;;;;;45.67;21.07;;;;;;;4.84;62.94;101727.03;126374;1096;104406;-80
2021/03/03 00:12:58;;;;;;;49.77;20.07;;;;;;;4.86;63.04;101733.29;126311;1095;104146;-80
2021/03/03 00:15:27;;;;;;;48.53;18.90;;;;;;;4.89;62.50;101734.30;126349;1096;104277;-80
2021/03/03 00:17:56;;;;;;;50.63;21.50;;;;;;;4.92;62.98;101731.94;126367;1096;104191;-81
2021/03/03 00:20:25;;;;;;;50.30;21.50;;;;;;;4.97;62.35;101739.33;126339;1096;104226;-79
2021/03/03 00:22:54;;;;;;;44.13;18.73;;;;;;;5.00;62.58;101738.64;126278;1096;104280;-80
2021/03/03 00:25:22;;;;;;;50.33;20.87;;;;;;;5.03;63.09;101744.09;126272;1096;104194;-79
2021/03/03 00:27:51;;;;;;;50.70;21.53;;;;;;;5.04;62.72;101745.91;126321;1096;104143;-79
2021/03/03 00:30:21;;;;;;;50.03;20.53;;;;;;;5.04;63.20;101745.91;126393;1096;104576;-80
2021/03/03 00:32:49;;;;;;;51.00;21.00;;;;;;;5.04;62.67;101746.80;126342;1096;104144;-80
2021/03/03 00:35:18;;;;;;;51.70;21.73;;;;;;;5.06;63.15;101743.43;126329;1096;104265;-79
2021/03/03 00:37:47;;;;;;;49.30;21.30;;;;;;;5.09;62.78;101748.87;126326;1094;104104;-79
2021/03/03 00:40:16;;;;;;;49.60;20.73;;;;;;;5.10;62.46;101748.09;126376;1095;104140;-80
2021/03/03 00:42:45;;;;;;;52.60;22.80;;;;;;;5.10;62.59;101742.89;126363;1096;104769;-79
2021/03/03 00:45:16;;;;;;;51.70;22.23;;;;;;;5.10;63.19;101742.89;126354;1096;104313;-80
2021/03/03 00:47:45;;;;;;;51.37;21.30;;;;;;;5.11;63.52;101736.88;126310;1096;104358;-79
2021/03/03 00:50:16;;;;;;;52.63;21.77;;;;;;;5.12;63.49;101743.91;126274;1096;104203;-79
2021/03/03 00:52:49;;;;;;;48.83;20.13;;;;;;;5.13;63.20;101748.33;126361;1096;101698;-79
2021/03/03 00:55:19;;;;;;;48.13;20.63;;;;;;;5.15;63.14;101744.14;126376;1096;104156;-79
2021/03/03 00:57:48;;;;;;;44.60;19.33;;;;;;;5.18;63.80;101745.27;126397;1096;101767;-79
2021/03/03 01:00:21;;;;;;;50.77;21.53;;;;;;;5.19;63.42;101747.10;126339;1096;104284;-79
2021/03/03 01:02:51;;;;;;;50.20;21.23;;;;;;;5.20;63.27;101738.52;126343;1096;104694;-80
2021/03/03 01:05:20;;;;;;;48.00;20.40;;;;;;;5.22;63.66;101751.65;126414;1096;104142;-78
2021/03/03 01:07:51;;;;;;;49.00;20.73;;;;;;;5.20;63.15;101743.72;126368;1096;104322;-79
2021/03/03 01:10:20;;;;;;;48.20;20.40;;;;;;;5.19;63.80;101748.81;126410;1096;104172;-80
2021/03/03 01:12:54;;;;;;;49.42;20.23;;;;;;;5.18;63.58;101747.88;126400;1096;104181;-79
2021/03/03 01:15:23;;;;;;;47.53;20.30;;;;;;;5.18;63.68;101746.98;126341;1096;104137;-80
2021/03/03 01:18:00;;;;;;;45.03;18.67;;;;;;;5.21;63.55;101752.42;126410;1096;104274;-81
2021/03/03 01:20:30;;;;;;;42.93;19.43;;;;;;;5.18;63.33;101734.87;126346;1095;104105;-79
2021/03/03 01:22:59;;;;;;;42.03;19.40;;;;;;;5.18;63.82;101739.17;126371;1096;104255;-78
2021/03/03 01:25:28;;;;;;;43.70;19.67;;;;;;;5.15;63.19;101745.03;126311;1096;104256;-78
2021/03/03 01:27:58;;;;;;;45.23;18.27;;;;;;;5.12;63.39;101751.70;126298;1096;104663;-79
2021/03/03 01:30:27;;;;;;;48.23;20.93;;;;;;;5.10;63.87;101743.78;126346;1096;104165;-79
2021/03/03 01:32:56;;;;;;;45.27;19.77;;;;;;;5.10;63.77;101746.39;126349;1096;104625;-79
2021/03/03 01:35:25;;;;;;;43.40;19.33;;;;;;;5.10;64.09;101745.49;126312;1096;104210;-79
2021/03/03 01:37:53;;;;;;;46.27;20.07;;;;;;;5.10;63.49;101748.98;126350;1096;104248;-79
2021/03/03 01:40:22;;;;;;;45.07;19.37;;;;;;;5.10;63.86;101748.98;126332;1096;104242;-79
2021/03/03 01:42:54;;;;;;;46.03;20.47;;;;;;;5.07;63.62;101751.35;126298;1096;104134;-80
2021/03/03 01:45:23;;;;;;;45.30;20.47;;;;;;;5.04;63.94;101749.41;126347;1095;104213;-80
2021/03/03 01:47:52;;;;;;;45.13;19.30;;;;;;;5.07;64.03;101756.55;126339;1096;104631;-80
2021/03/03 01:50:20;;;;;;;41.03;18.90;;;;;;;5.07;64.20;101758.27;126365;1095;104568;-79
2021/03/03 01:52:49;;;;;;;50.73;20.77;;;;;;;5.07;63.95;101758.27;126262;1096;104216;-79
2021/03/03 01:55:18;;;;;;;44.47;19.30;;;;;;;5.07;64.20;101764.36;126342;1096;104312;-79
2021/03/03 01:57:50;;;;;;;46.57;20.67;;;;;;;5.08;63.78;101762.66;126396;1096;104133;-79
2021/03/03 02:00:20;;;;;;;50.67;20.80;;;;;;;5.02;64.18;101763.11;126361;1096;105280;-79
2021/03/03 02:02:49;;;;;;;40.87;16.37;;;;;;;5.00;63.89;101762.05;126293;1096;104165;-79
2021/03/03 02:05:18;;;;;;;44.40;18.10;;;;;;;5.00;63.70;101759.45;126267;1095;104133;-79
2021/03/03 02:07:53;;;;;;;46.40;20.50;;;;;;;4.97;63.84;101762.74;126280;1096;104206;-79
2021/03/03 02:10:31;;;;;;;48.85;21.10;;;;;;;4.93;63.86;101752.88;126352;1096;104134;-79
2021/03/03 02:13:07;;;;;;;46.60;20.83;;;;;;;4.90;63.75;101760.44;126363;1095;104239;-78
2021/03/03 02:15:39;;;;;;;43.00;19.60;;;;;;;4.88;64.59;101754.22;126381;1096;104216;-78
2021/03/03 02:18:10;;;;;;;43.60;18.03;;;;;;;4.87;64.04;101752.39;126349;1096;104631;-79
2021/03/03 02:20:50;;;;;;;43.47;19.43;;;;;;;4.85;64.34;101754.88;126309;1096;104140;-79
2021/03/03 02:23:37;;;;;;;43.63;18.83;;;;;;;4.83;63.92;101760.73;126320;1096;104152;-79
2021/03/03 02:26:06;;;;;;;43.87;19.33;;;;;;;4.82;63.75;101771.94;126323;1096;104194;-79
2021/03/03 02:28:36;;;;;;;47.27;19.17;;;;;;;4.79;64.40;101761.30;126365;1096;104274;-79
2021/03/03 02:31:06;;;;;;;44.40;18.10;;;;;;;4.75;64.46;101761.83;126299;1096;104242;-79
2021/03/03 02:33:36;;;;;;;44.23;17.63;;;;;;;4.76;63.99;101771.45;126343;1096;104324;-79
2021/03/03 02:36:05;;;;;;;48.73;17.97;;;;;;;4.74;64.08;101775.63;126347;1096;104316;-79
2021/03/03 02:38:36;;;;;;;46.30;19.13;;;;;;;4.71;64.61;101775.39;126364;1096;104213;-79
2021/03/03 02:41:06;;;;;;;43.00;17.67;;;;;;;4.67;63.99;101771.61;126338;1096;102044;-79
2021/03/03 02:43:37;;;;;;;46.37;19.80;;;;;;;4.63;64.28;101778.27;126344;1096;104008;-79
2021/03/03 02:46:07;;;;;;;39.73;17.13;;;;;;;4.59;64.62;101778.80;126440;1096;104136;-79
2021/03/03 02:48:36;;;;;;;41.67;16.87;;;;;;;4.57;64.61;101782.08;126343;1095;104152;-79
2021/03/03 02:51:06;;;;;;;40.23;18.00;;;;;;;4.54;64.53;101787.94;126350;1096;104165;-80
2021/03/03 02:53:35;;;;;;;44.10;19.77;;;;;;;4.50;64.26;101785.86;126417;1096;104469;-80
2021/03/03 02:56:05;;;;;;;42.80;17.47;;;;;;;4.45;64.02;101792.39;126352;1096;104162;-80
2021/03/03 02:58:34;;;;;;;42.90;18.83;;;;;;;4.39;63.71;101789.28;126389;1096;104222;-80
2021/03/03 03:01:07;;;;;;;41.30;18.73;;;;;;;4.32;64.31;101790.49;126374;1096;104261;-80
2021/03/03 03:03:41;;;;;;;44.80;17.93;;;;;;;4.26;63.61;101801.28;126428;1096;104140;-80
2021/03/03 03:06:13;;;;;;;37.63;16.20;;;;;;;4.19;64.38;101801.58;126421;1096;104153;-79
2021/03/03 03:08:44;;;;;;;41.93;18.03;;;;;;;4.10;64.82;101793.03;126311;1096;104137;-79
2021/03/03 03:11:19;;;;;;;37.57;15.70;;;;;;;4.03;64.12;101803.69;126354;1096;104140;-79
2021/03/03 03:13:49;;;;;;;38.13;14.37;;;;;;;3.96;64.41;101802.28;126354;1096;104637;-79
2021/03/03 03:16:19;;;;;;;39.70;17.10;;;;;;;3.88;64.45;101796.44;126385;1096;104146;-80
2021/03/03 03:18:55;;;;;;;40.30;16.13;;;;;;;3.83;64.45;101804.62;126381;1096;104216;-80
2021/03/03 03:21:25;;;;;;;39.27;16.80;;;;;;;3.75;64.48;101815.25;126342;1096;104299;-79
2021/03/03 03:23:55;;;;;;;38.10;15.60;;;;;;;3.72;64.56;101819.30;126365;1096;101748;-79
2021/03/03 03:26:24;;;;;;;38.27;16.00;;;;;;;3.69;64.45;101814.73;126371;1096;104162;-79
2021/03/03 03:28:55;;;;;;;38.53;16.57;;;;;;;3.67;64.62;101823.20;126325;1096;104643;-80
2021/03/03 03:31:28;;;;;;;37.30;15.60;;;;;;;3.62;64.53;101824.50;126404;1096;104162;-80
2021/03/03 03:33:58;;;;;;;36.40;15.45;;;;;;;3.55;64.57;101829.17;126320;1096;104271;-79
2021/03/03 03:36:30;;;;;;;34.97;14.30;;;;;;;3.49;64.17;101832.91;126336;1096;104245;-79
2021/03/03 03:39:00;;;;;;;38.73;15.50;;;;;;;3.44;64.56;101831.62;126344;1094;104149;-79
2021/03/03 03:41:30;;;;;;;35.30;15.03;;;;;;;3.37;64.36;101833.69;126336;1096;102395;-79
2021/03/03 03:44:00;;;;;;;36.50;14.45;;;;;;;3.32;63.98;101836.65;126385;1096;102319;-80
2021/03/03 03:46:30;;;;;;;34.13;13.97;;;;;;;3.28;63.89;101835.48;126391;1096;104631;-80
2021/03/03 03:49:00;;;;;;;35.90;14.07;;;;;;;3.26;64.25;101838.71;126358;1096;104169;-79
2021/03/03 03:51:30;;;;;;;33.67;14.13;;;;;;;3.20;64.07;101841.70;126339;1096;104166;-79
2021/03/03 03:53:59;;;;;;;35.83;13.83;;;;;;;3.15;63.78;101838.71;126357;1096;104159;-79
2021/03/03 03:56:29;;;;;;;35.87;14.13;;;;;;;3.10;64.42;101842.60;126371;1096;104370;-79
2021/03/03 03:58:57;;;;;;;35.33;14.50;;;;;;;3.04;63.89;101834.28;126334;1096;104188;-79
2021/03/03 04:01:26;;;;;;;34.40;13.37;;;;;;;3.00;64.28;101839.97;126412;1096;104147;-80
2021/03/03 04:03:55;;;;;;;36.13;14.67;;;;;;;2.98;64.37;101844.13;126416;1096;104140;-80
2021/03/03 04:06:24;;;;;;;38.27;15.40;;;;;;;2.96;64.63;101843.05;126450;1096;104150;-80
2021/03/03 04:08:53;;;;;;;35.83;15.07;;;;;;;2.94;64.25;101836.84;126415;1096;104242;-80
2021/03/03 04:11:22;;;;;;;38.25;14.55;;;;;;;2.94;64.33;101836.84;126419;1096;104162;-81
2021/03/03 04:13:51;;;;;;;37.67;14.60;;;;;;;2.92;64.94;101833.21;126349;1096;104191;-80
2021/03/03 04:16:20;;;;;;;37.47;13.63;;;;;;;2.90;64.90;101838.27;126441;1096;104586;-80
2021/03/03 04:18:49;;;;;;;35.67;13.53;;;;;;;2.90;65.38;101840.86;126386;1095;104194;-80
2021/03/03 04:21:18;;;;;;;37.07;16.07;;;;;;;2.90;64.57;101835.67;126395;1096;104341;-80
2021/03/03 04:23:46;;;;;;;36.50;15.47;;;;;;;2.91;65.02;101849.53;126358;1096;104246;-80
2021/03/03 04:26:15;;;;;;;41.77;17.53;;;;;;;2.90;64.97;101845.11;126330;1095;104264;-80
2021/03/03 04:28:44;;;;;;;36.97;16.37;;;;;;;2.87;64.85;101846.67;126389;1096;104889;-80
2021/03/03 04:31:13;;;;;;;37.60;16.20;;;;;;;2.85;64.95;101848.23;126315;1096;104194;-79
2021/03/03 04:33:42;;;;;;;41.23;17.23;;;;;;;2.85;65.14;101853.41;126353;1096;104143;-79
2021/03/03 04:36:11;;;;;;;44.07;18.70;;;;;;;2.86;64.99;101859.50;126359;1096;104258;-79
2021/03/03 04:38:40;;;;;;;38.70;16.97;;;;;;;2.84;65.19;101867.14;126294;1096;104258;-79
2021/03/03 04:41:08;;;;;;;41.03;17.50;;;;;;;2.85;65.44;101871.56;126241;1096;104146;-79
2021/03/03 04:43:37;;;;;;;42.90;17.17;;;;;;;2.83;64.99;101870.49;126276;1096;104134;-79
2021/03/03 04:46:06;;;;;;;43.53;17.93;;;;;;;2.81;65.04;101869.45;126340;1096;102242;-80
2021/03/03 04:48:35;;;;;;;45.93;18.73;;;;;;;2.79;66.02;101871.02;126317;1096;104140;-80
2021/03/03 04:51:04;;;;;;;40.23;16.87;;;;;;;2.83;65.22;101873.09;126253;1096;104140;-80
2021/03/03 04:53:33;;;;;;;40.23;16.47;;;;;;;2.86;65.62;101878.55;126322;1096;104281;-80
2021/03/03 04:56:02;;;;;;;41.43;17.03;;;;;;;2.92;65.56;101879.88;126329;1096;104125;-80
2021/03/03 04:58:31;;;;;;;47.23;17.77;;;;;;;2.95;65.09;101890.52;126268;1096;104150;-80
2021/03/03 05:00:59;;;;;;;41.80;16.97;;;;;;;2.99;64.95;101893.53;126299;1096;104171;-80
2021/03/03 05:03:28;;;;;;;44.80;17.30;;;;;;;3.02;65.83;101893.80;126337;1096;104136;-80
2021/03/03 05:05:57;;;;;;;42.37;16.93;;;;;;;3.02;65.64;101898.05;126315;1096;104133;-80
2021/03/03 05:08:26;;;;;;;43.37;17.50;;;;;;;3.01;65.11;101898.85;126234;1096;104230;-80
2021/03/03 05:10:55;;;;;;;42.13;16.90;;;;;;;3.02;64.96;101900.64;126338;1096;104267;-80
2021/03/03 05:13:24;;;;;;;44.83;17.67;;;;;;;3.01;65.71;101907.53;126239;1096;104138;-80
2021/03/03 05:15:53;;;;;;;41.87;16.80;;;;;;;3.04;65.25;101907.80;126303;1096;104201;-80
2021/03/03 05:18:22;;;;;;;39.87;16.17;;;;;;;3.10;65.85;101911.70;126282;1096;104147;-80
2021/03/03 05:20:51;;;;;;;39.90;16.60;;;;;;;3.15;65.19;101920.81;126354;1096;101705;-80
2021/03/03 05:23:28;;;;;;;42.53;16.90;;;;;;;3.22;66.16;101923.16;126258;1096;104290;-80
2021/03/03 05:25:57;;;;;;;39.93;16.70;;;;;;;3.28;65.25;101922.80;126333;1096;104137;-79
2021/03/03 05:28:27;;;;;;;38.13;15.30;;;;;;;3.34;65.45;101929.42;126272;1096;104144;-79
2021/03/03 05:30:56;;;;;;;37.80;15.80;;;;;;;3.37;65.94;101932.29;126297;1096;104323;-79
2021/03/03 05:33:28;;;;;;;36.90;15.30;;;;;;;3.38;65.66;101930.59;126316;1096;104130;-80
2021/03/03 05:35:58;;;;;;;39.13;15.00;;;;;;;3.39;65.65;101938.52;126296;1096;104166;-80
2021/03/03 05:38:28;;;;;;;35.07;14.27;;;;;;;3.38;65.04;101935.78;126260;1096;104207;-80
2021/03/03 05:40:57;;;;;;;36.70;14.33;;;;;;;3.37;65.56;101941.77;126296;1094;104223;-80
2021/03/03 05:43:26;;;;;;;35.50;15.50;;;;;;;3.40;65.62;101949.83;126298;1096;104149;-79
2021/03/03 05:45:55;;;;;;;35.53;13.80;;;;;;;3.41;65.45;101957.74;126279;1096;104262;-79
2021/03/03 05:48:30;;;;;;;34.50;15.07;;;;;;;3.43;65.62;101952.69;126282;1096;104322;-79
2021/03/03 05:51:01;;;;;;;38.07;15.10;;;;;;;3.47;65.40;101952.16;126207;1096;104207;-79
2021/03/03 05:53:31;;;;;;;33.90;14.30;;;;;;;3.53;65.35;101964.77;126282;1096;104140;-79
2021/03/03 05:56:01;;;;;;;37.97;15.40;;;;;;;3.57;65.69;101959.09;126289;1096;104840;-79
2021/03/03 05:58:31;;;;;;;36.07;15.27;;;;;;;3.59;65.52;101963.61;126233;1095;104264;-79
2021/03/03 06:01:02;;;;;;;35.33;15.13;;;;;;;3.63;65.79;101959.63;126229;1096;104239;-79
2021/03/03 06:03:31;;;;;;;35.87;13.77;;;;;;;3.68;64.92;101957.42;126126;1096;105596;-79
2021/03/03 06:06:00;;;;;;;37.23;14.80;;;;;;;3.75;65.37;101960.66;126129;1096;104162;-79
2021/03/03 06:08:31;;;;;;;30.53;13.27;;;;;;;3.83;65.26;101963.02;126178;1096;104140;-80
2021/03/03 06:11:02;;;;;;;33.80;14.33;;;;;;;3.92;65.00;101963.80;126257;1096;104695;-79
2021/03/03 06:13:32;;;;;;;34.90;14.37;;;;;;;3.98;65.68;101963.44;126271;1096;104293;-78
2021/03/03 06:16:02;;;;;;;37.53;13.93;;;;;;;4.00;65.60;101970.56;126197;1096;104140;-80
2021/03/03 06:18:31;;;;;;;33.50;14.13;;;;;;;4.04;65.37;101966.56;126159;1096;104156;-78
2021/03/03 06:21:00;;;;;;;33.37;14.80;;;;;;;4.08;65.94;101969.55;126099;1096;104168;-80
2021/03/03 06:23:31;;;;;;;34.10;13.83;;;;;;;4.12;65.49;101966.41;126156;1096;104230;-78
2021/03/03 06:26:13;;;;;;;32.07;13.17;;;;;;;4.16;65.42;101967.60;126125;1096;104271;-79
2021/03/03 06:28:44;;;;;;;32.30;13.03;;;;;;;4.25;65.19;101970.05;126074;1095;104596;-79
2021/03/03 06:31:25;;;;;;;29.20;11.27;;;;;;;4.30;65.06;101966.14;125992;1096;104156;-79
2021/03/03 06:34:07;;;;;;;35.63;14.50;;;;;;;4.39;64.73;101968.63;126226;1096;104294;-79
2021/03/03 06:36:37;;;;;;;30.50;13.90;;;;;;;4.47;65.08;101967.56;126141;1096;104631;-80
2021/03/03 06:39:24;;;;;;;39.57;15.10;;;;;;;4.54;65.68;101964.70;126075;1096;104165;-78
2021/03/03 06:41:58;;;;;;;33.90;14.00;;;;;;;4.63;65.17;101965.47;126108;1096;104185;-78
2021/03/03 06:44:47;;;;;;;30.73;12.33;;;;;;;4.71;65.23;101963.51;126232;1095;104650;-78
2021/03/03 06:47:16;;;;;;;31.90;11.90;;;;;;;4.78;65.44;101971.02;126091;1096;104166;-78
2021/03/03 06:49:45;;;;;;;30.70;12.47;;;;;;;4.89;65.62;101960.59;126215;1096;104168;-80
2021/03/03 06:52:15;;;;;;;31.63;12.63;;;;;;;4.93;65.24;101960.97;126136;1096;104299;-79
2021/03/03 06:54:45;;;;;;;32.80;13.80;;;;;;;4.96;65.37;101960.33;126097;1096;104248;-80
2021/03/03 06:57:16;;;;;;;31.10;12.90;;;;;;;5.00;65.46;101967.58;126097;1095;104277;-80
2021/03/03 06:59:56;;;;;;;30.27;12.93;;;;;;;5.12;65.18;101958.16;126099;1096;104136;-79
2021/03/03 07:02:37;;;;;;;29.13;11.73;;;;;;;5.24;64.92;101970.38;126131;1096;104277;-79
2021/03/03 07:05:10;;;;;;;29.77;11.43;;;;;;;5.29;64.56;101971.65;126185;1096;104175;-81
2021/03/03 07:07:39;;;;;;;33.27;13.07;;;;;;;5.31;64.86;101968.36;126059;1096;105469;-80
2021/03/03 07:10:09;;;;;;;28.73;12.03;;;;;;;5.42;65.37;101971.83;126024;1096;104477;-80
2021/03/03 07:12:50;;;;;;;28.53;12.27;;;;;;;5.50;65.16;101970.77;126173;1096;104169;-79
2021/03/03 07:15:30;;;;;;;28.70;11.10;;;;;;;5.55;64.79;101978.95;126123;1096;104262;-81
2021/03/03 07:18:07;;;;;;;31.43;12.23;;;;;;;5.56;64.84;101970.32;126101;1096;104294;-83
2021/03/03 07:20:46;;;;;;;28.43;11.47;;;;;;;5.64;64.91;101978.74;126169;1096;104277;-81
2021/03/03 07:23:16;;;;;;;31.00;12.60;;;;;;;5.69;64.94;101970.52;126234;1096;104269;-82
2021/03/03 07:25:49;;;;;;;28.83;11.10;;;;;;;5.81;64.89;101964.45;126225;1096;104245;-80
2021/03/03 07:28:20;;;;;;;32.87;12.37;;;;;;;5.90;64.76;101962.56;126255;1096;104214;-82
2021/03/03 07:30:51;;;;;;;31.07;12.67;;;;;;;5.96;65.14;101968.25;126076;1096;104229;-81
2021/03/03 07:33:22;;;;;;;27.87;11.37;;;;;;;6.08;64.71;101966.63;126068;1096;104162;-81
2021/03/03 07:36:00;;;;;;;28.30;12.00;;;;;;;6.16;64.97;101975.05;126120;1095;104248;-83
2021/03/03 07:38:34;;;;;;;31.50;12.17;;;;;;;6.21;65.00;101978.00;126072;1095;104207;-79
2021/03/03 07:41:06;;;;;;;32.83;13.83;;;;;;;6.22;64.80;101972.91;126209;1096;104203;-80
2021/03/03 07:43:49;;;;;;;27.87;12.27;;;;;;;6.27;64.96;101979.37;126187;1096;104146;-81
2021/03/03 07:46:19;;;;;;;30.00;12.57;;;;;;;6.30;64.87;101981.32;126280;1094;104139;-81
2021/03/03 07:48:52;;;;;;;30.20;12.20;;;;;;;6.37;64.80;101978.37;126119;1096;104602;-82
2021/03/03 07:51:24;;;;;;;30.43;13.40;;;;;;;6.41;64.51;101972.61;126105;1096;104192;-79
2021/03/03 07:53:54;;;;;;;29.10;11.77;;;;;;;6.47;64.75;101978.29;126215;1095;105240;-80
2021/03/03 07:56:24;;;;;;;30.83;11.97;;;;;;;6.50;64.40;101961.05;126173;1096;103556;-80
2021/03/03 07:58:59;;;;;;;31.80;12.80;;;;;;;6.54;64.38;101957.89;126113;1096;104297;-80
2021/03/03 08:01:37;;;;;;;31.00;12.83;;;;;;;6.57;64.41;101958.13;126094;1096;104231;-80
2021/03/03 08:04:06;;;;;;;31.67;13.20;;;;;;;6.63;64.35;101961.19;126316;1095;104160;-81
2021/03/03 08:06:39;;;;;;;30.77;12.03;;;;;;;6.70;64.34;101971.30;126217;1096;104188;-82
2021/03/03 08:09:20;;;;;;;29.93;12.20;;;;;;;6.73;64.32;101966.31;126152;1096;104136;-78
2021/03/03 08:12:03;;;;;;;29.63;12.73;;;;;;;6.76;64.17;101965.62;126111;1096;104149;-77
2021/03/03 08:14:36;;;;;;;34.00;12.27;;;;;;;6.81;64.35;101965.17;126133;1096;104293;-79
2021/03/03 08:17:24;;;;;;;27.97;12.23;;;;;;;6.87;63.97;101966.41;126126;1096;104842;-80
2021/03/03 08:20:00;;;;;;;30.07;12.00;;;;;;;6.88;64.13;101963.02;126319;1096;104168;-82
2021/03/03 08:22:56;;;;;;;27.17;11.10;;;;;;;6.92;63.67;101959.83;126245;1096;104111;-80
2021/03/03 08:25:45;;;;;;;31.73;12.27;;;;;;;6.97;63.90;101959.37;126136;1096;104162;-81
2021/03/03 08:28:31;;;;;;;29.50;12.03;;;;;;;7.09;63.88;101964.61;126226;1096;104287;-79
2021/03/03 08:31:24;;;;;;;29.57;11.90;;;;;;;7.18;63.92;101960.06;126026;1096;104162;-79
2021/03/03 08:34:00;;;;;;;26.33;11.70;;;;;;;7.25;63.67;101956.18;126155;1096;101775;-80
2021/03/03 08:36:49;;;;;;;29.70;11.33;;;;;;;7.32;63.48;101958.45;126117;1096;104271;-80
2021/03/03 08:39:33;;;;;;;28.43;11.27;;;;;;;7.35;63.27;101952.52;126163;1096;104271;-80
2021/03/03 08:42:24;;;;;;;25.53;11.43;;;;;;;7.37;63.31;101962.29;126200;1096;104169;-77
2021/03/03 08:45:12;;;;;;;29.00;11.50;;;;;;;7.45;63.51;101954.08;126219;1096;104328;-80
2021/03/03 08:47:56;;;;;;;27.27;10.30;;;;;;;7.49;63.28;101957.02;126303;1096;104251;-80
2021/03/03 08:50:45;;;;;;;28.67;11.93;;;;;;;7.53;63.48;101956.45;126224;1096;104271;-80
2021/03/03 08:53:34;;;;;;;28.40;11.03;;;;;;;7.61;62.82;101957.00;126256;1096;104257;-79
2021/03/03 08:56:28;;;;;;;26.67;10.60;;;;;;;7.70;63.07;101964.59;126289;1096;104169;-81
2021/03/03 08:59:02;;;;;;;27.33;10.90;;;;;;;7.71;62.51;101972.54;126207;1096;103973;-81
2021/03/03 09:02:01;;;;;;;24.73;9.87;;;;;;;7.70;62.66;101964.59;126218;1096;104169;-80
2021/03/03 09:04:35;;;;;;;28.27;11.30;;;;;;;7.74;62.70;101967.53;126015;1096;104197;-82
2021/03/03 09:07:14;;;;;;;27.37;10.50;;;;;;;7.83;62.30;101964.64;126146;1096;104182;-81
2021/03/03 09:09:52;;;;;;;25.00;10.93;;;;;;;7.85;61.92;101968.28;126249;1094;104140;-81
2021/03/03 09:12:26;;;;;;;28.43;10.87;;;;;;;7.89;62.51;101967.68;126325;1096;104198;-80
2021/03/03 09:15:00;;;;;;;25.93;10.10;;;;;;;7.98;61.82;101972.66;126278;1096;104230;-78
2021/03/03 09:17:31;;;;;;;26.10;10.90;;;;;;;8.02;61.75;101948.52;126281;1096;104229;-78
2021/03/03 09:20:04;;;;;;;29.40;11.30;;;;;;;8.09;62.16;101955.10;126308;1096;104302;-80
2021/03/03 09:22:37;;;;;;;28.80;10.37;;;;;;;8.16;60.35;101959.93;126238;1096;104150;-80
2021/03/03 09:25:11;;;;;;;;;;;;;;;8.18;60.96;101953.13;126188;1096;104201;-80
2021/03/03 09:27:40;;;;;;;;;;;;;;;8.20;61.32;101946.28;126119;1096;104175;-80
2021/03/03 09:30:10;;;;;;;;;;;;;;;8.25;61.05;101947.48;126145;1095;103018;-80
2021/03/03 09:32:39;;;;;;;;;;;;;;;8.30;60.60;101945.19;126105;1095;104159;-80
2021/03/03 09:35:08;;;;;;;;;;;;;;;8.33;59.78;101945.39;126134;1096;104222;-81
2021/03/03 09:37:40;;;;;;;;;;;;;;;8.34;60.51;101947.22;126153;1094;104137;-82
2021/03/03 09:40:10;;;;;;;;;;;;;;;8.35;60.15;101948.11;126133;1096;104141;-80
2021/03/03 09:42:41;;;;;;;;;;;;;;;8.40;59.95;101941.51;126119;1096;104146;-80
2021/03/03 09:45:10;;;;;;;;;;;;;;;8.42;60.26;101929.43;126159;1096;104192;-80
2021/03/03 09:47:48;;;;;;;;;;;;;;;8.46;60.48;101936.69;126206;1096;104217;-82
2021/03/03 09:50:20;;;;;;;;;;;;;;;8.48;59.76;101940.34;126216;1096;104291;-81
2021/03/03 09:53:16;;;;;;;;;;;;;;;8.52;59.71;101946.67;126163;1096;104291;-82
2021/03/03 09:55:45;;;;;;;;;;;;;;;8.61;59.74;101940.34;125908;1099;104153;-80
2021/03/03 09:58:17;;;;;;;;;;;;;;;8.66;58.98;101927.56;125810;1099;104098;-81
2021/03/03 10:00:47;;;;;;;;;;;;;;;8.72;58.67;101930.58;125742;1096;104275;-82
2021/03/03 10:03:18;;;;;;;;;;;;;;;8.73;58.37;101940.26;125856;1099;102236;-80
2021/03/03 10:05:53;;;;;;;;;;;;;;;8.74;58.21;101933.30;125743;1099;104178;-81
2021/03/03 10:08:22;;;;;;;;;;;;;;;8.78;58.48;101919.62;125903;1099;104293;-81
2021/03/03 10:10:54;;;;;;;;;;;;;;;8.81;58.74;101919.83;125908;1099;104319;-82
2021/03/03 10:13:23;;;;;;;;;;;;;;;8.88;58.12;101915.89;125807;1099;104169;-80
2021/03/03 10:15:53;;;;;;;;;;;;;;;8.93;58.24;101899.69;125744;1099;104576;-80
2021/03/03 10:18:22;;;;;;;;;;;;;;;8.96;57.83;101905.13;125784;1099;104179;-80
2021/03/03 10:20:54;;;;;;;;;;;;;;;9.00;57.94;101896.63;125731;1099;104277;-80
2021/03/03 10:23:28;;;;;;;;;;;;;;;9.08;57.92;101894.51;125683;1099;104185;-84
2021/03/03 10:26:02;;;;;;;;;;;;;;;9.11;58.31;101893.81;125815;1099;104555;-79
2021/03/03 10:28:35;;;;;;;;;;;;;;;9.12;57.82;101890.39;125977;1099;104238;-81
2021/03/03 10:31:05;;;;;;;;;;;;;;;9.13;57.46;101898.35;125789;1099;104313;-79
2021/03/03 10:33:35;;;;;;;;;;;;;;;9.13;57.67;101886.95;126020;1096;104602;-79
2021/03/03 10:36:11;;;;;;;;;;;;;;;9.16;56.76;101887.14;126044;1095;104152;-81
2021/03/03 10:38:49;;;;;;;;;;;;;;;9.27;57.71;101883.52;126048;1096;104165;-80
2021/03/03 10:41:28;;;;;;;;;;;;;;;9.39;57.37;101874.61;126154;1096;104226;-85
2021/03/03 10:44:07;;;;;;;;;;;;;;;;;;;;;
2021/03/03 10:46:43;;;;;;;;;;;;;;;9.44;56.29;101878.41;126145;1096;104165;-81
2021/03/03 10:49:13;;;;;;;;;;;;;;;9.46;56.56;101876.81;126139;1095;104220;-79
2021/03/03 10:51:44;;;;;;;;;;;;;;;9.43;56.26;101887.09;126262;1096;101741;-82
2021/03/03 10:54:29;;;;;;;;;;;;;;;9.40;55.06;101886.91;125791;1096;104306;-82
2021/03/03 10:57:05;;;;;;;;;;;;;;;9.39;56.20;101885.09;125692;1096;104351;-79
2021/03/03 10:59:48;;;;;;;;;;;;;;;9.43;56.13;101872.27;125824;1096;104162;-83
2021/03/03 11:02:31;;;;;;;;;;;;;;;9.49;54.95;101871.73;125765;1096;104325;-81
2021/03/03 11:05:00;;;;;;;;;;;;;;;9.55;55.75;101869.48;125704;1096;102448;-81
2021/03/03 11:07:32;;;;;;;;;;;;;;;9.53;54.29;101863.26;125676;1096;104332;-81
2021/03/03 11:10:12;;;;;;;;;;;;;;;9.52;54.84;101857.13;125823;1099;103579;-81
2021/03/03 11:12:43;;;;;;;;;;;;;;;9.54;55.65;101852.88;125815;1096;104188;-81
2021/03/03 11:15:17;;;;;;;;;;;;;;;9.58;54.94;101845.20;125754;1096;104159;-80
2021/03/03 11:17:47;;;;;;;;;;;;;;;9.65;55.08;101845.67;125681;1099;101963;-82
2021/03/03 11:20:21;;;;;;;;;;;;;;;9.71;53.82;101843.42;125714;1096;104615;-82
2021/03/03 11:22:50;;;;;;;;;;;;;;;9.74;54.04;101849.65;125736;1096;104342;-81
2021/03/03 11:25:19;;;;;;;;;;;;;;;9.70;54.49;101835.47;125978;1096;104321;-85
2021/03/03 11:27:46;;;;;;;;;;;;;;;9.76;54.87;101833.22;126306;1096;104139;-80
2021/03/03 11:30:16;;;;;;;;;;;;;;;9.82;54.47;101830.96;126239;1096;104191;-82
2021/03/03 11:32:44;;;;;;;;;;;;;;;9.83;53.85;101831.86;126287;1095;104143;-82
2021/03/03 11:35:16;;;;;;;;;;;;;;;9.90;54.16;101837.56;126159;1096;104207;-81
2021/03/03 11:37:43;;;;;;;;;;;;;;;9.94;53.76;101837.74;126256;1096;104220;-81
2021/03/03 11:40:12;;;;;;;;;;;;;;;9.90;53.44;101828.80;126461;1096;104203;-82
2021/03/03 11:42:44;;;;;;;;;;;;;;;9.92;53.76;101832.41;126256;1096;104331;-81