Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:14;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5049392;28;20191;-64
2024/01/26 00:04:41;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5049367;28;20289;-65
2024/01/26 00:07:09;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5048517;28;20273;-65
2024/01/26 00:09:40;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5043400;28;20539;-66
2024/01/26 00:12:07;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5028079;28;20206;-64
2024/01/26 00:14:35;;;;;;;0.80;0.73;;;6.90;99.90;;;;;;5050999;28;20211;-65
2024/01/26 00:17:02;;;;;;;4.27;0.60;;;6.90;99.90;;;;;;5048462;28;20201;-65
2024/01/26 00:19:29;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5042923;28;20193;-66
2024/01/26 00:21:56;;;;;;;1.27;0.70;;;6.90;99.90;;;;;;5046130;28;20240;-65
2024/01/26 00:24:24;;;;;;;0.97;0.70;;;6.90;99.90;;;;;;5031371;28;20206;-65
2024/01/26 00:26:51;;;;;;;0.70;0.63;;;6.90;99.90;;;;;;5036367;28;20257;-65
2024/01/26 00:29:18;;;;;;;1.33;0.80;;;6.90;99.90;;;;;;5043479;28;20594;-65
2024/01/26 00:31:47;;;;;;;0.77;0.60;;;6.90;99.90;;;;;;5047301;28;20199;-65
2024/01/26 00:34:17;;;;;;;0.83;0.60;;;6.90;99.90;;;;;;5049865;28;20269;-65
2024/01/26 00:36:44;;;;;;;2.37;0.60;;;6.90;99.90;;;;;;5044781;28;20269;-64
2024/01/26 00:39:11;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5048557;28;20213;-65
2024/01/26 00:41:40;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5029513;28;20583;-65
2024/01/26 00:44:07;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5045802;28;20212;-64
2024/01/26 00:46:34;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5045122;28;20220;-65
2024/01/26 00:49:01;;;;;;;0.73;0.60;;;6.90;99.90;;;;;;5025355;28;20301;-66
2024/01/26 00:51:28;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5044825;28;20292;-65
2024/01/26 00:53:55;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5037374;28;20281;-65
2024/01/26 00:56:22;;;;;;;0.97;0.67;;;6.90;99.90;;;;;;5046190;28;20196;-66
2024/01/26 00:58:50;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5047099;28;20236;-64
2024/01/26 01:01:17;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5048851;28;20220;-65
2024/01/26 01:03:44;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5047751;28;20244;-66
2024/01/26 01:06:11;;;;;;;1.80;0.80;;;6.90;99.90;;;;;;5039610;28;20254;-64
2024/01/26 01:08:38;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5047815;28;20198;-64
2024/01/26 01:11:06;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5045574;28;20215;-64
2024/01/26 01:13:33;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5048528;28;20252;-66
2024/01/26 01:16:02;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5046461;28;20198;-65
2024/01/26 01:18:32;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5044998;28;20269;-65
2024/01/26 01:20:59;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5042959;28;20197;-65
2024/01/26 01:23:26;;;;;;;1.00;0.50;;;6.90;99.90;;;;;;5026305;28;20209;-64
2024/01/26 01:25:53;;;;;;;0.77;0.60;;;7.00;99.90;;;;;;5040737;28;20225;-65
2024/01/26 01:28:20;;;;;;;0.83;0.50;;;7.00;99.90;;;;;;5040832;28;20236;-64
2024/01/26 01:30:47;;;;;;;1.33;0.60;;;7.00;99.90;;;;;;5046911;28;20285;-65
2024/01/26 01:33:15;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5044955;28;20222;-64
2024/01/26 01:35:42;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5034086;28;21059;-64
2024/01/26 01:38:09;;;;;;;0.67;0.50;;;7.00;99.90;;;;;;5042643;28;20308;-65
2024/01/26 01:40:36;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5027360;28;20210;-65
2024/01/26 01:43:04;;;;;;;1.43;0.50;;;7.00;99.90;;;;;;5044793;28;20221;-65
2024/01/26 01:45:31;;;;;;;0.57;0.40;;;6.90;99.90;;;;;;5047809;28;20284;-65
2024/01/26 01:47:58;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5050577;28;20205;-65
2024/01/26 01:50:26;;;;;;;0.33;0.33;;;7.00;99.90;;;;;;5029478;28;20602;-65
2024/01/26 01:52:55;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5045644;28;20198;-65
2024/01/26 01:55:24;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;5049737;28;20212;-66
2024/01/26 01:57:57;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5049358;28;20289;-65
2024/01/26 02:00:25;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5048663;28;20244;-65
2024/01/26 02:02:53;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5029474;28;20214;-65
2024/01/26 02:05:21;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5044883;28;20276;-65
2024/01/26 02:07:52;;;;;;;0.53;0.50;;;6.90;99.90;;;;;;5051111;28;20271;-65
2024/01/26 02:10:21;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5040175;28;20307;-65
2024/01/26 02:12:48;;;;;;;0.63;0.60;;;7.00;99.90;;;;;;5049781;28;20691;-64
2024/01/26 02:15:15;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5036909;28;20229;-65
2024/01/26 02:17:42;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5037003;28;20195;-65
2024/01/26 02:20:10;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;5049151;28;20198;-66
2024/01/26 02:22:37;;;;;;;1.23;0.63;;;7.00;99.90;;;;;;5042024;28;20203;-66
2024/01/26 02:25:07;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5039801;28;20195;-65
2024/01/26 02:27:35;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5029276;28;20224;-64
2024/01/26 02:30:02;;;;;;;1.23;0.40;;;7.00;99.90;;;;;;5044231;28;20198;-65
2024/01/26 02:32:29;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5049463;28;20233;-65
2024/01/26 02:34:56;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5049152;28;20317;-65
2024/01/26 02:37:23;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5046491;28;20277;-65
2024/01/26 02:39:50;;;;;;;0.53;0.53;;;6.80;99.90;;;;;;5050479;28;20208;-65
2024/01/26 02:42:19;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5030589;28;20210;-65
2024/01/26 02:44:46;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5049598;28;20243;-66
2024/01/26 02:47:13;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5046921;28;20264;-64
2024/01/26 02:49:42;;;;;;;0.70;0.63;;;6.70;99.90;;;;;;5048809;28;20206;-65
2024/01/26 02:52:09;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5043955;28;20538;-65
2024/01/26 02:54:36;;;;;;;0.40;0.37;;;6.70;99.90;;;;;;5049851;28;20197;-65
2024/01/26 02:57:04;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5049971;28;20285;-65
2024/01/26 02:59:32;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5051026;28;20208;-64
2024/01/26 03:01:59;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5050417;28;20194;-65
2024/01/26 03:04:26;;;;;;;0.53;0.53;;;6.70;99.90;;;;;;5049160;28;20232;-65
2024/01/26 03:06:55;;;;;;;0.97;0.70;;;6.70;99.90;;;;;;5048426;28;20221;-65
2024/01/26 03:09:23;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5043391;28;20194;-65
2024/01/26 03:11:50;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5031347;28;20193;-66
2024/01/26 03:14:18;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5049757;28;20669;-65
2024/01/26 03:16:47;;;;;;;0.87;0.50;;;6.70;99.90;;;;;;5050270;28;20189;-65
2024/01/26 03:19:13;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5032734;28;20232;-65
2024/01/26 03:21:44;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5048107;28;20254;-65
2024/01/26 03:24:11;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5049677;28;20293;-65
2024/01/26 03:26:38;;;;;;;0.37;0.37;;;6.80;99.90;;;;;;5042326;28;20255;-65
2024/01/26 03:29:05;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5046115;28;20213;-65
2024/01/26 03:31:33;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5046194;28;20198;-65
2024/01/26 03:34:02;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5046733;28;20208;-65
2024/01/26 03:36:29;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5048218;28;20224;-66
2024/01/26 03:38:56;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5032199;28;20197;-66
2024/01/26 03:41:23;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5043342;28;20194;-66
2024/01/26 03:43:51;;;;;;;0.37;0.37;;;6.80;99.90;;;;;;5031947;28;20645;-66
2024/01/26 03:46:20;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5045493;28;20194;-64
2024/01/26 03:48:47;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5047304;28;20213;-64
2024/01/26 03:51:18;;;;;;;0.63;0.50;;;6.80;99.90;;;;;;5044608;28;20194;-65
2024/01/26 03:53:45;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5031558;28;20205;-65
2024/01/26 03:56:12;;;;;;;1.17;0.57;;;6.80;99.90;;;;;;5049055;28;20289;-66
2024/01/26 03:58:39;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5049181;28;20529;-65
2024/01/26 04:01:06;;;;;;;0.53;0.53;;;6.80;99.90;;;;;;5030248;28;20229;-65
2024/01/26 04:03:33;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5044834;28;20538;-65
2024/01/26 04:06:03;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5046249;28;20278;-66
2024/01/26 04:08:31;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5048900;28;20523;-64
2024/01/26 04:10:58;;;;;;;0.73;0.40;;;6.80;99.90;;;;;;5046233;28;20197;-66
2024/01/26 04:13:25;;;;;;;0.33;0.33;;;6.80;99.90;;;;;;5031760;28;20217;-65
2024/01/26 04:15:52;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5047736;28;20190;-65
2024/01/26 04:18:19;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5048779;28;20657;-65
2024/01/26 04:20:47;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5043812;28;20291;-65
2024/01/26 04:23:14;;;;;;;0.87;0.50;;;6.90;99.90;;;;;;5046690;28;20620;-65
2024/01/26 04:25:44;;;;;;;0.50;0.30;;;6.90;99.90;;;;;;5042304;28;21137;-65
2024/01/26 04:28:11;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5044065;28;20584;-66
2024/01/26 04:30:40;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5047201;28;20617;-64
2024/01/26 04:33:07;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5030513;28;20201;-66
2024/01/26 04:35:34;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5028229;28;20243;-66
2024/01/26 04:38:01;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5048630;28;20190;-65
2024/01/26 04:40:28;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5047181;28;20225;-65
2024/01/26 04:42:57;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5049126;28;20198;-66
2024/01/26 04:45:24;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5027949;28;20276;-66
2024/01/26 04:47:51;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5045299;28;20209;-66
2024/01/26 04:50:18;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5044805;28;20288;-65
2024/01/26 04:52:49;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5047926;28;20197;-65
2024/01/26 04:55:16;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5048949;28;20267;-65
2024/01/26 04:57:43;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5047816;28;20202;-65
2024/01/26 05:00:12;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5028321;28;20203;-65
2024/01/26 05:02:39;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5038053;28;20212;-65
2024/01/26 05:05:07;;;;;;;0.70;0.47;;;7.00;99.90;;;;;;5046065;28;20591;-66
2024/01/26 05:07:34;;;;;;;0.53;0.50;;;7.00;99.90;;;;;;5043371;28;20584;-65
2024/01/26 05:10:01;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5045431;28;20194;-64
2024/01/26 05:12:31;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5031034;28;20201;-65
2024/01/26 05:14:58;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5026229;28;20213;-66
2024/01/26 05:17:26;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5032109;28;20190;-66
2024/01/26 05:19:53;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5048251;28;20222;-66
2024/01/26 05:22:20;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5050031;28;20194;-66
2024/01/26 05:24:47;;;;;;;0.37;0.37;;;7.10;99.90;;;;;;5050358;28;20353;-67
2024/01/26 05:27:14;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5036020;28;20202;-66
2024/01/26 05:29:42;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5050278;28;20245;-66
2024/01/26 05:32:09;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5033148;28;20194;-66
2024/01/26 05:34:38;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5051854;28;20198;-65
2024/01/26 05:37:05;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5047726;28;20221;-65
2024/01/26 05:39:33;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5048774;28;20200;-65
2024/01/26 05:42:00;;;;;;;0.53;0.47;;;7.00;99.90;;;;;;5050554;28;20617;-65
2024/01/26 05:44:27;;;;;;;0.93;0.93;;;7.00;99.90;;;;;;5051943;28;20194;-65
2024/01/26 05:46:55;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5050020;28;20198;-66
2024/01/26 05:49:23;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5039403;28;20301;-66
2024/01/26 05:51:51;;;;;;;0.90;0.83;;;6.90;99.90;;;;;;5047180;28;20662;-66
2024/01/26 05:54:19;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;5051636;28;20566;-66
2024/01/26 05:56:45;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5045571;28;20273;-66
2024/01/26 05:59:12;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5049920;28;20265;-67
2024/01/26 06:01:39;;;;;;;0.70;0.60;;;7.00;99.90;;;;;;5051799;28;20212;-65
2024/01/26 06:04:07;;;;;;;1.00;0.77;;;7.00;99.90;;;;;;5050760;28;20208;-65
2024/01/26 06:06:34;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5042126;28;20232;-65
2024/01/26 06:09:02;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5028412;28;20270;-65
2024/01/26 06:11:29;;;;;;;0.77;0.60;;;7.10;99.90;;;;;;5044442;28;20197;-65
2024/01/26 06:13:56;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5046117;28;20284;-65
2024/01/26 06:16:23;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5028335;28;20727;-65
2024/01/26 06:18:50;;;;;;;0.57;0.50;;;7.00;99.90;;;;;;5029122;28;20294;-65
2024/01/26 06:21:18;;;;;;;1.30;0.90;;;7.00;99.90;;;;;;5044068;28;20206;-66
2024/01/26 06:23:45;;;;;;;1.20;0.70;;;7.00;99.90;;;;;;5047057;28;20186;-65
2024/01/26 06:26:13;;;;;;;1.20;1.13;;;6.90;99.90;;;;;;5045225;28;20197;-66
2024/01/26 06:28:41;;;;;;;1.47;1.00;;;6.90;99.90;;;;;;5047941;28;20206;-66
2024/01/26 06:31:08;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5040967;28;20205;-65
2024/01/26 06:33:35;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5039398;28;20871;-65
2024/01/26 06:36:02;;;;;;;0.67;0.67;;;6.90;99.90;;;;;;5028064;28;20217;-65
2024/01/26 06:38:29;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5043755;28;20182;-65
2024/01/26 06:40:57;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5041281;28;20193;-65
2024/01/26 06:43:26;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5048537;28;20234;-65
2024/01/26 06:45:53;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5049635;28;20307;-65
2024/01/26 06:48:20;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5048820;28;20287;-65
2024/01/26 06:50:47;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5047500;28;20681;-65
2024/01/26 06:53:14;;;;;;;0.97;0.90;;;6.70;99.90;;;;;;5044151;28;20193;-66
2024/01/26 06:55:41;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;5048215;28;20282;-65
2024/01/26 06:58:08;;;;;;;0.83;0.70;;;6.70;99.90;;;;;;5049354;28;20196;-65
2024/01/26 07:00:37;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5049962;28;20248;-65
2024/01/26 07:03:04;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5045178;28;20236;-65
2024/01/26 07:05:31;;;;;;;0.83;0.80;;;6.70;99.90;;;;;;5045838;28;20285;-65
2024/01/26 07:07:58;;;;;;;1.50;0.93;;;6.80;99.90;;;;;;5029959;28;20314;-65
2024/01/26 07:10:25;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5028229;28;20305;-64
2024/01/26 07:12:52;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;5048026;28;20198;-65
2024/01/26 07:15:19;;;;;;;1.80;1.37;;;6.80;99.90;;;;;;5045107;28;20669;-65
2024/01/26 07:17:49;;;;;;;1.13;1.10;;;6.80;99.90;;;;;;5030554;28;20225;-66
2024/01/26 07:20:16;;;;;;;1.80;1.13;;;6.90;99.90;;;;;;5045073;28;20722;-65
2024/01/26 07:22:43;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5039286;28;20198;-65
2024/01/26 07:25:11;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5025772;28;20868;-66
2024/01/26 07:27:39;;;;;;;1.40;1.00;;;6.90;99.90;;;;;;5046277;28;20286;-66
2024/01/26 07:30:08;;;;;;;1.33;0.90;;;6.90;99.90;;;;;;5049616;28;20214;-66
2024/01/26 07:32:35;;;;;;;1.17;1.07;;;6.90;99.90;;;;;;5046134;28;20198;-66
2024/01/26 07:35:04;;;;;;;2.63;0.97;;;6.80;99.90;;;;;;5042466;28;20205;-66
2024/01/26 07:37:31;;;;;;;1.33;1.27;;;6.80;99.90;;;;;;5045032;28;20551;-66
2024/01/26 07:39:58;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5044996;28;20218;-66
2024/01/26 07:42:25;;;;;;;1.53;1.40;;;6.90;99.90;;;;;;5049078;28;20229;-66
2024/01/26 07:44:52;;;;;;;1.30;1.10;;;6.90;99.90;;;;;;5030767;28;20665;-65
2024/01/26 07:47:20;;;;;;;1.13;1.10;;;7.00;99.90;;;;;;5047265;28;20205;-65
2024/01/26 07:49:48;;;;;;;1.07;1.07;;;7.00;99.90;;;;;;5044421;28;20733;-65
2024/01/26 07:52:17;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5044812;28;20197;-65
2024/01/26 07:54:44;;;;;;;1.27;1.17;;;7.00;99.90;;;;;;5049035;28;20200;-65
2024/01/26 07:57:11;;;;;;;1.70;1.40;;;7.00;99.90;;;;;;5046289;28;20218;-65
2024/01/26 07:59:38;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5042327;28;20186;-66
2024/01/26 08:02:05;;;;;;;1.97;1.73;;;7.00;99.90;;;;;;5032806;28;20703;-66
2024/01/26 08:04:32;;;;;;;1.67;1.57;;;7.00;99.90;;;;;;5040576;28;20201;-65
2024/01/26 08:06:59;;;;;;;2.60;1.73;;;7.00;99.90;;;;;;5042707;28;20199;-65
2024/01/26 08:09:30;;;;;;;3.47;2.27;;;7.00;99.90;;;;;;5047023;28;20213;-65
2024/01/26 08:11:58;;;;;;;2.23;2.03;;;7.00;99.90;;;;;;5041402;28;20225;-65
2024/01/26 08:14:25;;;;;;;5.30;3.10;;;7.00;99.90;;;;;;5029999;28;20730;-65
2024/01/26 08:16:52;;;;;;;6.50;4.10;;;7.00;99.90;;;;;;5030182;28;20581;-65
2024/01/26 08:19:19;;;;;;;9.27;4.63;;;7.00;99.90;;;;;;5044135;28;20247;-65
2024/01/26 08:21:46;;;;;;;10.47;5.90;;;7.00;99.90;;;;;;5040858;28;20198;-65
2024/01/26 08:24:13;;;;;;;9.20;5.57;;;7.00;99.90;;;;;;5047522;28;20296;-65
2024/01/26 08:26:41;;;;;;;10.63;5.60;;;6.90;99.90;;;;;;5042725;28;20688;-65
2024/01/26 08:29:08;;;;;;;10.33;6.00;;;6.90;99.90;;;;;;5043759;28;20628;-64
2024/01/26 08:31:36;;;;;;;10.93;6.07;;;6.80;99.90;;;;;;5044826;28;20232;-65
2024/01/26 08:34:03;;;;;;;11.70;6.07;;;6.80;99.90;;;;;;5044509;28;20243;-65
2024/01/26 08:36:30;;;;;;;11.33;4.80;;;6.80;99.90;;;;;;5046613;28;20205;-65
2024/01/26 08:38:57;;;;;;;6.77;4.53;;;6.80;99.90;;;;;;5046845;28;20194;-65
2024/01/26 08:41:24;;;;;;;7.93;4.40;;;6.80;99.90;;;;;;5043843;28;20611;-65
2024/01/26 08:43:52;;;;;;;6.23;3.67;;;6.90;99.90;;;;;;5045826;28;20283;-65
2024/01/26 08:46:20;;;;;;;3.97;3.33;;;6.80;99.90;;;;;;5050324;28;20314;-66
2024/01/26 08:48:47;;;;;;;4.83;3.27;;;6.80;99.90;;;;;;5049834;28;20198;-65
2024/01/26 08:51:14;;;;;;;4.00;2.83;;;6.80;99.90;;;;;;5031024;28;20201;-65
2024/01/26 08:53:41;;;;;;;4.47;3.00;;;6.80;99.90;;;;;;5052103;28;20275;-65
2024/01/26 08:56:08;;;;;;;3.10;2.80;;;6.80;99.90;;;;;;5050540;28;20212;-65
2024/01/26 08:58:35;;;;;;;3.97;2.77;;;6.80;99.90;;;;;;5050671;28;20204;-65
2024/01/26 09:01:04;;;;;;;4.47;3.10;;;6.80;99.90;;;;;;5033640;28;20568;-66
2024/01/26 09:03:32;;;;;;;4.27;2.87;;;6.80;99.90;;;;;;5030976;28;20217;-66
2024/01/26 09:05:59;;;;;;;3.57;3.23;;;6.80;99.90;;;;;;5047565;28;20201;-66
2024/01/26 09:08:26;;;;;;;3.67;2.77;;;6.90;99.90;;;;;;5047048;28;20228;-65
2024/01/26 09:10:56;;;;;;;5.67;3.77;;;6.90;99.90;;;;;;5030029;28;20567;-64
2024/01/26 09:13:23;;;;;;;3.33;2.67;;;6.80;99.90;;;;;;5050096;28;20198;-65
2024/01/26 09:15:50;;;;;;;2.50;2.30;;;6.80;99.90;;;;;;5033517;28;20198;-66
2024/01/26 09:18:18;;;;;;;3.83;2.40;;;6.80;99.90;;;;;;5033733;28;20276;-66
2024/01/26 09:20:48;;;;;;;4.00;2.47;;;6.80;99.90;;;;;;5045088;28;20193;-65
2024/01/26 09:23:15;;;;;;;2.77;2.30;;;6.80;99.90;;;;;;5050104;28;20194;-66
2024/01/26 09:25:45;;;;;;;2.60;2.00;;;6.80;99.90;;;;;;5044560;28;20241;-66
2024/01/26 09:28:12;;;;;;;2.17;1.97;;;6.80;99.90;;;;;;5051737;28;20197;-65
2024/01/26 09:30:39;;;;;;;2.83;1.97;;;6.80;99.90;;;;;;5050251;28;20248;-65
2024/01/26 09:33:06;;;;;;;3.00;1.83;;;6.90;99.90;;;;;;5051351;28;20838;-65
2024/01/26 09:35:34;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;5049023;28;20214;-65
2024/01/26 09:38:01;;;;;;;1.90;1.70;;;6.90;99.90;;;;;;5035169;28;20206;-64
2024/01/26 09:40:29;;;;;;;3.13;1.67;;;6.90;99.90;;;;;;5032009;28;20225;-65
2024/01/26 09:42:56;;;;;;;3.10;1.60;;;6.90;99.90;;;;;;5046675;28;20562;-66
2024/01/26 09:45:23;;;;;;;2.37;1.40;;;6.90;99.90;;;;;;5049922;28;20545;-66
2024/01/26 09:47:52;;;;;;;1.70;1.50;;;6.90;99.90;;;;;;5046911;28;20216;-66
2024/01/26 09:50:22;;;;;;;1.57;1.30;;;6.90;99.90;;;;;;5049625;28;20213;-65
2024/01/26 09:52:51;;;;;;;2.40;1.60;;;7.00;99.90;;;;;;5047912;28;20668;-65
2024/01/26 09:55:20;;;;;;;1.87;1.10;;;7.00;99.90;;;;;;5048971;28;20189;-65
2024/01/26 09:57:48;;;;;;;1.43;1.33;;;7.00;99.90;;;;;;5044707;28;20566;-65
2024/01/26 10:00:16;;;;;;;2.10;1.40;;;7.00;99.90;;;;;;5049836;28;20194;-65
2024/01/26 10:02:43;;;;;;;1.37;1.27;;;7.00;99.90;;;;;;5048809;28;20238;-65
2024/01/26 10:05:11;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5047631;28;20190;-65
2024/01/26 10:07:38;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;5030425;28;20212;-65
2024/01/26 10:10:10;;;;;;;1.57;1.47;;;7.00;99.90;;;;;;5049815;28;20252;-66
2024/01/26 10:12:38;;;;;;;2.57;1.60;;;6.90;99.90;;;;;;5043159;28;20190;-66
2024/01/26 10:15:08;;;;;;;3.53;2.07;;;6.90;99.90;;;;;;5050878;28;20196;-66
2024/01/26 10:17:39;;;;;;;2.50;2.20;;;6.90;99.90;;;;;;5047638;28;20283;-66
2024/01/26 10:20:15;;;;;;;3.80;2.50;;;6.90;99.90;;;;;;5030401;28;20214;-66
2024/01/26 10:22:41;;;;;;;4.93;2.73;;;6.90;99.90;;;;;;5027977;28;20352;-66
2024/01/26 10:25:10;;;;;;;2.87;2.20;;;6.90;99.90;;;;;;5043871;28;20206;-66
2024/01/26 10:27:37;;;;;;;3.63;2.70;;;6.90;99.90;;;;;;5049177;28;20186;-64
2024/01/26 10:30:06;;;;;;;2.77;2.10;;;6.90;99.90;;;;;;5048130;28;20637;-65
2024/01/26 10:32:33;;;;;;;4.57;2.33;;;6.90;99.90;;;;;;5043791;28;20328;-65
2024/01/26 10:35:02;;;;;;;2.73;2.47;;;6.90;99.90;;;;;;5050085;28;20665;-65
2024/01/26 10:37:31;;;;;;;4.03;2.70;;;6.90;99.90;;;;;;5046342;28;20664;-65
2024/01/26 10:40:02;;;;;;;5.17;2.67;;;6.90;99.90;;;;;;5046248;28;20324;-65
2024/01/26 10:42:30;;;;;;;5.80;2.80;;;6.90;99.90;;;;;;5047330;28;20790;-66
2024/01/26 10:45:00;;;;;;;3.43;2.87;;;6.90;99.90;;;;;;5048920;28;20193;-66
2024/01/26 10:47:27;;;;;;;5.57;3.03;;;6.90;99.90;;;;;;5046526;28;20208;-66
2024/01/26 10:49:57;;;;;;;4.90;3.30;;;6.80;99.90;;;;;;5029779;28;20308;-66
2024/01/26 10:52:24;;;;;;;6.83;3.10;;;6.80;99.90;;;;;;5048103;28;20248;-66
2024/01/26 10:54:52;;;;;;;3.93;2.20;;;6.80;99.90;;;;;;5050232;28;20198;-66
2024/01/26 10:57:20;;;;;;;3.43;2.20;;;6.80;99.90;;;;;;5045046;28;20288;-66
2024/01/26 10:59:49;;;;;;;2.87;2.20;;;6.80;99.90;;;;;;5043855;28;20197;-66
2024/01/26 11:02:24;;;;;;;5.30;2.20;;;6.80;99.90;;;;;;5048824;28;20285;-66
2024/01/26 11:04:52;;;;;;;1.67;1.57;;;6.80;99.90;;;;;;5043817;28;20251;-66
2024/01/26 11:07:19;;;;;;;4.07;2.10;;;6.80;99.90;;;;;;5040119;28;20289;-66
2024/01/26 11:09:49;;;;;;;3.83;2.17;;;6.80;99.90;;;;;;5027534;28;20218;-66
2024/01/26 11:12:21;;;;;;;3.30;1.93;;;6.80;99.90;;;;;;5042934;28;20625;-66
2024/01/26 11:15:04;;;;;;;3.13;2.30;;;6.90;99.90;;;;;;5046586;28;20295;-66
2024/01/26 11:17:43;;;;;;;4.97;2.60;;;6.90;99.90;;;;;;5045042;28;20189;-66
2024/01/26 11:20:14;;;;;;;4.90;2.37;;;6.90;99.90;;;;;;5048016;28;20193;-66
2024/01/26 11:22:42;;;;;;;13.67;2.73;;;6.90;99.90;;;;;;5035197;28;20197;-66
2024/01/26 11:25:09;;;;;;;8.10;3.10;;;6.90;99.90;;;;;;5044517;28;20280;-66
2024/01/26 11:27:36;;;;;;;5.70;2.80;;;6.90;99.90;;;;;;5048140;28;20301;-66
2024/01/26 11:30:24;;;;;;;3.07;2.00;;;6.90;99.90;;;;;;5094033;27;20600;-64
2024/01/26 11:32:52;;;;;;;7.80;3.20;;;6.80;99.90;;;;;;5088822;28;20192;-65
2024/01/26 11:35:19;;;;;;;7.37;3.40;;;6.80;99.90;;;;;;5091550;28;20199;-65
2024/01/26 11:37:47;;;;;;;9.37;2.80;;;6.80;99.90;;;;;;5084583;28;20651;-65
2024/01/26 11:40:14;;;;;;;5.90;2.40;;;6.80;99.90;;;;;;5093621;28;20245;-65
2024/01/26 11:42:41;;;;;;;4.80;2.23;;;6.80;99.90;;;;;;5090275;28;20275;-65
2024/01/26 11:45:11;;;;;;;7.10;2.37;;;6.70;99.90;;;;;;5089589;28;20193;-64
2024/01/26 11:47:40;;;;;;;5.07;2.60;;;6.70;99.90;;;;;;5086006;28;20737;-65
2024/01/26 11:50:08;;;;;;;8.93;3.27;;;6.80;99.90;;;;;;5084891;28;20217;-65
2024/01/26 11:52:35;;;;;;;7.77;2.87;;;6.80;99.90;;;;;;5081772;28;20205;-66
2024/01/26 11:55:03;;;;;;;5.23;2.73;;;6.80;99.90;;;;;;5085554;28;20193;-65
2024/01/26 11:57:32;;;;;;;6.10;2.40;;;6.80;99.90;;;;;;5080632;28;20188;-66
2024/01/26 12:00:00;;;;;;;6.40;2.50;;;6.80;99.90;;;;;;5089634;28;20192;-65
2024/01/26 12:02:27;;;;;;;4.07;1.93;;;6.80;99.90;;;;;;5092036;28;20193;-66
2024/01/26 12:04:55;;;;;;;7.63;2.50;;;6.90;99.90;;;;;;5092334;28;20627;-66
2024/01/26 12:07:23;;;;;;;7.83;2.80;;;6.90;99.90;;;;;;5098024;28;20196;-66
2024/01/26 12:09:51;;;;;;;3.80;2.10;;;6.90;99.90;;;;;;5086060;28;20315;-66
2024/01/26 12:12:18;;;;;;;5.50;2.50;;;6.80;99.90;;;;;;5086839;28;20567;-66
2024/01/26 12:14:45;;;;;;;7.57;2.50;;;6.80;99.90;;;;;;5083601;28;20197;-64
2024/01/26 12:17:12;;;;;;;5.63;2.87;;;6.80;99.90;;;;;;5085396;28;20246;-65
2024/01/26 12:19:40;;;;;;;5.20;2.37;;;6.80;99.90;;;;;;5081925;28;20203;-66
2024/01/26 12:22:13;;;;;;;4.17;2.90;;;6.80;99.90;;;;;;5084647;28;20192;-65
2024/01/26 12:24:40;;;;;;;9.00;3.27;;;6.80;99.90;;;;;;5085460;28;20273;-66
2024/01/26 12:27:09;;;;;;;8.93;3.70;;;6.80;99.90;;;;;;5087546;28;20201;-65
2024/01/26 12:29:36;;;;;;;9.07;3.53;;;6.80;99.90;;;;;;5081112;28;20710;-66
2024/01/26 12:32:04;;;;;;;5.27;2.73;;;6.90;99.90;;;;;;5085519;28;20225;-66
2024/01/26 12:34:33;;;;;;;8.83;3.00;;;6.90;99.90;;;;;;5084532;28;20230;-66
2024/01/26 12:37:01;;;;;;;8.30;3.13;;;6.90;99.90;;;;;;5086010;28;20203;-66
2024/01/26 12:39:30;;;;;;;5.97;2.70;;;6.90;99.90;;;;;;5090188;28;20205;-66
2024/01/26 12:41:58;;;;;;;6.90;2.77;;;6.90;99.90;;;;;;5072892;28;20223;-66
2024/01/26 12:44:29;;;;;;;10.53;3.80;;;6.90;99.90;;;;;;5082271;28;20224;-66
2024/01/26 12:46:56;;;;;;;6.60;3.60;;;6.90;99.90;;;;;;5074015;28;20192;-66
2024/01/26 12:49:24;;;;;;;10.97;3.60;;;6.90;99.90;;;;;;5067742;28;20216;-66
2024/01/26 12:51:52;;;;;;;9.13;3.57;;;7.00;99.90;;;;;;5071921;28;20193;-66
2024/01/26 12:54:20;;;;;;;8.33;3.73;;;7.00;99.90;;;;;;5078614;28;20615;-66
2024/01/26 12:56:50;;;;;;;14.73;3.83;;;7.00;99.90;;;;;;5080121;28;20193;-65
2024/01/26 12:59:17;;;;;;;13.20;3.87;;;7.00;99.90;;;;;;5073552;28;20186;-65
2024/01/26 13:01:48;;;;;;;11.70;4.63;;;7.00;99.90;;;;;;5074839;28;20226;-66