Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:59;;;;;;;3.22;1.50;;;;;;;;;;2073542;28;20081;-57
2023/10/04 00:02:00;;;;;;;4.75;1.98;;;;;;;;;;2073242;28;20045;-57
2023/10/04 00:03:01;;;;;;;2.97;1.65;;;;;;;;;;2073567;28;20089;-57
2023/10/04 00:04:02;;;;;;;3.72;1.90;;;;;;;;;;2073421;28;20493;-56
2023/10/04 00:05:03;;;;;;;3.85;1.92;;;;;;;;;;2073346;28;20038;-56
2023/10/04 00:06:03;;;;;;;4.55;2.00;;;;;;;;;;2073361;28;20050;-57
2023/10/04 00:07:04;;;;;;;3.50;1.75;;;;;;;;;;2073634;28;20038;-56
2023/10/04 00:08:05;;;;;;;4.15;1.80;;;;;;;;;;2073961;28;20096;-56
2023/10/04 00:09:06;;;;;;;3.55;1.80;;;;;;;;;;2074765;28;20379;-58
2023/10/04 00:10:07;;;;;;;3.58;1.75;;;;;;;;;;2075424;28;20041;-57
2023/10/04 00:11:12;;;;;;;5.03;1.73;;;;;;;;;;2076210;28;20054;-56
2023/10/04 00:12:12;;;;;;;4.38;1.98;;;;;;;;;;2076012;28;20338;-63
2023/10/04 00:13:13;;;;;;;3.35;1.80;;;;;;;;;;2075327;28;20045;-56
2023/10/04 00:14:15;;;;;;;4.75;1.80;;;;;;;;;;2075169;28;20033;-56
2023/10/04 00:15:20;;;;;;;4.00;2.10;;;;;;;;;;2074577;28;20037;-57
2023/10/04 00:16:22;;;;;;;5.70;2.00;;;;;;;;;;2075374;28;20046;-56
2023/10/04 00:17:23;;;;;;;5.05;1.90;;;;;;;;;;2075130;28;20050;-57
2023/10/04 00:18:23;;;;;;;4.15;1.80;;;;;;;;;;2074903;28;20399;-56
2023/10/04 00:19:24;;;;;;;3.63;1.98;;;;;;;;;;2075047;28;20508;-57
2023/10/04 00:20:32;;;;;;;4.68;2.10;;;;;;;;;;2074704;28;20038;-57
2023/10/04 00:21:33;;;;;;;3.45;1.60;;;;;;;;;;2074591;28;20104;-57
2023/10/04 00:22:34;;;;;;;3.47;1.88;;;;;;;;;;2075139;28;20042;-57
2023/10/04 00:23:35;;;;;;;3.03;1.67;;;;;;;;;;2074552;28;20381;-57
2023/10/04 00:24:37;;;;;;;3.90;2.03;;;;;;;;;;2074805;28;20046;-57
2023/10/04 00:25:38;;;;;;;6.60;1.88;;;;;;;;;;2075115;28;20041;-57
2023/10/04 00:26:43;;;;;;;3.67;1.83;;;;;;;;;;2074721;28;20038;-57
2023/10/04 00:27:44;;;;;;;4.53;2.20;;;;;;;;;;2074241;28;20030;-57
2023/10/04 00:28:44;;;;;;;3.92;1.73;;;;;;;;;;2073815;28;20038;-57
2023/10/04 00:29:45;;;;;;;4.72;2.00;;;;;;;;;;2074335;28;20421;-57
2023/10/04 00:30:46;;;;;;;4.03;1.70;;;;;;;;;;2073854;28;20133;-57
2023/10/04 00:31:47;;;;;;;5.13;2.05;;;;;;;;;;2074573;28;20026;-57
2023/10/04 00:32:48;;;;;;;3.92;1.85;;;;;;;;;;2074544;28;20049;-57
2023/10/04 00:33:49;;;;;;;3.63;1.70;;;;;;;;;;2074538;28;20072;-57
2023/10/04 00:34:51;;;;;;;5.85;2.25;;;;;;;;;;2074623;28;20041;-57
2023/10/04 00:35:52;;;;;;;4.43;2.05;;;;;;;;;;2074236;28;20042;-57
2023/10/04 00:36:52;;;;;;;4.72;2.20;;;;;;;;;;2074736;28;20042;-57
2023/10/04 00:37:56;;;;;;;4.07;2.20;;;;;;;;;;2074580;28;20485;-57
2023/10/04 00:38:57;;;;;;;4.03;2.10;;;;;;;;;;2074415;28;20049;-57
2023/10/04 00:39:58;;;;;;;6.63;2.08;;;;;;;;;;2074711;28;20493;-56
2023/10/04 00:40:59;;;;;;;6.95;2.40;;;;;;;;;;2074450;28;20099;-56
2023/10/04 00:42:00;;;;;;;3.47;1.70;;;;;;;;;;2073382;28;20077;-56
2023/10/04 00:43:01;;;;;;;4.82;2.20;;;;;;;;;;2073624;28;20136;-56
2023/10/04 00:44:04;;;;;;;4.20;1.67;;;;;;;;;;2074403;28;20061;-57
2023/10/04 00:45:05;;;;;;;3.75;1.90;;;;;;;;;;2074115;28;20054;-56
2023/10/04 00:46:07;;;;;;;3.75;2.05;;;;;;;;;;2074524;28;20049;-57
2023/10/04 00:47:09;;;;;;;4.55;2.25;;;;;;;;;;2074403;28;20056;-57
2023/10/04 00:48:15;;;;;;;3.85;1.98;;;;;;;;;;2065329;28;20505;-57
2023/10/04 00:49:16;;;;;;;6.68;2.03;;;;;;;;;;2066760;28;20042;-56
2023/10/04 00:50:20;;;;;;;5.28;2.15;;;;;;;;;;2074220;28;20037;-56
2023/10/04 00:51:22;;;;;;;4.32;2.20;;;;;;;;;;2074077;28;20049;-56
2023/10/04 00:52:23;;;;;;;5.07;1.90;;;;;;;;;;2074331;28;20042;-56
2023/10/04 00:53:26;;;;;;;3.92;2.10;;;;;;;;;;2074771;28;20413;-57
2023/10/04 00:54:27;;;;;;;4.22;2.00;;;;;;;;;;2074778;28;20042;-57
2023/10/04 00:55:29;;;;;;;4.38;2.08;;;;;;;;;;2074057;28;20030;-57
2023/10/04 00:56:29;;;;;;;4.50;2.17;;;;;;;;;;2073983;28;20046;-56
2023/10/04 00:57:30;;;;;;;4.65;2.22;;;;;;;;;;2073425;28;20419;-56
2023/10/04 00:58:31;;;;;;;4.93;2.38;;;;;;;;;;2073697;28;20061;-56
2023/10/04 00:59:33;;;;;;;4.97;2.25;;;;;;;;;;2065455;28;20057;-57
2023/10/04 01:00:36;;;;;;;3.92;1.98;;;;;;;;;;2065829;28;20521;-57
2023/10/04 01:01:40;;;;;;;5.13;2.20;;;;;;;;;;2074584;28;20038;-56
2023/10/04 01:02:41;;;;;;;4.78;2.70;;;;;;;;;;2074199;28;20049;-57
2023/10/04 01:03:43;;;;;;;4.68;2.30;;;;;;;;;;2074664;28;20121;-56
2023/10/04 01:04:46;;;;;;;4.43;2.25;;;;;;;;;;2074438;28;20045;-56
2023/10/04 01:05:47;;;;;;;5.05;2.38;;;;;;;;;;2073477;28;20037;-57
2023/10/04 01:06:48;;;;;;;3.95;2.00;;;;;;;;;;2074103;28;20030;-56
2023/10/04 01:07:50;;;;;;;6.38;2.45;;;;;;;;;;2074014;28;20034;-56
2023/10/04 01:08:50;;;;;;;5.20;2.03;;;;;;;;;;2074089;28;20121;-57
2023/10/04 01:09:51;;;;;;;7.05;2.50;;;;;;;;;;2073641;28;20041;-56
2023/10/04 01:10:54;;;;;;;4.80;2.53;;;;;;;;;;2074072;28;20042;-57
2023/10/04 01:11:54;;;;;;;4.25;2.30;;;;;;;;;;2074376;28;20034;-57
2023/10/04 01:12:55;;;;;;;8.48;3.63;;;;;;;;;;2074191;28;20046;-56
2023/10/04 01:14:08;;;;;;;10.75;3.55;;;;;;;;;;2074163;28;20080;-56
2023/10/04 01:15:28;;;;;;;5.15;2.75;;;;;;;;;;2073528;28;20041;-57
2023/10/04 01:16:33;;;;;;;6.47;2.88;;;;;;;;;;2074194;28;20053;-57
2023/10/04 01:17:35;;;;;;;6.43;2.20;;;;;;;;;;2073980;28;20037;-57
2023/10/04 01:18:37;;;;;;;4.45;2.20;;;;;;;;;;2066029;28;20045;-56
2023/10/04 01:19:38;;;;;;;5.75;2.53;;;;;;;;;;2073177;28;20041;-57
2023/10/04 01:20:39;;;;;;;4.55;2.47;;;;;;;;;;2073024;28;20057;-56
2023/10/04 01:21:40;;;;;;;5.63;2.40;;;;;;;;;;2074035;28;20029;-57
2023/10/04 01:22:41;;;;;;;3.72;2.10;;;;;;;;;;2074046;28;20045;-57
2023/10/04 01:23:41;;;;;;;7.82;2.90;;;;;;;;;;2074409;28;20038;-57
2023/10/04 01:24:43;;;;;;;3.53;2.10;;;;;;;;;;2074385;28;20030;-57
2023/10/04 01:25:44;;;;;;;4.55;2.03;;;;;;;;;;2074190;28;20382;-56
2023/10/04 01:26:45;;;;;;;5.07;2.67;;;;;;;;;;2073288;28;20038;-57
2023/10/04 01:27:46;;;;;;;6.85;2.78;;;;;;;;;;2074399;28;20030;-57
2023/10/04 01:28:46;;;;;;;6.18;2.70;;;;;;;;;;2074414;28;20045;-57
2023/10/04 01:29:47;;;;;;;6.43;3.00;;;;;;;;;;2073134;28;20042;-56
2023/10/04 01:30:51;;;;;;;6.78;2.90;;;;;;;;;;2074026;28;20030;-56
2023/10/04 01:31:53;;;;;;;5.55;2.47;;;;;;;;;;2073124;28;20053;-56
2023/10/04 01:32:54;;;;;;;6.60;2.83;;;;;;;;;;2065247;28;20046;-56
2023/10/04 01:33:55;;;;;;;4.60;2.60;;;;;;;;;;2073731;28;20049;-56
2023/10/04 01:34:56;;;;;;;4.97;2.80;;;;;;;;;;2073145;28;20045;-56
2023/10/04 01:35:57;;;;;;;5.05;2.70;;;;;;;;;;2074448;28;20382;-57
2023/10/04 01:36:58;;;;;;;5.13;2.53;;;;;;;;;;2073743;28;20049;-56
2023/10/04 01:37:59;;;;;;;4.47;2.20;;;;;;;;;;2073216;28;20046;-56
2023/10/04 01:39:00;;;;;;;4.90;2.50;;;;;;;;;;2073186;28;20497;-56
2023/10/04 01:40:00;;;;;;;3.95;2.45;;;;;;;;;;2073754;28;20030;-56
2023/10/04 01:41:02;;;;;;;4.75;2.72;;;;;;;;;;2074097;28;20133;-57
2023/10/04 01:42:03;;;;;;;5.63;2.78;;;;;;;;;;2074462;28;20060;-56
2023/10/04 01:43:15;;;;;;;9.82;3.20;;;;;;;;;;2074030;28;20046;-56
2023/10/04 01:44:16;;;;;;;7.25;2.95;;;;;;;;;;2074689;28;20387;-57
2023/10/04 01:45:18;;;;;;;4.85;2.80;;;;;;;;;;2074171;28;20037;-57
2023/10/04 01:46:18;;;;;;;5.30;3.03;;;;;;;;;;2074000;28;20425;-56
2023/10/04 01:47:20;;;;;;;6.63;3.00;;;;;;;;;;2073938;28;20045;-56
2023/10/04 01:48:22;;;;;;;6.43;3.38;;;;;;;;;;2073811;28;20037;-56
2023/10/04 01:49:24;;;;;;;5.82;2.75;;;;;;;;;;2073749;28;20050;-56
2023/10/04 01:50:25;;;;;;;7.20;3.45;;;;;;;;;;2073754;28;20041;-56
2023/10/04 01:51:27;;;;;;;5.57;3.30;;;;;;;;;;2074056;28;20386;-56
2023/10/04 01:52:28;;;;;;;6.15;2.75;;;;;;;;;;2073009;28;20050;-56
2023/10/04 01:53:29;;;;;;;8.27;3.10;;;;;;;;;;2065160;28;20050;-61
2023/10/04 01:54:30;;;;;;;5.50;2.88;;;;;;;;;;2065021;28;20466;-57
2023/10/04 01:55:31;;;;;;;5.68;2.97;;;;;;;;;;2074320;28;20042;-57
2023/10/04 01:56:31;;;;;;;5.57;3.00;;;;;;;;;;2073634;28;20076;-56
2023/10/04 01:57:33;;;;;;;14.57;2.90;;;;;;;;;;2065045;28;20141;-56
2023/10/04 01:58:34;;;;;;;8.18;3.22;;;;;;;;;;2065334;28;20041;-57
2023/10/04 01:59:34;;;;;;;8.77;3.03;;;;;;;;;;2064855;28;20489;-57
2023/10/04 02:00:36;;;;;;;5.15;2.90;;;;;;;;;;2072885;28;20053;-57
2023/10/04 02:01:37;;;;;;;5.63;2.88;;;;;;;;;;2073964;28;20034;-56
2023/10/04 02:02:39;;;;;;;6.20;2.95;;;;;;;;;;2073003;28;20120;-57
2023/10/04 02:03:40;;;;;;;7.32;3.03;;;;;;;;;;2073623;28;20037;-57
2023/10/04 02:04:40;;;;;;;6.28;3.03;;;;;;;;;;2074382;28;20053;-57
2023/10/04 02:05:41;;;;;;;6.22;3.40;;;;;;;;;;2074118;28;20036;-56
2023/10/04 02:06:43;;;;;;;4.75;2.58;;;;;;;;;;2074140;28;20042;-56
2023/10/04 02:07:44;;;;;;;5.00;2.85;;;;;;;;;;2073728;28;20042;-56
2023/10/04 02:08:45;;;;;;;6.45;2.97;;;;;;;;;;2073374;28;20041;-56
2023/10/04 02:09:47;;;;;;;6.22;3.10;;;;;;;;;;2074077;28;20489;-56
2023/10/04 02:10:50;;;;;;;5.88;2.92;;;;;;;;;;2072707;28;20042;-56
2023/10/04 02:11:51;;;;;;;5.38;3.03;;;;;;;;;;2073671;28;20057;-56
2023/10/04 02:12:54;;;;;;;5.47;3.30;;;;;;;;;;2072944;28;20049;-56
2023/10/04 02:13:55;;;;;;;7.05;3.78;;;;;;;;;;2073244;28;20401;-56
2023/10/04 02:14:58;;;;;;;7.63;3.17;;;;;;;;;;2072640;28;20049;-57
2023/10/04 02:16:02;;;;;;;7.28;3.63;;;;;;;;;;2073473;28;20054;-56
2023/10/04 02:17:08;;;;;;;5.63;3.35;;;;;;;;;;2072851;28;20449;-56
2023/10/04 02:18:09;;;;;;;5.60;3.20;;;;;;;;;;2065079;28;20042;-57
2023/10/04 02:19:09;;;;;;;5.78;3.35;;;;;;;;;;2073052;28;20041;-57
2023/10/04 02:20:21;;;;;;;7.97;3.05;;;;;;;;;;2073685;28;20075;-56
2023/10/04 02:21:24;;;;;;;6.15;3.50;;;;;;;;;;2072889;28;20057;-57
2023/10/04 02:22:25;;;;;;;6.65;3.35;;;;;;;;;;2072952;28;20057;-57
2023/10/04 02:23:28;;;;;;;5.63;3.42;;;;;;;;;;2074159;28;20041;-56
2023/10/04 02:24:28;;;;;;;5.97;2.90;;;;;;;;;;2073950;28;20045;-57
2023/10/04 02:25:29;;;;;;;6.72;3.25;;;;;;;;;;2074053;28;20042;-57
2023/10/04 02:26:32;;;;;;;6.10;3.30;;;;;;;;;;2073936;28;20046;-56
2023/10/04 02:27:33;;;;;;;5.85;2.92;;;;;;;;;;2074051;28;20477;-56
2023/10/04 02:28:34;;;;;;;5.28;2.83;;;;;;;;;;2074128;28;20381;-57
2023/10/04 02:29:35;;;;;;;6.38;3.25;;;;;;;;;;2073344;28;20042;-56
2023/10/04 02:30:37;;;;;;;4.25;2.75;;;;;;;;;;2064669;28;20034;-56
2023/10/04 02:31:37;;;;;;;8.52;3.15;;;;;;;;;;2073667;28;20498;-56
2023/10/04 02:32:39;;;;;;;5.70;3.05;;;;;;;;;;2073218;28;20067;-56
2023/10/04 02:33:40;;;;;;;6.20;2.60;;;;;;;;;;2072790;28;20060;-56
2023/10/04 02:34:41;;;;;;;5.95;3.03;;;;;;;;;;2072444;28;20038;-56
2023/10/04 02:35:46;;;;;;;5.65;3.13;;;;;;;;;;2065517;28;20498;-56
2023/10/04 02:36:48;;;;;;;6.78;3.28;;;;;;;;;;2073034;28;20049;-56
2023/10/04 02:37:54;;;;;;;6.63;3.22;;;;;;;;;;2065352;28;20417;-56
2023/10/04 02:38:55;;;;;;;8.68;2.95;;;;;;;;;;2072751;28;20049;-56
2023/10/04 02:39:57;;;;;;;7.65;3.10;;;;;;;;;;2073239;28;20041;-55
2023/10/04 02:40:59;;;;;;;6.80;3.13;;;;;;;;;;2065190;28;20042;-56
2023/10/04 02:42:00;;;;;;;4.47;2.60;;;;;;;;;;2072731;28;20041;-56
2023/10/04 02:43:01;;;;;;;5.88;2.85;;;;;;;;;;2072717;28;20049;-57
2023/10/04 02:44:02;;;;;;;4.68;2.95;;;;;;;;;;2065246;28;20418;-56
2023/10/04 02:45:07;;;;;;;7.00;3.15;;;;;;;;;;2065130;28;20045;-56
2023/10/04 02:46:10;;;;;;;6.00;2.58;;;;;;;;;;2064800;28;20049;-56
2023/10/04 02:47:13;;;;;;;5.57;3.13;;;;;;;;;;2073392;28;20048;-56
2023/10/04 02:48:13;;;;;;;7.03;3.30;;;;;;;;;;2073256;28;20045;-56
2023/10/04 02:49:14;;;;;;;6.80;3.25;;;;;;;;;;2072810;28;20512;-56
2023/10/04 02:50:16;;;;;;;6.03;3.30;;;;;;;;;;2072626;28;20046;-56
2023/10/04 02:51:16;;;;;;;5.65;3.28;;;;;;;;;;2064716;28;20042;-56
2023/10/04 02:52:17;;;;;;;6.78;3.83;;;;;;;;;;2064668;28;20046;-56
2023/10/04 02:53:20;;;;;;;6.40;3.35;;;;;;;;;;2073373;28;20033;-56
2023/10/04 02:54:23;;;;;;;6.80;2.70;;;;;;;;;;2064698;28;20530;-56
2023/10/04 02:55:24;;;;;;;5.45;3.05;;;;;;;;;;2057525;28;20483;-56
2023/10/04 02:56:25;;;;;;;7.20;3.33;;;;;;;;;;2064902;28;20038;-56
2023/10/04 02:57:30;;;;;;;6.40;3.00;;;;;;;;;;2072389;28;20056;-56
2023/10/04 02:58:31;;;;;;;7.05;3.08;;;;;;;;;;2072608;28;20042;-56
2023/10/04 02:59:33;;;;;;;7.35;3.13;;;;;;;;;;2065362;28;20459;-59
2023/10/04 03:00:43;;;;;;;4.78;2.85;;;;;;;;;;2065100;28;20038;-56
2023/10/04 03:01:44;;;;;;;4.95;2.88;;;;;;;;;;2066346;28;20035;-56
2023/10/04 03:02:45;;;;;;;5.18;3.30;;;;;;;;;;2072899;28;20444;-56
2023/10/04 03:03:51;;;;;;;7.57;3.42;;;;;;;;;;2073185;28;20501;-56
2023/10/04 03:04:51;;;;;;;7.93;2.72;;;;;;;;;;2065477;28;20446;-56
2023/10/04 03:05:54;;;;;;;6.97;3.17;;;;;;;;;;2065085;28;20042;-58
2023/10/04 03:06:56;;;;;;;4.78;2.70;;;;;;;;;;2072550;28;20061;-56
2023/10/04 03:07:56;;;;;;;7.20;3.05;;;;;;;;;;2072647;28;20041;-56
2023/10/04 03:08:59;;;;;;;6.50;3.22;;;;;;;;;;2072663;28;20518;-57
2023/10/04 03:10:00;;;;;;;10.27;3.25;;;;;;;;;;2065221;28;20035;-56
2023/10/04 03:11:03;;;;;;;8.25;3.05;;;;;;;;;;2065013;28;20042;-57
2023/10/04 03:12:04;;;;;;;5.88;3.05;;;;;;;;;;2065191;28;20046;-56
2023/10/04 03:13:22;;;;;;;5.70;3.45;;;;;;;;;;2064470;28;20042;-56
2023/10/04 03:14:24;;;;;;;5.38;2.97;;;;;;;;;;2066864;28;20050;-56
2023/10/04 03:15:27;;;;;;;4.60;2.83;;;;;;;;;;2064967;28;20487;-57
2023/10/04 03:16:29;;;;;;;6.25;3.08;;;;;;;;;;2072600;28;20057;-56
2023/10/04 03:17:30;;;;;;;5.20;2.80;;;;;;;;;;2065004;28;20060;-57
2023/10/04 03:18:32;;;;;;;8.73;3.53;;;;;;;;;;2073325;28;20068;-56
2023/10/04 03:19:36;;;;;;;6.63;3.50;;;;;;;;;;2073452;28;20034;-57
2023/10/04 03:20:37;;;;;;;7.68;3.30;;;;;;;;;;2064451;28;20049;-56
2023/10/04 03:21:44;;;;;;;7.32;3.30;;;;;;;;;;2065217;28;20085;-57
2023/10/04 03:22:45;;;;;;;5.97;3.58;;;;;;;;;;2073491;28;20029;-56
2023/10/04 03:23:46;;;;;;;6.05;3.65;;;;;;;;;;2073020;28;20038;-57
2023/10/04 03:24:54;;;;;;;7.10;4.00;;;;;;;;;;2065429;28;20053;-57
2023/10/04 03:25:57;;;;;;;7.03;4.07;;;;;;;;;;2073099;28;20382;-57
2023/10/04 03:26:58;;;;;;;8.57;4.13;;;;;;;;;;2072485;28;20038;-57
2023/10/04 03:27:59;;;;;;;10.05;3.85;;;;;;;;;;2065057;28;20030;-57
2023/10/04 03:29:00;;;;;;;5.97;3.35;;;;;;;;;;2064630;28;20054;-56
2023/10/04 03:30:05;;;;;;;8.73;4.40;;;;;;;;;;2065367;28;20039;-56
2023/10/04 03:31:16;;;;;;;7.05;3.42;;;;;;;;;;2072562;28;20038;-56
2023/10/04 03:32:18;;;;;;;6.93;4.00;;;;;;;;;;2073718;28;20037;-56
2023/10/04 03:33:20;;;;;;;6.43;3.42;;;;;;;;;;2073642;28;20073;-56
2023/10/04 03:34:22;;;;;;;6.28;3.53;;;;;;;;;;2072247;28;20038;-56
2023/10/04 03:35:26;;;;;;;6.65;3.40;;;;;;;;;;2065142;28;20046;-56
2023/10/04 03:36:29;;;;;;;5.15;3.10;;;;;;;;;;2072581;28;20494;-57
2023/10/04 03:37:39;;;;;;;7.30;4.00;;;;;;;;;;2065930;28;20038;-56
2023/10/04 03:38:40;;;;;;;6.90;3.55;;;;;;;;;;2065083;28;20414;-57
2023/10/04 03:39:41;;;;;;;6.95;3.72;;;;;;;;;;2073085;28;20490;-56
2023/10/04 03:40:43;;;;;;;6.82;3.45;;;;;;;;;;2072902;28;20038;-57
2023/10/04 03:41:49;;;;;;;7.95;3.60;;;;;;;;;;2065485;28;20387;-56
2023/10/04 03:42:50;;;;;;;6.85;3.63;;;;;;;;;;2065268;28;20093;-56
2023/10/04 03:43:53;;;;;;;7.95;3.53;;;;;;;;;;2073123;28;20041;-56
2023/10/04 03:44:55;;;;;;;7.43;3.47;;;;;;;;;;2065481;28;20046;-56
2023/10/04 03:45:55;;;;;;;10.93;3.42;;;;;;;;;;2074288;28;20544;-56
2023/10/04 03:46:57;;;;;;;7.78;4.03;;;;;;;;;;2074313;28;20037;-60
2023/10/04 03:47:57;;;;;;;7.82;3.42;;;;;;;;;;2068000;28;20047;-60
2023/10/04 03:49:01;;;;;;;6.60;3.67;;;;;;;;;;2067752;28;20045;-62
2023/10/04 03:50:06;;;;;;;7.35;3.65;;;;;;;;;;2068329;28;20046;-60
2023/10/04 03:51:07;;;;;;;5.03;3.05;;;;;;;;;;2067703;28;20039;-58
2023/10/04 03:52:08;;;;;;;8.90;3.78;;;;;;;;;;2067473;28;20042;-56
2023/10/04 03:53:09;;;;;;;7.15;3.35;;;;;;;;;;2066443;28;20422;-56
2023/10/04 03:54:10;;;;;;;8.38;3.92;;;;;;;;;;2066657;28;20034;-56
2023/10/04 03:55:14;;;;;;;8.13;3.47;;;;;;;;;;2066819;28;20423;-56
2023/10/04 03:56:15;;;;;;;7.25;3.40;;;;;;;;;;2066968;28;20047;-56
2023/10/04 03:57:16;;;;;;;7.95;3.67;;;;;;;;;;2066409;28;20521;-56
2023/10/04 03:58:19;;;;;;;7.10;3.70;;;;;;;;;;2074519;28;20470;-57
2023/10/04 03:59:20;;;;;;;7.15;3.45;;;;;;;;;;2075154;28;20046;-59
2023/10/04 04:00:22;;;;;;;8.70;4.63;;;;;;;;;;2074810;28;20046;-56
2023/10/04 04:01:26;;;;;;;8.32;4.22;;;;;;;;;;2074764;28;20063;-57
2023/10/04 04:02:27;;;;;;;6.60;3.92;;;;;;;;;;2073923;28;20047;-56
2023/10/04 04:03:28;;;;;;;6.65;3.75;;;;;;;;;;2074528;28;20038;-57
2023/10/04 04:04:28;;;;;;;6.88;3.83;;;;;;;;;;2073870;28;20050;-59
2023/10/04 04:05:30;;;;;;;9.18;4.28;;;;;;;;;;2057509;28;20075;-56
2023/10/04 04:06:31;;;;;;;9.65;4.10;;;;;;;;;;2066170;28;20046;-57
2023/10/04 04:07:32;;;;;;;7.40;4.35;;;;;;;;;;2074907;28;20037;-57
2023/10/04 04:08:33;;;;;;;6.82;4.10;;;;;;;;;;2075115;28;20065;-57
2023/10/04 04:09:34;;;;;;;10.65;4.55;;;;;;;;;;2073623;28;20045;-57
2023/10/04 04:10:36;;;;;;;9.70;4.15;;;;;;;;;;2066324;28;20529;-57
2023/10/04 04:11:37;;;;;;;8.15;4.35;;;;;;;;;;2066141;28;20035;-57
2023/10/04 04:12:40;;;;;;;8.90;4.63;;;;;;;;;;2065722;28;20410;-57
2023/10/04 04:13:40;;;;;;;9.98;4.38;;;;;;;;;;2066519;28;20462;-57
2023/10/04 04:14:43;;;;;;;9.98;4.57;;;;;;;;;;2074206;28;20092;-57
2023/10/04 04:15:44;;;;;;;8.48;4.68;;;;;;;;;;2066571;28;20545;-57
2023/10/04 04:16:46;;;;;;;7.15;4.40;;;;;;;;;;2066218;28;20042;-57
2023/10/04 04:17:48;;;;;;;5.97;3.90;;;;;;;;;;2073621;28;20042;-57
2023/10/04 04:18:54;;;;;;;7.72;4.47;;;;;;;;;;2074320;28;20042;-57
2023/10/04 04:19:55;;;;;;;7.53;4.40;;;;;;;;;;2066118;28;20030;-57
2023/10/04 04:20:56;;;;;;;7.78;3.95;;;;;;;;;;2065957;28;20049;-57
2023/10/04 04:22:01;;;;;;;10.95;4.68;;;;;;;;;;2066006;28;20038;-57
2023/10/04 04:23:05;;;;;;;6.85;4.50;;;;;;;;;;2073730;28;20050;-56
2023/10/04 04:24:06;;;;;;;7.95;4.70;;;;;;;;;;2074557;28;20417;-56
2023/10/04 04:25:15;;;;;;;10.32;4.50;;;;;;;;;;2066261;28;20045;-57
2023/10/04 04:26:16;;;;;;;8.13;4.72;;;;;;;;;;2066739;28;20042;-57
2023/10/04 04:27:27;;;;;;;9.48;5.05;;;;;;;;;;2065621;28;20047;-57
2023/10/04 04:28:29;;;;;;;8.85;4.55;;;;;;;;;;2066846;28;20042;-57
2023/10/04 04:29:31;;;;;;;8.35;4.45;;;;;;;;;;2074295;28;20042;-57
2023/10/04 04:30:35;;;;;;;8.68;4.45;;;;;;;;;;2066269;28;20034;-57
2023/10/04 04:31:40;;;;;;;8.70;4.95;;;;;;;;;;2065930;28;20038;-57
2023/10/04 04:32:41;;;;;;;7.53;5.05;;;;;;;;;;2074291;28;20104;-57
2023/10/04 04:33:43;;;;;;;9.90;4.82;;;;;;;;;;2074816;28;20044;-57
2023/10/04 04:34:47;;;;;;;9.15;5.43;;;;;;;;;;2074272;28;20505;-57
2023/10/04 04:35:52;;;;;;;9.57;4.97;;;;;;;;;;2066346;28;20045;-57
2023/10/04 04:36:55;;;;;;;9.05;4.80;;;;;;;;;;2074071;28;20096;-56
2023/10/04 04:37:57;;;;;;;9.52;5.10;;;;;;;;;;2074365;28;20390;-56
2023/10/04 04:38:58;;;;;;;10.80;4.95;;;;;;;;;;2073358;28;20065;-56
2023/10/04 04:40:01;;;;;;;8.35;4.80;;;;;;;;;;2066248;28;20038;-57
2023/10/04 04:41:06;;;;;;;7.18;4.57;;;;;;;;;;2065613;28;20053;-56
2023/10/04 04:42:11;;;;;;;9.50;5.53;;;;;;;;;;2074184;28;20049;-57
2023/10/04 04:43:25;;;;;;;10.65;5.72;;;;;;;;;;2065652;28;20462;-57
2023/10/04 04:44:38;;;;;;;8.75;5.20;;;;;;;;;;2067625;28;20121;-56
2023/10/04 04:45:40;;;;;;;7.93;5.47;;;;;;;;;;2074223;28;20041;-56
2023/10/04 04:46:43;;;;;;;9.32;5.00;;;;;;;;;;2066216;28;20030;-57
2023/10/04 04:47:44;;;;;;;10.77;6.30;;;;;;;;;;2065906;28;20757;-57
2023/10/04 04:48:46;;;;;;;9.13;5.53;;;;;;;;;;2066261;28;20470;-56
2023/10/04 04:49:50;;;;;;;8.35;5.10;;;;;;;;;;2066709;28;20026;-56
2023/10/04 04:50:54;;;;;;;8.13;5.10;;;;;;;;;;2066019;28;20038;-57
2023/10/04 04:51:56;;;;;;;11.57;5.20;;;;;;;;;;2066328;28;20045;-56
2023/10/04 04:52:56;;;;;;;8.73;4.93;;;;;;;;;;2074058;28;20037;-56
2023/10/04 04:53:57;;;;;;;9.00;4.90;;;;;;;;;;2066052;28;20038;-56
2023/10/04 04:55:00;;;;;;;8.27;5.00;;;;;;;;;;2065728;28;20529;-56
2023/10/04 04:56:01;;;;;;;11.52;5.45;;;;;;;;;;2072718;28;20053;-55
2023/10/04 04:57:04;;;;;;;10.43;5.63;;;;;;;;;;2073363;28;20050;-55
2023/10/04 04:58:06;;;;;;;10.20;5.80;;;;;;;;;;2074170;28;20469;-56
2023/10/04 04:59:07;;;;;;;10.25;5.10;;;;;;;;;;2073974;28;20053;-56
2023/10/04 05:00:31;;;;;;;8.95;4.93;;;;;;;;;;2065266;28;20046;-55
2023/10/04 05:01:34;;;;;;;9.60;5.13;;;;;;;;;;2067975;28;20050;-56
2023/10/04 05:02:36;;;;;;;10.98;4.93;;;;;;;;;;2065870;28;20065;-56
2023/10/04 05:03:45;;;;;;;11.80;4.45;;;;;;;;;;2073553;28;20065;-56
2023/10/04 05:04:47;;;;;;;11.02;4.97;;;;;;;;;;2074153;28;20037;-56
2023/10/04 05:05:49;;;;;;;10.77;4.75;;;;;;;;;;2066181;28;20046;-55
2023/10/04 05:06:51;;;;;;;10.40;4.65;;;;;;;;;;2074051;28;20033;-56
2023/10/04 05:07:51;;;;;;;13.32;4.95;;;;;;;;;;2074814;28;20036;-56
2023/10/04 05:08:56;;;;;;;7.00;4.45;;;;;;;;;;2074863;28;20133;-56
2023/10/04 05:09:59;;;;;;;10.50;4.45;;;;;;;;;;2074702;28;20462;-56
2023/10/04 05:11:00;;;;;;;9.13;4.05;;;;;;;;;;2074473;28;20050;-56
2023/10/04 05:12:00;;;;;;;9.43;4.25;;;;;;;;;;2074289;28;20121;-56
2023/10/04 05:13:01;;;;;;;12.88;4.50;;;;;;;;;;2073963;28;20038;-56
2023/10/04 05:14:05;;;;;;;9.02;4.68;;;;;;;;;;2074421;28;20501;-56
2023/10/04 05:15:21;;;;;;;8.75;5.07;;;;;;;;;;2074104;28;20034;-56
2023/10/04 05:16:22;;;;;;;8.63;4.88;;;;;;;;;;2074595;28;20056;-56
2023/10/04 05:17:23;;;;;;;8.75;4.32;;;;;;;;;;2074319;28;20095;-56
2023/10/04 05:18:23;;;;;;;10.10;5.07;;;;;;;;;;2073602;28;20042;-56
2023/10/04 05:19:25;;;;;;;10.68;5.20;;;;;;;;;;2073898;28;20056;-57
2023/10/04 05:20:27;;;;;;;14.93;5.95;;;;;;;;;;2074614;28;20034;-56
2023/10/04 05:21:28;;;;;;;10.68;5.38;;;;;;;;;;2074798;28;20038;-57
2023/10/04 05:22:29;;;;;;;10.77;4.97;;;;;;;;;;2074408;28;20046;-57
2023/10/04 05:23:30;;;;;;;12.32;5.18;;;;;;;;;;2074624;28;20539;-56
2023/10/04 05:24:31;;;;;;;11.55;4.90;;;;;;;;;;2074372;28;20121;-56
2023/10/04 05:25:32;;;;;;;8.57;5.35;;;;;;;;;;2074399;28;20055;-56
2023/10/04 05:26:35;;;;;;;10.40;4.72;;;;;;;;;;2074495;28;20397;-56
2023/10/04 05:27:36;;;;;;;8.02;4.43;;;;;;;;;;2074516;28;20037;-57
2023/10/04 05:28:37;;;;;;;8.55;3.90;;;;;;;;;;2074371;28;20049;-57
2023/10/04 05:29:38;;;;;;;8.15;4.05;;;;;;;;;;2074383;28;20386;-56
2023/10/04 05:30:44;;;;;;;8.63;4.03;;;;;;;;;;2074307;28;20034;-57
2023/10/04 05:31:46;;;;;;;6.85;3.70;;;;;;;;;;2073888;28;20049;-57
2023/10/04 05:32:46;;;;;;;7.65;3.40;;;;;;;;;;2074627;28;20050;-57
2023/10/04 05:33:47;;;;;;;7.03;3.40;;;;;;;;;;2074384;28;20041;-57
2023/10/04 05:34:50;;;;;;;7.32;3.65;;;;;;;;;;2074118;28;20077;-57
2023/10/04 05:35:53;;;;;;;8.98;3.65;;;;;;;;;;2074270;28;20041;-57
2023/10/04 05:36:53;;;;;;;10.05;3.95;;;;;;;;;;2074259;28;20514;-56
2023/10/04 05:37:54;;;;;;;7.13;3.40;;;;;;;;;;2073705;28;20041;-57
2023/10/04 05:38:56;;;;;;;9.30;3.03;;;;;;;;;;2073869;28;20053;-57
2023/10/04 05:39:57;;;;;;;6.55;3.10;;;;;;;;;;2074292;28;20406;-56
2023/10/04 05:40:57;;;;;;;7.22;3.03;;;;;;;;;;2073996;28;20042;-56
2023/10/04 05:41:59;;;;;;;8.75;3.88;;;;;;;;;;2074027;28;20054;-56
2023/10/04 05:43:00;;;;;;;6.80;3.40;;;;;;;;;;2073439;28;20046;-56
2023/10/04 05:44:01;;;;;;;6.82;3.20;;;;;;;;;;2072832;28;20406;-57
2023/10/04 05:45:04;;;;;;;6.43;3.20;;;;;;;;;;2073803;28;20049;-57
2023/10/04 05:46:06;;;;;;;7.97;3.70;;;;;;;;;;2073977;28;20054;-56
2023/10/04 05:47:07;;;;;;;5.65;3.22;;;;;;;;;;2074294;28;20053;-56
2023/10/04 05:48:09;;;;;;;9.23;3.35;;;;;;;;;;2074337;28;20042;-56
2023/10/04 05:49:09;;;;;;;8.50;3.58;;;;;;;;;;2074011;28;20065;-58
2023/10/04 05:50:17;;;;;;;12.10;3.83;;;;;;;;;;2074341;28;20092;-56
2023/10/04 05:51:24;;;;;;;9.20;3.83;;;;;;;;;;2074563;28;20030;-56
2023/10/04 05:52:25;;;;;;;10.73;4.00;;;;;;;;;;2074328;28;20042;-56
2023/10/04 05:53:26;;;;;;;6.68;3.17;;;;;;;;;;2073881;28;20482;-58
2023/10/04 05:54:27;;;;;;;6.85;3.60;;;;;;;;;;2073411;28;20068;-56
2023/10/04 05:55:28;;;;;;;7.22;3.65;;;;;;;;;;2073409;28;20080;-56
2023/10/04 05:56:29;;;;;;;7.75;3.20;;;;;;;;;;2074213;28;20057;-58
2023/10/04 05:57:30;;;;;;;6.30;3.55;;;;;;;;;;2073937;28;20045;-56
2023/10/04 05:58:31;;;;;;;8.35;2.92;;;;;;;;;;2074180;28;20037;-56
2023/10/04 05:59:34;;;;;;;8.45;3.45;;;;;;;;;;2073849;28;20477;-57
2023/10/04 06:00:40;;;;;;;9.55;3.40;;;;;;;;;;2073964;28;20041;-57
2023/10/04 06:01:41;;;;;;;6.72;3.10;;;;;;;;;;2074439;28;20034;-57
2023/10/04 06:02:43;;;;;;;7.72;3.15;;;;;;;;;;2074078;28;20046;-57
2023/10/04 06:03:44;;;;;;;5.68;3.20;;;;;;;;;;2074103;28;20494;-57
2023/10/04 06:04:47;;;;;;;7.68;3.63;;;;;;;;;;2073797;28;20046;-57
2023/10/04 06:05:48;;;;;;;9.50;3.38;;;;;;;;;;2074139;28;20056;-57
2023/10/04 06:06:48;;;;;;;7.47;3.20;;;;;;;;;;2074078;28;20168;-57
2023/10/04 06:07:54;;;;;;;6.10;3.22;;;;;;;;;;2073692;28;20454;-57
2023/10/04 06:08:54;;;;;;;5.38;3.13;;;;;;;;;;2074087;28;20049;-58
2023/10/04 06:09:55;;;;;;;8.93;3.40;;;;;;;;;;2073834;28;20050;-57
2023/10/04 06:10:56;;;;;;;6.20;2.85;;;;;;;;;;2074237;28;20375;-57
2023/10/04 06:11:57;;;;;;;7.35;3.55;;;;;;;;;;2074071;28;20402;-57
2023/10/04 06:12:58;;;;;;;7.35;3.15;;;;;;;;;;2074228;28;20037;-57