Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:08:38;;;;;;;13.48;4.45;;;27.60;33.10;;;;;;21202109;27;80815;-71
2021/08/28 00:18:40;;;;;;;8.55;4.53;;;27.40;33.40;;;;;;21227419;27;80262;-71
2021/08/28 00:28:43;;;;;;;13.57;4.97;;;27.20;33.60;;;;;;21235793;27;81089;-71
2021/08/28 00:38:47;;;;;;;9.23;4.57;;;27.00;33.70;;;;;;21217513;27;81827;-72
2021/08/28 00:48:49;;;;;;;12.68;4.65;;;26.90;33.70;;;;;;21217579;27;80888;-71
2021/08/28 00:58:52;;;;;;;10.00;4.57;;;26.60;33.80;;;;;;21216248;27;80917;-71
2021/08/28 01:09:10;;;;;;;10.45;4.65;;;26.40;34.50;;;;;;21214559;27;81167;-70
2021/08/28 01:19:22;;;;;;;10.40;4.53;;;26.40;34.10;;;;;;21233218;27;82362;-71
2021/08/28 01:29:31;;;;;;;13.02;4.72;;;26.00;34.50;;;;;;21214173;27;81801;-71
2021/08/28 01:39:33;;;;;;;9.77;4.88;;;25.80;34.50;;;;;;21212925;27;80941;-71
2021/08/28 01:49:39;;;;;;;10.00;4.35;;;25.40;36.60;;;;;;21212932;27;81193;-71
2021/08/28 01:59:52;;;;;;;11.93;5.15;;;25.20;35.90;;;;;;21209382;27;80722;-71
2021/08/28 02:10:15;;;;;;;9.43;4.28;;;24.90;35.90;;;;;;21211143;27;80902;-70
2021/08/28 02:20:20;;;;;;;12.95;4.20;;;24.80;35.50;;;;;;21212497;27;82770;-71
2021/08/28 02:30:29;;;;;;;9.40;3.85;;;24.50;37.70;;;;;;21229699;27;82125;-71
2021/08/28 02:40:36;;;;;;;10.02;4.10;;;24.30;36.60;;;;;;21226908;27;81115;-70
2021/08/28 02:50:44;;;;;;;16.10;4.85;;;24.20;36.20;;;;;;21227554;27;80126;-70
2021/08/28 03:00:59;;;;;;;9.15;3.78;;;24.20;36.80;;;;;;21227470;27;80972;-71
2021/08/28 03:11:08;;;;;;;11.80;4.65;;;24.10;36.50;;;;;;21208312;27;80911;-71
2021/08/28 03:21:15;;;;;;;21.73;5.60;;;23.90;36.10;;;;;;21225609;27;80793;-71
2021/08/28 03:31:22;;;;;;;15.02;5.53;;;23.90;36.30;;;;;;21206754;27;81775;-71
2021/08/28 03:41:24;;;;;;;10.82;4.30;;;23.70;42.90;;;;;;21206290;27;81850;-71
2021/08/28 03:51:25;;;;;;;10.63;4.13;;;23.50;38.70;;;;;;21205372;27;80692;-71
2021/08/28 04:01:30;;;;;;;12.27;4.43;;;23.50;38.20;;;;;;21223464;27;80672;-71
2021/08/28 04:11:34;;;;;;;9.52;4.28;;;23.30;39.40;;;;;;21203987;27;81790;-71
2021/08/28 04:31:57;;;;;;;8.10;3.92;;;23.10;39.90;;;;;;21352423;22;82372;-68
2021/08/28 04:41:59;;;;;;;8.60;3.92;;;23.00;40.70;;;;;;20798594;28;80532;-71
2021/08/28 04:52:00;;;;;;;11.35;4.25;;;23.00;40.10;;;;;;20798429;28;79987;-71
2021/08/28 05:02:02;;;;;;;9.23;5.10;;;22.90;40.10;;;;;;20713312;28;82063;-72
2021/08/28 05:12:03;;;;;;;10.25;4.43;;;22.80;40.90;;;;;;20728481;28;80914;-71
2021/08/28 05:22:05;;;;;;;15.25;6.80;;;22.80;40.50;;;;;;20727690;28;80073;-73
2021/08/28 05:32:08;;;;;;;13.40;4.82;;;22.80;47.40;;;;;;20778944;28;81514;-71
2021/08/28 05:42:09;;;;;;;12.80;5.50;;;22.60;43.60;;;;;;20809517;28;80868;-71
2021/08/28 05:52:11;;;;;;;15.57;5.72;;;22.50;42.60;;;;;;20808314;28;80753;-72
2021/08/28 06:02:12;;;;;;;13.25;5.82;;;22.50;44.50;;;;;;20736637;28;80511;-72
2021/08/28 06:12:13;;;;;;;;;;;22.50;44.30;;;;;;20723229;28;80030;-69
2021/08/28 06:22:15;;;;;;;13.70;5.70;;;22.60;42.60;;;;;;20743264;28;80724;-70
2021/08/28 06:32:18;;;;;;;14.48;5.35;;;22.80;42.70;;;;;;20793772;28;80040;-72
2021/08/28 06:42:22;;;;;;;10.98;4.45;;;23.00;43.80;;;;;;20787579;28;80016;-72
2021/08/28 06:52:27;;;;;;;18.05;5.78;;;23.20;43.10;;;;;;20787670;28;81838;-73
2021/08/28 07:02:29;;;;;;;;;;;23.40;43.60;;;;;;20732546;28;80929;-73
2021/08/28 07:12:31;;;;;;;16.38;5.55;;;23.60;42.50;;;;;;20741632;28;80804;-70
2021/08/28 07:22:33;;;;;;;16.15;6.22;;;23.90;42.60;;;;;;20718970;28;80143;-73
2021/08/28 07:32:37;;;;;;;10.88;5.50;;;24.10;42.60;;;;;;20775652;28;81162;-72
2021/08/28 07:42:39;;;;;;;16.40;5.80;;;24.40;42.20;;;;;;20802123;28;81881;-68
2021/08/28 07:52:45;;;;;;;14.70;6.18;;;24.70;41.20;;;;;;20801050;28;80458;-69
2021/08/28 08:02:46;;;;;;;20.83;6.32;;;25.20;40.40;;;;;;20725030;28;79956;-71
2021/08/28 08:12:48;;;;;;;15.48;5.70;;;25.50;39.30;;;;;;20716280;28;80757;-64
2021/08/28 08:22:51;;;;;;;19.85;8.95;;;25.90;38.40;;;;;;20698263;28;79990;-69
2021/08/28 08:32:53;;;;;;;13.13;5.05;;;26.30;37.80;;;;;;20713792;28;80826;-65
2021/08/28 08:42:56;;;;;;;18.73;6.43;;;26.60;37.20;;;;;;20726120;28;81825;-75
2021/08/28 08:53:03;;;;;;;15.52;6.22;;;26.80;37.10;;;;;;20730011;28;80505;-65
2021/08/28 09:03:05;;;;;;;10.63;5.00;;;27.00;37.00;;;;;;20789132;28;80965;-71
2021/08/28 09:13:18;;;;;;;14.25;6.22;;;27.50;36.90;;;;;;20794432;28;80526;-64
2021/08/28 09:23:20;;;;;;;13.93;5.97;;;27.90;37.70;;;;;;20811233;28;81749;-65
2021/08/28 09:33:24;;;;;;;14.13;5.28;;;28.40;36.30;;;;;;20730154;28;80605;-65
2021/08/28 09:43:27;;;;;;;12.07;6.03;;;29.20;35.60;;;;;;20708981;28;80813;-65
2021/08/28 09:53:34;;;;;;;16.08;6.50;;;30.00;33.60;;;;;;20708087;28;80754;-65
2021/08/28 10:03:42;;;;;;;14.55;6.55;;;30.40;33.00;;;;;;20725474;28;80439;-64
2021/08/28 10:13:47;;;;;;;11.95;6.35;;;31.60;31.20;;;;;;20725229;28;80504;-65
2021/08/28 10:23:53;;;;;;;13.80;6.18;;;32.50;29.70;;;;;;20726295;28;82004;-64
2021/08/28 10:33:56;;;;;;;12.35;5.25;;;33.80;28.60;;;;;;20807422;28;79971;-70
2021/08/28 10:43:59;;;;;;;12.27;5.68;;;35.50;27.20;;;;;;20806817;28;81003;-65
2021/08/28 10:54:11;;;;;;;14.57;5.72;;;37.20;25.00;;;;;;20785914;28;80688;-67
2021/08/28 11:04:32;;;;;;;13.17;5.77;;;39.00;23.30;;;;;;20717108;28;81119;-72
2021/08/28 11:14:45;;;;;;;13.77;6.03;;;41.20;21.10;;;;;;20722158;28;80936;-74
2021/08/28 11:24:55;;;;;;;14.75;5.03;;;44.00;18.40;;;;;;20721555;28;82108;-74
2021/08/28 11:34:59;;;;;;;10.02;5.50;;;45.90;17.30;;;;;;20719166;28;80078;-70
2021/08/28 11:45:04;;;;;;;14.13;5.13;;;47.20;16.60;;;;;;20720169;28;80784;-70
2021/08/28 11:55:08;;;;;;;15.60;6.40;;;48.70;15.50;;;;;;20701296;28;80547;-70
2021/08/28 12:05:13;;;;;;;12.35;5.50;;;49.90;14.70;;;;;;20718903;28;80954;-72
2021/08/28 12:15:15;;;;;;;8.90;4.97;;;50.40;14.40;;;;;;20725316;28;80788;-75
2021/08/28 12:25:18;;;;;;;11.32;6.30;;;50.20;14.30;;;;;;20715189;28;80818;-69
2021/08/28 12:35:20;;;;;;;11.23;6.05;;;49.50;14.50;;;;;;20714814;28;80565;-73
2021/08/28 12:45:24;;;;;;;9.52;5.43;;;46.00;15.90;;;;;;20729085;28;80093;-71
2021/08/28 12:55:30;;;;;;;9.43;5.85;;;49.90;13.80;;;;;;20730283;28;81765;-71
2021/08/28 13:05:32;;;;;;;10.63;5.47;;;52.40;13.10;;;;;;20729652;28;80744;-72
2021/08/28 13:15:41;;;;;;;13.18;5.65;;;51.00;13.40;;;;;;20728841;28;79939;-74
2021/08/28 13:25:48;;;;;;;9.82;5.20;;;47.40;14.70;;;;;;20708973;28;80580;-76
2021/08/28 13:35:50;;;;;;;8.60;4.68;;;44.00;16.50;;;;;;20727619;28;79884;-72
2021/08/28 13:45:55;;;;;;;10.20;5.82;;;44.80;15.90;;;;;;20726944;28;80457;-73
2021/08/28 13:55:57;;;;;;;11.98;6.18;;;45.20;15.40;;;;;;20708860;28;80832;-71
2021/08/28 14:05:58;;;;;;;7.13;5.20;;;48.20;14.10;;;;;;20706838;28;81079;-73
2021/08/28 14:16:00;;;;;;;9.57;5.35;;;44.00;16.10;;;;;;20707019;28;80087;-70
2021/08/28 14:26:01;;;;;;;10.48;5.78;;;42.90;16.60;;;;;;20723945;28;80724;-68
2021/08/28 14:36:03;;;;;;;9.05;5.47;;;46.50;15.00;;;;;;20705159;28;80886;-71
2021/08/28 14:46:05;;;;;;;10.60;6.13;;;50.90;13.00;;;;;;20704942;28;80635;-70
2021/08/28 14:56:06;;;;;;;11.85;6.25;;;47.70;13.90;;;;;;20722607;28;80874;-73
2021/08/28 15:06:18;;;;;;;11.13;6.45;;;49.50;13.10;;;;;;21066407;27;74486;-74
2021/08/28 15:16:20;;;;;;;9.15;5.78;;;52.00;11.90;;;;;;21039907;27;79990;-73
2021/08/28 15:26:22;;;;;;;9.73;5.82;;;49.40;12.50;;;;;;21037350;27;79828;-72
2021/08/28 15:36:23;;;;;;;11.18;5.72;;;45.40;13.70;;;;;;21039465;27;80392;-70
2021/08/28 15:46:25;;;;;;;7.53;5.57;;;42.20;15.10;;;;;;21031163;27;81186;-69
2021/08/28 15:56:26;;;;;;;6.38;4.50;;;43.90;13.50;;;;;;21036549;27;79812;-75
2021/08/28 16:06:29;;;;;;;6.93;4.60;;;48.20;11.70;;;;;;21018007;27;80035;-70
2021/08/28 16:16:32;;;;;;;7.25;4.45;;;42.50;13.40;;;;;;20985994;27;80723;-73
2021/08/28 16:26:34;;;;;;;6.63;4.28;;;42.50;13.20;;;;;;20979523;27;81065;-70
2021/08/28 16:36:36;;;;;;;7.75;4.03;;;40.90;13.60;;;;;;20960412;27;79929;-71
2021/08/28 16:46:42;;;;;;;7.88;4.30;;;41.10;13.30;;;;;;20977588;27;81791;-67
2021/08/28 16:56:44;;;;;;;10.52;4.47;;;38.20;14.70;;;;;;20957373;27;79937;-75
2021/08/28 17:06:46;;;;;;;7.40;3.97;;;37.20;15.60;;;;;;20977183;27;80758;-67
2021/08/28 17:16:48;;;;;;;8.85;4.13;;;36.10;16.50;;;;;;20975882;27;80490;-74
2021/08/28 17:26:49;;;;;;;11.00;5.57;;;35.40;17.60;;;;;;20955868;27;80785;-71
2021/08/28 17:36:52;;;;;;;7.88;5.93;;;35.00;17.80;;;;;;20954212;27;80684;-75
2021/08/28 17:46:55;;;;;;;10.27;5.63;;;35.40;17.80;;;;;;20974440;27;80113;-69
2021/08/28 17:56:57;;;;;;;8.90;5.40;;;35.00;18.00;;;;;;20970642;27;80245;-72
2021/08/28 18:06:59;;;;;;;11.30;6.00;;;33.70;18.60;;;;;;20952320;27;80749;-75
2021/08/28 18:17:01;;;;;;;9.68;5.88;;;33.00;19.00;;;;;;20970416;27;80679;-74
2021/08/28 18:27:05;;;;;;;15.00;7.30;;;32.50;19.30;;;;;;20970219;27;80499;-73
2021/08/28 18:37:07;;;;;;;13.05;7.70;;;32.00;19.80;;;;;;20969526;27;80558;-67
2021/08/28 18:47:09;;;;;;;14.60;8.02;;;31.60;20.00;;;;;;20967955;27;81046;-68
2021/08/28 18:57:11;;;;;;;13.82;8.43;;;31.30;20.10;;;;;;20949274;27;80724;-74
2021/08/28 19:07:12;;;;;;;11.82;7.30;;;31.00;20.50;;;;;;20968013;27;81314;-75
2021/08/28 19:17:14;;;;;;;12.20;8.35;;;30.70;20.80;;;;;;20966372;27;80751;-73
2021/08/28 19:27:16;;;;;;;10.77;8.15;;;30.50;21.20;;;;;;20947477;27;80761;-75
2021/08/28 19:37:18;;;;;;;11.43;7.57;;;30.30;21.40;;;;;;20948718;27;82079;-74
2021/08/28 19:47:20;;;;;;;11.70;7.60;;;30.10;21.50;;;;;;20971791;27;80744;-75
2021/08/28 19:57:21;;;;;;;13.88;7.78;;;29.90;21.70;;;;;;20979001;27;80563;-70
2021/08/28 20:07:23;;;;;;;18.38;8.93;;;29.70;22.40;;;;;;20961786;27;80734;-74
2021/08/28 20:17:25;;;;;;;14.30;8.93;;;29.50;23.00;;;;;;20978598;27;80048;-66
2021/08/28 20:27:26;;;;;;;14.45;9.30;;;29.40;23.70;;;;;;20977601;27;80758;-69
2021/08/28 20:37:30;;;;;;;13.82;8.95;;;29.20;24.50;;;;;;20977979;27;81704;-69
2021/08/28 20:47:32;;;;;;;14.90;9.65;;;29.00;25.20;;;;;;20957815;27;80461;-73
2021/08/28 20:57:34;;;;;;;15.60;9.45;;;28.80;25.90;;;;;;20974366;27;80994;-71
2021/08/28 21:07:36;;;;;;;16.38;9.02;;;28.60;26.70;;;;;;20975640;27;81638;-68
2021/08/28 21:17:39;;;;;;;15.93;10.02;;;28.40;27.40;;;;;;20956053;27;80086;-68
2021/08/28 21:27:41;;;;;;;16.25;9.43;;;28.30;28.00;;;;;;20961368;27;83181;-66
2021/08/28 21:37:43;;;;;;;15.02;9.35;;;28.20;28.50;;;;;;20973181;27;84704;-66
2021/08/28 21:47:45;;;;;;;19.00;10.38;;;28.00;29.10;;;;;;20972102;27;80755;-67
2021/08/28 21:57:47;;;;;;;18.45;10.52;;;28.00;29.30;;;;;;20959829;27;82527;-68
2021/08/28 22:07:49;;;;;;;18.67;11.05;;;27.90;29.30;;;;;;20959583;27;83388;-73
2021/08/28 22:17:51;;;;;;;18.58;10.68;;;27.70;29.50;;;;;;20959096;27;83670;-66
2021/08/28 22:27:52;;;;;;;17.65;9.88;;;27.60;29.40;;;;;;20940438;27;83339;-68
2021/08/28 22:37:55;;;;;;;15.20;9.48;;;27.50;29.70;;;;;;20951312;27;83641;-66
2021/08/28 22:47:59;;;;;;;14.60;9.98;;;27.30;29.60;;;;;;20968274;27;80743;-66
2021/08/28 22:58:02;;;;;;;17.20;9.30;;;27.20;29.70;;;;;;20938532;27;82620;-66
2021/08/28 23:08:04;;;;;;;18.77;9.57;;;27.00;29.90;;;;;;20949783;27;83604;-67
2021/08/28 23:18:06;;;;;;;16.05;8.95;;;26.90;30.80;;;;;;20967023;27;81729;-67
2021/08/28 23:28:08;;;;;;;17.88;9.52;;;26.70;31.10;;;;;;20981828;27;80095;-70
2021/08/28 23:38:11;;;;;;;13.68;8.73;;;26.50;31.40;;;;;;20962263;27;80588;-70
2021/08/28 23:48:13;;;;;;;13.90;8.55;;;26.50;31.70;;;;;;20979910;27;81572;-71
2021/08/28 23:58:15;;;;;;;15.38;9.38;;;26.40;31.50;;;;;;20959772;27;80754;-75
