Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:01:52;;;;;;;10.00;7.60;;;-6.40;76.40;;;;;;5138018;28;20052;-75
2021/01/17 00:04:23;;;;;;;9.38;7.47;;;-6.30;76.90;;;;;;5174454;28;20096;-76
2021/01/17 00:06:56;;;;;;;7.45;6.65;;;-6.20;77.50;;;;;;5177228;28;20041;-75
2021/01/17 00:09:28;;;;;;;11.80;9.20;;;-6.10;79.70;;;;;;5176771;28;20049;-75
2021/01/17 00:11:59;;;;;;;11.68;8.25;;;-6.10;77.60;;;;;;5190084;28;20162;-76
2021/01/17 00:14:35;;;;;;;12.30;9.35;;;-6.10;77.60;;;;;;5176824;28;20527;-77
2021/01/17 00:17:07;;;;;;;10.27;7.60;;;-6.00;77.30;;;;;;5143542;28;20560;-75
2021/01/17 00:19:39;;;;;;;10.07;7.70;;;-6.00;78.20;;;;;;5172074;28;20052;-76
2021/01/17 00:22:10;;;;;;;8.88;7.60;;;-5.90;78.90;;;;;;5175737;28;20050;-75
2021/01/17 00:24:42;;;;;;;30.00;18.40;;;-5.90;79.40;;;;;;5175777;28;20610;-76
2021/01/17 00:27:14;;;;;;;24.95;16.45;;;-5.90;78.40;;;;;;5177225;28;20074;-77
2021/01/17 00:29:45;;;;;;;10.98;8.30;;;-5.80;77.80;;;;;;5184840;28;20713;-77
2021/01/17 00:32:17;;;;;;;9.60;8.02;;;-5.90;77.80;;;;;;5161020;28;20042;-77
2021/01/17 00:34:49;;;;;;;12.70;9.00;;;-5.90;78.00;;;;;;5186215;28;20954;-77
2021/01/17 00:37:20;;;;;;;11.02;8.52;;;-5.90;78.10;;;;;;5175002;28;20096;-74
2021/01/17 00:39:52;;;;;;;8.35;6.88;;;-5.80;78.30;;;;;;5170452;28;20037;-76
2021/01/17 00:42:23;;;;;;;13.55;10.27;;;-5.80;78.40;;;;;;5175256;28;20053;-75
2021/01/17 00:44:55;;;;;;;8.63;7.63;;;-5.70;78.20;;;;;;5177632;28;20038;-77
2021/01/17 00:47:27;;;;;;;8.73;6.85;;;-5.70;78.30;;;;;;5167269;28;20046;-75
2021/01/17 00:49:58;;;;;;;8.50;7.57;;;-5.60;78.30;;;;;;5175822;28;20156;-77
2021/01/17 00:52:30;;;;;;;10.25;7.75;;;-5.50;78.00;;;;;;5173999;28;20121;-76
2021/01/17 00:55:02;;;;;;;8.13;7.20;;;-5.40;77.70;;;;;;5177803;28;20046;-77
2021/01/17 00:57:35;;;;;;;8.88;7.38;;;-5.30;77.50;;;;;;5178604;28;20052;-77
2021/01/17 01:00:09;;;;;;;12.57;9.10;;;-5.30;77.60;;;;;;5165359;28;20704;-76
2021/01/17 01:02:58;;;;;;;8.13;7.18;;;-5.20;77.50;;;;;;5167352;28;20100;-76
2021/01/17 01:05:29;;;;;;;8.52;7.65;;;-5.20;77.50;;;;;;5177057;28;20408;-77
2021/01/17 01:08:06;;;;;;;8.30;7.47;;;-5.20;77.50;;;;;;5177496;28;20713;-77
2021/01/17 01:10:38;;;;;;;7.85;7.05;;;-5.10;77.60;;;;;;5178224;28;20069;-76
2021/01/17 01:13:09;;;;;;;8.23;7.43;;;-5.10;78.40;;;;;;5175545;28;20058;-77
2021/01/17 01:15:41;;;;;;;7.95;7.15;;;-5.00;78.60;;;;;;5178742;28;20505;-76
2021/01/17 01:18:13;;;;;;;7.80;7.00;;;-5.00;78.50;;;;;;5176246;28;20046;-76
2021/01/17 01:20:44;;;;;;;7.78;7.07;;;-5.00;78.70;;;;;;5144360;28;20055;-74
2021/01/17 01:23:16;;;;;;;7.75;6.95;;;-4.90;79.00;;;;;;5177329;28;20156;-76
2021/01/17 01:25:47;;;;;;;8.05;7.25;;;-4.90;79.80;;;;;;5192100;28;20049;-76
2021/01/17 01:28:19;;;;;;;10.50;8.00;;;-4.80;79.60;;;;;;5174491;28;20045;-76
2021/01/17 01:30:52;;;;;;;9.70;8.70;;;-4.80;79.10;;;;;;5174740;28;20112;-75
2021/01/17 01:33:23;;;;;;;7.80;7.00;;;-4.70;78.70;;;;;;5177272;28;20054;-76
2021/01/17 01:35:55;;;;;;;7.75;7.05;;;-4.70;79.40;;;;;;5176090;28;20054;-75
2021/01/17 01:38:26;;;;;;;7.80;7.15;;;-4.70;80.20;;;;;;5175688;28;20057;-75
2021/01/17 01:40:58;;;;;;;7.82;7.13;;;-4.70;81.60;;;;;;5177088;28;20041;-75
2021/01/17 01:43:29;;;;;;;7.70;7.00;;;-4.70;82.10;;;;;;5158703;28;20568;-75
2021/01/17 01:46:01;;;;;;;7.88;7.18;;;-4.60;82.30;;;;;;5177080;28;20065;-77
2021/01/17 01:48:34;;;;;;;7.90;7.20;;;-4.50;82.60;;;;;;5178294;28;20073;-76
2021/01/17 01:51:06;;;;;;;7.85;7.15;;;-4.50;82.30;;;;;;5180369;28;20050;-76
2021/01/17 01:53:38;;;;;;;8.10;7.40;;;-4.40;82.60;;;;;;5174978;28;20707;-75
2021/01/17 01:56:10;;;;;;;8.07;7.28;;;-4.40;82.60;;;;;;5179975;28;20046;-73
2021/01/17 01:58:42;;;;;;;7.70;7.00;;;-4.40;82.70;;;;;;5168944;28;20046;-77
2021/01/17 02:01:14;;;;;;;7.95;7.25;;;-4.30;82.80;;;;;;5177921;28;20050;-77
2021/01/17 02:03:46;;;;;;;8.25;7.55;;;-4.30;82.70;;;;;;5165792;28;20053;-79
2021/01/17 02:06:26;;;;;;;8.43;7.68;;;-4.20;82.50;;;;;;5181153;28;20719;-79
2021/01/17 02:09:03;;;;;;;8.00;7.30;;;-4.20;82.40;;;;;;5180681;28;20042;-78
2021/01/17 02:12:00;;;;;;;8.50;7.80;;;-4.10;82.50;;;;;;5180824;28;20046;-77
2021/01/17 02:14:38;;;;;;;8.23;7.53;;;-4.10;82.50;;;;;;5163857;28;20417;-78
2021/01/17 02:17:13;;;;;;;8.48;7.78;;;-4.00;82.30;;;;;;5178794;28;20521;-77
2021/01/17 02:20:09;;;;;;;8.48;7.78;;;-4.10;82.50;;;;;;5180670;28;20072;-76
2021/01/17 02:23:01;;;;;;;8.35;7.65;;;-4.00;82.30;;;;;;5178303;28;20137;-75
2021/01/17 02:25:40;;;;;;;8.40;7.70;;;-4.00;82.00;;;;;;5181068;28;20472;-77
2021/01/17 02:28:15;;;;;;;8.27;7.57;;;-3.90;82.10;;;;;;5147135;28;20111;-77
2021/01/17 02:30:49;;;;;;;9.38;8.48;;;-3.90;82.40;;;;;;5175573;28;20119;-76
2021/01/17 02:33:27;;;;;;;8.60;7.90;;;-3.90;81.50;;;;;;5178785;28;20564;-76
2021/01/17 02:36:05;;;;;;;9.00;8.20;;;-3.90;81.70;;;;;;5178041;28;20069;-74
2021/01/17 02:38:54;;;;;;;8.77;8.07;;;-3.80;82.00;;;;;;5181056;28;20061;-74
2021/01/17 02:41:33;;;;;;;8.60;7.90;;;-3.80;81.90;;;;;;5175882;28;20052;-78
2021/01/17 02:44:06;;;;;;;8.57;7.88;;;-3.80;81.80;;;;;;5177521;28;20042;-77
2021/01/17 02:46:38;;;;;;;8.40;7.70;;;-3.70;81.80;;;;;;5175106;28;20060;-74
2021/01/17 02:49:09;;;;;;;8.80;8.10;;;-3.70;81.60;;;;;;5177530;28;20050;-76
2021/01/17 02:51:41;;;;;;;9.00;8.25;;;-3.70;82.00;;;;;;5178950;28;20120;-74
2021/01/17 02:54:33;;;;;;;8.55;7.85;;;-3.70;81.90;;;;;;5174606;28;20053;-75
2021/01/17 02:57:10;;;;;;;8.73;8.02;;;-3.60;82.20;;;;;;5178161;28;20045;-77
2021/01/17 02:59:42;;;;;;;9.00;8.25;;;-3.60;82.20;;;;;;5171195;28;20046;-75
2021/01/17 03:02:14;;;;;;;8.75;8.05;;;-3.60;81.80;;;;;;5178511;28;20046;-75
2021/01/17 03:04:52;;;;;;;9.20;8.50;;;-3.50;82.30;;;;;;5164907;28;20115;-75
2021/01/17 03:07:24;;;;;;;9.02;8.32;;;-3.50;81.90;;;;;;5176738;28;20111;-74
2021/01/17 03:09:56;;;;;;;8.68;7.97;;;-3.50;81.80;;;;;;5178155;28;20041;-75
2021/01/17 03:12:28;;;;;;;8.95;8.25;;;-3.40;81.20;;;;;;5176673;28;20497;-75
2021/01/17 03:15:02;;;;;;;8.32;7.63;;;-3.40;81.00;;;;;;5190710;28;20822;-75
2021/01/17 03:17:33;;;;;;;9.23;8.52;;;-3.30;80.90;;;;;;5152205;28;20056;-76
2021/01/17 03:20:06;;;;;;;9.13;8.43;;;-3.30;81.00;;;;;;5173546;28;20042;-77
2021/01/17 03:22:38;;;;;;;8.70;8.00;;;-3.30;81.30;;;;;;5179064;28;20077;-76
2021/01/17 03:25:10;;;;;;;9.10;8.30;;;-3.30;81.50;;;;;;5173827;28;20050;-77
2021/01/17 03:27:41;;;;;;;8.90;8.20;;;-3.40;81.40;;;;;;5178980;28;20042;-75
2021/01/17 03:30:13;;;;;;;8.75;7.95;;;-3.30;81.50;;;;;;5171271;28;20051;-74
2021/01/17 03:32:44;;;;;;;8.73;8.02;;;-3.30;81.50;;;;;;5161390;28;20045;-74
2021/01/17 03:35:16;;;;;;;9.60;8.80;;;-3.30;81.30;;;;;;5158495;28;20034;-75
2021/01/17 03:37:48;;;;;;;8.63;7.93;;;-3.30;81.50;;;;;;5176821;28;20041;-74
2021/01/17 03:40:19;;;;;;;9.32;8.63;;;-3.30;81.30;;;;;;5170484;28;20064;-76
2021/01/17 03:42:51;;;;;;;11.15;9.52;;;-3.30;81.10;;;;;;5178023;28;20056;-75
2021/01/17 03:45:23;;;;;;;11.70;9.60;;;-3.20;81.20;;;;;;5176767;28;20301;-74
2021/01/17 03:47:54;;;;;;;10.10;9.07;;;-3.20;81.30;;;;;;5177835;28;20068;-76
2021/01/17 03:50:26;;;;;;;10.55;9.55;;;-3.10;81.20;;;;;;5173875;28;20050;-77
2021/01/17 03:52:57;;;;;;;10.80;9.80;;;-3.10;81.10;;;;;;5143943;28;20042;-75
2021/01/17 03:55:29;;;;;;;11.90;10.73;;;-3.10;81.10;;;;;;5160992;28;20041;-77
2021/01/17 03:58:00;;;;;;;11.52;10.43;;;-3.10;80.70;;;;;;5179433;28;20702;-77
2021/01/17 04:00:32;;;;;;;11.02;10.02;;;-3.10;80.10;;;;;;5176883;28;20045;-78
2021/01/17 04:03:04;;;;;;;11.32;10.32;;;-3.10;79.80;;;;;;5178742;28;20057;-78
2021/01/17 04:05:35;;;;;;;10.95;9.90;;;-3.10;79.80;;;;;;5178167;28;20046;-76
2021/01/17 04:08:07;;;;;;;11.10;10.10;;;-3.10;80.40;;;;;;5179119;28;20049;-76
2021/01/17 04:10:38;;;;;;;11.45;10.35;;;-3.10;79.50;;;;;;5177115;28;20077;-77
2021/01/17 04:13:10;;;;;;;11.35;10.25;;;-3.10;79.40;;;;;;5161148;28;20053;-74
2021/01/17 04:15:41;;;;;;;11.68;10.48;;;-3.10;79.40;;;;;;5177676;28;20517;-76
2021/01/17 04:18:13;;;;;;;10.20;9.23;;;-3.10;79.50;;;;;;5177775;28;20069;-76
2021/01/17 04:20:46;;;;;;;11.18;10.07;;;-3.10;79.50;;;;;;5175720;28;20034;-77
2021/01/17 04:23:18;;;;;;;11.30;10.30;;;-3.10;79.60;;;;;;5178278;28;21379;-78
2021/01/17 04:25:50;;;;;;;11.02;10.02;;;-3.10;79.70;;;;;;5176161;28;20053;-76
2021/01/17 04:28:21;;;;;;;11.00;10.00;;;-3.10;79.80;;;;;;5156874;28;20109;-74
2021/01/17 04:30:53;;;;;;;11.88;10.77;;;-3.10;79.90;;;;;;5178037;28;20723;-74
2021/01/17 04:33:25;;;;;;;12.15;10.45;;;-3.10;79.80;;;;;;5176563;28;20092;-74
2021/01/17 04:35:56;;;;;;;10.88;9.88;;;-3.10;79.90;;;;;;5178696;28;20041;-72
2021/01/17 04:38:30;;;;;;;11.15;10.15;;;-3.10;79.80;;;;;;5177739;28;20038;-74
2021/01/17 04:41:04;;;;;;;11.30;10.20;;;-3.10;79.70;;;;;;5175758;28;20709;-74
2021/01/17 04:43:40;;;;;;;10.90;9.93;;;-3.10;80.20;;;;;;5177870;28;20768;-73
2021/01/17 04:46:13;;;;;;;10.13;9.20;;;-3.00;79.50;;;;;;5175542;28;20834;-73
2021/01/17 04:48:51;;;;;;;9.88;8.98;;;-3.10;79.80;;;;;;5178512;28;20073;-72
2021/01/17 04:51:26;;;;;;;11.43;10.32;;;-3.10;80.00;;;;;;5176676;28;20053;-72
2021/01/17 04:53:59;;;;;;;11.73;10.63;;;-3.10;79.90;;;;;;5177175;28;20127;-74
2021/01/17 04:57:07;;;;;;;10.63;9.73;;;-3.10;80.30;;;;;;5176002;28;20048;-74
2021/01/17 05:00:03;;;;;;;10.75;9.75;;;-3.10;80.10;;;;;;5168727;28;20058;-72
2021/01/17 05:02:56;;;;;;;11.00;10.00;;;-3.10;80.50;;;;;;5176661;28;20151;-74
2021/01/17 05:05:40;;;;;;;11.02;10.02;;;-3.10;80.20;;;;;;5175298;28;20053;-74
2021/01/17 05:08:29;;;;;;;11.23;9.73;;;-3.10;80.30;;;;;;5174956;28;20046;-74
2021/01/17 05:11:08;;;;;;;10.50;9.50;;;-3.00;79.90;;;;;;5175040;28;20050;-73
2021/01/17 05:13:48;;;;;;;11.23;10.23;;;-3.00;80.00;;;;;;5175142;28;20034;-74
2021/01/17 05:16:22;;;;;;;11.05;10.02;;;-3.00;79.70;;;;;;5174113;28;20061;-74
2021/01/17 05:18:57;;;;;;;10.80;9.80;;;-3.00;80.20;;;;;;5176212;28;20041;-73
2021/01/17 05:21:32;;;;;;;10.63;9.63;;;-3.00;80.10;;;;;;5174218;28;20038;-73
2021/01/17 05:24:10;;;;;;;10.88;9.98;;;-3.00;80.20;;;;;;5181261;28;20065;-74
2021/01/17 05:26:51;;;;;;;10.38;9.48;;;-3.00;80.50;;;;;;5180790;28;20042;-74
2021/01/17 05:29:25;;;;;;;10.52;9.63;;;-3.10;80.70;;;;;;5179805;28;20773;-74
2021/01/17 05:32:06;;;;;;;10.43;9.52;;;-3.10;80.70;;;;;;5181468;28;20577;-74
2021/01/17 05:34:39;;;;;;;10.73;9.73;;;-3.00;80.70;;;;;;5182443;28;20480;-72
2021/01/17 05:37:13;;;;;;;12.13;10.90;;;-3.00;81.00;;;;;;5175720;28;21051;-73
2021/01/17 05:39:54;;;;;;;12.00;10.88;;;-3.10;81.50;;;;;;5180745;28;20497;-73
2021/01/17 05:42:34;;;;;;;13.82;12.43;;;-3.00;81.20;;;;;;5178907;28;20045;-72
2021/01/17 05:45:13;;;;;;;14.55;13.05;;;-3.00;81.10;;;;;;5195324;28;20050;-74
2021/01/17 05:47:58;;;;;;;14.32;12.82;;;-2.90;81.00;;;;;;5159595;28;20072;-73
2021/01/17 05:50:31;;;;;;;13.50;12.20;;;-2.90;80.80;;;;;;5177655;28;20056;-74
2021/01/17 05:53:05;;;;;;;13.00;11.70;;;-2.90;80.60;;;;;;5180587;28;20101;-74
2021/01/17 05:55:40;;;;;;;13.50;12.13;;;-2.90;80.30;;;;;;5180203;28;20053;-75
2021/01/17 05:58:31;;;;;;;12.30;11.13;;;-2.90;80.10;;;;;;5180658;28;20042;-73
2021/01/17 06:01:17;;;;;;;12.57;11.38;;;-2.90;80.20;;;;;;5194488;28;20381;-74
2021/01/17 06:03:54;;;;;;;11.90;10.80;;;-2.90;80.10;;;;;;5181309;28;20100;-75
2021/01/17 06:06:29;;;;;;;11.48;10.40;;;-2.90;80.70;;;;;;5179109;28;20088;-73
2021/01/17 06:09:01;;;;;;;11.35;10.35;;;-2.80;80.70;;;;;;5180188;28;20057;-73
2021/01/17 06:11:33;;;;;;;11.70;10.60;;;-2.80;80.50;;;;;;5180306;28;20076;-75
2021/01/17 06:14:04;;;;;;;10.50;9.52;;;-2.80;80.30;;;;;;5180575;28;20845;-75
2021/01/17 06:16:40;;;;;;;10.48;9.57;;;-2.80;81.00;;;;;;5180006;28;20654;-74
2021/01/17 06:19:13;;;;;;;10.50;9.55;;;-2.80;81.50;;;;;;5178977;28;20052;-72
2021/01/17 06:21:48;;;;;;;10.13;9.32;;;-2.80;82.30;;;;;;5181215;28;20046;-74
2021/01/17 06:24:33;;;;;;;9.90;9.00;;;-2.80;82.90;;;;;;5180742;28;20049;-73
2021/01/17 06:27:05;;;;;;;9.95;9.10;;;-2.70;83.40;;;;;;5194209;28;20052;-74
2021/01/17 06:29:42;;;;;;;10.18;9.38;;;-2.70;83.10;;;;;;5180529;28;20056;-72
2021/01/17 06:32:17;;;;;;;10.10;9.30;;;-2.60;84.20;;;;;;5161913;28;20095;-74
2021/01/17 06:34:54;;;;;;;9.73;8.93;;;-2.70;83.70;;;;;;5180176;28;20519;-74
2021/01/17 06:37:30;;;;;;;11.07;10.18;;;-2.60;83.50;;;;;;5162672;28;20175;-73
2021/01/17 06:40:06;;;;;;;10.02;9.23;;;-2.60;84.30;;;;;;5178765;28;20452;-74
2021/01/17 06:42:37;;;;;;;10.88;9.98;;;-2.60;83.70;;;;;;5178932;28;20667;-73
2021/01/17 06:45:16;;;;;;;10.20;9.40;;;-2.50;84.10;;;;;;5178581;28;20038;-73
2021/01/17 06:47:54;;;;;;;9.50;8.70;;;-2.60;83.90;;;;;;5180036;28;20416;-73
2021/01/17 06:50:27;;;;;;;10.75;9.95;;;-2.50;83.80;;;;;;5178700;28;20065;-73
2021/01/17 06:52:58;;;;;;;10.88;9.98;;;-2.50;83.70;;;;;;5179887;28;20037;-74
2021/01/17 06:55:29;;;;;;;11.07;10.20;;;-2.40;83.50;;;;;;5176916;28;20080;-72
2021/01/17 06:58:02;;;;;;;10.98;10.15;;;-2.50;83.60;;;;;;5179832;28;20065;-75
2021/01/17 07:00:33;;;;;;;12.05;11.05;;;-2.40;83.80;;;;;;5178574;28;20504;-73
2021/01/17 07:03:15;;;;;;;11.18;10.27;;;-2.40;84.30;;;;;;5178977;28;20078;-74
2021/01/17 07:06:08;;;;;;;11.48;10.50;;;-2.40;84.20;;;;;;5178974;28;20096;-74
2021/01/17 07:09:04;;;;;;;11.63;10.60;;;-2.40;84.20;;;;;;5180001;28;20100;-73
2021/01/17 07:12:00;;;;;;;10.98;9.98;;;-2.30;85.00;;;;;;5179726;28;20054;-74
2021/01/17 07:14:40;;;;;;;12.10;11.00;;;-2.30;85.00;;;;;;5178867;28;20497;-74
2021/01/17 07:17:14;;;;;;;;;;;-2.30;85.80;;;;;;5170777;28;20723;-72
2021/01/17 07:19:53;;;;;;;11.63;10.63;;;-2.30;85.70;;;;;;5178688;28;19925;-74
2021/01/17 07:22:27;;;;;;;14.57;13.10;;;-2.20;85.70;;;;;;5178109;28;20100;-74
2021/01/17 07:25:00;;;;;;;12.13;11.15;;;-2.10;86.20;;;;;;5194844;28;20030;-73
2021/01/17 07:27:44;;;;;;;15.43;14.02;;;-2.10;86.50;;;;;;5177790;28;20138;-73
2021/01/17 07:30:23;;;;;;;20.92;18.70;;;-2.00;86.60;;;;;;5175820;28;20047;-75
2021/01/17 07:32:55;;;;;;;13.50;12.30;;;-2.00;86.30;;;;;;5180409;28;20045;-72
2021/01/17 07:35:27;;;;;;;12.85;11.65;;;-1.90;86.60;;;;;;5173925;28;20046;-71
2021/01/17 07:37:59;;;;;;;12.80;11.80;;;-1.80;86.70;;;;;;5174468;28;20057;-72
2021/01/17 07:40:50;;;;;;;11.75;10.82;;;-1.80;86.50;;;;;;5172040;28;20734;-73
2021/01/17 07:43:28;;;;;;;12.77;11.77;;;-1.80;86.60;;;;;;5146578;28;20042;-73
2021/01/17 07:46:09;;;;;;;14.70;13.18;;;-1.70;86.00;;;;;;5157203;28;20108;-72
2021/01/17 07:48:42;;;;;;;16.00;14.38;;;-1.70;85.70;;;;;;5175521;28;20151;-73
2021/01/17 07:51:15;;;;;;;16.67;15.07;;;-1.60;85.40;;;;;;5174720;28;20793;-73
2021/01/17 07:54:00;;;;;;;17.25;15.45;;;-1.60;85.00;;;;;;5158103;28;20042;-71
2021/01/17 07:56:34;;;;;;;15.07;13.57;;;-1.60;84.20;;;;;;5173728;28;20041;-72
2021/01/17 07:59:07;;;;;;;17.35;15.68;;;-1.60;84.10;;;;;;5175505;28;20468;-73
2021/01/17 08:01:42;;;;;;;15.30;13.90;;;-1.50;84.10;;;;;;5175388;28;20509;-70
2021/01/17 08:04:16;;;;;;;15.38;13.88;;;-1.60;83.50;;;;;;5160950;28;20765;-70
2021/01/17 08:06:48;;;;;;;14.20;12.93;;;-1.50;83.80;;;;;;5174402;28;20125;-72
2021/01/17 08:09:44;;;;;;;13.95;12.65;;;-1.50;83.60;;;;;;5175383;28;20050;-72
2021/01/17 08:12:29;;;;;;;14.10;12.80;;;-1.40;83.40;;;;;;5174620;28;20037;-72
2021/01/17 08:15:19;;;;;;;12.68;11.60;;;-1.40;83.50;;;;;;5173669;28;20143;-72
2021/01/17 08:17:51;;;;;;;13.18;11.95;;;-1.40;83.70;;;;;;5156924;28;20050;-73
2021/01/17 08:20:27;;;;;;;12.73;11.52;;;-1.30;84.10;;;;;;5172789;28;20060;-72
2021/01/17 08:23:04;;;;;;;12.90;11.80;;;-1.30;84.70;;;;;;5177400;28;20045;-72
2021/01/17 08:25:55;;;;;;;15.07;13.68;;;-1.20;84.50;;;;;;5175721;28;20057;-72
2021/01/17 08:28:34;;;;;;;15.90;14.40;;;-1.10;84.10;;;;;;5177798;28;20092;-74
2021/01/17 08:31:35;;;;;;;13.23;12.13;;;-1.10;83.80;;;;;;5175008;28;20453;-72
2021/01/17 08:34:11;;;;;;;14.07;12.77;;;-1.00;84.30;;;;;;5162437;28;20199;-74
2021/01/17 08:36:44;;;;;;;12.57;11.57;;;-0.90;83.70;;;;;;5177943;28;20052;-71
2021/01/17 08:39:46;;;;;;;13.07;11.93;;;-0.90;84.10;;;;;;5178094;28;20587;-72
2021/01/17 08:42:34;;;;;;;13.38;12.27;;;-0.90;84.10;;;;;;5174465;28;20038;-73
2021/01/17 08:45:21;;;;;;;15.82;14.32;;;-0.80;84.00;;;;;;5174469;28;20463;-72
2021/01/17 08:47:58;;;;;;;20.85;17.75;;;-0.80;83.70;;;;;;5177059;28;20073;-72
2021/01/17 08:50:29;;;;;;;28.10;23.70;;;-0.70;83.40;;;;;;5174431;28;20066;-71
2021/01/17 08:53:25;;;;;;;17.77;16.08;;;-0.60;83.00;;;;;;5178947;28;20132;-70
2021/01/17 08:55:59;;;;;;;18.08;16.23;;;-0.60;83.00;;;;;;5159721;28;20509;-71
2021/01/17 08:58:31;;;;;;;15.93;14.45;;;-0.50;82.60;;;;;;5177680;28;20689;-72
2021/01/17 09:01:07;;;;;;;14.50;13.02;;;-0.60;82.60;;;;;;5180627;28;20042;-72
2021/01/17 09:03:42;;;;;;;14.10;12.90;;;-0.50;82.90;;;;;;5181577;28;20102;-72
2021/01/17 09:06:14;;;;;;;22.77;20.67;;;-0.50;83.00;;;;;;5176806;28;20092;-71
2021/01/17 09:08:49;;;;;;;20.90;18.92;;;-0.40;83.00;;;;;;5177379;28;20104;-72
2021/01/17 09:11:37;;;;;;;21.98;19.95;;;-0.30;82.70;;;;;;5163702;28;20584;-74
2021/01/17 09:14:17;;;;;;;22.05;19.95;;;-0.30;82.70;;;;;;5179936;28;20038;-71
2021/01/17 09:16:56;;;;;;;18.30;16.60;;;-0.30;82.70;;;;;;5164688;28;20046;-72
2021/01/17 09:19:34;;;;;;;16.45;14.95;;;-0.20;83.20;;;;;;5175864;28;20042;-70
2021/01/17 09:22:08;;;;;;;15.85;14.45;;;-0.20;82.50;;;;;;5176527;28;20056;-72
2021/01/17 09:24:40;;;;;;;14.88;13.57;;;-0.10;82.50;;;;;;5183609;28;20129;-71
2021/01/17 09:27:12;;;;;;;14.73;13.52;;;-0.10;82.50;;;;;;5173112;28;20056;-71
2021/01/17 09:29:45;;;;;;;13.07;11.98;;;-0.10;82.50;;;;;;5177026;28;20119;-73
2021/01/17 09:32:17;;;;;;;12.98;11.77;;;0.00;82.70;;;;;;5175006;28;20068;-73
2021/01/17 09:34:49;;;;;;;14.15;12.95;;;0.10;82.50;;;;;;5175289;28;20552;-73
2021/01/17 09:37:21;;;;;;;16.88;15.18;;;0.10;82.50;;;;;;5174408;28;20073;-70
2021/01/17 09:39:53;;;;;;;14.57;13.27;;;0.10;82.10;;;;;;5178606;28;20041;-72
2021/01/17 09:42:26;;;;;;;15.93;14.50;;;0.10;82.10;;;;;;5176700;28;20412;-75
2021/01/17 09:45:04;;;;;;;14.27;12.98;;;0.10;82.50;;;;;;5160234;28;20061;-72
2021/01/17 09:47:36;;;;;;;17.13;15.40;;;0.20;82.30;;;;;;5185090;28;20507;-70
2021/01/17 09:50:11;;;;;;;22.20;19.58;;;0.20;82.40;;;;;;5177550;28;20121;-72
2021/01/17 09:52:42;;;;;;;22.02;19.27;;;0.30;82.10;;;;;;5169581;28;20084;-72
2021/01/17 09:55:14;;;;;;;37.45;26.20;;;0.40;82.30;;;;;;5177238;28;20045;-71
2021/01/17 09:57:45;;;;;;;42.00;27.15;;;0.40;82.00;;;;;;5181683;28;20037;-72
2021/01/17 10:00:22;;;;;;;17.63;15.93;;;0.50;81.90;;;;;;5177146;28;20046;-74
2021/01/17 10:02:55;;;;;;;21.65;17.95;;;0.50;81.00;;;;;;5155615;28;20156;-73
2021/01/17 10:05:31;;;;;;;18.67;16.88;;;0.40;81.20;;;;;;5174308;28;20112;-73
2021/01/17 10:08:10;;;;;;;16.30;14.90;;;0.50;81.70;;;;;;5176228;28;20042;-73
2021/01/17 10:10:45;;;;;;;24.80;22.50;;;0.50;81.60;;;;;;5177793;28;20052;-73
2021/01/17 10:13:16;;;;;;;16.42;15.02;;;0.60;81.70;;;;;;5176372;28;20057;-73
2021/01/17 10:15:52;;;;;;;13.75;12.75;;;0.60;81.40;;;;;;5179970;28;20041;-74
2021/01/17 10:18:25;;;;;;;14.52;13.32;;;0.50;81.80;;;;;;5177442;28;20030;-72
2021/01/17 10:20:57;;;;;;;13.13;12.02;;;0.50;81.30;;;;;;5180825;28;20061;-74
2021/01/17 10:23:30;;;;;;;13.35;12.35;;;0.40;81.40;;;;;;5161817;28;20532;-74
2021/01/17 10:26:02;;;;;;;15.23;13.98;;;0.40;81.90;;;;;;5178713;28;20452;-72
2021/01/17 10:28:34;;;;;;;13.85;12.70;;;0.50;81.90;;;;;;5178783;28;20053;-71
2021/01/17 10:31:09;;;;;;;26.33;20.15;;;0.50;81.80;;;;;;5177769;28;20057;-70
2021/01/17 10:33:41;;;;;;;26.90;21.15;;;0.60;81.60;;;;;;5174115;28;20052;-69
2021/01/17 10:36:13;;;;;;;17.52;15.73;;;0.60;82.20;;;;;;5175130;28;20045;-70
2021/01/17 10:38:49;;;;;;;16.23;14.63;;;0.60;81.60;;;;;;5171582;28;20520;-70
2021/01/17 10:41:26;;;;;;;14.20;12.90;;;0.70;81.50;;;;;;5175047;28;20042;-71
2021/01/17 10:44:07;;;;;;;13.80;12.60;;;0.70;81.60;;;;;;5175999;28;20121;-71
2021/01/17 10:46:44;;;;;;;13.45;12.35;;;0.70;81.00;;;;;;5176758;28;20053;-72
2021/01/17 10:49:21;;;;;;;14.50;13.10;;;0.60;81.60;;;;;;5172740;28;20045;-72
2021/01/17 10:51:56;;;;;;;13.98;12.73;;;0.60;82.00;;;;;;5156424;28;20045;-73
2021/01/17 10:54:33;;;;;;;12.80;11.80;;;0.70;82.10;;;;;;5176880;28;20070;-72
2021/01/17 10:57:05;;;;;;;13.02;12.02;;;0.70;82.00;;;;;;5172231;28;20046;-73
2021/01/17 10:59:37;;;;;;;13.68;12.57;;;0.90;81.60;;;;;;5178821;28;20042;-72
2021/01/17 11:02:21;;;;;;;12.48;11.50;;;0.90;81.70;;;;;;5178296;28;20046;-72
2021/01/17 11:04:52;;;;;;;13.10;11.90;;;1.00;81.60;;;;;;5180061;28;20416;-71
2021/01/17 11:07:28;;;;;;;13.80;12.70;;;1.10;81.30;;;;;;5176758;28;20146;-72
2021/01/17 11:10:13;;;;;;;13.63;12.52;;;1.10;81.10;;;;;;5174096;28;20053;-71
2021/01/17 11:12:44;;;;;;;13.32;12.23;;;1.10;80.90;;;;;;5166221;28;20050;-71
2021/01/17 11:15:20;;;;;;;12.40;11.45;;;1.10;80.60;;;;;;5175463;28;20045;-70
2021/01/17 11:17:58;;;;;;;12.70;11.70;;;1.10;80.80;;;;;;5167807;28;20561;-72
2021/01/17 11:20:36;;;;;;;13.77;12.57;;;1.10;80.90;;;;;;5177193;28;20138;-73
2021/01/17 11:23:07;;;;;;;15.10;13.75;;;1.20;81.00;;;;;;5176706;28;20413;-73
2021/01/17 11:25:39;;;;;;;14.40;13.13;;;1.30;80.90;;;;;;5171498;28;20046;-74
2021/01/17 11:28:14;;;;;;;18.23;16.63;;;1.30;80.80;;;;;;5174227;28;20050;-72
2021/01/17 11:30:46;;;;;;;17.52;16.13;;;1.30;80.40;;;;;;5173461;28;20042;-73
2021/01/17 11:33:18;;;;;;;16.58;15.13;;;1.30;80.20;;;;;;5173582;28;20038;-74
2021/01/17 11:35:49;;;;;;;13.45;12.35;;;1.40;80.30;;;;;;5172565;28;20096;-73
2021/01/17 11:38:20;;;;;;;13.35;12.35;;;1.30;79.80;;;;;;5172992;28;20038;-73
2021/01/17 11:41:06;;;;;;;12.68;11.68;;;1.20;80.40;;;;;;5173849;28;20049;-72
2021/01/17 11:43:38;;;;;;;12.93;11.80;;;1.20;80.40;;;;;;5172663;28;20115;-73
2021/01/17 11:46:11;;;;;;;13.00;12.00;;;1.20;80.40;;;;;;5174542;28;20132;-75
2021/01/17 11:48:46;;;;;;;13.13;12.13;;;1.20;80.60;;;;;;5173607;28;20054;-72
2021/01/17 11:51:24;;;;;;;13.95;12.77;;;1.30;81.10;;;;;;5150725;28;20068;-74
2021/01/17 11:53:55;;;;;;;13.32;12.32;;;1.30;80.80;;;;;;5173333;28;20041;-72
2021/01/17 11:56:27;;;;;;;12.50;11.60;;;1.40;80.60;;;;;;5169899;28;20045;-74
2021/01/17 11:58:59;;;;;;;12.55;11.60;;;1.50;80.40;;;;;;5158847;28;20739;-73
2021/01/17 12:01:32;;;;;;;13.02;12.02;;;1.50;80.20;;;;;;5155653;28;20042;-73
2021/01/17 12:04:05;;;;;;;13.23;12.23;;;1.50;79.90;;;;;;5171399;28;20140;-75
2021/01/17 12:06:37;;;;;;;13.27;12.27;;;1.60;80.00;;;;;;5173284;28;20057;-74
2021/01/17 12:09:09;;;;;;;13.80;12.60;;;1.60;79.90;;;;;;5155908;28;20755;-72
2021/01/17 12:11:49;;;;;;;16.83;15.32;;;1.60;79.40;;;;;;5171500;28;20053;-75
2021/01/17 12:14:24;;;;;;;15.35;14.05;;;1.60;79.50;;;;;;5156888;28;20042;-73
2021/01/17 12:16:59;;;;;;;15.15;13.85;;;1.60;79.90;;;;;;5165603;28;20131;-78
2021/01/17 12:19:31;;;;;;;14.18;13.07;;;1.50;79.90;;;;;;5172195;28;20120;-74
2021/01/17 12:22:06;;;;;;;15.55;14.05;;;1.50;79.60;;;;;;5172389;28;20595;-76
2021/01/17 12:24:38;;;;;;;24.77;22.08;;;1.50;80.00;;;;;;5174577;28;20052;-75
2021/01/17 12:27:11;;;;;;;23.40;20.77;;;1.50;80.00;;;;;;5185848;28;20049;-75
2021/01/17 12:29:42;;;;;;;47.00;35.83;;;1.50;79.90;;;;;;5175593;28;20045;-75
2021/01/17 12:32:14;;;;;;;66.30;40.15;;;1.60;79.80;;;;;;5173744;28;20056;-75
2021/01/17 12:34:45;;;;;;;19.15;17.10;;;1.60;79.60;;;;;;5173688;28;20046;-74
2021/01/17 12:37:17;;;;;;;17.77;16.02;;;1.50;79.90;;;;;;5173919;28;20037;-75
2021/01/17 12:39:48;;;;;;;14.73;13.35;;;1.50;80.00;;;;;;5164512;28;20553;-75
2021/01/17 12:42:20;;;;;;;13.60;12.50;;;1.60;80.20;;;;;;5173902;28;20053;-76
2021/01/17 12:44:51;;;;;;;14.55;13.25;;;1.60;79.90;;;;;;5172624;28;20056;-73
2021/01/17 12:47:23;;;;;;;13.07;12.07;;;1.60;79.90;;;;;;5174372;28;20505;-72
2021/01/17 12:49:54;;;;;;;13.13;12.13;;;1.60;79.60;;;;;;5175290;28;20077;-74
2021/01/17 12:52:26;;;;;;;13.68;12.57;;;1.60;79.80;;;;;;5174985;28;20078;-73
2021/01/17 12:54:57;;;;;;;13.48;12.43;;;1.60;79.80;;;;;;5173201;28;20167;-74
2021/01/17 12:57:29;;;;;;;14.70;13.50;;;1.70;79.70;;;;;;5173659;28;20038;-73
2021/01/17 13:00:01;;;;;;;13.23;12.23;;;1.70;79.80;;;;;;5172386;28;20042;-74
2021/01/17 13:02:32;;;;;;;13.50;12.45;;;1.70;79.60;;;;;;5173256;28;20137;-75
2021/01/17 13:05:05;;;;;;;13.40;12.30;;;1.70;79.40;;;;;;5172028;28;20049;-75
2021/01/17 13:07:36;;;;;;;15.18;13.88;;;1.70;79.70;;;;;;5176561;28;20046;-73
2021/01/17 13:10:08;;;;;;;15.75;14.35;;;1.70;79.50;;;;;;5176552;28;20049;-73
2021/01/17 13:12:40;;;;;;;16.02;14.60;;;1.70;79.50;;;;;;5173970;28;20045;-75
2021/01/17 13:15:12;;;;;;;15.55;14.25;;;1.70;79.30;;;;;;5174670;28;20405;-74
2021/01/17 13:17:43;;;;;;;16.60;15.00;;;1.70;79.20;;;;;;5118106;28;20468;-73