Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:46;;;;;;;5.20;3.90;;;;;;;14.48;61.26;100045.63;4962993;28;114219;-69
2022/11/04 00:03:13;;;;;;;5.75;4.18;;;;;;;14.44;61.24;100049.50;4959318;28;114005;-70
2022/11/04 00:05:40;;;;;;;5.68;3.45;;;;;;;14.43;61.38;100052.25;4961098;28;124107;-70
2022/11/04 00:08:23;;;;;;;5.75;3.42;;;;;;;14.40;61.27;100070.19;4964202;28;124219;-70
2022/11/04 00:13:39;;;;;;;4.53;3.50;;;;;;;14.35;61.33;100084.78;4959369;28;114114;-69
2022/11/04 00:18:52;;;;;;;4.20;3.10;;;;;;;14.28;61.19;100089.75;4964420;28;123770;-70
2022/11/04 00:29:37;;;;;;;2.30;1.70;;;;;;;14.02;60.96;100107.59;4973967;28;123017;-70
2022/11/04 00:34:50;;;;;;;1.95;1.17;;;;;;;13.92;60.91;100111.84;4960061;28;114273;-69
2022/11/04 00:37:17;;;;;;;1.95;1.05;;;;;;;13.87;60.83;100104.19;4959593;28;124635;-70
2022/11/04 00:39:44;;;;;;;1.42;0.90;;;;;;;13.85;60.92;100105.28;4965653;28;124479;-69
2022/11/04 00:42:11;;;;;;;1.27;1.00;;;;;;;13.82;60.82;100107.19;4965326;28;116015;-70
2022/11/04 00:44:38;;;;;;;1.40;1.05;;;;;;;13.79;60.79;100107.41;4965583;28;114058;-69
2022/11/04 00:47:05;;;;;;;1.58;1.08;;;;;;;13.79;60.77;100111.88;4962986;28;123691;-69
2022/11/04 00:49:32;;;;;;;2.05;1.15;;;;;;;13.77;60.80;100119.97;4966171;28;123686;-69
2022/11/04 00:51:59;;;;;;;2.17;1.27;;;;;;;13.75;60.74;100121.91;4968392;28;114897;-69
2022/11/04 00:54:26;;;;;;;1.83;1.20;;;;;;;13.74;60.75;100114.84;4965868;28;114968;-69
2022/11/04 00:56:53;;;;;;;2.65;1.40;;;;;;;13.73;60.61;100107.84;4966314;28;124407;-69
2022/11/04 00:59:21;;;;;;;2.17;1.30;;;;;;;13.71;60.56;100115.09;4955439;28;124089;-69
2022/11/04 01:01:48;;;;;;;1.67;1.30;;;;;;;13.69;60.80;100116.97;4964148;28;114274;-69
2022/11/04 01:04:15;;;;;;;1.65;1.20;;;;;;;13.66;60.57;100111.88;4961072;28;114227;-69
2022/11/04 01:06:42;;;;;;;2.58;1.40;;;;;;;13.64;60.50;100119.13;4961644;28;123571;-69
2022/11/04 01:09:11;;;;;;;1.65;1.30;;;;;;;13.60;60.44;100109.66;4971953;28;123887;-69
2022/11/04 01:11:38;;;;;;;2.63;1.58;;;;;;;13.57;60.54;100117.84;4977015;28;114317;-69
2022/11/04 01:14:05;;;;;;;3.47;2.33;;;;;;;13.54;60.42;100118.03;4959269;28;113920;-69
2022/11/04 01:16:32;;;;;;;5.68;2.95;;;;;;;13.50;60.67;100122.72;4960035;28;124366;-69
2022/11/04 01:19:01;;;;;;;5.10;3.15;;;;;;;13.47;60.77;100122.09;4959407;28;124242;-69
2022/11/04 01:21:28;;;;;;;5.47;4.13;;;;;;;13.44;60.62;100118.69;4962540;28;114028;-69
2022/11/04 01:23:55;;;;;;;6.07;4.70;;;;;;;13.42;60.71;100125.91;4963114;28;113785;-69
2022/11/04 01:26:24;;;;;;;7.78;5.38;;;;;;;13.42;61.03;100131.22;4961544;28;123877;-68
2022/11/04 01:28:56;;;;;;;9.00;5.35;;;;;;;13.40;61.02;100132.31;4967213;28;124808;-69
2022/11/04 01:31:27;;;;;;;6.82;5.13;;;;;;;13.40;61.21;100138.47;4973651;28;115115;-69
2022/11/04 01:33:56;;;;;;;8.82;5.70;;;;;;;13.42;61.47;100141.88;4962267;28;114430;-69
2022/11/04 01:36:24;;;;;;;7.38;5.75;;;;;;;13.42;61.39;100147.19;4966666;28;124727;-69
2022/11/04 01:38:54;;;;;;;10.85;6.10;;;;;;;13.44;61.46;100149.75;4964350;28;124375;-69
2022/11/04 01:41:27;;;;;;;9.73;7.18;;;;;;;13.45;61.83;100151.47;4963466;28;114381;-68
2022/11/04 01:44:00;;;;;;;9.88;6.40;;;;;;;13.48;61.92;100155.72;4965789;28;113859;-69
2022/11/04 01:46:41;;;;;;;10.88;6.63;;;;;;;13.49;61.92;100154.78;4963460;28;124019;-69
2022/11/04 01:49:26;;;;;;;12.60;7.00;;;;;;;13.51;61.95;100160.84;4960247;28;123978;-69
2022/11/04 01:52:01;;;;;;;10.05;6.68;;;;;;;13.53;62.02;100166.91;4957085;28;113899;-69
2022/11/04 01:54:29;;;;;;;10.25;6.32;;;;;;;13.57;62.07;100171.06;4971492;28;114025;-69
2022/11/04 01:56:59;;;;;;;15.27;7.57;;;;;;;13.61;62.11;100167.22;4964010;28;124222;-69
2022/11/04 01:59:31;;;;;;;13.23;6.80;;;;;;;13.63;62.07;100170.63;4964153;28;123744;-69
2022/11/04 02:01:58;;;;;;;12.27;6.85;;;;;;;13.67;61.86;100176.59;4957976;28;112130;-69
2022/11/04 02:04:26;;;;;;;10.65;6.60;;;;;;;13.69;62.10;100172.84;4973641;28;113790;-69
2022/11/04 02:06:58;;;;;;;10.73;6.65;;;;;;;13.69;62.13;100175.53;4954389;28;123796;-69
2022/11/04 02:09:30;;;;;;;9.02;6.55;;;;;;;13.72;62.14;100175.31;4964721;28;123204;-69
2022/11/04 02:14:44;;;;;;;15.40;6.88;;;;;;;13.73;61.96;100166.41;4960873;28;113811;-69
2022/11/04 02:17:17;;;;;;;9.40;6.20;;;;;;;13.72;61.79;100174.47;4959891;28;124581;-69
2022/11/04 02:20:07;;;;;;;8.95;6.00;;;;;;;13.70;61.97;100161.28;4953482;28;124663;-69
2022/11/04 02:22:56;;;;;;;9.85;6.13;;;;;;;13.69;61.73;100169.34;4958767;28;115213;-69
2022/11/04 02:25:32;;;;;;;9.23;5.78;;;;;;;13.64;61.69;100172.34;4950973;28;114472;-68
2022/11/04 02:28:27;;;;;;;9.25;5.72;;;;;;;13.63;61.72;100176.78;4959347;28;124320;-70
2022/11/04 02:31:02;;;;;;;8.23;5.50;;;;;;;13.62;61.81;100176.94;4966886;28;123973;-69
2022/11/04 02:33:52;;;;;;;10.60;5.40;;;;;;;13.61;61.66;100183.19;4960025;28;113373;-69
2022/11/04 02:36:40;;;;;;;9.15;5.60;;;;;;;13.58;61.54;100183.38;4959481;28;114675;-69
2022/11/04 02:39:35;;;;;;;7.93;4.72;;;;;;;13.56;61.55;100179.97;4960165;28;123226;-69
2022/11/04 02:42:37;;;;;;;7.63;4.60;;;;;;;13.52;61.66;100179.34;4957100;28;123896;-68
2022/11/04 02:45:17;;;;;;;8.27;4.63;;;;;;;13.49;61.48;100184.03;4957497;28;113758;-69
2022/11/04 02:47:50;;;;;;;7.75;4.53;;;;;;;13.46;61.54;100181.59;4948649;28;114425;-69
2022/11/04 02:50:27;;;;;;;5.60;3.92;;;;;;;13.43;61.57;100183.50;4953106;28;124014;-69
2022/11/04 02:53:01;;;;;;;8.55;4.47;;;;;;;13.41;61.41;100187.19;4959598;28;123915;-69
2022/11/04 02:55:40;;;;;;;9.73;4.55;;;;;;;13.39;61.53;100200.63;4956664;28;114628;-68
2022/11/04 02:58:14;;;;;;;6.82;3.47;;;;;;;13.35;61.48;100193.78;4956765;28;114122;-69
2022/11/04 03:00:43;;;;;;;7.80;3.55;;;;;;;13.33;61.47;100187.72;4949598;28;125603;-69
2022/11/04 03:03:27;;;;;;;6.85;3.97;;;;;;;13.30;61.59;100187.94;4956072;28;124074;-69
2022/11/04 03:05:57;;;;;;;5.57;3.20;;;;;;;13.29;61.52;100203.97;4956520;28;114386;-69
2022/11/04 03:08:31;;;;;;;8.02;3.47;;;;;;;13.25;61.47;100198.84;4960643;28;113721;-69
2022/11/04 03:11:07;;;;;;;6.53;3.55;;;;;;;13.22;61.55;100209.69;4959602;28;126924;-69
2022/11/04 03:13:34;;;;;;;7.70;3.00;;;;;;;13.19;61.46;100219.69;4957142;28;123920;-69
2022/11/04 03:16:08;;;;;;;5.50;2.90;;;;;;;13.16;61.36;100219.88;4936896;28;113941;-69
2022/11/04 03:18:59;;;;;;;5.20;2.40;;;;;;;13.12;61.44;100218.38;4956979;28;115174;-69
2022/11/04 03:21:30;;;;;;;7.30;2.60;;;;;;;13.09;61.47;100218.56;4965118;28;122890;-69
2022/11/04 03:23:57;;;;;;;5.97;2.63;;;;;;;13.07;61.40;100220.47;4956497;28;124456;-69
2022/11/04 03:26:50;;;;;;;9.27;2.45;;;;;;;13.03;61.46;100226.00;4958098;28;113217;-69
2022/11/04 03:29:27;;;;;;;4.43;2.30;;;;;;;12.99;61.43;100219.16;4946300;28;113833;-69
2022/11/04 03:32:21;;;;;;;4.40;2.20;;;;;;;12.95;61.31;100228.28;4958081;28;124055;-69
2022/11/04 03:34:49;;;;;;;6.18;2.17;;;;;;;12.94;61.50;100231.03;4952758;28;124968;-69
2022/11/04 03:37:17;;;;;;;4.75;2.20;;;;;;;12.92;61.40;100233.81;4957425;28;115085;-69
2022/11/04 03:39:44;;;;;;;5.40;2.45;;;;;;;12.89;61.22;100231.34;4965042;28;114067;-69
2022/11/04 03:42:19;;;;;;;4.25;2.35;;;;;;;12.87;61.28;100235.91;4959128;28;124053;-69
2022/11/04 03:44:52;;;;;;;5.25;2.58;;;;;;;12.84;61.37;100236.94;4955833;28;124471;-69
2022/11/04 03:47:23;;;;;;;7.03;2.95;;;;;;;12.83;61.40;100239.72;4957695;28;113769;-69
2022/11/04 03:49:54;;;;;;;6.25;2.92;;;;;;;12.80;61.41;100239.91;4954903;28;114127;-69
2022/11/04 03:52:22;;;;;;;11.13;3.33;;;;;;;12.76;61.31;100246.38;4975372;28;124768;-69
2022/11/04 03:54:49;;;;;;;5.97;3.13;;;;;;;12.74;61.50;100245.63;4964284;28;123798;-69
2022/11/04 03:57:33;;;;;;;10.32;3.63;;;;;;;12.69;61.43;100240.59;4955427;28;113939;-69
2022/11/04 04:00:04;;;;;;;8.02;3.35;;;;;;;12.68;61.41;100246.00;4962037;28;113480;-69
2022/11/04 04:02:42;;;;;;;6.72;3.53;;;;;;;12.65;61.49;100245.25;4951571;28;124030;-69
2022/11/04 04:05:15;;;;;;;8.52;3.60;;;;;;;12.64;61.62;100246.22;4962428;28;123812;-69
2022/11/04 04:07:55;;;;;;;7.25;3.35;;;;;;;12.61;61.66;100246.41;4960337;28;114169;-68
2022/11/04 04:10:38;;;;;;;6.28;3.17;;;;;;;12.59;61.52;100237.66;4958020;28;114968;-69
2022/11/04 04:13:26;;;;;;;6.90;3.05;;;;;;;12.58;61.62;100243.94;4972874;28;123807;-68
2022/11/04 04:15:58;;;;;;;9.60;2.97;;;;;;;12.58;61.55;100243.06;4999330;28;124658;-68
2022/11/04 04:18:34;;;;;;;7.20;3.08;;;;;;;12.56;61.55;100253.78;4969116;28;113678;-68
2022/11/04 04:21:05;;;;;;;6.40;3.22;;;;;;;12.57;61.76;100255.50;4957370;28;114237;-69
2022/11/04 04:29:22;;;;;;;7.40;2.80;;;;;;;12.55;61.67;100268.03;4964519;28;114915;-69
2022/11/04 04:31:56;;;;;;;8.75;2.80;;;;;;;12.55;61.42;100272.50;4963963;28;113741;-69
2022/11/04 04:34:28;;;;;;;8.05;2.75;;;;;;;12.55;61.49;100273.34;4965983;28;124426;-69
2022/11/04 04:37:02;;;;;;;8.70;2.80;;;;;;;12.55;61.38;100269.84;4961647;28;122889;-69
2022/11/04 04:45:31;;;;;;;8.77;2.50;;;;;;;12.46;61.15;100279.22;4966663;28;123785;-68
2022/11/04 04:47:58;;;;;;;6.35;2.50;;;;;;;12.43;61.42;100279.41;4962598;28;124014;-68
2022/11/04 04:50:30;;;;;;;7.75;2.30;;;;;;;12.40;61.40;100279.63;4960420;28;116944;-69
2022/11/04 04:52:59;;;;;;;5.63;2.35;;;;;;;12.39;61.25;100277.91;4957280;28;113188;-69
2022/11/04 04:55:26;;;;;;;8.90;2.70;;;;;;;12.39;61.32;100277.91;4959299;28;124047;-69
2022/11/04 04:57:53;;;;;;;6.68;2.30;;;;;;;12.37;61.31;100285.09;4964766;28;123864;-69
2022/11/04 05:00:20;;;;;;;4.55;2.25;;;;;;;12.35;61.17;100281.69;4964303;28;114636;-69
2022/11/04 05:02:48;;;;;;;4.25;2.10;;;;;;;12.32;61.21;100281.88;4971130;28;114372;-69
2022/11/04 05:05:15;;;;;;;7.60;2.35;;;;;;;12.31;61.27;100280.19;4963530;28;123702;-69
2022/11/04 05:07:42;;;;;;;5.97;2.15;;;;;;;12.27;61.26;100275.06;4960356;28;122846;-69
2022/11/04 05:10:12;;;;;;;6.95;2.50;;;;;;;12.26;61.08;100283.97;4961475;28;113344;-69
2022/11/04 05:15:33;;;;;;;5.72;2.05;;;;;;;12.19;61.04;100281.78;4938030;28;124672;-69
2022/11/04 05:18:01;;;;;;;6.28;2.00;;;;;;;12.15;60.92;100291.75;4959522;28;123726;-69
2022/11/04 05:20:29;;;;;;;7.55;2.20;;;;;;;12.12;61.07;100294.56;4963459;28;113395;-69
2022/11/04 05:22:56;;;;;;;4.57;2.00;;;;;;;12.09;61.20;100297.41;4956242;28;114135;-69
2022/11/04 05:25:23;;;;;;;10.00;2.30;;;;;;;12.06;61.14;100302.91;4957708;28;123495;-69
2022/11/04 05:27:50;;;;;;;6.85;2.40;;;;;;;12.04;61.20;100299.50;4956188;28;124657;-69
2022/11/04 05:30:17;;;;;;;7.13;2.20;;;;;;;12.01;61.15;100304.97;4979322;28;113785;-69
2022/11/04 05:32:44;;;;;;;6.53;2.55;;;;;;;11.99;61.07;100309.53;4956940;28;114779;-69
2022/11/04 05:35:11;;;;;;;7.18;2.50;;;;;;;11.97;61.12;100311.44;4958479;28;124698;-68
2022/11/04 05:37:38;;;;;;;6.25;2.70;;;;;;;11.96;61.19;100318.53;4963385;28;124608;-69
2022/11/04 05:40:06;;;;;;;4.20;2.10;;;;;;;11.94;60.88;100324.88;4956892;28;113990;-68
2022/11/04 05:42:33;;;;;;;3.92;2.00;;;;;;;11.91;60.97;100325.06;4966782;28;114201;-69
2022/11/04 05:45:00;;;;;;;6.35;2.15;;;;;;;11.85;60.95;100327.09;4980641;28;123196;-69
2022/11/04 05:47:27;;;;;;;5.03;2.30;;;;;;;11.82;60.87;100321.94;4974230;28;124864;-69
2022/11/04 05:49:54;;;;;;;8.48;2.47;;;;;;;11.79;61.15;100332.75;4979481;28;115595;-69
2022/11/04 05:52:21;;;;;;;8.23;2.25;;;;;;;11.77;60.96;100334.66;4988100;28;115566;-68
2022/11/04 05:54:48;;;;;;;9.80;2.60;;;;;;;11.73;60.97;100333.09;4979403;28;123394;-68
2022/11/04 05:57:15;;;;;;;6.45;2.40;;;;;;;11.69;61.17;100335.06;4979761;28;124957;-69
2022/11/04 05:59:42;;;;;;;4.47;2.10;;;;;;;11.69;61.00;100344.84;4975793;28;112122;-68
2022/11/04 06:02:09;;;;;;;5.30;2.10;;;;;;;11.66;61.17;100347.69;4980996;28;112192;-68
2022/11/04 06:04:36;;;;;;;7.50;2.20;;;;;;;11.63;61.04;100348.69;4975313;28;123746;-68
2022/11/04 06:07:03;;;;;;;5.30;2.15;;;;;;;11.61;61.01;100350.59;4968458;28;123016;-69
2022/11/04 06:09:39;;;;;;;5.55;2.40;;;;;;;11.60;60.90;100348.00;4964734;28;113242;-69
2022/11/04 06:12:15;;;;;;;4.88;2.28;;;;;;;11.56;60.99;100357.09;4971640;28;115485;-69
2022/11/04 06:14:43;;;;;;;4.38;2.20;;;;;;;11.52;60.89;100367.03;4960188;28;124046;-69
2022/11/04 06:17:18;;;;;;;5.97;2.00;;;;;;;11.47;61.01;100364.66;4958553;28;123933;-69
2022/11/04 06:19:46;;;;;;;5.65;2.08;;;;;;;11.44;61.25;100364.81;4957382;28;114546;-69
2022/11/04 06:22:15;;;;;;;6.88;2.35;;;;;;;11.41;61.01;100364.97;4957161;28;113693;-68
2022/11/04 06:24:42;;;;;;;5.63;2.30;;;;;;;11.40;61.25;100363.28;4957473;28;123903;-69
2022/11/04 06:27:10;;;;;;;4.65;2.22;;;;;;;11.37;61.25;100368.75;4958170;28;124183;-69
2022/11/04 06:29:41;;;;;;;7.07;2.50;;;;;;;11.35;61.11;100370.63;4954623;28;111537;-68
2022/11/04 06:32:11;;;;;;;5.45;2.42;;;;;;;11.33;61.28;100367.19;4974117;28;112832;-68
2022/11/04 06:34:38;;;;;;;5.03;2.15;;;;;;;11.31;61.14;100374.38;4963505;28;126582;-69
2022/11/04 06:37:06;;;;;;;5.32;2.25;;;;;;;11.31;61.20;100369.09;4959812;28;123531;-69
2022/11/04 06:39:33;;;;;;;5.25;2.95;;;;;;;11.30;61.23;100372.66;4954978;28;115480;-68
2022/11/04 06:42:00;;;;;;;6.90;2.45;;;;;;;11.31;61.43;100379.69;4981226;28;115074;-69
2022/11/04 06:44:29;;;;;;;6.97;2.15;;;;;;;11.30;61.22;100383.28;4963682;28;124146;-69
2022/11/04 06:46:56;;;;;;;4.10;2.40;;;;;;;11.28;61.22;100385.16;4966187;28;124491;-69
2022/11/04 06:49:23;;;;;;;4.30;2.30;;;;;;;11.29;61.44;100386.88;4962740;28;114543;-68
2022/11/04 06:51:51;;;;;;;4.45;2.63;;;;;;;11.27;61.16;100389.59;4966394;28;113918;-69
2022/11/04 06:54:18;;;;;;;7.20;2.28;;;;;;;11.26;61.19;100392.34;4957433;28;123801;-69
2022/11/04 06:56:45;;;;;;;10.40;2.60;;;;;;;11.26;61.19;100393.22;4965611;28;123399;-69
2022/11/04 06:59:17;;;;;;;4.50;2.60;;;;;;;11.26;61.51;100397.63;4955563;28;113373;-69
2022/11/04 07:01:44;;;;;;;4.68;2.40;;;;;;;11.26;61.14;100397.63;4952435;28;114062;-69
2022/11/04 07:04:12;;;;;;;4.47;2.10;;;;;;;11.26;61.43;100402.94;4959532;28;124120;-68
2022/11/04 07:06:42;;;;;;;3.03;1.88;;;;;;;11.25;61.31;100407.41;4951469;28;123710;-69
2022/11/04 07:09:12;;;;;;;4.75;2.28;;;;;;;11.25;61.31;100415.34;4953953;28;114074;-69
2022/11/04 07:11:41;;;;;;;5.47;2.40;;;;;;;11.22;61.16;100412.00;4965393;28;113431;-69
2022/11/04 07:14:09;;;;;;;5.45;2.22;;;;;;;11.24;61.51;100415.44;4956436;28;123591;-69
2022/11/04 07:16:36;;;;;;;6.70;2.60;;;;;;;11.25;61.58;100411.84;4951163;28;122934;-68
2022/11/04 07:19:03;;;;;;;5.32;2.30;;;;;;;11.26;61.41;100418.84;4950717;28;114126;-69
2022/11/04 07:21:30;;;;;;;8.77;2.65;;;;;;;11.29;61.67;100413.38;4967033;28;113449;-69
2022/11/04 07:23:57;;;;;;;6.13;2.90;;;;;;;11.32;61.82;100423.84;4951095;28;126215;-69
2022/11/04 07:26:25;;;;;;;5.78;2.70;;;;;;;11.36;61.69;100425.38;4966127;28;123301;-69
2022/11/04 07:28:52;;;;;;;6.95;2.92;;;;;;;11.40;61.80;100432.22;4956007;28;115872;-69
2022/11/04 07:31:19;;;;;;;5.68;2.90;;;;;;;11.43;62.01;100437.38;4964438;28;114018;-68
2022/11/04 07:33:50;;;;;;;7.35;3.15;;;;;;;11.48;62.05;100437.94;4968647;28;122958;-69
2022/11/04 07:36:18;;;;;;;8.95;3.50;;;;;;;11.54;62.10;100443.84;4952999;28;123430;-69
2022/11/04 07:38:45;;;;;;;8.43;2.70;;;;;;;11.59;62.03;100444.47;4966369;28;113444;-69
2022/11/04 07:41:14;;;;;;;6.22;3.05;;;;;;;11.63;62.18;100443.34;4947040;28;113248;-68
2022/11/04 07:43:41;;;;;;;4.68;2.63;;;;;;;11.64;62.05;100437.06;4956520;28;124528;-69
2022/11/04 07:46:11;;;;;;;5.97;3.28;;;;;;;11.67;62.52;100442.22;4953446;28;123939;-69
2022/11/04 07:48:38;;;;;;;7.22;3.03;;;;;;;11.73;62.35;100438.38;4956871;28;113556;-69
2022/11/04 07:51:08;;;;;;;7.95;3.25;;;;;;;11.80;62.69;100435.28;4958909;28;114412;-69
2022/11/04 07:53:35;;;;;;;6.25;3.45;;;;;;;11.86;62.63;100436.72;4958370;28;122785;-68
2022/11/04 07:56:07;;;;;;;8.85;3.75;;;;;;;11.94;62.61;100441.63;4955749;28;123709;-69
2022/11/04 07:58:34;;;;;;;9.82;3.72;;;;;;;12.00;62.62;100441.31;4957071;28;114377;-70
2022/11/04 08:01:04;;;;;;;12.35;3.67;;;;;;;12.06;62.78;100440.94;4960423;28;114392;-69
2022/11/04 08:03:32;;;;;;;11.43;3.60;;;;;;;12.13;62.77;100442.31;4961626;28;123276;-68
2022/11/04 08:06:01;;;;;;;9.32;4.03;;;;;;;12.20;62.77;100446.28;4958655;28;122800;-69
2022/11/04 08:08:28;;;;;;;8.73;3.70;;;;;;;12.29;62.94;100452.88;4955130;28;115348;-69
2022/11/04 08:11:07;;;;;;;9.65;4.07;;;;;;;12.38;62.82;100451.47;4967548;28;112820;-68
2022/11/04 08:13:43;;;;;;;8.98;3.40;;;;;;;12.45;62.76;100453.69;4976770;28;124122;-68
2022/11/04 08:16:12;;;;;;;8.77;3.40;;;;;;;12.52;62.89;100467.44;4981424;28;122755;-70
2022/11/04 08:18:41;;;;;;;8.93;3.50;;;;;;;12.58;62.78;100464.44;5002889;28;116903;-68
2022/11/04 08:21:09;;;;;;;6.53;3.03;;;;;;;12.64;62.76;100464.06;4968841;28;115468;-69
2022/11/04 08:23:36;;;;;;;7.22;3.42;;;;;;;12.73;62.83;100464.44;4963701;28;123808;-70
2022/11/04 08:26:13;;;;;;;6.57;3.10;;;;;;;12.80;62.83;100463.16;4957192;28;123296;-70
2022/11/04 08:28:40;;;;;;;6.60;3.00;;;;;;;12.88;62.71;100471.50;4959126;28;114401;-69
2022/11/04 08:31:17;;;;;;;8.10;3.85;;;;;;;12.94;62.98;100475.59;4964098;28;113660;-70
2022/11/04 08:33:45;;;;;;;14.73;3.17;;;;;;;13.01;62.78;100477.78;4958000;28;123532;-69
2022/11/04 08:36:29;;;;;;;8.90;3.20;;;;;;;13.09;63.01;100484.44;4955933;28;121103;-69
2022/11/04 08:38:57;;;;;;;9.18;3.50;;;;;;;13.18;62.95;100489.19;4978507;28;114240;-70
2022/11/04 08:41:28;;;;;;;12.63;3.40;;;;;;;13.23;62.98;100503.06;4959470;28;113955;-69
2022/11/04 08:43:58;;;;;;;8.07;3.13;;;;;;;13.27;62.80;100504.56;4961221;28;124966;-70
2022/11/04 08:46:28;;;;;;;8.07;3.38;;;;;;;13.31;62.85;100511.44;4960454;28;122797;-69
2022/11/04 08:48:55;;;;;;;6.60;2.53;;;;;;;13.38;62.95;100518.09;4968654;28;114618;-70
2022/11/04 08:51:24;;;;;;;5.07;2.85;;;;;;;13.43;62.63;100521.34;4981166;28;113430;-70
2022/11/04 08:53:52;;;;;;;7.75;2.95;;;;;;;13.48;62.66;100518.38;4963066;28;123554;-70
2022/11/04 08:56:22;;;;;;;11.32;3.13;;;;;;;13.54;62.65;100527.78;4965534;28;123766;-70
2022/11/04 08:58:49;;;;;;;7.90;3.33;;;;;;;13.61;62.65;100529.13;4964426;28;114134;-69
2022/11/04 09:01:17;;;;;;;7.32;3.75;;;;;;;13.69;62.83;100529.47;4970184;28;113378;-68
2022/11/04 09:03:44;;;;;;;11.48;3.30;;;;;;;13.75;62.64;100526.44;4961243;28;123763;-70
2022/11/04 09:06:15;;;;;;;8.85;3.10;;;;;;;13.81;62.58;100531.38;4957311;28;124514;-70
2022/11/04 09:08:43;;;;;;;5.35;3.15;;;;;;;13.87;62.41;100523.97;4972475;28;114491;-69
2022/11/04 09:11:13;;;;;;;9.38;3.67;;;;;;;13.92;62.27;100527.16;4971961;28;115108;-69
2022/11/04 09:13:42;;;;;;;10.07;3.53;;;;;;;13.97;62.22;100533.03;4969120;28;124561;-69
2022/11/04 09:16:12;;;;;;;8.05;3.40;;;;;;;14.04;62.74;100536.19;4959160;28;123269;-70
2022/11/04 09:18:40;;;;;;;6.95;3.38;;;;;;;14.09;62.17;100545.59;4966937;28;114255;-70
2022/11/04 09:21:08;;;;;;;14.63;4.50;;;;;;;14.12;62.18;100545.38;4965360;28;114148;-70
2022/11/04 09:23:36;;;;;;;10.82;3.85;;;;;;;14.16;62.06;100552.19;4967101;28;125883;-70
2022/11/04 09:26:10;;;;;;;10.15;4.68;;;;;;;14.23;62.16;100551.81;4966135;28;124005;-70
2022/11/04 09:28:37;;;;;;;9.02;4.25;;;;;;;14.30;62.15;100558.47;4962918;28;114217;-70
2022/11/04 09:31:14;;;;;;;9.90;3.70;;;;;;;14.35;62.00;100551.00;4961587;28;114029;-72
2022/11/04 09:33:41;;;;;;;9.15;3.63;;;;;;;14.41;62.02;100561.28;4963988;28;123020;-70
2022/11/04 09:36:10;;;;;;;10.95;3.60;;;;;;;14.46;61.97;100564.47;4969963;28;125286;-70
2022/11/04 09:38:39;;;;;;;10.27;3.10;;;;;;;14.52;61.95;100568.53;4967994;28;114623;-70
2022/11/04 09:41:35;;;;;;;7.38;3.10;;;;;;;14.54;61.77;100562.19;4968388;28;113994;-70
2022/11/04 09:44:25;;;;;;;7.85;3.20;;;;;;;14.57;61.77;100562.00;4983503;28;122322;-69
2022/11/04 09:46:57;;;;;;;10.20;3.85;;;;;;;14.62;61.73;100563.50;4963261;28;123356;-70
2022/11/04 09:49:28;;;;;;;8.63;3.78;;;;;;;14.66;61.67;100573.00;4975498;28;115348;-70
2022/11/04 09:51:57;;;;;;;10.82;3.50;;;;;;;14.71;61.73;100571.75;4962189;28;113208;-70
2022/11/04 09:54:34;;;;;;;13.15;4.03;;;;;;;14.75;61.54;100569.75;4971150;28;123771;-70
2022/11/04 09:57:03;;;;;;;6.35;3.63;;;;;;;14.79;61.62;100577.41;4959976;28;124001;-70
2022/11/04 09:59:33;;;;;;;8.50;3.55;;;;;;;14.82;61.56;100576.34;4978430;28;115146;-70
2022/11/04 10:02:00;;;;;;;8.23;3.58;;;;;;;14.85;61.51;100581.47;4980035;28;115589;-69
2022/11/04 10:04:41;;;;;;;5.60;3.30;;;;;;;14.88;61.35;100583.94;4975343;28;123896;-70
2022/11/04 10:07:39;;;;;;;6.40;2.90;;;;;;;14.90;61.34;100579.38;4978606;28;122596;-70
2022/11/04 10:10:22;;;;;;;8.18;3.15;;;;;;;14.94;61.44;100569.34;4974211;28;113849;-69
2022/11/04 10:13:23;;;;;;;8.80;3.20;;;;;;;14.98;61.28;100577.03;4979929;28;113124;-69
2022/11/04 10:16:17;;;;;;;6.40;3.22;;;;;;;14.99;61.32;100578.75;4980126;28;123126;-70
2022/11/04 10:19:29;;;;;;;10.27;3.42;;;;;;;15.01;61.26;100591.09;4963686;28;123830;-70
2022/11/04 10:22:18;;;;;;;9.65;3.30;;;;;;;15.02;61.09;100598.16;4965474;28;114857;-71
2022/11/04 10:24:56;;;;;;;8.50;3.55;;;;;;;15.03;61.38;100598.06;4967977;28;114125;-68
2022/11/04 10:27:27;;;;;;;7.85;3.67;;;;;;;15.07;61.10;100606.69;4967397;28;124053;-70
2022/11/04 10:30:05;;;;;;;6.55;3.28;;;;;;;15.10;61.11;100606.50;4968005;28;124515;-70
2022/11/04 10:32:51;;;;;;;9.57;3.55;;;;;;;15.15;61.20;100599.03;4964838;28;113696;-70
2022/11/04 10:35:33;;;;;;;10.73;3.85;;;;;;;15.18;61.22;100598.81;4976593;28;113930;-69
2022/11/04 10:38:16;;;;;;;7.35;3.90;;;;;;;15.26;61.23;100601.81;4968494;28;121958;-70
2022/11/04 10:40:47;;;;;;;13.93;5.38;;;;;;;15.32;61.06;100604.06;4963014;28;123419;-69
2022/11/04 10:43:21;;;;;;;12.25;5.45;;;;;;;15.39;61.05;100607.19;4969086;28;114280;-70
2022/11/04 10:46:16;;;;;;;10.73;4.97;;;;;;;15.48;60.85;100605.66;4969239;28;113939;-70
2022/11/04 10:49:19;;;;;;;13.48;5.22;;;;;;;15.54;60.88;100597.25;4969928;28;124645;-70
2022/11/04 10:51:46;;;;;;;13.35;5.50;;;;;;;15.62;60.96;100602.91;4937432;28;123959;-69
2022/11/04 10:54:13;;;;;;;9.43;5.47;;;;;;;15.73;61.22;100595.03;4967835;28;115440;-69
2022/11/04 10:56:48;;;;;;;10.55;5.50;;;;;;;15.83;60.90;100591.69;4984535;28;114074;-70
2022/11/04 10:59:28;;;;;;;9.82;4.57;;;;;;;15.91;60.93;100600.84;4958109;28;123740;-69
2022/11/04 11:01:58;;;;;;;9.32;5.00;;;;;;;16.05;60.92;100599.88;4967292;28;122695;-69
2022/11/04 11:04:34;;;;;;;11.48;5.03;;;;;;;16.15;60.77;100606.25;4959793;28;115379;-70
2022/11/04 11:07:08;;;;;;;13.27;5.13;;;;;;;16.27;60.46;100603.66;4960049;28;114304;-69
2022/11/04 11:09:48;;;;;;;10.93;4.50;;;;;;;16.39;60.41;100613.47;4960658;28;124583;-69
2022/11/04 11:12:39;;;;;;;10.73;4.97;;;;;;;16.56;60.38;100612.22;4952231;28;123796;-70
2022/11/04 11:15:39;;;;;;;11.60;5.45;;;;;;;16.71;60.18;100623.63;4965573;28;114182;-68
2022/11/04 11:18:06;;;;;;;11.98;5.45;;;;;;;16.77;59.76;100617.81;4981738;28;113739;-70
2022/11/04 11:20:36;;;;;;;12.32;5.80;;;;;;;16.79;59.55;100621.22;4963722;28;124010;-69
2022/11/04 11:23:08;;;;;;;10.90;5.45;;;;;;;16.82;59.28;100622.78;4985272;28;123829;-70
2022/11/04 11:25:44;;;;;;;10.35;4.72;;;;;;;16.85;58.84;100620.78;4965185;28;114152;-70
2022/11/04 11:28:23;;;;;;;7.93;4.85;;;;;;;16.89;58.74;100621.41;4958905;28;114415;-69
2022/11/04 11:30:51;;;;;;;9.38;5.03;;;;;;;16.93;58.83;100622.88;4967321;28;123794;-69
2022/11/04 11:33:24;;;;;;;11.88;5.25;;;;;;;16.98;58.72;100625.22;4970229;28;125288;-69
2022/11/04 11:36:10;;;;;;;14.70;4.78;;;;;;;17.03;58.66;100628.41;4968713;28;114097;-70
2022/11/04 11:38:52;;;;;;;8.50;5.25;;;;;;;17.05;58.50;100623.78;4967019;28;112928;-70
2022/11/04 11:41:27;;;;;;;8.60;5.05;;;;;;;17.07;58.23;100630.72;4966001;28;124763;-70
2022/11/04 11:43:55;;;;;;;;;;;;;;;17.02;58.43;100626.69;4956840;28;124404;-69
2022/11/04 11:46:25;;;;;;;11.35;5.15;;;;;;;17.01;58.06;100630.31;4959463;28;116020;-70
2022/11/04 11:48:59;;;;;;;9.43;5.00;;;;;;;16.98;57.96;100630.56;4956551;28;114067;-70
2022/11/04 11:51:38;;;;;;;13.88;5.18;;;;;;;16.97;57.91;100629.72;4961137;28;124408;-70
2022/11/04 11:54:27;;;;;;;11.50;5.45;;;;;;;17.00;58.03;100628.63;4974847;28;124461;-70
2022/11/04 11:56:58;;;;;;;15.50;5.10;;;;;;;17.01;57.99;100636.53;4954607;28;114795;-70
2022/11/04 11:59:51;;;;;;;8.60;4.55;;;;;;;17.02;57.81;100632.03;4981855;28;113401;-70
2022/11/04 12:02:49;;;;;;;11.70;5.20;;;;;;;17.02;57.94;100637.38;4961849;28;123787;-70
2022/11/04 12:05:19;;;;;;;10.98;5.05;;;;;;;17.03;57.62;100633.75;4973589;28;123032;-70
2022/11/04 12:08:43;;;;;;;14.48;5.93;;;;;;;17.03;57.72;100644.47;4961375;28;113756;-70
2022/11/04 12:11:40;;;;;;;10.07;5.18;;;;;;;17.04;57.48;100649.66;4961525;28;114181;-70
2022/11/04 12:14:15;;;;;;;11.05;5.45;;;;;;;17.07;57.55;100656.63;4955622;28;123718;-70
2022/11/04 12:16:57;;;;;;;11.00;5.18;;;;;;;17.08;57.40;100658.31;4958585;28;125055;-70