Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:17;;;;;;;10.13;4.90;;;;;;;;;;5131782;28;20742;-73
2023/07/05 00:02:45;;;;;;;9.13;4.50;;;;;;;;;;5131635;27;20196;-74
2023/07/05 00:05:12;;;;;;;9.80;4.83;;;;;;;;;;5132065;27;20246;-74
2023/07/05 00:07:40;;;;;;;10.37;4.97;;;;;;;;;;5131275;27;20221;-73
2023/07/05 00:10:07;;;;;;;14.93;4.60;;;;;;;;;;5131992;27;20296;-74
2023/07/05 00:12:34;;;;;;;9.40;4.40;;;;;;;;;;5131974;28;20285;-74
2023/07/05 00:15:03;;;;;;;12.60;4.40;;;;;;;;;;5131700;28;20236;-74
2023/07/05 00:17:33;;;;;;;12.10;4.20;;;;;;;;;;5132268;28;20603;-74
2023/07/05 00:20:01;;;;;;;9.10;4.20;;;;;;;;;;5131589;28;20197;-73
2023/07/05 00:22:28;;;;;;;11.07;4.33;;;;;;;;;;5131469;28;20250;-74
2023/07/05 00:24:56;;;;;;;8.67;4.43;;;;;;;;;;5131912;28;20323;-74
2023/07/05 00:27:23;;;;;;;9.67;4.30;;;;;;;;;;5132066;28;20730;-74
2023/07/05 00:29:53;;;;;;;12.47;4.40;;;;;;;;;;5131916;28;20280;-74
2023/07/05 00:32:20;;;;;;;9.70;4.00;;;;;;;;;;5131879;28;20195;-74
2023/07/05 00:34:48;;;;;;;9.43;3.93;;;;;;;;;;5131441;27;20293;-74
2023/07/05 00:37:16;;;;;;;12.60;3.97;;;;;;;;;;5134870;27;20228;-74
2023/07/05 00:39:43;;;;;;;8.87;4.03;;;;;;;;;;5135101;27;20242;-74
2023/07/05 00:42:10;;;;;;;8.70;4.60;;;;;;;;;;5135503;27;20220;-74
2023/07/05 00:44:37;;;;;;;10.77;5.37;;;;;;;;;;5135227;27;20220;-74
2023/07/05 00:47:08;;;;;;;11.90;5.47;;;;;;;;;;5135099;27;20208;-73
2023/07/05 00:49:37;;;;;;;16.03;5.80;;;;;;;;;;5134881;27;20195;-74
2023/07/05 00:52:06;;;;;;;15.77;6.10;;;;;;;;;;5134978;27;20196;-74
2023/07/05 00:54:36;;;;;;;15.03;6.17;;;;;;;;;;5135432;27;20193;-74
2023/07/05 00:57:06;;;;;;;14.70;5.63;;;;;;;;;;5135073;27;20284;-73
2023/07/05 00:59:41;;;;;;;13.70;5.13;;;;;;;;;;5134720;27;20764;-74
2023/07/05 01:02:08;;;;;;;12.80;5.13;;;;;;;;;;5135021;27;20722;-74
2023/07/05 01:04:36;;;;;;;10.00;4.83;;;;;;;;;;5134902;27;20207;-74
2023/07/05 01:07:03;;;;;;;19.80;5.07;;;;;;;;;;5134922;27;20748;-74
2023/07/05 01:09:32;;;;;;;15.93;5.47;;;;;;;;;;5134694;27;20292;-73
2023/07/05 01:12:12;;;;;;;13.10;4.93;;;;;;;;;;5134877;27;20262;-74
2023/07/05 01:14:51;;;;;;;10.07;4.50;;;;;;;;;;5134839;27;20279;-74
2023/07/05 01:17:23;;;;;;;9.53;4.50;;;;;;;;;;5134943;27;20301;-74
2023/07/05 01:20:05;;;;;;;16.97;4.50;;;;;;;;;;5134744;27;20227;-73
2023/07/05 01:22:47;;;;;;;9.87;3.83;;;;;;;;;;5134636;27;20225;-73
2023/07/05 01:25:24;;;;;;;9.27;3.80;;;;;;;;;;5131609;27;20266;-74
2023/07/05 01:28:06;;;;;;;7.90;3.70;;;;;;;;;;5134728;27;20282;-73
2023/07/05 01:30:51;;;;;;;9.97;3.30;;;;;;;;;;5131594;27;20214;-74
2023/07/05 01:33:21;;;;;;;9.93;3.27;;;;;;;;;;5134017;27;20204;-73
2023/07/05 01:35:51;;;;;;;8.60;3.30;;;;;;;;;;5133991;27;20665;-74
2023/07/05 01:38:18;;;;;;;9.63;3.33;;;;;;;;;;5134509;27;20223;-74
2023/07/05 01:40:56;;;;;;;8.17;2.90;;;;;;;;;;5134067;27;20228;-74
2023/07/05 01:43:24;;;;;;;13.10;3.20;;;;;;;;;;5134706;27;20193;-73
2023/07/05 01:45:55;;;;;;;18.63;3.03;;;;;;;;;;5134130;27;20220;-74
2023/07/05 01:48:27;;;;;;;8.97;4.17;;;;;;;;;;5133289;27;20281;-74
2023/07/05 01:50:56;;;;;;;8.53;3.40;;;;;;;;;;5133615;27;20337;-75
2023/07/05 01:53:26;;;;;;;7.77;3.87;;;;;;;;;;5134115;27;20827;-73
2023/07/05 01:55:57;;;;;;;12.40;4.20;;;;;;;;;;5134065;27;20217;-75
2023/07/05 01:58:28;;;;;;;13.50;4.63;;;;;;;;;;5134316;27;20200;-74
2023/07/05 02:00:57;;;;;;;9.97;4.57;;;;;;;;;;5133965;27;20193;-74
2023/07/05 02:03:26;;;;;;;9.33;4.80;;;;;;;;;;5133858;27;20193;-74
2023/07/05 02:05:54;;;;;;;12.80;4.37;;;;;;;;;;5133665;27;20247;-74
2023/07/05 02:08:26;;;;;;;8.93;5.27;;;;;;;;;;5133394;27;20693;-73
2023/07/05 02:10:53;;;;;;;12.03;5.00;;;;;;;;;;5133668;27;20197;-73
2023/07/05 02:13:20;;;;;;;9.97;5.30;;;;;;;;;;5133824;27;20280;-73
2023/07/05 02:15:50;;;;;;;14.50;4.83;;;;;;;;;;5133984;27;20284;-74
2023/07/05 02:18:17;;;;;;;7.20;4.93;;;;;;;;;;5133148;27;20208;-74
2023/07/05 02:20:46;;;;;;;9.43;4.60;;;;;;;;;;5133260;27;20232;-73
2023/07/05 02:23:13;;;;;;;9.93;4.47;;;;;;;;;;5133618;27;20201;-74
2023/07/05 02:25:40;;;;;;;15.57;4.90;;;;;;;;;;5133510;27;20273;-74
2023/07/05 02:28:07;;;;;;;11.77;3.70;;;;;;;;;;5129864;27;20201;-74
2023/07/05 02:30:35;;;;;;;12.57;3.40;;;;;;;;;;5123593;27;20687;-74
2023/07/05 02:33:03;;;;;;;9.67;3.27;;;;;;;;;;5112147;28;20621;-74
2023/07/05 02:35:30;;;;;;;13.70;3.13;;;;;;;;;;5112312;28;20745;-75
2023/07/05 02:37:58;;;;;;;16.50;3.33;;;;;;;;;;5113283;28;20217;-73
2023/07/05 02:40:26;;;;;;;12.20;3.57;;;;;;;;;;5112773;28;20284;-74
2023/07/05 02:42:53;;;;;;;14.30;3.30;;;;;;;;;;5112613;28;20284;-74
2023/07/05 02:45:20;;;;;;;10.33;3.43;;;;;;;;;;5112413;28;20316;-74
2023/07/05 02:47:47;;;;;;;13.63;2.73;;;;;;;;;;5112445;28;20284;-74
2023/07/05 02:50:17;;;;;;;9.03;3.10;;;;;;;;;;5112326;28;20239;-74
2023/07/05 02:52:44;;;;;;;8.77;2.77;;;;;;;;;;5112177;28;20197;-74
2023/07/05 02:55:13;;;;;;;11.70;3.03;;;;;;;;;;5112152;28;20304;-74
2023/07/05 02:57:40;;;;;;;7.60;2.67;;;;;;;;;;5112276;28;20626;-74
2023/07/05 03:00:08;;;;;;;9.30;2.97;;;;;;;;;;5111769;28;20741;-74
2023/07/05 03:02:35;;;;;;;14.87;3.57;;;;;;;;;;5111690;28;20193;-74
2023/07/05 03:05:07;;;;;;;9.73;3.37;;;;;;;;;;5112258;28;20217;-74
2023/07/05 03:07:34;;;;;;;9.77;3.13;;;;;;;;;;5112130;28;20720;-74
2023/07/05 03:10:02;;;;;;;8.80;2.50;;;;;;;;;;5112174;28;20198;-75
2023/07/05 03:12:30;;;;;;;9.87;3.00;;;;;;;;;;5111688;28;20218;-74
2023/07/05 03:14:58;;;;;;;10.70;2.70;;;;;;;;;;5114196;27;20198;-73
2023/07/05 03:17:25;;;;;;;11.07;2.97;;;;;;;;;;5132126;27;20204;-74
2023/07/05 03:19:56;;;;;;;9.50;2.70;;;;;;;;;;5132708;27;20197;-74
2023/07/05 03:22:23;;;;;;;8.67;2.43;;;;;;;;;;5132155;27;20196;-74
2023/07/05 03:24:51;;;;;;;14.33;3.03;;;;;;;;;;5132502;27;20189;-74
2023/07/05 03:27:18;;;;;;;12.33;2.47;;;;;;;;;;5132560;27;20237;-73
2023/07/05 03:29:47;;;;;;;11.97;3.00;;;;;;;;;;5132358;27;20201;-74
2023/07/05 03:32:14;;;;;;;10.53;2.90;;;;;;;;;;5131681;27;20591;-73
2023/07/05 03:34:42;;;;;;;10.33;3.33;;;;;;;;;;5132765;27;20300;-75
2023/07/05 03:37:09;;;;;;;12.03;2.73;;;;;;;;;;5131973;27;20197;-74
2023/07/05 03:39:36;;;;;;;7.03;2.50;;;;;;;;;;5131953;27;20280;-74
2023/07/05 03:42:03;;;;;;;7.03;2.70;;;;;;;;;;5131833;28;20284;-73
2023/07/05 03:44:30;;;;;;;16.33;3.00;;;;;;;;;;5131679;27;20326;-74
2023/07/05 03:46:59;;;;;;;13.80;3.10;;;;;;;;;;5131585;27;20644;-74
2023/07/05 03:49:26;;;;;;;8.10;3.37;;;;;;;;;;5132038;28;20246;-74
2023/07/05 03:51:53;;;;;;;10.80;2.77;;;;;;;;;;5131747;28;20239;-74
2023/07/05 03:54:24;;;;;;;10.30;3.37;;;;;;;;;;5132081;28;20283;-74
2023/07/05 03:56:51;;;;;;;13.60;3.13;;;;;;;;;;5132249;27;20772;-74
2023/07/05 03:59:19;;;;;;;11.93;2.97;;;;;;;;;;5132024;28;20220;-74
2023/07/05 04:01:46;;;;;;;12.30;3.03;;;;;;;;;;5131719;27;20200;-73
2023/07/05 04:04:14;;;;;;;11.57;2.90;;;;;;;;;;5132269;28;20205;-74
2023/07/05 04:06:41;;;;;;;14.97;3.47;;;;;;;;;;5131547;28;20319;-74
2023/07/05 04:09:09;;;;;;;7.97;2.93;;;;;;;;;;5131696;28;20287;-74
2023/07/05 04:11:36;;;;;;;11.07;3.50;;;;;;;;;;5134246;27;20725;-74
2023/07/05 04:14:03;;;;;;;15.73;3.40;;;;;;;;;;5136103;27;20288;-74
2023/07/05 04:16:30;;;;;;;10.80;2.93;;;;;;;;;;5135379;27;20296;-74
2023/07/05 04:18:58;;;;;;;12.43;3.33;;;;;;;;;;5135989;27;20196;-73
2023/07/05 04:21:28;;;;;;;18.70;3.20;;;;;;;;;;5135416;27;20190;-73
2023/07/05 04:23:55;;;;;;;8.53;3.00;;;;;;;;;;5135868;27;20201;-74
2023/07/05 04:26:24;;;;;;;11.47;3.10;;;;;;;;;;5135420;27;20228;-74
2023/07/05 04:28:51;;;;;;;12.90;3.23;;;;;;;;;;5135482;27;20224;-73
2023/07/05 04:31:23;;;;;;;11.33;2.70;;;;;;;;;;5135513;27;20232;-74
2023/07/05 04:33:50;;;;;;;10.20;2.97;;;;;;;;;;5135761;27;20646;-73
2023/07/05 04:36:18;;;;;;;14.70;3.40;;;;;;;;;;5135637;27;20646;-73
2023/07/05 04:38:46;;;;;;;8.53;2.73;;;;;;;;;;5135594;27;20770;-74
2023/07/05 04:41:13;;;;;;;13.67;2.90;;;;;;;;;;5135491;27;20328;-74
2023/07/05 04:43:41;;;;;;;12.57;3.13;;;;;;;;;;5135151;27;20193;-74
2023/07/05 04:46:08;;;;;;;8.27;3.20;;;;;;;;;;5135521;27;20795;-73
2023/07/05 04:48:35;;;;;;;11.77;2.87;;;;;;;;;;5135421;27;20213;-74
2023/07/05 04:51:02;;;;;;;11.30;3.07;;;;;;;;;;5135119;27;20312;-74
2023/07/05 04:53:30;;;;;;;10.57;2.90;;;;;;;;;;5135331;27;20232;-74
2023/07/05 04:55:59;;;;;;;8.70;2.77;;;;;;;;;;5135809;27;20283;-74
2023/07/05 04:58:27;;;;;;;13.57;3.20;;;;;;;;;;5134855;27;20537;-74
2023/07/05 05:01:02;;;;;;;7.07;2.60;;;;;;;;;;5135296;27;20239;-74
2023/07/05 05:03:30;;;;;;;9.57;2.60;;;;;;;;;;5134694;27;20196;-74
2023/07/05 05:05:57;;;;;;;10.03;2.77;;;;;;;;;;5135055;27;20197;-74
2023/07/05 05:08:25;;;;;;;13.97;2.80;;;;;;;;;;5135176;27;20275;-74
2023/07/05 05:10:52;;;;;;;10.83;3.27;;;;;;;;;;5135071;27;20292;-74
2023/07/05 05:13:22;;;;;;;11.73;2.97;;;;;;;;;;5134562;27;20287;-74
2023/07/05 05:15:49;;;;;;;13.17;3.23;;;;;;;;;;5135044;27;20197;-75
2023/07/05 05:18:16;;;;;;;13.63;2.67;;;;;;;;;;5134700;27;20350;-75
2023/07/05 05:20:44;;;;;;;12.77;2.73;;;;;;;;;;5134679;27;20280;-74
2023/07/05 05:23:11;;;;;;;9.00;2.70;;;;;;;;;;5134588;27;20221;-74
2023/07/05 05:25:40;;;;;;;10.57;2.77;;;;;;;;;;5134850;27;20193;-74
2023/07/05 05:28:07;;;;;;;9.60;2.60;;;;;;;;;;5133914;27;20231;-75
2023/07/05 05:30:36;;;;;;;12.47;2.87;;;;;;;;;;5134887;27;20291;-74
2023/07/05 05:33:04;;;;;;;9.37;2.70;;;;;;;;;;5134479;27;20193;-75
2023/07/05 05:35:31;;;;;;;7.50;2.77;;;;;;;;;;5134503;27;20193;-75
2023/07/05 05:37:59;;;;;;;11.67;2.53;;;;;;;;;;5134363;27;20201;-75
2023/07/05 05:40:26;;;;;;;9.47;2.40;;;;;;;;;;5134677;27;20275;-75
2023/07/05 05:42:53;;;;;;;10.20;2.40;;;;;;;;;;5134035;27;20225;-75
2023/07/05 05:45:20;;;;;;;12.67;2.77;;;;;;;;;;5134592;27;20293;-74
2023/07/05 05:47:49;;;;;;;7.97;2.37;;;;;;;;;;5134046;27;20224;-75
2023/07/05 05:50:16;;;;;;;8.43;2.17;;;;;;;;;;5133727;27;20320;-75
2023/07/05 05:52:43;;;;;;;6.87;2.30;;;;;;;;;;5133078;27;20708;-74
2023/07/05 05:55:10;;;;;;;8.73;2.53;;;;;;;;;;5140988;27;20223;-74
2023/07/05 05:57:38;;;;;;;13.27;2.20;;;;;;;;;;5147477;27;20287;-76
2023/07/05 06:00:09;;;;;;;9.63;2.63;;;;;;;;;;5134699;27;20231;-77
2023/07/05 06:02:36;;;;;;;10.53;2.27;;;;;;;;;;5149303;27;20677;-76
2023/07/05 06:05:05;;;;;;;7.53;2.25;;;;;;;;;;5133897;27;20284;-75
2023/07/05 06:07:32;;;;;;;7.40;2.30;;;;;;;;;;5133509;27;20759;-74
2023/07/05 06:09:59;;;;;;;7.45;1.75;;;;;;;;;;5143766;27;20279;-75
2023/07/05 06:12:26;;;;;;;8.80;2.25;;;;;;;;;;5138642;27;20288;-74
2023/07/05 06:14:53;;;;;;;14.75;2.17;;;;;;;;;;5133723;27;20229;-75
2023/07/05 06:17:21;;;;;;;10.70;2.30;;;;;;;;;;5133575;27;20229;-75
2023/07/05 06:19:48;;;;;;;10.85;2.50;;;;;;;;;;5133636;27;20288;-74
2023/07/05 06:22:17;;;;;;;4.18;2.03;;;;;;;;;;5133688;27;20284;-75
2023/07/05 06:24:44;;;;;;;12.40;2.25;;;;;;;;;;5133307;27;20292;-76
2023/07/05 06:27:11;;;;;;;10.02;1.95;;;;;;;;;;5144703;27;20306;-75
2023/07/05 06:29:38;;;;;;;9.98;2.35;;;;;;;;;;5137180;27;20194;-74
2023/07/05 06:32:06;;;;;;;9.77;2.08;;;;;;;;;;5133280;27;20665;-75
2023/07/05 06:34:33;;;;;;;7.93;2.00;;;;;;;;;;5133142;27;20224;-75
2023/07/05 06:37:00;;;;;;;5.72;1.77;;;;;;;;;;5133303;27;20221;-75
2023/07/05 06:39:29;;;;;;;5.80;1.55;;;;;;;;;;5133082;27;20238;-75
2023/07/05 06:41:56;;;;;;;8.80;2.20;;;;;;;;;;5133148;27;20189;-76
2023/07/05 06:44:23;;;;;;;6.88;1.60;;;;;;;;;;5132816;27;20244;-75
2023/07/05 06:46:50;;;;;;;6.95;2.15;;;;;;;;;;5133191;27;20300;-74
2023/07/05 06:49:17;;;;;;;7.60;2.05;;;;;;;;;;5133291;27;20278;-75
2023/07/05 06:51:45;;;;;;;6.80;1.85;;;;;;;;;;5132990;27;20311;-75
2023/07/05 06:54:12;;;;;;;6.68;2.28;;;;;;;;;;5133043;27;20280;-77
2023/07/05 06:56:40;;;;;;;7.35;1.70;;;;;;;;;;5133040;27;20225;-75
2023/07/05 06:59:07;;;;;;;7.60;1.88;;;;;;;;;;5132935;27;20366;-74
2023/07/05 07:01:35;;;;;;;5.38;2.25;;;;;;;;;;5132550;27;20685;-74
2023/07/05 07:04:05;;;;;;;7.43;1.63;;;;;;;;;;5132591;27;20581;-74
2023/07/05 07:06:32;;;;;;;5.50;1.60;;;;;;;;;;5132688;27;20193;-75
2023/07/05 07:08:59;;;;;;;4.63;1.80;;;;;;;;;;5132283;27;20283;-75
2023/07/05 07:11:26;;;;;;;6.15;1.77;;;;;;;;;;5132556;27;20665;-76
2023/07/05 07:13:55;;;;;;;7.15;1.83;;;;;;;;;;5132869;27;20283;-75
2023/07/05 07:16:22;;;;;;;6.20;1.70;;;;;;;;;;5132732;27;20280;-75
2023/07/05 07:18:50;;;;;;;6.68;2.45;;;;;;;;;;5132698;27;20220;-75
2023/07/05 07:21:18;;;;;;;4.15;1.40;;;;;;;;;;5132501;27;20279;-75
2023/07/05 07:23:47;;;;;;;7.78;2.17;;;;;;;;;;5132163;27;20212;-76
2023/07/05 07:26:16;;;;;;;7.60;1.92;;;;;;;;;;5132374;27;20217;-74
2023/07/05 07:28:46;;;;;;;8.30;1.95;;;;;;;;;;5132165;27;20225;-75
2023/07/05 07:31:16;;;;;;;6.85;1.95;;;;;;;;;;5132316;27;20207;-76
2023/07/05 07:33:43;;;;;;;8.63;2.00;;;;;;;;;;5132483;27;20253;-75
2023/07/05 07:36:11;;;;;;;4.95;1.50;;;;;;;;;;5132412;27;20200;-74
2023/07/05 07:38:38;;;;;;;4.60;1.92;;;;;;;;;;5131878;27;20201;-76
2023/07/05 07:41:05;;;;;;;5.88;1.95;;;;;;;;;;5132432;28;20728;-76
2023/07/05 07:43:32;;;;;;;4.82;1.77;;;;;;;;;;5132373;28;20189;-75
2023/07/05 07:45:59;;;;;;;6.30;2.20;;;;;;;;;;5133777;27;20285;-76
2023/07/05 07:48:28;;;;;;;6.25;1.85;;;;;;;;;;5137064;27;20260;-75
2023/07/05 07:50:55;;;;;;;5.20;1.88;;;;;;;;;;5136387;27;20323;-75
2023/07/05 07:53:22;;;;;;;5.78;1.95;;;;;;;;;;5135729;27;20245;-75
2023/07/05 07:55:49;;;;;;;6.70;2.10;;;;;;;;;;5136689;27;20287;-76
2023/07/05 07:58:17;;;;;;;5.32;2.03;;;;;;;;;;5135946;27;20204;-76
2023/07/05 08:00:44;;;;;;;7.32;2.20;;;;;;;;;;5142209;27;20288;-75
2023/07/05 08:03:11;;;;;;;8.23;1.98;;;;;;;;;;5145790;27;20284;-75
2023/07/05 08:05:39;;;;;;;6.70;1.80;;;;;;;;;;5136552;27;20193;-75
2023/07/05 08:08:06;;;;;;;5.07;2.40;;;;;;;;;;5135827;27;20231;-75
2023/07/05 08:10:34;;;;;;;6.53;2.03;;;;;;;;;;5136192;27;20228;-75
2023/07/05 08:13:01;;;;;;;7.88;2.47;;;;;;;;;;5136082;27;20225;-76
2023/07/05 08:15:28;;;;;;;6.85;2.10;;;;;;;;;;5136140;27;20283;-75
2023/07/05 08:17:57;;;;;;;5.35;2.10;;;;;;;;;;5135893;27;20193;-76
2023/07/05 08:20:24;;;;;;;9.10;1.83;;;;;;;;;;5135949;27;20284;-76
2023/07/05 08:22:53;;;;;;;7.97;2.22;;;;;;;;;;5135313;27;20197;-76
2023/07/05 08:25:20;;;;;;;6.65;2.35;;;;;;;;;;5135792;27;20228;-76
2023/07/05 08:27:47;;;;;;;5.32;2.30;;;;;;;;;;5135877;27;20320;-75
2023/07/05 08:30:14;;;;;;;6.35;2.17;;;;;;;;;;5135555;27;20288;-75
2023/07/05 08:32:42;;;;;;;11.15;2.90;;;;;;;;;;5135779;27;20291;-75
2023/07/05 08:35:09;;;;;;;4.32;1.88;;;;;;;;;;5135586;27;20284;-77
2023/07/05 08:37:37;;;;;;;5.93;2.33;;;;;;;;;;5135702;27;20197;-75
2023/07/05 08:40:08;;;;;;;7.15;2.35;;;;;;;;;;5135561;27;20208;-76
2023/07/05 08:42:41;;;;;;;6.88;2.15;;;;;;;;;;5135895;27;20193;-76
2023/07/05 08:45:13;;;;;;;5.25;2.08;;;;;;;;;;5135631;27;20189;-76
2023/07/05 08:47:44;;;;;;;7.25;1.92;;;;;;;;;;5135016;27;20317;-75
2023/07/05 08:50:14;;;;;;;7.45;2.28;;;;;;;;;;5134918;27;20311;-76
2023/07/05 08:52:43;;;;;;;4.22;2.30;;;;;;;;;;5135255;27;20221;-76
2023/07/05 08:55:14;;;;;;;7.35;2.10;;;;;;;;;;5135020;27;20196;-76
2023/07/05 08:57:43;;;;;;;6.57;2.03;;;;;;;;;;5134457;27;20203;-76
2023/07/05 09:00:14;;;;;;;6.28;2.05;;;;;;;;;;5136547;27;20217;-76
2023/07/05 09:02:41;;;;;;;4.82;1.95;;;;;;;;;;5148188;27;20253;-75
2023/07/05 09:05:13;;;;;;;5.43;2.25;;;;;;;;;;5135365;27;20280;-75
2023/07/05 09:07:46;;;;;;;4.88;1.98;;;;;;;;;;5135149;27;20228;-76
2023/07/05 09:10:18;;;;;;;6.10;2.10;;;;;;;;;;5134936;27;21022;-76
2023/07/05 09:12:49;;;;;;;6.05;2.40;;;;;;;;;;5134964;27;20730;-75
2023/07/05 09:15:21;;;;;;;4.65;1.95;;;;;;;;;;5135009;27;20618;-75
2023/07/05 09:17:53;;;;;;;5.18;2.58;;;;;;;;;;5134963;27;20197;-75
2023/07/05 09:20:33;;;;;;;7.35;2.40;;;;;;;;;;5134545;27;20217;-76
2023/07/05 09:23:02;;;;;;;6.75;2.22;;;;;;;;;;5134172;27;20754;-75
2023/07/05 09:25:32;;;;;;;5.43;1.92;;;;;;;;;;5134084;27;20240;-76
2023/07/05 09:28:03;;;;;;;5.65;2.50;;;;;;;;;;5134571;27;20315;-76
2023/07/05 09:30:30;;;;;;;8.23;2.33;;;;;;;;;;5134803;27;20193;-75
2023/07/05 09:33:04;;;;;;;4.45;2.40;;;;;;;;;;5134480;27;20236;-77
2023/07/05 09:35:32;;;;;;;4.88;2.53;;;;;;;;;;5134393;27;20201;-76
2023/07/05 09:38:10;;;;;;;4.88;2.28;;;;;;;;;;5134543;27;20193;-75
2023/07/05 09:40:42;;;;;;;5.15;2.30;;;;;;;;;;5134369;27;20280;-75
2023/07/05 09:43:13;;;;;;;5.93;2.38;;;;;;;;;;5134664;27;20193;-76
2023/07/05 09:45:40;;;;;;;4.07;1.98;;;;;;;;;;5134037;27;20204;-76
2023/07/05 09:48:11;;;;;;;4.43;2.13;;;;;;;;;;5133664;27;20323;-75
2023/07/05 09:50:40;;;;;;;5.68;2.20;;;;;;;;;;5133955;27;20299;-76
2023/07/05 09:53:17;;;;;;;12.00;2.80;;;;;;;;;;5135140;27;20292;-75
2023/07/05 09:56:00;;;;;;;5.70;2.28;;;;;;;;;;5129094;27;20553;-75
2023/07/05 09:58:29;;;;;;;6.75;2.67;;;;;;;;;;5141184;27;20196;-75
2023/07/05 10:00:56;;;;;;;4.63;2.20;;;;;;;;;;5138174;27;20225;-76
2023/07/05 10:03:24;;;;;;;4.05;2.15;;;;;;;;;;5136633;27;20216;-76
2023/07/05 10:05:52;;;;;;;5.82;2.38;;;;;;;;;;5150713;27;20189;-76
2023/07/05 10:08:20;;;;;;;5.93;2.40;;;;;;;;;;5141092;27;20220;-75
2023/07/05 10:10:47;;;;;;;3.88;2.22;;;;;;;;;;5141840;27;20196;-75
2023/07/05 10:13:16;;;;;;;4.70;2.45;;;;;;;;;;5149579;27;20202;-75
2023/07/05 10:15:47;;;;;;;5.00;2.65;;;;;;;;;;5137146;27;20291;-74
2023/07/05 10:18:27;;;;;;;4.70;2.50;;;;;;;;;;5146615;27;20201;-76
2023/07/05 10:20:57;;;;;;;4.45;2.20;;;;;;;;;;5145851;27;20196;-76
2023/07/05 10:23:25;;;;;;;4.68;2.13;;;;;;;;;;5135822;27;20189;-77
2023/07/05 10:25:53;;;;;;;4.90;2.03;;;;;;;;;;5137267;27;20220;-75
2023/07/05 10:28:22;;;;;;;3.10;2.15;;;;;;;;;;5135023;27;20235;-75
2023/07/05 10:30:51;;;;;;;5.30;2.20;;;;;;;;;;5134999;27;20284;-75
2023/07/05 10:33:20;;;;;;;4.40;2.28;;;;;;;;;;5134798;27;20185;-76
2023/07/05 10:35:48;;;;;;;4.07;2.20;;;;;;;;;;5132986;27;20201;-75
2023/07/05 10:38:19;;;;;;;3.40;2.20;;;;;;;;;;5130322;27;20272;-76
2023/07/05 10:40:47;;;;;;;5.30;2.00;;;;;;;;;;5132649;27;20807;-75
2023/07/05 10:43:14;;;;;;;2.90;2.10;;;;;;;;;;5130287;27;20185;-76
2023/07/05 10:45:42;;;;;;;4.38;2.47;;;;;;;;;;5132914;27;20197;-77
2023/07/05 10:48:17;;;;;;;7.68;2.30;;;;;;;;;;5132307;27;20309;-76
2023/07/05 10:50:45;;;;;;;5.07;2.15;;;;;;;;;;5132725;27;20320;-77
2023/07/05 10:53:14;;;;;;;5.10;2.35;;;;;;;;;;5133020;27;20193;-75
2023/07/05 10:55:45;;;;;;;4.28;2.28;;;;;;;;;;5133199;27;20622;-76
2023/07/05 10:58:15;;;;;;;4.28;2.00;;;;;;;;;;5132769;27;20289;-76
2023/07/05 11:00:46;;;;;;;4.35;2.08;;;;;;;;;;5138791;27;20278;-76
2023/07/05 11:03:17;;;;;;;5.80;2.10;;;;;;;;;;5141111;27;20291;-76
2023/07/05 11:05:46;;;;;;;5.95;2.30;;;;;;;;;;5132781;27;20220;-76
2023/07/05 11:08:17;;;;;;;4.93;2.40;;;;;;;;;;5132761;27;20264;-77
2023/07/05 11:10:46;;;;;;;3.22;2.03;;;;;;;;;;5132439;27;20661;-77
2023/07/05 11:13:17;;;;;;;4.82;2.30;;;;;;;;;;5132786;27;20706;-77
2023/07/05 11:15:45;;;;;;;5.78;2.47;;;;;;;;;;5132248;27;20201;-76
2023/07/05 11:18:16;;;;;;;4.53;2.20;;;;;;;;;;5132872;27;20232;-77
2023/07/05 11:20:45;;;;;;;4.60;2.08;;;;;;;;;;5132493;27;20232;-77
2023/07/05 11:23:13;;;;;;;3.17;2.20;;;;;;;;;;5132745;27;20217;-77
2023/07/05 11:26:00;;;;;;;5.97;2.20;;;;;;;;;;5132527;27;20226;-76
2023/07/05 11:28:34;;;;;;;3.95;2.22;;;;;;;;;;5132393;27;20225;-76
2023/07/05 11:31:08;;;;;;;4.97;2.78;;;;;;;;;;5130077;27;20232;-76
2023/07/05 11:33:36;;;;;;;2.85;2.03;;;;;;;;;;5131253;27;20228;-76
2023/07/05 11:36:08;;;;;;;3.70;2.25;;;;;;;;;;5132472;27;20235;-76
2023/07/05 11:39:06;;;;;;;5.40;2.50;;;;;;;;;;5132315;27;20215;-75
2023/07/05 11:41:37;;;;;;;6.80;3.25;;;;;;;;;;5132184;27;20197;-77
2023/07/05 11:44:05;;;;;;;4.47;2.42;;;;;;;;;;5131771;28;20201;-77
2023/07/05 11:46:36;;;;;;;4.40;2.63;;;;;;;;;;5132379;27;20288;-76
2023/07/05 11:49:20;;;;;;;4.75;2.47;;;;;;;;;;5132332;28;20704;-76
2023/07/05 11:51:47;;;;;;;5.13;2.60;;;;;;;;;;5131873;27;20232;-76
2023/07/05 11:54:16;;;;;;;6.82;2.42;;;;;;;;;;5131859;28;20235;-76
2023/07/05 11:56:44;;;;;;;4.22;2.47;;;;;;;;;;5132108;27;20193;-76
2023/07/05 11:59:13;;;;;;;3.42;2.20;;;;;;;;;;5131617;28;20244;-77
2023/07/05 12:01:41;;;;;;;5.88;2.90;;;;;;;;;;5131675;27;20639;-76
2023/07/05 12:04:13;;;;;;;5.20;2.35;;;;;;;;;;5136091;27;20231;-76
2023/07/05 12:06:42;;;;;;;4.85;2.53;;;;;;;;;;5144471;27;20216;-76
2023/07/05 12:09:15;;;;;;;4.50;2.70;;;;;;;;;;5136927;27;20681;-77
2023/07/05 12:11:43;;;;;;;5.20;2.60;;;;;;;;;;5132693;27;20465;-76
2023/07/05 12:14:12;;;;;;;6.25;2.50;;;;;;;;;;5152376;27;20223;-77
2023/07/05 12:16:39;;;;;;;3.83;2.63;;;;;;;;;;5135778;27;20208;-77
2023/07/05 12:19:08;;;;;;;3.75;2.55;;;;;;;;;;5131815;28;20199;-77
2023/07/05 12:21:35;;;;;;;5.50;2.30;;;;;;;;;;5144381;27;20212;-76
2023/07/05 12:24:07;;;;;;;3.80;2.25;;;;;;;;;;5151974;27;20736;-77
2023/07/05 12:26:36;;;;;;;3.70;2.30;;;;;;;;;;5152053;27;20641;-78
2023/07/05 12:29:15;;;;;;;4.70;2.60;;;;;;;;;;5152418;27;20232;-76
2023/07/05 12:31:43;;;;;;;3.78;2.63;;;;;;;;;;5152998;27;20291;-77
2023/07/05 12:34:18;;;;;;;9.02;2.90;;;;;;;;;;5156240;27;20283;-76
2023/07/05 12:36:45;;;;;;;5.13;2.83;;;;;;;;;;5150496;27;20204;-76
2023/07/05 12:39:16;;;;;;;3.10;2.40;;;;;;;;;;5135469;27;20224;-75
2023/07/05 12:41:43;;;;;;;5.63;3.05;;;;;;;;;;5135508;27;20193;-76
2023/07/05 12:44:14;;;;;;;5.20;3.10;;;;;;;;;;5135022;27;20288;-75
2023/07/05 12:46:42;;;;;;;5.03;3.20;;;;;;;;;;5135289;27;20197;-75
2023/07/05 12:49:13;;;;;;;3.78;2.20;;;;;;;;;;5135134;27;20225;-76
2023/07/05 12:51:50;;;;;;;3.63;2.65;;;;;;;;;;5134333;27;20253;-76
2023/07/05 12:54:18;;;;;;;6.00;2.97;;;;;;;;;;5134833;27;20207;-75
2023/07/05 12:56:47;;;;;;;3.72;2.72;;;;;;;;;;5134431;27;20736;-75
2023/07/05 12:59:29;;;;;;;5.15;2.90;;;;;;;;;;5135165;27;20197;-77
2023/07/05 13:01:56;;;;;;;4.53;2.60;;;;;;;;;;5133387;27;20687;-75
2023/07/05 13:04:25;;;;;;;4.90;2.80;;;;;;;;;;5134956;27;20242;-76
2023/07/05 13:06:55;;;;;;;5.22;2.78;;;;;;;;;;5134799;27;20284;-75
2023/07/05 13:09:28;;;;;;;5.57;2.55;;;;;;;;;;5135041;27;20232;-75
2023/07/05 13:11:57;;;;;;;4.90;2.70;;;;;;;;;;5136954;27;20189;-75
2023/07/05 13:14:26;;;;;;;5.20;2.80;;;;;;;;;;5114470;28;20194;-76
2023/07/05 13:16:56;;;;;;;4.55;2.72;;;;;;;;;;5132244;27;20201;-75
2023/07/05 13:19:34;;;;;;;7.35;2.97;;;;;;;;;;5134911;27;20200;-76
2023/07/05 13:22:14;;;;;;;7.70;3.15;;;;;;;;;;5137467;27;20276;-76
2023/07/05 13:24:47;;;;;;;6.10;2.70;;;;;;;;;;5134320;27;20203;-75
2023/07/05 13:27:15;;;;;;;5.07;2.70;;;;;;;;;;5134545;27;20217;-76
2023/07/05 13:29:43;;;;;;;4.47;2.90;;;;;;;;;;5134623;27;20236;-75
2023/07/05 13:32:22;;;;;;;7.10;3.10;;;;;;;;;;5134277;27;20288;-76
2023/07/05 13:34:49;;;;;;;5.43;3.13;;;;;;;;;;5134625;27;20197;-76
2023/07/05 13:37:16;;;;;;;7.13;3.17;;;;;;;;;;5134589;27;20276;-75
2023/07/05 13:39:44;;;;;;;5.40;2.80;;;;;;;;;;5134126;27;20192;-74
2023/07/05 13:42:13;;;;;;;7.45;3.28;;;;;;;;;;5134149;27;20229;-75
2023/07/05 13:44:44;;;;;;;7.25;3.03;;;;;;;;;;5133464;27;20571;-75
2023/07/05 13:47:11;;;;;;;7.18;3.60;;;;;;;;;;5134421;27;20193;-75
2023/07/05 13:49:38;;;;;;;6.78;3.03;;;;;;;;;;5133834;27;20324;-76
2023/07/05 13:52:07;;;;;;;9.45;3.30;;;;;;;;;;5134282;27;20565;-76
2023/07/05 13:54:34;;;;;;;7.10;3.03;;;;;;;;;;5134234;27;20215;-75
2023/07/05 13:57:01;;;;;;;7.00;3.00;;;;;;;;;;5134539;27;20236;-76
2023/07/05 13:59:30;;;;;;;5.82;2.80;;;;;;;;;;5133934;27;20228;-75
2023/07/05 14:01:57;;;;;;;6.30;2.80;;;;;;;;;;5133813;27;20231;-76
2023/07/05 14:04:24;;;;;;;6.07;2.95;;;;;;;;;;5135632;27;20193;-75
2023/07/05 14:06:51;;;;;;;6.88;2.88;;;;;;;;;;5133781;27;20653;-76
2023/07/05 14:09:19;;;;;;;7.10;3.00;;;;;;;;;;5133333;27;20848;-76
2023/07/05 14:11:46;;;;;;;10.73;3.42;;;;;;;;;;5137378;27;20275;-76
2023/07/05 14:14:14;;;;;;;3.47;2.55;;;;;;;;;;5154359;27;20578;-75
2023/07/05 14:16:43;;;;;;;5.75;3.05;;;;;;;;;;5137501;27;20201;-75
2023/07/05 14:19:10;;;;;;;4.63;2.35;;;;;;;;;;5133457;27;20561;-76
2023/07/05 14:21:38;;;;;;;5.13;2.63;;;;;;;;;;5130510;27;20741;-76
2023/07/05 14:24:08;;;;;;;4.93;2.80;;;;;;;;;;5133792;27;20253;-75
2023/07/05 14:26:36;;;;;;;5.43;2.60;;;;;;;;;;5144032;27;20195;-75
2023/07/05 14:29:03;;;;;;;3.63;2.13;;;;;;;;;;5154140;27;20224;-75
2023/07/05 14:31:30;;;;;;;4.57;2.35;;;;;;;;;;5153821;27;20271;-76
2023/07/05 14:33:59;;;;;;;5.45;2.50;;;;;;;;;;5154416;27;20227;-76
2023/07/05 14:36:27;;;;;;;4.30;2.30;;;;;;;;;;5154350;27;20192;-76
2023/07/05 14:38:54;;;;;;;4.50;2.40;;;;;;;;;;5153338;27;20571;-75
2023/07/05 14:41:23;;;;;;;4.43;2.60;;;;;;;;;;5153401;27;20188;-74
2023/07/05 14:43:50;;;;;;;5.72;2.65;;;;;;;;;;5153657;27;20561;-76
2023/07/05 14:46:17;;;;;;;5.65;2.65;;;;;;;;;;5137615;27;20199;-75
2023/07/05 14:48:45;;;;;;;5.10;2.80;;;;;;;;;;5133204;27;20197;-76
2023/07/05 14:51:14;;;;;;;4.95;2.85;;;;;;;;;;5132805;27;20615;-76