Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:13;;;;;;;13.23;1.40;;;;;;;15.61;38.31;103117.81;5069994;28;20028;-68
2022/01/28 00:03:40;;;;;;;11.27;1.10;;;;;;;15.71;38.53;103126.66;5065351;28;20079;-68
2022/01/28 00:06:08;;;;;;;13.93;1.83;;;;;;;15.86;37.93;103122.38;5062041;28;20040;-68
2022/01/28 00:08:34;;;;;;;4.20;1.40;;;;;;;16.36;37.29;103129.56;5053665;28;20317;-68
2022/01/28 00:10:59;;;;;;;12.60;3.73;;;;;;;15.42;38.82;103130.00;5069159;28;20079;-68
2022/01/28 00:13:31;;;;;;;13.27;2.50;;;;;;;15.95;38.33;103146.16;5066398;28;20123;-68
2022/01/28 00:39:23;;;;;;;7.93;2.03;;;;;;;15.71;38.40;103153.00;5065638;28;20048;-68
2022/01/28 00:41:48;;;;;;;10.60;1.60;;;;;;;15.40;39.58;103151.94;5060983;28;20046;-68
2022/01/28 00:44:14;;;;;;;12.43;1.73;;;;;;;16.06;38.00;103160.25;5063333;28;20033;-68
2022/01/28 00:46:39;;;;;;;21.20;1.70;;;;;;;16.74;36.33;103151.63;5078736;28;20029;-68
2022/01/28 00:49:04;;;;;;;9.67;1.23;;;;;;;16.24;37.78;103148.88;5047950;28;20021;-68
2022/01/28 00:51:30;;;;;;;8.63;1.10;;;;;;;16.46;37.75;103170.06;5064469;28;20025;-68
2022/01/28 00:53:55;;;;;;;21.30;2.87;;;;;;;16.25;38.04;103176.13;5053378;28;20044;-68
2022/01/28 00:56:20;;;;;;;8.37;1.50;;;;;;;16.57;37.19;103178.00;5072212;28;20115;-68
2022/01/28 00:58:46;;;;;;;11.23;1.40;;;;;;;16.37;37.76;103185.88;5068120;28;20029;-68
2022/01/28 01:01:11;;;;;;;5.80;0.83;;;;;;;16.94;37.09;103183.38;5067038;28;20075;-68
2022/01/28 01:03:37;;;;;;;12.77;1.73;;;;;;;16.70;37.12;103179.75;5067988;28;20391;-68
2022/01/28 01:06:02;;;;;;;8.63;1.00;;;;;;;16.56;37.26;103181.50;5055265;28;20029;-68
2022/01/28 01:08:27;;;;;;;10.63;1.60;;;;;;;17.64;35.57;103173.59;5062329;28;20479;-68
2022/01/28 01:10:54;;;;;;;8.60;1.33;;;;;;;16.47;37.89;103176.22;5066891;28;20040;-68
2022/01/28 01:13:19;;;;;;;5.07;0.90;;;;;;;17.01;37.09;103179.84;5066149;28;20039;-68
2022/01/28 01:15:49;;;;;;;6.83;1.17;;;;;;;16.73;37.18;103179.78;5052341;28;20037;-68
2022/01/28 01:18:21;;;;;;;14.63;1.20;;;;;;;16.48;37.84;103188.53;5051275;28;20055;-69
2022/01/28 01:23:22;;;;;;;7.30;1.10;;;;;;;16.76;37.46;103174.50;5059523;28;20028;-70
2022/01/28 01:25:55;;;;;;;8.53;2.50;;;;;;;18.04;34.34;103181.44;5070964;28;20468;-70
2022/01/28 01:28:27;;;;;;;15.07;2.23;;;;;;;18.35;34.10;103181.28;5055940;28;20124;-70
2022/01/28 01:30:52;;;;;;;8.77;1.40;;;;;;;17.74;35.08;103185.03;5052620;28;20031;-70
2022/01/28 01:33:20;;;;;;;7.03;1.90;;;;;;;17.52;35.92;103200.94;5064857;28;20025;-70
2022/01/28 01:35:45;;;;;;;9.87;0.97;;;;;;;17.72;35.37;103200.00;5068430;28;20460;-70
2022/01/28 01:38:11;;;;;;;8.97;1.30;;;;;;;17.55;35.25;103213.28;5052841;28;20111;-70
2022/01/28 01:40:59;;;;;;;13.50;1.20;;;;;;;17.57;35.34;103216.78;5052554;28;20032;-70
2022/01/28 01:53:53;;;;;;;11.57;1.80;;;;;;;16.78;37.60;103219.41;5039016;28;20151;-68
2022/01/28 01:56:20;;;;;;;8.70;1.33;;;;;;;16.34;38.18;103218.41;5050839;28;20037;-68
2022/01/28 01:58:47;;;;;;;9.60;1.30;;;;;;;17.28;36.52;103226.53;5055470;28;20020;-68
2022/01/28 02:01:13;;;;;;;6.70;1.47;;;;;;;18.02;35.31;103217.59;5072225;28;20024;-68
2022/01/28 02:03:38;;;;;;;9.23;1.53;;;;;;;18.24;35.21;103230.75;5066366;28;20029;-68
2022/01/28 02:06:04;;;;;;;15.10;1.83;;;;;;;17.40;37.16;103224.75;5051703;28;20436;-68
2022/01/28 02:08:31;;;;;;;15.40;2.30;;;;;;;17.75;37.03;103232.63;5084771;28;20380;-68
2022/01/28 02:10:58;;;;;;;9.13;1.60;;;;;;;18.28;35.69;103233.38;5049428;28;20033;-67
2022/01/28 02:13:29;;;;;;;10.93;1.70;;;;;;;17.58;37.13;103229.13;5051783;28;20063;-68
2022/01/28 02:15:56;;;;;;;8.27;1.10;;;;;;;17.59;37.94;103220.34;5070310;28;20025;-68
2022/01/28 02:18:23;;;;;;;10.70;1.83;;;;;;;18.13;36.73;103231.69;5049393;28;20033;-68
2022/01/28 02:20:51;;;;;;;16.27;1.70;;;;;;;17.31;38.03;103230.94;5068676;28;20045;-68
2022/01/28 02:23:17;;;;;;;6.50;1.33;;;;;;;15.44;41.84;103244.22;5068660;28;20307;-68
2022/01/28 02:25:44;;;;;;;9.07;1.33;;;;;;;15.41;42.36;103238.94;5068495;28;20032;-68
2022/01/28 02:28:12;;;;;;;8.57;1.30;;;;;;;17.02;38.83;103234.44;5065919;28;20502;-68
2022/01/28 02:30:37;;;;;;;4.23;1.23;;;;;;;16.37;39.51;103234.25;5054272;28;20107;-68
2022/01/28 02:36:06;;;;;;;9.20;0.90;;;;;;;16.74;38.38;103228.19;5059846;28;20041;-68
2022/01/28 02:38:33;;;;;;;5.23;1.60;;;;;;;15.90;40.09;103237.53;5069389;28;20473;-68
2022/01/28 02:41:01;;;;;;;5.53;1.30;;;;;;;16.77;38.24;103241.41;5053279;28;20024;-68
2022/01/28 02:46:12;;;;;;;4.05;0.88;;;;;;;15.61;39.97;103240.84;5066601;28;20036;-68
2022/01/28 02:48:41;;;;;;;5.73;0.70;;;;;;;16.52;37.90;103236.06;5067081;28;20028;-68
2022/01/28 02:51:13;;;;;;;7.37;1.13;;;;;;;17.09;37.59;103238.84;5069746;28;20025;-67
2022/01/28 02:53:51;;;;;;;;;;;;;;;17.20;37.42;103246.78;5052143;28;20028;-68
2022/01/28 02:58:48;;;;;;;8.57;0.77;;;;;;;16.77;38.28;103250.22;5071105;28;20395;-68
2022/01/28 03:01:16;;;;;;;6.73;1.53;;;;;;;16.08;39.55;103258.72;5063278;28;20036;-68
2022/01/28 03:03:43;;;;;;;10.53;1.30;;;;;;;16.68;39.15;103266.03;5049514;28;20480;-68
2022/01/28 03:06:09;;;;;;;6.87;0.70;;;;;;;15.88;40.99;103257.72;5050436;28;20025;-69
2022/01/28 03:08:35;;;;;;;4.93;1.00;;;;;;;16.81;38.63;103255.50;5068940;28;20020;-68
2022/01/28 03:11:30;;;;;;;8.00;1.03;;;;;;;16.90;39.08;103255.56;5053535;28;20399;-68
2022/01/28 03:14:15;;;;;;;19.00;1.13;;;;;;;16.59;39.99;103266.00;5069688;28;20452;-68
2022/01/28 03:19:27;;;;;;;13.55;1.02;;;;;;;15.82;42.00;103281.44;5050674;28;20029;-68
2022/01/28 03:21:57;;;;;;;11.67;1.27;;;;;;;15.21;43.90;103285.31;5068205;28;20123;-68
2022/01/28 03:24:25;;;;;;;14.50;1.50;;;;;;;15.68;41.76;103279.56;5067893;28;20123;-70
2022/01/28 03:26:54;;;;;;;20.53;1.67;;;;;;;16.19;40.61;103279.03;5064917;28;20025;-68
2022/01/28 03:29:19;;;;;;;9.37;1.60;;;;;;;16.66;39.66;103273.06;5057823;28;20024;-68
2022/01/28 03:31:44;;;;;;;12.37;1.90;;;;;;;15.76;40.93;103272.56;5065729;28;20125;-68
2022/01/28 03:34:10;;;;;;;7.50;1.30;;;;;;;15.62;41.54;103268.97;5058129;28;20479;-68
2022/01/28 03:36:35;;;;;;;16.17;1.83;;;;;;;15.85;40.63;103269.16;5063852;28;20934;-67
2022/01/28 03:39:01;;;;;;;4.63;1.17;;;;;;;16.34;39.53;103271.19;5055286;28;20499;-68
2022/01/28 03:41:26;;;;;;;4.33;0.80;;;;;;;15.65;39.72;103269.00;5069271;28;20020;-68
2022/01/28 03:43:58;;;;;;;9.70;1.33;;;;;;;14.91;41.72;103281.50;5060964;28;20477;-68
2022/01/28 03:46:25;;;;;;;11.87;1.10;;;;;;;16.19;39.45;103281.66;5049189;28;20036;-68
2022/01/28 03:48:52;;;;;;;12.80;1.00;;;;;;;16.16;39.58;103298.38;5066492;28;20032;-68
2022/01/28 03:51:17;;;;;;;12.50;1.50;;;;;;;15.22;41.07;103300.22;5067718;28;20020;-67
2022/01/28 03:53:42;;;;;;;13.73;1.23;;;;;;;17.01;37.62;103285.53;5081368;28;20063;-68
2022/01/28 03:56:08;;;;;;;8.70;1.07;;;;;;;16.47;37.98;103298.50;5047828;28;20060;-68
2022/01/28 03:58:33;;;;;;;14.73;1.40;;;;;;;16.15;38.86;103291.31;5067598;28;20035;-68
2022/01/28 04:00:59;;;;;;;14.77;2.07;;;;;;;16.49;38.31;103295.91;5054774;28;20093;-68
2022/01/28 04:03:43;;;;;;;11.40;1.67;;;;;;;16.13;38.67;103293.06;5065744;28;20483;-68
2022/01/28 04:11:33;;;;;;;11.87;1.17;;;;;;;16.20;37.31;103315.97;5049247;28;20094;-68
2022/01/28 04:14:08;;;;;;;12.17;1.20;;;;;;;15.88;38.39;103305.22;5050322;28;20624;-68
2022/01/28 04:19:33;;;;;;;6.93;1.10;;;;;;;16.63;36.34;103310.88;5026650;28;20047;-68
2022/01/28 04:21:58;;;;;;;8.97;1.07;;;;;;;17.17;35.51;103330.47;5055007;28;20057;-68
2022/01/28 04:24:23;;;;;;;1.90;0.90;;;;;;;17.33;35.04;103329.59;5048394;28;20031;-68
2022/01/28 04:26:49;;;;;;;7.73;1.20;;;;;;;17.61;34.11;103329.63;5047993;28;20094;-68
2022/01/28 04:29:14;;;;;;;9.20;1.10;;;;;;;16.99;35.45;103329.53;5048309;28;20021;-68
2022/01/28 04:31:43;;;;;;;6.17;1.17;;;;;;;17.19;35.45;103328.72;5065282;28;20036;-68
2022/01/28 04:34:10;;;;;;;3.33;0.87;;;;;;;16.81;35.68;103334.75;5049969;28;20021;-68
2022/01/28 04:36:41;;;;;;;7.37;1.20;;;;;;;17.53;34.50;103331.38;5048106;28;20515;-68
2022/01/28 04:39:18;;;;;;;8.63;1.17;;;;;;;16.95;35.10;103339.22;5047694;28;20037;-68
2022/01/28 04:44:25;;;;;;;6.60;0.97;;;;;;;16.90;35.42;103343.59;5067505;28;20495;-68
2022/01/28 04:47:06;;;;;;;4.18;0.77;;;;;;;17.15;34.81;103351.59;5050652;28;20112;-68
2022/01/28 04:49:49;;;;;;;9.30;1.10;;;;;;;17.77;33.75;103357.81;5051574;28;20044;-68
2022/01/28 04:54:58;;;;;;;6.30;1.70;;;;;;;17.83;33.16;103348.13;5053475;28;20459;-68
2022/01/28 05:00:12;;;;;;;6.20;1.03;;;;;;;17.48;33.75;103352.53;5052614;28;20025;-68
2022/01/28 05:03:30;;;;;;;5.07;0.80;;;;;;;17.26;33.96;103354.28;5076332;28;20032;-68
2022/01/28 05:13:48;;;;;;;8.77;1.00;;;;;;;17.22;34.08;103347.22;5058335;28;20040;-68
2022/01/28 05:24:53;;;;;;;13.43;1.23;;;;;;;16.86;34.71;103341.78;5058983;28;20097;-68
2022/01/28 05:27:12;;;;;;;9.27;1.80;;;;;;;16.39;35.70;103353.91;5051667;28;20037;-68
2022/01/28 05:29:41;;;;;;;16.17;1.60;;;;;;;16.92;34.36;103359.47;5068140;28;20031;-68
2022/01/28 05:32:07;;;;;;;10.33;1.20;;;;;;;16.41;35.75;103357.44;5053210;28;20045;-69
2022/01/28 05:34:33;;;;;;;9.43;1.60;;;;;;;16.59;35.86;103371.59;5055924;28;20388;-68
2022/01/28 05:36:58;;;;;;;9.70;1.23;;;;;;;16.91;34.62;103358.59;5062599;28;20024;-68
2022/01/28 05:39:23;;;;;;;7.77;1.07;;;;;;;17.42;33.45;103360.44;5071016;28;20269;-68
2022/01/28 05:41:49;;;;;;;8.87;1.10;;;;;;;17.49;33.26;103366.63;5062721;28;20111;-68
2022/01/28 05:44:15;;;;;;;6.30;1.03;;;;;;;17.69;33.05;103370.16;5084476;28;20080;-68
2022/01/28 05:46:40;;;;;;;12.67;1.43;;;;;;;17.35;33.83;103370.16;5056197;28;20039;-68
2022/01/28 05:49:06;;;;;;;16.60;1.20;;;;;;;17.51;33.51;103380.75;5070486;28;20039;-68
2022/01/28 05:51:32;;;;;;;9.73;1.40;;;;;;;17.42;33.82;103387.78;5059014;28;20025;-68
2022/01/28 05:53:58;;;;;;;6.97;1.00;;;;;;;17.39;33.73;103382.50;5053363;28;20036;-68
2022/01/28 05:56:25;;;;;;;8.80;1.33;;;;;;;17.63;33.01;103375.47;5051791;28;20377;-68
2022/01/28 05:58:51;;;;;;;14.47;2.20;;;;;;;17.18;34.03;103385.09;5050813;28;20052;-68
2022/01/28 06:01:16;;;;;;;10.87;1.73;;;;;;;17.18;33.64;103393.00;5050440;28;20486;-68
2022/01/28 06:03:44;;;;;;;9.37;1.53;;;;;;;17.19;33.81;103400.06;5067218;28;20029;-68
2022/01/28 06:06:13;;;;;;;7.47;1.43;;;;;;;17.43;33.38;103405.41;5051627;28;20472;-68
2022/01/28 06:08:38;;;;;;;7.80;1.77;;;;;;;17.68;32.97;103396.63;5070457;28;20115;-68
2022/01/28 06:11:04;;;;;;;8.60;2.07;;;;;;;17.54;33.35;103401.91;5068910;28;20445;-68
2022/01/28 06:13:29;;;;;;;8.43;1.70;;;;;;;17.28;33.80;103410.66;5052686;28;20031;-68
2022/01/28 06:15:58;;;;;;;5.37;1.40;;;;;;;16.78;34.63;103421.00;5050700;28;20027;-68
2022/01/28 06:18:23;;;;;;;8.70;1.63;;;;;;;17.02;34.73;103416.75;5057857;28;20032;-68
2022/01/28 06:20:48;;;;;;;13.07;2.17;;;;;;;17.29;34.11;103412.41;5069965;28;20086;-68
2022/01/28 06:23:14;;;;;;;10.23;1.47;;;;;;;17.28;33.65;103415.94;5063687;28;20085;-68
2022/01/28 06:25:39;;;;;;;12.40;1.97;;;;;;;16.89;34.28;103413.16;5056733;28;20393;-68
2022/01/28 06:28:05;;;;;;;16.47;1.60;;;;;;;16.94;34.53;103426.41;5066593;28;20107;-68
2022/01/28 06:30:30;;;;;;;5.67;1.20;;;;;;;16.70;34.97;103433.28;5056773;28;20393;-68
2022/01/28 06:32:55;;;;;;;12.53;1.60;;;;;;;16.52;35.16;103427.91;5066077;28;20032;-68
2022/01/28 06:35:21;;;;;;;12.83;2.20;;;;;;;16.99;34.32;103424.63;5059704;28;20035;-68
2022/01/28 06:37:46;;;;;;;6.63;1.37;;;;;;;16.94;34.58;103434.34;5049506;28;20147;-68
2022/01/28 06:40:15;;;;;;;9.30;1.67;;;;;;;16.57;35.30;103445.53;5054249;28;20048;-68
2022/01/28 06:42:41;;;;;;;6.00;1.20;;;;;;;16.93;34.43;103456.34;5054380;28;20483;-68
2022/01/28 06:45:08;;;;;;;9.57;1.80;;;;;;;16.78;34.80;103463.25;5061057;28;20017;-68
2022/01/28 06:47:37;;;;;;;5.63;1.43;;;;;;;17.26;33.99;103465.28;5051030;28;20041;-68
2022/01/28 06:50:08;;;;;;;9.67;1.37;;;;;;;17.24;33.64;103457.34;5055753;28;20024;-68
2022/01/28 06:52:34;;;;;;;6.93;1.40;;;;;;;17.24;33.68;103457.34;5066455;28;20029;-68
2022/01/28 06:55:03;;;;;;;12.97;1.77;;;;;;;16.88;34.23;103468.59;5056075;28;20469;-68
2022/01/28 06:57:29;;;;;;;9.83;1.43;;;;;;;16.53;34.88;103477.19;5051936;28;20455;-68
2022/01/28 06:59:55;;;;;;;9.00;0.90;;;;;;;16.91;34.26;103479.19;5069169;28;20024;-68
2022/01/28 07:02:21;;;;;;;8.60;1.40;;;;;;;17.07;34.21;103475.75;5066601;28;20407;-68
2022/01/28 07:04:46;;;;;;;5.50;1.10;;;;;;;16.84;34.69;103467.69;5049360;28;20024;-68
2022/01/28 07:07:12;;;;;;;11.40;1.83;;;;;;;16.70;34.37;103467.59;5054587;28;20096;-69
2022/01/28 07:09:37;;;;;;;7.63;1.20;;;;;;;16.21;35.45;103491.00;5069373;28;20051;-68
2022/01/28 07:12:03;;;;;;;6.57;1.13;;;;;;;16.15;35.52;103483.06;5056888;28;20037;-68
2022/01/28 07:14:28;;;;;;;6.80;1.70;;;;;;;16.19;35.17;103484.84;5050196;28;20044;-68
2022/01/28 07:16:53;;;;;;;8.10;1.30;;;;;;;16.21;35.24;103469.91;5049477;28;20078;-68
2022/01/28 07:19:19;;;;;;;7.17;1.30;;;;;;;15.97;35.15;103479.38;5053501;28;20025;-68
2022/01/28 07:21:44;;;;;;;9.27;1.50;;;;;;;16.15;34.64;103490.97;5058651;28;20496;-68
2022/01/28 07:24:09;;;;;;;5.30;1.53;;;;;;;16.22;34.91;103503.34;5053567;28;20028;-68
2022/01/28 07:26:35;;;;;;;12.60;1.90;;;;;;;15.87;35.40;103506.53;5064251;28;20032;-70
2022/01/28 07:29:00;;;;;;;8.50;1.37;;;;;;;15.89;34.94;103500.38;5050213;28;20032;-68
2022/01/28 07:31:25;;;;;;;13.20;1.73;;;;;;;15.80;35.08;103509.97;5065282;28;20025;-68
2022/01/28 07:33:51;;;;;;;10.97;1.67;;;;;;;15.67;35.52;103515.06;5057178;28;20463;-68
2022/01/28 07:36:16;;;;;;;16.07;2.80;;;;;;;15.54;36.38;103507.91;5072656;28;20021;-68
2022/01/28 07:38:42;;;;;;;12.30;1.53;;;;;;;15.48;35.78;103507.81;5050482;28;20064;-68
2022/01/28 07:41:07;;;;;;;13.13;2.03;;;;;;;15.63;35.40;103508.00;5065204;28;20056;-68
2022/01/28 07:43:37;;;;;;;10.63;1.93;;;;;;;15.66;35.46;103508.03;5063238;28;20047;-69
2022/01/28 07:46:03;;;;;;;10.10;1.93;;;;;;;15.84;34.67;103519.66;5049681;28;20040;-68
2022/01/28 07:48:28;;;;;;;13.60;2.50;;;;;;;15.76;35.42;103532.75;5064483;28;20077;-68
2022/01/28 07:50:53;;;;;;;9.13;2.37;;;;;;;15.57;35.32;103536.94;5030400;28;20516;-68
2022/01/28 07:53:19;;;;;;;5.03;1.87;;;;;;;15.56;35.00;103543.06;5030337;28;20030;-68
2022/01/28 07:55:44;;;;;;;7.37;1.90;;;;;;;15.36;36.12;103545.44;5034209;28;20036;-68
2022/01/28 07:58:10;;;;;;;13.90;2.10;;;;;;;15.28;36.03;103548.00;5049753;28;20029;-68
2022/01/28 08:00:35;;;;;;;11.20;2.10;;;;;;;15.46;35.51;103547.34;5038526;28;20534;-68
2022/01/28 08:03:01;;;;;;;8.60;2.17;;;;;;;15.64;35.33;103551.94;5049981;28;20048;-68
2022/01/28 08:05:26;;;;;;;5.33;2.17;;;;;;;15.73;34.88;103552.06;5056058;28;20021;-68
2022/01/28 08:07:52;;;;;;;10.37;2.50;;;;;;;15.39;35.61;103562.19;5039411;28;20025;-68
2022/01/28 08:10:19;;;;;;;12.53;2.63;;;;;;;15.38;36.04;103557.78;5029018;28;20370;-68
2022/01/28 08:12:50;;;;;;;10.70;3.43;;;;;;;15.53;35.73;103569.38;5045266;28;20028;-68
2022/01/28 08:15:17;;;;;;;10.07;2.40;;;;;;;15.63;35.31;103558.06;5028481;28;20029;-68
2022/01/28 08:17:43;;;;;;;7.97;2.77;;;;;;;15.38;36.16;103565.69;5046309;28;20469;-68
2022/01/28 08:20:10;;;;;;;12.07;3.23;;;;;;;15.55;35.59;103567.66;5065038;28;20055;-68
2022/01/28 08:22:53;;;;;;;9.73;3.50;;;;;;;15.73;35.74;103562.59;5048192;28;20031;-68
2022/01/28 08:25:21;;;;;;;8.30;3.57;;;;;;;15.65;35.71;103559.00;5047432;28;20085;-68
2022/01/28 08:27:47;;;;;;;10.67;2.87;;;;;;;15.58;36.23;103567.72;5047834;28;20032;-68
2022/01/28 08:30:16;;;;;;;11.47;2.80;;;;;;;15.60;36.29;103569.47;5046899;28;20117;-68
2022/01/28 08:32:42;;;;;;;10.43;3.03;;;;;;;15.83;35.37;103571.53;5048369;28;20020;-68
2022/01/28 08:35:08;;;;;;;8.00;2.37;;;;;;;15.95;35.42;103573.44;5032600;28;20515;-68
2022/01/28 08:37:33;;;;;;;11.67;2.93;;;;;;;16.06;35.19;103576.16;5066617;28;20013;-68
2022/01/28 08:40:00;;;;;;;8.47;2.67;;;;;;;16.04;35.29;103583.19;5047831;28;20044;-68
2022/01/28 08:42:26;;;;;;;11.43;2.80;;;;;;;16.02;35.59;103580.53;5047729;28;20029;-67
2022/01/28 08:44:51;;;;;;;21.90;6.30;;;;;;;16.10;35.74;103589.44;5048967;28;20024;-68
2022/01/28 08:47:16;;;;;;;21.10;8.10;;;;;;;16.63;35.28;103584.63;5049930;28;20511;-68
2022/01/28 08:49:42;;;;;;;23.60;8.87;;;;;;;16.49;35.47;103586.28;5069371;28;20081;-68
2022/01/28 08:52:07;;;;;;;21.73;7.30;;;;;;;16.59;35.61;103590.75;5051315;28;20033;-68
2022/01/28 08:54:32;;;;;;;15.27;7.00;;;;;;;16.71;35.68;103593.50;5064916;28;20124;-68
2022/01/28 08:56:58;;;;;;;12.53;5.00;;;;;;;16.73;35.70;103589.13;5058568;28;20048;-68
2022/01/28 08:59:23;;;;;;;14.23;3.93;;;;;;;16.70;35.89;103586.44;5047122;28;20446;-68
2022/01/28 09:01:48;;;;;;;18.63;4.60;;;;;;;16.92;35.50;103584.00;5060340;28;20178;-68
2022/01/28 09:04:14;;;;;;;22.23;3.10;;;;;;;17.19;35.17;103585.94;5059641;28;20502;-68
2022/01/28 09:06:39;;;;;;;13.67;3.10;;;;;;;16.89;35.54;103581.34;5057905;28;20082;-68
2022/01/28 09:09:05;;;;;;;18.87;2.43;;;;;;;16.79;36.45;103575.97;5047468;28;20484;-68
2022/01/28 09:11:34;;;;;;;8.63;2.10;;;;;;;16.90;36.34;103588.41;5048191;28;20051;-68
2022/01/28 09:14:00;;;;;;;8.70;2.00;;;;;;;16.95;36.18;103597.22;5062991;28;20021;-68
2022/01/28 09:16:25;;;;;;;8.73;2.00;;;;;;;17.24;35.76;103599.16;5060813;28;20028;-68
2022/01/28 09:18:50;;;;;;;10.70;2.50;;;;;;;17.38;35.84;103596.59;5064859;28;20385;-68
2022/01/28 09:21:18;;;;;;;10.37;2.20;;;;;;;17.09;36.71;103610.53;5080827;28;20053;-68
2022/01/28 09:23:46;;;;;;;16.93;2.20;;;;;;;16.74;37.35;103614.66;5057679;28;20044;-69
2022/01/28 09:26:12;;;;;;;11.67;1.70;;;;;;;16.87;37.50;103615.66;5064544;28;20032;-68
2022/01/28 09:28:37;;;;;;;11.97;3.13;;;;;;;17.20;36.80;103618.53;5068332;28;20392;-68
2022/01/28 09:31:04;;;;;;;12.27;1.97;;;;;;;17.87;35.25;103607.38;5066023;28;20090;-68
2022/01/28 09:33:29;;;;;;;14.97;2.10;;;;;;;17.01;36.62;103618.41;5057904;28;20041;-68
2022/01/28 09:35:54;;;;;;;8.83;2.20;;;;;;;17.70;35.91;103617.91;5051171;28;20583;-69
2022/01/28 09:38:20;;;;;;;12.17;2.20;;;;;;;17.60;36.26;103608.19;5050825;28;20402;-70
2022/01/28 09:40:45;;;;;;;10.43;2.13;;;;;;;17.20;37.72;103614.16;5051775;28;20024;-69
2022/01/28 09:43:10;;;;;;;12.00;3.30;;;;;;;17.51;37.34;103608.16;5052539;28;20074;-68
2022/01/28 09:45:36;;;;;;;10.40;1.97;;;;;;;17.04;38.09;103607.88;5063543;28;20272;-68
2022/01/28 09:48:02;;;;;;;15.27;3.37;;;;;;;16.79;38.39;103612.94;5069630;28;20020;-68
2022/01/28 09:50:29;;;;;;;18.67;2.03;;;;;;;17.72;37.02;103607.34;5067503;28;20464;-68
2022/01/28 09:52:56;;;;;;;6.77;1.20;;;;;;;18.16;36.70;103603.97;5051948;28;20028;-68
2022/01/28 09:55:22;;;;;;;14.43;2.40;;;;;;;18.23;36.10;103599.56;5042726;28;20163;-68
2022/01/28 09:58:01;;;;;;;10.47;2.33;;;;;;;17.78;36.65;103600.31;5052633;28;20095;-70
2022/01/28 10:00:28;;;;;;;10.67;1.40;;;;;;;16.43;38.77;103603.81;5065248;28;20078;-68
2022/01/28 10:02:54;;;;;;;10.23;2.70;;;;;;;17.78;36.52;103597.66;5042622;28;20070;-68
2022/01/28 10:05:27;;;;;;;12.70;2.60;;;;;;;17.40;37.40;103602.78;5049677;28;20037;-68
2022/01/28 10:08:19;;;;;;;9.02;1.80;;;;;;;17.62;36.89;103596.72;5066511;28;20028;-69
2022/01/28 10:11:10;;;;;;;6.32;1.40;;;;;;;19.15;34.26;103593.38;5047939;28;20184;-69
2022/01/28 10:13:51;;;;;;;10.67;2.30;;;;;;;18.69;34.30;103596.97;5049513;28;20032;-68
2022/01/28 10:16:22;;;;;;;5.73;1.00;;;;;;;19.41;33.30;103606.59;5049340;28;20033;-68
2022/01/28 10:18:50;;;;;;;12.70;1.40;;;;;;;20.71;30.82;103605.84;5059655;28;20133;-69
2022/01/28 10:21:36;;;;;;;8.33;1.33;;;;;;;20.86;32.07;103603.97;5066498;28;20053;-68
2022/01/28 10:24:09;;;;;;;7.67;1.23;;;;;;;19.86;31.83;103614.38;5048722;28;20439;-68
2022/01/28 10:26:39;;;;;;;;;;;;;;;21.10;30.62;103619.66;5052742;28;20115;-68
2022/01/28 10:29:12;;;;;;;9.53;1.50;;;;;;;19.10;33.31;103622.56;5050378;28;20054;-68
2022/01/28 10:31:40;;;;;;;15.03;1.60;;;;;;;20.22;31.33;103616.81;5048954;28;20032;-68
2022/01/28 10:34:17;;;;;;;11.20;1.60;;;;;;;19.68;32.32;103615.31;5049824;28;20127;-68
2022/01/28 10:36:44;;;;;;;13.43;1.40;;;;;;;20.12;32.18;103611.56;5050291;28;20062;-69
2022/01/28 10:39:15;;;;;;;11.87;1.87;;;;;;;20.46;30.83;103615.78;5049240;28;20063;-69
2022/01/28 10:41:55;;;;;;;11.63;0.97;;;;;;;18.65;33.98;103624.34;5059607;28;20509;-69
2022/01/28 10:44:21;;;;;;;11.93;1.40;;;;;;;19.06;33.40;103625.25;5067642;28;20032;-69
2022/01/28 10:47:06;;;;;;;7.40;1.27;;;;;;;20.12;31.78;103611.56;5086067;28;20023;-68
2022/01/28 10:49:35;;;;;;;8.83;0.93;;;;;;;21.31;29.76;103613.22;5054470;28;20503;-68
2022/01/28 10:52:11;;;;;;;7.13;1.53;;;;;;;21.11;29.88;103608.13;5047660;28;20040;-68
2022/01/28 10:54:37;;;;;;;3.70;0.90;;;;;;;20.65;30.60;103606.75;5048883;28;20137;-68
2022/01/28 10:57:06;;;;;;;6.80;1.10;;;;;;;21.04;30.25;103608.22;5063104;28;20484;-68
2022/01/28 10:59:40;;;;;;;9.33;1.77;;;;;;;21.52;29.02;103601.47;5053414;28;20039;-68
2022/01/28 11:02:06;;;;;;;8.60;1.20;;;;;;;20.07;31.37;103594.81;5060855;28;20037;-69
2022/01/28 11:04:33;;;;;;;12.37;1.97;;;;;;;20.20;31.33;103592.06;5072011;28;20101;-69
2022/01/28 11:07:00;;;;;;;14.57;1.40;;;;;;;20.61;30.80;103601.50;5056752;28;20025;-69
2022/01/28 11:09:26;;;;;;;9.57;1.37;;;;;;;21.22;29.99;103599.16;5065622;28;20043;-68
2022/01/28 11:11:53;;;;;;;8.63;1.87;;;;;;;20.32;30.77;103591.97;5057232;28;20033;-69
2022/01/28 11:14:19;;;;;;;7.77;1.30;;;;;;;20.79;29.68;103587.19;5049779;28;20416;-69
2022/01/28 11:16:45;;;;;;;7.63;1.20;;;;;;;19.49;32.40;103594.19;5049747;28;20037;-68
2022/01/28 11:19:15;;;;;;;7.00;1.13;;;;;;;19.81;31.79;103585.22;5060980;28;20094;-69
2022/01/28 11:21:46;;;;;;;9.70;2.17;;;;;;;21.31;29.48;103580.44;5061769;28;20052;-69
2022/01/28 11:24:18;;;;;;;18.10;2.77;;;;;;;19.95;32.23;103578.97;5048926;28;20037;-68
2022/01/28 11:27:13;;;;;;;10.90;1.90;;;;;;;21.11;30.58;103580.66;5055497;28;20052;-69
2022/01/28 11:29:39;;;;;;;7.67;1.80;;;;;;;22.07;29.27;103551.00;5080955;28;20112;-69
2022/01/28 11:32:18;;;;;;;10.47;2.23;;;;;;;20.49;30.41;103562.63;5052289;28;20177;-69
2022/01/28 11:34:58;;;;;;;6.57;1.60;;;;;;;21.00;30.35;103559.50;5053398;28;20028;-69
2022/01/28 11:37:34;;;;;;;3.70;1.40;;;;;;;22.26;28.54;103550.72;5052334;28;20025;-69
2022/01/28 11:40:14;;;;;;;5.33;1.30;;;;;;;21.50;29.31;103555.34;5046004;28;20391;-69
2022/01/28 11:42:40;;;;;;;4.70;1.47;;;;;;;21.79;29.10;103548.78;5061111;28;20025;-69
2022/01/28 11:45:08;;;;;;;7.47;1.83;;;;;;;21.33;29.37;103546.69;5052737;28;20032;-69
2022/01/28 11:47:35;;;;;;;7.80;1.67;;;;;;;22.69;27.63;103548.19;5055534;28;20033;-69
2022/01/28 11:50:10;;;;;;;12.38;1.58;;;;;;;23.42;27.42;103541.47;5049013;28;20326;-69
2022/01/28 11:52:39;;;;;;;6.13;1.50;;;;;;;23.32;26.89;103535.44;5046398;28;20738;-69
2022/01/28 11:55:14;;;;;;;9.30;1.80;;;;;;;23.11;27.62;103530.50;5055110;28;20032;-69
2022/01/28 11:58:04;;;;;;;15.43;2.13;;;;;;;23.58;27.70;103530.47;5051290;28;20095;-69
2022/01/28 12:00:39;;;;;;;10.95;1.92;;;;;;;23.57;26.63;103523.34;5047482;28;20107;-69
2022/01/28 12:03:25;;;;;;;6.13;1.42;;;;;;;21.52;28.83;103542.91;5047859;28;20033;-69
2022/01/28 12:05:55;;;;;;;6.75;1.83;;;;;;;22.59;28.09;103535.09;5048816;28;20115;-69
2022/01/28 12:08:21;;;;;;;9.00;1.58;;;;;;;22.79;28.00;103519.59;5055907;28;20032;-70
2022/01/28 12:10:50;;;;;;;10.27;2.05;;;;;;;21.98;28.65;103511.22;5053701;28;20044;-70
2022/01/28 12:13:20;;;;;;;5.32;1.55;;;;;;;21.38;29.53;103518.25;5055575;28;20094;-70
2022/01/28 12:16:10;;;;;;;7.68;2.63;;;;;;;22.18;29.22;103506.44;5046955;28;20036;-69
2022/01/28 12:18:44;;;;;;;6.68;1.88;;;;;;;21.32;28.98;103507.69;5062848;28;20032;-70
2022/01/28 12:21:17;;;;;;;13.98;1.80;;;;;;;19.88;31.11;103500.25;5049642;28;20070;-70
2022/01/28 12:23:44;;;;;;;9.85;1.73;;;;;;;20.44;30.06;103495.34;5040601;28;20539;-70
2022/01/28 12:26:16;;;;;;;9.02;2.10;;;;;;;21.44;28.94;103486.25;5048435;28;20109;-70
2022/01/28 12:28:50;;;;;;;10.45;1.92;;;;;;;20.31;30.63;103489.28;5046978;28;20021;-70
2022/01/28 12:31:22;;;;;;;8.43;2.20;;;;;;;21.91;28.59;103480.25;5075567;28;20074;-70
2022/01/28 12:33:50;;;;;;;5.50;1.73;;;;;;;20.59;30.16;103494.34;5058971;28;20035;-69
2022/01/28 12:36:24;;;;;;;10.07;2.13;;;;;;;20.61;29.86;103481.94;5029340;28;20027;-70
2022/01/28 12:39:01;;;;;;;9.67;1.60;;;;;;;20.50;30.32;103480.25;5053329;28;20029;-70
2022/01/28 12:41:29;;;;;;;12.73;1.90;;;;;;;21.96;28.67;103473.09;5054572;28;20139;-70
2022/01/28 12:43:54;;;;;;;8.07;1.80;;;;;;;22.17;28.47;103462.09;5053607;28;20028;-71
2022/01/28 12:46:19;;;;;;;9.97;1.70;;;;;;;23.32;27.17;103454.53;5048537;28;20087;-71
2022/01/28 12:48:53;;;;;;;8.47;2.30;;;;;;;22.19;29.04;103460.25;5048790;28;20060;-71