Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:06;;;;;;;2.42;0.50;;;;;;;34.59;21.58;100541.75;5118435;27;20480;-80
2023/08/09 00:04:35;;;;;;;1.00;0.63;;;;;;;34.56;21.23;100533.06;5121714;27;20050;-81
2023/08/09 00:07:03;;;;;;;1.38;0.90;;;;;;;34.54;20.79;100529.63;5124423;27;20043;-86
2023/08/09 00:09:34;;;;;;;1.25;0.60;;;;;;;34.57;20.56;100524.03;5123658;27;20031;-83
2023/08/09 00:12:03;;;;;;;0.80;0.60;;;;;;;34.63;21.24;100534.34;5122850;27;20043;-81
2023/08/09 00:14:31;;;;;;;0.90;0.70;;;;;;;34.53;20.57;100527.91;5120832;27;20043;-85
2023/08/09 00:17:00;;;;;;;1.17;0.63;;;;;;;34.52;21.19;100524.38;5118336;27;20055;-85
2023/08/09 00:19:29;;;;;;;1.05;0.68;;;;;;;34.52;22.19;100524.38;5142683;27;20076;-85
2023/08/09 00:21:57;;;;;;;1.75;0.85;;;;;;;34.55;21.58;100521.47;5138253;27;20518;-81
2023/08/09 00:24:26;;;;;;;4.65;0.75;;;;;;;34.57;22.15;100518.66;5130776;27;20043;-83
2023/08/09 00:26:56;;;;;;;1.92;0.68;;;;;;;34.55;21.92;100509.84;5126637;27;20070;-85
2023/08/09 00:29:25;;;;;;;1.48;1.15;;;;;;;34.55;22.26;100513.41;5132341;27;20055;-80
2023/08/09 00:31:55;;;;;;;3.08;0.80;;;;;;;34.56;22.30;100508.88;5118972;27;20528;-84
2023/08/09 00:34:24;;;;;;;2.72;0.80;;;;;;;34.53;22.44;100507.28;5128001;27;20497;-80
2023/08/09 00:36:53;;;;;;;2.35;0.88;;;;;;;34.48;23.34;100509.47;5121091;27;20139;-89
2023/08/09 00:39:21;;;;;;;1.10;0.98;;;;;;;34.44;23.13;100504.44;5124612;27;20043;-83
2023/08/09 00:41:50;;;;;;;5.32;0.80;;;;;;;34.39;23.47;100507.47;5115170;27;20047;-80
2023/08/09 00:44:20;;;;;;;2.88;0.77;;;;;;;34.33;23.48;100505.22;5127700;27;20047;-84
2023/08/09 00:46:49;;;;;;;4.70;0.88;;;;;;;34.22;23.62;100495.25;5130195;27;20050;-78
2023/08/09 00:49:20;;;;;;;1.00;0.77;;;;;;;34.02;23.89;100488.66;5123971;27;20039;-80
2023/08/09 00:51:51;;;;;;;1.70;0.80;;;;;;;34.00;23.70;100502.19;5127966;27;20138;-80
2023/08/09 00:54:20;;;;;;;3.30;1.00;;;;;;;33.95;24.19;100496.31;5127848;27;20284;-81
2023/08/09 00:56:49;;;;;;;1.48;0.80;;;;;;;33.90;23.92;100498.47;5121541;27;20047;-82
2023/08/09 00:59:20;;;;;;;1.95;0.90;;;;;;;33.85;24.74;100497.06;5124337;27;20536;-78
2023/08/09 01:01:51;;;;;;;1.70;1.00;;;;;;;33.84;25.19;100498.06;5098411;28;20048;-78
2023/08/09 01:04:20;;;;;;;1.95;0.90;;;;;;;33.80;24.24;100490.22;5116929;27;20046;-86
2023/08/09 01:06:55;;;;;;;5.30;0.77;;;;;;;33.79;23.98;100493.03;5129046;27;20051;-84
2023/08/09 01:09:29;;;;;;;1.00;0.77;;;;;;;33.76;24.25;100487.84;5136391;27;20045;-85
2023/08/09 01:12:03;;;;;;;5.35;0.90;;;;;;;33.72;24.80;100481.00;5120629;28;20039;-81
2023/08/09 01:14:35;;;;;;;3.58;0.90;;;;;;;33.64;25.37;100486.91;5129415;27;20047;-83
2023/08/09 01:17:08;;;;;;;1.50;0.80;;;;;;;33.51;25.21;100484.25;5116921;27;20051;-81
2023/08/09 01:19:42;;;;;;;2.83;0.82;;;;;;;33.42;25.38;100479.50;5129216;27;20039;-80
2023/08/09 01:22:15;;;;;;;1.65;0.77;;;;;;;33.32;26.27;100484.66;5128697;27;20054;-81
2023/08/09 01:24:46;;;;;;;2.53;1.58;;;;;;;33.24;26.50;100479.00;5129559;28;20107;-83
2023/08/09 01:27:15;;;;;;;5.28;0.98;;;;;;;33.12;26.55;100478.03;5134022;27;20054;-76
2023/08/09 01:29:44;;;;;;;1.83;1.08;;;;;;;33.02;26.98;100476.06;5109654;27;20054;-83
2023/08/09 01:32:13;;;;;;;4.22;0.90;;;;;;;32.90;26.61;100475.09;5121334;27;20142;-84
2023/08/09 01:34:42;;;;;;;1.05;0.95;;;;;;;32.83;26.94;100471.97;5115759;27;20520;-82
2023/08/09 01:37:17;;;;;;;3.35;1.05;;;;;;;32.81;27.47;100473.03;5122788;27;20089;-84
2023/08/09 01:39:50;;;;;;;2.00;1.30;;;;;;;32.79;27.40;100464.22;5126788;27;20130;-82
2023/08/09 01:42:19;;;;;;;2.45;1.00;;;;;;;32.76;26.67;100463.47;5138937;27;20126;-80
2023/08/09 01:44:49;;;;;;;1.60;1.00;;;;;;;32.74;28.09;100460.03;5118074;27;20097;-83
2023/08/09 01:47:18;;;;;;;1.40;0.90;;;;;;;32.70;27.63;100461.22;5121147;27;20289;-81
2023/08/09 01:49:47;;;;;;;4.07;1.13;;;;;;;32.69;28.33;100464.00;5127614;27;20047;-81
2023/08/09 01:52:16;;;;;;;1.50;1.10;;;;;;;32.63;28.46;100454.56;5117179;27;20058;-85
2023/08/09 01:54:46;;;;;;;3.40;1.10;;;;;;;32.57;28.02;100451.44;5122394;27;20708;-80
2023/08/09 01:57:18;;;;;;;5.75;1.30;;;;;;;32.50;27.97;100449.13;5127423;27;20461;-83
2023/08/09 01:59:46;;;;;;;3.45;1.15;;;;;;;32.42;27.44;100446.13;5115953;27;20039;-79
2023/08/09 02:02:15;;;;;;;3.10;1.40;;;;;;;32.33;28.38;100442.22;5127807;27;20046;-82
2023/08/09 02:04:47;;;;;;;3.80;1.08;;;;;;;32.27;28.99;100452.47;5121162;27;20056;-85
2023/08/09 02:07:20;;;;;;;;;;;;;;;32.21;28.86;100448.41;5132088;27;20039;-87
2023/08/09 02:09:51;;;;;;;2.78;1.30;;;;;;;32.16;28.29;100447.81;5121442;27;19984;-84
2023/08/09 02:12:19;;;;;;;2.63;1.20;;;;;;;32.12;29.36;100444.50;5125391;27;20047;-84
2023/08/09 02:14:48;;;;;;;3.47;1.70;;;;;;;32.11;28.49;100447.28;5134186;27;20075;-83
2023/08/09 02:17:17;;;;;;;2.03;1.27;;;;;;;32.06;29.08;100444.91;5121415;27;20550;-80
2023/08/09 02:19:46;;;;;;;4.38;1.60;;;;;;;32.00;30.13;100444.44;5120603;27;20054;-81
2023/08/09 02:22:14;;;;;;;1.95;1.20;;;;;;;31.92;29.54;100445.78;5124635;27;20061;-82
2023/08/09 02:24:43;;;;;;;3.75;1.58;;;;;;;31.84;29.62;100445.44;5130222;27;20066;-81
2023/08/09 02:27:14;;;;;;;2.50;1.20;;;;;;;31.79;29.61;100447.50;5135191;27;20066;-81
2023/08/09 02:29:42;;;;;;;2.78;1.40;;;;;;;31.72;30.14;100443.53;5122105;27;20047;-82
2023/08/09 02:32:11;;;;;;;2.05;1.30;;;;;;;31.67;30.40;100448.31;5136635;27;20055;-84
2023/08/09 02:34:43;;;;;;;2.08;1.42;;;;;;;31.60;29.72;100457.69;5129580;27;20052;-85
2023/08/09 02:37:11;;;;;;;4.35;1.30;;;;;;;31.52;29.57;100460.84;5107732;27;20050;-87
2023/08/09 02:39:43;;;;;;;3.10;1.50;;;;;;;31.44;31.47;100463.13;5106410;28;20085;-84
2023/08/09 02:42:13;;;;;;;4.25;1.40;;;;;;;31.31;31.08;100460.31;5098943;28;20048;-87
2023/08/09 02:44:42;;;;;;;7.47;1.40;;;;;;;31.09;30.40;100453.63;5108608;27;21141;-87
2023/08/09 02:47:10;;;;;;;5.72;1.63;;;;;;;31.08;31.35;100470.63;5102504;27;20047;-85
2023/08/09 02:49:39;;;;;;;2.55;1.35;;;;;;;31.03;31.49;100475.38;5112245;28;20058;-86
2023/08/09 02:52:07;;;;;;;1.73;1.40;;;;;;;30.95;31.71;100466.09;5102544;27;20047;-83
2023/08/09 02:54:38;;;;;;;2.00;1.25;;;;;;;30.84;32.15;100466.72;5110472;28;20363;-82
2023/08/09 02:57:07;;;;;;;1.70;1.43;;;;;;;30.74;32.18;100468.22;5106194;28;20779;-84
2023/08/09 02:59:37;;;;;;;2.70;1.15;;;;;;;30.63;32.79;100476.88;5091656;28;20655;-82
2023/08/09 03:02:07;;;;;;;3.45;1.48;;;;;;;30.56;32.28;100472.81;5100414;27;20059;-82
2023/08/09 03:04:38;;;;;;;2.58;1.40;;;;;;;30.49;32.72;100477.69;5102931;28;20048;-82
2023/08/09 03:07:07;;;;;;;1.92;1.17;;;;;;;30.38;33.35;100480.13;5116909;27;20083;-86
2023/08/09 03:09:38;;;;;;;6.45;1.58;;;;;;;30.30;33.26;100482.34;5100691;28;20048;-86
2023/08/09 03:12:07;;;;;;;2.70;1.23;;;;;;;30.20;33.28;100480.19;5100149;28;20105;-85
2023/08/09 03:14:40;;;;;;;2.30;1.83;;;;;;;30.10;33.84;100488.78;5104209;27;20052;-87
2023/08/09 03:17:08;;;;;;;4.78;1.70;;;;;;;30.01;33.65;100491.03;5103219;28;20107;-84
2023/08/09 03:19:37;;;;;;;5.47;2.30;;;;;;;29.96;33.76;100497.56;5112331;28;20118;-85
2023/08/09 03:22:08;;;;;;;3.28;1.83;;;;;;;29.89;34.42;100501.50;5115213;28;20044;-84
2023/08/09 03:24:44;;;;;;;4.82;1.60;;;;;;;29.83;33.85;100508.91;5108272;28;20039;-83
2023/08/09 03:27:13;;;;;;;1.80;1.05;;;;;;;29.78;33.87;100505.66;5123346;27;20043;-85
2023/08/09 03:29:43;;;;;;;3.55;1.10;;;;;;;29.73;34.29;100510.34;5111163;28;20114;-86
2023/08/09 03:32:15;;;;;;;3.05;1.25;;;;;;;29.68;35.86;100508.88;5098769;28;20115;-85
2023/08/09 03:34:45;;;;;;;;;;;;;;;29.62;35.24;100521.56;5113332;27;20048;-84
2023/08/09 03:37:14;;;;;;;1.45;1.30;;;;;;;29.54;35.60;100523.78;5154119;27;20356;-84
2023/08/09 03:39:43;;;;;;;3.50;1.30;;;;;;;29.44;35.81;100528.75;5116448;27;20059;-82
2023/08/09 03:42:12;;;;;;;1.30;1.20;;;;;;;29.37;35.96;100532.69;5120497;27;20046;-81
2023/08/09 03:44:42;;;;;;;4.50;1.23;;;;;;;29.31;36.55;100534.81;5120834;27;20500;-85
2023/08/09 03:47:11;;;;;;;3.10;1.00;;;;;;;29.18;36.58;100534.56;5126134;27;20054;-83
2023/08/09 03:49:40;;;;;;;1.80;1.27;;;;;;;29.09;36.48;100537.69;5124741;27;20044;-83
2023/08/09 03:52:08;;;;;;;1.52;1.20;;;;;;;29.02;36.83;100540.66;5129435;27;20043;-85
2023/08/09 03:54:37;;;;;;;1.42;1.00;;;;;;;28.92;36.15;100538.53;5120637;27;20039;-85
2023/08/09 03:57:09;;;;;;;1.63;0.98;;;;;;;28.82;35.96;100546.13;5127827;27;20043;-83
2023/08/09 03:59:39;;;;;;;1.60;1.20;;;;;;;28.69;36.24;100539.69;5131645;27;20793;-85
2023/08/09 04:02:09;;;;;;;2.25;1.30;;;;;;;28.58;36.13;100546.38;5126621;27;20048;-84
2023/08/09 04:04:38;;;;;;;5.03;1.30;;;;;;;28.49;36.77;100538.84;5130292;27;20072;-88
2023/08/09 04:07:07;;;;;;;2.75;1.20;;;;;;;28.38;36.96;100549.13;5131011;27;20039;-88
2023/08/09 04:09:38;;;;;;;3.38;1.40;;;;;;;28.28;37.23;100555.81;5134786;27;20047;-91
2023/08/09 04:12:08;;;;;;;2.17;1.35;;;;;;;28.16;36.86;100559.94;5135565;27;20052;-88
2023/08/09 04:14:36;;;;;;;2.28;1.20;;;;;;;28.09;37.57;100562.00;5130007;27;20051;-85
2023/08/09 04:17:06;;;;;;;2.47;1.45;;;;;;;28.05;37.36;100565.75;5127657;27;20051;-86
2023/08/09 04:19:38;;;;;;;4.47;1.52;;;;;;;28.00;37.90;100567.75;5121758;27;20039;-84
2023/08/09 04:22:07;;;;;;;1.83;1.13;;;;;;;27.87;37.95;100559.47;5132955;27;20138;-84
2023/08/09 04:24:36;;;;;;;2.33;1.30;;;;;;;27.86;38.21;100564.88;5130934;27;20051;-83
2023/08/09 04:27:06;;;;;;;2.75;1.38;;;;;;;27.82;38.03;100571.22;5130205;27;20047;-83
2023/08/09 04:29:40;;;;;;;4.15;1.52;;;;;;;27.73;37.96;100576.00;5129249;27;20051;-87
2023/08/09 04:32:17;;;;;;;2.80;1.67;;;;;;;27.66;36.70;100568.38;5128584;27;20051;-83
2023/08/09 04:34:54;;;;;;;2.70;1.63;;;;;;;27.56;38.03;100573.25;5113721;27;20055;-85
2023/08/09 04:37:28;;;;;;;2.75;1.30;;;;;;;27.47;36.95;100568.34;5102390;28;20097;-88
2023/08/09 04:39:57;;;;;;;3.75;1.60;;;;;;;27.39;39.60;100576.63;5109989;27;20036;-87
2023/08/09 04:42:32;;;;;;;3.05;1.30;;;;;;;27.31;38.19;100576.97;5107836;27;20048;-87
2023/08/09 04:45:03;;;;;;;2.33;1.48;;;;;;;27.24;37.32;100572.84;5105631;28;20084;-87
2023/08/09 04:47:32;;;;;;;1.92;1.27;;;;;;;27.19;37.70;100574.81;5104370;28;20123;-86
2023/08/09 04:50:03;;;;;;;2.08;1.23;;;;;;;27.13;37.46;100572.41;5106123;27;20103;-86
2023/08/09 04:52:31;;;;;;;1.65;1.40;;;;;;;27.09;38.91;100573.47;5105477;28;20048;-87
2023/08/09 04:55:03;;;;;;;2.25;1.40;;;;;;;27.02;39.69;100570.19;5104443;27;20532;-87
2023/08/09 04:57:31;;;;;;;;;;;;;;;26.95;38.97;100566.94;5107496;28;20070;-86
2023/08/09 05:00:00;;;;;;;2.53;1.50;;;;;;;26.91;38.85;100575.94;5111819;28;19923;-86
2023/08/09 05:02:29;;;;;;;2.95;1.40;;;;;;;26.86;38.65;100564.66;5114718;28;20039;-82
2023/08/09 05:04:57;;;;;;;2.83;1.42;;;;;;;26.78;39.08;100569.44;5103913;28;20048;-88
2023/08/09 05:07:28;;;;;;;2.65;1.50;;;;;;;26.75;39.20;100574.84;5113204;28;20047;-86
2023/08/09 05:09:56;;;;;;;3.22;1.40;;;;;;;26.72;39.07;100575.00;5107907;28;20051;-87
2023/08/09 05:12:25;;;;;;;3.15;1.35;;;;;;;26.68;38.97;100584.00;5110430;28;20147;-89
2023/08/09 05:14:53;;;;;;;2.70;1.70;;;;;;;26.54;39.94;100561.53;5108429;28;20052;-89
2023/08/09 05:17:22;;;;;;;2.70;1.70;;;;;;;26.54;39.78;100582.75;5110418;28;20055;-88
2023/08/09 05:19:53;;;;;;;3.45;1.60;;;;;;;26.46;40.35;100576.00;5108436;28;20087;-86
2023/08/09 05:22:21;;;;;;;1.85;1.35;;;;;;;26.39;40.92;100571.84;5118023;28;20228;-87
2023/08/09 05:24:52;;;;;;;2.35;1.42;;;;;;;26.29;40.88;100572.19;5119684;28;20057;-87
2023/08/09 05:27:20;;;;;;;4.00;1.60;;;;;;;26.23;41.12;100571.59;5105590;28;20111;-89
2023/08/09 05:29:54;;;;;;;4.47;1.73;;;;;;;26.18;41.41;100576.19;5109507;28;20048;-87
2023/08/09 05:32:23;;;;;;;3.03;1.70;;;;;;;26.11;41.35;100573.78;5114159;28;20050;-87
2023/08/09 05:34:52;;;;;;;2.50;1.60;;;;;;;26.03;42.71;100573.22;5119066;27;20134;-86
2023/08/09 05:37:20;;;;;;;2.65;1.70;;;;;;;25.95;41.91;100569.97;5141066;27;20039;-84
2023/08/09 05:39:59;;;;;;;2.75;1.63;;;;;;;25.86;41.73;100578.22;5134084;28;20106;-86
2023/08/09 05:42:28;;;;;;;3.60;1.77;;;;;;;25.79;42.08;100568.78;5136752;27;20053;-85
2023/08/09 05:44:59;;;;;;;3.03;1.30;;;;;;;25.69;38.69;100568.25;5124768;27;20061;-87
2023/08/09 05:47:36;;;;;;;2.85;1.75;;;;;;;25.59;40.63;100569.53;5111607;27;20051;-81
2023/08/09 05:50:06;;;;;;;3.40;1.60;;;;;;;25.46;40.91;100574.38;5132904;28;20090;-86
2023/08/09 05:52:34;;;;;;;3.03;1.52;;;;;;;25.37;43.76;100564.97;5123705;27;20058;-85
2023/08/09 05:55:05;;;;;;;3.47;1.60;;;;;;;25.19;43.17;100571.75;5128814;27;20047;-85
2023/08/09 05:57:36;;;;;;;2.53;1.42;;;;;;;25.05;41.09;100579.28;5126438;27;20074;-83
2023/08/09 06:00:06;;;;;;;1.83;1.20;;;;;;;25.00;41.16;100578.56;5131352;27;20519;-84
2023/08/09 06:02:34;;;;;;;4.45;1.50;;;;;;;24.98;40.81;100578.59;5133331;27;20073;-84
2023/08/09 06:05:03;;;;;;;2.67;1.65;;;;;;;25.02;41.57;100576.72;5128736;28;20043;-82
2023/08/09 06:07:32;;;;;;;1.90;1.42;;;;;;;25.00;41.71;100586.50;5137368;27;20039;-85
2023/08/09 06:10:03;;;;;;;2.33;1.40;;;;;;;24.91;41.55;100584.16;5138602;28;20047;-88
2023/08/09 06:12:33;;;;;;;2.50;1.50;;;;;;;24.81;42.68;100587.09;5121260;27;20098;-82
2023/08/09 06:15:03;;;;;;;2.97;1.35;;;;;;;24.74;42.35;100584.69;5126344;27;20123;-84
2023/08/09 06:17:31;;;;;;;2.28;1.50;;;;;;;24.67;42.03;100589.34;5128698;27;20043;-89
2023/08/09 06:20:04;;;;;;;2.58;1.52;;;;;;;24.60;41.87;100588.66;5126349;27;20144;-81
2023/08/09 06:22:33;;;;;;;2.47;1.45;;;;;;;24.59;43.65;100589.56;5121364;27;20051;-83
2023/08/09 06:25:02;;;;;;;2.03;1.70;;;;;;;24.57;41.79;100591.38;5126919;27;20051;-85
2023/08/09 06:27:32;;;;;;;4.75;1.50;;;;;;;24.51;42.69;100599.53;5128954;27;20042;-87
2023/08/09 06:30:03;;;;;;;3.28;1.50;;;;;;;24.38;42.52;100588.41;5129916;27;20043;-86
2023/08/09 06:32:32;;;;;;;2.72;1.70;;;;;;;24.41;43.15;100609.47;5130062;27;20082;-85
2023/08/09 06:35:01;;;;;;;4.47;1.60;;;;;;;24.34;43.18;100604.41;5124971;27;20239;-84
2023/08/09 06:37:30;;;;;;;2.50;1.95;;;;;;;24.27;44.44;100609.00;5140470;27;20871;-85
2023/08/09 06:39:59;;;;;;;4.93;2.10;;;;;;;24.18;46.55;100609.28;5127681;27;20124;-86
2023/08/09 06:42:29;;;;;;;5.20;2.05;;;;;;;24.05;46.85;100611.41;5135795;27;20039;-88
2023/08/09 06:44:59;;;;;;;2.65;1.80;;;;;;;23.86;47.63;100602.28;5129672;27;20042;-84
2023/08/09 06:47:28;;;;;;;3.50;1.70;;;;;;;23.82;48.02;100625.25;5124871;27;20107;-82
2023/08/09 06:49:57;;;;;;;5.07;1.85;;;;;;;23.66;48.76;100629.19;5124206;27;20088;-80
2023/08/09 06:52:27;;;;;;;4.55;1.90;;;;;;;23.44;50.41;100621.84;5127345;27;20034;-81
2023/08/09 06:54:55;;;;;;;2.63;1.95;;;;;;;23.17;51.63;100632.19;5126894;27;20047;-81
2023/08/09 06:57:24;;;;;;;4.28;2.00;;;;;;;22.94;52.43;100631.84;5130326;27;20047;-84
2023/08/09 06:59:53;;;;;;;2.80;1.80;;;;;;;22.78;52.40;100626.94;5129275;27;20046;-84
2023/08/09 07:02:24;;;;;;;5.70;1.90;;;;;;;22.72;52.77;100623.56;5122044;27;20497;-84
2023/08/09 07:04:54;;;;;;;6.45;1.83;;;;;;;22.71;53.10;100625.34;5129982;27;20083;-85
2023/08/09 07:07:23;;;;;;;4.05;1.83;;;;;;;22.71;53.18;100635.03;5130595;27;20051;-85
2023/08/09 07:09:52;;;;;;;3.83;1.98;;;;;;;22.67;53.71;100636.84;5136529;27;20050;-87
2023/08/09 07:12:21;;;;;;;5.90;2.17;;;;;;;22.52;54.10;100621.38;5132782;27;20044;-84
2023/08/09 07:14:52;;;;;;;5.15;2.17;;;;;;;22.45;54.73;100630.31;5134191;27;20518;-86
2023/08/09 07:17:25;;;;;;;5.47;2.00;;;;;;;22.31;56.13;100618.31;5129582;27;20035;-82
2023/08/09 07:19:54;;;;;;;4.78;2.30;;;;;;;22.15;55.94;100622.09;5133608;27;20043;-84
2023/08/09 07:22:22;;;;;;;5.93;2.17;;;;;;;22.06;56.63;100622.28;5138414;27;20040;-84
2023/08/09 07:24:51;;;;;;;5.57;1.90;;;;;;;22.02;56.56;100620.66;5130975;27;20361;-85
2023/08/09 07:27:20;;;;;;;2.47;1.60;;;;;;;21.94;56.35;100603.22;5129127;27;20096;-86
2023/08/09 07:29:48;;;;;;;2.97;1.50;;;;;;;22.02;56.66;100621.50;5122980;27;20047;-86
2023/08/09 07:32:17;;;;;;;4.85;2.30;;;;;;;21.94;57.63;100616.41;5132756;27;20692;-84
2023/08/09 07:34:47;;;;;;;5.57;2.30;;;;;;;21.78;58.72;100612.28;5114294;27;20080;-85
2023/08/09 07:37:16;;;;;;;2.97;2.15;;;;;;;21.67;59.13;100619.53;5102467;28;20040;-85
2023/08/09 07:39:47;;;;;;;3.13;2.17;;;;;;;21.63;58.45;100615.25;5104247;28;20444;-86
2023/08/09 07:42:15;;;;;;;5.75;1.92;;;;;;;21.65;58.56;100610.81;5114936;27;20103;-86
2023/08/09 07:44:45;;;;;;;3.80;1.73;;;;;;;21.64;58.70;100614.34;5110373;28;20051;-87
2023/08/09 07:47:13;;;;;;;3.40;1.98;;;;;;;21.64;58.49;100615.19;5121539;27;20134;-87
2023/08/09 07:49:45;;;;;;;3.83;1.50;;;;;;;21.61;58.47;100614.41;5115015;27;20059;-86
2023/08/09 07:52:15;;;;;;;3.20;1.58;;;;;;;21.61;58.94;100620.53;5116537;28;20043;-86
2023/08/09 07:54:44;;;;;;;3.92;1.80;;;;;;;21.61;58.77;100624.94;5096698;28;20207;-87
2023/08/09 07:57:13;;;;;;;4.25;2.00;;;;;;;21.60;58.96;100628.44;5108450;27;20572;-87
2023/08/09 07:59:41;;;;;;;2.35;1.50;;;;;;;21.56;58.91;100622.38;5100301;28;20047;-88
2023/08/09 08:02:12;;;;;;;3.83;1.73;;;;;;;21.54;59.08;100630.28;5105828;27;20217;-87
2023/08/09 08:04:41;;;;;;;2.53;1.48;;;;;;;21.48;59.79;100630.38;5097173;28;20056;-86
2023/08/09 08:07:10;;;;;;;3.38;1.83;;;;;;;21.35;60.54;100628.84;5105675;27;20046;-84
2023/08/09 08:09:42;;;;;;;6.32;2.20;;;;;;;21.21;61.34;100625.56;5115883;27;20087;-85
2023/08/09 08:12:13;;;;;;;4.38;1.83;;;;;;;21.12;62.28;100627.47;5109878;28;20589;-84
2023/08/09 08:14:42;;;;;;;3.70;2.05;;;;;;;21.04;63.18;100629.34;5108822;27;20127;-83
2023/08/09 08:17:10;;;;;;;6.13;1.45;;;;;;;20.94;63.03;100627.75;5098497;28;20040;-85
2023/08/09 08:19:39;;;;;;;5.25;1.80;;;;;;;20.90;62.97;100628.69;5118500;27;20043;-85
2023/08/09 08:22:07;;;;;;;5.68;2.05;;;;;;;20.87;63.09;100632.25;5109750;28;20063;-84
2023/08/09 08:24:39;;;;;;;3.88;1.80;;;;;;;20.83;63.64;100629.69;5096041;28;20044;-84
2023/08/09 08:27:09;;;;;;;5.53;1.83;;;;;;;20.77;63.55;100630.63;5107176;27;20039;-83
2023/08/09 08:29:38;;;;;;;4.75;2.15;;;;;;;20.76;65.07;100636.78;5100524;28;20040;-80
2023/08/09 08:32:07;;;;;;;5.00;1.88;;;;;;;20.76;64.64;100630.66;5099532;27;20040;-85
2023/08/09 08:34:39;;;;;;;4.80;2.50;;;;;;;20.77;64.32;100641.13;5100636;27;20490;-83
2023/08/09 08:37:08;;;;;;;3.63;1.80;;;;;;;20.71;64.92;100630.72;5122783;27;20070;-82
2023/08/09 08:39:37;;;;;;;3.95;2.22;;;;;;;20.62;65.17;100633.50;5118219;27;20279;-83
2023/08/09 08:42:06;;;;;;;4.05;2.33;;;;;;;20.54;65.36;100638.81;5130272;27;20756;-84
2023/08/09 08:44:36;;;;;;;3.97;1.80;;;;;;;20.49;65.74;100640.63;5121208;27;20054;-84
2023/08/09 08:47:05;;;;;;;5.82;2.08;;;;;;;20.38;66.85;100638.13;5117259;27;20433;-83
2023/08/09 08:49:36;;;;;;;3.58;1.98;;;;;;;20.28;66.98;100647.03;5124588;27;20516;-84
2023/08/09 08:52:09;;;;;;;2.13;1.33;;;;;;;20.23;66.93;100643.59;5122376;27;20054;-84
2023/08/09 08:54:37;;;;;;;4.20;2.58;;;;;;;20.23;66.95;100641.84;5121705;27;20079;-85
2023/08/09 08:57:07;;;;;;;5.95;2.28;;;;;;;20.17;66.69;100636.66;5126386;27;20116;-83
2023/08/09 08:59:37;;;;;;;2.78;1.92;;;;;;;20.22;66.38;100642.69;5128973;27;20088;-86
2023/08/09 09:02:06;;;;;;;4.82;1.85;;;;;;;20.21;66.20;100640.13;5128713;27;20263;-84
2023/08/09 09:04:36;;;;;;;3.58;2.05;;;;;;;20.19;66.31;100650.63;5125697;27;20039;-86
2023/08/09 09:07:12;;;;;;;4.38;2.25;;;;;;;20.17;66.68;100644.53;5125749;28;20521;-85
2023/08/09 09:09:57;;;;;;;3.97;1.85;;;;;;;20.10;66.60;100637.59;5127252;27;20048;-84
2023/08/09 09:12:26;;;;;;;3.08;1.70;;;;;;;20.07;67.41;100640.28;5118552;27;20047;-85
2023/08/09 09:14:56;;;;;;;5.68;2.17;;;;;;;19.99;67.43;100635.09;5121558;27;20514;-86
2023/08/09 09:17:25;;;;;;;2.88;1.67;;;;;;;20.00;67.44;100641.25;5125620;28;20090;-85
2023/08/09 09:19:54;;;;;;;2.47;1.60;;;;;;;19.95;67.84;100640.41;5119046;28;20531;-84
2023/08/09 09:22:30;;;;;;;4.18;1.98;;;;;;;19.90;68.73;100639.59;5120632;27;20111;-84
2023/08/09 09:25:00;;;;;;;3.90;1.80;;;;;;;19.83;68.45;100641.41;5126124;27;20078;-85
2023/08/09 09:27:29;;;;;;;3.03;1.85;;;;;;;19.80;68.52;100639.69;5128752;28;20039;-86
2023/08/09 09:30:04;;;;;;;4.43;1.50;;;;;;;19.76;68.66;100627.47;5121154;28;20043;-85
2023/08/09 09:32:35;;;;;;;3.00;1.90;;;;;;;19.77;68.63;100638.81;5131373;27;20058;-85
2023/08/09 09:35:03;;;;;;;3.45;1.83;;;;;;;19.72;68.16;100636.25;5121204;27;20059;-86
2023/08/09 09:37:32;;;;;;;2.63;1.50;;;;;;;19.69;68.50;100641.53;5129104;27;20043;-86
2023/08/09 09:40:00;;;;;;;2.97;1.67;;;;;;;19.66;69.11;100646.81;5123768;27;20074;-86
2023/08/09 09:42:36;;;;;;;2.78;1.90;;;;;;;19.63;69.62;100631.06;5134369;27;20068;-86
2023/08/09 09:45:09;;;;;;;4.57;1.83;;;;;;;19.56;69.95;100624.13;5125264;28;20046;-84
2023/08/09 09:47:39;;;;;;;3.63;1.75;;;;;;;19.44;71.80;100628.59;5130585;27;20035;-84
2023/08/09 09:50:14;;;;;;;3.42;1.92;;;;;;;19.34;72.41;100637.47;5138571;27;20069;-85
2023/08/09 09:52:43;;;;;;;2.55;1.80;;;;;;;19.29;72.46;100638.38;5135612;27;20482;-85
2023/08/09 09:55:13;;;;;;;4.63;2.05;;;;;;;19.23;72.65;100641.91;5130670;27;20141;-83
2023/08/09 09:57:42;;;;;;;3.30;1.90;;;;;;;19.19;72.27;100642.81;5131910;27;20096;-84
2023/08/09 10:00:16;;;;;;;4.00;1.70;;;;;;;19.16;72.16;100627.13;5132828;27;20123;-84
2023/08/09 10:02:48;;;;;;;4.53;1.98;;;;;;;19.18;72.01;100633.22;5133866;27;20062;-84
2023/08/09 10:05:19;;;;;;;2.72;1.45;;;;;;;19.17;72.56;100641.97;5136140;27;20031;-85
2023/08/09 10:07:48;;;;;;;4.88;1.95;;;;;;;19.12;71.41;100643.75;5152300;27;20106;-84
2023/08/09 10:10:20;;;;;;;4.88;1.90;;;;;;;19.09;72.35;100644.66;5144538;27;20055;-87
2023/08/09 10:12:51;;;;;;;3.70;1.70;;;;;;;19.07;72.42;100650.78;5135996;27;20047;-85
2023/08/09 10:15:26;;;;;;;3.67;1.73;;;;;;;19.03;72.46;100644.69;5122192;27;20105;-83
2023/08/09 10:17:59;;;;;;;5.18;1.98;;;;;;;18.99;73.71;100643.84;5124202;27;20058;-84
2023/08/09 10:20:28;;;;;;;3.05;2.08;;;;;;;18.93;73.81;100643.88;5121070;27;20050;-83
2023/08/09 10:22:58;;;;;;;5.05;1.85;;;;;;;18.88;74.25;100640.44;5130312;27;20150;-84
2023/08/09 10:25:46;;;;;;;4.18;1.70;;;;;;;18.82;74.46;100624.72;5122130;27;20044;-84
2023/08/09 10:28:15;;;;;;;3.55;1.50;;;;;;;18.81;75.03;100636.13;5124955;27;20064;-84
2023/08/09 10:30:51;;;;;;;3.55;1.92;;;;;;;18.73;74.73;100646.59;5131604;27;20054;-84
2023/08/09 10:33:20;;;;;;;3.00;1.73;;;;;;;18.63;74.63;100644.91;5136754;27;20119;-83
2023/08/09 10:35:51;;;;;;;3.30;1.70;;;;;;;18.59;74.61;100638.81;5130396;27;20047;-86
2023/08/09 10:38:21;;;;;;;3.90;1.60;;;;;;;18.58;74.10;100634.47;5139100;27;20126;-85
2023/08/09 10:40:57;;;;;;;5.95;1.90;;;;;;;18.56;74.10;100630.97;5130067;27;20052;-85
2023/08/09 10:43:27;;;;;;;3.17;1.58;;;;;;;18.53;74.42;100636.25;5129280;27;20035;-85
2023/08/09 10:45:59;;;;;;;2.70;1.67;;;;;;;18.51;74.63;100640.63;5132543;27;20054;-85
2023/08/09 10:48:28;;;;;;;5.50;1.58;;;;;;;18.47;74.50;100636.25;5128163;27;20039;-84
2023/08/09 10:51:18;;;;;;;3.88;2.53;;;;;;;18.45;74.84;100640.63;5128069;27;20055;-84
2023/08/09 10:53:59;;;;;;;4.93;2.05;;;;;;;18.41;74.77;100634.53;5123653;27;20054;-83
2023/08/09 10:56:32;;;;;;;6.57;2.20;;;;;;;18.37;75.18;100624.97;5135347;27;20123;-84
2023/08/09 10:59:09;;;;;;;3.65;1.90;;;;;;;18.36;75.65;100630.19;5126734;27;20089;-84
2023/08/09 11:01:46;;;;;;;4.90;1.92;;;;;;;18.35;75.95;100631.09;5128111;27;20097;-87
2023/08/09 11:04:17;;;;;;;3.85;1.65;;;;;;;18.32;75.70;100634.56;5130846;27;20047;-86
2023/08/09 11:06:46;;;;;;;2.45;1.65;;;;;;;18.29;76.12;100623.25;5134623;27;20051;-87
2023/08/09 11:09:24;;;;;;;2.40;1.67;;;;;;;18.26;75.91;100628.50;5133331;27;20082;-87
2023/08/09 11:11:53;;;;;;;2.33;1.70;;;;;;;18.16;75.46;100617.19;5124626;27;20645;-85
2023/08/09 11:14:22;;;;;;;5.00;2.08;;;;;;;18.18;75.79;100632.00;5124778;27;20046;-85
2023/08/09 11:17:03;;;;;;;;;;;;;;;;;;;;;
2023/08/09 11:19:33;;;;;;;5.80;2.00;;;;;;;18.08;77.56;100621.59;5132528;27;20053;-83
2023/08/09 11:22:02;;;;;;;4.40;1.85;;;;;;;17.96;78.60;100630.34;5124238;27;20398;-83
2023/08/09 11:24:30;;;;;;;2.72;1.80;;;;;;;17.89;78.04;100632.13;5122521;27;20046;-84
2023/08/09 11:27:00;;;;;;;3.45;2.13;;;;;;;17.84;76.68;100633.84;5124736;27;20062;-84
2023/08/09 11:29:30;;;;;;;3.72;1.90;;;;;;;17.77;75.77;100642.56;5133206;27;20047;-83
2023/08/09 11:32:03;;;;;;;3.97;1.85;;;;;;;17.68;76.23;100643.44;5127800;27;20523;-84
2023/08/09 11:34:32;;;;;;;3.90;1.50;;;;;;;17.61;75.44;100649.56;5125905;27;20054;-85
2023/08/09 11:37:02;;;;;;;3.17;1.65;;;;;;;17.63;75.01;100658.28;5105979;28;20075;-85
2023/08/09 11:39:31;;;;;;;4.53;1.95;;;;;;;17.63;74.82;100660.91;5107688;28;20618;-85
2023/08/09 11:42:00;;;;;;;3.50;1.70;;;;;;;17.64;75.04;100649.56;5085121;28;20047;-84