Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:13;;;;;;;6.62;4.00;;;;;;;10.03;50.17;100251.66;4394264;32;33546;-84
2022/04/15 00:02:41;;;;;;;7.82;4.05;;;;;;;9.90;51.40;100251.22;4391971;32;32566;-84
2022/04/15 00:07:56;;;;;;;5.90;3.83;;;;;;;10.18;50.11;100237.94;4393060;32;33266;-84
2022/04/15 00:10:23;;;;;;;7.72;4.37;;;;;;;9.90;50.63;100238.03;4381573;32;33906;-85
2022/04/15 00:12:54;;;;;;;8.57;5.35;;;;;;;9.99;50.21;100243.84;4393752;32;33822;-83
2022/04/15 00:15:22;;;;;;;7.57;4.07;;;;;;;9.88;50.73;100238.09;4393686;32;34028;-83
2022/04/15 00:17:50;;;;;;;9.15;4.85;;;;;;;9.92;50.89;100229.16;4393759;32;32897;-83
2022/04/15 00:20:19;;;;;;;6.68;4.10;;;;;;;9.85;51.21;100240.81;4393676;32;33075;-83
2022/04/15 00:22:48;;;;;;;7.50;3.60;;;;;;;9.90;50.91;100228.34;4393565;32;33907;-83
2022/04/15 00:25:15;;;;;;;6.40;3.42;;;;;;;9.88;50.84;100224.03;4393364;32;33831;-83
2022/04/15 00:27:42;;;;;;;7.78;3.85;;;;;;;9.76;51.16;100230.56;4393494;32;33461;-84
2022/04/15 00:30:11;;;;;;;6.87;4.20;;;;;;;9.82;51.05;100234.78;4381059;32;33845;-83
2022/04/15 00:32:42;;;;;;;9.10;4.65;;;;;;;9.83;50.91;100226.84;4393545;32;33927;-84
2022/04/15 00:35:10;;;;;;;7.78;4.53;;;;;;;9.74;51.19;100229.78;4392678;32;33299;-83
2022/04/15 00:37:38;;;;;;;8.35;4.35;;;;;;;9.92;50.75;100221.25;4392978;32;32607;-83
2022/04/15 00:40:08;;;;;;;11.10;4.53;;;;;;;9.79;50.68;100219.94;4394135;32;32854;-83
2022/04/15 00:42:36;;;;;;;9.13;5.18;;;;;;;9.90;50.36;100217.78;4393672;32;33644;-83
2022/04/15 00:45:04;;;;;;;8.35;4.57;;;;;;;9.82;50.68;100224.22;4394117;32;33707;-83
2022/04/15 00:47:53;;;;;;;9.63;4.45;;;;;;;9.87;50.47;100217.88;4394051;32;34338;-83
2022/04/15 00:50:31;;;;;;;9.38;4.60;;;;;;;9.90;50.28;100211.66;4394768;32;33826;-83
2022/04/15 00:53:06;;;;;;;9.07;4.47;;;;;;;9.64;51.34;100225.72;4393974;32;33858;-83
2022/04/15 00:55:34;;;;;;;8.75;4.22;;;;;;;9.69;51.59;100221.16;4393898;32;33434;-84
2022/04/15 00:58:03;;;;;;;7.97;4.80;;;;;;;9.60;52.32;100219.69;4394272;32;33246;-84
2022/04/15 01:00:33;;;;;;;14.43;4.93;;;;;;;9.68;51.38;100216.78;4381479;32;34164;-84
2022/04/15 01:03:02;;;;;;;10.98;5.35;;;;;;;9.66;51.11;100213.34;4394099;32;33493;-84
2022/04/15 01:05:30;;;;;;;12.40;5.32;;;;;;;9.59;51.10;100212.69;4394131;32;33697;-84
2022/04/15 01:08:00;;;;;;;12.70;6.00;;;;;;;9.58;51.09;100212.72;4393536;32;33056;-84
2022/04/15 01:10:28;;;;;;;10.38;5.05;;;;;;;9.49;51.51;100214.78;4379601;32;34026;-84
2022/04/15 01:12:57;;;;;;;11.15;5.03;;;;;;;9.36;52.21;100209.94;4392929;32;31524;-84
2022/04/15 01:15:45;;;;;;;7.90;4.70;;;;;;;9.34;52.15;100209.97;4394954;32;34589;-84
2022/04/15 01:18:13;;;;;;;13.50;5.22;;;;;;;9.44;51.65;100198.22;4392585;32;34266;-83
2022/04/15 01:20:42;;;;;;;11.55;5.60;;;;;;;9.33;52.23;100208.25;4392157;32;32829;-84
2022/04/15 01:23:11;;;;;;;9.65;5.15;;;;;;;9.22;52.75;100199.84;4392832;32;34698;-84
2022/04/15 01:25:39;;;;;;;10.75;5.28;;;;;;;9.26;52.68;100198.84;4404961;32;33709;-83
2022/04/15 01:28:06;;;;;;;13.05;5.65;;;;;;;9.26;52.37;100198.84;4392839;32;32552;-83
2022/04/15 01:30:34;;;;;;;10.60;5.15;;;;;;;9.32;52.13;100192.50;4404459;32;33497;-83
2022/04/15 01:33:04;;;;;;;7.45;4.75;;;;;;;9.38;51.84;100187.03;4379651;32;33075;-83
2022/04/15 01:35:36;;;;;;;13.52;6.07;;;;;;;9.32;51.94;100188.09;4391937;32;34802;-83
2022/04/15 01:38:07;;;;;;;10.73;5.47;;;;;;;9.29;52.03;100182.91;4391536;32;33635;-83
2022/04/15 01:40:35;;;;;;;11.55;5.43;;;;;;;9.21;52.69;100184.94;4404967;32;33656;-84
2022/04/15 01:43:03;;;;;;;8.15;4.60;;;;;;;9.22;52.49;100191.94;4379792;32;34293;-83
2022/04/15 01:45:31;;;;;;;10.20;4.97;;;;;;;9.32;52.00;100197.78;4392304;32;34391;-85
2022/04/15 01:47:59;;;;;;;8.23;4.75;;;;;;;9.24;52.15;100190.97;4393280;32;34552;-84
2022/04/15 01:50:28;;;;;;;5.53;3.67;;;;;;;9.28;51.94;100191.72;4393039;32;33722;-84
2022/04/15 01:52:56;;;;;;;8.52;4.60;;;;;;;9.06;52.74;100190.69;4379815;32;32459;-84
2022/04/15 01:55:24;;;;;;;7.53;4.03;;;;;;;8.96;52.79;100190.97;4382649;32;34710;-84
2022/04/15 01:57:52;;;;;;;6.70;4.25;;;;;;;9.06;52.53;100195.94;4380957;32;33227;-85
2022/04/15 02:00:20;;;;;;;4.40;3.45;;;;;;;9.09;52.22;100191.44;4394215;32;33364;-85
2022/04/15 02:02:48;;;;;;;5.25;3.62;;;;;;;8.94;52.51;100189.31;4381327;32;34627;-84
2022/04/15 02:05:16;;;;;;;7.00;3.50;;;;;;;8.67;53.11;100181.31;4394799;32;33790;-84
2022/04/15 02:07:43;;;;;;;7.78;4.15;;;;;;;8.77;53.05;100181.91;4408275;32;33302;-85
2022/04/15 02:10:11;;;;;;;6.30;4.00;;;;;;;8.70;53.13;100178.59;4393997;32;33178;-84
2022/04/15 02:12:39;;;;;;;5.53;3.53;;;;;;;8.91;52.26;100177.06;4394090;32;33185;-84
2022/04/15 02:15:07;;;;;;;9.45;4.30;;;;;;;8.86;52.49;100181.62;4394755;32;34259;-84
2022/04/15 02:17:36;;;;;;;7.70;3.97;;;;;;;8.63;53.10;100186.72;4394686;32;34352;-84
2022/04/15 02:20:04;;;;;;;6.05;4.05;;;;;;;8.72;52.68;100186.44;4394466;32;32856;-84
2022/04/15 02:22:32;;;;;;;6.93;4.50;;;;;;;8.83;52.22;100179.09;4393831;32;33329;-84
2022/04/15 02:25:00;;;;;;;6.90;3.47;;;;;;;8.82;52.19;100177.34;4394030;32;34609;-83
2022/04/15 02:27:28;;;;;;;6.68;3.90;;;;;;;8.87;51.81;100170.19;4393418;32;33364;-84
2022/04/15 02:29:55;;;;;;;6.07;3.90;;;;;;;8.64;53.07;100177.91;4394292;32;33620;-83
2022/04/15 02:32:24;;;;;;;8.23;4.78;;;;;;;8.97;51.66;100173.38;4393991;32;32868;-83
2022/04/15 02:34:51;;;;;;;7.12;3.80;;;;;;;8.54;53.29;100171.19;4394165;32;34700;-83
2022/04/15 02:37:19;;;;;;;8.55;3.65;;;;;;;8.41;53.98;100174.19;4393611;32;32634;-83
2022/04/15 02:39:47;;;;;;;6.70;3.28;;;;;;;8.42;54.17;100173.28;4406586;32;32753;-83
2022/04/15 02:42:14;;;;;;;5.35;3.08;;;;;;;8.46;54.18;100180.19;4393922;32;33592;-83
2022/04/15 02:44:42;;;;;;;8.55;4.32;;;;;;;8.44;53.59;100163.56;4394094;32;35314;-82
2022/04/15 02:47:10;;;;;;;5.60;3.30;;;;;;;8.52;53.30;100173.88;4394421;32;33933;-82
2022/04/15 02:49:39;;;;;;;5.87;3.33;;;;;;;8.44;53.38;100170.59;4406556;32;33570;-84
2022/04/15 02:52:07;;;;;;;9.00;4.28;;;;;;;8.35;53.49;100174.31;4381132;32;34349;-83
2022/04/15 02:54:35;;;;;;;6.97;3.25;;;;;;;8.42;53.29;100173.28;4393958;32;34050;-83
2022/04/15 02:57:03;;;;;;;11.10;4.28;;;;;;;8.45;53.19;100167.94;4386591;32;32570;-82
2022/04/15 02:59:31;;;;;;;6.37;3.85;;;;;;;8.33;54.50;100170.88;4394092;32;33828;-83
2022/04/15 03:01:59;;;;;;;10.65;4.35;;;;;;;8.27;55.20;100172.84;4394221;32;33754;-84
2022/04/15 03:04:28;;;;;;;10.05;4.05;;;;;;;8.32;54.67;100178.84;4393779;32;33770;-84
2022/04/15 03:06:56;;;;;;;8.73;4.12;;;;;;;8.35;54.18;100173.47;4406836;32;33632;-84
2022/04/15 03:09:25;;;;;;;9.95;5.07;;;;;;;8.36;54.07;100168.22;4406386;32;33874;-84
2022/04/15 03:11:53;;;;;;;12.30;4.53;;;;;;;8.31;54.27;100170.06;4394668;32;34680;-83
2022/04/15 03:14:20;;;;;;;11.68;4.43;;;;;;;8.42;53.77;100168.03;4406801;32;34052;-83
2022/04/15 03:16:48;;;;;;;10.15;4.78;;;;;;;8.42;53.72;100170.66;4393134;32;33179;-83
2022/04/15 03:19:16;;;;;;;8.88;5.00;;;;;;;8.44;53.77;100170.59;4393990;32;32907;-82
2022/04/15 03:21:43;;;;;;;7.90;4.15;;;;;;;8.48;53.45;100166.13;4393896;32;33885;-83
2022/04/15 03:24:11;;;;;;;7.15;4.03;;;;;;;8.40;53.36;100169.84;4381278;32;33452;-83
2022/04/15 03:26:39;;;;;;;5.37;3.55;;;;;;;8.39;53.32;100170.72;4393624;32;34060;-83
2022/04/15 03:29:06;;;;;;;5.85;3.92;;;;;;;8.42;53.32;100173.28;4406029;32;35064;-83
2022/04/15 03:31:34;;;;;;;7.95;3.90;;;;;;;8.46;53.36;100180.19;4393934;32;34776;-83
2022/04/15 03:34:02;;;;;;;7.07;3.65;;;;;;;8.23;54.33;100177.31;4405891;32;34775;-83
2022/04/15 03:36:29;;;;;;;8.88;4.18;;;;;;;8.36;54.33;100184.00;4379921;32;33405;-84
2022/04/15 03:38:57;;;;;;;6.87;4.15;;;;;;;8.21;54.38;100172.09;4380677;32;33861;-83
2022/04/15 03:41:24;;;;;;;6.37;3.33;;;;;;;8.16;54.24;100166.09;4372238;32;33714;-84
2022/04/15 03:43:52;;;;;;;6.30;3.60;;;;;;;8.02;54.83;100162.97;4390249;32;34550;-83
2022/04/15 03:46:20;;;;;;;6.82;3.62;;;;;;;8.13;54.50;100160.94;4393176;32;32467;-84
2022/04/15 03:48:47;;;;;;;8.27;3.78;;;;;;;8.04;54.58;100155.91;4390953;32;32956;-83
2022/04/15 03:51:15;;;;;;;5.65;3.65;;;;;;;8.20;54.29;100156.34;4386757;32;33595;-84
2022/04/15 03:53:43;;;;;;;7.30;3.58;;;;;;;8.24;54.24;100160.62;4390816;32;34009;-84
2022/04/15 03:56:10;;;;;;;8.95;3.53;;;;;;;8.07;54.70;100147.06;4385993;32;33556;-84
2022/04/15 03:58:38;;;;;;;5.05;3.25;;;;;;;8.14;54.45;100151.25;4390851;32;33036;-84
2022/04/15 04:01:06;;;;;;;6.45;3.65;;;;;;;8.25;54.16;100149.19;4376959;32;34663;-83
2022/04/15 04:03:34;;;;;;;5.50;3.17;;;;;;;8.14;54.39;100151.25;4376541;32;32541;-83
2022/04/15 04:06:01;;;;;;;5.50;3.30;;;;;;;8.12;54.70;100150.47;4391214;32;33827;-83
2022/04/15 04:08:28;;;;;;;6.78;3.78;;;;;;;8.18;54.60;100145.87;4380905;32;32910;-84
2022/04/15 04:10:56;;;;;;;5.18;3.60;;;;;;;8.15;54.76;100143.31;4406187;32;34658;-83
2022/04/15 04:13:24;;;;;;;8.57;3.00;;;;;;;8.53;53.40;100148.41;4393082;32;33901;-83
2022/04/15 04:15:52;;;;;;;6.03;3.62;;;;;;;8.37;53.92;100158.53;4393518;32;34225;-83
2022/04/15 04:18:23;;;;;;;7.47;3.42;;;;;;;8.18;54.70;100151.12;4392601;32;34601;-84
2022/04/15 04:20:51;;;;;;;4.78;3.20;;;;;;;8.04;55.64;100149.81;4393107;32;33636;-82
2022/04/15 04:23:18;;;;;;;7.65;3.72;;;;;;;8.16;55.78;100154.69;4392773;32;34905;-82
2022/04/15 04:25:46;;;;;;;9.10;3.58;;;;;;;8.11;55.93;100156.59;4405704;32;33150;-83
2022/04/15 04:28:14;;;;;;;5.05;2.95;;;;;;;8.22;55.63;100149.28;4405825;32;33572;-82
2022/04/15 04:30:41;;;;;;;7.62;3.35;;;;;;;8.49;54.72;100152.03;4392888;32;34535;-82
2022/04/15 04:33:09;;;;;;;6.68;3.75;;;;;;;8.30;55.49;100151.69;4380070;32;33631;-82
2022/04/15 04:35:38;;;;;;;5.37;3.90;;;;;;;8.37;55.24;100154.12;4405367;32;32847;-83
2022/04/15 04:38:06;;;;;;;8.75;3.60;;;;;;;8.54;54.28;100156.25;4379376;32;32850;-82
2022/04/15 04:40:34;;;;;;;6.57;4.03;;;;;;;8.50;53.98;100159.91;4393254;32;33140;-83
2022/04/15 04:43:02;;;;;;;9.65;4.57;;;;;;;8.51;54.63;100161.63;4393088;32;33812;-82
2022/04/15 04:45:32;;;;;;;10.48;4.62;;;;;;;8.45;55.35;100161.78;4379955;32;33152;-83
2022/04/15 04:48:04;;;;;;;9.63;4.28;;;;;;;9.02;54.14;100157.44;4406558;32;33428;-84
2022/04/15 04:50:32;;;;;;;10.30;3.65;;;;;;;8.66;55.98;100170.84;4405554;32;34357;-84
2022/04/15 04:52:59;;;;;;;5.00;4.12;;;;;;;8.89;54.92;100168.38;4392703;32;34205;-84
2022/04/15 04:55:28;;;;;;;8.23;4.40;;;;;;;8.70;55.69;100175.97;4392579;32;33133;-83
2022/04/15 04:57:55;;;;;;;7.40;4.45;;;;;;;8.85;55.63;100173.78;4392324;32;34205;-84
2022/04/15 05:00:23;;;;;;;5.97;4.10;;;;;;;9.06;55.51;100172.25;4389359;32;32699;-83
2022/04/15 05:02:50;;;;;;;12.18;4.07;;;;;;;9.12;55.17;100170.28;4389453;32;33785;-83
2022/04/15 05:05:18;;;;;;;6.10;3.75;;;;;;;9.27;54.42;100176.84;4392981;32;33203;-83
2022/04/15 05:07:46;;;;;;;6.05;3.55;;;;;;;9.35;53.74;100177.47;4377266;32;32960;-82
2022/04/15 05:10:13;;;;;;;8.23;4.30;;;;;;;9.55;52.94;100168.88;4390647;32;32876;-83
2022/04/15 05:12:41;;;;;;;7.15;3.10;;;;;;;9.57;52.22;100167.03;4391997;32;34530;-83
2022/04/15 05:15:11;;;;;;;5.75;3.28;;;;;;;9.66;51.98;100171.16;4392232;32;34077;-83
2022/04/15 05:17:39;;;;;;;7.07;3.67;;;;;;;9.73;51.51;100172.66;4380188;32;33971;-83
2022/04/15 05:20:07;;;;;;;9.00;4.00;;;;;;;10.01;51.23;100173.41;4392650;32;32711;-83
2022/04/15 05:22:35;;;;;;;5.50;3.60;;;;;;;10.24;49.96;100182.31;4380039;32;33481;-83
2022/04/15 05:25:04;;;;;;;10.32;4.30;;;;;;;10.17;50.84;100175.53;4404955;32;33562;-83
2022/04/15 05:27:32;;;;;;;9.35;4.32;;;;;;;10.11;51.08;100178.38;4391432;32;33517;-82
2022/04/15 05:29:59;;;;;;;9.45;3.53;;;;;;;10.08;51.39;100176.72;4392751;32;33134;-81
2022/04/15 05:32:27;;;;;;;7.47;3.47;;;;;;;10.22;50.83;100181.50;4381362;32;35089;-81
2022/04/15 05:34:54;;;;;;;8.82;4.10;;;;;;;10.18;50.44;100179.87;4381085;32;32539;-81
2022/04/15 05:37:22;;;;;;;9.25;4.37;;;;;;;10.44;49.88;100178.94;4388078;32;34011;-81
2022/04/15 05:39:50;;;;;;;14.57;5.07;;;;;;;10.47;49.80;100176.22;4403584;32;33678;-82
2022/04/15 05:42:17;;;;;;;8.13;4.85;;;;;;;10.36;50.04;100179.25;4405955;32;34585;-82
2022/04/15 05:44:45;;;;;;;7.90;4.55;;;;;;;10.81;49.40;100175.78;4381487;32;33830;-83
2022/04/15 05:47:14;;;;;;;11.23;4.90;;;;;;;11.24;48.62;100169.66;4393816;32;33603;-82
2022/04/15 05:49:41;;;;;;;7.28;5.05;;;;;;;11.48;47.96;100170.44;4381350;32;33037;-82
2022/04/15 05:52:09;;;;;;;10.13;6.10;;;;;;;11.56;48.21;100166.63;4394027;32;34202;-82
2022/04/15 05:54:37;;;;;;;11.95;6.45;;;;;;;11.31;49.87;100162.34;4381374;32;32572;-83
2022/04/15 05:57:05;;;;;;;9.00;5.97;;;;;;;11.28;49.40;100159.81;4406147;32;34377;-83
2022/04/15 05:59:32;;;;;;;17.00;6.85;;;;;;;11.91;48.28;100163.34;4388468;32;93039;-83
2022/04/15 06:02:00;;;;;;;13.50;6.95;;;;;;;12.21;48.67;100152.37;4404867;32;34938;-83
2022/04/15 06:04:28;;;;;;;15.70;7.05;;;;;;;12.36;48.68;100156.97;4391837;32;34446;-83
2022/04/15 06:06:59;;;;;;;18.33;7.60;;;;;;;12.61;47.61;100153.19;4381382;32;33566;-84
2022/04/15 06:09:26;;;;;;;12.63;6.95;;;;;;;12.70;46.86;100166.00;4391702;32;33723;-83
2022/04/15 06:11:56;;;;;;;12.37;6.85;;;;;;;12.75;47.75;100161.34;4379610;32;32929;-83
2022/04/15 06:14:23;;;;;;;36.00;15.60;;;;;;;13.03;46.84;100164.41;4386116;32;32933;-83
2022/04/15 06:16:52;;;;;;;27.65;13.62;;;;;;;13.14;45.44;100163.88;4393089;32;33939;-83
2022/04/15 06:19:19;;;;;;;33.05;15.85;;;;;;;13.15;46.60;100167.38;4385437;32;33463;-84
2022/04/15 06:21:52;;;;;;;26.87;12.35;;;;;;;12.99;42.63;100173.44;4392525;32;34097;-83
2022/04/15 06:24:20;;;;;;;21.73;10.68;;;;;;;13.60;43.65;100161.66;4403539;32;34146;-84
2022/04/15 06:26:50;;;;;;;19.80;8.20;;;;;;;13.76;41.18;100159.06;4381806;32;33502;-83
2022/04/15 06:29:18;;;;;;;15.40;9.00;;;;;;;14.08;43.06;100157.41;4392151;32;33478;-83
2022/04/15 06:31:47;;;;;;;13.23;7.03;;;;;;;14.32;42.03;100163.22;4389912;32;33059;-83
2022/04/15 06:34:14;;;;;;;14.18;6.90;;;;;;;14.44;40.95;100161.72;4389869;32;34023;-84
2022/04/15 06:36:42;;;;;;;13.70;5.93;;;;;;;14.59;42.24;100164.44;4382172;32;32464;-84
2022/04/15 06:39:10;;;;;;;9.07;6.10;;;;;;;14.81;41.40;100160.59;4391272;32;33615;-84
2022/04/15 06:41:38;;;;;;;12.30;5.65;;;;;;;14.77;41.00;100153.75;4390296;32;34009;-83
2022/04/15 06:44:05;;;;;;;13.65;5.97;;;;;;;14.69;39.79;100148.84;4391233;32;32434;-83
2022/04/15 06:46:33;;;;;;;17.17;7.43;;;;;;;15.04;39.25;100148.66;4388007;32;34378;-84
2022/04/15 06:49:01;;;;;;;14.13;7.25;;;;;;;14.95;38.78;100151.84;4388050;32;33527;-84
2022/04/15 06:51:29;;;;;;;15.63;8.43;;;;;;;15.14;39.14;100146.34;4391583;32;33711;-83
2022/04/15 06:53:57;;;;;;;16.33;7.25;;;;;;;15.38;38.58;100128.97;4381867;32;32647;-83
2022/04/15 06:56:24;;;;;;;17.45;7.32;;;;;;;15.42;38.56;100133.16;4390390;32;33578;-83
2022/04/15 06:58:52;;;;;;;14.20;6.75;;;;;;;15.58;37.55;100131.31;4377954;32;33334;-83
2022/04/15 07:01:20;;;;;;;11.18;6.80;;;;;;;16.28;35.72;100136.00;4391862;32;34326;-83
2022/04/15 07:03:48;;;;;;;12.25;6.53;;;;;;;16.29;36.48;100143.09;4391832;32;33142;-83
2022/04/15 07:06:15;;;;;;;12.37;6.30;;;;;;;16.46;36.80;100132.22;4392853;32;33436;-84
2022/04/15 07:08:43;;;;;;;9.13;6.15;;;;;;;16.39;37.65;100141.56;4405838;32;33857;-83
2022/04/15 07:11:13;;;;;;;14.40;5.37;;;;;;;16.39;38.14;100134.41;4403817;32;34209;-83
2022/04/15 07:13:40;;;;;;;12.23;5.37;;;;;;;16.89;36.32;100137.50;4380826;32;32187;-83
2022/04/15 07:16:08;;;;;;;13.60;5.57;;;;;;;17.07;36.60;100147.00;4392820;32;33556;-83
2022/04/15 07:18:36;;;;;;;13.35;7.72;;;;;;;17.01;36.48;100143.88;4383887;32;33408;-83
2022/04/15 07:21:03;;;;;;;11.90;7.28;;;;;;;16.88;35.56;100146.47;4379993;32;33116;-84
2022/04/15 07:23:31;;;;;;;10.75;6.55;;;;;;;17.22;36.19;100144.28;4381210;32;33519;-83
2022/04/15 07:25:59;;;;;;;8.15;5.15;;;;;;;17.41;35.98;100139.44;4377904;32;32637;-83
2022/04/15 07:28:26;;;;;;;10.15;5.40;;;;;;;17.81;33.94;100137.66;4393608;32;33548;-83
2022/04/15 07:30:54;;;;;;;6.70;5.43;;;;;;;18.08;31.82;100137.53;4393773;32;33835;-83
2022/04/15 07:33:22;;;;;;;9.32;5.40;;;;;;;17.76;31.36;100141.59;4381485;32;32660;-83
2022/04/15 07:35:49;;;;;;;9.10;5.75;;;;;;;18.03;31.51;100144.16;4377570;32;33294;-83
2022/04/15 07:38:17;;;;;;;9.38;6.18;;;;;;;18.11;32.56;100145.34;4366626;32;32992;-83
2022/04/15 07:40:45;;;;;;;17.73;7.28;;;;;;;18.15;32.93;100146.84;4392352;32;33326;-83
2022/04/15 07:43:13;;;;;;;11.07;6.68;;;;;;;18.39;32.14;100143.44;4405483;32;33623;-83
2022/04/15 07:45:40;;;;;;;12.23;5.75;;;;;;;18.53;31.13;100143.31;4387308;32;34329;-84
2022/04/15 07:48:08;;;;;;;6.82;5.35;;;;;;;18.78;31.32;100144.25;4387791;32;33713;-83
2022/04/15 07:50:36;;;;;;;8.90;5.22;;;;;;;19.34;31.33;100153.47;4378487;32;34637;-83
2022/04/15 07:53:10;;;;;;;7.85;5.20;;;;;;;19.51;31.26;100152.19;4378086;32;33030;-83
2022/04/15 07:55:37;;;;;;;8.18;5.32;;;;;;;19.62;30.57;100154.97;4396737;32;33640;-83
2022/04/15 07:58:05;;;;;;;7.22;5.03;;;;;;;19.81;30.22;100156.25;4399885;32;34034;-83
2022/04/15 08:00:39;;;;;;;12.37;4.87;;;;;;;19.69;29.69;100158.00;4378067;32;33427;-83
2022/04/15 08:03:11;;;;;;;9.32;5.87;;;;;;;19.69;29.73;100164.22;4377860;32;33871;-84
2022/04/15 08:05:39;;;;;;;7.87;4.97;;;;;;;19.71;29.40;100168.63;4377582;32;33494;-84
2022/04/15 08:08:07;;;;;;;6.97;4.57;;;;;;;19.63;30.86;100170.06;4389812;32;32582;-84
2022/04/15 08:10:34;;;;;;;13.40;4.37;;;;;;;19.60;31.00;100164.91;4390997;32;34016;-85
2022/04/15 08:13:02;;;;;;;10.02;3.85;;;;;;;19.94;26.51;100162.37;4391298;32;32732;-84
2022/04/15 08:15:31;;;;;;;5.60;3.92;;;;;;;20.15;27.08;100160.72;4392008;32;33785;-84
2022/04/15 08:17:59;;;;;;;4.85;3.20;;;;;;;20.53;26.21;100162.25;4393098;32;33067;-84
2022/04/15 08:20:27;;;;;;;13.27;4.53;;;;;;;20.34;26.81;100160.13;4405004;32;34042;-85
2022/04/15 08:22:55;;;;;;;6.40;4.22;;;;;;;20.43;25.43;100164.75;4382836;32;32306;-84
2022/04/15 08:25:22;;;;;;;5.03;3.72;;;;;;;20.65;25.18;100155.91;4390326;32;33670;-85
2022/04/15 08:27:50;;;;;;;7.57;4.68;;;;;;;20.97;25.38;100152.44;4376930;32;33156;-84
2022/04/15 08:30:17;;;;;;;5.82;4.70;;;;;;;21.30;25.30;100150.66;4384847;32;33686;-84
2022/04/15 08:32:52;;;;;;;6.93;4.80;;;;;;;21.39;24.90;100149.91;4373196;32;32174;-83
2022/04/15 08:35:20;;;;;;;8.13;5.00;;;;;;;21.21;24.66;100147.72;4382602;32;32752;-85
2022/04/15 08:37:47;;;;;;;10.02;4.40;;;;;;;21.17;24.61;100165.09;4395040;32;33822;-85
2022/04/15 08:40:15;;;;;;;10.23;5.25;;;;;;;21.07;24.50;100158.75;4407208;32;34492;-84
2022/04/15 08:42:43;;;;;;;7.05;5.05;;;;;;;21.00;26.24;100157.56;4397621;32;34337;-84
2022/04/15 08:45:14;;;;;;;12.32;5.00;;;;;;;21.52;24.50;100142.53;4404527;32;33541;-83
2022/04/15 08:47:42;;;;;;;7.72;5.75;;;;;;;21.62;24.49;100138.09;4404493;32;33597;-85
2022/04/15 08:50:11;;;;;;;8.07;5.40;;;;;;;21.82;24.46;100135.56;4403004;32;34622;-85
2022/04/15 08:52:39;;;;;;;7.87;5.15;;;;;;;21.62;24.75;100138.09;4392421;32;33950;-84
2022/04/15 08:55:07;;;;;;;9.05;5.22;;;;;;;21.40;26.18;100147.09;4412810;32;33463;-84
2022/04/15 08:57:34;;;;;;;16.35;5.85;;;;;;;21.27;25.62;100140.16;4392747;32;34641;-85
2022/04/15 09:00:03;;;;;;;12.45;6.50;;;;;;;21.75;25.06;100137.06;4393269;32;33717;-84
2022/04/15 09:02:37;;;;;;;7.62;5.60;;;;;;;21.47;24.80;100140.25;4391500;32;33364;-85
2022/04/15 09:05:11;;;;;;;13.48;6.57;;;;;;;21.90;24.60;100141.13;4396335;32;33616;-84
2022/04/15 09:07:39;;;;;;;12.73;6.72;;;;;;;22.10;24.09;100142.94;4405757;32;33196;-85
2022/04/15 09:10:08;;;;;;;11.50;6.55;;;;;;;22.33;24.18;100135.63;4416560;32;33855;-84
2022/04/15 09:12:36;;;;;;;12.75;6.80;;;;;;;22.37;24.69;100131.69;4395530;32;32807;-84
2022/04/15 09:15:06;;;;;;;11.05;5.90;;;;;;;22.19;24.78;100128.75;4404583;32;33345;-84
2022/04/15 09:17:49;;;;;;;9.38;6.07;;;;;;;22.09;25.76;100127.81;4412188;32;33549;-84
2022/04/15 09:20:18;;;;;;;8.50;5.53;;;;;;;22.00;25.97;100123.22;4398239;32;34044;-84
2022/04/15 09:22:46;;;;;;;8.43;6.15;;;;;;;22.12;25.68;100126.72;4389477;32;35093;-85
2022/04/15 09:25:14;;;;;;;12.15;5.60;;;;;;;22.22;25.60;100116.88;4396518;32;33971;-83
2022/04/15 09:27:42;;;;;;;9.00;5.07;;;;;;;22.34;24.48;100123.00;4392962;32;33875;-85
2022/04/15 09:30:10;;;;;;;8.60;4.43;;;;;;;22.13;25.13;100126.59;4396692;32;33653;-84
2022/04/15 09:32:39;;;;;;;6.45;4.78;;;;;;;22.23;23.90;100127.50;4405605;32;33203;-85
2022/04/15 09:35:08;;;;;;;9.23;4.35;;;;;;;22.13;23.53;100126.59;4400405;32;33321;-84
2022/04/15 09:37:40;;;;;;;7.35;3.87;;;;;;;21.94;25.35;100121.91;4386910;32;33629;-84
2022/04/15 09:40:17;;;;;;;11.57;4.85;;;;;;;21.70;25.67;100129.41;4367205;32;34348;-84
2022/04/15 09:42:52;;;;;;;10.23;4.35;;;;;;;21.46;26.36;100121.56;4392271;32;32889;-84
2022/04/15 09:45:36;;;;;;;6.85;5.05;;;;;;;21.68;26.41;100121.44;4403397;32;33205;-84
2022/04/15 09:48:06;;;;;;;9.05;5.32;;;;;;;21.58;25.45;100120.53;4379838;32;32735;-84
2022/04/15 09:50:42;;;;;;;8.07;5.07;;;;;;;21.43;25.87;100127.19;4368153;32;33950;-85
2022/04/15 09:53:17;;;;;;;7.50;5.28;;;;;;;21.53;26.20;100122.75;4390508;32;33627;-84
2022/04/15 09:55:50;;;;;;;8.20;5.25;;;;;;;21.49;25.80;100115.91;4392171;32;33730;-85
2022/04/15 09:58:23;;;;;;;11.88;5.20;;;;;;;21.45;25.99;100118.00;4389632;32;34066;-84
2022/04/15 10:00:53;;;;;;;7.93;4.87;;;;;;;21.44;25.51;100110.94;4416048;32;34068;-84
2022/04/15 10:03:23;;;;;;;6.22;3.97;;;;;;;21.55;25.91;100104.66;4378837;32;33671;-83
2022/04/15 10:05:57;;;;;;;12.55;4.82;;;;;;;21.85;25.08;100103.03;4377275;32;33691;-81
2022/04/15 10:08:26;;;;;;;7.90;4.10;;;;;;;21.66;25.48;100095.69;4377479;32;33624;-81
2022/04/15 10:10:55;;;;;;;5.68;4.15;;;;;;;21.42;26.36;100087.87;4376889;32;34420;-81
2022/04/15 10:13:27;;;;;;;9.85;3.95;;;;;;;21.25;26.71;100096.47;4365009;32;32792;-81
2022/04/15 10:15:57;;;;;;;6.72;3.67;;;;;;;21.70;25.19;100089.94;4378932;32;33878;-82
2022/04/15 10:18:25;;;;;;;6.10;3.85;;;;;;;21.49;25.32;100099.81;4393644;32;34682;-81
2022/04/15 10:20:53;;;;;;;7.28;3.62;;;;;;;21.53;24.52;100092.34;4379846;32;34259;-82
2022/04/15 10:23:21;;;;;;;6.15;2.87;;;;;;;22.02;24.80;100097.03;4404211;32;32560;-81
2022/04/15 10:25:50;;;;;;;7.18;3.37;;;;;;;22.22;22.74;100098.91;4387684;32;34869;-81
2022/04/15 10:28:19;;;;;;;4.50;3.58;;;;;;;22.21;22.49;100102.56;4405673;32;37203;-82
2022/04/15 10:31:04;;;;;;;8.32;3.40;;;;;;;22.53;21.95;100106.94;4385913;32;33428;-81
2022/04/15 10:33:33;;;;;;;6.45;3.15;;;;;;;22.59;21.25;100110.94;4379443;32;33355;-83
2022/04/15 10:36:13;;;;;;;5.03;3.42;;;;;;;22.71;21.21;100110.69;4404609;32;32656;-82
2022/04/15 10:39:07;;;;;;;6.68;3.00;;;;;;;22.75;22.34;100112.13;4407542;32;33918;-82
2022/04/15 10:41:41;;;;;;;4.30;2.92;;;;;;;22.72;23.04;100114.22;4381321;32;33439;-82
2022/04/15 10:44:41;;;;;;;5.65;3.12;;;;;;;22.78;22.09;100120.91;4394130;32;33422;-83
2022/04/15 10:47:27;;;;;;;7.40;3.37;;;;;;;22.50;24.39;100123.34;4371827;32;34679;-83
2022/04/15 10:50:04;;;;;;;5.43;3.47;;;;;;;22.84;23.27;100117.69;4389899;32;34220;-82
2022/04/15 10:52:34;;;;;;;7.68;4.60;;;;;;;22.92;23.69;100123.25;4391636;32;34422;-82
2022/04/15 10:55:04;;;;;;;6.32;4.22;;;;;;;22.77;23.69;100119.22;4402901;32;33118;-83
2022/04/15 10:57:35;;;;;;;6.55;4.10;;;;;;;22.64;24.74;100117.59;4393650;32;33866;-83
2022/04/15 11:02:57;;;;;;;9.20;4.33;;;;;;;23.04;23.64;100107.84;4388294;32;33454;-84
2022/04/15 11:05:36;;;;;;;9.55;3.80;;;;;;;22.85;23.22;100111.31;4386560;32;32987;-82
2022/04/15 11:08:06;;;;;;;6.60;4.10;;;;;;;22.53;23.04;100116.88;4389873;32;34464;-83
2022/04/15 11:10:42;;;;;;;8.98;3.85;;;;;;;22.87;23.35;100112.84;4394414;32;34340;-83
2022/04/15 11:13:32;;;;;;;8.48;4.30;;;;;;;22.65;25.45;100116.62;4392067;32;33457;-82
2022/04/15 11:16:10;;;;;;;6.10;4.12;;;;;;;22.77;23.89;100106.59;4399149;32;33096;-82
2022/04/15 11:18:56;;;;;;;5.82;4.05;;;;;;;22.92;23.84;100109.78;4404096;32;33313;-82
2022/04/15 11:21:30;;;;;;;10.15;4.00;;;;;;;22.59;26.03;100113.62;4389876;32;33312;-82
2022/04/15 11:24:00;;;;;;;6.72;3.78;;;;;;;22.65;25.85;100115.78;4380601;32;33576;-82
2022/04/15 11:26:28;;;;;;;7.97;4.43;;;;;;;22.65;25.33;100127.41;4374776;32;32280;-82
2022/04/15 11:28:57;;;;;;;17.30;5.43;;;;;;;22.41;25.44;100135.81;4389702;32;33509;-83
2022/04/15 11:31:36;;;;;;;9.05;5.65;;;;;;;21.79;27.15;100128.63;4379136;32;31414;-82
2022/04/15 11:34:08;;;;;;;15.13;7.18;;;;;;;21.39;28.75;100131.13;4404489;32;33697;-83
2022/04/15 11:36:38;;;;;;;11.05;5.75;;;;;;;21.94;27.53;100130.00;4387795;32;32428;-83
2022/04/15 11:39:08;;;;;;;10.27;6.30;;;;;;;21.87;26.44;100131.47;4400855;32;32405;-83
2022/04/15 11:41:41;;;;;;;13.55;5.53;;;;;;;22.14;26.50;100143.59;4392908;32;33415;-82