Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:47;;;;;;;7.88;4.18;;;;;;;5.33;100.00;99774.06;6197938;28;20092;-72
2023/11/20 00:05:49;;;;;;;9.85;4.97;;;;;;;5.41;100.00;99777.16;6178189;28;20051;-72
2023/11/20 00:08:50;;;;;;;12.40;5.78;;;;;;;5.41;100.00;99787.50;6176421;28;20520;-72
2023/11/20 00:11:50;;;;;;;9.25;5.30;;;;;;;5.40;100.00;99793.59;6199094;28;20081;-75
2023/11/20 00:14:52;;;;;;;9.70;5.90;;;;;;;5.59;99.43;99803.97;6201288;28;20050;-74
2023/11/20 00:17:53;;;;;;;11.63;5.95;;;;;;;5.42;99.66;99801.31;6195647;28;20088;-72
2023/11/20 00:20:54;;;;;;;11.65;5.80;;;;;;;5.45;100.00;99804.56;6180054;28;20054;-72
2023/11/20 00:23:55;;;;;;;11.98;5.55;;;;;;;5.54;99.31;99787.84;6175495;28;20117;-72
2023/11/20 00:26:56;;;;;;;10.38;5.70;;;;;;;5.43;99.80;99803.81;6176912;28;20093;-72
2023/11/20 00:29:57;;;;;;;8.98;5.72;;;;;;;5.47;99.66;99804.53;6176690;28;20046;-72
2023/11/20 00:32:58;;;;;;;8.90;4.78;;;;;;;5.35;100.00;99792.13;6191854;28;20058;-72
2023/11/20 00:35:59;;;;;;;14.40;5.33;;;;;;;5.59;99.50;99795.38;6194801;28;20062;-75
2023/11/20 00:39:00;;;;;;;12.18;5.60;;;;;;;5.64;99.01;99796.00;6200812;28;20047;-76
2023/11/20 00:42:01;;;;;;;12.63;6.15;;;;;;;5.74;98.06;99797.28;6199566;28;20402;-73
2023/11/20 00:45:08;;;;;;;10.45;5.68;;;;;;;5.64;98.35;99783.94;6200339;28;20051;-72
2023/11/20 00:48:11;;;;;;;10.38;5.85;;;;;;;5.83;98.31;99776.16;6199082;28;20054;-75
2023/11/20 00:51:13;;;;;;;8.88;5.80;;;;;;;5.67;98.74;99776.94;6199321;28;20573;-75
2023/11/20 00:54:14;;;;;;;11.57;5.32;;;;;;;5.76;98.39;99776.50;6200427;28;20113;-73
2023/11/20 00:57:14;;;;;;;10.23;6.10;;;;;;;5.81;98.60;99792.69;6199914;28;20324;-73
2023/11/20 01:00:18;;;;;;;16.23;6.63;;;;;;;5.79;98.62;99784.97;6191699;28;20058;-73
2023/11/20 01:03:21;;;;;;;10.55;5.57;;;;;;;5.80;98.44;99778.03;6174983;28;20513;-75
2023/11/20 01:06:23;;;;;;;9.65;6.10;;;;;;;5.82;98.61;99783.97;6174379;28;20133;-75
2023/11/20 01:09:24;;;;;;;11.20;6.18;;;;;;;5.77;98.01;99770.44;6151957;28;20054;-75
2023/11/20 01:12:25;;;;;;;8.52;5.35;;;;;;;5.72;98.81;99762.84;6167139;28;20051;-75
2023/11/20 01:15:29;;;;;;;11.90;5.47;;;;;;;5.82;99.06;99778.81;6151974;28;20043;-72
2023/11/20 01:18:30;;;;;;;10.73;6.10;;;;;;;5.81;98.37;99795.25;6150933;28;20356;-72
2023/11/20 01:21:31;;;;;;;11.77;5.72;;;;;;;5.76;98.51;99797.22;6166714;28;20055;-72
2023/11/20 01:24:32;;;;;;;10.63;5.78;;;;;;;5.84;98.72;99788.19;6151895;28;20049;-72
2023/11/20 01:27:33;;;;;;;17.25;5.88;;;;;;;5.65;98.84;99787.34;6151683;28;20101;-72
2023/11/20 01:30:34;;;;;;;10.98;5.57;;;;;;;5.79;98.71;99789.31;6151631;28;20055;-72
2023/11/20 01:33:37;;;;;;;12.80;6.20;;;;;;;5.89;97.74;99790.59;6151710;28;20465;-75
2023/11/20 01:36:38;;;;;;;13.10;6.03;;;;;;;5.89;97.95;99795.75;6151391;28;20051;-76
2023/11/20 01:39:39;;;;;;;21.88;6.78;;;;;;;5.97;98.18;99798.00;6176119;28;20185;-75
2023/11/20 01:42:43;;;;;;;16.67;7.13;;;;;;;5.92;97.66;99790.41;6175353;28;20057;-71
2023/11/20 01:45:43;;;;;;;14.35;5.90;;;;;;;5.92;97.55;99781.81;6175378;28;20047;-72
2023/11/20 01:48:45;;;;;;;9.55;4.80;;;;;;;5.77;97.53;99773.84;6173755;28;20055;-75
2023/11/20 01:51:46;;;;;;;9.20;5.63;;;;;;;5.88;97.30;99775.94;6175254;28;20105;-75
2023/11/20 01:54:47;;;;;;;11.75;6.13;;;;;;;5.87;97.17;99763.91;6174964;28;20508;-75
2023/11/20 01:57:50;;;;;;;10.50;6.10;;;;;;;5.86;97.49;99770.00;6173723;28;20510;-75
2023/11/20 02:00:51;;;;;;;;;;;;;;;5.80;98.21;99768.50;6175413;28;20046;-75
2023/11/20 02:03:58;;;;;;;15.75;6.53;;;;;;;5.80;97.55;99765.91;6174741;28;19922;-73
2023/11/20 02:07:04;;;;;;;9.07;5.47;;;;;;;5.86;97.89;99768.22;6172853;28;20118;-73
2023/11/20 02:10:11;;;;;;;10.93;5.30;;;;;;;5.80;98.17;99770.28;6174550;28;20102;-72
2023/11/20 02:13:14;;;;;;;9.98;5.68;;;;;;;5.74;98.28;99757.59;6149680;28;20062;-72
2023/11/20 02:16:16;;;;;;;11.85;5.68;;;;;;;5.64;99.67;99750.28;6150383;28;20569;-72
2023/11/20 02:19:16;;;;;;;11.95;5.55;;;;;;;5.72;98.87;99755.06;6150687;28;20487;-72
2023/11/20 02:22:17;;;;;;;13.32;6.38;;;;;;;5.89;99.18;99748.28;6150520;28;20082;-73
2023/11/20 02:25:21;;;;;;;10.18;6.18;;;;;;;5.83;98.65;99737.31;6150572;28;20059;-73
2023/11/20 02:28:52;;;;;;;14.25;6.20;;;;;;;5.64;99.71;99737.34;6165215;28;20075;-72
2023/11/20 02:31:53;;;;;;;9.18;5.50;;;;;;;5.71;100.00;99742.22;6165332;28;20054;-72
2023/11/20 02:34:54;;;;;;;11.48;6.03;;;;;;;5.63;100.00;99750.34;6150222;28;20051;-75
2023/11/20 02:37:54;;;;;;;11.27;5.75;;;;;;;5.55;100.00;99750.66;6165316;28;20053;-75
2023/11/20 02:40:55;;;;;;;11.10;5.47;;;;;;;5.55;100.00;99749.84;6165013;28;20399;-74
2023/11/20 02:43:56;;;;;;;14.05;7.47;;;;;;;5.64;100.00;99755.44;6149180;29;20051;-72
2023/11/20 02:46:57;;;;;;;10.23;5.15;;;;;;;5.76;100.00;99735.91;6149917;28;20062;-75
2023/11/20 02:49:58;;;;;;;12.02;6.50;;;;;;;5.78;100.00;99744.44;6150167;28;20384;-72
2023/11/20 02:52:59;;;;;;;9.75;5.57;;;;;;;5.78;100.00;99748.78;6164766;28;20569;-75
2023/11/20 02:56:02;;;;;;;10.05;5.82;;;;;;;5.69;100.00;99752.66;6164761;28;20055;-72
2023/11/20 02:59:03;;;;;;;18.05;7.32;;;;;;;5.79;100.00;99763.44;6149905;28;20450;-75
2023/11/20 03:02:04;;;;;;;9.98;6.00;;;;;;;5.82;100.00;99755.50;6164719;28;20570;-76
2023/11/20 03:05:07;;;;;;;11.35;5.55;;;;;;;5.86;100.00;99738.91;6150030;28;20050;-75
2023/11/20 03:08:08;;;;;;;12.40;6.75;;;;;;;5.89;100.00;99736.19;6164393;28;20135;-75
2023/11/20 03:11:09;;;;;;;9.82;5.90;;;;;;;5.72;100.00;99743.88;6150022;28;20114;-75
2023/11/20 03:14:10;;;;;;;10.32;6.20;;;;;;;5.94;100.00;99739.41;6150192;29;20105;-73
2023/11/20 03:17:11;;;;;;;10.93;6.35;;;;;;;5.88;100.00;99744.03;6149903;28;20055;-75
2023/11/20 03:20:12;;;;;;;9.05;5.63;;;;;;;5.98;100.00;99730.59;6152548;28;20418;-75
2023/11/20 03:23:13;;;;;;;11.68;6.38;;;;;;;5.89;99.79;99733.59;6169350;28;20055;-72
2023/11/20 03:26:22;;;;;;;10.23;5.85;;;;;;;5.95;100.00;99741.13;6169216;28;20051;-73
2023/11/20 03:29:28;;;;;;;10.98;5.88;;;;;;;5.90;100.00;99731.84;6154112;28;20047;-72
2023/11/20 03:32:29;;;;;;;12.63;5.90;;;;;;;5.75;100.00;99726.47;6153231;29;20055;-75
2023/11/20 03:35:32;;;;;;;12.75;6.70;;;;;;;5.72;100.00;99733.53;6168953;28;20055;-72
2023/11/20 03:38:32;;;;;;;15.35;6.47;;;;;;;5.67;100.00;99738.09;6153762;28;20051;-75
2023/11/20 03:41:35;;;;;;;11.05;6.43;;;;;;;5.82;100.00;99732.19;6153855;28;20528;-75
2023/11/20 03:44:36;;;;;;;11.73;6.78;;;;;;;5.82;100.00;99727.84;6168722;28;20114;-75
2023/11/20 03:47:37;;;;;;;14.63;7.20;;;;;;;5.72;100.00;99710.22;6168173;28;20062;-75
2023/11/20 03:50:40;;;;;;;13.60;7.20;;;;;;;5.81;100.00;99715.84;6185450;28;20078;-75
2023/11/20 03:53:41;;;;;;;11.52;6.70;;;;;;;5.91;100.00;99716.25;6176536;28;20062;-75
2023/11/20 03:56:42;;;;;;;12.30;6.15;;;;;;;5.91;100.00;99712.81;6200044;28;20054;-76
2023/11/20 03:59:49;;;;;;;11.45;6.30;;;;;;;5.70;100.00;99715.47;6200974;28;20485;-75
2023/11/20 04:02:50;;;;;;;12.07;6.85;;;;;;;5.57;100.00;99720.38;6200299;28;20512;-72
2023/11/20 04:05:53;;;;;;;15.13;6.80;;;;;;;5.64;100.00;99715.75;6201051;28;20060;-75
2023/11/20 04:08:54;;;;;;;11.80;6.95;;;;;;;5.73;100.00;99709.34;6197135;28;20049;-72
2023/11/20 04:11:55;;;;;;;13.02;7.82;;;;;;;5.68;100.00;99713.88;6198957;28;20050;-72
2023/11/20 04:14:56;;;;;;;12.18;6.68;;;;;;;5.71;100.00;99713.75;6199893;28;20081;-73
2023/11/20 04:17:57;;;;;;;12.20;6.88;;;;;;;5.68;100.00;99708.69;6200134;28;20061;-76
2023/11/20 04:20:58;;;;;;;11.70;7.05;;;;;;;5.86;100.00;99702.66;6199925;28;20050;-72
2023/11/20 04:23:59;;;;;;;13.05;7.13;;;;;;;5.76;100.00;99702.25;6201355;28;20058;-72
2023/11/20 04:26:59;;;;;;;14.00;7.10;;;;;;;5.78;100.00;99695.25;6201042;28;20108;-72
2023/11/20 04:30:00;;;;;;;14.45;6.93;;;;;;;5.73;100.00;99702.41;6199038;28;20382;-72
2023/11/20 04:33:01;;;;;;;11.88;7.60;;;;;;;5.81;100.00;99707.22;6199864;28;20476;-75
2023/11/20 04:36:08;;;;;;;15.90;7.53;;;;;;;5.71;100.00;99708.56;6200837;28;20077;-73
2023/11/20 04:39:09;;;;;;;12.07;7.43;;;;;;;5.61;100.00;99703.81;6200782;28;20050;-75
2023/11/20 04:42:09;;;;;;;14.20;6.63;;;;;;;5.56;100.00;99698.00;6200886;28;20061;-75
2023/11/20 04:45:10;;;;;;;13.60;7.10;;;;;;;5.75;100.00;99692.81;6200327;28;20054;-75
2023/11/20 04:48:11;;;;;;;12.80;7.20;;;;;;;5.78;100.00;99692.66;6199105;28;20054;-72
2023/11/20 04:51:20;;;;;;;14.80;7.55;;;;;;;5.66;100.00;99695.81;6200360;28;20055;-75
2023/11/20 04:54:21;;;;;;;14.48;7.20;;;;;;;5.71;100.00;99699.06;6199213;28;20057;-75
2023/11/20 04:57:22;;;;;;;14.20;8.05;;;;;;;5.72;100.00;99697.28;6199221;28;20512;-75
2023/11/20 05:00:23;;;;;;;13.63;6.60;;;;;;;5.57;100.00;99704.03;6199094;28;20505;-73
2023/11/20 05:03:23;;;;;;;14.27;6.85;;;;;;;5.82;100.00;99701.13;6200219;28;20046;-75
2023/11/20 05:06:24;;;;;;;14.30;6.95;;;;;;;5.78;100.00;99697.00;6199194;28;20054;-72
2023/11/20 05:09:25;;;;;;;13.45;7.03;;;;;;;5.83;100.00;99708.84;6193306;28;20552;-73
2023/11/20 05:12:26;;;;;;;13.73;7.18;;;;;;;5.84;100.00;99704.47;6200001;28;20054;-72
2023/11/20 05:15:27;;;;;;;15.43;7.60;;;;;;;5.82;100.00;99706.31;6200112;28;20082;-75
2023/11/20 05:18:31;;;;;;;13.57;7.03;;;;;;;5.84;100.00;99694.97;6198806;28;20042;-75
2023/11/20 05:21:31;;;;;;;14.85;7.22;;;;;;;6.05;100.00;99702.66;6193565;28;20068;-75
2023/11/20 05:24:32;;;;;;;11.75;6.55;;;;;;;5.78;100.00;99699.59;6199926;28;20540;-72
2023/11/20 05:27:33;;;;;;;17.45;10.00;;;;;;;6.08;100.00;99701.69;6198148;28;20144;-73
2023/11/20 05:30:35;;;;;;;13.32;7.35;;;;;;;5.84;100.00;99696.72;6193334;28;20388;-72
2023/11/20 05:33:39;;;;;;;14.55;7.95;;;;;;;5.96;100.00;99698.75;6180650;28;20065;-71
2023/11/20 05:36:39;;;;;;;11.40;7.07;;;;;;;5.98;100.00;99698.69;6189885;28;20177;-73
2023/11/20 05:39:41;;;;;;;15.18;7.72;;;;;;;5.96;100.00;99700.53;6198101;28;20129;-75
2023/11/20 05:42:44;;;;;;;15.80;6.97;;;;;;;5.85;100.00;99694.06;6198238;28;20540;-75
2023/11/20 05:45:45;;;;;;;10.63;6.68;;;;;;;6.07;100.00;99706.00;6199380;28;20078;-72
2023/11/20 05:48:46;;;;;;;15.93;7.63;;;;;;;6.09;100.00;99705.94;6197777;28;20468;-73
2023/11/20 05:51:47;;;;;;;12.25;7.07;;;;;;;6.10;100.00;99708.47;6199255;28;20105;-73
2023/11/20 05:54:48;;;;;;;11.90;6.75;;;;;;;6.00;99.97;99708.06;6198424;28;20050;-74
2023/11/20 05:57:50;;;;;;;13.15;7.20;;;;;;;6.13;99.36;99716.06;6199148;28;20104;-72
2023/11/20 06:00:51;;;;;;;12.55;7.50;;;;;;;5.97;100.00;99713.41;6198473;28;20068;-72
2023/11/20 06:03:52;;;;;;;14.60;7.40;;;;;;;6.03;99.79;99720.88;6176571;28;20489;-75
2023/11/20 06:06:56;;;;;;;14.90;7.60;;;;;;;6.11;99.60;99728.25;6173533;28;20054;-73
2023/11/20 06:09:57;;;;;;;12.93;6.55;;;;;;;5.89;99.69;99724.97;6174477;28;20047;-75
2023/11/20 06:12:58;;;;;;;14.43;7.45;;;;;;;6.15;99.61;99718.59;6173482;28;20070;-75
2023/11/20 06:16:03;;;;;;;12.73;6.65;;;;;;;6.18;98.55;99724.47;6174543;28;20050;-75
2023/11/20 06:19:06;;;;;;;12.20;7.35;;;;;;;6.14;99.23;99716.94;6174568;28;20054;-72
2023/11/20 06:22:07;;;;;;;14.43;7.97;;;;;;;6.16;99.63;99728.06;6173120;28;20094;-72
2023/11/20 06:25:10;;;;;;;11.80;7.35;;;;;;;6.15;100.00;99722.03;6193134;28;20057;-75
2023/11/20 06:28:13;;;;;;;11.60;6.72;;;;;;;6.03;100.00;99717.44;6182277;28;20059;-75
2023/11/20 06:31:14;;;;;;;10.68;6.80;;;;;;;5.93;100.00;99724.78;6171694;28;20502;-75
2023/11/20 06:34:15;;;;;;;12.75;7.00;;;;;;;5.98;100.00;99727.19;6172951;28;20061;-75
2023/11/20 06:37:16;;;;;;;10.60;5.97;;;;;;;5.69;100.00;99729.34;6174304;28;20447;-71
2023/11/20 06:40:17;;;;;;;14.18;7.45;;;;;;;5.89;100.00;99743.97;6173972;28;20054;-72
2023/11/20 06:43:20;;;;;;;13.35;7.50;;;;;;;5.95;100.00;99735.09;6173895;28;20061;-73
2023/11/20 06:46:22;;;;;;;13.93;8.55;;;;;;;6.13;100.00;99754.09;6172646;28;20201;-75
2023/11/20 06:49:23;;;;;;;13.50;8.18;;;;;;;6.07;100.00;99760.41;6172438;28;20043;-75
2023/11/20 06:52:26;;;;;;;19.50;8.48;;;;;;;6.32;100.00;99748.88;6173904;28;20104;-75
2023/11/20 06:55:30;;;;;;;13.85;7.13;;;;;;;6.13;99.61;99754.09;6172253;28;20051;-73
2023/11/20 06:58:35;;;;;;;12.02;7.47;;;;;;;6.22;99.88;99754.50;6173797;28;20051;-72
2023/11/20 07:01:36;;;;;;;13.50;7.75;;;;;;;6.23;99.77;99760.53;6172476;28;20556;-72
2023/11/20 07:04:44;;;;;;;11.93;6.93;;;;;;;6.16;99.61;99757.41;6173826;28;20082;-72
2023/11/20 07:07:51;;;;;;;12.65;7.07;;;;;;;5.98;99.92;99750.50;6173507;28;20486;-72
2023/11/20 07:10:53;;;;;;;11.90;6.97;;;;;;;6.04;99.89;99758.81;6173780;28;20074;-72
2023/11/20 07:13:55;;;;;;;14.25;6.90;;;;;;;6.01;99.54;99755.50;6173652;28;20078;-72
2023/11/20 07:16:56;;;;;;;14.23;6.50;;;;;;;6.28;100.00;99755.13;6172644;28;20053;-75
2023/11/20 07:19:57;;;;;;;11.43;7.15;;;;;;;6.18;99.35;99758.16;6172293;28;20051;-75
2023/11/20 07:23:00;;;;;;;12.43;7.07;;;;;;;6.19;100.00;99751.22;6173576;28;20058;-77
2023/11/20 07:26:01;;;;;;;12.32;6.72;;;;;;;6.26;99.63;99747.44;6173385;28;20098;-75
2023/11/20 07:29:03;;;;;;;20.83;7.40;;;;;;;6.28;100.00;99753.38;6173300;28;20490;-75
2023/11/20 07:32:07;;;;;;;11.25;6.55;;;;;;;6.18;99.98;99757.34;6173473;28;20416;-75
2023/11/20 07:35:12;;;;;;;15.30;7.47;;;;;;;6.39;99.25;99756.28;6172183;28;20129;-75
2023/11/20 07:38:15;;;;;;;13.05;6.90;;;;;;;6.35;99.56;99759.94;6173521;28;20043;-74
2023/11/20 07:41:16;;;;;;;;;;;;;;;6.63;98.81;99756.00;6173741;28;20439;-74
2023/11/20 07:44:17;;;;;;;13.63;6.78;;;;;;;6.60;98.41;99750.97;6172294;28;19925;-75
2023/11/20 07:47:18;;;;;;;10.68;7.10;;;;;;;6.61;98.13;99745.72;6173003;28;20066;-75
2023/11/20 07:50:24;;;;;;;13.10;7.43;;;;;;;6.60;97.57;99748.38;6172075;28;20307;-74
2023/11/20 07:53:25;;;;;;;11.52;6.95;;;;;;;6.45;97.56;99748.22;6171992;28;20051;-72
2023/11/20 07:56:28;;;;;;;12.68;7.13;;;;;;;6.24;98.43;99759.63;6173169;28;20078;-72
2023/11/20 07:59:29;;;;;;;13.25;8.02;;;;;;;6.36;99.05;99760.78;6172083;28;20053;-72
2023/11/20 08:02:31;;;;;;;11.13;7.18;;;;;;;6.31;99.57;99754.97;6172966;28;20065;-72
2023/11/20 08:05:32;;;;;;;12.52;6.80;;;;;;;6.23;99.57;99752.75;6174132;28;20422;-71
2023/11/20 08:08:33;;;;;;;14.63;7.13;;;;;;;6.29;100.00;99736.09;6175916;28;20046;-72
2023/11/20 08:11:34;;;;;;;12.60;7.32;;;;;;;6.35;99.76;99741.81;6177141;28;20127;-73
2023/11/20 08:14:38;;;;;;;14.82;7.28;;;;;;;6.47;99.47;99739.53;6177144;28;20112;-72
2023/11/20 08:17:39;;;;;;;18.63;8.65;;;;;;;6.39;99.63;99743.34;6177168;28;20046;-75
2023/11/20 08:20:40;;;;;;;13.05;8.23;;;;;;;6.14;99.31;99748.03;6176846;28;20481;-72
2023/11/20 08:23:43;;;;;;;10.95;6.82;;;;;;;6.16;100.00;99744.44;6177102;28;20088;-72
2023/11/20 08:26:45;;;;;;;16.52;7.82;;;;;;;6.25;100.00;99756.94;6175676;28;20057;-75
2023/11/20 08:29:46;;;;;;;14.35;7.28;;;;;;;6.24;100.00;99744.91;6175632;28;20101;-75
2023/11/20 08:32:47;;;;;;;14.38;7.97;;;;;;;6.28;100.00;99740.44;6175627;28;20114;-75
2023/11/20 08:35:48;;;;;;;12.88;7.63;;;;;;;6.35;100.00;99746.97;6175392;28;20054;-75
2023/11/20 08:38:49;;;;;;;14.02;8.48;;;;;;;6.61;99.73;99742.25;6175276;28;20089;-74
2023/11/20 08:41:50;;;;;;;18.75;8.70;;;;;;;6.71;99.36;99737.47;6175247;28;20069;-72
2023/11/20 08:44:51;;;;;;;13.63;8.15;;;;;;;6.57;99.25;99732.97;6175265;28;20512;-72
2023/11/20 08:47:52;;;;;;;18.40;8.70;;;;;;;6.88;98.79;99729.69;6176131;28;20077;-72
2023/11/20 08:50:56;;;;;;;14.68;8.45;;;;;;;6.71;99.00;99725.34;6175167;28;20101;-72
2023/11/20 08:53:57;;;;;;;13.65;7.60;;;;;;;6.73;98.79;99720.06;6175145;28;20055;-72
2023/11/20 08:56:59;;;;;;;12.55;7.25;;;;;;;6.86;98.60;99721.97;6176426;28;20086;-72
2023/11/20 09:00:00;;;;;;;15.80;9.20;;;;;;;6.94;98.20;99713.81;6176134;28;20051;-73
2023/11/20 09:03:02;;;;;;;15.50;8.93;;;;;;;7.01;98.00;99706.56;6176046;28;20643;-72
2023/11/20 09:06:04;;;;;;;14.15;8.55;;;;;;;6.79;98.21;99709.41;6176104;28;20533;-75
2023/11/20 09:09:05;;;;;;;15.87;9.37;;;;;;;7.12;97.79;99705.97;6175826;28;20450;-74
2023/11/20 09:12:07;;;;;;;15.63;8.82;;;;;;;7.21;97.53;99715.91;6175924;28;20062;-75
2023/11/20 09:15:10;;;;;;;15.95;10.25;;;;;;;7.22;97.27;99699.41;6175776;28;20051;-75
2023/11/20 09:18:12;;;;;;;13.77;8.77;;;;;;;7.23;96.56;99709.69;6174227;28;20133;-75
2023/11/20 09:21:13;;;;;;;15.93;9.65;;;;;;;7.07;96.50;99698.44;6174561;28;20050;-75
2023/11/20 09:24:14;;;;;;;16.25;10.75;;;;;;;7.24;97.37;99707.94;6175618;28;20062;-72
2023/11/20 09:27:15;;;;;;;13.88;8.27;;;;;;;7.19;97.30;99699.56;6176037;28;20074;-75
2023/11/20 09:30:18;;;;;;;15.07;9.00;;;;;;;7.28;96.94;99699.06;6175410;28;20124;-74
2023/11/20 09:33:19;;;;;;;12.98;8.40;;;;;;;7.43;97.71;99707.78;6175359;28;20057;-75
2023/11/20 09:36:21;;;;;;;13.98;8.73;;;;;;;7.55;97.09;99701.94;6174062;28;20065;-72
2023/11/20 09:39:22;;;;;;;14.38;8.43;;;;;;;7.51;96.31;99692.63;6175285;28;20051;-74
2023/11/20 09:42:26;;;;;;;20.38;9.45;;;;;;;7.49;96.75;99696.25;6173783;28;20057;-75
2023/11/20 09:45:28;;;;;;;15.90;8.40;;;;;;;7.47;96.51;99707.56;6175124;28;20081;-75
2023/11/20 09:48:34;;;;;;;19.30;9.98;;;;;;;7.32;96.57;99695.41;6173419;28;20047;-72
2023/11/20 09:51:36;;;;;;;14.43;9.40;;;;;;;7.34;96.70;99701.34;6173665;28;20512;-72
2023/11/20 09:54:40;;;;;;;15.07;8.52;;;;;;;7.34;96.97;99703.09;6173693;28;20117;-76
2023/11/20 09:57:42;;;;;;;13.95;8.60;;;;;;;7.44;97.31;99712.91;6174703;28;20141;-74
2023/11/20 10:00:45;;;;;;;13.90;9.25;;;;;;;7.31;97.49;99706.72;6174567;28;20054;-75
2023/11/20 10:03:51;;;;;;;14.80;9.32;;;;;;;7.46;97.04;99699.84;6173675;28;20058;-74
2023/11/20 10:06:56;;;;;;;16.25;10.80;;;;;;;7.49;96.81;99691.06;6174578;28;20058;-74
2023/11/20 10:09:57;;;;;;;16.52;10.43;;;;;;;7.53;96.85;99687.38;6174634;28;20047;-74
2023/11/20 10:13:00;;;;;;;17.95;10.77;;;;;;;7.40;96.86;99682.00;6173048;28;20054;-74
2023/11/20 10:16:01;;;;;;;;;;;;;;;7.39;97.44;99688.97;6173878;28;20058;-75
2023/11/20 10:19:04;;;;;;;18.27;10.75;;;;;;;7.61;97.24;99677.41;6173068;28;20431;-74
2023/11/20 10:22:09;;;;;;;19.00;11.00;;;;;;;7.88;96.48;99680.25;6172948;28;20054;-72
2023/11/20 10:25:10;;;;;;;17.77;9.27;;;;;;;7.80;95.58;99677.22;6174169;28;20082;-72
2023/11/20 10:28:14;;;;;;;17.25;10.30;;;;;;;7.75;96.25;99677.50;6173398;28;20486;-75
2023/11/20 10:31:15;;;;;;;20.48;9.85;;;;;;;7.75;96.22;99679.25;6174120;28;20058;-74
2023/11/20 10:34:21;;;;;;;14.15;9.25;;;;;;;7.84;96.59;99664.00;6173996;28;20055;-76
2023/11/20 10:37:27;;;;;;;17.20;10.32;;;;;;;7.88;96.16;99657.69;6173948;28;20157;-75
2023/11/20 10:40:32;;;;;;;20.63;10.10;;;;;;;7.74;97.33;99659.38;6173883;28;20497;-75
2023/11/20 10:43:33;;;;;;;17.45;11.00;;;;;;;7.91;97.14;99651.50;6172927;28;20486;-74
2023/11/20 10:46:34;;;;;;;22.48;10.35;;;;;;;7.84;97.74;99657.94;6172330;28;20186;-75
2023/11/20 10:49:38;;;;;;;16.95;10.07;;;;;;;7.96;98.21;99646.88;6173635;28;20070;-75
2023/11/20 10:52:42;;;;;;;15.68;9.65;;;;;;;7.92;98.53;99645.38;6173727;28;20046;-74
2023/11/20 10:55:50;;;;;;;19.33;10.00;;;;;;;8.20;98.76;99655.03;6171668;28;20153;-75
2023/11/20 10:58:52;;;;;;;14.35;9.25;;;;;;;8.10;98.41;99646.09;6173750;28;20062;-75
2023/11/20 11:01:56;;;;;;;;;;;;;;;7.92;98.67;99644.53;6173954;28;20522;-75
2023/11/20 11:04:59;;;;;;;13.30;8.68;;;;;;;8.06;98.32;99655.81;6173734;28;19973;-73
2023/11/20 11:08:00;;;;;;;17.42;9.13;;;;;;;7.95;99.69;99650.41;6172532;28;20051;-73
2023/11/20 11:11:05;;;;;;;16.40;9.65;;;;;;;8.01;99.81;99644.00;6172329;28;20062;-72
2023/11/20 11:14:10;;;;;;;14.98;9.70;;;;;;;7.93;100.00;99641.88;6173593;28;20054;-72
2023/11/20 11:17:20;;;;;;;16.10;9.65;;;;;;;7.93;100.00;99636.66;6173687;28;20055;-72
2023/11/20 11:20:29;;;;;;;15.00;9.43;;;;;;;7.96;100.00;99651.25;6173435;28;20046;-72
2023/11/20 11:23:40;;;;;;;14.05;9.07;;;;;;;7.91;100.00;99638.53;6173321;28;20142;-72
2023/11/20 11:26:55;;;;;;;16.00;9.93;;;;;;;8.06;100.00;99639.41;6173332;28;20055;-73
2023/11/20 11:29:58;;;;;;;17.35;10.10;;;;;;;7.87;100.00;99631.81;6172316;28;20051;-72
2023/11/20 11:33:34;;;;;;;15.43;9.73;;;;;;;7.83;100.00;99638.09;6173315;28;20105;-72
2023/11/20 11:36:48;;;;;;;16.88;9.65;;;;;;;7.82;100.00;99634.69;6172247;28;20490;-72
2023/11/20 11:40:09;;;;;;;16.58;9.85;;;;;;;8.02;100.00;99638.72;6175169;28;20083;-75
2023/11/20 11:43:29;;;;;;;15.10;9.50;;;;;;;8.13;100.00;99632.09;6176622;28;20086;-75
2023/11/20 11:46:34;;;;;;;14.75;8.77;;;;;;;8.05;100.00;99622.13;6177707;28;20058;-75
2023/11/20 11:49:37;;;;;;;14.13;9.48;;;;;;;8.23;100.00;99628.84;6176409;28;20082;-75
2023/11/20 11:52:38;;;;;;;16.75;10.82;;;;;;;8.17;100.00;99621.41;6177646;28;20530;-75
2023/11/20 11:55:45;;;;;;;18.02;10.40;;;;;;;8.15;100.00;99628.47;6176414;28;20057;-75
2023/11/20 11:58:48;;;;;;;17.00;10.68;;;;;;;8.07;100.00;99617.66;6176455;28;20047;-72
2023/11/20 12:01:51;;;;;;;16.30;9.63;;;;;;;8.10;100.00;99620.09;6177424;28;20113;-73
2023/11/20 12:04:54;;;;;;;20.52;8.70;;;;;;;8.22;100.00;99619.41;6177670;28;20109;-72
2023/11/20 12:08:02;;;;;;;;;;;;;;;8.31;100.00;99606.78;6178098;28;20194;-76
2023/11/20 12:11:03;;;;;;;14.25;8.65;;;;;;;8.25;100.00;99602.78;6176311;28;19964;-73
2023/11/20 12:14:06;;;;;;;15.45;9.93;;;;;;;8.25;100.00;99600.19;6176128;28;20059;-72
2023/11/20 12:17:08;;;;;;;15.15;9.18;;;;;;;8.19;100.00;99597.94;6176274;28;20046;-76
2023/11/20 12:20:10;;;;;;;16.30;9.57;;;;;;;8.33;100.00;99594.53;6175986;28;20078;-73
2023/11/20 12:23:24;;;;;;;14.05;8.93;;;;;;;8.39;100.00;99588.97;6177332;28;20137;-73
2023/11/20 12:26:25;;;;;;;14.88;9.07;;;;;;;8.42;100.00;99589.69;6175730;28;20055;-73
2023/11/20 12:29:27;;;;;;;17.92;8.77;;;;;;;8.54;100.00;99592.47;6177009;28;20513;-72
2023/11/20 12:32:28;;;;;;;12.10;7.82;;;;;;;8.68;100.00;99590.69;6176827;28;20074;-74
2023/11/20 12:35:31;;;;;;;17.63;8.60;;;;;;;8.62;100.00;99588.47;6176735;28;20055;-73
2023/11/20 12:38:33;;;;;;;15.55;8.93;;;;;;;8.81;100.00;99593.41;6176848;28;20098;-72
2023/11/20 12:41:37;;;;;;;11.38;7.85;;;;;;;8.86;100.00;99593.13;6175425;28;20105;-73
2023/11/20 12:44:38;;;;;;;16.20;9.07;;;;;;;8.85;100.00;99594.88;6176497;28;20578;-72
2023/11/20 12:47:39;;;;;;;15.88;8.80;;;;;;;8.55;100.00;99592.38;6175094;28;20065;-75
2023/11/20 12:50:49;;;;;;;13.73;8.15;;;;;;;8.91;100.00;99596.25;6175971;28;20051;-76
2023/11/20 12:53:50;;;;;;;13.30;8.23;;;;;;;8.74;100.00;99592.09;6176279;28;20053;-76
2023/11/20 12:56:54;;;;;;;14.80;7.93;;;;;;;8.85;100.00;99581.03;6176281;28;20051;-76
2023/11/20 12:59:54;;;;;;;15.32;8.15;;;;;;;8.84;100.00;99581.97;6175135;28;20073;-73
2023/11/20 13:03:08;;;;;;;17.15;8.68;;;;;;;8.88;100.00;99580.84;6176603;28;20059;-72
2023/11/20 13:06:14;;;;;;;14.02;8.35;;;;;;;8.95;100.00;99589.94;6176027;28;20055;-73
2023/11/20 13:09:16;;;;;;;14.63;8.65;;;;;;;9.13;100.00;99581.94;6174812;28;20055;-75
2023/11/20 13:12:17;;;;;;;16.92;8.90;;;;;;;9.09;100.00;99578.69;6174811;28;20060;-75
2023/11/20 13:15:22;;;;;;;11.98;8.05;;;;;;;9.06;100.00;99576.28;6175044;28;20047;-75
2023/11/20 13:18:23;;;;;;;17.35;7.95;;;;;;;8.96;100.00;99581.22;6174791;28;20051;-75
2023/11/20 13:21:25;;;;;;;14.23;7.85;;;;;;;9.01;100.00;99579.16;6173934;28;20093;-76
2023/11/20 13:24:29;;;;;;;;;;;;;;;9.05;100.00;99569.41;6174945;28;20113;-73
2023/11/20 13:27:30;;;;;;;11.20;7.28;;;;;;;9.10;100.00;99569.09;6175176;28;19949;-72
2023/11/20 13:30:31;;;;;;;14.75;7.60;;;;;;;9.15;100.00;99561.84;6174076;28;20078;-74
2023/11/20 13:33:34;;;;;;;14.18;8.45;;;;;;;9.19;100.00;99568.53;6175316;28;20490;-74
2023/11/20 13:36:37;;;;;;;11.60;6.97;;;;;;;9.25;100.00;99566.38;6174134;28;20133;-77
2023/11/20 13:39:40;;;;;;;;;;;;;;;9.20;100.00;99567.59;6176392;28;20081;-76
2023/11/20 13:42:40;;;;;;;;;;;;;;;9.07;100.00;99570.13;6175823;28;19977;-77
2023/11/20 13:45:45;;;;;;;11.38;6.70;;;;;;;9.08;100.00;99566.63;6175415;28;20265;-74
2023/11/20 13:48:46;;;;;;;9.43;5.28;;;;;;;8.96;100.00;99580.38;6173820;28;20058;-77
2023/11/20 13:51:47;;;;;;;11.07;6.60;;;;;;;8.97;100.00;99572.47;6175048;28;20055;-74
2023/11/20 13:54:51;;;;;;;14.23;7.07;;;;;;;8.99;100.00;99561.97;6173942;28;20054;-76
2023/11/20 13:57:55;;;;;;;9.60;6.85;;;;;;;8.96;100.00;99563.00;6174896;28;20529;-73
2023/11/20 14:01:00;;;;;;;11.35;6.80;;;;;;;8.87;100.00;99561.81;6174752;28;20055;-74
2023/11/20 14:04:01;;;;;;;11.93;6.47;;;;;;;9.01;100.00;99563.53;6172717;28;20094;-74
2023/11/20 14:07:04;;;;;;;14.20;7.10;;;;;;;9.04;100.00;99562.53;6173561;28;20502;-74
2023/11/20 14:10:09;;;;;;;16.13;8.05;;;;;;;8.88;100.00;99570.44;6173350;28;20138;-74
2023/11/20 14:13:11;;;;;;;13.43;7.63;;;;;;;8.93;100.00;99563.19;6174492;28;20054;-73
2023/11/20 14:16:12;;;;;;;22.25;10.18;;;;;;;8.95;100.00;99576.94;6173371;28;20460;-73
2023/11/20 14:19:14;;;;;;;18.17;9.27;;;;;;;8.90;100.00;99576.38;6173275;28;20101;-73