Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:45;;;;;;;15.65;6.07;;;6.20;99.90;;;;;;5010531;28;20472;-86
2022/01/23 00:03:17;;;;;;;11.75;6.70;;;6.20;99.90;;;;;;5011350;28;20081;-86
2022/01/23 00:05:48;;;;;;;13.63;6.75;;;6.20;99.90;;;;;;5011120;28;20082;-86
2022/01/23 00:08:19;;;;;;;;;;;6.20;99.90;;;;;;5011593;28;20037;-87
2022/01/23 00:10:44;;;;;;;12.23;6.05;;;6.20;99.90;;;;;;4994557;28;20299;-86
2022/01/23 00:18:40;;;;;;;12.25;6.35;;;6.20;99.90;;;;;;5025690;28;20064;-86
2022/01/23 00:21:06;;;;;;;11.55;6.15;;;6.20;99.90;;;;;;5026818;28;20049;-87
2022/01/23 00:31:35;;;;;;;13.15;5.93;;;6.20;99.90;;;;;;5010457;28;20103;-87
2022/01/23 00:34:00;;;;;;;12.48;6.88;;;6.20;99.90;;;;;;4994965;28;20056;-86
2022/01/23 00:36:27;;;;;;;12.13;6.10;;;6.20;99.90;;;;;;5010827;28;20038;-86
2022/01/23 00:38:53;;;;;;;13.45;5.55;;;6.30;99.90;;;;;;5029284;28;20045;-87
2022/01/23 00:41:20;;;;;;;13.00;6.20;;;6.20;99.90;;;;;;5011442;28;20516;-87
2022/01/23 00:43:46;;;;;;;12.60;6.38;;;6.30;99.90;;;;;;4993655;28;20053;-87
2022/01/23 00:49:24;;;;;;;15.07;7.50;;;6.30;99.90;;;;;;5010744;28;20778;-86
2022/01/23 00:51:39;;;;;;;14.15;7.00;;;6.20;99.90;;;;;;5010059;28;20052;-87
2022/01/23 00:54:10;;;;;;;13.30;6.30;;;6.20;99.90;;;;;;4999404;28;20065;-86
2022/01/23 00:56:36;;;;;;;15.48;6.72;;;6.20;99.90;;;;;;4997543;28;20132;-86
2022/01/23 00:59:03;;;;;;;13.80;7.18;;;6.20;99.90;;;;;;4998862;28;20042;-87
2022/01/23 01:01:28;;;;;;;13.43;6.70;;;6.20;99.90;;;;;;5030672;28;20072;-86
2022/01/23 01:03:54;;;;;;;13.70;6.97;;;6.30;99.90;;;;;;4998298;28;20080;-86
2022/01/23 01:06:19;;;;;;;13.50;6.80;;;6.20;99.90;;;;;;5014235;28;20394;-86
2022/01/23 01:08:47;;;;;;;18.27;7.75;;;6.20;99.90;;;;;;5014179;28;20045;-86
2022/01/23 01:11:46;;;;;;;14.38;7.07;;;6.20;99.90;;;;;;5014561;28;20056;-86
2022/01/23 01:35:41;;;;;;;14.57;7.63;;;6.10;99.90;;;;;;5013978;28;20046;-87
2022/01/23 01:38:07;;;;;;;13.77;7.22;;;6.10;99.90;;;;;;5014197;28;20046;-87
2022/01/23 01:40:33;;;;;;;16.20;8.82;;;6.10;99.90;;;;;;5013226;28;20207;-87
2022/01/23 01:42:58;;;;;;;15.52;7.68;;;6.10;99.90;;;;;;5014028;28;20593;-86
2022/01/23 01:45:27;;;;;;;17.20;7.80;;;6.10;99.90;;;;;;4997492;28;20073;-86
2022/01/23 01:47:55;;;;;;;16.50;8.38;;;6.10;99.90;;;;;;5013319;28;20045;-86
2022/01/23 01:50:21;;;;;;;14.43;8.48;;;6.10;99.90;;;;;;5013907;28;20054;-86
2022/01/23 01:52:47;;;;;;;16.35;8.40;;;6.10;99.90;;;;;;5012967;28;20062;-86
2022/01/23 01:55:20;;;;;;;15.98;8.25;;;6.00;99.90;;;;;;5013963;28;20045;-86
2022/01/23 01:57:53;;;;;;;17.23;8.40;;;6.10;99.90;;;;;;5012802;28;20041;-87
2022/01/23 02:08:24;;;;;;;15.73;8.15;;;6.10;99.90;;;;;;5013632;28;20053;-86
2022/01/23 02:10:55;;;;;;;17.35;8.75;;;6.10;99.90;;;;;;5012486;28;20049;-87
2022/01/23 02:13:34;;;;;;;18.38;8.50;;;6.10;99.90;;;;;;5013293;28;20100;-86
2022/01/23 02:51:04;;;;;;;15.48;9.05;;;6.10;99.90;;;;;;5012855;28;20041;-87
2022/01/23 02:56:00;;;;;;;17.27;9.18;;;6.10;99.90;;;;;;5012156;28;20046;-87
2022/01/23 02:58:34;;;;;;;18.67;9.10;;;6.10;99.90;;;;;;5012687;28;20391;-86
2022/01/23 03:03:36;;;;;;;18.85;9.70;;;6.10;99.90;;;;;;5011682;28;20375;-86
2022/01/23 03:06:23;;;;;;;19.02;9.35;;;6.10;99.90;;;;;;5011868;28;20048;-86
2022/01/23 03:14:16;;;;;;;16.63;9.10;;;6.10;99.90;;;;;;4993238;28;19928;-86
2022/01/23 03:30:16;;;;;;;22.00;11.00;;;6.10;99.90;;;;;;5011911;28;20379;-86
2022/01/23 03:32:46;;;;;;;19.67;9.95;;;6.10;99.90;;;;;;5010950;28;20056;-87
2022/01/23 03:35:13;;;;;;;19.17;9.82;;;6.10;99.90;;;;;;5029668;28;20095;-87
2022/01/23 03:37:38;;;;;;;20.05;10.85;;;6.10;99.90;;;;;;5011052;28;20042;-86
2022/01/23 03:40:06;;;;;;;22.20;11.73;;;6.10;99.90;;;;;;4995404;28;20052;-87
2022/01/23 03:42:34;;;;;;;21.35;10.23;;;6.10;99.90;;;;;;5010498;28;20171;-86
2022/01/23 03:48:02;;;;;;;19.42;10.88;;;6.10;99.90;;;;;;5010501;28;20374;-86
2022/01/23 03:50:27;;;;;;;20.52;10.80;;;6.10;99.90;;;;;;5010976;28;20133;-87
2022/01/23 03:52:53;;;;;;;22.42;11.57;;;6.10;99.90;;;;;;5011675;28;20128;-87
2022/01/23 03:55:18;;;;;;;21.00;11.48;;;6.10;99.90;;;;;;5011886;28;20099;-87
2022/01/23 03:57:44;;;;;;;21.48;11.95;;;6.10;99.90;;;;;;4994803;28;20041;-87
2022/01/23 04:00:10;;;;;;;19.73;11.25;;;6.10;99.90;;;;;;4994522;28;20053;-86
2022/01/23 04:02:36;;;;;;;22.85;12.15;;;6.10;99.90;;;;;;5010797;28;20045;-86
2022/01/23 04:05:02;;;;;;;21.17;11.48;;;6.10;99.90;;;;;;5012124;28;20211;-87
2022/01/23 04:07:29;;;;;;;17.33;10.77;;;6.10;99.90;;;;;;4995093;28;20048;-86
2022/01/23 04:09:54;;;;;;;20.23;9.88;;;6.10;99.90;;;;;;5023908;28;20053;-87
2022/01/23 04:14:55;;;;;;;21.55;11.85;;;6.10;99.90;;;;;;5018019;28;20053;-87
2022/01/23 04:20:35;;;;;;;18.17;11.30;;;6.10;99.90;;;;;;4953599;28;20046;-87
2022/01/23 04:33:46;;;;;;;20.77;11.30;;;6.10;99.90;;;;;;5013866;28;20510;-87
2022/01/23 05:00:35;;;;;;;23.25;12.23;;;6.00;99.90;;;;;;5014166;28;20053;-87
2022/01/23 05:05:48;;;;;;;24.60;12.73;;;6.10;99.90;;;;;;5014209;28;20084;-86
2022/01/23 05:08:18;;;;;;;21.02;11.38;;;6.00;99.90;;;;;;5014650;28;20065;-86
2022/01/23 05:10:45;;;;;;;18.65;9.27;;;6.00;99.90;;;;;;5031888;28;20245;-87
2022/01/23 05:13:11;;;;;;;20.50;10.07;;;6.00;99.90;;;;;;5014094;28;20081;-87
2022/01/23 05:15:37;;;;;;;21.35;12.38;;;6.00;99.90;;;;;;5013815;28;20473;-87
2022/01/23 05:18:02;;;;;;;17.85;9.68;;;6.00;99.90;;;;;;5014149;28;20060;-87
2022/01/23 05:20:29;;;;;;;22.83;11.82;;;6.00;99.90;;;;;;5013876;28;20145;-87
2022/01/23 05:23:01;;;;;;;19.67;9.98;;;6.00;99.90;;;;;;5014889;28;20451;-86
2022/01/23 05:25:30;;;;;;;19.92;10.10;;;6.00;99.90;;;;;;5023308;28;20065;-86
2022/01/23 05:27:55;;;;;;;20.75;11.48;;;6.00;99.90;;;;;;5013773;28;20061;-86
2022/01/23 05:30:22;;;;;;;22.55;11.07;;;6.00;99.90;;;;;;5013971;28;20045;-86
2022/01/23 05:32:48;;;;;;;20.35;11.00;;;6.00;99.90;;;;;;5013368;28;20106;-86
2022/01/23 05:35:18;;;;;;;20.13;9.95;;;6.00;99.90;;;;;;5014172;28;20132;-86
2022/01/23 05:37:44;;;;;;;18.77;9.88;;;6.00;99.90;;;;;;5012940;28;20458;-87
2022/01/23 05:40:13;;;;;;;21.02;10.80;;;6.00;99.90;;;;;;5014233;28;20132;-87
2022/01/23 05:42:39;;;;;;;19.83;11.65;;;6.00;99.90;;;;;;5012960;28;20398;-86
2022/01/23 05:45:05;;;;;;;21.83;10.35;;;6.00;99.90;;;;;;5014016;28;20041;-87
2022/01/23 05:47:31;;;;;;;19.20;10.13;;;6.00;99.90;;;;;;5013002;28;20048;-86
2022/01/23 05:49:56;;;;;;;18.48;10.07;;;6.00;99.90;;;;;;4997748;28;20042;-86
2022/01/23 05:52:22;;;;;;;19.58;11.07;;;6.10;99.90;;;;;;4997625;28;20131;-87
2022/01/23 05:54:47;;;;;;;17.52;9.13;;;6.00;99.90;;;;;;5012503;28;20393;-86
2022/01/23 05:57:13;;;;;;;20.42;10.60;;;6.00;99.90;;;;;;5013972;28;20052;-86
2022/01/23 05:59:38;;;;;;;18.38;9.95;;;6.00;99.90;;;;;;5013013;28;20129;-86
2022/01/23 06:02:04;;;;;;;20.65;10.50;;;6.00;99.90;;;;;;5013713;28;20041;-87
2022/01/23 06:04:30;;;;;;;17.65;10.00;;;6.00;99.90;;;;;;5013385;28;20390;-86
2022/01/23 06:06:58;;;;;;;20.75;11.05;;;6.00;99.90;;;;;;5013546;28;20044;-86
2022/01/23 06:09:24;;;;;;;18.05;8.63;;;6.00;99.90;;;;;;5013248;28;20211;-87
2022/01/23 06:11:50;;;;;;;20.38;10.60;;;6.00;99.90;;;;;;5012865;28;20073;-86
2022/01/23 06:14:17;;;;;;;20.48;10.23;;;6.00;99.90;;;;;;4997488;28;20417;-87
2022/01/23 06:16:42;;;;;;;20.42;10.35;;;6.10;99.90;;;;;;4995804;28;20418;-86
2022/01/23 06:19:08;;;;;;;18.58;9.13;;;6.10;99.90;;;;;;5013615;28;20058;-87
2022/01/23 06:21:34;;;;;;;19.52;10.05;;;6.00;99.90;;;;;;4995824;28;20087;-86
2022/01/23 06:24:06;;;;;;;19.25;10.07;;;6.00;99.90;;;;;;4996762;28;20124;-86
2022/01/23 06:26:47;;;;;;;16.85;9.55;;;6.00;99.90;;;;;;5011792;28;20087;-86
2022/01/23 06:29:15;;;;;;;18.58;8.52;;;6.00;99.90;;;;;;5013548;28;20045;-86
2022/01/23 06:31:41;;;;;;;17.83;9.10;;;6.00;99.90;;;;;;5011973;28;20076;-87
2022/01/23 06:34:08;;;;;;;18.38;9.57;;;6.00;99.90;;;;;;5013310;28;20083;-87
2022/01/23 06:36:35;;;;;;;19.08;9.48;;;6.00;99.90;;;;;;5011904;28;20111;-87
2022/01/23 06:39:02;;;;;;;17.60;8.93;;;6.00;99.90;;;;;;5012962;28;20052;-87
2022/01/23 06:41:28;;;;;;;19.05;10.07;;;6.00;99.90;;;;;;5012277;28;20128;-87
2022/01/23 06:43:54;;;;;;;17.02;8.23;;;6.00;99.90;;;;;;5012391;28;20128;-86
2022/01/23 06:46:19;;;;;;;16.27;8.65;;;6.00;99.90;;;;;;5029587;28;20073;-86
2022/01/23 06:48:45;;;;;;;16.58;9.35;;;6.00;99.90;;;;;;5011751;28;20088;-86
2022/01/23 06:51:11;;;;;;;15.73;8.70;;;6.00;99.90;;;;;;5009802;28;20157;-85
2022/01/23 06:53:36;;;;;;;15.20;8.13;;;6.00;99.90;;;;;;5027279;28;20042;-86
2022/01/23 06:56:02;;;;;;;16.25;8.85;;;6.00;99.90;;;;;;4995203;28;20044;-86
2022/01/23 06:58:28;;;;;;;14.52;7.78;;;6.00;99.90;;;;;;5012273;28;20045;-86
2022/01/23 07:00:53;;;;;;;15.52;8.45;;;6.00;99.90;;;;;;5012334;28;20068;-88
2022/01/23 07:03:19;;;;;;;16.85;8.55;;;5.90;99.90;;;;;;4996187;28;20041;-86
2022/01/23 07:05:44;;;;;;;15.93;8.57;;;6.00;99.90;;;;;;5011490;28;20095;-87
2022/01/23 07:08:10;;;;;;;16.98;8.50;;;6.00;99.90;;;;;;5011367;28;20072;-88
2022/01/23 07:10:35;;;;;;;15.50;7.53;;;6.00;99.90;;;;;;4993506;28;20445;-87
2022/01/23 07:13:01;;;;;;;16.42;7.53;;;6.00;99.90;;;;;;5012125;28;20482;-88
2022/01/23 07:15:26;;;;;;;15.45;8.95;;;5.90;99.90;;;;;;5011563;28;20080;-88
2022/01/23 07:17:52;;;;;;;15.32;7.97;;;5.90;99.90;;;;;;5012475;28;20430;-87
2022/01/23 07:20:18;;;;;;;19.50;9.07;;;5.90;99.90;;;;;;5012044;28;20533;-89
2022/01/23 07:22:43;;;;;;;15.45;8.30;;;5.90;99.90;;;;;;4993771;28;20080;-87
2022/01/23 07:25:09;;;;;;;15.32;7.95;;;5.90;99.90;;;;;;5012300;28;20052;-88
2022/01/23 07:27:41;;;;;;;14.70;8.23;;;5.90;99.90;;;;;;4994535;28;20043;-88
2022/01/23 07:30:10;;;;;;;15.35;8.32;;;5.90;99.90;;;;;;5012213;28;20484;-87
2022/01/23 07:32:35;;;;;;;14.38;7.93;;;5.90;99.90;;;;;;4994551;28;20033;-87
2022/01/23 07:35:01;;;;;;;16.83;7.82;;;5.90;99.90;;;;;;5011961;28;20517;-89
2022/01/23 07:37:27;;;;;;;16.92;8.40;;;5.80;99.90;;;;;;4982243;28;20044;-87
2022/01/23 07:39:52;;;;;;;14.52;8.43;;;5.90;99.90;;;;;;5029783;28;20057;-87
2022/01/23 07:42:18;;;;;;;13.40;7.28;;;5.90;99.90;;;;;;4995156;28;20087;-87
2022/01/23 07:44:43;;;;;;;14.82;8.18;;;5.90;99.90;;;;;;4994522;28;20049;-86
2022/01/23 07:47:09;;;;;;;14.88;7.90;;;5.90;99.90;;;;;;4995588;28;20030;-87
2022/01/23 07:49:34;;;;;;;14.30;7.50;;;5.90;99.90;;;;;;5011430;28;20531;-88
2022/01/23 07:52:02;;;;;;;15.90;9.23;;;5.90;99.90;;;;;;5010466;28;20049;-88
2022/01/23 07:54:28;;;;;;;14.38;8.60;;;5.90;99.90;;;;;;5008126;28;20132;-87
2022/01/23 07:56:53;;;;;;;16.33;9.60;;;5.90;99.90;;;;;;5001614;28;20435;-88
2022/01/23 07:59:19;;;;;;;16.52;8.90;;;5.90;99.90;;;;;;5011422;28;20095;-88
2022/01/23 08:01:44;;;;;;;17.17;9.73;;;5.90;99.90;;;;;;5010332;28;20076;-88
2022/01/23 08:04:10;;;;;;;16.85;7.78;;;5.90;99.90;;;;;;4995614;28;20052;-88
2022/01/23 08:06:41;;;;;;;14.90;8.57;;;5.90;99.90;;;;;;5010896;28;20056;-89
2022/01/23 08:09:10;;;;;;;16.85;8.65;;;5.90;99.90;;;;;;4996752;28;20041;-87
2022/01/23 08:11:36;;;;;;;17.58;8.98;;;5.90;99.90;;;;;;5001226;28;20033;-87
2022/01/23 08:14:01;;;;;;;17.50;9.00;;;5.90;99.90;;;;;;5028729;28;20128;-88
2022/01/23 08:16:27;;;;;;;15.90;8.55;;;5.90;99.90;;;;;;5002105;28;20045;-87
2022/01/23 08:18:52;;;;;;;15.98;8.27;;;5.90;99.90;;;;;;4985103;28;20124;-87
2022/01/23 08:21:18;;;;;;;17.17;8.93;;;5.90;99.90;;;;;;5011223;28;20054;-87
2022/01/23 08:23:44;;;;;;;16.08;9.95;;;5.90;99.90;;;;;;4994945;28;20306;-87
2022/01/23 08:26:09;;;;;;;16.05;8.02;;;5.90;99.90;;;;;;5011391;28;20044;-86
2022/01/23 08:28:35;;;;;;;16.75;8.75;;;5.90;99.90;;;;;;5009296;28;20041;-87
2022/01/23 08:31:03;;;;;;;15.60;8.00;;;6.00;99.90;;;;;;5028244;28;20049;-86
2022/01/23 08:33:28;;;;;;;16.10;8.18;;;6.00;99.90;;;;;;5003808;28;20437;-87
2022/01/23 08:35:56;;;;;;;16.65;9.43;;;6.00;99.90;;;;;;4977733;28;20046;-85
2022/01/23 08:38:23;;;;;;;14.95;8.50;;;6.00;99.90;;;;;;4988861;28;20121;-87
2022/01/23 08:41:49;;;;;;;15.25;7.13;;;6.10;99.90;;;;;;4990976;28;20041;-87
2022/01/23 08:43:35;;;;;;;16.23;9.25;;;6.00;99.90;;;;;;5008937;28;20081;-86
2022/01/23 08:46:00;;;;;;;17.20;10.18;;;6.00;99.90;;;;;;5011142;28;20095;-87
2022/01/23 08:48:26;;;;;;;16.70;9.07;;;6.10;99.90;;;;;;5010812;28;20038;-87
2022/01/23 08:50:51;;;;;;;15.43;9.07;;;6.10;99.90;;;;;;5010505;28;20433;-86
2022/01/23 08:53:17;;;;;;;15.02;8.00;;;6.10;99.90;;;;;;5010763;28;20084;-86
2022/01/23 08:55:42;;;;;;;18.85;9.55;;;6.10;99.90;;;;;;5028607;28;20049;-87
2022/01/23 08:58:08;;;;;;;19.05;9.73;;;6.10;99.90;;;;;;5011157;28;20088;-88
2022/01/23 09:00:34;;;;;;;16.13;8.98;;;6.20;99.90;;;;;;5007975;28;20041;-88
2022/01/23 09:02:59;;;;;;;18.02;9.60;;;6.20;99.90;;;;;;4994251;28;20497;-88
2022/01/23 09:05:27;;;;;;;20.38;10.20;;;6.20;99.90;;;;;;5009859;28;20405;-88
2022/01/23 09:07:52;;;;;;;19.60;10.38;;;6.20;99.90;;;;;;4994483;28;20450;-88
2022/01/23 09:10:26;;;;;;;18.88;9.77;;;6.20;99.90;;;;;;5011173;28;20051;-88
2022/01/23 09:13:08;;;;;;;20.05;9.63;;;6.30;99.90;;;;;;5011845;28;20099;-87
2022/01/23 09:15:35;;;;;;;20.08;11.00;;;6.20;99.90;;;;;;5013526;28;20052;-88
2022/01/23 09:18:01;;;;;;;20.08;10.60;;;6.30;99.90;;;;;;5012771;28;20046;-88
2022/01/23 09:20:27;;;;;;;21.48;10.95;;;6.30;99.90;;;;;;4996472;28;20049;-88
2022/01/23 09:22:52;;;;;;;23.20;11.50;;;6.30;99.90;;;;;;5012557;28;20387;-89
2022/01/23 09:25:19;;;;;;;18.95;10.52;;;6.40;99.90;;;;;;5012381;28;20045;-88
2022/01/23 09:27:45;;;;;;;19.15;10.63;;;6.40;99.90;;;;;;4996108;28;20617;-88
2022/01/23 09:30:18;;;;;;;19.02;9.32;;;6.40;99.90;;;;;;5014274;28;20056;-88
2022/01/23 09:32:46;;;;;;;19.10;9.73;;;6.50;99.90;;;;;;4993700;28;20412;-88
2022/01/23 09:35:11;;;;;;;20.10;10.77;;;6.50;99.90;;;;;;5026350;28;20068;-89
2022/01/23 09:37:37;;;;;;;18.73;10.10;;;6.50;99.90;;;;;;5010550;28;20053;-88
2022/01/23 09:40:05;;;;;;;19.92;9.80;;;6.60;99.90;;;;;;5014542;28;20056;-89
2022/01/23 09:42:41;;;;;;;21.02;10.15;;;6.60;99.90;;;;;;5013046;28;20177;-89
2022/01/23 09:45:11;;;;;;;16.95;9.38;;;6.70;99.90;;;;;;4997470;28;20046;-89
2022/01/23 09:47:37;;;;;;;18.90;10.40;;;6.70;99.90;;;;;;5011121;28;20061;-89
2022/01/23 09:50:05;;;;;;;18.42;10.23;;;6.70;99.90;;;;;;5013108;28;20497;-89
2022/01/23 09:52:34;;;;;;;14.18;8.30;;;6.80;99.90;;;;;;5012951;28;20034;-89
2022/01/23 09:55:07;;;;;;;14.05;7.97;;;6.80;99.90;;;;;;4995241;28;20466;-89
2022/01/23 09:57:35;;;;;;;12.20;7.10;;;6.90;99.90;;;;;;4998931;28;20409;-88
2022/01/23 10:00:05;;;;;;;15.63;7.82;;;6.90;99.90;;;;;;4992983;28;20146;-88
2022/01/23 10:02:31;;;;;;;13.40;7.18;;;6.90;99.90;;;;;;4995204;28;20041;-88
2022/01/23 10:04:56;;;;;;;13.63;7.35;;;6.90;99.90;;;;;;5013230;28;20052;-88
2022/01/23 10:07:22;;;;;;;13.98;8.02;;;7.00;99.90;;;;;;4992855;28;20402;-88
2022/01/23 10:09:54;;;;;;;15.60;8.77;;;7.00;99.90;;;;;;4989572;28;20081;-89
2022/01/23 10:12:20;;;;;;;14.80;8.90;;;7.00;99.90;;;;;;5006511;28;20038;-88
2022/01/23 10:14:46;;;;;;;15.27;8.98;;;7.00;99.90;;;;;;5012440;28;20461;-90
2022/01/23 10:17:12;;;;;;;14.60;8.23;;;7.00;99.90;;;;;;5011921;28;20037;-88
2022/01/23 10:19:39;;;;;;;15.32;8.80;;;7.00;99.90;;;;;;4992448;28;20489;-88
2022/01/23 10:22:05;;;;;;;15.43;8.75;;;7.00;99.90;;;;;;5011426;28;20046;-88
2022/01/23 10:24:31;;;;;;;14.98;9.00;;;7.00;99.90;;;;;;5009899;28;20046;-89
2022/01/23 10:26:59;;;;;;;15.30;8.25;;;7.10;99.90;;;;;;4993800;28;20395;-88
2022/01/23 10:29:29;;;;;;;14.75;8.90;;;7.10;99.90;;;;;;5005142;28;20437;-89
2022/01/23 10:32:21;;;;;;;17.63;9.13;;;7.20;99.90;;;;;;4982450;28;20046;-89
2022/01/23 10:34:56;;;;;;;;;;;7.10;99.90;;;;;;5003986;28;20869;-91
2022/01/23 10:37:37;;;;;;;14.90;8.60;;;7.10;99.90;;;;;;5019930;28;19965;-89
2022/01/23 10:40:24;;;;;;;16.23;8.90;;;7.20;99.90;;;;;;5008704;28;20050;-89
2022/01/23 10:43:07;;;;;;;15.10;8.43;;;7.20;99.90;;;;;;5009331;28;20045;-89
2022/01/23 10:48:46;;;;;;;12.95;8.00;;;7.40;99.90;;;;;;5009427;28;20050;-88
2022/01/23 10:51:22;;;;;;;14.95;8.73;;;7.40;99.90;;;;;;4991590;28;20050;-89
2022/01/23 10:54:04;;;;;;;14.52;9.27;;;7.40;99.90;;;;;;5008248;28;20081;-88
2022/01/23 10:56:39;;;;;;;16.60;9.18;;;7.50;99.90;;;;;;5021719;28;20054;-89
2022/01/23 10:59:09;;;;;;;13.77;8.10;;;7.60;99.90;;;;;;5008323;28;20038;-88
2022/01/23 11:01:35;;;;;;;14.27;8.50;;;7.60;99.90;;;;;;4989980;28;20136;-89
2022/01/23 11:04:06;;;;;;;13.75;7.47;;;7.70;99.90;;;;;;4992289;28;20293;-88
2022/01/23 11:06:33;;;;;;;6.28;2.83;;;7.70;99.90;;;;;;5007989;28;20046;-88
2022/01/23 11:09:09;;;;;;;8.98;4.90;;;7.70;99.90;;;;;;5008953;28;20053;-89
2022/01/23 11:11:47;;;;;;;9.20;4.88;;;7.70;99.90;;;;;;4991705;28;20033;-88
2022/01/23 11:20:01;;;;;;;6.13;2.10;;;7.70;99.90;;;;;;4998117;28;20064;-87
2022/01/23 11:22:30;;;;;;;5.40;2.22;;;7.70;99.90;;;;;;4988632;28;20050;-88
2022/01/23 11:25:03;;;;;;;5.65;2.42;;;7.70;99.90;;;;;;4988882;28;20082;-88
2022/01/23 11:27:37;;;;;;;5.88;2.30;;;7.70;99.90;;;;;;4986470;28;20143;-88
2022/01/23 11:30:12;;;;;;;5.20;2.33;;;7.70;99.90;;;;;;4988406;28;20415;-88
2022/01/23 11:32:40;;;;;;;3.97;1.50;;;7.70;99.90;;;;;;4991535;28;20034;-88
2022/01/23 11:35:12;;;;;;;2.90;1.25;;;7.70;99.90;;;;;;4988893;28;20105;-90
2022/01/23 11:37:52;;;;;;;4.03;1.38;;;7.70;99.90;;;;;;4972612;28;20048;-89
2022/01/23 11:50:33;;;;;;;4.85;1.90;;;7.70;99.90;;;;;;4989990;28;20038;-91
2022/01/23 11:54:44;;;;;;;5.65;2.72;;;7.50;99.90;;;;;;5002326;28;20054;-90
2022/01/23 11:57:38;;;;;;;6.30;2.28;;;7.50;99.90;;;;;;5010601;28;20034;-91
2022/01/23 12:00:13;;;;;;;6.70;2.40;;;7.50;99.90;;;;;;5009785;28;20050;-90
2022/01/23 12:02:42;;;;;;;6.03;2.60;;;7.50;99.90;;;;;;5023398;28;20421;-90
2022/01/23 12:05:11;;;;;;;5.72;2.35;;;7.50;99.90;;;;;;4980298;28;20092;-89
2022/01/23 12:07:39;;;;;;;6.22;2.40;;;7.60;99.90;;;;;;4984426;28;20039;-90
2022/01/23 12:10:28;;;;;;;6.05;2.67;;;7.50;99.90;;;;;;5009526;28;20050;-90
2022/01/23 12:13:44;;;;;;;7.20;3.50;;;7.60;99.90;;;;;;4971638;28;20133;-89
2022/01/23 12:16:24;;;;;;;6.65;2.80;;;7.50;99.90;;;;;;4988443;28;20050;-89
2022/01/23 12:18:52;;;;;;;6.03;2.85;;;7.40;99.90;;;;;;4972989;28;20502;-89
2022/01/23 12:21:28;;;;;;;6.20;2.60;;;7.40;99.90;;;;;;5010996;28;20053;-89
2022/01/23 12:24:03;;;;;;;4.65;1.80;;;7.40;99.90;;;;;;4997866;28;20077;-90
2022/01/23 12:26:29;;;;;;;3.80;1.35;;;7.40;99.90;;;;;;4986296;28;20052;-89
2022/01/23 12:28:54;;;;;;;4.82;1.70;;;7.40;99.90;;;;;;4993909;28;20049;-89
2022/01/23 12:31:24;;;;;;;2.97;1.25;;;7.40;99.90;;;;;;4994342;28;20041;-90
2022/01/23 12:33:52;;;;;;;2.35;1.20;;;7.40;99.90;;;;;;4993862;28;20042;-91
2022/01/23 12:36:23;;;;;;;2.72;1.15;;;7.50;99.90;;;;;;5010533;28;20132;-90
2022/01/23 12:38:53;;;;;;;3.35;1.42;;;7.50;99.90;;;;;;5010278;28;20393;-90
2022/01/23 12:41:30;;;;;;;4.03;1.40;;;7.50;99.90;;;;;;5026939;28;20030;-90
2022/01/23 12:44:27;;;;;;;4.88;1.20;;;7.50;99.90;;;;;;4994982;28;20046;-90
2022/01/23 12:46:58;;;;;;;2.85;1.30;;;7.60;99.90;;;;;;4988162;28;20053;-90
2022/01/23 12:49:33;;;;;;;3.40;1.50;;;7.50;99.90;;;;;;5014746;28;20037;-91
2022/01/23 12:52:09;;;;;;;5.43;1.65;;;7.50;99.90;;;;;;4990022;28;20498;-91
2022/01/23 12:54:45;;;;;;;4.00;1.60;;;7.50;99.90;;;;;;5014357;28;20053;-90
2022/01/23 12:57:14;;;;;;;5.03;2.40;;;7.60;99.90;;;;;;4991581;28;20044;-90
2022/01/23 12:59:42;;;;;;;4.38;1.83;;;7.60;99.90;;;;;;4997856;28;20042;-90
2022/01/23 13:02:16;;;;;;;4.70;1.95;;;7.60;99.90;;;;;;5010638;28;20085;-88
2022/01/23 13:04:48;;;;;;;5.00;1.98;;;7.60;99.90;;;;;;4994302;28;20056;-90
2022/01/23 13:07:23;;;;;;;4.25;1.80;;;7.50;99.90;;;;;;5005951;28;20111;-90
2022/01/23 13:09:58;;;;;;;6.22;2.15;;;7.50;99.90;;;;;;5030260;28;20077;-89
2022/01/23 13:12:36;;;;;;;4.47;1.90;;;7.60;99.90;;;;;;4996306;28;20787;-90
2022/01/23 13:18:10;;;;;;;4.65;2.10;;;7.60;99.90;;;;;;5008849;28;20065;-92
2022/01/23 13:32:16;;;;;;;4.75;1.85;;;7.50;99.90;;;;;;5014383;28;20081;-90
2022/01/23 13:34:51;;;;;;;5.07;2.28;;;7.50;99.90;;;;;;5011867;28;20144;-91
2022/01/23 13:37:22;;;;;;;5.32;2.40;;;7.50;99.90;;;;;;5012067;28;20049;-90
2022/01/23 13:39:54;;;;;;;6.25;2.80;;;7.50;99.90;;;;;;5029569;28;20386;-90
2022/01/23 13:42:45;;;;;;;5.50;2.40;;;7.60;99.90;;;;;;5014031;28;20053;-90
2022/01/23 13:59:44;;;;;;;5.70;2.60;;;7.60;99.90;;;;;;5013889;28;20050;-90
2022/01/23 14:02:24;;;;;;;5.00;2.10;;;7.60;99.90;;;;;;5014049;28;20044;-90
2022/01/23 14:05:11;;;;;;;5.82;2.30;;;7.60;99.90;;;;;;5013662;28;20348;-90
2022/01/23 14:07:38;;;;;;;4.88;2.30;;;7.60;99.90;;;;;;5012432;28;20041;-91
2022/01/23 14:10:11;;;;;;;5.75;2.38;;;7.60;99.90;;;;;;5013855;28;20071;-90
2022/01/23 14:12:36;;;;;;;5.35;1.95;;;7.60;99.90;;;;;;5030620;28;20055;-90
2022/01/23 14:15:08;;;;;;;4.22;1.60;;;7.60;99.90;;;;;;4989176;28;20128;-92
2022/01/23 14:17:39;;;;;;;4.53;1.80;;;7.60;99.90;;;;;;5010043;28;20410;-92
2022/01/23 14:20:16;;;;;;;3.17;1.75;;;7.60;99.90;;;;;;5008863;28;20065;-92
2022/01/23 14:22:45;;;;;;;5.07;2.03;;;7.60;99.90;;;;;;5009333;28;20064;-94
2022/01/23 14:25:17;;;;;;;4.53;1.83;;;7.60;99.90;;;;;;4997620;28;20080;-94
2022/01/23 14:28:11;;;;;;;4.88;2.10;;;7.60;99.90;;;;;;5014750;28;20102;-93
2022/01/23 14:30:55;;;;;;;4.40;1.92;;;7.50;99.90;;;;;;4996030;28;20057;-93
2022/01/23 14:33:28;;;;;;;4.60;1.83;;;7.50;99.90;;;;;;5013922;28;20042;-94
2022/01/23 14:35:55;;;;;;;4.82;1.70;;;7.50;99.90;;;;;;5012565;28;20087;-93
2022/01/23 14:38:25;;;;;;;4.82;2.10;;;7.50;99.90;;;;;;5018531;28;20037;-93
2022/01/23 14:41:09;;;;;;;3.83;1.60;;;7.60;99.90;;;;;;5019028;28;20049;-93
2022/01/23 14:43:39;;;;;;;3.70;1.80;;;7.50;99.90;;;;;;4997064;28;20049;-93
2022/01/23 14:46:10;;;;;;;4.25;1.80;;;7.40;99.90;;;;;;4985717;28;20057;-92
2022/01/23 14:48:46;;;;;;;4.07;1.63;;;7.40;99.90;;;;;;4993878;28;20045;-93
2022/01/23 14:51:21;;;;;;;4.75;1.60;;;7.40;99.90;;;;;;5013091;28;20136;-93
2022/01/23 14:53:48;;;;;;;4.45;1.48;;;7.40;99.90;;;;;;5012569;28;20049;-93
2022/01/23 14:56:14;;;;;;;2.80;1.30;;;7.50;99.90;;;;;;5009271;28;20046;-93
2022/01/23 14:58:41;;;;;;;4.18;1.50;;;7.30;99.90;;;;;;4995112;28;20133;-94
2022/01/23 15:01:10;;;;;;;9.02;2.10;;;7.40;99.90;;;;;;5007259;28;20041;-93
2022/01/23 15:03:37;;;;;;;5.85;1.90;;;7.40;99.90;;;;;;5030247;28;20112;-91
2022/01/23 15:06:03;;;;;;;4.90;1.70;;;7.30;99.90;;;;;;5031678;28;20448;-92
2022/01/23 15:08:30;;;;;;;5.38;2.05;;;7.30;99.90;;;;;;5013759;28;20030;-92
2022/01/23 15:10:59;;;;;;;4.68;2.28;;;7.30;99.90;;;;;;5028826;28;20486;-92
2022/01/23 15:13:26;;;;;;;4.65;1.95;;;7.30;99.90;;;;;;5014296;28;20056;-92
2022/01/23 15:15:53;;;;;;;4.45;2.10;;;7.30;99.90;;;;;;5013242;28;20085;-92
2022/01/23 15:18:20;;;;;;;5.60;2.20;;;7.20;99.90;;;;;;5013749;28;20131;-91
2022/01/23 15:20:45;;;;;;;6.82;2.35;;;7.30;99.90;;;;;;4994903;28;20089;-91
2022/01/23 15:23:12;;;;;;;4.82;2.10;;;7.30;99.90;;;;;;4990955;28;20029;-91
2022/01/23 15:25:38;;;;;;;5.07;2.45;;;7.20;99.90;;;;;;5012972;28;20025;-91
2022/01/23 15:28:05;;;;;;;3.75;2.00;;;7.20;99.90;;;;;;4998935;28;20054;-90
2022/01/23 15:30:31;;;;;;;5.40;2.28;;;7.20;99.90;;;;;;5000382;28;20389;-91
2022/01/23 15:32:57;;;;;;;5.63;2.13;;;7.20;99.90;;;;;;5001716;28;20046;-91
2022/01/23 15:35:24;;;;;;;5.55;2.50;;;7.20;99.90;;;;;;4999708;28;20063;-91
2022/01/23 15:37:50;;;;;;;6.82;2.67;;;7.20;99.90;;;;;;4995999;28;20053;-92
2022/01/23 15:40:19;;;;;;;5.57;2.15;;;7.10;99.90;;;;;;4994826;28;20050;-91
2022/01/23 15:42:49;;;;;;;6.13;2.88;;;7.20;99.90;;;;;;4989677;28;20081;-92
2022/01/23 15:45:16;;;;;;;7.03;2.70;;;7.20;99.90;;;;;;4973019;28;20461;-92
2022/01/23 15:47:42;;;;;;;5.55;2.42;;;7.20;99.90;;;;;;4988810;28;20042;-91
2022/01/23 15:50:10;;;;;;;5.55;2.45;;;7.20;99.90;;;;;;4972629;28;20101;-91
2022/01/23 15:52:37;;;;;;;5.38;2.58;;;7.20;99.90;;;;;;4988282;28;20049;-92
2022/01/23 15:55:05;;;;;;;5.03;2.42;;;7.10;99.90;;;;;;4973436;28;20049;-92
2022/01/23 15:57:30;;;;;;;6.43;2.60;;;7.10;99.90;;;;;;4986501;28;20471;-92
2022/01/23 15:59:56;;;;;;;5.28;2.60;;;7.10;99.90;;;;;;4973455;28;20042;-90
2022/01/23 16:02:22;;;;;;;6.65;2.65;;;7.10;99.90;;;;;;4976445;28;20050;-91
2022/01/23 16:04:47;;;;;;;8.68;3.13;;;7.10;99.90;;;;;;4990183;28;20088;-93
2022/01/23 16:07:16;;;;;;;5.35;2.88;;;7.10;99.90;;;;;;4973689;28;20107;-91
2022/01/23 16:09:48;;;;;;;6.05;2.58;;;7.10;99.90;;;;;;4988596;28;20042;-91
2022/01/23 16:12:15;;;;;;;7.95;2.90;;;7.10;99.90;;;;;;4991185;28;20054;-92
2022/01/23 16:14:41;;;;;;;6.25;3.10;;;7.10;99.90;;;;;;4990914;28;20054;-92
2022/01/23 16:17:08;;;;;;;6.22;3.15;;;7.10;99.90;;;;;;4990255;28;20046;-92
2022/01/23 16:19:34;;;;;;;7.50;3.08;;;7.00;99.90;;;;;;4989564;28;20061;-92