Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:47;;;;;;;6.68;0.93;;;;;;;;;;5302559;28;20027;-66
2022/09/18 00:04:18;;;;;;;3.67;0.70;;;;;;;;;;5302860;28;20284;-66
2022/09/18 00:06:50;;;;;;;3.42;0.60;;;;;;;;;;5301555;28;20119;-66
2022/09/18 00:09:21;;;;;;;6.38;0.52;;;;;;;;;;5302531;28;20485;-66
2022/09/18 00:11:52;;;;;;;4.13;0.60;;;;;;;;;;5302224;28;20756;-66
2022/09/18 00:14:23;;;;;;;2.05;0.50;;;;;;;;;;5301916;28;20099;-66
2022/09/18 00:16:55;;;;;;;4.60;0.50;;;;;;;;;;5302404;28;20347;-66
2022/09/18 00:19:26;;;;;;;3.13;0.50;;;;;;;;;;5301252;28;20277;-66
2022/09/18 00:21:57;;;;;;;8.10;0.60;;;;;;;;;;5302529;28;20274;-66
2022/09/18 00:24:28;;;;;;;5.97;0.65;;;;;;;;;;5302270;28;20024;-66
2022/09/18 00:26:59;;;;;;;4.45;0.50;;;;;;;;;;5302045;28;20280;-66
2022/09/18 00:29:30;;;;;;;5.43;0.82;;;;;;;;;;5302049;28;20269;-66
2022/09/18 00:32:01;;;;;;;5.88;0.70;;;;;;;;;;5302514;28;20022;-66
2022/09/18 00:34:33;;;;;;;3.88;0.70;;;;;;;;;;5301142;28;20273;-66
2022/09/18 00:37:04;;;;;;;7.75;0.57;;;;;;;;;;5302731;28;20352;-66
2022/09/18 00:39:35;;;;;;;5.80;1.00;;;;;;;;;;5301977;28;20016;-66
2022/09/18 00:42:10;;;;;;;6.57;0.73;;;;;;;;;;5301791;28;20274;-66
2022/09/18 00:44:43;;;;;;;6.57;0.80;;;;;;;;;;5302694;28;20280;-66
2022/09/18 00:47:35;;;;;;;4.70;0.50;;;;;;;;;;5306732;28;20530;-66
2022/09/18 00:50:11;;;;;;;4.13;0.85;;;;;;;;;;5306766;28;20145;-66
2022/09/18 00:52:52;;;;;;;5.18;1.15;;;;;;;;;;5306151;28;20676;-66
2022/09/18 00:55:26;;;;;;;5.75;0.70;;;;;;;;;;5305999;28;20039;-66
2022/09/18 00:57:58;;;;;;;4.30;0.65;;;;;;;;;;5306449;28;20056;-66
2022/09/18 01:00:30;;;;;;;5.45;1.05;;;;;;;;;;5305778;28;20027;-66
2022/09/18 01:03:01;;;;;;;3.97;0.95;;;;;;;;;;5305721;28;20450;-66
2022/09/18 01:05:47;;;;;;;5.97;0.60;;;;;;;;;;5305613;28;20101;-66
2022/09/18 01:08:18;;;;;;;4.72;0.50;;;;;;;;;;5306205;28;20058;-66
2022/09/18 01:11:05;;;;;;;5.47;0.80;;;;;;;;;;5305042;28;20036;-66
2022/09/18 01:13:54;;;;;;;5.70;0.68;;;;;;;;;;5305441;28;20365;-66
2022/09/18 01:16:36;;;;;;;5.45;0.52;;;;;;;;;;5305024;28;20044;-66
2022/09/18 01:19:29;;;;;;;6.65;0.60;;;;;;;;;;5306238;28;20038;-66
2022/09/18 01:22:24;;;;;;;6.00;0.80;;;;;;;;;;5305991;28;20012;-66
2022/09/18 01:25:14;;;;;;;3.85;0.60;;;;;;;;;;5305120;28;20016;-66
2022/09/18 01:28:08;;;;;;;6.35;0.93;;;;;;;;;;5305282;28;20074;-67
2022/09/18 01:30:41;;;;;;;3.42;0.52;;;;;;;;;;5304429;28;20023;-66
2022/09/18 01:33:18;;;;;;;4.65;0.70;;;;;;;;;;5305787;28;20012;-66
2022/09/18 01:35:51;;;;;;;4.43;0.60;;;;;;;;;;5305405;28;20016;-67
2022/09/18 01:38:47;;;;;;;5.25;0.73;;;;;;;;;;5304933;28;20032;-67
2022/09/18 01:41:21;;;;;;;5.22;0.75;;;;;;;;;;5299865;28;20035;-67
2022/09/18 01:43:56;;;;;;;5.63;0.70;;;;;;;;;;5304080;28;20153;-67
2022/09/18 01:46:28;;;;;;;4.30;0.73;;;;;;;;;;5305160;28;20355;-66
2022/09/18 01:49:04;;;;;;;6.60;0.80;;;;;;;;;;5305332;28;20144;-67
2022/09/18 01:51:39;;;;;;;4.13;1.15;;;;;;;;;;5304313;28;20362;-66
2022/09/18 01:54:12;;;;;;;4.30;0.82;;;;;;;;;;5305460;28;20036;-66
2022/09/18 01:56:46;;;;;;;2.85;0.60;;;;;;;;;;5304451;28;20105;-66
2022/09/18 01:59:20;;;;;;;6.15;1.05;;;;;;;;;;5304595;28;20012;-66
2022/09/18 02:01:52;;;;;;;5.10;0.82;;;;;;;;;;5304613;28;20077;-67
2022/09/18 02:04:26;;;;;;;4.60;0.93;;;;;;;;;;5304864;28;20023;-66
2022/09/18 02:07:00;;;;;;;4.93;0.85;;;;;;;;;;5304589;28;20028;-67
2022/09/18 02:09:32;;;;;;;5.47;0.88;;;;;;;;;;5304566;28;20103;-67
2022/09/18 02:12:05;;;;;;;6.63;0.90;;;;;;;;;;5304213;28;20119;-67
2022/09/18 02:14:46;;;;;;;3.65;0.88;;;;;;;;;;5304415;28;20106;-67
2022/09/18 02:17:29;;;;;;;5.75;1.00;;;;;;;;;;5304969;28;20028;-67
2022/09/18 02:20:05;;;;;;;4.68;1.00;;;;;;;;;;5304118;28;20020;-66
2022/09/18 02:22:37;;;;;;;6.40;0.80;;;;;;;;;;5304143;28;20016;-67
2022/09/18 02:25:10;;;;;;;5.85;1.00;;;;;;;;;;5305096;28;20383;-67
2022/09/18 02:27:41;;;;;;;3.67;0.50;;;;;;;;;;5303527;28;20024;-67
2022/09/18 02:30:12;;;;;;;5.05;0.80;;;;;;;;;;5304776;28;20027;-67
2022/09/18 02:32:44;;;;;;;6.82;0.88;;;;;;;;;;5304080;28;20106;-67
2022/09/18 02:35:15;;;;;;;3.25;0.60;;;;;;;;;;5303740;28;20032;-67
2022/09/18 02:38:06;;;;;;;4.25;0.70;;;;;;;;;;5303752;28;20055;-67
2022/09/18 02:40:49;;;;;;;7.93;0.90;;;;;;;;;;5302702;28;20038;-66
2022/09/18 02:43:28;;;;;;;7.10;0.68;;;;;;;;;;5304390;28;20020;-67
2022/09/18 02:45:59;;;;;;;;;;;;;;;;;;5304774;28;20047;-66
2022/09/18 02:48:56;;;;;;;3.83;0.50;;;;;;;;;;5302863;28;20374;-66
2022/09/18 02:51:36;;;;;;;6.18;0.80;;;;;;;;;;5301470;28;20039;-67
2022/09/18 02:54:14;;;;;;;4.07;0.90;;;;;;;;;;5303735;28;20012;-66
2022/09/18 02:56:49;;;;;;;5.05;0.50;;;;;;;;;;5303666;28;20068;-67
2022/09/18 02:59:23;;;;;;;5.97;0.73;;;;;;;;;;5304238;28;20016;-66
2022/09/18 03:01:54;;;;;;;4.82;0.88;;;;;;;;;;5302964;28;20149;-66
2022/09/18 03:04:26;;;;;;;5.30;0.50;;;;;;;;;;5303392;28;20091;-67
2022/09/18 03:06:57;;;;;;;5.32;0.60;;;;;;;;;;5303696;28;20150;-66
2022/09/18 03:09:28;;;;;;;6.32;1.00;;;;;;;;;;5302385;28;20043;-67
2022/09/18 03:12:01;;;;;;;5.75;0.88;;;;;;;;;;5303913;28;20027;-66
2022/09/18 03:14:32;;;;;;;4.70;0.50;;;;;;;;;;5303054;28;20278;-67
2022/09/18 03:17:03;;;;;;;5.80;0.60;;;;;;;;;;5303188;28;20467;-67
2022/09/18 03:19:34;;;;;;;5.22;0.77;;;;;;;;;;5303446;28;20430;-67
2022/09/18 03:22:05;;;;;;;5.13;0.50;;;;;;;;;;5303714;28;20074;-67
2022/09/18 03:24:36;;;;;;;5.20;0.45;;;;;;;;;;5302197;28;20022;-67
2022/09/18 03:27:09;;;;;;;6.63;0.70;;;;;;;;;;5303729;28;20173;-67
2022/09/18 03:29:40;;;;;;;9.02;0.60;;;;;;;;;;5302432;28;20337;-67
2022/09/18 03:32:11;;;;;;;7.03;0.75;;;;;;;;;;5303630;28;20124;-67
2022/09/18 03:34:43;;;;;;;5.53;0.50;;;;;;;;;;5302678;28;20020;-67
2022/09/18 03:37:14;;;;;;;4.40;0.50;;;;;;;;;;5302383;28;20459;-67
2022/09/18 03:39:46;;;;;;;7.22;0.50;;;;;;;;;;5302611;28;20352;-66
2022/09/18 03:42:17;;;;;;;3.05;0.68;;;;;;;;;;5303425;28;20065;-66
2022/09/18 03:44:48;;;;;;;5.28;0.43;;;;;;;;;;5302040;28;20268;-66
2022/09/18 03:47:19;;;;;;;3.90;0.50;;;;;;;;;;5303193;28;20418;-66
2022/09/18 03:49:50;;;;;;;4.05;0.85;;;;;;;;;;5302467;28;20020;-66
2022/09/18 03:52:22;;;;;;;4.18;0.35;;;;;;;;;;5302250;28;20043;-66
2022/09/18 03:54:53;;;;;;;2.97;0.30;;;;;;;;;;5302645;28;20016;-66
2022/09/18 03:57:25;;;;;;;3.67;0.40;;;;;;;;;;5301994;28;20310;-66
2022/09/18 03:59:56;;;;;;;4.60;0.30;;;;;;;;;;5302786;28;20008;-66
2022/09/18 04:02:27;;;;;;;7.90;0.77;;;;;;;;;;5302240;28;20024;-66
2022/09/18 04:04:58;;;;;;;3.97;0.35;;;;;;;;;;5302207;28;20451;-66
2022/09/18 04:07:29;;;;;;;5.68;0.30;;;;;;;;;;5302426;28;20733;-66
2022/09/18 04:10:01;;;;;;;6.57;0.45;;;;;;;;;;5303074;28;20012;-66
2022/09/18 04:12:32;;;;;;;2.08;0.50;;;;;;;;;;5301624;28;20085;-66
2022/09/18 04:15:03;;;;;;;3.63;0.22;;;;;;;;;;5302669;28;20012;-66
2022/09/18 04:17:34;;;;;;;4.25;0.40;;;;;;;;;;5301953;28;20303;-66
2022/09/18 04:20:06;;;;;;;2.85;0.30;;;;;;;;;;5302158;28;20016;-66
2022/09/18 04:22:38;;;;;;;2.75;0.30;;;;;;;;;;5302203;28;20274;-66
2022/09/18 04:25:09;;;;;;;4.47;0.40;;;;;;;;;;5302781;28;20043;-65
2022/09/18 04:27:40;;;;;;;3.05;0.77;;;;;;;;;;5301230;28;20274;-66
2022/09/18 04:30:11;;;;;;;4.65;0.45;;;;;;;;;;5302621;28;20032;-66
2022/09/18 04:32:43;;;;;;;3.63;0.30;;;;;;;;;;5301289;28;20490;-66
2022/09/18 04:35:15;;;;;;;4.68;0.20;;;;;;;;;;5302669;28;20012;-66
2022/09/18 04:37:46;;;;;;;5.05;0.52;;;;;;;;;;5301668;28;20052;-66
2022/09/18 04:40:17;;;;;;;6.95;0.50;;;;;;;;;;5301643;28;20520;-66
2022/09/18 04:42:48;;;;;;;4.30;0.30;;;;;;;;;;5301918;28;20277;-67
2022/09/18 04:45:20;;;;;;;7.30;0.82;;;;;;;;;;5302679;28;20279;-66
2022/09/18 04:47:51;;;;;;;2.90;0.30;;;;;;;;;;5301030;28;20410;-66
2022/09/18 04:50:22;;;;;;;6.70;0.30;;;;;;;;;;5302361;28;20024;-66
2022/09/18 04:52:53;;;;;;;8.10;0.60;;;;;;;;;;5301965;28;20270;-66
2022/09/18 04:55:24;;;;;;;6.88;0.50;;;;;;;;;;5301589;28;20261;-65
2022/09/18 04:57:55;;;;;;;5.68;0.30;;;;;;;;;;5301869;28;20046;-65
2022/09/18 05:00:27;;;;;;;5.65;0.47;;;;;;;;;;5301654;28;20061;-65
2022/09/18 05:02:59;;;;;;;5.50;0.30;;;;;;;;;;5301453;28;20370;-65
2022/09/18 05:05:30;;;;;;;7.78;0.40;;;;;;;;;;5301850;28;20133;-65
2022/09/18 05:08:01;;;;;;;5.18;0.47;;;;;;;;;;5301615;28;20023;-65
2022/09/18 05:10:32;;;;;;;3.60;0.30;;;;;;;;;;5301673;28;20016;-65
2022/09/18 05:13:04;;;;;;;4.63;0.50;;;;;;;;;;5302111;28;20081;-65
2022/09/18 05:15:35;;;;;;;7.15;0.60;;;;;;;;;;5300716;28;20615;-65
2022/09/18 05:18:07;;;;;;;4.35;0.30;;;;;;;;;;5302159;28;20028;-65
2022/09/18 05:20:38;;;;;;;3.78;0.30;;;;;;;;;;5301352;28;20012;-65
2022/09/18 05:23:09;;;;;;;2.47;0.55;;;;;;;;;;5301508;28;20436;-65
2022/09/18 05:25:41;;;;;;;5.28;0.40;;;;;;;;;;5301373;28;20024;-65
2022/09/18 05:28:14;;;;;;;5.78;0.40;;;;;;;;;;5301764;28;20339;-66
2022/09/18 05:30:45;;;;;;;4.60;0.40;;;;;;;;;;5301697;28;20073;-66
2022/09/18 05:33:16;;;;;;;2.20;0.30;;;;;;;;;;5305668;28;20024;-65
2022/09/18 05:35:51;;;;;;;7.25;0.80;;;;;;;;;;5304993;28;20332;-66
2022/09/18 05:38:23;;;;;;;4.95;1.02;;;;;;;;;;5305496;28;20039;-65
2022/09/18 05:40:57;;;;;;;5.47;0.35;;;;;;;;;;5305583;28;20024;-65
2022/09/18 05:43:29;;;;;;;4.75;0.40;;;;;;;;;;5304477;28;20517;-66
2022/09/18 05:46:01;;;;;;;3.97;0.35;;;;;;;;;;5305799;28;20043;-65
2022/09/18 05:48:32;;;;;;;3.35;0.60;;;;;;;;;;5304811;28;20043;-66
2022/09/18 05:51:03;;;;;;;4.97;0.30;;;;;;;;;;5304870;28;20020;-66
2022/09/18 05:53:34;;;;;;;5.95;0.40;;;;;;;;;;5304917;28;20301;-66
2022/09/18 05:56:06;;;;;;;4.67;0.30;;;;;;;;;;5305653;28;20023;-65
2022/09/18 05:58:38;;;;;;;4.85;0.47;;;;;;;;;;5303785;28;20301;-66
2022/09/18 06:01:09;;;;;;;5.22;0.63;;;;;;;;;;5305264;28;20038;-65
2022/09/18 06:03:40;;;;;;;8.18;0.73;;;;;;;;;;5304934;28;20031;-66
2022/09/18 06:06:12;;;;;;;7.10;0.57;;;;;;;;;;5304444;28;20016;-66
2022/09/18 06:08:43;;;;;;;6.28;0.50;;;;;;;;;;5304677;28;20493;-65
2022/09/18 06:11:14;;;;;;;8.82;1.02;;;;;;;;;;5304510;28;20016;-66
2022/09/18 06:13:48;;;;;;;7.07;0.50;;;;;;;;;;5304402;28;20266;-66
2022/09/18 06:16:19;;;;;;;6.45;0.88;;;;;;;;;;5305131;28;20571;-66
2022/09/18 06:18:50;;;;;;;6.03;0.50;;;;;;;;;;5303756;28;20028;-66
2022/09/18 06:21:21;;;;;;;5.90;0.80;;;;;;;;;;5305012;28;20145;-66
2022/09/18 06:23:52;;;;;;;7.38;0.60;;;;;;;;;;5304200;28;20274;-66
2022/09/18 06:26:24;;;;;;;8.00;0.47;;;;;;;;;;5303700;28;20020;-66
2022/09/18 06:28:55;;;;;;;6.07;0.80;;;;;;;;;;5304688;28;20031;-66
2022/09/18 06:31:26;;;;;;;4.65;0.70;;;;;;;;;;5304071;28;20051;-66
2022/09/18 06:33:57;;;;;;;7.30;0.60;;;;;;;;;;5303878;28;20254;-66
2022/09/18 06:36:28;;;;;;;4.75;0.47;;;;;;;;;;5303927;28;20093;-66
2022/09/18 06:38:59;;;;;;;9.73;0.77;;;;;;;;;;5304468;28;20266;-66
2022/09/18 06:41:31;;;;;;;3.20;0.40;;;;;;;;;;5303120;28;20024;-66
2022/09/18 06:44:02;;;;;;;4.28;0.50;;;;;;;;;;5303500;28;20012;-67
2022/09/18 06:46:33;;;;;;;8.15;0.68;;;;;;;;;;5303044;28;20585;-66
2022/09/18 06:49:04;;;;;;;4.80;0.60;;;;;;;;;;5304021;28;20404;-67
2022/09/18 06:51:37;;;;;;;7.47;0.50;;;;;;;;;;5303715;28;20455;-66
2022/09/18 06:54:08;;;;;;;5.90;0.80;;;;;;;;;;5303513;28;20081;-66
2022/09/18 06:56:39;;;;;;;4.68;0.50;;;;;;;;;;5303620;28;20028;-66
2022/09/18 06:59:11;;;;;;;6.65;0.65;;;;;;;;;;5304081;28;20266;-66
2022/09/18 07:01:42;;;;;;;4.82;0.40;;;;;;;;;;5302696;28;20648;-67
2022/09/18 07:04:13;;;;;;;3.40;0.40;;;;;;;;;;5304184;28;20019;-67
2022/09/18 07:06:45;;;;;;;3.80;0.50;;;;;;;;;;5303125;28;20644;-67
2022/09/18 07:09:17;;;;;;;4.63;0.40;;;;;;;;;;5303238;28;20379;-67
2022/09/18 07:11:48;;;;;;;4.60;0.70;;;;;;;;;;5303301;28;20024;-67
2022/09/18 07:14:19;;;;;;;5.97;0.43;;;;;;;;;;5302889;28;20016;-66
2022/09/18 07:16:50;;;;;;;3.33;0.68;;;;;;;;;;5303121;28;20032;-67
2022/09/18 07:19:21;;;;;;;7.82;0.70;;;;;;;;;;5303748;28;20454;-66
2022/09/18 07:21:52;;;;;;;7.18;0.40;;;;;;;;;;5302367;28;20800;-67
2022/09/18 07:24:24;;;;;;;6.65;0.50;;;;;;;;;;5303178;28;20027;-67
2022/09/18 07:26:56;;;;;;;4.88;0.40;;;;;;;;;;5303644;28;20420;-68
2022/09/18 07:29:27;;;;;;;4.43;0.77;;;;;;;;;;5302530;28;20398;-67
2022/09/18 07:31:58;;;;;;;4.28;0.70;;;;;;;;;;5303623;28;20035;-67
2022/09/18 07:34:30;;;;;;;2.88;0.40;;;;;;;;;;5302797;28;20266;-67
2022/09/18 07:37:02;;;;;;;4.85;0.40;;;;;;;;;;5302244;28;20502;-66
2022/09/18 07:39:33;;;;;;;3.45;0.40;;;;;;;;;;5302493;28;20057;-66
2022/09/18 07:42:04;;;;;;;3.47;0.85;;;;;;;;;;5303402;28;20016;-66
2022/09/18 07:44:36;;;;;;;8.15;0.50;;;;;;;;;;5301982;28;20274;-67
2022/09/18 07:47:07;;;;;;;6.25;0.43;;;;;;;;;;5302854;28;20036;-66
2022/09/18 07:49:38;;;;;;;5.25;0.40;;;;;;;;;;5301791;28;20442;-66
2022/09/18 07:52:09;;;;;;;4.60;0.45;;;;;;;;;;5303337;28;20024;-66
2022/09/18 07:54:40;;;;;;;5.70;0.50;;;;;;;;;;5301847;28;20044;-65
2022/09/18 07:57:12;;;;;;;3.60;0.40;;;;;;;;;;5302191;28;20020;-66
2022/09/18 07:59:43;;;;;;;7.55;0.70;;;;;;;;;;5302428;28;20291;-66
2022/09/18 08:02:14;;;;;;;6.30;0.47;;;;;;;;;;5302602;28;20020;-66
2022/09/18 08:04:45;;;;;;;5.85;0.60;;;;;;;;;;5301611;28;20269;-66
2022/09/18 08:07:17;;;;;;;3.72;0.50;;;;;;;;;;5302276;28;20020;-66
2022/09/18 08:09:48;;;;;;;3.58;0.80;;;;;;;;;;5302241;28;20381;-66
2022/09/18 08:12:19;;;;;;;6.65;0.73;;;;;;;;;;5301929;28;20027;-66
2022/09/18 08:14:50;;;;;;;4.20;0.60;;;;;;;;;;5302252;28;20015;-66
2022/09/18 08:17:22;;;;;;;2.00;0.40;;;;;;;;;;5302612;28;20054;-66
2022/09/18 08:19:53;;;;;;;3.53;0.32;;;;;;;;;;5301181;28;20274;-66
2022/09/18 08:22:24;;;;;;;2.80;0.32;;;;;;;;;;5302276;28;20043;-67
2022/09/18 08:24:55;;;;;;;6.22;0.40;;;;;;;;;;5301420;28;20020;-66
2022/09/18 08:27:27;;;;;;;2.67;0.50;;;;;;;;;;5302367;28;20012;-66
2022/09/18 08:29:58;;;;;;;4.78;0.20;;;;;;;;;;5302605;28;20008;-65
2022/09/18 08:32:30;;;;;;;3.85;0.30;;;;;;;;;;5300762;28;20058;-66
2022/09/18 08:35:01;;;;;;;3.55;0.40;;;;;;;;;;5302342;28;20362;-66
2022/09/18 08:37:33;;;;;;;4.20;0.20;;;;;;;;;;5301303;28;20114;-66
2022/09/18 08:40:04;;;;;;;5.28;0.63;;;;;;;;;;5301474;28;20017;-66
2022/09/18 08:42:54;;;;;;;4.70;0.30;;;;;;;;;;5301430;28;20458;-66
2022/09/18 08:45:25;;;;;;;2.45;0.20;;;;;;;;;;5301947;28;20503;-66
2022/09/18 08:47:59;;;;;;;2.45;0.35;;;;;;;;;;5301290;28;20134;-65
2022/09/18 08:50:33;;;;;;;1.85;0.30;;;;;;;;;;5302002;28;20024;-66
2022/09/18 08:53:06;;;;;;;3.15;0.30;;;;;;;;;;5301774;28;20307;-66
2022/09/18 08:55:38;;;;;;;7.68;0.38;;;;;;;;;;5301570;28;20058;-65
2022/09/18 08:58:30;;;;;;;5.13;0.40;;;;;;;;;;5302211;28;20089;-65
2022/09/18 09:01:06;;;;;;;1.65;0.25;;;;;;;;;;5293940;28;20475;-66
2022/09/18 09:03:56;;;;;;;4.10;1.13;;;;;;;;;;5301713;28;20020;-65
2022/09/18 09:06:27;;;;;;;6.55;0.30;;;;;;;;;;5303213;28;20410;-65
2022/09/18 09:09:10;;;;;;;3.50;0.60;;;;;;;;;;5305519;28;20020;-65
2022/09/18 09:11:51;;;;;;;5.53;0.30;;;;;;;;;;5305660;28;20266;-66
2022/09/18 09:14:38;;;;;;;6.90;0.30;;;;;;;;;;5305604;28;20502;-67
2022/09/18 09:17:12;;;;;;;3.17;0.30;;;;;;;;;;5306094;28;20082;-67
2022/09/18 09:20:18;;;;;;;4.45;0.40;;;;;;;;;;5305383;28;20024;-66
2022/09/18 09:23:02;;;;;;;5.60;0.40;;;;;;;;;;5260585;28;20032;-67
2022/09/18 09:25:51;;;;;;;4.53;0.40;;;;;;;;;;5301391;28;20032;-68
2022/09/18 09:28:27;;;;;;;2.30;0.50;;;;;;;;;;5305238;28;20131;-67
2022/09/18 09:31:00;;;;;;;3.28;0.50;;;;;;;;;;5305995;28;20059;-66
2022/09/18 09:33:39;;;;;;;2.55;0.38;;;;;;;;;;5305153;28;20108;-66
2022/09/18 09:36:15;;;;;;;6.07;0.60;;;;;;;;;;5304979;28;20497;-66
2022/09/18 09:39:05;;;;;;;3.95;0.52;;;;;;;;;;5305347;28;20038;-66
2022/09/18 09:41:38;;;;;;;3.75;0.60;;;;;;;;;;5305097;28;20027;-67
2022/09/18 09:44:09;;;;;;;2.80;0.50;;;;;;;;;;5304760;28;20082;-67
2022/09/18 09:46:59;;;;;;;5.25;0.80;;;;;;;;;;5305167;28;20405;-67
2022/09/18 09:49:43;;;;;;;4.78;0.60;;;;;;;;;;5283265;28;20279;-67
2022/09/18 09:52:20;;;;;;;3.58;0.60;;;;;;;;;;5284320;28;20352;-67
2022/09/18 09:54:56;;;;;;;3.35;0.70;;;;;;;;;;5283911;28;20029;-69
2022/09/18 09:57:33;;;;;;;3.10;0.40;;;;;;;;;;5283074;28;20028;-67
2022/09/18 10:00:14;;;;;;;7.25;0.43;;;;;;;;;;5283986;28;20021;-67
2022/09/18 10:02:45;;;;;;;4.07;0.30;;;;;;;;;;5283416;28;20031;-67
2022/09/18 10:05:35;;;;;;;4.57;0.50;;;;;;;;;;5283372;28;20390;-67
2022/09/18 10:08:10;;;;;;;2.35;0.60;;;;;;;;;;5284257;28;20622;-67
2022/09/18 10:10:46;;;;;;;4.13;0.70;;;;;;;;;;5282668;28;20031;-67
2022/09/18 10:13:20;;;;;;;4.03;0.50;;;;;;;;;;5284027;28;20127;-67
2022/09/18 10:15:55;;;;;;;3.03;0.68;;;;;;;;;;5283419;28;20012;-67
2022/09/18 10:18:29;;;;;;;2.30;0.47;;;;;;;;;;5282335;28;20029;-67
2022/09/18 10:21:04;;;;;;;2.97;0.40;;;;;;;;;;5284079;28;20062;-67
2022/09/18 10:23:40;;;;;;;2.45;0.30;;;;;;;;;;5283214;28;20087;-67
2022/09/18 10:26:18;;;;;;;2.47;0.30;;;;;;;;;;5283186;28;20021;-67
2022/09/18 10:28:50;;;;;;;2.08;0.28;;;;;;;;;;5283636;28;20032;-67
2022/09/18 10:31:21;;;;;;;1.90;0.40;;;;;;;;;;5283282;28;20021;-68
2022/09/18 10:33:52;;;;;;;2.70;0.60;;;;;;;;;;5283272;28;20027;-67
2022/09/18 10:36:26;;;;;;;5.25;0.40;;;;;;;;;;5283417;28;20333;-67
2022/09/18 10:38:58;;;;;;;2.30;0.30;;;;;;;;;;5283054;28;20035;-67
2022/09/18 10:41:33;;;;;;;3.08;0.75;;;;;;;;;;5282936;28;20016;-67
2022/09/18 10:44:13;;;;;;;3.63;0.20;;;;;;;;;;5283367;28;20021;-67
2022/09/18 10:47:11;;;;;;;1.83;0.20;;;;;;;;;;5282437;28;20411;-67
2022/09/18 10:49:57;;;;;;;2.23;0.30;;;;;;;;;;5287460;28;20035;-68
2022/09/18 10:52:31;;;;;;;4.45;0.20;;;;;;;;;;5302931;28;20024;-67
2022/09/18 10:55:06;;;;;;;3.65;0.20;;;;;;;;;;5304281;28;20023;-70
2022/09/18 10:57:37;;;;;;;5.07;0.38;;;;;;;;;;5303472;28;20111;-68
2022/09/18 11:00:11;;;;;;;3.60;0.20;;;;;;;;;;5313644;28;20141;-68
2022/09/18 11:02:53;;;;;;;2.97;0.30;;;;;;;;;;5324271;28;20429;-68
2022/09/18 11:05:27;;;;;;;2.42;0.40;;;;;;;;;;5324907;28;20068;-71
2022/09/18 11:08:00;;;;;;;2.78;0.40;;;;;;;;;;5324297;28;20024;-72
2022/09/18 11:10:31;;;;;;;3.92;0.40;;;;;;;;;;5324504;28;20111;-69
2022/09/18 11:13:03;;;;;;;1.90;0.40;;;;;;;;;;5324880;28;20098;-69
2022/09/18 11:15:35;;;;;;;4.15;0.57;;;;;;;;;;5312190;28;20094;-68
2022/09/18 11:18:11;;;;;;;2.45;0.40;;;;;;;;;;5312675;28;20058;-67
2022/09/18 11:20:43;;;;;;;3.45;0.40;;;;;;;;;;5308537;28;20426;-67
2022/09/18 11:23:21;;;;;;;6.75;0.40;;;;;;;;;;5303824;28;20031;-67
2022/09/18 11:26:16;;;;;;;5.40;0.47;;;;;;;;;;5303011;28;20413;-67
2022/09/18 11:29:04;;;;;;;5.35;1.17;;;;;;;;;;5306243;28;20027;-66
2022/09/18 11:31:37;;;;;;;7.15;0.68;;;;;;;;;;5316991;28;20019;-67
2022/09/18 11:34:16;;;;;;;3.47;0.50;;;;;;;;;;5324281;28;20114;-66
2022/09/18 11:36:48;;;;;;;4.57;0.30;;;;;;;;;;5322803;28;20027;-66
2022/09/18 11:39:22;;;;;;;2.90;0.20;;;;;;;;;;5321041;28;20028;-66
2022/09/18 11:41:53;;;;;;;4.53;0.20;;;;;;;;;;5322848;28;20114;-67
2022/09/18 11:44:31;;;;;;;2.95;0.30;;;;;;;;;;5323758;28;20432;-66
2022/09/18 11:47:05;;;;;;;1.90;0.20;;;;;;;;;;5324196;28;20036;-66
2022/09/18 11:49:42;;;;;;;2.05;0.35;;;;;;;;;;5323199;28;20019;-66
2022/09/18 11:52:16;;;;;;;2.05;0.30;;;;;;;;;;5320071;28;20370;-66
2022/09/18 11:54:53;;;;;;;1.52;0.22;;;;;;;;;;5323092;28;20111;-66
2022/09/18 11:57:27;;;;;;;2.72;0.30;;;;;;;;;;5322716;28;20042;-67
2022/09/18 12:00:07;;;;;;;1.45;0.20;;;;;;;;;;5317292;27;20362;-66
2022/09/18 12:02:45;;;;;;;2.58;0.40;;;;;;;;;;5321301;28;20032;-66
2022/09/18 12:05:24;;;;;;;1.95;0.20;;;;;;;;;;5323782;28;20019;-67
2022/09/18 12:08:15;;;;;;;1.25;0.20;;;;;;;;;;5323401;28;20016;-66
2022/09/18 12:11:03;;;;;;;2.38;0.20;;;;;;;;;;5322594;28;20027;-66
2022/09/18 12:13:37;;;;;;;2.85;0.20;;;;;;;;;;5322888;28;20019;-66
2022/09/18 12:16:14;;;;;;;3.88;0.20;;;;;;;;;;5323843;28;20040;-66
2022/09/18 12:18:47;;;;;;;4.75;0.40;;;;;;;;;;5322412;28;20059;-66
2022/09/18 12:21:21;;;;;;;3.33;0.30;;;;;;;;;;5323902;28;20526;-66
2022/09/18 12:23:53;;;;;;;2.10;0.22;;;;;;;;;;5322503;28;20031;-66
2022/09/18 12:26:37;;;;;;;1.98;0.20;;;;;;;;;;5323557;28;20460;-67
2022/09/18 12:29:16;;;;;;;2.67;0.20;;;;;;;;;;5323773;28;20281;-66
2022/09/18 12:31:54;;;;;;;3.05;0.20;;;;;;;;;;5322721;28;20016;-66
2022/09/18 12:34:40;;;;;;;2.03;0.20;;;;;;;;;;5323257;28;20107;-67
2022/09/18 12:37:28;;;;;;;2.58;0.20;;;;;;;;;;5322872;28;20476;-66
2022/09/18 12:40:24;;;;;;;1.38;0.20;;;;;;;;;;5321815;28;20019;-66
2022/09/18 12:43:04;;;;;;;1.55;0.17;;;;;;;;;;5327595;28;20103;-66
2022/09/18 12:45:47;;;;;;;2.80;0.10;;;;;;;;;;5326821;28;20030;-67
2022/09/18 12:48:24;;;;;;;1.50;0.30;;;;;;;;;;5327865;28;20043;-67
2022/09/18 12:51:04;;;;;;;3.63;0.20;;;;;;;;;;5327946;28;20120;-66
2022/09/18 12:53:59;;;;;;;1.75;0.10;;;;;;;;;;5319111;28;20130;-67
2022/09/18 12:56:40;;;;;;;1.65;0.13;;;;;;;;;;5306519;28;20103;-66
2022/09/18 12:59:21;;;;;;;3.30;0.17;;;;;;;;;;5305010;28;20036;-67
2022/09/18 13:01:54;;;;;;;1.70;0.17;;;;;;;;;;5305075;28;20035;-66
2022/09/18 13:04:32;;;;;;;0.55;0.10;;;;;;;;;;5304749;28;20016;-67
2022/09/18 13:07:13;;;;;;;2.70;0.15;;;;;;;;;;5304835;28;20020;-66
2022/09/18 13:09:51;;;;;;;2.42;0.10;;;;;;;;;;5305071;28;20122;-66
2022/09/18 13:12:37;;;;;;;2.85;0.20;;;;;;;;;;5305682;28;20024;-66
2022/09/18 13:15:13;;;;;;;2.55;0.20;;;;;;;;;;5305055;28;20123;-66
2022/09/18 13:17:48;;;;;;;2.67;0.20;;;;;;;;;;5304742;28;20043;-66
2022/09/18 13:20:25;;;;;;;2.42;0.20;;;;;;;;;;5304689;28;20119;-66
2022/09/18 13:22:58;;;;;;;1.33;0.25;;;;;;;;;;5305314;28;20032;-66
2022/09/18 13:25:32;;;;;;;2.55;0.40;;;;;;;;;;5304867;28;20024;-66
2022/09/18 13:28:09;;;;;;;1.70;0.30;;;;;;;;;;5304811;28;20020;-66
2022/09/18 13:30:40;;;;;;;1.67;0.30;;;;;;;;;;5305095;28;20016;-66
2022/09/18 13:33:22;;;;;;;2.08;0.30;;;;;;;;;;5305558;28;20035;-67
2022/09/18 13:35:57;;;;;;;0.85;0.15;;;;;;;;;;5304611;28;20020;-66
2022/09/18 13:38:29;;;;;;;2.75;0.60;;;;;;;;;;5304980;28;20389;-65
2022/09/18 13:41:01;;;;;;;2.35;0.20;;;;;;;;;;5304850;28;20020;-65
2022/09/18 13:43:36;;;;;;;1.63;0.30;;;;;;;;;;5303923;28;20034;-66
2022/09/18 13:46:08;;;;;;;2.53;0.20;;;;;;;;;;5305615;28;20441;-66
2022/09/18 13:48:42;;;;;;;2.90;0.32;;;;;;;;;;5302626;28;20122;-67
2022/09/18 13:51:22;;;;;;;1.55;0.10;;;;;;;;;;5304861;28;20020;-67
2022/09/18 13:54:12;;;;;;;2.67;0.20;;;;;;;;;;5304883;28;20387;-67
2022/09/18 13:57:01;;;;;;;3.30;0.32;;;;;;;;;;5304334;28;20514;-66
2022/09/18 13:59:43;;;;;;;1.67;0.20;;;;;;;;;;5304774;28;20378;-66
2022/09/18 14:02:37;;;;;;;1.55;0.20;;;;;;;;;;5304495;28;20016;-66
2022/09/18 14:05:28;;;;;;;1.13;0.28;;;;;;;;;;5299424;28;20422;-67
2022/09/18 14:08:03;;;;;;;0.77;0.20;;;;;;;;;;5304975;28;20300;-65
2022/09/18 14:10:34;;;;;;;2.35;0.22;;;;;;;;;;5303712;28;20028;-66
2022/09/18 14:13:17;;;;;;;1.77;0.20;;;;;;;;;;5304882;28;20089;-66
2022/09/18 14:16:01;;;;;;;2.15;0.28;;;;;;;;;;5304183;28;20062;-66
2022/09/18 14:18:47;;;;;;;1.85;0.30;;;;;;;;;;5303585;28;20465;-66
2022/09/18 14:21:22;;;;;;;2.92;0.22;;;;;;;;;;5304530;28;20470;-67
2022/09/18 14:24:02;;;;;;;1.88;0.20;;;;;;;;;;5303800;28;20401;-66
2022/09/18 14:26:36;;;;;;;2.13;0.30;;;;;;;;;;5304173;28;20080;-68
2022/09/18 14:29:07;;;;;;;3.05;0.30;;;;;;;;;;5304565;28;20069;-66
2022/09/18 14:31:45;;;;;;;2.03;0.40;;;;;;;;;;5303287;28;20020;-66
2022/09/18 14:34:32;;;;;;;2.53;0.22;;;;;;;;;;5304915;28;20277;-65
2022/09/18 14:37:23;;;;;;;4.53;0.40;;;;;;;;;;5304369;28;20039;-65
2022/09/18 14:39:55;;;;;;;2.10;0.52;;;;;;;;;;5304088;28;20008;-65
2022/09/18 14:42:27;;;;;;;3.05;0.70;;;;;;;;;;5303886;28;20020;-65
2022/09/18 14:45:06;;;;;;;3.55;0.30;;;;;;;;;;5303849;28;20463;-65
2022/09/18 14:47:41;;;;;;;0.95;0.22;;;;;;;;;;5303693;28;20063;-65
2022/09/18 14:50:32;;;;;;;1.30;0.20;;;;;;;;;;5304265;28;20027;-65
2022/09/18 14:53:19;;;;;;;2.55;0.30;;;;;;;;;;5303666;28;20030;-65
2022/09/18 14:55:53;;;;;;;2.97;0.22;;;;;;;;;;5304003;28;20015;-65
2022/09/18 14:58:27;;;;;;;1.88;0.30;;;;;;;;;;5303664;28;20479;-65
2022/09/18 15:00:59;;;;;;;3.78;0.40;;;;;;;;;;5303953;28;20459;-65
2022/09/18 15:03:33;;;;;;;3.92;0.70;;;;;;;;;;5302663;28;20063;-64
2022/09/18 15:06:27;;;;;;;1.48;0.30;;;;;;;;;;5302676;28;20016;-65
2022/09/18 15:08:58;;;;;;;3.85;0.50;;;;;;;;;;5303773;28;20031;-67
2022/09/18 15:11:29;;;;;;;4.63;0.50;;;;;;;;;;5302643;28;20478;-65
2022/09/18 15:14:01;;;;;;;5.35;0.30;;;;;;;;;;5303115;28;20028;-65
2022/09/18 15:16:32;;;;;;;2.80;0.40;;;;;;;;;;5303254;28;20077;-65
2022/09/18 15:19:15;;;;;;;3.15;0.30;;;;;;;;;;5303072;28;20274;-65
2022/09/18 15:21:46;;;;;;;3.38;0.70;;;;;;;;;;5302344;28;20089;-65
2022/09/18 15:24:18;;;;;;;2.53;0.30;;;;;;;;;;5303246;28;20020;-65
2022/09/18 15:26:50;;;;;;;3.42;0.68;;;;;;;;;;5302432;28;20475;-65
2022/09/18 15:29:30;;;;;;;2.83;0.30;;;;;;;;;;5303552;28;20016;-65
2022/09/18 15:32:02;;;;;;;5.15;1.00;;;;;;;;;;5303222;28;20032;-65