Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:13;;;;;;;4.20;2.05;;;;;;;;;;5001147;28;20030;-74
2023/02/27 00:02:43;;;;;;;4.20;1.23;;;;;;;;;;5021559;28;20030;-74
2023/02/27 00:05:09;;;;;;;;;;;;;;;;;;5026201;28;20028;-74
2023/02/27 00:07:35;;;;;;;4.30;1.08;;;;;;;;;;5016074;28;19909;-73
2023/02/27 00:10:01;;;;;;;3.33;1.13;;;;;;;;;;5033349;28;20049;-74
2023/02/27 00:12:27;;;;;;;2.58;1.58;;;;;;;;;;5034176;28;20482;-74
2023/02/27 00:14:53;;;;;;;2.53;1.55;;;;;;;;;;5033235;28;20058;-74
2023/02/27 00:17:19;;;;;;;2.95;1.52;;;;;;;;;;5018722;28;20029;-73
2023/02/27 00:19:45;;;;;;;2.08;1.23;;;;;;;;;;5023128;28;20038;-73
2023/02/27 00:22:11;;;;;;;1.92;1.13;;;;;;;;;;5017179;28;20046;-72
2023/02/27 00:24:37;;;;;;;4.40;1.67;;;;;;;;;;5021408;28;20482;-73
2023/02/27 00:27:02;;;;;;;6.38;1.52;;;-2.70;99.90;;;;;;5025546;28;20113;-72
2023/02/27 00:29:28;;;;;;;1.75;0.95;;;-2.80;99.90;;;;;;5023642;28;20025;-75
2023/02/27 00:31:54;;;;;;;3.85;1.65;;;-2.90;99.90;;;;;;5032408;28;20048;-73
2023/02/27 00:34:19;;;;;;;3.42;1.33;;;-2.90;99.90;;;;;;5014271;28;20037;-72
2023/02/27 00:36:45;;;;;;;3.75;1.60;;;-3.00;99.90;;;;;;5014024;28;20030;-73
2023/02/27 00:39:10;;;;;;;1.48;1.00;;;-2.90;99.90;;;;;;5016478;28;20037;-73
2023/02/27 00:41:36;;;;;;;2.20;1.23;;;-2.90;99.90;;;;;;5034238;28;20036;-74
2023/02/27 00:44:01;;;;;;;3.08;1.25;;;-2.90;99.90;;;;;;5032684;28;20048;-73
2023/02/27 00:46:27;;;;;;;3.20;1.55;;;-3.00;99.90;;;;;;5017758;28;20030;-73
2023/02/27 00:48:52;;;;;;;2.88;1.42;;;-3.00;99.90;;;;;;5027693;28;20450;-72
2023/02/27 00:51:19;;;;;;;4.95;1.90;;;-3.10;99.90;;;;;;5012802;28;20042;-72
2023/02/27 00:53:45;;;;;;;4.63;1.40;;;-3.20;99.90;;;;;;5013571;28;20026;-72
2023/02/27 00:56:10;;;;;;;3.45;1.15;;;-3.20;99.90;;;;;;5016381;28;20383;-73
2023/02/27 00:58:36;;;;;;;3.45;1.40;;;-3.10;99.90;;;;;;5025506;28;20033;-73
2023/02/27 01:01:01;;;;;;;4.07;1.60;;;-3.00;99.90;;;;;;5017565;28;20044;-73
2023/02/27 01:03:27;;;;;;;3.45;1.67;;;-3.10;99.90;;;;;;5023490;28;20364;-73
2023/02/27 01:05:52;;;;;;;4.28;1.35;;;-3.20;99.90;;;;;;5023218;28;20033;-73
2023/02/27 01:08:19;;;;;;;2.90;1.20;;;-3.20;99.90;;;;;;5012832;28;20030;-73
2023/02/27 01:10:45;;;;;;;2.25;1.08;;;-3.20;99.90;;;;;;5016981;28;20058;-73
2023/02/27 01:13:11;;;;;;;4.47;1.20;;;-3.20;99.90;;;;;;5021145;28;20497;-72
2023/02/27 01:15:36;;;;;;;3.25;1.00;;;-3.00;99.90;;;;;;5016672;28;20068;-73
2023/02/27 01:18:02;;;;;;;3.90;1.20;;;-2.90;99.90;;;;;;5019547;28;20022;-73
2023/02/27 01:20:28;;;;;;;2.05;1.10;;;-2.90;99.90;;;;;;5015369;28;20056;-73
2023/02/27 01:22:53;;;;;;;3.65;1.10;;;-2.70;99.90;;;;;;5020939;28;20128;-72
2023/02/27 01:25:19;;;;;;;2.15;0.75;;;-2.60;99.90;;;;;;5018461;28;20029;-73
2023/02/27 01:27:45;;;;;;;2.15;1.00;;;-2.60;99.90;;;;;;5019491;28;20030;-73
2023/02/27 01:30:11;;;;;;;1.73;1.00;;;-2.60;99.90;;;;;;5017801;28;20479;-73
2023/02/27 01:32:37;;;;;;;2.58;1.10;;;-2.60;99.90;;;;;;5021198;28;20466;-73
2023/02/27 01:35:03;;;;;;;2.75;1.10;;;-2.60;99.90;;;;;;5019565;28;20048;-73
2023/02/27 01:37:29;;;;;;;2.67;1.30;;;-2.70;99.90;;;;;;5019663;28;20025;-74
2023/02/27 01:39:54;;;;;;;3.05;1.58;;;-2.70;99.90;;;;;;5021844;28;20105;-72
2023/02/27 01:42:27;;;;;;;3.92;1.08;;;-2.90;99.90;;;;;;5020799;28;20029;-74
2023/02/27 01:45:17;;;;;;;2.10;1.33;;;-2.90;99.90;;;;;;5022194;28;20459;-73
2023/02/27 01:47:46;;;;;;;;;;;-3.00;99.90;;;;;;5029112;28;20522;-73
2023/02/27 01:50:13;;;;;;;6.60;1.40;;;-3.00;99.90;;;;;;5017505;28;19905;-74
2023/02/27 01:52:40;;;;;;;3.40;1.42;;;-3.10;99.90;;;;;;5014924;28;20550;-74
2023/02/27 01:55:07;;;;;;;2.78;1.25;;;-3.20;99.90;;;;;;5001134;28;20390;-74
2023/02/27 01:57:34;;;;;;;4.40;1.85;;;-3.20;99.90;;;;;;5017301;28;20084;-73
2023/02/27 02:00:00;;;;;;;4.25;2.15;;;-3.20;99.90;;;;;;5031399;28;20029;-74
2023/02/27 02:02:33;;;;;;;4.57;1.67;;;-3.30;99.90;;;;;;5032089;28;20383;-73
2023/02/27 02:04:59;;;;;;;5.30;1.67;;;-3.30;99.90;;;;;;5031168;28;20065;-73
2023/02/27 02:07:25;;;;;;;5.15;2.05;;;-3.20;99.90;;;;;;5026690;28;20058;-73
2023/02/27 02:09:55;;;;;;;2.92;1.60;;;-3.10;99.90;;;;;;5024362;28;20026;-74
2023/02/27 02:12:25;;;;;;;4.80;1.80;;;-3.00;99.90;;;;;;5027432;28;20479;-74
2023/02/27 02:14:51;;;;;;;5.53;1.98;;;-3.00;99.90;;;;;;5019415;28;20058;-75
2023/02/27 02:17:44;;;;;;;3.85;1.73;;;-2.80;99.90;;;;;;5026288;28;20104;-73
2023/02/27 02:20:34;;;;;;;6.85;2.05;;;-2.90;99.90;;;;;;5031143;28;20040;-73
2023/02/27 02:23:38;;;;;;;2.25;1.48;;;-3.00;99.90;;;;;;5030765;28;20037;-73
2023/02/27 02:26:06;;;;;;;7.10;1.67;;;-2.90;99.90;;;;;;5005882;28;20437;-74
2023/02/27 02:28:32;;;;;;;4.85;1.73;;;-2.90;99.90;;;;;;5012461;28;20030;-74
2023/02/27 02:31:19;;;;;;;6.22;1.92;;;-3.00;99.90;;;;;;5017406;28;20084;-72
2023/02/27 02:33:57;;;;;;;3.63;1.77;;;-3.00;99.90;;;;;;5003826;28;20098;-74
2023/02/27 02:36:28;;;;;;;3.72;1.65;;;-3.10;99.90;;;;;;5011660;28;20033;-72
2023/02/27 02:39:02;;;;;;;3.38;1.90;;;-3.20;99.90;;;;;;5012997;28;20537;-72
2023/02/27 02:42:00;;;;;;;3.67;1.83;;;-3.20;99.90;;;;;;5022900;28;20049;-73
2023/02/27 02:44:51;;;;;;;5.15;1.95;;;-3.10;99.90;;;;;;4993496;28;20120;-74
2023/02/27 02:47:33;;;;;;;5.95;1.75;;;-3.10;99.90;;;;;;5028165;28;20174;-74
2023/02/27 02:50:18;;;;;;;3.63;1.80;;;-3.10;99.90;;;;;;5029791;28;20052;-73
2023/02/27 02:53:08;;;;;;;3.45;1.70;;;-3.20;99.90;;;;;;5032450;28;20033;-74
2023/02/27 02:55:42;;;;;;;3.30;1.48;;;-3.20;99.90;;;;;;5031879;28;20037;-74
2023/02/27 02:58:26;;;;;;;2.00;1.50;;;-3.10;99.90;;;;;;5019707;28;20029;-74
2023/02/27 03:01:00;;;;;;;2.45;1.40;;;-3.10;99.90;;;;;;5029328;28;20485;-74
2023/02/27 03:03:50;;;;;;;5.72;1.73;;;-3.10;99.90;;;;;;5018134;28;20034;-73
2023/02/27 03:06:25;;;;;;;8.32;1.65;;;-3.00;99.90;;;;;;5029191;28;20297;-73
2023/02/27 03:09:04;;;;;;;4.28;1.73;;;-3.00;99.90;;;;;;5031850;28;20061;-74
2023/02/27 03:11:34;;;;;;;4.00;2.17;;;-3.00;99.90;;;;;;5004700;28;20033;-74
2023/02/27 03:14:10;;;;;;;3.67;1.80;;;-3.00;99.90;;;;;;5010111;28;20125;-72
2023/02/27 03:16:47;;;;;;;3.55;1.65;;;-2.90;99.90;;;;;;5012575;28;20033;-74
2023/02/27 03:19:19;;;;;;;4.43;2.15;;;-3.00;99.90;;;;;;5025604;28;20030;-73
2023/02/27 03:21:59;;;;;;;4.70;1.98;;;-3.00;99.90;;;;;;5015934;28;20463;-74
2023/02/27 03:24:35;;;;;;;3.97;1.75;;;-3.10;99.90;;;;;;5018574;28;20041;-73
2023/02/27 03:27:02;;;;;;;5.20;1.98;;;-3.20;99.90;;;;;;5013882;28;20061;-74
2023/02/27 03:29:47;;;;;;;4.05;2.38;;;-3.40;99.90;;;;;;5012372;28;20026;-74
2023/02/27 03:32:51;;;;;;;8.90;2.08;;;-3.50;99.90;;;;;;5022045;28;20390;-74
2023/02/27 03:35:17;;;;;;;3.83;2.25;;;-3.50;99.90;;;;;;5024699;28;20037;-73
2023/02/27 03:38:10;;;;;;;5.72;1.85;;;-3.50;99.90;;;;;;5021563;28;20033;-72
2023/02/27 03:40:42;;;;;;;8.93;2.10;;;-3.50;99.90;;;;;;5018313;28;20060;-74
2023/02/27 03:43:18;;;;;;;3.83;2.08;;;-3.50;99.90;;;;;;5018546;28;20052;-74
2023/02/27 03:46:09;;;;;;;3.13;1.88;;;-3.40;99.90;;;;;;5018513;28;20025;-74
2023/02/27 03:48:35;;;;;;;10.57;2.20;;;-3.30;99.90;;;;;;5016498;28;20092;-73
2023/02/27 03:51:01;;;;;;;4.72;2.25;;;-3.20;99.90;;;;;;5027788;28;20109;-73
2023/02/27 03:53:47;;;;;;;4.22;1.83;;;-3.10;99.90;;;;;;5016042;28;20105;-74
2023/02/27 03:56:15;;;;;;;7.60;1.95;;;-3.00;99.90;;;;;;5028587;28;20036;-74
2023/02/27 03:58:41;;;;;;;3.95;1.70;;;-3.10;99.90;;;;;;5028843;28;20026;-74
2023/02/27 04:01:07;;;;;;;8.77;3.92;;;-3.00;99.90;;;;;;5018186;28;20030;-73
2023/02/27 04:03:41;;;;;;;8.85;1.85;;;-3.00;99.90;;;;;;5021756;28;20037;-74
2023/02/27 04:09:06;;;;;;;4.20;2.30;;;-3.10;99.90;;;;;;5014559;28;20429;-73
2023/02/27 04:12:03;;;;;;;4.13;1.90;;;-3.20;99.90;;;;;;5030785;28;20025;-73
2023/02/27 04:14:34;;;;;;;3.92;1.90;;;-3.10;99.90;;;;;;5019834;28;20042;-74
2023/02/27 04:17:18;;;;;;;4.18;2.10;;;-3.10;99.90;;;;;;5019210;28;20066;-72
2023/02/27 04:20:16;;;;;;;4.47;2.30;;;-3.10;99.90;;;;;;5032229;28;20048;-73
2023/02/27 04:22:51;;;;;;;4.97;2.20;;;-3.00;99.90;;;;;;5034480;28;20021;-72
2023/02/27 04:25:42;;;;;;;6.38;2.47;;;-3.00;99.90;;;;;;5014451;28;20395;-75
2023/02/27 04:28:14;;;;;;;4.85;2.03;;;-3.10;99.90;;;;;;5013620;28;20537;-75
2023/02/27 04:30:49;;;;;;;3.72;2.13;;;-3.20;99.90;;;;;;5017577;28;20108;-74
2023/02/27 04:33:27;;;;;;;4.57;2.10;;;-3.10;99.90;;;;;;5017866;28;20603;-74
2023/02/27 04:35:59;;;;;;;5.63;2.13;;;-3.20;99.90;;;;;;5021959;28;20038;-74
2023/02/27 04:38:32;;;;;;;7.13;2.65;;;-3.20;99.90;;;;;;5030830;28;20079;-74
2023/02/27 04:41:06;;;;;;;4.38;2.40;;;-3.20;99.90;;;;;;5032990;28;20021;-72
2023/02/27 04:43:34;;;;;;;5.15;2.25;;;-3.40;99.90;;;;;;5033017;28;20030;-74
2023/02/27 04:46:02;;;;;;;4.13;2.17;;;-3.50;99.90;;;;;;5020023;28;20034;-72
2023/02/27 04:48:34;;;;;;;7.07;2.45;;;-3.50;99.90;;;;;;5014147;28;20033;-72
2023/02/27 04:51:12;;;;;;;3.67;2.00;;;-3.40;99.90;;;;;;5013002;28;20096;-71
2023/02/27 04:53:50;;;;;;;3.42;2.17;;;-3.50;99.90;;;;;;5018765;28;20021;-72
2023/02/27 04:56:22;;;;;;;5.80;2.50;;;-3.60;99.90;;;;;;5017699;28;20061;-74
2023/02/27 04:58:55;;;;;;;5.78;2.97;;;-3.60;99.90;;;;;;4999210;28;20475;-73
2023/02/27 05:01:39;;;;;;;5.65;2.67;;;-3.70;99.90;;;;;;5024755;28;20083;-73
2023/02/27 05:04:09;;;;;;;5.78;2.90;;;-3.80;99.90;;;;;;5017195;28;20450;-73
2023/02/27 05:06:39;;;;;;;8.68;2.95;;;-3.80;99.90;;;;;;5016260;28;20117;-73
2023/02/27 05:09:31;;;;;;;5.95;3.63;;;-3.90;99.90;;;;;;5013818;28;20073;-74
2023/02/27 05:12:17;;;;;;;4.05;2.78;;;-3.70;99.90;;;;;;5021141;28;20459;-72
2023/02/27 05:14:55;;;;;;;4.70;2.70;;;-3.60;99.90;;;;;;5011419;28;20188;-71
2023/02/27 05:17:39;;;;;;;10.93;3.42;;;-3.70;99.90;;;;;;5024412;28;20029;-73
2023/02/27 05:20:06;;;;;;;7.40;3.00;;;-3.90;99.90;;;;;;5019824;28;20025;-71
2023/02/27 05:22:44;;;;;;;6.55;2.70;;;-4.10;99.90;;;;;;5016320;28;20390;-73
2023/02/27 05:25:24;;;;;;;7.70;3.00;;;-4.20;99.90;;;;;;5012519;28;20037;-72
2023/02/27 05:28:08;;;;;;;5.00;2.80;;;-4.30;99.90;;;;;;5022801;28;20026;-73
2023/02/27 05:30:41;;;;;;;6.18;2.92;;;-4.40;99.90;;;;;;5028015;28;20029;-73
2023/02/27 05:33:17;;;;;;;6.60;3.30;;;-4.50;99.90;;;;;;5012328;28;20030;-72
2023/02/27 05:36:13;;;;;;;9.35;3.20;;;-4.50;99.90;;;;;;5012372;28;20435;-72
2023/02/27 05:38:46;;;;;;;8.88;3.40;;;-4.60;99.90;;;;;;5027062;28;20022;-72
2023/02/27 05:41:27;;;;;;;10.00;4.03;;;-4.50;99.90;;;;;;5011905;28;20024;-72
2023/02/27 05:44:03;;;;;;;6.25;3.10;;;-4.60;99.90;;;;;;5021247;28;20037;-73
2023/02/27 05:46:34;;;;;;;9.95;3.83;;;-4.70;99.90;;;;;;5028560;28;20159;-72
2023/02/27 05:49:04;;;;;;;11.30;3.70;;;-4.80;99.90;;;;;;5012112;28;20144;-70
2023/02/27 05:51:33;;;;;;;6.63;3.88;;;-4.90;99.90;;;;;;5019999;28;20017;-72
2023/02/27 05:54:05;;;;;;;6.03;3.50;;;-4.90;99.90;;;;;;5024223;28;20033;-70
2023/02/27 05:56:34;;;;;;;11.05;4.43;;;-5.00;99.90;;;;;;5013695;28;20057;-74
2023/02/27 05:59:09;;;;;;;5.65;3.58;;;-5.00;99.90;;;;;;5016267;28;20033;-71
2023/02/27 06:01:35;;;;;;;8.15;3.88;;;-5.00;99.90;;;;;;5027683;28;20037;-73
2023/02/27 06:04:01;;;;;;;6.93;3.67;;;-5.10;99.90;;;;;;5030674;28;20470;-71
2023/02/27 06:06:29;;;;;;;8.35;4.63;;;-5.10;99.90;;;;;;5031660;28;20034;-73
2023/02/27 06:08:55;;;;;;;7.82;3.95;;;-5.10;99.90;;;;;;5032193;28;20037;-71
2023/02/27 06:11:20;;;;;;;9.20;4.82;;;-5.10;99.90;;;;;;5029556;28;20030;-73
2023/02/27 06:13:46;;;;;;;10.73;4.82;;;-5.10;99.90;;;;;;5018531;28;20045;-74
2023/02/27 06:16:13;;;;;;;9.90;4.25;;;-5.10;99.90;;;;;;5031076;28;20509;-72
2023/02/27 06:18:39;;;;;;;8.82;3.75;;;-5.00;99.90;;;;;;5031156;28;20033;-74
2023/02/27 06:21:05;;;;;;;9.52;3.88;;;-5.00;99.90;;;;;;5030763;28;20036;-73
2023/02/27 06:23:31;;;;;;;9.85;4.32;;;-5.00;99.90;;;;;;5032145;28;20021;-73
2023/02/27 06:25:57;;;;;;;6.32;3.88;;;-5.00;99.90;;;;;;5024840;28;20054;-71
2023/02/27 06:28:22;;;;;;;13.43;4.63;;;-5.00;99.90;;;;;;5022613;28;20665;-75
2023/02/27 06:30:53;;;;;;;9.07;4.03;;;-5.00;99.90;;;;;;5006282;28;20026;-74
2023/02/27 06:33:19;;;;;;;8.77;4.35;;;-4.90;99.90;;;;;;5018418;28;20034;-73
2023/02/27 06:35:47;;;;;;;8.25;3.60;;;-4.90;99.90;;;;;;5019630;28;20077;-73
2023/02/27 06:38:13;;;;;;;7.72;4.07;;;-4.90;99.90;;;;;;5017425;28;20165;-74
2023/02/27 06:40:39;;;;;;;7.75;3.75;;;-4.90;99.90;;;;;;5015103;28;20113;-74
2023/02/27 06:43:04;;;;;;;9.73;4.20;;;-4.90;99.90;;;;;;5024596;28;20029;-70
2023/02/27 06:45:30;;;;;;;7.03;3.55;;;-4.80;99.90;;;;;;5012099;28;20030;-73
2023/02/27 06:47:55;;;;;;;7.72;4.20;;;-4.90;99.90;;;;;;5020726;28;20455;-72
2023/02/27 06:50:21;;;;;;;7.07;4.22;;;-4.70;99.90;;;;;;5015387;28;20038;-75
2023/02/27 06:52:47;;;;;;;8.57;3.65;;;-4.50;99.90;;;;;;5026216;28;20031;-72
2023/02/27 06:55:18;;;;;;;8.25;4.20;;;-4.30;99.90;;;;;;5011740;28;20056;-73
2023/02/27 06:57:45;;;;;;;8.98;3.70;;;-4.20;99.90;;;;;;5028920;28;20486;-73
2023/02/27 07:00:11;;;;;;;8.57;4.28;;;-4.00;99.90;;;;;;5018441;28;20040;-73
2023/02/27 07:02:37;;;;;;;8.90;3.88;;;-3.90;99.90;;;;;;5016710;28;20137;-73
2023/02/27 07:05:03;;;;;;;11.82;3.97;;;-3.70;99.90;;;;;;5013439;28;20045;-76
2023/02/27 07:07:29;;;;;;;6.65;3.40;;;-3.60;99.90;;;;;;5024229;28;20463;-75
2023/02/27 07:09:55;;;;;;;7.63;3.40;;;-3.40;99.90;;;;;;5020405;28;20060;-73
2023/02/27 07:12:20;;;;;;;8.73;3.28;;;-3.10;99.90;;;;;;5013502;28;20034;-76
2023/02/27 07:14:46;;;;;;;7.68;3.67;;;-3.00;99.90;;;;;;5013276;28;20491;-80
2023/02/27 07:17:11;;;;;;;7.78;4.07;;;-2.80;99.90;;;;;;5026930;28;20021;-75
2023/02/27 07:19:38;;;;;;;7.97;3.65;;;-2.70;99.90;;;;;;5029406;28;20127;-82
2023/02/27 07:22:04;;;;;;;7.57;3.22;;;-2.60;99.90;;;;;;5019200;28;20037;-75
2023/02/27 07:24:29;;;;;;;7.50;3.45;;;-2.60;99.90;;;;;;5026945;28;20028;-76
2023/02/27 07:26:55;;;;;;;6.05;3.03;;;-2.40;99.90;;;;;;5030278;28;20108;-73
2023/02/27 07:29:20;;;;;;;6.88;3.10;;;-2.30;99.90;;;;;;5030332;28;20064;-76
2023/02/27 07:31:46;;;;;;;9.27;3.22;;;-2.30;99.90;;;;;;5018586;28;20467;-81
2023/02/27 07:34:13;;;;;;;6.30;2.80;;;-2.20;99.90;;;;;;5028627;28;20029;-80
2023/02/27 07:36:39;;;;;;;7.68;3.42;;;-2.10;99.90;;;;;;5031432;28;20041;-82
2023/02/27 07:39:05;;;;;;;10.80;3.17;;;-2.00;99.90;;;;;;5020043;28;20037;-78
2023/02/27 07:41:31;;;;;;;5.68;2.90;;;-2.00;99.90;;;;;;5027995;28;20042;-79
2023/02/27 07:43:57;;;;;;;5.30;3.25;;;-1.80;99.90;;;;;;5019468;28;20099;-73
2023/02/27 07:46:23;;;;;;;6.97;3.20;;;-1.80;99.90;;;;;;5019769;28;20290;-77
2023/02/27 07:48:49;;;;;;;5.28;2.97;;;-1.70;99.90;;;;;;5020683;28;20045;-77
2023/02/27 07:51:15;;;;;;;8.63;3.33;;;-1.70;99.90;;;;;;5025747;28;20589;-78
2023/02/27 07:53:40;;;;;;;7.90;2.92;;;-1.60;99.90;;;;;;5015882;28;20029;-79
2023/02/27 07:56:06;;;;;;;7.80;2.97;;;-1.50;99.90;;;;;;4998450;28;20056;-79
2023/02/27 07:58:31;;;;;;;6.13;2.78;;;-1.50;99.90;;;;;;5025158;28;20435;-78
2023/02/27 08:00:57;;;;;;;5.90;3.42;;;-1.40;99.90;;;;;;5003465;28;20023;-74
2023/02/27 08:03:23;;;;;;;6.15;2.75;;;-1.40;99.90;;;;;;5016858;28;20152;-77
2023/02/27 08:05:48;;;;;;;7.28;3.00;;;-1.30;99.90;;;;;;5010905;28;20075;-79
2023/02/27 08:08:14;;;;;;;8.85;2.88;;;-1.30;99.90;;;;;;5020815;28;20281;-81
2023/02/27 08:10:39;;;;;;;4.43;2.33;;;-1.30;99.90;;;;;;5016944;28;20028;-80
2023/02/27 08:13:05;;;;;;;7.95;2.65;;;-1.20;99.90;;;;;;5026730;28;20036;-80
2023/02/27 08:15:31;;;;;;;5.90;2.95;;;-1.10;99.90;;;;;;5015513;28;20558;-80
2023/02/27 08:17:57;;;;;;;5.13;2.47;;;-1.10;99.90;;;;;;5028430;28;20032;-73
2023/02/27 08:20:23;;;;;;;4.13;2.50;;;-1.10;99.90;;;;;;5015496;28;20121;-78
2023/02/27 08:22:49;;;;;;;9.48;3.75;;;-0.90;99.90;;;;;;5017620;28;20049;-80
2023/02/27 08:25:15;;;;;;;7.45;2.70;;;-0.90;99.90;;;;;;5015268;28;20061;-80
2023/02/27 08:27:40;;;;;;;9.13;3.17;;;-0.90;99.90;;;;;;5019514;28;20057;-79
2023/02/27 08:30:10;;;;;;;9.35;3.55;;;-0.80;99.90;;;;;;5029910;28;20091;-78
2023/02/27 08:32:37;;;;;;;3.42;2.35;;;-0.80;99.90;;;;;;5027155;28;20076;-79
2023/02/27 08:35:03;;;;;;;5.85;2.40;;;-0.60;99.90;;;;;;5022069;28;20038;-80
2023/02/27 08:37:29;;;;;;;6.22;2.60;;;-0.50;99.90;;;;;;5021079;28;20076;-78
2023/02/27 08:39:55;;;;;;;5.45;2.28;;;-0.50;99.90;;;;;;5021296;28;20046;-71
2023/02/27 08:42:20;;;;;;;4.07;2.22;;;-0.40;99.90;;;;;;5021147;28;20045;-78
2023/02/27 08:44:46;;;;;;;5.35;2.00;;;;;;;;;;5023248;28;20120;-78
2023/02/27 08:47:12;;;;;;;3.03;2.00;;;;;;;;;;5017451;28;20018;-78
2023/02/27 08:49:38;;;;;;;5.78;2.58;;;-0.10;99.90;;;;;;5016667;28;20029;-78
2023/02/27 08:52:04;;;;;;;8.80;1.95;;;-0.10;99.90;;;;;;5031258;28;20036;-81
2023/02/27 08:54:30;;;;;;;5.45;2.10;;;0.00;99.90;;;;;;5021762;28;20113;-81
2023/02/27 08:56:56;;;;;;;3.30;2.33;;;0.00;99.90;;;;;;5018601;28;20021;-72
2023/02/27 08:59:21;;;;;;;5.22;2.30;;;0.20;99.90;;;;;;5028122;28;20052;-78
2023/02/27 09:01:47;;;;;;;3.47;2.17;;;0.30;99.90;;;;;;5045221;28;20018;-79
2023/02/27 09:04:12;;;;;;;4.20;2.00;;;0.40;99.90;;;;;;5026176;28;20347;-78
2023/02/27 09:06:39;;;;;;;6.38;2.08;;;0.40;99.90;;;;;;5022572;28;20077;-78
2023/02/27 09:09:05;;;;;;;3.45;2.03;;;0.50;99.90;;;;;;5015059;28;20403;-80
2023/02/27 09:11:31;;;;;;;4.88;2.08;;;0.50;99.90;;;;;;5017991;28;20033;-76
2023/02/27 09:13:57;;;;;;;3.42;1.98;;;0.60;99.90;;;;;;5022388;28;20049;-72
2023/02/27 09:16:23;;;;;;;3.33;2.13;;;0.70;99.90;;;;;;5024554;28;20045;-79
2023/02/27 09:18:49;;;;;;;4.22;2.00;;;0.80;99.90;;;;;;5015959;28;20025;-80
2023/02/27 09:21:16;;;;;;;2.83;2.00;;;0.90;99.90;;;;;;5023935;28;20033;-78
2023/02/27 09:23:41;;;;;;;5.03;2.25;;;1.00;99.90;;;;;;5023259;28;20057;-83
2023/02/27 09:26:10;;;;;;;4.30;2.10;;;1.00;99.90;;;;;;5017547;28;20501;-78
2023/02/27 09:28:36;;;;;;;3.80;2.30;;;1.10;99.90;;;;;;5022791;28;20042;-79
2023/02/27 09:31:06;;;;;;;7.70;1.98;;;1.20;99.90;;;;;;4999559;28;20052;-79
2023/02/27 09:33:34;;;;;;;3.50;1.92;;;1.20;99.90;;;;;;5017956;28;20030;-81
2023/02/27 09:36:00;;;;;;;2.55;1.90;;;1.30;99.90;;;;;;5025265;28;20039;-78
2023/02/27 09:38:25;;;;;;;6.97;2.05;;;1.30;99.90;;;;;;5018397;28;20116;-80
2023/02/27 09:40:54;;;;;;;4.47;1.90;;;1.30;99.90;;;;;;5017004;28;20033;-80
2023/02/27 09:43:33;;;;;;;2.90;1.85;;;1.40;99.90;;;;;;5012414;28;20030;-80
2023/02/27 09:46:00;;;;;;;7.57;2.00;;;1.40;99.90;;;;;;5019626;28;20418;-78
2023/02/27 09:48:47;;;;;;;7.40;1.88;;;1.40;99.90;;;;;;5026553;28;20033;-81
2023/02/27 09:51:14;;;;;;;4.28;2.05;;;1.50;99.90;;;;;;5016957;28;20330;-81
2023/02/27 09:53:42;;;;;;;3.00;1.50;;;1.70;99.90;;;;;;5013859;28;20029;-81
2023/02/27 09:56:41;;;;;;;4.82;1.90;;;1.90;99.90;;;;;;5020131;28;20037;-81
2023/02/27 09:59:30;;;;;;;3.88;1.98;;;2.00;99.90;;;;;;5027494;28;20390;-82
2023/02/27 10:02:05;;;;;;;3.45;1.75;;;2.30;99.90;;;;;;5021540;28;20517;-74
2023/02/27 10:04:42;;;;;;;3.83;1.73;;;2.50;99.90;;;;;;5028287;28;20037;-81
2023/02/27 10:07:38;;;;;;;3.63;1.95;;;2.80;98.50;;;;;;5025641;28;20026;-81
2023/02/27 10:10:12;;;;;;;2.08;1.13;;;3.00;98.00;;;;;;5026753;28;20041;-81
2023/02/27 10:12:52;;;;;;;2.00;1.25;;;3.20;95.30;;;;;;5027908;28;20033;-80
2023/02/27 10:15:29;;;;;;;5.28;1.50;;;3.20;95.10;;;;;;5011788;28;20695;-80
2023/02/27 10:18:00;;;;;;;3.03;1.63;;;3.20;94.20;;;;;;5016911;28;20061;-76
2023/02/27 10:20:29;;;;;;;3.38;1.85;;;3.20;93.80;;;;;;5021100;28;20025;-80
2023/02/27 10:22:59;;;;;;;9.95;1.58;;;3.10;93.20;;;;;;5013956;28;20331;-74
2023/02/27 10:25:25;;;;;;;8.15;2.30;;;3.10;92.80;;;;;;5026470;28;20041;-80
2023/02/27 10:27:55;;;;;;;6.13;1.75;;;3.10;93.20;;;;;;5021053;28;20025;-79
2023/02/27 10:30:28;;;;;;;3.35;1.33;;;3.20;93.70;;;;;;5022202;28;20037;-81
2023/02/27 10:33:08;;;;;;;2.03;1.40;;;3.30;92.00;;;;;;5022375;28;20112;-81
2023/02/27 10:35:37;;;;;;;4.80;1.38;;;3.30;92.60;;;;;;5022625;28;20398;-80
2023/02/27 10:38:11;;;;;;;7.60;1.38;;;3.40;91.50;;;;;;5015404;28;20100;-81
2023/02/27 10:40:39;;;;;;;5.78;1.50;;;3.50;91.90;;;;;;5019858;28;20033;-81
2023/02/27 10:43:06;;;;;;;2.17;1.25;;;3.70;90.90;;;;;;5027622;28;20080;-80
2023/02/27 10:45:31;;;;;;;2.35;1.20;;;3.60;90.20;;;;;;5013651;28;20022;-80
2023/02/27 10:47:57;;;;;;;2.30;1.20;;;3.80;89.60;;;;;;5017338;28;20477;-73
2023/02/27 10:50:23;;;;;;;6.15;1.50;;;3.80;90.00;;;;;;5020824;28;20030;-80
2023/02/27 10:52:54;;;;;;;3.20;1.10;;;4.00;90.00;;;;;;5029160;28;20026;-81
2023/02/27 10:55:32;;;;;;;4.88;1.60;;;4.20;87.20;;;;;;5012278;28;20034;-79
2023/02/27 10:58:00;;;;;;;7.78;1.40;;;4.20;86.90;;;;;;5027638;28;20055;-74
2023/02/27 11:00:33;;;;;;;1.88;1.00;;;4.30;87.90;;;;;;5028778;28;20037;-78
2023/02/27 11:03:00;;;;;;;3.70;1.20;;;4.30;84.80;;;;;;5027155;28;20028;-80
2023/02/27 11:05:31;;;;;;;5.03;1.00;;;4.10;82.70;;;;;;5017315;28;20038;-80
2023/02/27 11:08:21;;;;;;;3.63;1.10;;;4.00;84.70;;;;;;5020182;28;20364;-75
2023/02/27 11:10:55;;;;;;;6.32;1.75;;;4.10;83.40;;;;;;5011087;28;20026;-78
2023/02/27 11:13:23;;;;;;;3.90;1.33;;;4.10;83.10;;;;;;5016743;28;20034;-81
2023/02/27 11:16:01;;;;;;;1.50;1.20;;;4.00;81.90;;;;;;5008337;28;20088;-81
2023/02/27 11:18:29;;;;;;;3.90;1.30;;;3.90;83.50;;;;;;5013422;28;20073;-80
2023/02/27 11:21:09;;;;;;;3.58;1.30;;;3.80;84.00;;;;;;5010688;28;20057;-77
2023/02/27 11:23:35;;;;;;;3.13;1.23;;;3.80;84.60;;;;;;5019813;28;20029;-81
2023/02/27 11:26:16;;;;;;;2.53;1.40;;;3.90;84.80;;;;;;5011857;28;20057;-85
2023/02/27 11:28:41;;;;;;;3.35;1.42;;;3.80;83.90;;;;;;5036805;28;20021;-76
2023/02/27 11:31:21;;;;;;;2.55;1.23;;;3.80;84.40;;;;;;5008378;28;20040;-82
2023/02/27 11:33:50;;;;;;;3.60;1.35;;;3.80;84.30;;;;;;5019263;28;20415;-84
2023/02/27 11:36:16;;;;;;;4.80;1.27;;;3.90;84.50;;;;;;5010292;28;20034;-82
2023/02/27 11:38:51;;;;;;;3.38;1.40;;;4.10;83.20;;;;;;5018533;28;20018;-82
2023/02/27 11:41:18;;;;;;;5.25;1.13;;;4.10;85.20;;;;;;5010454;28;20088;-83
2023/02/27 11:43:50;;;;;;;2.65;1.38;;;4.20;82.40;;;;;;5011722;28;20069;-82
2023/02/27 11:46:21;;;;;;;3.20;1.67;;;4.10;81.70;;;;;;5010774;28;20117;-83
2023/02/27 11:48:48;;;;;;;4.60;1.60;;;4.00;83.10;;;;;;5009593;28;20029;-82
2023/02/27 11:51:38;;;;;;;4.40;1.70;;;3.90;83.10;;;;;;5021353;28;20037;-82
2023/02/27 11:54:33;;;;;;;3.38;1.50;;;3.90;82.90;;;;;;5018840;28;20064;-83
2023/02/27 11:57:23;;;;;;;4.82;1.40;;;3.80;83.10;;;;;;5013204;28;20050;-74
2023/02/27 11:59:54;;;;;;;4.55;1.63;;;3.80;83.70;;;;;;4997813;28;20025;-82
2023/02/27 12:02:19;;;;;;;2.70;1.48;;;3.80;84.00;;;;;;5028065;28;20033;-82
2023/02/27 12:04:58;;;;;;;5.55;2.40;;;3.70;84.50;;;;;;5031142;28;20025;-83
2023/02/27 12:07:56;;;;;;;6.55;1.88;;;3.90;85.40;;;;;;5020556;28;20033;-82
2023/02/27 12:10:26;;;;;;;4.43;1.60;;;4.00;84.10;;;;;;4998108;28;20037;-84
2023/02/27 12:13:10;;;;;;;3.50;1.75;;;4.20;84.40;;;;;;5018199;28;20094;-83
2023/02/27 12:15:35;;;;;;;5.18;1.75;;;4.20;83.50;;;;;;5018032;28;20042;-83
2023/02/27 12:18:04;;;;;;;4.10;1.38;;;4.50;82.70;;;;;;5030139;28;20087;-80
2023/02/27 12:20:38;;;;;;;5.15;2.53;;;4.70;82.40;;;;;;5019145;28;20519;-82
2023/02/27 12:23:19;;;;;;;4.15;1.55;;;4.90;82.90;;;;;;5014650;28;20037;-82
2023/02/27 12:25:48;;;;;;;2.55;1.15;;;4.90;81.00;;;;;;5019120;28;20495;-85
2023/02/27 12:28:37;;;;;;;3.42;1.80;;;4.90;81.50;;;;;;5022086;28;20471;-84
2023/02/27 12:31:21;;;;;;;3.50;1.23;;;4.90;81.30;;;;;;5022672;28;20029;-81
2023/02/27 12:34:41;;;;;;;2.38;1.15;;;4.80;81.10;;;;;;5014885;28;20026;-82
2023/02/27 12:37:18;;;;;;;2.78;1.52;;;4.50;82.70;;;;;;4969316;28;20130;-83
2023/02/27 12:39:45;;;;;;;4.75;1.30;;;4.30;81.60;;;;;;5014362;28;20381;-82
2023/02/27 12:42:24;;;;;;;3.13;1.73;;;4.00;81.60;;;;;;5018599;28;20467;-80
2023/02/27 12:44:57;;;;;;;3.60;1.45;;;3.80;82.50;;;;;;5025412;28;20029;-83
2023/02/27 12:47:39;;;;;;;4.32;1.77;;;3.50;82.60;;;;;;5015188;28;20217;-84
2023/02/27 12:50:14;;;;;;;5.75;1.48;;;3.60;84.30;;;;;;5013503;28;20030;-85
2023/02/27 12:53:07;;;;;;;4.32;1.40;;;4.10;83.00;;;;;;5021960;28;20021;-82
2023/02/27 12:55:40;;;;;;;2.65;1.13;;;4.70;80.70;;;;;;5017890;28;20065;-83
2023/02/27 12:58:41;;;;;;;3.13;1.52;;;5.10;79.10;;;;;;5023105;28;20026;-83
2023/02/27 13:01:19;;;;;;;3.33;1.77;;;5.00;76.90;;;;;;5028770;28;20038;-80
2023/02/27 13:03:54;;;;;;;1.98;1.27;;;4.80;78.80;;;;;;5024939;28;20018;-83
2023/02/27 13:06:29;;;;;;;5.00;2.13;;;4.50;79.50;;;;;;5021250;28;20038;-79
2023/02/27 13:09:36;;;;;;;2.88;1.63;;;4.40;79.90;;;;;;5019847;28;20021;-79
2023/02/27 13:12:22;;;;;;;3.67;1.60;;;4.10;81.50;;;;;;4983775;28;20427;-84
2023/02/27 13:15:00;;;;;;;3.28;1.80;;;3.90;80.60;;;;;;5027139;28;20057;-80
2023/02/27 13:17:47;;;;;;;5.82;1.40;;;3.80;81.10;;;;;;5015864;28;20060;-81
2023/02/27 13:20:36;;;;;;;6.15;1.95;;;;;;;;;;5019318;28;20033;-82
2023/02/27 13:23:37;;;;;;;4.57;1.70;;;5.60;91.70;;;;;;5002447;28;20034;-82