Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:35;;;;;;;4.90;3.50;;;;;;;13.71;34.50;99163.27;1738480;81;21073;-61
2022/01/23 00:03:06;;;;;;;4.78;3.33;;;;;;;13.79;35.21;99150.53;1709025;83;20999;-60
2022/01/23 00:05:34;;;;;;;3.60;3.30;;;;;;;13.88;95.74;99148.52;1747528;82;21083;-59
2022/01/23 00:07:58;;;;;;;3.30;3.00;;;;;;;13.89;37.03;99143.50;1751838;81;21040;-59
2022/01/23 00:10:25;;;;;;;4.05;3.30;;;;;;;13.97;37.29;99141.99;1727618;81;21442;-60
2022/01/23 00:13:05;;;;;;;4.45;3.60;;;;;;;14.16;100.00;99147.91;1743842;81;21160;-59
2022/01/23 00:18:05;;;;;;;5.42;4.00;;;;;;;14.11;43.94;99139.66;1731186;82;21417;-60
2022/01/23 00:20:31;;;;;;;6.65;3.95;;;;;;;14.11;40.23;99135.14;1729292;82;21066;-60
2022/01/23 00:23:01;;;;;;;4.50;3.47;;;;;;;13.99;40.61;99145.28;1743861;81;20887;-60
2022/01/23 00:30:58;;;;;;;4.58;3.72;;;;;;;22.69;59.61;99124.29;1740549;81;20942;-60
2022/01/23 00:33:25;;;;;;;4.08;3.67;;;;;;;24.48;29.50;99113.97;1728078;82;20871;-60
2022/01/23 00:35:51;;;;;;;3.58;3.27;;;;;;;23.03;33.02;99129.75;1734302;82;21536;-61
2022/01/23 00:38:18;;;;;;;3.98;3.33;;;;;;;19.80;84.48;99138.09;1732247;80;21141;-60
2022/01/23 00:40:46;;;;;;;4.60;3.08;;;;;;;18.29;46.74;99140.03;1726138;82;20950;-60
2022/01/23 00:43:30;;;;;;;4.35;3.02;;;;;;;17.45;43.63;99144.51;1739951;82;20943;-60
2022/01/23 00:46:08;;;;;;;5.70;3.27;;;;;;;17.36;39.88;99152.06;1732367;82;20881;-60
2022/01/23 00:48:27;;;;;;;4.22;3.37;;;;;;;17.23;38.04;99152.19;1698789;84;21024;-61
2022/01/23 00:50:50;;;;;;;3.33;2.90;;;;;;;16.99;38.29;99155.17;1723983;83;21758;-59
2022/01/23 00:53:16;;;;;;;4.40;3.00;;;;;;;17.51;37.51;99157.08;1734122;82;20899;-59
2022/01/23 00:55:45;;;;;;;4.37;3.40;;;;;;;17.43;37.23;99153.33;1737748;82;21558;-59
2022/01/23 00:58:11;;;;;;;5.75;3.45;;;;;;;17.09;37.69;99155.50;1719892;82;21484;-58
2022/01/23 01:00:39;;;;;;;4.70;3.47;;;;;;;17.25;37.30;99154.95;1730153;81;21585;-59
2022/01/23 01:03:06;;;;;;;3.35;2.62;;;;;;;17.61;35.48;99162.80;1725538;83;21144;-58
2022/01/23 01:05:34;;;;;;;4.37;3.12;;;;;;;17.55;36.15;99154.26;1717281;81;21025;-59
2022/01/23 01:08:03;;;;;;;3.30;2.95;;;;;;;18.03;35.07;99152.48;1710158;83;20922;-61
2022/01/23 01:10:40;;;;;;;3.62;2.98;;;;;;;18.06;32.71;99153.91;1697729;84;20924;-60
2022/01/23 01:13:02;;;;;;;4.05;3.15;;;;;;;17.54;31.90;99164.73;1703504;84;21606;-60
2022/01/23 01:15:38;;;;;;;5.65;3.72;;;;;;;17.13;33.20;99167.45;1703562;84;21191;-59
2022/01/23 01:31:37;;;;;;;11.38;5.37;;;;;;;14.24;39.82;99172.64;1703113;84;20942;-60
2022/01/23 01:34:08;;;;;;;13.70;7.20;;;;;;;15.01;36.20;99164.67;1703094;84;20962;-60
2022/01/23 01:36:44;;;;;;;12.23;7.58;;;;;;;14.11;38.65;99168.58;1693120;84;21079;-59
2022/01/23 01:39:05;;;;;;;12.98;8.30;;;;;;;13.94;38.00;99173.14;1699156;84;20931;-60
2022/01/23 01:41:35;;;;;;;10.30;6.65;;;;;;;13.95;39.92;99176.11;1698336;84;21156;-60
2022/01/23 01:44:02;;;;;;;9.43;6.72;;;;;;;13.94;37.84;99179.83;1703640;84;20920;-59
2022/01/23 01:46:40;;;;;;;9.15;4.78;;;;;;;13.93;37.66;99180.33;1694071;84;21026;-59
2022/01/23 01:49:06;;;;;;;6.10;4.40;;;;;;;13.84;37.70;99181.54;1693643;84;20918;-60
2022/01/23 01:51:33;;;;;;;6.47;4.40;;;;;;;14.00;37.72;99174.49;1698106;84;21001;-59
2022/01/23 01:54:16;;;;;;;6.22;4.08;;;;;;;24.61;42.21;99148.02;1682235;84;21172;-60
2022/01/23 01:56:51;;;;;;;5.90;3.58;;;;;;;23.93;29.41;99143.11;1701678;84;20990;-59
2022/01/23 01:59:45;;;;;;;4.47;3.67;;;;;;;23.15;25.73;99146.66;1718315;83;20895;-59
2022/01/23 02:10:34;;;;;;;4.65;3.65;;;;;;;18.38;30.35;99167.47;1692804;84;21436;-59
2022/01/23 02:13:10;;;;;;;4.03;3.02;;;;;;;17.59;31.25;99170.27;1721424;83;20979;-59
2022/01/23 02:15:48;;;;;;;5.30;3.87;;;;;;;17.18;31.63;99179.70;1714495;83;20922;-60
2022/01/23 02:51:54;;;;;;;6.50;4.47;;;;;;;15.61;37.84;99221.25;1705565;84;21436;-60
2022/01/23 02:54:40;;;;;;;6.00;5.40;;;;;;;15.58;37.32;99221.16;1706660;84;21005;-60
2022/01/23 02:56:56;;;;;;;6.65;5.60;;;;;;;15.68;36.63;99223.39;1710159;83;37924;-61
2022/01/23 03:02:08;;;;;;;6.47;5.17;;;;;;;15.32;37.79;99236.71;1708829;83;21057;-60
2022/01/23 03:04:38;;;;;;;6.03;4.83;;;;;;;15.37;37.14;99232.89;1719020;82;20990;-60
2022/01/23 03:10:04;;;;;;;7.92;6.47;;;;;;;14.97;100.00;99243.77;1725875;81;20943;-58
2022/01/23 03:15:55;;;;;;;5.75;4.80;;;;;;;15.11;41.38;99230.72;1737780;81;21229;-60
2022/01/23 03:31:41;;;;;;;6.33;5.28;;;;;;;14.98;36.96;99246.27;1707543;83;21093;-60
2022/01/23 03:33:58;;;;;;;6.05;4.75;;;;;;;14.81;95.38;99241.80;1684372;83;20915;-59
2022/01/23 03:36:25;;;;;;;5.23;4.40;;;;;;;14.77;46.04;99247.26;1698724;83;21464;-59
2022/01/23 03:38:51;;;;;;;4.17;3.08;;;;;;;14.19;39.75;99251.34;1688189;83;21006;-59
2022/01/23 03:41:18;;;;;;;4.30;3.02;;;;;;;14.22;38.80;99254.95;1716077;83;21103;-60
2022/01/23 03:43:44;;;;;;;4.78;3.37;;;;;;;14.35;39.65;99248.87;1734677;80;21428;-60
2022/01/23 03:46:34;;;;;;;3.67;3.27;;;;;;;14.29;36.99;99255.52;1738265;81;21515;-59
2022/01/23 03:51:38;;;;;;;3.62;2.92;;;;;;;14.24;36.28;99259.59;1719187;82;21081;-59
2022/01/23 03:54:05;;;;;;;5.33;3.92;;;;;;;17.46;40.10;99246.49;1730730;82;21800;-60
2022/01/23 03:56:31;;;;;;;6.53;4.90;;;;;;;15.53;36.19;99241.06;1716198;82;20995;-60
2022/01/23 03:58:58;;;;;;;8.33;5.00;;;;;;;15.32;34.74;99245.27;1725399;83;20917;-59
2022/01/23 04:01:25;;;;;;;7.78;5.78;;;;;;;14.54;35.36;99250.80;1714442;83;20949;-60
2022/01/23 04:04:01;;;;;;;4.50;4.10;;;;;;;14.55;35.28;99255.11;1725958;82;20905;-59
2022/01/23 04:06:23;;;;;;;4.72;3.83;;;;;;;14.55;35.36;99247.59;1752137;81;21150;-59
2022/01/23 04:08:50;;;;;;;4.00;3.55;;;;;;;14.70;34.96;99250.41;1753496;81;20927;-61
2022/01/23 04:11:17;;;;;;;5.55;4.50;;;;;;;14.72;36.21;99256.92;1700619;83;20934;-60
2022/01/23 04:13:53;;;;;;;8.08;5.92;;;;;;;14.59;35.14;99261.73;1702073;83;21022;-60
2022/01/23 04:16:43;;;;;;;8.08;6.25;;;;;;;14.58;35.07;99264.08;1685047;83;20962;-60
2022/01/23 04:32:47;;;;;;;8.30;6.65;;;;;;;13.74;36.67;99308.57;1741384;81;21329;-58
2022/01/23 04:35:28;;;;;;;5.72;5.12;;;;;;;13.70;36.55;99311.30;1726723;82;20916;-59
2022/01/23 04:46:14;;;;;;;4.03;3.60;;;;;;;13.69;61.44;99319.02;1738970;82;21575;-59
2022/01/23 04:59:35;;;;;;;3.10;2.70;;;;;;;27.63;57.06;99328.31;1735577;81;21802;-59
2022/01/23 05:04:46;;;;;;;4.83;3.87;;;;;;;33.02;25.83;99314.27;1739916;81;21012;-60
2022/01/23 05:07:28;;;;;;;4.85;4.10;;;;;;;32.98;24.39;99323.73;1734339;82;20905;-60
2022/01/23 05:10:04;;;;;;;8.10;3.90;;;;;;;32.88;23.59;99323.22;1698088;84;21077;-60
2022/01/23 05:12:34;;;;;;;5.70;4.62;;;;;;;32.49;23.99;99323.22;1696089;83;21826;-60
2022/01/23 05:15:00;;;;;;;7.05;5.30;;;;;;;33.34;21.85;99332.34;1714410;83;21521;-59
2022/01/23 05:17:26;;;;;;;5.62;4.75;;;;;;;33.16;18.26;99334.27;1743617;81;22338;-61
2022/01/23 05:19:53;;;;;;;4.47;4.05;;;;;;;32.68;15.34;99346.67;1722796;82;20941;-60
2022/01/23 05:25:32;;;;;;;5.80;5.05;;;;;;;31.58;14.45;99362.11;1736223;82;21157;-58
2022/01/23 05:27:21;;;;;;;6.95;5.95;;;;;;;30.07;14.85;99375.25;1691837;83;21403;-59
2022/01/23 05:29:47;;;;;;;7.37;5.67;;;;;;;28.80;16.71;99375.37;1734084;82;21015;-59
2022/01/23 05:32:14;;;;;;;7.25;5.75;;;;;;;28.43;15.56;99386.41;1702894;83;21459;-59
2022/01/23 05:34:41;;;;;;;6.95;6.12;;;;;;;27.91;15.47;99394.50;1697793;83;21130;-60
2022/01/23 05:37:13;;;;;;;7.80;6.33;;;;;;;27.80;15.26;99401.13;1739946;82;21130;-60
2022/01/23 05:39:41;;;;;;;10.35;6.75;;;;;;;27.80;15.26;99401.13;1739449;81;20955;-60
2022/01/23 05:42:09;;;;;;;10.35;7.15;;;;;;;27.77;15.36;99409.35;1736855;82;20859;-60
2022/01/23 05:44:38;;;;;;;9.30;7.10;;;;;;;28.05;14.91;99419.55;1729025;81;21481;-60
2022/01/23 05:47:06;;;;;;;8.58;6.42;;;;;;;27.78;15.11;99425.20;1733598;82;20864;-60
2022/01/23 05:49:50;;;;;;;7.83;6.10;;;;;;;27.63;15.10;99427.50;1723660;82;21163;-59
2022/01/23 05:52:18;;;;;;;9.55;6.60;;;;;;;27.75;14.89;99440.26;1726824;81;20931;-59
2022/01/23 05:55:00;;;;;;;8.45;6.67;;;;;;;27.68;19.88;99445.23;1735951;82;20997;-60
2022/01/23 05:57:43;;;;;;;9.43;7.05;;;;;;;27.75;14.64;99458.02;1723557;82;21535;-59
2022/01/23 06:00:13;;;;;;;8.60;6.70;;;;;;;27.94;14.19;99459.55;1734387;82;20973;-60
2022/01/23 06:02:52;;;;;;;9.63;7.15;;;;;;;27.24;14.45;99468.91;1719295;82;21950;-59
2022/01/23 06:05:21;;;;;;;7.58;6.42;;;;;;;26.62;15.00;99476.92;1726801;82;21058;-60
2022/01/23 06:07:50;;;;;;;11.22;6.72;;;;;;;26.48;15.08;99481.32;1703565;84;21065;-60
2022/01/23 06:10:23;;;;;;;9.28;6.72;;;;;;;26.35;15.21;99491.41;1722271;82;21084;-59
2022/01/23 06:12:49;;;;;;;10.18;6.47;;;;;;;26.38;15.13;99503.94;1732175;82;21061;-59
2022/01/23 06:15:16;;;;;;;8.98;6.75;;;;;;;26.30;15.04;99507.77;1753669;81;21098;-60
2022/01/23 06:17:44;;;;;;;9.60;7.12;;;;;;;26.33;15.00;99509.96;1737514;81;21151;-59
2022/01/23 06:20:28;;;;;;;8.90;6.60;;;;;;;26.23;14.85;99529.84;1733808;81;20996;-59
2022/01/23 06:23:13;;;;;;;7.45;5.97;;;;;;;26.27;14.91;99538.30;1740510;81;20959;-57
2022/01/23 06:25:50;;;;;;;8.95;7.47;;;;;;;26.35;14.97;99541.86;1716690;82;20997;-59
2022/01/23 06:28:51;;;;;;;10.32;6.10;;;;;;;26.63;14.77;99550.87;1740449;81;21169;-60
2022/01/23 06:31:18;;;;;;;10.10;6.45;;;;;;;26.59;14.90;99555.79;1732689;82;21451;-59
2022/01/23 06:33:44;;;;;;;10.63;7.72;;;;;;;26.52;14.77;99566.95;1734568;81;20943;-59
2022/01/23 06:36:11;;;;;;;9.85;7.17;;;;;;;26.35;14.75;99569.13;1737909;81;20999;-60
2022/01/23 06:38:37;;;;;;;11.38;6.40;;;;;;;26.35;14.82;99575.95;1735163;81;20857;-60
2022/01/23 06:41:04;;;;;;;9.70;6.60;;;;;;;25.95;14.69;99582.08;1728525;82;21188;-59
2022/01/23 06:43:49;;;;;;;9.05;6.55;;;;;;;25.86;15.03;99584.24;1730522;81;20954;-60
2022/01/23 06:46:17;;;;;;;7.37;5.30;;;;;;;25.68;15.22;99590.42;1728009;82;20957;-60
2022/01/23 06:48:44;;;;;;;7.20;5.87;;;;;;;25.66;15.28;99595.86;1729041;82;21102;-59
2022/01/23 06:51:11;;;;;;;8.75;6.10;;;;;;;23.60;16.36;99601.53;1727841;82;21504;-60
2022/01/23 06:53:38;;;;;;;8.83;5.95;;;;;;;23.31;17.00;99616.59;1715065;82;21173;-60
2022/01/23 06:56:04;;;;;;;9.33;6.10;;;;;;;23.36;16.87;99621.26;1721200;82;20901;-60
2022/01/23 06:58:31;;;;;;;9.83;6.85;;;;;;;23.31;16.94;99629.33;1720916;82;21483;-60
2022/01/23 07:00:58;;;;;;;9.48;6.20;;;;;;;23.11;16.86;99635.81;1744582;81;21000;-59
2022/01/23 07:03:30;;;;;;;8.65;5.92;;;;;;;23.21;16.91;99642.22;1754786;80;20970;-60
2022/01/23 07:05:56;;;;;;;7.15;5.85;;;;;;;23.17;16.97;99640.26;1750091;81;21815;-62
2022/01/23 07:08:27;;;;;;;8.30;5.83;;;;;;;23.16;17.21;99644.86;1754137;81;20974;-60
2022/01/23 07:11:05;;;;;;;10.95;6.62;;;;;;;23.10;17.39;99640.97;1715020;82;20871;-60
2022/01/23 07:13:39;;;;;;;10.75;6.72;;;;;;;23.10;17.23;99643.69;1732918;81;21081;-60
2022/01/23 07:16:11;;;;;;;10.28;6.97;;;;;;;23.58;24.94;99653.39;1754878;81;20979;-61
2022/01/23 07:18:42;;;;;;;12.40;7.47;;;;;;;23.56;17.09;99652.00;1731910;81;21793;-62
2022/01/23 07:21:11;;;;;;;12.82;9.53;;;;;;;23.48;17.03;99658.67;1748138;81;21030;-61
2022/01/23 07:23:40;;;;;;;12.85;9.35;;;;;;;23.64;17.74;99661.07;1733185;81;20993;-61
2022/01/23 07:26:07;;;;;;;11.57;8.90;;;;;;;23.62;16.74;99667.30;1741578;81;20903;-60
2022/01/23 07:28:39;;;;;;;13.30;9.00;;;;;;;23.39;17.06;99673.73;1743065;80;21004;-59
2022/01/23 07:31:06;;;;;;;10.20;7.42;;;;;;;23.46;17.21;99679.83;1731580;81;21435;-63
2022/01/23 07:33:38;;;;;;;10.15;7.60;;;;;;;23.60;17.03;99688.42;1739138;81;20944;-61
2022/01/23 07:36:06;;;;;;;14.30;7.20;;;;;;;23.69;16.98;99691.02;1749284;81;21021;-59
2022/01/23 07:38:32;;;;;;;12.13;7.12;;;;;;;24.01;18.49;99701.52;1737034;81;20972;-62
2022/01/23 07:41:00;;;;;;;7.20;5.65;;;;;;;24.04;16.93;99695.55;1738546;81;20999;-60
2022/01/23 07:43:40;;;;;;;9.00;6.50;;;;;;;23.92;16.82;99701.13;1716612;83;21157;-58
2022/01/23 07:46:25;;;;;;;10.45;6.65;;;;;;;23.92;16.88;99708.45;1693079;84;20967;-61
2022/01/23 07:49:10;;;;;;;8.53;6.37;;;;;;;23.87;16.98;99727.39;1707651;83;21501;-59
2022/01/23 07:51:38;;;;;;;8.30;6.12;;;;;;;24.12;16.68;99727.77;1700879;83;20922;-60
2022/01/23 07:54:13;;;;;;;8.78;6.72;;;;;;;23.08;17.16;99736.16;1676956;84;20978;-60
2022/01/23 07:56:47;;;;;;;8.60;5.22;;;;;;;22.90;17.29;99741.81;1658564;84;21181;-60
2022/01/23 07:59:17;;;;;;;6.78;5.58;;;;;;;22.75;17.42;99740.18;1680514;83;20999;-61
2022/01/23 08:01:43;;;;;;;6.58;5.47;;;;;;;22.66;17.45;99756.00;1705770;83;21507;-60
2022/01/23 08:04:30;;;;;;;8.78;5.60;;;;;;;22.78;17.46;99761.92;1729665;81;20972;-59
2022/01/23 08:07:10;;;;;;;7.47;5.95;;;;;;;22.87;17.42;99772.13;1735228;81;20911;-61
2022/01/23 08:09:46;;;;;;;8.55;5.67;;;;;;;23.16;17.67;99771.05;1736988;81;21978;-59
2022/01/23 08:12:13;;;;;;;7.90;5.95;;;;;;;23.27;17.30;99763.90;1742372;81;20990;-58
2022/01/23 08:14:40;;;;;;;8.18;5.50;;;;;;;23.23;17.10;99764.12;1748508;81;20934;-57
2022/01/23 08:17:07;;;;;;;6.62;5.22;;;;;;;23.13;17.42;99764.74;1744443;81;20934;-58
2022/01/23 08:19:33;;;;;;;7.15;5.17;;;;;;;23.17;17.57;99763.20;1741084;81;20982;-58
2022/01/23 08:22:01;;;;;;;6.30;5.05;;;;;;;23.26;17.41;99764.95;1737677;81;21164;-59
2022/01/23 08:24:28;;;;;;;8.60;6.03;;;;;;;23.42;17.55;99775.04;1744297;81;20993;-59
2022/01/23 08:26:54;;;;;;;6.80;5.70;;;;;;;23.42;17.55;99775.04;1747879;81;20946;-58
2022/01/23 08:29:20;;;;;;;7.20;6.05;;;;;;;23.68;17.33;99774.38;1741672;81;20990;-60
2022/01/23 08:31:47;;;;;;;8.10;5.42;;;;;;;23.76;16.98;99771.77;1746915;81;21005;-60
2022/01/23 08:34:14;;;;;;;7.58;5.55;;;;;;;23.84;17.20;99775.43;1754722;81;21150;-60
2022/01/23 08:36:41;;;;;;;7.50;5.70;;;;;;;24.00;17.18;99784.09;1731970;81;21609;-59
2022/01/23 08:39:07;;;;;;;6.83;4.95;;;;;;;24.13;17.24;99784.30;1732318;81;20910;-58
2022/01/23 08:41:49;;;;;;;7.60;6.12;;;;;;;24.22;16.96;99781.45;1736681;81;21485;-60
2022/01/23 08:44:24;;;;;;;6.53;5.55;;;;;;;24.32;16.84;99783.77;1709370;83;20931;-62
2022/01/23 08:46:51;;;;;;;9.23;6.65;;;;;;;24.24;17.26;99790.17;1699579;83;21801;-60
2022/01/23 08:49:19;;;;;;;7.80;6.22;;;;;;;24.55;26.75;99795.75;1700180;84;21004;-61
2022/01/23 08:51:47;;;;;;;7.85;5.85;;;;;;;24.58;18.63;99805.30;1693024;83;21018;-59
2022/01/23 08:54:13;;;;;;;8.15;6.00;;;;;;;24.56;17.26;99807.43;1740214;81;20990;-60
2022/01/23 08:56:40;;;;;;;7.33;5.95;;;;;;;24.78;17.24;99815.09;1729214;81;21039;-59
2022/01/23 08:59:06;;;;;;;9.95;6.25;;;;;;;24.99;16.98;99821.58;1730868;81;21808;-60
2022/01/23 09:01:34;;;;;;;8.80;5.58;;;;;;;24.99;17.05;99829.74;1720030;81;20985;-59
2022/01/23 09:04:04;;;;;;;7.92;6.03;;;;;;;24.90;17.32;99834.80;1689403;83;21062;-60
2022/01/23 09:06:30;;;;;;;8.13;6.37;;;;;;;24.89;17.43;99833.18;1722329;81;20945;-58
2022/01/23 09:08:59;;;;;;;8.48;6.28;;;;;;;25.17;17.40;99845.72;1721138;81;21420;-60
2022/01/23 09:12:27;;;;;;;7.80;6.17;;;;;;;25.20;16.89;99843.03;1718803;81;21005;-60
2022/01/23 09:16:34;;;;;;;10.93;6.10;;;;;;;24.67;17.26;99838.30;1731761;81;21539;-59
2022/01/23 09:19:00;;;;;;;7.40;5.47;;;;;;;24.76;17.20;99844.42;1713816;83;20942;-59
2022/01/23 09:21:27;;;;;;;7.95;5.92;;;;;;;24.78;17.10;99853.67;1693350;82;22396;-61
2022/01/23 09:23:53;;;;;;;7.50;6.33;;;;;;;24.77;17.62;99847.41;1725663;83;21130;-61
2022/01/23 09:26:22;;;;;;;8.53;6.65;;;;;;;24.70;16.90;99857.66;1700694;82;20953;-59
2022/01/23 09:28:48;;;;;;;9.15;6.97;;;;;;;24.91;18.24;99856.05;1690423;83;20958;-59
2022/01/23 09:31:25;;;;;;;9.20;7.30;;;;;;;24.96;16.79;99854.73;1724767;81;20922;-59
2022/01/23 09:33:42;;;;;;;10.88;7.53;;;;;;;25.08;16.91;99854.08;1721910;81;21062;-60
2022/01/23 09:36:09;;;;;;;9.90;6.70;;;;;;;24.94;17.01;99867.25;1712413;83;21203;-59
2022/01/23 09:38:35;;;;;;;8.73;7.05;;;;;;;25.04;16.70;99866.54;1722731;82;21412;-60
2022/01/23 09:41:01;;;;;;;7.83;6.60;;;;;;;25.31;17.40;99861.95;1720422;83;21001;-59
2022/01/23 09:43:28;;;;;;;9.58;7.60;;;;;;;25.82;17.20;99869.23;1687319;84;21040;-61
2022/01/23 09:45:55;;;;;;;8.73;7.80;;;;;;;26.34;17.50;99870.20;1691522;83;21044;-64
2022/01/23 09:48:21;;;;;;;14.07;8.00;;;;;;;26.54;17.25;99865.41;1727323;81;21075;-61
2022/01/23 09:50:49;;;;;;;9.30;7.05;;;;;;;26.74;16.97;99866.87;1723125;81;20976;-61
2022/01/23 09:53:16;;;;;;;9.23;7.53;;;;;;;26.69;16.98;99877.23;1717426;81;21060;-62
2022/01/23 09:55:46;;;;;;;8.80;7.15;;;;;;;26.81;17.12;99881.94;1721849;81;21014;-61
2022/01/23 09:58:17;;;;;;;9.20;6.70;;;;;;;26.90;16.93;99880.36;1722837;83;20952;-60
2022/01/23 10:00:42;;;;;;;7.83;6.85;;;;;;;27.10;16.73;99881.50;1716405;83;21172;-62
2022/01/23 10:03:08;;;;;;;8.90;7.08;;;;;;;27.13;16.74;99883.69;1717370;83;21308;-65
2022/01/23 10:05:35;;;;;;;8.90;7.50;;;;;;;27.09;16.99;99886.70;1729867;81;21022;-61
2022/01/23 10:08:01;;;;;;;9.65;6.95;;;;;;;27.00;16.27;99882.30;1724344;83;21035;-63
2022/01/23 10:10:31;;;;;;;10.48;8.53;;;;;;;26.83;14.99;99879.76;1723902;81;20932;-66
2022/01/23 10:13:00;;;;;;;8.20;6.47;;;;;;;26.41;15.55;99889.86;1728043;81;21351;-60
2022/01/23 10:15:33;;;;;;;9.98;7.12;;;;;;;26.25;16.07;99889.52;1727668;81;21517;-60
2022/01/23 10:18:01;;;;;;;8.08;6.87;;;;;;;26.10;15.93;99893.44;1729416;81;21535;-61
2022/01/23 10:20:28;;;;;;;6.97;6.28;;;;;;;25.87;15.66;99892.44;1726385;81;21128;-63
2022/01/23 10:22:56;;;;;;;8.35;6.42;;;;;;;25.49;15.46;99901.64;1727964;81;20912;-63
2022/01/23 10:25:26;;;;;;;8.05;6.87;;;;;;;25.28;15.45;99899.75;1724495;81;21188;-62
2022/01/23 10:28:04;;;;;;;9.75;6.33;;;;;;;25.19;15.33;99902.09;1728135;83;21150;-62
2022/01/23 10:30:42;;;;;;;8.20;6.58;;;;;;;24.96;14.90;99910.00;1714528;83;20957;-59
2022/01/23 10:33:21;;;;;;;8.73;6.75;;;;;;;24.75;14.97;99912.67;1715466;83;20879;-67
2022/01/23 10:36:02;;;;;;;9.63;7.22;;;;;;;24.47;15.05;99925.36;1729851;81;20995;-61
2022/01/23 10:38:58;;;;;;;8.20;6.80;;;;;;;24.00;14.98;99929.47;1734199;82;21156;-60
2022/01/23 10:50:06;;;;;;;11.00;7.58;;;;;;;23.01;15.52;99961.22;1711011;82;21005;-62
2022/01/23 10:52:47;;;;;;;8.43;7.15;;;;;;;23.04;15.55;99956.15;1716464;82;21152;-61
2022/01/23 10:55:34;;;;;;;9.80;7.22;;;;;;;22.93;15.78;99956.99;1727712;81;20962;-64
2022/01/23 10:58:06;;;;;;;9.38;7.20;;;;;;;22.85;15.71;99961.95;1725839;81;21519;-59
2022/01/23 11:00:38;;;;;;;9.93;7.45;;;;;;;22.89;15.59;99966.65;1740617;81;21073;-58
2022/01/23 11:03:20;;;;;;;9.85;6.95;;;;;;;22.80;14.56;99968.63;1728166;81;21466;-62
2022/01/23 11:05:48;;;;;;;7.58;5.87;;;;;;;22.71;14.06;99964.91;1719559;81;21151;-61
2022/01/23 11:08:26;;;;;;;10.58;6.72;;;;;;;24.14;63.56;99985.72;1725870;81;21342;-61
2022/01/23 11:11:05;;;;;;;6.47;5.78;;;;;;;23.02;16.75;99988.09;1733415;81;20983;-59
2022/01/23 11:19:40;;;;;;;8.23;6.28;;;;;;;22.77;14.55;99998.92;1696794;82;21233;-64
2022/01/23 11:22:02;;;;;;;10.78;7.17;;;;;;;22.91;14.61;100001.17;1731298;81;21534;-60
2022/01/23 11:24:38;;;;;;;9.98;8.13;;;;;;;22.98;14.35;99996.96;1680909;82;21026;-62
2022/01/23 11:27:08;;;;;;;10.58;7.10;;;;;;;22.80;14.18;100003.36;1736191;81;20896;-59
2022/01/23 11:29:34;;;;;;;9.15;7.60;;;;;;;22.77;14.00;100010.60;1734383;81;21040;-66
2022/01/23 11:32:02;;;;;;;15.10;7.95;;;;;;;22.70;14.16;100012.62;1735763;81;21211;-62
2022/01/23 11:34:32;;;;;;;11.05;7.08;;;;;;;22.56;13.86;100018.77;1736024;82;21096;-63
2022/01/23 11:36:58;;;;;;;10.03;7.65;;;;;;;22.47;14.25;100022.91;1736085;81;21091;-62
2022/01/23 11:40:11;;;;;;;9.58;7.22;;;;;;;22.46;14.53;100028.02;1735850;81;21000;-61
2022/01/23 11:51:08;;;;;;;10.72;7.90;;;;;;;22.44;13.73;100041.51;1734106;81;27051;-63
2022/01/23 11:53:46;;;;;;;11.45;8.33;;;;;;;22.43;13.57;100040.67;1698907;82;21093;-70
2022/01/23 11:56:36;;;;;;;10.15;7.42;;;;;;;22.58;14.85;100046.46;1735997;81;20912;-62
2022/01/23 11:59:33;;;;;;;10.78;7.30;;;;;;;22.73;13.88;100047.41;1735348;81;20932;-61
2022/01/23 12:02:20;;;;;;;10.70;7.15;;;;;;;22.50;14.35;100046.00;1710641;82;21493;-66
2022/01/23 12:04:45;;;;;;;10.35;7.47;;;;;;;22.33;13.95;100053.15;1734016;81;20968;-60
2022/01/23 12:07:19;;;;;;;9.68;7.40;;;;;;;22.19;13.70;100059.84;1715804;82;20917;-61
2022/01/23 12:10:25;;;;;;;10.93;8.48;;;;;;;22.18;13.52;100062.25;1731586;81;21062;-63
2022/01/23 12:12:50;;;;;;;12.10;8.05;;;;;;;21.89;13.52;100062.03;1717786;81;21857;-63
2022/01/23 12:18:20;;;;;;;11.48;8.03;;;;;;;21.71;13.65;100074.23;1720991;81;20950;-62
2022/01/23 12:20:49;;;;;;;10.63;8.18;;;;;;;21.57;13.69;100072.73;1724112;83;20923;-64
2022/01/23 12:23:16;;;;;;;10.88;7.67;;;;;;;21.58;13.70;100078.45;1725002;81;20978;-64
2022/01/23 12:25:46;;;;;;;10.90;7.95;;;;;;;21.59;13.76;100083.34;1729625;82;21965;-61
2022/01/23 12:28:25;;;;;;;9.60;6.90;;;;;;;21.65;13.71;100077.84;1720189;81;21002;-61
2022/01/23 12:30:54;;;;;;;12.78;8.13;;;;;;;21.57;13.68;100078.14;1714321;81;21043;-60
2022/01/23 12:33:31;;;;;;;9.35;7.65;;;;;;;21.53;13.69;100083.17;1720177;81;21025;-68
2022/01/23 12:36:10;;;;;;;11.43;7.87;;;;;;;21.55;13.64;100074.84;1721140;81;20946;-65
2022/01/23 12:38:41;;;;;;;8.80;6.92;;;;;;;21.57;13.68;100071.89;1722933;82;21309;-60
2022/01/23 12:41:52;;;;;;;8.75;7.47;;;;;;;21.54;13.60;100081.30;1725590;81;20942;-61
2022/01/23 12:44:30;;;;;;;10.38;7.90;;;;;;;21.50;13.57;100090.42;1727058;82;20988;-60
2022/01/23 12:46:59;;;;;;;10.65;7.37;;;;;;;21.57;13.56;100096.27;1729105;81;20945;-59
2022/01/23 12:49:29;;;;;;;9.65;7.55;;;;;;;21.54;13.75;100099.73;1724016;81;20906;-60
2022/01/23 12:52:13;;;;;;;9.28;6.62;;;;;;;21.54;13.67;100101.08;1724018;81;21179;-61
2022/01/23 12:54:57;;;;;;;10.53;7.85;;;;;;;21.50;13.54;100091.77;1720367;83;20891;-61
2022/01/23 12:57:42;;;;;;;11.12;7.28;;;;;;;21.46;13.51;100097.84;1725581;81;20946;-61
2022/01/23 13:00:17;;;;;;;9.05;7.22;;;;;;;21.37;13.34;100104.63;1724295;81;21019;-71
2022/01/23 13:02:46;;;;;;;11.48;7.97;;;;;;;21.37;13.34;100104.63;1730410;81;21018;-60
2022/01/23 13:05:14;;;;;;;9.73;7.47;;;;;;;21.34;13.41;100111.31;1732008;81;21154;-59
2022/01/23 13:07:49;;;;;;;10.32;7.37;;;;;;;21.34;13.41;100111.31;1708139;83;21067;-58
2022/01/23 13:13:17;;;;;;;9.23;7.50;;;;;;;21.36;14.47;100120.03;1722773;83;21082;-63
2022/01/23 13:32:18;;;;;;;9.90;7.47;;;;;;;21.17;13.74;100185.98;1684597;84;21802;-62
2022/01/23 13:34:49;;;;;;;;;;;;;;;21.17;13.74;100185.98;1714552;83;21021;-61
2022/01/23 13:37:21;;;;;;;11.25;7.67;;;;;;;21.06;13.80;100191.27;1710966;83;20185;-63
2022/01/23 13:40:01;;;;;;;14.93;8.40;;;;;;;21.04;13.79;100193.37;1711427;82;21157;-62
2022/01/23 13:48:53;;;;;;;11.65;7.03;;;;;;;21.05;13.43;100210.72;1690216;84;20990;-62
2022/01/23 13:59:49;;;;;;;12.23;7.75;;;;;;;21.26;13.74;100235.23;1721224;83;21152;-62
2022/01/23 14:02:24;;;;;;;12.53;7.75;;;;;;;21.20;13.74;100244.23;1703285;83;21011;-62
2022/01/23 14:05:14;;;;;;;11.97;8.75;;;;;;;21.18;14.15;100243.63;1711748;82;21010;-61
2022/01/23 14:07:49;;;;;;;10.28;7.85;;;;;;;21.18;14.15;100243.63;1706790;83;21580;-60
2022/01/23 14:10:31;;;;;;;10.00;7.90;;;;;;;20.97;13.83;100246.67;1708209;83;21475;-63
2022/01/23 14:13:10;;;;;;;10.53;7.62;;;;;;;20.91;13.86;100249.20;1711705;83;21191;-60
2022/01/23 14:15:49;;;;;;;9.33;7.42;;;;;;;20.87;13.83;100249.34;1693724;84;21462;-61
2022/01/23 14:18:22;;;;;;;11.93;7.10;;;;;;;20.76;13.87;100260.85;1695368;84;21503;-60
2022/01/23 14:21:09;;;;;;;10.15;7.70;;;;;;;20.84;13.96;100259.24;1698202;84;20973;-59
2022/01/23 14:23:36;;;;;;;9.90;7.85;;;;;;;20.84;13.93;100266.52;1687410;84;20938;-61
2022/01/23 14:26:13;;;;;;;11.28;7.62;;;;;;;20.86;13.95;100269.31;1698358;84;21162;-60
2022/01/23 14:28:46;;;;;;;11.75;7.83;;;;;;;20.62;14.10;100267.37;1706756;83;21004;-62
2022/01/23 14:31:20;;;;;;;12.28;8.10;;;;;;;20.59;14.11;100271.05;1707909;83;20952;-62
2022/01/23 14:33:42;;;;;;;11.22;8.48;;;;;;;20.55;14.13;100273.34;1711226;83;20998;-59
2022/01/23 14:36:21;;;;;;;9.95;8.40;;;;;;;20.49;14.22;100282.30;1697998;84;21445;-61
2022/01/23 14:38:59;;;;;;;13.43;8.50;;;;;;;20.58;14.26;100289.13;1698799;84;21950;-61
2022/01/23 14:41:30;;;;;;;11.97;8.53;;;;;;;20.58;14.28;100293.70;1694928;84;20898;-61
2022/01/23 14:43:56;;;;;;;10.90;8.35;;;;;;;20.60;14.22;100296.50;1695006;84;21024;-60
2022/01/23 14:46:23;;;;;;;12.18;8.60;;;;;;;20.59;14.27;100300.78;1694928;83;21522;-60
2022/01/23 14:48:56;;;;;;;8.53;7.40;;;;;;;20.65;14.24;100305.34;1694694;84;20994;-61
2022/01/23 14:51:23;;;;;;;9.83;7.33;;;;;;;20.53;14.26;100302.47;1694885;84;22163;-61
2022/01/23 14:53:48;;;;;;;9.38;6.80;;;;;;;20.43;14.27;100301.27;1694875;84;20953;-63
2022/01/23 14:56:15;;;;;;;8.48;7.22;;;;;;;20.37;14.35;100313.75;1694787;84;21040;-60
2022/01/23 14:58:42;;;;;;;10.05;7.95;;;;;;;20.53;14.32;100317.84;1694658;84;21016;-60