Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:04;;;;;;;8.40;4.40;;;6.30;99.90;;;;;;5012640;28;20042;-72
2022/04/28 00:03:30;;;;;;;8.85;4.18;;;6.30;99.90;;;;;;5012280;28;20052;-72
2022/04/28 00:05:57;;;;;;;7.00;3.55;;;6.30;99.90;;;;;;5012529;28;20038;-72
2022/04/28 00:08:22;;;;;;;10.15;4.13;;;6.40;99.90;;;;;;5012110;28;20045;-72
2022/04/28 00:10:49;;;;;;;10.48;4.05;;;6.40;99.90;;;;;;5012262;28;20044;-73
2022/04/28 00:13:15;;;;;;;10.13;4.53;;;6.40;99.90;;;;;;4995777;28;20125;-72
2022/04/28 00:15:41;;;;;;;9.50;3.83;;;6.50;99.90;;;;;;4996393;28;20037;-72
2022/04/28 00:18:07;;;;;;;10.40;4.18;;;6.50;99.90;;;;;;5012080;28;20128;-72
2022/04/28 00:20:32;;;;;;;12.95;4.28;;;6.50;99.90;;;;;;5011833;28;20129;-72
2022/04/28 00:22:58;;;;;;;9.95;4.72;;;6.50;99.90;;;;;;5012269;28;20482;-72
2022/04/28 00:25:24;;;;;;;10.23;4.13;;;6.50;99.90;;;;;;5012101;28;20050;-72
2022/04/28 00:27:50;;;;;;;9.23;4.30;;;6.50;99.90;;;;;;4996117;28;20403;-72
2022/04/28 00:30:16;;;;;;;8.77;4.90;;;6.50;99.90;;;;;;5011897;28;20041;-72
2022/04/28 00:32:42;;;;;;;11.15;4.10;;;6.50;99.90;;;;;;5012162;28;20477;-72
2022/04/28 00:35:08;;;;;;;11.45;4.18;;;6.50;99.90;;;;;;5011889;28;20045;-72
2022/04/28 00:37:33;;;;;;;12.45;4.00;;;6.50;99.90;;;;;;5012351;28;20137;-72
2022/04/28 00:39:59;;;;;;;9.57;4.25;;;6.60;99.90;;;;;;5011778;28;20124;-72
2022/04/28 00:42:24;;;;;;;12.00;3.80;;;6.60;99.90;;;;;;4995719;28;20038;-72
2022/04/28 00:44:50;;;;;;;9.38;4.05;;;6.60;99.90;;;;;;5011836;28;20045;-72
2022/04/28 00:47:15;;;;;;;8.55;3.33;;;6.70;99.90;;;;;;5011929;28;20042;-72
2022/04/28 00:52:29;;;;;;;8.45;3.25;;;6.70;99.90;;;;;;5012034;28;20050;-72
2022/04/28 00:54:55;;;;;;;8.98;3.25;;;6.70;99.90;;;;;;5012090;28;20050;-72
2022/04/28 00:57:22;;;;;;;8.40;3.30;;;6.80;99.90;;;;;;5014658;28;20561;-72
2022/04/28 00:59:49;;;;;;;9.93;3.08;;;6.90;99.90;;;;;;4998808;28;20494;-72
2022/04/28 01:02:18;;;;;;;11.40;3.70;;;6.90;99.90;;;;;;5015555;28;20045;-72
2022/04/28 01:04:45;;;;;;;8.88;3.58;;;6.90;99.90;;;;;;5015552;28;20045;-72
2022/04/28 01:07:10;;;;;;;8.77;3.50;;;6.90;99.90;;;;;;4999011;28;20037;-72
2022/04/28 01:09:38;;;;;;;8.90;2.85;;;7.00;99.90;;;;;;5015569;28;20183;-73
2022/04/28 01:12:14;;;;;;;13.05;3.20;;;7.10;99.90;;;;;;4998959;28;20087;-73
2022/04/28 01:14:40;;;;;;;9.73;3.25;;;7.10;99.90;;;;;;4999192;28;20486;-72
2022/04/28 01:17:06;;;;;;;9.63;3.55;;;7.10;99.90;;;;;;4998979;28;20050;-72
2022/04/28 01:19:31;;;;;;;9.75;3.40;;;7.10;99.90;;;;;;5013773;28;20410;-72
2022/04/28 01:21:57;;;;;;;9.23;3.63;;;7.10;99.90;;;;;;4995446;28;20118;-73
2022/04/28 01:24:23;;;;;;;11.73;3.70;;;7.10;99.90;;;;;;5014908;28;20046;-73
2022/04/28 01:26:51;;;;;;;10.00;3.53;;;7.10;99.90;;;;;;5014796;28;20038;-73
2022/04/28 01:29:16;;;;;;;7.93;3.10;;;7.20;99.90;;;;;;4998315;28;20049;-73
2022/04/28 01:31:42;;;;;;;7.75;2.95;;;7.20;99.90;;;;;;5015482;28;20046;-72
2022/04/28 01:34:08;;;;;;;11.20;4.07;;;7.20;99.90;;;;;;4998675;28;20034;-73
2022/04/28 01:36:33;;;;;;;11.48;3.30;;;7.20;99.90;;;;;;4999106;28;20441;-73
2022/04/28 01:38:59;;;;;;;11.23;3.40;;;7.20;99.90;;;;;;5026350;28;20025;-73
2022/04/28 01:41:24;;;;;;;10.05;3.35;;;7.30;99.90;;;;;;5034038;28;20037;-73
2022/04/28 01:43:50;;;;;;;9.07;3.03;;;7.20;99.90;;;;;;5021084;28;20534;-73
2022/04/28 01:46:16;;;;;;;10.38;3.40;;;7.30;99.90;;;;;;5015068;28;20072;-73
2022/04/28 01:48:41;;;;;;;10.00;3.60;;;7.30;99.90;;;;;;5016142;28;20050;-73
2022/04/28 01:56:35;;;;;;;11.32;3.40;;;7.30;99.90;;;;;;5034536;28;20041;-73
2022/04/28 01:59:00;;;;;;;8.75;3.20;;;7.30;99.90;;;;;;5020700;28;20037;-73
2022/04/28 02:01:26;;;;;;;7.72;3.22;;;7.30;99.90;;;;;;4998637;28;20073;-73
2022/04/28 02:03:52;;;;;;;7.20;2.95;;;7.40;99.90;;;;;;5009931;28;20060;-73
2022/04/28 02:06:17;;;;;;;9.10;3.70;;;7.30;99.90;;;;;;5017942;28;20037;-73
2022/04/28 02:08:45;;;;;;;7.22;2.90;;;7.30;99.90;;;;;;5022824;28;20038;-73
2022/04/28 02:11:10;;;;;;;8.50;2.92;;;7.30;99.90;;;;;;4998197;28;20129;-72
2022/04/28 02:13:36;;;;;;;10.02;3.80;;;7.40;99.90;;;;;;4999500;28;20096;-73
2022/04/28 02:16:02;;;;;;;8.57;3.13;;;7.40;99.90;;;;;;5014817;28;20497;-73
2022/04/28 02:18:27;;;;;;;6.82;2.45;;;7.40;99.90;;;;;;5006279;28;20037;-73
2022/04/28 02:20:53;;;;;;;10.02;3.20;;;7.40;99.90;;;;;;5017000;28;20076;-73
2022/04/28 02:23:18;;;;;;;9.68;3.08;;;7.40;99.90;;;;;;5027322;28;20117;-73
2022/04/28 02:25:44;;;;;;;8.30;2.97;;;7.40;99.90;;;;;;5014254;28;20486;-73
2022/04/28 02:28:09;;;;;;;8.40;3.30;;;7.40;99.90;;;;;;4998942;28;20034;-73
2022/04/28 02:30:35;;;;;;;9.57;3.25;;;7.40;99.90;;;;;;5014105;28;20084;-73
2022/04/28 02:33:09;;;;;;;8.55;3.05;;;7.40;99.90;;;;;;5017075;28;20041;-73
2022/04/28 02:35:36;;;;;;;9.88;3.13;;;7.50;99.90;;;;;;5033812;28;20087;-73
2022/04/28 02:38:02;;;;;;;7.45;3.00;;;7.50;99.90;;;;;;5030106;28;20049;-73
2022/04/28 02:40:27;;;;;;;8.98;3.28;;;7.50;99.90;;;;;;4997553;28;20038;-73
2022/04/28 02:42:53;;;;;;;7.70;2.80;;;7.50;99.90;;;;;;5015514;28;20030;-73
2022/04/28 02:45:19;;;;;;;9.80;2.60;;;7.50;99.90;;;;;;5027703;28;20456;-73
2022/04/28 02:47:45;;;;;;;8.65;3.25;;;7.50;99.90;;;;;;5005415;28;20038;-73
2022/04/28 02:50:13;;;;;;;12.45;2.90;;;7.50;99.90;;;;;;5026384;28;20128;-73
2022/04/28 02:52:39;;;;;;;8.90;3.63;;;7.50;99.90;;;;;;5026064;28;20042;-73
2022/04/28 02:55:06;;;;;;;8.10;2.95;;;7.50;99.90;;;;;;5013720;28;20038;-73
2022/04/28 02:57:32;;;;;;;9.07;2.60;;;7.60;99.90;;;;;;5003256;28;20037;-73
2022/04/28 02:59:58;;;;;;;10.10;3.35;;;7.50;99.90;;;;;;5014174;28;20068;-73
2022/04/28 03:02:24;;;;;;;9.25;3.13;;;7.60;99.90;;;;;;4998373;28;20069;-73
2022/04/28 03:04:49;;;;;;;7.25;3.20;;;7.60;99.90;;;;;;5018264;28;20473;-72
2022/04/28 03:12:44;;;;;;;11.60;3.58;;;7.60;99.90;;;;;;5011223;28;20498;-72
2022/04/28 03:15:10;;;;;;;10.43;3.00;;;7.60;99.90;;;;;;5012655;28;20448;-72
2022/04/28 03:17:36;;;;;;;9.43;3.30;;;7.60;99.90;;;;;;5012976;28;20120;-72
2022/04/28 03:20:03;;;;;;;5.30;2.50;;;7.60;99.90;;;;;;5012198;28;20077;-72
2022/04/28 03:22:29;;;;;;;7.00;3.30;;;7.60;99.90;;;;;;4993450;28;20070;-72
2022/04/28 03:24:54;;;;;;;9.00;3.38;;;7.70;99.90;;;;;;4977364;28;20093;-72
2022/04/28 03:27:20;;;;;;;9.35;3.38;;;7.60;99.90;;;;;;4993572;28;20045;-72
2022/04/28 03:29:45;;;;;;;9.38;2.97;;;7.60;99.90;;;;;;4977467;28;20042;-72
2022/04/28 03:32:11;;;;;;;9.57;2.95;;;7.60;99.90;;;;;;4993329;28;20053;-72
2022/04/28 03:34:36;;;;;;;7.72;3.10;;;7.60;99.90;;;;;;5004391;28;20042;-73
2022/04/28 03:37:02;;;;;;;6.05;2.90;;;7.60;99.90;;;;;;4996940;28;20049;-73
2022/04/28 03:39:29;;;;;;;6.72;2.60;;;7.60;99.90;;;;;;5013157;28;20050;-73
2022/04/28 03:41:55;;;;;;;8.15;2.95;;;7.60;99.90;;;;;;4996469;28;20037;-72
2022/04/28 03:44:20;;;;;;;7.97;3.30;;;7.60;99.90;;;;;;4996485;28;20479;-72
2022/04/28 03:46:46;;;;;;;10.15;3.78;;;7.60;99.90;;;;;;5012628;28;20044;-72
2022/04/28 03:49:12;;;;;;;9.48;3.40;;;7.60;99.90;;;;;;4996182;28;20029;-72
2022/04/28 03:51:37;;;;;;;8.38;2.92;;;7.60;99.90;;;;;;5012550;28;20426;-72
2022/04/28 03:54:03;;;;;;;9.20;3.20;;;7.60;99.90;;;;;;4996056;28;20037;-72
2022/04/28 03:56:31;;;;;;;6.72;2.85;;;7.60;99.90;;;;;;4995986;28;20030;-72
2022/04/28 03:59:01;;;;;;;7.00;2.88;;;7.60;99.90;;;;;;5012477;28;20478;-72
2022/04/28 04:01:26;;;;;;;8.38;3.10;;;7.60;99.90;;;;;;4995812;28;20100;-72
2022/04/28 04:03:52;;;;;;;10.25;3.17;;;7.70;99.90;;;;;;5011975;28;20029;-72
2022/04/28 04:06:18;;;;;;;8.95;3.00;;;7.70;99.90;;;;;;5012555;28;20041;-72
2022/04/28 04:08:45;;;;;;;6.30;2.88;;;7.70;99.90;;;;;;5012220;28;20061;-72
2022/04/28 04:11:12;;;;;;;8.75;3.53;;;7.70;99.90;;;;;;5010275;28;20084;-72
2022/04/28 04:13:38;;;;;;;9.75;3.50;;;7.70;99.90;;;;;;4995626;28;20176;-72
2022/04/28 04:16:04;;;;;;;11.75;3.20;;;7.70;99.90;;;;;;4992374;28;20049;-72
2022/04/28 04:18:30;;;;;;;6.53;3.08;;;7.60;99.90;;;;;;4976892;28;20096;-72
2022/04/28 04:20:56;;;;;;;8.65;2.90;;;7.60;99.90;;;;;;5011408;28;20077;-72
2022/04/28 04:23:21;;;;;;;6.65;2.95;;;7.60;99.90;;;;;;4995714;28;20038;-72
2022/04/28 04:25:47;;;;;;;10.07;3.20;;;7.70;99.90;;;;;;4992715;28;20030;-72
2022/04/28 04:28:13;;;;;;;8.20;3.47;;;7.70;99.90;;;;;;5007699;28;20560;-72
2022/04/28 04:33:22;;;;;;;6.72;2.70;;;7.60;99.90;;;;;;5012164;28;20088;-72
2022/04/28 04:35:48;;;;;;;8.15;3.08;;;7.60;99.90;;;;;;5012102;28;20077;-72
2022/04/28 04:38:13;;;;;;;9.23;3.22;;;7.60;99.90;;;;;;5011659;28;20050;-72
2022/04/28 04:40:39;;;;;;;9.40;2.95;;;7.60;99.90;;;;;;5011956;28;20046;-72
2022/04/28 04:43:09;;;;;;;7.50;3.13;;;7.60;99.90;;;;;;5011356;28;20478;-72
2022/04/28 04:45:34;;;;;;;7.45;3.05;;;7.60;99.90;;;;;;4995316;28;20068;-72
2022/04/28 04:48:00;;;;;;;7.85;2.85;;;7.60;99.90;;;;;;5011834;28;20119;-72
2022/04/28 04:50:26;;;;;;;8.07;2.83;;;7.60;99.90;;;;;;4995700;28;20041;-72
2022/04/28 04:52:51;;;;;;;6.38;2.95;;;7.60;99.90;;;;;;5008685;28;20108;-72
2022/04/28 04:55:17;;;;;;;8.48;3.13;;;7.60;99.90;;;;;;5000414;28;20490;-72
2022/04/28 04:57:42;;;;;;;7.88;3.15;;;7.70;99.90;;;;;;5011517;28;20479;-72
2022/04/28 05:00:09;;;;;;;8.57;3.35;;;7.70;99.90;;;;;;5011291;28;20074;-72
2022/04/28 05:02:34;;;;;;;9.52;3.17;;;7.80;99.90;;;;;;4995758;28;20078;-72
2022/04/28 05:05:00;;;;;;;8.70;3.10;;;7.80;99.90;;;;;;4993429;28;20066;-72
2022/04/28 05:07:32;;;;;;;8.15;3.58;;;7.80;99.90;;;;;;5011178;28;20033;-72
2022/04/28 05:09:57;;;;;;;;;;;7.80;99.90;;;;;;5001472;28;20038;-72
2022/04/28 05:12:23;;;;;;;8.25;3.08;;;7.80;99.90;;;;;;5025519;28;19924;-72
2022/04/28 05:14:49;;;;;;;8.45;3.20;;;7.80;99.90;;;;;;5011629;28;20049;-71
2022/04/28 05:17:14;;;;;;;12.20;4.35;;;7.80;99.90;;;;;;5011650;28;20383;-72
2022/04/28 05:19:40;;;;;;;11.07;4.35;;;7.80;99.90;;;;;;5011869;28;20476;-72
2022/04/28 05:22:05;;;;;;;8.80;3.85;;;7.80;99.90;;;;;;5011935;28;20042;-72
2022/04/28 05:24:31;;;;;;;12.35;4.40;;;7.90;99.90;;;;;;5011978;28;20077;-72
2022/04/28 05:26:56;;;;;;;10.02;3.83;;;7.90;99.90;;;;;;4993103;28;20030;-72
2022/04/28 05:29:22;;;;;;;10.23;4.38;;;7.90;99.90;;;;;;5010381;28;20026;-71
2022/04/28 05:31:47;;;;;;;10.98;4.50;;;7.90;99.90;;;;;;5011743;28;20049;-72
2022/04/28 05:34:13;;;;;;;8.55;3.72;;;7.90;99.90;;;;;;5011731;28;20038;-72
2022/04/28 05:36:40;;;;;;;9.00;3.67;;;7.90;99.90;;;;;;4995294;28;20526;-72
2022/04/28 05:39:06;;;;;;;8.60;3.90;;;7.90;99.90;;;;;;5010968;28;20033;-72
2022/04/28 05:41:33;;;;;;;9.85;3.70;;;7.90;99.90;;;;;;4994206;28;20038;-72
2022/04/28 05:46:43;;;;;;;9.02;3.60;;;7.90;99.90;;;;;;5014749;28;20050;-72
2022/04/28 05:49:09;;;;;;;9.75;3.63;;;8.00;99.90;;;;;;4998092;28;20033;-72
2022/04/28 05:51:34;;;;;;;11.35;3.95;;;8.00;99.90;;;;;;5014287;28;20041;-72
2022/04/28 05:54:00;;;;;;;9.20;3.70;;;8.00;99.90;;;;;;5014454;28;20037;-72
2022/04/28 05:56:26;;;;;;;9.57;3.63;;;8.00;99.90;;;;;;5014695;28;20084;-72
2022/04/28 05:58:52;;;;;;;9.40;3.65;;;8.00;99.90;;;;;;5014683;28;20069;-72
2022/04/28 06:01:18;;;;;;;10.07;3.65;;;8.10;99.90;;;;;;5014294;28;20042;-72
2022/04/28 06:03:43;;;;;;;10.15;4.25;;;8.10;99.90;;;;;;5014476;28;20034;-72
2022/04/28 06:06:09;;;;;;;11.15;3.42;;;8.20;99.90;;;;;;4998052;28;20038;-72
2022/04/28 06:08:35;;;;;;;9.02;3.85;;;8.20;99.90;;;;;;4998173;28;20457;-72
2022/04/28 06:11:01;;;;;;;11.70;3.70;;;8.30;99.90;;;;;;4998166;28;20111;-72
2022/04/28 06:13:27;;;;;;;13.27;3.85;;;8.40;99.90;;;;;;4997922;28;20033;-72
2022/04/28 06:15:53;;;;;;;10.32;3.53;;;8.40;99.90;;;;;;5014131;28;20053;-72
2022/04/28 06:18:19;;;;;;;8.48;3.50;;;8.60;99.90;;;;;;5013912;28;20034;-72
2022/04/28 06:20:45;;;;;;;10.55;3.35;;;8.60;99.90;;;;;;4994388;28;20050;-72
2022/04/28 06:23:11;;;;;;;14.13;3.40;;;8.80;99.90;;;;;;4992092;28;20574;-72
2022/04/28 06:25:37;;;;;;;12.20;2.90;;;8.80;99.90;;;;;;4995892;28;20040;-72
2022/04/28 06:28:03;;;;;;;12.18;2.92;;;8.90;99.90;;;;;;5001439;28;20046;-72
2022/04/28 06:30:29;;;;;;;9.40;3.05;;;8.90;99.90;;;;;;4995832;28;20034;-72
2022/04/28 06:32:55;;;;;;;9.52;3.15;;;9.00;99.90;;;;;;5004414;28;20037;-72
2022/04/28 06:35:21;;;;;;;9.23;2.60;;;9.00;99.90;;;;;;4994729;28;20100;-72
2022/04/28 06:37:46;;;;;;;13.27;3.15;;;9.10;99.90;;;;;;5025326;28;20037;-72
2022/04/28 06:40:12;;;;;;;10.55;3.42;;;9.10;99.90;;;;;;5023024;28;20045;-72
2022/04/28 06:42:42;;;;;;;10.00;2.78;;;9.20;99.90;;;;;;5005693;28;20479;-72
2022/04/28 06:45:08;;;;;;;8.27;2.63;;;9.20;99.90;;;;;;5013638;28;20046;-72
2022/04/28 06:47:34;;;;;;;7.75;2.47;;;9.30;99.90;;;;;;5019086;28;20041;-72
2022/04/28 06:50:00;;;;;;;9.60;3.58;;;9.30;99.90;;;;;;5007355;28;20040;-72
2022/04/28 06:52:25;;;;;;;7.97;2.30;;;9.20;99.90;;;;;;5002706;28;20038;-72
2022/04/28 06:54:51;;;;;;;7.68;1.98;;;9.30;99.90;;;;;;5023377;28;20489;-72
2022/04/28 06:57:16;;;;;;;8.05;2.28;;;9.30;99.90;;;;;;5018523;28;20060;-72
2022/04/28 06:59:42;;;;;;;8.35;2.20;;;9.40;99.90;;;;;;5011982;28;20042;-72
2022/04/28 07:02:09;;;;;;;6.68;2.33;;;9.40;99.90;;;;;;5013087;28;20033;-72
2022/04/28 07:04:35;;;;;;;7.63;2.08;;;9.50;99.90;;;;;;5012927;28;20521;-73
2022/04/28 07:07:00;;;;;;;10.95;2.20;;;9.40;99.90;;;;;;5015652;28;20030;-72
2022/04/28 07:09:26;;;;;;;8.70;2.17;;;9.50;99.90;;;;;;5021740;28;20037;-73
2022/04/28 07:11:51;;;;;;;9.68;2.38;;;9.50;99.90;;;;;;5027219;28;20091;-73
2022/04/28 07:14:17;;;;;;;7.47;2.17;;;9.50;99.90;;;;;;5025078;28;20041;-73
2022/04/28 07:16:43;;;;;;;9.32;2.08;;;9.50;99.90;;;;;;5004251;28;20038;-73
2022/04/28 07:19:08;;;;;;;9.93;2.03;;;9.60;99.90;;;;;;5029674;28;20033;-73
2022/04/28 07:21:37;;;;;;;7.50;1.90;;;9.60;99.90;;;;;;5015349;28;20049;-72
2022/04/28 07:24:03;;;;;;;8.90;2.10;;;9.70;99.90;;;;;;5032281;28;20528;-73
2022/04/28 07:26:28;;;;;;;7.93;1.70;;;9.80;99.90;;;;;;5030335;28;20034;-73
2022/04/28 07:28:54;;;;;;;6.95;2.00;;;9.80;99.90;;;;;;5032193;28;20065;-73
2022/04/28 07:31:20;;;;;;;11.55;2.35;;;9.90;99.90;;;;;;4992703;28;20076;-73
2022/04/28 07:33:46;;;;;;;9.10;1.85;;;9.80;99.90;;;;;;5008081;28;20112;-73
2022/04/28 07:36:14;;;;;;;8.65;1.73;;;9.80;99.90;;;;;;5010802;28;20482;-73
2022/04/28 07:38:41;;;;;;;7.88;2.33;;;10.00;99.90;;;;;;5015688;28;20042;-73
2022/04/28 07:41:07;;;;;;;9.05;2.17;;;10.00;99.90;;;;;;5026614;28;20092;-73
2022/04/28 07:43:32;;;;;;;7.38;2.28;;;10.20;99.90;;;;;;5013561;28;20533;-73
2022/04/28 07:45:58;;;;;;;8.48;2.05;;;10.20;99.90;;;;;;5027238;28;20033;-73
2022/04/28 07:48:23;;;;;;;8.85;2.60;;;10.20;99.90;;;;;;5027364;28;20086;-73
2022/04/28 07:50:50;;;;;;;9.25;2.67;;;10.20;99.90;;;;;;5021742;28;20049;-73
2022/04/28 07:53:16;;;;;;;6.53;2.00;;;10.30;99.90;;;;;;5013029;28;20041;-73
2022/04/28 07:55:41;;;;;;;8.90;2.10;;;10.30;99.90;;;;;;5013874;28;20493;-73
2022/04/28 07:58:07;;;;;;;8.88;2.63;;;10.30;99.90;;;;;;5004137;28;20116;-73
2022/04/28 08:00:33;;;;;;;9.20;2.20;;;10.30;99.90;;;;;;5030866;28;20037;-73
2022/04/28 08:02:59;;;;;;;6.57;1.60;;;10.40;99.90;;;;;;5031811;28;20033;-73
2022/04/28 08:05:25;;;;;;;9.60;2.10;;;10.40;99.90;;;;;;5009892;28;20041;-73
2022/04/28 08:07:51;;;;;;;7.03;1.70;;;10.40;99.90;;;;;;5006201;28;20026;-77
2022/04/28 08:10:16;;;;;;;6.32;1.60;;;10.40;99.90;;;;;;5031520;28;20041;-75
2022/04/28 08:12:42;;;;;;;7.78;1.58;;;10.50;99.90;;;;;;5015082;28;20612;-75
2022/04/28 08:15:08;;;;;;;14.95;2.30;;;10.50;99.90;;;;;;5031400;28;20049;-73
2022/04/28 08:17:34;;;;;;;6.53;1.73;;;10.50;99.90;;;;;;5027952;28;20033;-73
2022/04/28 08:19:59;;;;;;;9.40;1.75;;;10.50;99.90;;;;;;5002874;28;20049;-73
2022/04/28 08:22:25;;;;;;;6.13;1.42;;;10.60;99.90;;;;;;5025606;28;20046;-72
2022/04/28 08:24:51;;;;;;;6.00;1.60;;;10.80;99.90;;;;;;5000881;28;20421;-73
2022/04/28 08:27:16;;;;;;;7.25;2.13;;;11.00;99.90;;;;;;5009844;28;20034;-73
2022/04/28 08:29:42;;;;;;;8.75;1.90;;;10.90;99.90;;;;;;5018923;28;20555;-73
2022/04/28 08:32:07;;;;;;;7.55;1.60;;;10.80;99.90;;;;;;5031275;28;20037;-73
2022/04/28 08:34:33;;;;;;;9.23;2.10;;;10.80;99.90;;;;;;5028446;28;20075;-73
2022/04/28 08:36:59;;;;;;;5.85;1.73;;;10.90;99.90;;;;;;5027986;28;20482;-73
2022/04/28 08:39:25;;;;;;;6.72;2.03;;;10.90;99.90;;;;;;5011382;28;20072;-72
2022/04/28 08:41:53;;;;;;;5.68;1.83;;;10.90;99.90;;;;;;5001923;28;20095;-73
2022/04/28 08:44:24;;;;;;;12.02;2.38;;;10.90;99.90;;;;;;4998437;28;20152;-73
2022/04/28 08:46:52;;;;;;;11.35;2.33;;;10.90;99.90;;;;;;4993575;28;20035;-73
2022/04/28 08:49:22;;;;;;;8.68;2.35;;;11.10;99.90;;;;;;4998795;28;20109;-72
2022/04/28 08:51:54;;;;;;;6.55;1.85;;;11.30;99.90;;;;;;4997745;28;20055;-73
2022/04/28 08:54:22;;;;;;;10.10;2.10;;;11.40;99.90;;;;;;5016036;28;20514;-73
2022/04/28 08:56:50;;;;;;;7.10;1.92;;;11.50;99.90;;;;;;5008295;28;20348;-72
2022/04/28 08:59:15;;;;;;;8.55;2.03;;;11.60;99.90;;;;;;5005580;28;20048;-72
2022/04/28 09:01:42;;;;;;;11.38;2.33;;;11.60;99.90;;;;;;5003380;28;20037;-73
2022/04/28 09:04:10;;;;;;;8.13;2.15;;;11.70;99.90;;;;;;5001320;28;20079;-72
2022/04/28 09:06:37;;;;;;;6.10;1.80;;;11.80;99.90;;;;;;4993029;28;20092;-73
2022/04/28 09:09:06;;;;;;;6.47;2.10;;;11.90;99.90;;;;;;5014786;28;20308;-72
2022/04/28 09:11:40;;;;;;;7.50;2.00;;;12.20;99.90;;;;;;5014889;28;20045;-72
2022/04/28 09:14:14;;;;;;;7.32;1.92;;;12.50;99.90;;;;;;5005680;28;20041;-72
2022/04/28 09:16:42;;;;;;;7.00;1.60;;;12.70;99.90;;;;;;5021581;28;20129;-72
2022/04/28 09:19:12;;;;;;;9.95;1.85;;;12.80;99.90;;;;;;5007940;28;20042;-72
2022/04/28 09:21:38;;;;;;;9.27;2.55;;;12.70;99.90;;;;;;4982776;28;20582;-72
2022/04/28 09:24:04;;;;;;;8.50;2.00;;;12.60;99.60;;;;;;5000705;28;20046;-72
2022/04/28 09:26:34;;;;;;;11.70;2.70;;;12.50;99.90;;;;;;5014950;28;20132;-72
2022/04/28 09:29:03;;;;;;;10.18;2.13;;;12.40;99.90;;;;;;5014959;28;20073;-72
2022/04/28 09:31:37;;;;;;;6.68;1.90;;;12.30;99.80;;;;;;5003557;28;20128;-72
2022/04/28 09:34:11;;;;;;;9.75;2.50;;;12.20;99.90;;;;;;4995320;28;20050;-72
2022/04/28 09:36:38;;;;;;;10.02;2.60;;;12.10;99.70;;;;;;5001746;28;20049;-72
2022/04/28 09:39:05;;;;;;;11.75;2.83;;;12.20;99.90;;;;;;4999797;28;20042;-72
2022/04/28 09:44:16;;;;;;;11.43;2.40;;;12.70;99.70;;;;;;4998700;28;20042;-71
2022/04/28 09:46:43;;;;;;;7.88;2.70;;;12.80;99.90;;;;;;5033770;28;20505;-72
2022/04/28 09:49:11;;;;;;;8.35;2.35;;;12.70;99.90;;;;;;4985170;28;20368;-72
2022/04/28 09:51:38;;;;;;;7.15;2.40;;;12.70;99.90;;;;;;4995429;28;20054;-72
2022/04/28 09:54:09;;;;;;;11.30;2.80;;;12.70;99.90;;;;;;4994699;28;20042;-72
2022/04/28 09:56:43;;;;;;;10.43;3.50;;;12.60;99.90;;;;;;4995494;28;20052;-72
2022/04/28 09:59:12;;;;;;;12.98;3.30;;;12.70;99.90;;;;;;4994870;28;20133;-72
2022/04/28 10:01:38;;;;;;;8.98;3.15;;;12.60;99.90;;;;;;4994747;28;20077;-72
2022/04/28 10:04:08;;;;;;;12.30;3.67;;;12.50;99.90;;;;;;4995365;28;20038;-72
2022/04/28 10:06:35;;;;;;;11.80;3.95;;;12.40;99.40;;;;;;5014047;28;20045;-72
2022/04/28 10:09:04;;;;;;;11.32;3.58;;;12.30;99.90;;;;;;4997873;28;20042;-72
2022/04/28 10:11:31;;;;;;;9.95;4.00;;;12.20;99.90;;;;;;5014219;28;20092;-72
2022/04/28 10:13:59;;;;;;;10.70;4.03;;;12.30;99.90;;;;;;5014657;28;20050;-72
2022/04/28 10:16:25;;;;;;;9.60;3.90;;;12.20;99.90;;;;;;5014002;28;20121;-72
2022/04/28 10:18:58;;;;;;;10.60;3.63;;;12.20;99.90;;;;;;4997363;28;20033;-72
2022/04/28 10:21:30;;;;;;;11.60;3.83;;;12.20;99.90;;;;;;4995359;28;20403;-72
2022/04/28 10:32:57;;;;;;;10.40;3.83;;;12.10;99.30;;;;;;5013984;28;20050;-78
2022/04/28 10:35:37;;;;;;;10.45;3.83;;;12.20;99.90;;;;;;5031733;28;20852;-72
2022/04/28 10:38:12;;;;;;;8.00;3.80;;;12.40;99.90;;;;;;5019801;28;20053;-73
2022/04/28 10:41:02;;;;;;;9.52;3.47;;;12.60;99.90;;;;;;5031449;28;20037;-73
2022/04/28 10:43:34;;;;;;;15.07;4.70;;;12.70;99.90;;;;;;5004139;28;20057;-73
2022/04/28 10:46:08;;;;;;;11.35;3.50;;;12.50;99.90;;;;;;5032972;28;20117;-73
2022/04/28 10:48:41;;;;;;;9.73;3.17;;;12.60;99.90;;;;;;5004891;28;20053;-73
2022/04/28 10:51:12;;;;;;;11.48;3.17;;;12.50;99.90;;;;;;5005317;28;20494;-73
2022/04/28 10:53:58;;;;;;;11.20;3.40;;;12.40;99.90;;;;;;5030933;28;20094;-73
2022/04/28 10:56:25;;;;;;;10.43;2.75;;;12.50;99.90;;;;;;5011119;28;20399;-73
2022/04/28 10:58:55;;;;;;;9.10;3.22;;;12.40;99.90;;;;;;5020125;28;20041;-73
2022/04/28 11:01:32;;;;;;;10.00;2.80;;;12.60;99.90;;;;;;5027499;28;20049;-73
2022/04/28 11:04:02;;;;;;;9.98;3.08;;;12.60;99.90;;;;;;5022085;28;20143;-73
2022/04/28 11:06:38;;;;;;;13.35;3.15;;;12.60;99.80;;;;;;5013327;28;20497;-73
2022/04/28 11:09:06;;;;;;;9.88;3.15;;;12.70;99.90;;;;;;5013045;28;20046;-73
2022/04/28 11:11:43;;;;;;;11.88;2.90;;;12.60;99.90;;;;;;5013856;28;20120;-73
2022/04/28 11:14:09;;;;;;;11.23;3.63;;;12.60;99.90;;;;;;5004315;28;20087;-73
2022/04/28 11:16:35;;;;;;;11.90;3.40;;;12.40;99.90;;;;;;4996561;28;20046;-73
2022/04/28 11:19:02;;;;;;;10.02;3.28;;;12.50;99.90;;;;;;5012623;28;20045;-73
2022/04/28 11:21:28;;;;;;;9.43;2.88;;;12.60;99.90;;;;;;5012216;28;20095;-74
2022/04/28 11:23:55;;;;;;;10.55;2.60;;;12.60;99.80;;;;;;4996060;28;20041;-73
2022/04/28 11:26:25;;;;;;;11.00;3.17;;;12.40;99.90;;;;;;4993948;28;20038;-73
2022/04/28 11:28:51;;;;;;;10.45;2.85;;;12.50;99.50;;;;;;5012285;28;20097;-73
2022/04/28 11:31:18;;;;;;;13.43;2.78;;;12.50;99.90;;;;;;4992562;28;20490;-73
2022/04/28 11:33:47;;;;;;;12.07;2.80;;;12.60;99.90;;;;;;5012716;28;20045;-73
2022/04/28 11:36:21;;;;;;;11.13;2.78;;;12.60;99.90;;;;;;4994968;28;20228;-73
2022/04/28 11:38:51;;;;;;;12.13;2.92;;;12.70;99.90;;;;;;4977994;28;20042;-73
2022/04/28 11:41:27;;;;;;;11.32;3.22;;;12.70;99.90;;;;;;5010271;28;20042;-73
2022/04/28 11:43:53;;;;;;;8.00;2.33;;;12.70;99.90;;;;;;4996825;28;20140;-73
2022/04/28 11:46:19;;;;;;;9.07;2.50;;;12.60;99.90;;;;;;4992880;28;20133;-74
2022/04/28 11:48:44;;;;;;;10.40;2.90;;;12.50;99.90;;;;;;4993037;28;20074;-76
2022/04/28 11:51:10;;;;;;;9.23;3.13;;;12.60;99.90;;;;;;5011497;28;20128;-79
2022/04/28 11:53:40;;;;;;;8.15;2.65;;;12.70;99.90;;;;;;5010028;28;20052;-79
2022/04/28 11:56:25;;;;;;;10.60;2.88;;;12.70;99.90;;;;;;5006892;28;20087;-80
2022/04/28 11:58:52;;;;;;;10.50;2.83;;;12.80;99.90;;;;;;4995316;28;20033;-80
2022/04/28 12:01:20;;;;;;;10.70;3.05;;;12.80;99.60;;;;;;5012132;28;20041;-80
2022/04/28 12:03:54;;;;;;;13.88;2.80;;;12.80;99.90;;;;;;5007038;28;20042;-80
2022/04/28 12:06:20;;;;;;;9.18;2.97;;;12.80;99.90;;;;;;5009571;28;20034;-80
2022/04/28 12:14:22;;;;;;;11.40;2.92;;;12.80;99.90;;;;;;5011745;28;20041;-80
2022/04/28 12:14:31;;;;;;;11.25;2.60;;;12.70;99.90;;;;;;5011857;28;20041;-80
2022/04/28 12:20:00;;;;;;;11.47;4.20;;;12.60;99.90;;;;;;5006895;28;20046;-73
2022/04/28 12:22:35;;;;;;;10.55;2.70;;;12.60;99.90;;;;;;5016444;28;20042;-73
2022/04/28 12:25:08;;;;;;;12.65;3.45;;;12.60;99.90;;;;;;5008003;28;20029;-73
2022/04/28 12:27:44;;;;;;;14.15;3.20;;;12.60;99.90;;;;;;4995048;28;20330;-73
2022/04/28 12:30:13;;;;;;;9.90;3.17;;;12.60;99.90;;;;;;4995357;28;20045;-73
2022/04/28 12:32:50;;;;;;;9.07;2.50;;;12.70;99.90;;;;;;5011560;28;20084;-73
2022/04/28 12:35:31;;;;;;;11.10;2.47;;;12.70;99.90;;;;;;5011518;28;20049;-73
2022/04/28 12:37:59;;;;;;;7.88;2.63;;;12.80;99.90;;;;;;5004011;28;20059;-73
2022/04/28 12:40:26;;;;;;;11.55;3.38;;;12.70;99.90;;;;;;5005240;28;20045;-73
2022/04/28 12:42:54;;;;;;;10.38;2.60;;;12.80;99.90;;;;;;5011498;28;20449;-73
2022/04/28 12:45:54;;;;;;;9.60;2.50;;;12.80;99.90;;;;;;5011098;28;20504;-73
2022/04/28 12:48:26;;;;;;;12.77;2.70;;;12.90;99.90;;;;;;5011367;28;20069;-73
2022/04/28 12:51:12;;;;;;;10.75;2.50;;;12.90;99.90;;;;;;5009807;28;20049;-73
2022/04/28 12:53:40;;;;;;;9.02;2.30;;;13.00;99.90;;;;;;5013729;28;20046;-73
2022/04/28 12:56:08;;;;;;;9.15;2.72;;;12.90;99.90;;;;;;5011520;28;20048;-73
2022/04/28 12:59:03;;;;;;;10.57;2.83;;;12.80;99.90;;;;;;4998653;28;20502;-72
2022/04/28 13:01:30;;;;;;;9.77;2.88;;;13.00;99.90;;;;;;5013379;28;20050;-73
2022/04/28 13:04:08;;;;;;;11.45;2.45;;;12.90;99.90;;;;;;4998944;28;20088;-72
2022/04/28 13:06:37;;;;;;;10.43;2.75;;;12.80;99.90;;;;;;5015160;28;20136;-72
2022/04/28 13:09:04;;;;;;;9.60;3.17;;;12.80;99.90;;;;;;5014655;28;20050;-73
2022/04/28 13:11:34;;;;;;;11.38;3.10;;;12.90;99.90;;;;;;4994512;28;20556;-72
2022/04/28 13:14:02;;;;;;;10.63;2.90;;;13.00;99.90;;;;;;4988536;28;20034;-72
2022/04/28 13:16:28;;;;;;;11.82;3.45;;;12.90;99.90;;;;;;4998899;28;20038;-72
2022/04/28 13:18:55;;;;;;;13.95;3.40;;;12.90;99.90;;;;;;5015036;28;20129;-72
2022/04/28 13:21:21;;;;;;;17.42;3.92;;;12.80;99.90;;;;;;4998067;28;20116;-72
2022/04/28 13:23:47;;;;;;;9.65;3.35;;;12.70;99.90;;;;;;4998179;28;20038;-73
2022/04/28 13:26:15;;;;;;;10.18;2.50;;;12.70;99.90;;;;;;4995214;28;20037;-72