Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:28;;;;;;;5.28;2.60;;;;;;;19.28;74.77;101615.00;4805879;29;20058;-76
2022/08/05 00:04:02;;;;;;;4.05;2.80;;;;;;;19.27;74.99;101624.31;4805737;29;20108;-76
2022/08/05 00:06:30;;;;;;;6.35;2.78;;;;;;;19.26;75.18;101626.28;4803450;29;20051;-76
2022/08/05 00:09:01;;;;;;;4.90;2.75;;;;;;;19.25;74.19;101630.19;4804020;29;20051;-76
2022/08/05 00:11:28;;;;;;;15.70;2.95;;;;;;;19.22;74.53;101631.13;4804061;29;20058;-75
2022/08/05 00:14:01;;;;;;;7.38;2.42;;;;;;;19.22;74.74;101638.50;4803717;29;20079;-76
2022/08/05 00:16:37;;;;;;;4.07;2.17;;;;;;;19.21;74.09;101634.31;4789466;29;20054;-76
2022/08/05 00:19:22;;;;;;;4.93;2.83;;;;;;;19.19;74.19;101631.38;4804764;29;20043;-76
2022/08/05 00:21:58;;;;;;;4.65;2.70;;;;;;;19.17;74.11;101620.31;4805525;29;20123;-75
2022/08/05 00:24:25;;;;;;;5.57;2.60;;;;;;;19.17;74.27;101625.72;4805611;29;20056;-75
2022/08/05 00:26:57;;;;;;;6.72;2.47;;;;;;;19.13;74.65;101614.41;4805011;29;20082;-76
2022/08/05 00:29:24;;;;;;;8.25;2.58;;;;;;;19.12;74.52;101619.06;4805399;29;20495;-76
2022/08/05 00:31:54;;;;;;;8.00;2.58;;;;;;;19.12;74.87;101629.09;4805176;29;20047;-76
2022/08/05 00:34:44;;;;;;;7.55;2.95;;;;;;;19.11;75.08;101622.22;4805642;29;20633;-76
2022/08/05 00:37:31;;;;;;;7.57;2.95;;;;;;;19.11;74.58;101614.13;4805430;29;20144;-76
2022/08/05 00:40:19;;;;;;;4.45;2.22;;;;;;;19.10;74.68;101615.34;4805217;29;20048;-76
2022/08/05 00:42:55;;;;;;;5.32;2.30;;;;;;;19.11;74.66;101619.53;4805436;29;20075;-76
2022/08/05 00:45:22;;;;;;;2.97;2.38;;;;;;;19.07;74.97;101622.44;4805090;29;20574;-76
2022/08/05 00:48:07;;;;;;;8.02;2.83;;;;;;;19.06;74.40;101622.91;4805266;29;20116;-76
2022/08/05 00:50:35;;;;;;;10.93;3.10;;;;;;;19.04;74.64;101611.84;4805393;29;20260;-76
2022/08/05 00:53:02;;;;;;;6.45;3.03;;;;;;;19.01;74.88;101620.91;4803583;29;20274;-76
2022/08/05 00:55:35;;;;;;;5.10;2.78;;;;;;;18.99;74.96;101621.38;4804570;29;20051;-76
2022/08/05 00:58:15;;;;;;;3.55;2.38;;;;;;;18.99;75.38;101626.78;4804694;29;20475;-77
2022/08/05 01:00:45;;;;;;;4.80;2.55;;;;;;;18.97;75.09;101632.66;4803695;29;20055;-76
2022/08/05 01:03:13;;;;;;;5.50;2.40;;;;;;;18.94;74.77;101627.47;4803243;29;20055;-76
2022/08/05 01:05:51;;;;;;;5.65;2.60;;;;;;;18.93;74.60;101625.97;4805321;29;20081;-76
2022/08/05 01:08:20;;;;;;;;;;;;;;;18.91;74.02;101621.06;4805327;29;20055;-76
2022/08/05 01:11:22;;;;;;;5.18;2.13;;;;;;;18.84;74.78;101618.78;4804355;29;20473;-76
2022/08/05 01:13:58;;;;;;;4.88;2.58;;;;;;;18.82;74.92;101621.22;4803964;29;20060;-76
2022/08/05 01:16:49;;;;;;;5.63;2.20;;;;;;;18.83;74.72;101633.47;4804790;29;20055;-77
2022/08/05 01:19:20;;;;;;;7.47;2.30;;;;;;;18.82;74.51;101632.00;4805229;29;20087;-76
2022/08/05 01:22:32;;;;;;;5.35;3.22;;;;;;;18.82;75.08;101632.00;4803557;29;20052;-76
2022/08/05 01:25:33;;;;;;;3.67;2.63;;;;;;;18.80;74.96;101631.72;4803981;29;20471;-76
2022/08/05 01:28:24;;;;;;;4.53;2.25;;;;;;;18.78;74.82;101641.53;4804295;29;20059;-76
2022/08/05 01:30:57;;;;;;;3.45;2.10;;;;;;;18.77;75.71;101634.66;4804416;29;20492;-76
2022/08/05 01:33:30;;;;;;;8.45;2.40;;;;;;;18.76;75.77;101630.47;4787896;29;20109;-76
2022/08/05 01:36:07;;;;;;;4.40;2.28;;;;;;;18.74;75.79;101638.31;4802974;29;20489;-76
2022/08/05 01:38:44;;;;;;;4.25;2.28;;;;;;;18.74;76.01;101638.31;4803751;29;20052;-76
2022/08/05 01:41:13;;;;;;;3.53;2.13;;;;;;;18.69;76.19;101630.88;4804246;29;20051;-76
2022/08/05 01:43:41;;;;;;;6.05;2.28;;;;;;;18.68;76.71;101640.19;4804011;29;20663;-76
2022/08/05 01:46:08;;;;;;;3.95;2.10;;;;;;;18.67;76.31;101657.59;4803800;29;20047;-77
2022/08/05 01:48:57;;;;;;;11.13;2.50;;;;;;;18.66;76.69;101654.16;4803205;29;20113;-76
2022/08/05 01:51:26;;;;;;;7.82;2.13;;;;;;;18.66;76.85;101656.84;4802638;29;20116;-76
2022/08/05 01:53:57;;;;;;;;;;;;;;;18.67;75.63;101663.72;4804265;29;20112;-77
2022/08/05 01:56:29;;;;;;;8.63;2.20;;;;;;;18.63;77.13;101669.31;4803885;29;20437;-76
2022/08/05 01:59:18;;;;;;;6.78;2.20;;;;;;;18.63;76.58;101663.19;4803019;29;20088;-76
2022/08/05 02:01:48;;;;;;;4.40;2.55;;;;;;;18.61;77.15;101644.78;4803876;29;20055;-76
2022/08/05 02:04:18;;;;;;;4.78;2.25;;;;;;;18.59;76.99;101649.13;4804375;29;20441;-76
2022/08/05 02:06:45;;;;;;;6.38;2.15;;;;;;;18.58;77.31;101645.69;4803778;29;20055;-76
2022/08/05 02:09:13;;;;;;;4.60;2.25;;;;;;;18.57;77.25;101651.56;4803137;29;20126;-76
2022/08/05 02:12:06;;;;;;;2.35;1.95;;;;;;;18.57;77.34;101646.91;4803822;29;20055;-76
2022/08/05 02:14:43;;;;;;;5.85;1.98;;;;;;;18.56;77.56;101645.44;4803468;29;20462;-76
2022/08/05 02:17:27;;;;;;;4.90;2.20;;;;;;;18.51;77.28;101635.31;4803719;29;20613;-76
2022/08/05 02:20:20;;;;;;;3.70;2.03;;;;;;;18.50;77.99;101646.56;4804044;29;20083;-76
2022/08/05 02:22:55;;;;;;;3.97;2.15;;;;;;;18.47;77.70;101644.81;4803699;29;20134;-76
2022/08/05 02:25:26;;;;;;;3.35;1.90;;;;;;;18.47;78.18;101655.59;4803801;29;20047;-76
2022/08/05 02:28:01;;;;;;;2.40;1.70;;;;;;;18.45;78.29;101642.59;4803643;29;20050;-76
2022/08/05 02:30:42;;;;;;;3.05;2.30;;;;;;;18.43;78.57;101649.66;4803735;29;20134;-76
2022/08/05 02:33:21;;;;;;;9.57;2.53;;;;;;;18.37;79.03;101638.84;4804140;29;20506;-76
2022/08/05 02:36:02;;;;;;;6.63;2.38;;;;;;;18.32;78.92;101642.94;4803697;29;20052;-76
2022/08/05 02:38:29;;;;;;;6.05;2.20;;;;;;;18.32;79.08;101642.94;4806213;29;20047;-76
2022/08/05 02:41:03;;;;;;;3.38;2.10;;;;;;;18.32;79.01;101642.94;4806968;29;20063;-76
2022/08/05 02:43:44;;;;;;;6.53;2.33;;;;;;;18.30;79.27;101626.50;4806731;29;20501;-76
2022/08/05 02:46:32;;;;;;;7.13;2.33;;;;;;;18.27;78.92;101632.84;4806647;29;20547;-76
2022/08/05 02:49:00;;;;;;;3.03;2.10;;;;;;;18.25;79.35;101637.97;4790416;29;20536;-76
2022/08/05 02:51:28;;;;;;;6.07;2.50;;;;;;;18.23;79.28;101632.28;4806111;29;20100;-76
2022/08/05 02:54:15;;;;;;;4.18;2.33;;;;;;;18.20;79.63;101635.94;4807004;29;20148;-76
2022/08/05 02:57:05;;;;;;;10.00;2.08;;;;;;;18.20;79.67;101635.94;4805115;29;20128;-76
2022/08/05 02:59:53;;;;;;;5.50;2.35;;;;;;;18.19;79.48;101637.13;4806406;29;20071;-76
2022/08/05 03:02:23;;;;;;;4.30;2.08;;;;;;;18.16;80.00;101621.91;4806701;29;20588;-76
2022/08/05 03:04:54;;;;;;;4.93;2.50;;;;;;;18.11;79.93;101619.88;4806239;29;20525;-76
2022/08/05 03:07:22;;;;;;;4.22;2.22;;;;;;;18.08;80.32;101623.50;4789073;29;20105;-76
2022/08/05 03:10:09;;;;;;;2.58;2.38;;;;;;;18.08;80.45;101633.56;4806062;29;20051;-77
2022/08/05 03:12:38;;;;;;;2.70;2.35;;;;;;;18.08;80.89;101636.97;4805908;29;20055;-76
2022/08/05 03:15:09;;;;;;;5.82;2.20;;;;;;;18.09;80.31;101640.41;4805602;29;20060;-75
2022/08/05 03:17:37;;;;;;;6.85;3.08;;;;;;;18.10;80.83;101634.56;4805922;29;20465;-75
2022/08/05 03:20:08;;;;;;;9.10;2.42;;;;;;;18.09;80.70;101643.84;4805319;29;20473;-75
2022/08/05 03:22:35;;;;;;;5.90;2.60;;;;;;;18.09;80.35;101651.94;4805487;29;20051;-74
2022/08/05 03:25:02;;;;;;;5.65;2.40;;;;;;;18.07;80.46;101648.97;4805949;29;20051;-75
2022/08/05 03:27:50;;;;;;;4.45;2.53;;;;;;;18.05;81.34;101654.09;4805951;29;20425;-75
2022/08/05 03:30:27;;;;;;;7.00;3.00;;;;;;;18.06;81.10;101639.41;4804904;29;20058;-74
2022/08/05 03:33:04;;;;;;;7.63;2.45;;;;;;;18.07;80.92;101634.75;4805493;29;20051;-74
2022/08/05 03:35:32;;;;;;;5.90;2.28;;;;;;;18.07;81.05;101634.75;4803591;29;20182;-74
2022/08/05 03:38:10;;;;;;;5.10;2.55;;;;;;;18.06;81.59;101635.97;4806044;29;20066;-75
2022/08/05 03:40:40;;;;;;;5.40;2.50;;;;;;;18.02;80.96;101633.47;4804686;29;20047;-75
2022/08/05 03:43:14;;;;;;;3.20;2.15;;;;;;;18.00;81.21;101633.94;4805841;29;20051;-75
2022/08/05 03:46:00;;;;;;;3.63;2.42;;;;;;;17.97;81.46;101640.28;4804464;29;20507;-75
2022/08/05 03:48:28;;;;;;;6.43;2.70;;;;;;;17.97;81.52;101637.59;4805511;29;20055;-77
2022/08/05 03:51:04;;;;;;;3.25;2.38;;;;;;;17.97;81.68;101650.31;4805198;29;20250;-74
2022/08/05 03:53:56;;;;;;;8.80;2.90;;;;;;;17.96;81.77;101648.84;4805781;29;20059;-74
2022/08/05 03:56:43;;;;;;;;;;;;;;;17.95;80.98;101652.75;4806155;29;20039;-76
2022/08/05 03:59:24;;;;;;;3.60;2.50;;;;;;;17.93;81.66;101653.22;4805592;29;19929;-74
2022/08/05 04:01:55;;;;;;;3.50;2.28;;;;;;;17.91;81.79;101652.19;4805743;29;20417;-74
2022/08/05 04:04:25;;;;;;;3.42;2.20;;;;;;;17.91;81.55;101655.63;4805033;29;20056;-78
2022/08/05 04:06:53;;;;;;;8.63;2.95;;;;;;;17.90;81.63;101651.44;4805368;29;20498;-74
2022/08/05 04:09:22;;;;;;;4.25;2.33;;;;;;;17.89;81.97;101644.59;4805320;29;20055;-74
2022/08/05 04:11:53;;;;;;;3.97;2.60;;;;;;;17.90;82.19;101639.94;4805360;29;20476;-74
2022/08/05 04:14:24;;;;;;;4.72;2.75;;;;;;;17.88;81.83;101645.78;4804814;29;20063;-74
2022/08/05 04:16:55;;;;;;;7.20;2.50;;;;;;;17.86;82.14;101648.22;4805311;29;20109;-74
2022/08/05 04:19:21;;;;;;;2.83;2.30;;;;;;;17.81;83.12;101648.13;4804083;29;20043;-75
2022/08/05 04:21:49;;;;;;;7.18;2.70;;;;;;;17.81;83.05;101654.25;4803028;29;20448;-76
2022/08/05 04:24:37;;;;;;;6.40;2.65;;;;;;;17.79;82.80;101655.94;4803954;29;20535;-75
2022/08/05 04:27:11;;;;;;;4.72;2.85;;;;;;;17.75;82.42;101655.38;4805145;29;20047;-75
2022/08/05 04:29:39;;;;;;;4.03;2.70;;;;;;;17.74;82.66;101659.28;4804493;29;20233;-75
2022/08/05 04:32:06;;;;;;;4.18;2.80;;;;;;;17.77;82.36;101658.34;4803048;29;20056;-75
2022/08/05 04:34:33;;;;;;;6.47;2.33;;;;;;;17.74;82.39;101657.31;4804909;29;20055;-75
2022/08/05 04:37:04;;;;;;;3.87;2.27;;;;;;;17.75;81.75;101663.44;4804728;29;20063;-75
2022/08/05 04:39:32;;;;;;;6.07;2.70;;;;;;;17.75;82.09;101660.75;4805006;29;20055;-74
2022/08/05 04:42:00;;;;;;;3.50;2.47;;;;;;;17.75;81.84;101655.38;4804782;29;20505;-75
2022/08/05 04:44:29;;;;;;;5.65;2.33;;;;;;;17.74;80.95;101659.28;4788748;29;20135;-75
2022/08/05 04:46:57;;;;;;;3.65;2.38;;;;;;;17.72;81.25;101651.66;4804546;29;20056;-75
2022/08/05 04:49:25;;;;;;;3.95;2.55;;;;;;;17.76;80.58;101646.09;4804393;29;20047;-75
2022/08/05 04:52:11;;;;;;;5.90;2.58;;;;;;;17.75;80.52;101656.13;4804870;29;20566;-74
2022/08/05 04:54:38;;;;;;;4.10;2.50;;;;;;;17.74;80.78;101660.00;4804703;29;20059;-75
2022/08/05 04:57:04;;;;;;;5.63;3.05;;;;;;;17.72;80.54;101659.00;4803575;29;20485;-74
2022/08/05 04:59:31;;;;;;;6.18;3.08;;;;;;;17.72;80.49;101665.13;4804242;29;20058;-75
2022/08/05 05:02:06;;;;;;;5.03;2.35;;;;;;;17.72;80.26;101656.31;4804154;29;20048;-75
2022/08/05 05:04:52;;;;;;;3.00;2.45;;;;;;;17.73;80.28;101655.09;4804787;29;20148;-77
2022/08/05 05:07:29;;;;;;;6.40;2.90;;;;;;;17.71;80.29;101657.50;4804560;29;20051;-76
2022/08/05 05:09:58;;;;;;;4.85;3.10;;;;;;;17.69;80.12;101663.38;4804235;29;20066;-75
2022/08/05 05:12:28;;;;;;;5.53;3.10;;;;;;;17.69;80.07;101668.00;4802660;29;20051;-75
2022/08/05 05:14:54;;;;;;;5.80;3.20;;;;;;;17.69;80.31;101665.31;4804088;29;20501;-75
2022/08/05 05:17:21;;;;;;;5.40;2.75;;;;;;;17.69;79.85;101668.75;4803972;29;20237;-75
2022/08/05 05:19:54;;;;;;;5.38;3.10;;;;;;;17.75;79.78;101671.53;4804251;29;20502;-75
2022/08/05 05:22:22;;;;;;;7.10;2.75;;;;;;;17.81;79.68;101670.41;4804472;29;20051;-75
2022/08/05 05:24:55;;;;;;;3.13;2.38;;;;;;;17.82;79.22;101671.91;4803992;29;20571;-75
2022/08/05 05:27:27;;;;;;;5.82;2.65;;;;;;;17.97;79.18;101672.63;4804518;29;20054;-75
2022/08/05 05:30:15;;;;;;;2.58;2.30;;;;;;;18.01;78.31;101677.78;4803843;29;20497;-75
2022/08/05 05:32:58;;;;;;;4.78;2.08;;;;;;;17.98;78.14;101670.66;4804392;29;20083;-75
2022/08/05 05:35:28;;;;;;;4.47;2.22;;;;;;;17.97;78.20;101666.50;4804171;29;20044;-75
2022/08/05 05:38:05;;;;;;;3.10;2.13;;;;;;;18.07;78.32;101673.22;4802915;29;20465;-75
2022/08/05 05:40:34;;;;;;;;;;;;;;;18.36;77.15;101663.56;4804739;29;20259;-75
2022/08/05 05:43:02;;;;;;;4.15;2.33;;;;;;;18.20;77.70;101664.81;4804210;29;20395;-75
2022/08/05 05:45:28;;;;;;;10.38;2.00;;;;;;;18.14;77.81;101672.84;4803132;29;20051;-75
2022/08/05 05:48:00;;;;;;;2.85;2.00;;;;;;;18.10;77.73;101674.22;4802743;29;20130;-76
2022/08/05 05:50:35;;;;;;;1.98;1.88;;;;;;;18.07;77.33;101685.94;4803021;29;20075;-75
2022/08/05 05:53:10;;;;;;;4.70;1.75;;;;;;;18.21;77.17;101679.78;4804207;29;20047;-75
2022/08/05 05:55:49;;;;;;;2.28;1.70;;;;;;;18.99;75.07;101673.38;4804548;29;20056;-75
2022/08/05 05:58:27;;;;;;;2.70;1.83;;;;;;;20.81;67.88;101681.69;4804266;29;20055;-76
2022/08/05 06:01:00;;;;;;;2.53;1.90;;;;;;;21.54;64.55;101690.69;4803822;29;20122;-75
2022/08/05 06:03:42;;;;;;;4.85;1.90;;;;;;;20.70;65.49;101691.78;4803953;29;20062;-76
2022/08/05 06:06:28;;;;;;;2.83;1.98;;;;;;;19.89;68.39;101690.38;4803803;29;20057;-76
2022/08/05 06:08:58;;;;;;;3.28;1.58;;;;;;;19.56;69.58;101688.91;4803764;29;20058;-75
2022/08/05 06:11:25;;;;;;;8.50;2.20;;;;;;;19.32;70.72;101691.84;4802956;29;20047;-75
2022/08/05 06:13:54;;;;;;;2.60;1.88;;;;;;;19.27;71.45;101683.69;4805756;29;20070;-75
2022/08/05 06:16:22;;;;;;;3.55;1.70;;;;;;;19.44;71.35;101689.25;4805967;29;20075;-76
2022/08/05 06:18:58;;;;;;;2.88;2.00;;;;;;;19.92;69.24;101692.84;4806915;29;20043;-76
2022/08/05 06:21:26;;;;;;;3.53;1.80;;;;;;;20.79;67.28;101697.72;4807028;29;20134;-76
2022/08/05 06:24:07;;;;;;;2.70;1.80;;;;;;;21.06;65.11;101700.97;4806937;29;20138;-75
2022/08/05 06:26:41;;;;;;;2.97;1.58;;;;;;;21.22;63.67;101705.69;4807015;29;20055;-75
2022/08/05 06:29:19;;;;;;;4.22;1.60;;;;;;;21.02;63.40;101712.03;4806296;29;20055;-75
2022/08/05 06:32:06;;;;;;;4.97;1.73;;;;;;;21.13;63.27;101703.94;4805395;29;20093;-75
2022/08/05 06:34:53;;;;;;;4.40;1.58;;;;;;;21.29;62.44;101700.53;4806732;29;20502;-75
2022/08/05 06:37:24;;;;;;;3.03;1.80;;;;;;;21.33;62.03;101704.97;4806776;29;20120;-75
2022/08/05 06:40:11;;;;;;;4.28;1.70;;;;;;;21.35;60.85;101705.94;4806880;29;20055;-75
2022/08/05 06:42:39;;;;;;;3.88;1.75;;;;;;;21.32;61.29;101706.94;4804443;29;20060;-77
2022/08/05 06:45:07;;;;;;;1.48;1.30;;;;;;;21.40;61.02;101701.78;4806481;29;20168;-75
2022/08/05 06:47:35;;;;;;;2.40;1.30;;;;;;;21.54;60.98;101706.22;4806399;29;20058;-76
2022/08/05 06:50:22;;;;;;;2.28;1.38;;;;;;;21.61;59.28;101714.56;4806435;29;20059;-77
2022/08/05 06:52:49;;;;;;;2.08;1.55;;;;;;;21.71;59.03;101723.19;4806646;29;20064;-78
2022/08/05 06:55:29;;;;;;;2.70;1.50;;;;;;;21.81;58.59;101716.28;4806536;29;20566;-76
2022/08/05 06:58:02;;;;;;;1.88;1.45;;;;;;;21.67;58.27;101730.81;4806038;29;20051;-77
2022/08/05 07:00:49;;;;;;;1.23;1.13;;;;;;;21.69;58.67;101730.34;4802389;29;20127;-77
2022/08/05 07:03:16;;;;;;;3.50;1.38;;;;;;;21.61;58.60;101727.38;4806718;29;20528;-76
2022/08/05 07:05:43;;;;;;;1.67;1.35;;;;;;;21.55;59.43;101732.06;4806262;29;20044;-77
2022/08/05 07:08:11;;;;;;;1.38;1.30;;;;;;;21.74;59.00;101740.44;4804864;29;20059;-78
2022/08/05 07:10:39;;;;;;;4.18;1.63;;;;;;;21.76;58.71;101736.00;4806158;29;20066;-77
2022/08/05 07:19:29;;;;;;;3.47;1.48;;;;;;;21.62;57.39;101753.22;4805886;29;20087;-76
2022/08/05 07:22:15;;;;;;;1.30;1.05;;;;;;;21.55;57.24;101751.03;4805964;29;20063;-79
2022/08/05 07:24:42;;;;;;;2.40;1.20;;;;;;;21.62;57.11;101747.81;4789687;29;20051;-77
2022/08/05 07:27:18;;;;;;;1.95;1.00;;;;;;;21.80;56.51;101757.44;4805914;29;20062;-80
2022/08/05 07:29:47;;;;;;;1.15;1.02;;;;;;;21.79;55.24;101762.13;4789962;29;20055;-80
2022/08/05 07:32:37;;;;;;;0.80;0.80;;;;;;;21.89;55.45;101766.06;4804954;29;20059;-78
2022/08/05 07:35:08;;;;;;;3.13;0.98;;;;;;;22.11;55.43;101773.44;4788481;29;20532;-78
2022/08/05 07:37:55;;;;;;;1.98;1.00;;;;;;;22.22;53.71;101772.69;4804287;29;20798;-79
2022/08/05 07:40:22;;;;;;;1.75;1.20;;;;;;;22.33;53.06;101772.69;4803888;29;20048;-82
2022/08/05 07:42:58;;;;;;;1.05;0.90;;;;;;;22.40;51.80;101783.00;4787059;29;20089;-78
2022/08/05 07:45:32;;;;;;;3.88;1.08;;;;;;;22.51;50.95;101771.38;4803944;29;20043;-77
2022/08/05 07:48:19;;;;;;;3.28;0.90;;;;;;;22.65;50.13;101775.78;4805906;29;20060;-78
2022/08/05 07:51:05;;;;;;;2.75;0.85;;;;;;;22.83;49.57;101786.09;4787579;29;20078;-78
2022/08/05 07:53:50;;;;;;;2.42;1.00;;;;;;;22.95;49.26;101784.81;4793702;29;20065;-78
2022/08/05 07:56:17;;;;;;;4.18;1.13;;;;;;;23.09;47.26;101785.75;4805409;29;20058;-77
2022/08/05 07:59:03;;;;;;;2.90;1.00;;;;;;;23.20;49.26;101788.38;4805149;29;20117;-77
2022/08/05 08:01:33;;;;;;;2.55;0.90;;;;;;;23.36;48.19;101796.94;4805217;29;20504;-77
2022/08/05 08:04:06;;;;;;;7.60;1.17;;;;;;;23.45;47.52;101794.66;4805642;29;20498;-78
2022/08/05 08:06:33;;;;;;;1.75;0.90;;;;;;;23.57;45.49;101798.81;4805548;29;20052;-78
2022/08/05 08:08:59;;;;;;;1.67;0.80;;;;;;;23.49;45.76;101799.81;4788860;29;20104;-79
2022/08/05 08:11:27;;;;;;;5.05;0.70;;;;;;;23.65;45.11;101798.25;4804637;29;20521;-79
2022/08/05 08:14:14;;;;;;;1.05;0.80;;;;;;;23.75;43.56;101804.84;4804712;29;20047;-79
2022/08/05 08:16:44;;;;;;;1.17;1.07;;;;;;;23.73;44.19;101805.34;4805305;29;20051;-81
2022/08/05 08:19:18;;;;;;;3.03;0.82;;;;;;;23.89;43.82;101807.19;4805510;29;20516;-80
2022/08/05 08:22:06;;;;;;;0.95;0.90;;;;;;;23.85;41.19;101809.47;4805470;29;20051;-79
2022/08/05 08:24:35;;;;;;;0.82;0.73;;;;;;;23.98;42.73;101814.31;4804437;29;20051;-80
2022/08/05 08:27:17;;;;;;;2.78;0.85;;;;;;;24.09;42.22;101799.84;4802031;29;20138;-80
2022/08/05 08:29:44;;;;;;;3.53;0.93;;;;;;;24.26;42.91;101806.63;4804908;29;20055;-80
2022/08/05 08:32:35;;;;;;;1.48;1.02;;;;;;;24.42;41.00;101812.41;4791197;29;20060;-80
2022/08/05 08:35:07;;;;;;;1.40;0.60;;;;;;;24.49;39.16;101823.47;4804237;29;20567;-80
2022/08/05 08:37:39;;;;;;;0.65;0.65;;;;;;;24.46;40.06;101821.75;4805000;29;20055;-79
2022/08/05 08:40:11;;;;;;;3.25;0.80;;;;;;;24.23;41.48;101832.13;4789050;29;20045;-81
2022/08/05 08:42:39;;;;;;;5.35;0.93;;;;;;;24.05;43.45;101834.75;4788105;29;20059;-80
2022/08/05 08:45:20;;;;;;;2.00;0.80;;;;;;;23.87;41.97;101839.59;4805172;29;20051;-79
2022/08/05 08:47:56;;;;;;;2.88;0.90;;;;;;;23.66;42.11;101843.94;4789853;29;20048;-79
2022/08/05 08:50:43;;;;;;;1.02;0.63;;;;;;;23.35;40.79;101836.94;4790762;29;20209;-79
2022/08/05 08:53:36;;;;;;;0.77;0.70;;;;;;;23.14;42.58;101844.72;4804430;29;20054;-78
2022/08/05 08:56:09;;;;;;;1.25;0.60;;;;;;;23.00;42.97;101834.91;4804816;29;20590;-79
2022/08/05 08:58:36;;;;;;;0.88;0.60;;;;;;;22.89;43.80;101843.81;4804720;29;20051;-79
2022/08/05 09:01:13;;;;;;;0.95;0.55;;;;;;;22.93;44.31;101843.56;4803275;29;20047;-79
2022/08/05 09:03:45;;;;;;;0.63;0.50;;;;;;;23.16;43.70;101846.94;4787880;29;20130;-79
2022/08/05 09:06:13;;;;;;;0.93;0.80;;;;;;;23.73;43.80;101848.09;4787572;29;20055;-81
2022/08/05 09:08:46;;;;;;;0.68;0.60;;;;;;;24.12;42.83;101861.41;4804678;29;20088;-78
2022/08/05 09:11:14;;;;;;;1.50;0.80;;;;;;;24.27;41.84;101853.63;4804420;29;20055;-75
2022/08/05 09:13:41;;;;;;;2.45;0.80;;;;;;;24.03;43.13;101864.44;4787649;29;20060;-75
2022/08/05 09:16:28;;;;;;;1.08;0.80;;;;;;;24.10;40.73;101863.88;4804162;29;20051;-75
2022/08/05 09:18:55;;;;;;;1.23;0.70;;;;;;;24.33;40.72;101861.75;4804111;29;20544;-74
2022/08/05 09:21:27;;;;;;;2.80;0.95;;;;;;;24.83;40.20;101863.94;4803817;29;20117;-75
2022/08/05 09:24:14;;;;;;;1.75;0.73;;;;;;;25.00;37.70;101858.31;4803349;29;20126;-74
2022/08/05 09:26:45;;;;;;;1.17;0.73;;;;;;;24.90;37.35;101869.53;4804056;29;20589;-75
2022/08/05 09:29:12;;;;;;;;;;;;;;;25.07;39.93;101876.81;4804834;29;20055;-76
2022/08/05 09:32:05;;;;;;;1.10;0.70;;;;;;;24.82;38.91;101873.34;4804297;29;20016;-77
2022/08/05 09:34:54;;;;;;;0.80;0.80;;;;;;;24.47;39.10;101883.13;4804101;29;20104;-76
2022/08/05 09:37:23;;;;;;;2.45;1.20;;;;;;;24.46;38.21;101878.91;4803708;29;20057;-76
2022/08/05 09:40:39;;;;;;;4.80;0.80;;;;;;;24.92;37.71;101877.94;4805089;29;20055;-77
2022/08/05 09:43:26;;;;;;;3.75;0.77;;;;;;;24.63;34.62;101892.38;4804128;29;20113;-76
2022/08/05 09:46:24;;;;;;;6.95;0.80;;;;;;;24.38;36.13;101899.06;4803673;29;20525;-76
2022/08/05 09:48:57;;;;;;;1.15;0.70;;;;;;;24.17;35.68;101899.44;4787682;29;20167;-77
2022/08/05 09:51:44;;;;;;;0.70;0.70;;;;;;;24.22;36.14;101904.09;4803434;29;20112;-75
2022/08/05 09:54:16;;;;;;;2.15;0.70;;;;;;;23.96;36.67;101906.53;4788781;29;20127;-74
2022/08/05 09:56:54;;;;;;;0.50;0.50;;;;;;;23.87;33.72;101915.00;4803982;29;20055;-74
2022/08/05 09:59:23;;;;;;;1.17;0.82;;;;;;;23.81;33.67;101920.47;4803616;29;20058;-74
2022/08/05 10:01:53;;;;;;;0.55;0.55;;;;;;;23.87;32.93;101920.44;4803653;29;20062;-74
2022/08/05 10:04:34;;;;;;;0.60;0.60;;;;;;;23.73;33.32;101918.78;4804013;29;20049;-76
2022/08/05 10:07:01;;;;;;;1.50;0.73;;;;;;;23.77;34.17;101916.53;4803741;29;20540;-75
2022/08/05 10:09:55;;;;;;;1.42;0.60;;;;;;;23.74;34.25;101917.53;4804301;29;20047;-74
2022/08/05 10:12:55;;;;;;;0.47;0.43;;;;;;;23.82;34.16;101926.63;4804080;29;20132;-75
2022/08/05 10:15:23;;;;;;;3.17;0.77;;;;;;;23.88;35.30;101919.19;4803522;29;20583;-75
2022/08/05 10:18:14;;;;;;;1.90;0.70;;;;;;;24.01;36.51;101924.75;4803521;29;20063;-75
2022/08/05 10:20:44;;;;;;;;;;;;;;;24.10;38.51;101913.59;4803114;29;20517;-75
2022/08/05 10:23:35;;;;;;;1.90;0.60;;;;;;;24.07;38.17;101917.31;4804016;29;19929;-77
2022/08/05 10:26:21;;;;;;;0.75;0.50;;;;;;;24.00;38.13;101923.28;4803931;29;20054;-75
2022/08/05 10:28:57;;;;;;;0.60;0.60;;;;;;;24.33;38.06;101921.59;4803389;29;20111;-75
2022/08/05 10:31:24;;;;;;;0.55;0.55;;;;;;;24.80;38.16;101922.13;4787176;29;20059;-75
2022/08/05 10:34:11;;;;;;;1.70;0.70;;;;;;;25.35;37.53;101922.78;4803861;29;20492;-74
2022/08/05 10:36:40;;;;;;;2.78;0.77;;;;;;;25.42;37.69;101928.38;4801474;29;20561;-74
2022/08/05 10:39:17;;;;;;;1.52;0.77;;;;;;;25.13;36.45;101921.06;4803465;29;20058;-74
2022/08/05 10:42:12;;;;;;;0.63;0.63;;;;;;;24.76;36.64;101938.78;4803436;29;21012;-76
2022/08/05 10:44:44;;;;;;;1.48;0.80;;;;;;;24.51;36.11;101945.44;4803488;29;20051;-75
2022/08/05 10:47:13;;;;;;;3.28;0.60;;;;;;;24.29;34.28;101940.94;4803747;29;20095;-74
2022/08/05 10:50:12;;;;;;;1.10;0.52;;;;;;;24.52;33.60;101944.19;4802837;29;20058;-76
2022/08/05 10:52:59;;;;;;;1.25;0.73;;;;;;;24.82;31.81;101944.88;4803326;29;20071;-74
2022/08/05 10:55:26;;;;;;;1.00;0.70;;;;;;;24.54;33.50;101937.00;4803295;29;20502;-75
2022/08/05 10:58:07;;;;;;;0.65;0.65;;;;;;;24.54;32.43;101950.59;4803681;29;20043;-74
2022/08/05 11:00:34;;;;;;;1.13;0.63;;;;;;;24.32;31.87;101947.34;4806335;29;20074;-74
2022/08/05 11:03:12;;;;;;;0.80;0.70;;;;;;;24.20;33.25;101962.97;4806325;29;20047;-76
2022/08/05 11:06:11;;;;;;;0.60;0.60;;;;;;;24.15;31.94;101967.22;4805913;29;20075;-77
2022/08/05 11:09:11;;;;;;;0.50;0.50;;;;;;;24.09;31.99;101969.22;4805194;29;20048;-77
2022/08/05 11:11:43;;;;;;;2.35;0.88;;;;;;;24.07;31.42;101969.00;4805986;29;20058;-77
2022/08/05 11:14:27;;;;;;;0.93;0.40;;;;;;;24.15;30.80;101972.66;4805527;29;20082;-77
2022/08/05 11:17:23;;;;;;;0.80;0.80;;;;;;;23.92;32.22;101976.75;4805976;29;20093;-78
2022/08/05 11:20:37;;;;;;;1.27;0.70;;;;;;;23.86;32.49;101976.06;4805606;29;20055;-77
2022/08/05 11:23:25;;;;;;;0.50;0.50;;;;;;;24.13;32.44;101972.41;4805920;29;20737;-76
2022/08/05 11:26:21;;;;;;;1.17;0.70;;;;;;;24.79;32.14;101972.41;4805957;29;20055;-76
2022/08/05 11:28:58;;;;;;;0.60;0.60;;;;;;;24.82;32.39;101985.00;4791109;29;20058;-76
2022/08/05 11:31:41;;;;;;;3.03;0.63;;;;;;;24.35;32.01;101984.41;4805494;29;20565;-78
2022/08/05 11:34:41;;;;;;;1.35;0.65;;;;;;;24.17;32.23;101993.91;4788810;29;20117;-78
2022/08/05 11:37:38;;;;;;;0.50;0.50;;;;;;;24.33;31.73;102001.25;4806359;29;20054;-77
2022/08/05 11:40:58;;;;;;;1.70;0.70;;;;;;;24.26;31.84;102004.50;4792282;29;20055;-77
2022/08/05 11:43:59;;;;;;;0.63;0.60;;;;;;;24.09;32.86;102007.31;4793301;29;20067;-77
2022/08/05 11:46:51;;;;;;;0.70;0.68;;;;;;;23.88;33.07;102012.38;4805639;29;20055;-78
2022/08/05 11:49:37;;;;;;;1.75;0.80;;;;;;;23.79;32.68;102014.66;4805755;29;20136;-78
2022/08/05 11:52:09;;;;;;;0.55;0.55;;;;;;;23.63;33.52;102015.44;4805622;29;20134;-78
2022/08/05 11:54:38;;;;;;;4.75;0.70;;;;;;;23.35;33.48;102018.97;4805662;29;20126;-77
2022/08/05 11:57:07;;;;;;;1.20;0.60;;;;;;;23.35;33.92;102015.53;4805482;29;20135;-78
2022/08/05 11:59:52;;;;;;;0.85;0.50;;;;;;;23.40;35.32;102022.91;4805685;29;20051;-77
2022/08/05 12:02:25;;;;;;;2.03;0.60;;;;;;;23.66;35.27;102019.88;4805231;29;20071;-77
2022/08/05 12:04:57;;;;;;;1.55;0.70;;;;;;;23.77;35.63;102034.16;4805494;29;20051;-77
2022/08/05 12:07:25;;;;;;;3.13;0.80;;;;;;;23.87;34.61;102040.81;4788952;29;20055;-77
2022/08/05 12:10:18;;;;;;;3.45;0.68;;;;;;;23.93;34.79;102038.06;4804391;29;20144;-77
2022/08/05 12:12:44;;;;;;;0.75;0.60;;;;;;;23.98;33.82;102037.31;4805626;29;20059;-76
2022/08/05 12:15:25;;;;;;;1.20;0.80;;;;;;;23.90;33.70;102052.66;4804875;29;20059;-77
2022/08/05 12:18:05;;;;;;;2.03;0.68;;;;;;;23.92;34.66;102050.19;4790571;29;20062;-78