Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:36;;;;;;;26.05;11.88;;;6.50;90.70;;;;;;6274353;28;20041;-79
2022/01/23 00:05:42;;;;;;;28.33;12.65;;;6.50;90.50;;;;;;6273654;28;20123;-78
2022/01/23 00:08:43;;;;;;;29.60;11.45;;;6.50;90.50;;;;;;6276290;28;20052;-80
2022/01/23 00:11:51;;;;;;;30.38;12.23;;;6.50;90.40;;;;;;6274381;28;20049;-79
2022/01/23 00:18:15;;;;;;;28.90;12.45;;;6.40;90.50;;;;;;6239260;28;20069;-79
2022/01/23 00:21:17;;;;;;;30.85;12.35;;;6.40;90.50;;;;;;6249036;28;20072;-78
2022/01/23 00:30:59;;;;;;;30.60;13.95;;;6.40;90.50;;;;;;6248539;28;20414;-78
2022/01/23 00:34:03;;;;;;;24.83;10.77;;;6.40;90.30;;;;;;6248271;28;20056;-78
2022/01/23 00:37:05;;;;;;;26.65;12.98;;;6.50;90.40;;;;;;6248377;28;20057;-80
2022/01/23 00:40:08;;;;;;;23.13;10.93;;;6.40;90.30;;;;;;6248978;28;20140;-79
2022/01/23 00:43:16;;;;;;;22.80;11.20;;;6.40;90.30;;;;;;6248058;28;20046;-78
2022/01/23 00:46:32;;;;;;;24.50;11.32;;;6.50;90.40;;;;;;6247800;28;20450;-78
2022/01/23 00:49:35;;;;;;;24.45;12.88;;;6.50;90.30;;;;;;6248195;28;20042;-79
2022/01/23 00:52:37;;;;;;;24.80;11.70;;;6.40;90.30;;;;;;6248292;28;20419;-78
2022/01/23 00:55:40;;;;;;;24.55;11.10;;;6.40;90.20;;;;;;6251969;28;20625;-79
2022/01/23 00:58:42;;;;;;;24.60;11.05;;;6.40;90.40;;;;;;6257625;28;20168;-79
2022/01/23 01:01:44;;;;;;;29.05;12.60;;;6.50;90.30;;;;;;6277088;28;20040;-79
2022/01/23 01:04:47;;;;;;;28.92;13.00;;;6.40;90.20;;;;;;6271622;28;20565;-80
2022/01/23 01:07:48;;;;;;;28.13;12.75;;;6.40;90.30;;;;;;6277992;28;20502;-79
2022/01/23 01:11:00;;;;;;;23.98;10.88;;;6.40;90.30;;;;;;6278170;28;20059;-79
2022/01/23 01:14:22;;;;;;;29.23;11.38;;;6.50;90.20;;;;;;6277031;28;20502;-79
2022/01/23 01:17:35;;;;;;;32.50;12.18;;;6.50;90.20;;;;;;6261863;28;20702;-79
2022/01/23 01:30:42;;;;;;;22.45;11.88;;;6.60;90.00;;;;;;6278592;28;20045;-80
2022/01/23 01:33:48;;;;;;;21.88;11.00;;;6.60;89.70;;;;;;6278035;28;20064;-80
2022/01/23 01:36:53;;;;;;;22.35;11.60;;;6.60;89.80;;;;;;6274759;28;20056;-79
2022/01/23 01:39:55;;;;;;;25.33;11.18;;;6.50;89.80;;;;;;6272608;28;20061;-78
2022/01/23 01:42:57;;;;;;;24.10;10.90;;;6.60;89.80;;;;;;6271521;28;20051;-78
2022/01/23 01:45:59;;;;;;;23.70;11.82;;;6.50;89.90;;;;;;6270587;28;20517;-79
2022/01/23 01:49:00;;;;;;;27.38;11.18;;;6.60;90.00;;;;;;6271577;28;20053;-79
2022/01/23 01:52:04;;;;;;;26.38;12.10;;;6.60;89.70;;;;;;6271838;28;20053;-78
2022/01/23 01:55:09;;;;;;;30.52;11.57;;;6.60;89.30;;;;;;6270784;28;20122;-78
2022/01/23 01:58:33;;;;;;;25.58;12.32;;;6.60;89.40;;;;;;6271431;28;20127;-79
2022/01/23 02:08:23;;;;;;;19.95;10.77;;;6.60;89.50;;;;;;6272200;28;20057;-78
2022/01/23 02:11:43;;;;;;;24.40;11.57;;;6.60;89.40;;;;;;6270948;28;20091;-78
2022/01/23 02:15:08;;;;;;;20.67;10.73;;;6.60;89.30;;;;;;6270631;28;20049;-80
2022/01/23 02:18:23;;;;;;;24.95;10.70;;;6.60;89.50;;;;;;6269999;28;20044;-78
2022/01/23 02:25:14;;;;;;;23.58;9.40;;;6.60;89.50;;;;;;6270593;28;20045;-78
2022/01/23 02:51:47;;;;;;;23.52;9.77;;;6.60;89.60;;;;;;6270660;28;20514;-79
2022/01/23 02:54:56;;;;;;;19.38;9.85;;;6.60;89.40;;;;;;6270482;28;20044;-78
2022/01/23 02:58:01;;;;;;;19.25;10.13;;;6.60;89.40;;;;;;6275622;28;20048;-79
2022/01/23 03:01:12;;;;;;;15.50;8.65;;;6.70;89.00;;;;;;6275424;28;20052;-78
2022/01/23 03:04:20;;;;;;;24.63;9.68;;;6.60;89.00;;;;;;6275821;28;20056;-78
2022/01/23 03:07:48;;;;;;;;;;;6.60;88.90;;;;;;6275629;28;20067;-78
2022/01/23 03:11:01;;;;;;;16.30;8.77;;;6.70;88.90;;;;;;6275285;28;19921;-78
2022/01/23 03:14:16;;;;;;;19.77;9.65;;;6.70;88.60;;;;;;6275249;28;20048;-77
2022/01/23 03:24:20;;;;;;;16.80;8.00;;;6.70;88.40;;;;;;6251512;28;20042;-78
2022/01/23 03:27:48;;;;;;;17.73;9.18;;;6.80;88.60;;;;;;6250838;28;20477;-79
2022/01/23 03:30:55;;;;;;;17.45;9.07;;;6.90;88.40;;;;;;6250289;28;20517;-79
2022/01/23 03:33:57;;;;;;;15.60;8.25;;;6.90;88.30;;;;;;6250306;28;20045;-76
2022/01/23 03:36:59;;;;;;;19.20;9.48;;;7.00;88.30;;;;;;6249925;28;20195;-77
2022/01/23 03:40:00;;;;;;;17.67;9.38;;;7.10;88.10;;;;;;6249976;28;20095;-77
2022/01/23 03:43:10;;;;;;;17.15;8.82;;;7.10;88.00;;;;;;6249559;28;20053;-77
2022/01/23 03:46:33;;;;;;;23.63;9.63;;;7.20;87.90;;;;;;6249268;28;20048;-76
2022/01/23 03:49:35;;;;;;;19.90;9.82;;;7.20;87.70;;;;;;6249597;28;20041;-77
2022/01/23 03:52:37;;;;;;;20.48;9.48;;;7.20;87.50;;;;;;6250232;28;20056;-77
2022/01/23 03:55:39;;;;;;;22.85;9.95;;;7.30;87.50;;;;;;6248617;28;20412;-76
2022/01/23 03:58:42;;;;;;;26.10;10.43;;;7.20;87.50;;;;;;6249164;28;20159;-76
2022/01/23 04:01:44;;;;;;;20.40;10.00;;;7.20;87.40;;;;;;6249198;28;20048;-76
2022/01/23 04:04:46;;;;;;;24.45;9.73;;;7.20;87.40;;;;;;6248731;28;20411;-76
2022/01/23 04:07:47;;;;;;;19.67;9.60;;;7.20;87.50;;;;;;6249076;28;20053;-76
2022/01/23 04:10:49;;;;;;;20.25;8.98;;;7.20;87.50;;;;;;6248905;28;20525;-78
2022/01/23 04:13:58;;;;;;;18.80;9.27;;;7.20;87.50;;;;;;6248774;28;20558;-78
2022/01/23 04:17:37;;;;;;;19.63;10.35;;;7.20;87.40;;;;;;6248894;28;20053;-79
2022/01/23 04:20:40;;;;;;;23.80;10.18;;;7.20;87.60;;;;;;6248966;28;20049;-78
2022/01/23 04:33:46;;;;;;;21.60;10.38;;;7.20;87.50;;;;;;6248852;28;20037;-78
2022/01/23 05:00:22;;;;;;;16.33;8.80;;;7.10;87.50;;;;;;6248992;28;20041;-80
2022/01/23 05:07:01;;;;;;;26.52;10.32;;;7.20;87.70;;;;;;6248197;28;20143;-79
2022/01/23 05:10:03;;;;;;;20.60;10.38;;;7.20;87.60;;;;;;6250580;28;20061;-79
2022/01/23 05:13:07;;;;;;;21.05;9.25;;;7.20;87.60;;;;;;6249831;28;20515;-79
2022/01/23 05:16:10;;;;;;;21.10;9.38;;;7.10;87.40;;;;;;6251087;28;20051;-77
2022/01/23 05:19:13;;;;;;;21.80;9.30;;;7.10;87.60;;;;;;6246121;28;20144;-79
2022/01/23 05:22:23;;;;;;;23.70;9.35;;;7.10;87.70;;;;;;6247033;28;20049;-79
2022/01/23 05:25:28;;;;;;;23.42;9.30;;;7.10;87.70;;;;;;6247050;28;20049;-78
2022/01/23 05:28:30;;;;;;;22.23;10.95;;;7.10;87.80;;;;;;6247663;28;20499;-79
2022/01/23 05:31:32;;;;;;;20.77;8.98;;;7.10;87.80;;;;;;6246965;28;20049;-79
2022/01/23 05:34:35;;;;;;;18.52;8.35;;;7.10;87.70;;;;;;6246865;28;20046;-78
2022/01/23 05:37:38;;;;;;;21.02;9.90;;;7.20;87.90;;;;;;6246783;28;20517;-79
2022/01/23 05:40:40;;;;;;;19.48;10.07;;;7.10;87.70;;;;;;6247731;28;20049;-79
2022/01/23 05:43:42;;;;;;;22.90;10.10;;;7.20;87.80;;;;;;6246934;28;20048;-78
2022/01/23 05:46:44;;;;;;;23.75;10.20;;;7.20;87.70;;;;;;6246583;28;20052;-79
2022/01/23 05:49:47;;;;;;;25.38;9.30;;;7.20;87.60;;;;;;6246905;28;20041;-78
2022/01/23 05:52:49;;;;;;;19.25;10.30;;;7.20;87.60;;;;;;6246859;28;20049;-78
2022/01/23 05:55:50;;;;;;;28.98;11.27;;;7.20;87.70;;;;;;6246721;28;20067;-78
2022/01/23 05:58:53;;;;;;;20.00;10.13;;;7.20;87.60;;;;;;6246477;28;20083;-77
2022/01/23 06:01:55;;;;;;;22.13;9.88;;;7.20;87.60;;;;;;6246698;28;20049;-77
2022/01/23 06:04:58;;;;;;;26.13;9.45;;;7.10;87.50;;;;;;6246545;28;20061;-79
2022/01/23 06:08:00;;;;;;;20.48;8.68;;;7.10;87.70;;;;;;6247888;28;20046;-79
2022/01/23 06:11:02;;;;;;;17.77;9.75;;;7.10;87.90;;;;;;6246421;28;20060;-79
2022/01/23 06:14:04;;;;;;;20.95;8.13;;;7.10;88.00;;;;;;6246936;28;20095;-79
2022/01/23 06:17:06;;;;;;;20.23;9.07;;;7.10;88.00;;;;;;6246042;28;20856;-78
2022/01/23 06:20:11;;;;;;;20.45;10.07;;;7.10;87.80;;;;;;6246639;28;20061;-79
2022/01/23 06:23:13;;;;;;;16.17;7.03;;;7.20;87.80;;;;;;6246174;28;20103;-78
2022/01/23 06:26:17;;;;;;;18.58;8.32;;;7.20;87.70;;;;;;6246261;28;20041;-79
2022/01/23 06:29:23;;;;;;;17.73;8.95;;;7.20;87.80;;;;;;6246713;28;20041;-80
2022/01/23 06:32:25;;;;;;;24.08;9.57;;;7.20;87.70;;;;;;6246900;28;20180;-77
2022/01/23 06:35:29;;;;;;;20.52;9.98;;;7.20;87.70;;;;;;6245660;28;20046;-79
2022/01/23 06:38:31;;;;;;;18.70;9.07;;;7.20;87.70;;;;;;6245944;28;20056;-80
2022/01/23 06:41:33;;;;;;;19.27;9.23;;;7.20;87.80;;;;;;6246545;28;20049;-80
2022/01/23 06:44:35;;;;;;;16.85;8.60;;;7.20;87.80;;;;;;6245897;28;20099;-77
2022/01/23 06:47:37;;;;;;;22.52;8.10;;;7.20;87.70;;;;;;6245759;28;20053;-78
2022/01/23 06:50:40;;;;;;;17.13;8.88;;;7.10;87.60;;;;;;6245765;28;20172;-78
2022/01/23 06:53:41;;;;;;;20.85;9.23;;;7.10;87.70;;;;;;6246520;28;20119;-79
2022/01/23 06:56:43;;;;;;;18.52;7.40;;;7.10;87.80;;;;;;6247233;28;20046;-78
2022/01/23 06:59:45;;;;;;;16.15;7.93;;;7.20;87.90;;;;;;6250124;28;20072;-78
2022/01/23 07:02:47;;;;;;;18.63;7.60;;;7.20;87.90;;;;;;6246251;28;20525;-78
2022/01/23 07:05:50;;;;;;;17.80;8.80;;;7.20;87.90;;;;;;6246175;28;20041;-79
2022/01/23 07:08:52;;;;;;;18.20;7.88;;;7.20;87.80;;;;;;6246399;28;20060;-78
2022/01/23 07:11:53;;;;;;;19.27;7.93;;;7.20;87.80;;;;;;6246801;28;20060;-78
2022/01/23 07:14:55;;;;;;;20.95;8.88;;;7.20;87.80;;;;;;6247071;28;20045;-79
2022/01/23 07:17:57;;;;;;;16.00;8.07;;;7.10;87.80;;;;;;6245872;28;20438;-78
2022/01/23 07:21:00;;;;;;;19.15;8.52;;;7.10;87.90;;;;;;6249162;28;20885;-78
2022/01/23 07:24:02;;;;;;;21.88;9.45;;;7.10;87.80;;;;;;6263119;28;20057;-78
2022/01/23 07:27:12;;;;;;;15.05;6.43;;;7.10;87.90;;;;;;6276552;28;20040;-78
2022/01/23 07:30:26;;;;;;;16.60;7.50;;;7.10;88.00;;;;;;6295529;28;20044;-78
2022/01/23 07:33:28;;;;;;;18.55;8.18;;;7.10;87.90;;;;;;6292440;28;20051;-78
2022/01/23 07:36:31;;;;;;;17.42;7.40;;;7.10;87.90;;;;;;6279109;28;20055;-78
2022/01/23 07:39:33;;;;;;;15.50;7.82;;;7.00;87.70;;;;;;6270174;28;20060;-78
2022/01/23 07:42:34;;;;;;;16.70;7.10;;;7.00;88.00;;;;;;6271692;28;20421;-78
2022/01/23 07:45:36;;;;;;;14.13;7.18;;;7.00;88.00;;;;;;6274139;28;20053;-78
2022/01/23 07:48:38;;;;;;;16.05;7.15;;;7.00;88.10;;;;;;6274998;28;20067;-78
2022/01/23 07:51:41;;;;;;;12.63;7.47;;;7.00;88.10;;;;;;6274202;28;20045;-79
2022/01/23 07:54:43;;;;;;;15.35;7.22;;;7.00;88.00;;;;;;6273798;28;20048;-78
2022/01/23 07:57:45;;;;;;;22.50;7.22;;;7.00;88.00;;;;;;6274180;28;20036;-78
2022/01/23 08:00:47;;;;;;;15.02;7.18;;;7.00;87.90;;;;;;6274108;28;20135;-79
2022/01/23 08:03:49;;;;;;;20.00;7.10;;;7.00;88.00;;;;;;6274471;28;20056;-79
2022/01/23 08:07:07;;;;;;;15.90;7.03;;;7.00;88.10;;;;;;6273730;28;20185;-79
2022/01/23 08:10:10;;;;;;;20.67;6.67;;;7.00;88.00;;;;;;6273940;28;20387;-79
2022/01/23 08:13:12;;;;;;;16.63;7.47;;;7.00;88.00;;;;;;6273651;28;20366;-79
2022/01/23 08:16:13;;;;;;;14.25;6.63;;;7.00;88.00;;;;;;6274103;28;20049;-79
2022/01/23 08:19:15;;;;;;;17.08;7.78;;;7.00;88.10;;;;;;6273391;28;20049;-78
2022/01/23 08:22:18;;;;;;;12.73;6.25;;;7.10;88.00;;;;;;6266361;28;20076;-79
2022/01/23 08:25:20;;;;;;;16.45;8.25;;;7.10;87.90;;;;;;6250371;28;20649;-79
2022/01/23 08:28:22;;;;;;;12.35;7.20;;;7.10;88.00;;;;;;6249717;28;20053;-78
2022/01/23 08:31:24;;;;;;;14.45;7.18;;;7.10;88.40;;;;;;6248851;28;20045;-78
2022/01/23 08:34:26;;;;;;;15.30;7.07;;;7.20;88.60;;;;;;6248175;28;20046;-79
2022/01/23 08:37:29;;;;;;;11.15;6.03;;;7.20;88.60;;;;;;6253180;28;20048;-81
2022/01/23 08:40:48;;;;;;;13.02;6.18;;;7.20;88.60;;;;;;6273377;28;20045;-78
2022/01/23 08:43:50;;;;;;;12.10;6.25;;;7.30;88.60;;;;;;6278465;28;20160;-79
2022/01/23 08:46:53;;;;;;;13.80;7.20;;;7.30;88.90;;;;;;6275785;28;20045;-79
2022/01/23 08:49:54;;;;;;;13.88;6.00;;;7.40;89.00;;;;;;6275658;28;20175;-79
2022/01/23 08:52:58;;;;;;;13.93;7.28;;;7.40;88.50;;;;;;6273859;28;20492;-78
2022/01/23 08:55:59;;;;;;;13.75;7.15;;;7.50;88.30;;;;;;6276013;28;20525;-79
2022/01/23 08:59:01;;;;;;;13.50;6.32;;;7.50;88.00;;;;;;6275233;28;20057;-79
2022/01/23 09:02:03;;;;;;;12.27;7.28;;;7.60;87.70;;;;;;6273780;28;20055;-78
2022/01/23 09:05:06;;;;;;;14.98;6.80;;;7.60;87.60;;;;;;6272420;28;20049;-78
2022/01/23 09:08:09;;;;;;;13.07;6.18;;;7.70;87.60;;;;;;6273508;28;20049;-79
2022/01/23 09:11:25;;;;;;;15.48;7.53;;;7.70;87.40;;;;;;6273431;28;20127;-78
2022/01/23 09:14:27;;;;;;;14.32;7.20;;;7.80;87.10;;;;;;6274012;28;20052;-80
2022/01/23 09:17:29;;;;;;;15.73;6.80;;;7.90;86.90;;;;;;6274733;28;20048;-79
2022/01/23 09:20:31;;;;;;;13.50;7.32;;;8.00;86.60;;;;;;6275067;28;20052;-80
2022/01/23 09:23:35;;;;;;;17.13;7.82;;;8.10;86.40;;;;;;6270720;28;20044;-78
2022/01/23 09:26:37;;;;;;;13.18;6.72;;;8.20;86.00;;;;;;6252740;28;20128;-79
2022/01/23 09:29:42;;;;;;;38.67;17.05;;;8.20;85.80;;;;;;6249496;28;20046;-80
2022/01/23 09:32:44;;;;;;;25.50;11.27;;;8.30;85.50;;;;;;6250571;28;20060;-80
2022/01/23 09:35:46;;;;;;;28.80;13.10;;;8.30;85.40;;;;;;6251546;28;20057;-79
2022/01/23 09:38:49;;;;;;;33.65;15.35;;;8.40;85.10;;;;;;6263187;28;20108;-79
2022/01/23 09:41:59;;;;;;;22.65;12.88;;;8.50;85.10;;;;;;6273467;28;20047;-78
2022/01/23 09:45:04;;;;;;;22.10;12.40;;;8.60;85.00;;;;;;6272624;28;20528;-79
2022/01/23 09:48:06;;;;;;;22.95;11.75;;;8.70;84.50;;;;;;6274826;28;20493;-79
2022/01/23 09:51:08;;;;;;;21.90;12.52;;;8.80;84.30;;;;;;6273157;28;20055;-78
2022/01/23 09:54:13;;;;;;;21.35;11.30;;;8.90;83.80;;;;;;6273185;28;20641;-79
2022/01/23 09:57:15;;;;;;;21.20;10.50;;;8.90;83.50;;;;;;6276103;28;20079;-79
2022/01/23 10:00:19;;;;;;;23.23;10.55;;;9.00;83.10;;;;;;6276389;28;20123;-79
2022/01/23 10:03:21;;;;;;;21.40;11.57;;;9.10;83.10;;;;;;6276615;28;20076;-80
2022/01/23 10:06:22;;;;;;;24.42;10.50;;;9.20;82.70;;;;;;6275900;28;20127;-79
2022/01/23 10:09:28;;;;;;;25.60;13.13;;;9.30;82.50;;;;;;6274964;28;20056;-79
2022/01/23 10:12:30;;;;;;;24.40;11.98;;;9.40;82.00;;;;;;6275622;28;20479;-79
2022/01/23 10:15:32;;;;;;;25.90;12.18;;;9.50;81.70;;;;;;6273293;28;20578;-79
2022/01/23 10:18:34;;;;;;;28.35;13.20;;;9.50;81.50;;;;;;6272029;28;20053;-79
2022/01/23 10:21:38;;;;;;;24.30;12.90;;;9.60;81.10;;;;;;6274246;28;20044;-79
2022/01/23 10:24:41;;;;;;;29.75;14.15;;;9.70;80.60;;;;;;6272262;28;20194;-79
2022/01/23 10:28:01;;;;;;;27.90;13.43;;;9.70;80.30;;;;;;6274053;28;20134;-81
2022/01/23 10:31:05;;;;;;;23.60;11.50;;;9.80;80.20;;;;;;6275697;28;20525;-79
2022/01/23 10:34:07;;;;;;;23.23;11.10;;;9.80;79.80;;;;;;6273019;28;20095;-79
2022/01/23 10:37:09;;;;;;;23.90;12.18;;;9.80;79.70;;;;;;6273672;28;20045;-79
2022/01/23 10:40:27;;;;;;;25.15;11.68;;;9.80;79.90;;;;;;6274328;28;20529;-79
2022/01/23 10:47:17;;;;;;;27.92;13.23;;;10.00;79.40;;;;;;6252181;28;20052;-80
2022/01/23 10:50:12;;;;;;;27.33;12.65;;;10.00;79.10;;;;;;6274155;28;20518;-79
2022/01/23 10:53:14;;;;;;;27.70;12.57;;;10.10;79.20;;;;;;6275267;28;20037;-79
2022/01/23 10:56:17;;;;;;;26.70;13.00;;;10.20;78.90;;;;;;6276112;28;20045;-80
2022/01/23 10:59:19;;;;;;;28.70;13.07;;;10.20;78.60;;;;;;6277752;28;20041;-79
2022/01/23 11:02:24;;;;;;;26.38;13.27;;;10.20;78.40;;;;;;6273658;28;20528;-79
2022/01/23 11:05:33;;;;;;;19.83;11.00;;;10.30;78.10;;;;;;6273558;28;20048;-79
2022/01/23 11:08:35;;;;;;;24.85;12.20;;;10.30;77.70;;;;;;6273456;28;20064;-78
2022/01/23 11:11:44;;;;;;;27.92;12.90;;;10.30;77.10;;;;;;6272356;28;20051;-79
2022/01/23 11:18:18;;;;;;;23.38;11.20;;;10.40;77.50;;;;;;6277147;28;20041;-77
2022/01/23 11:21:22;;;;;;;19.42;10.77;;;10.40;77.50;;;;;;6279581;28;20295;-79
2022/01/23 11:24:36;;;;;;;26.58;12.77;;;10.40;77.00;;;;;;6283067;28;20045;-80
2022/01/23 11:27:40;;;;;;;23.85;13.18;;;10.30;77.00;;;;;;6275805;28;20419;-79
2022/01/23 11:30:45;;;;;;;27.48;12.52;;;10.30;76.60;;;;;;6278268;28;20055;-79
2022/01/23 11:33:48;;;;;;;29.35;13.43;;;10.30;76.90;;;;;;6279188;28;20045;-79
2022/01/23 11:36:51;;;;;;;29.88;12.43;;;10.30;76.70;;;;;;6278751;28;20049;-78
2022/01/23 11:39:58;;;;;;;26.27;13.55;;;10.20;77.00;;;;;;6276192;28;20098;-78
2022/01/23 11:56:41;;;;;;;29.42;15.32;;;9.90;76.90;;;;;;6276795;28;20049;-80
2022/01/23 11:59:49;;;;;;;25.60;13.30;;;9.90;76.90;;;;;;6277135;28;20454;-78
2022/01/23 12:03:11;;;;;;;33.80;16.23;;;9.90;76.80;;;;;;6275102;28;20124;-79
2022/01/23 12:06:15;;;;;;;27.83;13.38;;;10.00;77.30;;;;;;6275112;28;20052;-78
2022/01/23 12:09:19;;;;;;;28.13;13.77;;;10.10;77.40;;;;;;6275432;28;20065;-78
2022/01/23 12:12:31;;;;;;;35.47;16.25;;;10.30;76.80;;;;;;6274866;28;20683;-78
2022/01/23 12:19:17;;;;;;;27.55;12.18;;;10.50;76.40;;;;;;6274231;28;20049;-77
2022/01/23 12:22:35;;;;;;;22.42;12.52;;;10.60;75.40;;;;;;6273730;28;20526;-78
2022/01/23 12:25:42;;;;;;;26.13;12.43;;;10.40;74.70;;;;;;6273031;28;20507;-78
2022/01/23 12:28:45;;;;;;;27.85;13.68;;;10.50;75.40;;;;;;6259801;28;20045;-77
2022/01/23 12:31:48;;;;;;;26.80;12.38;;;10.40;74.60;;;;;;6249110;28;20042;-77
2022/01/23 12:34:51;;;;;;;24.58;10.60;;;10.30;75.00;;;;;;6251656;28;20041;-78
2022/01/23 12:38:05;;;;;;;21.08;10.68;;;10.10;74.90;;;;;;6248445;28;20060;-78
2022/01/23 12:41:27;;;;;;;18.73;10.10;;;9.90;75.60;;;;;;6272706;28;20621;-78
2022/01/23 12:44:35;;;;;;;29.52;12.48;;;10.00;77.40;;;;;;6273698;28;20055;-78
2022/01/23 12:47:38;;;;;;;24.98;11.35;;;10.00;76.00;;;;;;6273371;28;20050;-77
2022/01/23 12:50:47;;;;;;;24.63;11.70;;;9.80;75.90;;;;;;6272734;28;20045;-77
2022/01/23 12:54:14;;;;;;;24.60;10.18;;;9.70;76.10;;;;;;6295976;22;20045;-80
2022/01/23 12:57:20;;;;;;;24.92;9.55;;;9.60;76.30;;;;;;6276832;28;20080;-81
2022/01/23 13:00:26;;;;;;;21.33;11.23;;;9.60;76.70;;;;;;6277549;28;20117;-81
2022/01/23 13:03:31;;;;;;;22.35;10.75;;;9.60;76.80;;;;;;6271603;28;20413;-81
2022/01/23 13:06:34;;;;;;;23.17;10.80;;;9.60;76.90;;;;;;6305850;28;20122;-80
2022/01/23 13:09:47;;;;;;;25.80;11.18;;;9.80;77.00;;;;;;6303463;28;20036;-82
2022/01/23 13:12:54;;;;;;;25.25;10.23;;;10.00;76.60;;;;;;6301456;28;20052;-80
2022/01/23 13:16:17;;;;;;;16.83;8.20;;;10.20;75.70;;;;;;6301975;28;20045;-80
2022/01/23 13:19:44;;;;;;;22.90;9.90;;;10.10;75.20;;;;;;6301796;28;20385;-81
2022/01/23 13:32:50;;;;;;;19.83;9.95;;;9.80;75.60;;;;;;6275227;28;20048;-81
2022/01/23 13:35:54;;;;;;;18.98;8.70;;;9.90;76.10;;;;;;6275543;28;20048;-82
2022/01/23 13:38:55;;;;;;;18.55;9.18;;;10.10;75.50;;;;;;6291428;28;20052;-81
2022/01/23 13:42:11;;;;;;;18.10;8.98;;;10.10;74.70;;;;;;6296170;28;20048;-82
2022/01/23 13:52:24;;;;;;;20.08;8.27;;;10.40;74.50;;;;;;6301892;28;20048;-80
2022/01/23 13:58:52;;;;;;;18.33;7.85;;;10.30;73.10;;;;;;6302223;28;20040;-81
2022/01/23 14:02:09;;;;;;;18.73;8.95;;;10.30;72.70;;;;;;6303553;28;20119;-79
2022/01/23 14:05:13;;;;;;;15.50;7.03;;;10.40;73.00;;;;;;6303856;28;20040;-82
2022/01/23 14:08:18;;;;;;;14.88;7.93;;;10.40;71.80;;;;;;6305580;28;20074;-82
2022/01/23 14:11:26;;;;;;;15.18;7.80;;;10.30;71.10;;;;;;6295747;28;20064;-82
2022/01/23 14:14:28;;;;;;;17.65;6.28;;;10.20;71.40;;;;;;6304149;28;20116;-81
2022/01/23 14:17:32;;;;;;;16.30;7.28;;;10.10;71.20;;;;;;6302106;28;20124;-81
2022/01/23 14:20:37;;;;;;;12.70;6.40;;;10.00;72.00;;;;;;6302735;28;20083;-80
2022/01/23 14:23:40;;;;;;;16.13;8.80;;;9.80;72.90;;;;;;6303059;28;20135;-82
2022/01/23 14:26:56;;;;;;;15.88;8.85;;;9.80;73.90;;;;;;6304488;28;20108;-82
2022/01/23 14:29:59;;;;;;;18.60;9.68;;;9.80;74.10;;;;;;6305364;28;20072;-82
2022/01/23 14:33:12;;;;;;;18.73;9.63;;;9.80;74.00;;;;;;6303767;28;20063;-81
2022/01/23 14:36:15;;;;;;;14.23;7.57;;;9.70;75.10;;;;;;6301287;28;20102;-81
2022/01/23 14:39:24;;;;;;;19.77;10.02;;;9.60;73.90;;;;;;6292031;28;20049;-81
2022/01/23 14:42:25;;;;;;;17.33;8.15;;;9.50;74.40;;;;;;6288949;28;20041;-81
2022/01/23 14:45:29;;;;;;;17.13;8.95;;;9.50;74.10;;;;;;6276203;28;20414;-81
2022/01/23 14:48:33;;;;;;;14.63;6.55;;;9.30;74.60;;;;;;6274841;28;20072;-83
2022/01/23 14:51:35;;;;;;;14.95;6.63;;;9.30;74.80;;;;;;6280598;28;20049;-84
2022/01/23 14:54:38;;;;;;;13.75;4.80;;;9.20;74.90;;;;;;6284129;28;20148;-81
2022/01/23 14:57:41;;;;;;;16.23;7.10;;;9.30;74.60;;;;;;6289277;28;20409;-82
2022/01/23 15:00:43;;;;;;;15.48;6.22;;;9.20;74.60;;;;;;6285891;28;20139;-82
2022/01/23 15:03:48;;;;;;;21.10;7.38;;;9.10;75.10;;;;;;6289027;28;20398;-83
2022/01/23 15:06:52;;;;;;;14.02;6.18;;;9.10;75.40;;;;;;6282711;28;20095;-80
2022/01/23 15:09:55;;;;;;;17.48;7.75;;;9.10;74.90;;;;;;6293299;28;20390;-81
2022/01/23 15:12:58;;;;;;;15.38;8.05;;;9.00;74.70;;;;;;6286627;28;20044;-85
2022/01/23 15:16:01;;;;;;;12.98;6.38;;;9.00;74.50;;;;;;6280048;28;20088;-81
2022/01/23 15:19:04;;;;;;;14.60;5.80;;;8.90;74.00;;;;;;6288597;28;20041;-82
2022/01/23 15:22:05;;;;;;;12.30;5.70;;;8.90;73.40;;;;;;6279980;28;20714;-80
2022/01/23 15:25:11;;;;;;;8.82;4.47;;;8.90;72.40;;;;;;6277272;28;20052;-81
2022/01/23 15:28:14;;;;;;;8.38;3.88;;;8.90;72.10;;;;;;6277736;28;20052;-81
2022/01/23 15:31:16;;;;;;;13.05;6.05;;;8.80;71.70;;;;;;6280629;28;20045;-83
2022/01/23 15:34:17;;;;;;;14.32;7.70;;;8.70;72.30;;;;;;6292423;28;20052;-82
2022/01/23 15:37:19;;;;;;;13.88;7.95;;;8.80;72.90;;;;;;6294870;28;20045;-81
2022/01/23 15:40:24;;;;;;;12.85;7.57;;;8.80;73.40;;;;;;6309605;28;20048;-81
2022/01/23 15:43:26;;;;;;;13.15;5.68;;;8.70;73.90;;;;;;6287784;28;20091;-82
2022/01/23 15:46:28;;;;;;;12.18;5.82;;;8.70;74.30;;;;;;6288663;28;20082;-82
2022/01/23 15:49:30;;;;;;;11.35;5.32;;;8.60;74.90;;;;;;6288014;28;20304;-83
2022/01/23 15:52:32;;;;;;;16.10;7.43;;;8.60;74.70;;;;;;6286796;28;20048;-81
2022/01/23 15:55:35;;;;;;;10.07;6.05;;;8.60;75.10;;;;;;6284024;28;20107;-83
2022/01/23 15:58:37;;;;;;;15.20;8.50;;;8.60;74.60;;;;;;6284716;28;20064;-81
2022/01/23 16:01:39;;;;;;;16.05;6.70;;;8.60;74.50;;;;;;6280155;28;20069;-82
2022/01/23 16:04:41;;;;;;;8.90;4.93;;;8.70;74.20;;;;;;6289891;28;20055;-84
2022/01/23 16:07:43;;;;;;;8.10;4.65;;;8.60;73.70;;;;;;6290759;28;20545;-82
2022/01/23 16:10:47;;;;;;;9.32;4.65;;;8.60;72.90;;;;;;6296566;28;20130;-81
2022/01/23 16:13:48;;;;;;;10.98;5.28;;;8.50;73.30;;;;;;6286332;28;20048;-82
2022/01/23 16:16:50;;;;;;;9.70;4.50;;;8.40;73.30;;;;;;6286536;28;20080;-83
2022/01/23 16:19:54;;;;;;;11.48;5.00;;;8.40;73.40;;;;;;6291643;28;20103;-85
2022/01/23 16:22:56;;;;;;;10.00;6.07;;;8.50;73.60;;;;;;6297248;28;20045;-82
2022/01/23 16:26:00;;;;;;;11.75;5.10;;;8.50;73.20;;;;;;6311229;28;20108;-84
2022/01/23 16:29:02;;;;;;;12.90;4.85;;;8.40;73.10;;;;;;6311350;28;20405;-82
2022/01/23 16:32:04;;;;;;;12.00;6.50;;;8.40;72.70;;;;;;6309909;28;20140;-82
2022/01/23 16:35:07;;;;;;;15.60;5.35;;;8.30;72.70;;;;;;6309203;28;20048;-85
2022/01/23 16:38:09;;;;;;;10.32;4.63;;;8.30;73.00;;;;;;6311290;28;20446;-83
2022/01/23 16:41:12;;;;;;;13.43;5.97;;;8.30;72.80;;;;;;6293489;28;20056;-82
2022/01/23 16:44:14;;;;;;;8.65;4.88;;;8.30;72.80;;;;;;6286536;28;20049;-84
2022/01/23 16:47:16;;;;;;;9.57;5.43;;;8.40;72.80;;;;;;6288327;28;20108;-84
2022/01/23 16:50:18;;;;;;;10.32;4.57;;;8.40;73.00;;;;;;6288400;28;20045;-83
2022/01/23 16:53:19;;;;;;;12.13;4.57;;;8.30;73.10;;;;;;6284181;28;20045;-83
2022/01/23 16:56:22;;;;;;;9.15;4.68;;;8.30;73.50;;;;;;6282634;28;20077;-83
2022/01/23 16:59:26;;;;;;;7.90;3.22;;;8.30;72.50;;;;;;6283512;28;20041;-84
2022/01/23 17:02:28;;;;;;;12.75;5.55;;;8.30;73.00;;;;;;6231228;28;20107;-82
2022/01/23 17:05:30;;;;;;;6.82;4.13;;;8.40;73.20;;;;;;6282601;28;20044;-83
2022/01/23 17:08:33;;;;;;;8.93;4.75;;;8.20;72.70;;;;;;6287365;28;20424;-83
2022/01/23 17:11:37;;;;;;;10.18;3.03;;;8.10;73.60;;;;;;6301982;28;20059;-83
2022/01/23 17:14:38;;;;;;;6.30;3.58;;;8.10;73.30;;;;;;6310925;28;20044;-83
2022/01/23 17:17:40;;;;;;;8.48;4.13;;;8.10;73.40;;;;;;6309368;28;20043;-83
2022/01/23 17:20:44;;;;;;;8.85;3.70;;;8.20;73.90;;;;;;6309921;28;20112;-84
2022/01/23 17:23:46;;;;;;;8.65;3.55;;;8.10;72.60;;;;;;6305593;28;20048;-84
2022/01/23 17:26:49;;;;;;;8.07;3.55;;;8.20;72.50;;;;;;6307144;28;20059;-83
2022/01/23 17:29:51;;;;;;;6.93;4.07;;;8.10;71.80;;;;;;6306734;28;20138;-83
2022/01/23 17:32:53;;;;;;;4.90;2.70;;;8.10;71.40;;;;;;6306471;28;20047;-83
2022/01/23 17:35:55;;;;;;;6.28;3.15;;;8.10;72.00;;;;;;6308606;28;20052;-84
2022/01/23 17:38:57;;;;;;;11.02;4.25;;;8.10;71.90;;;;;;6310562;28;20489;-83
2022/01/23 17:42:00;;;;;;;7.03;3.92;;;8.10;71.30;;;;;;6304902;28;20078;-83
2022/01/23 17:45:09;;;;;;;5.68;3.20;;;8.20;70.90;;;;;;6310272;28;20053;-86
2022/01/23 17:48:32;;;;;;;17.58;10.48;;;8.10;70.10;;;;;;6313329;28;20620;-83
2022/01/23 17:51:37;;;;;;;6.97;4.38;;;8.00;70.10;;;;;;6310757;28;20102;-84
2022/01/23 17:54:39;;;;;;;6.03;3.00;;;7.90;69.70;;;;;;6311137;28;20120;-82
2022/01/23 17:57:42;;;;;;;4.65;2.80;;;7.90;69.50;;;;;;6285590;28;20095;-83
2022/01/23 18:00:45;;;;;;;4.47;2.20;;;7.80;70.00;;;;;;6288565;28;20053;-81
2022/01/23 18:03:47;;;;;;;6.97;3.65;;;7.90;69.90;;;;;;6262856;28;20051;-85
2022/01/23 18:06:52;;;;;;;5.88;2.65;;;7.90;69.90;;;;;;6310996;28;20052;-84
2022/01/23 18:09:57;;;;;;;5.05;2.40;;;7.80;69.90;;;;;;6300378;28;20120;-83
2022/01/23 18:13:02;;;;;;;6.05;3.13;;;7.80;70.10;;;;;;6308431;28;20052;-82
2022/01/23 18:16:04;;;;;;;10.75;3.53;;;7.90;70.00;;;;;;6307350;28;20118;-82
2022/01/23 18:19:06;;;;;;;10.07;4.80;;;7.90;69.90;;;;;;6308957;28;20075;-83
2022/01/23 18:22:08;;;;;;;6.72;4.32;;;7.90;69.70;;;;;;6307858;28;20076;-83