Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:48;;;;;;;32.27;18.97;;;;;;;6.33;70.59;99485.36;233168;1176;115166;-68
2021/04/21 00:05:53;;;;;;;26.10;16.50;;;;;;;6.21;70.88;99487.05;232451;1176;114961;-65
2021/04/21 00:10:59;;;;;;;24.03;15.53;;;;;;;6.01;71.53;99481.88;232605;1176;115333;-65
2021/04/21 00:16:03;;;;;;;26.73;18.75;;;;;;;5.96;71.29;99479.04;232538;1175;115420;-66
2021/04/21 00:21:08;;;;;;;29.53;21.13;;;;;;;6.01;71.67;99479.23;232429;1167;115184;-69
2021/04/21 00:26:16;;;;;;;22.48;17.33;;;;;;;5.92;71.49;99472.55;232490;1175;115784;-67
2021/04/21 00:31:23;;;;;;;24.50;17.50;;;;;;;5.80;71.08;99467.09;232497;1176;115544;-66
2021/04/21 00:36:30;;;;;;;17.63;14.23;;;;;;;5.64;71.75;99471.00;233151;1175;115637;-68
2021/04/21 00:41:51;;;;;;;35.58;20.15;;;;;;;5.54;71.57;99464.52;233464;1175;114965;-67
2021/04/21 00:47:05;;;;;;;39.58;24.33;;;;;;;5.49;72.04;99464.36;232459;1176;116614;-68
2021/04/21 00:52:27;;;;;;;30.48;19.63;;;;;;;5.42;72.70;99467.02;233635;1176;115107;-70
2021/04/21 00:57:46;;;;;;;37.50;25.53;;;;;;;5.39;73.03;99468.23;234382;1175;115824;-68
2021/04/21 01:03:16;;;;;;;39.70;28.57;;;;;;;5.45;73.37;99469.25;235145;1175;115943;-64
2021/04/21 01:08:29;;;;;;;39.75;26.03;;;;;;;5.55;72.85;99453.73;233310;1174;115587;-69
2021/04/21 01:13:39;;;;;;;40.60;28.18;;;;;;;5.56;72.67;99450.08;232452;1175;116050;-65
2021/04/21 01:18:46;;;;;;;45.05;30.75;;;;;;;5.56;73.01;99452.72;234989;1175;115047;-65
2021/04/21 01:24:12;;;;;;;34.08;28.58;;;;;;;5.52;73.07;99448.86;234916;1176;115863;-65
2021/04/21 01:29:30;;;;;;;46.03;30.10;;;;;;;5.55;73.54;99451.09;233804;1176;116740;-65
2021/04/21 01:34:38;;;;;;;38.10;26.77;;;;;;;5.57;73.56;99443.77;232659;1176;116981;-66
2021/04/21 01:40:07;;;;;;;45.53;30.30;;;;;;;5.54;74.18;99448.66;233177;1176;116478;-64
2021/04/21 01:45:16;;;;;;;;;;;;;;;5.45;73.91;99452.58;232702;1176;116526;-66
2021/04/21 01:50:28;;;;;;;40.55;27.50;;;;;;;5.33;74.37;99447.92;233447;1176;105009;-67
2021/04/21 01:55:38;;;;;;;45.93;31.63;;;;;;;5.36;74.54;99444.86;232912;1175;117091;-64
2021/04/21 02:00:55;;;;;;;45.25;28.80;;;;;;;5.47;74.74;99438.13;232641;1176;116474;-65
2021/04/21 02:06:33;;;;;;;40.43;26.60;;;;;;;5.61;75.22;99431.75;232892;1176;116539;-63
2021/04/21 02:11:47;;;;;;;45.50;29.93;;;;;;;5.85;75.55;99432.05;232673;1174;115969;-66
2021/04/21 02:17:35;;;;;;;38.35;25.33;;;;;;;6.08;75.69;99425.25;232526;1174;115917;-66
2021/04/21 02:23:07;;;;;;;35.53;24.60;;;;;;;6.23;75.68;99430.23;232491;1174;116444;-66
2021/04/21 02:28:20;;;;;;;37.35;24.75;;;;;;;6.35;75.77;99428.53;232653;1174;116103;-65
2021/04/21 02:33:42;;;;;;;33.08;24.03;;;;;;;6.50;75.95;99425.55;232788;1174;115194;-63
2021/04/21 02:39:15;;;;;;;33.15;22.35;;;;;;;6.62;76.12;99417.73;233454;1174;115575;-67
2021/04/21 02:44:37;;;;;;;25.03;18.90;;;;;;;6.65;75.27;99419.95;233288;1176;116022;-64
2021/04/21 02:50:04;;;;;;;36.93;22.33;;;;;;;6.79;75.76;99423.27;232691;1175;116076;-64
2021/04/21 02:55:35;;;;;;;32.60;21.80;;;;;;;6.87;75.23;99421.16;232620;1174;119639;-64
2021/04/21 03:00:46;;;;;;;32.20;20.53;;;;;;;6.95;75.08;99422.73;234260;1169;115478;-65
2021/04/21 03:06:17;;;;;;;30.50;21.10;;;;;;;6.92;74.90;99413.38;234453;1174;117353;-67
2021/04/21 03:11:27;;;;;;;32.20;19.60;;;;;;;6.98;74.83;99406.39;234968;1174;115518;-67
2021/04/21 03:16:39;;;;;;;33.93;19.73;;;;;;;7.04;75.25;99397.55;235012;1174;115311;-68
2021/04/21 03:21:54;;;;;;;23.20;16.60;;;;;;;7.10;74.72;99409.92;232814;1174;115584;-67
2021/04/21 03:27:05;;;;;;;27.70;17.40;;;;;;;7.07;75.10;99410.36;233651;1174;115403;-67
2021/04/21 03:32:18;;;;;;;25.85;18.30;;;;;;;7.12;75.15;99417.66;233861;1176;115664;-67
2021/04/21 03:37:55;;;;;;;28.35;16.15;;;;;;;7.16;74.92;99414.35;233744;1176;114870;-66
2021/04/21 03:42:58;;;;;;;23.27;18.40;;;;;;;7.18;74.37;99420.25;233362;1176;116359;-65
2021/04/21 03:48:03;;;;;;;25.48;18.00;;;;;;;7.10;73.90;99415.22;233256;1174;115914;-64
2021/04/21 03:53:08;;;;;;;31.10;19.60;;;;;;;7.09;74.21;99406.46;232430;1174;114898;-66
2021/04/21 03:58:16;;;;;;;24.68;19.93;;;;;;;7.17;74.61;99415.97;233597;1175;115075;-66
2021/04/21 04:03:24;;;;;;;20.70;18.30;;;;;;;7.22;74.55;99413.48;233649;1174;120302;-65
2021/04/21 04:08:36;;;;;;;26.15;18.78;;;;;;;7.21;74.24;99416.34;232500;1175;116406;-66
2021/04/21 04:13:43;;;;;;;23.98;16.70;;;;;;;7.23;74.36;99412.44;232715;1175;118365;-66
2021/04/21 04:18:47;;;;;;;25.68;18.00;;;;;;;7.30;74.17;99415.84;232669;1169;117865;-65
2021/04/21 04:23:54;;;;;;;23.10;18.10;;;;;;;7.43;74.21;99414.86;232560;1175;140295;-65
2021/04/21 04:29:01;;;;;;;28.18;18.65;;;;;;;7.54;74.58;99411.48;233394;1174;115671;-65
2021/04/21 04:34:06;;;;;;;22.27;17.13;;;;;;;7.75;74.28;99415.48;232840;1174;116015;-69
2021/04/21 04:39:10;;;;;;;;;;;;;;;8.08;74.59;99423.00;232670;1174;116300;-68
2021/04/21 04:44:16;;;;;;;32.10;19.48;;;;;;;8.22;73.97;99413.83;233860;1176;104332;-69
2021/04/21 04:49:22;;;;;;;20.70;17.53;;;;;;;8.28;73.80;99412.89;232864;1174;115762;-67
2021/04/21 04:54:27;;;;;;;27.50;21.68;;;;;;;8.41;73.30;99420.70;233458;1174;116421;-67
2021/04/21 04:59:32;;;;;;;28.60;19.70;;;;;;;8.64;72.70;99427.08;233270;1176;115238;-67
2021/04/21 05:04:47;;;;;;;6.13;4.77;;;;;;;8.82;72.39;99423.53;232415;1174;115729;-68
2021/04/21 05:09:53;;;;;;;18.13;12.43;;;;;;;8.98;72.55;99426.29;234011;1174;115328;-66
2021/04/21 05:14:57;;;;;;;;;;;;;;;9.33;72.53;99425.45;234430;1174;115563;-67
2021/04/21 05:20:46;;;;;;;27.18;17.98;;;;;;;9.57;72.18;99424.34;235195;1174;102884;-68
2021/04/21 05:26:18;;;;;;;21.65;16.75;;;;;;;9.64;71.29;99427.69;233474;1174;115349;-67
2021/04/21 05:31:42;;;;;;;22.13;15.60;;;;;;;9.76;70.76;99430.33;233919;1174;115322;-67
2021/04/21 05:36:45;;;;;;;21.38;15.50;;;;;;;9.92;71.08;99426.09;232397;1175;116090;-66
2021/04/21 05:42:36;;;;;;;23.35;17.10;;;;;;;10.07;70.67;99421.06;233854;1174;115521;-67
2021/04/21 05:47:57;;;;;;;27.00;17.80;;;;;;;10.25;70.49;99431.52;232488;1176;115739;-66
2021/04/21 05:53:45;;;;;;;13.90;11.43;;;;;;;10.53;69.54;99438.66;233236;1170;115700;-66
2021/04/21 05:59:15;;;;;;;28.00;17.80;;;;;;;10.56;69.29;99434.70;232421;1168;115872;-66
2021/04/21 06:04:17;;;;;;;23.25;17.58;;;;;;;10.70;69.02;99433.35;233066;1174;115826;-66
2021/04/21 06:09:21;;;;;;;17.43;14.73;;;;;;;10.85;69.05;99440.77;232629;1171;119435;-67
2021/04/21 06:14:26;;;;;;;19.30;15.80;;;;;;;11.04;69.15;99432.24;232635;1174;115204;-65
2021/04/21 06:19:31;;;;;;;16.38;12.30;;;;;;;11.22;68.74;99435.70;232736;1174;139694;-65
2021/04/21 06:24:35;;;;;;;29.90;17.30;;;;;;;11.36;68.46;99434.28;232898;1174;115923;-65
2021/04/21 06:29:40;;;;;;;17.15;12.70;;;;;;;11.53;68.35;99429.71;232464;1174;116424;-65
2021/04/21 06:34:44;;;;;;;17.00;14.50;;;;;;;11.72;68.03;99428.33;233245;1175;116223;-66
2021/04/21 06:39:48;;;;;;;10.60;9.60;;;;;;;11.99;67.89;99419.56;232738;1176;116120;-67
2021/04/21 06:44:51;;;;;;;14.68;9.80;;;;;;;12.38;67.30;99423.70;233705;1174;115868;-67
2021/04/21 06:50:11;;;;;;;18.75;14.50;;;;;;;13.08;66.51;99416.47;232514;1168;115959;-67
2021/04/21 06:55:16;;;;;;;11.78;9.93;;;;;;;14.33;65.93;99422.56;233617;1167;116236;-66
2021/04/21 07:00:22;;;;;;;;;;;;;;;14.68;64.91;99412.92;232369;1173;116029;-66
2021/04/21 07:05:30;;;;;;;23.13;13.43;;;;;;;15.04;63.80;99414.49;235519;1167;101894;-66
2021/04/21 07:10:48;;;;;;;13.98;12.45;;;;;;;15.28;63.08;99411.23;233120;1174;116216;-67
2021/04/21 07:15:57;;;;;;;16.27;11.50;;;;;;;15.19;62.15;99410.17;232703;1170;115900;-67
2021/04/21 07:21:04;;;;;;;12.63;8.67;;;;;;;15.40;62.21;99411.72;233877;1174;116009;-68
2021/04/21 07:26:07;;;;;;;14.27;9.63;;;;;;;15.93;61.60;99414.72;233614;1167;115183;-68
2021/04/21 07:31:11;;;;;;;12.70;10.00;;;;;;;16.44;61.57;99410.63;232682;1175;116664;-68
2021/04/21 07:36:23;;;;;;;11.43;9.03;;;;;;;16.82;60.49;99416.25;232958;1175;116136;-68
2021/04/21 07:41:32;;;;;;;8.17;7.17;;;;;;;17.21;60.19;99426.91;233959;1175;115245;-67
2021/04/21 07:46:35;;;;;;;7.90;7.10;;;;;;;17.50;58.73;99418.77;232337;1175;116842;-67
2021/04/21 07:51:40;;;;;;;13.75;6.68;;;;;;;17.76;56.95;99416.58;232760;1176;115755;-65
2021/04/21 07:57:12;;;;;;;8.55;7.05;;;;;;;17.65;56.21;99418.63;232732;1175;115554;-67
2021/04/21 08:02:22;;;;;;;9.10;8.20;;;;;;;17.77;56.58;99421.69;232714;1175;116880;-67
2021/04/21 08:07:34;;;;;;;7.67;6.87;;;;;;;17.84;56.08;99422.14;232389;1170;116568;-66
2021/04/21 08:12:38;;;;;;;7.50;5.47;;;;;;;17.90;55.26;99416.69;232451;1175;117487;-65
2021/04/21 08:17:52;;;;;;;11.28;8.00;;;;;;;17.93;54.75;99419.61;232514;1176;116760;-64
2021/04/21 08:23:01;;;;;;;6.30;4.77;;;;;;;17.88;54.16;99416.17;232244;1175;117264;-65
2021/04/21 08:28:05;;;;;;;12.35;5.08;;;;;;;17.86;53.47;99421.05;232298;1176;117144;-66
2021/04/21 08:33:10;;;;;;;7.78;4.48;;;;;;;17.87;53.14;99423.45;232754;1176;116788;-67
2021/04/21 08:38:15;;;;;;;6.55;4.28;;;;;;;17.97;52.92;99425.22;232680;1176;117434;-67
2021/04/21 08:43:21;;;;;;;10.77;4.17;;;;;;;18.02;52.29;99423.27;233358;1174;116326;-70
2021/04/21 08:48:28;;;;;;;9.15;5.00;;;;;;;18.03;51.55;99424.88;232264;1176;116856;-68
2021/04/21 08:53:36;;;;;;;8.17;5.17;;;;;;;18.08;51.56;99421.27;232985;1175;117518;-69
2021/04/21 08:58:40;;;;;;;7.48;6.00;;;;;;;18.04;51.31;99428.34;232491;1172;117521;-68
2021/04/21 09:03:49;;;;;;;10.10;5.80;;;;;;;18.05;51.24;99424.55;232702;1175;116851;-70
2021/04/21 09:08:55;;;;;;;7.15;5.35;;;;;;;18.12;50.79;99416.91;232181;1177;117355;-70
2021/04/21 09:13:59;;;;;;;;;;;;;;;18.06;50.33;99416.17;234821;1176;115709;-66
2021/04/21 09:19:14;;;;;;;8.47;4.77;;;;;;;18.13;50.44;99408.52;235241;1174;103414;-67
2021/04/21 09:24:27;;;;;;;7.33;5.93;;;;;;;18.28;50.19;99415.60;234798;1174;118284;-66
2021/04/21 09:29:35;;;;;;;7.97;5.87;;;;;;;18.38;50.08;99415.42;234608;1175;115081;-66
2021/04/21 09:34:55;;;;;;;8.03;5.93;;;;;;;18.24;49.30;99413.78;233681;1175;116392;-68
2021/04/21 09:39:58;;;;;;;9.15;6.25;;;;;;;18.09;49.37;99412.09;233396;1174;115603;-65
2021/04/21 09:45:02;;;;;;;11.38;7.18;;;;;;;17.78;48.69;99398.23;233311;1174;115952;-68
2021/04/21 09:50:06;;;;;;;4.77;3.63;;;;;;;17.96;49.42;99396.66;232352;1174;117430;-67
2021/04/21 09:55:15;;;;;;;6.50;5.00;;;;;;;18.29;49.91;99382.13;233267;1176;115549;-69
2021/04/21 10:00:19;;;;;;;7.48;5.20;;;;;;;18.53;48.86;99379.30;233314;1174;115245;-68
2021/04/21 10:05:35;;;;;;;10.67;5.37;;;;;;;18.26;47.53;99388.11;233215;1174;207517;-68
2021/04/21 10:10:40;;;;;;;13.00;7.10;;;;;;;17.94;47.54;99377.27;232518;1175;115885;-68
2021/04/21 10:15:43;;;;;;;4.88;3.38;;;;;;;18.22;47.97;99368.20;232661;1167;116045;-69
2021/04/21 10:20:46;;;;;;;8.53;6.90;;;;;;;18.42;47.54;99367.06;232797;1175;115244;-67
2021/04/21 10:25:49;;;;;;;6.35;5.75;;;;;;;18.71;47.65;99364.97;232364;1176;115508;-67
2021/04/21 10:30:54;;;;;;;8.73;5.33;;;;;;;19.02;47.32;99359.81;232440;1174;116152;-67
2021/04/21 10:35:59;;;;;;;5.85;5.05;;;;;;;19.30;46.37;99365.22;232815;1176;115464;-68
2021/04/21 10:41:22;;;;;;;6.85;5.70;;;;;;;18.96;45.19;99365.60;232349;1176;115554;-70
2021/04/21 10:46:25;;;;;;;7.60;4.83;;;;;;;18.43;44.67;99361.38;232422;1174;116715;-69
2021/04/21 10:51:34;;;;;;;6.53;6.03;;;;;;;18.35;44.71;99364.73;232454;1174;115913;-68
2021/04/21 10:56:37;;;;;;;7.10;5.63;;;;;;;18.03;44.67;99353.95;232664;1174;116473;-68
2021/04/21 11:01:40;;;;;;;8.65;7.80;;;;;;;17.93;44.83;99348.69;232209;1174;116626;-69
2021/04/21 11:06:46;;;;;;;8.40;7.60;;;;;;;17.94;44.52;99348.41;232358;1175;115998;-65
2021/04/21 11:11:55;;;;;;;11.50;10.10;;;;;;;17.93;44.85;99354.09;233646;1175;116559;-66
2021/04/21 11:17:05;;;;;;;9.60;7.70;;;;;;;17.97;44.63;99349.72;232463;1174;116440;-66
2021/04/21 11:22:18;;;;;;;10.38;6.83;;;;;;;17.81;44.76;99347.22;234894;1167;114989;-64
2021/04/21 11:27:44;;;;;;;9.57;7.30;;;;;;;17.96;44.64;99353.50;234584;1175;117211;-65
2021/04/21 11:32:50;;;;;;;6.97;6.30;;;;;;;18.13;43.96;99342.98;233670;1175;118023;-70
2021/04/21 11:37:53;;;;;;;8.70;7.87;;;;;;;18.17;43.64;99352.89;233932;1170;114790;-70
2021/04/21 11:43:17;;;;;;;6.70;6.10;;;;;;;18.15;43.50;99338.09;232905;1175;117529;-69
2021/04/21 11:48:20;;;;;;;6.13;5.53;;;;;;;18.09;43.36;99342.77;232279;1176;115384;-68
2021/04/21 11:53:25;;;;;;;7.08;6.35;;;;;;;18.20;42.94;99329.92;233844;1174;114859;-66
2021/04/21 11:58:40;;;;;;;10.07;6.23;;;;;;;18.19;42.14;99336.41;232634;1174;116430;-68
2021/04/21 12:03:45;;;;;;;4.00;3.40;;;;;;;18.20;42.00;99331.82;232844;1173;115332;-69
2021/04/21 12:08:51;;;;;;;6.93;6.10;;;;;;;18.26;41.96;99331.45;232955;1175;115239;-67
2021/04/21 12:13:53;;;;;;;7.60;6.80;;;;;;;18.28;41.19;99321.16;233339;1174;115369;-68
2021/04/21 12:18:59;;;;;;;14.40;6.60;;;;;;;18.39;41.70;99330.67;232447;1174;116833;-69
2021/04/21 12:24:02;;;;;;;;;;;;;;;18.48;41.89;99320.81;232507;1174;115706;-68
2021/04/21 12:29:11;;;;;;;8.38;4.73;;;;;;;18.55;40.83;99323.13;233265;1176;104016;-68
2021/04/21 12:34:16;;;;;;;6.58;4.08;;;;;;;18.45;38.73;99312.50;232461;1175;117534;-67
2021/04/21 12:39:25;;;;;;;7.00;4.05;;;;;;;18.36;38.67;99320.47;232812;1176;116523;-66
2021/04/21 12:44:33;;;;;;;6.58;4.05;;;;;;;18.13;38.11;99310.61;232718;1175;117230;-66
2021/04/21 12:49:41;;;;;;;6.48;4.80;;;;;;;17.64;38.01;99306.48;234162;1174;115045;-69
2021/04/21 12:54:49;;;;;;;9.23;3.98;;;;;;;17.66;38.38;99301.63;233841;1175;117892;-67
2021/04/21 12:59:55;;;;;;;5.60;3.80;;;;;;;17.45;38.40;99300.27;233008;1174;115674;-66
2021/04/21 13:04:59;;;;;;;4.43;2.88;;;;;;;17.73;38.85;99298.58;233327;1174;115148;-68
2021/04/21 13:10:12;;;;;;;4.40;3.87;;;;;;;17.70;38.30;99297.27;233676;1176;115511;-68
2021/04/21 13:15:20;;;;;;;7.98;4.73;;;;;;;17.50;37.94;99300.20;234966;1174;115065;-68
2021/04/21 13:20:46;;;;;;;4.58;4.18;;;;;;;17.52;38.08;99292.63;234754;1174;115455;-69
2021/04/21 13:26:05;;;;;;;5.95;4.68;;;;;;;17.61;38.04;99287.39;234451;1176;115639;-68
2021/04/21 13:31:17;;;;;;;5.80;4.05;;;;;;;17.44;38.04;99294.07;234910;1174;115349;-69
2021/04/21 13:36:22;;;;;;;6.00;4.75;;;;;;;17.63;37.94;99291.40;233202;1174;115723;-69
2021/04/21 13:41:26;;;;;;;9.43;4.93;;;;;;;17.68;38.11;99283.28;232901;1175;116805;-68
2021/04/21 13:46:29;;;;;;;6.17;5.50;;;;;;;17.73;38.06;99277.78;233434;1174;114862;-68
2021/04/21 13:51:33;;;;;;;5.43;4.93;;;;;;;17.43;37.76;99284.38;232632;1174;116275;-68
2021/04/21 13:56:37;;;;;;;7.65;4.40;;;;;;;17.49;37.76;99274.34;232805;1174;115505;-68
2021/04/21 14:01:41;;;;;;;4.60;4.17;;;;;;;17.48;37.33;99272.73;233196;1174;115990;-68
2021/04/21 14:06:45;;;;;;;6.20;4.60;;;;;;;17.44;37.06;99271.72;232669;1175;115175;-69
2021/04/21 14:11:50;;;;;;;4.03;3.65;;;;;;;17.22;36.98;99274.98;232389;1175;114775;-67
2021/04/21 14:16:55;;;;;;;5.93;4.13;;;;;;;17.03;37.71;99268.77;232966;1176;115797;-68
2021/04/21 14:22:06;;;;;;;6.93;4.47;;;;;;;17.16;37.59;99260.77;232399;1174;116757;-68
2021/04/21 14:27:11;;;;;;;6.20;4.47;;;;;;;17.28;37.61;99270.33;232399;1174;116810;-69
2021/04/21 14:32:15;;;;;;;5.08;3.90;;;;;;;17.42;37.82;99260.45;232894;1174;116418;-69
2021/04/21 14:37:19;;;;;;;5.45;3.95;;;;;;;17.46;37.82;99264.14;232987;1174;115828;-69
2021/04/21 14:42:22;;;;;;;5.78;4.23;;;;;;;17.62;37.91;99267.43;232561;1174;114840;-68
2021/04/21 14:47:26;;;;;;;8.70;6.07;;;;;;;17.62;37.40;99265.54;232681;1175;115079;-69
2021/04/21 14:52:29;;;;;;;5.50;5.08;;;;;;;17.57;37.93;99267.50;232682;1176;116747;-69
2021/04/21 14:57:31;;;;;;;4.70;4.15;;;;;;;17.38;37.77;99271.01;233490;1170;116997;-70
2021/04/21 15:02:34;;;;;;;6.90;5.73;;;;;;;17.26;38.18;99262.54;233407;1174;116842;-68
2021/04/21 15:07:39;;;;;;;5.65;5.05;;;;;;;17.01;37.85;99274.45;233705;1175;116127;-69
2021/04/21 15:12:43;;;;;;;10.10;6.75;;;;;;;16.91;38.30;99271.86;232523;1175;115416;-69
2021/04/21 15:17:51;;;;;;;8.85;5.50;;;;;;;16.84;38.76;99276.78;233209;1175;115324;-68
2021/04/21 15:22:56;;;;;;;7.20;5.70;;;;;;;16.68;38.87;99272.67;232653;1175;115276;-68
2021/04/21 15:28:00;;;;;;;7.98;6.70;;;;;;;16.53;38.92;99275.48;234269;1176;115400;-68
2021/04/21 15:33:05;;;;;;;6.58;5.98;;;;;;;16.44;39.17;99265.36;235013;1174;115153;-68
2021/04/21 15:38:11;;;;;;;13.15;7.60;;;;;;;16.37;39.30;99270.27;234157;1174;114747;-69
2021/04/21 15:43:14;;;;;;;5.85;5.28;;;;;;;16.32;38.80;99272.20;235076;1174;115906;-69
2021/04/21 15:48:19;;;;;;;10.33;7.43;;;;;;;16.16;39.29;99268.86;233253;1174;115207;-68
2021/04/21 15:53:23;;;;;;;10.20;7.03;;;;;;;16.01;38.96;99271.66;234050;1167;115403;-68
2021/04/21 15:58:28;;;;;;;8.05;5.75;;;;;;;15.85;39.24;99276.38;233435;1174;120668;-68
2021/04/21 16:03:32;;;;;;;7.63;6.83;;;;;;;15.71;39.68;99278.88;233702;1174;115197;-69
2021/04/21 16:08:38;;;;;;;9.85;8.75;;;;;;;15.57;39.78;99275.22;232793;1174;115511;-68
2021/04/21 16:13:41;;;;;;;7.60;6.88;;;;;;;15.45;40.22;99274.72;233592;1175;115883;-70
2021/04/21 16:18:45;;;;;;;7.17;6.53;;;;;;;15.34;40.24;99276.64;233358;1176;115589;-67
2021/04/21 16:23:50;;;;;;;7.70;7.00;;;;;;;15.23;40.81;99276.99;232429;1175;115095;-70
2021/04/21 16:28:53;;;;;;;10.10;7.60;;;;;;;15.22;40.97;99265.45;232448;1174;115863;-71
2021/04/21 16:34:00;;;;;;;9.05;7.30;;;;;;;15.27;40.92;99272.68;232546;1177;115992;-66
2021/04/21 16:39:04;;;;;;;10.43;7.83;;;;;;;15.29;41.38;99275.86;233323;1174;115371;-68
2021/04/21 16:44:09;;;;;;;7.68;6.93;;;;;;;15.29;41.18;99281.23;232420;1174;115771;-70
2021/04/21 16:49:15;;;;;;;9.13;7.70;;;;;;;15.19;41.29;99281.30;233566;1175;115677;-66
2021/04/21 16:54:18;;;;;;;8.87;7.87;;;;;;;15.09;41.11;99288.31;232566;1174;115464;-65
2021/04/21 16:59:21;;;;;;;15.78;9.48;;;;;;;14.94;41.70;99292.95;233544;1176;116017;-70
2021/04/21 17:04:25;;;;;;;9.68;8.10;;;;;;;14.79;41.96;99288.42;232777;1176;117679;-70
2021/04/21 17:09:29;;;;;;;12.00;9.07;;;;;;;14.67;41.71;99304.03;232490;1176;115958;-68
2021/04/21 17:14:33;;;;;;;10.30;9.20;;;;;;;14.55;42.32;99295.47;232424;1174;116671;-65
2021/04/21 17:19:36;;;;;;;14.45;9.18;;;;;;;14.41;43.02;99308.61;233620;1174;115758;-66
2021/04/21 17:24:39;;;;;;;11.23;7.93;;;;;;;14.24;42.60;99308.88;235083;1174;115102;-68
2021/04/21 17:29:42;;;;;;;9.00;7.83;;;;;;;14.06;43.02;99312.11;234174;1176;116908;-68
2021/04/21 17:34:46;;;;;;;11.95;9.05;;;;;;;13.84;43.68;99304.30;233486;1176;116030;-67
2021/04/21 17:39:50;;;;;;;14.40;9.35;;;;;;;13.64;43.94;99314.98;234575;1176;117623;-64
2021/04/21 17:44:53;;;;;;;12.50;9.33;;;;;;;13.43;43.95;99314.14;234250;1174;116540;-67
2021/04/21 17:49:57;;;;;;;9.23;8.05;;;;;;;13.26;44.46;99322.38;235041;1176;118279;-65
2021/04/21 17:55:00;;;;;;;10.85;8.38;;;;;;;13.04;45.17;99322.52;232945;1176;116989;-69
2021/04/21 18:00:05;;;;;;;9.17;6.67;;;;;;;12.80;46.08;99321.33;233514;1174;115831;-69
2021/04/21 18:05:12;;;;;;;10.20;8.05;;;;;;;12.53;46.75;99321.44;232668;1170;117127;-69
2021/04/21 18:10:15;;;;;;;9.73;7.80;;;;;;;12.24;47.62;99320.94;232754;1167;117900;-70
2021/04/21 18:15:20;;;;;;;15.93;10.20;;;;;;;11.98;48.13;99325.27;233322;1174;116778;-66
2021/04/21 18:20:26;;;;;;;12.18;9.00;;;;;;;11.76;48.64;99330.68;232801;1176;116626;-68
2021/04/21 18:25:30;;;;;;;8.63;7.47;;;;;;;11.51;49.05;99324.25;232667;1175;116570;-68
2021/04/21 18:30:35;;;;;;;11.55;7.83;;;;;;;11.28;49.25;99331.47;233300;1175;115694;-67
2021/04/21 18:35:42;;;;;;;8.63;7.17;;;;;;;11.04;49.12;99336.22;232598;1175;115810;-67
2021/04/21 18:40:48;;;;;;;8.63;6.65;;;;;;;10.82;50.30;99342.59;232417;1175;115156;-64
2021/04/21 18:45:52;;;;;;;10.53;5.80;;;;;;;10.49;51.17;99338.92;232606;1174;115407;-69
2021/04/21 18:50:56;;;;;;;16.28;7.10;;;;;;;10.20;51.66;99345.39;232589;1174;118090;-69
2021/04/21 18:56:00;;;;;;;5.70;5.10;;;;;;;9.95;51.81;99348.41;232624;1174;116106;-69
2021/04/21 19:01:03;;;;;;;9.60;5.53;;;;;;;9.74;52.21;99352.56;232599;1170;115810;-68
2021/04/21 19:06:08;;;;;;;6.50;5.90;;;;;;;9.56;52.68;99356.20;232859;1174;118809;-67
2021/04/21 19:11:12;;;;;;;7.80;6.75;;;;;;;9.39;53.11;99358.02;233576;1174;114981;-67
2021/04/21 19:16:14;;;;;;;8.28;6.85;;;;;;;9.21;53.66;99353.65;233809;1174;115461;-66
2021/04/21 19:21:19;;;;;;;12.18;7.00;;;;;;;9.12;54.38;99352.42;233701;1174;115620;-67
2021/04/21 19:26:23;;;;;;;7.18;6.58;;;;;;;8.98;55.10;99359.83;233417;1176;115935;-67
2021/04/21 19:31:27;;;;;;;9.00;7.17;;;;;;;8.78;55.63;99364.71;235028;1177;116768;-69
2021/04/21 19:36:41;;;;;;;11.83;9.57;;;;;;;8.60;55.80;99362.15;234987;1176;115532;-68
2021/04/21 19:41:46;;;;;;;12.25;7.15;;;;;;;8.37;56.30;99353.14;232540;1176;116577;-68
2021/04/21 19:46:50;;;;;;;16.30;10.05;;;;;;;8.22;56.09;99355.41;234588;1175;117389;-66
2021/04/21 19:51:54;;;;;;;12.43;8.83;;;;;;;8.14;57.10;99357.58;234419;1176;118358;-69
2021/04/21 19:56:57;;;;;;;13.97;10.77;;;;;;;8.08;57.52;99359.30;234994;1176;116607;-69
2021/04/21 20:02:05;;;;;;;10.03;8.60;;;;;;;8.06;57.95;99364.02;233419;1176;116301;-67
2021/04/21 20:07:10;;;;;;;21.65;11.43;;;;;;;8.01;58.19;99358.58;233377;1176;117127;-67
2021/04/21 20:12:14;;;;;;;11.65;9.38;;;;;;;7.97;58.74;99365.37;233474;1175;117416;-66
2021/04/21 20:17:17;;;;;;;13.67;10.20;;;;;;;7.86;58.82;99374.13;232766;1175;116332;-66
2021/04/21 20:22:19;;;;;;;14.63;10.98;;;;;;;7.76;59.66;99361.39;232587;1176;117624;-66
2021/04/21 20:27:22;;;;;;;17.65;12.20;;;;;;;7.71;59.98;99356.75;233105;1176;115667;-68
2021/04/21 20:32:26;;;;;;;40.97;25.67;;;;;;;7.70;60.12;99360.44;233016;1174;116896;-67
2021/04/21 20:37:30;;;;;;;50.20;25.93;;;;;;;7.75;60.94;99357.12;233362;1175;115960;-65
2021/04/21 20:42:33;;;;;;;40.00;23.78;;;;;;;7.79;61.13;99360.94;232563;1174;116687;-66
2021/04/21 20:47:36;;;;;;;41.15;25.83;;;;;;;7.86;61.17;99350.23;232404;1174;115594;-69
2021/04/21 20:52:39;;;;;;;36.90;24.30;;;;;;;7.94;62.08;99347.27;232609;1176;115574;-67
2021/04/21 20:57:46;;;;;;;30.83;18.23;;;;;;;8.04;62.09;99343.01;232616;1168;116598;-66
2021/04/21 21:02:51;;;;;;;30.43;17.00;;;;;;;8.12;62.54;99344.53;232495;1175;115657;-65
2021/04/21 21:07:55;;;;;;;39.27;21.97;;;;;;;8.18;63.06;99348.13;232802;1176;115906;-65
2021/04/21 21:12:58;;;;;;;32.28;19.70;;;;;;;8.24;63.68;99345.38;232421;1175;115824;-67
2021/04/21 21:18:02;;;;;;;38.60;21.38;;;;;;;8.35;63.09;99338.47;233623;1176;115541;-67
2021/04/21 21:23:07;;;;;;;27.53;18.13;;;;;;;8.49;62.50;99341.72;232930;1175;117075;-68
2021/04/21 21:28:13;;;;;;;25.13;18.83;;;;;;;8.59;62.37;99332.11;232920;1175;116616;-67
2021/04/21 21:33:17;;;;;;;28.30;16.78;;;;;;;8.64;63.06;99329.58;233976;1176;115324;-67
2021/04/21 21:38:21;;;;;;;28.73;18.30;;;;;;;8.68;63.22;99329.92;233045;1175;116763;-68
2021/04/21 21:43:25;;;;;;;24.28;17.18;;;;;;;8.67;63.12;99334.44;232597;1175;117321;-65
2021/04/21 21:48:29;;;;;;;33.28;17.75;;;;;;;8.66;63.46;99335.47;235243;1170;116911;-67
2021/04/21 21:53:34;;;;;;;26.50;14.50;;;;;;;8.68;63.59;99343.22;234954;1175;115157;-72
2021/04/21 21:58:37;;;;;;;25.40;16.93;;;;;;;8.72;63.62;99334.55;234991;1174;115514;-67
2021/04/21 22:03:41;;;;;;;25.55;16.00;;;;;;;8.75;63.40;99341.25;232484;1174;116479;-68
2021/04/21 22:08:44;;;;;;;24.40;14.48;;;;;;;8.76;63.20;99329.58;233744;1176;116459;-65
2021/04/21 22:13:50;;;;;;;20.25;14.48;;;;;;;8.77;62.94;99341.83;233444;1175;116543;-71
2021/04/21 22:18:54;;;;;;;19.55;14.65;;;;;;;8.75;62.92;99341.25;233221;1174;116050;-67
2021/04/21 22:23:58;;;;;;;20.52;12.65;;;;;;;8.71;64.03;99348.06;232640;1174;117626;-67
2021/04/21 22:29:03;;;;;;;22.70;13.90;;;;;;;8.69;63.04;99347.48;233085;1176;118323;-67
2021/04/21 22:34:12;;;;;;;21.70;14.90;;;;;;;8.69;63.73;99339.52;232941;1176;116519;-67
2021/04/21 22:39:18;;;;;;;19.88;14.68;;;;;;;8.68;63.73;99337.90;232897;1175;116826;-67
2021/04/21 22:44:22;;;;;;;22.75;12.90;;;;;;;8.66;63.74;99334.66;232887;1175;115254;-65
2021/04/21 22:49:26;;;;;;;25.73;13.45;;;;;;;8.65;63.93;99341.02;233067;1175;115231;-68
2021/04/21 22:54:31;;;;;;;25.73;16.20;;;;;;;8.73;62.77;99362.74;232748;1175;115459;-68
2021/04/21 22:59:33;;;;;;;23.17;15.40;;;;;;;8.82;62.79;99389.78;232929;1176;115539;-68
2021/04/21 23:04:36;;;;;;;19.85;14.05;;;;;;;8.88;62.16;99391.49;233253;1176;116255;-68
2021/04/21 23:09:39;;;;;;;20.40;15.75;;;;;;;8.95;62.57;99378.90;233106;1175;116100;-68
2021/04/21 23:14:43;;;;;;;25.28;16.13;;;;;;;9.03;61.90;99393.69;233708;1174;116007;-67
2021/04/21 23:19:46;;;;;;;20.45;15.05;;;;;;;9.07;62.38;99384.22;232716;1175;116112;-67
2021/04/21 23:24:51;;;;;;;24.08;14.60;;;;;;;9.04;62.28;99390.80;232927;1175;114789;-68
2021/04/21 23:29:54;;;;;;;22.30;14.58;;;;;;;9.03;62.49;99394.50;232468;1170;115305;-67