Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:00;;;;;;;13.15;5.43;;;14.70;63.30;;;;;;5093080;28;20020;-85
2023/05/17 00:02:26;;;;;;;17.67;5.43;;;14.60;63.60;;;;;;5074783;28;20066;-84
2023/05/17 00:04:52;;;;;;;20.20;5.78;;;14.60;63.60;;;;;;5091897;28;20477;-86
2023/05/17 00:07:18;;;;;;;16.98;5.78;;;14.60;64.00;;;;;;5073740;28;20048;-84
2023/05/17 00:09:44;;;;;;;12.45;6.18;;;14.60;64.00;;;;;;5088044;28;20024;-84
2023/05/17 00:12:10;;;;;;;18.75;6.18;;;14.50;64.20;;;;;;5092044;28;20056;-84
2023/05/17 00:14:35;;;;;;;15.98;6.30;;;14.40;64.50;;;;;;5091906;28;20392;-83
2023/05/17 00:17:01;;;;;;;13.00;5.95;;;14.40;64.80;;;;;;5093658;28;20019;-85
2023/05/17 00:19:27;;;;;;;15.88;7.05;;;14.40;65.00;;;;;;5094553;28;20025;-85
2023/05/17 00:21:53;;;;;;;22.42;7.38;;;14.30;65.20;;;;;;5088017;28;20035;-84
2023/05/17 00:24:19;;;;;;;19.05;7.03;;;14.30;65.50;;;;;;5096441;28;20031;-83
2023/05/17 00:26:45;;;;;;;15.82;6.68;;;14.30;65.80;;;;;;5097771;28;20105;-83
2023/05/17 00:29:10;;;;;;;16.23;6.30;;;14.20;66.00;;;;;;5098317;28;20039;-85
2023/05/17 00:31:36;;;;;;;16.48;6.20;;;14.20;65.70;;;;;;5100105;28;20028;-85
2023/05/17 00:34:02;;;;;;;21.10;7.63;;;14.20;66.30;;;;;;5092126;28;20066;-83
2023/05/17 00:36:28;;;;;;;17.77;6.85;;;14.20;66.60;;;;;;5087076;28;20111;-85
2023/05/17 00:38:54;;;;;;;18.00;7.35;;;14.20;66.70;;;;;;5073906;28;20497;-85
2023/05/17 00:41:20;;;;;;;17.88;7.40;;;14.20;66.60;;;;;;5101499;28;20028;-83
2023/05/17 00:43:45;;;;;;;20.60;6.68;;;14.10;66.80;;;;;;5104295;28;20028;-83
2023/05/17 00:46:11;;;;;;;28.80;7.93;;;14.10;67.00;;;;;;5097693;28;20036;-84
2023/05/17 00:48:37;;;;;;;15.60;6.95;;;14.10;67.10;;;;;;5100747;28;20032;-84
2023/05/17 00:51:03;;;;;;;18.23;6.82;;;14.10;67.20;;;;;;5079606;28;20020;-83
2023/05/17 00:53:29;;;;;;;18.25;7.60;;;14.10;67.40;;;;;;5072852;28;20112;-84
2023/05/17 00:55:55;;;;;;;17.33;7.00;;;14.10;67.50;;;;;;5109388;28;20020;-84
2023/05/17 00:58:22;;;;;;;14.18;6.68;;;14.10;67.10;;;;;;5103145;28;20028;-84
2023/05/17 01:00:50;;;;;;;20.73;8.02;;;14.10;67.40;;;;;;5095967;28;20028;-83
2023/05/17 01:03:16;;;;;;;;;;;14.10;67.60;;;;;;5090403;28;20043;-83
2023/05/17 01:05:42;;;;;;;20.33;7.28;;;14.00;66.80;;;;;;5097631;28;19905;-84
2023/05/17 01:08:07;;;;;;;17.35;6.75;;;14.00;67.30;;;;;;5106512;28;20091;-83
2023/05/17 01:10:50;;;;;;;21.20;6.75;;;14.00;67.70;;;;;;5086305;28;20480;-84
2023/05/17 01:13:25;;;;;;;16.75;6.72;;;14.00;68.60;;;;;;5094387;28;20111;-84
2023/05/17 01:16:32;;;;;;;17.00;6.15;;;14.00;68.80;;;;;;5088172;28;20012;-84
2023/05/17 01:19:10;;;;;;;14.68;5.95;;;13.90;68.10;;;;;;5048439;28;20028;-83
2023/05/17 01:22:14;;;;;;;14.05;7.00;;;13.90;68.10;;;;;;5105297;28;20028;-84
2023/05/17 01:25:00;;;;;;;21.38;6.45;;;13.90;68.60;;;;;;5088155;28;20020;-83
2023/05/17 01:27:27;;;;;;;21.20;7.22;;;13.90;68.60;;;;;;5100288;28;20012;-84
2023/05/17 01:29:55;;;;;;;17.27;5.85;;;13.80;68.40;;;;;;5109642;28;20032;-83
2023/05/17 01:32:23;;;;;;;16.77;7.07;;;13.80;68.80;;;;;;5093974;28;20024;-82
2023/05/17 01:34:49;;;;;;;14.45;7.20;;;13.80;69.10;;;;;;5105161;28;20036;-83
2023/05/17 01:37:15;;;;;;;18.73;7.30;;;13.80;69.10;;;;;;5099443;28;20035;-85
2023/05/17 01:39:41;;;;;;;20.58;8.32;;;13.90;69.40;;;;;;5104310;28;20046;-83
2023/05/17 01:42:19;;;;;;;13.77;7.15;;;13.80;69.40;;;;;;5092898;28;20020;-84
2023/05/17 01:44:53;;;;;;;24.75;7.47;;;13.80;69.90;;;;;;5096131;28;20393;-82
2023/05/17 01:47:29;;;;;;;25.67;8.63;;;13.80;70.00;;;;;;5096788;28;20354;-83
2023/05/17 01:49:58;;;;;;;21.45;8.00;;;13.80;70.20;;;;;;5090285;28;20373;-83
2023/05/17 01:52:30;;;;;;;16.83;7.85;;;13.80;70.50;;;;;;5095839;28;20027;-83
2023/05/17 01:55:33;;;;;;;22.80;8.50;;;13.80;70.70;;;;;;5082888;28;20016;-83
2023/05/17 01:58:02;;;;;;;17.80;8.90;;;13.90;70.70;;;;;;5093687;28;20558;-83
2023/05/17 02:00:30;;;;;;;21.45;8.15;;;13.90;70.70;;;;;;5094189;28;20034;-83
2023/05/17 02:02:56;;;;;;;23.10;7.32;;;13.90;70.50;;;;;;5091642;28;20059;-84
2023/05/17 02:05:22;;;;;;;17.42;8.48;;;14.00;70.40;;;;;;5093811;28;20098;-83
2023/05/17 02:07:48;;;;;;;20.13;8.80;;;14.00;70.10;;;;;;5093413;28;20048;-84
2023/05/17 02:10:14;;;;;;;17.55;8.00;;;14.00;70.20;;;;;;5094523;28;20031;-84
2023/05/17 02:12:40;;;;;;;25.45;8.25;;;14.00;69.50;;;;;;5098016;28;20054;-82
2023/05/17 02:15:08;;;;;;;30.50;9.38;;;14.10;69.80;;;;;;5094244;28;20043;-83
2023/05/17 02:17:34;;;;;;;19.65;8.38;;;14.10;69.70;;;;;;5092165;28;20059;-83
2023/05/17 02:20:00;;;;;;;21.52;8.80;;;14.10;69.60;;;;;;5074971;28;20020;-84
2023/05/17 02:22:25;;;;;;;18.90;8.32;;;14.20;69.70;;;;;;5075118;28;20039;-84
2023/05/17 02:24:51;;;;;;;17.08;7.82;;;14.20;69.60;;;;;;5090637;28;20507;-83
2023/05/17 02:27:17;;;;;;;23.48;8.63;;;14.30;69.10;;;;;;5083600;28;20029;-84
2023/05/17 02:29:43;;;;;;;26.50;11.00;;;14.30;69.30;;;;;;5093908;28;20024;-85
2023/05/17 02:32:09;;;;;;;24.90;9.32;;;14.30;69.40;;;;;;5079601;28;20374;-84
2023/05/17 02:34:35;;;;;;;20.10;9.18;;;14.40;69.40;;;;;;5082971;28;20028;-84
2023/05/17 02:37:01;;;;;;;16.48;8.82;;;14.40;68.70;;;;;;5078581;28;20021;-84
2023/05/17 02:39:27;;;;;;;12.35;7.03;;;14.50;68.40;;;;;;5087703;28;20126;-83
2023/05/17 02:41:53;;;;;;;22.25;8.60;;;14.60;68.20;;;;;;5092338;28;20024;-84
2023/05/17 02:44:19;;;;;;;16.73;8.20;;;14.60;68.10;;;;;;5101729;28;20020;-83
2023/05/17 02:46:44;;;;;;;17.40;8.40;;;14.70;68.10;;;;;;5102110;28;20020;-84
2023/05/17 02:49:10;;;;;;;19.98;8.77;;;14.80;67.70;;;;;;5097626;28;20020;-83
2023/05/17 02:51:36;;;;;;;17.40;8.48;;;14.90;67.20;;;;;;5095284;28;20089;-84
2023/05/17 02:54:02;;;;;;;21.05;9.13;;;15.00;67.10;;;;;;5083239;28;20505;-83
2023/05/17 02:56:28;;;;;;;15.02;9.23;;;15.10;66.70;;;;;;5074229;28;20051;-82
2023/05/17 02:58:56;;;;;;;25.15;8.63;;;15.10;66.50;;;;;;5094321;28;20031;-83
2023/05/17 03:01:22;;;;;;;16.35;8.18;;;15.20;66.40;;;;;;5093681;28;20107;-83
2023/05/17 03:03:48;;;;;;;18.45;8.13;;;15.20;66.50;;;;;;5093553;28;20396;-83
2023/05/17 03:06:14;;;;;;;18.75;8.50;;;15.20;66.10;;;;;;5091971;28;20102;-85
2023/05/17 03:08:40;;;;;;;25.10;10.48;;;15.30;65.80;;;;;;5075703;28;20032;-84
2023/05/17 03:11:06;;;;;;;18.42;8.52;;;15.30;65.80;;;;;;5094258;28;20073;-84
2023/05/17 03:13:32;;;;;;;22.10;9.23;;;15.40;65.70;;;;;;5096890;28;20385;-84
2023/05/17 03:15:58;;;;;;;24.92;8.48;;;15.50;65.60;;;;;;5076329;28;20485;-84
2023/05/17 03:18:24;;;;;;;24.20;9.07;;;15.60;65.30;;;;;;5093076;28;20604;-84
2023/05/17 03:20:50;;;;;;;19.83;9.60;;;15.60;65.30;;;;;;5093457;28;20103;-83
2023/05/17 03:23:16;;;;;;;20.08;8.52;;;15.60;64.90;;;;;;5074760;28;20423;-82
2023/05/17 03:25:41;;;;;;;31.25;8.65;;;15.70;65.00;;;;;;5094429;28;20042;-83
2023/05/17 03:28:07;;;;;;;17.73;8.07;;;15.80;65.10;;;;;;5093388;28;20025;-84
2023/05/17 03:30:33;;;;;;;26.70;10.27;;;15.90;64.80;;;;;;5090985;28;20464;-85
2023/05/17 03:32:59;;;;;;;18.00;9.35;;;16.00;64.90;;;;;;5088924;28;20042;-83
2023/05/17 03:35:25;;;;;;;13.15;8.30;;;16.10;64.20;;;;;;5083654;28;20024;-83
2023/05/17 03:37:51;;;;;;;24.00;9.27;;;16.10;64.00;;;;;;5079571;28;20062;-83
2023/05/17 03:40:17;;;;;;;15.25;8.65;;;16.20;63.50;;;;;;5092735;28;20070;-83
2023/05/17 03:42:43;;;;;;;19.15;9.13;;;16.30;63.60;;;;;;5092590;28;20411;-83
2023/05/17 03:45:09;;;;;;;13.25;8.63;;;16.40;63.40;;;;;;5075680;28;20020;-83
2023/05/17 03:47:35;;;;;;;15.63;8.63;;;16.50;63.30;;;;;;5090975;28;20020;-83
2023/05/17 03:50:01;;;;;;;16.10;8.30;;;16.50;62.80;;;;;;5082988;28;20376;-83
2023/05/17 03:52:27;;;;;;;18.60;7.72;;;16.60;62.60;;;;;;5094699;28;20021;-83
2023/05/17 03:54:52;;;;;;;20.52;8.77;;;16.60;62.70;;;;;;5097532;28;20056;-83
2023/05/17 03:57:20;;;;;;;13.95;7.70;;;16.60;62.40;;;;;;5097396;28;20404;-85
2023/05/17 03:59:45;;;;;;;13.65;8.43;;;16.70;61.80;;;;;;5087301;28;20020;-86
2023/05/17 04:02:13;;;;;;;14.10;8.23;;;16.70;62.00;;;;;;5121235;28;20106;-84
2023/05/17 04:04:39;;;;;;;19.75;8.68;;;16.70;61.60;;;;;;5118036;28;20026;-85
2023/05/17 04:07:05;;;;;;;13.38;7.85;;;16.80;61.70;;;;;;5112298;28;20135;-85
2023/05/17 04:09:33;;;;;;;14.20;8.05;;;16.90;62.10;;;;;;5083295;28;20020;-85
2023/05/17 04:11:59;;;;;;;20.67;7.47;;;17.00;61.40;;;;;;5100724;28;20059;-85
2023/05/17 04:14:25;;;;;;;17.13;7.90;;;17.00;60.70;;;;;;5101032;28;20020;-83
2023/05/17 04:16:52;;;;;;;17.88;7.72;;;17.10;60.90;;;;;;5096289;28;20032;-86
2023/05/17 04:19:18;;;;;;;14.07;8.15;;;17.10;60.80;;;;;;5078511;28;20385;-87
2023/05/17 04:21:44;;;;;;;14.07;8.25;;;17.10;61.10;;;;;;5096335;28;20036;-86
2023/05/17 04:24:10;;;;;;;16.98;7.60;;;17.10;60.80;;;;;;5078589;28;20433;-86
2023/05/17 04:26:36;;;;;;;12.80;7.97;;;17.20;60.40;;;;;;5096694;28;20028;-85
2023/05/17 04:29:02;;;;;;;18.15;7.82;;;17.30;60.80;;;;;;5094451;28;20030;-86
2023/05/17 04:31:28;;;;;;;18.02;8.10;;;17.40;60.00;;;;;;5073990;28;20091;-84
2023/05/17 04:33:53;;;;;;;13.60;7.28;;;17.50;60.00;;;;;;5094210;28;20035;-85
2023/05/17 04:36:19;;;;;;;12.13;6.85;;;17.60;60.00;;;;;;5104218;28;20024;-83
2023/05/17 04:38:46;;;;;;;20.23;7.60;;;17.70;59.70;;;;;;5094328;28;20479;-86
2023/05/17 04:41:14;;;;;;;17.85;7.05;;;17.70;59.70;;;;;;5135408;28;20036;-86
2023/05/17 04:43:40;;;;;;;16.80;6.93;;;17.80;58.60;;;;;;5128150;28;20434;-86
2023/05/17 04:46:07;;;;;;;17.30;6.53;;;17.90;59.10;;;;;;5104196;28;20020;-87
2023/05/17 04:48:34;;;;;;;11.82;6.28;;;18.00;58.50;;;;;;5106367;28;20031;-85
2023/05/17 04:51:01;;;;;;;14.27;5.63;;;18.00;57.40;;;;;;5095008;28;20031;-87
2023/05/17 04:53:27;;;;;;;11.98;5.15;;;18.10;57.30;;;;;;5102860;28;20123;-85
2023/05/17 04:55:53;;;;;;;14.07;5.10;;;18.30;57.20;;;;;;5085702;28;20509;-85
2023/05/17 04:58:18;;;;;;;15.52;5.43;;;19.00;56.70;;;;;;5089908;28;20057;-85
2023/05/17 05:00:45;;;;;;;16.35;5.75;;;19.90;54.60;;;;;;5111562;28;20100;-86
2023/05/17 05:03:11;;;;;;;14.68;4.93;;;20.60;52.30;;;;;;5110748;28;20027;-86
2023/05/17 05:05:36;;;;;;;12.73;5.35;;;21.30;50.80;;;;;;5112832;28;20062;-85
2023/05/17 05:08:02;;;;;;;12.25;5.30;;;22.20;49.50;;;;;;5112305;28;20052;-88
2023/05/17 05:10:28;;;;;;;12.70;5.53;;;22.90;47.30;;;;;;5104901;28;20177;-88
2023/05/17 05:12:54;;;;;;;20.88;6.18;;;23.80;46.50;;;;;;5110044;28;20447;-84
2023/05/17 05:15:20;;;;;;;11.75;4.80;;;24.50;45.20;;;;;;5105356;28;20028;-87
2023/05/17 05:17:47;;;;;;;17.50;6.07;;;25.10;43.40;;;;;;5089472;28;20019;-85
2023/05/17 05:20:13;;;;;;;15.32;5.90;;;25.50;43.10;;;;;;5098451;28;20026;-83
2023/05/17 05:22:39;;;;;;;11.60;5.15;;;26.30;42.90;;;;;;5096148;28;20498;-84
2023/05/17 05:25:05;;;;;;;9.27;4.82;;;27.40;41.40;;;;;;5111911;28;20019;-84
2023/05/17 05:27:31;;;;;;;17.90;4.63;;;28.00;39.00;;;;;;5096259;28;20031;-86
2023/05/17 05:29:57;;;;;;;18.30;4.82;;;27.60;39.00;;;;;;5101558;28;20027;-86
2023/05/17 05:32:23;;;;;;;17.85;4.97;;;27.70;39.30;;;;;;5102557;28;20507;-87
2023/05/17 05:34:48;;;;;;;12.75;6.10;;;28.50;39.20;;;;;;5104312;28;20050;-86
2023/05/17 05:37:14;;;;;;;15.57;5.50;;;29.50;38.10;;;;;;5110169;28;20039;-87
2023/05/17 05:39:40;;;;;;;15.25;5.10;;;29.70;36.70;;;;;;5097522;28;20111;-90
2023/05/17 05:42:06;;;;;;;17.00;5.78;;;29.70;36.90;;;;;;5094383;28;20024;-88
2023/05/17 05:44:32;;;;;;;11.27;4.75;;;30.00;36.50;;;;;;5098414;28;20035;-80
2023/05/17 05:46:58;;;;;;;10.55;5.30;;;30.00;35.70;;;;;;5103859;28;20020;-85
2023/05/17 05:49:24;;;;;;;10.18;4.60;;;30.10;35.90;;;;;;5087234;28;20110;-83
2023/05/17 05:51:50;;;;;;;18.85;5.05;;;30.90;35.60;;;;;;5099511;28;20061;-84
2023/05/17 05:54:16;;;;;;;15.73;5.03;;;32.20;35.10;;;;;;5099071;28;20028;-82
2023/05/17 05:56:42;;;;;;;15.53;5.00;;;33.30;34.00;;;;;;5094457;28;20027;-83
2023/05/17 05:59:07;;;;;;;6.90;3.10;;;34.40;33.20;;;;;;5094324;28;20146;-84
2023/05/17 06:01:33;;;;;;;8.97;3.70;;;33.60;31.40;;;;;;5095931;28;20058;-84
2023/05/17 06:03:59;;;;;;;13.33;3.97;;;32.20;33.00;;;;;;5094611;28;20118;-84
2023/05/17 06:06:25;;;;;;;13.63;5.03;;;32.60;33.60;;;;;;5095619;28;20040;-83
2023/05/17 06:08:51;;;;;;;7.13;3.33;;;33.90;33.10;;;;;;5096349;28;20024;-83
2023/05/17 06:11:19;;;;;;;16.43;4.30;;;33.90;31.60;;;;;;5109630;28;20028;-86
2023/05/17 06:13:45;;;;;;;13.48;4.50;;;33.50;32.10;;;;;;5100043;28;20049;-82
2023/05/17 06:16:11;;;;;;;8.82;3.25;;;33.60;32.00;;;;;;5084945;28;20024;-82
2023/05/17 06:18:41;;;;;;;12.65;3.20;;;34.40;31.70;;;;;;5110654;28;20068;-82
2023/05/17 06:21:06;;;;;;;6.03;3.57;;;34.80;31.00;;;;;;5085157;28;20365;-83
2023/05/17 06:23:32;;;;;;;5.17;2.80;;;35.80;30.60;;;;;;5104264;28;20047;-83
2023/05/17 06:25:58;;;;;;;8.10;3.35;;;35.00;29.50;;;;;;5106240;28;20024;-83
2023/05/17 06:28:25;;;;;;;7.77;3.10;;;33.80;30.20;;;;;;5099467;28;20032;-85
2023/05/17 06:30:50;;;;;;;8.90;2.85;;;33.00;31.50;;;;;;5097031;28;20016;-83
2023/05/17 06:33:16;;;;;;;5.97;3.13;;;34.00;31.10;;;;;;5083908;28;20077;-82
2023/05/17 06:35:42;;;;;;;8.60;3.20;;;34.70;30.70;;;;;;5095536;28;20024;-85
2023/05/17 06:38:08;;;;;;;4.03;2.90;;;35.30;30.00;;;;;;5096757;28;20265;-83
2023/05/17 06:40:34;;;;;;;4.80;3.33;;;35.30;29.40;;;;;;5096297;28;20748;-84
2023/05/17 06:43:01;;;;;;;6.20;3.40;;;34.40;29.80;;;;;;5086812;28;20482;-82
2023/05/17 06:45:27;;;;;;;5.82;3.25;;;33.80;30.20;;;;;;5089659;28;20253;-84
2023/05/17 06:47:53;;;;;;;8.57;2.80;;;33.30;30.50;;;;;;5093736;28;20075;-84
2023/05/17 06:50:18;;;;;;;18.42;4.93;;;33.30;30.70;;;;;;5094038;28;20063;-84
2023/05/17 06:52:45;;;;;;;4.13;2.15;;;33.50;30.40;;;;;;5094752;28;20016;-85
2023/05/17 06:55:11;;;;;;;;;;;33.90;30.00;;;;;;5080817;28;20149;-84
2023/05/17 06:57:37;;;;;;;5.28;2.65;;;33.70;30.80;;;;;;5093636;28;19977;-85
2023/05/17 07:00:07;;;;;;;11.40;3.27;;;34.80;30.10;;;;;;5107532;28;20049;-84
2023/05/17 07:02:35;;;;;;;6.43;2.25;;;36.10;34.00;;;;;;5093471;28;20289;-84
2023/05/17 07:05:00;;;;;;;6.60;2.35;;;36.80;28.90;;;;;;5093596;28;20016;-84
2023/05/17 07:07:26;;;;;;;9.35;2.92;;;37.30;28.40;;;;;;5075016;28;20501;-84
2023/05/17 07:09:52;;;;;;;4.70;2.10;;;37.60;28.40;;;;;;5093165;28;20036;-83
2023/05/17 07:12:18;;;;;;;5.38;2.08;;;36.60;28.10;;;;;;5075843;28;20024;-83
2023/05/17 07:14:44;;;;;;;7.28;3.03;;;35.70;42.00;;;;;;5093107;28;20491;-84
2023/05/17 07:17:11;;;;;;;6.78;2.83;;;;;;;;;;5094088;28;20023;-84
2023/05/17 07:19:38;;;;;;;6.13;2.33;;;36.00;55.80;;;;;;5101259;28;20021;-84
2023/05/17 07:22:04;;;;;;;6.80;2.30;;;36.70;28.70;;;;;;5101058;28;20036;-84
2023/05/17 07:24:30;;;;;;;5.63;2.80;;;;;;;;;;5096145;28;20381;-84
2023/05/17 07:26:56;;;;;;;;;;;37.30;28.30;;;;;;5093770;28;20505;-83
2023/05/17 07:29:22;;;;;;;5.85;2.40;;;38.70;29.20;;;;;;5074768;28;19973;-83
2023/05/17 07:31:48;;;;;;;5.03;2.63;;;38.30;27.90;;;;;;5096306;28;20024;-84
2023/05/17 07:34:14;;;;;;;5.53;2.92;;;37.60;27.80;;;;;;5097279;28;20043;-83
2023/05/17 07:36:40;;;;;;;8.00;2.63;;;37.50;28.20;;;;;;5078824;28;20020;-83
2023/05/17 07:39:05;;;;;;;5.47;2.25;;;38.80;27.70;;;;;;5082984;28;20020;-84
2023/05/17 07:41:32;;;;;;;5.72;2.25;;;38.90;27.20;;;;;;5096768;28;20032;-85
2023/05/17 07:43:58;;;;;;;8.13;2.60;;;38.70;27.30;;;;;;5097299;28;20032;-83
2023/05/17 07:46:25;;;;;;;5.22;2.65;;;38.80;27.30;;;;;;5079545;28;20405;-83
2023/05/17 07:48:50;;;;;;;;;;;39.50;27.10;;;;;;5097430;28;20123;-83
2023/05/17 07:51:16;;;;;;;6.50;2.75;;;38.30;27.40;;;;;;5097328;28;19939;-83
2023/05/17 07:53:42;;;;;;;3.50;2.10;;;37.30;27.50;;;;;;5071366;28;20058;-82
2023/05/17 07:56:08;;;;;;;3.22;2.00;;;35.90;28.10;;;;;;5093226;28;20029;-83
2023/05/17 07:58:35;;;;;;;5.28;2.70;;;34.90;28.90;;;;;;5096873;28;20054;-84
2023/05/17 08:01:01;;;;;;;4.88;2.83;;;35.60;29.00;;;;;;5079214;28;20548;-84
2023/05/17 08:03:27;;;;;;;9.32;2.60;;;36.30;28.40;;;;;;5096546;28;20111;-86
2023/05/17 08:05:53;;;;;;;;;;;37.60;28.30;;;;;;5080708;28;20028;-84
2023/05/17 08:08:20;;;;;;;4.40;2.38;;;38.80;28.00;;;;;;5097716;28;19926;-85
2023/05/17 08:10:45;;;;;;;4.95;2.20;;;38.80;27.30;;;;;;5078029;28;20024;-86
2023/05/17 08:13:11;;;;;;;4.93;2.58;;;36.50;27.60;;;;;;5096510;28;20078;-83
2023/05/17 08:15:37;;;;;;;6.18;2.42;;;34.20;29.10;;;;;;5096267;28;20103;-84
2023/05/17 08:18:03;;;;;;;5.20;2.20;;;34.50;29.10;;;;;;5097656;28;20027;-85
2023/05/17 08:20:29;;;;;;;6.32;2.85;;;34.30;28.90;;;;;;5096701;28;20036;-85
2023/05/17 08:22:55;;;;;;;6.18;2.53;;;35.20;29.30;;;;;;5097942;28;20059;-85
2023/05/17 08:25:21;;;;;;;7.35;2.63;;;37.40;28.40;;;;;;5097198;28;20492;-82
2023/05/17 08:27:47;;;;;;;6.78;2.63;;;39.40;27.50;;;;;;5100846;28;20043;-83
2023/05/17 08:30:13;;;;;;;2.22;1.80;;;40.20;26.70;;;;;;5112274;28;20338;-84
2023/05/17 08:32:38;;;;;;;11.77;2.80;;;40.10;26.40;;;;;;5084817;28;20028;-83
2023/05/17 08:35:05;;;;;;;2.97;2.20;;;38.40;27.10;;;;;;5100359;28;20035;-84
2023/05/17 08:37:30;;;;;;;;;;;38.60;26.90;;;;;;5083861;28;20024;-82
2023/05/17 08:39:56;;;;;;;3.65;1.88;;;37.10;27.40;;;;;;5099022;28;20310;-83
2023/05/17 08:42:25;;;;;;;4.20;2.42;;;36.40;27.60;;;;;;5096705;28;20032;-85
2023/05/17 08:44:53;;;;;;;4.13;2.40;;;35.10;28.10;;;;;;5097301;28;20079;-84
2023/05/17 08:47:28;;;;;;;5.28;2.65;;;34.40;28.80;;;;;;5078840;28;20197;-84
2023/05/17 08:50:04;;;;;;;3.83;2.63;;;35.30;28.90;;;;;;5096829;28;20030;-83
2023/05/17 08:52:31;;;;;;;3.70;2.08;;;37.50;28.20;;;;;;5096456;28;20372;-84
2023/05/17 08:55:04;;;;;;;2.45;1.50;;;38.90;27.10;;;;;;5081868;28;20440;-85
2023/05/17 08:57:32;;;;;;;4.72;2.35;;;39.90;26.80;;;;;;5096725;28;20066;-84
2023/05/17 09:00:05;;;;;;;4.32;2.22;;;39.90;26.70;;;;;;5098570;28;20072;-85
2023/05/17 09:02:32;;;;;;;3.67;2.30;;;39.50;26.20;;;;;;5083635;28;20039;-85
2023/05/17 09:04:58;;;;;;;5.43;2.38;;;39.40;26.40;;;;;;5095407;28;20028;-83
2023/05/17 09:07:24;;;;;;;3.20;2.28;;;38.10;26.70;;;;;;5094529;28;20096;-82
2023/05/17 09:09:54;;;;;;;5.00;2.17;;;38.30;27.10;;;;;;5094757;28;20095;-84
2023/05/17 09:12:20;;;;;;;3.50;1.95;;;39.30;26.80;;;;;;5076555;28;20093;-84
2023/05/17 09:14:47;;;;;;;5.78;2.25;;;37.90;26.90;;;;;;5095661;28;20039;-85
2023/05/17 09:17:18;;;;;;;6.60;2.72;;;37.50;27.20;;;;;;5077125;28;20042;-83
2023/05/17 09:19:45;;;;;;;5.82;2.75;;;38.50;27.50;;;;;;5056993;28;20495;-84
2023/05/17 09:22:18;;;;;;;2.03;1.83;;;39.60;27.00;;;;;;5092168;28;20402;-85
2023/05/17 09:24:45;;;;;;;7.40;2.65;;;37.90;26.60;;;;;;5094666;28;20104;-85
2023/05/17 09:27:16;;;;;;;10.48;2.75;;;37.00;27.90;;;;;;5095521;28;20095;-84
2023/05/17 09:29:44;;;;;;;5.30;2.70;;;37.90;27.40;;;;;;5077197;28;20024;-85
2023/05/17 09:32:13;;;;;;;4.13;2.35;;;37.30;27.20;;;;;;5095519;28;20055;-81
2023/05/17 09:34:40;;;;;;;4.32;2.50;;;37.20;27.90;;;;;;5095916;28;20083;-84
2023/05/17 09:37:15;;;;;;;4.07;1.95;;;38.10;27.30;;;;;;5093151;28;20036;-85
2023/05/17 09:39:43;;;;;;;7.85;2.65;;;38.40;27.10;;;;;;5088590;28;20024;-86
2023/05/17 09:42:10;;;;;;;8.90;2.38;;;38.40;27.10;;;;;;5094530;28;20043;-84
2023/05/17 09:45:00;;;;;;;5.20;2.88;;;37.90;27.60;;;;;;5094940;28;20023;-86
2023/05/17 09:47:27;;;;;;;4.93;2.50;;;39.30;26.80;;;;;;5094511;28;20100;-85
2023/05/17 09:49:59;;;;;;;5.43;2.58;;;;;;;;;;5094050;28;20028;-84
2023/05/17 09:52:35;;;;;;;10.48;3.00;;;40.80;26.00;;;;;;5094343;28;20024;-86
2023/05/17 09:55:02;;;;;;;17.40;4.10;;;;;;;;;;5080550;28;20377;-84
2023/05/17 09:57:36;;;;;;;5.13;2.90;;;40.80;25.90;;;;;;5094187;28;20032;-86
2023/05/17 10:00:06;;;;;;;5.38;2.40;;;41.00;26.30;;;;;;5093434;28;20023;-85
2023/05/17 10:02:35;;;;;;;6.25;2.65;;;40.20;26.30;;;;;;5093891;28;20040;-83
2023/05/17 10:05:04;;;;;;;4.72;3.10;;;39.30;26.50;;;;;;5094537;28;20107;-84
2023/05/17 10:07:30;;;;;;;5.90;2.63;;;39.40;26.60;;;;;;5094313;28;20079;-83
2023/05/17 10:09:57;;;;;;;9.65;3.10;;;38.70;26.80;;;;;;5080533;28;20025;-84
2023/05/17 10:12:26;;;;;;;5.88;2.67;;;39.40;27.20;;;;;;5098325;28;20024;-85
2023/05/17 10:14:58;;;;;;;7.00;2.63;;;40.10;26.80;;;;;;5097399;28;20124;-83
2023/05/17 10:17:28;;;;;;;3.33;2.20;;;39.70;26.20;;;;;;5100834;28;20024;-83
2023/05/17 10:19:55;;;;;;;4.60;3.20;;;37.50;26.70;;;;;;5111658;28;20020;-84
2023/05/17 10:22:21;;;;;;;7.22;4.38;;;36.00;28.00;;;;;;5104732;28;20431;-83
2023/05/17 10:24:50;;;;;;;11.52;2.83;;;36.00;27.90;;;;;;5079606;28;20362;-84
2023/05/17 10:27:16;;;;;;;9.18;3.78;;;34.60;28.00;;;;;;5094817;28;20019;-84
2023/05/17 10:29:43;;;;;;;4.87;3.07;;;32.80;29.30;;;;;;5094156;28;20028;-82
2023/05/17 10:32:12;;;;;;;3.40;2.83;;;31.20;30.40;;;;;;5094822;28;20066;-83
2023/05/17 10:34:39;;;;;;;6.47;3.97;;;30.10;31.80;;;;;;5105056;28;20016;-83
2023/05/17 10:37:05;;;;;;;;;;;29.40;32.90;;;;;;5111901;28;20031;-82
2023/05/17 10:39:33;;;;;;;12.45;5.90;;;;;;;;;;5108642;28;19915;-83
2023/05/17 10:42:02;;;;;;;5.55;3.38;;;28.10;34.00;;;;;;5103304;28;20028;-84
2023/05/17 10:44:32;;;;;;;6.80;4.35;;;27.70;34.40;;;;;;5074648;28;20042;-84
2023/05/17 10:46:59;;;;;;;10.00;5.45;;;27.30;35.00;;;;;;5087567;28;20373;-83
2023/05/17 10:49:32;;;;;;;6.05;3.00;;;26.90;35.50;;;;;;5074030;28;20059;-83
2023/05/17 10:52:10;;;;;;;7.30;3.28;;;26.50;35.80;;;;;;5093327;28;20127;-83
2023/05/17 10:54:39;;;;;;;11.13;6.20;;;26.10;36.10;;;;;;5078633;28;20023;-86
2023/05/17 10:57:07;;;;;;;5.88;3.85;;;25.90;36.90;;;;;;5093282;28;20022;-84
2023/05/17 10:59:34;;;;;;;6.53;3.80;;;25.80;36.60;;;;;;5093000;28;20077;-83
2023/05/17 11:02:10;;;;;;;5.80;3.53;;;25.80;36.70;;;;;;5093762;28;20081;-83
2023/05/17 11:04:42;;;;;;;5.37;2.90;;;25.90;37.00;;;;;;5080058;28;20354;-84
2023/05/17 11:07:26;;;;;;;3.83;2.60;;;25.90;36.50;;;;;;5081920;28;20298;-84
2023/05/17 11:10:11;;;;;;;10.02;6.28;;;25.80;36.90;;;;;;5101512;28;20512;-85
2023/05/17 11:12:46;;;;;;;8.00;3.35;;;25.80;37.50;;;;;;5085468;28;20020;-85
2023/05/17 11:15:16;;;;;;;7.03;3.80;;;25.70;37.40;;;;;;5115979;28;20035;-82
2023/05/17 11:17:42;;;;;;;6.47;3.88;;;25.60;38.00;;;;;;5107158;28;20016;-86
2023/05/17 11:20:15;;;;;;;5.68;3.65;;;25.60;37.90;;;;;;5098297;28;20024;-83
2023/05/17 11:23:00;;;;;;;8.13;4.28;;;25.40;38.60;;;;;;5100915;28;20054;-84
2023/05/17 11:25:34;;;;;;;5.68;3.20;;;25.20;38.70;;;;;;5095265;28;20027;-84
2023/05/17 11:28:07;;;;;;;9.73;3.25;;;25.00;38.20;;;;;;5075808;28;20199;-83
2023/05/17 11:30:33;;;;;;;9.43;3.58;;;24.90;38.80;;;;;;5074652;28;20012;-84
2023/05/17 11:33:05;;;;;;;7.95;3.25;;;24.90;39.40;;;;;;5092331;28;20020;-84
2023/05/17 11:35:38;;;;;;;6.22;2.80;;;25.00;38.40;;;;;;5092359;28;20046;-84
2023/05/17 11:38:20;;;;;;;3.17;2.65;;;24.90;38.30;;;;;;5092310;28;20028;-83
2023/05/17 11:40:52;;;;;;;7.50;3.25;;;24.50;38.80;;;;;;5092745;28;20428;-85
2023/05/17 11:43:26;;;;;;;4.13;2.80;;;24.20;39.60;;;;;;5074076;28;20085;-85
2023/05/17 11:45:56;;;;;;;5.60;3.78;;;24.20;39.50;;;;;;5092189;28;20026;-84
2023/05/17 11:48:22;;;;;;;5.53;2.83;;;24.30;39.60;;;;;;5092762;28;20464;-84
2023/05/17 11:50:50;;;;;;;8.43;3.25;;;24.40;39.10;;;;;;5093414;28;20024;-85
2023/05/17 11:53:17;;;;;;;6.60;3.65;;;24.20;39.50;;;;;;5088182;28;20017;-84
2023/05/17 11:55:46;;;;;;;7.05;3.00;;;24.20;39.90;;;;;;5083072;28;20020;-84
2023/05/17 11:58:14;;;;;;;7.50;3.17;;;24.40;39.30;;;;;;5074179;28;20397;-84
2023/05/17 12:00:41;;;;;;;9.52;3.72;;;24.30;39.80;;;;;;5092620;28;20088;-84
2023/05/17 12:03:27;;;;;;;6.55;3.03;;;24.20;39.90;;;;;;5092317;28;20032;-83
2023/05/17 12:06:15;;;;;;;6.22;3.35;;;24.30;39.20;;;;;;5063641;28;20028;-84
2023/05/17 12:08:45;;;;;;;17.98;4.80;;;24.20;39.20;;;;;;5092453;28;20032;-84
2023/05/17 12:11:18;;;;;;;10.93;3.88;;;24.30;39.30;;;;;;5074874;28;20017;-84
2023/05/17 12:13:47;;;;;;;50.92;9.13;;;24.30;39.70;;;;;;5098721;28;20020;-85
2023/05/17 12:16:15;;;;;;;5.68;3.55;;;24.40;39.90;;;;;;5088723;28;20024;-83
2023/05/17 12:18:48;;;;;;;10.30;3.17;;;24.50;39.30;;;;;;5100693;28;20070;-83
2023/05/17 12:21:16;;;;;;;6.22;3.50;;;24.50;39.40;;;;;;5097367;28;20020;-84
2023/05/17 12:23:47;;;;;;;6.93;3.53;;;24.50;39.20;;;;;;5097013;28;20036;-84
2023/05/17 12:26:20;;;;;;;5.55;3.20;;;24.50;39.60;;;;;;5079141;28;20012;-81
2023/05/17 12:28:58;;;;;;;5.32;3.15;;;24.50;39.20;;;;;;5095576;28;20028;-83
2023/05/17 12:31:31;;;;;;;8.80;3.08;;;24.30;39.10;;;;;;5097042;28;20055;-83
2023/05/17 12:33:58;;;;;;;8.15;3.10;;;24.30;39.50;;;;;;5077852;28;20024;-85
2023/05/17 12:36:26;;;;;;;6.18;2.72;;;24.30;39.20;;;;;;5096508;28;20468;-82
2023/05/17 12:38:53;;;;;;;6.57;3.28;;;24.30;39.00;;;;;;5096443;28;20058;-82
2023/05/17 12:41:21;;;;;;;8.88;2.78;;;24.30;39.40;;;;;;5095460;28;20024;-83
2023/05/17 12:43:48;;;;;;;6.60;2.95;;;24.30;39.00;;;;;;5096542;28;20052;-83
2023/05/17 12:46:19;;;;;;;8.55;3.20;;;24.30;39.10;;;;;;5096939;28;20073;-83
2023/05/17 12:48:46;;;;;;;6.38;2.63;;;24.30;38.70;;;;;;5096949;28;20032;-79