Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:01;;;;;;;;;;;17.30;99.90;;;;;;5048332;28;20004;-66
2021/07/22 00:03:26;;;;;;;;;;;17.30;99.90;;;;;;5044785;28;20216;-66
2021/07/22 00:05:52;;;;;;;;;;;17.30;99.90;;;;;;5033717;28;20276;-66
2021/07/22 00:08:23;;;;;;;;;;;17.30;99.90;;;;;;5048413;28;19908;-66
2021/07/22 00:10:48;;;;;;;;;;;17.30;99.90;;;;;;5048699;28;19912;-66
2021/07/22 00:13:13;;;;;;;;;;;17.30;99.90;;;;;;5039149;28;19996;-65
2021/07/22 00:15:39;;;;;;;;;;;17.30;99.90;;;;;;5028849;28;20011;-65
2021/07/22 00:18:04;;;;;;;;;;;17.30;99.90;;;;;;5028956;28;19905;-65
2021/07/22 00:20:30;;;;;;;;;;;17.40;99.90;;;;;;5029928;28;19941;-65
2021/07/22 00:22:55;;;;;;;;;;;17.40;99.90;;;;;;5047354;28;19957;-65
2021/07/22 00:25:21;;;;;;;;;;;17.40;99.90;;;;;;5028628;28;19988;-65
2021/07/22 00:27:54;;;;;;;;;;;17.40;99.90;;;;;;5048810;28;19978;-65
2021/07/22 00:30:21;;;;;;;;;;;17.40;99.90;;;;;;5043133;28;19909;-65
2021/07/22 00:32:49;;;;;;;;;;;17.40;99.90;;;;;;5049344;28;20008;-66
2021/07/22 00:35:20;;;;;;;;;;;17.40;99.90;;;;;;5030928;28;19905;-65
2021/07/22 00:37:45;;;;;;;;;;;17.40;99.90;;;;;;5047043;28;20054;-65
2021/07/22 00:40:13;;;;;;;;;;;17.40;99.90;;;;;;5034132;28;20362;-65
2021/07/22 00:42:54;;;;;;;;;;;17.40;99.90;;;;;;5040112;28;19909;-66
2021/07/22 00:45:19;;;;;;;;;;;17.40;99.90;;;;;;5028439;28;19909;-65
2021/07/22 00:47:45;;;;;;;;;;;17.40;99.90;;;;;;5045823;28;19915;-65
2021/07/22 00:50:10;;;;;;;;;;;17.40;99.90;;;;;;5042768;28;19909;-65
2021/07/22 00:52:36;;;;;;;;;;;17.30;99.90;;;;;;5045950;28;19909;-64
2021/07/22 00:55:01;;;;;;;;;;;17.30;99.90;;;;;;5035835;28;19916;-65
2021/07/22 00:57:27;;;;;;;;;;;17.30;99.90;;;;;;5037260;28;19920;-65
2021/07/22 00:59:52;;;;;;;;;;;17.30;99.90;;;;;;5047076;28;20403;-65
2021/07/22 01:02:23;;;;;;;;;;;17.30;99.90;;;;;;5044760;28;19909;-65
2021/07/22 01:04:49;;;;;;;;;;;17.30;99.90;;;;;;5037827;28;19971;-65
2021/07/22 01:07:14;;;;;;;;;;;17.30;99.90;;;;;;5033730;28;20000;-64
2021/07/22 01:09:42;;;;;;;;;;;17.20;99.90;;;;;;5048592;28;19908;-65
2021/07/22 01:12:07;;;;;;;;;;;17.20;99.90;;;;;;5052280;28;19909;-65
2021/07/22 01:14:33;;;;;;;;;;;17.10;99.90;;;;;;5051105;28;19909;-64
2021/07/22 01:16:58;;;;;;;;;;;17.10;99.90;;;;;;5052021;28;19967;-65
2021/07/22 01:19:24;;;;;;;;;;;17.10;99.90;;;;;;5049001;28;19913;-65
2021/07/22 01:21:49;;;;;;;;;;;17.00;99.90;;;;;;5051377;28;19924;-65
2021/07/22 01:24:14;;;;;;;;;;;17.00;99.90;;;;;;5050998;28;19954;-63
2021/07/22 01:26:40;;;;;;;;;;;16.90;99.90;;;;;;5040216;28;20007;-65
2021/07/22 01:29:08;;;;;;;;;;;16.90;99.90;;;;;;5017645;28;19909;-65
2021/07/22 01:31:33;;;;;;;;;;;16.80;99.90;;;;;;5041215;28;19912;-66
2021/07/22 01:34:01;;;;;;;;;;;16.80;99.90;;;;;;5052119;28;20019;-65
2021/07/22 01:36:29;;;;;;;;;;;16.80;99.90;;;;;;5046437;28;20364;-65
2021/07/22 01:38:57;;;;;;;;;;;16.80;99.90;;;;;;5051722;28;20376;-65
2021/07/22 01:41:22;;;;;;;;;;;16.80;99.90;;;;;;5051640;28;19909;-65
2021/07/22 01:43:48;;;;;;;;;;;16.80;99.90;;;;;;5049603;28;20046;-65
2021/07/22 01:46:24;;;;;;;;;;;16.80;99.90;;;;;;5051392;28;20052;-65
2021/07/22 01:48:50;;;;;;;;;;;16.70;99.90;;;;;;5041688;28;19909;-64
2021/07/22 01:51:15;;;;;;;;;;;16.70;99.90;;;;;;5050061;28;19970;-65
2021/07/22 01:53:41;;;;;;;;;;;16.70;99.90;;;;;;5050105;28;20365;-65
2021/07/22 01:56:06;;;;;;;;;;;16.70;99.90;;;;;;5050744;28;20396;-64
2021/07/22 01:58:31;;;;;;;;;;;16.70;99.90;;;;;;5047257;28;20261;-64
2021/07/22 02:00:57;;;;;;;;;;;16.70;99.90;;;;;;5051488;28;19904;-65
2021/07/22 02:03:22;;;;;;;;;;;16.70;99.90;;;;;;5050352;28;20016;-65
2021/07/22 02:05:51;;;;;;;;;;;16.70;99.90;;;;;;5057387;28;19912;-65
2021/07/22 02:08:18;;;;;;;;;;;16.70;99.90;;;;;;5045682;28;19905;-65
2021/07/22 02:10:44;;;;;;;;;;;16.70;99.90;;;;;;5053862;28;19924;-64
2021/07/22 02:13:09;;;;;;;;;;;16.70;99.90;;;;;;5053170;28;20260;-65
2021/07/22 02:15:35;;;;;;;;;;;16.70;99.90;;;;;;5034034;28;19974;-65
2021/07/22 02:18:01;;;;;;;;;;;16.70;99.90;;;;;;5032190;28;19924;-65
2021/07/22 02:20:26;;;;;;;;;;;16.70;99.90;;;;;;5049639;28;20019;-65
2021/07/22 02:22:54;;;;;;;;;;;16.70;99.90;;;;;;5051107;28;19955;-65
2021/07/22 02:25:20;;;;;;;;;;;16.80;99.90;;;;;;5031237;28;19905;-65
2021/07/22 02:27:45;;;;;;;;;;;16.70;99.90;;;;;;5043729;28;20333;-65
2021/07/22 02:30:11;;;;;;;;;;;16.70;99.90;;;;;;5055901;28;19912;-64
2021/07/22 02:32:36;;;;;;;;;;;16.70;99.90;;;;;;5058664;28;20004;-65
2021/07/22 02:35:04;;;;;;;;;;;16.70;99.90;;;;;;5071195;28;19915;-65
2021/07/22 02:37:32;;;;;;;;;;;16.70;99.90;;;;;;5065714;28;19963;-65
2021/07/22 02:40:00;;;;;;;;;;;16.70;99.90;;;;;;5032879;28;20360;-65
2021/07/22 02:42:26;;;;;;;;;;;16.60;99.90;;;;;;5050922;28;19916;-65
2021/07/22 02:44:54;;;;;;;;;;;16.60;99.90;;;;;;5050945;28;20011;-65
2021/07/22 02:47:26;;;;;;;;;;;16.50;99.90;;;;;;5049644;28;19919;-65
2021/07/22 02:49:57;;;;;;;;;;;16.50;99.90;;;;;;5031952;28;19904;-65
2021/07/22 02:52:23;;;;;;;;;;;16.40;99.90;;;;;;5050643;28;19905;-65
2021/07/22 02:54:49;;;;;;;;;;;16.40;99.90;;;;;;5039398;28;19944;-65
2021/07/22 02:57:14;;;;;;;;;;;16.40;99.90;;;;;;5012807;28;19996;-65
2021/07/22 02:59:39;;;;;;;;;;;16.30;99.90;;;;;;5042105;28;19912;-65
2021/07/22 03:02:05;;;;;;;;;;;16.30;99.90;;;;;;5048938;28;19905;-65
2021/07/22 03:04:33;;;;;;;;;;;16.30;99.90;;;;;;5050321;28;19908;-65
2021/07/22 03:07:01;;;;;;;;;;;16.30;99.90;;;;;;5026749;28;19956;-65
2021/07/22 03:09:28;;;;;;;;;;;16.20;99.90;;;;;;5029018;28;20650;-65
2021/07/22 03:11:57;;;;;;;;;;;16.20;99.90;;;;;;5029716;28;19905;-64
2021/07/22 03:14:22;;;;;;;;;;;16.20;99.90;;;;;;5030089;28;19909;-65
2021/07/22 03:16:55;;;;;;;;;;;16.10;99.90;;;;;;5040150;28;19904;-64
2021/07/22 03:19:23;;;;;;;;;;;16.10;99.90;;;;;;5047910;28;19953;-65
2021/07/22 03:21:51;;;;;;;;;;;16.00;99.90;;;;;;5031597;28;19908;-65
2021/07/22 03:24:16;;;;;;;;;;;16.00;99.90;;;;;;5049253;28;19911;-65
2021/07/22 03:26:41;;;;;;;;;;;16.00;99.90;;;;;;5049446;28;19912;-65
2021/07/22 03:29:07;;;;;;;;;;;16.00;99.90;;;;;;5037688;28;19994;-64
2021/07/22 03:31:33;;;;;;;;;;;15.90;99.90;;;;;;5058687;28;20075;-64
2021/07/22 03:33:59;;;;;;;;;;;15.90;99.90;;;;;;5057259;28;20015;-67
2021/07/22 03:36:24;;;;;;;;;;;15.90;99.90;;;;;;5049627;28;19940;-63
2021/07/22 03:38:50;;;;;;;;;;;15.90;99.90;;;;;;5030435;28;19984;-65
2021/07/22 03:41:16;;;;;;;;;;;15.90;99.90;;;;;;5049499;28;19909;-65
2021/07/22 03:43:42;;;;;;;;;;;15.90;99.90;;;;;;5049527;28;19909;-64
2021/07/22 03:46:09;;;;;;;;;;;15.90;99.90;;;;;;5037608;28;19949;-65
2021/07/22 03:48:35;;;;;;;;;;;16.00;99.90;;;;;;5029233;28;19984;-64
2021/07/22 03:51:01;;;;;;;;;;;16.00;99.90;;;;;;5031054;28;19973;-65
2021/07/22 03:53:26;;;;;;;;;;;16.00;99.90;;;;;;5048314;28;19978;-65
2021/07/22 03:55:51;;;;;;;;;;;16.00;99.90;;;;;;5042771;28;19980;-65
2021/07/22 03:58:21;;;;;;;;;;;16.10;99.90;;;;;;5031197;28;20330;-64
2021/07/22 04:00:46;;;;;;;;;;;16.10;99.90;;;;;;5048867;28;19920;-64
2021/07/22 04:03:12;;;;;;;;;;;16.10;99.90;;;;;;5039577;28;19928;-65
2021/07/22 04:05:40;;;;;;;;;;;16.10;99.90;;;;;;5032618;28;19934;-65
2021/07/22 04:08:06;;;;;;;;;;;16.10;99.90;;;;;;5049115;28;19958;-65
2021/07/22 04:10:33;;;;;;;;;;;16.20;99.90;;;;;;5029930;28;19971;-65
2021/07/22 04:13:01;;;;;;;;;;;16.20;99.90;;;;;;5028984;28;19916;-65
2021/07/22 04:15:30;;;;;;;;;;;16.20;99.90;;;;;;5029103;28;20274;-65
2021/07/22 04:17:56;;;;;;;;;;;16.30;99.90;;;;;;5011330;28;19968;-64
2021/07/22 04:20:22;;;;;;;;;;;16.30;99.90;;;;;;5030471;28;20388;-65
2021/07/22 04:22:47;;;;;;;;;;;16.30;99.90;;;;;;5028853;28;19975;-65
2021/07/22 04:25:16;;;;;;;;;;;16.40;99.90;;;;;;5042199;28;19972;-65
2021/07/22 04:27:41;;;;;;;;;;;16.40;99.90;;;;;;5048043;28;19948;-65
2021/07/22 04:30:09;;;;;;;;;;;16.40;99.90;;;;;;5051030;28;19912;-65
2021/07/22 04:32:35;;;;;;;;;;;16.40;99.90;;;;;;5061824;28;20348;-65
2021/07/22 04:35:01;;;;;;;;;;;16.50;99.90;;;;;;5070513;28;19912;-65
2021/07/22 04:37:29;;;;;;;;;;;16.50;99.90;;;;;;5042665;28;20277;-64
2021/07/22 04:39:54;;;;;;;;;;;16.50;99.90;;;;;;5030736;28;19950;-65
2021/07/22 04:42:19;;;;;;;;;;;16.50;99.90;;;;;;5017161;28;20000;-65
2021/07/22 04:44:47;;;;;;;;;;;16.60;99.90;;;;;;5032927;28;19990;-65
2021/07/22 04:47:15;;;;;;;;;;;16.60;99.90;;;;;;5048297;28;19913;-64
2021/07/22 04:49:40;;;;;;;;;;;16.70;99.90;;;;;;5050014;28;20365;-65
2021/07/22 04:52:08;;;;;;;;;;;16.70;99.90;;;;;;5048581;28;19911;-65
2021/07/22 04:54:34;;;;;;;;;;;16.70;99.90;;;;;;5049620;28;19905;-65
2021/07/22 04:56:59;;;;;;;;;;;16.70;99.90;;;;;;5030192;28;19909;-65
2021/07/22 04:59:25;;;;;;;;;;;16.80;99.90;;;;;;5057217;28;19913;-65
2021/07/22 05:01:50;;;;;;;;;;;16.80;99.90;;;;;;5041240;22;19964;-63
2021/07/22 05:04:17;;;;;;;;;;;16.90;99.90;;;;;;5018778;28;19948;-63
2021/07/22 05:06:43;;;;;;;;;;;16.90;99.90;;;;;;5031861;28;19917;-63
2021/07/22 05:09:09;;;;;;;;;;;16.90;99.90;;;;;;5030544;28;19904;-62
2021/07/22 05:11:34;;;;;;;;;;;17.00;99.90;;;;;;5030549;28;19916;-63
2021/07/22 05:14:00;;;;;;;;;;;17.00;99.90;;;;;;5026554;28;20277;-63
2021/07/22 05:16:25;;;;;;;;;;;17.00;99.90;;;;;;5031741;28;20277;-63
2021/07/22 05:18:51;;;;;;;;;;;17.10;99.90;;;;;;5031522;28;19909;-65
2021/07/22 05:21:17;;;;;;;;;;;17.10;99.90;;;;;;5031526;28;19909;-65
2021/07/22 05:23:42;;;;;;;;;;;17.10;99.90;;;;;;5029948;28;20274;-65
2021/07/22 05:26:13;;;;;;;;;;;17.20;99.90;;;;;;5037674;28;19917;-64
2021/07/22 05:28:39;;;;;;;;;;;17.20;99.90;;;;;;5032642;28;19913;-65
2021/07/22 05:31:11;;;;;;;;;;;17.30;99.90;;;;;;5032220;28;19905;-64
2021/07/22 05:33:43;;;;;;;;;;;17.30;99.90;;;;;;5033971;28;19909;-64
2021/07/22 05:36:09;;;;;;;;;;;17.30;99.90;;;;;;5035527;28;19906;-64
2021/07/22 05:38:51;;;;;;;;;;;17.30;99.90;;;;;;5016047;28;19932;-65
2021/07/22 05:41:16;;;;;;;;;;;17.30;99.90;;;;;;5030084;28;20429;-64
2021/07/22 05:43:42;;;;;;;;;;;17.40;99.90;;;;;;5036353;28;19913;-64
2021/07/22 05:46:10;;;;;;;;;;;17.40;99.90;;;;;;5035004;28;19959;-65
2021/07/22 05:48:35;;;;;;;;;;;17.50;99.90;;;;;;5015650;28;19920;-65
2021/07/22 05:51:09;;;;;;;;;;;17.50;99.90;;;;;;5016981;28;19905;-65
2021/07/22 05:53:34;;;;;;;;;;;17.50;99.90;;;;;;5015825;28;20361;-64
2021/07/22 05:56:00;;;;;;;;;;;17.60;99.90;;;;;;5033600;28;19958;-65
2021/07/22 05:58:28;;;;;;;;;;;17.60;99.90;;;;;;5034053;28;20282;-64
2021/07/22 06:00:53;;;;;;;;;;;17.60;99.90;;;;;;5033473;28;19913;-64
2021/07/22 06:03:21;;;;;;;;;;;17.70;99.90;;;;;;5027234;28;20308;-65
2021/07/22 06:05:47;;;;;;;;;;;17.60;99.90;;;;;;4998268;28;20024;-64
2021/07/22 06:08:15;;;;;;;;;;;17.70;99.90;;;;;;5029372;28;20373;-64
2021/07/22 06:10:40;;;;;;;;;;;17.70;99.90;;;;;;5033224;28;19916;-65
2021/07/22 06:13:06;;;;;;;;;;;17.70;99.90;;;;;;5032482;28;19913;-64
2021/07/22 06:15:31;;;;;;;;;;;17.80;99.90;;;;;;5032741;28;19905;-65
2021/07/22 06:17:59;;;;;;;;;;;17.80;99.90;;;;;;5034087;28;19905;-64
2021/07/22 06:20:24;;;;;;;;;;;17.80;99.90;;;;;;5032792;28;19963;-64
2021/07/22 06:22:50;;;;;;;;;;;17.90;99.90;;;;;;5014511;28;19917;-64
2021/07/22 06:25:18;;;;;;;;;;;17.90;99.90;;;;;;5033137;28;20329;-65
2021/07/22 06:27:43;;;;;;;;;;;18.00;99.90;;;;;;5033536;28;19924;-64
2021/07/22 06:30:10;;;;;;;;;;;18.00;99.90;;;;;;5033050;28;19917;-64
2021/07/22 06:32:35;;;;;;;;;;;18.10;99.90;;;;;;5016202;28;19905;-66
2021/07/22 06:35:01;;;;;;;;;;;18.10;99.90;;;;;;5033872;28;19905;-65
2021/07/22 06:37:29;;;;;;;;;;;18.20;99.90;;;;;;5032287;28;19917;-64
2021/07/22 06:39:54;;;;;;;;;;;18.10;99.90;;;;;;5027702;28;20457;-64
2021/07/22 06:42:20;;;;;;;;;;;18.10;99.90;;;;;;5035531;28;19987;-64
2021/07/22 06:44:47;;;;;;;;;;;18.20;99.90;;;;;;5037778;28;20000;-65
2021/07/22 06:47:13;;;;;;;;;;;18.30;99.90;;;;;;5033650;28;19913;-65
2021/07/22 06:49:38;;;;;;;;;;;18.40;99.90;;;;;;5029621;28;19920;-65
2021/07/22 06:52:04;;;;;;;;;;;18.40;99.90;;;;;;5033565;28;19905;-64
2021/07/22 06:54:29;;;;;;;;;;;18.40;99.90;;;;;;5015642;28;20353;-64
2021/07/22 06:56:56;;;;;;;;;;;18.40;99.90;;;;;;5033099;28;20007;-65
2021/07/22 06:59:22;;;;;;;;;;;18.40;99.90;;;;;;5029227;28;19909;-65
2021/07/22 07:01:47;;;;;;;;;;;18.40;99.90;;;;;;5031903;28;19966;-65
2021/07/22 07:04:13;;;;;;;;;;;18.50;99.90;;;;;;5014986;28;19913;-66
2021/07/22 07:06:38;;;;;;;;;;;18.50;99.90;;;;;;5030824;28;19995;-64
2021/07/22 07:09:04;;;;;;;;;;;18.60;99.90;;;;;;5033221;28;19905;-64
2021/07/22 07:11:29;;;;;;;;;;;18.70;99.90;;;;;;5032891;28;19909;-65
2021/07/22 07:13:57;;;;;;;;;;;18.70;99.90;;;;;;5032709;28;19944;-64
2021/07/22 07:16:23;;;;;;;;;;;18.80;99.90;;;;;;5030576;28;19916;-65
2021/07/22 07:18:48;;;;;;;;;;;18.80;99.90;;;;;;5033090;28;19905;-64
2021/07/22 07:21:13;;;;;;;;;;;18.90;99.90;;;;;;5032662;28;19913;-65
2021/07/22 07:23:39;;;;;;;;;;;18.90;99.90;;;;;;5033492;28;19944;-64
2021/07/22 07:26:07;;;;;;;;;;;18.90;99.90;;;;;;5041055;28;19971;-64
2021/07/22 07:28:33;;;;;;;;;;;19.00;99.90;;;;;;5032851;28;19909;-64
2021/07/22 07:30:58;;;;;;;;;;;19.00;99.90;;;;;;5032730;28;19905;-65
2021/07/22 07:33:24;;;;;;;;;;;19.10;99.90;;;;;;5009417;28;20329;-64
2021/07/22 07:35:49;;;;;;;;;;;19.00;99.90;;;;;;5014807;28;19905;-64
2021/07/22 07:38:16;;;;;;;;;;;19.10;99.90;;;;;;5032541;28;19916;-64
2021/07/22 07:40:42;;;;;;;;;;;19.20;99.90;;;;;;5031700;28;19909;-64
2021/07/22 07:43:12;;;;;;;;;;;19.30;99.90;;;;;;5031825;28;19971;-64
2021/07/22 07:45:39;;;;;;;;;;;19.30;99.90;;;;;;5032576;28;19995;-65
2021/07/22 07:48:05;;;;;;;;;;;19.30;99.90;;;;;;5032274;28;20066;-65
2021/07/22 07:50:30;;;;;;;;;;;19.30;99.90;;;;;;5029778;28;19966;-65
2021/07/22 07:52:56;;;;;;;;;;;19.30;99.90;;;;;;5029713;28;19905;-63
2021/07/22 07:55:21;;;;;;;;;;;19.30;99.90;;;;;;5031578;28;19931;-62
2021/07/22 07:57:46;;;;;;;;;;;19.40;99.90;;;;;;5013836;28;19909;-64
2021/07/22 08:00:12;;;;;;;;;;;19.50;99.90;;;;;;5029978;28;20331;-64
2021/07/22 08:02:38;;;;;;;;;;;19.40;99.90;;;;;;5022263;28;19979;-64
2021/07/22 08:05:03;;;;;;;;;;;19.50;99.90;;;;;;5037460;28;19905;-65
2021/07/22 08:07:29;;;;;;;;;;;19.60;99.90;;;;;;5029435;28;19935;-65
2021/07/22 08:09:55;;;;;;;;;;;19.60;99.90;;;;;;5000775;28;19955;-65
2021/07/22 08:12:20;;;;;;;;;;;19.60;99.90;;;;;;5028855;28;20046;-64
2021/07/22 08:14:46;;;;;;;;;;;19.70;99.90;;;;;;5028403;28;19916;-63
2021/07/22 08:17:15;;;;;;;;;;;19.80;99.90;;;;;;5026952;28;20003;-64
2021/07/22 08:19:41;;;;;;;;;;;19.80;99.90;;;;;;5026417;28;19924;-65
2021/07/22 08:22:06;;;;;;;;;;;19.80;99.90;;;;;;5029587;28;19913;-64
2021/07/22 08:24:34;;;;;;;;;;;19.90;99.90;;;;;;5028648;28;20443;-65
2021/07/22 08:26:59;;;;;;;;;;;19.90;99.90;;;;;;5025202;28;20006;-64
2021/07/22 08:29:25;;;;;;;;;;;19.90;99.90;;;;;;5030292;28;19944;-65
2021/07/22 08:31:50;;;;;;;;;;;20.00;99.90;;;;;;5025709;28;19975;-64
2021/07/22 08:34:17;;;;;;;;;;;20.00;99.90;;;;;;5024818;28;19920;-65
2021/07/22 08:36:43;;;;;;;;;;;20.10;99.90;;;;;;5024901;28;19915;-64
2021/07/22 08:39:08;;;;;;;;;;;20.10;99.90;;;;;;5029281;28;19991;-64
2021/07/22 08:41:34;;;;;;;;;;;20.10;99.90;;;;;;5030896;28;19909;-65
2021/07/22 08:44:01;;;;;;;;;;;20.20;99.90;;;;;;5035248;28;19911;-64
2021/07/22 08:46:26;;;;;;;;;;;20.30;99.90;;;;;;5031259;28;20016;-65
2021/07/22 08:48:53;;;;;;;;;;;20.40;99.90;;;;;;5030825;28;20003;-64
2021/07/22 08:51:19;;;;;;;;;;;20.50;99.90;;;;;;5013612;28;20449;-65
2021/07/22 08:53:44;;;;;;;;;;;20.60;99.90;;;;;;5030021;28;19909;-65
2021/07/22 08:56:12;;;;;;;;;;;20.50;99.90;;;;;;5030071;28;20239;-65
2021/07/22 08:58:39;;;;;;;;;;;20.30;99.90;;;;;;5031658;28;19905;-65
2021/07/22 09:01:06;;;;;;;;;;;20.20;99.90;;;;;;5029866;28;20000;-65
2021/07/22 09:03:31;;;;;;;;;;;20.30;99.90;;;;;;5029924;28;19913;-64
2021/07/22 09:05:56;;;;;;;;;;;20.40;99.90;;;;;;5031161;28;19920;-64
2021/07/22 09:08:22;;;;;;;;;;;20.30;99.90;;;;;;5034022;28;19909;-64
2021/07/22 09:11:06;;;;;;;;;;;20.30;99.90;;;;;;5015444;28;19908;-64
2021/07/22 09:13:32;;;;;;;;;;;20.20;99.90;;;;;;5031443;28;19958;-65
2021/07/22 09:15:58;;;;;;;;;;;20.30;99.90;;;;;;5034419;28;19909;-64
2021/07/22 09:18:36;;;;;;;;;;;20.40;99.90;;;;;;5035623;28;19905;-65
2021/07/22 09:21:17;;;;;;;;;;;20.40;99.90;;;;;;5038150;28;20204;-65
2021/07/22 09:24:01;;;;;;;;;;;20.50;99.90;;;;;;5036711;28;19917;-64
2021/07/22 09:26:30;;;;;;;;;;;20.50;99.90;;;;;;5034401;28;19932;-64
2021/07/22 09:29:03;;;;;;;;;;;20.50;99.90;;;;;;5035009;28;19931;-63
2021/07/22 09:31:29;;;;;;;;;;;20.50;99.90;;;;;;5030270;28;20065;-64
2021/07/22 09:33:54;;;;;;;;;;;20.50;99.90;;;;;;5033716;28;19908;-65
2021/07/22 09:36:20;;;;;;;;;;;20.50;99.90;;;;;;5033497;28;19909;-63
2021/07/22 09:38:46;;;;;;;;;;;20.40;99.90;;;;;;5034585;28;20439;-65
2021/07/22 09:41:19;;;;;;;;;;;20.50;99.90;;;;;;5032478;28;19905;-64
2021/07/22 09:43:44;;;;;;;;;;;20.50;99.90;;;;;;5034077;28;19920;-64
2021/07/22 09:46:09;;;;;;;;;;;20.60;99.90;;;;;;5033108;28;19913;-64
2021/07/22 09:48:37;;;;;;;;;;;20.70;99.90;;;;;;5034193;28;19905;-64
2021/07/22 09:51:02;;;;;;;;;;;20.70;99.90;;;;;;5010288;28;20070;-64
2021/07/22 09:53:28;;;;;;;;;;;20.80;99.90;;;;;;5034237;28;20018;-65
2021/07/22 09:55:55;;;;;;;;;;;20.90;99.90;;;;;;5034622;28;19912;-65
2021/07/22 09:58:21;;;;;;;;;;;20.90;99.90;;;;;;5034543;28;19912;-65
2021/07/22 10:00:47;;;;;;;;;;;21.00;99.90;;;;;;5031838;28;19912;-64
2021/07/22 10:03:13;;;;;;;;;;;21.10;99.90;;;;;;5036030;28;19909;-65
2021/07/22 10:05:40;;;;;;;;;;;21.00;99.90;;;;;;5033905;28;20332;-66
2021/07/22 10:08:06;;;;;;;;;;;21.00;99.90;;;;;;5030303;28;19936;-66
2021/07/22 10:10:33;;;;;;;;;;;21.00;99.90;;;;;;5034370;28;19905;-65
2021/07/22 10:13:00;;;;;;;;;;;21.00;99.90;;;;;;5033521;28;20361;-64
2021/07/22 10:15:27;;;;;;;;;;;21.20;99.90;;;;;;5031728;28;19909;-64
2021/07/22 10:17:53;;;;;;;;;;;21.30;99.90;;;;;;5032075;28;19913;-65
2021/07/22 10:20:19;;;;;;;;;;;21.50;99.90;;;;;;5033822;28;20378;-65
2021/07/22 10:22:45;;;;;;;;;;;21.60;99.90;;;;;;5032099;28;19992;-65
2021/07/22 10:25:11;;;;;;;;;;;21.80;99.90;;;;;;5032416;28;20389;-65
2021/07/22 10:27:41;;;;;;;;;;;21.80;99.90;;;;;;5032088;28;19916;-65
2021/07/22 10:30:08;;;;;;;;;;;21.90;99.90;;;;;;5033696;28;19916;-65
2021/07/22 10:32:34;;;;;;;;;;;21.80;99.90;;;;;;5031319;28;20401;-63
2021/07/22 10:35:00;;;;;;;;;;;21.80;99.90;;;;;;5033645;28;19913;-64
2021/07/22 10:37:25;;;;;;;;;;;21.70;99.90;;;;;;5022041;28;19912;-64
2021/07/22 10:39:57;;;;;;;;;;;21.60;99.90;;;;;;5033362;28;19913;-65
2021/07/22 10:42:37;;;;;;;;;;;21.60;99.90;;;;;;5031974;28;19905;-64
2021/07/22 10:45:21;;;;;;;;;;;21.60;99.90;;;;;;5023996;28;19976;-65
2021/07/22 10:47:59;;;;;;;;;;;21.60;99.90;;;;;;5030857;28;19956;-65
2021/07/22 10:50:40;;;;;;;;;;;21.80;99.90;;;;;;5030938;28;19905;-66
2021/07/22 10:53:06;;;;;;;;;;;21.80;99.90;;;;;;5014105;28;19931;-66
2021/07/22 10:55:41;;;;;;;;;;;21.90;99.90;;;;;;5031985;28;19905;-65
2021/07/22 10:58:24;;;;;;;;;;;21.90;99.90;;;;;;5031540;28;20410;-65
2021/07/22 11:00:50;;;;;;;;;;;22.10;99.90;;;;;;5045293;22;20019;-67
2021/07/22 11:03:31;;;;;;;;;;;22.40;99.90;;;;;;5048546;28;20011;-67
2021/07/22 11:05:56;;;;;;;;;;;22.40;99.90;;;;;;5045344;28;19905;-66
2021/07/22 11:08:25;;;;;;;;;;;22.60;99.90;;;;;;5052268;28;19908;-66
2021/07/22 11:10:51;;;;;;;;;;;22.60;99.90;;;;;;5047260;28;21574;-67
2021/07/22 11:13:54;;;;;;;;;;;22.60;99.90;;;;;;5047626;28;20284;-66
2021/07/22 11:16:28;;;;;;;;;;;22.70;99.90;;;;;;5041624;28;19912;-67
2021/07/22 11:18:54;;;;;;;;;;;22.70;99.90;;;;;;5034332;28;20243;-67
2021/07/22 11:21:23;;;;;;;;;;;22.80;99.90;;;;;;5043173;28;19908;-66
2021/07/22 11:23:59;;;;;;;;;;;22.70;99.90;;;;;;5054834;28;20003;-67
2021/07/22 11:26:35;;;;;;;;;;;22.80;99.90;;;;;;5044099;28;20453;-67
2021/07/22 11:29:01;;;;;;;;;;;22.80;99.90;;;;;;5032939;28;20016;-67
2021/07/22 11:31:30;;;;;;;;;;;22.90;99.90;;;;;;5046862;28;19923;-67
2021/07/22 11:33:59;;;;;;;;;;;22.90;99.90;;;;;;5050401;28;20329;-67
2021/07/22 11:36:25;;;;;;;;;;;22.90;99.90;;;;;;5051858;28;19962;-66
2021/07/22 11:38:51;;;;;;;;;;;23.00;99.90;;;;;;5049616;28;19913;-66
2021/07/22 11:41:17;;;;;;;;;;;23.00;99.90;;;;;;5050911;28;20267;-67
2021/07/22 11:43:46;;;;;;;;;;;23.00;99.90;;;;;;5032888;28;19951;-67
2021/07/22 11:46:12;;;;;;;;;;;23.00;99.90;;;;;;5049388;28;20257;-64
2021/07/22 11:48:38;;;;;;;;;;;23.10;99.90;;;;;;5026548;28;20293;-64
2021/07/22 11:51:14;;;;;;;;;;;23.10;99.90;;;;;;5030985;28;19910;-67
2021/07/22 11:53:40;;;;;;;;;;;23.20;99.90;;;;;;5044709;28;19909;-64
2021/07/22 11:56:10;;;;;;;;;;;23.30;99.90;;;;;;5047343;28;20296;-64
2021/07/22 11:58:36;;;;;;;;;;;23.40;99.90;;;;;;5043215;28;19968;-64
2021/07/22 12:01:02;;;;;;;;;;;23.30;99.90;;;;;;5035478;28;20356;-64
2021/07/22 12:03:27;;;;;;;;;;;23.40;99.90;;;;;;5050840;28;19935;-67
2021/07/22 12:05:53;;;;;;;;;;;23.40;99.90;;;;;;5035828;28;19908;-66
2021/07/22 12:08:19;;;;;;;;;;;23.50;99.90;;;;;;5052265;28;19928;-67
2021/07/22 12:10:46;;;;;;;;;;;23.60;99.90;;;;;;5050334;28;19920;-66
2021/07/22 12:13:12;;;;;;;;;;;23.70;99.90;;;;;;5048848;28;19999;-67
2021/07/22 12:15:38;;;;;;;;;;;23.80;99.90;;;;;;5047774;28;20412;-66
2021/07/22 12:18:04;;;;;;;;;;;23.80;99.90;;;;;;5050767;28;19904;-67
2021/07/22 12:20:29;;;;;;;;;;;23.70;99.90;;;;;;5049814;28;19909;-66
2021/07/22 12:22:55;;;;;;;;;;;23.60;99.90;;;;;;5045235;28;19959;-67
2021/07/22 12:25:21;;;;;;;;;;;23.60;99.90;;;;;;5047193;28;19924;-67
2021/07/22 12:27:46;;;;;;;;;;;24.00;99.90;;;;;;5045454;28;20023;-64
2021/07/22 12:30:16;;;;;;;;;;;24.20;99.90;;;;;;5028450;28;19999;-64
2021/07/22 12:32:53;;;;;;;;;;;24.20;99.90;;;;;;5031499;28;19959;-68
2021/07/22 12:35:35;;;;;;;;;;;24.40;99.90;;;;;;5046345;28;19927;-64
2021/07/22 12:38:02;;;;;;;;;;;24.40;99.90;;;;;;5039180;28;19967;-67
2021/07/22 12:40:37;;;;;;;;;;;24.50;99.90;;;;;;5033126;28;20323;-67
2021/07/22 12:43:03;;;;;;;;;;;24.60;99.90;;;;;;5037883;28;20031;-67
2021/07/22 12:45:29;;;;;;;;;;;24.60;99.90;;;;;;5054177;28;19992;-67
2021/07/22 12:47:54;;;;;;;;;;;24.50;99.90;;;;;;5050135;28;20127;-67
2021/07/22 12:50:29;;;;;;;;;;;24.40;99.90;;;;;;5054718;28;19987;-67
2021/07/22 12:52:55;;;;;;;;;;;24.40;99.90;;;;;;5055640;28;20007;-67
2021/07/22 12:55:27;;;;;;;;;;;24.40;99.90;;;;;;5056162;28;20164;-67
2021/07/22 12:57:53;;;;;;;;;;;24.50;99.90;;;;;;5049759;28;20004;-67
2021/07/22 13:00:20;;;;;;;;;;;24.80;99.90;;;;;;5056600;28;19947;-64
2021/07/22 13:02:58;;;;;;;;;;;25.00;99.90;;;;;;5056640;28;19958;-64
2021/07/22 13:05:24;;;;;;;;;;;25.00;99.90;;;;;;5033950;28;19988;-64
2021/07/22 13:07:50;;;;;;;;;;;25.10;99.90;;;;;;5052867;28;19913;-64
2021/07/22 13:10:16;;;;;;;;;;;25.20;99.90;;;;;;5037142;28;19931;-67
2021/07/22 13:12:45;;;;;;;;;;;25.30;99.90;;;;;;5062551;28;19912;-64
2021/07/22 13:15:11;;;;;;;;;;;25.10;99.90;;;;;;5060467;28;19952;-65
2021/07/22 13:17:39;;;;;;;;;;;25.20;99.90;;;;;;5030126;28;20285;-65
2021/07/22 13:20:07;;;;;;;;;;;25.30;99.90;;;;;;5053619;28;19919;-65
2021/07/22 13:22:32;;;;;;;;;;;25.40;99.90;;;;;;5038343;28;20233;-65
2021/07/22 13:24:58;;;;;;;;;;;25.60;99.90;;;;;;5050194;28;19908;-65
2021/07/22 13:27:23;;;;;;;;;;;25.60;99.90;;;;;;5049655;28;19913;-65
2021/07/22 13:29:49;;;;;;;;;;;25.80;99.90;;;;;;5054586;28;19908;-65
2021/07/22 13:32:14;;;;;;;;;;;25.90;99.90;;;;;;5052181;28;19919;-64
2021/07/22 13:34:40;;;;;;;;;;;25.90;99.90;;;;;;5064448;28;19962;-65
2021/07/22 13:37:06;;;;;;;;;;;25.80;99.90;;;;;;5059716;28;20066;-66
2021/07/22 13:39:31;;;;;;;;;;;25.80;99.90;;;;;;5057263;28;19904;-65
2021/07/22 13:42:04;;;;;;;;;;;26.00;99.90;;;;;;5052793;28;19940;-65
2021/07/22 13:44:29;;;;;;;;;;;25.90;99.90;;;;;;5052984;28;20276;-65
2021/07/22 13:46:55;;;;;;;;;;;26.00;99.90;;;;;;5038503;28;19913;-66
2021/07/22 13:49:20;;;;;;;;;;;26.00;99.90;;;;;;5056258;28;20361;-65
2021/07/22 13:51:47;;;;;;;;;;;26.20;99.90;;;;;;5052502;28;20589;-65
2021/07/22 13:54:12;;;;;;;;;;;26.40;99.90;;;;;;5034730;28;20391;-65
2021/07/22 13:56:38;;;;;;;;;;;26.50;99.90;;;;;;5052954;28;20348;-65
2021/07/22 13:59:04;;;;;;;;;;;26.80;99.90;;;;;;5037130;28;20280;-65
2021/07/22 14:01:29;;;;;;;;;;;26.60;99.90;;;;;;5055365;28;19913;-65
2021/07/22 14:03:55;;;;;;;;;;;26.50;99.90;;;;;;5046692;28;19915;-65
2021/07/22 14:06:21;;;;;;;;;;;26.50;99.90;;;;;;5052286;28;19913;-65
2021/07/22 14:08:47;;;;;;;;;;;26.60;99.90;;;;;;5050606;28;19909;-65
2021/07/22 14:11:13;;;;;;;;;;;26.70;99.90;;;;;;5052373;28;19958;-65
2021/07/22 14:13:40;;;;;;;;;;;26.80;99.90;;;;;;5052294;28;20212;-65
2021/07/22 14:16:06;;;;;;;;;;;26.50;99.90;;;;;;5050881;28;19912;-66