Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:08;;;;;;;13.30;11.12;;;;;;;11.69;60.90;100746.06;1736199;82;21159;-55
2021/04/29 00:03:36;;;;;;;12.50;10.90;;;;;;;11.71;60.84;100744.72;1756020;82;21211;-64
2021/04/29 00:06:04;;;;;;;13.58;11.73;;;;;;;11.72;60.87;100746.03;1756089;81;21178;-64
2021/04/29 00:08:34;;;;;;;12.68;11.40;;;;;;;11.74;60.85;100741.63;1731790;82;21167;-55
2021/04/29 00:11:03;;;;;;;13.53;11.22;;;;;;;11.75;60.76;100738.09;1729847;82;21199;-55
2021/04/29 00:13:32;;;;;;;13.58;10.95;;;;;;;11.74;60.72;100736.34;1756187;82;21127;-64
2021/04/29 00:15:59;;;;;;;13.68;11.45;;;;;;;11.74;60.72;100742.94;1752243;81;21126;-54
2021/04/29 00:18:27;;;;;;;12.80;10.93;;;;;;;11.73;60.67;100737.23;1726075;82;21178;-64
2021/04/29 00:20:55;;;;;;;13.08;11.78;;;;;;;11.73;60.79;100743.83;1744538;82;21134;-55
2021/04/29 00:23:29;;;;;;;11.65;10.45;;;;;;;11.75;60.80;100742.48;1756398;80;21158;-55
2021/04/29 00:25:56;;;;;;;13.30;11.18;;;;;;;11.75;60.74;100743.80;1742050;81;21215;-64
2021/04/29 00:28:24;;;;;;;12.75;11.45;;;;;;;11.75;60.76;100744.69;1751057;80;21330;-55
2021/04/29 00:30:52;;;;;;;12.50;10.95;;;;;;;11.72;60.81;100742.51;1755992;82;21626;-55
2021/04/29 00:33:19;;;;;;;13.48;11.12;;;;;;;11.70;60.96;100736.41;1756122;82;21158;-55
2021/04/29 00:35:47;;;;;;;12.90;11.55;;;;;;;11.67;60.94;100741.72;1742515;82;21134;-64
2021/04/29 00:38:16;;;;;;;14.30;11.45;;;;;;;11.71;61.04;100732.42;1756218;82;21619;-64
2021/04/29 00:40:44;;;;;;;14.60;11.03;;;;;;;11.72;60.90;100727.58;1756304;82;21198;-54
2021/04/29 00:43:12;;;;;;;13.38;11.90;;;;;;;11.71;60.90;100726.27;1754126;82;21095;-55
2021/04/29 00:45:40;;;;;;;13.03;11.65;;;;;;;11.73;60.93;100726.69;1755791;82;21123;-64
2021/04/29 00:48:08;;;;;;;13.32;11.57;;;;;;;11.75;60.89;100723.59;1755954;82;21146;-55
2021/04/29 00:50:37;;;;;;;12.58;10.70;;;;;;;11.75;60.90;100714.36;1756029;81;21111;-54
2021/04/29 00:53:05;;;;;;;13.43;11.80;;;;;;;11.77;60.90;100705.09;1714836;83;21188;-64
2021/04/29 00:55:33;;;;;;;14.98;12.07;;;;;;;11.80;60.93;100714.30;1755695;81;21170;-54
2021/04/29 00:58:02;;;;;;;13.30;11.65;;;;;;;11.40;61.84;100710.79;1706268;83;21680;-64
2021/04/29 01:00:30;;;;;;;13.20;11.80;;;;;;;11.36;62.31;100716.98;1719818;83;21166;-64
2021/04/29 01:03:21;;;;;;;12.40;10.95;;;;;;;11.77;61.31;100716.11;1754174;81;21627;-64
2021/04/29 01:05:53;;;;;;;12.88;11.12;;;;;;;11.82;61.19;100706.38;1751636;80;21147;-64
2021/04/29 01:08:26;;;;;;;12.55;11.25;;;;;;;11.81;61.18;100721.77;1748307;81;21128;-55
2021/04/29 01:10:59;;;;;;;19.75;12.88;;;;;;;11.82;61.26;100720.88;1748325;81;21174;-64
2021/04/29 01:13:28;;;;;;;15.03;11.83;;;;;;;11.84;61.23;100717.33;1738139;81;21795;-64
2021/04/29 01:15:55;;;;;;;12.55;11.25;;;;;;;11.87;61.19;100725.66;1748041;82;21187;-55
2021/04/29 01:18:24;;;;;;;13.90;10.80;;;;;;;11.88;61.14;100720.35;1747936;82;21155;-64
2021/04/29 01:21:15;;;;;;;13.65;10.55;;;;;;;11.88;61.09;100718.18;1748053;81;21159;-64
2021/04/29 01:23:52;;;;;;;12.70;11.12;;;;;;;11.91;61.02;100728.69;1744856;81;21212;-54
2021/04/29 01:26:34;;;;;;;12.30;11.00;;;;;;;11.83;61.13;100739.31;1747842;81;21127;-64
2021/04/29 01:29:08;;;;;;;12.75;10.53;;;;;;;11.82;61.16;100730.12;1748252;81;21164;-55
2021/04/29 01:31:38;;;;;;;11.95;10.75;;;;;;;11.81;61.21;100728.37;1735115;81;21162;-55
2021/04/29 01:34:07;;;;;;;12.40;10.93;;;;;;;11.80;61.18;100735.39;1745433;82;21550;-54
2021/04/29 01:36:35;;;;;;;12.98;11.43;;;;;;;11.80;61.11;100731.90;1748044;81;21186;-64
2021/04/29 01:39:06;;;;;;;11.57;10.38;;;;;;;11.79;61.09;100726.19;1748026;82;21147;-64
2021/04/29 01:41:38;;;;;;;13.50;10.93;;;;;;;11.78;61.09;100725.77;1719921;82;21317;-64
2021/04/29 01:44:07;;;;;;;15.63;11.48;;;;;;;11.79;61.14;100720.92;1739924;82;21136;-55
2021/04/29 01:46:35;;;;;;;12.07;10.78;;;;;;;11.75;61.16;100728.86;1748031;81;21167;-55
2021/04/29 01:49:04;;;;;;;12.18;10.88;;;;;;;11.75;61.14;100729.30;1730008;81;21169;-64
2021/04/29 01:51:32;;;;;;;12.20;9.88;;;;;;;11.74;61.10;100726.23;1727844;82;21672;-55
2021/04/29 01:54:04;;;;;;;12.13;10.30;;;;;;;11.73;61.07;100730.64;1748409;81;21152;-64
2021/04/29 01:56:31;;;;;;;12.07;10.58;;;;;;;11.72;61.04;100723.62;1748150;82;21155;-64
2021/04/29 01:58:59;;;;;;;12.07;10.60;;;;;;;11.72;61.09;100728.90;1734354;81;21297;-64
2021/04/29 02:01:28;;;;;;;12.65;10.18;;;;;;;11.71;61.07;100725.83;1721893;82;21195;-64
2021/04/29 02:03:56;;;;;;;14.50;11.05;;;;;;;11.72;61.17;100729.33;1748252;82;21198;-64
2021/04/29 02:06:24;;;;;;;11.90;10.70;;;;;;;11.71;61.17;100728.90;1748174;82;21183;-64
2021/04/29 02:08:52;;;;;;;12.68;11.38;;;;;;;11.70;61.20;100727.19;1725398;81;21281;-63
2021/04/29 02:11:19;;;;;;;14.20;11.95;;;;;;;11.71;61.31;100734.17;1740135;82;21174;-55
2021/04/29 02:13:48;;;;;;;13.90;11.38;;;;;;;11.70;61.34;100736.41;1748442;82;21163;-55
2021/04/29 02:16:42;;;;;;;14.85;12.68;;;;;;;11.70;61.51;100743.86;1746408;81;21170;-64
2021/04/29 02:19:09;;;;;;;13.60;11.97;;;;;;;11.69;61.55;100730.70;1747644;81;21179;-55
2021/04/29 02:21:37;;;;;;;17.37;11.30;;;;;;;11.69;61.68;100735.98;1747445;82;21116;-64
2021/04/29 02:24:07;;;;;;;12.82;10.70;;;;;;;11.68;61.81;100734.23;1748196;81;21568;-54
2021/04/29 02:26:35;;;;;;;14.63;12.37;;;;;;;11.69;61.73;100732.03;1727403;81;21163;-55
2021/04/29 02:29:06;;;;;;;13.28;11.35;;;;;;;11.69;61.76;100730.70;1722610;82;21147;-55
2021/04/29 02:31:35;;;;;;;13.60;12.00;;;;;;;11.66;61.75;100726.78;1748353;82;21159;-55
2021/04/29 02:34:04;;;;;;;16.50;11.95;;;;;;;11.67;61.68;100729.85;1746348;81;21159;-64
2021/04/29 02:36:33;;;;;;;15.70;11.97;;;;;;;11.67;61.66;100736.45;1743137;82;21277;-60
2021/04/29 02:39:02;;;;;;;13.00;11.45;;;;;;;11.64;61.63;100728.11;1748153;81;21175;-64
2021/04/29 02:41:30;;;;;;;12.65;11.22;;;;;;;11.65;61.66;100728.53;1748229;82;21638;-55
2021/04/29 02:43:59;;;;;;;13.50;11.22;;;;;;;11.65;61.73;100732.48;1742641;81;21301;-64
2021/04/29 02:46:27;;;;;;;14.73;11.70;;;;;;;11.66;61.67;100729.42;1719051;83;21615;-64
2021/04/29 02:48:56;;;;;;;16.87;11.25;;;;;;;11.68;61.54;100728.96;1732500;82;21111;-64
2021/04/29 02:51:24;;;;;;;14.43;12.18;;;;;;;11.60;61.64;100730.34;1748311;81;21151;-54
2021/04/29 02:53:53;;;;;;;14.28;11.43;;;;;;;11.56;61.81;100732.16;1741914;81;21181;-55
2021/04/29 02:56:21;;;;;;;13.05;11.43;;;;;;;11.58;61.77;100729.06;1748100;82;21321;-64
2021/04/29 02:58:49;;;;;;;15.55;12.15;;;;;;;11.60;61.65;100725.96;1747633;81;21155;-55
2021/04/29 03:01:18;;;;;;;13.60;11.57;;;;;;;11.59;61.70;100728.17;1747306;81;21199;-55
2021/04/29 03:03:45;;;;;;;12.33;10.70;;;;;;;11.59;61.84;100731.23;1724195;82;21531;-55
2021/04/29 03:06:13;;;;;;;13.45;12.05;;;;;;;11.56;61.96;100728.20;1724392;83;21194;-55
2021/04/29 03:08:41;;;;;;;15.93;11.68;;;;;;;11.55;61.97;100734.36;1753532;80;21292;-62
2021/04/29 03:11:08;;;;;;;13.05;10.55;;;;;;;11.56;62.00;100734.79;1757933;80;21605;-64
2021/04/29 03:13:37;;;;;;;14.85;11.20;;;;;;;11.60;61.97;100733.87;1731287;81;21150;-55
2021/04/29 03:16:05;;;;;;;17.23;10.88;;;;;;;11.61;61.74;100732.09;1731490;83;21609;-56
2021/04/29 03:18:34;;;;;;;17.73;11.68;;;;;;;11.57;61.78;100728.63;1746963;81;21150;-64
2021/04/29 03:21:01;;;;;;;22.50;12.47;;;;;;;11.63;61.73;100726.81;1755038;80;21178;-64
2021/04/29 03:23:29;;;;;;;22.62;11.22;;;;;;;11.62;61.72;100720.66;1761714;81;21183;-64
2021/04/29 03:25:57;;;;;;;14.33;11.70;;;;;;;11.62;61.70;100718.02;1761645;81;21621;-64
2021/04/29 03:28:25;;;;;;;18.12;11.53;;;;;;;11.66;61.65;100719.73;1761501;81;21168;-63
2021/04/29 03:30:53;;;;;;;23.62;14.13;;;;;;;11.72;61.63;100716.14;1738923;80;21162;-64
2021/04/29 03:33:21;;;;;;;24.00;13.43;;;;;;;11.72;61.71;100719.67;1731304;81;21170;-55
2021/04/29 03:35:49;;;;;;;21.48;12.47;;;;;;;11.73;61.80;100721.41;1731539;83;21661;-62
2021/04/29 03:38:17;;;;;;;16.87;12.73;;;;;;;11.77;61.76;100722.23;1752502;81;21119;-64
2021/04/29 03:40:44;;;;;;;17.23;13.10;;;;;;;11.80;61.87;100721.34;1747353;81;21146;-64
2021/04/29 03:43:12;;;;;;;17.10;12.88;;;;;;;11.79;61.90;100727.05;1761399;81;21159;-55
2021/04/29 03:45:40;;;;;;;17.37;12.45;;;;;;;11.82;61.86;100728.33;1761806;81;21075;-55
2021/04/29 03:48:10;;;;;;;14.68;12.20;;;;;;;11.87;61.83;100734.89;1751063;81;21161;-55
2021/04/29 03:50:39;;;;;;;14.03;11.40;;;;;;;11.90;61.79;100738.81;1731413;83;21158;-64
2021/04/29 03:53:07;;;;;;;24.60;13.90;;;;;;;11.89;61.77;100737.07;1731542;81;21154;-55
2021/04/29 03:55:35;;;;;;;13.00;11.15;;;;;;;11.93;62.01;100742.70;1731831;81;21163;-55
2021/04/29 03:58:03;;;;;;;15.58;12.30;;;;;;;11.97;61.95;100747.52;1739747;80;21146;-55
2021/04/29 04:00:31;;;;;;;14.90;11.43;;;;;;;12.01;61.91;100745.30;1731576;83;21163;-64
2021/04/29 04:02:59;;;;;;;17.42;12.53;;;;;;;12.11;61.74;100748.69;1731257;81;21618;-55
2021/04/29 04:05:26;;;;;;;16.37;12.55;;;;;;;12.11;61.72;100749.58;1747680;80;21595;-64
2021/04/29 04:07:55;;;;;;;17.12;13.28;;;;;;;12.13;61.79;100753.50;1720852;82;21171;-55
2021/04/29 04:10:23;;;;;;;13.88;12.35;;;;;;;12.14;61.83;100751.30;1718446;83;21608;-56
2021/04/29 04:12:51;;;;;;;15.25;11.57;;;;;;;12.16;61.88;100758.28;1718528;82;21139;-65
2021/04/29 04:15:19;;;;;;;14.03;12.10;;;;;;;12.19;61.92;100755.61;1730319;81;21277;-55
2021/04/29 04:17:47;;;;;;;13.85;11.85;;;;;;;12.24;61.95;100754.67;1748336;81;21208;-55
2021/04/29 04:20:17;;;;;;;13.88;12.23;;;;;;;12.28;61.99;100759.91;1747611;81;21163;-56
2021/04/29 04:22:44;;;;;;;13.93;12.43;;;;;;;12.33;61.94;100773.03;1748366;81;21128;-55
2021/04/29 04:25:14;;;;;;;17.52;11.85;;;;;;;12.38;61.92;100763.29;1730700;81;21133;-65
2021/04/29 04:27:42;;;;;;;17.27;12.10;;;;;;;12.46;61.93;100779.02;1718592;82;21530;-65
2021/04/29 04:30:10;;;;;;;15.25;12.28;;;;;;;12.52;61.98;100774.12;1718862;83;21684;-64
2021/04/29 04:32:38;;;;;;;15.23;12.13;;;;;;;12.59;62.01;100783.67;1719616;82;21163;-65
2021/04/29 04:35:08;;;;;;;13.45;11.55;;;;;;;12.66;62.02;100786.66;1745857;82;21154;-65
2021/04/29 04:37:36;;;;;;;19.48;12.20;;;;;;;12.73;62.06;100785.67;1698845;83;21170;-65
2021/04/29 04:40:06;;;;;;;17.57;12.85;;;;;;;12.81;62.17;100788.19;1712197;84;21685;-65
2021/04/29 04:42:34;;;;;;;15.32;13.08;;;;;;;12.88;62.23;100787.67;1742687;81;21172;-65
2021/04/29 04:45:03;;;;;;;15.95;12.10;;;;;;;12.99;62.04;100787.06;1712252;84;21455;-65
2021/04/29 04:47:30;;;;;;;14.75;12.80;;;;;;;13.03;62.13;100782.59;1748010;82;21563;-65
2021/04/29 04:49:58;;;;;;;18.90;13.00;;;;;;;13.09;62.19;100785.99;1698529;84;21114;-65
2021/04/29 04:52:26;;;;;;;19.70;12.93;;;;;;;13.17;62.19;100776.64;1711199;84;21191;-56
2021/04/29 04:54:55;;;;;;;17.90;12.90;;;;;;;13.20;62.30;100782.31;1747935;82;21119;-65
2021/04/29 04:57:22;;;;;;;14.90;12.37;;;;;;;13.24;62.32;100778.72;1712071;83;21835;-65
2021/04/29 04:59:50;;;;;;;14.63;11.83;;;;;;;13.31;62.31;100786.09;1747352;81;21147;-56
2021/04/29 05:02:18;;;;;;;19.73;12.85;;;;;;;13.38;62.30;100781.12;1708980;84;21163;-56
2021/04/29 05:04:46;;;;;;;14.85;12.90;;;;;;;13.46;62.24;100781.89;1747995;82;21135;-56
2021/04/29 05:07:14;;;;;;;15.15;13.10;;;;;;;13.54;62.19;100779.10;1744187;82;21253;-65
2021/04/29 05:09:43;;;;;;;14.33;12.80;;;;;;;13.60;62.28;100780.78;1697670;84;21130;-56
2021/04/29 05:12:11;;;;;;;15.05;12.95;;;;;;;13.68;62.22;100780.20;1730720;82;21534;-65
2021/04/29 05:14:39;;;;;;;14.10;12.10;;;;;;;13.81;62.13;100781.69;1748341;82;21127;-56
2021/04/29 05:17:07;;;;;;;13.70;12.03;;;;;;;13.92;62.02;100785.44;1748161;82;21610;-56
2021/04/29 05:19:36;;;;;;;14.50;12.47;;;;;;;13.92;61.92;100785.90;1733904;81;21163;-65
2021/04/29 05:22:05;;;;;;;14.23;12.50;;;;;;;14.03;61.67;100785.68;1747543;81;21188;-65
2021/04/29 05:24:35;;;;;;;14.90;12.68;;;;;;;14.10;61.74;100782.01;1748002;82;21566;-55
2021/04/29 05:27:05;;;;;;;14.93;12.60;;;;;;;14.20;61.68;100784.89;1747997;81;21301;-64
2021/04/29 05:29:34;;;;;;;14.38;12.45;;;;;;;14.28;61.31;100782.08;1719684;82;21135;-64
2021/04/29 05:32:03;;;;;;;14.98;12.53;;;;;;;14.32;61.31;100776.28;1746657;82;21566;-64
2021/04/29 05:34:33;;;;;;;14.63;12.58;;;;;;;14.41;61.29;100778.27;1748259;82;21135;-56
2021/04/29 05:37:02;;;;;;;13.45;12.05;;;;;;;14.50;61.25;100773.67;1743998;81;21573;-56
2021/04/29 05:39:32;;;;;;;14.68;12.33;;;;;;;14.63;61.10;100776.44;1731672;82;21112;-63
2021/04/29 05:42:00;;;;;;;16.12;13.35;;;;;;;14.80;61.14;100772.58;1748102;81;21610;-65
2021/04/29 05:44:29;;;;;;;15.05;13.55;;;;;;;14.98;61.27;100763.31;1748027;81;21123;-64
2021/04/29 05:46:57;;;;;;;13.10;11.70;;;;;;;15.23;60.98;100771.52;1742894;80;21182;-64
2021/04/29 05:49:25;;;;;;;14.55;11.97;;;;;;;15.43;60.06;100760.87;1712277;83;21571;-64
2021/04/29 05:51:53;;;;;;;18.87;11.55;;;;;;;15.54;60.10;100768.53;1748150;82;21167;-64
2021/04/29 05:54:23;;;;;;;13.72;12.28;;;;;;;15.66;59.67;100768.65;1748494;82;21697;-65
2021/04/29 05:56:51;;;;;;;13.68;11.63;;;;;;;15.60;60.68;100772.34;1724768;82;21183;-64
2021/04/29 05:59:19;;;;;;;13.13;10.75;;;;;;;15.93;60.13;100775.02;1743603;82;21602;-64
2021/04/29 06:01:46;;;;;;;13.13;11.15;;;;;;;16.14;59.68;100767.32;1738895;81;21645;-64
2021/04/29 06:04:17;;;;;;;16.27;12.05;;;;;;;16.31;59.29;100766.37;1747744;81;21244;-56
2021/04/29 06:06:45;;;;;;;13.10;11.57;;;;;;;16.53;59.55;100764.41;1752225;81;21526;-64
2021/04/29 06:09:13;;;;;;;13.20;10.15;;;;;;;16.71;58.97;100762.07;1697965;83;21639;-56
2021/04/29 06:11:41;;;;;;;11.55;10.35;;;;;;;16.83;58.08;100761.69;1725614;83;21619;-56
2021/04/29 06:14:12;;;;;;;15.03;10.28;;;;;;;16.92;58.39;100759.18;1690977;84;21291;-65
2021/04/29 06:16:40;;;;;;;13.53;9.68;;;;;;;17.06;58.15;100751.66;1691234;84;21138;-55
2021/04/29 06:19:09;;;;;;;13.45;9.33;;;;;;;17.26;57.37;100760.73;1710009;82;21562;-64
2021/04/29 06:21:36;;;;;;;10.68;8.75;;;;;;;17.38;56.75;100758.14;1715460;83;21203;-56
2021/04/29 06:24:06;;;;;;;13.35;8.55;;;;;;;17.42;55.25;100757.11;1710966;83;21586;-64
2021/04/29 06:26:33;;;;;;;8.63;7.50;;;;;;;17.38;55.61;100756.81;1725753;83;21273;-56
2021/04/29 06:29:02;;;;;;;9.25;7.25;;;;;;;17.33;54.63;100751.63;1725340;83;21145;-56
2021/04/29 06:31:30;;;;;;;8.88;7.75;;;;;;;17.31;54.81;100750.81;1725653;83;21526;-56
2021/04/29 06:33:57;;;;;;;9.28;7.33;;;;;;;17.36;54.27;100755.98;1725818;82;21182;-56
2021/04/29 06:36:25;;;;;;;9.00;7.60;;;;;;;17.39;53.96;100747.42;1725464;83;21170;-63
2021/04/29 06:38:53;;;;;;;11.55;7.28;;;;;;;17.47;53.79;100755.13;1725380;83;21158;-64
2021/04/29 06:41:20;;;;;;;9.18;7.37;;;;;;;17.54;53.70;100748.67;1725547;83;21131;-56
2021/04/29 06:43:48;;;;;;;7.33;6.45;;;;;;;17.60;53.21;100744.94;1725413;82;21602;-55
2021/04/29 06:46:16;;;;;;;8.98;6.97;;;;;;;17.74;53.09;100745.77;1725284;83;21148;-62
2021/04/29 06:48:44;;;;;;;8.03;7.20;;;;;;;17.88;51.99;100741.27;1725402;83;21527;-63
2021/04/29 06:51:13;;;;;;;9.38;6.83;;;;;;;18.07;52.09;100744.14;1702625;83;21570;-55
2021/04/29 06:53:42;;;;;;;7.25;6.50;;;;;;;18.32;50.96;100736.55;1714848;83;21134;-56
2021/04/29 06:56:10;;;;;;;8.30;6.75;;;;;;;18.49;51.09;100741.22;1725811;83;21577;-56
2021/04/29 06:58:39;;;;;;;10.15;7.78;;;;;;;18.61;50.35;100737.63;1725450;83;21118;-64
2021/04/29 07:01:07;;;;;;;9.48;7.28;;;;;;;18.72;50.75;100728.74;1707495;84;21314;-56
2021/04/29 07:03:37;;;;;;;8.20;6.85;;;;;;;18.87;50.54;100730.78;1697554;83;21155;-64
2021/04/29 07:06:05;;;;;;;7.55;6.12;;;;;;;19.11;49.91;100731.19;1715571;83;21151;-65
2021/04/29 07:08:33;;;;;;;9.73;6.58;;;;;;;19.27;48.61;100723.39;1717908;83;21632;-56
2021/04/29 07:11:01;;;;;;;11.05;7.00;;;;;;;19.43;49.10;100727.11;1717755;83;21605;-64
2021/04/29 07:13:29;;;;;;;9.48;6.70;;;;;;;19.56;48.46;100728.79;1715740;82;21178;-55
2021/04/29 07:15:57;;;;;;;9.40;6.90;;;;;;;19.62;47.72;100720.96;1692808;83;21154;-65
2021/04/29 07:18:24;;;;;;;7.17;6.00;;;;;;;19.44;47.17;100729.32;1699378;84;21301;-64
2021/04/29 07:20:54;;;;;;;9.05;6.12;;;;;;;19.35;47.11;100727.94;1682627;85;21159;-65
2021/04/29 07:23:22;;;;;;;8.10;5.90;;;;;;;19.27;46.78;100733.58;1699198;84;21630;-56
2021/04/29 07:25:50;;;;;;;6.75;6.00;;;;;;;18.94;46.87;100725.20;1691962;84;21135;-64
2021/04/29 07:28:18;;;;;;;7.85;6.08;;;;;;;19.09;46.29;100737.91;1709592;82;21644;-65
2021/04/29 07:30:46;;;;;;;7.70;6.10;;;;;;;19.10;46.13;100735.64;1710296;84;21147;-56
2021/04/29 07:33:16;;;;;;;7.10;6.05;;;;;;;19.21;46.17;100731.17;1698176;84;21155;-65
2021/04/29 07:35:45;;;;;;;6.92;6.10;;;;;;;19.29;45.58;100724.19;1699605;84;21158;-64
2021/04/29 07:38:13;;;;;;;8.90;5.72;;;;;;;19.38;45.38;100723.80;1703366;84;21604;-56
2021/04/29 07:40:41;;;;;;;7.00;5.60;;;;;;;19.40;44.59;100729.05;1682351;85;21177;-56
2021/04/29 07:43:10;;;;;;;7.20;6.03;;;;;;;19.30;44.59;100736.60;1690939;84;21155;-64
2021/04/29 07:45:38;;;;;;;7.28;5.42;;;;;;;19.30;44.82;100736.12;1712207;84;21145;-64
2021/04/29 07:48:07;;;;;;;8.25;5.90;;;;;;;19.27;44.33;100743.41;1712391;82;21570;-64
2021/04/29 07:50:35;;;;;;;7.58;6.30;;;;;;;19.32;44.66;100740.92;1756233;82;21602;-64
2021/04/29 07:53:03;;;;;;;7.10;4.85;;;;;;;19.48;44.53;100741.60;1756097;82;21159;-64
2021/04/29 07:55:31;;;;;;;8.18;6.15;;;;;;;19.63;44.47;100732.05;1756091;82;21159;-64
2021/04/29 07:57:59;;;;;;;7.87;5.58;;;;;;;19.89;44.75;100735.36;1756178;82;21657;-55
2021/04/29 08:00:28;;;;;;;7.08;5.67;;;;;;;20.24;44.75;100733.33;1748063;81;21111;-63
2021/04/29 08:02:56;;;;;;;8.13;5.42;;;;;;;20.45;42.73;100730.98;1755631;82;21598;-56
2021/04/29 08:05:24;;;;;;;8.78;5.72;;;;;;;20.67;43.56;100725.91;1756050;82;21143;-64
2021/04/29 08:10:30;;;;;;;7.33;5.42;;;;;;;20.69;40.37;100720.02;1823114;77;22571;-54
2021/04/29 08:13:00;;;;;;;7.00;5.12;;;;;;;20.57;41.69;100726.84;1779534;80;21172;-63
2021/04/29 08:15:28;;;;;;;10.78;6.20;;;;;;;20.57;40.22;100722.83;1762075;81;21290;-64
2021/04/29 08:18:00;;;;;;;5.67;4.85;;;;;;;20.52;41.30;100724.01;1768964;80;21222;-65
2021/04/29 08:20:30;;;;;;;7.35;5.12;;;;;;;20.55;41.79;100719.81;1792330;80;21148;-64
2021/04/29 08:23:00;;;;;;;6.83;5.37;;;;;;;20.70;41.57;100710.20;1692171;83;21150;-64
2021/04/29 08:25:29;;;;;;;7.35;6.28;;;;;;;20.79;41.49;100706.62;1732444;82;21169;-65
2021/04/29 08:27:59;;;;;;;8.18;5.95;;;;;;;20.82;41.59;100698.90;1731223;81;21149;-65
2021/04/29 08:30:30;;;;;;;7.42;5.65;;;;;;;20.80;41.38;100706.13;1737798;81;21187;-64
2021/04/29 08:33:00;;;;;;;10.38;5.80;;;;;;;20.76;41.20;100705.41;1742795;82;21719;-65
2021/04/29 08:35:29;;;;;;;8.75;5.92;;;;;;;20.71;42.03;100703.91;1742664;82;21154;-65
2021/04/29 08:37:58;;;;;;;6.42;4.78;;;;;;;20.88;42.31;100692.39;1743196;81;21153;-65
2021/04/29 08:40:29;;;;;;;5.87;5.28;;;;;;;21.16;41.97;100693.19;1714438;82;21174;-65
2021/04/29 08:42:58;;;;;;;6.33;4.75;;;;;;;21.51;41.10;100682.89;1688357;84;21296;-65
2021/04/29 08:45:29;;;;;;;7.83;4.72;;;;;;;21.80;40.64;100684.52;1708044;84;21728;-65
2021/04/29 08:47:57;;;;;;;6.28;4.53;;;;;;;22.04;41.07;100690.34;1722573;82;21300;-65
2021/04/29 08:50:26;;;;;;;7.87;5.08;;;;;;;22.24;41.28;100684.31;1736475;82;21641;-65
2021/04/29 08:52:55;;;;;;;5.75;4.67;;;;;;;22.63;39.74;100684.34;1736911;82;21189;-56
2021/04/29 08:55:24;;;;;;;6.15;4.25;;;;;;;22.87;39.73;100686.56;1737114;82;21218;-57
2021/04/29 08:57:54;;;;;;;6.45;4.17;;;;;;;22.82;37.38;100696.20;1736526;82;21178;-65
2021/04/29 09:00:23;;;;;;;6.75;5.03;;;;;;;22.78;39.30;100695.14;1728044;82;21632;-65
2021/04/29 09:02:57;;;;;;;7.67;4.43;;;;;;;23.07;39.90;100697.91;1726627;82;21177;-65
2021/04/29 09:05:29;;;;;;;5.83;5.03;;;;;;;23.18;37.52;100700.82;1736960;82;21338;-65
2021/04/29 09:08:17;;;;;;;6.33;5.42;;;;;;;22.87;38.16;100698.64;1730513;82;21157;-53
2021/04/29 09:10:47;;;;;;;4.95;4.42;;;;;;;22.83;39.42;100697.09;1707859;84;21182;-55
2021/04/29 09:13:35;;;;;;;6.55;4.90;;;;;;;23.20;37.07;100699.38;1677309;84;21162;-55
2021/04/29 09:16:12;;;;;;;6.60;3.98;;;;;;;23.07;38.15;100704.16;1735474;81;21160;-55
2021/04/29 09:18:41;;;;;;;6.05;4.75;;;;;;;23.17;35.58;100701.78;1753379;81;21219;-64
2021/04/29 09:21:14;;;;;;;5.30;3.98;;;;;;;22.97;37.04;100695.77;1734601;81;21579;-65
2021/04/29 09:23:48;;;;;;;5.22;4.30;;;;;;;22.87;35.41;100698.14;1760535;80;21157;-64
2021/04/29 09:26:20;;;;;;;5.47;3.87;;;;;;;23.00;37.44;100690.71;1754754;80;21600;-65
2021/04/29 09:28:52;;;;;;;4.35;3.60;;;;;;;23.28;36.80;100687.27;1754622;82;21155;-65
2021/04/29 09:31:26;;;;;;;5.53;4.33;;;;;;;23.60;36.98;100684.90;1754779;82;21589;-65
2021/04/29 09:33:57;;;;;;;7.15;4.03;;;;;;;23.99;36.96;100675.30;1754939;80;21611;-64
2021/04/29 09:36:30;;;;;;;5.62;4.08;;;;;;;24.39;35.91;100679.89;1750826;82;21565;-64
2021/04/29 09:39:11;;;;;;;6.05;4.15;;;;;;;24.64;35.02;100676.93;1755689;81;21599;-57
2021/04/29 09:44:23;;;;;;;5.80;4.20;;;;;;;24.50;33.62;100670.63;1811227;77;22181;-54
2021/04/29 09:46:55;;;;;;;5.30;3.75;;;;;;;24.16;33.77;100675.55;1770419;80;21135;-55
2021/04/29 09:49:32;;;;;;;6.12;4.30;;;;;;;24.19;34.53;100674.01;1761822;81;21131;-64
2021/04/29 09:52:02;;;;;;;6.53;4.25;;;;;;;24.41;34.51;100673.08;1781908;78;21091;-64
2021/04/29 09:54:33;;;;;;;5.22;4.17;;;;;;;24.54;35.39;100677.16;1769746;80;21118;-63
2021/04/29 09:57:07;;;;;;;7.55;3.65;;;;;;;24.43;33.32;100675.19;1779201;80;21151;-64
2021/04/29 10:02:14;;;;;;;6.70;4.00;;;;;;;24.06;32.51;100682.48;1833051;77;22212;-63
2021/04/29 10:04:43;;;;;;;6.75;4.37;;;;;;;24.00;34.79;100688.24;1762506;80;21561;-63
2021/04/29 10:07:11;;;;;;;4.00;3.35;;;;;;;24.23;35.72;100693.98;1751369;82;21146;-63
2021/04/29 10:09:38;;;;;;;8.08;4.55;;;;;;;24.20;33.66;100686.48;1751278;82;21600;-55
2021/04/29 10:12:12;;;;;;;5.72;3.95;;;;;;;24.37;34.91;100689.03;1781150;80;21612;-55
2021/04/29 10:14:50;;;;;;;12.55;4.03;;;;;;;24.72;33.47;100685.39;1791127;80;21166;-55
2021/04/29 10:17:20;;;;;;;6.15;3.40;;;;;;;24.43;32.79;100695.36;1762156;80;21711;-63
2021/04/29 10:19:54;;;;;;;10.75;3.90;;;;;;;24.40;34.49;100685.65;1751296;81;21585;-56
2021/04/29 10:22:25;;;;;;;4.15;3.33;;;;;;;24.85;34.64;100687.23;1734517;81;21197;-63
2021/04/29 10:24:52;;;;;;;4.70;3.52;;;;;;;25.23;33.03;100695.38;1749661;81;21597;-56
2021/04/29 10:27:27;;;;;;;5.92;3.22;;;;;;;24.81;31.74;100687.94;1728496;83;21163;-56
2021/04/29 10:30:08;;;;;;;5.87;3.50;;;;;;;24.40;30.80;100693.72;1747608;81;21138;-64
2021/04/29 10:32:36;;;;;;;4.92;3.35;;;;;;;24.00;32.11;100697.19;1733242;82;21182;-64
2021/04/29 10:35:22;;;;;;;4.65;3.08;;;;;;;24.08;33.22;100689.97;1715853;83;21109;-55
2021/04/29 10:38:02;;;;;;;5.70;4.08;;;;;;;24.58;32.06;100685.41;1714867;82;21167;-55
2021/04/29 10:40:39;;;;;;;6.42;3.45;;;;;;;24.64;31.52;100681.81;1710625;84;21181;-64
2021/04/29 10:43:09;;;;;;;6.22;3.75;;;;;;;24.79;30.29;100673.22;1725485;82;21607;-64
2021/04/29 10:45:37;;;;;;;5.60;3.52;;;;;;;24.60;31.74;100674.91;1746175;82;21161;-61
2021/04/29 10:48:12;;;;;;;7.95;3.37;;;;;;;24.31;31.21;100686.25;1744342;82;21268;-53
2021/04/29 10:50:48;;;;;;;4.30;3.30;;;;;;;23.88;30.82;100693.40;1742618;82;21206;-62
2021/04/29 10:53:30;;;;;;;4.10;2.98;;;;;;;23.81;30.61;100691.20;1742553;82;21181;-54
2021/04/29 10:56:11;;;;;;;4.85;3.20;;;;;;;23.89;30.63;100692.44;1745911;82;21166;-53
2021/04/29 10:58:41;;;;;;;7.22;3.17;;;;;;;23.81;30.85;100700.15;1745764;82;21167;-54
2021/04/29 11:01:19;;;;;;;4.37;2.80;;;;;;;23.78;31.03;100686.91;1733804;82;21590;-62
2021/04/29 11:03:50;;;;;;;5.37;3.42;;;;;;;23.91;30.95;100688.33;1696472;84;21155;-54
2021/04/29 11:06:34;;;;;;;4.05;2.70;;;;;;;24.13;29.06;100680.24;1687602;84;21184;-62
2021/04/29 11:09:03;;;;;;;4.40;2.90;;;;;;;24.09;30.05;100674.22;1731595;83;21182;-62
2021/04/29 11:11:34;;;;;;;5.05;3.42;;;;;;;24.43;30.83;100673.84;1733259;82;21574;-54
2021/04/29 11:14:10;;;;;;;3.65;2.72;;;;;;;24.62;30.58;100667.59;1744866;82;21172;-54
2021/04/29 11:16:54;;;;;;;5.15;3.37;;;;;;;24.93;30.48;100670.08;1753589;82;21182;-54
2021/04/29 11:19:46;;;;;;;5.50;3.05;;;;;;;24.81;29.17;100673.12;1717511;83;21173;-54
2021/04/29 11:22:33;;;;;;;;;;;;;;;25.03;31.07;100668.48;1755946;82;21618;-62
2021/04/29 11:25:01;;;;;;;4.42;3.17;;;;;;;25.76;30.68;100665.27;1753621;82;20420;-63
2021/04/29 11:27:35;;;;;;;4.22;2.80;;;;;;;25.67;27.91;100656.86;1745987;82;21613;-53
2021/04/29 11:30:09;;;;;;;4.03;3.10;;;;;;;25.56;28.11;100660.83;1753683;82;21558;-54
2021/04/29 11:32:38;;;;;;;5.55;3.37;;;;;;;25.65;30.09;100653.41;1755770;82;21162;-54
2021/04/29 11:35:23;;;;;;;5.92;3.72;;;;;;;25.97;29.86;100657.45;1749794;80;21114;-63
2021/04/29 11:37:51;;;;;;;5.17;3.42;;;;;;;26.09;28.35;100657.02;1723089;83;21624;-62