Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:00;;;;;;;26.73;4.03;;;9.40;99.90;;;;;;4959577;28;20050;-78
2023/03/25 00:03:27;;;;;;;22.63;4.18;;;9.40;99.90;;;;;;4946534;28;20050;-77
2023/03/25 00:05:55;;;;;;;26.27;4.07;;;9.40;99.90;;;;;;4974849;28;20053;-78
2023/03/25 00:08:23;;;;;;;34.15;4.72;;;9.40;99.90;;;;;;4980931;28;20046;-78
2023/03/25 00:10:54;;;;;;;22.63;4.68;;;9.50;99.90;;;;;;4977934;28;20042;-78
2023/03/25 00:13:20;;;;;;;21.50;5.25;;;9.40;99.90;;;;;;4980666;28;20454;-78
2023/03/25 00:15:52;;;;;;;24.10;4.28;;;9.50;99.90;;;;;;4965919;28;20142;-77
2023/03/25 00:18:21;;;;;;;32.30;4.28;;;9.50;99.90;;;;;;4945520;28;20404;-77
2023/03/25 00:20:51;;;;;;;25.92;4.97;;;9.50;99.90;;;;;;4983048;28;20039;-78
2023/03/25 00:23:20;;;;;;;20.55;3.75;;;9.50;99.90;;;;;;4965326;28;20054;-77
2023/03/25 00:25:46;;;;;;;26.85;5.40;;;9.40;99.90;;;;;;4965045;28;20062;-77
2023/03/25 00:28:12;;;;;;;23.50;4.80;;;9.40;99.90;;;;;;4982111;28;20088;-78
2023/03/25 00:30:42;;;;;;;15.18;3.80;;;9.40;99.90;;;;;;4979193;28;20053;-77
2023/03/25 00:33:12;;;;;;;33.95;6.03;;;9.40;99.90;;;;;;4982631;28;20050;-76
2023/03/25 00:35:43;;;;;;;33.53;4.75;;;9.40;99.90;;;;;;4976971;28;20050;-77
2023/03/25 00:38:12;;;;;;;25.77;4.68;;;9.30;99.90;;;;;;4963430;28;20093;-77
2023/03/25 00:40:38;;;;;;;29.08;6.35;;;9.30;99.90;;;;;;4965275;28;20061;-77
2023/03/25 00:43:04;;;;;;;27.88;5.13;;;9.30;99.90;;;;;;4963425;28;20498;-77
2023/03/25 00:45:31;;;;;;;29.27;4.93;;;9.20;99.90;;;;;;4965898;28;20054;-76
2023/03/25 00:47:57;;;;;;;22.45;5.20;;;9.20;99.90;;;;;;4967310;28;20050;-77
2023/03/25 00:50:25;;;;;;;31.92;5.85;;;9.20;99.90;;;;;;4981798;28;20080;-77
2023/03/25 00:52:52;;;;;;;29.88;6.30;;;9.20;99.90;;;;;;4943883;28;20053;-77
2023/03/25 00:55:21;;;;;;;27.05;5.03;;;9.20;99.90;;;;;;4979029;28;20477;-76
2023/03/25 00:57:47;;;;;;;29.20;4.28;;;9.20;99.90;;;;;;4980397;28;20585;-77
2023/03/25 01:00:16;;;;;;;32.70;6.22;;;9.20;99.90;;;;;;4978959;28;20077;-77
2023/03/25 01:02:42;;;;;;;33.00;5.28;;;9.10;99.90;;;;;;4983102;28;20057;-76
2023/03/25 01:05:11;;;;;;;25.33;4.03;;;9.10;99.90;;;;;;4982079;28;20465;-77
2023/03/25 01:07:38;;;;;;;11.95;2.72;;;9.10;99.90;;;;;;4981587;28;20046;-77
2023/03/25 01:10:05;;;;;;;17.67;3.83;;;9.10;99.90;;;;;;4977993;28;20053;-77
2023/03/25 01:12:30;;;;;;;27.70;4.75;;;9.10;99.90;;;;;;4964911;28;20058;-77
2023/03/25 01:14:56;;;;;;;35.38;5.88;;;9.10;99.90;;;;;;4961664;28;20038;-77
2023/03/25 01:17:22;;;;;;;35.17;4.65;;;9.10;99.90;;;;;;4978478;28;20473;-77
2023/03/25 01:19:50;;;;;;;34.53;6.18;;;9.10;99.90;;;;;;4981045;28;20089;-76
2023/03/25 01:22:16;;;;;;;18.88;3.92;;;9.10;99.90;;;;;;4979491;28;20100;-76
2023/03/25 01:24:41;;;;;;;30.48;5.35;;;9.20;99.90;;;;;;4980665;28;21505;-76
2023/03/25 01:27:07;;;;;;;17.90;3.65;;;9.10;99.90;;;;;;4978510;28;20038;-76
2023/03/25 01:29:33;;;;;;;33.88;5.57;;;9.10;99.90;;;;;;4961278;28;20048;-76
2023/03/25 01:31:58;;;;;;;32.55;6.30;;;9.10;99.90;;;;;;4980702;28;20046;-76
2023/03/25 01:34:25;;;;;;;16.13;3.58;;;9.10;99.90;;;;;;4980437;28;20422;-78
2023/03/25 01:36:54;;;;;;;21.52;4.10;;;9.10;99.90;;;;;;4965051;28;20050;-77
2023/03/25 01:39:20;;;;;;;28.15;4.47;;;9.20;99.90;;;;;;4980848;28;20112;-77
2023/03/25 01:41:52;;;;;;;34.47;5.30;;;9.20;99.90;;;;;;4980512;28;20565;-77
2023/03/25 01:44:20;;;;;;;29.98;5.13;;;9.20;99.90;;;;;;4978663;28;20050;-76
2023/03/25 01:46:48;;;;;;;29.75;5.10;;;9.20;99.90;;;;;;4975665;28;20074;-77
2023/03/25 01:49:23;;;;;;;40.53;7.80;;;9.20;99.90;;;;;;4958005;28;20042;-76
2023/03/25 01:52:10;;;;;;;32.75;5.40;;;9.10;99.90;;;;;;4982995;28;20705;-76
2023/03/25 01:54:40;;;;;;;41.58;5.57;;;9.20;99.90;;;;;;4979813;28;20046;-76
2023/03/25 01:57:09;;;;;;;26.92;5.65;;;9.20;99.90;;;;;;4977246;28;20058;-76
2023/03/25 01:59:36;;;;;;;30.92;4.68;;;9.20;99.90;;;;;;4983859;28;20039;-77
2023/03/25 02:02:05;;;;;;;24.85;5.07;;;9.20;99.90;;;;;;4982137;28;20049;-76
2023/03/25 02:04:57;;;;;;;36.17;5.43;;;9.10;99.90;;;;;;4980465;28;20127;-76
2023/03/25 02:07:29;;;;;;;33.90;6.05;;;9.10;99.90;;;;;;4965848;28;21538;-76
2023/03/25 02:09:58;;;;;;;33.70;5.72;;;9.10;99.90;;;;;;4985746;28;20397;-76
2023/03/25 02:12:24;;;;;;;19.02;4.20;;;9.10;99.90;;;;;;4966172;28;20202;-77
2023/03/25 02:14:50;;;;;;;39.58;5.93;;;9.10;99.90;;;;;;4968355;28;20050;-76
2023/03/25 02:17:28;;;;;;;29.02;5.50;;;9.10;99.90;;;;;;4947908;28;20034;-76
2023/03/25 02:20:27;;;;;;;32.38;6.90;;;9.00;99.90;;;;;;4969179;28;20560;-76
2023/03/25 02:23:27;;;;;;;39.95;5.70;;;9.00;99.90;;;;;;4963802;28;20510;-76
2023/03/25 02:26:31;;;;;;;32.22;4.47;;;9.00;99.90;;;;;;4985518;28;20046;-76
2023/03/25 02:29:00;;;;;;;37.53;6.18;;;9.00;99.90;;;;;;4982491;28;20137;-76
2023/03/25 02:31:47;;;;;;;34.75;5.30;;;9.00;99.90;;;;;;4977706;28;20099;-77
2023/03/25 02:34:47;;;;;;;30.40;5.88;;;9.00;99.90;;;;;;4967106;28;20096;-76
2023/03/25 02:37:34;;;;;;;21.25;4.07;;;8.90;99.90;;;;;;4967153;28;20050;-76
2023/03/25 02:40:08;;;;;;;27.48;4.32;;;8.90;99.90;;;;;;4978351;28;20042;-76
2023/03/25 02:42:43;;;;;;;36.13;5.40;;;8.90;99.90;;;;;;4982559;28;20472;-76
2023/03/25 02:45:21;;;;;;;37.53;5.90;;;8.90;99.90;;;;;;4980281;28;20077;-76
2023/03/25 02:47:50;;;;;;;26.85;5.28;;;9.00;99.90;;;;;;4985756;28;20043;-75
2023/03/25 02:50:25;;;;;;;31.08;5.50;;;9.00;99.90;;;;;;4962799;28;20169;-75
2023/03/25 02:52:56;;;;;;;26.33;4.57;;;9.00;99.90;;;;;;4951541;28;20069;-76
2023/03/25 02:55:24;;;;;;;29.02;4.97;;;9.00;99.90;;;;;;4966663;28;20042;-77
2023/03/25 02:57:53;;;;;;;28.42;5.70;;;9.00;99.90;;;;;;4958629;28;20574;-76
2023/03/25 03:00:25;;;;;;;36.28;5.10;;;9.00;99.90;;;;;;4930009;28;20054;-76
2023/03/25 03:03:00;;;;;;;24.52;5.57;;;9.00;99.90;;;;;;4965861;28;20057;-76
2023/03/25 03:05:29;;;;;;;20.23;4.80;;;9.00;99.90;;;;;;4962700;28;20064;-76
2023/03/25 03:08:24;;;;;;;19.48;4.85;;;9.00;99.90;;;;;;4967263;28;20124;-76
2023/03/25 03:11:15;;;;;;;27.73;4.90;;;9.00;99.90;;;;;;4946116;28;20046;-76
2023/03/25 03:14:07;;;;;;;31.15;5.43;;;9.10;99.90;;;;;;4947464;28;20055;-76
2023/03/25 03:16:48;;;;;;;34.38;5.00;;;9.10;99.90;;;;;;4938976;28;20039;-76
2023/03/25 03:19:33;;;;;;;29.42;4.93;;;9.10;99.90;;;;;;4940242;28;20384;-76
2023/03/25 03:22:35;;;;;;;34.28;5.72;;;9.10;99.90;;;;;;4964849;28;20139;-76
2023/03/25 03:25:16;;;;;;;29.00;5.47;;;9.10;99.90;;;;;;4964826;28;20077;-77
2023/03/25 03:27:45;;;;;;;31.77;5.20;;;9.10;99.90;;;;;;4963628;28;20050;-75
2023/03/25 03:30:48;;;;;;;28.33;5.00;;;9.10;99.90;;;;;;4947366;28;20054;-76
2023/03/25 03:33:35;;;;;;;33.00;4.97;;;9.10;99.90;;;;;;4957562;28;20046;-76
2023/03/25 03:36:12;;;;;;;22.77;3.33;;;9.10;99.90;;;;;;4949155;28;20074;-76
2023/03/25 03:39:10;;;;;;;24.05;4.57;;;9.10;99.90;;;;;;4945838;28;20045;-75
2023/03/25 03:41:40;;;;;;;35.35;5.15;;;9.10;99.90;;;;;;4946043;28;20054;-75
2023/03/25 03:44:13;;;;;;;36.80;5.22;;;9.10;99.90;;;;;;4928762;28;20509;-75
2023/03/25 03:47:01;;;;;;;28.73;5.25;;;9.10;99.90;;;;;;4962234;28;21739;-75
2023/03/25 03:49:53;;;;;;;33.22;4.20;;;9.10;99.90;;;;;;4960876;28;20083;-75
2023/03/25 03:52:24;;;;;;;34.03;5.13;;;9.10;99.90;;;;;;4964902;28;20047;-75
2023/03/25 03:55:00;;;;;;;21.48;4.68;;;9.10;99.90;;;;;;4963773;28;20534;-75
2023/03/25 03:57:50;;;;;;;38.42;5.65;;;9.10;99.90;;;;;;4981096;28;20507;-75
2023/03/25 04:00:25;;;;;;;28.65;4.68;;;9.10;99.90;;;;;;4946217;28;20501;-76
2023/03/25 04:03:23;;;;;;;26.88;4.63;;;9.10;99.90;;;;;;4965383;28;20193;-76
2023/03/25 04:05:59;;;;;;;29.52;4.88;;;9.10;99.90;;;;;;4961709;28;20584;-76
2023/03/25 04:08:32;;;;;;;18.10;4.28;;;9.00;99.90;;;;;;4961711;28;20039;-76
2023/03/25 04:11:03;;;;;;;;;;;9.10;99.90;;;;;;4963599;28;20053;-76
2023/03/25 04:13:34;;;;;;;31.73;6.78;;;9.10;99.90;;;;;;4981618;28;19940;-76
2023/03/25 04:16:00;;;;;;;34.05;5.68;;;9.10;99.90;;;;;;4981191;28;20046;-75
2023/03/25 04:18:27;;;;;;;32.95;5.45;;;9.10;99.90;;;;;;4982052;28;20510;-75
2023/03/25 04:20:54;;;;;;;29.83;4.80;;;9.10;99.90;;;;;;4963996;28;20065;-75
2023/03/25 04:23:21;;;;;;;27.40;5.75;;;9.10;99.90;;;;;;4965052;28;20401;-75
2023/03/25 04:25:51;;;;;;;13.90;4.07;;;9.10;99.90;;;;;;4965354;28;20082;-74
2023/03/25 04:28:18;;;;;;;33.60;7.25;;;9.10;99.90;;;;;;4966214;28;20034;-75
2023/03/25 04:30:44;;;;;;;29.17;4.97;;;9.10;99.90;;;;;;4962315;28;20046;-75
2023/03/25 04:33:13;;;;;;;22.05;3.50;;;9.00;99.90;;;;;;4963518;28;20077;-75
2023/03/25 04:35:39;;;;;;;30.15;4.88;;;9.10;99.90;;;;;;4964372;28;20070;-75
2023/03/25 04:38:06;;;;;;;33.47;5.63;;;9.00;99.90;;;;;;4982737;28;20804;-75
2023/03/25 04:40:32;;;;;;;27.00;5.25;;;9.00;99.90;;;;;;4981911;28;20050;-75
2023/03/25 04:42:58;;;;;;;30.40;5.85;;;9.00;99.90;;;;;;4983622;28;20081;-75
2023/03/25 04:45:24;;;;;;;28.50;6.28;;;8.90;99.90;;;;;;4978772;28;20180;-75
2023/03/25 04:47:53;;;;;;;24.30;4.78;;;8.90;99.90;;;;;;4977906;28;20058;-75
2023/03/25 04:50:27;;;;;;;36.35;4.88;;;8.80;99.90;;;;;;4975747;28;20138;-75
2023/03/25 04:52:56;;;;;;;27.20;4.10;;;8.80;99.90;;;;;;4964573;28;20130;-76
2023/03/25 04:55:22;;;;;;;39.42;6.53;;;8.80;99.90;;;;;;4975580;28;20046;-76
2023/03/25 04:57:53;;;;;;;31.90;6.50;;;8.80;99.90;;;;;;4982885;28;20064;-76
2023/03/25 05:00:21;;;;;;;24.23;4.82;;;8.70;99.90;;;;;;4963032;28;20339;-76
2023/03/25 05:02:49;;;;;;;26.52;5.18;;;8.70;99.90;;;;;;4944590;28;20433;-76
2023/03/25 05:05:17;;;;;;;21.08;4.22;;;8.80;99.90;;;;;;4956558;28;20046;-76
2023/03/25 05:07:48;;;;;;;30.35;6.15;;;8.80;99.90;;;;;;4964685;28;20450;-77
2023/03/25 05:10:18;;;;;;;26.40;4.35;;;8.70;99.90;;;;;;4963001;28;20418;-76
2023/03/25 05:12:44;;;;;;;33.63;5.47;;;8.70;99.90;;;;;;4981023;28;20109;-76
2023/03/25 05:15:11;;;;;;;29.60;5.72;;;8.70;99.90;;;;;;4954354;28;20161;-77
2023/03/25 05:17:38;;;;;;;35.22;5.82;;;8.70;99.90;;;;;;4979624;28;20046;-76
2023/03/25 05:20:06;;;;;;;32.38;5.32;;;8.70;99.90;;;;;;4980169;28;20129;-76
2023/03/25 05:22:32;;;;;;;31.45;6.47;;;8.70;99.90;;;;;;4961582;28;20050;-75
2023/03/25 05:24:58;;;;;;;24.70;5.40;;;8.80;99.90;;;;;;4964181;28;20042;-76
2023/03/25 05:27:23;;;;;;;24.40;4.38;;;8.70;99.90;;;;;;4981562;28;20065;-76
2023/03/25 05:29:49;;;;;;;32.72;6.35;;;8.80;99.90;;;;;;4962415;28;20053;-75
2023/03/25 05:32:19;;;;;;;29.58;4.18;;;8.80;99.90;;;;;;4980966;28;20041;-76
2023/03/25 05:34:47;;;;;;;36.10;6.57;;;8.80;99.90;;;;;;4964003;28;20039;-77
2023/03/25 05:37:13;;;;;;;36.90;5.93;;;8.80;99.90;;;;;;4965300;28;20122;-73
2023/03/25 05:39:39;;;;;;;35.97;6.57;;;8.80;99.90;;;;;;4984094;28;20056;-73
2023/03/25 05:42:05;;;;;;;31.08;6.05;;;8.80;99.90;;;;;;4971768;28;20034;-72
2023/03/25 05:44:31;;;;;;;25.23;4.82;;;8.80;99.90;;;;;;4953325;28;20042;-72
2023/03/25 05:47:00;;;;;;;33.97;5.32;;;8.80;99.90;;;;;;4967348;28;20060;-72
2023/03/25 05:49:26;;;;;;;18.80;4.47;;;8.90;99.90;;;;;;4970578;28;20599;-73
2023/03/25 05:51:54;;;;;;;32.92;5.20;;;8.90;99.90;;;;;;4967397;28;20061;-73
2023/03/25 05:54:27;;;;;;;24.45;4.45;;;8.90;99.90;;;;;;4987109;28;20080;-72
2023/03/25 05:56:52;;;;;;;28.98;4.65;;;8.90;99.90;;;;;;4980662;28;20220;-73
2023/03/25 05:59:19;;;;;;;24.58;4.32;;;8.90;99.90;;;;;;4966905;28;20120;-73
2023/03/25 06:01:48;;;;;;;25.38;5.47;;;8.90;99.90;;;;;;4962845;28;20050;-73
2023/03/25 06:04:15;;;;;;;23.92;5.45;;;8.90;99.90;;;;;;4982124;28;20058;-73
2023/03/25 06:06:41;;;;;;;28.83;4.30;;;9.00;99.90;;;;;;4967744;28;20034;-73
2023/03/25 06:09:07;;;;;;;21.40;3.95;;;9.00;99.90;;;;;;4952826;28;20054;-73
2023/03/25 06:11:36;;;;;;;30.55;5.68;;;9.00;99.90;;;;;;4980761;28;20058;-73
2023/03/25 06:14:03;;;;;;;30.58;5.32;;;9.00;99.90;;;;;;4968815;28;20429;-72
2023/03/25 06:16:30;;;;;;;24.65;4.43;;;9.00;99.90;;;;;;4962934;28;20070;-72
2023/03/25 06:18:58;;;;;;;24.58;4.30;;;9.00;99.90;;;;;;4986443;28;20445;-73
2023/03/25 06:21:27;;;;;;;20.90;4.30;;;9.00;99.90;;;;;;4961135;28;20042;-73
2023/03/25 06:23:52;;;;;;;31.02;5.43;;;9.00;99.90;;;;;;4963468;28;20638;-73
2023/03/25 06:26:22;;;;;;;18.77;3.90;;;9.00;99.90;;;;;;4983643;28;20045;-71
2023/03/25 06:28:47;;;;;;;32.67;4.18;;;9.00;99.90;;;;;;4963459;28;20049;-72
2023/03/25 06:31:15;;;;;;;17.67;3.80;;;9.00;99.90;;;;;;4947281;28;20153;-72
2023/03/25 06:33:42;;;;;;;20.52;3.88;;;9.00;99.90;;;;;;4983131;28;20042;-72
2023/03/25 06:36:10;;;;;;;28.92;4.10;;;9.00;99.90;;;;;;4947856;28;20033;-72
2023/03/25 06:38:36;;;;;;;20.52;4.10;;;9.00;99.90;;;;;;4959328;28;20045;-72
2023/03/25 06:41:02;;;;;;;19.73;3.50;;;9.00;99.90;;;;;;4965377;28;20129;-72
2023/03/25 06:43:28;;;;;;;27.95;3.83;;;9.10;99.90;;;;;;4967882;28;20122;-72
2023/03/25 06:45:53;;;;;;;21.52;3.45;;;9.10;99.90;;;;;;4963312;28;20510;-72
2023/03/25 06:48:19;;;;;;;19.23;3.40;;;9.00;99.90;;;;;;4967654;28;20046;-71
2023/03/25 06:50:45;;;;;;;23.98;2.85;;;8.90;99.90;;;;;;4983587;28;20123;-72
2023/03/25 06:53:10;;;;;;;24.85;4.65;;;8.90;99.90;;;;;;4983105;28;20038;-72
2023/03/25 06:55:37;;;;;;;19.48;3.53;;;8.90;99.90;;;;;;4981245;28;20404;-73
2023/03/25 06:58:03;;;;;;;18.83;3.28;;;8.90;99.90;;;;;;4983788;28;20038;-74
2023/03/25 07:00:29;;;;;;;13.05;2.90;;;9.00;99.90;;;;;;4972041;28;20077;-73
2023/03/25 07:02:57;;;;;;;13.98;2.55;;;9.00;99.90;;;;;;4977393;28;20196;-73
2023/03/25 07:05:23;;;;;;;23.60;5.47;;;9.00;99.90;;;;;;4980816;28;20062;-74
2023/03/25 07:07:52;;;;;;;19.42;2.92;;;9.10;99.90;;;;;;4962280;28;20141;-73
2023/03/25 07:10:18;;;;;;;19.48;3.42;;;9.10;99.90;;;;;;4980733;28;20651;-74
2023/03/25 07:12:43;;;;;;;20.48;3.53;;;9.10;99.90;;;;;;4980955;28;20042;-72
2023/03/25 07:15:09;;;;;;;16.05;2.70;;;9.10;99.90;;;;;;4979362;28;20057;-74
2023/03/25 07:17:35;;;;;;;18.05;3.53;;;9.10;99.90;;;;;;4976378;28;20081;-73
2023/03/25 07:20:01;;;;;;;19.08;3.45;;;9.10;99.90;;;;;;4964067;28;20129;-73
2023/03/25 07:22:27;;;;;;;35.38;5.13;;;9.00;99.90;;;;;;4977114;28;20289;-74
2023/03/25 07:24:53;;;;;;;24.85;3.25;;;9.00;99.90;;;;;;4954570;28;20077;-73
2023/03/25 07:27:18;;;;;;;17.20;2.60;;;8.90;99.90;;;;;;4972493;28;20126;-74
2023/03/25 07:29:44;;;;;;;17.02;2.90;;;8.80;99.90;;;;;;4964077;28;20502;-76
2023/03/25 07:32:10;;;;;;;11.68;3.08;;;8.80;99.90;;;;;;4954389;28;20042;-75
2023/03/25 07:34:36;;;;;;;16.13;2.67;;;8.70;99.90;;;;;;4977727;28;20054;-75
2023/03/25 07:37:02;;;;;;;20.33;3.17;;;8.70;99.90;;;;;;4966849;28;20050;-73
2023/03/25 07:39:28;;;;;;;18.02;3.85;;;8.60;99.90;;;;;;4956825;28;20525;-74
2023/03/25 07:41:54;;;;;;;25.05;3.75;;;8.60;99.90;;;;;;4973245;28;20050;-72
2023/03/25 07:44:22;;;;;;;24.08;4.18;;;8.60;99.90;;;;;;4959226;28;20069;-75
2023/03/25 07:46:48;;;;;;;16.65;2.78;;;8.60;99.90;;;;;;4974332;28;20050;-75
2023/03/25 07:49:15;;;;;;;23.35;3.75;;;8.60;99.90;;;;;;4972198;28;20417;-72
2023/03/25 07:51:42;;;;;;;17.17;3.67;;;8.60;99.90;;;;;;4962577;28;20504;-72
2023/03/25 07:54:08;;;;;;;21.67;3.03;;;8.70;99.90;;;;;;4967464;28;20058;-72
2023/03/25 07:56:34;;;;;;;14.40;3.05;;;8.70;99.90;;;;;;4963321;28;20419;-71
2023/03/25 07:59:00;;;;;;;11.73;2.30;;;8.70;99.90;;;;;;4988412;28;20576;-72
2023/03/25 08:01:25;;;;;;;16.08;3.83;;;8.80;99.90;;;;;;4982852;28;20046;-71
2023/03/25 08:03:51;;;;;;;22.50;3.33;;;8.90;99.90;;;;;;4985076;28;21209;-71
2023/03/25 08:06:17;;;;;;;21.52;3.75;;;8.90;99.90;;;;;;4982946;28;20130;-72
2023/03/25 08:08:42;;;;;;;20.42;3.45;;;9.00;99.90;;;;;;4955353;28;20120;-70
2023/03/25 08:11:08;;;;;;;25.80;3.45;;;9.10;99.90;;;;;;4971172;28;20052;-72
2023/03/25 08:13:35;;;;;;;16.85;3.33;;;9.20;99.90;;;;;;4968400;28;20084;-70
2023/03/25 08:16:01;;;;;;;26.17;5.90;;;9.20;99.90;;;;;;4988455;28;20100;-72
2023/03/25 08:18:26;;;;;;;23.27;3.25;;;9.20;99.90;;;;;;4964284;28;20050;-71
2023/03/25 08:20:52;;;;;;;14.75;2.83;;;9.30;99.90;;;;;;4982926;28;20038;-71
2023/03/25 08:23:22;;;;;;;18.13;3.38;;;9.30;99.90;;;;;;4974196;28;20035;-72
2023/03/25 08:25:55;;;;;;;21.30;3.80;;;9.40;99.90;;;;;;4986197;28;20042;-70
2023/03/25 08:28:21;;;;;;;22.58;4.15;;;9.50;99.90;;;;;;4971071;28;20051;-71
2023/03/25 08:30:54;;;;;;;22.45;3.55;;;9.60;99.90;;;;;;4969850;28;20290;-71
2023/03/25 08:33:33;;;;;;;18.92;3.53;;;9.70;99.90;;;;;;4974399;28;20105;-71
2023/03/25 08:36:00;;;;;;;15.02;2.67;;;9.80;99.90;;;;;;4963178;28;20105;-71
2023/03/25 08:38:30;;;;;;;15.65;3.40;;;9.80;99.90;;;;;;4982760;28;20042;-71
2023/03/25 08:40:59;;;;;;;13.07;2.92;;;9.80;99.90;;;;;;4986851;28;20094;-71
2023/03/25 08:43:25;;;;;;;18.40;3.50;;;9.80;99.90;;;;;;4972712;28;20046;-71
2023/03/25 08:45:51;;;;;;;21.27;3.50;;;9.80;99.90;;;;;;4964535;28;20070;-71
2023/03/25 08:48:17;;;;;;;20.20;3.50;;;9.80;99.90;;;;;;4981067;28;20105;-71
2023/03/25 08:50:43;;;;;;;22.95;4.95;;;9.80;99.90;;;;;;4969521;28;20034;-70
2023/03/25 08:53:09;;;;;;;11.50;2.45;;;9.80;99.90;;;;;;4972723;28;20054;-77
2023/03/25 08:55:39;;;;;;;10.48;3.83;;;9.90;99.90;;;;;;4981556;28;20050;-76
2023/03/25 08:58:06;;;;;;;21.55;3.63;;;10.00;99.90;;;;;;4959762;28;20046;-77
2023/03/25 09:00:33;;;;;;;20.55;3.22;;;10.00;99.90;;;;;;4971382;28;20062;-77
2023/03/25 09:02:59;;;;;;;20.35;3.25;;;10.10;99.90;;;;;;4965329;28;20052;-75
2023/03/25 09:05:25;;;;;;;20.15;3.88;;;10.00;99.90;;;;;;4974643;28;20133;-77
2023/03/25 09:07:51;;;;;;;19.45;3.85;;;10.10;99.90;;;;;;4978332;28;20050;-77
2023/03/25 09:10:17;;;;;;;19.38;3.42;;;10.10;99.90;;;;;;4969073;28;20099;-77
2023/03/25 09:12:43;;;;;;;17.70;3.92;;;10.00;99.90;;;;;;4994220;28;20053;-76
2023/03/25 09:15:10;;;;;;;7.88;2.15;;;10.00;99.90;;;;;;4977665;28;20046;-77
2023/03/25 09:17:37;;;;;;;16.63;3.15;;;10.00;99.90;;;;;;4953987;28;20121;-77
2023/03/25 09:20:07;;;;;;;12.52;2.80;;;10.00;99.90;;;;;;4979119;28;20365;-76
2023/03/25 09:22:36;;;;;;;13.40;2.72;;;9.90;99.90;;;;;;4962719;28;20050;-77
2023/03/25 09:25:03;;;;;;;16.75;3.67;;;9.90;99.90;;;;;;4996996;28;20514;-76
2023/03/25 09:27:29;;;;;;;11.20;3.35;;;9.90;99.90;;;;;;4984106;28;20068;-76
2023/03/25 09:29:55;;;;;;;22.38;3.55;;;9.90;99.90;;;;;;4940146;28;20487;-77
2023/03/25 09:32:20;;;;;;;21.77;3.17;;;9.90;99.90;;;;;;4964258;28;21718;-77
2023/03/25 09:34:47;;;;;;;17.20;3.72;;;10.00;99.90;;;;;;4985219;28;20042;-76
2023/03/25 09:37:12;;;;;;;11.63;2.58;;;10.00;99.90;;;;;;4981353;28;20445;-77
2023/03/25 09:39:38;;;;;;;21.42;4.03;;;10.00;99.90;;;;;;4988267;28;20541;-77
2023/03/25 09:42:29;;;;;;;11.25;2.03;;;10.00;99.90;;;;;;4971308;28;20431;-77
2023/03/25 09:45:24;;;;;;;12.75;3.05;;;10.10;99.90;;;;;;4961143;28;20049;-78
2023/03/25 09:47:56;;;;;;;20.27;4.07;;;10.20;99.90;;;;;;4979832;28;20143;-77
2023/03/25 09:50:24;;;;;;;13.23;2.50;;;10.30;99.90;;;;;;4987587;28;20050;-77
2023/03/25 09:53:08;;;;;;;19.42;2.53;;;10.30;99.90;;;;;;4974067;28;20050;-77
2023/03/25 09:55:39;;;;;;;19.95;3.97;;;10.30;99.90;;;;;;4972051;28;20394;-77
2023/03/25 09:58:57;;;;;;;18.65;3.28;;;10.30;99.90;;;;;;4952499;28;20727;-77
2023/03/25 10:01:45;;;;;;;10.48;2.83;;;10.40;99.90;;;;;;4899768;29;20053;-76
2023/03/25 10:04:48;;;;;;;21.55;3.53;;;10.50;99.90;;;;;;4878954;29;20059;-77
2023/03/25 10:07:40;;;;;;;18.88;3.45;;;10.60;99.90;;;;;;4949365;28;20514;-76
2023/03/25 10:10:30;;;;;;;18.98;3.35;;;10.60;99.90;;;;;;4958833;28;20046;-77
2023/03/25 10:13:17;;;;;;;18.42;2.72;;;10.60;99.90;;;;;;4974694;28;20549;-76
2023/03/25 10:16:13;;;;;;;16.15;5.03;;;10.60;99.90;;;;;;4987498;28;20134;-76
2023/03/25 10:19:01;;;;;;;21.73;4.05;;;10.70;99.90;;;;;;4981707;28;20054;-77
2023/03/25 10:21:40;;;;;;;17.17;3.58;;;10.80;99.90;;;;;;4969293;28;20309;-77
2023/03/25 10:24:33;;;;;;;15.70;2.90;;;10.80;99.90;;;;;;4981562;28;20046;-76
2023/03/25 10:27:04;;;;;;;14.15;2.58;;;10.90;99.90;;;;;;4985354;28;20042;-70
2023/03/25 10:29:53;;;;;;;13.35;2.25;;;11.00;99.90;;;;;;4955008;28;20388;-69
2023/03/25 10:32:41;;;;;;;15.55;3.00;;;11.00;99.90;;;;;;4988204;28;20061;-70
2023/03/25 10:35:16;;;;;;;20.27;3.50;;;11.20;99.90;;;;;;5000890;28;20046;-71
2023/03/25 10:37:42;;;;;;;14.30;3.00;;;11.20;99.90;;;;;;4973069;28;20089;-71
2023/03/25 10:40:15;;;;;;;20.05;3.88;;;11.30;99.90;;;;;;4980956;28;20050;-72
2023/03/25 10:43:14;;;;;;;20.15;2.90;;;11.20;99.90;;;;;;4985176;28;20054;-71
2023/03/25 10:45:41;;;;;;;7.90;2.03;;;11.30;99.90;;;;;;4979095;28;20510;-72
2023/03/25 10:48:14;;;;;;;9.75;2.08;;;11.30;99.90;;;;;;4962408;28;20578;-71
2023/03/25 10:50:41;;;;;;;17.40;2.70;;;11.20;99.90;;;;;;4964211;28;20121;-71
2023/03/25 10:53:25;;;;;;;10.95;1.85;;;11.10;99.90;;;;;;4961678;28;20584;-71
2023/03/25 10:55:55;;;;;;;;;;;11.00;99.90;;;;;;4977724;28;20402;-71
2023/03/25 10:58:22;;;;;;;9.98;2.65;;;11.10;99.90;;;;;;4980835;28;20890;-71
2023/03/25 11:00:48;;;;;;;16.92;3.03;;;11.30;99.90;;;;;;4988900;28;20047;-70
2023/03/25 11:03:24;;;;;;;14.23;2.72;;;11.40;99.90;;;;;;4963108;28;20131;-72
2023/03/25 11:05:53;;;;;;;10.07;2.25;;;11.50;99.90;;;;;;4968900;28;20705;-70
2023/03/25 11:08:23;;;;;;;18.15;3.25;;;11.40;99.90;;;;;;4988456;28;20057;-71
2023/03/25 11:10:59;;;;;;;11.00;3.40;;;11.40;99.90;;;;;;4981518;28;20565;-71
2023/03/25 11:13:30;;;;;;;9.65;2.47;;;11.40;99.90;;;;;;4987362;28;20510;-71
2023/03/25 11:16:02;;;;;;;12.07;2.85;;;11.40;99.90;;;;;;4986613;28;20133;-71
2023/03/25 11:18:37;;;;;;;14.02;2.40;;;11.30;99.90;;;;;;4965361;28;21824;-70
2023/03/25 11:21:10;;;;;;;11.95;2.50;;;11.30;99.90;;;;;;4965695;28;20678;-71
2023/03/25 11:23:42;;;;;;;19.67;3.50;;;11.20;99.90;;;;;;4973125;28;20664;-70
2023/03/25 11:26:35;;;;;;;15.45;2.40;;;11.10;99.90;;;;;;4970943;28;20039;-71
2023/03/25 11:29:10;;;;;;;15.25;3.50;;;11.10;99.90;;;;;;4968118;28;20054;-74
2023/03/25 11:31:36;;;;;;;13.90;2.83;;;11.30;99.90;;;;;;4976930;28;20043;-70
2023/03/25 11:34:21;;;;;;;8.73;1.70;;;11.40;99.90;;;;;;4977547;28;20097;-72
2023/03/25 11:36:47;;;;;;;16.70;2.60;;;11.50;99.90;;;;;;4981942;28;20510;-72
2023/03/25 11:39:22;;;;;;;9.57;2.33;;;11.50;99.90;;;;;;4963942;28;20042;-73
2023/03/25 11:41:49;;;;;;;7.40;2.17;;;11.50;99.90;;;;;;4981962;28;20278;-72
2023/03/25 11:44:28;;;;;;;13.70;3.33;;;11.60;99.90;;;;;;4946631;28;20089;-73
2023/03/25 11:47:06;;;;;;;15.07;3.40;;;11.60;99.90;;;;;;4964253;28;20557;-72
2023/03/25 11:49:37;;;;;;;11.35;2.83;;;11.50;99.90;;;;;;4966334;28;20046;-72
2023/03/25 11:52:11;;;;;;;17.52;3.30;;;11.50;99.90;;;;;;4978856;28;20047;-73
2023/03/25 11:54:38;;;;;;;14.50;3.47;;;11.50;99.90;;;;;;4964968;28;20108;-72
2023/03/25 11:57:09;;;;;;;20.85;2.92;;;11.70;99.90;;;;;;4963391;28;20065;-72
2023/03/25 11:59:44;;;;;;;13.35;2.45;;;11.80;99.90;;;;;;4964833;28;20039;-75
2023/03/25 12:02:29;;;;;;;10.15;2.42;;;11.90;99.90;;;;;;4983140;28;20050;-75
2023/03/25 12:05:06;;;;;;;15.88;2.75;;;12.00;99.90;;;;;;4980995;28;20726;-75
2023/03/25 12:07:46;;;;;;;17.55;2.83;;;11.90;99.90;;;;;;4981417;28;20505;-75
2023/03/25 12:10:17;;;;;;;16.85;3.03;;;11.70;99.90;;;;;;4968601;28;20065;-75
2023/03/25 12:13:03;;;;;;;14.57;2.60;;;11.50;99.90;;;;;;4981810;28;20105;-75
2023/03/25 12:16:08;;;;;;;7.32;1.92;;;11.50;99.90;;;;;;4969041;28;20042;-75
2023/03/25 12:18:39;;;;;;;12.05;2.92;;;11.30;99.90;;;;;;4979702;28;20038;-75
2023/03/25 12:21:20;;;;;;;11.90;1.95;;;11.20;99.90;;;;;;4943997;28;20149;-76
2023/03/25 12:24:07;;;;;;;13.32;2.47;;;11.10;99.90;;;;;;4946922;28;20153;-75
2023/03/25 12:27:10;;;;;;;16.00;2.45;;;11.10;99.90;;;;;;4964118;28;20045;-76
2023/03/25 12:30:11;;;;;;;14.48;2.50;;;11.10;99.90;;;;;;4960979;28;20555;-75
2023/03/25 12:33:13;;;;;;;10.15;1.75;;;11.00;99.90;;;;;;4952458;28;20061;-76
2023/03/25 12:35:48;;;;;;;21.48;3.08;;;11.00;99.90;;;;;;4965488;28;20318;-75
2023/03/25 12:38:55;;;;;;;7.43;2.22;;;10.90;99.90;;;;;;4949386;28;20058;-74
2023/03/25 12:41:36;;;;;;;18.33;3.33;;;10.90;99.90;;;;;;4934992;28;20057;-75
2023/03/25 12:44:13;;;;;;;12.50;2.30;;;10.80;99.90;;;;;;4956496;28;20754;-75
2023/03/25 12:46:50;;;;;;;16.70;3.30;;;10.60;99.90;;;;;;4965952;28;20526;-80
2023/03/25 12:49:52;;;;;;;13.77;2.70;;;10.40;99.90;;;;;;4961690;28;20877;-80
2023/03/25 12:52:36;;;;;;;15.02;3.22;;;10.20;99.90;;;;;;4943977;28;20045;-75
2023/03/25 12:55:06;;;;;;;11.45;2.47;;;10.30;99.90;;;;;;4974822;28;20046;-73
2023/03/25 12:57:43;;;;;;;10.85;2.28;;;10.40;99.90;;;;;;4938174;28;20056;-76
2023/03/25 13:00:40;;;;;;;5.80;1.42;;;10.40;99.90;;;;;;4967200;28;20072;-74
2023/03/25 13:03:24;;;;;;;10.90;2.17;;;10.40;99.90;;;;;;4972370;28;20058;-74
2023/03/25 13:05:57;;;;;;;7.00;2.67;;;10.40;99.90;;;;;;4964317;28;20671;-77
2023/03/25 13:08:37;;;;;;;11.18;2.40;;;10.40;99.90;;;;;;4968332;28;20096;-78
2023/03/25 13:11:13;;;;;;;18.58;2.08;;;10.50;99.90;;;;;;4966128;28;20045;-73
2023/03/25 13:13:40;;;;;;;16.27;3.60;;;10.70;99.90;;;;;;4950650;28;20276;-74