Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:19;;;;;;;4.47;4.07;;;17.10;95.90;;;;;;5011246;28;20029;-72
2023/02/23 00:02:46;;;;;;;4.20;3.90;;;17.10;95.90;;;;;;5027740;28;20042;-72
2023/02/23 00:05:12;;;;;;;4.78;4.38;;;17.00;95.90;;;;;;5016140;28;20167;-72
2023/02/23 00:07:37;;;;;;;4.47;4.07;;;17.10;96.00;;;;;;5034400;28;20143;-72
2023/02/23 00:10:03;;;;;;;4.43;4.05;;;17.00;96.00;;;;;;5028415;28;20102;-72
2023/02/23 00:12:29;;;;;;;4.20;3.97;;;17.00;96.00;;;;;;5029311;28;20049;-72
2023/02/23 00:14:54;;;;;;;4.50;4.20;;;17.00;96.00;;;;;;5032416;28;20460;-72
2023/02/23 00:17:23;;;;;;;4.35;3.95;;;17.00;96.00;;;;;;5036181;28;20065;-73
2023/02/23 00:19:48;;;;;;;4.75;3.83;;;17.00;96.00;;;;;;5037401;28;20111;-72
2023/02/23 00:22:14;;;;;;;4.05;3.75;;;17.00;96.00;;;;;;5027070;28;20052;-72
2023/02/23 00:24:41;;;;;;;3.67;3.47;;;16.90;95.90;;;;;;5028510;28;20044;-72
2023/02/23 00:27:06;;;;;;;3.80;3.50;;;17.00;96.00;;;;;;5029904;28;20111;-72
2023/02/23 00:29:39;;;;;;;3.88;3.58;;;16.90;96.00;;;;;;5024163;28;20045;-73
2023/02/23 00:32:04;;;;;;;3.88;3.58;;;16.90;96.10;;;;;;5027322;28;20597;-73
2023/02/23 00:34:30;;;;;;;3.58;3.28;;;16.90;96.10;;;;;;5030880;28;20354;-73
2023/02/23 00:36:56;;;;;;;4.10;3.80;;;16.90;96.40;;;;;;5027683;28;20414;-73
2023/02/23 00:39:27;;;;;;;3.13;2.92;;;16.80;96.00;;;;;;5029990;28;20049;-73
2023/02/23 00:41:54;;;;;;;3.13;2.92;;;16.80;96.10;;;;;;5031579;28;20060;-73
2023/02/23 00:44:20;;;;;;;3.33;3.13;;;16.80;96.10;;;;;;5048569;28;20518;-73
2023/02/23 00:46:48;;;;;;;3.17;2.97;;;16.80;96.10;;;;;;5035861;28;20048;-73
2023/02/23 00:49:14;;;;;;;3.33;3.13;;;16.80;96.10;;;;;;5042539;28;20056;-73
2023/02/23 00:51:40;;;;;;;3.47;3.17;;;16.80;96.10;;;;;;5050658;28;20040;-73
2023/02/23 00:54:05;;;;;;;3.30;3.03;;;16.70;96.10;;;;;;5047604;28;20041;-73
2023/02/23 00:56:31;;;;;;;3.60;3.30;;;16.70;96.10;;;;;;5052004;28;20048;-73
2023/02/23 00:58:57;;;;;;;3.30;3.10;;;16.70;96.20;;;;;;5050382;28;20040;-73
2023/02/23 01:01:22;;;;;;;3.78;3.35;;;16.70;96.20;;;;;;5037526;28;20051;-73
2023/02/23 01:03:48;;;;;;;3.08;2.90;;;16.70;96.20;;;;;;5054971;28;20061;-73
2023/02/23 01:06:15;;;;;;;3.75;3.42;;;16.70;96.10;;;;;;5053673;28;20080;-73
2023/02/23 01:08:42;;;;;;;3.55;3.35;;;16.60;96.20;;;;;;5051841;28;20064;-73
2023/02/23 01:11:09;;;;;;;3.60;3.13;;;16.60;96.20;;;;;;5050997;28;20032;-73
2023/02/23 01:13:36;;;;;;;3.33;3.03;;;16.60;96.20;;;;;;5049271;28;20046;-73
2023/02/23 01:16:09;;;;;;;3.63;3.33;;;16.60;96.20;;;;;;5053549;28;20586;-73
2023/02/23 01:18:34;;;;;;;2.97;2.78;;;16.60;96.30;;;;;;5030913;28;20099;-73
2023/02/23 01:21:01;;;;;;;2.65;2.55;;;16.60;96.30;;;;;;5049959;28;20040;-73
2023/02/23 01:23:27;;;;;;;2.67;2.47;;;16.50;96.20;;;;;;5048688;28;20079;-73
2023/02/23 01:25:52;;;;;;;2.80;2.60;;;16.60;96.20;;;;;;5052942;28;20068;-73
2023/02/23 01:28:18;;;;;;;2.65;2.50;;;16.50;96.30;;;;;;5052361;28;20044;-73
2023/02/23 01:30:43;;;;;;;2.58;2.38;;;16.50;96.30;;;;;;5048467;28;20531;-73
2023/02/23 01:33:11;;;;;;;2.63;2.42;;;16.50;96.30;;;;;;5051272;28;20045;-73
2023/02/23 01:35:36;;;;;;;2.88;2.67;;;16.50;96.30;;;;;;5055598;28;20465;-73
2023/02/23 01:38:02;;;;;;;3.20;3.00;;;16.40;96.20;;;;;;5056281;28;20045;-73
2023/02/23 01:40:28;;;;;;;3.28;3.08;;;16.40;96.30;;;;;;5050781;28;20059;-73
2023/02/23 01:43:14;;;;;;;2.65;2.45;;;16.40;96.30;;;;;;5041269;28;20090;-72
2023/02/23 01:45:41;;;;;;;2.50;2.38;;;16.40;96.30;;;;;;5048037;28;20048;-73
2023/02/23 01:48:13;;;;;;;2.95;2.30;;;16.40;96.30;;;;;;5034115;28;20086;-73
2023/02/23 01:51:01;;;;;;;2.42;2.33;;;16.40;96.30;;;;;;5040185;28;20119;-73
2023/02/23 01:53:28;;;;;;;2.60;2.40;;;16.40;96.40;;;;;;5049338;28;20056;-73
2023/02/23 01:55:57;;;;;;;2.70;2.60;;;16.30;96.30;;;;;;5037243;28;20086;-73
2023/02/23 01:58:23;;;;;;;2.70;2.50;;;16.40;96.30;;;;;;5027693;28;20053;-73
2023/02/23 02:00:56;;;;;;;2.20;2.10;;;16.40;96.30;;;;;;5015997;28;20044;-73
2023/02/23 02:03:34;;;;;;;2.55;2.42;;;16.30;96.30;;;;;;5050161;28;20040;-73
2023/02/23 02:06:00;;;;;;;2.42;2.20;;;16.40;96.30;;;;;;5046558;28;20522;-72
2023/02/23 02:08:27;;;;;;;2.45;2.25;;;16.30;96.30;;;;;;5039819;28;20055;-73
2023/02/23 02:10:56;;;;;;;2.70;2.50;;;16.30;96.30;;;;;;5034754;28;20047;-78
2023/02/23 02:13:26;;;;;;;1.83;1.73;;;16.20;96.30;;;;;;5048464;28;20057;-79
2023/02/23 02:15:57;;;;;;;2.75;2.63;;;16.30;96.40;;;;;;5053597;28;21115;-78
2023/02/23 02:18:41;;;;;;;2.35;2.25;;;16.30;96.30;;;;;;5050809;28;20049;-78
2023/02/23 02:21:24;;;;;;;2.50;2.33;;;16.20;96.40;;;;;;5030438;28;20044;-78
2023/02/23 02:24:22;;;;;;;2.08;1.98;;;16.30;96.30;;;;;;5053654;28;20040;-78
2023/02/23 02:27:12;;;;;;;1.90;1.80;;;16.20;96.30;;;;;;5013368;28;20128;-78
2023/02/23 02:29:56;;;;;;;2.20;2.10;;;16.20;96.40;;;;;;5048342;28;20041;-79
2023/02/23 02:32:46;;;;;;;1.83;1.73;;;16.20;96.40;;;;;;5050551;28;20045;-79
2023/02/23 02:35:38;;;;;;;2.30;2.20;;;16.20;96.40;;;;;;5037824;28;20079;-79
2023/02/23 02:38:11;;;;;;;1.80;1.70;;;16.20;96.40;;;;;;5052753;28;20061;-79
2023/02/23 02:40:54;;;;;;;2.10;1.90;;;16.10;96.40;;;;;;5045263;28;20049;-78
2023/02/23 02:43:34;;;;;;;1.67;1.58;;;16.10;96.40;;;;;;5054780;28;20068;-78
2023/02/23 02:46:13;;;;;;;1.60;1.50;;;16.10;96.40;;;;;;5056137;28;20045;-79
2023/02/23 02:49:02;;;;;;;2.35;2.15;;;16.10;96.40;;;;;;5053106;28;20044;-78
2023/02/23 02:51:42;;;;;;;1.83;1.70;;;16.10;96.50;;;;;;5036340;28;20413;-78
2023/02/23 02:54:32;;;;;;;2.10;2.00;;;16.10;96.50;;;;;;5036856;28;20193;-78
2023/02/23 02:56:59;;;;;;;1.92;1.83;;;16.10;96.50;;;;;;5053118;28;20394;-78
2023/02/23 04:19:50;;;;;;;1.30;1.20;;;15.80;96.30;;;;;;5039090;28;20044;-79
2023/02/23 04:22:15;;;;;;;1.30;1.20;;;15.70;96.20;;;;;;5052199;28;20048;-79
2023/02/23 04:24:41;;;;;;;1.30;1.20;;;15.70;96.30;;;;;;5053795;28;20044;-79
2023/02/23 04:27:06;;;;;;;1.48;1.38;;;15.70;96.40;;;;;;5052958;28;20091;-79
2023/02/23 04:29:32;;;;;;;1.13;1.02;;;15.70;96.30;;;;;;5054289;28;20750;-79
2023/02/23 04:31:58;;;;;;;1.02;1.02;;;15.70;96.40;;;;;;5056569;28;20038;-79
2023/02/23 04:34:23;;;;;;;1.27;1.17;;;15.70;96.30;;;;;;5056273;28;20404;-78
2023/02/23 04:36:50;;;;;;;1.50;1.42;;;15.70;96.30;;;;;;5055141;28;20129;-78
2023/02/23 04:39:16;;;;;;;1.40;1.30;;;15.70;96.20;;;;;;5034334;28;20114;-78
2023/02/23 04:41:41;;;;;;;1.30;1.20;;;15.70;96.10;;;;;;5039456;28;20064;-79
2023/02/23 04:44:07;;;;;;;1.40;1.30;;;15.70;96.20;;;;;;5051852;28;20557;-78
2023/02/23 04:46:32;;;;;;;1.25;1.15;;;15.70;96.20;;;;;;5054329;28;20620;-78
2023/02/23 04:48:58;;;;;;;1.27;1.17;;;15.70;96.20;;;;;;5053567;28;20040;-78
2023/02/23 04:51:29;;;;;;;1.42;1.33;;;15.70;96.30;;;;;;5035658;28;20417;-78
2023/02/23 04:53:54;;;;;;;1.63;1.08;;;15.60;96.00;;;;;;5055487;28;20128;-79
2023/02/23 04:56:20;;;;;;;1.00;1.00;;;15.70;96.10;;;;;;5055914;28;20158;-78
2023/02/23 04:58:45;;;;;;;1.27;1.17;;;15.70;96.20;;;;;;5037445;28;20075;-78
2023/02/23 05:01:11;;;;;;;0.90;0.90;;;15.60;96.10;;;;;;5050492;28;20048;-78
2023/02/23 05:03:37;;;;;;;1.13;1.08;;;15.70;96.00;;;;;;5051394;28;20131;-78
2023/02/23 05:06:02;;;;;;;1.13;1.13;;;15.60;96.10;;;;;;5056463;28;20048;-78
2023/02/23 05:08:28;;;;;;;1.20;1.10;;;15.60;96.10;;;;;;5054912;28;20041;-78
2023/02/23 05:10:54;;;;;;;1.60;1.42;;;15.60;96.10;;;;;;5056883;28;20070;-78
2023/02/23 05:13:19;;;;;;;1.27;1.17;;;15.60;96.10;;;;;;5054817;28;20533;-78
2023/02/23 05:15:45;;;;;;;1.38;1.27;;;15.60;96.20;;;;;;5054123;28;20044;-78
2023/02/23 05:18:10;;;;;;;1.10;1.00;;;15.60;96.00;;;;;;5053511;28;20143;-78
2023/02/23 05:20:36;;;;;;;1.27;1.17;;;15.60;96.10;;;;;;5054192;28;20529;-78
2023/02/23 05:23:02;;;;;;;1.40;1.30;;;15.60;96.10;;;;;;5056500;28;20056;-78
2023/02/23 05:25:27;;;;;;;0.95;0.95;;;15.60;96.00;;;;;;5058199;28;20509;-78
2023/02/23 05:27:53;;;;;;;1.40;1.30;;;15.60;96.10;;;;;;5048076;28;20509;-78
2023/02/23 05:30:18;;;;;;;0.90;0.90;;;15.50;96.20;;;;;;5053748;28;20052;-79
2023/02/23 05:32:44;;;;;;;1.00;1.00;;;15.50;96.20;;;;;;5051717;28;20041;-80
2023/02/23 05:35:10;;;;;;;0.98;0.98;;;15.60;96.10;;;;;;5053063;28;20285;-78
2023/02/23 05:37:35;;;;;;;1.27;1.17;;;15.60;96.10;;;;;;5055061;28;20410;-78
2023/02/23 05:40:01;;;;;;;1.42;1.33;;;15.60;96.10;;;;;;5051269;28;20044;-77
2023/02/23 05:42:26;;;;;;;1.20;1.10;;;15.60;96.10;;;;;;5054454;28;20517;-78
2023/02/23 05:44:52;;;;;;;0.90;0.90;;;15.50;96.10;;;;;;5054933;28;20490;-74
2023/02/23 05:47:18;;;;;;;0.90;0.90;;;15.60;96.00;;;;;;5054291;28;20094;-79
2023/02/23 05:49:45;;;;;;;1.13;1.02;;;15.50;96.20;;;;;;5059176;28;20037;-78
2023/02/23 05:52:10;;;;;;;1.08;1.05;;;15.50;96.10;;;;;;5051235;28;20024;-78
2023/02/23 05:54:36;;;;;;;1.05;1.05;;;15.50;96.10;;;;;;5052044;28;20119;-79
2023/02/23 05:57:01;;;;;;;0.80;0.80;;;15.50;96.20;;;;;;5053165;28;20041;-78
2023/02/23 05:59:27;;;;;;;1.27;1.13;;;15.50;96.10;;;;;;5048031;28;20076;-78
2023/02/23 06:01:53;;;;;;;1.20;1.10;;;15.50;96.10;;;;;;5053660;28;20512;-79
2023/02/23 06:04:18;;;;;;;1.45;0.85;;;15.60;96.20;;;;;;5045953;28;20045;-79
2023/02/23 06:06:44;;;;;;;0.98;0.98;;;15.50;96.10;;;;;;5051220;28;20040;-79
2023/02/23 06:09:10;;;;;;;0.95;0.95;;;15.50;96.20;;;;;;5050753;28;20502;-78
2023/02/23 06:11:35;;;;;;;0.73;0.73;;;15.50;96.20;;;;;;5054216;28;20025;-79
2023/02/23 06:14:01;;;;;;;1.10;1.00;;;15.50;96.10;;;;;;5051488;28;20029;-79
2023/02/23 06:16:27;;;;;;;1.30;1.30;;;15.50;96.20;;;;;;5057047;28;20384;-79
2023/02/23 06:18:52;;;;;;;1.10;1.10;;;15.40;96.10;;;;;;5035917;28;20041;-80
2023/02/23 06:21:18;;;;;;;0.98;0.98;;;15.50;96.10;;;;;;5034879;28;20041;-79
2023/02/23 06:23:44;;;;;;;0.90;0.90;;;15.50;96.10;;;;;;5049070;28;20049;-79
2023/02/23 06:26:10;;;;;;;0.90;0.90;;;15.40;96.10;;;;;;5046672;28;20068;-79
2023/02/23 06:28:36;;;;;;;0.88;0.88;;;15.50;96.10;;;;;;5044988;28;20072;-80
2023/02/23 06:31:01;;;;;;;1.10;1.00;;;15.50;96.20;;;;;;5055270;28;20494;-79
2023/02/23 06:33:27;;;;;;;1.33;1.20;;;15.50;96.10;;;;;;5054007;28;20064;-80
2023/02/23 06:35:53;;;;;;;1.17;1.02;;;15.40;96.10;;;;;;5052582;28;20111;-78
2023/02/23 06:38:19;;;;;;;1.00;1.00;;;15.40;96.20;;;;;;5052608;28;20037;-79
2023/02/23 06:40:45;;;;;;;1.02;0.93;;;15.50;96.20;;;;;;5047293;28;20090;-79
2023/02/23 06:43:10;;;;;;;0.68;0.68;;;15.40;96.00;;;;;;5053402;28;20486;-79
2023/02/23 06:45:36;;;;;;;1.08;1.08;;;15.50;96.20;;;;;;5033809;28;20429;-79
2023/02/23 06:48:01;;;;;;;0.95;0.90;;;15.40;96.20;;;;;;5048696;28;20041;-78
2023/02/23 06:50:27;;;;;;;0.98;0.98;;;15.40;96.20;;;;;;5035893;28;20045;-79
2023/02/23 06:52:53;;;;;;;1.13;1.10;;;15.40;96.20;;;;;;5053579;28;20501;-78
2023/02/23 06:55:18;;;;;;;0.90;0.90;;;15.40;96.10;;;;;;5034299;28;20590;-78
2023/02/23 06:57:44;;;;;;;0.82;0.82;;;15.40;96.10;;;;;;5036181;28;20057;-79
2023/02/23 07:00:13;;;;;;;0.70;0.70;;;15.40;96.10;;;;;;5053448;28;20406;-79
2023/02/23 07:02:40;;;;;;;1.40;1.30;;;15.40;96.10;;;;;;5050540;28;20521;-79
2023/02/23 07:05:05;;;;;;;0.73;0.70;;;15.40;96.10;;;;;;5052809;28;20060;-78
2023/02/23 07:07:31;;;;;;;0.80;0.80;;;15.40;96.10;;;;;;5052997;28;20494;-79
2023/02/23 07:09:57;;;;;;;0.82;0.82;;;15.40;96.10;;;;;;5033750;28;20055;-74
2023/02/23 07:12:23;;;;;;;0.80;0.80;;;15.40;96.20;;;;;;5049735;28;20041;-79
2023/02/23 07:14:48;;;;;;;0.88;0.88;;;15.40;96.20;;;;;;5052712;28;20141;-78
2023/02/23 07:17:14;;;;;;;1.10;1.10;;;15.40;96.20;;;;;;5043486;28;20094;-77
2023/02/23 07:19:39;;;;;;;0.82;0.82;;;15.40;96.30;;;;;;5053279;28;20478;-78
2023/02/23 07:22:05;;;;;;;1.30;1.20;;;15.40;96.30;;;;;;5048815;28;20040;-78
2023/02/23 07:24:31;;;;;;;0.82;0.82;;;15.50;96.20;;;;;;5051839;28;20198;-79
2023/02/23 07:26:56;;;;;;;3.47;1.55;;;15.60;96.30;;;;;;5049284;28;20041;-78
2023/02/23 07:29:22;;;;;;;3.22;2.38;;;15.50;96.10;;;;;;5057505;28;20041;-79
2023/02/23 07:31:48;;;;;;;5.57;2.00;;;15.50;96.30;;;;;;5057913;28;20048;-81
2023/02/23 07:34:14;;;;;;;1.40;1.30;;;15.70;96.20;;;;;;5019816;28;20041;-80
2023/02/23 07:36:40;;;;;;;1.70;1.52;;;15.80;96.00;;;;;;5035147;28;20041;-79
2023/02/23 07:39:05;;;;;;;1.70;1.60;;;15.90;95.90;;;;;;5055857;28;20081;-82
2023/02/23 07:41:31;;;;;;;1.90;1.58;;;16.00;95.90;;;;;;5057112;28;20049;-81
2023/02/23 07:44:00;;;;;;;1.85;1.75;;;16.10;95.80;;;;;;5059490;28;20078;-82
2023/02/23 07:46:25;;;;;;;1.92;1.63;;;16.20;95.80;;;;;;5050351;28;20048;-81
2023/02/23 07:48:51;;;;;;;2.05;1.67;;;16.30;95.60;;;;;;5052134;28;20115;-79
2023/02/23 07:51:17;;;;;;;1.67;1.63;;;16.40;95.50;;;;;;5023727;28;20114;-80
2023/02/23 07:53:43;;;;;;;1.40;1.30;;;16.50;95.40;;;;;;5032766;28;20053;-81
2023/02/23 07:56:11;;;;;;;1.50;1.40;;;16.50;95.30;;;;;;5023944;28;20518;-83
2023/02/23 07:58:41;;;;;;;1.33;1.23;;;16.50;95.30;;;;;;5028634;28;20053;-79
2023/02/23 08:01:07;;;;;;;1.40;1.30;;;16.60;95.20;;;;;;5022886;28;20034;-78
2023/02/23 08:03:33;;;;;;;1.75;1.20;;;16.60;95.40;;;;;;5013072;28;20086;-80
2023/02/23 08:05:58;;;;;;;1.50;1.40;;;16.50;95.20;;;;;;5034702;28;20581;-77
2023/02/23 08:08:24;;;;;;;1.73;1.10;;;16.60;95.20;;;;;;5029206;28;20682;-81
2023/02/23 08:10:49;;;;;;;1.35;1.25;;;16.60;95.20;;;;;;5034998;28;20410;-79
2023/02/23 08:13:15;;;;;;;2.17;1.20;;;16.60;95.20;;;;;;5033148;28;20562;-78
2023/02/23 08:15:41;;;;;;;2.40;1.10;;;16.70;95.30;;;;;;5030067;28;20661;-76
2023/02/23 08:18:07;;;;;;;3.75;1.17;;;16.60;95.30;;;;;;5025867;28;20052;-77
2023/02/23 08:20:33;;;;;;;3.92;1.63;;;16.70;95.40;;;;;;5016399;28;20049;-80
2023/02/23 08:22:58;;;;;;;1.98;1.27;;;16.60;95.70;;;;;;5013223;28;20117;-78
2023/02/23 08:25:25;;;;;;;2.72;1.17;;;16.60;95.60;;;;;;5025143;28;20481;-75
2023/02/23 08:27:50;;;;;;;5.43;1.20;;;16.60;95.90;;;;;;5025448;28;20132;-79
2023/02/23 08:30:18;;;;;;;1.48;1.25;;;16.60;95.80;;;;;;5020953;28;20426;-78
2023/02/23 08:32:43;;;;;;;4.57;1.38;;;16.60;95.90;;;;;;5020507;28;20038;-78
2023/02/23 08:35:09;;;;;;;8.98;1.42;;;16.60;95.80;;;;;;5021507;28;20052;-78
2023/02/23 08:37:35;;;;;;;2.13;1.48;;;16.60;95.90;;;;;;4675952;28;10000150;-78
2023/02/23 08:40:00;;;;;;;1.63;1.52;;;16.60;96.10;;;;;;5030697;28;20125;-77
2023/02/23 08:42:26;;;;;;;2.03;1.83;;;16.60;96.50;;;;;;5010204;28;20052;-76
2023/02/23 08:44:52;;;;;;;1.52;1.42;;;16.70;96.50;;;;;;5028360;28;20045;-79
2023/02/23 08:47:21;;;;;;;1.60;1.50;;;16.70;96.20;;;;;;5031542;28;20080;-77
2023/02/23 08:49:48;;;;;;;1.95;1.80;;;16.80;95.70;;;;;;5037679;28;20041;-77
2023/02/23 08:52:13;;;;;;;1.77;1.67;;;16.80;95.80;;;;;;5002689;28;20045;-77
2023/02/23 08:54:39;;;;;;;3.47;1.90;;;16.90;96.30;;;;;;5019558;28;20535;-77
2023/02/23 08:57:04;;;;;;;1.70;1.60;;;17.00;95.80;;;;;;5033938;28;20067;-76
2023/02/23 08:59:31;;;;;;;2.15;1.67;;;17.20;95.70;;;;;;5035357;28;20100;-77
2023/02/23 09:01:57;;;;;;;1.80;1.50;;;17.30;95.50;;;;;;5033418;28;20037;-77
2023/02/23 09:04:22;;;;;;;1.70;1.60;;;17.30;95.40;;;;;;5037370;28;20052;-77
2023/02/23 09:06:49;;;;;;;2.35;1.52;;;17.40;95.20;;;;;;5032722;28;20037;-77
2023/02/23 09:09:15;;;;;;;2.35;1.88;;;17.50;95.10;;;;;;5033840;28;20458;-77
2023/02/23 09:11:41;;;;;;;1.92;1.50;;;17.60;94.90;;;;;;5034843;28;20037;-77
2023/02/23 09:14:07;;;;;;;1.65;1.48;;;17.70;94.80;;;;;;5051167;28;20103;-77
2023/02/23 09:16:34;;;;;;;2.70;1.80;;;17.80;94.70;;;;;;5034888;28;20065;-77
2023/02/23 09:19:00;;;;;;;2.08;1.90;;;17.80;94.50;;;;;;5036230;28;20052;-77
2023/02/23 09:21:28;;;;;;;1.70;1.60;;;17.90;94.40;;;;;;5033552;28;20050;-77
2023/02/23 09:23:55;;;;;;;3.80;1.70;;;18.00;94.20;;;;;;5035509;28;20037;-77
2023/02/23 09:26:21;;;;;;;1.73;1.63;;;18.10;94.10;;;;;;5029621;28;20518;-77
2023/02/23 09:28:46;;;;;;;1.77;1.50;;;18.20;94.00;;;;;;5037913;28;20063;-78
2023/02/23 09:31:14;;;;;;;1.50;1.40;;;18.20;93.80;;;;;;5032260;28;20719;-77
2023/02/23 09:33:39;;;;;;;1.75;1.65;;;18.20;93.80;;;;;;5032217;28;20042;-77
2023/02/23 09:36:15;;;;;;;1.92;1.83;;;18.30;93.70;;;;;;5036195;28;20116;-77
2023/02/23 09:38:41;;;;;;;1.75;1.65;;;18.30;93.50;;;;;;5035628;28;20524;-77
2023/02/23 09:41:45;;;;;;;1.58;1.48;;;18.40;93.50;;;;;;5039182;28;20467;-76
2023/02/23 09:44:25;;;;;;;1.63;1.53;;;18.30;93.50;;;;;;5033436;28;20280;-77
2023/02/23 09:47:28;;;;;;;1.48;1.38;;;18.30;93.40;;;;;;5021949;28;20086;-77
2023/02/23 09:49:53;;;;;;;2.13;1.70;;;18.30;93.50;;;;;;5035619;28;20068;-77
2023/02/23 09:52:22;;;;;;;1.38;1.30;;;18.20;93.50;;;;;;5036450;28;20071;-77
2023/02/23 09:54:47;;;;;;;1.20;1.20;;;18.20;93.50;;;;;;5024973;28;20114;-77
2023/02/23 09:57:16;;;;;;;1.58;1.48;;;18.20;93.50;;;;;;5023866;28;20445;-77
2023/02/23 09:59:44;;;;;;;1.65;1.55;;;18.20;93.50;;;;;;5043233;28;20045;-77
2023/02/23 10:02:29;;;;;;;1.52;1.42;;;18.20;93.40;;;;;;5045663;28;20048;-79
2023/02/23 10:05:03;;;;;;;2.00;1.15;;;18.20;93.20;;;;;;4332974;28;10000644;-78
2023/02/23 10:07:47;;;;;;;3.95;1.40;;;18.20;93.50;;;;;;5024384;28;20053;-76
2023/02/23 10:10:20;;;;;;;;;;;18.20;93.30;;;;;;5026549;28;20036;-76
2023/02/23 10:13:00;;;;;;;2.17;1.35;;;18.20;93.50;;;;;;5043194;28;19955;-76
2023/02/23 10:15:45;;;;;;;1.25;1.15;;;18.20;93.50;;;;;;5029527;28;20053;-77
2023/02/23 10:18:17;;;;;;;1.58;1.35;;;18.20;93.50;;;;;;5047497;28;20037;-77
2023/02/23 10:21:04;;;;;;;2.33;1.33;;;18.20;93.50;;;;;;5046770;28;20052;-77
2023/02/23 10:23:35;;;;;;;1.35;1.25;;;18.20;93.60;;;;;;5031441;28;20037;-77
2023/02/23 10:26:01;;;;;;;1.45;1.35;;;18.20;93.60;;;;;;5035698;28;20517;-77
2023/02/23 10:28:26;;;;;;;1.08;1.08;;;18.10;93.60;;;;;;5038490;28;20047;-78
2023/02/23 10:30:52;;;;;;;2.72;1.33;;;18.00;93.60;;;;;;5041168;28;20053;-77
2023/02/23 10:33:29;;;;;;;1.30;1.20;;;18.10;93.60;;;;;;5028408;28;20047;-77
2023/02/23 10:35:59;;;;;;;1.02;1.00;;;18.00;93.70;;;;;;5035537;28;20076;-78
2023/02/23 10:38:25;;;;;;;1.23;1.20;;;18.00;94.10;;;;;;5035681;28;20212;-78
2023/02/23 10:40:53;;;;;;;1.23;1.13;;;18.00;93.70;;;;;;5043080;28;20561;-78
2023/02/23 10:43:19;;;;;;;2.13;1.23;;;17.90;93.80;;;;;;5052838;28;20049;-78
2023/02/23 10:45:47;;;;;;;3.08;1.30;;;17.90;93.90;;;;;;5048489;28;20043;-78
2023/02/23 10:48:18;;;;;;;0.85;0.85;;;17.80;93.90;;;;;;5049181;28;20107;-78
2023/02/23 10:50:47;;;;;;;0.88;0.85;;;17.80;94.00;;;;;;5038367;28;20083;-78
2023/02/23 10:53:25;;;;;;;1.40;1.30;;;17.80;94.00;;;;;;5051376;28;20442;-78
2023/02/23 10:56:09;;;;;;;1.20;1.10;;;17.80;94.10;;;;;;5051308;28;20128;-77
2023/02/23 10:58:46;;;;;;;1.92;1.40;;;17.80;94.10;;;;;;5033984;28;20080;-77
2023/02/23 11:01:15;;;;;;;1.23;1.17;;;17.70;94.20;;;;;;5038950;28;20644;-78
2023/02/23 11:03:49;;;;;;;1.17;1.17;;;17.70;94.20;;;;;;5031093;28;20597;-78
2023/02/23 11:06:44;;;;;;;1.45;1.35;;;17.70;94.30;;;;;;5062092;28;20049;-77
2023/02/23 11:09:30;;;;;;;;;;;17.60;94.40;;;;;;5042656;28;20409;-79
2023/02/23 11:12:03;;;;;;;2.97;1.15;;;17.70;94.40;;;;;;5043567;28;20686;-78
2023/02/23 11:14:29;;;;;;;0.93;0.93;;;17.70;94.70;;;;;;5052412;28;20119;-80
2023/02/23 11:16:55;;;;;;;1.88;1.77;;;17.80;94.20;;;;;;5043718;28;20053;-77
2023/02/23 11:19:31;;;;;;;2.58;2.35;;;17.80;94.10;;;;;;5032423;28;20068;-79
2023/02/23 11:21:58;;;;;;;2.78;2.50;;;17.70;94.10;;;;;;4737970;28;10000949;-78
2023/02/23 11:24:25;;;;;;;2.30;2.10;;;17.60;94.40;;;;;;5037705;28;20261;-77
2023/02/23 11:26:53;;;;;;;3.03;1.70;;;17.70;94.30;;;;;;5054833;28;20068;-79
2023/02/23 11:29:36;;;;;;;2.15;2.05;;;17.70;94.40;;;;;;5030977;28;20049;-79
2023/02/23 11:32:27;;;;;;;2.22;2.00;;;17.70;94.30;;;;;;5018633;28;20041;-78
2023/02/23 11:35:18;;;;;;;2.13;1.92;;;17.60;94.40;;;;;;5053129;28;20533;-77
2023/02/23 11:37:44;;;;;;;2.10;1.70;;;17.60;94.50;;;;;;5049243;28;20053;-82
2023/02/23 11:40:24;;;;;;;3.08;2.03;;;17.60;94.50;;;;;;5033861;28;20057;-81
2023/02/23 11:43:14;;;;;;;2.40;2.20;;;17.60;94.50;;;;;;5049837;28;20093;-81
2023/02/23 11:45:45;;;;;;;2.08;1.70;;;17.50;94.60;;;;;;5036742;28;20042;-77
2023/02/23 11:48:19;;;;;;;2.22;2.13;;;17.50;95.10;;;;;;5050280;28;20587;-77
2023/02/23 11:50:45;;;;;;;2.58;1.92;;;17.40;94.90;;;;;;5060557;28;20053;-78
2023/02/23 11:53:18;;;;;;;2.10;1.90;;;17.50;94.90;;;;;;5032945;28;20049;-78
2023/02/23 11:55:51;;;;;;;1.73;1.63;;;17.50;95.20;;;;;;5036175;28;20441;-78
2023/02/23 11:58:39;;;;;;;2.92;2.08;;;17.50;95.20;;;;;;5052161;28;20037;-81
2023/02/23 12:01:12;;;;;;;1.85;1.67;;;17.40;95.30;;;;;;5047342;28;20045;-80
2023/02/23 12:03:47;;;;;;;2.23;1.83;;;17.50;95.40;;;;;;5029683;28;20075;-79
2023/02/23 12:06:44;;;;;;;1.92;1.70;;;17.50;95.50;;;;;;5045693;28;20134;-79
2023/02/23 12:09:26;;;;;;;1.92;1.80;;;17.50;95.70;;;;;;5038468;28;20049;-79
2023/02/23 12:12:17;;;;;;;1.73;1.63;;;17.50;95.80;;;;;;5030908;28;20589;-79
2023/02/23 12:14:50;;;;;;;1.63;1.50;;;17.40;95.90;;;;;;5032663;28;20098;-78
2023/02/23 12:17:28;;;;;;;2.40;1.20;;;17.30;96.00;;;;;;5057248;28;20418;-79
2023/02/23 12:20:26;;;;;;;1.77;1.67;;;17.30;96.10;;;;;;5071972;28;20037;-80
2023/02/23 12:22:54;;;;;;;1.85;1.60;;;17.40;96.10;;;;;;5037237;28;20041;-79
2023/02/23 12:25:31;;;;;;;1.60;1.50;;;17.40;96.00;;;;;;5052294;28;20068;-78
2023/02/23 12:28:01;;;;;;;1.38;1.23;;;17.40;96.00;;;;;;5049182;28;20052;-80
2023/02/23 12:30:37;;;;;;;2.20;1.40;;;17.40;96.20;;;;;;5052378;28;20025;-78
2023/02/23 12:33:17;;;;;;;1.73;1.63;;;17.40;96.30;;;;;;5050737;28;20040;-77
2023/02/23 12:35:49;;;;;;;1.60;1.50;;;17.40;96.30;;;;;;5045896;28;20093;-78
2023/02/23 12:38:26;;;;;;;3.55;1.50;;;17.30;96.20;;;;;;5045751;28;20056;-76
2023/02/23 12:40:57;;;;;;;1.40;1.20;;;17.30;96.30;;;;;;5047060;28;20041;-78
2023/02/23 12:43:54;;;;;;;2.28;1.30;;;17.20;96.30;;;;;;5032658;28;20505;-77
2023/02/23 12:46:30;;;;;;;2.55;1.77;;;17.20;96.40;;;;;;4966484;28;20171;-77
2023/02/23 12:49:15;;;;;;;1.83;1.45;;;17.20;96.40;;;;;;4950119;28;20542;-80
2023/02/23 12:51:50;;;;;;;1.10;1.00;;;17.10;96.50;;;;;;4960271;28;20058;-77
2023/02/23 12:54:15;;;;;;;1.98;1.55;;;17.10;96.50;;;;;;4954302;28;20068;-78
2023/02/23 12:57:04;;;;;;;1.35;1.25;;;17.10;96.60;;;;;;4954853;28;20134;-78
2023/02/23 12:59:39;;;;;;;1.60;1.50;;;17.00;96.50;;;;;;4950992;28;20065;-79
2023/02/23 13:02:15;;;;;;;1.17;1.08;;;17.10;96.50;;;;;;4966901;28;20054;-78
2023/02/23 13:05:11;;;;;;;2.00;1.20;;;17.00;96.50;;;;;;4942461;28;20050;-80
2023/02/23 13:07:48;;;;;;;1.67;1.30;;;17.00;96.50;;;;;;4942455;28;20416;-77
2023/02/23 13:10:34;;;;;;;1.15;1.05;;;17.00;96.50;;;;;;4948456;28;20046;-77
2023/02/23 13:13:15;;;;;;;2.13;1.00;;;17.00;96.60;;;;;;4955337;28;20046;-78
2023/02/23 13:15:53;;;;;;;2.65;1.17;;;17.00;96.50;;;;;;4958593;28;20039;-78
2023/02/23 13:18:28;;;;;;;1.45;1.30;;;17.00;96.50;;;;;;4953282;28;20038;-77
2023/02/23 13:21:04;;;;;;;1.30;1.10;;;16.90;96.50;;;;;;4965670;28;20043;-77
2023/02/23 13:23:45;;;;;;;0.93;0.90;;;16.90;96.60;;;;;;5000776;28;20041;-80
2023/02/23 13:26:38;;;;;;;1.55;1.38;;;16.90;96.60;;;;;;5054329;28;20128;-79
2023/02/23 13:29:09;;;;;;;1.20;1.02;;;16.80;96.60;;;;;;5039765;28;20046;-78
2023/02/23 13:31:35;;;;;;;0.98;0.82;;;16.90;96.60;;;;;;5054331;28;20035;-80
2023/02/23 13:34:02;;;;;;;0.93;0.93;;;16.90;96.60;;;;;;5029826;28;20060;-77
2023/02/23 13:36:28;;;;;;;1.17;1.08;;;16.90;96.60;;;;;;5045034;28;20042;-79
2023/02/23 13:39:18;;;;;;;1.10;1.00;;;16.90;96.60;;;;;;5033807;28;20083;-81
2023/02/23 13:42:04;;;;;;;0.90;0.88;;;16.90;96.60;;;;;;5046682;28;20048;-79
2023/02/23 13:44:41;;;;;;;1.10;1.00;;;16.80;96.60;;;;;;5038045;28;20041;-78
2023/02/23 13:47:29;;;;;;;1.08;0.95;;;16.80;96.70;;;;;;5052982;28;20059;-78
2023/02/23 13:50:14;;;;;;;0.73;0.73;;;16.80;96.90;;;;;;5052039;28;20045;-76
2023/02/23 13:52:42;;;;;;;0.88;0.77;;;16.80;96.80;;;;;;5032379;28;20040;-78
2023/02/23 13:55:26;;;;;;;0.73;0.73;;;16.70;96.80;;;;;;5035803;28;20048;-77
2023/02/23 13:58:02;;;;;;;0.93;0.93;;;16.70;96.80;;;;;;5056160;28;20127;-78
2023/02/23 14:00:28;;;;;;;1.20;1.08;;;16.70;96.90;;;;;;5029426;28;20037;-78
2023/02/23 14:02:53;;;;;;;0.70;0.70;;;16.70;96.80;;;;;;5032499;28;20040;-78
2023/02/23 14:05:24;;;;;;;3.10;0.80;;;16.70;96.80;;;;;;5048286;28;20553;-77
2023/02/23 14:08:09;;;;;;;0.80;0.80;;;16.60;96.90;;;;;;5039940;28;20045;-78
2023/02/23 14:10:39;;;;;;;1.05;0.95;;;16.70;97.00;;;;;;5031206;28;20042;-78
2023/02/23 14:13:12;;;;;;;0.98;0.80;;;16.60;96.90;;;;;;5033335;28;20037;-76
2023/02/23 14:15:38;;;;;;;0.70;0.70;;;16.60;96.90;;;;;;5041797;28;20053;-76
2023/02/23 14:18:04;;;;;;;1.27;0.70;;;16.60;96.90;;;;;;5049817;28;20048;-76
2023/02/23 14:20:38;;;;;;;1.85;0.80;;;16.60;97.10;;;;;;5034805;28;20036;-76
2023/02/23 14:23:19;;;;;;;1.13;0.80;;;16.60;97.00;;;;;;5053652;28;20048;-76
2023/02/23 14:25:57;;;;;;;0.82;0.82;;;16.50;97.10;;;;;;5037066;28;20048;-77