Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:48;;;;;;;1999.90;999.90;;;;;;;20.49;76.89;95643.31;4995844;28;20278;-66
2022/07/16 00:05:14;;;;;;;1999.90;999.90;;;;;;;20.54;76.63;95632.38;5010944;28;20278;-68
2022/07/16 00:07:39;;;;;;;1999.90;999.90;;;;;;;20.52;76.50;95634.84;5010776;28;20208;-68
2022/07/16 00:10:05;;;;;;;1999.90;999.90;;;;;;;20.57;76.93;95628.66;5010617;28;20239;-65
2022/07/16 00:12:30;;;;;;;1999.90;999.90;;;;;;;20.55;76.88;95635.94;5010627;28;20184;-65
2022/07/16 00:14:56;;;;;;;1999.90;999.90;;;;;;;20.55;77.43;95639.47;5010752;28;20254;-66
2022/07/16 00:17:22;;;;;;;1999.90;999.90;;;;;;;20.57;77.45;95628.66;5010459;28;20191;-67
2022/07/16 00:19:47;;;;;;;1999.90;999.90;;;;;;;20.49;77.24;95627.44;5010434;28;20223;-67
2022/07/16 00:22:12;;;;;;;1999.90;999.90;;;;;;;20.44;77.46;95624.50;5010388;28;20203;-67
2022/07/16 00:24:38;;;;;;;1999.90;999.90;;;;;;;20.46;77.92;95627.56;5010388;28;20215;-67
2022/07/16 00:27:04;;;;;;;1999.90;999.90;;;;;;;20.47;78.56;95634.69;4994617;28;20216;-68
2022/07/16 00:29:29;;;;;;;1999.90;999.90;;;;;;;20.47;78.64;95629.88;5010290;28;20192;-66
2022/07/16 00:31:55;;;;;;;1999.90;999.90;;;;;;;20.43;77.82;95634.06;5010178;28;20278;-67
2022/07/16 00:34:21;;;;;;;1999.90;999.90;;;;;;;20.41;77.99;95626.19;5010800;28;20188;-67
2022/07/16 00:36:48;;;;;;;1999.90;999.90;;;;;;;20.39;77.56;95620.34;5009920;28;20226;-68
2022/07/16 00:39:14;;;;;;;1999.90;999.90;;;;;;;20.36;77.63;95626.78;5010558;28;20274;-66
2022/07/16 00:41:41;;;;;;;1999.90;999.90;;;;;;;20.39;78.10;95619.59;5010103;28;20188;-66
2022/07/16 00:44:09;;;;;;;1999.90;999.90;;;;;;;20.38;78.98;95615.25;4993474;28;20215;-66
2022/07/16 00:46:36;;;;;;;1999.90;999.90;;;;;;;20.35;78.09;95616.94;5009991;28;20207;-66
2022/07/16 00:49:02;;;;;;;1999.90;999.90;;;;;;;20.34;77.92;95618.19;5010446;28;20184;-67
2022/07/16 00:51:28;;;;;;;1999.90;999.90;;;;;;;20.33;78.23;95624.97;5010053;28;20226;-66
2022/07/16 00:53:54;;;;;;;1999.90;999.90;;;;;;;20.32;78.72;95628.94;4993705;28;20187;-67
2022/07/16 00:56:20;;;;;;;1999.90;999.90;;;;;;;20.33;78.52;95624.97;5010479;28;20203;-67
2022/07/16 00:58:47;;;;;;;1999.90;999.90;;;;;;;20.28;78.45;95628.34;5009997;28;20210;-67
2022/07/16 01:01:13;;;;;;;1999.90;999.90;;;;;;;20.26;79.08;95625.25;5010287;28;20194;-68
2022/07/16 01:03:41;;;;;;;1999.90;999.90;;;;;;;20.23;78.23;95620.63;5010101;28;20194;-69
2022/07/16 01:06:07;;;;;;;1999.90;999.90;;;;;;;20.27;79.10;95629.56;5009578;28;20191;-68
2022/07/16 01:08:40;;;;;;;1999.90;999.90;;;;;;;20.26;79.17;95639.13;4993719;28;20301;-68
2022/07/16 01:11:10;;;;;;;1999.90;999.90;;;;;;;20.22;78.85;95624.66;5010165;28;20624;-68
2022/07/16 01:13:38;;;;;;;1999.90;999.90;;;;;;;20.21;79.69;95628.63;5009825;28;20211;-68
2022/07/16 01:16:04;;;;;;;1999.90;999.90;;;;;;;20.18;80.05;95629.53;4993186;28;20211;-67
2022/07/16 01:18:30;;;;;;;1999.90;999.90;;;;;;;20.13;80.42;95630.16;5010257;28;20211;-66
2022/07/16 01:20:55;;;;;;;1999.90;999.90;;;;;;;20.13;80.28;95629.38;4993637;28;20242;-66
2022/07/16 01:23:22;;;;;;;1999.90;999.90;;;;;;;20.07;79.78;95629.19;4993277;28;20286;-64
2022/07/16 01:25:48;;;;;;;1999.90;999.90;;;;;;;20.03;80.12;95625.78;5009745;28;20217;-65
2022/07/16 01:28:14;;;;;;;1999.90;999.90;;;;;;;19.99;81.99;95630.69;5009975;28;20339;-64
2022/07/16 01:30:40;;;;;;;1999.90;999.90;;;;;;;19.92;81.32;95627.47;5009849;28;20184;-66
2022/07/16 01:33:31;;;;;;;1999.90;999.90;;;;;;;19.94;81.63;95631.31;5009715;28;20203;-66
2022/07/16 01:36:03;;;;;;;1999.90;999.90;;;;;;;19.94;82.31;95625.78;4993447;28;20235;-66
2022/07/16 01:38:29;;;;;;;1999.90;999.90;;;;;;;19.95;82.41;95630.09;5009680;28;20192;-67
2022/07/16 01:40:54;;;;;;;1999.90;999.90;;;;;;;19.92;82.88;95633.75;5010409;28;20187;-68
2022/07/16 01:43:26;;;;;;;1999.90;999.90;;;;;;;19.88;82.83;95627.59;4996488;28;20192;-67
2022/07/16 01:45:53;;;;;;;1999.90;999.90;;;;;;;19.89;84.42;95634.69;5012672;28;20203;-67
2022/07/16 01:48:19;;;;;;;1999.90;999.90;;;;;;;19.84;82.75;95631.75;5013227;28;20215;-66
2022/07/16 01:50:45;;;;;;;1999.90;999.90;;;;;;;19.84;82.77;95635.28;5012880;28;20188;-67
2022/07/16 01:53:12;;;;;;;1999.90;999.90;;;;;;;19.81;83.07;95627.88;5012486;28;20334;-67
2022/07/16 01:55:38;;;;;;;1999.90;999.90;;;;;;;19.82;83.24;95640.53;5013212;28;20192;-68
2022/07/16 01:58:05;;;;;;;1999.90;999.90;;;;;;;19.85;83.35;95644.38;4996313;28;20211;-67
2022/07/16 02:00:31;;;;;;;1999.90;999.90;;;;;;;19.81;82.91;95633.41;5012990;28;20188;-66
2022/07/16 02:02:57;;;;;;;1999.90;999.90;;;;;;;19.79;83.30;95630.34;5012796;28;20202;-67
2022/07/16 02:05:22;;;;;;;1999.90;999.90;;;;;;;19.81;82.32;95646.53;5012859;28;20200;-66
2022/07/16 02:07:48;;;;;;;1999.90;999.90;;;;;;;19.76;83.81;95633.25;5012426;28;20220;-66
2022/07/16 02:10:13;;;;;;;1999.90;999.90;;;;;;;19.73;85.05;95631.41;5012563;28;20215;-67
2022/07/16 02:12:38;;;;;;;1999.90;999.90;;;;;;;19.63;84.65;95638.88;4996600;28;20200;-67
2022/07/16 02:15:06;;;;;;;1999.90;999.90;;;;;;;19.57;86.39;95640.72;5012912;28;20196;-66
2022/07/16 02:17:31;;;;;;;1999.90;999.90;;;;;;;19.51;86.59;95639.78;5012893;28;20191;-66
2022/07/16 02:19:57;;;;;;;1999.90;999.90;;;;;;;19.46;88.03;95640.38;5012498;28;20196;-68
2022/07/16 02:22:22;;;;;;;1999.90;999.90;;;;;;;19.37;87.04;95637.53;5012804;28;20188;-67
2022/07/16 02:24:47;;;;;;;1999.90;999.90;;;;;;;19.38;87.82;95641.88;5012677;28;20198;-67
2022/07/16 02:27:13;;;;;;;1999.90;999.90;;;;;;;19.37;88.19;95651.38;4996309;28;20211;-66
2022/07/16 02:29:38;;;;;;;1999.90;999.90;;;;;;;19.35;87.87;95645.56;5012222;28;20203;-68
2022/07/16 02:32:04;;;;;;;1999.90;999.90;;;;;;;19.30;89.35;95638.59;5012052;28;20192;-66
2022/07/16 02:34:29;;;;;;;1999.90;999.90;;;;;;;19.28;89.54;95637.50;4995946;28;20195;-66
2022/07/16 02:36:54;;;;;;;1999.90;999.90;;;;;;;19.23;89.96;95643.63;5012243;28;20195;-67
2022/07/16 02:39:20;;;;;;;1999.90;999.90;;;;;;;19.18;90.16;95646.94;5012397;28;20207;-66
2022/07/16 02:41:45;;;;;;;1999.90;999.90;;;;;;;19.11;90.44;95641.69;5012167;28;20195;-66
2022/07/16 02:44:10;;;;;;;1999.90;999.90;;;;;;;19.11;90.39;95645.22;5012097;28;20214;-66
2022/07/16 02:46:36;;;;;;;1999.90;999.90;;;;;;;19.10;90.33;95637.38;5012123;28;20215;-67
2022/07/16 02:49:01;;;;;;;1999.90;999.90;;;;;;;19.00;90.22;95641.28;5012103;28;20195;-66
2022/07/16 02:51:27;;;;;;;1999.90;999.90;;;;;;;18.95;91.93;95645.41;5011923;28;20277;-66
2022/07/16 02:53:52;;;;;;;1999.90;999.90;;;;;;;18.91;92.26;95641.25;5011130;28;20223;-66
2022/07/16 02:56:17;;;;;;;1999.90;999.90;;;;;;;18.88;93.65;95633.84;5012027;28;20245;-68
2022/07/16 02:58:43;;;;;;;1999.90;999.90;;;;;;;18.80;94.44;95638.09;5011787;28;20225;-67
2022/07/16 03:01:08;;;;;;;1999.90;999.90;;;;;;;18.76;95.30;95642.97;4995825;28;20219;-66
2022/07/16 03:03:34;;;;;;;1999.90;999.90;;;;;;;18.75;95.34;95646.94;4995764;28;20187;-65
2022/07/16 03:05:59;;;;;;;1999.90;999.90;;;;;;;18.68;95.97;95647.19;4995473;28;20335;-65
2022/07/16 03:08:25;;;;;;;1999.90;999.90;;;;;;;18.65;96.58;95648.13;5011380;28;20215;-66
2022/07/16 03:10:50;;;;;;;1999.90;999.90;;;;;;;18.63;96.86;95648.56;5012077;28;20191;-66
2022/07/16 03:13:16;;;;;;;1999.90;999.90;;;;;;;18.56;97.13;95645.25;5011463;28;20207;-67
2022/07/16 03:15:41;;;;;;;1999.90;999.90;;;;;;;18.48;98.80;95650.28;5011499;28;20183;-67
2022/07/16 03:18:07;;;;;;;1999.90;999.90;;;;;;;18.47;97.05;95647.97;5012143;28;20215;-67
2022/07/16 03:20:32;;;;;;;1999.90;999.90;;;;;;;18.41;97.86;95652.50;5011708;28;20183;-67
2022/07/16 03:22:57;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;95652.19;5011531;28;20192;-67
2022/07/16 03:25:23;;;;;;;1999.90;999.90;;;;;;;18.35;100.00;95648.75;5011285;28;20176;-67
2022/07/16 03:27:48;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;95653.94;5011358;28;20216;-67
2022/07/16 03:30:14;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;95654.84;5011436;28;20211;-67
2022/07/16 03:32:40;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;95656.16;5011759;28;20278;-66
2022/07/16 03:35:06;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;95656.59;5011252;28;20184;-67
2022/07/16 03:37:32;;;;;;;1999.90;999.90;;;;;;;18.23;100.00;95652.31;5011404;28;20195;-67
2022/07/16 03:39:58;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;95663.72;5011503;28;20195;-67
2022/07/16 03:42:23;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;95667.22;5011422;28;20191;-67
2022/07/16 03:44:48;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;95664.34;5011652;28;20192;-67
2022/07/16 03:47:14;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;95660.16;5011532;28;20269;-67
2022/07/16 03:49:39;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;95660.50;5011320;28;20203;-67
2022/07/16 03:52:05;;;;;;;1999.90;999.90;;;;;;;18.42;100.00;95660.38;5011110;28;20187;-67
2022/07/16 03:54:30;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;95665.75;5011068;28;20215;-66
2022/07/16 03:56:58;;;;;;;1999.90;999.90;;;;;;;18.54;97.95;95667.09;4994572;28;20242;-67
2022/07/16 03:59:24;;;;;;;1999.90;999.90;;;;;;;18.63;95.52;95669.91;5010881;28;20215;-66
2022/07/16 04:01:49;;;;;;;1999.90;999.90;;;;;;;18.77;92.43;95672.19;5011619;28;20191;-68
2022/07/16 04:04:15;;;;;;;1999.90;999.90;;;;;;;18.88;96.50;95675.34;5010440;28;20196;-67
2022/07/16 04:06:40;;;;;;;1999.90;999.90;;;;;;;19.05;94.92;95688.56;5010712;28;20184;-67
2022/07/16 04:09:06;;;;;;;1999.90;999.90;;;;;;;19.30;92.86;95679.34;4994288;28;20222;-67
2022/07/16 04:11:31;;;;;;;1999.90;999.90;;;;;;;19.53;92.54;95684.44;5010678;28;20191;-67
2022/07/16 04:13:56;;;;;;;1999.90;999.90;;;;;;;19.84;91.23;95687.97;4995127;28;20183;-67
2022/07/16 04:16:22;;;;;;;1999.90;999.90;;;;;;;20.03;89.71;95689.56;5010709;28;20188;-68
2022/07/16 04:18:47;;;;;;;1999.90;999.90;;;;;;;20.10;90.03;95682.97;5010701;28;20176;-67
2022/07/16 04:21:14;;;;;;;1999.90;999.90;;;;;;;20.08;91.21;95691.75;5011042;28;20183;-67
2022/07/16 04:23:40;;;;;;;1999.90;999.90;;;;;;;20.01;93.67;95688.47;5010975;28;20416;-67
2022/07/16 04:26:05;;;;;;;1999.90;999.90;;;;;;;19.95;94.82;95688.31;5010407;28;20184;-67
2022/07/16 04:28:30;;;;;;;1999.90;999.90;;;;;;;19.79;96.52;95680.25;4994339;28;20207;-67
2022/07/16 04:30:56;;;;;;;1999.90;999.90;;;;;;;19.77;98.48;95684.72;5010724;28;20183;-67
2022/07/16 04:33:21;;;;;;;1999.90;999.90;;;;;;;20.00;98.20;95695.28;5010559;28;20184;-67
2022/07/16 04:35:48;;;;;;;1999.90;999.90;;;;;;;20.20;97.00;95688.13;5010870;28;20184;-67
2022/07/16 04:38:14;;;;;;;1999.90;999.90;;;;;;;20.61;94.37;95690.34;5010517;28;20195;-67
2022/07/16 04:40:39;;;;;;;1999.90;999.90;;;;;;;20.97;91.22;95695.97;5010407;28;20204;-67
2022/07/16 04:43:04;;;;;;;1999.90;999.90;;;;;;;21.07;90.79;95694.72;5009935;28;20184;-67
2022/07/16 04:45:30;;;;;;;1999.90;999.90;;;;;;;20.99;91.19;95696.28;5010229;28;20188;-67
2022/07/16 04:47:55;;;;;;;1999.90;999.90;;;;;;;21.22;90.11;95701.19;4993826;28;20204;-67
2022/07/16 04:50:21;;;;;;;1999.90;999.90;;;;;;;21.22;89.46;95698.44;5010211;28;20320;-68
2022/07/16 04:52:46;;;;;;;1999.90;999.90;;;;;;;21.23;89.17;95701.97;5010328;28;20192;-68
2022/07/16 04:55:11;;;;;;;1999.90;999.90;;;;;;;21.61;87.15;95700.22;5009835;28;20184;-67
2022/07/16 04:57:37;;;;;;;1999.90;999.90;;;;;;;22.02;84.24;95695.91;5010054;28;20239;-66
2022/07/16 05:00:03;;;;;;;1999.90;999.90;;;;;;;22.40;82.31;95698.84;5010146;28;20188;-67
2022/07/16 05:05:13;;;;;;;1999.90;999.90;;;;;;;23.35;77.78;95705.16;4994914;28;20214;-67
2022/07/16 05:07:38;;;;;;;1999.90;999.90;;;;;;;23.83;73.75;95707.31;5009958;28;20685;-66
2022/07/16 05:10:04;;;;;;;1999.90;999.90;;;;;;;24.28;71.02;95709.56;5009428;28;20204;-67
2022/07/16 05:12:30;;;;;;;1999.90;999.90;;;;;;;24.57;68.32;95714.31;5009793;28;20183;-68
2022/07/16 05:14:55;;;;;;;1999.90;999.90;;;;;;;24.61;66.88;95721.22;5009942;28;20187;-67
2022/07/16 05:17:20;;;;;;;1999.90;999.90;;;;;;;24.85;66.64;95718.28;5009193;28;20253;-67
2022/07/16 05:19:46;;;;;;;1999.90;999.90;;;;;;;25.03;64.72;95732.00;4993600;28;20194;-66
2022/07/16 05:22:11;;;;;;;1999.90;999.90;;;;;;;25.86;60.92;95716.13;5009678;28;20203;-66
2022/07/16 05:24:36;;;;;;;1999.90;999.90;;;;;;;26.00;58.83;95721.63;5009908;28;20211;-68
2022/07/16 05:27:02;;;;;;;1999.90;999.90;;;;;;;26.00;58.09;95721.63;5009639;28;20211;-70
2022/07/16 05:29:28;;;;;;;1999.90;999.90;;;;;;;26.30;58.11;95711.72;5009708;28;20237;-68
2022/07/16 05:31:53;;;;;;;1999.90;999.90;;;;;;;26.78;55.46;95711.78;5009676;28;20188;-70
2022/07/16 05:34:18;;;;;;;1999.90;999.90;;;;;;;27.10;52.42;95716.78;5009511;28;20284;-68
2022/07/16 05:36:44;;;;;;;1999.90;999.90;;;;;;;27.35;53.09;95713.06;5009661;28;20213;-69
2022/07/16 05:39:09;;;;;;;1999.90;999.90;;;;;;;27.22;51.46;95714.81;4993513;28;20188;-68
2022/07/16 05:41:35;;;;;;;1999.90;999.90;;;;;;;27.51;51.81;95711.59;5010087;28;20191;-68
2022/07/16 05:44:01;;;;;;;1999.90;999.90;;;;;;;27.30;51.01;95716.66;5009614;28;20198;-68
2022/07/16 05:46:27;;;;;;;1999.90;999.90;;;;;;;27.95;49.80;95711.72;5009898;28;20188;-69
2022/07/16 05:48:52;;;;;;;1999.90;999.90;;;;;;;28.38;47.42;95721.44;5009409;28;20207;-68
2022/07/16 05:51:17;;;;;;;1999.90;999.90;;;;;;;28.14;47.19;95724.75;5009504;28;20180;-65
2022/07/16 05:53:43;;;;;;;1999.90;999.90;;;;;;;28.47;47.68;95726.06;5009434;28;20251;-68
2022/07/16 05:56:08;;;;;;;1999.90;999.90;;;;;;;29.04;45.05;95715.72;4992871;28;20188;-68
2022/07/16 05:58:34;;;;;;;1999.90;999.90;;;;;;;29.00;44.95;95726.47;5009144;28;20195;-68
2022/07/16 06:00:59;;;;;;;1999.90;999.90;;;;;;;29.58;43.40;95724.44;5009708;28;20184;-70
2022/07/16 06:03:24;;;;;;;1999.90;999.90;;;;;;;29.88;43.28;95728.13;5009198;28;20238;-69
2022/07/16 06:05:49;;;;;;;1999.90;999.90;;;;;;;30.37;40.67;95721.41;4993254;28;20187;-69
2022/07/16 06:08:15;;;;;;;1999.90;999.90;;;;;;;30.25;40.45;95734.03;5008899;28;20231;-68
2022/07/16 06:10:40;;;;;;;1999.90;999.90;;;;;;;30.06;40.77;95730.31;5009456;28;20187;-68
2022/07/16 06:13:07;;;;;;;1999.90;999.90;;;;;;;30.45;40.20;95725.19;5008857;28;20180;-67
2022/07/16 06:15:32;;;;;;;1999.90;999.90;;;;;;;30.30;40.47;95733.25;5009377;28;20180;-68
2022/07/16 06:17:58;;;;;;;1999.90;999.90;;;;;;;30.95;38.15;95731.13;5009085;28;20188;-69
2022/07/16 06:20:23;;;;;;;1999.90;999.90;;;;;;;31.02;37.98;95736.19;5008932;28;20220;-68
2022/07/16 06:22:49;;;;;;;1999.90;999.90;;;;;;;31.00;37.67;95738.78;5009491;28;20223;-68
2022/07/16 06:25:15;;;;;;;1999.90;999.90;;;;;;;31.17;37.49;95736.53;5008782;28;20235;-68
2022/07/16 06:27:44;;;;;;;1999.90;999.90;;;;;;;32.01;35.47;95729.31;5010851;28;20203;-68
2022/07/16 06:30:10;;;;;;;1999.90;999.90;;;;;;;32.01;34.55;95734.97;5012670;28;20272;-69
2022/07/16 06:32:36;;;;;;;1999.90;999.90;;;;;;;32.62;33.94;95746.09;5012299;28;20194;-68
2022/07/16 06:35:01;;;;;;;1999.90;999.90;;;;;;;32.84;33.28;95742.91;5012315;28;20179;-68
2022/07/16 06:37:26;;;;;;;1999.90;999.90;;;;;;;32.88;33.76;95749.00;5012694;28;20215;-68
2022/07/16 06:39:52;;;;;;;1999.90;999.90;;;;;;;32.97;33.41;95745.00;5012249;28;20179;-68
2022/07/16 06:42:17;;;;;;;1999.90;999.90;;;;;;;33.03;32.39;95743.59;4995743;28;20192;-68
2022/07/16 06:44:43;;;;;;;1999.90;999.90;;;;;;;33.37;33.30;95752.25;4996285;28;20175;-69
2022/07/16 06:47:08;;;;;;;1999.90;999.90;;;;;;;32.96;32.60;95754.81;5012646;28;20298;-69
2022/07/16 06:49:33;;;;;;;1999.90;999.90;;;;;;;32.55;32.88;95755.22;5011952;28;20214;-69
2022/07/16 06:51:59;;;;;;;1999.90;999.90;;;;;;;32.91;32.07;95750.00;4996113;28;20239;-69
2022/07/16 06:54:24;;;;;;;1999.90;999.90;;;;;;;32.85;32.22;95744.44;5012107;28;20219;-69
2022/07/16 06:56:49;;;;;;;1999.90;999.90;;;;;;;32.81;30.84;95751.72;5011794;28;20227;-67
2022/07/16 06:59:15;;;;;;;1999.90;999.90;;;;;;;33.04;31.17;95750.78;5012258;28;20195;-64
2022/07/16 07:01:40;;;;;;;1999.90;999.90;;;;;;;33.66;30.21;95749.06;4995793;28;20199;-66
2022/07/16 07:04:05;;;;;;;1999.90;999.90;;;;;;;34.31;30.33;95756.66;4995346;28;20274;-67
2022/07/16 07:06:31;;;;;;;1999.90;999.90;;;;;;;33.96;28.69;95750.75;5011646;28;20270;-66
2022/07/16 07:08:57;;;;;;;1999.90;999.90;;;;;;;34.21;28.78;95757.66;5011567;28;20208;-66
2022/07/16 07:11:22;;;;;;;1999.90;999.90;;;;;;;34.41;28.35;95759.81;5011587;28;20215;-64
2022/07/16 07:13:48;;;;;;;1999.90;999.90;;;;;;;34.90;27.36;95758.59;5011570;28;20210;-66
2022/07/16 07:16:13;;;;;;;1999.90;999.90;;;;;;;34.79;27.89;95747.50;5011814;28;20234;-67
2022/07/16 07:18:39;;;;;;;1999.90;999.90;;;;;;;35.37;26.67;95758.41;5011854;28;20192;-66
2022/07/16 07:21:04;;;;;;;1999.90;999.90;;;;;;;36.73;25.06;95751.94;5011740;28;20183;-68
2022/07/16 07:23:30;;;;;;;1999.90;999.90;;;;;;;36.14;25.43;95745.53;5011620;28;20281;-66
2022/07/16 07:25:55;;;;;;;1999.90;999.90;;;;;;;35.92;25.40;95756.81;5011475;28;20183;-69
2022/07/16 07:28:21;;;;;;;1999.90;999.90;;;;;;;35.70;25.50;95752.53;5011762;28;20216;-68
2022/07/16 07:30:46;;;;;;;1999.90;999.90;;;;;;;36.32;25.28;95755.09;4994884;28;20180;-68
2022/07/16 07:33:12;;;;;;;1999.90;999.90;;;;;;;36.14;25.75;95750.44;5011473;28;20224;-69
2022/07/16 07:35:38;;;;;;;1999.90;999.90;;;;;;;35.38;25.90;95759.91;5011104;28;20187;-69
2022/07/16 07:38:03;;;;;;;1999.90;999.90;;;;;;;36.38;25.03;95752.84;5011382;28;20192;-69
2022/07/16 07:40:29;;;;;;;1999.90;999.90;;;;;;;36.49;24.66;95755.31;4994313;28;20191;-69
2022/07/16 07:42:54;;;;;;;1999.90;999.90;;;;;;;36.60;24.79;95749.25;4994946;28;20215;-72
2022/07/16 07:45:20;;;;;;;1999.90;999.90;;;;;;;36.80;24.43;95747.56;5011462;28;20188;-69
2022/07/16 07:47:46;;;;;;;1999.90;999.90;;;;;;;37.30;24.29;95749.50;4994818;28;20199;-69
2022/07/16 07:50:11;;;;;;;1999.90;999.90;;;;;;;37.65;23.44;95746.41;5011432;28;20231;-67
2022/07/16 07:52:37;;;;;;;1999.90;999.90;;;;;;;38.10;23.51;95743.41;5011437;28;20225;-69
2022/07/16 07:55:03;;;;;;;1999.90;999.90;;;;;;;38.01;23.29;95746.84;5011345;28;20214;-68
2022/07/16 07:57:28;;;;;;;1999.90;999.90;;;;;;;38.21;22.46;95751.53;5010962;28;20194;-68
2022/07/16 07:59:53;;;;;;;1999.90;999.90;;;;;;;38.23;23.21;95742.41;5011025;28;20258;-69
2022/07/16 08:02:18;;;;;;;1999.90;999.90;;;;;;;38.13;23.01;95742.25;5010872;28;20195;-68
2022/07/16 08:04:44;;;;;;;1999.90;999.90;;;;;;;37.08;23.22;95756.72;5010669;28;20184;-69
2022/07/16 08:07:09;;;;;;;1999.90;999.90;;;;;;;36.35;25.02;95753.97;5010867;28;20267;-66
2022/07/16 08:09:35;;;;;;;1999.90;999.90;;;;;;;36.44;24.93;95750.56;4994324;28;20208;-66
2022/07/16 08:12:02;;;;;;;1999.90;999.90;;;;;;;35.77;25.23;95756.75;5010782;28;20195;-68
2022/07/16 08:14:27;;;;;;;1999.90;999.90;;;;;;;36.55;24.92;95755.88;5010755;28;20192;-67
2022/07/16 08:16:53;;;;;;;1999.90;999.90;;;;;;;36.69;24.20;95745.84;5010694;28;20194;-67
2022/07/16 08:19:18;;;;;;;1999.90;999.90;;;;;;;37.57;24.21;95754.19;5010989;28;20168;-67
2022/07/16 08:21:45;;;;;;;1999.90;999.90;;;;;;;37.43;23.58;95752.88;5010678;28;20212;-68
2022/07/16 08:26:54;;;;;;;1999.90;999.90;;;;;;;36.25;24.94;95750.91;4995463;28;20207;-68
2022/07/16 08:29:19;;;;;;;1999.90;999.90;;;;;;;37.07;24.09;95749.47;5010410;28;20191;-68
2022/07/16 08:31:45;;;;;;;1999.90;999.90;;;;;;;36.87;24.33;95758.22;4994209;28;20180;-68
2022/07/16 08:34:10;;;;;;;1999.90;999.90;;;;;;;37.56;23.36;95755.53;5010373;28;20247;-68
2022/07/16 08:36:36;;;;;;;1999.90;999.90;;;;;;;37.23;23.96;95759.59;5010382;28;20203;-66
2022/07/16 08:39:02;;;;;;;1999.90;999.90;;;;;;;35.58;25.10;95762.69;5010898;28;20251;-66
2022/07/16 08:41:28;;;;;;;1999.90;999.90;;;;;;;36.67;24.47;95757.81;5010691;28;20187;-67
2022/07/16 08:43:54;;;;;;;1999.90;999.90;;;;;;;36.33;23.87;95750.91;5009886;28;20199;-67
2022/07/16 08:46:20;;;;;;;1999.90;999.90;;;;;;;37.11;23.69;95749.88;5009778;28;20183;-67
2022/07/16 08:48:48;;;;;;;1999.90;999.90;;;;;;;37.35;23.69;95751.41;5010485;28;20258;-69
2022/07/16 08:51:18;;;;;;;1999.90;999.90;;;;;;;35.71;25.10;95756.13;4992650;28;20192;-68
2022/07/16 08:53:44;;;;;;;1999.90;999.90;;;;;;;34.90;25.33;95760.66;5010633;28;20249;-68
2022/07/16 08:56:10;;;;;;;1999.90;999.90;;;;;;;35.40;25.17;95760.13;4993940;28;20191;-68
2022/07/16 08:58:36;;;;;;;1999.90;999.90;;;;;;;35.87;24.49;95760.59;5010040;28;20188;-69
2022/07/16 09:01:02;;;;;;;1999.90;999.90;;;;;;;36.46;24.01;95753.59;5009949;28;20191;-68
2022/07/16 09:03:27;;;;;;;1999.90;999.90;;;;;;;37.55;23.67;95751.16;5009909;28;20184;-69
2022/07/16 09:05:53;;;;;;;1999.90;999.90;;;;;;;37.08;23.53;95744.53;5009819;28;20194;-69
2022/07/16 09:08:19;;;;;;;1999.90;999.90;;;;;;;37.45;22.69;95750.22;5009938;28;20211;-69
2022/07/16 09:10:45;;;;;;;1999.90;999.90;;;;;;;37.46;22.97;95756.72;5009684;28;20184;-68
2022/07/16 09:13:10;;;;;;;1999.90;999.90;;;;;;;37.62;22.83;95753.28;5009984;28;20199;-68
2022/07/16 09:15:41;;;;;;;1999.90;999.90;;;;;;;37.79;23.01;95750.53;5009803;28;20191;-68
2022/07/16 09:18:11;;;;;;;1999.90;999.90;;;;;;;36.63;23.38;95750.94;5010232;28;20183;-67
2022/07/16 09:20:39;;;;;;;1999.90;999.90;;;;;;;35.70;24.17;95757.44;4993062;28;20203;-68
2022/07/16 09:23:29;;;;;;;1999.90;999.90;;;;;;;36.15;24.02;95757.66;4993317;28;20195;-70
2022/07/16 09:26:01;;;;;;;1999.90;999.90;;;;;;;36.85;22.99;95752.34;5009669;28;20195;-68
2022/07/16 09:28:47;;;;;;;1999.90;999.90;;;;;;;35.80;24.52;95767.75;5009914;28;20231;-67
2022/07/16 09:31:36;;;;;;;1999.90;999.90;;;;;;;36.01;24.19;95754.19;5010208;28;20170;-68
2022/07/16 09:34:13;;;;;;;1999.90;999.90;;;;;;;35.55;24.57;95757.38;4993348;28;20195;-68
2022/07/16 09:36:55;;;;;;;1999.90;999.90;;;;;;;35.29;24.24;95757.56;4993263;28;20239;-67
2022/07/16 09:39:20;;;;;;;1999.90;999.90;;;;;;;36.43;23.81;95755.50;4993606;28;20276;-69
2022/07/16 09:41:47;;;;;;;1999.90;999.90;;;;;;;36.88;22.74;95743.41;5009814;28;20203;-67
2022/07/16 09:44:15;;;;;;;1999.90;999.90;;;;;;;36.48;22.96;95746.00;4993053;28;20206;-68
2022/07/16 09:46:56;;;;;;;1999.90;999.90;;;;;;;37.36;23.61;95747.94;5009494;28;20230;-67
2022/07/16 09:49:21;;;;;;;1999.90;999.90;;;;;;;35.97;23.63;95750.97;5009808;28;20182;-67
2022/07/16 09:51:47;;;;;;;1999.90;999.90;;;;;;;36.76;23.67;95741.50;4993406;28;20200;-67
2022/07/16 09:54:26;;;;;;;1999.90;999.90;;;;;;;36.86;23.22;95740.38;5009516;28;20235;-66
2022/07/16 09:57:25;;;;;;;1999.90;999.90;;;;;;;36.73;23.60;95743.41;5009715;28;20188;-66
2022/07/16 09:59:51;;;;;;;1999.90;999.90;;;;;;;36.73;23.36;95743.41;4993632;28;20188;-66
2022/07/16 10:02:17;;;;;;;1999.90;999.90;;;;;;;38.14;21.84;95737.28;5010058;28;20176;-67
2022/07/16 10:04:42;;;;;;;1999.90;999.90;;;;;;;38.14;21.47;95740.16;5012786;28;20206;-67
2022/07/16 10:07:07;;;;;;;1999.90;999.90;;;;;;;38.38;21.68;95737.34;4995954;28;20210;-67
2022/07/16 10:09:33;;;;;;;1999.90;999.90;;;;;;;36.78;23.28;95750.25;5012599;28;20254;-66
2022/07/16 10:12:20;;;;;;;1999.90;999.90;;;;;;;35.82;24.54;95742.38;5012411;28;20251;-67
2022/07/16 10:14:49;;;;;;;1999.90;999.90;;;;;;;35.44;24.32;95740.63;5012532;28;20192;-67
2022/07/16 10:17:21;;;;;;;1999.90;999.90;;;;;;;35.09;24.09;95735.63;5012863;28;20223;-66
2022/07/16 10:19:57;;;;;;;1999.90;999.90;;;;;;;36.23;23.79;95730.00;5012338;28;20195;-67
2022/07/16 10:22:31;;;;;;;1999.90;999.90;;;;;;;36.66;23.32;95738.44;5012695;28;20194;-67
2022/07/16 10:24:58;;;;;;;1999.90;999.90;;;;;;;36.53;23.23;95730.06;5012218;28;20183;-67
2022/07/16 10:27:25;;;;;;;1999.90;999.90;;;;;;;36.70;23.51;95733.16;5012255;28;20218;-67
2022/07/16 10:30:10;;;;;;;1999.90;999.90;;;;;;;36.61;23.23;95736.53;4995671;28;20224;-67
2022/07/16 10:33:06;;;;;;;1999.90;999.90;;;;;;;35.96;23.79;95734.44;4996149;28;20351;-67
2022/07/16 10:35:43;;;;;;;1999.90;999.90;;;;;;;36.48;23.33;95733.84;5012581;28;20195;-67
2022/07/16 10:38:22;;;;;;;1999.90;999.90;;;;;;;36.68;22.74;95735.78;4996434;28;20187;-67
2022/07/16 10:41:13;;;;;;;1999.90;999.90;;;;;;;37.16;22.92;95731.84;4995787;28;20188;-67
2022/07/16 10:43:38;;;;;;;1999.90;999.90;;;;;;;36.00;22.89;95746.22;5012580;28;20241;-67
2022/07/16 10:46:06;;;;;;;1999.90;999.90;;;;;;;33.92;24.60;95730.47;5011708;28;20184;-66
2022/07/16 10:48:38;;;;;;;1999.90;999.90;;;;;;;34.53;24.62;95727.00;5012295;28;20215;-66
2022/07/16 10:51:24;;;;;;;1999.90;999.90;;;;;;;35.75;23.68;95719.53;5011900;28;20219;-66
2022/07/16 10:53:56;;;;;;;1999.90;999.90;;;;;;;35.49;23.48;95723.41;5012033;28;20207;-66
2022/07/16 10:56:38;;;;;;;1999.90;999.90;;;;;;;35.41;23.49;95730.38;5011779;28;20223;-68
2022/07/16 10:59:09;;;;;;;1999.90;999.90;;;;;;;35.24;23.70;95724.34;4995430;28;20267;-70
2022/07/16 11:01:35;;;;;;;1999.90;999.90;;;;;;;33.87;24.71;95722.88;5011704;28;20192;-68