Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:02:26;;;;;;;5.22;4.38;;;;;;;7.29;74.99;98106.00;3599855;39;20044;-63
2021/05/07 00:04:53;;;;;;;5.47;4.95;;;;;;;7.28;74.99;98104.41;3599985;39;20048;-62
2021/05/07 00:07:20;;;;;;;5.32;4.82;;;;;;;7.28;75.06;98102.56;3600096;39;20051;-62
2021/05/07 00:09:47;;;;;;;5.68;5.18;;;;;;;7.33;75.12;98100.19;3600046;39;20040;-62
2021/05/07 00:12:13;;;;;;;6.22;5.20;;;;;;;7.28;74.89;98101.75;3600095;39;20056;-62
2021/05/07 00:14:41;;;;;;;5.55;5.05;;;;;;;7.25;75.17;98105.56;3599751;39;20084;-62
2021/05/07 00:17:08;;;;;;;4.93;4.43;;;;;;;7.24;75.20;98109.22;3599518;39;20051;-62
2021/05/07 00:19:35;;;;;;;5.85;4.85;;;;;;;7.28;75.15;98107.84;3598748;39;20063;-62
2021/05/07 00:22:02;;;;;;;6.03;4.93;;;;;;;7.28;75.17;98101.75;3599037;39;20048;-62
2021/05/07 00:24:29;;;;;;;5.85;5.07;;;;;;;7.30;75.34;98108.44;3598937;39;20059;-62
2021/05/07 00:26:56;;;;;;;6.35;5.75;;;;;;;7.28;75.22;98099.94;3602378;39;20051;-62
2021/05/07 00:29:23;;;;;;;5.97;5.38;;;;;;;7.28;75.19;98097.31;3604586;39;20451;-62
2021/05/07 00:31:51;;;;;;;6.05;5.47;;;;;;;7.36;75.18;98101.63;3603433;39;20129;-62
2021/05/07 00:34:18;;;;;;;6.78;5.68;;;;;;;7.34;75.23;98107.06;3601531;39;20091;-62
2021/05/07 00:36:45;;;;;;;7.38;5.80;;;;;;;7.39;75.13;98107.34;3600607;39;20479;-62
2021/05/07 00:39:12;;;;;;;5.95;5.35;;;;;;;7.42;75.10;98114.00;3600261;39;20054;-62
2021/05/07 00:41:39;;;;;;;7.05;5.25;;;;;;;7.39;74.74;98101.25;3599120;39;20129;-62
2021/05/07 00:44:06;;;;;;;5.93;5.32;;;;;;;7.34;74.62;98109.69;3599876;39;20051;-62
2021/05/07 00:46:34;;;;;;;7.07;5.53;;;;;;;7.33;75.08;98105.44;3599615;39;20085;-63
2021/05/07 00:49:01;;;;;;;5.85;5.25;;;;;;;7.39;74.82;98109.16;3599641;39;20356;-63
2021/05/07 00:51:29;;;;;;;6.20;5.60;;;;;;;7.34;74.37;98111.50;3598941;40;20054;-63
2021/05/07 00:53:56;;;;;;;6.60;5.63;;;;;;;7.31;74.57;98125.88;3599102;39;20047;-63
2021/05/07 00:56:22;;;;;;;6.45;5.80;;;;;;;7.32;74.89;98116.16;3600216;39;20368;-62
2021/05/07 00:58:51;;;;;;;6.82;5.68;;;;;;;7.36;74.61;98123.47;3598861;39;20033;-62
2021/05/07 01:01:18;;;;;;;7.30;5.55;;;;;;;7.37;74.44;98124.28;3599060;39;20056;-63
2021/05/07 01:03:46;;;;;;;6.15;5.55;;;;;;;7.35;74.68;98116.59;3599194;39;20169;-62
2021/05/07 01:06:12;;;;;;;6.82;6.07;;;;;;;7.34;74.46;98122.03;3599821;39;20047;-61
2021/05/07 01:08:40;;;;;;;6.32;5.32;;;;;;;7.30;74.31;98118.16;3599961;39;20055;-63
2021/05/07 01:11:07;;;;;;;5.85;5.25;;;;;;;7.34;74.58;98109.69;3600507;39;20044;-62
2021/05/07 01:13:34;;;;;;;6.18;4.88;;;;;;;7.36;74.34;98114.78;3599245;39;20044;-63
2021/05/07 01:16:09;;;;;;;5.63;4.95;;;;;;;7.40;74.37;98110.78;3599448;39;20051;-62
2021/05/07 01:18:37;;;;;;;6.13;5.15;;;;;;;7.39;74.20;98106.53;3598230;40;20080;-62
2021/05/07 01:21:05;;;;;;;6.15;4.40;;;;;;;7.40;74.11;98105.50;3599708;39;20032;-63
2021/05/07 01:23:32;;;;;;;5.80;4.90;;;;;;;7.39;73.90;98094.19;3599569;39;20059;-62
2021/05/07 01:25:59;;;;;;;5.38;4.78;;;;;;;7.38;74.13;98094.34;3599584;39;20145;-62
2021/05/07 01:28:27;;;;;;;5.47;4.95;;;;;;;7.40;73.98;98101.06;3599261;39;20059;-62
2021/05/07 01:30:56;;;;;;;5.22;4.68;;;;;;;7.38;73.66;98094.34;3598365;39;20055;-63
2021/05/07 01:33:31;;;;;;;4.82;4.32;;;;;;;7.38;73.80;98094.34;3598373;39;20451;-62
2021/05/07 01:35:58;;;;;;;5.15;4.65;;;;;;;7.37;73.58;98093.53;3599126;39;20051;-63
2021/05/07 01:38:26;;;;;;;4.95;4.50;;;;;;;7.36;73.67;98096.38;3598154;39;20046;-62
2021/05/07 01:40:53;;;;;;;5.97;4.40;;;;;;;7.38;73.67;98110.13;3599205;39;20100;-63
2021/05/07 01:43:26;;;;;;;5.28;4.78;;;;;;;7.37;73.43;98109.31;3598558;39;20427;-63
2021/05/07 01:45:58;;;;;;;5.65;4.88;;;;;;;7.30;73.62;98112.88;3598457;40;20060;-62
2021/05/07 01:48:25;;;;;;;5.38;4.88;;;;;;;7.22;73.78;98115.66;3599088;39;20320;-62
2021/05/07 01:50:51;;;;;;;5.13;4.63;;;;;;;7.15;73.97;98102.47;3600134;39;20048;-62
2021/05/07 01:53:23;;;;;;;6.97;5.40;;;;;;;7.17;74.00;98106.50;3598974;39;20324;-62
2021/05/07 01:55:50;;;;;;;5.50;5.00;;;;;;;7.22;74.25;98113.81;3599097;39;20044;-62
2021/05/07 01:58:29;;;;;;;5.90;5.30;;;;;;;7.22;74.14;98120.91;3598360;39;20070;-62
2021/05/07 02:00:57;;;;;;;6.18;4.90;;;;;;;7.27;74.10;98122.00;3599402;39;20040;-62
2021/05/07 02:03:25;;;;;;;5.90;5.28;;;;;;;7.31;73.89;98136.38;3599265;39;20124;-63
2021/05/07 02:05:56;;;;;;;6.15;5.10;;;;;;;7.25;73.92;98136.31;3598505;40;20050;-62
2021/05/07 02:08:23;;;;;;;7.72;5.45;;;;;;;7.23;73.77;98131.25;3598808;39;20087;-63
2021/05/07 02:10:51;;;;;;;6.13;4.90;;;;;;;7.18;73.71;98130.97;3600055;39;20047;-63
2021/05/07 02:13:19;;;;;;;6.18;5.57;;;;;;;7.15;73.75;98132.19;3600540;39;20125;-63
2021/05/07 02:15:50;;;;;;;6.00;5.20;;;;;;;7.13;73.72;98134.16;3600035;40;20048;-63
2021/05/07 02:18:21;;;;;;;5.93;5.32;;;;;;;7.11;73.85;98136.19;3600124;39;20059;-63
2021/05/07 02:20:54;;;;;;;6.55;5.45;;;;;;;7.03;73.80;98133.66;3601778;39;20036;-62
2021/05/07 02:23:22;;;;;;;7.40;5.80;;;;;;;7.03;73.83;98133.66;3600758;39;20088;-63
2021/05/07 02:25:50;;;;;;;5.97;5.30;;;;;;;7.01;73.86;98135.66;3599466;40;20052;-63
2021/05/07 02:28:28;;;;;;;7.90;5.47;;;;;;;7.00;74.04;98139.28;3602035;39;20036;-63
2021/05/07 02:30:55;;;;;;;8.30;6.10;;;;;;;6.98;74.03;98130.78;3601704;39;20402;-63
2021/05/07 02:33:22;;;;;;;6.90;5.53;;;;;;;6.88;74.25;98140.78;3601356;39;20297;-63
2021/05/07 02:35:49;;;;;;;7.20;5.90;;;;;;;6.82;74.50;98155.47;3599140;40;20055;-63
2021/05/07 02:38:16;;;;;;;7.15;6.05;;;;;;;6.84;74.57;98160.53;3599725;40;20055;-63
2021/05/07 02:40:44;;;;;;;6.25;5.53;;;;;;;6.82;74.79;98155.47;3599330;40;20036;-62
2021/05/07 02:43:12;;;;;;;7.40;5.45;;;;;;;6.81;74.75;98155.63;3601069;39;20035;-63
2021/05/07 02:45:40;;;;;;;7.47;6.13;;;;;;;6.84;74.79;98163.97;3601391;39;20332;-63
2021/05/07 02:48:07;;;;;;;6.63;5.68;;;;;;;6.85;74.79;98157.72;3600918;40;20048;-63
2021/05/07 02:50:35;;;;;;;6.53;5.90;;;;;;;6.82;74.78;98159.91;3601744;39;20033;-63
2021/05/07 02:53:02;;;;;;;7.20;6.15;;;;;;;6.85;74.82;98165.59;3601140;39;20278;-62
2021/05/07 02:55:30;;;;;;;8.75;6.10;;;;;;;6.89;74.88;98158.97;3600251;39;20080;-64
2021/05/07 02:57:59;;;;;;;6.85;6.15;;;;;;;6.86;74.89;98158.56;3600054;39;20048;-63
2021/05/07 03:00:27;;;;;;;8.25;6.68;;;;;;;6.85;74.99;98162.97;3600173;39;20441;-63
2021/05/07 03:02:54;;;;;;;7.50;6.70;;;;;;;6.85;74.92;98168.22;3598495;39;20046;-63
2021/05/07 03:05:21;;;;;;;7.60;6.55;;;;;;;6.82;74.81;98168.63;3598565;39;20044;-63
2021/05/07 03:07:48;;;;;;;8.75;7.07;;;;;;;6.70;74.99;98170.06;3598271;39;20302;-63
2021/05/07 03:10:15;;;;;;;7.78;6.95;;;;;;;6.68;75.23;98169.44;3597646;39;20059;-63
2021/05/07 03:12:42;;;;;;;9.70;7.50;;;;;;;6.65;75.27;98173.25;3599075;39;20047;-63
2021/05/07 03:15:10;;;;;;;8.13;7.18;;;;;;;6.65;75.20;98182.91;3598589;39;20039;-63
2021/05/07 03:17:38;;;;;;;7.53;6.68;;;;;;;6.61;75.52;98184.28;3598436;39;20052;-63
2021/05/07 03:20:07;;;;;;;10.88;7.28;;;;;;;6.62;75.36;98191.19;3598673;39;20041;-63
2021/05/07 03:22:34;;;;;;;9.25;7.32;;;;;;;6.60;75.46;98190.53;3599140;39;20381;-62
2021/05/07 03:25:01;;;;;;;8.70;7.00;;;;;;;6.54;75.41;98191.28;3598340;39;20055;-62
2021/05/07 03:27:27;;;;;;;9.48;8.18;;;;;;;6.43;75.52;98193.34;3597122;39;20401;-62
2021/05/07 03:29:54;;;;;;;9.38;8.07;;;;;;;6.44;75.69;98197.59;3603707;39;20028;-62
2021/05/07 03:32:21;;;;;;;9.02;7.95;;;;;;;6.50;75.70;98195.25;3606862;39;20055;-62
2021/05/07 03:34:50;;;;;;;8.30;7.18;;;;;;;6.42;75.63;98198.78;3606809;39;20075;-62
2021/05/07 03:37:17;;;;;;;9.02;7.88;;;;;;;6.40;75.64;98198.94;3605810;39;20027;-62
2021/05/07 03:39:44;;;;;;;10.05;8.40;;;;;;;6.43;75.78;98209.09;3606905;39;20044;-62
2021/05/07 03:42:11;;;;;;;10.63;7.70;;;;;;;6.40;75.72;98216.53;3606576;39;20051;-63
2021/05/07 03:44:38;;;;;;;8.52;7.68;;;;;;;6.36;75.80;98215.25;3606847;39;20032;-63
2021/05/07 03:47:05;;;;;;;10.18;8.25;;;;;;;6.38;75.91;98227.22;3606773;39;20028;-63
2021/05/07 03:49:31;;;;;;;10.18;8.35;;;;;;;6.41;75.76;98228.69;3606790;39;20083;-62
2021/05/07 03:52:00;;;;;;;8.88;7.70;;;;;;;6.38;75.84;98229.84;3606751;39;20043;-62
2021/05/07 03:54:27;;;;;;;10.70;8.90;;;;;;;6.33;75.81;98232.19;3601412;39;20048;-63
2021/05/07 03:56:54;;;;;;;10.30;9.00;;;;;;;6.36;75.85;98247.56;3599908;39;20373;-63
2021/05/07 03:59:21;;;;;;;9.70;8.40;;;;;;;6.33;75.88;98250.56;3600686;39;20040;-63
2021/05/07 04:01:47;;;;;;;9.75;8.55;;;;;;;6.31;75.87;98249.91;3600643;39;20122;-63
2021/05/07 04:04:14;;;;;;;9.50;8.15;;;;;;;6.27;76.14;98250.47;3600677;39;20091;-63
2021/05/07 04:06:41;;;;;;;11.98;9.43;;;;;;;6.32;76.29;98256.78;3600581;39;20043;-62
2021/05/07 04:09:12;;;;;;;10.63;8.70;;;;;;;6.37;76.17;98262.34;3599853;39;20044;-63
2021/05/07 04:11:53;;;;;;;11.05;9.05;;;;;;;6.41;76.13;98271.50;3600240;39;20126;-63
2021/05/07 04:14:20;;;;;;;10.75;8.30;;;;;;;6.50;76.05;98272.22;3600224;39;20121;-62
2021/05/07 04:16:46;;;;;;;12.25;8.90;;;;;;;6.61;76.00;98265.69;3603055;39;20028;-62
2021/05/07 04:19:13;;;;;;;9.77;8.63;;;;;;;6.64;75.72;98271.41;3606432;39;20043;-62
2021/05/07 04:21:40;;;;;;;10.57;9.10;;;;;;;6.62;75.56;98285.72;3603708;39;20047;-62
2021/05/07 04:24:09;;;;;;;9.27;8.18;;;;;;;6.58;75.54;98292.34;3603370;39;20498;-63
2021/05/07 04:26:35;;;;;;;10.52;8.93;;;;;;;6.63;75.54;98292.63;3604559;39;20043;-62
2021/05/07 04:29:03;;;;;;;10.45;8.85;;;;;;;6.66;75.64;98294.88;3599991;39;20048;-63
2021/05/07 04:31:30;;;;;;;10.50;8.90;;;;;;;6.70;75.33;98298.78;3600271;39;20114;-63
2021/05/07 04:33:57;;;;;;;9.55;8.18;;;;;;;6.70;75.49;98307.47;3600199;39;20055;-63
2021/05/07 04:36:24;;;;;;;12.00;9.23;;;;;;;6.81;75.27;98316.72;3600118;39;20048;-63
2021/05/07 04:38:55;;;;;;;9.43;8.30;;;;;;;6.89;75.06;98306.09;3599813;39;20028;-63
2021/05/07 04:41:22;;;;;;;9.80;8.13;;;;;;;6.83;74.81;98314.72;3598464;40;20036;-63
2021/05/07 04:43:49;;;;;;;11.65;8.38;;;;;;;6.79;74.56;98318.72;3600058;39;20048;-63
2021/05/07 04:46:16;;;;;;;11.70;8.77;;;;;;;6.79;74.53;98326.59;3599905;39;20096;-62
2021/05/07 04:48:43;;;;;;;19.05;10.45;;;;;;;6.78;74.22;98324.97;3603869;39;20039;-63
2021/05/07 04:51:09;;;;;;;13.40;8.90;;;;;;;6.72;74.24;98330.94;3605677;39;20056;-63
2021/05/07 04:53:36;;;;;;;11.88;8.38;;;;;;;6.69;74.18;98328.66;3606011;39;20444;-62
2021/05/07 04:56:03;;;;;;;13.50;8.45;;;;;;;6.72;74.22;98341.44;3605597;39;20044;-62
2021/05/07 04:58:34;;;;;;;12.88;8.73;;;;;;;6.74;73.94;98349.16;3604726;39;20424;-62
2021/05/07 05:01:02;;;;;;;15.95;8.68;;;;;;;6.81;74.01;98348.22;3601162;39;20048;-63
2021/05/07 05:03:29;;;;;;;20.05;11.30;;;;;;;6.91;73.79;98351.44;3600721;39;20032;-62
2021/05/07 05:05:56;;;;;;;17.70;10.05;;;;;;;6.94;73.84;98358.16;3600254;39;20331;-62
2021/05/07 05:08:23;;;;;;;23.80;14.50;;;;;;;7.06;73.89;98361.13;3599591;39;20056;-63
2021/05/07 05:10:54;;;;;;;21.63;13.40;;;;;;;7.13;73.12;98359.41;3599390;39;20055;-63
2021/05/07 05:13:21;;;;;;;24.65;13.60;;;;;;;7.20;72.64;98361.13;3599953;39;20128;-63
2021/05/07 05:15:50;;;;;;;13.88;10.35;;;;;;;7.30;72.05;98370.56;3599559;39;20051;-63
2021/05/07 05:18:27;;;;;;;15.82;9.23;;;;;;;7.45;71.77;98371.38;3599683;39;20044;-62
2021/05/07 05:20:55;;;;;;;12.02;8.18;;;;;;;7.48;71.20;98375.47;3600123;39;20081;-62
2021/05/07 05:23:22;;;;;;;14.55;8.80;;;;;;;7.47;71.19;98377.28;3598627;39;20048;-63
2021/05/07 05:25:49;;;;;;;10.27;8.73;;;;;;;7.57;70.79;98372.53;3599869;39;20047;-62
2021/05/07 05:28:16;;;;;;;10.93;8.63;;;;;;;7.60;70.01;98379.25;3599556;39;20297;-63
2021/05/07 05:30:43;;;;;;;11.50;8.55;;;;;;;7.64;69.82;98380.53;3599870;39;20059;-63
2021/05/07 05:33:11;;;;;;;9.38;8.02;;;;;;;7.60;69.76;98385.31;3599819;39;20047;-62
2021/05/07 05:35:38;;;;;;;11.25;8.63;;;;;;;7.45;69.73;98385.31;3599540;39;20024;-64
2021/05/07 05:38:05;;;;;;;9.50;8.23;;;;;;;7.33;69.69;98392.03;3599659;39;20420;-63
2021/05/07 05:40:33;;;;;;;10.13;8.75;;;;;;;7.20;69.28;98389.25;3600149;39;20056;-62
2021/05/07 05:43:01;;;;;;;11.85;8.90;;;;;;;7.09;69.27;98408.91;3600062;39;20044;-62
2021/05/07 05:45:28;;;;;;;9.20;8.35;;;;;;;7.10;68.96;98402.66;3599575;39;20132;-62
2021/05/07 05:48:02;;;;;;;9.50;8.50;;;;;;;7.15;68.55;98407.38;3599088;39;20060;-63
2021/05/07 05:50:30;;;;;;;10.02;8.93;;;;;;;7.12;68.44;98405.91;3599279;39;20465;-63
2021/05/07 05:52:57;;;;;;;10.82;9.43;;;;;;;7.12;68.39;98419.06;3599449;39;20048;-62
2021/05/07 05:55:24;;;;;;;9.90;8.13;;;;;;;7.11;68.29;98416.63;3601141;39;20051;-63
2021/05/07 05:57:52;;;;;;;10.48;8.85;;;;;;;7.24;68.59;98418.63;3600001;39;20095;-62
2021/05/07 06:00:20;;;;;;;9.60;8.45;;;;;;;7.39;68.57;98417.63;3602171;39;20045;-63
2021/05/07 06:02:47;;;;;;;10.27;8.52;;;;;;;7.42;68.21;98424.31;3601755;39;20128;-62
2021/05/07 06:05:16;;;;;;;10.93;9.23;;;;;;;7.45;67.76;98427.41;3602137;39;20050;-63
2021/05/07 06:07:44;;;;;;;12.48;9.35;;;;;;;7.51;67.56;98432.94;3600709;39;20056;-62
2021/05/07 06:10:14;;;;;;;11.57;8.73;;;;;;;7.53;66.92;98426.50;3599864;39;20040;-61
2021/05/07 06:12:43;;;;;;;11.55;9.05;;;;;;;7.52;66.54;98432.78;3599263;40;20375;-61
2021/05/07 06:15:10;;;;;;;11.88;9.25;;;;;;;7.47;66.57;98436.94;3599516;39;20054;-62
2021/05/07 06:17:38;;;;;;;12.57;9.40;;;;;;;7.38;65.85;98442.28;3598879;39;20070;-62
2021/05/07 06:20:07;;;;;;;11.70;9.60;;;;;;;7.40;65.81;98439.47;3599311;39;20118;-62
2021/05/07 06:22:35;;;;;;;11.32;10.13;;;;;;;7.36;65.55;98440.84;3599173;39;20048;-62
2021/05/07 06:25:05;;;;;;;13.32;10.75;;;;;;;7.41;65.15;98443.75;3599285;39;20047;-61
2021/05/07 06:27:32;;;;;;;10.88;9.48;;;;;;;7.39;64.67;98443.94;3599176;39;20059;-62
2021/05/07 06:29:59;;;;;;;12.18;10.13;;;;;;;7.45;64.40;98447.63;3599293;39;20040;-62
2021/05/07 06:32:26;;;;;;;11.38;9.85;;;;;;;7.42;64.16;98453.25;3598929;39;20047;-61
2021/05/07 06:34:54;;;;;;;13.48;10.50;;;;;;;7.42;64.00;98451.44;3599132;39;20058;-62
2021/05/07 06:37:21;;;;;;;12.40;9.88;;;;;;;7.44;64.16;98452.09;3598802;40;20048;-61
2021/05/07 06:39:49;;;;;;;13.25;9.30;;;;;;;7.56;63.95;98451.63;3599664;39;20093;-62
2021/05/07 06:42:18;;;;;;;10.60;9.50;;;;;;;7.61;63.87;98451.91;3599347;39;20047;-61
2021/05/07 06:44:45;;;;;;;12.13;9.50;;;;;;;7.70;64.13;98462.13;3599468;40;20052;-62
2021/05/07 06:47:13;;;;;;;11.90;10.10;;;;;;;7.90;64.13;98465.03;3598432;39;20490;-61
2021/05/07 06:49:41;;;;;;;12.23;10.50;;;;;;;7.72;63.73;98472.50;3599594;39;20394;-61
2021/05/07 06:52:09;;;;;;;11.48;9.98;;;;;;;7.55;63.93;98471.88;3599572;39;20040;-61
2021/05/07 06:54:36;;;;;;;13.25;9.75;;;;;;;7.64;63.47;98469.97;3598822;39;20044;-61
2021/05/07 06:57:04;;;;;;;10.95;9.82;;;;;;;7.62;63.35;98470.13;3598417;39;20024;-63
2021/05/07 06:59:31;;;;;;;11.23;9.70;;;;;;;7.64;61.87;98476.03;3598604;39;20048;-62
2021/05/07 07:01:59;;;;;;;12.85;9.80;;;;;;;7.73;61.59;98482.03;3599505;40;20400;-61
2021/05/07 07:04:27;;;;;;;12.75;10.32;;;;;;;7.77;60.70;98496.44;3599094;39;20056;-61
2021/05/07 07:06:54;;;;;;;12.27;9.30;;;;;;;7.78;60.26;98490.19;3599022;39;20087;-62
2021/05/07 07:09:21;;;;;;;11.52;10.00;;;;;;;7.77;60.26;98496.44;3598420;39;20040;-61
2021/05/07 07:11:53;;;;;;;12.82;9.95;;;;;;;7.89;60.04;98487.09;3598962;39;20048;-62
2021/05/07 07:14:20;;;;;;;13.95;9.90;;;;;;;8.01;59.90;98487.44;3599416;39;20475;-62
2021/05/07 07:16:48;;;;;;;13.07;9.70;;;;;;;8.03;59.65;98484.63;3599253;39;20048;-63
2021/05/07 07:19:15;;;;;;;13.05;9.98;;;;;;;8.15;59.71;98491.84;3598899;39;20448;-62
2021/05/07 07:22:02;;;;;;;10.55;8.82;;;;;;;8.22;58.61;98507.75;3598518;40;20056;-62
2021/05/07 07:24:29;;;;;;;10.55;8.82;;;;;;;8.26;58.17;98503.75;3597586;39;20060;-62
2021/05/07 07:26:57;;;;;;;10.80;9.35;;;;;;;8.36;57.45;98503.44;3598797;39;20080;-61
2021/05/07 07:29:24;;;;;;;10.55;8.35;;;;;;;8.37;57.34;98507.75;3599189;39;20043;-61
2021/05/07 07:31:52;;;;;;;11.77;8.90;;;;;;;8.50;57.68;98509.72;3599224;39;20125;-61
2021/05/07 07:34:20;;;;;;;10.05;8.60;;;;;;;8.57;57.70;98521.97;3598703;39;20047;-62
2021/05/07 07:36:47;;;;;;;10.10;8.43;;;;;;;8.60;56.58;98518.13;3598472;39;20051;-62
2021/05/07 07:39:14;;;;;;;11.73;9.18;;;;;;;8.74;57.63;98519.91;3598265;39;20032;-62
2021/05/07 07:41:41;;;;;;;10.70;8.88;;;;;;;8.87;57.27;98527.13;3598423;39;20052;-62
2021/05/07 07:44:08;;;;;;;11.27;8.30;;;;;;;8.77;55.80;98532.69;3598511;39;20048;-62
2021/05/07 07:46:35;;;;;;;9.23;7.85;;;;;;;8.73;55.51;98536.69;3598414;39;20043;-62
2021/05/07 07:49:03;;;;;;;9.52;7.38;;;;;;;8.78;55.01;98544.06;3598308;39;20071;-62
2021/05/07 07:51:34;;;;;;;8.90;7.10;;;;;;;8.73;53.99;98536.69;3598445;39;20048;-62
2021/05/07 07:54:02;;;;;;;8.68;6.90;;;;;;;8.77;53.86;98537.94;3598421;39;20044;-62
2021/05/07 07:56:30;;;;;;;7.85;7.05;;;;;;;8.88;53.75;98547.19;3597535;39;20067;-61
2021/05/07 07:58:57;;;;;;;12.63;7.55;;;;;;;9.13;54.35;98553.72;3598358;39;20047;-62
2021/05/07 08:01:23;;;;;;;8.75;7.35;;;;;;;9.29;53.13;98550.00;3598611;39;20079;-62
2021/05/07 08:03:50;;;;;;;8.95;7.43;;;;;;;9.37;52.84;98554.34;3600534;39;20052;-62
2021/05/07 08:06:18;;;;;;;9.10;7.65;;;;;;;9.48;53.17;98561.72;3601238;39;20324;-61
2021/05/07 08:08:45;;;;;;;7.22;6.55;;;;;;;9.49;51.24;98560.72;3597746;39;20052;-62
2021/05/07 08:11:12;;;;;;;11.15;7.05;;;;;;;9.35;51.28;98566.91;3600330;39;20060;-62
2021/05/07 08:13:38;;;;;;;8.55;7.03;;;;;;;9.47;51.25;98564.53;3601149;39;20314;-62
2021/05/07 08:16:06;;;;;;;8.73;6.82;;;;;;;9.45;51.36;98571.84;3603583;39;20048;-62
2021/05/07 08:18:33;;;;;;;8.93;7.07;;;;;;;9.55;51.12;98570.53;3601894;39;20102;-62
2021/05/07 08:21:00;;;;;;;9.13;7.05;;;;;;;9.57;50.33;98571.13;3602037;39;20067;-62
2021/05/07 08:23:28;;;;;;;7.57;6.78;;;;;;;9.58;50.17;98569.31;3602186;39;20052;-62
2021/05/07 08:25:54;;;;;;;8.43;7.47;;;;;;;9.64;49.58;98572.00;3601517;39;20055;-62
2021/05/07 08:28:21;;;;;;;9.20;6.57;;;;;;;9.88;48.71;98569.94;3601794;39;20059;-62
2021/05/07 08:30:48;;;;;;;10.35;7.40;;;;;;;9.92;48.26;98582.56;3601448;39;20048;-62
2021/05/07 08:33:15;;;;;;;8.27;6.93;;;;;;;10.06;48.55;98590.56;3600289;39;20051;-62
2021/05/07 08:35:42;;;;;;;8.27;7.32;;;;;;;10.34;48.47;98588.69;3599607;39;20051;-62
2021/05/07 08:38:11;;;;;;;8.52;6.45;;;;;;;10.59;48.56;98598.78;3598654;39;20051;-62
2021/05/07 08:40:39;;;;;;;9.95;6.38;;;;;;;10.87;47.23;98591.53;3599913;39;20044;-61
2021/05/07 08:43:11;;;;;;;9.30;6.38;;;;;;;10.95;46.01;98600.31;3599628;39;20044;-61
2021/05/07 08:45:38;;;;;;;7.75;6.85;;;;;;;10.91;45.96;98597.25;3599743;39;20052;-62
2021/05/07 08:48:11;;;;;;;11.57;7.25;;;;;;;10.96;44.86;98601.94;3598640;40;20047;-63
2021/05/07 08:50:47;;;;;;;8.00;6.55;;;;;;;10.66;44.70;98604.91;3598295;39;20090;-62
2021/05/07 08:53:15;;;;;;;8.55;6.45;;;;;;;10.65;45.69;98606.75;3599610;39;20094;-62
2021/05/07 08:55:43;;;;;;;8.50;6.78;;;;;;;10.61;44.17;98604.66;3599399;39;20129;-62
2021/05/07 08:58:10;;;;;;;7.47;6.57;;;;;;;10.58;43.94;98605.06;3599259;39;20083;-62
2021/05/07 09:00:37;;;;;;;8.55;6.50;;;;;;;10.68;42.46;98602.06;3599648;39;20052;-62
2021/05/07 09:03:05;;;;;;;8.38;5.88;;;;;;;10.88;42.96;98606.38;3599458;39;20031;-62
2021/05/07 09:05:32;;;;;;;8.07;7.00;;;;;;;11.12;41.75;98601.56;3599391;39;20067;-62
2021/05/07 09:07:59;;;;;;;6.82;5.50;;;;;;;11.50;42.05;98603.63;3603645;39;20309;-62
2021/05/07 09:10:34;;;;;;;6.15;5.63;;;;;;;11.71;41.95;98608.72;3604930;39;20420;-62
2021/05/07 09:13:02;;;;;;;7.57;5.85;;;;;;;11.49;41.28;98613.41;3602174;39;20071;-62
2021/05/07 09:15:43;;;;;;;7.15;6.43;;;;;;;10.98;41.48;98629.84;3599905;39;20059;-62
2021/05/07 09:18:11;;;;;;;6.80;5.68;;;;;;;10.74;42.45;98619.78;3600112;39;20052;-62
2021/05/07 09:20:40;;;;;;;7.03;6.07;;;;;;;10.56;42.14;98629.03;3598573;39;20036;-62
2021/05/07 09:23:11;;;;;;;7.25;6.25;;;;;;;10.57;42.17;98633.34;3599835;39;20385;-62
2021/05/07 09:25:39;;;;;;;7.88;5.43;;;;;;;10.41;41.41;98636.31;3600497;39;20398;-63
2021/05/07 09:28:09;;;;;;;6.88;5.20;;;;;;;10.34;41.46;98646.84;3605001;39;20047;-62
2021/05/07 09:30:36;;;;;;;9.13;5.38;;;;;;;10.55;41.49;98642.47;3603397;39;20032;-63
2021/05/07 09:33:07;;;;;;;8.07;5.45;;;;;;;10.70;41.87;98644.97;3601857;39;20100;-62
2021/05/07 09:35:35;;;;;;;7.25;5.43;;;;;;;10.72;41.33;98641.13;3601604;39;20047;-63
2021/05/07 09:38:04;;;;;;;9.20;5.38;;;;;;;10.87;41.77;98648.91;3598958;39;20044;-62
2021/05/07 09:40:31;;;;;;;4.85;4.03;;;;;;;10.88;39.51;98642.59;3599980;39;20044;-62
2021/05/07 09:43:10;;;;;;;6.32;5.30;;;;;;;10.91;40.58;98650.97;3599863;39;20059;-62
2021/05/07 09:45:38;;;;;;;5.85;4.30;;;;;;;10.98;40.28;98637.75;3599551;39;20048;-62
2021/05/07 09:48:16;;;;;;;7.43;5.07;;;;;;;11.16;39.06;98656.53;3599190;39;20048;-63
2021/05/07 09:50:43;;;;;;;4.55;4.10;;;;;;;11.45;39.17;98649.25;3599288;39;20053;-63
2021/05/07 09:53:13;;;;;;;5.35;4.45;;;;;;;11.57;39.09;98634.41;3599413;39;20132;-63
2021/05/07 09:55:40;;;;;;;5.75;4.13;;;;;;;11.87;39.29;98647.25;3599137;39;20082;-62
2021/05/07 09:58:07;;;;;;;5.63;4.05;;;;;;;11.92;38.23;98636.03;3599330;39;20048;-63
2021/05/07 10:00:35;;;;;;;6.50;3.72;;;;;;;11.88;38.59;98644.41;3598376;40;20080;-63
2021/05/07 10:03:02;;;;;;;3.40;3.10;;;;;;;11.92;38.40;98644.81;3599439;39;20423;-62
2021/05/07 10:05:29;;;;;;;3.75;3.35;;;;;;;11.69;36.74;98660.28;3599132;39;20047;-63
2021/05/07 10:07:58;;;;;;;4.72;3.17;;;;;;;11.26;38.48;98668.53;3598883;39;20055;-62
2021/05/07 10:10:30;;;;;;;5.20;3.25;;;;;;;10.81;41.50;98684.88;3599333;39;20309;-63
2021/05/07 10:12:59;;;;;;;5.05;3.92;;;;;;;10.34;44.43;98704.97;3599345;39;20052;-62
2021/05/07 10:15:28;;;;;;;5.75;3.97;;;;;;;10.06;46.45;98698.84;3599373;39;20043;-62
2021/05/07 10:17:56;;;;;;;7.82;4.85;;;;;;;9.74;47.22;98702.81;3598853;39;20411;-62
2021/05/07 10:20:26;;;;;;;6.55;4.45;;;;;;;9.57;48.30;98708.38;3598608;39;20076;-62
2021/05/07 10:22:58;;;;;;;6.05;3.80;;;;;;;9.34;48.48;98707.72;3599191;39;20088;-62
2021/05/07 10:25:26;;;;;;;8.13;4.38;;;;;;;9.08;50.25;98735.44;3598870;39;20047;-63
2021/05/07 10:27:55;;;;;;;5.43;4.72;;;;;;;8.59;53.29;98753.63;3598647;39;20052;-63
2021/05/07 10:30:32;;;;;;;7.78;4.97;;;;;;;8.32;56.17;98771.63;3597777;39;20056;-63
2021/05/07 10:33:05;;;;;;;5.47;4.53;;;;;;;7.93;57.69;98787.59;3599407;39;20051;-63
2021/05/07 10:35:37;;;;;;;8.45;5.15;;;;;;;7.59;60.11;98803.75;3599199;39;20391;-63
2021/05/07 10:38:16;;;;;;;4.70;4.25;;;;;;;7.27;62.33;98815.28;3597318;40;20050;-63
2021/05/07 10:40:44;;;;;;;12.65;5.15;;;;;;;7.09;64.28;98813.69;3599193;39;20044;-63
2021/05/07 10:43:12;;;;;;;8.18;5.28;;;;;;;6.87;65.67;98843.34;3598802;39;20047;-63
2021/05/07 10:45:49;;;;;;;7.78;4.90;;;;;;;6.81;66.04;98825.59;3598927;39;20052;-63
2021/05/07 10:48:20;;;;;;;6.65;5.18;;;;;;;6.89;65.97;98792.25;3598615;39;20351;-62
2021/05/07 10:50:48;;;;;;;7.47;5.80;;;;;;;6.89;65.58;98797.50;3599130;39;20043;-63
2021/05/07 10:53:29;;;;;;;7.70;5.05;;;;;;;6.99;65.17;98786.00;3598766;39;20056;-63
2021/05/07 10:55:57;;;;;;;6.55;5.07;;;;;;;7.12;65.11;98794.97;3598807;39;20054;-63
2021/05/07 10:58:32;;;;;;;6.72;5.53;;;;;;;7.24;64.92;98786.72;3597621;39;20039;-63
2021/05/07 11:00:59;;;;;;;7.43;6.35;;;;;;;7.47;64.54;98786.72;3599154;39;20051;-63
2021/05/07 11:03:27;;;;;;;13.77;5.63;;;;;;;7.68;64.52;98800.13;3598559;39;20044;-63
2021/05/07 11:05:54;;;;;;;7.07;5.32;;;;;;;7.92;64.37;98796.50;3598812;39;20048;-63
2021/05/07 11:08:31;;;;;;;9.30;6.88;;;;;;;8.12;65.16;98805.56;3598111;39;20048;-63
2021/05/07 11:10:57;;;;;;;7.65;6.13;;;;;;;8.38;64.50;98805.22;3598663;39;20048;-64
2021/05/07 11:13:24;;;;;;;7.10;5.63;;;;;;;8.68;65.07;98799.97;3598783;39;20052;-64
2021/05/07 11:15:55;;;;;;;9.75;6.10;;;;;;;9.11;64.21;98801.00;3598687;39;20048;-64
2021/05/07 11:18:28;;;;;;;9.05;6.00;;;;;;;9.31;63.42;98795.16;3598317;39;20125;-63
2021/05/07 11:20:55;;;;;;;9.15;5.68;;;;;;;9.72;62.69;98803.34;3599041;39;20596;-64
2021/05/07 11:23:29;;;;;;;7.55;6.28;;;;;;;10.02;62.07;98793.47;3597630;39;20060;-64
2021/05/07 11:26:03;;;;;;;6.88;6.13;;;;;;;10.24;61.27;98793.44;3598695;39;20309;-64
2021/05/07 11:28:39;;;;;;;;;;;;;;;10.23;60.25;98794.47;3599073;39;20044;-64
2021/05/07 11:31:06;;;;;;;8.43;5.60;;;;;;;10.31;59.85;98784.59;3598786;39;19968;-64
2021/05/07 11:33:34;;;;;;;6.00;5.30;;;;;;;10.48;59.01;98789.63;3598530;39;20129;-64
2021/05/07 11:36:07;;;;;;;5.28;4.05;;;;;;;10.71;56.37;98786.72;3598354;39;20071;-64
2021/05/07 11:38:34;;;;;;;4.55;3.63;;;;;;;10.96;54.30;98795.00;3598523;39;20036;-64
2021/05/07 11:41:02;;;;;;;9.90;3.53;;;;;;;11.21;52.06;98790.06;3598542;39;20055;-64
2021/05/07 11:43:30;;;;;;;7.40;3.60;;;;;;;11.38;49.13;98775.47;3598381;39;20047;-64