Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:46;;;;;;;18.47;16.17;;;1.20;99.90;;;1.91;100.00;97603.31;5203871;28;20312;-77
2021/01/07 00:04:19;;;;;;;20.40;17.13;;;1.20;99.90;;;1.88;100.00;97605.56;5185648;28;20281;-77
2021/01/07 00:06:51;;;;;;;19.93;17.73;;;1.20;99.90;;;1.84;100.00;97606.06;5184416;28;20216;-77
2021/01/07 00:09:27;;;;;;;21.23;17.80;;;1.10;99.90;;;1.77;100.00;97598.72;5185805;28;20206;-77
2021/01/07 00:11:59;;;;;;;21.33;18.27;;;1.10;99.90;;;1.73;100.00;97607.66;5184629;28;20232;-77
2021/01/07 00:14:32;;;;;;;21.80;18.30;;;1.00;99.90;;;1.80;100.00;97604.94;5206451;28;20608;-77
2021/01/07 00:17:04;;;;;;;20.80;17.67;;;1.00;99.90;;;1.76;100.00;97610.44;5205465;28;20636;-77
2021/01/07 00:19:36;;;;;;;21.57;18.93;;;1.00;99.90;;;1.76;100.00;97609.56;5206560;28;20198;-77
2021/01/07 00:22:08;;;;;;;22.70;18.70;;;1.00;99.90;;;1.76;100.00;97612.94;5205669;28;20214;-77
2021/01/07 00:24:41;;;;;;;22.27;18.07;;;1.00;99.90;;;1.80;100.00;97611.56;5189194;28;20207;-77
2021/01/07 00:27:17;;;;;;;19.43;17.23;;;1.00;99.90;;;1.75;100.00;97613.72;5192469;28;20201;-77
2021/01/07 00:29:49;;;;;;;21.47;18.97;;;1.10;99.90;;;1.77;100.00;97612.22;5185226;28;20209;-77
2021/01/07 00:32:21;;;;;;;23.93;19.43;;;1.00;99.90;;;1.76;100.00;97610.44;5185582;28;20218;-77
2021/01/07 00:34:54;;;;;;;21.67;17.80;;;1.00;99.90;;;1.74;100.00;97611.94;5197982;28;20568;-77
2021/01/07 00:37:26;;;;;;;20.90;18.17;;;1.00;99.90;;;1.71;100.00;97614.19;5205549;28;20232;-77
2021/01/07 00:39:58;;;;;;;21.03;17.50;;;1.10;99.90;;;1.74;100.00;97606.88;5204185;28;20238;-77
2021/01/07 00:42:30;;;;;;;22.03;17.60;;;1.10;99.90;;;1.76;100.00;97609.56;5198634;28;20214;-77
2021/01/07 00:45:02;;;;;;;19.70;17.57;;;1.00;99.90;;;1.77;100.00;97606.28;5185173;28;20221;-77
2021/01/07 00:47:34;;;;;;;20.20;17.50;;;1.10;99.90;;;1.75;100.00;97607.81;5184660;28;20202;-77
2021/01/07 00:50:09;;;;;;;19.87;17.50;;;1.10;99.90;;;1.83;100.00;97613.47;5184378;28;20197;-77
2021/01/07 00:52:42;;;;;;;20.07;17.37;;;1.20;99.90;;;1.85;100.00;97610.34;5184686;28;20723;-77
2021/01/07 00:55:16;;;;;;;22.20;18.50;;;1.20;99.90;;;1.88;100.00;97600.53;5186716;28;20752;-77
2021/01/07 00:57:48;;;;;;;20.87;18.07;;;1.20;99.90;;;1.90;100.00;97614.16;5202922;28;20672;-77
2021/01/07 01:00:20;;;;;;;19.97;17.87;;;1.10;99.90;;;1.88;100.00;97609.72;5192444;28;20213;-77
2021/01/07 01:02:53;;;;;;;19.83;17.67;;;1.20;99.90;;;1.89;100.00;97612.38;5204918;28;20233;-77
2021/01/07 01:05:25;;;;;;;18.47;16.57;;;1.20;99.90;;;1.94;100.00;97611.13;5196778;28;20194;-77
2021/01/07 01:07:58;;;;;;;19.93;17.83;;;1.10;99.90;;;1.94;100.00;97607.72;5196461;28;20202;-77
2021/01/07 01:10:30;;;;;;;18.90;16.87;;;1.20;99.90;;;1.92;100.00;97606.72;5204428;28;20281;-77
2021/01/07 01:13:02;;;;;;;19.30;17.20;;;1.10;99.90;;;1.91;100.00;97615.03;5204856;28;20222;-77
2021/01/07 01:15:37;;;;;;;19.00;16.93;;;1.10;99.90;;;1.90;100.00;97610.75;5199154;28;20241;-77
2021/01/07 01:18:10;;;;;;;18.03;16.13;;;1.10;99.90;;;1.89;100.00;97621.56;5204513;28;20233;-77
2021/01/07 01:20:43;;;;;;;19.13;17.03;;;1.10;99.90;;;1.92;100.00;97614.28;5204218;28;20248;-77
2021/01/07 01:23:15;;;;;;;19.43;16.20;;;1.20;99.90;;;1.94;100.00;97617.81;5204614;28;20701;-78
2021/01/07 01:25:47;;;;;;;19.73;17.47;;;1.20;99.90;;;1.95;100.00;97617.06;5183520;28;20620;-77
2021/01/07 01:28:19;;;;;;;20.00;17.93;;;1.20;99.90;;;1.96;100.00;97618.84;5183848;28;20202;-77
2021/01/07 01:30:51;;;;;;;20.73;16.90;;;1.20;99.90;;;1.95;100.00;97623.00;5193803;28;20214;-77
2021/01/07 01:33:23;;;;;;;20.30;16.40;;;1.20;99.90;;;1.89;100.00;97629.13;5204163;28;20235;-77
2021/01/07 01:35:56;;;;;;;18.57;16.57;;;1.20;99.90;;;1.93;100.00;97627.00;5204200;28;20228;-77
2021/01/07 01:38:28;;;;;;;19.50;16.20;;;1.20;99.90;;;1.97;100.00;97625.63;5204485;28;20212;-77
2021/01/07 01:41:02;;;;;;;18.47;16.33;;;1.20;99.90;;;1.97;100.00;97625.63;5204382;28;20664;-77
2021/01/07 01:43:35;;;;;;;19.07;16.17;;;1.30;99.90;;;2.00;100.00;97631.84;5204584;28;20304;-77
2021/01/07 01:46:07;;;;;;;19.63;17.53;;;1.20;99.90;;;2.04;100.00;97627.94;5204082;28;20214;-77
2021/01/07 01:48:41;;;;;;;19.73;17.00;;;1.20;99.90;;;2.01;100.00;97627.69;5199307;28;20286;-77
2021/01/07 01:51:16;;;;;;;18.43;16.37;;;1.30;99.90;;;1.99;100.00;97634.22;5183683;28;20195;-77
2021/01/07 01:53:48;;;;;;;20.60;18.53;;;1.30;99.90;;;2.00;100.00;97633.44;5184249;28;20203;-77
2021/01/07 01:56:21;;;;;;;17.87;15.97;;;1.30;99.90;;;2.03;100.00;97638.75;5188010;28;20584;-77
2021/01/07 01:58:53;;;;;;;22.67;17.80;;;1.30;99.90;;;2.08;100.00;97634.13;5204090;28;20220;-77
2021/01/07 02:01:26;;;;;;;19.77;16.50;;;1.30;99.90;;;2.08;100.00;97640.03;5203948;28;20650;-77
2021/01/07 02:03:59;;;;;;;20.43;18.27;;;1.30;99.90;;;2.11;100.00;97639.41;5184964;28;20226;-77
2021/01/07 02:06:34;;;;;;;20.67;17.23;;;1.30;99.90;;;2.10;100.00;97642.69;5183530;28;20197;-77
2021/01/07 02:09:07;;;;;;;19.00;16.87;;;1.40;99.90;;;2.12;100.00;97638.66;5183576;28;20305;-77
2021/01/07 02:11:41;;;;;;;21.87;17.53;;;1.40;99.90;;;2.12;100.00;97632.00;5182862;28;20226;-77
2021/01/07 02:14:13;;;;;;;18.87;16.80;;;1.40;99.90;;;2.15;100.00;97639.81;5183866;28;20590;-77
2021/01/07 02:16:45;;;;;;;20.70;18.47;;;1.40;99.90;;;2.14;100.00;97638.03;5202648;28;20194;-77
2021/01/07 02:19:17;;;;;;;21.37;17.57;;;1.40;99.90;;;2.17;100.00;97640.81;5194455;28;20288;-77
2021/01/07 02:21:50;;;;;;;23.17;18.53;;;1.40;99.90;;;2.13;100.00;97642.97;5182957;28;20232;-77
2021/01/07 02:24:22;;;;;;;21.30;17.20;;;1.40;99.90;;;2.15;100.00;97637.31;5183501;28;20652;-77
2021/01/07 02:26:58;;;;;;;18.87;16.73;;;1.40;99.90;;;2.15;100.00;97641.47;5183417;28;20215;-76
2021/01/07 02:29:30;;;;;;;21.03;18.03;;;1.40;99.90;;;2.14;100.00;97640.56;5199559;28;20197;-77
2021/01/07 02:32:05;;;;;;;20.10;17.93;;;1.40;99.90;;;2.16;100.00;97633.13;5201417;28;20224;-77
2021/01/07 02:34:37;;;;;;;20.97;17.27;;;1.40;99.90;;;2.16;100.00;97628.97;5187279;28;20235;-77
2021/01/07 02:37:10;;;;;;;21.50;17.90;;;1.40;99.90;;;2.19;100.00;97634.28;5186994;28;20190;-77
2021/01/07 02:39:42;;;;;;;20.97;18.47;;;1.40;99.90;;;2.18;100.00;97635.03;5187373;28;20681;-77
2021/01/07 02:42:14;;;;;;;19.03;16.90;;;1.40;99.90;;;2.17;100.00;97635.78;5186660;28;20226;-77
2021/01/07 02:44:46;;;;;;;20.83;17.27;;;1.40;99.90;;;2.16;100.00;97639.06;5187344;28;20201;-77
2021/01/07 02:47:18;;;;;;;21.77;18.53;;;1.40;99.90;;;2.18;100.00;97632.53;5194043;28;20589;-77
2021/01/07 02:49:52;;;;;;;20.60;17.97;;;1.40;99.90;;;2.13;100.00;97637.91;5194109;28;20210;-77
2021/01/07 02:52:24;;;;;;;20.47;17.83;;;1.30;99.90;;;2.12;100.00;97632.00;5187145;28;20307;-77
2021/01/07 02:54:56;;;;;;;21.93;19.00;;;1.30;99.90;;;2.14;100.00;97625.44;5186756;28;20233;-77
2021/01/07 02:57:29;;;;;;;20.07;17.97;;;1.40;99.90;;;2.14;100.00;97625.44;5188708;28;20206;-77
2021/01/07 03:00:01;;;;;;;21.37;18.87;;;1.40;99.90;;;2.16;100.00;97628.09;5189100;28;20703;-77
2021/01/07 03:02:33;;;;;;;20.33;17.23;;;1.40;99.90;;;2.14;100.00;97625.44;5189232;28;20764;-77
2021/01/07 03:05:06;;;;;;;24.47;19.03;;;1.40;99.90;;;2.15;100.00;97621.31;5189222;28;20197;-77
2021/01/07 03:07:39;;;;;;;19.43;17.27;;;1.40;99.90;;;2.12;100.00;97626.97;5203628;28;20212;-77
2021/01/07 03:10:14;;;;;;;20.57;17.40;;;1.40;99.90;;;2.13;100.00;97627.84;5209387;28;20281;-77
2021/01/07 03:12:46;;;;;;;20.33;17.40;;;1.40;99.90;;;2.14;100.00;97625.44;5208784;28;20221;-77
2021/01/07 03:15:18;;;;;;;22.83;18.87;;;1.40;99.90;;;2.17;100.00;97629.84;5209869;28;20221;-77
2021/01/07 03:17:50;;;;;;;22.50;18.83;;;1.40;99.90;;;2.19;100.00;97626.72;5208425;28;20201;-77
2021/01/07 03:20:23;;;;;;;20.57;17.70;;;1.40;99.90;;;2.14;100.00;97629.59;5207069;28;20269;-77
2021/01/07 03:22:56;;;;;;;20.10;16.77;;;1.30;99.90;;;2.11;100.00;97620.13;5195764;28;20214;-78
2021/01/07 03:25:28;;;;;;;21.73;17.50;;;1.30;99.90;;;2.15;100.00;97627.22;5209018;28;20790;-77
2021/01/07 03:28:00;;;;;;;22.50;18.97;;;1.40;99.90;;;2.17;100.00;97620.66;5207840;28;20875;-77
2021/01/07 03:30:32;;;;;;;20.97;18.13;;;1.40;99.90;;;2.18;100.00;97624.97;5207821;28;20192;-78
2021/01/07 03:33:04;;;;;;;20.33;18.10;;;1.40;99.90;;;2.20;100.00;97625.97;5208899;28;20217;-77
2021/01/07 03:35:36;;;;;;;20.40;18.20;;;1.40;99.90;;;2.19;100.00;97619.16;5207527;28;20214;-77
2021/01/07 03:38:09;;;;;;;21.93;17.90;;;1.40;99.90;;;2.18;100.00;97627.47;5207092;28;20200;-77
2021/01/07 03:40:41;;;;;;;22.50;19.23;;;1.40;99.90;;;2.17;100.00;97619.78;5201525;28;20572;-77
2021/01/07 03:43:13;;;;;;;21.63;18.63;;;1.40;99.90;;;2.17;100.00;97614.72;5186757;28;20227;-77
2021/01/07 03:45:46;;;;;;;21.10;17.70;;;1.40;99.90;;;2.20;100.00;97612.47;5187986;28;20198;-77
2021/01/07 03:48:18;;;;;;;22.70;19.57;;;1.40;99.90;;;2.21;100.00;97612.59;5186100;28;20273;-77
2021/01/07 03:50:50;;;;;;;21.70;18.40;;;1.50;99.90;;;2.20;100.00;97613.38;5187018;28;20205;-76
2021/01/07 03:53:23;;;;;;;25.50;19.27;;;1.50;99.90;;;2.22;100.00;97616.00;5186402;28;20214;-76
2021/01/07 03:55:55;;;;;;;22.43;19.03;;;1.50;99.90;;;2.21;100.00;97611.72;5186057;28;20230;-77
2021/01/07 03:58:27;;;;;;;21.27;18.73;;;1.40;99.90;;;2.22;100.00;97610.97;5186093;28;20208;-77
2021/01/07 04:00:59;;;;;;;21.63;18.70;;;1.40;99.90;;;2.26;100.00;97615.50;5186978;28;20209;-77
2021/01/07 04:03:31;;;;;;;22.20;18.50;;;1.40;99.90;;;2.32;100.00;97616.03;5186174;28;20687;-76
2021/01/07 04:06:03;;;;;;;21.03;17.73;;;1.30;99.90;;;2.30;100.00;97609.09;5187081;28;20201;-77
2021/01/07 04:08:36;;;;;;;24.13;18.73;;;1.30;99.90;;;2.31;100.00;97613.38;5186645;28;20216;-76
2021/01/07 04:11:08;;;;;;;22.47;17.83;;;1.30;99.90;;;2.25;100.00;97609.59;5186427;28;20209;-77
2021/01/07 04:13:41;;;;;;;19.77;17.50;;;1.20;99.90;;;2.21;100.00;97607.56;5186759;28;20233;-77
2021/01/07 04:16:13;;;;;;;22.00;16.60;;;1.30;99.90;;;2.17;100.00;97603.00;5186161;28;20215;-77
2021/01/07 04:18:45;;;;;;;21.47;16.63;;;1.20;99.90;;;2.14;100.00;97602.75;5184957;28;20198;-77
2021/01/07 04:21:19;;;;;;;19.67;16.77;;;1.20;99.90;;;2.17;100.00;97610.56;5185887;28;20207;-77
2021/01/07 04:23:52;;;;;;;19.10;15.97;;;1.20;99.90;;;2.16;100.00;97608.81;5190549;28;20202;-77
2021/01/07 04:26:24;;;;;;;18.97;16.27;;;1.30;99.90;;;2.15;100.00;97609.56;5202299;28;20198;-77
2021/01/07 04:28:56;;;;;;;17.00;14.77;;;1.30;99.90;;;2.13;100.00;97608.56;5184373;28;20378;-77
2021/01/07 04:31:28;;;;;;;19.17;15.67;;;1.30;99.90;;;2.11;100.00;97609.16;5185748;28;20297;-77
2021/01/07 04:34:00;;;;;;;17.20;15.33;;;1.30;99.90;;;2.10;100.00;97603.25;5185077;28;20276;-77
2021/01/07 04:36:32;;;;;;;18.07;15.43;;;1.30;99.90;;;2.11;100.00;97605.00;5184960;28;20225;-79
2021/01/07 04:39:06;;;;;;;16.33;14.60;;;1.20;99.90;;;2.10;100.00;97608.28;5185053;28;20215;-77
2021/01/07 04:41:38;;;;;;;14.80;13.10;;;1.30;99.90;;;2.10;100.00;97605.78;5184124;28;20224;-77
2021/01/07 04:44:11;;;;;;;16.57;14.87;;;1.30;99.90;;;2.09;100.00;97604.00;5204563;28;20201;-76
2021/01/07 04:46:43;;;;;;;16.10;14.40;;;1.30;99.90;;;2.10;100.00;97608.28;5204781;28;20242;-76
2021/01/07 04:49:16;;;;;;;16.23;14.53;;;1.20;99.90;;;2.11;100.00;97605.00;5203891;28;20248;-78
2021/01/07 04:51:48;;;;;;;16.87;15.07;;;1.30;99.90;;;2.12;100.00;97594.19;5203080;28;20301;-77
2021/01/07 04:54:21;;;;;;;16.40;14.70;;;1.30;99.90;;;2.11;100.00;97602.47;5205860;28;20574;-76
2021/01/07 04:56:53;;;;;;;14.67;13.03;;;1.40;99.90;;;2.11;100.00;97602.47;5204678;28;20225;-76
2021/01/07 04:59:25;;;;;;;14.80;13.20;;;1.30;99.90;;;2.11;100.00;97599.97;5197221;28;20197;-77
2021/01/07 05:01:58;;;;;;;14.43;13.13;;;1.30;99.90;;;2.11;100.00;97605.00;5205653;28;20249;-77
2021/01/07 05:04:30;;;;;;;14.30;12.90;;;1.30;99.90;;;2.14;100.00;97605.25;5189057;28;20204;-77
2021/01/07 05:07:02;;;;;;;15.43;13.93;;;1.30;99.90;;;2.21;100.00;97597.47;5185039;28;20199;-76
2021/01/07 05:09:35;;;;;;;13.47;12.10;;;1.20;99.90;;;2.12;100.00;97598.31;5185871;28;20194;-77
2021/01/07 05:12:08;;;;;;;14.60;13.20;;;1.20;99.90;;;2.07;100.00;97597.06;5201018;28;20560;-76
2021/01/07 05:14:43;;;;;;;16.47;14.77;;;1.20;99.90;;;2.03;100.00;97605.97;5198258;28;20208;-78
2021/01/07 05:17:16;;;;;;;16.87;15.17;;;1.20;99.90;;;2.01;100.00;97610.03;5184924;28;20658;-77
2021/01/07 05:19:48;;;;;;;15.80;14.20;;;1.20;99.90;;;1.93;100.00;97609.38;5197673;28;20204;-76
2021/01/07 05:22:20;;;;;;;16.50;14.90;;;1.10;99.90;;;1.93;100.00;97604.31;5205173;28;20225;-76
2021/01/07 05:24:55;;;;;;;16.87;15.07;;;1.20;99.90;;;1.98;100.00;97609.78;5203546;28;20200;-77
2021/01/07 05:27:27;;;;;;;15.50;13.97;;;1.20;99.90;;;1.98;100.00;97610.66;5185431;28;20196;-76
2021/01/07 05:30:01;;;;;;;17.27;14.97;;;1.20;99.90;;;1.98;100.00;97602.22;5185555;28;20835;-76
2021/01/07 05:32:35;;;;;;;16.20;14.60;;;1.20;99.90;;;2.03;100.00;97605.97;5184318;28;20687;-76
2021/01/07 05:35:10;;;;;;;17.13;13.87;;;1.20;99.90;;;2.00;100.00;97605.72;5188161;28;20220;-76
2021/01/07 05:37:42;;;;;;;15.73;14.13;;;1.10;99.90;;;1.94;100.00;97606.09;5189886;28;20208;-76
2021/01/07 05:40:15;;;;;;;16.10;14.40;;;1.10;99.90;;;2.01;100.00;97600.84;5201919;28;20202;-76
2021/01/07 05:42:47;;;;;;;15.33;13.80;;;1.10;99.90;;;2.01;100.00;97607.50;5197918;28;20686;-77
2021/01/07 05:45:20;;;;;;;15.37;13.87;;;1.20;99.90;;;1.98;100.00;97603.09;5205000;28;20259;-77
2021/01/07 05:47:53;;;;;;;14.57;13.07;;;1.20;99.90;;;1.98;100.00;97600.56;5203589;28;20236;-77
2021/01/07 05:50:26;;;;;;;14.90;13.30;;;1.20;99.90;;;1.94;100.00;97606.09;5186182;28;20291;-77
2021/01/07 05:52:58;;;;;;;16.10;14.40;;;1.20;99.90;;;2.00;100.00;97595.66;5183546;28;20715;-77
2021/01/07 05:55:31;;;;;;;15.33;13.83;;;1.20;99.90;;;2.03;100.00;97603.47;5187282;28;20305;-76
2021/01/07 05:58:04;;;;;;;16.07;14.37;;;1.20;99.90;;;2.07;100.00;97602.13;5197314;28;20233;-76
2021/01/07 06:00:37;;;;;;;17.03;14.73;;;1.20;99.90;;;2.10;100.00;97598.22;5183186;28;20199;-76
2021/01/07 06:03:12;;;;;;;15.30;13.80;;;1.20;99.90;;;2.14;99.88;97595.19;5182868;28;20316;-76
2021/01/07 06:05:46;;;;;;;15.00;13.43;;;1.10;99.90;;;2.19;100.00;97598.97;5197267;28;20229;-78
2021/01/07 06:08:18;;;;;;;14.73;13.17;;;1.10;99.90;;;2.17;99.18;97603.00;5187662;28;20201;-77
2021/01/07 06:10:54;;;;;;;15.83;14.00;;;1.00;99.90;;;2.05;99.72;97594.41;5204219;28;20283;-76
2021/01/07 06:13:27;;;;;;;16.40;14.03;;;1.00;99.90;;;1.97;99.64;97601.31;5212017;28;20686;-76
2021/01/07 06:15:59;;;;;;;15.20;13.60;;;1.10;99.90;;;1.97;100.00;97600.44;5183947;28;20226;-76
2021/01/07 06:18:31;;;;;;;15.17;13.57;;;1.10;99.90;;;2.00;100.00;97601.59;5187025;28;20194;-77
2021/01/07 06:21:04;;;;;;;17.47;14.60;;;1.10;99.90;;;2.02;99.83;97607.63;5203423;28;20207;-76
2021/01/07 06:23:44;;;;;;;14.77;13.23;;;1.10;99.90;;;2.00;99.34;97608.25;5205818;28;20209;-76
2021/01/07 06:26:24;;;;;;;17.17;14.13;;;1.10;99.90;;;1.97;99.52;97610.50;5202629;28;20296;-76
2021/01/07 06:28:58;;;;;;;16.07;14.03;;;1.10;99.90;;;1.94;99.95;97602.69;5202267;28;20207;-76
2021/01/07 06:31:34;;;;;;;15.30;13.70;;;1.10;99.90;;;1.93;99.79;97604.31;5204128;28;20590;-76
2021/01/07 06:34:06;;;;;;;17.23;15.13;;;1.10;99.90;;;1.94;100.00;97607.72;5193722;28;20208;-76
2021/01/07 06:36:41;;;;;;;14.37;12.87;;;1.10;99.90;;;1.92;100.00;97609.25;5186849;28;20224;-76
2021/01/07 06:39:13;;;;;;;17.43;14.13;;;1.10;99.90;;;1.95;100.00;97612.03;5182923;28;20213;-76
2021/01/07 06:41:54;;;;;;;15.77;13.40;;;1.20;99.90;;;1.97;100.00;97602.94;5194116;28;20221;-76
2021/01/07 06:44:27;;;;;;;17.43;13.77;;;1.20;99.90;;;1.99;100.00;97603.97;5191933;28;20194;-77
2021/01/07 06:47:00;;;;;;;16.03;14.27;;;1.20;99.90;;;2.03;100.00;97608.50;5204455;28;20194;-77
2021/01/07 06:49:33;;;;;;;16.50;14.37;;;1.20;99.90;;;2.06;100.00;97608.78;5203168;28;20208;-76
2021/01/07 06:52:05;;;;;;;15.60;14.00;;;1.20;99.90;;;2.07;100.00;97613.06;5187717;28;20222;-76
2021/01/07 06:54:41;;;;;;;15.57;13.90;;;1.20;99.90;;;2.06;100.00;97615.44;5203888;28;20194;-76
2021/01/07 06:57:15;;;;;;;16.80;14.67;;;1.30;99.90;;;2.06;100.00;97621.41;5192609;28;20218;-77
2021/01/07 06:59:56;;;;;;;15.50;13.60;;;1.20;99.90;;;2.06;100.00;97623.91;5192541;28;20206;-76
2021/01/07 07:02:29;;;;;;;15.60;12.97;;;1.20;99.90;;;2.11;100.00;97621.78;5210082;28;20331;-77
2021/01/07 07:05:05;;;;;;;17.17;14.30;;;1.30;99.90;;;2.10;100.00;97623.41;5188488;28;20197;-77
2021/01/07 07:08:07;;;;;;;16.57;14.03;;;1.30;99.90;;;2.12;100.00;97626.06;5197516;28;20204;-77
2021/01/07 07:11:11;;;;;;;15.10;13.50;;;1.30;99.90;;;2.14;100.00;97630.47;5199927;28;20241;-77
2021/01/07 07:13:44;;;;;;;17.47;14.70;;;1.30;99.90;;;2.14;100.00;97629.59;5219928;28;20291;-77
2021/01/07 07:16:19;;;;;;;16.30;14.70;;;1.20;99.90;;;2.12;99.95;97634.53;5215127;28;20680;-77
2021/01/07 07:18:56;;;;;;;16.50;14.07;;;1.20;99.90;;;2.10;100.00;97636.03;5201552;28;20421;-77
2021/01/07 07:21:30;;;;;;;17.00;15.03;;;1.30;99.90;;;2.08;100.00;97629.94;5205998;28;20542;-77
2021/01/07 07:24:09;;;;;;;16.57;14.97;;;1.20;99.90;;;2.08;100.00;97627.44;5190103;28;20209;-77
2021/01/07 07:26:43;;;;;;;16.90;15.13;;;1.20;99.90;;;2.10;99.95;97630.97;5192608;28;20665;-77
2021/01/07 07:29:19;;;;;;;19.53;17.43;;;1.20;99.90;;;2.16;99.91;97633.13;5194175;28;20487;-80
2021/01/07 07:31:51;;;;;;;19.97;15.90;;;1.20;99.90;;;2.11;99.99;97635.25;5211027;28;20215;-78
2021/01/07 07:34:30;;;;;;;17.50;14.70;;;1.20;99.90;;;2.07;100.00;97628.19;5202538;28;20267;-77
2021/01/07 07:37:17;;;;;;;17.17;14.80;;;1.20;99.90;;;2.07;100.00;97633.25;5217533;28;20689;-77
2021/01/07 07:39:51;;;;;;;18.63;15.37;;;1.20;99.90;;;2.07;99.99;97627.31;5210780;28;20552;-79
2021/01/07 07:42:27;;;;;;;19.77;16.80;;;1.20;99.90;;;2.03;100.00;97633.72;5200404;28;20497;-78
2021/01/07 07:45:00;;;;;;;18.20;15.93;;;1.20;99.90;;;2.03;100.00;97626.16;5187847;28;20202;-77
2021/01/07 07:47:32;;;;;;;22.93;18.80;;;1.20;99.90;;;2.07;100.00;97629.84;5200796;28;20224;-78
2021/01/07 07:50:06;;;;;;;18.87;16.90;;;1.20;99.90;;;1.94;99.94;97630.41;5194082;28;20203;-78
2021/01/07 07:52:38;;;;;;;20.37;17.47;;;1.20;99.90;;;2.00;100.00;97635.97;5206247;28;20222;-76
2021/01/07 07:55:11;;;;;;;22.97;19.00;;;1.20;99.90;;;2.06;99.83;97644.09;5206674;28;20202;-77
2021/01/07 07:57:48;;;;;;;22.77;18.70;;;1.30;99.90;;;2.11;100.00;97646.97;5203906;28;20208;-78
2021/01/07 08:00:22;;;;;;;25.73;19.97;;;1.40;99.90;;;2.13;100.00;97641.31;5211165;28;20695;-77
2021/01/07 08:02:54;;;;;;;23.87;19.30;;;1.30;99.90;;;2.14;100.00;97645.59;5208292;28;20231;-77
2021/01/07 08:05:27;;;;;;;23.63;18.30;;;1.30;99.90;;;2.16;100.00;97644.09;5206706;28;20202;-77
2021/01/07 08:08:00;;;;;;;22.03;18.53;;;1.40;99.90;;;2.16;100.00;97640.69;5209555;28;20190;-76
2021/01/07 08:10:32;;;;;;;21.17;17.83;;;1.40;99.90;;;2.20;100.00;97646.16;5205138;28;20607;-77
2021/01/07 08:13:08;;;;;;;20.30;17.53;;;1.40;99.90;;;2.18;100.00;97650.16;5190818;28;20212;-77
2021/01/07 08:15:48;;;;;;;21.07;17.03;;;1.40;99.90;;;2.20;100.00;97650.28;5211861;28;20696;-77
2021/01/07 08:18:21;;;;;;;17.87;15.50;;;1.40;99.90;;;2.18;100.00;97655.22;5202658;28;20260;-76
2021/01/07 08:20:56;;;;;;;22.53;17.57;;;1.40;99.90;;;2.23;100.00;97656.50;5209124;28;20556;-77
2021/01/07 08:23:29;;;;;;;22.60;20.23;;;1.40;99.90;;;2.22;100.00;97653.81;5208229;28;20247;-77
2021/01/07 08:26:03;;;;;;;22.87;19.33;;;1.30;99.90;;;2.19;100.00;97656.97;5201712;28;20210;-76
2021/01/07 08:28:40;;;;;;;19.93;17.40;;;1.30;99.90;;;2.19;100.00;97663.66;5189414;28;20205;-77
2021/01/07 08:31:15;;;;;;;19.73;17.47;;;1.30;99.90;;;2.18;100.00;97662.78;5193159;28;20280;-77
2021/01/07 08:33:48;;;;;;;17.23;15.00;;;1.30;99.90;;;2.23;100.00;97665.66;5192668;28;20287;-77
2021/01/07 08:36:22;;;;;;;17.63;15.73;;;1.30;99.90;;;2.22;99.99;97669.81;5203182;28;20228;-77
2021/01/07 08:38:55;;;;;;;18.47;16.47;;;1.30;99.90;;;2.21;100.00;97658.00;5193137;28;20564;-77
2021/01/07 08:41:31;;;;;;;18.77;16.77;;;1.40;99.90;;;2.25;100.00;97659.13;5195642;28;20199;-78
2021/01/07 08:44:08;;;;;;;18.67;15.20;;;1.40;99.90;;;2.27;100.00;97661.78;5201979;28;20199;-77
2021/01/07 08:46:43;;;;;;;20.23;17.33;;;1.40;99.90;;;2.32;100.00;97663.03;5188461;28;20654;-77
2021/01/07 08:49:16;;;;;;;19.27;17.17;;;1.30;99.90;;;2.28;99.88;97661.91;5189323;28;20194;-77
2021/01/07 08:51:52;;;;;;;18.23;16.10;;;1.30;99.90;;;2.27;99.91;97659.28;5207022;28;20220;-78
2021/01/07 08:54:24;;;;;;;23.27;17.80;;;1.40;99.90;;;2.27;99.99;97657.63;5198449;28;20581;-78
2021/01/07 08:56:58;;;;;;;20.23;17.17;;;1.40;99.90;;;2.33;100.00;97658.16;5196565;28;20580;-77
2021/01/07 08:59:32;;;;;;;20.57;17.50;;;1.50;99.90;;;2.34;99.83;97659.91;5185844;28;20186;-75
2021/01/07 09:02:20;;;;;;;22.07;17.80;;;1.50;99.90;;;2.46;99.62;97655.00;5205164;28;20224;-75
2021/01/07 09:05:04;;;;;;;20.80;17.20;;;1.50;99.90;;;2.55;98.90;97663.38;5205163;28;20284;-78
2021/01/07 09:07:36;;;;;;;18.87;15.80;;;1.40;99.90;;;2.52;99.56;97658.09;5207313;28;20201;-77
2021/01/07 09:10:10;;;;;;;20.17;16.57;;;1.40;99.90;;;2.49;99.60;97660.34;5207757;28;20216;-76
2021/01/07 09:12:42;;;;;;;19.40;16.30;;;1.50;99.90;;;2.53;99.38;97653.91;5199429;28;20317;-77
2021/01/07 09:15:25;;;;;;;18.87;15.70;;;1.50;99.90;;;2.60;98.14;97658.69;5193846;28;20233;-79
2021/01/07 09:18:05;;;;;;;20.70;15.90;;;1.40;99.90;;;2.56;97.76;97652.53;5188989;28;20210;-77
2021/01/07 09:20:37;;;;;;;18.97;16.27;;;1.40;99.90;;;2.53;98.09;97657.31;5187104;28;20195;-78
2021/01/07 09:23:14;;;;;;;20.00;15.77;;;1.50;99.90;;;2.57;97.35;97654.28;5193887;28;20236;-77
2021/01/07 09:25:46;;;;;;;19.37;15.93;;;1.50;99.90;;;2.57;97.53;97663.50;5203399;28;20201;-77
2021/01/07 09:28:18;;;;;;;19.20;15.30;;;1.50;99.90;;;2.60;97.59;97667.16;5207709;28;20202;-77
2021/01/07 09:30:50;;;;;;;18.03;15.53;;;1.50;99.90;;;2.59;97.84;97665.41;5191044;28;20215;-77
2021/01/07 09:33:24;;;;;;;18.83;16.60;;;1.50;99.90;;;2.58;97.66;97671.19;5187340;28;20733;-78
2021/01/07 09:35:56;;;;;;;20.20;16.60;;;1.50;99.90;;;2.56;97.43;97680.28;5193414;28;20577;-78
2021/01/07 09:38:29;;;;;;;21.27;16.93;;;1.50;99.90;;;2.66;98.00;97671.81;5203907;28;20202;-78
2021/01/07 09:41:01;;;;;;;19.73;16.20;;;1.50;99.90;;;2.68;97.07;97673.72;5205326;28;20206;-78
2021/01/07 09:43:34;;;;;;;20.60;16.60;;;1.50;99.90;;;2.67;96.44;97674.50;5213580;28;20221;-78
2021/01/07 09:46:06;;;;;;;18.60;16.20;;;1.50;99.90;;;2.73;96.58;97670.72;5190313;28;20198;-77
2021/01/07 09:48:39;;;;;;;17.37;15.50;;;1.50;99.90;;;2.77;95.83;97667.69;5184292;28;20573;-78
2021/01/07 09:51:11;;;;;;;21.57;17.00;;;1.60;99.90;;;2.68;96.33;97673.72;5194332;28;20206;-78
2021/01/07 09:53:43;;;;;;;18.67;15.80;;;1.60;99.90;;;2.74;96.75;97675.00;5185877;28;20202;-77
2021/01/07 09:56:17;;;;;;;19.23;15.90;;;1.60;99.90;;;2.73;96.73;97665.69;5201039;28;20217;-77
2021/01/07 09:58:49;;;;;;;22.33;16.33;;;1.70;99.90;;;2.66;96.68;97664.25;5199574;28;20634;-77
2021/01/07 10:01:21;;;;;;;19.30;17.20;;;1.70;99.90;;;2.68;97.20;97663.63;5186240;28;20201;-77
2021/01/07 10:03:54;;;;;;;20.93;17.17;;;1.60;99.90;;;2.67;96.07;97671.09;5195978;28;20676;-77
2021/01/07 10:06:26;;;;;;;22.53;18.20;;;1.70;99.90;;;2.74;96.49;97664.91;5206130;28;20669;-78
2021/01/07 10:08:58;;;;;;;20.27;16.97;;;1.70;99.90;;;2.78;97.54;97664.44;5197213;28;20249;-77
2021/01/07 10:11:30;;;;;;;20.77;17.53;;;1.80;99.90;;;2.85;97.23;97669.22;5196186;28;20228;-77
2021/01/07 10:14:03;;;;;;;19.60;16.57;;;1.90;99.90;;;2.87;97.44;97667.72;5184076;28;20282;-77
2021/01/07 10:16:35;;;;;;;19.93;16.50;;;1.90;99.90;;;2.94;97.54;97669.97;5186052;28;20292;-77
2021/01/07 10:19:08;;;;;;;20.13;17.07;;;1.90;99.90;;;2.97;97.20;97665.19;5197944;28;20202;-78
2021/01/07 10:21:41;;;;;;;21.50;17.67;;;1.90;99.90;;;2.94;97.54;97669.97;5203979;28;20312;-77
2021/01/07 10:24:15;;;;;;;18.83;16.83;;;1.90;99.90;;;3.06;96.95;97667.56;5205619;28;20236;-79
2021/01/07 10:27:03;;;;;;;21.90;17.00;;;1.90;99.90;;;2.99;96.06;97661.16;5205314;28;20654;-75
2021/01/07 10:29:39;;;;;;;20.37;16.87;;;1.90;99.90;;;2.96;96.42;97660.03;5205187;28;20260;-78
2021/01/07 10:32:14;;;;;;;18.73;16.37;;;1.90;99.90;;;2.93;96.88;97656.47;5191121;28;20428;-78
2021/01/07 10:35:25;;;;;;;21.53;17.07;;;1.90;99.90;;;2.99;97.38;97651.06;5189184;28;20285;-78
2021/01/07 10:37:59;;;;;;;19.63;17.13;;;1.90;99.90;;;3.05;97.05;97654.06;5200981;28;20553;-78
2021/01/07 10:40:34;;;;;;;19.43;16.13;;;2.00;99.90;;;3.07;97.44;97649.16;5210434;28;20221;-77
2021/01/07 10:43:07;;;;;;;19.70;16.27;;;2.00;99.90;;;3.11;97.74;97639.41;5205157;28;20340;-78