Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:35;;;;;;;22.52;9.63;;;461.00;2380.80;;;;;;5098528;28;20050;-70
2023/05/21 00:03:01;;;;;;;14.55;9.32;;;460.90;2380.80;;;;;;5102234;28;20556;-77
2023/05/21 00:05:27;;;;;;;19.92;10.18;;;461.00;2380.80;;;;;;5098898;28;20032;-70
2023/05/21 00:07:53;;;;;;;15.40;9.25;;;460.90;2380.80;;;;;;5100736;28;20027;-70
2023/05/21 00:10:20;;;;;;;15.48;10.27;;;460.90;2380.80;;;;;;5098196;28;20087;-70
2023/05/21 00:12:45;;;;;;;17.20;9.30;;;460.90;2380.80;;;;;;5106499;28;20024;-70
2023/05/21 00:15:11;;;;;;;14.68;10.02;;;460.90;2380.80;;;;;;5103491;28;20035;-70
2023/05/21 00:17:37;;;;;;;14.70;9.85;;;460.90;2380.80;;;;;;5100452;28;20035;-71
2023/05/21 00:20:07;;;;;;;19.83;9.35;;;460.90;2380.80;;;;;;5113173;28;20035;-70
2023/05/21 00:22:35;;;;;;;12.18;8.65;;;460.90;2380.80;;;;;;5099653;28;20508;-70
2023/05/21 00:25:00;;;;;;;16.50;9.80;;;461.00;2380.80;;;;;;5099438;28;20024;-70
2023/05/21 00:27:26;;;;;;;15.73;9.50;;;460.90;2380.80;;;;;;5103265;28;20448;-70
2023/05/21 00:29:52;;;;;;;18.23;9.50;;;460.90;2380.80;;;;;;5095004;28;20499;-71
2023/05/21 00:32:17;;;;;;;18.95;10.27;;;461.00;2380.80;;;;;;5100072;28;20036;-70
2023/05/21 00:34:44;;;;;;;14.90;9.63;;;461.00;2380.80;;;;;;5101197;28;20119;-70
2023/05/21 00:37:09;;;;;;;15.77;9.77;;;460.90;2380.80;;;;;;5100892;28;20154;-70
2023/05/21 00:39:35;;;;;;;14.27;9.07;;;460.90;2380.80;;;;;;5105737;28;20098;-70
2023/05/21 00:42:02;;;;;;;18.10;11.02;;;436.10;2355.20;;;;;;5097333;28;20049;-70
2023/05/21 00:44:32;;;;;;;14.23;10.30;;;460.80;2380.80;;;;;;5097813;28;20023;-70
2023/05/21 00:47:00;;;;;;;15.07;10.57;;;460.80;2380.80;;;;;;5098421;28;20064;-70
2023/05/21 00:49:27;;;;;;;17.80;11.70;;;436.10;2355.20;;;;;;5098002;28;20024;-70
2023/05/21 00:51:53;;;;;;;15.40;11.32;;;436.10;2355.20;;;;;;5099603;28;20039;-70
2023/05/21 00:54:20;;;;;;;22.20;11.32;;;436.10;2355.20;;;;;;5094669;28;20096;-70
2023/05/21 00:56:50;;;;;;;20.05;10.95;;;436.10;2355.20;;;;;;5098756;28;20493;-70
2023/05/21 00:59:16;;;;;;;17.02;12.27;;;460.80;2380.80;;;;;;5106809;28;20081;-70
2023/05/21 01:01:44;;;;;;;16.55;12.35;;;436.10;2355.20;;;;;;5099215;28;20024;-70
2023/05/21 01:04:12;;;;;;;19.13;11.57;;;436.10;2355.20;;;;;;5105125;28;20451;-71
2023/05/21 01:06:37;;;;;;;23.35;12.38;;;436.10;2355.20;;;;;;5095526;28;20058;-71
2023/05/21 01:09:04;;;;;;;21.15;12.10;;;436.10;2355.20;;;;;;5100263;28;20119;-70
2023/05/21 01:11:48;;;;;;;18.45;11.55;;;436.10;2355.20;;;;;;5098124;28;20575;-70
2023/05/21 01:14:15;;;;;;;17.42;11.25;;;436.10;2355.20;;;;;;5098422;28;20103;-71
2023/05/21 01:16:47;;;;;;;22.70;12.80;;;436.10;2355.20;;;;;;5104858;28;20039;-70
2023/05/21 01:19:20;;;;;;;16.50;11.95;;;460.80;2380.80;;;;;;5097943;28;20027;-70
2023/05/21 01:21:51;;;;;;;21.70;11.93;;;460.80;2380.80;;;;;;5095099;28;20431;-72
2023/05/21 01:24:17;;;;;;;16.73;11.95;;;460.80;2380.80;;;;;;5102339;28;20508;-70
2023/05/21 01:26:45;;;;;;;20.20;11.98;;;460.80;2380.80;;;;;;5106776;28;20107;-70
2023/05/21 01:29:12;;;;;;;21.27;13.57;;;460.80;2380.80;;;;;;5100385;28;20020;-71
2023/05/21 01:31:47;;;;;;;19.90;12.43;;;460.80;2380.80;;;;;;5103029;28;20052;-70
2023/05/21 01:34:17;;;;;;;19.80;11.57;;;436.10;2355.20;;;;;;5092192;28;20048;-71
2023/05/21 01:36:50;;;;;;;18.13;13.40;;;436.10;2355.20;;;;;;5099926;28;20054;-70
2023/05/21 01:39:24;;;;;;;22.27;12.90;;;436.10;2355.20;;;;;;5098998;28;20019;-71
2023/05/21 01:41:52;;;;;;;19.05;12.77;;;436.10;2355.20;;;;;;5098618;28;20020;-71
2023/05/21 01:44:18;;;;;;;17.38;12.82;;;460.80;2380.80;;;;;;5096817;28;20377;-70
2023/05/21 01:46:44;;;;;;;18.80;11.82;;;460.80;2380.80;;;;;;5101598;28;20065;-71
2023/05/21 01:49:10;;;;;;;19.65;13.07;;;460.80;2380.80;;;;;;5096810;28;20027;-70
2023/05/21 01:51:36;;;;;;;18.58;13.95;;;460.80;2380.80;;;;;;5095643;28;20032;-71
2023/05/21 01:54:02;;;;;;;17.02;13.15;;;460.80;2380.80;;;;;;5096191;28;20025;-70
2023/05/21 01:56:27;;;;;;;18.23;12.40;;;460.80;2380.80;;;;;;5101147;28;20039;-70
2023/05/21 01:58:58;;;;;;;21.13;12.23;;;436.10;2355.20;;;;;;5099980;28;20404;-70
2023/05/21 02:01:25;;;;;;;21.23;12.25;;;460.80;2380.80;;;;;;5098836;28;20024;-71
2023/05/21 02:03:51;;;;;;;18.17;13.05;;;436.10;2355.20;;;;;;5098084;28;20137;-71
2023/05/21 02:06:17;;;;;;;19.27;14.27;;;436.10;2355.20;;;;;;5102664;28;20123;-71
2023/05/21 02:08:44;;;;;;;20.02;11.63;;;460.80;2380.80;;;;;;5101553;28;20028;-71
2023/05/21 02:11:10;;;;;;;24.73;13.32;;;436.10;2355.20;;;;;;5093976;28;20382;-75
2023/05/21 02:13:41;;;;;;;19.45;11.68;;;436.10;2355.20;;;;;;5108321;28;20105;-70
2023/05/21 02:16:10;;;;;;;27.75;12.32;;;460.80;2380.80;;;;;;5091222;28;20027;-70
2023/05/21 02:18:42;;;;;;;23.20;13.15;;;436.10;2355.20;;;;;;5094294;28;20020;-70
2023/05/21 02:21:09;;;;;;;19.25;11.57;;;436.10;2355.20;;;;;;5106264;28;20113;-70
2023/05/21 02:23:35;;;;;;;19.20;12.20;;;436.10;2355.20;;;;;;5100505;28;20025;-70
2023/05/21 02:26:01;;;;;;;18.73;12.18;;;460.80;2380.80;;;;;;5098091;28;20032;-71
2023/05/21 02:28:28;;;;;;;22.42;11.98;;;460.80;2380.80;;;;;;5100969;28;20082;-73
2023/05/21 02:30:54;;;;;;;17.95;11.75;;;460.80;2380.80;;;;;;5100901;28;20016;-70
2023/05/21 02:33:20;;;;;;;17.80;11.02;;;460.80;2380.80;;;;;;5100296;28;20035;-75
2023/05/21 02:35:47;;;;;;;18.33;11.48;;;460.80;2380.80;;;;;;5098955;28;20073;-70
2023/05/21 02:38:13;;;;;;;19.42;10.52;;;460.80;2380.80;;;;;;5098325;28;20589;-71
2023/05/21 02:40:39;;;;;;;18.98;10.65;;;460.80;2380.80;;;;;;5093016;28;20020;-71
2023/05/21 02:43:05;;;;;;;17.52;10.93;;;460.80;2380.80;;;;;;5092669;28;20031;-71
2023/05/21 02:45:30;;;;;;;15.90;10.75;;;460.80;2380.80;;;;;;5092395;28;20039;-71
2023/05/21 02:47:56;;;;;;;19.10;10.98;;;460.80;2380.80;;;;;;5092786;28;20030;-71
2023/05/21 02:50:22;;;;;;;17.45;11.52;;;460.80;2380.80;;;;;;5092643;28;20031;-70
2023/05/21 02:52:48;;;;;;;23.20;11.80;;;460.80;2380.80;;;;;;5092940;28;20051;-71
2023/05/21 02:55:13;;;;;;;18.23;11.57;;;460.80;2380.80;;;;;;5092590;28;20094;-70
2023/05/21 02:57:39;;;;;;;22.05;12.32;;;460.80;2380.80;;;;;;5092820;28;20444;-78
2023/05/21 03:00:08;;;;;;;18.95;11.45;;;460.80;2380.80;;;;;;5092565;28;20499;-70
2023/05/21 03:02:33;;;;;;;17.33;10.88;;;460.90;2380.80;;;;;;5095630;28;20024;-71
2023/05/21 03:04:59;;;;;;;15.48;9.98;;;460.90;2380.80;;;;;;5096169;28;20032;-71
2023/05/21 03:07:25;;;;;;;19.75;12.40;;;461.00;2380.80;;;;;;5096217;28;20036;-70
2023/05/21 03:09:51;;;;;;;15.82;11.45;;;461.00;2380.80;;;;;;5096141;28;20016;-70
2023/05/21 03:12:17;;;;;;;17.85;11.40;;;461.00;2380.80;;;;;;5096200;28;20028;-71
2023/05/21 03:14:43;;;;;;;25.90;11.90;;;461.10;2380.80;;;;;;5095699;28;20032;-70
2023/05/21 03:17:12;;;;;;;15.82;11.05;;;461.00;2380.80;;;;;;5096051;28;20069;-70
2023/05/21 03:19:40;;;;;;;19.40;11.30;;;461.00;2380.80;;;;;;5095779;28;20023;-71
2023/05/21 03:22:06;;;;;;;18.90;11.07;;;461.10;2380.80;;;;;;5095774;28;20028;-71
2023/05/21 03:24:32;;;;;;;16.55;10.55;;;461.00;2380.80;;;;;;5095721;28;20477;-71
2023/05/21 03:27:00;;;;;;;17.17;10.38;;;461.30;2380.80;;;;;;5095812;28;20078;-71
2023/05/21 03:29:26;;;;;;;19.55;11.20;;;461.10;2380.80;;;;;;5095303;28;20381;-71
2023/05/21 03:31:52;;;;;;;21.85;10.77;;;461.10;2380.80;;;;;;5095796;28;20030;-71
2023/05/21 03:34:19;;;;;;;17.52;10.35;;;461.00;2380.80;;;;;;5095465;28;20035;-71
2023/05/21 03:36:45;;;;;;;16.85;10.88;;;461.00;2380.80;;;;;;5095604;28;20024;-71
2023/05/21 03:39:11;;;;;;;16.40;10.73;;;461.10;2380.80;;;;;;5095467;28;20020;-72
2023/05/21 03:41:37;;;;;;;18.67;11.15;;;461.10;2380.80;;;;;;5095524;28;20024;-71
2023/05/21 03:44:03;;;;;;;16.85;10.93;;;461.10;2380.80;;;;;;5095060;28;20032;-71
2023/05/21 03:46:29;;;;;;;16.50;11.07;;;461.10;2380.80;;;;;;5095070;28;20082;-71
2023/05/21 03:48:54;;;;;;;18.83;10.70;;;461.20;2380.80;;;;;;5095261;28;20020;-71
2023/05/21 03:51:20;;;;;;;17.73;10.88;;;461.10;2380.80;;;;;;5076479;28;20533;-71
2023/05/21 03:53:46;;;;;;;16.05;11.05;;;461.10;2380.80;;;;;;5094871;28;20050;-71
2023/05/21 03:56:11;;;;;;;15.18;11.23;;;461.00;2380.80;;;;;;5094642;28;20240;-71
2023/05/21 03:58:37;;;;;;;16.48;10.48;;;461.10;2380.80;;;;;;5094372;28;20099;-70
2023/05/21 04:01:03;;;;;;;19.35;10.40;;;461.10;2380.80;;;;;;5094459;28;20502;-71
2023/05/21 04:03:31;;;;;;;14.98;10.27;;;461.00;2380.80;;;;;;5094546;28;20358;-71
2023/05/21 04:05:56;;;;;;;15.30;10.75;;;461.10;2380.80;;;;;;5094491;28;20086;-71
2023/05/21 04:08:22;;;;;;;19.65;11.60;;;461.10;2380.80;;;;;;5094414;28;20028;-71
2023/05/21 04:10:48;;;;;;;16.40;11.20;;;461.10;2380.80;;;;;;5094309;28;20031;-71
2023/05/21 04:13:14;;;;;;;17.92;11.52;;;461.20;2380.80;;;;;;5093820;28;20020;-73
2023/05/21 04:15:39;;;;;;;20.38;11.18;;;461.10;2380.80;;;;;;5094002;28;20048;-78
2023/05/21 04:18:06;;;;;;;16.15;10.43;;;461.10;2380.80;;;;;;5094187;28;20024;-71
2023/05/21 04:20:31;;;;;;;19.10;10.95;;;461.10;2380.80;;;;;;5093926;28;20473;-70
2023/05/21 04:22:57;;;;;;;13.98;10.35;;;461.10;2380.80;;;;;;5094055;28;20063;-71
2023/05/21 04:25:24;;;;;;;17.02;11.35;;;461.10;2380.80;;;;;;5094049;28;20031;-71
2023/05/21 04:27:50;;;;;;;17.73;11.35;;;461.10;2380.80;;;;;;5094015;28;20032;-71
2023/05/21 04:30:15;;;;;;;16.33;10.63;;;461.10;2380.80;;;;;;5093931;28;20020;-71
2023/05/21 04:32:44;;;;;;;14.50;10.73;;;461.10;2380.80;;;;;;5093695;28;20465;-72
2023/05/21 04:35:10;;;;;;;16.02;10.88;;;460.90;2380.80;;;;;;5093620;28;20401;-72
2023/05/21 04:37:40;;;;;;;23.05;11.38;;;461.20;2380.80;;;;;;5093748;28;20377;-75
2023/05/21 04:40:08;;;;;;;13.48;9.57;;;461.30;2380.80;;;;;;5093575;28;20016;-70
2023/05/21 04:42:34;;;;;;;19.02;10.65;;;461.30;2380.80;;;;;;5093741;28;20074;-71
2023/05/21 04:44:59;;;;;;;18.23;11.50;;;461.30;2380.80;;;;;;5093515;28;20105;-70
2023/05/21 04:47:25;;;;;;;17.58;10.52;;;461.30;2380.80;;;;;;5093336;28;20473;-71
2023/05/21 04:49:52;;;;;;;20.02;10.02;;;461.30;2380.80;;;;;;5093547;28;20024;-71
2023/05/21 04:52:17;;;;;;;15.93;11.10;;;461.40;2380.80;;;;;;5093471;28;20039;-70
2023/05/21 04:54:44;;;;;;;17.92;11.13;;;461.50;2380.80;;;;;;5093642;28;20470;-71
2023/05/21 04:57:10;;;;;;;17.67;11.65;;;461.50;2380.80;;;;;;5093577;28;20016;-71
2023/05/21 04:59:35;;;;;;;17.85;10.43;;;461.60;2380.80;;;;;;5093275;28;20026;-72
2023/05/21 05:02:01;;;;;;;16.08;10.02;;;461.70;2380.80;;;;;;5093344;28;20054;-72
2023/05/21 05:04:27;;;;;;;14.45;9.63;;;486.50;2380.80;;;;;;5092951;28;20039;-72
2023/05/21 05:06:52;;;;;;;14.95;9.98;;;486.50;2380.80;;;;;;5093388;28;20062;-72
2023/05/21 05:09:20;;;;;;;15.88;10.27;;;486.50;2380.80;;;;;;5076435;28;20033;-74
2023/05/21 05:11:46;;;;;;;19.17;10.15;;;486.60;2380.80;;;;;;5099930;28;20416;-72
2023/05/21 05:14:11;;;;;;;17.40;10.07;;;486.50;2380.80;;;;;;5077339;28;20036;-72
2023/05/21 05:16:37;;;;;;;18.13;11.10;;;486.50;2380.80;;;;;;5101545;28;20371;-72
2023/05/21 05:19:02;;;;;;;15.05;11.00;;;486.60;2380.80;;;;;;5096046;28;20377;-71
2023/05/21 05:21:28;;;;;;;14.88;10.55;;;486.60;2380.80;;;;;;5101276;28;20499;-71
2023/05/21 05:23:54;;;;;;;15.18;10.93;;;486.60;2380.80;;;;;;5102839;28;20019;-71
2023/05/21 05:26:20;;;;;;;13.90;10.20;;;486.60;2380.80;;;;;;5099435;28;20493;-71
2023/05/21 05:28:46;;;;;;;23.55;10.80;;;486.60;2380.80;;;;;;5095470;28;20443;-71
2023/05/21 05:31:12;;;;;;;29.05;12.85;;;486.70;2380.80;;;;;;5097230;28;20028;-72
2023/05/21 05:33:37;;;;;;;23.35;11.00;;;486.80;2380.80;;;;;;5105248;28;20036;-71
2023/05/21 05:36:03;;;;;;;19.83;11.55;;;486.80;2380.80;;;;;;5099023;28;20086;-71
2023/05/21 05:38:30;;;;;;;15.98;9.85;;;486.90;2380.80;;;;;;5100847;28;20039;-70
2023/05/21 05:40:55;;;;;;;18.42;9.60;;;487.10;2380.80;;;;;;5100966;28;20099;-71
2023/05/21 05:43:21;;;;;;;12.82;9.55;;;487.20;2380.80;;;;;;5105398;28;20110;-71
2023/05/21 05:45:47;;;;;;;14.43;10.45;;;487.30;2380.80;;;;;;5096681;28;20027;-71
2023/05/21 05:48:13;;;;;;;16.42;10.65;;;;;;;;;;5101091;28;20032;-71
2023/05/21 05:50:38;;;;;;;14.90;9.70;;;512.10;2380.80;;;;;;5101249;28;20091;-70
2023/05/21 05:53:06;;;;;;;20.50;10.70;;;512.20;2380.80;;;;;;5096380;28;20048;-70
2023/05/21 05:55:31;;;;;;;13.57;9.88;;;512.30;2380.80;;;;;;5098550;28;20081;-70
2023/05/21 05:57:57;;;;;;;19.77;11.65;;;512.30;2380.80;;;;;;5100839;28;20029;-71
2023/05/21 06:00:22;;;;;;;13.55;9.85;;;512.40;2380.80;;;;;;5099101;28;20069;-75
2023/05/21 06:02:48;;;;;;;25.52;9.80;;;512.60;2380.80;;;;;;5101617;28;20027;-71
2023/05/21 06:05:14;;;;;;;14.38;9.85;;;512.70;2380.80;;;;;;5097843;28;20028;-71
2023/05/21 06:07:40;;;;;;;12.90;9.30;;;512.80;2380.80;;;;;;5100010;28;20477;-71
2023/05/21 06:10:07;;;;;;;16.10;9.60;;;512.90;2380.80;;;;;;5098119;28;20567;-72
2023/05/21 06:12:33;;;;;;;11.95;8.90;;;512.90;2380.80;;;;;;5099881;28;20028;-72
2023/05/21 06:14:59;;;;;;;13.77;9.18;;;537.70;2406.40;;;;;;5097540;28;20492;-72
2023/05/21 06:17:25;;;;;;;19.25;9.93;;;537.80;2406.40;;;;;;5098018;28;20034;-72
2023/05/21 06:19:50;;;;;;;19.08;10.27;;;538.00;2406.40;;;;;;5097015;28;20106;-72
2023/05/21 06:22:16;;;;;;;16.48;9.85;;;538.10;2406.40;;;;;;5100550;28;20066;-71
2023/05/21 06:24:42;;;;;;;18.55;10.15;;;538.20;2406.40;;;;;;5104676;28;20455;-72
2023/05/21 06:27:08;;;;;;;13.13;9.77;;;538.10;2406.40;;;;;;5098202;28;20028;-71
2023/05/21 06:29:33;;;;;;;13.25;9.95;;;538.20;2406.40;;;;;;5097755;28;20422;-74
2023/05/21 06:32:00;;;;;;;16.75;10.15;;;538.10;2406.40;;;;;;5083476;28;20093;-72
2023/05/21 06:34:27;;;;;;;15.70;11.40;;;538.00;2406.40;;;;;;5102434;28;20040;-73
2023/05/21 06:36:53;;;;;;;15.95;10.23;;;538.00;2406.40;;;;;;5102665;28;20489;-72
2023/05/21 06:39:19;;;;;;;16.38;11.68;;;538.00;2406.40;;;;;;5108207;28;20073;-72
2023/05/21 06:41:44;;;;;;;16.60;11.65;;;537.90;2406.40;;;;;;5100157;28;20031;-72
2023/05/21 06:44:10;;;;;;;15.18;10.82;;;537.90;2406.40;;;;;;5085934;28;20077;-71
2023/05/21 06:46:36;;;;;;;15.65;10.88;;;537.90;2406.40;;;;;;5098078;28;20043;-70
2023/05/21 06:49:01;;;;;;;19.05;11.25;;;537.90;2406.40;;;;;;5086191;28;20489;-72
2023/05/21 06:51:27;;;;;;;19.88;12.52;;;538.00;2406.40;;;;;;5098716;28;20027;-73
2023/05/21 06:53:53;;;;;;;16.00;11.75;;;538.10;2406.40;;;;;;5103733;28;20032;-72
2023/05/21 06:56:19;;;;;;;15.63;10.82;;;538.10;2406.40;;;;;;5104015;28;20028;-73
2023/05/21 06:58:44;;;;;;;15.80;10.88;;;538.20;2406.40;;;;;;5093290;28;20473;-73
2023/05/21 07:01:13;;;;;;;23.98;11.05;;;538.20;2406.40;;;;;;5097448;28;20020;-74
2023/05/21 07:03:38;;;;;;;15.32;10.43;;;538.10;2406.40;;;;;;5107481;28;20016;-72
2023/05/21 07:06:05;;;;;;;13.68;10.18;;;538.20;2406.40;;;;;;5102365;28;20503;-72
2023/05/21 07:08:30;;;;;;;14.43;9.38;;;538.30;2406.40;;;;;;5100845;28;20031;-72
2023/05/21 07:10:56;;;;;;;17.40;10.52;;;538.30;2406.40;;;;;;5100263;28;20024;-71
2023/05/21 07:13:22;;;;;;;16.30;10.82;;;538.40;2406.40;;;;;;5104041;28;20026;-74
2023/05/21 07:15:47;;;;;;;12.77;10.27;;;563.20;2432.00;;;;;;5101756;28;20055;-72
2023/05/21 07:18:13;;;;;;;16.50;10.13;;;563.40;2432.00;;;;;;5096919;28;20450;-72
2023/05/21 07:20:39;;;;;;;18.65;11.48;;;563.60;2432.00;;;;;;5101441;28;20028;-72
2023/05/21 07:23:04;;;;;;;12.48;10.25;;;563.90;2432.00;;;;;;5105668;28;20077;-72
2023/05/21 07:25:30;;;;;;;16.17;11.30;;;564.10;2432.00;;;;;;5103430;28;20508;-71
2023/05/21 07:27:56;;;;;;;23.83;11.80;;;564.10;2432.00;;;;;;5101292;28;20046;-71
2023/05/21 07:30:22;;;;;;;16.10;11.35;;;588.80;2432.00;;;;;;5103523;28;20081;-71
2023/05/21 07:32:47;;;;;;;16.83;10.38;;;589.00;2432.00;;;;;;5100588;28;20050;-71
2023/05/21 07:35:13;;;;;;;15.32;10.65;;;589.00;2432.00;;;;;;5098070;28;20466;-77
2023/05/21 07:37:39;;;;;;;16.15;10.77;;;589.40;2432.00;;;;;;5095603;28;20028;-74
2023/05/21 07:40:06;;;;;;;12.95;10.25;;;589.50;2432.00;;;;;;5094570;28;20028;-71
2023/05/21 07:42:32;;;;;;;16.33;10.30;;;589.50;2432.00;;;;;;5100767;28;20043;-73
2023/05/21 07:44:58;;;;;;;13.88;11.38;;;589.70;2432.00;;;;;;5101230;28;20039;-72
2023/05/21 07:47:23;;;;;;;17.17;11.75;;;614.40;2432.00;;;;;;5102593;28;20043;-72
2023/05/21 07:49:49;;;;;;;13.63;9.00;;;614.50;2432.00;;;;;;5104410;28;20052;-72
2023/05/21 07:52:15;;;;;;;19.63;9.60;;;614.60;2432.00;;;;;;5096549;28;20028;-72
2023/05/21 07:54:40;;;;;;;13.65;9.13;;;614.70;2432.00;;;;;;5081975;28;20020;-72
2023/05/21 07:57:06;;;;;;;14.98;8.75;;;614.70;2432.00;;;;;;5099594;28;20404;-71
2023/05/21 07:59:32;;;;;;;13.15;8.13;;;614.80;2432.00;;;;;;5105409;28;20396;-71
2023/05/21 08:01:58;;;;;;;15.82;10.10;;;614.60;2432.00;;;;;;5101699;28;20027;-71
2023/05/21 08:04:24;;;;;;;16.33;10.48;;;614.40;2432.00;;;;;;5103243;28;20126;-71
2023/05/21 08:06:50;;;;;;;15.65;9.43;;;589.70;2432.00;;;;;;5101697;28;20516;-70
2023/05/21 08:09:18;;;;;;;20.42;9.20;;;614.60;2432.00;;;;;;5106267;28;20019;-71
2023/05/21 08:11:44;;;;;;;11.50;8.02;;;614.80;2432.00;;;;;;5106748;28;20133;-70
2023/05/21 08:14:10;;;;;;;18.73;9.55;;;614.90;2432.00;;;;;;5096279;28;20381;-72
2023/05/21 08:16:36;;;;;;;14.32;8.20;;;615.10;2432.00;;;;;;5094310;28;20089;-75
2023/05/21 08:19:02;;;;;;;11.18;7.38;;;615.10;2406.40;;;;;;5099023;28;20032;-70
2023/05/21 08:21:28;;;;;;;11.30;7.38;;;615.30;2355.20;;;;;;5106170;28;20028;-72
2023/05/21 08:23:54;;;;;;;11.25;7.70;;;615.20;2022.40;;;;;;5099766;28;20485;-70
2023/05/21 08:26:20;;;;;;;13.32;7.95;;;615.10;2124.80;;;;;;5102117;28;20047;-70
2023/05/21 08:28:46;;;;;;;14.93;9.00;;;615.00;2099.20;;;;;;5100304;28;20027;-70
2023/05/21 08:31:12;;;;;;;10.05;7.93;;;615.10;2124.80;;;;;;5096988;28;20028;-73
2023/05/21 08:33:38;;;;;;;12.68;8.07;;;615.10;2073.60;;;;;;5097525;28;20036;-72
2023/05/21 08:36:06;;;;;;;9.95;7.70;;;615.20;2124.80;;;;;;5096898;28;20035;-71
2023/05/21 08:38:33;;;;;;;14.32;8.15;;;615.20;1945.60;;;;;;5099668;28;20111;-72
2023/05/21 08:40:59;;;;;;;12.38;7.50;;;615.20;2227.20;;;;;;5099650;28;20035;-72
2023/05/21 08:43:28;;;;;;;12.90;7.78;;;615.10;1996.80;;;;;;5097487;28;20031;-72
2023/05/21 08:45:57;;;;;;;19.67;8.48;;;615.10;1945.60;;;;;;5099204;28;20040;-70
2023/05/21 08:48:23;;;;;;;11.50;8.32;;;615.10;2252.80;;;;;;5102157;28;20481;-72
2023/05/21 08:50:53;;;;;;;17.13;7.97;;;615.00;2329.60;;;;;;5094513;28;20141;-71
2023/05/21 08:53:20;;;;;;;10.95;6.68;;;615.00;2432.00;;;;;;5099611;28;20114;-71
2023/05/21 08:55:46;;;;;;;10.88;7.53;;;615.00;2227.20;;;;;;5099145;28;20492;-73
2023/05/21 08:58:13;;;;;;;12.57;7.95;;;615.10;2201.60;;;;;;5103058;28;20118;-74
2023/05/21 09:00:38;;;;;;;12.18;7.18;;;615.00;2355.20;;;;;;5094016;28;20470;-71
2023/05/21 09:03:06;;;;;;;17.92;7.78;;;615.00;2227.20;;;;;;5096779;28;20043;-70
2023/05/21 09:05:33;;;;;;;7.97;6.22;;;615.00;2099.20;;;;;;5096843;28;20027;-71
2023/05/21 09:08:05;;;;;;;13.70;7.25;;;614.90;1868.80;;;;;;5103958;28;20027;-70
2023/05/21 09:10:51;;;;;;;11.73;7.43;;;614.80;1920.00;;;;;;5099496;28;20024;-70
2023/05/21 09:13:19;;;;;;;12.98;6.90;;;614.90;1817.60;;;;;;5102449;28;20489;-71
2023/05/21 09:15:45;;;;;;;14.95;7.03;;;615.10;1843.20;;;;;;5105429;28;20088;-72
2023/05/21 09:18:14;;;;;;;12.68;7.15;;;615.20;1894.40;;;;;;5097492;28;20420;-72
2023/05/21 09:20:40;;;;;;;14.27;7.47;;;615.30;2099.20;;;;;;5096301;28;20028;-71
2023/05/21 09:23:16;;;;;;;12.27;6.82;;;640.10;1945.60;;;;;;5102106;28;20022;-72
2023/05/21 09:25:46;;;;;;;13.70;7.60;;;640.30;1996.80;;;;;;5082053;28;20460;-72
2023/05/21 09:28:12;;;;;;;11.23;6.95;;;640.50;1817.60;;;;;;5099323;28;20382;-74
2023/05/21 09:30:52;;;;;;;9.80;6.47;;;640.80;1664.00;;;;;;5099550;28;20020;-72
2023/05/21 09:33:26;;;;;;;8.95;5.80;;;640.80;1536.00;;;;;;5105671;28;20059;-73
2023/05/21 09:35:52;;;;;;;10.90;6.97;;;640.60;1459.20;;;;;;5101327;28;20028;-71
2023/05/21 09:38:20;;;;;;;14.82;7.05;;;640.90;1587.20;;;;;;5099702;28;20031;-73
2023/05/21 09:40:47;;;;;;;13.15;8.10;;;665.80;1638.40;;;;;;5090498;28;20051;-71
2023/05/21 09:43:15;;;;;;;10.48;7.30;;;666.20;1664.00;;;;;;5098092;28;20345;-70
2023/05/21 09:45:51;;;;;;;11.55;6.60;;;666.30;1536.00;;;;;;5095485;28;20483;-79
2023/05/21 09:48:17;;;;;;;13.05;7.13;;;666.20;1587.20;;;;;;5097334;28;20481;-77
2023/05/21 09:50:43;;;;;;;14.05;7.47;;;665.90;1561.60;;;;;;5078652;28;20451;-73
2023/05/21 09:53:13;;;;;;;11.20;7.03;;;665.90;1689.60;;;;;;5095553;28;20020;-72
2023/05/21 09:55:39;;;;;;;14.85;6.78;;;665.70;1664.00;;;;;;5100271;28;20122;-73
2023/05/21 09:58:05;;;;;;;10.00;6.90;;;640.90;1536.00;;;;;;5099332;28;20047;-72
2023/05/21 10:00:31;;;;;;;14.18;7.22;;;640.90;1536.00;;;;;;5097737;28;20024;-70
2023/05/21 10:03:00;;;;;;;15.77;8.27;;;640.90;1587.20;;;;;;5101785;28;20031;-71
2023/05/21 10:05:28;;;;;;;17.40;6.22;;;640.90;1792.00;;;;;;5097529;28;20097;-72
2023/05/21 10:08:03;;;;;;;11.88;6.97;;;665.60;1715.20;;;;;;5099211;28;20020;-71
2023/05/21 10:10:30;;;;;;;10.48;6.82;;;665.70;1612.80;;;;;;5095255;28;20024;-72
2023/05/21 10:13:08;;;;;;;11.55;6.40;;;665.70;1561.60;;;;;;5102286;28;20036;-71
2023/05/21 10:15:38;;;;;;;12.48;6.80;;;665.70;1587.20;;;;;;5098384;28;20039;-73
2023/05/21 10:18:04;;;;;;;12.10;7.68;;;665.80;1689.60;;;;;;5102011;28;20508;-71
2023/05/21 10:20:31;;;;;;;10.73;7.40;;;665.80;1792.00;;;;;;5104199;28;20032;-70
2023/05/21 10:22:58;;;;;;;12.18;7.63;;;665.80;1715.20;;;;;;5101110;28;20541;-71
2023/05/21 10:25:25;;;;;;;12.38;7.22;;;665.70;1638.40;;;;;;5102713;28;20165;-71
2023/05/21 10:27:54;;;;;;;13.48;7.53;;;665.70;1792.00;;;;;;5101932;28;20031;-73
2023/05/21 10:30:20;;;;;;;14.20;6.90;;;665.60;1843.20;;;;;;5105489;28;20358;-71
2023/05/21 10:32:47;;;;;;;21.25;7.68;;;665.90;1894.40;;;;;;5106416;28;20025;-72
2023/05/21 10:35:15;;;;;;;13.63;7.22;;;665.90;1740.80;;;;;;5083298;28;20531;-72
2023/05/21 10:37:43;;;;;;;10.55;6.72;;;666.40;1638.40;;;;;;5101617;28;20096;-70
2023/05/21 10:40:09;;;;;;;14.98;7.38;;;691.30;1561.60;;;;;;5092181;28;20027;-70
2023/05/21 10:42:36;;;;;;;8.90;7.05;;;666.50;1510.40;;;;;;5101917;28;20020;-68
2023/05/21 10:45:26;;;;;;;13.38;7.40;;;666.30;1484.80;;;;;;5101459;28;20497;-69
2023/05/21 10:48:24;;;;;;;8.70;6.43;;;666.20;1536.00;;;;;;5103844;28;20040;-69
2023/05/21 10:51:05;;;;;;;16.30;7.40;;;666.50;1459.20;;;;;;5033405;28;20065;-69
2023/05/21 10:53:58;;;;;;;13.82;7.15;;;666.30;1536.00;;;;;;5033000;28;20041;-69
2023/05/21 10:56:35;;;;;;;12.18;6.45;;;666.20;1587.20;;;;;;5032505;28;20041;-69
2023/05/21 10:59:30;;;;;;;10.98;7.00;;;666.20;1561.60;;;;;;5033633;28;20034;-70
2023/05/21 11:01:56;;;;;;;10.07;6.13;;;666.10;1510.40;;;;;;5026159;28;20045;-70
2023/05/21 11:04:28;;;;;;;10.05;7.07;;;666.00;1510.40;;;;;;5033271;28;20029;-70
2023/05/21 11:06:55;;;;;;;12.30;5.85;;;665.90;1561.60;;;;;;5033126;28;20045;-70
2023/05/21 11:09:21;;;;;;;12.77;7.20;;;665.70;1561.60;;;;;;5032886;28;20388;-70
2023/05/21 11:11:52;;;;;;;16.50;8.02;;;665.60;1612.80;;;;;;5032851;28;20040;-70
2023/05/21 11:14:37;;;;;;;14.07;8.07;;;640.90;1612.80;;;;;;5031246;28;20124;-70
2023/05/21 11:17:15;;;;;;;16.33;7.60;;;640.80;1689.60;;;;;;5029819;28;20048;-70
2023/05/21 11:19:42;;;;;;;11.80;7.25;;;640.70;1715.20;;;;;;5023488;28;20029;-72
2023/05/21 11:22:25;;;;;;;11.88;7.88;;;640.60;1945.60;;;;;;5029470;28;20022;-73
2023/05/21 11:24:52;;;;;;;23.20;11.07;;;640.60;1868.80;;;;;;5032674;28;20071;-73
2023/05/21 11:27:35;;;;;;;25.23;11.77;;;640.40;2432.00;;;;;;5047522;28;20036;-72
2023/05/21 11:30:16;;;;;;;26.02;11.93;;;615.00;2432.00;;;;;;5096444;28;20024;-71
2023/05/21 11:33:06;;;;;;;21.98;8.35;;;589.50;2432.00;;;;;;5101274;28;20031;-71
2023/05/21 11:36:02;;;;;;;17.20;9.35;;;588.90;2432.00;;;;;;5100176;28;20032;-71
2023/05/21 11:38:32;;;;;;;15.27;9.27;;;563.60;2432.00;;;;;;5055708;28;20040;-70
2023/05/21 11:41:04;;;;;;;14.57;10.10;;;563.40;2432.00;;;;;;5046299;28;20442;-71
2023/05/21 11:43:30;;;;;;;14.90;9.48;;;563.30;2432.00;;;;;;5059466;28;20039;-72
2023/05/21 11:45:56;;;;;;;19.15;9.27;;;563.20;2432.00;;;;;;5054989;28;20032;-72
2023/05/21 11:48:25;;;;;;;14.48;8.43;;;538.50;2406.40;;;;;;5060030;28;20036;-73
2023/05/21 11:50:51;;;;;;;11.57;7.15;;;538.20;2406.40;;;;;;5055045;28;20032;-72
2023/05/21 11:53:17;;;;;;;10.98;6.07;;;538.00;2406.40;;;;;;5055118;28;20496;-72
2023/05/21 11:55:46;;;;;;;10.55;5.55;;;538.10;2406.40;;;;;;5049796;28;20044;-72
2023/05/21 11:58:13;;;;;;;9.63;5.82;;;537.80;2406.40;;;;;;5054224;28;20394;-72
2023/05/21 12:00:39;;;;;;;12.30;6.90;;;537.80;2406.40;;;;;;5048335;28;20031;-71
2023/05/21 12:03:07;;;;;;;12.82;7.32;;;537.60;2406.40;;;;;;5053389;28;20035;-74
2023/05/21 12:05:46;;;;;;;12.52;6.68;;;537.70;2406.40;;;;;;5058901;28;20028;-72