Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:35;;;;;;;4.00;2.47;;;16.20;99.90;;;;;;4963663;28;20486;-85
2021/08/27 00:03:02;;;;;;;2.20;1.70;;;16.20;99.90;;;;;;4961371;28;20815;-80
2021/08/27 00:05:29;;;;;;;3.47;2.00;;;16.20;99.90;;;;;;4963885;28;20471;-83
2021/08/27 00:08:01;;;;;;;5.43;1.53;;;16.10;99.90;;;;;;4965415;28;20470;-82
2021/08/27 00:10:28;;;;;;;6.30;1.60;;;16.10;99.90;;;;;;4950062;28;20453;-83
2021/08/27 00:12:55;;;;;;;5.47;1.80;;;16.10;99.90;;;;;;4960048;28;20495;-81
2021/08/27 00:15:23;;;;;;;2.97;1.40;;;16.00;99.90;;;;;;4964415;28;20937;-83
2021/08/27 00:17:55;;;;;;;4.03;1.60;;;16.10;99.90;;;;;;4959245;28;20467;-85
2021/08/27 00:20:27;;;;;;;3.27;1.50;;;16.10;99.90;;;;;;4956867;28;20593;-82
2021/08/27 00:22:54;;;;;;;2.87;1.87;;;16.00;99.90;;;;;;4967003;28;20467;-85
2021/08/27 00:25:22;;;;;;;5.13;2.03;;;16.00;99.90;;;;;;4966985;28;20455;-82
2021/08/27 00:27:48;;;;;;;3.80;1.70;;;16.00;99.90;;;;;;4967644;28;20465;-82
2021/08/27 00:30:15;;;;;;;4.20;1.73;;;16.00;99.90;;;;;;4948593;28;20451;-82
2021/08/27 00:32:42;;;;;;;4.97;2.60;;;16.00;99.90;;;;;;4964210;28;20484;-84
2021/08/27 00:35:09;;;;;;;2.60;1.20;;;16.00;99.90;;;;;;4948669;28;20459;-82
2021/08/27 00:37:36;;;;;;;6.67;2.47;;;16.00;99.90;;;;;;4944266;28;20462;-83
2021/08/27 00:40:04;;;;;;;3.60;1.87;;;15.90;99.90;;;;;;4944743;28;20461;-84
2021/08/27 00:42:31;;;;;;;2.90;1.40;;;15.90;99.90;;;;;;4951081;28;20491;-83
2021/08/27 00:44:57;;;;;;;2.87;1.30;;;16.00;99.90;;;;;;4945089;28;20454;-82
2021/08/27 00:47:24;;;;;;;2.63;1.50;;;16.00;99.90;;;;;;4948321;28;20483;-82
2021/08/27 00:49:59;;;;;;;6.60;1.83;;;16.00;99.90;;;;;;4966203;28;20465;-83
2021/08/27 00:52:26;;;;;;;4.33;1.40;;;15.90;99.90;;;;;;4961150;28;20478;-80
2021/08/27 00:54:53;;;;;;;3.60;1.20;;;15.90;99.90;;;;;;4961190;28;20530;-81
2021/08/27 00:57:20;;;;;;;4.10;1.53;;;15.90;99.90;;;;;;4963317;28;22169;-84
2021/08/27 00:59:47;;;;;;;5.43;1.70;;;15.90;99.90;;;;;;4948811;28;20462;-84
2021/08/27 01:02:14;;;;;;;3.47;1.23;;;15.90;99.90;;;;;;4961857;28;20914;-81
2021/08/27 01:04:44;;;;;;;3.20;1.30;;;15.90;99.90;;;;;;4951700;28;20466;-84
2021/08/27 01:07:19;;;;;;;3.13;1.70;;;15.90;99.90;;;;;;4909800;28;20486;-82
2021/08/27 01:09:56;;;;;;;3.63;1.73;;;15.80;99.90;;;;;;4919450;28;20513;-82
2021/08/27 01:12:48;;;;;;;5.27;1.37;;;15.80;99.90;;;;;;4963260;28;22305;-85
2021/08/27 01:15:20;;;;;;;7.20;1.73;;;15.80;99.90;;;;;;4948741;28;20824;-83
2021/08/27 01:17:59;;;;;;;4.77;1.43;;;15.80;99.90;;;;;;4958527;28;20452;-82
2021/08/27 01:21:04;;;;;;;3.90;1.73;;;15.80;99.90;;;;;;4959395;28;20458;-82
2021/08/27 01:23:43;;;;;;;3.43;1.57;;;15.90;99.90;;;;;;4963054;28;20462;-84
2021/08/27 01:26:13;;;;;;;4.97;1.40;;;15.90;99.90;;;;;;4965975;28;20471;-83
2021/08/27 01:28:46;;;;;;;7.50;2.40;;;15.90;99.90;;;;;;4950370;28;20463;-82
2021/08/27 01:31:33;;;;;;;2.17;1.33;;;15.90;99.90;;;;;;4963734;28;20455;-82
2021/08/27 01:34:39;;;;;;;4.90;1.53;;;15.80;99.90;;;;;;4967410;28;20455;-83
2021/08/27 01:37:11;;;;;;;4.60;1.70;;;15.90;99.90;;;;;;4967175;28;20494;-83
2021/08/27 01:39:42;;;;;;;3.77;1.27;;;15.90;99.90;;;;;;4953028;28;20465;-84
2021/08/27 01:42:12;;;;;;;6.20;2.17;;;15.90;99.90;;;;;;4950450;28;20447;-82
2021/08/27 01:44:40;;;;;;;8.60;1.70;;;15.90;99.90;;;;;;4965232;28;20462;-83
2021/08/27 01:47:08;;;;;;;2.03;1.23;;;15.80;99.90;;;;;;4950096;28;20572;-82
2021/08/27 01:49:34;;;;;;;3.70;1.47;;;15.80;99.90;;;;;;4971872;28;20451;-83
2021/08/27 01:52:07;;;;;;;4.17;1.20;;;15.80;99.90;;;;;;4971543;28;20482;-83
2021/08/27 01:54:36;;;;;;;5.33;1.60;;;15.80;99.90;;;;;;4960583;28;20443;-81
2021/08/27 01:57:05;;;;;;;3.90;1.57;;;15.80;99.90;;;;;;4975575;28;20478;-83
2021/08/27 01:59:38;;;;;;;6.93;1.80;;;15.80;99.90;;;;;;4968410;28;20460;-84
2021/08/27 02:02:07;;;;;;;3.63;1.57;;;15.70;99.90;;;;;;4963930;28;20558;-85
2021/08/27 02:04:38;;;;;;;3.30;1.80;;;15.70;99.90;;;;;;4949446;28;20560;-81
2021/08/27 02:07:06;;;;;;;3.10;1.40;;;15.60;99.90;;;;;;4966407;28;20621;-83
2021/08/27 02:09:34;;;;;;;2.90;1.53;;;15.70;99.90;;;;;;4963779;28;20480;-81
2021/08/27 02:12:01;;;;;;;5.70;1.40;;;15.60;99.90;;;;;;4963687;28;20562;-84
2021/08/27 02:14:28;;;;;;;4.27;1.40;;;15.60;99.90;;;;;;4952026;28;20455;-81
2021/08/27 02:16:55;;;;;;;4.43;1.80;;;15.60;99.90;;;;;;4959230;28;20475;-83
2021/08/27 02:19:22;;;;;;;7.47;1.87;;;15.60;99.90;;;;;;4963894;28;20459;-83
2021/08/27 02:21:55;;;;;;;7.03;1.90;;;15.60;99.90;;;;;;4965089;28;20451;-80
2021/08/27 02:24:25;;;;;;;2.50;1.23;;;15.50;99.90;;;;;;4949816;28;20466;-80
2021/08/27 02:26:54;;;;;;;4.50;1.63;;;15.50;99.90;;;;;;4963850;28;20521;-81
2021/08/27 02:29:24;;;;;;;6.67;1.50;;;15.50;99.90;;;;;;4957691;28;20494;-80
2021/08/27 02:31:59;;;;;;;4.00;1.40;;;15.60;99.90;;;;;;4958605;28;20479;-81
2021/08/27 02:34:27;;;;;;;3.43;1.50;;;15.60;99.90;;;;;;4960587;28;20448;-83
2021/08/27 02:36:56;;;;;;;2.90;1.40;;;15.50;99.90;;;;;;4951910;28;20972;-81
2021/08/27 02:39:26;;;;;;;2.47;1.10;;;15.40;99.90;;;;;;4975889;28;20442;-82
2021/08/27 02:41:54;;;;;;;4.13;1.50;;;15.30;99.90;;;;;;4959304;28;20454;-80
2021/08/27 02:44:20;;;;;;;5.70;1.73;;;15.30;99.90;;;;;;4973724;28;20976;-79
2021/08/27 02:46:47;;;;;;;6.00;1.73;;;15.30;99.90;;;;;;4978631;28;20477;-81
2021/08/27 02:49:14;;;;;;;2.10;1.20;;;15.30;99.90;;;;;;4971690;28;20463;-82
2021/08/27 02:51:46;;;;;;;4.17;1.60;;;15.30;99.90;;;;;;4961398;28;20459;-82
2021/08/27 02:54:18;;;;;;;2.43;1.27;;;15.30;99.90;;;;;;4973463;28;20473;-82
2021/08/27 02:56:47;;;;;;;3.87;1.47;;;15.30;99.90;;;;;;4950349;28;20466;-84
2021/08/27 02:59:16;;;;;;;3.63;1.50;;;15.40;99.90;;;;;;4951363;28;20473;-83
2021/08/27 03:01:50;;;;;;;3.03;1.50;;;15.40;99.90;;;;;;4966498;28;20466;-81
2021/08/27 03:04:44;;;;;;;3.20;1.63;;;15.50;99.90;;;;;;4948160;28;20454;-83
2021/08/27 03:07:14;;;;;;;2.70;1.60;;;15.50;99.90;;;;;;4848788;28;20487;-82
2021/08/27 03:09:54;;;;;;;8.17;1.60;;;15.50;99.90;;;;;;4961710;28;20459;-82
2021/08/27 03:12:37;;;;;;;2.57;1.33;;;15.60;99.90;;;;;;4962514;28;20483;-84
2021/08/27 03:15:06;;;;;;;6.07;1.60;;;15.50;99.90;;;;;;4964797;28;20451;-81
2021/08/27 03:17:39;;;;;;;2.80;1.50;;;15.60;99.90;;;;;;4949126;28;21016;-84
2021/08/27 03:20:19;;;;;;;6.83;1.63;;;15.60;99.90;;;;;;4963966;28;21145;-85
2021/08/27 03:23:01;;;;;;;2.57;1.43;;;15.60;99.90;;;;;;4965938;28;20461;-80
2021/08/27 03:25:29;;;;;;;2.30;1.37;;;15.50;99.90;;;;;;4962580;28;20443;-84
2021/08/27 03:28:03;;;;;;;2.97;1.20;;;15.50;99.90;;;;;;4961891;28;20462;-83
2021/08/27 03:30:32;;;;;;;5.17;1.43;;;15.50;99.90;;;;;;4948462;28;21099;-83
2021/08/27 03:33:03;;;;;;;3.93;1.10;;;15.50;99.90;;;;;;4952766;28;21303;-81
2021/08/27 03:35:31;;;;;;;3.57;1.77;;;15.40;99.90;;;;;;4963868;28;20470;-82
2021/08/27 03:37:59;;;;;;;3.87;1.60;;;15.40;99.90;;;;;;4962938;28;20952;-81
2021/08/27 03:40:26;;;;;;;4.03;1.20;;;15.40;99.90;;;;;;4947666;28;20459;-83
2021/08/27 03:42:56;;;;;;;3.70;1.50;;;15.40;99.90;;;;;;4948209;28;20447;-82
2021/08/27 03:45:24;;;;;;;2.97;1.50;;;15.40;99.90;;;;;;4961569;28;21058;-82
2021/08/27 03:47:52;;;;;;;4.10;1.67;;;15.40;99.90;;;;;;4960668;28;20466;-82
2021/08/27 03:50:22;;;;;;;6.70;1.53;;;15.30;99.90;;;;;;4957786;28;20545;-83
2021/08/27 03:52:51;;;;;;;4.23;1.50;;;15.30;99.90;;;;;;4948201;28;22137;-83
2021/08/27 03:55:23;;;;;;;3.40;1.20;;;15.30;99.90;;;;;;4953757;28;21022;-83
2021/08/27 03:57:52;;;;;;;5.23;1.63;;;15.30;99.90;;;;;;4966664;28;20477;-83
2021/08/27 04:00:35;;;;;;;3.10;1.50;;;15.30;99.90;;;;;;4981412;28;20890;-83
2021/08/27 04:03:06;;;;;;;4.90;1.50;;;15.30;99.90;;;;;;4984669;28;20491;-84
2021/08/27 04:05:37;;;;;;;2.60;1.27;;;15.30;99.90;;;;;;4965850;28;20505;-82
2021/08/27 04:08:04;;;;;;;4.70;1.47;;;15.30;99.90;;;;;;4961077;28;20517;-82
2021/08/27 04:10:35;;;;;;;3.47;1.53;;;15.30;99.90;;;;;;4948553;28;20459;-84
2021/08/27 04:13:02;;;;;;;5.00;1.00;;;15.30;99.90;;;;;;4963758;28;20483;-82
2021/08/27 04:15:28;;;;;;;3.40;1.40;;;15.30;99.90;;;;;;4972377;28;20459;-81
2021/08/27 04:17:57;;;;;;;6.97;1.80;;;15.40;99.90;;;;;;4968065;28;20478;-81
2021/08/27 04:20:27;;;;;;;4.77;1.43;;;15.40;99.90;;;;;;4978485;28;20473;-81
2021/08/27 04:22:53;;;;;;;7.07;1.73;;;15.40;99.90;;;;;;4883479;28;20961;-80
2021/08/27 04:25:29;;;;;;;4.57;1.60;;;15.30;99.90;;;;;;4953608;28;20473;-82
2021/08/27 04:27:55;;;;;;;2.20;1.27;;;15.30;99.90;;;;;;4971699;28;20441;-81
2021/08/27 04:30:25;;;;;;;3.80;1.97;;;15.30;99.90;;;;;;4972978;28;20557;-82
2021/08/27 04:32:51;;;;;;;3.93;1.70;;;15.40;99.90;;;;;;4967248;28;20483;-84
2021/08/27 04:35:18;;;;;;;6.10;1.70;;;15.40;99.90;;;;;;4959758;28;20458;-82
2021/08/27 04:37:45;;;;;;;3.40;1.73;;;15.40;99.90;;;;;;4948601;28;20534;-84
2021/08/27 04:40:12;;;;;;;4.00;1.37;;;15.40;99.90;;;;;;4965312;28;20458;-83
2021/08/27 04:42:40;;;;;;;7.07;1.60;;;15.40;99.90;;;;;;4964329;28;20547;-84
2021/08/27 04:45:07;;;;;;;3.03;1.27;;;15.40;99.90;;;;;;4962148;28;20459;-84
2021/08/27 04:47:34;;;;;;;2.90;1.20;;;15.40;99.90;;;;;;4964492;28;20479;-81
2021/08/27 04:50:01;;;;;;;3.97;1.60;;;15.40;99.90;;;;;;4952595;28;20488;-82
2021/08/27 04:52:28;;;;;;;2.87;1.40;;;15.40;99.90;;;;;;4964007;28;20487;-82
2021/08/27 04:54:55;;;;;;;2.90;1.47;;;15.40;99.90;;;;;;4965413;28;20462;-83
2021/08/27 04:57:25;;;;;;;7.20;1.50;;;15.30;99.90;;;;;;4949051;28;20582;-80
2021/08/27 04:59:52;;;;;;;4.07;1.47;;;15.30;99.90;;;;;;4947947;28;20459;-79
2021/08/27 05:02:19;;;;;;;4.40;1.37;;;15.40;99.90;;;;;;4948427;28;20463;-80
2021/08/27 05:04:49;;;;;;;3.30;1.73;;;15.60;99.90;;;;;;4953301;28;20471;-83
2021/08/27 05:07:21;;;;;;;2.00;1.40;;;15.50;99.90;;;;;;4960548;28;20543;-83
2021/08/27 05:09:48;;;;;;;8.30;2.10;;;15.50;99.90;;;;;;4948179;28;21837;-84
2021/08/27 05:12:15;;;;;;;4.00;1.67;;;15.50;99.90;;;;;;4963487;28;20443;-82
2021/08/27 05:14:45;;;;;;;6.33;1.53;;;15.50;99.90;;;;;;4946175;28;20578;-82
2021/08/27 05:17:11;;;;;;;3.33;1.00;;;15.50;99.90;;;;;;4948015;28;20478;-85
2021/08/27 05:19:38;;;;;;;2.97;1.50;;;15.50;99.90;;;;;;4947209;28;20466;-82
2021/08/27 05:22:05;;;;;;;2.67;1.50;;;15.40;99.90;;;;;;4944678;28;20467;-80
2021/08/27 05:24:32;;;;;;;6.10;1.60;;;15.40;99.90;;;;;;4949520;28;20924;-82
2021/08/27 05:26:59;;;;;;;3.17;1.50;;;15.50;99.90;;;;;;4966666;28;20485;-83
2021/08/27 05:29:25;;;;;;;7.50;1.50;;;15.50;99.90;;;;;;4953297;28;20448;-82
2021/08/27 05:31:52;;;;;;;5.80;2.43;;;15.50;99.90;;;;;;4978048;28;20938;-82
2021/08/27 05:34:20;;;;;;;5.97;1.60;;;15.50;99.90;;;;;;4969658;28;20482;-82
2021/08/27 05:36:46;;;;;;;4.70;1.83;;;15.50;99.90;;;;;;4985031;28;20464;-82
2021/08/27 05:39:13;;;;;;;6.43;1.77;;;15.50;99.90;;;;;;4980688;28;20467;-83
2021/08/27 05:41:40;;;;;;;19.93;3.53;;;15.50;99.90;;;;;;4973492;28;22089;-83
2021/08/27 05:44:07;;;;;;;4.70;1.87;;;15.60;99.90;;;;;;4973331;28;20458;-84
2021/08/27 05:46:34;;;;;;;4.10;2.43;;;15.60;99.90;;;;;;4960818;28;20512;-84
2021/08/27 05:49:00;;;;;;;4.23;2.27;;;15.60;99.90;;;;;;4957659;28;20558;-85
2021/08/27 05:51:27;;;;;;;3.47;1.60;;;15.60;99.90;;;;;;4952713;28;20451;-82
2021/08/27 05:53:54;;;;;;;3.93;1.40;;;15.60;99.90;;;;;;4966194;28;20498;-85
2021/08/27 05:56:21;;;;;;;4.40;1.80;;;15.60;99.90;;;;;;4964985;28;20493;-84
2021/08/27 05:58:48;;;;;;;8.20;2.30;;;15.60;99.90;;;;;;4966520;28;20457;-81
2021/08/27 06:01:15;;;;;;;3.30;1.63;;;15.60;99.90;;;;;;4965908;28;20957;-84
2021/08/27 06:03:44;;;;;;;2.87;1.50;;;15.60;99.90;;;;;;4975681;28;20873;-82
2021/08/27 06:06:12;;;;;;;5.27;2.07;;;15.50;99.90;;;;;;4967489;28;20478;-83
2021/08/27 06:08:39;;;;;;;4.27;2.23;;;15.50;99.90;;;;;;4952133;28;20614;-84
2021/08/27 06:11:07;;;;;;;9.20;4.20;;;15.60;99.90;;;;;;4971140;28;20463;-82
2021/08/27 06:13:34;;;;;;;5.47;2.10;;;15.70;99.90;;;;;;4969883;28;20487;-83
2021/08/27 06:16:00;;;;;;;3.90;1.80;;;15.70;99.90;;;;;;4961408;28;20468;-82
2021/08/27 06:18:27;;;;;;;8.47;3.93;;;15.70;99.90;;;;;;4958257;28;20439;-84
2021/08/27 06:20:54;;;;;;;7.10;2.20;;;15.70;99.90;;;;;;4968917;28;20455;-80
2021/08/27 06:23:21;;;;;;;7.47;1.50;;;15.80;99.90;;;;;;4968969;28;20477;-82
2021/08/27 06:25:48;;;;;;;2.67;1.90;;;15.90;99.90;;;;;;4972663;28;20471;-80
2021/08/27 06:31:54;;;;;;;6.00;2.30;;;16.10;99.90;;;;;;4989500;28;20494;-84
2021/08/27 06:34:42;;;;;;;10.43;2.20;;;16.20;99.90;;;;;;5000779;28;20487;-84
2021/08/27 06:37:09;;;;;;;4.53;2.20;;;16.10;99.90;;;;;;4987210;28;20463;-85
2021/08/27 06:39:36;;;;;;;5.17;1.90;;;16.10;99.90;;;;;;5003386;28;20490;-83
2021/08/27 06:42:04;;;;;;;4.50;1.83;;;16.00;99.90;;;;;;4985289;28;20447;-83
2021/08/27 06:44:30;;;;;;;5.73;2.70;;;16.00;99.90;;;;;;4991816;28;20490;-83
2021/08/27 06:46:57;;;;;;;4.27;2.60;;;16.00;99.90;;;;;;4987411;28;21018;-83
2021/08/27 06:49:24;;;;;;;4.33;2.07;;;15.90;99.90;;;;;;5004878;28;20459;-80
2021/08/27 06:51:51;;;;;;;5.30;2.10;;;16.00;99.90;;;;;;5003409;28;20459;-84
2021/08/27 06:54:18;;;;;;;5.07;2.20;;;16.00;99.90;;;;;;4982076;28;20492;-83
2021/08/27 06:56:44;;;;;;;6.50;2.73;;;16.00;99.90;;;;;;4984787;28;20528;-83
2021/08/27 06:59:11;;;;;;;5.27;2.73;;;16.00;99.90;;;;;;4989419;28;20474;-84
2021/08/27 07:01:38;;;;;;;4.80;2.00;;;16.10;99.90;;;;;;5000485;28;20470;-83
2021/08/27 07:04:05;;;;;;;6.97;2.40;;;16.10;99.90;;;;;;4991158;28;20467;-83
2021/08/27 07:06:32;;;;;;;7.30;2.93;;;16.20;99.90;;;;;;4985861;28;20499;-83
2021/08/27 07:08:58;;;;;;;5.33;2.67;;;16.40;99.90;;;;;;4995887;28;20467;-82
2021/08/27 07:11:25;;;;;;;5.60;2.70;;;16.50;99.90;;;;;;4997480;28;20456;-82
2021/08/27 07:13:52;;;;;;;4.53;2.47;;;16.50;99.90;;;;;;4991267;28;21071;-83
2021/08/27 07:16:19;;;;;;;5.10;3.20;;;16.70;99.90;;;;;;4988622;28;21048;-84
2021/08/27 07:18:45;;;;;;;7.07;3.10;;;16.80;99.90;;;;;;4974532;28;20478;-83
2021/08/27 07:21:12;;;;;;;5.47;3.50;;;16.80;99.90;;;;;;4963126;28;20508;-83
2021/08/27 07:23:42;;;;;;;6.77;3.40;;;16.80;99.90;;;;;;4953709;28;20540;-83
2021/08/27 07:26:19;;;;;;;10.03;2.60;;;16.70;99.90;;;;;;4946530;28;21175;-80
2021/08/27 07:28:46;;;;;;;3.70;1.97;;;16.70;99.90;;;;;;4968093;28;20459;-81
2021/08/27 07:31:18;;;;;;;2.63;2.17;;;16.70;99.90;;;;;;4948166;28;20463;-82
2021/08/27 07:33:49;;;;;;;5.40;2.60;;;16.70;99.90;;;;;;4968548;28;20485;-80
2021/08/27 07:36:21;;;;;;;3.37;1.83;;;16.70;99.90;;;;;;4966780;28;20478;-83
2021/08/27 07:38:54;;;;;;;6.20;3.00;;;16.70;99.90;;;;;;4955084;28;20850;-80
2021/08/27 07:41:24;;;;;;;6.83;2.30;;;16.80;99.90;;;;;;5002015;28;20534;-83
2021/08/27 07:43:51;;;;;;;5.27;3.23;;;16.70;99.90;;;;;;5009605;28;20456;-84
2021/08/27 07:46:18;;;;;;;5.83;2.47;;;16.70;99.90;;;;;;4998838;28;20481;-84
2021/08/27 07:48:45;;;;;;;5.20;2.10;;;16.60;99.90;;;;;;5001691;28;20454;-83
2021/08/27 07:51:12;;;;;;;5.93;2.17;;;16.70;99.90;;;;;;4975880;28;20888;-85
2021/08/27 07:53:39;;;;;;;5.20;2.60;;;16.70;99.90;;;;;;4971880;28;20498;-85
2021/08/27 07:56:08;;;;;;;5.40;2.73;;;16.70;99.90;;;;;;4987437;28;20475;-84
2021/08/27 07:58:35;;;;;;;4.80;2.50;;;16.70;99.90;;;;;;4995525;28;20466;-83
2021/08/27 08:01:02;;;;;;;4.53;2.43;;;16.70;99.90;;;;;;4994928;28;20471;-83
2021/08/27 08:03:29;;;;;;;2.60;2.00;;;16.60;99.90;;;;;;4966431;28;20471;-82
2021/08/27 08:05:56;;;;;;;5.07;2.40;;;16.50;99.90;;;;;;4970866;28;20476;-83
2021/08/27 08:08:25;;;;;;;5.37;2.80;;;16.60;99.90;;;;;;4982819;28;20523;-82
2021/08/27 08:10:54;;;;;;;6.90;2.77;;;16.60;99.90;;;;;;4994006;28;20451;-83
2021/08/27 08:13:22;;;;;;;6.10;2.80;;;16.80;99.90;;;;;;4989836;28;20559;-82
2021/08/27 08:15:48;;;;;;;4.27;2.67;;;17.00;99.90;;;;;;4987384;28;20474;-82
2021/08/27 08:18:15;;;;;;;5.17;2.80;;;17.00;99.90;;;;;;4982870;28;20454;-83
2021/08/27 08:20:43;;;;;;;5.17;4.67;;;17.00;99.90;;;;;;4990451;28;20445;-81
2021/08/27 08:23:10;;;;;;;16.73;9.53;;;16.90;99.90;;;;;;4990907;28;20473;-83
2021/08/27 08:25:37;;;;;;;10.30;7.67;;;16.90;99.90;;;;;;4995943;28;20478;-83
2021/08/27 08:28:07;;;;;;;9.77;6.53;;;16.70;99.90;;;;;;4996509;28;20470;-83
2021/08/27 08:30:34;;;;;;;7.43;3.90;;;16.70;99.90;;;;;;4995008;28;20469;-83
2021/08/27 08:33:00;;;;;;;6.03;4.57;;;16.70;99.90;;;;;;4996982;28;20463;-83
2021/08/27 08:35:29;;;;;;;6.80;4.90;;;16.80;99.90;;;;;;4999835;28;20446;-83
2021/08/27 08:37:56;;;;;;;5.20;4.33;;;16.90;99.90;;;;;;4998580;28;20497;-83
2021/08/27 08:40:23;;;;;;;5.13;4.63;;;17.00;99.90;;;;;;4991055;28;20456;-83
2021/08/27 08:42:50;;;;;;;4.03;3.17;;;17.60;99.90;;;;;;4993879;28;20515;-83
2021/08/27 08:45:19;;;;;;;14.93;3.83;;;17.80;99.90;;;;;;4992989;28;20511;-84
2021/08/27 08:47:50;;;;;;;3.53;3.03;;;18.30;99.90;;;;;;4978178;28;20467;-84
2021/08/27 08:50:28;;;;;;;4.93;3.00;;;18.90;99.90;;;;;;4988173;28;20479;-83
2021/08/27 08:52:59;;;;;;;3.43;2.40;;;18.70;99.90;;;;;;4984574;28;20443;-83
2021/08/27 08:55:27;;;;;;;3.70;2.70;;;18.60;99.90;;;;;;4987150;28;20483;-83
2021/08/27 08:57:59;;;;;;;4.63;3.90;;;18.40;99.90;;;;;;4999216;28;20432;-83
2021/08/27 09:00:37;;;;;;;8.87;3.00;;;18.20;99.90;;;;;;4998834;28;20464;-84
2021/08/27 09:03:15;;;;;;;6.20;3.20;;;18.20;99.90;;;;;;4992966;28;20478;-83
2021/08/27 09:05:56;;;;;;;4.57;3.00;;;18.10;99.90;;;;;;4987735;28;20562;-83
2021/08/27 09:08:45;;;;;;;5.30;3.17;;;18.00;99.90;;;;;;4987965;28;20547;-83
2021/08/27 09:11:18;;;;;;;5.80;3.30;;;18.00;99.90;;;;;;4968987;28;20586;-82
2021/08/27 09:13:49;;;;;;;4.70;3.80;;;18.20;99.90;;;;;;4979773;28;20472;-83
2021/08/27 09:16:26;;;;;;;3.03;2.73;;;18.40;99.90;;;;;;4998265;28;20467;-85
2021/08/27 09:18:54;;;;;;;7.33;2.70;;;20.10;99.90;;;;;;5007215;28;20530;-83
2021/08/27 09:21:26;;;;;;;4.90;3.10;;;22.20;96.30;;;;;;4998651;28;20467;-82
2021/08/27 09:24:24;;;;;;;12.60;3.03;;;22.80;93.50;;;;;;4998399;28;20470;-84
2021/08/27 09:27:00;;;;;;;3.70;1.90;;;22.60;93.20;;;;;;4986383;28;20479;-83
2021/08/27 09:29:41;;;;;;;7.43;2.37;;;21.90;93.50;;;;;;4999509;28;20455;-83
2021/08/27 09:32:32;;;;;;;6.03;2.50;;;20.90;94.60;;;;;;4995445;28;20447;-83
2021/08/27 09:35:16;;;;;;;6.73;2.37;;;20.20;96.30;;;;;;5004769;28;20463;-81
2021/08/27 09:37:57;;;;;;;3.50;2.13;;;19.90;97.40;;;;;;4995246;28;20494;-80
2021/08/27 09:40:27;;;;;;;4.10;2.27;;;19.30;99.00;;;;;;5011724;28;20450;-82
2021/08/27 09:43:01;;;;;;;4.40;2.40;;;19.00;99.90;;;;;;4993144;28;20497;-82
2021/08/27 09:45:45;;;;;;;3.07;2.80;;;18.80;99.90;;;;;;4983014;28;20456;-83
2021/08/27 09:48:13;;;;;;;4.50;2.60;;;18.70;99.90;;;;;;4985390;28;20447;-81
2021/08/27 09:50:50;;;;;;;4.60;2.43;;;18.60;99.90;;;;;;5007898;28;20451;-83
2021/08/27 09:53:22;;;;;;;3.40;1.93;;;18.50;99.90;;;;;;5004507;28;20435;-84
2021/08/27 09:55:57;;;;;;;4.30;2.20;;;18.40;99.90;;;;;;5002950;28;20548;-82
2021/08/27 09:58:27;;;;;;;4.53;2.30;;;18.20;99.90;;;;;;5003688;28;20468;-84
2021/08/27 10:01:05;;;;;;;4.00;2.20;;;18.10;99.90;;;;;;5025984;28;20462;-83
2021/08/27 10:03:36;;;;;;;8.20;2.00;;;18.20;99.90;;;;;;5009766;28;20476;-83
2021/08/27 10:06:06;;;;;;;3.70;1.63;;;18.30;99.90;;;;;;5014633;28;20467;-86
2021/08/27 10:08:37;;;;;;;3.00;1.83;;;18.70;99.90;;;;;;5014135;28;20442;-86
2021/08/27 10:11:21;;;;;;;3.03;1.90;;;18.90;99.90;;;;;;5000856;28;20916;-83
2021/08/27 10:13:48;;;;;;;3.53;1.37;;;19.90;99.90;;;;;;5015090;28;20489;-84
2021/08/27 10:16:24;;;;;;;4.73;1.40;;;21.10;99.90;;;;;;4991862;28;20498;-85
2021/08/27 10:18:56;;;;;;;2.50;1.90;;;22.30;97.30;;;;;;4997102;28;20443;-85
2021/08/27 10:21:25;;;;;;;2.00;1.67;;;22.70;95.30;;;;;;4999148;28;20510;-83
2021/08/27 10:23:52;;;;;;;3.03;1.90;;;22.70;96.00;;;;;;4995034;28;20467;-85
2021/08/27 10:26:21;;;;;;;5.93;1.80;;;21.90;95.40;;;;;;5004323;28;20473;-84
2021/08/27 10:28:53;;;;;;;6.23;2.10;;;21.20;96.00;;;;;;4987596;28;20448;-82
2021/08/27 10:31:41;;;;;;;4.57;2.10;;;20.50;96.90;;;;;;5011540;28;20465;-85
2021/08/27 10:34:09;;;;;;;5.90;2.83;;;20.00;99.00;;;;;;5000572;28;20478;-84
2021/08/27 10:36:38;;;;;;;3.20;2.07;;;19.80;99.90;;;;;;5006842;28;20484;-83
2021/08/27 10:39:05;;;;;;;6.90;2.20;;;19.70;99.90;;;;;;4990231;28;20554;-83
2021/08/27 10:41:32;;;;;;;4.43;1.70;;;19.40;99.90;;;;;;4996215;28;20493;-83
2021/08/27 10:44:13;;;;;;;14.20;2.30;;;19.20;99.90;;;;;;4984440;28;20961;-84
2021/08/27 10:47:07;;;;;;;4.47;1.67;;;19.10;99.90;;;;;;4997970;28;20487;-84
2021/08/27 10:49:49;;;;;;;4.60;2.20;;;19.20;99.90;;;;;;4977969;28;20484;-83
2021/08/27 10:52:40;;;;;;;3.30;1.70;;;19.40;99.90;;;;;;5001650;28;20455;-82
2021/08/27 10:55:09;;;;;;;5.17;1.70;;;20.00;99.90;;;;;;4998545;28;20474;-83
2021/08/27 10:57:57;;;;;;;3.60;1.60;;;20.20;99.70;;;;;;4986429;28;20443;-83
2021/08/27 11:00:36;;;;;;;3.27;1.73;;;20.30;99.90;;;;;;4984901;28;20459;-83
2021/08/27 11:03:06;;;;;;;3.43;1.73;;;20.20;99.90;;;;;;4994093;28;20514;-83
2021/08/27 11:05:47;;;;;;;3.40;1.47;;;19.90;99.90;;;;;;4987114;28;20475;-84
2021/08/27 11:08:31;;;;;;;5.73;1.70;;;19.70;99.90;;;;;;4984219;28;20483;-82
2021/08/27 11:11:07;;;;;;;3.10;1.70;;;19.50;99.90;;;;;;4990269;28;20437;-85
2021/08/27 11:13:36;;;;;;;2.43;1.43;;;19.70;99.90;;;;;;4997483;28;20545;-84
2021/08/27 11:16:21;;;;;;;5.93;2.50;;;19.60;99.90;;;;;;4987428;28;20530;-84
2021/08/27 11:18:50;;;;;;;3.53;1.90;;;19.50;99.90;;;;;;4984538;28;20460;-84
2021/08/27 11:21:35;;;;;;;7.27;2.80;;;19.50;99.90;;;;;;4996838;28;20456;-84
2021/08/27 11:24:18;;;;;;;3.20;1.70;;;19.60;99.90;;;;;;4979626;28;20471;-84
2021/08/27 11:26:58;;;;;;;6.63;2.07;;;19.40;99.80;;;;;;5003087;28;20562;-83
2021/08/27 11:29:31;;;;;;;5.47;3.90;;;19.20;99.70;;;;;;4988699;28;20535;-84
2021/08/27 11:32:09;;;;;;;3.67;2.13;;;19.10;99.90;;;;;;5001244;28;20456;-84
2021/08/27 11:34:55;;;;;;;10.30;2.00;;;19.40;99.90;;;;;;5016471;28;20475;-85
2021/08/27 11:37:30;;;;;;;1.43;1.17;;;19.60;99.60;;;;;;5017605;28;20478;-84
2021/08/27 11:39:58;;;;;;;1.43;1.33;;;20.00;98.20;;;;;;5013147;28;20430;-86
2021/08/27 11:42:25;;;;;;;2.47;1.30;;;20.30;97.00;;;;;;5013692;28;20458;-84
2021/08/27 11:45:08;;;;;;;2.30;1.50;;;20.40;96.30;;;;;;4999852;28;20436;-85
2021/08/27 11:47:44;;;;;;;2.67;1.40;;;20.50;95.90;;;;;;5007300;28;20467;-84
2021/08/27 11:50:14;;;;;;;2.50;1.40;;;20.40;95.90;;;;;;5008100;28;20450;-84
2021/08/27 11:52:45;;;;;;;3.43;1.47;;;20.30;96.60;;;;;;4991268;28;20721;-85
2021/08/27 11:55:14;;;;;;;4.70;1.53;;;20.30;97.10;;;;;;4985509;28;20471;-83
2021/08/27 11:58:02;;;;;;;3.50;1.30;;;20.30;97.70;;;;;;4990598;28;20450;-83
2021/08/27 12:00:47;;;;;;;3.87;1.80;;;20.10;97.70;;;;;;4978275;28;20460;-85
2021/08/27 12:03:34;;;;;;;2.30;1.10;;;19.80;98.10;;;;;;4985250;28;20483;-84
2021/08/27 12:06:21;;;;;;;3.73;1.83;;;19.90;98.50;;;;;;4991710;28;20506;-83
2021/08/27 12:08:48;;;;;;;4.00;2.60;;;19.90;98.50;;;;;;4987507;28;20479;-83
2021/08/27 12:11:31;;;;;;;1.23;0.90;;;20.00;98.30;;;;;;4986283;28;20460;-82
2021/08/27 12:14:01;;;;;;;2.87;1.63;;;19.90;97.50;;;;;;4990366;28;20454;-84
2021/08/27 12:16:33;;;;;;;2.90;1.30;;;20.00;97.70;;;;;;4976522;28;20470;-84
2021/08/27 12:19:27;;;;;;;2.00;1.20;;;20.50;97.50;;;;;;4982129;28;20460;-83
2021/08/27 12:22:01;;;;;;;1.70;1.40;;;21.00;96.90;;;;;;4998961;28;20529;-84
2021/08/27 12:24:34;;;;;;;3.73;1.40;;;21.30;96.10;;;;;;4980685;28;20475;-84
2021/08/27 12:27:01;;;;;;;2.67;1.07;;;21.70;95.00;;;;;;5002107;28;20567;-84
2021/08/27 12:29:28;;;;;;;3.10;1.30;;;21.70;94.10;;;;;;5001951;28;20455;-84
2021/08/27 12:32:17;;;;;;;2.50;1.47;;;21.70;94.20;;;;;;4998022;28;20489;-85
2021/08/27 12:34:49;;;;;;;4.57;1.90;;;21.60;93.70;;;;;;4999567;28;20485;-86
2021/08/27 12:37:30;;;;;;;2.77;1.67;;;21.30;93.80;;;;;;4998824;28;20482;-85
2021/08/27 12:40:00;;;;;;;6.30;1.93;;;21.00;94.10;;;;;;4981577;28;20457;-86
2021/08/27 12:42:34;;;;;;;5.40;2.10;;;20.90;95.80;;;;;;4994678;28;20807;-84
2021/08/27 12:45:19;;;;;;;2.90;1.17;;;20.70;98.80;;;;;;4983175;28;20525;-85
2021/08/27 12:47:46;;;;;;;2.57;1.50;;;20.40;99.90;;;;;;4990224;28;20488;-84
2021/08/27 12:50:44;;;;;;;4.80;1.73;;;20.10;99.90;;;;;;4996772;28;20466;-85
2021/08/27 12:53:31;;;;;;;3.83;1.47;;;19.80;99.90;;;;;;4992802;28;20484;-85
2021/08/27 12:56:13;;;;;;;4.30;1.50;;;19.60;99.90;;;;;;4994651;28;20564;-85
2021/08/27 12:58:49;;;;;;;2.00;1.80;;;19.60;99.90;;;;;;5021630;28;20628;-84
2021/08/27 13:01:26;;;;;;;4.90;1.90;;;19.60;99.90;;;;;;4986267;28;20468;-85
2021/08/27 13:03:58;;;;;;;4.20;1.43;;;19.60;99.90;;;;;;4974176;28;20461;-86
2021/08/27 13:06:33;;;;;;;3.70;1.37;;;19.80;99.90;;;;;;4991439;28;20468;-88
2021/08/27 13:09:08;;;;;;;3.77;1.60;;;20.00;99.90;;;;;;4973343;28;20525;-86
2021/08/27 13:11:58;;;;;;;3.47;1.90;;;20.10;99.90;;;;;;4956623;28;20542;-88