Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:38;;;;;;;4.80;2.50;;;;;;;;;;4980790;28;20204;-71
2022/03/28 00:03:05;;;;;;;3.13;2.03;;;;;;;;;;4979532;28;20186;-71
2022/03/28 00:05:30;;;;;;;3.80;2.63;;;;;;;;;;4980871;28;20287;-71
2022/03/28 00:07:55;;;;;;;6.07;2.40;;;;;;;;;;4978196;28;22757;-71
2022/03/28 00:10:21;;;;;;;2.63;2.43;;;;;;;;;;4982781;28;20197;-71
2022/03/28 00:12:46;;;;;;;3.50;2.87;;;;;;;;;;4968564;28;20192;-71
2022/03/28 00:15:11;;;;;;;3.80;2.80;;;;;;;;;;4970716;28;20199;-71
2022/03/28 00:17:37;;;;;;;3.43;3.13;;;;;;;;;;4978867;28;20256;-71
2022/03/28 00:20:03;;;;;;;3.00;2.70;;;;;;;;;;4981752;28;20216;-71
2022/03/28 00:22:28;;;;;;;3.00;2.80;;;;;;;;;;4977996;28;20186;-70
2022/03/28 00:24:53;;;;;;;3.30;3.00;;;;;;;;;;4975233;28;20477;-71
2022/03/28 00:27:19;;;;;;;3.20;3.00;;;;;;;;;;4980764;28;20681;-70
2022/03/28 00:29:44;;;;;;;3.30;3.00;;;;;;;;;;4971573;28;20793;-70
2022/03/28 00:32:10;;;;;;;4.20;3.73;;;;;;;;;;4978162;28;20209;-71
2022/03/28 00:34:35;;;;;;;2.40;2.30;;;;;;;;;;4978189;28;20686;-71
2022/03/28 00:37:00;;;;;;;3.33;2.30;;;;;;;;;;4976123;28;20659;-71
2022/03/28 00:39:26;;;;;;;2.43;2.03;;;;;;;;;;4976773;28;20202;-71
2022/03/28 00:41:51;;;;;;;2.73;2.47;;;;;;;;;;4982124;28;20196;-70
2022/03/28 00:44:17;;;;;;;4.30;2.40;;;;;;;;;;4977286;28;20200;-70
2022/03/28 00:46:43;;;;;;;3.00;2.70;;;;;;;;;;4978271;28;20242;-71
2022/03/28 00:49:08;;;;;;;2.90;2.50;;;;;;;;;;4980807;28;20217;-71
2022/03/28 00:51:34;;;;;;;4.27;3.60;;;;;;;;;;4976944;28;20182;-71
2022/03/28 00:54:00;;;;;;;3.63;2.27;;;;;;;;;;4981398;28;20248;-70
2022/03/28 00:56:25;;;;;;;2.80;2.40;;;;;;;;;;4981439;28;20210;-70
2022/03/28 00:58:50;;;;;;;3.30;3.00;;;;;;;;;;4977471;28;20199;-70
2022/03/28 01:01:16;;;;;;;5.45;3.50;;;;;;;;;;4978975;28;20170;-70
2022/03/28 01:03:41;;;;;;;2.90;2.60;;;;;;;;;;4978949;28;20500;-71
2022/03/28 01:06:07;;;;;;;4.40;2.67;;;;;;;;;;4979603;28;20929;-70
2022/03/28 01:08:33;;;;;;;2.73;2.60;;;;;;;;;;4977329;28;20203;-70
2022/03/28 01:11:00;;;;;;;2.80;2.10;;;;;;;;;;4977898;28;22919;-70
2022/03/28 01:13:26;;;;;;;2.80;2.40;;;;;;;;;;4974876;28;20435;-70
2022/03/28 01:15:51;;;;;;;4.33;2.63;;;;;;;;;;4975576;28;20621;-71
2022/03/28 01:18:17;;;;;;;3.30;3.00;;;;;;;;;;4978973;28;20914;-71
2022/03/28 01:20:42;;;;;;;3.00;2.80;;;;;;;;;;4977478;28;20206;-71
2022/03/28 01:23:08;;;;;;;3.47;3.07;;;;;;;;;;4974836;28;20189;-71
2022/03/28 01:25:34;;;;;;;3.20;2.53;;;;;;;;;;4978036;28;20239;-71
2022/03/28 01:28:00;;;;;;;2.87;2.30;;;;;;;;;;4979319;28;20430;-72
2022/03/28 01:30:29;;;;;;;2.77;2.47;;;;;;;;;;4976995;28;20260;-71
2022/03/28 01:32:55;;;;;;;3.03;2.70;;;;;;;;;;4978101;28;20190;-71
2022/03/28 01:35:39;;;;;;;3.00;2.60;;;;;;;;;;4979144;28;20449;-71
2022/03/28 01:38:08;;;;;;;2.53;2.33;;;;;;;;;;4977005;28;20468;-71
2022/03/28 01:40:35;;;;;;;2.10;1.90;;;;;;;;;;4983205;28;20575;-71
2022/03/28 01:43:00;;;;;;;2.33;2.13;;;;;;;;;;4980803;28;20531;-71
2022/03/28 01:45:25;;;;;;;2.47;2.17;;;;;;;;;;4980884;28;20526;-71
2022/03/28 01:47:51;;;;;;;1.67;1.57;;;;;;;;;;4981519;28;20174;-71
2022/03/28 01:50:17;;;;;;;2.27;2.13;;;;;;;;;;4993617;23;20752;-67
2022/03/28 01:52:42;;;;;;;2.17;1.90;;;;;;;;;;4980624;28;20201;-68
2022/03/28 01:55:09;;;;;;;1.70;1.60;;;;;;;;;;4985158;28;20185;-67
2022/03/28 01:57:34;;;;;;;1.80;1.70;;;;;;;;;;4981533;28;20194;-68
2022/03/28 01:59:59;;;;;;;1.60;1.50;;;;;;;;;;4980662;28;20473;-68
2022/03/28 02:02:25;;;;;;;1.90;1.80;;;;;;;;;;4979284;28;20190;-68
2022/03/28 02:04:50;;;;;;;1.60;1.50;;;;;;;;;;4985120;28;20674;-67
2022/03/28 02:07:17;;;;;;;2.33;2.17;;;;;;;;;;4978831;28;20248;-67
2022/03/28 02:09:42;;;;;;;1.77;1.67;;;;;;;;;;4980366;28;20209;-68
2022/03/28 02:12:08;;;;;;;2.70;1.93;;;;;;;;;;4982185;28;20441;-68
2022/03/28 02:14:33;;;;;;;1.83;1.73;;;;;;;;;;4979150;28;20198;-68
2022/03/28 02:16:58;;;;;;;2.20;1.70;;;;;;;;;;4981432;28;20275;-68
2022/03/28 02:19:24;;;;;;;1.57;1.47;;;;;;;;;;4980664;28;20206;-68
2022/03/28 02:21:49;;;;;;;1.80;1.70;;;;;;;;;;4996368;28;20198;-68
2022/03/28 02:24:15;;;;;;;1.60;1.50;;;;;;;;;;4982641;28;20297;-68
2022/03/28 02:26:40;;;;;;;1.80;1.70;;;;;;;;;;4981406;28;20568;-68
2022/03/28 02:29:05;;;;;;;2.10;2.00;;;;;;;;;;4995252;28;20192;-67
2022/03/28 02:31:31;;;;;;;3.40;2.57;;;;;;;;;;4981571;28;20186;-68
2022/03/28 02:33:56;;;;;;;2.47;2.27;;;;;;;;;;4980215;28;20236;-68
2022/03/28 02:36:21;;;;;;;2.13;2.03;;;;;;;;;;4980176;28;20179;-68
2022/03/28 02:38:47;;;;;;;2.80;2.60;;;;;;;;;;4993362;28;20181;-69
2022/03/28 02:41:13;;;;;;;2.70;2.50;;;;;;;;;;4981365;28;20198;-68
2022/03/28 02:43:38;;;;;;;3.40;3.10;;;;;;;;;;4980113;28;20217;-68
2022/03/28 02:46:03;;;;;;;2.77;2.57;;;;;;;;;;4982332;28;20460;-69
2022/03/28 02:48:28;;;;;;;2.40;2.20;;;;;;;;;;4979492;28;20379;-68
2022/03/28 02:50:54;;;;;;;4.83;3.30;;;;;;;;;;4979131;28;20210;-68
2022/03/28 02:53:19;;;;;;;4.53;3.07;;;;;;;;;;4981209;28;20224;-69
2022/03/28 02:55:44;;;;;;;2.90;2.70;;;;;;;;;;4981811;28;20177;-69
2022/03/28 02:58:09;;;;;;;2.27;2.17;;;;;;;;;;4980130;28;20205;-68
2022/03/28 03:00:35;;;;;;;2.63;2.43;;;;;;;;;;4980612;28;20212;-67
2022/03/28 03:03:00;;;;;;;2.80;2.60;;;;;;;;;;4981484;28;20190;-68
2022/03/28 03:05:26;;;;;;;2.93;2.73;;;;;;;;;;4982506;28;20198;-68
2022/03/28 03:07:52;;;;;;;2.27;2.17;;;;;;;;;;4977862;28;20196;-68
2022/03/28 03:10:17;;;;;;;3.20;2.37;;;;;;;;;;4979803;28;20448;-67
2022/03/28 03:12:42;;;;;;;2.53;2.33;;;;;;;;;;4979301;28;20197;-67
2022/03/28 03:15:08;;;;;;;2.23;2.03;;;;;;;;;;4980162;28;20264;-68
2022/03/28 03:17:33;;;;;;;2.47;2.27;;;;;;;;;;4981921;28;20525;-67
2022/03/28 03:19:58;;;;;;;2.37;2.17;;;;;;;;;;4978569;28;21999;-68
2022/03/28 03:22:24;;;;;;;3.00;2.50;;;;;;;;;;4981899;28;20186;-68
2022/03/28 03:24:49;;;;;;;2.30;2.20;;;;;;;;;;4978448;28;20729;-68
2022/03/28 03:27:14;;;;;;;2.40;2.20;;;;;;;;;;4980802;28;20185;-68
2022/03/28 03:29:40;;;;;;;2.47;2.27;;;;;;;;;;4978185;28;20210;-69
2022/03/28 03:32:06;;;;;;;2.23;2.13;;;;;;;;;;4978358;28;20182;-68
2022/03/28 03:34:32;;;;;;;2.37;2.00;;;;;;;;;;4981615;28;20788;-68
2022/03/28 03:36:57;;;;;;;2.07;1.97;;;;;;;;;;4981262;28;20194;-66
2022/03/28 03:39:23;;;;;;;1.80;1.70;;;;;;;;;;4977193;28;20822;-67
2022/03/28 03:41:48;;;;;;;1.73;1.63;;;;;;;;;;4978631;28;20642;-67
2022/03/28 03:44:14;;;;;;;1.47;1.37;;;;;;;;;;4978276;28;20272;-67
2022/03/28 03:46:39;;;;;;;1.60;1.50;;;;;;;;;;4977252;28;20249;-67
2022/03/28 03:49:04;;;;;;;1.70;1.50;;;;;;;;;;4980580;28;20181;-67
2022/03/28 03:51:30;;;;;;;1.10;1.10;;;;;;;;;;4979717;28;20194;-68
2022/03/28 03:53:55;;;;;;;1.10;1.00;;;;;;;;;;4977652;28;20173;-68
2022/03/28 03:56:20;;;;;;;1.80;1.70;;;;;;;;;;4975988;28;20812;-67
2022/03/28 03:58:46;;;;;;;1.83;1.60;;;;;;;;;;4982011;28;20178;-68
2022/03/28 04:01:11;;;;;;;1.70;1.60;;;;;;;;;;4980011;28;20209;-68
2022/03/28 04:03:37;;;;;;;2.07;1.97;;;;;;;;;;4983497;28;20197;-67
2022/03/28 04:06:02;;;;;;;1.57;1.47;;;;;;;;;;4979307;28;20261;-68
2022/03/28 04:08:28;;;;;;;1.80;1.70;;;;;;;;;;4976675;28;20176;-67
2022/03/28 04:10:53;;;;;;;1.97;1.83;;;;;;;;;;4978531;28;20212;-68
2022/03/28 04:13:19;;;;;;;1.70;1.60;;;;;;;;;;4977338;28;20244;-68
2022/03/28 04:15:44;;;;;;;1.73;1.63;;;;;;;;;;4980898;28;20224;-68
2022/03/28 04:18:10;;;;;;;2.00;1.83;;;;;;;;;;4977397;28;20237;-68
2022/03/28 04:20:35;;;;;;;2.30;2.10;;;;;;;;;;4992951;28;20197;-68
2022/03/28 04:23:01;;;;;;;2.50;2.30;;;;;;;;;;4978528;28;21040;-67
2022/03/28 04:25:26;;;;;;;2.70;2.50;;;;;;;;;;4980611;28;20215;-68
2022/03/28 04:27:51;;;;;;;4.53;3.70;;;;;;;;;;4977771;28;20240;-68
2022/03/28 04:30:17;;;;;;;3.63;3.33;;;;;;;;;;4977732;28;20199;-67
2022/03/28 04:32:42;;;;;;;5.17;4.67;;;;;;;;;;4980491;28;20185;-67
2022/03/28 04:35:09;;;;;;;6.27;5.67;;;;;;;;;;4978893;28;20282;-68
2022/03/28 04:37:35;;;;;;;6.87;5.20;;;;;;;;;;4976560;28;20209;-67
2022/03/28 04:40:02;;;;;;;7.30;5.40;;;;;;;;;;4976030;28;20609;-67
2022/03/28 04:42:28;;;;;;;5.80;5.20;;;;;;;;;;4974504;28;20476;-67
2022/03/28 04:44:53;;;;;;;8.33;5.60;;;;;;;;;;4976914;28;20468;-67
2022/03/28 04:47:18;;;;;;;7.20;5.67;;;;;;;;;;4976291;28;20185;-67
2022/03/28 04:49:43;;;;;;;8.73;6.33;;;;;;;;;;4977740;28;20579;-68
2022/03/28 04:52:09;;;;;;;6.50;5.90;;;;;;;;;;4977912;28;20239;-68
2022/03/28 04:54:36;;;;;;;6.20;5.53;;;;;;;;;;4978095;28;20189;-68
2022/03/28 04:57:02;;;;;;;7.30;6.60;;;;;;;;;;4980267;28;20178;-68
2022/03/28 04:59:28;;;;;;;5.97;5.30;;;;;;;;;;4980924;28;20515;-67
2022/03/28 05:01:53;;;;;;;6.53;5.57;;;;;;;;;;4978964;28;20178;-68
2022/03/28 05:04:19;;;;;;;6.00;5.47;;;;;;;;;;4977252;28;20459;-67
2022/03/28 05:06:44;;;;;;;3.67;3.37;;;;;;;;;;4978766;28;20178;-67
2022/03/28 05:09:09;;;;;;;2.90;2.70;;;;;;;;;;4975965;28;20185;-67
2022/03/28 05:11:34;;;;;;;2.67;2.47;;;;;;;;;;4975424;28;20201;-67
2022/03/28 05:14:00;;;;;;;2.13;1.97;;;;;;;;;;4981685;28;20264;-67
2022/03/28 05:16:26;;;;;;;1.53;1.43;;;;;;;;;;4983519;28;20204;-67
2022/03/28 05:18:51;;;;;;;1.37;1.27;;;;;;;;;;4971863;28;20193;-67
2022/03/28 05:21:16;;;;;;;1.73;1.63;;;;;;;;;;4978207;28;20213;-68
2022/03/28 05:23:41;;;;;;;1.50;1.40;;;;;;;;;;4982461;28;20301;-66
2022/03/28 05:26:07;;;;;;;1.00;0.90;;;;;;;;;;4984230;28;20244;-66
2022/03/28 05:28:32;;;;;;;0.90;0.90;;;;;;;;;;4984101;28;20186;-66
2022/03/28 05:30:58;;;;;;;1.27;1.17;;;;;;;;;;4980682;28;20198;-67
2022/03/28 05:33:23;;;;;;;1.13;1.00;;;;;;;;;;4982449;28;20182;-66
2022/03/28 05:35:50;;;;;;;1.10;1.00;;;;;;;;;;4980991;28;20475;-68
2022/03/28 05:38:16;;;;;;;1.37;1.03;;;;;;;;;;4983586;28;20193;-68
2022/03/28 05:40:41;;;;;;;2.13;1.23;;;;;;;;;;4975612;28;20452;-67
2022/03/28 05:43:07;;;;;;;1.40;1.30;;;;;;;;;;4979557;28;20840;-66
2022/03/28 05:45:34;;;;;;;1.47;1.37;;;;;;;;;;4978468;28;20212;-66
2022/03/28 05:47:59;;;;;;;1.53;1.43;;;;;;;;;;4976337;28;20433;-66
2022/03/28 05:50:25;;;;;;;1.20;1.20;;;;;;;;;;4973771;28;20535;-66
2022/03/28 05:52:50;;;;;;;1.70;1.53;;;;;;;;;;4978839;28;20186;-66
2022/03/28 05:55:16;;;;;;;1.83;1.70;;;;;;;;;;4976952;28;20221;-66
2022/03/28 05:57:41;;;;;;;2.30;2.10;;;;;;;;;;4976938;28;20252;-67
2022/03/28 06:00:09;;;;;;;2.40;2.20;;;;;;;;;;4966781;28;20463;-67
2022/03/28 06:02:35;;;;;;;1.90;1.80;;;;;;;;;;4973679;28;20198;-67
2022/03/28 06:05:00;;;;;;;1.90;1.80;;;;;;;;;;4974513;28;20523;-67
2022/03/28 06:07:25;;;;;;;3.70;1.90;;;;;;;;;;4974806;28;20272;-67
2022/03/28 06:09:51;;;;;;;1.90;1.80;;;;;;;;;;4970711;28;20202;-67
2022/03/28 06:12:16;;;;;;;2.80;1.87;;;;;;;;;;4969558;28;20192;-67
2022/03/28 06:14:41;;;;;;;1.90;1.80;;;;;;;;;;4971809;28;20799;-66
2022/03/28 06:17:06;;;;;;;2.10;2.00;;;;;;;;;;4973342;28;20201;-67
2022/03/28 06:19:32;;;;;;;2.33;2.20;;;;;;;;;;4987780;28;20268;-67
2022/03/28 06:21:57;;;;;;;4.90;2.00;;;;;;;;;;4971115;28;20194;-67
2022/03/28 06:24:23;;;;;;;7.37;2.40;;;;;;;;;;4973919;28;20573;-67
2022/03/28 06:26:48;;;;;;;2.40;2.20;;;;;;;;;;4972251;28;20225;-66
2022/03/28 06:29:13;;;;;;;2.30;2.10;;;;;;;;;;4972144;28;20280;-66
2022/03/28 06:31:39;;;;;;;2.70;2.27;;;;;;;;;;4970084;28;20197;-66
2022/03/28 06:34:04;;;;;;;4.13;3.00;;;;;;;;;;4971526;28;20182;-65
2022/03/28 06:36:30;;;;;;;2.90;2.70;;;;;;;;;;4971338;28;20667;-66
2022/03/28 06:38:56;;;;;;;3.90;2.63;;;;;;;;;;4971801;28;20265;-66
2022/03/28 06:41:22;;;;;;;2.90;2.23;;;;;;;;;;4973382;28;20854;-66
2022/03/28 06:43:47;;;;;;;3.10;2.80;;;;;;;;;;4973462;28;20653;-66
2022/03/28 06:46:13;;;;;;;3.47;3.03;;;;;;;;;;4970514;28;20226;-66
2022/03/28 06:48:38;;;;;;;3.60;2.70;;;;;;;;;;4971161;28;20658;-66
2022/03/28 06:51:06;;;;;;;3.50;3.20;;;;;;;;;;4970914;28;20472;-67
2022/03/28 06:53:31;;;;;;;3.33;3.00;;;;;;;;;;4970387;28;20190;-66
2022/03/28 06:55:57;;;;;;;3.57;3.23;;;;;;;;;;4971539;28;20471;-66
2022/03/28 06:58:22;;;;;;;4.03;3.20;;;;;;;;;;4971692;28;20184;-66
2022/03/28 07:00:47;;;;;;;3.50;3.20;;;;;;;;;;4968419;28;20553;-66
2022/03/28 07:03:13;;;;;;;3.47;3.27;;;;;;;;;;4970050;28;20189;-66
2022/03/28 07:05:38;;;;;;;4.20;3.47;;;;;;;;;;4973063;28;20361;-67
2022/03/28 07:08:04;;;;;;;3.23;3.00;;;;;;;;;;4971002;28;20186;-67
2022/03/28 07:10:29;;;;;;;4.73;3.53;;;;;;;;;;4974209;28;20800;-67
2022/03/28 07:12:55;;;;;;;4.97;4.47;;;;;;;;;;4969454;28;20178;-67
2022/03/28 07:15:20;;;;;;;4.03;3.63;;;;;;;;;;4971516;28;20194;-67
2022/03/28 07:17:54;;;;;;;4.60;4.20;;;;;;;;;;4970769;28;20441;-67
2022/03/28 07:20:23;;;;;;;4.63;4.33;;;;;;;;;;4968588;28;20205;-67
2022/03/28 07:22:49;;;;;;;4.87;4.40;;;;;;;;;;4971011;28;20438;-66
2022/03/28 07:25:14;;;;;;;4.73;3.90;;;;;;;;;;4970235;28;20485;-68
2022/03/28 07:27:40;;;;;;;4.00;3.70;;;;;;;;;;4964247;28;20216;-66
2022/03/28 07:30:06;;;;;;;3.90;3.60;;;;;;;;;;4962742;28;20239;-67
2022/03/28 07:32:31;;;;;;;5.23;4.13;;;;;;;;;;4967289;28;20527;-68
2022/03/28 07:34:56;;;;;;;4.30;3.50;;;;;;;;;;4969405;28;20888;-66
2022/03/28 07:37:22;;;;;;;3.03;2.67;;;;;;;;;;4974155;28;20182;-65
2022/03/28 07:39:47;;;;;;;3.63;2.87;;;;;;;;;;4969589;28;20209;-67
2022/03/28 07:42:13;;;;;;;6.40;2.60;;;;;;;;;;4976142;28;20190;-66
2022/03/28 07:44:39;;;;;;;2.80;2.47;;;;;;;;;;4973846;28;20208;-66
2022/03/28 07:47:08;;;;;;;3.90;2.90;;;;;;;;;;4974062;28;20436;-68
2022/03/28 07:49:37;;;;;;;3.00;2.60;;;;;;;;;;4976605;28;20393;-67
2022/03/28 07:52:04;;;;;;;3.13;2.67;;;;;;;;;;4973445;28;20499;-67
2022/03/28 07:54:29;;;;;;;3.77;2.90;;;;;;;;;;5003632;23;20502;-69
2022/03/28 07:56:54;;;;;;;4.47;3.17;;;;;;;;;;5009863;28;21210;-69
2022/03/28 07:59:21;;;;;;;4.77;3.13;;;;;;;;;;5009059;28;20188;-70
2022/03/28 08:01:46;;;;;;;2.30;2.10;;;;;;;;;;5013310;28;20173;-70
2022/03/28 08:04:11;;;;;;;3.00;2.70;;;;;;;;;;5006097;28;20483;-70
2022/03/28 08:06:37;;;;;;;3.20;2.93;;;;;;;;;;4995708;28;20165;-69
2022/03/28 08:09:02;;;;;;;4.40;2.63;;;;;;;;;;4990597;28;20185;-70
2022/03/28 08:11:27;;;;;;;3.43;2.43;;;;;;;;;;4991544;28;20605;-70
2022/03/28 08:13:53;;;;;;;5.50;2.80;;;;;;;;;;4992138;28;20203;-70
2022/03/28 08:16:19;;;;;;;2.93;2.73;;;;;;;;;;4988168;28;20205;-69
2022/03/28 08:18:44;;;;;;;3.87;2.47;;;;;;;;;;4992647;28;20448;-71
2022/03/28 08:21:09;;;;;;;2.50;2.27;;;;;;;;;;4992962;28;20185;-70
2022/03/28 08:23:35;;;;;;;5.93;3.03;;;;;;;;;;4994519;28;20223;-69
2022/03/28 08:26:00;;;;;;;2.63;2.33;;;;;;;;;;4996272;28;20231;-70
2022/03/28 08:28:26;;;;;;;4.80;2.50;;;;;;;;;;4993483;28;20930;-69
2022/03/28 08:30:51;;;;;;;3.30;3.00;;;;;;;;;;4992262;28;20740;-70
2022/03/28 08:33:17;;;;;;;3.63;3.30;;;;;;;;;;4994890;28;20177;-69
2022/03/28 08:35:42;;;;;;;3.67;3.37;;;;;;;;;;4994246;28;20185;-70
2022/03/28 08:38:07;;;;;;;4.10;3.70;;;;;;;;;;4993095;28;20185;-69
2022/03/28 08:40:33;;;;;;;4.50;4.10;;;;;;;;;;4985635;28;20181;-70
2022/03/28 08:42:58;;;;;;;5.33;3.97;;;;;;;;;;4988752;28;20189;-69
2022/03/28 08:45:23;;;;;;;4.07;3.77;;;;;;;;;;4992317;28;20205;-70
2022/03/28 08:47:49;;;;;;;4.07;3.67;;;;;;;;;;4990336;28;20209;-70
2022/03/28 08:50:15;;;;;;;9.00;3.73;;;;;;;;;;4987864;28;20185;-70
2022/03/28 08:52:41;;;;;;;3.77;3.00;;;;;;;;;;4993698;28;20267;-69
2022/03/28 08:55:07;;;;;;;4.53;3.27;;;;;;;;;;4994759;28;20806;-69
2022/03/28 08:57:32;;;;;;;3.10;2.80;;;;;;;;;;4998474;28;20983;-71
2022/03/28 08:59:58;;;;;;;3.40;2.50;;;;;;;;;;4994931;28;20443;-70
2022/03/28 09:02:42;;;;;;;5.93;3.07;;;;;;;;;;4991251;28;20188;-71
2022/03/28 09:05:09;;;;;;;3.23;2.87;;;;;;;;;;4996080;28;20480;-71
2022/03/28 09:07:34;;;;;;;4.30;3.00;;;;;;;;;;5000050;28;20802;-72
2022/03/28 09:10:00;;;;;;;6.23;2.50;;;;;;;;;;4997438;28;20435;-71
2022/03/28 09:12:25;;;;;;;4.43;2.20;;;;;;;;;;5000507;28;20216;-71
2022/03/28 09:15:02;;;;;;;2.60;2.33;;;;;;;;;;4997478;28;21261;-72
2022/03/28 09:17:28;;;;;;;2.43;2.23;;;;;;;;;;4997422;28;20201;-70
2022/03/28 09:19:55;;;;;;;3.23;2.60;;;;;;;;;;4995890;28;20939;-72
2022/03/28 09:22:24;;;;;;;2.63;2.30;;;;;;;;;;4999909;28;20439;-72
2022/03/28 09:24:51;;;;;;;3.17;2.40;;;;;;;;;;4996626;28;20496;-71
2022/03/28 09:27:21;;;;;;;2.90;2.37;;;;;;;;;;5011594;28;22387;-70
2022/03/28 09:29:52;;;;;;;2.73;2.00;;;;;;;;;;4996944;28;20835;-72
2022/03/28 09:32:22;;;;;;;9.97;3.00;;;;;;;;;;4992630;28;20459;-72
2022/03/28 09:35:07;;;;;;;3.70;2.87;;;;;;;;;;4995488;28;20597;-70
2022/03/28 09:37:51;;;;;;;3.77;2.67;;;;;;;;;;4990490;28;20463;-70
2022/03/28 09:40:26;;;;;;;5.40;3.20;;;;;;;;;;4996183;28;20447;-71
2022/03/28 09:42:51;;;;;;;3.60;2.67;;;;;;;;;;4997222;28;20475;-72
2022/03/28 09:45:24;;;;;;;3.13;2.90;;;;;;;;;;4998349;28;20562;-70
2022/03/28 09:47:59;;;;;;;2.47;2.27;;;;;;;;;;4996132;28;20672;-70
2022/03/28 09:50:32;;;;;;;3.10;2.80;;;;;;;;;;4998780;28;20541;-70
2022/03/28 09:53:08;;;;;;;3.67;2.70;;;;;;;;;;4993922;28;20447;-70
2022/03/28 09:55:44;;;;;;;2.40;2.20;;;;;;;;;;4993664;28;20475;-72
2022/03/28 09:58:09;;;;;;;3.47;2.40;;;;;;;;;;4998092;28;20427;-72
2022/03/28 10:00:34;;;;;;;4.23;2.90;;;;;;;;;;4993942;28;20452;-73
2022/03/28 10:03:05;;;;;;;3.17;2.87;;;;;;;;;;4993889;28;20212;-72
2022/03/28 10:05:31;;;;;;;3.10;2.80;;;;;;;;;;4993458;28;20209;-73
2022/03/28 10:07:57;;;;;;;6.33;2.70;;;;;;;;;;4991886;28;20443;-71
2022/03/28 10:10:24;;;;;;;3.63;2.50;;;;;;;;;;4993073;28;20254;-73
2022/03/28 10:12:49;;;;;;;2.77;2.57;;;;;;;;;;4993652;28;20440;-72
2022/03/28 10:15:14;;;;;;;5.30;3.10;;;;;;;;;;4990801;28;20471;-72
2022/03/28 10:17:41;;;;;;;3.23;2.80;;;;;;;;;;4989671;28;20217;-71
2022/03/28 10:20:07;;;;;;;5.23;3.13;;;;;;;;;;4994867;28;20200;-71
2022/03/28 10:22:37;;;;;;;4.77;3.53;;;;;;;;;;4998583;28;20436;-72
2022/03/28 10:25:08;;;;;;;6.93;3.80;;;;;;;;;;4991370;28;20770;-73
2022/03/28 10:27:34;;;;;;;4.33;3.37;;;;;;;;;;4991602;28;20428;-72
2022/03/28 10:30:09;;;;;;;4.20;3.37;;;;;;;;;;4992672;28;20444;-72
2022/03/28 10:32:36;;;;;;;5.97;3.57;;;;;;;;;;4995471;28;20177;-72
2022/03/28 10:35:05;;;;;;;3.93;3.43;;;;;;;;;;4990656;28;20546;-72
2022/03/28 10:37:36;;;;;;;5.23;3.67;;;;;;;;;;4996535;28;20459;-74
2022/03/28 10:40:23;;;;;;;3.17;2.87;;;;;;;;;;4994067;28;20436;-71
2022/03/28 10:42:48;;;;;;;4.60;3.27;;;;;;;;;;4993678;28;20535;-70
2022/03/28 10:45:19;;;;;;;2.87;2.67;;;;;;;;;;4995180;28;20481;-71
2022/03/28 10:47:46;;;;;;;4.77;3.80;;;;;;;;;;4995603;28;20170;-69
2022/03/28 10:50:12;;;;;;;5.13;3.73;;;;;;;;;;4999230;28;20432;-71
2022/03/28 10:52:38;;;;;;;4.10;3.10;;;;;;;;;;4997851;28;20428;-70
2022/03/28 10:55:07;;;;;;;4.43;3.47;;;;;;;;;;4991902;28;21240;-72
2022/03/28 10:57:34;;;;;;;5.07;4.20;;;;;;;;;;4996462;28;20931;-71
2022/03/28 11:00:00;;;;;;;3.60;3.30;;;;;;;;;;4997715;28;20428;-71
2022/03/28 11:02:29;;;;;;;4.50;3.93;;;;;;;;;;4993097;28;21100;-71
2022/03/28 11:05:04;;;;;;;3.67;3.37;;;;;;;;;;4995081;28;20559;-71
2022/03/28 11:07:29;;;;;;;3.83;3.30;;;;;;;;;;4996596;28;21350;-70
2022/03/28 11:10:05;;;;;;;4.67;3.80;;;;;;;;;;4996799;28;20436;-70
2022/03/28 11:12:39;;;;;;;5.20;3.50;;;;;;;;;;4998455;28;20177;-72
2022/03/28 11:15:15;;;;;;;16.97;6.00;;;;;;;;;;4994684;28;20463;-72
2022/03/28 11:17:57;;;;;;;9.93;5.37;;;;;;;;;;4995702;28;20440;-71
2022/03/28 11:20:23;;;;;;;4.00;3.63;;;;;;;;;;5011445;28;20451;-71
2022/03/28 11:22:51;;;;;;;6.17;4.60;;;;;;;;;;4995804;28;20594;-71
2022/03/28 11:25:34;;;;;;;5.80;3.90;;;;;;;;;;4999265;28;20468;-74
2022/03/28 11:28:09;;;;;;;7.87;4.57;;;;;;;;;;4992614;28;20474;-72
2022/03/28 11:30:46;;;;;;;4.70;4.10;;;;;;;;;;4989042;28;20691;-70
2022/03/28 11:33:17;;;;;;;5.20;4.57;;;;;;;;;;4989718;28;20486;-71
2022/03/28 11:35:50;;;;;;;4.83;4.23;;;;;;;;;;5003543;28;20502;-71
2022/03/28 11:38:18;;;;;;;4.17;3.50;;;;;;;;;;4989721;28;20428;-71
2022/03/28 11:40:44;;;;;;;6.77;4.10;;;;;;;;;;4988576;28;20956;-71
2022/03/28 11:43:09;;;;;;;8.37;3.87;;;;;;;;;;4990210;28;20439;-71
2022/03/28 11:45:35;;;;;;;4.40;4.00;;;;;;;;;;4992533;28;20684;-71
2022/03/28 11:48:02;;;;;;;3.87;3.57;;;;;;;;;;4990602;28;20193;-70
2022/03/28 11:50:31;;;;;;;4.47;4.03;;;;;;;;;;4993500;28;20185;-71
2022/03/28 11:52:57;;;;;;;6.20;3.70;;;;;;;;;;4993743;28;21386;-71
2022/03/28 11:55:25;;;;;;;4.47;4.07;;;;;;;;;;4992195;28;20478;-71
2022/03/28 12:00:36;;;;;;;6.13;4.30;;;;;;;;;;4997550;28;20427;-71
2022/03/28 12:03:02;;;;;;;5.10;4.10;;;;;;;;;;4997473;28;26223;-71
2022/03/28 12:05:28;;;;;;;4.07;3.77;;;;;;;;;;4999372;28;20204;-71
2022/03/28 12:07:53;;;;;;;5.90;4.20;;;;;;;;;;4997102;28;20433;-71
2022/03/28 12:10:22;;;;;;;5.67;4.40;;;;;;;;;;4997144;28;20181;-71
2022/03/28 12:12:47;;;;;;;6.20;4.53;;;;;;;;;;4991168;28;20177;-71
2022/03/28 12:15:13;;;;;;;6.07;4.40;;;;;;;;;;4993662;28;21366;-71
2022/03/28 12:17:38;;;;;;;4.90;4.27;;;;;;;;;;4990028;28;20223;-71
2022/03/28 12:20:05;;;;;;;4.87;4.37;;;;;;;;;;4991904;28;20192;-71
2022/03/28 12:22:42;;;;;;;5.90;4.43;;;;;;;;;;4990424;28;20209;-71
2022/03/28 12:25:07;;;;;;;4.67;4.10;;;;;;;;;;5006643;28;20470;-71
2022/03/28 12:27:32;;;;;;;4.93;4.03;;;;;;;;;;4989661;28;20975;-71
2022/03/28 12:29:58;;;;;;;6.20;4.90;;;;;;;;;;4988902;28;20197;-71
2022/03/28 12:32:24;;;;;;;5.07;4.60;;;;;;;;;;4990625;28;20796;-71
2022/03/28 12:34:49;;;;;;;5.70;4.47;;;;;;;;;;4985325;28;20217;-72
2022/03/28 12:37:15;;;;;;;4.53;4.13;;;;;;;;;;4989278;28;20443;-71
2022/03/28 12:39:44;;;;;;;5.03;4.43;;;;;;;;;;4991384;28;20216;-70
2022/03/28 12:42:23;;;;;;;7.00;4.63;;;;;;;;;;4989088;28;20458;-72
2022/03/28 12:44:51;;;;;;;5.63;4.37;;;;;;;;;;4984820;28;20478;-72
2022/03/28 12:47:17;;;;;;;5.80;4.43;;;;;;;;;;5004848;28;20486;-72
2022/03/28 12:49:43;;;;;;;4.70;4.30;;;;;;;;;;4991977;28;21036;-72
2022/03/28 12:52:09;;;;;;;4.50;4.07;;;;;;;;;;4992380;28;20185;-72
2022/03/28 12:54:35;;;;;;;4.63;4.20;;;;;;;;;;4988941;28;20468;-71
2022/03/28 12:57:00;;;;;;;6.80;4.23;;;;;;;;;;4989209;28;20451;-72
2022/03/28 12:59:27;;;;;;;4.77;4.03;;;;;;;;;;4994420;28;20184;-72
2022/03/28 13:01:53;;;;;;;4.97;3.87;;;;;;;;;;4993269;28;20192;-72
2022/03/28 13:04:23;;;;;;;5.70;4.30;;;;;;;;;;4993844;28;20464;-71
2022/03/28 13:06:58;;;;;;;4.53;4.10;;;;;;;;;;4996812;28;20447;-72
2022/03/28 13:09:23;;;;;;;5.20;4.67;;;;;;;;;;5009632;28;20442;-71
2022/03/28 13:11:49;;;;;;;6.50;4.57;;;;;;;;;;4999043;28;20440;-72
2022/03/28 13:14:27;;;;;;;8.73;4.93;;;;;;;;;;4998089;28;20270;-72
2022/03/28 13:17:09;;;;;;;7.63;4.80;;;;;;;;;;5001497;28;20181;-71
2022/03/28 13:19:38;;;;;;;6.60;4.70;;;;;;;;;;4999383;28;20522;-71
2022/03/28 13:22:06;;;;;;;5.13;4.63;;;;;;;;;;5001222;28;20523;-72
2022/03/28 13:24:33;;;;;;;4.33;4.00;;;;;;;;;;4994557;28;20455;-71
2022/03/28 13:29:50;;;;;;;6.83;4.80;;;;;;;;;;4994075;28;20645;-72
2022/03/28 13:32:16;;;;;;;5.40;4.90;;;;;;;;;;4995895;28;20432;-71
2022/03/28 13:34:41;;;;;;;5.43;4.93;;;;;;;;;;4998522;28;20962;-74
2022/03/28 13:37:06;;;;;;;6.20;5.47;;;;;;;;;;4996625;28;20281;-71
2022/03/28 13:39:32;;;;;;;6.20;5.43;;;;;;;;;;4998167;28;20223;-71
2022/03/28 13:41:57;;;;;;;6.70;5.30;;;;;;;;;;5013103;28;20203;-71
2022/03/28 13:44:22;;;;;;;8.53;5.87;;;;;;;;;;4998473;28;20572;-72
2022/03/28 13:46:48;;;;;;;6.47;5.53;;;;;;;;;;5000482;28;20518;-71
2022/03/28 13:49:14;;;;;;;5.57;5.00;;;;;;;;;;5000067;28;20372;-74
2022/03/28 13:51:39;;;;;;;6.67;5.97;;;;;;;;;;5000221;28;20434;-72
2022/03/28 13:54:05;;;;;;;6.20;5.60;;;;;;;;;;5011083;28;20249;-70
2022/03/28 13:56:31;;;;;;;6.07;5.47;;;;;;;;;;4998965;28;20181;-72
2022/03/28 13:58:56;;;;;;;6.70;5.97;;;;;;;;;;4999869;28;20560;-74
2022/03/28 14:01:27;;;;;;;6.33;5.60;;;;;;;;;;4999283;28;20196;-73
2022/03/28 14:03:53;;;;;;;5.20;4.70;;;;;;;;;;4998340;28;20200;-72
2022/03/28 14:06:19;;;;;;;7.50;5.77;;;;;;;;;;4999135;28;20470;-73
2022/03/28 14:08:44;;;;;;;7.27;5.80;;;;;;;;;;4996666;28;20224;-74
2022/03/28 14:11:13;;;;;;;5.90;5.30;;;;;;;;;;5012396;28;20458;-72
2022/03/28 14:13:39;;;;;;;7.20;6.43;;;;;;;;;;4997172;28;20197;-72
2022/03/28 14:16:05;;;;;;;5.20;4.70;;;;;;;;;;4997329;28;20436;-72
2022/03/28 14:18:30;;;;;;;5.97;5.37;;;;;;;;;;4998065;28;20486;-72
2022/03/28 14:20:55;;;;;;;7.53;5.63;;;;;;;;;;4999011;28;20780;-73
2022/03/28 14:23:20;;;;;;;6.60;4.90;;;;;;;;;;4999479;28;20234;-74
2022/03/28 14:25:46;;;;;;;6.50;5.30;;;;;;;;;;4996728;28;20193;-72
2022/03/28 14:28:11;;;;;;;6.47;5.33;;;;;;;;;;4998152;28;20173;-73
2022/03/28 14:30:37;;;;;;;6.03;5.43;;;;;;;;;;4997516;28;20584;-72
2022/03/28 14:33:04;;;;;;;6.83;4.80;;;;;;;;;;4997988;28;20200;-74
2022/03/28 14:35:29;;;;;;;6.93;5.90;;;;;;;;;;4999918;28;20255;-74
2022/03/28 14:37:55;;;;;;;7.20;5.90;;;;;;;;;;4997693;28;20432;-74
2022/03/28 14:40:21;;;;;;;12.10;7.13;;;;;;;;;;5001106;28;20189;-72
2022/03/28 14:42:47;;;;;;;6.87;6.07;;;;;;;;;;4999088;28;20212;-72
2022/03/28 14:45:13;;;;;;;7.13;6.00;;;;;;;;;;4999413;28;20878;-72