Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:04;;;;;;;108.55;44.28;;;;;;;4.80;86.81;94228.69;5069411;28;20625;-71
2022/01/06 00:03:34;;;;;;;80.45;36.67;;;;;;;5.15;85.97;94232.00;5070796;28;20198;-71
2022/01/06 00:06:05;;;;;;;94.45;45.10;;;;;;;5.25;84.93;94240.97;5068814;28;20229;-70
2022/01/06 00:08:34;;;;;;;72.82;36.22;;;;;;;4.84;85.81;94234.47;5068830;28;20550;-70
2022/01/06 00:11:00;;;;;;;83.97;40.97;;;;;;;4.79;86.70;94237.91;5068573;28;20190;-72
2022/01/06 00:13:33;;;;;;;74.38;37.10;;;;;;;5.28;85.61;94236.66;5068313;28;20241;-71
2022/01/06 00:16:14;;;;;;;93.28;41.70;;;;;;;5.40;84.11;94241.41;5068621;28;20680;-70
2022/01/06 00:24:12;;;;;;;101.70;43.97;;;;;;;5.25;83.58;94244.31;5070580;28;20692;-71
2022/01/06 00:26:39;;;;;;;84.05;39.35;;;;;;;5.25;84.15;94236.75;5070296;28;20580;-71
2022/01/06 00:29:06;;;;;;;74.50;39.50;;;;;;;5.36;83.75;94229.75;5070544;28;20642;-70
2022/01/06 00:31:34;;;;;;;91.30;40.58;;;;;;;5.33;83.94;94229.00;5070442;28;20194;-71
2022/01/06 00:34:02;;;;;;;84.55;40.97;;;;;;;5.14;84.25;94236.22;5070295;28;20230;-71
2022/01/06 00:36:30;;;;;;;92.15;42.80;;;;;;;5.18;84.45;94240.31;5070646;28;20567;-70
2022/01/06 00:38:56;;;;;;;96.30;42.45;;;;;;;5.21;83.82;94242.72;5070500;28;20204;-71
2022/01/06 00:41:23;;;;;;;93.75;43.10;;;;;;;4.81;85.53;94240.41;5073391;28;20198;-71
2022/01/06 00:43:50;;;;;;;99.20;47.55;;;;;;;4.54;86.99;94246.91;5074328;28;20608;-71
2022/01/06 00:46:18;;;;;;;96.75;45.95;;;;;;;4.83;86.27;94252.94;5074014;28;20199;-71
2022/01/06 00:48:45;;;;;;;70.35;36.58;;;;;;;5.10;84.42;94253.09;5074062;28;20198;-71
2022/01/06 00:51:15;;;;;;;100.20;44.65;;;;;;;5.06;84.38;94260.75;5074472;28;20198;-71
2022/01/06 00:53:42;;;;;;;107.28;49.22;;;;;;;4.51;85.76;94267.13;5074129;28;20311;-70
2022/01/06 00:56:10;;;;;;;98.90;45.17;;;;;;;4.47;86.33;94260.50;5074232;28;20202;-71
2022/01/06 00:58:37;;;;;;;87.72;41.15;;;;;;;4.84;85.16;94255.44;5072148;28;20656;-71
2022/01/06 01:01:04;;;;;;;82.72;41.60;;;;;;;4.90;84.37;94259.50;5073935;28;20190;-71
2022/01/06 01:03:31;;;;;;;81.63;40.80;;;;;;;5.16;83.84;94269.75;5073810;28;20194;-71
2022/01/06 01:05:58;;;;;;;74.57;38.15;;;;;;;5.16;83.08;94272.25;5073644;28;20194;-69
2022/01/06 01:08:27;;;;;;;80.78;39.53;;;;;;;4.95;83.80;94267.78;5074368;28;20195;-70
2022/01/06 01:10:56;;;;;;;85.95;41.88;;;;;;;4.64;84.99;94263.47;5073988;28;20194;-69
2022/01/06 01:13:29;;;;;;;88.50;42.92;;;;;;;4.14;87.77;94266.28;5073919;28;20638;-71
2022/01/06 01:16:00;;;;;;;84.10;41.28;;;;;;;4.31;87.84;94269.25;5073507;28;20289;-71
2022/01/06 01:18:27;;;;;;;81.75;39.35;;;;;;;4.44;86.02;94266.44;5073907;28;20204;-71
2022/01/06 01:20:54;;;;;;;78.53;37.97;;;;;;;4.55;85.54;94268.69;5090358;28;20708;-71
2022/01/06 01:23:22;;;;;;;74.95;38.00;;;;;;;4.72;85.35;94274.16;5093780;28;20737;-70
2022/01/06 01:25:51;;;;;;;82.82;41.08;;;;;;;4.27;86.51;94267.66;5093739;28;20193;-71
2022/01/06 01:28:18;;;;;;;81.75;38.90;;;;;;;4.35;87.42;94263.31;5093685;28;20585;-72
2022/01/06 01:31:01;;;;;;;83.35;38.13;;;;;;;4.72;85.66;94264.09;5093716;28;20190;-71
2022/01/06 01:33:29;;;;;;;81.05;39.03;;;;;;;4.87;85.29;94270.47;5093965;28;20240;-69
2022/01/06 01:35:56;;;;;;;89.53;39.40;;;;;;;4.88;85.05;94261.22;5093732;28;20275;-71
2022/01/06 01:38:24;;;;;;;71.13;39.05;;;;;;;4.58;85.19;94251.03;5093596;28;20194;-71
2022/01/06 01:40:52;;;;;;;77.22;37.55;;;;;;;4.36;86.76;94257.41;5093406;28;20338;-71
2022/01/06 01:43:19;;;;;;;78.15;39.03;;;;;;;4.48;87.04;94254.59;5093410;28;20190;-71
2022/01/06 01:45:48;;;;;;;81.80;38.40;;;;;;;4.54;86.10;94259.50;5093575;28;20190;-71
2022/01/06 01:48:23;;;;;;;81.30;37.83;;;;;;;4.63;85.95;94254.25;5093411;28;20194;-72
2022/01/06 01:50:50;;;;;;;75.68;37.17;;;;;;;4.58;85.52;94253.53;5093340;28;20284;-71
2022/01/06 01:53:16;;;;;;;85.30;38.88;;;;;;;3.96;87.06;94245.69;5093124;28;20190;-71
2022/01/06 01:55:43;;;;;;;81.07;37.67;;;;;;;3.96;88.19;94238.16;5092849;28;20247;-71
2022/01/06 01:58:13;;;;;;;80.50;38.78;;;;;;;4.31;86.75;94229.84;5093138;28;20660;-71
2022/01/06 02:00:40;;;;;;;85.45;39.38;;;;;;;4.20;86.65;94236.00;5092971;28;20283;-71
2022/01/06 02:03:07;;;;;;;75.75;37.55;;;;;;;4.14;87.56;94236.13;5093154;28;20197;-71
2022/01/06 02:05:34;;;;;;;82.55;36.33;;;;;;;3.68;88.36;94239.63;5092697;28;20189;-71
2022/01/06 02:08:02;;;;;;;80.40;37.75;;;;;;;3.65;89.06;94240.50;5092802;28;20229;-72
2022/01/06 02:10:30;;;;;;;69.03;35.42;;;;;;;3.95;88.40;94251.59;5093079;28;20194;-72
2022/01/06 02:13:00;;;;;;;76.90;34.97;;;;;;;4.22;87.28;94251.84;5092827;28;20585;-72
2022/01/06 02:15:29;;;;;;;65.25;33.67;;;;;;;4.29;86.48;94248.34;5092654;28;20229;-72
2022/01/06 02:17:55;;;;;;;65.47;31.75;;;;;;;4.33;86.30;94247.41;5092657;28;20189;-72
2022/01/06 02:20:24;;;;;;;65.07;32.85;;;;;;;4.36;85.57;94255.72;5092692;28;20627;-72
2022/01/06 02:22:51;;;;;;;63.35;32.53;;;;;;;4.16;85.88;94246.97;5092906;28;20186;-71
2022/01/06 02:25:20;;;;;;;67.07;31.92;;;;;;;4.27;85.63;94253.41;5092614;28;20722;-72
2022/01/06 02:27:49;;;;;;;48.63;26.60;;;;;;;4.02;86.05;94257.31;5092874;28;20194;-72
2022/01/06 02:30:17;;;;;;;47.92;26.83;;;;;;;4.17;85.78;94266.22;5092769;28;20201;-69
2022/01/06 02:32:44;;;;;;;58.38;30.52;;;;;;;3.76;87.26;94265.38;5092491;28;20198;-72
2022/01/06 02:35:13;;;;;;;52.20;25.48;;;;;;;3.78;87.47;94278.75;5092360;28;20225;-69
2022/01/06 02:37:41;;;;;;;50.45;25.35;;;;;;;3.55;88.90;94285.91;5092733;28;20194;-72
2022/01/06 02:40:09;;;;;;;49.80;23.38;;;;;;;3.65;89.06;94277.34;5092382;28;20722;-72
2022/01/06 02:42:40;;;;;;;44.88;25.15;;;;;;;3.64;88.58;94274.03;5092347;28;20194;-70
2022/01/06 02:45:09;;;;;;;54.00;25.80;;;;;;;3.56;88.82;94270.00;5092299;28;20280;-70
2022/01/06 02:47:36;;;;;;;58.60;27.67;;;;;;;3.79;89.38;94274.56;5092104;28;20205;-72
2022/01/06 02:50:05;;;;;;;60.83;25.92;;;;;;;3.81;88.99;94271.16;5092401;28;20217;-70
2022/01/06 02:52:32;;;;;;;47.33;25.75;;;;;;;3.98;88.29;94266.59;5092028;28;20194;-71
2022/01/06 02:55:00;;;;;;;47.88;25.05;;;;;;;3.85;88.20;94262.69;5092137;28;20730;-71
2022/01/06 02:57:27;;;;;;;51.00;26.00;;;;;;;4.10;87.20;94258.81;5092026;28;20189;-70
2022/01/06 02:59:54;;;;;;;53.28;27.30;;;;;;;4.30;86.18;94262.56;5091975;28;20194;-70
2022/01/06 03:02:21;;;;;;;45.25;25.25;;;;;;;4.12;85.85;94252.94;5091703;28;20683;-70
2022/01/06 03:04:48;;;;;;;53.92;25.50;;;;;;;4.20;86.27;94251.09;5092009;28;20189;-70
2022/01/06 03:07:14;;;;;;;54.95;27.05;;;;;;;4.15;86.66;94260.41;5091850;28;20202;-70
2022/01/06 03:09:43;;;;;;;54.42;25.65;;;;;;;3.86;87.93;94269.38;5092070;28;20198;-70
2022/01/06 03:12:21;;;;;;;49.63;26.55;;;;;;;3.93;88.38;94263.38;5092310;28;20198;-71
2022/01/06 03:14:48;;;;;;;54.60;25.55;;;;;;;3.90;87.57;94253.38;5091604;28;20236;-70
2022/01/06 03:17:14;;;;;;;57.85;25.63;;;;;;;3.62;87.87;94267.38;5091879;28;20201;-71
2022/01/06 03:19:42;;;;;;;48.85;26.23;;;;;;;3.82;88.05;94275.31;5091829;28;20201;-71
2022/01/06 03:22:09;;;;;;;58.88;27.77;;;;;;;3.92;88.14;94279.31;5091732;28;20230;-71
2022/01/06 03:24:36;;;;;;;49.38;26.40;;;;;;;3.65;88.51;94277.34;5091601;28;20247;-71
2022/01/06 03:27:03;;;;;;;46.55;26.60;;;;;;;3.52;89.04;94270.91;5091191;28;20641;-71
2022/01/06 03:29:31;;;;;;;51.33;26.58;;;;;;;3.39;89.76;94278.69;5091504;28;20209;-71
2022/01/06 03:31:58;;;;;;;45.15;24.73;;;;;;;3.14;90.55;94269.94;5091575;28;20197;-72
2022/01/06 03:34:26;;;;;;;61.13;27.10;;;;;;;3.05;91.86;94265.06;5091321;28;20711;-72
2022/01/06 03:36:53;;;;;;;52.45;26.42;;;;;;;3.53;91.19;94262.50;5091206;28;20286;-70
2022/01/06 03:39:19;;;;;;;51.33;26.65;;;;;;;3.89;88.90;94266.81;5091256;28;20200;-71
2022/01/06 03:41:47;;;;;;;59.60;27.20;;;;;;;3.93;88.15;94262.56;5091472;28;20270;-70
2022/01/06 03:44:13;;;;;;;54.83;27.20;;;;;;;3.86;87.87;94266.03;5091423;28;20286;-70
2022/01/06 03:46:41;;;;;;;50.78;25.40;;;;;;;3.30;89.67;94266.28;5091071;28;20193;-71
2022/01/06 03:49:08;;;;;;;45.92;25.05;;;;;;;3.47;91.19;94272.66;5091152;28;20190;-71
2022/01/06 03:51:35;;;;;;;49.97;26.37;;;;;;;3.72;90.20;94268.81;5090937;28;20201;-70
2022/01/06 03:54:02;;;;;;;46.35;25.98;;;;;;;3.80;88.83;94267.00;5090948;28;20251;-71
2022/01/06 03:56:29;;;;;;;55.95;25.90;;;;;;;3.51;88.86;94279.28;5091203;28;20263;-71
2022/01/06 03:58:56;;;;;;;42.35;24.38;;;;;;;3.59;89.54;94293.38;5091220;28;20194;-70
2022/01/06 04:01:23;;;;;;;47.67;24.38;;;;;;;3.81;88.12;94285.41;5090696;28;20217;-70
2022/01/06 04:03:51;;;;;;;48.30;24.35;;;;;;;3.62;88.92;94278.25;5090782;28;20190;-70
2022/01/06 04:06:18;;;;;;;44.53;24.33;;;;;;;3.90;87.50;94291.09;5090583;28;20205;-69
2022/01/06 04:08:46;;;;;;;47.20;24.13;;;;;;;4.03;86.81;94289.97;5090689;28;20197;-70
2022/01/06 04:11:12;;;;;;;41.38;22.23;;;;;;;3.76;87.91;94295.53;5090973;28;20201;-70
2022/01/06 04:13:39;;;;;;;44.58;25.08;;;;;;;3.66;88.27;94291.56;5090819;28;20189;-70
2022/01/06 04:16:09;;;;;;;45.78;23.90;;;;;;;3.33;88.92;94288.84;5089835;28;20325;-70
2022/01/06 04:18:36;;;;;;;47.80;24.70;;;;;;;3.21;90.77;94276.50;5090605;28;20204;-72
2022/01/06 04:21:06;;;;;;;43.63;24.65;;;;;;;3.63;89.48;94289.94;5090702;28;20781;-70
2022/01/06 04:23:33;;;;;;;41.40;22.83;;;;;;;3.77;88.47;94302.22;5090672;28;20536;-71
2022/01/06 04:26:00;;;;;;;62.92;27.65;;;;;;;3.85;88.09;94294.53;5090942;28;20201;-71
2022/01/06 04:28:27;;;;;;;57.05;29.80;;;;;;;3.80;88.08;94302.16;5090601;28;20262;-71
2022/01/06 04:30:54;;;;;;;48.83;25.85;;;;;;;3.46;89.09;94301.19;5090463;28;20198;-70
2022/01/06 04:33:22;;;;;;;44.93;25.43;;;;;;;3.44;90.58;94308.75;5090326;28;20664;-72
2022/01/06 04:35:48;;;;;;;71.67;33.13;;;;;;;3.47;90.52;94322.91;5090228;28;20236;-73
2022/01/06 04:38:17;;;;;;;59.07;30.90;;;;;;;4.16;95.63;94314.88;5090794;28;20200;-72
2022/01/06 04:40:44;;;;;;;48.50;27.75;;;;;;;4.39;93.40;94317.72;5090469;28;20200;-70
2022/01/06 04:43:11;;;;;;;69.63;28.08;;;;;;;4.04;88.08;94329.31;5090396;28;20205;-71
2022/01/06 04:45:37;;;;;;;51.05;25.00;;;;;;;3.27;89.66;94331.63;5090658;28;20202;-71
2022/01/06 04:48:05;;;;;;;48.95;28.05;;;;;;;3.69;92.61;94324.19;5090509;28;20201;-74
2022/01/06 04:50:32;;;;;;;52.50;26.30;;;;;;;3.78;89.94;94329.00;5089970;28;20208;-70
2022/01/06 04:52:59;;;;;;;50.27;25.47;;;;;;;3.76;89.09;94336.59;5090468;28;20186;-71
2022/01/06 04:55:27;;;;;;;50.35;25.55;;;;;;;3.51;89.59;94327.84;5090479;28;20225;-70
2022/01/06 04:57:54;;;;;;;55.40;26.87;;;;;;;3.06;91.02;94334.50;5090213;28;20189;-70
2022/01/06 05:00:20;;;;;;;55.25;26.85;;;;;;;2.97;93.16;94327.94;5090212;28;20258;-70
2022/01/06 05:02:48;;;;;;;49.95;26.23;;;;;;;3.14;92.04;94315.13;5090067;28;20258;-70
2022/01/06 05:05:15;;;;;;;49.58;26.38;;;;;;;3.19;92.40;94322.59;5090075;28;20197;-70
2022/01/06 05:07:42;;;;;;;62.00;28.10;;;;;;;3.33;91.65;94326.50;5090265;28;20205;-69
2022/01/06 05:10:10;;;;;;;56.53;29.08;;;;;;;3.56;90.64;94335.31;5090155;28;20189;-71
2022/01/06 05:12:41;;;;;;;51.63;28.13;;;;;;;3.71;89.49;94318.25;5089883;28;20668;-71
2022/01/06 05:15:09;;;;;;;51.15;26.63;;;;;;;3.84;89.04;94321.38;5089905;28;20731;-71
2022/01/06 05:17:36;;;;;;;53.58;28.00;;;;;;;3.63;88.85;94316.75;5076550;28;20202;-70
2022/01/06 05:20:04;;;;;;;100.85;49.63;;;;;;;3.57;90.10;94314.34;5059651;28;20218;-70
2022/01/06 05:22:31;;;;;;;57.33;30.52;;;;;;;3.66;89.16;94339.31;5058939;28;20234;-71
2022/01/06 05:24:58;;;;;;;77.22;35.40;;;;;;;3.10;91.02;94323.56;5058944;28;20296;-72
2022/01/06 05:27:25;;;;;;;79.55;35.80;;;;;;;2.83;93.41;94331.53;5061936;28;20206;-72
2022/01/06 05:29:53;;;;;;;61.95;33.50;;;;;;;2.78;93.59;94325.75;5062472;28;20213;-70
2022/01/06 05:32:20;;;;;;;59.03;31.35;;;;;;;2.83;94.35;94339.06;5063130;28;20627;-71
2022/01/06 05:34:47;;;;;;;58.67;30.38;;;;;;;2.93;93.09;94328.03;5062674;28;20722;-70
2022/01/06 05:37:14;;;;;;;37.95;22.48;;;;;;;3.20;93.48;94317.53;5062665;28;20218;-71
2022/01/06 05:39:40;;;;;;;52.73;22.53;;;;;;;3.31;92.05;94327.38;5068088;28;20287;-72
2022/01/06 05:42:08;;;;;;;45.23;24.37;;;;;;;3.18;92.78;94333.47;5070947;28;20320;-71
2022/01/06 05:44:35;;;;;;;46.63;27.08;;;;;;;3.25;93.12;94332.50;5071661;28;20202;-72
2022/01/06 05:47:04;;;;;;;52.95;28.40;;;;;;;3.25;93.14;94327.47;5051354;28;20202;-71
2022/01/06 05:49:31;;;;;;;75.60;36.30;;;;;;;3.23;94.28;94319.97;5055512;28;20850;-71
2022/01/06 05:51:58;;;;;;;54.27;28.03;;;;;;;3.41;93.34;94334.72;5055567;28;20219;-71
2022/01/06 05:54:25;;;;;;;50.08;27.23;;;;;;;3.45;92.58;94329.66;5056616;28;20228;-70
2022/01/06 05:56:52;;;;;;;56.50;29.75;;;;;;;3.56;91.40;94337.81;5055362;28;20277;-71
2022/01/06 05:59:19;;;;;;;46.10;25.92;;;;;;;3.64;92.15;94330.97;5055586;28;20194;-70
2022/01/06 06:01:46;;;;;;;62.17;31.00;;;;;;;3.55;91.52;94341.19;5056004;28;20684;-69
2022/01/06 06:04:14;;;;;;;64.43;31.85;;;;;;;3.66;90.25;94326.75;5056038;28;20208;-69
2022/01/06 06:06:41;;;;;;;69.17;36.53;;;;;;;3.67;90.48;94330.91;5055172;28;20263;-71
2022/01/06 06:09:09;;;;;;;63.58;34.10;;;;;;;3.85;90.26;94328.03;5055425;28;20276;-70
2022/01/06 06:11:35;;;;;;;63.30;35.42;;;;;;;3.84;89.27;94328.91;5055066;28;20206;-70
2022/01/06 06:14:02;;;;;;;47.25;27.23;;;;;;;3.96;89.99;94338.69;5055403;28;20206;-70
2022/01/06 06:16:29;;;;;;;75.27;38.40;;;;;;;3.82;89.95;94345.69;5054984;28;20233;-70
2022/01/06 06:18:56;;;;;;;90.10;44.43;;;;;;;3.40;90.21;94330.56;5055109;28;20217;-69
2022/01/06 06:21:24;;;;;;;41.40;22.25;;;;;;;3.81;90.64;94346.53;5054736;28;20333;-71
2022/01/06 06:23:51;;;;;;;82.43;38.88;;;;;;;3.82;90.55;94355.75;5055404;28;20209;-70
2022/01/06 06:26:18;;;;;;;98.53;49.55;;;;;;;3.49;90.06;94328.72;5054459;28;20209;-70
2022/01/06 06:28:45;;;;;;;97.05;47.33;;;;;;;3.61;91.36;94356.97;5055123;28;20198;-71
2022/01/06 06:31:12;;;;;;;94.13;47.70;;;;;;;3.54;91.19;94337.84;5054609;28;20665;-71
2022/01/06 06:33:39;;;;;;;88.22;45.05;;;;;;;3.51;91.58;94349.63;5055060;28;20217;-71
2022/01/06 06:36:06;;;;;;;99.65;46.72;;;;;;;3.54;91.87;94340.34;5054018;28;20628;-71
2022/01/06 06:38:34;;;;;;;90.57;43.93;;;;;;;3.74;91.24;94345.84;5053351;28;20198;-70
2022/01/06 06:41:02;;;;;;;89.00;42.67;;;;;;;4.09;90.18;94347.66;5055492;28;20730;-71
2022/01/06 06:43:28;;;;;;;94.43;45.28;;;;;;;4.13;89.92;94350.13;5055078;28;20203;-71
2022/01/06 06:45:55;;;;;;;88.53;43.75;;;;;;;4.18;89.91;94358.41;5054407;28;20668;-71
2022/01/06 06:48:24;;;;;;;91.43;44.97;;;;;;;4.01;89.65;94351.19;5054416;28;20218;-70
2022/01/06 06:50:51;;;;;;;98.53;45.97;;;;;;;3.82;90.62;94357.44;5054401;28;20263;-70
2022/01/06 06:53:18;;;;;;;65.65;34.28;;;;;;;4.28;89.57;94359.84;5055724;28;20301;-70
2022/01/06 06:55:46;;;;;;;51.13;25.53;;;;;;;4.81;86.97;94360.41;5054642;28;20244;-71
2022/01/06 06:58:13;;;;;;;59.40;28.92;;;;;;;4.87;85.60;94355.22;5054371;28;20302;-71
2022/01/06 07:00:40;;;;;;;57.57;30.33;;;;;;;4.93;86.41;94350.06;5052590;28;20816;-71
2022/01/06 07:03:07;;;;;;;76.65;36.15;;;;;;;5.42;88.55;94360.59;5053819;28;20203;-70
2022/01/06 07:05:35;;;;;;;60.20;32.50;;;;;;;5.61;84.56;94360.13;5054589;28;20205;-70
2022/01/06 07:08:01;;;;;;;64.47;34.80;;;;;;;5.94;82.95;94366.81;5054268;28;20297;-71
2022/01/06 07:10:28;;;;;;;71.60;36.17;;;;;;;6.77;79.37;94371.19;5054844;28;20283;-70
2022/01/06 07:12:57;;;;;;;79.63;39.22;;;;;;;8.10;73.44;94382.88;5054180;28;20228;-70
2022/01/06 07:15:24;;;;;;;72.15;35.40;;;;;;;9.55;69.62;94377.41;5054158;28;20283;-71
2022/01/06 07:17:50;;;;;;;64.07;35.97;;;;;;;11.32;61.57;94367.94;5054599;28;20213;-71
2022/01/06 07:20:17;;;;;;;55.42;31.40;;;;;;;12.29;59.34;94369.13;5053131;28;20210;-71
2022/01/06 07:22:44;;;;;;;66.90;32.63;;;;;;;12.33;58.15;94360.41;5052190;28;20207;-72
2022/01/06 07:25:11;;;;;;;61.35;33.70;;;;;;;13.55;55.15;94363.16;5051801;28;20210;-72
2022/01/06 07:27:38;;;;;;;48.20;23.63;;;;;;;14.77;50.90;94355.19;5052280;28;20202;-71
2022/01/06 07:30:08;;;;;;;59.38;31.20;;;;;;;15.71;48.97;94344.09;5052682;28;20604;-72
2022/01/06 07:32:42;;;;;;;75.63;36.80;;;;;;;16.67;46.26;94350.50;5052374;28;20281;-71
2022/01/06 07:35:09;;;;;;;75.22;38.53;;;;;;;16.02;46.64;94363.44;5052924;28;20288;-71
2022/01/06 07:37:36;;;;;;;42.75;23.08;;;;;;;14.33;50.32;94373.97;5053841;28;20621;-71
2022/01/06 07:40:04;;;;;;;46.28;27.27;;;;;;;12.82;56.44;94376.53;5054943;28;20201;-73
2022/01/06 07:42:31;;;;;;;36.90;23.05;;;;;;;10.73;60.74;94384.22;5054545;28;20202;-70
2022/01/06 07:45:00;;;;;;;43.65;23.65;;;;;;;10.36;62.92;94385.03;5053908;28;20289;-70
2022/01/06 07:47:30;;;;;;;44.33;23.45;;;;;;;10.51;62.86;94383.53;5053927;28;20293;-70
2022/01/06 07:49:57;;;;;;;41.90;24.13;;;;;;;10.11;64.46;94390.31;5053627;28;20668;-70
2022/01/06 07:52:24;;;;;;;44.00;23.70;;;;;;;10.20;64.33;94389.94;5053649;28;20202;-70
2022/01/06 07:54:51;;;;;;;43.65;22.70;;;;;;;11.01;62.81;94388.06;5054578;28;20203;-70
2022/01/06 07:57:18;;;;;;;36.47;22.13;;;;;;;12.09;59.40;94381.16;5054256;28;20237;-70
2022/01/06 07:59:45;;;;;;;38.25;22.55;;;;;;;13.66;55.15;94379.59;5052943;28;20202;-70
2022/01/06 08:02:12;;;;;;;40.63;21.42;;;;;;;14.84;51.92;94385.41;5053407;28;20214;-70
2022/01/06 08:04:40;;;;;;;35.42;20.13;;;;;;;14.92;50.80;94390.03;5053680;28;20758;-70
2022/01/06 08:07:08;;;;;;;41.30;20.05;;;;;;;14.58;51.46;94396.38;5053625;28;20206;-70
2022/01/06 08:09:35;;;;;;;37.25;19.40;;;;;;;15.26;50.32;94388.78;5053661;28;20672;-70
2022/01/06 08:12:02;;;;;;;32.60;18.27;;;;;;;16.02;48.26;94389.06;5053633;28;20322;-70
2022/01/06 08:14:29;;;;;;;30.65;18.85;;;;;;;15.78;47.99;94385.53;5054516;28;20203;-70
2022/01/06 08:16:57;;;;;;;31.13;17.85;;;;;;;15.96;47.15;94389.44;5054167;28;20320;-70
2022/01/06 08:19:24;;;;;;;29.48;18.55;;;;;;;14.94;49.75;94385.66;5053539;28;20327;-71
2022/01/06 08:21:52;;;;;;;32.65;18.65;;;;;;;16.31;46.73;94389.69;5053464;28;20234;-70
2022/01/06 08:24:19;;;;;;;31.38;20.02;;;;;;;16.90;46.09;94379.72;5053718;28;20255;-69
2022/01/06 08:26:45;;;;;;;36.95;19.73;;;;;;;16.33;45.89;94391.22;5054219;28;20209;-69
2022/01/06 08:29:12;;;;;;;33.67;20.38;;;;;;;15.63;48.49;94393.25;5052547;28;20256;-70
2022/01/06 08:31:39;;;;;;;29.00;17.05;;;;;;;15.80;47.81;94399.88;5053347;28;20209;-70
2022/01/06 08:34:06;;;;;;;23.08;16.08;;;;;;;15.67;47.88;94401.56;5053378;28;20711;-70
2022/01/06 08:36:33;;;;;;;22.42;15.00;;;;;;;16.14;46.90;94403.63;5053026;28;20234;-70
2022/01/06 08:39:01;;;;;;;26.33;16.58;;;;;;;17.10;45.05;94409.13;5053703;28;20221;-69
2022/01/06 08:41:28;;;;;;;26.83;16.35;;;;;;;17.94;42.91;94406.59;5052718;28;20678;-69
2022/01/06 08:43:54;;;;;;;28.08;15.20;;;;;;;17.37;43.58;94391.81;5053489;28;20756;-70
2022/01/06 08:46:21;;;;;;;23.10;14.63;;;;;;;17.76;43.11;94389.94;5053241;28;21616;-71
2022/01/06 08:48:48;;;;;;;22.48;15.13;;;;;;;18.00;42.57;94381.25;5053213;28;20656;-71
2022/01/06 08:51:14;;;;;;;20.77;14.65;;;;;;;17.72;42.85;94391.06;5053391;28;20289;-70
2022/01/06 08:53:41;;;;;;;24.83;17.57;;;;;;;18.77;41.44;94385.84;5053889;28;21327;-67
2022/01/06 08:56:10;;;;;;;25.00;16.48;;;;;;;18.99;40.67;94384.09;5053202;28;20904;-66
2022/01/06 08:58:37;;;;;;;21.65;15.27;;;;;;;17.86;41.88;94388.31;5052706;28;20217;-67
2022/01/06 09:01:04;;;;;;;22.27;14.20;;;;;;;18.66;41.19;94378.94;5052643;28;20202;-75
2022/01/06 09:03:30;;;;;;;24.85;13.85;;;;;;;19.20;39.85;94384.16;5056932;28;20661;-75
2022/01/06 09:05:58;;;;;;;24.75;14.52;;;;;;;17.59;42.67;94389.34;5055991;28;20612;-74
2022/01/06 09:08:25;;;;;;;23.35;14.32;;;;;;;17.77;42.84;94378.72;5054929;28;20697;-75
2022/01/06 09:10:52;;;;;;;19.15;13.48;;;;;;;18.19;41.56;94380.72;5048787;28;20583;-76
2022/01/06 09:13:20;;;;;;;22.38;14.93;;;;;;;16.82;44.15;94375.13;5055778;28;20539;-76
2022/01/06 09:15:47;;;;;;;20.45;13.60;;;;;;;17.87;43.16;94375.34;5055949;28;20198;-72
2022/01/06 09:18:14;;;;;;;22.65;15.02;;;;;;;16.14;45.53;94388.22;5053098;28;20493;-74
2022/01/06 09:20:41;;;;;;;25.25;16.08;;;;;;;15.37;48.54;94385.53;5053255;28;20229;-72
2022/01/06 09:23:08;;;;;;;25.02;15.65;;;;;;;15.58;49.21;94364.56;5053727;28;20730;-74
2022/01/06 09:25:35;;;;;;;22.80;14.75;;;;;;;15.59;49.77;94357.72;5055158;28;21680;-72
2022/01/06 09:28:02;;;;;;;27.42;16.45;;;;;;;15.96;50.87;94368.94;5054802;28;20202;-74
2022/01/06 09:30:30;;;;;;;25.35;15.73;;;;;;;16.01;50.09;94355.84;5055276;28;20244;-72
2022/01/06 09:32:57;;;;;;;27.90;16.58;;;;;;;16.27;49.30;94357.50;5054891;28;20217;-73
2022/01/06 09:35:24;;;;;;;28.85;17.42;;;;;;;15.74;49.54;94363.56;5056440;28;20684;-71
2022/01/06 09:37:51;;;;;;;29.02;18.45;;;;;;;15.19;51.93;94346.56;5056819;28;20226;-70
2022/01/06 09:40:18;;;;;;;30.15;17.63;;;;;;;15.76;52.82;94354.06;5056722;28;20210;-69
2022/01/06 09:42:45;;;;;;;28.83;17.25;;;;;;;16.05;50.19;94335.03;5056139;28;20190;-73
2022/01/06 09:45:12;;;;;;;32.85;17.55;;;;;;;15.83;51.71;94334.81;5055998;28;20701;-73
2022/01/06 09:47:41;;;;;;;29.17;16.92;;;;;;;15.21;50.27;94344.75;5056481;28;20234;-68
2022/01/06 09:50:10;;;;;;;29.70;17.05;;;;;;;15.22;54.63;94367.69;5057336;28;20213;-70
2022/01/06 09:52:37;;;;;;;32.58;18.98;;;;;;;14.26;55.13;94362.47;5055658;28;20210;-73
2022/01/06 09:55:05;;;;;;;30.90;17.50;;;;;;;13.76;56.30;94347.53;5055629;28;20206;-74
2022/01/06 09:57:32;;;;;;;31.65;16.38;;;;;;;13.67;55.21;94340.38;5056435;28;20245;-71
2022/01/06 09:59:59;;;;;;;33.78;18.05;;;;;;;13.69;57.04;94341.94;5056189;28;20202;-72
2022/01/06 10:02:34;;;;;;;32.72;16.92;;;;;;;13.88;58.93;94344.25;5056161;28;20199;-72
2022/01/06 10:05:03;;;;;;;36.83;18.88;;;;;;;13.99;59.08;94347.00;5055517;28;20201;-71
2022/01/06 10:07:37;;;;;;;31.75;16.02;;;;;;;13.93;56.65;94340.53;5056182;28;20515;-71
2022/01/06 10:10:06;;;;;;;29.80;18.73;;;;;;;14.09;59.46;94330.25;5056364;28;20190;-70
2022/01/06 10:12:33;;;;;;;29.25;17.85;;;;;;;14.11;57.80;94341.19;5056778;28;20194;-70
2022/01/06 10:15:00;;;;;;;24.38;16.17;;;;;;;14.24;55.79;94337.00;5056389;28;20198;-70
2022/01/06 10:17:32;;;;;;;28.65;16.00;;;;;;;14.40;56.16;94325.84;5054464;28;20368;-71
2022/01/06 10:20:11;;;;;;;30.20;15.73;;;;;;;14.67;57.25;94339.56;5055333;28;20244;-71
2022/01/06 10:22:45;;;;;;;35.72;18.00;;;;;;;14.63;54.65;94338.09;5055784;28;20234;-70
2022/01/06 10:25:13;;;;;;;28.63;18.65;;;;;;;14.50;54.10;94332.09;5055834;28;20277;-71
2022/01/06 10:27:41;;;;;;;32.08;17.58;;;;;;;14.62;55.75;94331.34;5055271;28;20202;-72
2022/01/06 10:30:10;;;;;;;25.40;14.85;;;;;;;14.88;53.12;94330.56;5054943;28;20221;-70
2022/01/06 10:32:39;;;;;;;25.25;13.77;;;;;;;15.02;51.88;94329.72;5055389;28;20202;-71
2022/01/06 10:35:07;;;;;;;10.50;7.30;;;;;;;15.11;49.90;94328.31;5055226;28;20210;-71
2022/01/06 10:37:40;;;;;;;9.90;6.20;;;;;;;15.23;48.42;94323.25;5055676;28;20229;-71
2022/01/06 10:40:10;;;;;;;11.68;7.88;;;;;;;15.51;52.17;94322.31;5055148;28;20239;-70
2022/01/06 10:42:39;;;;;;;17.13;9.65;;;;;;;15.52;50.52;94323.97;5054278;28;20578;-72
2022/01/06 10:45:11;;;;;;;13.07;8.05;;;;;;;15.52;48.80;94323.97;5055808;28;20190;-73
2022/01/06 10:47:40;;;;;;;23.40;9.43;;;;;;;15.58;49.74;94321.03;5055407;28;20202;-73
2022/01/06 10:50:13;;;;;;;12.73;6.25;;;;;;;15.77;50.28;94314.72;5054954;28;20202;-73
2022/01/06 10:52:43;;;;;;;7.85;6.18;;;;;;;15.74;48.57;94302.09;5053355;28;20205;-73
2022/01/06 10:55:14;;;;;;;10.27;9.10;;;;;;;15.72;51.07;94303.94;5054630;28;21808;-72
2022/01/06 10:57:52;;;;;;;12.48;8.75;;;;;;;15.85;48.46;94294.50;5054949;28;20226;-71
2022/01/06 11:00:19;;;;;;;6.78;4.45;;;;;;;15.86;47.99;94296.16;5055702;28;21153;-72
2022/01/06 11:02:46;;;;;;;4.05;3.65;;;;;;;15.91;45.19;94301.81;5055095;28;20213;-72
2022/01/06 11:05:13;;;;;;;7.60;5.13;;;;;;;15.92;44.97;94291.44;5055668;28;20206;-72
2022/01/06 11:07:42;;;;;;;4.75;3.88;;;;;;;15.93;44.50;94297.41;5054535;28;20198;-72
2022/01/06 11:10:15;;;;;;;6.78;5.15;;;;;;;15.93;44.20;94285.41;5054679;28;20209;-73
2022/01/06 11:12:43;;;;;;;9.40;4.13;;;;;;;16.06;44.35;94277.72;5054306;28;20992;-73
2022/01/06 11:15:11;;;;;;;4.10;3.70;;;;;;;16.12;44.19;94284.16;5053048;28;20669;-73
2022/01/06 11:17:39;;;;;;;6.82;3.53;;;;;;;16.14;45.07;94285.69;5053044;28;20829;-72
2022/01/06 11:20:07;;;;;;;9.82;4.00;;;;;;;16.19;44.33;94288.78;5053853;28;20205;-72
2022/01/06 11:22:34;;;;;;;6.28;3.05;;;;;;;16.16;43.41;94278.72;5055143;28;20241;-71
2022/01/06 11:25:03;;;;;;;5.90;3.17;;;;;;;16.10;43.65;94280.88;5053648;28;20294;-72
2022/01/06 11:27:33;;;;;;;3.42;3.10;;;;;;;16.16;43.06;94276.16;5054041;28;20288;-72
2022/01/06 11:30:14;;;;;;;5.28;2.92;;;;;;;16.20;43.39;94287.84;5054829;28;20569;-73
2022/01/06 11:32:42;;;;;;;5.28;2.97;;;;;;;16.19;42.69;94281.09;5054368;28;20210;-72