Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:44;;;;;;;9.75;4.43;;;4.10;99.90;;;;;;5006221;28;20149;-82
2022/03/18 00:04:09;;;;;;;12.02;4.43;;;3.90;99.90;;;;;;4993243;28;20548;-83
2022/03/18 00:06:35;;;;;;;12.13;4.10;;;4.00;99.90;;;;;;4992227;28;20122;-83
2022/03/18 00:09:00;;;;;;;13.18;4.47;;;3.80;99.90;;;;;;4993369;28;20527;-83
2022/03/18 00:11:26;;;;;;;14.07;4.82;;;3.80;99.90;;;;;;4999591;28;20472;-81
2022/03/18 00:13:51;;;;;;;14.43;4.75;;;3.80;99.90;;;;;;4996994;28;20496;-83
2022/03/18 00:16:17;;;;;;;14.93;4.70;;;3.80;99.90;;;;;;4993065;28;20089;-82
2022/03/18 00:18:42;;;;;;;9.80;4.43;;;3.80;99.90;;;;;;4992854;28;20121;-82
2022/03/18 00:21:08;;;;;;;15.68;5.32;;;3.80;99.90;;;;;;5005336;28;20048;-82
2022/03/18 00:23:34;;;;;;;10.43;4.63;;;4.00;99.90;;;;;;5019821;28;20038;-82
2022/03/18 00:25:59;;;;;;;16.67;5.15;;;3.90;99.90;;;;;;5008548;28;20460;-82
2022/03/18 00:28:25;;;;;;;11.85;4.88;;;3.80;99.90;;;;;;4996583;28;20042;-82
2022/03/18 00:30:50;;;;;;;17.70;6.25;;;3.80;99.90;;;;;;4995082;28;20720;-82
2022/03/18 00:33:16;;;;;;;11.57;4.50;;;3.80;99.90;;;;;;4992948;28;20070;-83
2022/03/18 00:35:42;;;;;;;14.38;5.30;;;3.90;99.90;;;;;;5000207;28;20135;-82
2022/03/18 00:38:07;;;;;;;16.38;6.20;;;3.90;99.90;;;;;;5002805;28;20427;-82
2022/03/18 00:40:33;;;;;;;12.48;5.65;;;3.70;99.90;;;;;;5005430;28;20029;-82
2022/03/18 00:43:00;;;;;;;11.18;5.63;;;3.70;99.90;;;;;;5005707;28;20037;-83
2022/03/18 00:45:26;;;;;;;11.18;5.78;;;3.60;99.90;;;;;;4993975;28;20056;-82
2022/03/18 00:53:19;;;;;;;17.13;6.70;;;3.60;99.90;;;;;;4990950;28;19921;-82
2022/03/18 00:55:45;;;;;;;14.35;5.93;;;3.60;99.90;;;;;;4996936;28;20117;-82
2022/03/18 00:58:11;;;;;;;13.75;6.22;;;3.60;99.90;;;;;;5003561;28;20054;-82
2022/03/18 01:00:36;;;;;;;17.05;6.90;;;3.60;99.90;;;;;;4996127;28;20484;-82
2022/03/18 01:03:02;;;;;;;16.88;6.47;;;3.60;99.90;;;;;;5000556;28;20125;-82
2022/03/18 01:05:27;;;;;;;17.83;6.72;;;3.80;99.90;;;;;;4992067;28;20076;-81
2022/03/18 01:07:53;;;;;;;13.88;6.07;;;3.60;99.90;;;;;;5001125;28;20181;-83
2022/03/18 01:10:19;;;;;;;22.60;7.00;;;3.50;99.90;;;;;;4997978;28;20090;-82
2022/03/18 01:12:44;;;;;;;11.30;6.47;;;3.50;99.90;;;;;;4992323;28;20121;-82
2022/03/18 01:15:10;;;;;;;16.67;7.20;;;3.60;99.90;;;;;;4996319;28;20040;-82
2022/03/18 01:17:35;;;;;;;19.35;7.50;;;3.60;99.90;;;;;;4999129;28;20077;-83
2022/03/18 01:20:01;;;;;;;16.10;7.18;;;3.60;99.90;;;;;;5007076;28;20124;-82
2022/03/18 01:22:27;;;;;;;16.10;7.82;;;3.60;99.90;;;;;;4996193;28;20038;-82
2022/03/18 01:24:52;;;;;;;16.73;7.10;;;3.70;99.90;;;;;;5003546;28;20104;-82
2022/03/18 01:27:18;;;;;;;15.60;6.60;;;3.70;99.90;;;;;;5004085;28;20033;-82
2022/03/18 01:29:43;;;;;;;15.95;7.40;;;3.60;99.90;;;;;;5001671;28;20042;-82
2022/03/18 01:32:09;;;;;;;16.88;6.60;;;3.60;99.90;;;;;;4992021;28;20057;-82
2022/03/18 01:34:34;;;;;;;15.23;7.03;;;3.60;99.90;;;;;;4995136;28;20037;-82
2022/03/18 01:37:00;;;;;;;15.93;7.00;;;3.60;99.90;;;;;;5003385;28;20120;-83
2022/03/18 01:39:25;;;;;;;17.42;7.78;;;3.60;99.90;;;;;;4998911;28;20041;-82
2022/03/18 01:41:52;;;;;;;16.27;7.43;;;3.60;99.90;;;;;;5004147;28;20132;-82
2022/03/18 01:44:18;;;;;;;20.98;7.70;;;3.50;99.90;;;;;;5001819;28;20045;-83
2022/03/18 01:46:44;;;;;;;21.73;7.60;;;3.50;99.90;;;;;;5006873;28;20121;-82
2022/03/18 01:49:09;;;;;;;15.32;8.00;;;3.50;99.90;;;;;;4998698;28;20130;-82
2022/03/18 01:51:35;;;;;;;11.90;7.38;;;3.50;99.90;;;;;;4998950;28;20084;-82
2022/03/18 01:56:45;;;;;;;19.15;7.95;;;3.50;99.90;;;;;;4997008;28;20134;-82
2022/03/18 01:59:14;;;;;;;15.88;7.95;;;3.40;99.90;;;;;;5002249;28;20181;-83
2022/03/18 02:01:40;;;;;;;18.75;8.40;;;3.60;99.90;;;;;;4998619;28;20045;-81
2022/03/18 02:04:06;;;;;;;17.48;7.80;;;3.40;99.90;;;;;;4995444;28;20461;-82
2022/03/18 02:06:32;;;;;;;17.80;7.78;;;3.50;99.90;;;;;;5002151;28;20125;-83
2022/03/18 02:08:58;;;;;;;15.75;7.60;;;3.30;99.90;;;;;;5004647;28;20046;-81
2022/03/18 02:11:25;;;;;;;17.77;7.63;;;3.50;99.90;;;;;;5001475;28;20472;-83
2022/03/18 02:13:57;;;;;;;13.60;7.68;;;3.40;99.90;;;;;;4999850;28;20546;-83
2022/03/18 02:16:23;;;;;;;17.73;7.90;;;3.30;99.90;;;;;;5011116;28;20053;-82
2022/03/18 02:18:48;;;;;;;15.90;7.43;;;3.40;99.90;;;;;;5012730;28;20048;-83
2022/03/18 02:21:15;;;;;;;19.63;7.75;;;3.10;99.90;;;;;;5004620;28;20070;-82
2022/03/18 02:23:43;;;;;;;20.70;8.18;;;3.10;99.90;;;;;;5008860;28;20038;-81
2022/03/18 02:26:13;;;;;;;19.80;8.35;;;3.00;99.90;;;;;;4995970;28;20038;-83
2022/03/18 02:28:39;;;;;;;15.63;7.60;;;3.20;99.90;;;;;;5003400;28;20045;-82
2022/03/18 02:31:04;;;;;;;18.83;7.43;;;3.10;99.90;;;;;;4999534;28;20046;-82
2022/03/18 02:33:30;;;;;;;18.17;7.55;;;3.10;99.90;;;;;;4992083;28;20046;-82
2022/03/18 02:35:56;;;;;;;20.27;8.23;;;3.30;99.90;;;;;;4988110;28;20045;-83
2022/03/18 02:38:21;;;;;;;17.10;8.13;;;3.20;99.90;;;;;;4973285;28;20042;-83
2022/03/18 02:40:47;;;;;;;13.85;7.53;;;3.20;99.90;;;;;;4986022;28;20397;-82
2022/03/18 02:43:12;;;;;;;14.52;7.70;;;3.20;99.90;;;;;;4993242;28;20034;-82
2022/03/18 02:45:38;;;;;;;14.43;7.93;;;3.20;99.90;;;;;;4993468;28;20458;-82
2022/03/18 02:48:04;;;;;;;16.73;7.30;;;3.10;99.90;;;;;;4994697;28;20046;-82
2022/03/18 02:50:30;;;;;;;20.67;8.57;;;3.10;99.90;;;;;;4994934;28;20400;-82
2022/03/18 02:52:55;;;;;;;13.27;7.07;;;3.10;99.90;;;;;;5009529;28;20042;-82
2022/03/18 02:55:21;;;;;;;17.02;8.00;;;3.00;99.90;;;;;;4997849;28;20034;-82
2022/03/18 02:57:47;;;;;;;17.50;7.95;;;3.00;99.90;;;;;;5002016;28;20042;-82
2022/03/18 03:00:13;;;;;;;15.57;7.72;;;3.00;99.90;;;;;;5009421;28;20041;-82
2022/03/18 03:02:38;;;;;;;15.38;7.20;;;2.90;99.90;;;;;;4998903;28;20034;-82
2022/03/18 03:08:00;;;;;;;;;;;2.90;99.90;;;;;;4992505;28;20046;-82
2022/03/18 03:10:28;;;;;;;12.40;6.50;;;3.00;99.90;;;;;;4992144;28;20296;-82
2022/03/18 03:12:54;;;;;;;14.98;7.57;;;2.90;99.90;;;;;;4992158;28;20046;-82
2022/03/18 03:15:20;;;;;;;14.48;7.38;;;2.80;99.90;;;;;;4994733;28;20044;-82
2022/03/18 03:17:45;;;;;;;13.23;6.63;;;2.80;99.90;;;;;;4992102;28;20054;-82
2022/03/18 03:20:11;;;;;;;17.88;7.65;;;2.70;99.90;;;;;;4998489;28;20045;-82
2022/03/18 03:22:37;;;;;;;15.57;7.53;;;2.70;99.90;;;;;;4993728;28;20070;-82
2022/03/18 03:25:02;;;;;;;12.77;7.10;;;2.80;99.90;;;;;;5000770;28;20044;-82
2022/03/18 03:27:32;;;;;;;14.40;7.68;;;2.70;99.90;;;;;;4993219;28;20042;-81
2022/03/18 03:30:03;;;;;;;16.48;7.80;;;2.60;99.90;;;;;;5002034;28;20438;-82
2022/03/18 03:32:29;;;;;;;12.18;7.00;;;2.60;99.90;;;;;;5000322;28;20407;-82
2022/03/18 03:34:57;;;;;;;12.30;7.60;;;2.50;99.90;;;;;;4993588;28;20047;-82
2022/03/18 03:37:22;;;;;;;17.30;8.05;;;2.90;99.90;;;;;;4999071;28;20403;-82
2022/03/18 03:39:48;;;;;;;15.18;7.65;;;2.60;99.90;;;;;;4998941;28;20054;-82
2022/03/18 03:42:14;;;;;;;13.57;8.15;;;2.60;99.90;;;;;;5010530;28;20049;-82
2022/03/18 03:44:39;;;;;;;13.82;7.55;;;2.60;99.90;;;;;;5011475;28;20392;-82
2022/03/18 03:47:05;;;;;;;16.65;8.23;;;2.60;99.90;;;;;;5002300;28;20072;-81
2022/03/18 03:49:30;;;;;;;13.02;7.93;;;2.60;99.90;;;;;;4998208;28;20046;-82
2022/03/18 03:51:56;;;;;;;15.38;8.23;;;2.60;99.90;;;;;;4972253;28;1033914;-82
2022/03/18 03:54:21;;;;;;;14.55;7.32;;;2.60;99.90;;;;;;5006009;28;20058;-82
2022/03/18 03:56:47;;;;;;;14.93;7.45;;;2.50;99.90;;;;;;4994899;28;20042;-82
2022/03/18 03:59:12;;;;;;;16.08;7.55;;;2.40;99.90;;;;;;4994456;28;20068;-82
2022/03/18 04:01:38;;;;;;;11.43;7.03;;;2.40;99.90;;;;;;4993311;28;20038;-81
2022/03/18 04:04:04;;;;;;;17.70;8.45;;;2.50;99.90;;;;;;5009303;28;20515;-82
2022/03/18 04:06:30;;;;;;;14.43;8.00;;;2.50;99.90;;;;;;5003919;28;20154;-82
2022/03/18 04:08:56;;;;;;;13.85;7.93;;;2.50;99.90;;;;;;5004593;28;20134;-82
2022/03/18 04:11:21;;;;;;;17.05;8.73;;;2.60;99.90;;;;;;5001519;28;20117;-82
2022/03/18 04:13:47;;;;;;;15.15;7.78;;;2.50;99.90;;;;;;5010546;28;20076;-81
2022/03/18 04:16:12;;;;;;;12.95;7.78;;;2.60;99.90;;;;;;4998079;28;20095;-82
2022/03/18 04:18:38;;;;;;;16.52;8.40;;;2.60;99.90;;;;;;5005374;28;20030;-82
2022/03/18 04:21:03;;;;;;;12.05;7.85;;;2.70;99.90;;;;;;4992921;28;20042;-82
2022/03/18 04:23:29;;;;;;;13.35;8.60;;;2.80;99.90;;;;;;5003001;28;20038;-82
2022/03/18 04:25:54;;;;;;;16.70;7.53;;;2.90;99.90;;;;;;5008832;28;20069;-82
2022/03/18 04:28:20;;;;;;;16.75;8.48;;;3.00;99.90;;;;;;5009709;28;20526;-83
2022/03/18 04:30:46;;;;;;;15.10;8.05;;;3.00;99.90;;;;;;5009432;28;20404;-83
2022/03/18 04:33:11;;;;;;;15.63;8.00;;;3.00;99.90;;;;;;5006936;28;20415;-83
2022/03/18 04:35:37;;;;;;;18.52;8.77;;;3.10;99.90;;;;;;4991312;28;20556;-83
2022/03/18 04:38:02;;;;;;;17.55;8.65;;;3.10;99.90;;;;;;4992754;28;20041;-83
2022/03/18 04:40:28;;;;;;;18.50;8.60;;;3.20;99.90;;;;;;5004310;28;20038;-83
2022/03/18 04:42:53;;;;;;;18.08;8.57;;;3.10;99.90;;;;;;5001859;28;20061;-83
2022/03/18 04:45:19;;;;;;;14.63;8.90;;;3.50;99.90;;;;;;4994295;28;20053;-83
2022/03/18 04:47:45;;;;;;;14.45;9.30;;;3.40;99.90;;;;;;4992363;28;20465;-82
2022/03/18 04:50:11;;;;;;;16.00;9.20;;;3.30;99.90;;;;;;4999823;28;20046;-83
2022/03/18 04:52:37;;;;;;;15.10;8.88;;;3.40;99.90;;;;;;4995148;28;20092;-83
2022/03/18 04:55:04;;;;;;;14.50;9.30;;;3.50;99.90;;;;;;5004409;28;20079;-82
2022/03/18 04:57:31;;;;;;;16.48;9.15;;;3.40;99.90;;;;;;4991277;28;20153;-83
2022/03/18 04:59:57;;;;;;;17.98;9.27;;;3.40;99.90;;;;;;5000785;28;20050;-83
2022/03/18 05:02:24;;;;;;;14.80;9.18;;;3.50;99.90;;;;;;5005179;28;20041;-83
2022/03/18 05:04:50;;;;;;;16.83;9.13;;;3.70;99.90;;;;;;4992056;28;20516;-82
2022/03/18 05:07:17;;;;;;;17.30;9.15;;;3.50;99.90;;;;;;4990852;28;20119;-83
2022/03/18 05:09:44;;;;;;;18.10;9.90;;;3.50;99.90;;;;;;5001627;28;20484;-83
2022/03/18 05:12:12;;;;;;;17.63;9.15;;;3.40;99.90;;;;;;4997685;28;20488;-83
2022/03/18 05:14:38;;;;;;;17.08;9.25;;;3.40;99.90;;;;;;4993170;28;20297;-83
2022/03/18 05:17:06;;;;;;;13.38;8.57;;;3.30;99.90;;;;;;5000558;28;20117;-83
2022/03/18 05:19:31;;;;;;;16.45;9.00;;;3.30;99.90;;;;;;4992198;28;20098;-82
2022/03/18 05:21:57;;;;;;;14.00;9.43;;;3.30;99.90;;;;;;4995008;28;20408;-82
2022/03/18 05:24:25;;;;;;;14.27;9.65;;;3.30;99.90;;;;;;5005487;28;20038;-82
2022/03/18 05:26:51;;;;;;;15.68;9.57;;;3.20;99.90;;;;;;4992533;28;20067;-82
2022/03/18 05:29:16;;;;;;;16.02;9.07;;;3.40;99.90;;;;;;4990938;28;20580;-83
2022/03/18 05:31:43;;;;;;;23.17;9.60;;;3.10;99.90;;;;;;4991188;28;20050;-82
2022/03/18 05:34:08;;;;;;;15.63;9.75;;;3.20;99.90;;;;;;4991329;28;20089;-83
2022/03/18 05:36:34;;;;;;;14.98;9.88;;;3.10;99.90;;;;;;4990823;28;20073;-82
2022/03/18 05:38:59;;;;;;;14.23;9.52;;;3.00;99.90;;;;;;4988754;28;20547;-82
2022/03/18 05:41:25;;;;;;;15.60;9.23;;;2.90;99.90;;;;;;4972894;28;20469;-82
2022/03/18 05:43:51;;;;;;;20.13;10.20;;;2.80;99.90;;;;;;4985150;28;20064;-82
2022/03/18 05:46:17;;;;;;;15.73;10.10;;;2.80;99.90;;;;;;4972499;28;20043;-82
2022/03/18 05:48:42;;;;;;;14.55;9.70;;;2.80;99.90;;;;;;4976869;28;20051;-83
2022/03/18 05:51:08;;;;;;;15.95;9.88;;;2.90;99.90;;;;;;4982768;28;20033;-83
2022/03/18 05:53:34;;;;;;;13.32;9.23;;;3.10;99.90;;;;;;5006958;28;20407;-82
2022/03/18 05:58:44;;;;;;;17.92;9.20;;;2.80;99.90;;;;;;4991671;28;20051;-82
2022/03/18 06:01:13;;;;;;;17.48;10.88;;;2.80;99.90;;;;;;4992781;28;20034;-82
2022/03/18 06:03:38;;;;;;;14.55;9.50;;;2.60;99.90;;;;;;4999130;28;20049;-82
2022/03/18 06:06:04;;;;;;;15.45;9.32;;;2.60;99.90;;;;;;4999101;28;20042;-82
2022/03/18 06:13:58;;;;;;;13.73;9.48;;;2.70;99.90;;;;;;5003464;28;20097;-83
2022/03/18 06:16:24;;;;;;;15.38;10.07;;;2.80;99.90;;;;;;4990131;28;20050;-83
2022/03/18 06:18:50;;;;;;;13.52;9.27;;;2.70;99.90;;;;;;4990393;28;20116;-83
2022/03/18 06:21:16;;;;;;;20.08;10.10;;;2.70;99.90;;;;;;4971584;28;20042;-83
2022/03/18 06:23:42;;;;;;;11.65;8.73;;;2.60;99.90;;;;;;4977510;28;20318;-82
2022/03/18 06:26:08;;;;;;;12.20;9.23;;;3.00;99.90;;;;;;5005876;28;20440;-83
2022/03/18 06:28:34;;;;;;;15.65;10.38;;;2.90;99.90;;;;;;5007509;28;20061;-83
2022/03/18 06:31:00;;;;;;;17.95;10.52;;;2.80;99.90;;;;;;4999995;28;20115;-83
2022/03/18 06:33:27;;;;;;;15.38;10.15;;;2.80;99.90;;;;;;4999265;28;20501;-82
2022/03/18 06:35:53;;;;;;;14.52;10.50;;;2.80;99.90;;;;;;5007486;28;20124;-83
2022/03/18 06:38:19;;;;;;;22.63;12.65;;;2.90;99.90;;;;;;5002273;28;20467;-82
2022/03/18 06:40:44;;;;;;;24.45;13.95;;;3.00;99.90;;;;;;5007932;28;20129;-82
2022/03/18 06:43:10;;;;;;;17.20;12.05;;;2.90;99.90;;;;;;5003188;28;20042;-82
2022/03/18 06:45:35;;;;;;;20.40;12.93;;;2.90;99.90;;;;;;4991921;28;20049;-82
2022/03/18 06:48:01;;;;;;;24.92;13.77;;;3.10;99.90;;;;;;4999139;28;20034;-82
2022/03/18 06:50:27;;;;;;;19.60;13.82;;;3.10;99.90;;;;;;5002541;28;20041;-82
2022/03/18 06:52:52;;;;;;;18.23;12.57;;;3.30;99.90;;;;;;5011138;28;20125;-82
2022/03/18 06:55:18;;;;;;;17.90;12.15;;;3.40;99.90;;;;;;5007132;28;20041;-82
2022/03/18 06:57:43;;;;;;;22.10;12.02;;;3.50;99.90;;;;;;4994428;28;20096;-82
2022/03/18 07:00:10;;;;;;;19.67;13.38;;;3.50;99.90;;;;;;5003770;28;20481;-83
2022/03/18 07:02:35;;;;;;;23.65;14.02;;;3.60;99.90;;;;;;5013040;28;20465;-82
2022/03/18 07:05:01;;;;;;;22.95;14.30;;;3.70;99.90;;;;;;5012910;28;20057;-82
2022/03/18 07:07:26;;;;;;;25.73;15.40;;;3.90;99.90;;;;;;5011394;28;20041;-82
2022/03/18 07:09:52;;;;;;;20.75;14.65;;;4.20;99.90;;;;;;5012882;28;20388;-83
2022/03/18 07:12:18;;;;;;;22.08;15.90;;;4.20;99.90;;;;;;5000725;28;20117;-82
2022/03/18 07:14:43;;;;;;;29.40;17.58;;;4.30;99.90;;;;;;4993491;28;20404;-82
2022/03/18 07:19:53;;;;;;;;;;;4.60;99.90;;;;;;4994921;28;20081;-82
2022/03/18 07:22:19;;;;;;;20.85;15.05;;;4.80;99.90;;;;;;5003108;28;19968;-82
2022/03/18 07:24:45;;;;;;;22.60;14.30;;;4.90;99.90;;;;;;5013887;28;20046;-83
2022/03/18 07:27:10;;;;;;;25.92;16.00;;;5.00;99.90;;;;;;5008842;28;20514;-82
2022/03/18 07:29:36;;;;;;;21.95;15.25;;;5.20;99.90;;;;;;4998730;28;20415;-83
2022/03/18 07:32:03;;;;;;;23.50;15.68;;;5.30;99.90;;;;;;5012588;28;20048;-83
2022/03/18 07:34:29;;;;;;;23.35;14.98;;;5.50;99.90;;;;;;5011606;28;20078;-83
2022/03/18 07:36:54;;;;;;;24.80;15.38;;;5.60;99.90;;;;;;5009186;28;20527;-83
2022/03/18 07:39:20;;;;;;;19.65;14.55;;;5.80;99.90;;;;;;4993704;28;20046;-83
2022/03/18 07:41:46;;;;;;;24.45;14.70;;;5.80;99.90;;;;;;5002162;28;20038;-83
2022/03/18 07:44:11;;;;;;;24.05;15.07;;;5.90;99.90;;;;;;5005564;28;20046;-83
2022/03/18 07:46:37;;;;;;;21.60;14.60;;;6.00;99.90;;;;;;5007755;28;20073;-83
2022/03/18 07:49:02;;;;;;;19.60;14.90;;;6.10;99.90;;;;;;5011836;28;20037;-83
2022/03/18 07:51:30;;;;;;;22.45;15.00;;;6.20;99.90;;;;;;4992373;28;20073;-83
2022/03/18 07:53:56;;;;;;;27.88;15.70;;;6.40;99.90;;;;;;4992595;28;20053;-83
2022/03/18 07:56:22;;;;;;;23.17;14.23;;;6.50;99.90;;;;;;4988244;28;20078;-83
2022/03/18 07:58:48;;;;;;;25.05;15.25;;;6.60;99.90;;;;;;4984065;28;20515;-82
2022/03/18 08:01:14;;;;;;;23.23;15.50;;;6.80;99.90;;;;;;4992373;28;20046;-82
2022/03/18 08:03:39;;;;;;;24.10;15.10;;;7.00;99.90;;;;;;4992325;28;20042;-83
2022/03/18 08:06:05;;;;;;;25.48;17.85;;;7.10;99.90;;;;;;4988225;28;20412;-82
2022/03/18 08:08:31;;;;;;;26.55;15.23;;;7.20;99.90;;;;;;4984112;28;20038;-82
2022/03/18 08:10:57;;;;;;;32.38;15.63;;;7.30;99.90;;;;;;4991732;28;20105;-82
2022/03/18 08:13:23;;;;;;;22.55;14.15;;;7.40;99.90;;;;;;4993606;28;20042;-82
2022/03/18 08:15:49;;;;;;;22.25;15.13;;;7.50;99.90;;;;;;4992208;28;20042;-82
2022/03/18 08:18:15;;;;;;;28.00;15.52;;;7.60;99.90;;;;;;4979344;28;20105;-83
2022/03/18 08:20:41;;;;;;;27.13;14.38;;;7.80;99.90;;;;;;4972392;28;20051;-83
2022/03/18 08:23:14;;;;;;;21.98;13.32;;;8.00;99.90;;;;;;4972635;28;20038;-83
2022/03/18 08:25:40;;;;;;;21.15;13.18;;;8.10;99.90;;;;;;4973085;28;20094;-83
2022/03/18 08:28:07;;;;;;;23.52;13.68;;;8.20;99.90;;;;;;4978365;28;20456;-83
2022/03/18 08:30:33;;;;;;;23.58;12.80;;;8.30;99.90;;;;;;4989926;28;20378;-83
2022/03/18 08:32:59;;;;;;;28.80;12.77;;;8.50;99.90;;;;;;4984372;28;20039;-83
2022/03/18 08:35:25;;;;;;;26.00;12.85;;;8.60;99.90;;;;;;4986504;28;20108;-83
2022/03/18 08:37:56;;;;;;;25.08;12.65;;;8.70;99.90;;;;;;4991186;28;20038;-84
2022/03/18 08:40:32;;;;;;;25.92;12.63;;;8.70;99.90;;;;;;4991146;28;20070;-84
2022/03/18 08:42:59;;;;;;;22.08;11.93;;;8.80;99.90;;;;;;4992515;28;20233;-83
2022/03/18 08:45:25;;;;;;;29.08;12.52;;;8.90;99.90;;;;;;4992854;28;20632;-84
2022/03/18 08:47:51;;;;;;;28.63;13.32;;;9.00;99.90;;;;;;4991754;28;20038;-83
2022/03/18 08:50:17;;;;;;;23.08;11.93;;;9.10;99.90;;;;;;4993307;28;20038;-83
2022/03/18 08:52:45;;;;;;;24.60;12.82;;;9.20;99.90;;;;;;4992124;28;20045;-83
2022/03/18 08:55:11;;;;;;;26.80;12.73;;;9.20;99.90;;;;;;4995895;28;20475;-83
2022/03/18 08:57:37;;;;;;;25.17;14.05;;;9.20;99.90;;;;;;4991133;28;20046;-83
2022/03/18 09:00:08;;;;;;;23.27;12.45;;;9.40;99.90;;;;;;4991412;28;20504;-84
2022/03/18 09:02:38;;;;;;;26.83;13.05;;;9.60;99.90;;;;;;4990887;28;20567;-83
2022/03/18 09:05:05;;;;;;;27.45;12.30;;;9.80;99.90;;;;;;4986019;28;20042;-83
2022/03/18 09:07:32;;;;;;;23.33;11.80;;;9.90;99.90;;;;;;4992362;28;20050;-84
2022/03/18 09:09:58;;;;;;;24.67;11.60;;;10.20;99.90;;;;;;4991059;28;20089;-84
2022/03/18 09:12:24;;;;;;;21.70;11.02;;;10.30;99.90;;;;;;4992731;28;20047;-84
2022/03/18 09:14:49;;;;;;;25.95;12.45;;;10.40;99.90;;;;;;4990879;28;20104;-84
2022/03/18 09:17:15;;;;;;;22.33;11.45;;;10.50;99.90;;;;;;4991820;28;20042;-84
2022/03/18 09:19:40;;;;;;;22.55;12.00;;;10.60;99.90;;;;;;4991598;28;20497;-84
2022/03/18 09:22:07;;;;;;;22.75;11.63;;;10.70;99.90;;;;;;4976979;28;20117;-83
2022/03/18 09:24:37;;;;;;;24.30;12.13;;;10.80;99.90;;;;;;4973054;28;20046;-84
2022/03/18 09:27:04;;;;;;;30.00;11.75;;;10.70;99.90;;;;;;4972461;28;20125;-84
2022/03/18 09:29:30;;;;;;;20.60;12.15;;;10.80;99.90;;;;;;4971764;28;20057;-84
2022/03/18 09:31:56;;;;;;;25.02;11.82;;;10.80;99.90;;;;;;4971803;28;20054;-84
2022/03/18 09:34:24;;;;;;;27.95;11.60;;;11.00;99.90;;;;;;4989820;28;20043;-84
2022/03/18 09:36:55;;;;;;;22.52;12.05;;;11.10;99.90;;;;;;4997302;28;20492;-84
2022/03/18 09:39:22;;;;;;;25.08;11.43;;;11.10;99.90;;;;;;4972123;28;20054;-84
2022/03/18 09:41:48;;;;;;;24.73;11.55;;;11.30;99.90;;;;;;4975733;28;20035;-83
2022/03/18 09:44:14;;;;;;;22.00;10.98;;;11.40;99.90;;;;;;4987939;28;20444;-83
2022/03/18 09:46:46;;;;;;;21.13;10.65;;;11.50;99.90;;;;;;4991322;28;20412;-84
2022/03/18 09:49:17;;;;;;;23.58;11.02;;;11.60;99.90;;;;;;4995581;28;20049;-84
2022/03/18 09:51:43;;;;;;;25.05;11.25;;;11.70;99.90;;;;;;4989246;28;20201;-83
2022/03/18 09:54:10;;;;;;;22.15;10.80;;;11.80;99.90;;;;;;4989756;28;20065;-82
2022/03/18 09:56:40;;;;;;;24.70;10.93;;;11.90;99.90;;;;;;4987658;28;20081;-83
2022/03/18 09:59:06;;;;;;;28.05;10.93;;;12.00;99.90;;;;;;4981230;28;20556;-84
2022/03/18 10:01:31;;;;;;;19.58;10.63;;;12.00;99.90;;;;;;5010593;28;20125;-83
2022/03/18 10:04:07;;;;;;;22.92;11.07;;;12.10;99.90;;;;;;5002552;28;20097;-83
2022/03/18 10:06:34;;;;;;;18.88;9.60;;;12.30;99.90;;;;;;4990327;28;20050;-84
2022/03/18 10:09:00;;;;;;;20.17;9.75;;;12.40;99.90;;;;;;4989490;28;20070;-82
2022/03/18 10:11:28;;;;;;;19.48;9.80;;;12.40;99.90;;;;;;5006927;28;20101;-84
2022/03/18 10:14:01;;;;;;;20.27;8.80;;;12.50;99.90;;;;;;5004057;28;20081;-83
2022/03/18 10:16:34;;;;;;;20.65;9.70;;;12.60;99.90;;;;;;4982846;28;20130;-84
2022/03/18 10:19:02;;;;;;;20.73;9.43;;;12.80;99.90;;;;;;4993496;28;20046;-84
2022/03/18 10:21:29;;;;;;;18.58;9.18;;;12.80;99.90;;;;;;4995976;28;20139;-84
2022/03/18 10:24:05;;;;;;;23.83;9.93;;;12.90;99.90;;;;;;4999967;28;20055;-83
2022/03/18 10:26:34;;;;;;;24.17;10.02;;;13.10;99.90;;;;;;4995995;28;20050;-84
2022/03/18 10:29:03;;;;;;;18.30;8.93;;;13.10;99.90;;;;;;4996019;28;20041;-83
2022/03/18 10:31:28;;;;;;;19.65;9.55;;;13.20;99.90;;;;;;4994094;28;20038;-84
2022/03/18 10:37:05;;;;;;;16.98;7.68;;;13.40;99.90;;;;;;4994341;28;20046;-84
2022/03/18 10:39:42;;;;;;;15.73;8.60;;;13.50;99.90;;;;;;4995493;28;20046;-83
2022/03/18 10:42:16;;;;;;;19.23;8.55;;;13.60;99.90;;;;;;4995506;28;20043;-83
2022/03/18 10:44:45;;;;;;;21.30;7.78;;;13.60;99.90;;;;;;4993708;28;20046;-84
2022/03/18 10:47:23;;;;;;;20.00;8.18;;;13.70;99.90;;;;;;4993819;28;20053;-82
2022/03/18 10:49:48;;;;;;;20.08;8.55;;;13.80;99.90;;;;;;4994078;28;20531;-83
2022/03/18 10:52:15;;;;;;;16.35;7.60;;;13.90;99.90;;;;;;4994161;28;20042;-83
2022/03/18 10:54:40;;;;;;;18.50;8.20;;;14.00;99.90;;;;;;4993999;28;20539;-83
2022/03/18 10:57:06;;;;;;;17.80;7.88;;;14.10;99.90;;;;;;4993626;28;20038;-83
2022/03/18 10:59:32;;;;;;;15.50;7.38;;;14.20;99.90;;;;;;4993026;28;20046;-83
2022/03/18 11:01:58;;;;;;;17.73;7.03;;;14.30;99.90;;;;;;4995347;28;20049;-83
2022/03/18 11:04:26;;;;;;;17.15;7.20;;;14.40;99.90;;;;;;4994674;28;20113;-82
2022/03/18 11:12:28;;;;;;;18.88;7.82;;;14.50;99.90;;;;;;4992812;28;20058;-83
2022/03/18 11:14:56;;;;;;;17.65;7.00;;;14.50;99.90;;;;;;4992459;28;20046;-82
2022/03/18 11:17:23;;;;;;;19.63;7.47;;;14.60;99.90;;;;;;4993543;28;20042;-83
2022/03/18 11:19:51;;;;;;;16.92;6.93;;;14.70;99.90;;;;;;4994960;28;20042;-83
2022/03/18 11:22:17;;;;;;;15.40;7.00;;;14.80;99.90;;;;;;4993784;28;20042;-83
2022/03/18 11:24:45;;;;;;;17.38;7.45;;;14.90;99.90;;;;;;4994800;28;20061;-81
2022/03/18 11:27:12;;;;;;;21.35;7.50;;;15.10;99.90;;;;;;4993443;28;20056;-82
2022/03/18 11:29:38;;;;;;;19.30;7.72;;;15.20;99.90;;;;;;4993616;28;20674;-82
2022/03/18 11:32:10;;;;;;;17.15;6.43;;;15.30;99.90;;;;;;4992966;28;20042;-82
2022/03/18 11:34:59;;;;;;;18.02;6.57;;;15.10;99.90;;;;;;4994015;28;20046;-83
2022/03/18 11:37:25;;;;;;;16.65;6.50;;;15.00;99.90;;;;;;4994492;28;20508;-83
2022/03/18 11:39:52;;;;;;;17.08;6.60;;;15.00;99.90;;;;;;4993172;28;20042;-82
2022/03/18 11:42:22;;;;;;;18.77;6.38;;;14.70;99.90;;;;;;4994030;28;20460;-82
2022/03/18 11:44:54;;;;;;;15.45;6.50;;;14.50;99.90;;;;;;4992635;28;20044;-83
2022/03/18 11:47:20;;;;;;;20.92;6.75;;;14.70;99.90;;;;;;4990052;28;20683;-81
2022/03/18 11:49:49;;;;;;;20.95;6.47;;;14.60;99.90;;;;;;4992123;28;20038;-82
2022/03/18 11:52:15;;;;;;;17.60;6.35;;;14.50;99.90;;;;;;4974860;28;20062;-82
2022/03/18 11:54:56;;;;;;;15.98;6.38;;;14.80;99.90;;;;;;4989241;28;20041;-82
2022/03/18 11:57:42;;;;;;;15.98;6.13;;;15.20;99.90;;;;;;4975531;28;20058;-82
2022/03/18 12:00:28;;;;;;;15.95;6.10;;;15.60;99.90;;;;;;4978476;28;20031;-83
2022/03/18 12:02:54;;;;;;;15.15;6.18;;;16.00;99.90;;;;;;5002086;28;20049;-83
2022/03/18 12:05:20;;;;;;;17.17;5.88;;;16.20;99.90;;;;;;5008538;28;20727;-82
2022/03/18 12:07:51;;;;;;;16.95;6.13;;;16.10;99.90;;;;;;4993573;28;20030;-82
2022/03/18 12:10:38;;;;;;;15.52;5.88;;;16.40;99.90;;;;;;4989784;28;20693;-82
2022/03/18 12:13:05;;;;;;;15.88;5.90;;;16.60;99.90;;;;;;4987066;28;20113;-83
2022/03/18 12:15:35;;;;;;;19.30;5.32;;;16.50;99.90;;;;;;4972153;28;20090;-82
2022/03/18 12:18:01;;;;;;;15.18;5.47;;;16.20;99.90;;;;;;4992887;28;20077;-83
2022/03/18 12:20:30;;;;;;;14.98;5.72;;;15.90;99.90;;;;;;4990557;28;20072;-83
2022/03/18 12:22:58;;;;;;;14.75;5.63;;;15.70;99.90;;;;;;4987146;28;20073;-83
2022/03/18 12:25:24;;;;;;;18.70;5.80;;;15.70;99.90;;;;;;4987463;28;20435;-83
2022/03/18 12:27:51;;;;;;;15.18;5.40;;;16.00;99.90;;;;;;4985561;28;20081;-82
2022/03/18 12:30:19;;;;;;;16.30;5.68;;;15.80;99.90;;;;;;4999570;28;20062;-83
2022/03/18 12:32:52;;;;;;;16.73;5.20;;;16.00;99.90;;;;;;4993389;28;20061;-82
2022/03/18 12:35:23;;;;;;;16.37;5.37;;;16.00;99.90;;;;;;4988919;28;20400;-82
2022/03/18 12:38:01;;;;;;;20.90;5.97;;;16.30;99.90;;;;;;4990409;28;20291;-82
2022/03/18 12:40:26;;;;;;;14.70;4.20;;;16.70;99.90;;;;;;4990862;28;20042;-82
2022/03/18 12:42:57;;;;;;;11.68;4.10;;;17.00;99.90;;;;;;4992680;28;20072;-83
2022/03/18 12:45:42;;;;;;;12.70;4.38;;;17.00;99.90;;;;;;4991327;28;20037;-83
2022/03/18 12:48:16;;;;;;;14.98;4.50;;;17.00;99.90;;;;;;5007365;28;20031;-83
2022/03/18 12:50:44;;;;;;;16.55;4.72;;;17.10;99.90;;;;;;4997209;28;20066;-82
2022/03/18 12:53:11;;;;;;;15.45;5.00;;;16.80;99.90;;;;;;4983066;28;20050;-82
2022/03/18 12:55:36;;;;;;;14.00;4.80;;;16.60;99.90;;;;;;4995016;28;20092;-82
2022/03/18 12:58:04;;;;;;;15.63;4.65;;;16.50;99.90;;;;;;4988312;28;20521;-82
2022/03/18 13:00:38;;;;;;;16.05;4.80;;;16.30;99.90;;;;;;4991428;28;20158;-82
2022/03/18 13:03:05;;;;;;;;;;;16.90;99.90;;;;;;4986172;28;20089;-82
2022/03/18 13:05:31;;;;;;;15.55;5.00;;;17.10;99.90;;;;;;4992347;28;20324;-82
2022/03/18 13:07:58;;;;;;;11.35;4.85;;;17.20;99.90;;;;;;4994475;28;20114;-82
2022/03/18 13:10:24;;;;;;;18.63;5.20;;;17.40;99.90;;;;;;4992264;28;20114;-82