Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:02:08;;;;;;;26.67;16.48;;;17.40;99.90;;;;;;5042478;28;20176;-69
2021/06/26 00:04:33;;;;;;;27.52;15.93;;;17.30;99.90;;;;;;5045128;28;20025;-69
2021/06/26 00:06:59;;;;;;;27.23;15.77;;;17.30;99.90;;;;;;5044401;28;20021;-69
2021/06/26 00:09:24;;;;;;;23.08;14.35;;;17.30;99.90;;;;;;5042827;28;20036;-69
2021/06/26 00:11:50;;;;;;;26.70;17.08;;;17.30;99.90;;;;;;5050843;28;20029;-69
2021/06/26 00:14:16;;;;;;;25.90;16.38;;;17.20;99.90;;;;;;5046737;28;20028;-69
2021/06/26 00:16:41;;;;;;;24.88;16.27;;;17.20;99.90;;;;;;5051029;28;20056;-69
2021/06/26 00:19:07;;;;;;;28.20;16.98;;;17.20;99.90;;;;;;5041181;28;20179;-69
2021/06/26 00:21:33;;;;;;;30.92;18.75;;;17.20;99.90;;;;;;5036381;28;20029;-69
2021/06/26 00:23:58;;;;;;;29.58;16.90;;;17.20;99.90;;;;;;5040989;28;20030;-69
2021/06/26 00:26:25;;;;;;;29.00;18.35;;;17.10;99.90;;;;;;5035019;28;20039;-69
2021/06/26 00:28:51;;;;;;;28.05;16.85;;;17.10;99.90;;;;;;5039306;28;20036;-69
2021/06/26 00:31:18;;;;;;;31.75;17.40;;;17.10;99.90;;;;;;5047550;28;20386;-68
2021/06/26 00:33:44;;;;;;;30.85;18.30;;;17.10;99.90;;;;;;5043703;28;20441;-68
2021/06/26 00:36:11;;;;;;;33.75;19.13;;;17.10;99.90;;;;;;5049483;28;20028;-68
2021/06/26 00:38:36;;;;;;;32.50;19.05;;;17.10;99.90;;;;;;5050379;28;20025;-68
2021/06/26 00:41:03;;;;;;;33.53;18.20;;;17.10;99.90;;;;;;5049275;28;20239;-69
2021/06/26 00:43:29;;;;;;;29.45;17.77;;;17.00;99.90;;;;;;5043535;28;20075;-68
2021/06/26 00:45:57;;;;;;;34.15;19.48;;;17.00;99.90;;;;;;5046561;28;20445;-69
2021/06/26 00:48:22;;;;;;;32.42;18.63;;;17.10;99.90;;;;;;5042584;28;20385;-69
2021/06/26 00:50:48;;;;;;;31.02;18.30;;;17.10;99.90;;;;;;5050996;28;20470;-69
2021/06/26 00:53:14;;;;;;;31.55;17.05;;;17.10;99.90;;;;;;5049839;28;20032;-69
2021/06/26 00:55:39;;;;;;;37.35;19.52;;;17.10;99.90;;;;;;5047462;28;20031;-69
2021/06/26 00:58:05;;;;;;;34.55;18.98;;;17.10;99.90;;;;;;5047670;28;20031;-69
2021/06/26 01:00:32;;;;;;;29.15;17.60;;;17.00;99.90;;;;;;5030303;28;20037;-69
2021/06/26 01:02:58;;;;;;;26.60;17.20;;;17.00;99.90;;;;;;5042553;28;20526;-69
2021/06/26 01:05:24;;;;;;;32.92;19.55;;;17.10;99.90;;;;;;5042243;28;20021;-69
2021/06/26 01:07:52;;;;;;;36.85;20.60;;;17.00;99.90;;;;;;5050168;28;20047;-69
2021/06/26 01:10:17;;;;;;;35.90;19.67;;;17.00;99.90;;;;;;5044169;28;20422;-69
2021/06/26 01:12:43;;;;;;;44.85;21.73;;;17.00;99.90;;;;;;5046575;28;20017;-69
2021/06/26 01:15:10;;;;;;;45.20;22.55;;;17.00;99.90;;;;;;5042432;28;20477;-69
2021/06/26 01:17:36;;;;;;;44.10;23.83;;;16.90;99.90;;;;;;5043218;28;20021;-69
2021/06/26 01:20:04;;;;;;;41.95;22.20;;;16.90;99.90;;;;;;5048133;28;20021;-69
2021/06/26 01:22:31;;;;;;;45.00;23.60;;;16.90;99.90;;;;;;5053189;28;20062;-69
2021/06/26 01:24:57;;;;;;;44.08;22.95;;;16.80;99.90;;;;;;5045433;28;20017;-69
2021/06/26 01:27:23;;;;;;;40.28;22.88;;;16.80;99.90;;;;;;5040220;28;20025;-69
2021/06/26 01:29:50;;;;;;;39.55;23.00;;;16.80;99.90;;;;;;5051903;28;20017;-69
2021/06/26 01:32:17;;;;;;;49.10;24.63;;;16.80;99.90;;;;;;5036867;28;20028;-69
2021/06/26 01:34:43;;;;;;;48.60;25.80;;;16.90;99.90;;;;;;5050237;28;20021;-69
2021/06/26 01:37:09;;;;;;;52.88;25.65;;;16.80;99.90;;;;;;5049906;28;20033;-69
2021/06/26 01:39:34;;;;;;;53.15;24.23;;;16.90;99.90;;;;;;5046190;28;20037;-69
2021/06/26 01:42:00;;;;;;;48.40;23.70;;;16.80;99.90;;;;;;5036396;28;20025;-69
2021/06/26 01:44:25;;;;;;;51.97;24.00;;;16.80;99.90;;;;;;5049139;28;20024;-69
2021/06/26 01:46:51;;;;;;;48.00;23.27;;;16.80;99.90;;;;;;5060589;28;20029;-69
2021/06/26 01:49:18;;;;;;;51.15;24.73;;;16.90;99.90;;;;;;5053090;28;20382;-69
2021/06/26 01:51:44;;;;;;;51.00;25.60;;;16.90;99.90;;;;;;5044938;28;20041;-69
2021/06/26 01:54:13;;;;;;;49.67;24.45;;;16.90;99.90;;;;;;5044862;28;20356;-69
2021/06/26 01:56:39;;;;;;;53.50;28.02;;;16.90;99.90;;;;;;5052157;28;20028;-69
2021/06/26 01:59:05;;;;;;;52.78;26.40;;;16.90;99.90;;;;;;5049991;28;20112;-69
2021/06/26 02:01:33;;;;;;;51.63;26.95;;;16.90;99.90;;;;;;5041191;28;20025;-69
2021/06/26 02:03:58;;;;;;;55.88;28.98;;;16.80;99.90;;;;;;5047556;28;20036;-69
2021/06/26 02:06:24;;;;;;;56.80;29.27;;;16.80;99.90;;;;;;5051805;28;20352;-69
2021/06/26 02:08:49;;;;;;;63.70;30.98;;;16.80;99.90;;;;;;5044055;28;20017;-69
2021/06/26 02:11:15;;;;;;;60.42;29.23;;;16.80;99.90;;;;;;5045466;28;20037;-69
2021/06/26 02:13:40;;;;;;;63.72;31.02;;;16.80;99.90;;;;;;5040902;28;20048;-69
2021/06/26 02:16:06;;;;;;;60.72;31.80;;;16.80;99.90;;;;;;5037804;28;20483;-69
2021/06/26 02:18:32;;;;;;;67.88;31.25;;;16.80;99.90;;;;;;5038190;28;20033;-70
2021/06/26 02:20:57;;;;;;;64.85;32.95;;;16.70;99.90;;;;;;5052202;28;20031;-70
2021/06/26 02:23:23;;;;;;;62.60;33.13;;;16.70;99.90;;;;;;5050826;28;20104;-70
2021/06/26 02:25:48;;;;;;;68.50;33.05;;;16.70;99.90;;;;;;5046817;28;20013;-70
2021/06/26 02:28:14;;;;;;;63.67;32.28;;;16.70;99.90;;;;;;5051573;28;20690;-70
2021/06/26 02:30:39;;;;;;;62.35;32.45;;;16.80;99.90;;;;;;5052417;28;20071;-70
2021/06/26 02:33:05;;;;;;;62.05;32.88;;;16.80;99.90;;;;;;5047912;28;20086;-70
2021/06/26 02:35:31;;;;;;;65.30;33.90;;;16.80;99.90;;;;;;5039718;28;20074;-70
2021/06/26 02:37:56;;;;;;;64.68;34.47;;;16.80;99.90;;;;;;5036028;28;20078;-70
2021/06/26 02:40:22;;;;;;;68.13;35.05;;;16.80;99.90;;;;;;5044565;28;20493;-70
2021/06/26 02:42:47;;;;;;;68.88;35.85;;;16.80;99.90;;;;;;5050825;28;20024;-70
2021/06/26 02:45:13;;;;;;;71.22;35.10;;;16.80;99.90;;;;;;5040530;28;20074;-70
2021/06/26 02:47:39;;;;;;;65.30;34.17;;;16.80;99.90;;;;;;5040148;28;20484;-70
2021/06/26 02:50:06;;;;;;;64.80;34.88;;;16.80;99.90;;;;;;5046218;28;20049;-70
2021/06/26 02:52:32;;;;;;;68.30;35.25;;;16.80;99.90;;;;;;5047741;28;20044;-69
2021/06/26 02:54:58;;;;;;;64.70;35.38;;;16.80;99.90;;;;;;5039229;28;20021;-69
2021/06/26 02:57:24;;;;;;;66.75;37.20;;;16.80;99.90;;;;;;5051445;28;20025;-69
2021/06/26 02:59:51;;;;;;;73.55;36.40;;;16.80;99.90;;;;;;5051947;28;20023;-69
2021/06/26 03:02:16;;;;;;;71.90;36.08;;;16.80;99.90;;;;;;5046376;28;20025;-69
2021/06/26 03:04:42;;;;;;;73.80;37.70;;;16.80;99.90;;;;;;5048415;28;20022;-69
2021/06/26 03:07:08;;;;;;;70.78;37.38;;;16.80;99.90;;;;;;5038197;28;20021;-69
2021/06/26 03:09:34;;;;;;;70.18;36.45;;;16.80;99.90;;;;;;5040762;28;20072;-69
2021/06/26 03:12:00;;;;;;;76.90;39.25;;;16.80;99.90;;;;;;5049605;28;20029;-69
2021/06/26 03:14:25;;;;;;;73.65;38.08;;;16.80;99.90;;;;;;5047291;28;20021;-69
2021/06/26 03:16:51;;;;;;;74.75;36.60;;;16.80;99.90;;;;;;5041161;28;20025;-69
2021/06/26 03:19:16;;;;;;;72.22;36.63;;;16.80;99.90;;;;;;5044003;28;20025;-69
2021/06/26 03:21:42;;;;;;;75.53;36.55;;;16.80;99.90;;;;;;5042074;28;20061;-69
2021/06/26 03:24:08;;;;;;;69.72;37.45;;;16.80;99.90;;;;;;5036173;28;20111;-69
2021/06/26 03:26:34;;;;;;;72.30;37.67;;;16.80;99.90;;;;;;5041814;28;20481;-69
2021/06/26 03:29:01;;;;;;;72.07;36.88;;;16.80;99.90;;;;;;5042369;28;20113;-69
2021/06/26 03:31:27;;;;;;;76.38;38.17;;;16.80;99.90;;;;;;5039360;28;20041;-69
2021/06/26 03:33:53;;;;;;;77.00;37.72;;;16.80;99.90;;;;;;5049914;28;20103;-69
2021/06/26 03:36:18;;;;;;;68.72;38.25;;;16.80;99.90;;;;;;5045871;28;20517;-69
2021/06/26 03:38:44;;;;;;;76.40;37.65;;;16.80;99.90;;;;;;5040991;28;20029;-69
2021/06/26 03:41:10;;;;;;;70.22;37.25;;;16.80;99.90;;;;;;5044518;28;20398;-69
2021/06/26 03:43:36;;;;;;;76.88;38.70;;;16.80;99.90;;;;;;5047877;28;20498;-69
2021/06/26 03:46:02;;;;;;;69.30;36.95;;;16.80;99.90;;;;;;5043791;28;20029;-69
2021/06/26 03:48:27;;;;;;;71.40;37.25;;;16.80;99.90;;;;;;5050933;28;20025;-69
2021/06/26 03:50:55;;;;;;;73.30;37.35;;;16.80;99.90;;;;;;5045149;28;20036;-69
2021/06/26 03:53:22;;;;;;;70.40;36.53;;;16.80;99.90;;;;;;5045515;28;20091;-69
2021/06/26 03:55:53;;;;;;;68.68;37.22;;;16.80;99.90;;;;;;5040623;28;20482;-69
2021/06/26 03:58:23;;;;;;;73.70;37.50;;;16.80;99.90;;;;;;5042823;28;20406;-69
2021/06/26 04:00:49;;;;;;;75.50;36.88;;;16.80;99.90;;;;;;5048522;28;20477;-69
2021/06/26 04:03:17;;;;;;;76.13;39.03;;;16.80;99.90;;;;;;5041145;28;20409;-68
2021/06/26 04:05:44;;;;;;;74.50;39.20;;;16.80;99.90;;;;;;5050948;28;20541;-68
2021/06/26 04:08:11;;;;;;;77.18;38.35;;;16.80;99.90;;;;;;5050644;28;20486;-69
2021/06/26 04:10:37;;;;;;;77.22;39.25;;;16.70;99.90;;;;;;5051160;28;20013;-69
2021/06/26 04:13:03;;;;;;;71.55;38.65;;;16.70;99.90;;;;;;5038983;28;20033;-69
2021/06/26 04:15:28;;;;;;;68.13;38.53;;;16.70;99.90;;;;;;5036776;28;20043;-69
2021/06/26 04:17:54;;;;;;;70.55;38.10;;;16.70;99.90;;;;;;5043850;28;20028;-69
2021/06/26 04:20:19;;;;;;;68.68;38.53;;;16.80;99.90;;;;;;5035987;28;20013;-69
2021/06/26 04:22:45;;;;;;;70.90;40.78;;;16.70;99.90;;;;;;5031078;28;20550;-69
2021/06/26 04:25:15;;;;;;;72.00;38.63;;;16.70;99.90;;;;;;5047457;28;20113;-69
2021/06/26 04:27:42;;;;;;;70.18;38.90;;;16.70;99.90;;;;;;5049243;28;20034;-69
2021/06/26 04:30:08;;;;;;;73.97;38.03;;;16.80;99.90;;;;;;5050062;28;20100;-69
2021/06/26 04:32:36;;;;;;;67.55;38.75;;;16.80;99.90;;;;;;5043710;28;20022;-69
2021/06/26 04:35:03;;;;;;;77.97;39.22;;;16.80;99.90;;;;;;5041880;28;20152;-69
2021/06/26 04:37:28;;;;;;;72.43;38.85;;;16.80;99.90;;;;;;5039976;28;20074;-69
2021/06/26 04:39:54;;;;;;;67.18;38.42;;;16.80;99.90;;;;;;5042073;28;20112;-69
2021/06/26 04:42:20;;;;;;;72.68;39.75;;;16.80;99.90;;;;;;5038657;28;20032;-69
2021/06/26 04:44:45;;;;;;;73.50;41.53;;;16.80;99.90;;;;;;5048366;28;20017;-69
2021/06/26 04:47:11;;;;;;;78.15;41.30;;;16.80;99.90;;;;;;5045474;28;20044;-69
2021/06/26 04:49:37;;;;;;;77.63;41.50;;;16.80;99.90;;;;;;5046739;28;20025;-69
2021/06/26 04:52:04;;;;;;;77.55;42.20;;;16.80;99.90;;;;;;5050442;28;20455;-69
2021/06/26 04:54:29;;;;;;;88.20;44.75;;;16.90;99.90;;;;;;5046706;28;20024;-69
2021/06/26 04:56:55;;;;;;;87.10;45.80;;;16.90;99.90;;;;;;5047232;28;20028;-69
2021/06/26 04:59:20;;;;;;;82.50;45.72;;;16.90;99.90;;;;;;5034051;28;20105;-69
2021/06/26 05:01:46;;;;;;;93.20;48.58;;;16.90;99.90;;;;;;5048286;28;20074;-69
2021/06/26 05:04:11;;;;;;;93.15;49.92;;;16.90;99.90;;;;;;5043170;28;20028;-69
2021/06/26 05:06:37;;;;;;;89.50;48.70;;;16.90;99.90;;;;;;5043966;28;20096;-69
2021/06/26 05:09:03;;;;;;;93.70;49.33;;;17.00;99.90;;;;;;5037046;28;20013;-69
2021/06/26 05:11:29;;;;;;;91.75;48.70;;;17.00;99.90;;;;;;5044495;28;20036;-69
2021/06/26 05:13:54;;;;;;;85.90;48.67;;;17.00;99.90;;;;;;5047588;28;20024;-69
2021/06/26 05:16:20;;;;;;;91.25;48.10;;;17.00;99.90;;;;;;5042915;28;20514;-69
2021/06/26 05:18:45;;;;;;;94.57;49.28;;;17.00;99.90;;;;;;5049481;28;20505;-69
2021/06/26 05:21:11;;;;;;;89.30;49.45;;;17.10;99.90;;;;;;5050234;28;20033;-69
2021/06/26 05:23:36;;;;;;;93.15;49.50;;;17.10;99.90;;;;;;5049601;28;20555;-69
2021/06/26 05:26:03;;;;;;;90.60;49.70;;;17.10;99.90;;;;;;5047253;28;20538;-69
2021/06/26 05:28:28;;;;;;;90.05;49.30;;;17.10;99.90;;;;;;5048932;28;20059;-69
2021/06/26 05:30:54;;;;;;;90.97;51.17;;;17.10;99.90;;;;;;5030931;28;20113;-69
2021/06/26 05:33:19;;;;;;;90.32;49.90;;;17.10;99.90;;;;;;5042919;28;20033;-69
2021/06/26 05:35:46;;;;;;;88.38;48.67;;;17.10;99.90;;;;;;5044793;28;20022;-69
2021/06/26 05:38:12;;;;;;;94.70;51.22;;;17.20;99.90;;;;;;5038296;28;20029;-69
2021/06/26 05:40:37;;;;;;;89.70;49.17;;;17.20;99.90;;;;;;5046238;28;20035;-69
2021/06/26 05:43:03;;;;;;;93.18;48.90;;;17.20;99.90;;;;;;5050188;28;20017;-68
2021/06/26 05:45:29;;;;;;;78.28;45.78;;;17.20;99.90;;;;;;5048262;28;20075;-68
2021/06/26 05:47:55;;;;;;;83.03;48.17;;;17.20;99.90;;;;;;5042106;28;20013;-68
2021/06/26 05:50:21;;;;;;;72.82;45.58;;;17.20;99.90;;;;;;5043548;28;20025;-68
2021/06/26 05:52:48;;;;;;;78.03;44.42;;;17.30;99.90;;;;;;5041270;28;20525;-68
2021/06/26 05:55:15;;;;;;;71.10;43.55;;;17.30;99.90;;;;;;5041584;28;20029;-67
2021/06/26 05:57:40;;;;;;;69.80;42.00;;;17.40;99.90;;;;;;5038610;28;20425;-68
2021/06/26 06:00:07;;;;;;;72.13;46.15;;;17.40;99.90;;;;;;5041700;28;20021;-68
2021/06/26 06:02:32;;;;;;;76.35;46.15;;;17.40;99.90;;;;;;5042660;28;20087;-67
2021/06/26 06:04:57;;;;;;;72.57;43.22;;;17.50;99.90;;;;;;5046097;28;20449;-68
2021/06/26 06:07:23;;;;;;;68.10;42.75;;;17.50;99.90;;;;;;5039846;28;20021;-70
2021/06/26 06:09:48;;;;;;;69.82;43.60;;;17.50;99.90;;;;;;5044698;28;20457;-68
2021/06/26 06:12:14;;;;;;;68.30;41.42;;;17.60;99.90;;;;;;5052435;28;20061;-68
2021/06/26 06:14:39;;;;;;;68.15;42.72;;;17.60;99.90;;;;;;5044322;28;20104;-69
2021/06/26 06:17:05;;;;;;;62.65;40.53;;;17.70;99.90;;;;;;5051667;28;20025;-68
2021/06/26 06:19:30;;;;;;;59.78;40.65;;;17.70;99.90;;;;;;5053102;28;20021;-68
2021/06/26 06:21:56;;;;;;;58.47;37.65;;;17.70;99.90;;;;;;5049514;28;20040;-67
2021/06/26 06:24:22;;;;;;;59.28;37.50;;;17.80;99.90;;;;;;5047392;28;20028;-67
2021/06/26 06:26:47;;;;;;;57.17;37.70;;;17.80;99.90;;;;;;5052332;28;20333;-68
2021/06/26 06:29:13;;;;;;;59.38;38.80;;;17.80;99.90;;;;;;5052532;28;20075;-68
2021/06/26 06:31:38;;;;;;;61.40;39.25;;;17.80;99.90;;;;;;5048534;28;20104;-68
2021/06/26 06:34:04;;;;;;;55.03;36.22;;;17.80;99.90;;;;;;5050298;28;20025;-67
2021/06/26 06:36:31;;;;;;;50.72;35.22;;;17.90;99.90;;;;;;5048290;28;20497;-68
2021/06/26 06:38:56;;;;;;;49.35;33.40;;;18.00;99.90;;;;;;5047762;28;20087;-67
2021/06/26 06:41:22;;;;;;;48.00;32.28;;;18.00;99.90;;;;;;5035196;28;20029;-68
2021/06/26 06:43:47;;;;;;;42.10;32.22;;;18.10;99.90;;;;;;5047457;28;20021;-68
2021/06/26 06:46:13;;;;;;;41.58;29.45;;;18.30;99.90;;;;;;5044829;28;20028;-67
2021/06/26 06:48:39;;;;;;;42.80;30.38;;;18.40;99.90;;;;;;5048846;28;20103;-68
2021/06/26 06:51:04;;;;;;;40.83;28.02;;;18.50;99.90;;;;;;5043746;28;20040;-68
2021/06/26 06:53:30;;;;;;;43.17;29.52;;;18.50;99.90;;;;;;5044819;28;20056;-67
2021/06/26 06:55:58;;;;;;;41.38;25.25;;;18.60;99.90;;;;;;5047942;28;20099;-68
2021/06/26 06:58:24;;;;;;;31.40;23.60;;;18.80;99.90;;;;;;5045691;28;20021;-68
2021/06/26 07:00:50;;;;;;;31.55;23.50;;;18.90;99.90;;;;;;5041692;28;20536;-67
2021/06/26 07:03:15;;;;;;;30.77;22.05;;;19.00;99.90;;;;;;5037905;28;20029;-68
2021/06/26 07:05:41;;;;;;;29.35;22.50;;;19.20;99.90;;;;;;5045162;28;20028;-68
2021/06/26 07:08:06;;;;;;;28.65;20.67;;;19.40;99.90;;;;;;5043030;28;20025;-68
2021/06/26 07:10:32;;;;;;;29.02;20.52;;;19.70;99.90;;;;;;5050698;28;20379;-68
2021/06/26 07:12:58;;;;;;;29.80;21.20;;;20.10;99.90;;;;;;5051518;28;20029;-68
2021/06/26 07:15:23;;;;;;;28.42;21.73;;;20.30;99.90;;;;;;5045485;28;20028;-68
2021/06/26 07:17:49;;;;;;;29.27;20.73;;;20.40;99.90;;;;;;5034757;28;20488;-67
2021/06/26 07:20:14;;;;;;;29.02;21.02;;;20.40;99.90;;;;;;5045872;28;20018;-68
2021/06/26 07:22:40;;;;;;;27.40;19.58;;;20.30;99.90;;;;;;5051437;28;20410;-68
2021/06/26 07:25:06;;;;;;;24.92;19.63;;;20.40;99.90;;;;;;5048261;28;20376;-69
2021/06/26 07:27:32;;;;;;;24.38;17.58;;;20.60;99.90;;;;;;5043333;28;20021;-69
2021/06/26 07:29:57;;;;;;;26.98;19.52;;;20.70;99.90;;;;;;5045279;28;20374;-68
2021/06/26 07:32:23;;;;;;;24.25;17.80;;;20.70;99.90;;;;;;5032002;28;20014;-67
2021/06/26 07:34:48;;;;;;;22.67;16.65;;;20.70;99.90;;;;;;5041347;28;20037;-68
2021/06/26 07:37:14;;;;;;;22.30;15.88;;;20.80;99.90;;;;;;5051166;28;20028;-68
2021/06/26 07:39:39;;;;;;;22.33;16.63;;;21.00;99.90;;;;;;5051461;28;20246;-68
2021/06/26 07:42:06;;;;;;;23.60;17.83;;;21.30;99.90;;;;;;5046867;28;20060;-70
2021/06/26 07:44:32;;;;;;;24.00;17.25;;;21.50;99.90;;;;;;5047356;28;20017;-67
2021/06/26 07:46:58;;;;;;;21.95;16.10;;;21.70;99.90;;;;;;5051095;28;20033;-68
2021/06/26 07:49:23;;;;;;;24.95;16.83;;;21.70;99.90;;;;;;5042423;28;20447;-68
2021/06/26 07:51:49;;;;;;;23.42;16.58;;;21.80;99.70;;;;;;5051149;28;20029;-69
2021/06/26 07:54:17;;;;;;;24.75;14.95;;;21.80;99.80;;;;;;5039074;28;20065;-68
2021/06/26 07:56:46;;;;;;;22.20;14.95;;;21.90;99.80;;;;;;5041997;28;20371;-71
2021/06/26 07:59:13;;;;;;;21.02;15.55;;;21.80;98.90;;;;;;5049852;28;20491;-68
2021/06/26 08:01:39;;;;;;;20.10;15.60;;;21.70;99.20;;;;;;5035483;28;20096;-67
2021/06/26 08:04:04;;;;;;;24.40;17.60;;;21.70;99.10;;;;;;5051387;28;20112;-68
2021/06/26 08:06:30;;;;;;;22.13;17.13;;;21.60;99.10;;;;;;5050308;28;20493;-68
2021/06/26 08:08:56;;;;;;;23.75;17.33;;;21.60;98.90;;;;;;5049924;28;20040;-67
2021/06/26 08:11:22;;;;;;;22.23;16.27;;;21.60;99.10;;;;;;5050448;28;20075;-68
2021/06/26 08:13:48;;;;;;;23.48;16.67;;;21.60;99.30;;;;;;5050674;28;20040;-69
2021/06/26 08:16:14;;;;;;;24.85;18.30;;;21.80;99.40;;;;;;5050569;28;20103;-68
2021/06/26 08:18:39;;;;;;;20.80;16.17;;;22.10;99.00;;;;;;5049781;28;20104;-68
2021/06/26 08:21:05;;;;;;;23.40;16.52;;;22.20;98.70;;;;;;5050393;28;20047;-67
2021/06/26 08:23:31;;;;;;;22.17;16.33;;;22.50;98.20;;;;;;5048604;28;20025;-67
2021/06/26 08:25:56;;;;;;;20.90;17.10;;;22.70;97.30;;;;;;5050466;28;20028;-67
2021/06/26 08:28:22;;;;;;;24.15;17.30;;;22.80;97.10;;;;;;5050037;28;20505;-65
2021/06/26 08:30:47;;;;;;;21.50;16.90;;;23.00;97.20;;;;;;5049225;28;20017;-66
2021/06/26 08:33:13;;;;;;;24.00;17.33;;;23.30;96.80;;;;;;5050458;28;20017;-65
2021/06/26 08:35:38;;;;;;;23.85;18.55;;;23.40;96.40;;;;;;5049636;28;20100;-65
2021/06/26 08:38:04;;;;;;;23.20;18.17;;;23.40;96.30;;;;;;5057230;28;20072;-67
2021/06/26 08:40:30;;;;;;;24.13;18.05;;;23.40;95.60;;;;;;5049881;28;20120;-65
2021/06/26 08:42:56;;;;;;;22.63;18.10;;;23.30;95.60;;;;;;5048437;28;20389;-66
2021/06/26 08:45:22;;;;;;;21.67;17.15;;;23.20;95.70;;;;;;5044195;28;20018;-66
2021/06/26 08:47:49;;;;;;;21.25;17.67;;;23.20;95.70;;;;;;5048694;28;20025;-66
2021/06/26 08:50:16;;;;;;;22.20;16.33;;;23.20;95.80;;;;;;5050108;28;20031;-66
2021/06/26 08:52:42;;;;;;;22.40;17.65;;;23.30;96.00;;;;;;5049738;28;20075;-66
2021/06/26 08:55:08;;;;;;;21.02;16.88;;;23.40;95.80;;;;;;5049927;28;20021;-66
2021/06/26 08:57:36;;;;;;;23.00;17.73;;;23.40;95.10;;;;;;5048199;28;20421;-65
2021/06/26 09:00:07;;;;;;;19.05;16.60;;;23.50;95.30;;;;;;5050185;28;20425;-66
2021/06/26 09:02:32;;;;;;;25.38;18.65;;;23.50;95.60;;;;;;5049171;28;20032;-65
2021/06/26 09:04:59;;;;;;;24.73;19.25;;;23.60;95.60;;;;;;5050231;28;20020;-66
2021/06/26 09:07:39;;;;;;;23.90;18.70;;;23.80;95.20;;;;;;5041755;28;20117;-66
2021/06/26 09:10:22;;;;;;;24.55;18.67;;;24.00;94.60;;;;;;5049509;28;20021;-65
2021/06/26 09:12:50;;;;;;;25.10;18.33;;;24.20;94.20;;;;;;5019405;28;20044;-66
2021/06/26 09:15:29;;;;;;;26.23;19.00;;;24.10;93.50;;;;;;5049405;28;20063;-68
2021/06/26 09:17:55;;;;;;;22.88;17.33;;;24.10;93.30;;;;;;5050111;28;20032;-67
2021/06/26 09:20:35;;;;;;;21.70;17.42;;;24.00;93.10;;;;;;5049306;28;20029;-65
2021/06/26 09:23:03;;;;;;;26.13;19.02;;;24.20;93.00;;;;;;5049484;28;20108;-65
2021/06/26 09:25:33;;;;;;;26.75;20.40;;;24.20;92.30;;;;;;5049115;28;20470;-65
2021/06/26 09:28:00;;;;;;;26.40;18.48;;;24.10;92.10;;;;;;5049567;28;20053;-65
2021/06/26 09:30:41;;;;;;;23.85;18.60;;;24.00;92.50;;;;;;5049247;28;20083;-66
2021/06/26 09:33:17;;;;;;;24.77;17.95;;;24.10;92.50;;;;;;5042084;28;20096;-66
2021/06/26 09:35:58;;;;;;;25.52;19.02;;;24.20;92.90;;;;;;5049353;28;20009;-67
2021/06/26 09:38:23;;;;;;;24.50;19.33;;;24.40;92.10;;;;;;5047915;28;20040;-65
2021/06/26 09:40:49;;;;;;;26.73;21.67;;;24.40;91.90;;;;;;5048970;28;20017;-65
2021/06/26 09:43:32;;;;;;;28.73;21.27;;;24.50;91.30;;;;;;5047487;28;20029;-66
2021/06/26 09:46:13;;;;;;;27.33;21.55;;;24.50;91.10;;;;;;5052471;28;20021;-65
2021/06/26 09:48:50;;;;;;;25.65;20.25;;;24.70;90.80;;;;;;5052983;28;20025;-66
2021/06/26 09:51:23;;;;;;;26.45;19.20;;;24.70;91.30;;;;;;5052082;28;20021;-66
2021/06/26 09:53:57;;;;;;;26.70;21.48;;;24.80;91.00;;;;;;5052892;28;20441;-66
2021/06/26 09:56:23;;;;;;;34.20;21.70;;;24.80;90.70;;;;;;5052904;28;20109;-65
2021/06/26 09:58:50;;;;;;;27.55;20.10;;;24.80;90.90;;;;;;5053279;28;20035;-67
2021/06/26 10:01:17;;;;;;;28.13;20.45;;;24.90;91.20;;;;;;5052930;28;20021;-65
2021/06/26 10:03:43;;;;;;;26.90;21.55;;;25.00;90.80;;;;;;5053497;28;20100;-65
2021/06/26 10:06:09;;;;;;;27.98;20.40;;;25.00;90.50;;;;;;5053044;28;20021;-65
2021/06/26 10:08:34;;;;;;;29.70;21.08;;;25.10;90.80;;;;;;5052205;28;20431;-66
2021/06/26 10:11:00;;;;;;;29.05;22.33;;;25.30;90.90;;;;;;5053071;28;20090;-66
2021/06/26 10:13:26;;;;;;;28.00;21.80;;;25.40;90.60;;;;;;5052616;28;20100;-65
2021/06/26 10:15:52;;;;;;;29.88;22.67;;;25.50;90.30;;;;;;5053356;28;20040;-67
2021/06/26 10:18:18;;;;;;;27.02;21.73;;;25.60;90.00;;;;;;5052221;28;20029;-66
2021/06/26 10:20:46;;;;;;;24.90;19.85;;;25.70;88.90;;;;;;5052746;28;20036;-67
2021/06/26 10:23:11;;;;;;;27.13;21.35;;;25.70;89.70;;;;;;5052286;28;20032;-68
2021/06/26 10:25:39;;;;;;;28.65;21.52;;;25.70;90.00;;;;;;5052711;28;20029;-68
2021/06/26 10:28:12;;;;;;;24.75;20.48;;;25.80;89.60;;;;;;5052689;28;20017;-68
2021/06/26 10:30:38;;;;;;;27.95;22.05;;;25.90;89.80;;;;;;5052303;28;20108;-69
2021/06/26 10:33:06;;;;;;;27.13;22.45;;;25.90;88.20;;;;;;5052613;28;20112;-67
2021/06/26 10:35:33;;;;;;;27.65;23.00;;;25.80;87.30;;;;;;5052488;28;20039;-67
2021/06/26 10:38:03;;;;;;;29.77;22.60;;;25.90;87.40;;;;;;5052263;28;20037;-67
2021/06/26 10:40:43;;;;;;;29.27;22.58;;;25.90;87.30;;;;;;5052484;28;20032;-67
2021/06/26 10:43:29;;;;;;;27.17;20.83;;;26.10;87.00;;;;;;5038002;28;20022;-67
2021/06/26 10:46:08;;;;;;;27.23;22.95;;;26.30;85.50;;;;;;5043441;28;20091;-67
2021/06/26 10:48:36;;;;;;;24.00;20.65;;;26.30;85.40;;;;;;5044505;28;20113;-67
2021/06/26 10:51:01;;;;;;;28.23;23.00;;;26.40;86.90;;;;;;5044098;28;20036;-67
2021/06/26 10:53:35;;;;;;;27.17;21.92;;;26.50;85.90;;;;;;5051484;28;20036;-67
2021/06/26 10:56:13;;;;;;;27.73;22.90;;;26.60;86.40;;;;;;5051738;28;20097;-67
2021/06/26 10:58:46;;;;;;;29.15;20.90;;;26.60;86.60;;;;;;5051317;28;20234;-67
2021/06/26 11:01:16;;;;;;;28.17;21.83;;;26.60;86.50;;;;;;5051864;28;20024;-68
2021/06/26 11:03:42;;;;;;;28.17;22.67;;;26.80;85.80;;;;;;5052239;28;20024;-68
2021/06/26 11:06:16;;;;;;;23.92;20.20;;;27.00;85.90;;;;;;5051960;28;20017;-68
2021/06/26 11:08:52;;;;;;;26.27;20.98;;;27.20;83.80;;;;;;5043402;28;20017;-67
2021/06/26 11:11:27;;;;;;;25.58;20.63;;;27.20;82.80;;;;;;5046286;28;20025;-67
2021/06/26 11:14:06;;;;;;;26.40;21.58;;;27.30;81.80;;;;;;5050644;28;20028;-66
2021/06/26 11:16:32;;;;;;;22.98;20.48;;;27.40;81.80;;;;;;5051416;28;20021;-68
2021/06/26 11:18:58;;;;;;;25.45;21.38;;;27.40;81.90;;;;;;5051716;28;20382;-68
2021/06/26 11:21:23;;;;;;;25.13;21.33;;;27.30;80.80;;;;;;5051730;28;20025;-68
2021/06/26 11:23:50;;;;;;;26.38;21.67;;;27.30;81.00;;;;;;5051224;28;20025;-65
2021/06/26 11:26:16;;;;;;;29.10;21.88;;;27.10;79.90;;;;;;5051849;28;20010;-66
2021/06/26 11:28:42;;;;;;;27.27;22.45;;;26.90;81.10;;;;;;5051162;28;20048;-66
2021/06/26 11:31:08;;;;;;;29.92;22.73;;;26.80;81.10;;;;;;5051259;28;20029;-69
2021/06/26 11:33:36;;;;;;;28.27;21.90;;;26.70;81.90;;;;;;5050781;28;20025;-67
2021/06/26 11:36:03;;;;;;;26.02;20.40;;;26.60;82.70;;;;;;5043225;28;20055;-68
2021/06/26 11:38:29;;;;;;;25.60;19.75;;;26.70;81.50;;;;;;5051157;28;20478;-65
2021/06/26 11:41:06;;;;;;;28.52;21.00;;;26.60;81.90;;;;;;5050830;28;20032;-66
2021/06/26 11:43:32;;;;;;;25.13;20.45;;;26.70;81.30;;;;;;5051604;28;20079;-67
2021/06/26 11:45:57;;;;;;;27.60;19.95;;;26.60;80.70;;;;;;5050758;28;20041;-67
2021/06/26 11:48:23;;;;;;;22.02;18.65;;;26.60;79.70;;;;;;5051188;28;20057;-67
2021/06/26 11:50:57;;;;;;;24.38;20.70;;;26.60;80.70;;;;;;5051187;28;20044;-68
2021/06/26 11:53:25;;;;;;;24.20;19.60;;;26.60;80.50;;;;;;5051469;28;20025;-67
2021/06/26 11:56:03;;;;;;;24.98;19.92;;;26.70;80.70;;;;;;5050962;28;20024;-68
2021/06/26 11:58:43;;;;;;;26.92;20.92;;;26.90;80.70;;;;;;5051230;28;20029;-68
2021/06/26 12:01:26;;;;;;;26.88;21.73;;;27.00;79.90;;;;;;5050526;28;20033;-67
2021/06/26 12:03:52;;;;;;;25.90;20.75;;;27.00;79.60;;;;;;5051572;28;20025;-68
2021/06/26 12:06:18;;;;;;;32.13;22.08;;;27.10;80.40;;;;;;5050914;28;20470;-67
2021/06/26 12:08:52;;;;;;;27.15;20.88;;;27.10;78.50;;;;;;5050488;28;20025;-68
2021/06/26 12:11:23;;;;;;;29.83;20.65;;;27.00;77.90;;;;;;5051259;28;20025;-68
2021/06/26 12:13:50;;;;;;;29.48;22.00;;;26.90;80.00;;;;;;5048938;28;20558;-68
2021/06/26 12:16:18;;;;;;;29.00;21.83;;;27.00;79.10;;;;;;5051300;28;20486;-67
2021/06/26 12:18:50;;;;;;;26.63;20.35;;;27.00;79.10;;;;;;5050867;28;20111;-68
2021/06/26 12:21:16;;;;;;;27.75;20.98;;;26.80;78.20;;;;;;5050770;28;20722;-68
2021/06/26 12:23:50;;;;;;;27.17;21.17;;;26.90;78.50;;;;;;5050330;28;20059;-67
2021/06/26 12:26:20;;;;;;;26.40;22.02;;;26.90;78.00;;;;;;5050629;28;20509;-67
2021/06/26 12:28:46;;;;;;;22.98;20.23;;;27.00;77.50;;;;;;5050591;28;20466;-68