Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:47;;;;;;;56.55;11.15;;;;;;;;;;6238893;23;20095;-60
2022/10/24 00:03:21;;;;;;;57.70;10.43;;;;;;;;;;6237751;23;20026;-54
2022/10/24 00:05:48;;;;;;;56.22;11.60;;;;;;;;;;6239491;23;20016;-59
2022/10/24 00:08:22;;;;;;;64.90;11.63;;;;;;;;;;6239757;23;20024;-59
2022/10/24 00:10:49;;;;;;;78.43;12.23;;;;;;;;;;6239355;23;20391;-58
2022/10/24 00:13:23;;;;;;;71.07;11.75;;;;;;;;;;6239256;23;20020;-57
2022/10/24 00:15:50;;;;;;;69.55;11.80;;;;;;;;;;6239861;23;20036;-59
2022/10/24 00:18:17;;;;;;;82.47;12.52;;;;;;;;;;6238811;22;20030;-58
2022/10/24 00:20:51;;;;;;;95.13;13.32;;;;;;;;;;6240019;23;20030;-52
2022/10/24 00:23:18;;;;;;;56.78;11.35;;;;;;;;;;6239669;23;20050;-60
2022/10/24 00:25:52;;;;;;;100.80;14.95;;;;;;;;;;6237388;23;20020;-59
2022/10/24 00:28:19;;;;;;;51.92;11.55;;;;;;;;;;6240447;23;20031;-58
2022/10/24 00:30:50;;;;;;;78.60;11.93;;;;;;;;;;6238673;23;20024;-59
2022/10/24 00:33:24;;;;;;;69.00;12.55;;;;;;;;;;6238906;23;20020;-57
2022/10/24 00:35:52;;;;;;;96.95;14.10;;;;;;;;;;6239670;23;20487;-59
2022/10/24 00:38:26;;;;;;;91.10;13.07;;;;;;;;;;6238188;23;20520;-56
2022/10/24 00:40:53;;;;;;;126.65;15.60;;;;;;;;;;6238559;23;20030;-55
2022/10/24 00:43:27;;;;;;;105.32;13.73;;;;;;;;;;6239279;23;20027;-60
2022/10/24 00:45:58;;;;;;;81.55;13.60;;;;;;;;;;6238289;23;20024;-60
2022/10/24 00:48:33;;;;;;;218.77;18.08;;;;;;;;;;6238802;23;20034;-60
2022/10/24 00:51:13;;;;;;;95.63;14.40;;;;;;;;;;6239592;23;20024;-60
2022/10/24 00:53:45;;;;;;;133.82;16.48;;;;;;;;;;6239292;23;20023;-60
2022/10/24 00:56:20;;;;;;;132.57;15.27;;;;;;;;;;6239241;23;20028;-60
2022/10/24 00:58:48;;;;;;;92.28;13.60;;;;;;;;;;6239348;23;20411;-59
2022/10/24 01:01:24;;;;;;;164.98;17.20;;;;;;;;;;6238373;23;20484;-59
2022/10/24 01:03:51;;;;;;;105.82;15.48;;;;;;;;;;6238268;23;20610;-58
2022/10/24 01:06:24;;;;;;;96.72;15.10;;;;;;;;;;6239872;23;20099;-58
2022/10/24 01:09:18;;;;;;;108.10;14.05;;;;;;;;;;6239418;23;20097;-58
2022/10/24 01:11:46;;;;;;;149.65;16.40;;;;;;;;;;6237941;23;20020;-58
2022/10/24 01:14:25;;;;;;;145.27;15.82;;;;;;;;;;6238434;23;20349;-58
2022/10/24 01:17:26;;;;;;;90.45;15.40;;;;;;;;;;6238130;22;20021;-59
2022/10/24 01:20:27;;;;;;;70.55;14.35;;;;;;;;;;6177177;23;20357;-58
2022/10/24 01:22:54;;;;;;;83.90;15.13;;;;;;;;;;6163609;23;20115;-60
2022/10/24 01:25:34;;;;;;;65.97;13.55;;;;;;;;;;6239529;23;20020;-60
2022/10/24 01:28:01;;;;;;;58.70;14.57;;;;;;;;;;6239611;23;20450;-60
2022/10/24 01:30:42;;;;;;;53.42;14.05;;;;;;;;;;6239470;23;20024;-60
2022/10/24 01:33:16;;;;;;;51.28;13.10;;;;;;;;;;6238098;23;20024;-60
2022/10/24 01:35:52;;;;;;;52.00;12.38;;;;;;;;;;6238819;23;20016;-60
2022/10/24 01:38:19;;;;;;;56.80;14.00;;;;;;;;;;6238348;23;20055;-59
2022/10/24 01:40:52;;;;;;;56.55;14.82;;;;;;;;;;6236614;23;20559;-51
2022/10/24 01:43:27;;;;;;;62.88;14.10;;;;;;;;;;6238082;23;20103;-49
2022/10/24 01:46:14;;;;;;;56.40;13.23;;;;;;;;;;6239105;23;20028;-52
2022/10/24 01:48:50;;;;;;;56.40;13.05;;;;;;;;;;6239035;23;20021;-54
2022/10/24 01:51:19;;;;;;;54.55;12.95;;;;;;;;;;6237470;23;20029;-52
2022/10/24 01:53:54;;;;;;;80.75;14.63;;;;;;;;;;6239342;23;20020;-53
2022/10/24 01:56:23;;;;;;;55.58;14.05;;;;;;;;;;6239881;23;20404;-63
2022/10/24 01:59:15;;;;;;;55.78;14.32;;;;;;;;;;6237067;23;20024;-63
2022/10/24 02:01:43;;;;;;;64.65;13.88;;;;;;;;;;6238374;23;20373;-65
2022/10/24 02:04:16;;;;;;;59.55;13.73;;;;;;;;;;6237717;23;20030;-63
2022/10/24 02:06:44;;;;;;;70.78;13.55;;;;;;;;;;6237094;23;20024;-65
2022/10/24 02:09:19;;;;;;;60.20;12.50;;;;;;;;;;6238298;23;20050;-64
2022/10/24 02:11:47;;;;;;;54.08;13.48;;;;;;;;;;6238133;23;20022;-65
2022/10/24 02:14:27;;;;;;;45.92;12.82;;;;;;;;;;6239680;23;20072;-60
2022/10/24 02:16:54;;;;;;;45.97;12.85;;;;;;;;;;6237830;22;20062;-47
2022/10/24 02:19:35;;;;;;;55.72;12.85;;;;;;;;;;6237182;23;20024;-50
2022/10/24 02:22:15;;;;;;;51.83;12.73;;;;;;;;;;6211987;23;20107;-51
2022/10/24 02:25:03;;;;;;;55.30;13.32;;;;;;;;;;6237622;23;20016;-53
2022/10/24 02:27:37;;;;;;;57.08;12.68;;;;;;;;;;6237024;23;20024;-49
2022/10/24 02:30:13;;;;;;;48.58;12.98;;;;;;;;;;6241857;23;20022;-49
2022/10/24 02:32:42;;;;;;;42.60;13.27;;;;;;;;;;6240909;23;20020;-50
2022/10/24 02:35:18;;;;;;;49.05;12.77;;;;;;;;;;6238682;23;20099;-60
2022/10/24 02:37:47;;;;;;;54.25;13.52;;;;;;;;;;6240483;23;20108;-60
2022/10/24 02:40:21;;;;;;;59.03;13.90;;;;;;;;;;6241751;23;20051;-60
2022/10/24 02:42:50;;;;;;;53.58;12.80;;;;;;;;;;6241866;23;20031;-60
2022/10/24 02:45:19;;;;;;;56.15;14.10;;;;;;;;;;6241325;23;20364;-59
2022/10/24 02:47:56;;;;;;;66.63;15.25;;;;;;;;;;6240274;23;20047;-60
2022/10/24 02:50:23;;;;;;;55.83;14.43;;;;;;;;;;6241016;23;20020;-60
2022/10/24 02:52:57;;;;;;;57.63;13.85;;;;;;;;;;6240601;23;20020;-64
2022/10/24 02:55:24;;;;;;;52.50;14.63;;;;;;;;;;6241281;23;20118;-60
2022/10/24 02:57:58;;;;;;;44.35;13.27;;;;;;;;;;6240247;23;20798;-59
2022/10/24 03:00:25;;;;;;;40.80;12.27;;;;;;;;;;6241090;23;20511;-59
2022/10/24 03:02:52;;;;;;;37.28;13.15;;;;;;;;;;6240719;23;20030;-60
2022/10/24 03:05:26;;;;;;;47.92;13.60;;;;;;;;;;6242005;23;20022;-59
2022/10/24 03:07:53;;;;;;;39.40;13.77;;;;;;;;;;6239031;23;20028;-60
2022/10/24 03:10:27;;;;;;;38.33;12.73;;;;;;;;;;6239438;23;20023;-59
2022/10/24 03:12:54;;;;;;;38.30;13.32;;;;;;;;;;6239794;23;20422;-52
2022/10/24 03:15:21;;;;;;;48.13;13.88;;;;;;;;;;6240337;23;20095;-59
2022/10/24 03:18:02;;;;;;;34.45;13.18;;;;;;;;;;6239548;22;20474;-60
2022/10/24 03:20:36;;;;;;;35.15;12.77;;;;;;;;;;6240010;23;20027;-60
2022/10/24 03:23:09;;;;;;;31.33;12.15;;;;;;;;;;6240116;23;20028;-59
2022/10/24 03:25:36;;;;;;;27.90;11.82;;;;;;;;;;6239991;23;20042;-59
2022/10/24 03:28:10;;;;;;;29.88;12.65;;;;;;;;;;6240881;23;20071;-60
2022/10/24 03:30:37;;;;;;;25.27;10.85;;;;;;;;;;6240876;23;20123;-64
2022/10/24 03:33:06;;;;;;;29.10;12.05;;;;;;;;;;6240956;23;20382;-52
2022/10/24 03:35:40;;;;;;;30.60;12.63;;;;;;;;;;6240138;23;20020;-59
2022/10/24 03:38:07;;;;;;;20.83;11.70;;;;;;;;;;6240278;23;20498;-59
2022/10/24 03:40:41;;;;;;;32.03;12.80;;;;;;;;;;6241607;23;20099;-59
2022/10/24 03:43:08;;;;;;;26.23;12.70;;;;;;;;;;6240240;23;20095;-58
2022/10/24 03:45:36;;;;;;;29.20;11.30;;;;;;;;;;6240909;23;20020;-58
2022/10/24 03:48:10;;;;;;;26.25;11.95;;;;;;;;;;6240948;23;20035;-58
2022/10/24 03:50:38;;;;;;;33.20;12.57;;;;;;;;;;6240431;23;20028;-63
2022/10/24 03:53:11;;;;;;;27.05;12.32;;;;;;;;;;6240308;23;20031;-53
2022/10/24 03:55:38;;;;;;;30.35;12.98;;;;;;;;;;6239685;23;20477;-63
2022/10/24 03:58:06;;;;;;;23.88;11.05;;;;;;;;;;6235739;23;20024;-63
2022/10/24 04:00:41;;;;;;;22.73;11.82;;;;;;;;;;6239989;23;20050;-64
2022/10/24 04:03:09;;;;;;;28.80;11.52;;;;;;;;;;6212737;23;20031;-64
2022/10/24 04:05:37;;;;;;;28.45;12.63;;;;;;;;;;6240823;23;20020;-64
2022/10/24 04:08:10;;;;;;;29.30;12.23;;;;;;;;;;6239435;23;20119;-64
2022/10/24 04:10:37;;;;;;;23.48;12.13;;;;;;;;;;6241271;23;20023;-64
2022/10/24 04:13:11;;;;;;;29.23;11.52;;;;;;;;;;6239928;23;20027;-52
2022/10/24 04:15:38;;;;;;;28.40;10.75;;;;;;;;;;6240680;23;20024;-48
2022/10/24 04:18:07;;;;;;;23.77;10.50;;;;;;;;;;6239808;22;20016;-51
2022/10/24 04:20:47;;;;;;;24.38;10.95;;;;;;;;;;6212651;23;20024;-51
2022/10/24 04:23:14;;;;;;;21.02;10.93;;;;;;;;;;6238061;23;20099;-51
2022/10/24 04:25:48;;;;;;;20.48;10.63;;;;;;;;;;6238609;23;20027;-50
2022/10/24 04:28:15;;;;;;;25.23;10.65;;;;;;;;;;6208342;23;20024;-49
2022/10/24 04:30:42;;;;;;;21.55;10.40;;;;;;;;;;6238985;23;20024;-65
2022/10/24 04:33:16;;;;;;;25.20;11.63;;;;;;;;;;6239654;23;20525;-63
2022/10/24 04:35:46;;;;;;;25.13;12.05;;;;;;;;;;6239797;23;20026;-63
2022/10/24 04:38:20;;;;;;;30.60;12.52;;;;;;;;;;6240014;23;20021;-64
2022/10/24 04:40:48;;;;;;;20.73;11.43;;;;;;;;;;6238980;23;20461;-63
2022/10/24 04:43:15;;;;;;;27.77;12.07;;;;;;;;;;6235390;23;20090;-63
2022/10/24 04:45:49;;;;;;;23.55;10.50;;;;;;;;;;6235481;23;20252;-63
2022/10/24 04:48:16;;;;;;;20.67;10.32;;;;;;;;;;6237882;23;20470;-60
2022/10/24 04:50:50;;;;;;;22.33;11.65;;;;;;;;;;6237932;23;20022;-60
2022/10/24 04:53:17;;;;;;;;;;;;;;;;;;6236257;23;20023;-60
2022/10/24 04:55:45;;;;;;;26.00;11.23;;;;;;;;;;6237197;23;19998;-60
2022/10/24 04:58:19;;;;;;;26.00;11.13;;;;;;;;;;6237754;23;20570;-60
2022/10/24 05:00:49;;;;;;;23.83;11.27;;;;;;;;;;6238576;23;20216;-60
2022/10/24 05:03:22;;;;;;;21.60;10.70;;;;;;;;;;6240497;23;20098;-60
2022/10/24 05:05:50;;;;;;;21.58;11.27;;;;;;;;;;6239449;23;20197;-58
2022/10/24 05:08:17;;;;;;;25.95;12.00;;;;;;;;;;6239431;23;20365;-65
2022/10/24 05:10:51;;;;;;;25.55;12.02;;;;;;;;;;6239220;23;20095;-59
2022/10/24 05:13:18;;;;;;;20.08;11.20;;;;;;;;;;6239280;23;20531;-58
2022/10/24 05:15:52;;;;;;;24.15;11.85;;;;;;;;;;6237799;23;20020;-59
2022/10/24 05:18:26;;;;;;;20.08;10.43;;;;;;;;;;6238975;22;20024;-57
2022/10/24 05:20:59;;;;;;;20.42;10.18;;;;;;;;;;6239522;23;20050;-59
2022/10/24 05:23:27;;;;;;;21.48;10.65;;;;;;;;;;6239449;23;20024;-59
2022/10/24 05:25:54;;;;;;;20.23;10.75;;;;;;;;;;6238297;23;20095;-59
2022/10/24 05:28:28;;;;;;;18.50;10.23;;;;;;;;;;6239171;23;20030;-60
2022/10/24 05:30:55;;;;;;;17.83;9.85;;;;;;;;;;6239269;23;20052;-63
2022/10/24 05:33:22;;;;;;;22.77;11.07;;;;;;;;;;6239144;23;20016;-63
2022/10/24 05:35:56;;;;;;;19.27;9.88;;;;;;;;;;6239712;23;20020;-63
2022/10/24 05:38:23;;;;;;;;;;;;;;;;;;6239266;23;20028;-63
2022/10/24 05:40:57;;;;;;;19.30;9.52;;;;;;;;;;6238911;23;20261;-63
2022/10/24 05:43:24;;;;;;;21.20;10.45;;;;;;;;;;6240336;23;20099;-63
2022/10/24 05:45:51;;;;;;;25.70;10.93;;;;;;;;;;6235395;23;20026;-59
2022/10/24 05:48:25;;;;;;;18.48;9.18;;;;;;;;;;6239725;23;20030;-50
2022/10/24 05:50:56;;;;;;;19.45;9.35;;;;;;;;;;6238481;23;20016;-51
2022/10/24 05:53:31;;;;;;;18.70;9.32;;;;;;;;;;6239237;23;20028;-53
2022/10/24 05:55:58;;;;;;;18.23;8.40;;;;;;;;;;6239093;23;20106;-47
2022/10/24 05:58:26;;;;;;;19.30;8.80;;;;;;;;;;6238753;23;20420;-50
2022/10/24 06:01:00;;;;;;;20.35;8.88;;;;;;;;;;6238656;23;20119;-47
2022/10/24 06:03:27;;;;;;;14.20;7.72;;;;;;;;;;6238008;23;20024;-63
2022/10/24 06:06:08;;;;;;;15.05;7.88;;;;;;;;;;6240542;23;20026;-59
2022/10/24 06:08:35;;;;;;;16.02;7.10;;;;;;;;;;6241242;23;20020;-60
2022/10/24 06:11:10;;;;;;;14.75;6.45;;;;;;;;;;6240866;23;20020;-60
2022/10/24 06:13:37;;;;;;;15.23;6.43;;;;;;;;;;6241199;23;20021;-59
2022/10/24 06:16:08;;;;;;;13.05;5.57;;;;;;;;;;6240857;23;20020;-59
2022/10/24 06:18:49;;;;;;;11.68;5.78;;;;;;;;;;6240183;23;20047;-60
2022/10/24 06:21:23;;;;;;;10.27;5.10;;;;;;;;;;6241608;23;20024;-59
2022/10/24 06:23:57;;;;;;;10.43;4.82;;;;;;;;;;6240252;23;20099;-59
2022/10/24 06:26:25;;;;;;;16.75;5.22;;;;;;;;;;6241825;23;20024;-59
2022/10/24 06:28:53;;;;;;;;;;;;;;;;;;6240835;23;20020;-60
2022/10/24 06:31:27;;;;;;;11.50;4.35;;;;;;;;;;6242117;23;19920;-59
2022/10/24 06:33:54;;;;;;;6.53;4.10;;;;;;;;;;6242115;23;20103;-59
2022/10/24 06:36:28;;;;;;;11.65;4.10;;;;;;;;;;6240354;23;20020;-59
2022/10/24 06:38:57;;;;;;;7.53;3.88;;;;;;;;;;6241004;23;20549;-59
2022/10/24 06:41:24;;;;;;;9.13;3.63;;;;;;;;;;6242010;23;20038;-61
2022/10/24 06:43:58;;;;;;;10.02;4.30;;;;;;;;;;6240578;23;20509;-63
2022/10/24 06:46:25;;;;;;;9.40;4.22;;;;;;;;;;6242570;23;20019;-58
2022/10/24 06:48:53;;;;;;;6.68;4.10;;;;;;;;;;6241754;23;20048;-57
2022/10/24 06:51:27;;;;;;;8.68;3.75;;;;;;;;;;6241298;23;20020;-56
2022/10/24 06:53:54;;;;;;;10.73;4.07;;;;;;;;;;6240606;23;20024;-55
2022/10/24 06:56:28;;;;;;;7.50;4.60;;;;;;;;;;6240692;23;20032;-57
2022/10/24 06:58:55;;;;;;;8.95;3.90;;;;;;;;;;6239987;23;20024;-57
2022/10/24 07:01:23;;;;;;;9.00;4.43;;;;;;;;;;6242275;23;20087;-53
2022/10/24 07:03:57;;;;;;;13.55;4.47;;;;;;;;;;6240680;23;20473;-59
2022/10/24 07:06:26;;;;;;;13.05;4.40;;;;;;;;;;6239408;23;20026;-59
2022/10/24 07:08:56;;;;;;;17.80;4.18;;;;;;;;;;6239731;23;20094;-58
2022/10/24 07:11:29;;;;;;;10.73;3.75;;;;;;;;;;6241153;23;20020;-59
2022/10/24 07:13:56;;;;;;;9.27;4.13;;;;;;;;;;6239873;23;20028;-59
2022/10/24 07:16:35;;;;;;;9.13;4.03;;;;;;;;;;6240529;23;20026;-59
2022/10/24 07:19:09;;;;;;;10.57;4.43;;;;;;;;;;6239922;23;20028;-59
2022/10/24 07:21:43;;;;;;;11.80;4.07;;;;;;;;;;6239785;23;20095;-50
2022/10/24 07:24:11;;;;;;;10.20;4.32;;;;;;;;;;6240545;23;20023;-55
2022/10/24 07:26:45;;;;;;;12.77;4.90;;;;;;;;;;6238531;23;20016;-52
2022/10/24 07:29:19;;;;;;;15.98;5.15;;;;;;;;;;6240099;23;20099;-53
2022/10/24 07:31:53;;;;;;;11.65;4.43;;;;;;;;;;6239075;23;20501;-53
2022/10/24 07:34:20;;;;;;;7.68;4.30;;;;;;;;;;6239513;23;20030;-52
2022/10/24 07:36:47;;;;;;;14.35;4.82;;;;;;;;;;6238475;23;20108;-54
2022/10/24 07:39:21;;;;;;;12.13;4.72;;;;;;;;;;6240411;23;20050;-63
2022/10/24 07:41:48;;;;;;;12.30;5.13;;;;;;;;;;6241013;23;20666;-60
2022/10/24 07:44:22;;;;;;;20.27;5.75;;;;;;;;;;6239400;23;20035;-53
2022/10/24 07:46:49;;;;;;;13.80;5.82;;;;;;;;;;6238848;23;20020;-51
2022/10/24 07:49:16;;;;;;;17.58;5.95;;;;;;;;;;6241167;23;20062;-55
2022/10/24 07:51:50;;;;;;;9.73;4.70;;;;;;;;;;6239859;23;20023;-52
2022/10/24 07:54:17;;;;;;;11.85;4.93;;;;;;;;;;6239545;23;20421;-50
2022/10/24 07:56:51;;;;;;;13.48;5.15;;;;;;;;;;6239673;23;20020;-51
2022/10/24 07:59:20;;;;;;;9.73;4.60;;;;;;;;;;6239960;23;20100;-61
2022/10/24 08:02:08;;;;;;;8.90;3.95;;;;;;;;;;6241290;23;20027;-60
2022/10/24 08:04:42;;;;;;;7.85;4.40;;;;;;;;;;6240679;23;20031;-60
2022/10/24 08:07:13;;;;;;;14.07;3.40;;;;;;;;;;6240312;23;20111;-60
2022/10/24 08:09:50;;;;;;;9.13;4.20;;;;;;;;;;6240026;23;20030;-61
2022/10/24 08:12:17;;;;;;;9.30;3.70;;;;;;;;;;6239442;23;20055;-60
2022/10/24 08:14:44;;;;;;;14.00;4.13;;;;;;;;;;6238444;23;20030;-60
2022/10/24 08:17:32;;;;;;;6.18;2.92;;;;;;;;;;6239563;22;20016;-58
2022/10/24 08:20:07;;;;;;;5.53;3.83;;;;;;;;;;6239585;23;20024;-63
2022/10/24 08:22:42;;;;;;;11.20;3.60;;;;;;;;;;6240707;23;20051;-63
2022/10/24 08:25:10;;;;;;;8.35;3.60;;;;;;;;;;6240109;23;20357;-62
2022/10/24 08:27:37;;;;;;;11.07;3.80;;;;;;;;;;6239112;23;20024;-62
2022/10/24 08:30:11;;;;;;;8.80;3.80;;;;;;;;;;6237185;23;20564;-62
2022/10/24 08:32:39;;;;;;;10.13;3.00;;;;;;;;;;6240059;23;20103;-63
2022/10/24 08:35:17;;;;;;;15.27;4.10;;;;;;;;;;6238344;23;20020;-63
2022/10/24 08:37:44;;;;;;;6.78;3.50;;;;;;;;;;6238730;23;20375;-60
2022/10/24 08:40:15;;;;;;;6.10;3.35;;;;;;;;;;6239983;23;20561;-60
2022/10/24 08:42:49;;;;;;;6.18;3.47;;;;;;;;;;6238291;23;20028;-61
2022/10/24 08:45:22;;;;;;;10.50;3.75;;;;;;;;;;6239203;23;20024;-60
2022/10/24 08:48:03;;;;;;;10.32;3.15;;;;;;;;;;6238878;23;20020;-61
2022/10/24 08:50:35;;;;;;;6.45;2.92;;;;;;;;;;6239484;23;20095;-60
2022/10/24 08:53:12;;;;;;;10.00;4.32;;;;;;;;;;6237502;23;20058;-60
2022/10/24 08:55:54;;;;;;;12.70;3.97;;;;;;;;;;6239648;23;20034;-56
2022/10/24 08:58:31;;;;;;;14.80;4.65;;;;;;;;;;6239510;23;20091;-59
2022/10/24 09:00:59;;;;;;;9.20;4.03;;;;;;;;;;6238346;23;20343;-60
2022/10/24 09:03:29;;;;;;;13.88;3.97;;;;;;;;;;6239794;23;20059;-59
2022/10/24 09:06:23;;;;;;;11.55;4.25;;;;;;;;;;6238485;23;20052;-59
2022/10/24 09:08:58;;;;;;;11.07;4.15;;;;;;;;;;6240314;23;20444;-59
2022/10/24 09:11:30;;;;;;;14.90;4.15;;;;;;;;;;6238826;23;20492;-59
2022/10/24 09:14:17;;;;;;;13.20;3.85;;;;;;;;;;6239625;23;20123;-52
2022/10/24 09:16:45;;;;;;;10.13;4.00;;;;;;;;;;6237726;23;20545;-61
2022/10/24 09:19:27;;;;;;;8.00;3.53;;;;;;;;;;6239037;22;20020;-59
2022/10/24 09:21:56;;;;;;;10.30;4.32;;;;;;;;;;6238039;23;20028;-60
2022/10/24 09:24:46;;;;;;;11.07;3.92;;;;;;;;;;6238624;23;20095;-59
2022/10/24 09:27:25;;;;;;;11.27;3.45;;;;;;;;;;6238748;23;20024;-60
2022/10/24 09:29:59;;;;;;;10.07;3.42;;;;;;;;;;6239076;23;20095;-59
2022/10/24 09:32:33;;;;;;;14.65;4.13;;;;;;;;;;6239144;23;20596;-60
2022/10/24 09:35:03;;;;;;;10.55;3.80;;;;;;;;;;6211701;23;20470;-52
2022/10/24 09:37:40;;;;;;;13.07;3.78;;;;;;;;;;6239195;23;20132;-61
2022/10/24 09:40:18;;;;;;;11.40;3.35;;;;;;;;;;6239464;23;20020;-61
2022/10/24 09:42:54;;;;;;;15.55;3.83;;;;;;;;;;6237492;23;20456;-62
2022/10/24 09:45:24;;;;;;;11.88;3.83;;;;;;;;;;6239766;23;20385;-62
2022/10/24 09:48:00;;;;;;;10.13;3.70;;;;;;;;;;6239039;23;20287;-62
2022/10/24 09:50:28;;;;;;;6.57;3.00;;;;;;;;;;6239026;23;20536;-62
2022/10/24 09:53:03;;;;;;;11.13;3.58;;;;;;;;;;6239131;23;20501;-60
2022/10/24 09:55:30;;;;;;;9.23;3.15;;;;;;;;;;6240241;23;20056;-59
2022/10/24 09:58:04;;;;;;;11.07;3.17;;;;;;;;;;6239769;23;20016;-59
2022/10/24 10:00:33;;;;;;;12.15;3.65;;;;;;;;;;6239191;23;20091;-60
2022/10/24 10:03:21;;;;;;;11.65;3.60;;;;;;;;;;6238956;23;20086;-60
2022/10/24 10:05:52;;;;;;;12.90;3.85;;;;;;;;;;6239490;23;20349;-60
2022/10/24 10:08:30;;;;;;;16.42;3.67;;;;;;;;;;6238850;23;20030;-60
2022/10/24 10:10:59;;;;;;;12.25;4.10;;;;;;;;;;6238626;23;20017;-60
2022/10/24 10:13:37;;;;;;;15.70;3.95;;;;;;;;;;6238953;23;20103;-49
2022/10/24 10:16:06;;;;;;;11.15;4.75;;;;;;;;;;6237977;23;20023;-59
2022/10/24 10:18:50;;;;;;;10.20;3.92;;;;;;;;;;6238106;22;20048;-60
2022/10/24 10:21:50;;;;;;;10.13;3.80;;;;;;;;;;6239260;23;20031;-60
2022/10/24 10:24:32;;;;;;;13.98;4.10;;;;;;;;;;6240156;23;20028;-60
2022/10/24 10:27:25;;;;;;;13.10;3.40;;;;;;;;;;6238233;23;20034;-60
2022/10/24 10:30:11;;;;;;;15.60;3.53;;;;;;;;;;6239090;23;20020;-60
2022/10/24 10:33:04;;;;;;;17.70;4.18;;;;;;;;;;6239015;23;20499;-49
2022/10/24 10:35:38;;;;;;;10.20;3.65;;;;;;;;;;6239595;23;20099;-62
2022/10/24 10:38:30;;;;;;;15.05;4.82;;;;;;;;;;6240442;23;20027;-62
2022/10/24 10:40:57;;;;;;;14.23;4.70;;;;;;;;;;6239013;23;20104;-63
2022/10/24 10:43:57;;;;;;;10.07;3.60;;;;;;;;;;6237266;23;20488;-62
2022/10/24 10:46:42;;;;;;;14.90;4.32;;;;;;;;;;6168136;23;20127;-62
2022/10/24 10:49:16;;;;;;;11.38;3.42;;;;;;;;;;6227735;23;20047;-50
2022/10/24 10:51:47;;;;;;;8.93;3.70;;;;;;;;;;6239852;23;20043;-64
2022/10/24 10:54:39;;;;;;;8.82;3.15;;;;;;;;;;6240174;23;20539;-46
2022/10/24 10:57:09;;;;;;;11.55;3.80;;;;;;;;;;6240147;23;20024;-49
2022/10/24 11:00:06;;;;;;;16.63;4.63;;;;;;;;;;6240358;23;20024;-50
2022/10/24 11:02:36;;;;;;;11.73;4.05;;;;;;;;;;6239855;23;20078;-51
2022/10/24 11:05:39;;;;;;;17.90;4.70;;;;;;;;;;6240889;23;20028;-47
2022/10/24 11:08:06;;;;;;;16.73;3.72;;;;;;;;;;6179727;23;20051;-61
2022/10/24 11:10:51;;;;;;;13.90;4.32;;;;;;;;;;6240637;23;20024;-57
2022/10/24 11:13:20;;;;;;;15.35;5.30;;;;;;;;;;6241814;23;20020;-60
2022/10/24 11:16:01;;;;;;;13.60;4.78;;;;;;;;;;6240504;22;20103;-59
2022/10/24 11:18:38;;;;;;;18.73;6.20;;;;;;;;;;6240275;23;20024;-60
2022/10/24 11:21:20;;;;;;;15.57;5.07;;;;;;;;;;6228928;23;20016;-59
2022/10/24 11:23:55;;;;;;;20.15;5.82;;;;;;;;;;6239932;23;20020;-59
2022/10/24 11:26:39;;;;;;;16.85;5.10;;;;;;;;;;6240303;23;20031;-59
2022/10/24 11:29:17;;;;;;;13.45;5.07;;;;;;;;;;6241798;23;20107;-59
2022/10/24 11:32:02;;;;;;;17.13;5.10;;;;;;;;;;6238598;23;20553;-62
2022/10/24 11:34:40;;;;;;;15.27;5.65;;;;;;;;;;6241334;23;20103;-61
2022/10/24 11:37:28;;;;;;;21.63;5.93;;;;;;;;;;6241446;23;20023;-62
2022/10/24 11:40:14;;;;;;;13.20;6.30;;;;;;;;;;6239538;23;20044;-62
2022/10/24 11:42:48;;;;;;;15.25;5.07;;;;;;;;;;6241290;23;20028;-62
2022/10/24 11:45:25;;;;;;;16.23;6.18;;;;;;;;;;6240709;23;20028;-61
2022/10/24 11:48:09;;;;;;;10.88;5.30;;;;;;;;;;6239423;23;20488;-58
2022/10/24 11:50:52;;;;;;;16.40;6.50;;;;;;;;;;6241123;23;20020;-60
2022/10/24 11:53:31;;;;;;;14.82;5.72;;;;;;;;;;6241056;23;20430;-60
2022/10/24 11:56:22;;;;;;;12.93;6.25;;;;;;;;;;6237767;23;20024;-60
2022/10/24 11:58:57;;;;;;;9.13;5.17;;;;;;;;;;6239750;23;20030;-60
2022/10/24 12:01:55;;;;;;;17.85;5.72;;;;;;;;;;6239140;23;20281;-60
2022/10/24 12:04:22;;;;;;;14.10;5.47;;;;;;;;;;6240251;23;20020;-60
2022/10/24 12:06:59;;;;;;;17.52;5.55;;;;;;;;;;6241440;23;20103;-57
2022/10/24 12:09:44;;;;;;;12.50;5.47;;;;;;;;;;6240307;23;20099;-59
2022/10/24 12:12:32;;;;;;;15.10;6.22;;;;;;;;;;6240831;23;20043;-59
2022/10/24 12:15:08;;;;;;;15.73;5.57;;;;;;;;;;6240522;23;20016;-60
2022/10/24 12:17:54;;;;;;;15.52;6.75;;;;;;;;;;6238578;23;20361;-60
2022/10/24 12:20:28;;;;;;;13.07;6.63;;;;;;;;;;6238494;23;20043;-60
2022/10/24 12:23:03;;;;;;;12.18;7.07;;;;;;;;;;6239462;23;20048;-60
2022/10/24 12:25:37;;;;;;;16.08;7.30;;;;;;;;;;6239376;23;20028;-60
2022/10/24 12:28:28;;;;;;;20.00;6.72;;;;;;;;;;6240064;23;20055;-58
2022/10/24 12:31:31;;;;;;;15.70;7.07;;;;;;;;;;6239227;23;20026;-58
2022/10/24 12:34:13;;;;;;;19.52;7.63;;;;;;;;;;6087492;23;20026;-58
2022/10/24 12:36:58;;;;;;;19.80;7.55;;;;;;;;;;6225857;23;20413;-58
2022/10/24 12:39:33;;;;;;;13.40;7.25;;;;;;;;;;6239620;23;20026;-58
2022/10/24 12:42:01;;;;;;;17.30;8.32;;;;;;;;;;6239029;23;20024;-58
2022/10/24 12:44:28;;;;;;;15.68;7.28;;;;;;;;;;6240115;23;20345;-62
2022/10/24 12:47:17;;;;;;;15.73;7.18;;;;;;;;;;6238209;23;20020;-60
2022/10/24 12:49:44;;;;;;;16.50;7.10;;;;;;;;;;6238594;23;20361;-59
2022/10/24 12:52:30;;;;;;;15.23;7.40;;;;;;;;;;6203723;23;20095;-59
2022/10/24 12:54:58;;;;;;;14.98;7.45;;;;;;;;;;6238171;23;20020;-59
2022/10/24 12:57:36;;;;;;;12.20;7.60;;;;;;;;;;6239511;23;20020;-59
2022/10/24 13:00:04;;;;;;;12.80;7.38;;;;;;;;;;6239982;23;20027;-60
2022/10/24 13:02:31;;;;;;;;;;;;;;;;;;6239080;23;20099;-59
2022/10/24 13:05:04;;;;;;;14.15;6.32;;;;;;;;;;6237579;23;19916;-52
2022/10/24 13:07:47;;;;;;;14.25;7.13;;;;;;;;;;6239890;23;20027;-60
2022/10/24 13:10:56;;;;;;;13.57;6.95;;;;;;;;;;6238538;23;20032;-60
2022/10/24 13:13:26;;;;;;;13.40;6.13;;;;;;;;;;6116865;23;20370;-59
2022/10/24 13:16:06;;;;;;;15.05;7.03;;;;;;;;;;6224789;23;20111;-60
2022/10/24 13:18:42;;;;;;;15.73;6.97;;;;;;;;;;6238973;23;20030;-60
2022/10/24 13:21:32;;;;;;;13.65;6.63;;;;;;;;;;6228381;23;20028;-60
2022/10/24 13:24:11;;;;;;;13.07;6.45;;;;;;;;;;6237640;23;20024;-59
2022/10/24 13:26:50;;;;;;;13.13;6.53;;;;;;;;;;6239629;23;20020;-51
2022/10/24 13:29:23;;;;;;;12.00;6.15;;;;;;;;;;6239374;23;20103;-47
2022/10/24 13:32:05;;;;;;;12.48;7.32;;;;;;;;;;6238987;23;20022;-47
2022/10/24 13:34:51;;;;;;;14.13;7.32;;;;;;;;;;6238860;23;20028;-49
2022/10/24 13:37:27;;;;;;;10.60;7.05;;;;;;;;;;6238154;23;20482;-52
2022/10/24 13:39:57;;;;;;;11.13;7.38;;;;;;;;;;6238299;23;20411;-50
2022/10/24 13:42:31;;;;;;;16.38;7.18;;;;;;;;;;6214722;23;20026;-63
2022/10/24 13:45:04;;;;;;;13.40;8.27;;;;;;;;;;6238412;23;20591;-59
2022/10/24 13:47:43;;;;;;;10.27;7.13;;;;;;;;;;6239907;23;20020;-59
2022/10/24 13:50:11;;;;;;;11.77;7.15;;;;;;;;;;6239459;23;20055;-60
2022/10/24 13:52:45;;;;;;;13.90;7.97;;;;;;;;;;6236968;23;20642;-60
2022/10/24 13:55:21;;;;;;;16.42;7.50;;;;;;;;;;6238543;23;20024;-59
2022/10/24 13:57:59;;;;;;;11.70;7.70;;;;;;;;;;6237331;23;20774;-59
2022/10/24 14:00:27;;;;;;;11.00;7.88;;;;;;;;;;6237116;23;20418;-58
2022/10/24 14:02:55;;;;;;;11.63;8.43;;;;;;;;;;6239365;23;20055;-60
2022/10/24 14:05:29;;;;;;;13.52;7.72;;;;;;;;;;6239705;23;20024;-60
2022/10/24 14:08:04;;;;;;;16.02;8.63;;;;;;;;;;6231250;23;20051;-60
2022/10/24 14:10:32;;;;;;;14.43;7.97;;;;;;;;;;6237742;23;20024;-60
2022/10/24 14:12:59;;;;;;;12.25;7.90;;;;;;;;;;6237784;23;20158;-60
2022/10/24 14:15:33;;;;;;;15.18;8.05;;;;;;;;;;6238423;23;20028;-60
2022/10/24 14:18:02;;;;;;;14.02;8.15;;;;;;;;;;6238540;23;20034;-60
2022/10/24 14:20:31;;;;;;;18.73;8.23;;;;;;;;;;6238353;22;20028;-60
2022/10/24 14:23:23;;;;;;;15.98;7.90;;;;;;;;;;6238105;23;20024;-59
2022/10/24 14:26:00;;;;;;;16.02;7.68;;;;;;;;;;6240565;23;20448;-60
2022/10/24 14:28:30;;;;;;;10.77;7.80;;;;;;;;;;6214271;23;20397;-60
2022/10/24 14:31:04;;;;;;;14.00;8.07;;;;;;;;;;6239900;23;20027;-60
2022/10/24 14:33:40;;;;;;;16.52;8.10;;;;;;;;;;6241878;23;20017;-60
2022/10/24 14:36:14;;;;;;;13.82;8.13;;;;;;;;;;6241160;23;20020;-60
2022/10/24 14:38:42;;;;;;;16.77;8.40;;;;;;;;;;6238415;23;20357;-59
2022/10/24 14:41:09;;;;;;;15.90;8.38;;;;;;;;;;6241411;23;20622;-60
2022/10/24 14:43:44;;;;;;;20.30;8.68;;;;;;;;;;6240489;23;20461;-61
2022/10/24 14:46:11;;;;;;;17.73;8.10;;;;;;;;;;6228276;23;20028;-60
2022/10/24 14:48:51;;;;;;;16.83;8.32;;;;;;;;;;6241196;23;20034;-60
2022/10/24 14:51:24;;;;;;;16.88;8.70;;;;;;;;;;6240752;23;20114;-60
2022/10/24 14:54:13;;;;;;;16.25;9.40;;;;;;;;;;6235387;23;20433;-60
2022/10/24 14:56:40;;;;;;;17.55;9.15;;;;;;;;;;6237900;23;20485;-60
2022/10/24 14:59:25;;;;;;;17.60;9.45;;;;;;;;;;6237301;23;20024;-51
2022/10/24 15:02:01;;;;;;;17.13;9.45;;;;;;;;;;6238216;23;20016;-60
2022/10/24 15:04:40;;;;;;;19.77;9.75;;;;;;;;;;6239780;23;20024;-59
2022/10/24 15:07:14;;;;;;;19.80;9.50;;;;;;;;;;6239866;23;20020;-59