Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:53;;;;;;;;;;;;;;;21.19;35.94;99668.72;5074853;28;19912;-77
2023/10/01 00:04:18;;;;;;;;;;;;;;;21.19;36.12;99662.56;5074689;28;19920;-76
2023/10/01 00:06:44;;;;;;;;;;;;;;;21.20;36.00;99661.50;5054502;28;19943;-77
2023/10/01 00:09:09;;;;;;;;;;;;;;;21.24;36.04;99665.34;5072544;28;20487;-76
2023/10/01 00:11:37;;;;;;;;;;;;;;;21.24;36.10;99662.66;5072331;28;19999;-77
2023/10/01 00:14:06;;;;;;;;;;;;;;;21.19;36.27;99651.81;5072001;28;19962;-78
2023/10/01 00:16:31;;;;;;;;;;;;;;;21.15;36.25;99654.16;5072077;28;19999;-74
2023/10/01 00:18:58;;;;;;;;;;;;;;;21.15;36.39;99648.00;5072165;28;19952;-76
2023/10/01 00:21:26;;;;;;;;;;;;;;;21.16;36.17;99649.63;5072109;28;19912;-77
2023/10/01 00:23:51;;;;;;;;;;;;;;;21.15;36.26;99650.66;5071993;28;19924;-74
2023/10/01 00:26:17;;;;;;;;;;;;;;;21.13;36.20;99650.09;5072040;28;19916;-76
2023/10/01 00:28:42;;;;;;;;;;;;;;;21.09;36.42;99648.97;5071915;28;19913;-77
2023/10/01 00:31:07;;;;;;;;;;;;;;;21.09;36.09;99652.47;5071915;28;19925;-76
2023/10/01 00:33:33;;;;;;;;;;;;;;;21.09;36.33;99641.72;5072145;28;19919;-76
2023/10/01 00:35:58;;;;;;;;;;;;;;;21.01;36.73;99644.81;5071945;28;19916;-77
2023/10/01 00:38:25;;;;;;;;;;;;;;;20.97;36.90;99645.53;5070562;28;20001;-77
2023/10/01 00:40:51;;;;;;;;;;;;;;;20.97;36.79;99634.81;5072097;28;19920;-77
2023/10/01 00:43:23;;;;;;;;;;;;;;;20.96;36.82;99641.22;5072041;28;19920;-77
2023/10/01 00:45:48;;;;;;;;;;;;;;;20.98;36.92;99636.44;5072052;28;19920;-76
2023/10/01 00:48:14;;;;;;;;;;;;;;;20.93;37.04;99642.53;5071659;28;19913;-77
2023/10/01 00:50:40;;;;;;;;;;;;;;;20.86;36.81;99629.28;5071695;28;19979;-77
2023/10/01 00:53:06;;;;;;;;;;;;;;;20.86;36.83;99631.13;5071747;28;19999;-78
2023/10/01 00:55:31;;;;;;;;;;;;;;;20.88;36.90;99626.34;5071784;28;19912;-76
2023/10/01 00:57:57;;;;;;;;;;;;;;;20.94;36.82;99622.69;5071561;28;20320;-77
2023/10/01 01:00:25;;;;;;;;;;;;;;;20.91;37.18;99625.84;5071706;28;19917;-77
2023/10/01 01:02:57;;;;;;;;;;;;;;;20.93;37.39;99629.94;5071714;28;20411;-76
2023/10/01 01:05:23;;;;;;;;;;;;;;;20.96;37.15;99622.44;5071604;28;19995;-76
2023/10/01 01:07:50;;;;;;;;;;;;;;;20.98;36.92;99623.81;5073538;28;19916;-77
2023/10/01 01:10:18;;;;;;;;;;;;;;;20.96;37.19;99630.50;5075652;28;19948;-76
2023/10/01 01:12:54;;;;;;;;;;;;;;;20.97;37.32;99618.69;5075880;28;19970;-76
2023/10/01 01:15:21;;;;;;;;;;;;;;;20.91;37.19;99612.44;5075277;28;19917;-75
2023/10/01 01:17:46;;;;;;;;;;;;;;;20.90;37.34;99619.69;5075569;28;19956;-76
2023/10/01 01:20:13;;;;;;;;;;;;;;;20.90;37.33;99614.31;5075343;28;19939;-77
2023/10/01 01:22:39;;;;;;;;;;;;;;;20.93;37.34;99610.31;5075165;28;19919;-76
2023/10/01 01:25:10;;;;;;;;;;;;;;;20.93;37.32;99605.78;5075028;28;20003;-78
2023/10/01 01:27:40;;;;;;;;;;;;;;;20.92;37.13;99604.13;5075171;28;19923;-77
2023/10/01 01:30:08;;;;;;;;;;;;;;;20.92;37.45;99608.69;5075556;28;19919;-77
2023/10/01 01:32:36;;;;;;;;;;;;;;;20.92;37.53;99608.69;5075256;28;19919;-77
2023/10/01 01:35:02;;;;;;;;;;;;;;;20.92;37.47;99609.50;5075376;28;20309;-76
2023/10/01 01:37:36;;;;;;;;;;;;;;;20.93;37.18;99607.63;5075019;28;19920;-77
2023/10/01 01:40:09;;;;;;;;;;;;;;;20.88;37.48;99603.00;5075198;28;19913;-77
2023/10/01 01:42:34;;;;;;;;;;;;;;;20.90;37.29;99605.44;5073676;28;20420;-77
2023/10/01 01:47:44;;;;;;;;;;;;;;;20.94;37.10;99603.91;5074776;28;20058;-74
2023/10/01 01:50:18;;;;;;;;;;;;;;;20.96;36.98;99609.84;5074753;28;20385;-77
2023/10/01 01:52:47;;;;;;;;;;;;;;;20.97;36.96;99614.16;5074659;28;20324;-78
2023/10/01 01:55:23;;;;;;;;;;;;;;;21.00;37.04;99608.28;5074657;28;19920;-77
2023/10/01 01:58:02;;;;;;;;;;;;;;;21.04;37.05;99608.63;5074726;28;19913;-77
2023/10/01 02:00:27;;;;;;;;;;;;;;;21.12;36.76;99613.56;5074732;28;19913;-76
2023/10/01 02:02:59;;;;;;;;;;;;;;;21.14;36.80;99614.13;5074607;28;20027;-76
2023/10/01 02:05:28;;;;;;;;;;;;;;;21.17;36.62;99617.16;5074544;28;19919;-76
2023/10/01 02:07:53;;;;;;;;;;;;;;;21.19;36.70;99620.41;5074329;28;19916;-76
2023/10/01 02:10:20;;;;;;;;;;;;;;;21.19;36.88;99614.22;5074638;28;19916;-77
2023/10/01 02:12:47;;;;;;;;;;;;;;;21.19;36.59;99614.22;5074258;28;19913;-76
2023/10/01 02:15:13;;;;;;;;;;;;;;;21.19;36.72;99614.22;5074491;28;20403;-76
2023/10/01 02:17:39;;;;;;;;;;;;;;;21.18;36.71;99610.72;5073938;28;19913;-77
2023/10/01 02:20:21;;;;;;;;;;;;;;;21.19;36.63;99606.97;5073949;28;19905;-75
2023/10/01 02:22:48;;;;;;;;;;;;;;;21.22;36.70;99608.34;5056258;28;19978;-76
2023/10/01 02:25:14;;;;;;;;;;;;;;;21.18;36.65;99604.53;5074315;28;19995;-76
2023/10/01 02:27:49;;;;;;;;;;;;;;;21.18;36.68;99609.91;5074171;28;19917;-77
2023/10/01 02:30:16;;;;;;;;;;;;;;;21.16;36.52;99598.59;5072805;28;19913;-76
2023/10/01 02:35:34;;;;;;;;;;;;;;;21.09;36.82;99597.94;5074420;28;20320;-76
2023/10/01 02:38:02;;;;;;;;;;;;;;;21.08;36.94;99601.69;5073996;28;19913;-76
2023/10/01 02:40:36;;;;;;;;;;;;;;;21.04;36.93;99603.25;5074043;28;19920;-75
2023/10/01 02:43:03;;;;;;;;;;;;;;;20.99;36.77;99597.78;5073722;28;19912;-76
2023/10/01 02:45:32;;;;;;;;;;;;;;;20.92;37.10;99596.09;5055671;28;19908;-75
2023/10/01 02:48:13;;;;;;;;;;;;;;;20.89;37.20;99593.06;5073797;28;19917;-76
2023/10/01 02:50:38;;;;;;;;;;;;;;;20.86;37.02;99591.69;5072303;28;19912;-76
2023/10/01 02:53:04;;;;;;;;;;;;;;;20.84;37.24;99591.13;5055530;28;19912;-76
2023/10/01 02:55:31;;;;;;;;;;;;;;;20.85;37.06;99584.69;5073650;28;19945;-75
2023/10/01 02:58:02;;;;;;;;;;;;;;;20.82;37.37;99585.19;5073465;28;20304;-77
2023/10/01 03:00:31;;;;;;;;;;;;;;;20.80;37.19;99581.91;5073446;28;19913;-75
2023/10/01 03:02:58;;;;;;;;;;;;;;;20.84;37.27;99585.75;5073390;28;19991;-75
2023/10/01 03:05:28;;;;;;;;;;;;;;;20.80;37.29;99579.22;5073214;28;20412;-76
2023/10/01 03:07:54;;;;;;;;;;;;;;;20.80;37.24;99589.16;5073277;28;19916;-76
2023/10/01 03:10:31;;;;;;;;;;;;;;;20.77;37.55;99590.44;5055447;28;20351;-76
2023/10/01 03:12:58;;;;;;;;;;;;;;;20.72;37.53;99584.19;5073076;28;19912;-75
2023/10/01 03:15:24;;;;;;;;;;;;;;;20.72;37.49;99589.53;5072994;28;19908;-76
2023/10/01 03:17:57;;;;;;;;;;;;;;;20.73;37.75;99589.31;5073041;28;19982;-75
2023/10/01 03:23:12;;;;;;;;;;;;;;;20.73;37.64;99596.53;5073018;28;19912;-77
2023/10/01 03:25:42;;;;;;;;;;;;;;;20.71;37.88;99599.47;5071674;28;19912;-76
2023/10/01 03:28:26;;;;;;;;;;;;;;;20.71;37.88;99607.50;5072835;28;19956;-76
2023/10/01 03:31:06;;;;;;;;;;;;;;;20.70;37.72;99605.06;5072553;28;20309;-76
2023/10/01 03:33:32;;;;;;;;;;;;;;;20.67;37.70;99609.06;5072878;28;20377;-75
2023/10/01 03:35:57;;;;;;;;;;;;;;;20.63;38.01;99610.59;5072845;28;19912;-74
2023/10/01 03:38:24;;;;;;;;;;;;;;;20.67;38.23;99611.75;5072706;28;19912;-75
2023/10/01 03:41:01;;;;;;;;;;;;;;;20.74;38.13;99604.34;5072770;28;19919;-75
2023/10/01 03:43:34;;;;;;;;;;;;;;;20.81;37.79;99606.91;5072519;28;19912;-77
2023/10/01 03:46:07;;;;;;;;;;;;;;;20.84;37.75;99612.59;5072476;28;19992;-75
2023/10/01 03:48:57;;;;;;;;;;;;;;;20.86;37.78;99610.47;5071356;28;19912;-77
2023/10/01 03:51:28;;;;;;;;;;;;;;;20.86;37.71;99610.47;5072166;28;20314;-76
2023/10/01 03:53:59;;;;;;;;;;;;;;;20.84;37.78;99604.53;5072593;28;19920;-76
2023/10/01 03:56:29;;;;;;;;;;;;;;;20.80;37.84;99602.56;5072436;28;19912;-76
2023/10/01 03:58:55;;;;;;;;;;;;;;;20.77;37.92;99605.72;5072719;28;19965;-77
2023/10/01 04:01:33;;;;;;;;;;;;;;;20.75;38.13;99610.53;5072832;28;20003;-76
2023/10/01 04:04:00;;;;;;;;;;;;;;;20.72;37.81;99606.47;5071051;28;20338;-76
2023/10/01 04:06:27;;;;;;;;;;;;;;;20.68;37.79;99608.00;5072211;28;19916;-77
2023/10/01 04:08:55;;;;;;;;;;;;;;;20.65;37.95;99611.16;5072358;28;19995;-76
2023/10/01 04:11:41;;;;;;;;;;;;;;;20.62;38.39;99603.59;5072296;28;20393;-77
2023/10/01 04:14:10;;;;;;;;;;;;;;;20.63;38.20;99610.59;5071999;28;19916;-77
2023/10/01 04:16:36;;;;;;;;;;;;;;;20.58;38.51;99608.63;5072281;28;19965;-77
2023/10/01 04:19:01;;;;;;;;;;;;;;;20.54;38.41;99614.72;5070868;28;20367;-77
2023/10/01 04:21:28;;;;;;;;;;;;;;;20.53;38.20;99621.16;5072030;28;19989;-76
2023/10/01 04:23:54;;;;;;;;;;;;;;;20.54;38.73;99622.78;5072407;28;19957;-78
2023/10/01 04:26:20;;;;;;;;;;;;;;;20.55;38.16;99621.72;5071945;28;20305;-77
2023/10/01 04:28:46;;;;;;;;;;;;;;;20.57;38.39;99620.44;5072150;28;19919;-78
2023/10/01 04:31:15;;;;;;;;;;;;;;;20.62;37.94;99625.06;5072211;28;19912;-77
2023/10/01 04:33:43;;;;;;;;;;;;;;;20.65;38.18;99629.13;5072055;28;19983;-77
2023/10/01 04:36:15;;;;;;;;;;;;;;;20.67;38.50;99627.84;5071966;28;19947;-76
2023/10/01 04:38:41;;;;;;;;;;;;;;;20.63;38.83;99629.38;5071931;28;19918;-77
2023/10/01 04:41:11;;;;;;;;;;;;;;;20.63;38.48;99637.44;5071956;28;20006;-76
2023/10/01 04:43:41;;;;;;;;;;;;;;;20.65;38.48;99635.31;5072138;28;20408;-76
2023/10/01 04:46:08;;;;;;;;;;;;;;;20.67;38.90;99638.56;5071662;28;19920;-78
2023/10/01 04:48:37;;;;;;;;;;;;;;;20.61;38.54;99642.22;5070342;28;19994;-76
2023/10/01 04:51:03;;;;;;;;;;;;;;;20.60;38.61;99646.75;5071463;28;19925;-77
2023/10/01 04:53:28;;;;;;;;;;;;;;;20.61;38.75;99644.91;5071728;28;19912;-76
2023/10/01 04:56:00;;;;;;;;;;;;;;;20.62;38.77;99650.03;5071511;28;20317;-77
2023/10/01 04:58:26;;;;;;;;;;;;;;;20.61;38.85;99652.94;5071646;28;20038;-77
2023/10/01 05:00:54;;;;;;;;;;;;;;;20.58;38.79;99656.94;5071668;28;19913;-77
2023/10/01 05:03:20;;;;;;;;;;;;;;;20.58;38.92;99662.28;5071612;28;20439;-76
2023/10/01 05:05:48;;;;;;;;;;;;;;;20.66;38.73;99661.09;5071661;28;19916;-77
2023/10/01 05:08:13;;;;;;;;;;;;;;;20.68;38.44;99653.63;5071453;28;19916;-76
2023/10/01 05:10:51;;;;;;;;;;;;;;;20.71;38.72;99658.50;5071543;28;19913;-76
2023/10/01 05:13:20;;;;;;;;;;;;;;;20.73;38.94;99658.25;5071515;28;19916;-76
2023/10/01 05:15:49;;;;;;;;;;;;;;;20.77;38.82;99665.56;5070177;28;19917;-76
2023/10/01 05:18:17;;;;;;;;;;;;;;;20.78;38.68;99669.88;5071872;28;20308;-76
2023/10/01 05:20:42;;;;;;;;;;;;;;;20.84;38.43;99668.97;5070282;28;19970;-76
2023/10/01 05:23:07;;;;;;;;;;;;;;;20.87;38.54;99667.66;5071531;28;19924;-76
2023/10/01 05:25:33;;;;;;;;;;;;;;;20.90;38.71;99675.22;5071260;28;20313;-76
2023/10/01 05:28:03;;;;;;;;;;;;;;;20.90;38.86;99675.22;5053504;28;19916;-76
2023/10/01 05:30:42;;;;;;;;;;;;;;;20.93;38.68;99672.88;5071543;28;19956;-75
2023/10/01 05:33:11;;;;;;;;;;;;;;;21.00;38.91;99678.09;5071280;28;19955;-76
2023/10/01 05:35:41;;;;;;;;;;;;;;;21.01;38.68;99678.91;5071162;28;19908;-76
2023/10/01 05:38:10;;;;;;;;;;;;;;;21.02;38.88;99680.53;5071287;28;19995;-76
2023/10/01 05:40:35;;;;;;;;;;;;;;;21.06;38.55;99674.44;5071270;28;20282;-76
2023/10/01 05:43:12;;;;;;;;;;;;;;;21.06;38.88;99676.28;5071244;28;19916;-76
2023/10/01 05:45:39;;;;;;;;;;;;;;;21.11;38.83;99679.88;5071437;28;19913;-76
2023/10/01 05:48:10;;;;;;;;;;;;;;;21.09;38.51;99673.13;5071313;28;19916;-76
2023/10/01 05:50:41;;;;;;;;;;;;;;;21.10;39.20;99685.50;5069831;28;19919;-76
2023/10/01 05:53:09;;;;;;;;;;;;;;;21.16;38.80;99684.53;5071893;28;19917;-75
2023/10/01 05:55:34;;;;;;;;;;;;;;;21.20;38.87;99680.28;5076081;28;19912;-77
2023/10/01 05:58:12;;;;;;;;;;;;;;;21.20;38.71;99677.59;5077177;28;19916;-76
2023/10/01 06:00:45;;;;;;;;;;;;;;;21.24;38.99;99668.03;5074606;28;19978;-77
2023/10/01 06:03:10;;;;;;;;;;;;;;;21.22;39.37;99679.03;5074659;28;19950;-77
2023/10/01 06:05:57;;;;;;;;;;;;;;;21.16;38.88;99679.16;5074876;28;19916;-76
2023/10/01 06:08:26;;;;;;;;;;;;;;;21.12;38.69;99676.13;5074607;28;19923;-76
2023/10/01 06:11:05;;;;;;;;;;;;;;;21.14;38.43;99694.69;5074641;28;20373;-76
2023/10/01 06:13:49;;;;;;;;;;;;;;;21.16;38.84;99689.88;5073008;28;19995;-76
2023/10/01 06:16:25;;;;;;;;;;;;;;;21.25;39.39;99704.56;5074292;28;19970;-76
2023/10/01 06:18:50;;;;;;;;;;;;;;;21.26;39.30;99700.81;5074317;28;19913;-76
2023/10/01 06:21:25;;;;;;;;;;;;;;;21.29;39.00;99704.91;5074212;28;19919;-76
2023/10/01 06:23:51;;;;;;;;;;;;;;;21.28;38.73;99698.72;5072712;28;19912;-76
2023/10/01 06:26:22;;;;;;;;;;;;;;;21.31;38.82;99706.28;5073941;28;19978;-77
2023/10/01 06:28:48;;;;;;;;;;;;;;;21.36;38.65;99710.91;5074222;28;19912;-76
2023/10/01 06:31:16;;;;;;;;;;;;;;;21.44;38.97;99711.31;5073919;28;19991;-77
2023/10/01 06:33:42;;;;;;;;;;;;;;;21.48;38.60;99711.66;5073867;28;19913;-77
2023/10/01 06:36:16;;;;;;;;;;;;;;;21.54;38.81;99714.16;5073889;28;19919;-77
2023/10/01 06:38:47;;;;;;;;;;;;;;;21.60;38.16;99714.28;5074110;28;19912;-76
2023/10/01 06:41:19;;;;;;;;;;;;;;;21.65;38.40;99714.34;5072643;28;19919;-77
2023/10/01 06:43:48;;;;;;;;;;;;;;;21.71;38.44;99719.56;5073815;28;19917;-76
2023/10/01 06:46:16;;;;;;;;;;;;;;;21.77;38.39;99715.88;5072246;28;19917;-76
2023/10/01 06:48:42;;;;;;;;;;;;;;;21.80;38.29;99717.25;5073839;28;20063;-76
2023/10/01 06:51:08;;;;;;;;;;;;;;;21.80;38.29;99719.94;5073587;28;20003;-76
2023/10/01 06:53:45;;;;;;;;;;;;;;;21.91;38.21;99719.03;5073530;28;19977;-76
2023/10/01 06:56:16;;;;;;;;;;;;;;;22.01;38.05;99721.84;5073324;28;20544;-76
2023/10/01 06:58:43;;;;;;;;;;;;;;;22.06;38.04;99732.72;5073475;28;20375;-76
2023/10/01 07:01:34;;;;;;;;;;;;;;;22.13;37.97;99724.47;5073555;28;20412;-76
2023/10/01 07:03:54;;;;;;;;;;;;;;;22.22;37.89;99719.47;5073127;28;19935;-77
2023/10/01 07:06:21;;;;;;;;;;;;;;;22.27;37.61;99716.84;5072185;28;20385;-75
2023/10/01 07:08:47;;;;;;;;;;;;;;;22.33;37.54;99715.88;5073490;28;20480;-76
2023/10/01 07:11:18;;;;;;;;;;;;;;;22.42;37.50;99714.38;5073379;28;20021;-76
2023/10/01 07:13:43;;;;;;;;;;;;;;;22.51;37.54;99719.03;5073406;28;19999;-76
2023/10/01 07:16:08;;;;;;;;;;;;;;;22.60;37.42;99723.97;5073472;28;19982;-75
2023/10/01 07:18:37;;;;;;;;;;;;;;;22.67;37.21;99730.78;5055304;28;20007;-76
2023/10/01 07:21:02;;;;;;;;;;;;;;;22.74;37.35;99728.72;5073274;28;20290;-76
2023/10/01 07:23:28;;;;;;;;;;;;;;;22.80;36.96;99730.44;5073221;28;19919;-74
2023/10/01 07:25:58;;;;;;;;;;;;;;;22.85;36.83;99732.34;5071949;28;19916;-77
2023/10/01 07:28:24;;;;;;;;;;;;;;;22.92;36.68;99732.16;5073073;28;19912;-76
2023/10/01 07:30:56;;;;;;;;;;;;;;;23.04;36.94;99730.16;5073228;28;20022;-76
2023/10/01 07:33:22;;;;;;;;;;;;;;;23.13;36.70;99737.50;5071631;28;19920;-76
2023/10/01 07:35:58;;;;;;;;;;;;;;;23.22;36.14;99737.84;5073090;28;19913;-76
2023/10/01 07:38:46;;;;;;;;;;;;;;;23.33;36.35;99749.53;5073101;28;19982;-76
2023/10/01 07:41:16;;;;;;;;;;;;;;;23.42;36.00;99740.72;5072842;28;19992;-76
2023/10/01 07:43:42;;;;;;;;;;;;;;;23.54;35.90;99743.25;5072779;28;19912;-76
2023/10/01 07:46:08;;;;;;;;;;;;;;;23.64;35.80;99748.75;5072578;28;19999;-76
2023/10/01 07:48:35;;;;;;;;;;;;;;;23.67;35.75;99742.81;5072485;28;20381;-76
2023/10/01 07:51:03;;;;;;;;;;;;;;;23.73;35.96;99751.75;5072688;28;19967;-76
2023/10/01 07:53:32;;;;;;;;;;;;;;;23.77;35.33;99747.47;5074322;28;19912;-76
2023/10/01 07:55:59;;;;;;;;;;;;;;;23.80;35.30;99747.00;5054846;28;20420;-76
2023/10/01 07:58:25;;;;;;;;;;;;;;;23.86;35.54;99745.94;5072382;28;19912;-78
2023/10/01 08:01:32;;;;;;;;;;;;;;;23.90;35.47;99744.34;5072614;28;20452;-76
2023/10/01 08:03:55;;;;;;;;;;;;;;;23.97;34.82;99742.25;5072508;28;19912;-76
2023/10/01 08:06:29;;;;;;;;;;;;;;;24.04;34.22;99733.91;5070842;28;19923;-76
2023/10/01 08:08:57;;;;;;;;;;;;;;;24.14;34.64;99736.66;5072111;28;19912;-78
2023/10/01 08:14:33;;;;;;;;;;;;;;;24.31;33.54;99742.72;5029912;28;19971;-76
2023/10/01 08:17:00;;;;;;;;;;;;;;;24.38;33.77;99745.16;5065354;28;19994;-77
2023/10/01 08:19:41;;;;;;;;;;;;;;;24.46;33.44;99744.66;5070824;28;20321;-77
2023/10/01 08:22:13;;;;;;;;;;;;;;;24.56;33.16;99747.44;5072133;28;19976;-76
2023/10/01 08:24:38;;;;;;;;;;;;;;;24.66;32.97;99750.16;5071905;28;20007;-77
2023/10/01 08:27:04;;;;;;;;;;;;;;;24.77;32.91;99744.78;5072032;28;20465;-76
2023/10/01 08:32:14;;;;;;;;;;;;;;;24.92;33.23;99752.94;5072152;28;19966;-76
2023/10/01 08:37:23;;;;;;;;;;;;;;;25.07;33.09;99742.16;5072279;28;19946;-76
2023/10/01 08:39:53;;;;;;;;;;;;;;;25.14;33.16;99753.53;5071793;28;19912;-76
2023/10/01 08:42:18;;;;;;;;;;;;;;;25.22;32.27;99738.69;5071727;28;20058;-76
2023/10/01 08:44:46;;;;;;;;;;;;;;;25.29;33.07;99752.75;5071605;28;19954;-76
2023/10/01 08:47:21;;;;;;;;;;;;;;;25.38;32.13;99742.22;5071617;28;19924;-75
2023/10/01 08:49:51;;;;;;;;;;;;;;;25.45;32.32;99740.06;5071712;28;20050;-76
2023/10/01 08:52:21;;;;;;;;;;;;;;;25.51;31.00;99738.97;5071643;28;20502;-76
2023/10/01 08:54:49;;;;;;;;;;;;;;;25.61;32.33;99745.19;5071502;28;20393;-75
2023/10/01 08:57:36;;;;;;;;;;;;;;;25.72;31.36;99746.00;5071475;28;19956;-75
2023/10/01 09:00:14;;;;;;;;;;;;;;;25.83;31.01;99744.91;5053353;28;19920;-76
2023/10/01 09:02:39;;;;;;;;;;;;;;;25.90;30.51;99750.03;5071405;28;20001;-76
2023/10/01 09:05:08;;;;;;;;;;;;;;;25.96;31.16;99738.94;5053388;28;19963;-75
2023/10/01 09:07:48;;;;;;;;;;;;;;;26.13;31.33;99737.84;5071368;28;19916;-75
2023/10/01 09:10:17;;;;;;;;;;;;;;;26.28;30.91;99740.50;5071510;28;19919;-75
2023/10/01 09:12:46;;;;;;;;;;;;;;;26.34;29.76;99736.69;5071529;28;20388;-76
2023/10/01 09:15:43;;;;;;;;;;;;;;;26.43;30.17;99732.34;5070178;28;19977;-77
2023/10/01 09:18:10;;;;;;;;;;;;;;;26.58;29.60;99742.28;5059214;28;19916;-74
2023/10/01 09:20:36;;;;;;;;;;;;;;;26.62;30.02;99724.38;5071068;28;19912;-75
2023/10/01 09:23:01;;;;;;;;;;;;;;;26.62;29.98;99729.81;5071172;28;19912;-76
2023/10/01 09:25:26;;;;;;;;;;;;;;;26.69;30.88;99727.59;5071209;28;19912;-77
2023/10/01 09:27:57;;;;;;;;;;;;;;;26.77;30.45;99728.94;5071399;28;19923;-77
2023/10/01 09:30:31;;;;;;;;;;;;;;;26.94;29.88;99721.25;5075195;28;19913;-77
2023/10/01 09:33:04;;;;;;;;;;;;;;;27.07;30.07;99733.38;5075090;28;19912;-77
2023/10/01 09:35:40;;;;;;;;;;;;;;;27.21;30.01;99735.16;5075258;28;19913;-76
2023/10/01 09:38:12;;;;;;;;;;;;;;;27.18;29.40;99733.03;5075058;28;20356;-77
2023/10/01 09:40:42;;;;;;;;;;;;;;;27.20;29.05;99724.59;5074892;28;19935;-77
2023/10/01 09:43:18;;;;;;;;;;;;;;;27.27;29.19;99730.50;5075158;28;19913;-77
2023/10/01 09:45:46;;;;;;;;;;;;;;;27.43;29.29;99731.19;5073557;28;19917;-75
2023/10/01 09:48:23;;;;;;;;;;;;;;;27.67;29.27;99715.84;5074805;28;19970;-75
2023/10/01 09:50:54;;;;;;;;;;;;;;;27.88;28.53;99715.63;5074856;28;20011;-76
2023/10/01 09:53:23;;;;;;;;;;;;;;;27.74;28.07;99715.50;5073456;28;19993;-76
2023/10/01 09:55:49;;;;;;;;;;;;;;;27.69;27.83;99721.78;5056537;28;20366;-75
2023/10/01 09:58:24;;;;;;;;;;;;;;;27.84;28.45;99708.06;5073186;28;19916;-76
2023/10/01 10:00:50;;;;;;;;;;;;;;;27.98;28.33;99700.03;5074711;28;19944;-76
2023/10/01 10:03:16;;;;;;;;;;;;;;;28.12;27.99;99709.09;5056700;28;20011;-77
2023/10/01 10:05:42;;;;;;;;;;;;;;;28.17;27.94;99705.50;5074559;28;20376;-76
2023/10/01 10:08:15;;;;;;;;;;;;;;;28.35;27.74;99715.66;5056490;28;19973;-77
2023/10/01 10:10:55;;;;;;;;;;;;;;;28.55;27.57;99713.78;5074681;28;19912;-76
2023/10/01 10:13:37;;;;;;;;;;;;;;;28.73;26.29;99710.25;5073107;28;19916;-76
2023/10/01 10:19:11;;;;;;;;;;;;;;;28.88;27.33;99692.94;5074650;28;19920;-76
2023/10/01 10:22:25;;;;;;;;;;;;;;;29.03;26.62;99699.00;5074334;28;19916;-76
2023/10/01 10:24:47;;;;;;;;;;;;;;;28.79;26.17;99698.22;5071901;28;19962;-77
2023/10/01 10:27:24;;;;;;;;;;;;;;;28.56;27.42;99699.09;5072649;28;19924;-76
2023/10/01 10:30:01;;;;;;;;;;;;;;;28.72;27.36;99697.78;5074247;28;19966;-75
2023/10/01 10:32:26;;;;;;;;;;;;;;;29.03;26.24;99698.19;5074576;28;19959;-76
2023/10/01 10:35:03;;;;;;;;;;;;;;;29.23;26.92;99692.41;5074515;28;20375;-75
2023/10/01 10:37:38;;;;;;;;;;;;;;;29.42;25.54;99678.75;5073924;28;19951;-76
2023/10/01 10:40:12;;;;;;;;;;;;;;;29.72;26.75;99682.84;5073822;28;19913;-75
2023/10/01 10:42:39;;;;;;;;;;;;;;;29.83;25.81;99678.06;5073978;28;19913;-75
2023/10/01 10:45:21;;;;;;;;;;;;;;;29.64;25.61;99680.84;5073866;28;20377;-77
2023/10/01 10:48:02;;;;;;;;;;;;;;;29.49;25.93;99684.66;5055748;28;19922;-77
2023/10/01 10:50:46;;;;;;;;;;;;;;;29.21;26.76;99686.47;5073724;28;20426;-77
2023/10/01 10:53:20;;;;;;;;;;;;;;;28.93;25.99;99680.09;5073694;28;19913;-76
2023/10/01 10:55:54;;;;;;;;;;;;;;;28.61;26.57;99675.38;5073628;28;19939;-77
2023/10/01 10:58:20;;;;;;;;;;;;;;;28.33;26.89;99676.31;5073543;28;19916;-76
2023/10/01 11:00:49;;;;;;;;;;;;;;;28.43;27.63;99668.03;5072819;28;19919;-76
2023/10/01 11:03:16;;;;;;;;;;;;;;;28.82;27.18;99673.16;5073764;28;19923;-75
2023/10/01 11:05:51;;;;;;;;;;;;;;;28.66;24.49;99671.78;5073730;28;19917;-75
2023/10/01 11:08:25;;;;;;;;;;;;;;;28.32;25.06;99677.41;5073389;28;19924;-78
2023/10/01 11:10:51;;;;;;;;;;;;;;;28.04;24.64;99665.50;5073606;28;19912;-77
2023/10/01 11:13:27;;;;;;;;;;;;;;;27.92;25.18;99670.53;5073469;28;19935;-77
2023/10/01 11:15:53;;;;;;;;;;;;;;;27.95;26.76;99662.63;5073547;28;19913;-75
2023/10/01 11:18:25;;;;;;;;;;;;;;;27.99;27.22;99668.28;5073280;28;19920;-77
2023/10/01 11:21:01;;;;;;;;;;;;;;;28.31;26.75;99651.38;5073070;28;20050;-75
2023/10/01 11:23:26;;;;;;;;;;;;;;;28.92;26.31;99666.78;5072971;28;19919;-76
2023/10/01 11:25:52;;;;;;;;;;;;;;;29.27;25.88;99657.28;5073257;28;19912;-76
2023/10/01 11:28:17;;;;;;;;;;;;;;;29.50;25.57;99653.63;5072941;28;19920;-76
2023/10/01 11:30:42;;;;;;;;;;;;;;;29.67;24.27;99658.47;5072869;28;19979;-76
2023/10/01 11:35:37;;;;;;;;;;;;;;;29.03;23.72;99657.41;5073199;28;19912;-75
2023/10/01 11:38:19;;;;;;;;;;;;;;;28.79;24.75;99662.88;5072864;28;19912;-76
2023/10/01 11:43:35;;;;;;;;;;;;;;;28.10;25.82;99659.72;5072846;28;19966;-77
2023/10/01 11:46:19;;;;;;;;;;;;;;;27.94;25.39;99649.34;5054554;28;19912;-76
2023/10/01 11:49:02;;;;;;;;;;;;;;;27.89;24.63;99647.50;5073084;28;20058;-75
2023/10/01 11:51:31;;;;;;;;;;;;;;;27.76;25.38;99649.00;5074106;28;20467;-75
2023/10/01 11:54:12;;;;;;;;;;;;;;;27.75;26.24;99641.16;5071980;28;19912;-75
2023/10/01 11:56:44;;;;;;;;;;;;;;;27.76;26.15;99640.84;5072405;28;19912;-77
2023/10/01 11:59:19;;;;;;;;;;;;;;;27.75;25.38;99641.97;5054511;28;19916;-77
2023/10/01 12:01:48;;;;;;;;;;;;;;;27.79;25.46;99639.47;5072421;28;19982;-77
2023/10/01 12:04:24;;;;;;;;;;;;;;;27.78;26.58;99638.66;5072295;28;20374;-77
2023/10/01 12:06:56;;;;;;;;;;;;;;;27.74;25.04;99643.06;5072239;28;19973;-78
2023/10/01 12:09:24;;;;;;;;;;;;;;;27.75;26.23;99650.09;5072014;28;19912;-76
2023/10/01 12:12:04;;;;;;;;;;;;;;;27.71;25.90;99640.09;5072123;28;19919;-78
2023/10/01 12:14:52;;;;;;;;;;;;;;;27.74;25.88;99643.06;5071997;28;19912;-77
2023/10/01 12:17:23;;;;;;;;;;;;;;;27.72;26.20;99644.44;5071905;28;19969;-75
2023/10/01 12:19:50;;;;;;;;;;;;;;;27.66;25.36;99640.97;5072135;28;19912;-76
2023/10/01 12:22:16;;;;;;;;;;;;;;;27.61;25.43;99643.75;5071956;28;19969;-76
2023/10/01 12:24:44;;;;;;;;;;;;;;;27.50;25.33;99634.88;5054032;28;20007;-76
2023/10/01 12:27:11;;;;;;;;;;;;;;;27.48;25.52;99634.31;5071978;28;20054;-76
2023/10/01 12:29:48;;;;;;;;;;;;;;;27.47;26.43;99631.91;5072049;28;20011;-77
2023/10/01 12:32:14;;;;;;;;;;;;;;;27.51;26.12;99622.13;5072070;28;19931;-77
2023/10/01 12:34:40;;;;;;;;;;;;;;;27.61;26.36;99624.75;5072398;28;19924;-76
2023/10/01 12:37:35;;;;;;;;;;;;;;;27.69;26.36;99618.69;5072040;28;19912;-76
2023/10/01 12:40:14;;;;;;;;;;;;;;;27.67;25.54;99617.38;5071641;28;19912;-76
2023/10/01 12:42:39;;;;;;;;;;;;;;;27.65;25.92;99627.69;5071755;28;20121;-76
2023/10/01 12:45:14;;;;;;;;;;;;;;;27.55;26.62;99623.16;5071452;28;20412;-76
2023/10/01 12:47:41;;;;;;;;;;;;;;;27.52;26.59;99613.69;5053527;28;19960;-76
2023/10/01 12:50:09;;;;;;;;;;;;;;;27.57;26.74;99612.03;5071834;28;19912;-77
2023/10/01 12:52:35;;;;;;;;;;;;;;;27.60;26.33;99611.44;5071631;28;19921;-76
2023/10/01 12:55:00;;;;;;;;;;;;;;;27.62;26.63;99604.66;5071824;28;19913;-76
2023/10/01 12:57:33;;;;;;;;;;;;;;;27.66;26.33;99615.75;5071727;28;19913;-77
2023/10/01 13:02:43;;;;;;;;;;;;;;;27.67;26.28;99598.38;5072106;28;19920;-76
2023/10/01 13:05:22;;;;;;;;;;;;;;;27.71;25.93;99613.78;5074614;28;19912;-77
2023/10/01 13:07:49;;;;;;;;;;;;;;;27.72;26.36;99607.25;5075692;28;19975;-76
2023/10/01 13:10:16;;;;;;;;;;;;;;;27.72;25.40;99607.25;5075813;28;19916;-77
2023/10/01 13:12:56;;;;;;;;;;;;;;;27.73;25.38;99603.44;5074405;28;19958;-77
2023/10/01 13:15:29;;;;;;;;;;;;;;;27.71;25.22;99611.06;5075780;28;19913;-77
2023/10/01 13:18:00;;;;;;;;;;;;;;;27.58;25.78;99602.78;5075559;28;20059;-75
2023/10/01 13:20:28;;;;;;;;;;;;;;;27.49;25.88;99606.09;5075681;28;19916;-77
2023/10/01 13:22:59;;;;;;;;;;;;;;;27.58;24.99;99605.50;5075498;28;19955;-77
2023/10/01 13:25:28;;;;;;;;;;;;;;;27.68;24.93;99603.50;5074068;28;19916;-76
2023/10/01 13:28:04;;;;;;;;;;;;;;;27.78;25.55;99608.81;5075313;28;19923;-75
2023/10/01 13:33:22;;;;;;;;;;;;;;;28.00;24.95;99604.75;5075085;28;20391;-75
2023/10/01 13:35:56;;;;;;;;;;;;;;;28.07;25.08;99606.00;5075138;28;19969;-77