Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 08:59:04;;;;;;;3.00;1.53;;;7.50;99.90;;;;;;4916902;23;20241;-75
2023/03/05 09:01:31;;;;;;;3.50;1.80;;;7.70;99.90;;;;;;4914342;29;20225;-77
2023/03/05 09:03:59;;;;;;;2.93;1.47;;;7.90;99.90;;;;;;4911777;29;20225;-77
2023/03/05 09:06:26;;;;;;;4.63;1.97;;;8.00;99.90;;;;;;4919159;29;20230;-76
2023/03/05 09:08:53;;;;;;;2.83;1.50;;;8.00;99.90;;;;;;4900949;29;20210;-78
2023/03/05 09:11:20;;;;;;;2.27;1.20;;;7.90;99.90;;;;;;4900455;29;20214;-77
2023/03/05 09:13:47;;;;;;;3.93;1.40;;;7.90;99.90;;;;;;4900096;29;20574;-78
2023/03/05 09:16:17;;;;;;;2.37;1.00;;;7.70;99.90;;;;;;4899927;29;20241;-77
2023/03/05 09:18:44;;;;;;;1.87;1.30;;;7.40;99.90;;;;;;4900091;29;20210;-77
2023/03/05 09:21:13;;;;;;;2.23;1.37;;;7.20;99.90;;;;;;4900190;29;20214;-77
2023/03/05 09:23:41;;;;;;;1.67;1.20;;;7.10;99.90;;;;;;4899843;29;20206;-74
2023/03/05 09:26:09;;;;;;;1.53;1.23;;;7.20;99.90;;;;;;4898825;29;20612;-75
2023/03/05 09:28:36;;;;;;;2.53;1.40;;;7.20;99.90;;;;;;4899966;29;20218;-76
2023/03/05 09:31:04;;;;;;;2.13;1.40;;;7.30;99.90;;;;;;4899861;29;20210;-74
2023/03/05 09:33:32;;;;;;;2.17;1.30;;;7.10;99.90;;;;;;4899448;29;20238;-74
2023/03/05 09:36:00;;;;;;;2.93;1.50;;;7.10;99.90;;;;;;4899742;29;20236;-74
2023/03/05 09:38:27;;;;;;;2.60;1.70;;;7.10;99.90;;;;;;4899886;29;20237;-74
2023/03/05 09:41:02;;;;;;;2.70;1.30;;;7.10;99.90;;;;;;4899725;29;20217;-74
2023/03/05 09:43:44;;;;;;;2.67;1.70;;;7.10;99.90;;;;;;4898877;29;20677;-74
2023/03/05 09:46:23;;;;;;;2.10;1.30;;;7.00;99.90;;;;;;4898627;29;20252;-74
2023/03/05 09:48:55;;;;;;;2.00;1.50;;;6.90;99.90;;;;;;4898239;29;20681;-73
2023/03/05 09:51:25;;;;;;;3.37;2.10;;;7.00;99.90;;;;;;4899003;29;20203;-74
2023/03/05 09:54:00;;;;;;;4.07;2.30;;;7.00;99.90;;;;;;4898636;29;20241;-74
2023/03/05 09:56:30;;;;;;;4.97;2.13;;;7.00;99.90;;;;;;4898127;29;20234;-74
2023/03/05 09:59:03;;;;;;;9.57;2.30;;;6.80;99.90;;;;;;4898817;29;20218;-74
2023/03/05 10:01:37;;;;;;;2.23;1.77;;;6.80;99.90;;;;;;4898274;29;20222;-74
2023/03/05 10:04:11;;;;;;;5.63;2.10;;;6.90;99.90;;;;;;4898841;29;20214;-74
2023/03/05 10:06:45;;;;;;;1.70;1.30;;;7.00;99.90;;;;;;4898642;29;20234;-75
2023/03/05 10:09:19;;;;;;;2.40;1.33;;;7.10;99.90;;;;;;4899251;29;20214;-74
2023/03/05 10:11:53;;;;;;;4.27;1.80;;;7.20;99.90;;;;;;4899232;29;20210;-73
2023/03/05 10:14:26;;;;;;;3.80;1.67;;;7.50;99.90;;;;;;4898867;29;20246;-74
2023/03/05 10:17:26;;;;;;;2.43;1.57;;;7.80;99.90;;;;;;4899118;29;20237;-74
2023/03/05 10:20:22;;;;;;;1.30;0.90;;;8.00;99.90;;;;;;4899203;29;20206;-74
2023/03/05 10:23:05;;;;;;;1.33;0.90;;;7.90;99.90;;;;;;4882504;29;20224;-74
2023/03/05 10:25:51;;;;;;;3.17;1.17;;;8.00;99.90;;;;;;4898761;29;20227;-74
2023/03/05 10:28:22;;;;;;;2.00;1.27;;;8.00;99.90;;;;;;4899004;29;20700;-74
2023/03/05 10:31:12;;;;;;;2.27;1.23;;;8.00;99.90;;;;;;4898619;29;20210;-74
2023/03/05 10:33:48;;;;;;;2.63;1.60;;;7.90;99.90;;;;;;4898560;29;20260;-75
2023/03/05 10:36:37;;;;;;;3.53;1.27;;;7.90;99.90;;;;;;4898937;29;20233;-75
2023/03/05 10:39:30;;;;;;;2.90;1.37;;;7.80;99.90;;;;;;4898787;29;20694;-74
2023/03/05 10:42:05;;;;;;;1.67;1.13;;;7.80;99.90;;;;;;4898675;29;20210;-75
2023/03/05 10:44:37;;;;;;;2.27;1.23;;;7.80;99.90;;;;;;4898702;29;20210;-75
2023/03/05 10:47:14;;;;;;;1.57;0.87;;;7.60;99.90;;;;;;4898857;29;20206;-75
2023/03/05 10:49:50;;;;;;;1.90;1.17;;;7.60;99.90;;;;;;4898754;29;20212;-75
2023/03/05 10:52:22;;;;;;;1.70;1.20;;;7.70;99.90;;;;;;4898950;29;20210;-75
2023/03/05 10:54:50;;;;;;;2.37;1.17;;;7.70;99.90;;;;;;4898334;29;20248;-76
2023/03/05 10:57:19;;;;;;;1.20;0.83;;;7.80;99.90;;;;;;4898902;29;20214;-74
2023/03/05 10:59:49;;;;;;;1.67;0.80;;;7.90;99.90;;;;;;4897675;29;20218;-75
2023/03/05 11:02:24;;;;;;;2.03;0.90;;;7.90;99.90;;;;;;4899394;29;20218;-75
2023/03/05 11:04:52;;;;;;;1.33;0.83;;;8.00;99.90;;;;;;4898652;29;20209;-74
2023/03/05 11:07:37;;;;;;;2.00;0.80;;;8.10;99.90;;;;;;4898498;29;20249;-75
2023/03/05 11:10:22;;;;;;;1.93;0.83;;;8.40;99.90;;;;;;4898680;29;20214;-74
2023/03/05 11:12:49;;;;;;;4.80;0.77;;;8.70;99.90;;;;;;4898420;29;20218;-75
2023/03/05 11:15:29;;;;;;;1.27;0.80;;;8.80;99.90;;;;;;4897894;29;20264;-75
2023/03/05 11:18:23;;;;;;;1.00;0.60;;;8.60;99.90;;;;;;4898510;29;20216;-75
2023/03/05 11:20:51;;;;;;;2.40;0.87;;;8.80;99.90;;;;;;4875702;29;20216;-75
2023/03/05 11:23:22;;;;;;;2.30;0.70;;;8.80;99.90;;;;;;4898318;29;20274;-75
2023/03/05 11:25:58;;;;;;;2.00;0.70;;;8.90;99.90;;;;;;4898184;29;20312;-75
2023/03/05 11:28:28;;;;;;;1.20;0.77;;;8.90;99.90;;;;;;4898336;29;20292;-75
2023/03/05 11:30:58;;;;;;;1.33;0.90;;;9.00;99.90;;;;;;4897857;29;20206;-75
2023/03/05 11:33:26;;;;;;;1.80;0.90;;;9.20;99.90;;;;;;4897825;29;20213;-75
2023/03/05 11:36:09;;;;;;;2.17;0.90;;;9.10;99.90;;;;;;4897079;29;20714;-78
2023/03/05 11:38:46;;;;;;;3.00;0.80;;;9.20;99.90;;;;;;4896944;29;20215;-75
2023/03/05 11:41:13;;;;;;;2.47;1.10;;;9.30;99.90;;;;;;4896929;29;20206;-77
2023/03/05 11:43:43;;;;;;;2.57;1.30;;;9.30;99.90;;;;;;4896590;29;20658;-74
2023/03/05 11:46:12;;;;;;;2.37;1.40;;;9.40;99.90;;;;;;4896947;29;20230;-76
2023/03/05 11:48:41;;;;;;;1.53;0.87;;;9.50;99.90;;;;;;4896945;29;20678;-75
2023/03/05 11:51:20;;;;;;;2.20;1.00;;;9.60;99.90;;;;;;4896220;29;20211;-76
2023/03/05 11:53:55;;;;;;;1.73;1.00;;;9.60;99.90;;;;;;4896850;29;20585;-75
2023/03/05 11:56:27;;;;;;;1.00;0.60;;;9.70;99.90;;;;;;4896779;29;20593;-74
2023/03/05 11:59:00;;;;;;;1.97;0.80;;;9.70;99.90;;;;;;4896936;29;20218;-74
2023/03/05 12:01:30;;;;;;;3.40;0.83;;;9.80;99.90;;;;;;4897010;29;20210;-78
2023/03/05 12:03:58;;;;;;;1.93;1.00;;;9.80;99.90;;;;;;4897281;29;20221;-74
2023/03/05 12:06:32;;;;;;;1.53;0.80;;;9.90;99.90;;;;;;4897294;29;20326;-78
2023/03/05 12:09:03;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;4897004;29;20214;-76
2023/03/05 12:11:32;;;;;;;1.30;0.63;;;9.80;99.90;;;;;;4898491;29;20213;-76
2023/03/05 12:14:05;;;;;;;2.83;0.77;;;9.90;99.90;;;;;;4896139;29;20242;-74
2023/03/05 12:16:38;;;;;;;1.27;0.80;;;9.70;99.90;;;;;;4895720;29;20221;-75
2023/03/05 12:19:43;;;;;;;4.17;1.10;;;9.70;99.90;;;;;;4891628;29;20919;-76
2023/03/05 12:22:19;;;;;;;2.13;0.80;;;9.80;99.90;;;;;;4877559;29;20697;-75
2023/03/05 12:24:48;;;;;;;1.43;0.83;;;10.00;99.90;;;;;;4892899;29;20210;-76
2023/03/05 12:27:31;;;;;;;1.93;1.03;;;10.00;99.90;;;;;;4897470;29;20203;-74
2023/03/05 12:30:00;;;;;;;2.07;1.10;;;9.60;99.90;;;;;;4898700;29;20210;-74
2023/03/05 12:33:01;;;;;;;3.80;1.03;;;9.40;99.90;;;;;;4891704;29;20587;-74
2023/03/05 12:35:35;;;;;;;3.57;1.90;;;9.40;99.90;;;;;;4896554;29;20245;-74
2023/03/05 12:38:27;;;;;;;4.40;1.43;;;9.50;99.90;;;;;;4894492;29;20294;-74
2023/03/05 12:41:34;;;;;;;2.30;1.20;;;9.40;99.90;;;;;;4895424;29;20219;-74
2023/03/05 12:44:18;;;;;;;2.53;1.10;;;9.30;99.90;;;;;;4882956;29;20221;-74
2023/03/05 12:46:47;;;;;;;3.83;1.83;;;9.30;99.90;;;;;;4890067;29;20239;-75
2023/03/05 12:49:35;;;;;;;1.70;1.23;;;9.00;99.90;;;;;;4893476;29;20211;-74
2023/03/05 12:52:04;;;;;;;3.07;1.30;;;8.80;99.90;;;;;;4890499;29;20210;-74
2023/03/05 12:54:33;;;;;;;4.83;1.80;;;8.70;99.90;;;;;;4896875;29;20227;-76
2023/03/05 12:57:01;;;;;;;5.20;2.77;;;8.60;99.90;;;;;;4891035;29;20230;-78
2023/03/05 12:59:42;;;;;;;3.13;1.77;;;8.30;99.90;;;;;;4884185;29;20362;-76
2023/03/05 13:02:26;;;;;;;3.97;1.97;;;8.20;99.90;;;;;;4898286;29;20214;-74
2023/03/05 13:04:58;;;;;;;3.77;2.27;;;8.20;99.90;;;;;;4892683;29;20252;-74
2023/03/05 13:07:24;;;;;;;5.63;3.00;;;7.90;99.90;;;;;;4895722;29;20211;-74
2023/03/05 13:09:53;;;;;;;5.47;2.50;;;7.80;99.90;;;;;;4895537;29;20214;-74
2023/03/05 13:12:20;;;;;;;5.03;2.90;;;7.70;99.90;;;;;;4895634;29;20658;-75
2023/03/05 13:14:56;;;;;;;7.03;3.80;;;7.40;99.90;;;;;;4895684;29;20245;-73
2023/03/05 13:17:32;;;;;;;5.63;3.50;;;7.00;99.90;;;;;;4894652;29;20225;-74
2023/03/05 13:20:00;;;;;;;7.83;4.93;;;6.90;99.90;;;;;;4894596;29;20217;-74
2023/03/05 13:22:27;;;;;;;5.90;2.57;;;6.70;99.90;;;;;;4893476;29;20580;-74
2023/03/05 13:25:15;;;;;;;4.67;2.90;;;6.80;99.90;;;;;;4894428;29;20222;-74
2023/03/05 13:27:43;;;;;;;5.57;3.03;;;6.70;99.90;;;;;;4893031;29;20209;-74
2023/03/05 13:30:25;;;;;;;6.77;3.27;;;6.80;99.90;;;;;;4895533;29;20265;-73
2023/03/05 13:32:54;;;;;;;4.70;2.80;;;7.00;99.90;;;;;;4898634;29;20658;-74
2023/03/05 13:35:21;;;;;;;5.27;2.90;;;7.10;99.90;;;;;;4898211;29;20272;-74
2023/03/05 13:37:49;;;;;;;4.70;2.50;;;7.30;99.90;;;;;;4898443;29;20214;-74
2023/03/05 13:40:21;;;;;;;3.17;1.43;;;7.50;99.90;;;;;;4898827;29;20258;-74
2023/03/05 13:42:48;;;;;;;1.70;1.10;;;7.70;99.90;;;;;;4897980;29;20214;-74
2023/03/05 13:45:27;;;;;;;1.50;0.80;;;7.70;99.90;;;;;;4892886;29;20227;-74
2023/03/05 13:47:56;;;;;;;1.87;1.10;;;7.70;99.90;;;;;;4897624;29;20206;-75
2023/03/05 13:50:26;;;;;;;1.13;0.80;;;7.80;99.90;;;;;;4899054;29;20210;-75
2023/03/05 13:52:54;;;;;;;1.40;0.80;;;7.90;99.90;;;;;;4898560;29;20210;-73
2023/03/05 13:55:21;;;;;;;3.90;0.80;;;8.00;99.90;;;;;;4898826;29;20332;-75
2023/03/05 13:57:50;;;;;;;2.23;0.80;;;8.20;99.90;;;;;;4898868;29;20215;-74
2023/03/05 14:00:31;;;;;;;1.13;0.80;;;8.10;99.90;;;;;;4898813;29;20262;-74
2023/03/05 14:03:01;;;;;;;1.93;0.83;;;8.00;99.90;;;;;;4898821;29;20218;-75
2023/03/05 14:05:29;;;;;;;0.90;0.60;;;7.90;99.90;;;;;;4899032;29;20226;-74
2023/03/05 14:07:56;;;;;;;1.70;1.00;;;7.60;99.90;;;;;;4898820;29;20257;-77
2023/03/05 14:10:29;;;;;;;1.93;0.80;;;7.60;99.90;;;;;;4898725;29;20301;-75
2023/03/05 14:12:57;;;;;;;1.47;0.70;;;7.50;99.90;;;;;;4898402;29;20630;-74
2023/03/05 14:15:25;;;;;;;1.50;0.80;;;7.50;99.90;;;;;;4898314;29;20244;-75
2023/03/05 14:18:17;;;;;;;2.47;0.80;;;7.40;99.90;;;;;;4898274;29;20214;-74
2023/03/05 14:21:02;;;;;;;1.37;0.60;;;7.50;99.90;;;;;;4894085;29;20211;-75
2023/03/05 14:23:39;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;4897532;29;20210;-74
2023/03/05 14:26:28;;;;;;;1.37;0.70;;;7.30;99.90;;;;;;4897021;29;20713;-74
2023/03/05 14:28:57;;;;;;;2.43;0.93;;;7.10;99.90;;;;;;4891862;29;20219;-74
2023/03/05 14:31:25;;;;;;;1.30;0.83;;;7.10;99.90;;;;;;4897928;29;20721;-75
2023/03/05 14:33:59;;;;;;;1.20;0.50;;;7.10;99.90;;;;;;4898655;29;20206;-74
2023/03/05 14:36:28;;;;;;;1.23;0.70;;;7.10;99.90;;;;;;4898408;29;20242;-76
2023/03/05 14:38:56;;;;;;;1.53;0.77;;;7.30;99.90;;;;;;4898516;29;20210;-74
2023/03/05 14:41:37;;;;;;;0.80;0.40;;;7.40;99.90;;;;;;4898875;29;20210;-74
2023/03/05 14:44:11;;;;;;;1.80;0.50;;;7.50;99.90;;;;;;4898686;29;20217;-75
2023/03/05 14:46:38;;;;;;;0.63;0.43;;;7.60;99.90;;;;;;4898392;29;20238;-74
2023/03/05 14:49:06;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;4898367;29;20688;-75
2023/03/05 14:51:37;;;;;;;0.90;0.57;;;7.70;99.90;;;;;;4897901;29;20242;-75
2023/03/05 14:54:04;;;;;;;0.93;0.50;;;7.60;99.90;;;;;;4898064;29;20222;-75
2023/03/05 14:56:32;;;;;;;1.73;0.50;;;7.60;99.90;;;;;;4897935;29;20344;-75
2023/03/05 14:58:59;;;;;;;1.40;0.50;;;7.70;99.90;;;;;;4897509;29;20218;-75
2023/03/05 15:01:26;;;;;;;1.03;0.40;;;7.80;99.90;;;;;;4897944;29;20213;-74
2023/03/05 15:03:52;;;;;;;0.60;0.40;;;7.80;99.90;;;;;;4898045;29;20248;-75
2023/03/05 15:06:24;;;;;;;1.73;0.70;;;7.70;99.90;;;;;;4897515;29;20230;-75
2023/03/05 15:08:51;;;;;;;1.17;0.50;;;7.60;99.90;;;;;;4897975;29;20225;-74
2023/03/05 15:11:21;;;;;;;1.53;0.70;;;7.60;99.90;;;;;;4898036;29;20662;-75
2023/03/05 15:13:49;;;;;;;18.50;9.77;;;7.60;99.90;;;;;;4897370;29;20206;-76
2023/03/05 15:16:17;;;;;;;1.43;0.80;;;7.60;99.90;;;;;;4896305;29;20249;-75
2023/03/05 15:18:44;;;;;;;1.63;0.50;;;7.70;99.90;;;;;;4897623;29;20218;-75
2023/03/05 15:21:11;;;;;;;1.20;0.70;;;7.80;99.90;;;;;;4897505;29;20210;-74
2023/03/05 15:23:39;;;;;;;3.57;0.70;;;7.70;99.90;;;;;;4898227;29;20210;-74
2023/03/05 15:26:08;;;;;;;3.77;2.00;;;7.50;99.90;;;;;;4897553;29;20263;-75
2023/03/05 15:28:37;;;;;;;2.93;0.80;;;7.50;99.90;;;;;;4897681;29;20225;-75
2023/03/05 15:31:04;;;;;;;1.77;0.87;;;7.50;99.90;;;;;;4897556;29;20232;-75
2023/03/05 15:33:32;;;;;;;6.83;3.07;;;7.50;99.90;;;;;;4897813;29;20218;-75
2023/03/05 15:35:59;;;;;;;2.13;0.70;;;7.40;99.90;;;;;;4897040;29;20238;-75
2023/03/05 15:38:26;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;4897275;29;20562;-76
2023/03/05 15:40:54;;;;;;;2.77;0.60;;;7.50;99.90;;;;;;4897147;29;20213;-75
2023/03/05 15:43:21;;;;;;;1.87;0.70;;;7.70;99.90;;;;;;4897392;29;20214;-74
2023/03/05 15:45:48;;;;;;;2.13;0.90;;;7.70;99.90;;;;;;4896079;29;20241;-75
2023/03/05 15:48:15;;;;;;;2.80;1.13;;;7.60;99.90;;;;;;4896400;29;20211;-75
2023/03/05 15:50:43;;;;;;;2.70;0.77;;;7.60;99.90;;;;;;4896426;29;20217;-75
2023/03/05 15:53:11;;;;;;;1.57;0.90;;;7.40;99.90;;;;;;4896059;29;20301;-73
2023/03/05 15:55:40;;;;;;;1.87;1.37;;;7.50;99.90;;;;;;4896061;29;20265;-74
2023/03/05 15:58:08;;;;;;;1.87;0.70;;;7.50;99.90;;;;;;4895827;29;20229;-74
2023/03/05 16:00:36;;;;;;;1.43;0.90;;;7.60;99.90;;;;;;4895849;29;20214;-74
2023/03/05 16:03:03;;;;;;;1.37;0.70;;;7.60;99.90;;;;;;4895690;29;20672;-74
2023/03/05 16:05:30;;;;;;;1.40;0.70;;;7.50;99.90;;;;;;4897232;29;20234;-73
2023/03/05 16:07:59;;;;;;;1.77;1.10;;;7.50;99.90;;;;;;4897986;29;20206;-73
2023/03/05 16:10:28;;;;;;;1.77;1.07;;;7.30;99.90;;;;;;4897764;29;20214;-73
2023/03/05 16:13:00;;;;;;;2.20;1.00;;;7.40;99.90;;;;;;4897589;29;20214;-73
2023/03/05 16:15:29;;;;;;;1.70;0.77;;;7.20;99.90;;;;;;4897083;29;20705;-73
2023/03/05 16:17:58;;;;;;;1.30;0.90;;;7.10;99.90;;;;;;4897923;29;20210;-74
2023/03/05 16:20:25;;;;;;;0.83;0.80;;;7.30;99.90;;;;;;4897693;29;20703;-73
2023/03/05 16:22:52;;;;;;;3.30;1.00;;;7.30;99.90;;;;;;4897747;29;20525;-74
2023/03/05 16:25:20;;;;;;;1.30;0.80;;;7.20;99.90;;;;;;4897396;29;20238;-74
2023/03/05 16:27:47;;;;;;;1.70;0.90;;;7.20;99.90;;;;;;4897026;29;20359;-73
2023/03/05 16:30:15;;;;;;;1.70;1.00;;;7.20;99.90;;;;;;4897027;29;20218;-74
2023/03/05 16:32:44;;;;;;;3.27;1.40;;;7.20;99.90;;;;;;4897294;29;20257;-74
2023/03/05 16:35:11;;;;;;;1.20;0.90;;;7.30;99.90;;;;;;4896275;29;20705;-74
2023/03/05 16:37:38;;;;;;;4.50;1.30;;;7.20;99.90;;;;;;4897049;29;20587;-74
2023/03/05 16:40:07;;;;;;;5.20;1.27;;;7.30;99.90;;;;;;4897110;29;20678;-74
2023/03/05 16:42:34;;;;;;;2.17;1.30;;;7.20;99.90;;;;;;4896823;29;20733;-74
2023/03/05 16:45:01;;;;;;;3.17;1.53;;;7.10;99.90;;;;;;4896532;29;20231;-74
2023/03/05 16:47:27;;;;;;;6.47;1.80;;;7.00;99.90;;;;;;4896745;29;20207;-77
2023/03/05 16:49:56;;;;;;;2.00;1.50;;;6.90;99.90;;;;;;4896998;29;20216;-75
2023/03/05 16:52:23;;;;;;;2.23;1.33;;;6.80;99.90;;;;;;4895400;29;20213;-74
2023/03/05 16:54:49;;;;;;;3.20;2.00;;;6.70;99.90;;;;;;4895509;29;20207;-74
2023/03/05 16:57:16;;;;;;;3.57;1.73;;;6.60;99.90;;;;;;4896266;29;20230;-74
2023/03/05 16:59:44;;;;;;;5.83;2.30;;;6.50;99.90;;;;;;4898658;29;20700;-74
2023/03/05 17:02:11;;;;;;;3.87;2.03;;;6.30;99.90;;;;;;4898529;29;20665;-74
2023/03/05 17:04:38;;;;;;;3.30;1.90;;;6.20;99.90;;;;;;4899543;29;20301;-74
2023/03/05 17:07:06;;;;;;;3.23;2.20;;;6.10;99.90;;;;;;4900131;29;20753;-74
2023/03/05 17:09:34;;;;;;;5.50;1.97;;;6.00;99.90;;;;;;4899749;29;20211;-76
2023/03/05 17:12:00;;;;;;;3.43;1.83;;;5.90;99.90;;;;;;4899551;29;20683;-74
2023/03/05 17:14:27;;;;;;;6.10;2.00;;;5.90;99.90;;;;;;4899653;29;20685;-74
2023/03/05 17:16:54;;;;;;;4.63;2.30;;;5.80;99.90;;;;;;4898607;29;20234;-76
2023/03/05 17:19:21;;;;;;;5.03;2.20;;;5.80;99.90;;;;;;4898892;29;20206;-77
2023/03/05 17:21:50;;;;;;;3.77;2.10;;;5.90;99.90;;;;;;4899472;29;20305;-75
2023/03/05 17:24:20;;;;;;;4.57;2.47;;;5.90;99.90;;;;;;4898476;29;20222;-75
2023/03/05 17:26:46;;;;;;;4.57;2.53;;;5.90;99.90;;;;;;4898612;29;20233;-75
2023/03/05 17:29:13;;;;;;;6.10;2.80;;;6.00;99.90;;;;;;4898775;29;20760;-75
2023/03/05 17:31:40;;;;;;;6.37;2.60;;;6.00;99.90;;;;;;4898791;29;20673;-75
2023/03/05 17:34:07;;;;;;;4.37;2.50;;;6.00;99.90;;;;;;4899276;29;20293;-74
2023/03/05 17:36:33;;;;;;;5.07;2.90;;;6.00;99.90;;;;;;4898496;29;20238;-74
2023/03/05 17:39:00;;;;;;;6.00;2.67;;;5.90;99.90;;;;;;4899384;29;20214;-75
2023/03/05 17:41:28;;;;;;;4.30;2.87;;;6.00;99.90;;;;;;4899336;29;20233;-74
2023/03/05 17:43:55;;;;;;;6.23;2.73;;;6.00;99.90;;;;;;4899842;29;20214;-75
2023/03/05 17:46:22;;;;;;;6.70;2.77;;;6.10;99.90;;;;;;4898686;29;20777;-75
2023/03/05 17:48:49;;;;;;;5.70;2.90;;;6.10;99.90;;;;;;4899330;29;20210;-75
2023/03/05 17:51:16;;;;;;;4.17;2.53;;;6.20;99.90;;;;;;4898838;29;20270;-75
2023/03/05 17:53:43;;;;;;;11.13;2.73;;;6.10;99.90;;;;;;4898888;29;20218;-74
2023/03/05 17:56:11;;;;;;;10.13;3.13;;;6.10;99.90;;;;;;4899048;29;20590;-74
2023/03/05 17:58:40;;;;;;;8.27;3.93;;;6.10;99.90;;;;;;4897441;29;20211;-75
2023/03/05 18:01:08;;;;;;;6.60;2.87;;;6.10;99.90;;;;;;4898999;29;20246;-74
2023/03/05 18:03:35;;;;;;;5.80;3.13;;;6.10;99.90;;;;;;4899496;29;20220;-74
2023/03/05 18:06:02;;;;;;;7.27;3.53;;;5.90;99.90;;;;;;4899398;29;20236;-74
2023/03/05 18:08:29;;;;;;;8.40;3.13;;;5.90;99.90;;;;;;4899407;29;20249;-74
2023/03/05 18:10:56;;;;;;;7.43;3.17;;;5.90;99.90;;;;;;4899436;29;20210;-74
2023/03/05 18:13:23;;;;;;;7.20;3.30;;;6.00;99.90;;;;;;4899256;29;20666;-76
2023/03/05 18:15:51;;;;;;;8.13;3.27;;;6.20;99.90;;;;;;4898731;29;20235;-76
2023/03/05 18:18:18;;;;;;;6.47;2.93;;;6.20;99.90;;;;;;4898966;29;20742;-74
2023/03/05 18:20:47;;;;;;;7.90;3.00;;;6.30;99.90;;;;;;4899165;29;20216;-74
2023/03/05 18:23:14;;;;;;;8.17;3.33;;;6.30;99.90;;;;;;4898894;29;20550;-76
2023/03/05 18:25:41;;;;;;;6.50;3.40;;;6.40;99.90;;;;;;4898999;29;20258;-75
2023/03/05 18:28:09;;;;;;;7.13;3.13;;;6.30;99.90;;;;;;4899003;29;20210;-74
2023/03/05 18:30:37;;;;;;;6.57;3.07;;;6.40;99.90;;;;;;4898778;29;20680;-76
2023/03/05 18:33:06;;;;;;;10.33;3.73;;;6.40;99.90;;;;;;4898538;29;20206;-75
2023/03/05 18:35:33;;;;;;;9.27;3.50;;;6.40;99.90;;;;;;4899005;29;20231;-75
2023/03/05 18:38:00;;;;;;;10.97;3.73;;;6.40;99.90;;;;;;4899029;29;20214;-74
2023/03/05 18:40:31;;;;;;;6.60;3.17;;;6.40;99.90;;;;;;4898736;29;20210;-75
2023/03/05 18:43:00;;;;;;;8.53;3.80;;;6.30;99.90;;;;;;4898362;29;20218;-74
2023/03/05 18:45:27;;;;;;;5.37;3.00;;;6.10;99.90;;;;;;4899258;29;20241;-76
2023/03/05 18:47:55;;;;;;;6.07;3.37;;;6.20;99.90;;;;;;4900407;29;20210;-74
2023/03/05 18:50:29;;;;;;;5.70;2.87;;;6.20;99.90;;;;;;4900237;29;20304;-73
2023/03/05 18:52:56;;;;;;;5.33;2.70;;;6.20;99.90;;;;;;4899587;29;20210;-75
2023/03/05 18:55:24;;;;;;;9.70;3.10;;;6.10;99.90;;;;;;4900386;29;20317;-74
2023/03/05 18:57:51;;;;;;;5.40;3.30;;;6.10;99.90;;;;;;4897404;29;20698;-75
2023/03/05 19:00:20;;;;;;;9.30;4.67;;;6.30;99.90;;;;;;4897918;29;20210;-74
2023/03/05 19:02:47;;;;;;;33.03;11.83;;;6.30;99.90;;;;;;4898301;29;20210;-75
2023/03/05 19:05:14;;;;;;;43.33;17.13;;;6.40;99.90;;;;;;4897664;29;20732;-74
2023/03/05 19:07:42;;;;;;;53.53;21.00;;;6.20;99.90;;;;;;4897180;29;20213;-74
2023/03/05 19:10:12;;;;;;;27.80;10.03;;;6.20;99.90;;;;;;4897151;29;20252;-75
2023/03/05 19:12:47;;;;;;;8.10;5.03;;;6.30;99.90;;;;;;4898098;29;20214;-75
2023/03/05 19:15:15;;;;;;;9.00;4.20;;;6.40;99.90;;;;;;4898037;29;20225;-76
2023/03/05 19:17:43;;;;;;;11.40;3.90;;;6.40;99.90;;;;;;4895151;29;20234;-78
2023/03/05 19:20:12;;;;;;;7.70;4.27;;;6.40;99.90;;;;;;4891308;29;20207;-76
2023/03/05 19:22:39;;;;;;;8.37;3.90;;;6.40;99.90;;;;;;4888217;29;20211;-76
2023/03/05 19:25:09;;;;;;;7.57;3.10;;;6.30;99.90;;;;;;4896888;29;20234;-76
2023/03/05 19:27:36;;;;;;;6.53;3.20;;;6.20;99.90;;;;;;4894074;29;20668;-74
2023/03/05 19:30:03;;;;;;;6.10;3.23;;;6.40;99.90;;;;;;4895955;29;20238;-75
2023/03/05 19:32:30;;;;;;;5.40;3.23;;;6.30;99.90;;;;;;4894855;29;20206;-75
2023/03/05 19:34:58;;;;;;;4.40;2.90;;;6.40;99.90;;;;;;4896632;29;20210;-75
2023/03/05 19:37:25;;;;;;;5.73;3.13;;;6.40;99.90;;;;;;4893818;29;20234;-75
2023/03/05 19:39:52;;;;;;;8.93;3.60;;;6.40;99.90;;;;;;4895975;29;20206;-75
2023/03/05 19:42:20;;;;;;;6.50;3.90;;;6.30;99.90;;;;;;4894861;29;20244;-75
2023/03/05 19:44:47;;;;;;;8.73;4.40;;;6.30;99.90;;;;;;4896005;29;20213;-75
2023/03/05 19:47:14;;;;;;;8.80;4.97;;;6.30;99.90;;;;;;4896959;29;20206;-75
2023/03/05 19:49:41;;;;;;;10.90;4.60;;;6.30;99.90;;;;;;4896946;29;20569;-75
2023/03/05 19:52:08;;;;;;;7.93;4.23;;;6.40;99.90;;;;;;4896423;29;20613;-74
2023/03/05 19:54:35;;;;;;;8.77;4.67;;;6.30;99.90;;;;;;4896233;29;20680;-75
2023/03/05 19:57:02;;;;;;;8.07;4.07;;;6.10;99.90;;;;;;4896566;29;20252;-75
2023/03/05 19:59:30;;;;;;;8.73;3.83;;;6.00;99.90;;;;;;4896005;29;20214;-74
2023/03/05 20:01:57;;;;;;;10.70;4.37;;;5.90;99.90;;;;;;4896551;29;20573;-75
2023/03/05 20:04:24;;;;;;;7.63;4.00;;;5.90;99.90;;;;;;4896563;29;20590;-75
2023/03/05 20:06:51;;;;;;;8.77;4.80;;;5.90;99.90;;;;;;4896349;29;20228;-75
2023/03/05 20:09:18;;;;;;;9.73;5.03;;;5.90;99.90;;;;;;4896913;29;20203;-75
2023/03/05 20:11:46;;;;;;;8.20;4.37;;;5.70;99.90;;;;;;4896926;29;20218;-75
2023/03/05 20:14:13;;;;;;;12.77;4.33;;;5.70;99.90;;;;;;4896746;29;20214;-75
2023/03/05 20:16:43;;;;;;;13.50;4.73;;;5.70;99.90;;;;;;4896019;29;20594;-75
2023/03/05 20:19:16;;;;;;;7.67;4.30;;;5.60;99.90;;;;;;4896568;29;20202;-75
2023/03/05 20:21:43;;;;;;;9.13;4.43;;;5.50;99.90;;;;;;4896622;29;20202;-75
2023/03/05 20:24:13;;;;;;;8.50;4.57;;;5.40;99.90;;;;;;4896643;29;20199;-75
2023/03/05 20:26:41;;;;;;;10.13;4.90;;;5.50;99.90;;;;;;4896378;29;20226;-75
2023/03/05 20:29:09;;;;;;;8.93;4.50;;;5.40;99.90;;;;;;4896307;29;20213;-76
2023/03/05 20:31:36;;;;;;;7.83;3.73;;;5.40;99.90;;;;;;4896784;29;20205;-75
2023/03/05 20:34:06;;;;;;;9.97;4.63;;;5.40;99.90;;;;;;4900014;29;20206;-75
2023/03/05 20:36:34;;;;;;;10.07;4.30;;;5.50;99.90;;;;;;4897661;29;20245;-75
2023/03/05 20:39:01;;;;;;;9.97;4.70;;;5.50;99.90;;;;;;4900242;29;20207;-75
2023/03/05 20:41:29;;;;;;;9.10;3.83;;;5.50;99.90;;;;;;4900099;29;20202;-76
2023/03/05 20:43:56;;;;;;;9.67;4.20;;;5.50;99.90;;;;;;4900027;29;20213;-75
2023/03/05 20:46:24;;;;;;;6.80;3.80;;;5.50;99.90;;;;;;4899832;29;20241;-75
2023/03/05 20:48:55;;;;;;;7.60;4.27;;;5.60;99.90;;;;;;4897650;29;20658;-75
2023/03/05 20:51:25;;;;;;;10.00;4.53;;;5.70;99.90;;;;;;4899614;29;20547;-75
2023/03/05 20:53:56;;;;;;;10.10;4.87;;;5.70;99.90;;;;;;4897507;29;20290;-75
2023/03/05 20:56:23;;;;;;;11.67;4.90;;;5.70;99.90;;;;;;4900185;29;20222;-75
2023/03/05 20:58:50;;;;;;;7.97;4.47;;;5.60;99.90;;;;;;4899679;29;20219;-75
2023/03/05 21:01:17;;;;;;;7.00;4.60;;;5.60;99.90;;;;;;4899764;29;20655;-75
2023/03/05 21:03:44;;;;;;;8.77;4.53;;;5.70;99.90;;;;;;4899794;29;20210;-74
2023/03/05 21:06:11;;;;;;;9.07;4.67;;;5.60;99.90;;;;;;4897171;29;20224;-75
2023/03/05 21:08:39;;;;;;;10.80;5.03;;;5.50;99.90;;;;;;4899866;29;20214;-75
2023/03/05 21:11:07;;;;;;;13.80;4.57;;;5.60;99.90;;;;;;4899349;29;20752;-75
2023/03/05 21:13:34;;;;;;;13.10;4.50;;;5.60;99.90;;;;;;4899186;29;20692;-75
2023/03/05 21:16:05;;;;;;;7.43;4.77;;;5.60;99.90;;;;;;4898897;29;20230;-75
2023/03/05 21:18:31;;;;;;;10.53;5.00;;;5.60;99.90;;;;;;4899469;29;20236;-75
2023/03/05 21:20:58;;;;;;;9.87;5.30;;;5.60;99.90;;;;;;4899234;29;20202;-75
2023/03/05 21:23:25;;;;;;;13.13;5.70;;;5.70;99.90;;;;;;4899209;29;20666;-76
2023/03/05 21:25:53;;;;;;;14.77;5.37;;;5.80;99.90;;;;;;4896472;29;20230;-77
2023/03/05 21:28:20;;;;;;;11.60;4.57;;;5.80;99.90;;;;;;4898952;29;20207;-75
2023/03/05 21:30:50;;;;;;;14.17;6.00;;;5.80;99.90;;;;;;4899648;29;20222;-74
2023/03/05 21:33:19;;;;;;;10.03;5.00;;;5.60;99.90;;;;;;4899682;29;20234;-75
2023/03/05 21:35:46;;;;;;;12.17;6.47;;;5.50;99.90;;;;;;4899527;29;20235;-74
2023/03/05 21:38:13;;;;;;;11.07;5.53;;;5.50;99.90;;;;;;4899217;29;20246;-74
2023/03/05 21:40:42;;;;;;;13.60;6.77;;;5.50;99.90;;;;;;4898732;29;20218;-74
2023/03/05 21:43:11;;;;;;;14.83;6.63;;;5.60;99.90;;;;;;4899511;29;20249;-75
2023/03/05 21:45:39;;;;;;;10.80;5.97;;;5.50;99.90;;;;;;4899718;29;20234;-74
2023/03/05 21:48:06;;;;;;;12.57;6.17;;;5.50;99.90;;;;;;4899952;29;20218;-75
2023/03/05 21:50:34;;;;;;;13.63;6.37;;;5.60;99.90;;;;;;4899790;29;20211;-74
2023/03/05 21:53:01;;;;;;;13.80;6.27;;;5.60;99.90;;;;;;4899531;29;20309;-74
2023/03/05 21:55:31;;;;;;;14.30;7.07;;;5.70;99.90;;;;;;4899547;29;20241;-75
2023/03/05 21:57:59;;;;;;;16.63;7.50;;;5.70;99.90;;;;;;4898195;29;20279;-74
2023/03/05 22:00:27;;;;;;;15.07;6.17;;;5.60;99.90;;;;;;4898649;29;20218;-75
2023/03/05 22:02:54;;;;;;;21.53;6.97;;;5.60;99.90;;;;;;4899310;29;20214;-74
2023/03/05 22:05:21;;;;;;;15.67;7.77;;;5.50;99.90;;;;;;4898903;29;20241;-74
2023/03/05 22:07:48;;;;;;;16.07;7.00;;;5.40;99.90;;;;;;4898505;29;20215;-74
2023/03/05 22:10:18;;;;;;;15.33;7.00;;;5.40;99.90;;;;;;4899819;29;20214;-75