Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 10:49:16;;;;;;;12.10;9.20;;;3.10;99.90;;;;;;5131778;27;20372;-64
2023/01/21 10:51:51;;;;;;;9.23;7.05;;;3.10;99.90;;;;;;5131716;28;20081;-63
2023/01/21 10:54:35;;;;;;;8.80;6.97;;;3.40;99.90;;;;;;5131591;28;20023;-65
2023/01/21 10:57:32;;;;;;;8.13;6.97;;;3.70;99.90;;;;;;5131637;28;20037;-63
2023/01/21 11:00:01;;;;;;;8.45;6.35;;;3.90;99.90;;;;;;5126863;27;20027;-63
2023/01/21 11:02:31;;;;;;;9.00;6.93;;;4.20;99.90;;;;;;5131369;28;20022;-64
2023/01/21 11:05:02;;;;;;;8.23;6.97;;;4.40;99.90;;;;;;5131592;28;20043;-64
2023/01/21 11:07:36;;;;;;;8.70;7.20;;;4.60;99.90;;;;;;5131322;28;20020;-63
2023/01/21 11:10:04;;;;;;;8.23;7.30;;;4.70;99.90;;;;;;5131318;28;20380;-63
2023/01/21 11:12:31;;;;;;;9.70;7.30;;;4.90;99.90;;;;;;5131267;27;20066;-65
2023/01/21 11:15:06;;;;;;;8.88;7.30;;;5.00;99.90;;;;;;5131241;28;20379;-65
2023/01/21 11:17:39;;;;;;;9.55;7.75;;;5.20;99.90;;;;;;5131161;28;20024;-62
2023/01/21 11:20:33;;;;;;;8.25;6.93;;;5.30;99.90;;;;;;5131173;28;20023;-65
2023/01/21 11:23:03;;;;;;;7.18;5.95;;;5.40;99.90;;;;;;5130981;27;20076;-65
2023/01/21 11:25:39;;;;;;;8.40;6.90;;;5.50;99.90;;;;;;5131106;28;20031;-61
2023/01/21 11:28:25;;;;;;;7.32;6.60;;;5.50;99.90;;;;;;5130829;28;20049;-66
2023/01/21 11:31:13;;;;;;;6.97;6.10;;;5.50;99.90;;;;;;5131036;28;20023;-65
2023/01/21 11:33:41;;;;;;;6.35;5.60;;;5.50;99.90;;;;;;5130944;28;20031;-63
2023/01/21 11:36:15;;;;;;;7.00;6.05;;;5.70;99.90;;;;;;5130833;28;20019;-67
2023/01/21 11:38:42;;;;;;;6.97;6.28;;;5.60;99.90;;;;;;5130696;27;20387;-63
2023/01/21 11:41:11;;;;;;;8.63;7.43;;;5.80;99.90;;;;;;5130827;28;20054;-62
2023/01/21 11:43:43;;;;;;;7.10;6.18;;;5.70;99.90;;;;;;5130667;28;20019;-64
2023/01/21 11:46:36;;;;;;;7.32;6.63;;;5.70;99.90;;;;;;5130712;28;20030;-61
2023/01/21 11:49:08;;;;;;;7.05;6.35;;;5.70;99.90;;;;;;5108298;28;20455;-67
2023/01/21 11:51:38;;;;;;;7.18;6.43;;;5.80;99.90;;;;;;5110020;28;20441;-63
2023/01/21 11:54:10;;;;;;;6.18;5.57;;;5.70;99.90;;;;;;5109898;28;20118;-66
2023/01/21 11:56:36;;;;;;;6.00;5.00;;;5.70;99.90;;;;;;5109851;28;20016;-64
2023/01/21 11:59:37;;;;;;;5.80;5.20;;;5.70;99.90;;;;;;5102779;28;20419;-65
2023/01/21 12:02:29;;;;;;;10.80;8.50;;;5.70;99.90;;;;;;5094240;28;20374;-65
2023/01/21 12:05:07;;;;;;;7.45;6.53;;;5.60;99.90;;;;;;5096359;28;20051;-63
2023/01/21 12:07:37;;;;;;;6.20;5.60;;;5.50;99.90;;;;;;5096098;28;20150;-63
2023/01/21 12:10:11;;;;;;;6.20;5.60;;;5.50;99.90;;;;;;5096147;28;20024;-61
2023/01/21 12:13:10;;;;;;;5.50;5.00;;;5.60;99.90;;;;;;5096074;28;20024;-64
2023/01/21 12:16:14;;;;;;;5.88;5.28;;;5.60;99.90;;;;;;5095733;28;20055;-64
2023/01/21 12:19:04;;;;;;;5.53;5.00;;;5.60;99.90;;;;;;5095936;28;20089;-63
2023/01/21 12:21:51;;;;;;;12.63;10.27;;;5.70;99.90;;;;;;5095896;28;20029;-62
2023/01/21 12:24:45;;;;;;;11.40;9.02;;;5.70;99.90;;;;;;5095866;28;20106;-62
2023/01/21 12:27:11;;;;;;;;;;;5.70;99.90;;;;;;5079790;28;20045;-65
2023/01/21 12:30:01;;;;;;;10.13;7.82;;;5.90;99.90;;;;;;5095605;28;19991;-64
2023/01/21 12:32:36;;;;;;;10.63;8.13;;;5.80;99.90;;;;;;5095644;28;20019;-67
2023/01/21 12:35:10;;;;;;;11.27;9.45;;;5.80;99.90;;;;;;5095768;28;20488;-62
2023/01/21 12:38:09;;;;;;;19.45;14.82;;;5.90;99.90;;;;;;5095605;28;20031;-65
2023/01/21 12:41:07;;;;;;;24.00;17.67;;;5.90;99.90;;;;;;5095575;28;20470;-66
2023/01/21 12:43:39;;;;;;;58.95;40.20;;;5.90;99.90;;;;;;5078588;28;20028;-65
2023/01/21 12:46:22;;;;;;;40.35;30.13;;;5.90;99.90;;;;;;5095404;28;20434;-66
2023/01/21 12:48:58;;;;;;;41.38;30.38;;;5.70;99.90;;;;;;5095470;28;20557;-62
2023/01/21 12:51:32;;;;;;;42.88;29.27;;;5.70;99.90;;;;;;5095228;28;20060;-65
2023/01/21 12:54:27;;;;;;;42.15;30.90;;;5.70;99.90;;;;;;5095274;28;20016;-65
2023/01/21 12:57:40;;;;;;;33.60;24.63;;;5.60;99.90;;;;;;5085998;28;20040;-64
2023/01/21 13:00:21;;;;;;;42.92;29.10;;;5.50;99.90;;;;;;5052824;28;20029;-65
2023/01/21 13:03:28;;;;;;;42.28;30.15;;;5.50;99.90;;;;;;5052790;28;20057;-67
2023/01/21 13:05:56;;;;;;;40.42;29.58;;;5.40;99.90;;;;;;5049050;28;20029;-64
2023/01/21 13:08:33;;;;;;;35.92;26.27;;;5.30;99.90;;;;;;5087213;28;20396;-64
2023/01/21 13:11:22;;;;;;;36.25;26.88;;;5.30;99.90;;;;;;5093934;28;20020;-66
2023/01/21 13:13:54;;;;;;;38.60;26.05;;;5.30;99.90;;;;;;5087144;28;20469;-66
2023/01/21 13:16:22;;;;;;;31.35;24.25;;;5.30;99.90;;;;;;5094941;28;20095;-65
2023/01/21 13:18:52;;;;;;;29.55;22.80;;;5.50;99.90;;;;;;5094843;28;20024;-63
2023/01/21 13:21:23;;;;;;;31.50;22.63;;;5.50;99.90;;;;;;5094829;28;20024;-66
2023/01/21 13:24:16;;;;;;;24.52;19.35;;;5.70;99.90;;;;;;5094652;28;20363;-65
2023/01/21 13:27:05;;;;;;;22.70;17.52;;;5.70;99.90;;;;;;5076292;28;20466;-62
2023/01/21 13:29:48;;;;;;;22.55;16.58;;;5.80;99.90;;;;;;5094857;28;20035;-64
2023/01/21 13:32:25;;;;;;;20.38;15.65;;;5.90;99.90;;;;;;5094521;28;20028;-64
2023/01/21 13:35:18;;;;;;;18.63;14.27;;;5.90;99.90;;;;;;5094558;28;20063;-64
2023/01/21 13:37:51;;;;;;;21.80;16.70;;;5.90;99.90;;;;;;5094410;28;20027;-65
2023/01/21 13:40:32;;;;;;;16.92;13.73;;;5.80;99.90;;;;;;5094390;28;20020;-65
2023/01/21 13:43:07;;;;;;;16.92;13.27;;;5.80;99.90;;;;;;5094087;28;20019;-66
2023/01/21 13:45:47;;;;;;;16.95;13.27;;;5.70;99.90;;;;;;5094349;28;20085;-63
2023/01/21 13:48:22;;;;;;;17.70;14.63;;;5.60;99.90;;;;;;5093799;28;20044;-62
2023/01/21 13:51:03;;;;;;;21.25;16.52;;;5.60;99.90;;;;;;5094189;28;20080;-64
2023/01/21 13:53:57;;;;;;;16.40;13.90;;;5.70;99.90;;;;;;5094033;28;20043;-65
2023/01/21 13:56:54;;;;;;;17.13;13.63;;;5.70;99.90;;;;;;5086214;28;20032;-65
2023/01/21 13:59:27;;;;;;;13.35;11.73;;;5.60;99.90;;;;;;5094033;28;20070;-65
2023/01/21 14:02:05;;;;;;;13.73;11.27;;;5.70;99.90;;;;;;5093924;28;20103;-63
2023/01/21 14:05:12;;;;;;;13.52;10.88;;;5.60;99.90;;;;;;5093903;28;20377;-61
2023/01/21 14:08:12;;;;;;;14.32;11.73;;;5.60;99.90;;;;;;5093688;28;20394;-64
2023/01/21 14:10:47;;;;;;;16.13;12.70;;;5.70;99.90;;;;;;5093715;28;20020;-65
2023/01/21 14:13:41;;;;;;;15.80;12.48;;;5.70;99.90;;;;;;5093740;28;20051;-61
2023/01/21 14:16:43;;;;;;;12.88;10.38;;;5.70;99.90;;;;;;5093849;28;20030;-63
2023/01/21 14:19:35;;;;;;;11.75;9.68;;;5.70;99.90;;;;;;5093711;28;20028;-60
2023/01/21 14:22:13;;;;;;;11.23;9.13;;;5.60;99.90;;;;;;5093614;28;20424;-62
2023/01/21 14:25:07;;;;;;;10.68;9.45;;;5.60;99.90;;;;;;5093517;28;20016;-63
2023/01/21 14:27:35;;;;;;;10.35;8.98;;;5.60;99.90;;;;;;5092202;28;20044;-64
2023/01/21 14:30:04;;;;;;;10.05;8.73;;;5.60;99.90;;;;;;5093575;28;20098;-62
2023/01/21 14:32:47;;;;;;;9.45;8.45;;;5.60;99.90;;;;;;5093675;28;20031;-63
2023/01/21 14:35:27;;;;;;;10.52;8.30;;;5.50;99.90;;;;;;5093792;28;20016;-63
2023/01/21 14:37:52;;;;;;;7.40;6.15;;;5.50;99.90;;;;;;5093412;28;20032;-64
2023/01/21 14:40:47;;;;;;;6.43;5.43;;;5.50;99.90;;;;;;5093406;28;20027;-66
2023/01/21 14:43:31;;;;;;;;;;;5.50;99.90;;;;;;5092602;28;20051;-65
2023/01/21 14:45:59;;;;;;;4.18;3.78;;;5.50;99.90;;;;;;5093420;28;19904;-65
2023/01/21 14:48:33;;;;;;;3.78;3.47;;;5.40;99.90;;;;;;5092879;28;20048;-63
2023/01/21 14:51:04;;;;;;;6.20;4.70;;;5.40;99.90;;;;;;5093429;28;20028;-66
2023/01/21 14:53:32;;;;;;;6.45;5.78;;;5.20;99.90;;;;;;5093305;28;20021;-63
2023/01/21 14:56:15;;;;;;;5.45;4.60;;;5.10;99.90;;;;;;5093181;28;20027;-66
2023/01/21 14:58:50;;;;;;;7.15;5.63;;;5.00;99.90;;;;;;5093249;28;20024;-63
2023/01/21 15:01:37;;;;;;;9.43;7.13;;;5.10;99.90;;;;;;5093270;28;20017;-65
2023/01/21 15:04:23;;;;;;;31.55;20.25;;;5.00;99.90;;;;;;5093468;28;20024;-62
2023/01/21 15:06:52;;;;;;;25.10;17.05;;;4.90;99.90;;;;;;5093432;28;20119;-64
