Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 01:06:42;;;;;;;;;;;;;;;9.37;74.86;98947.22;4869679;29;20061;-87
2022/09/18 01:09:50;;;;;;;7.90;5.35;;;;;;;9.38;74.87;98946.34;4859283;29;19920;-86
2022/09/18 01:12:41;;;;;;;10.73;6.35;;;;;;;9.41;75.15;98946.25;4869557;29;20088;-85
2022/09/18 01:15:40;;;;;;;14.50;6.75;;;;;;;9.12;74.87;98898.31;4870427;29;20087;-86
2022/09/18 01:18:31;;;;;;;11.90;6.10;;;;;;;8.86;74.89;98860.69;4857043;29;20084;-88
2022/09/18 01:21:21;;;;;;;9.75;6.70;;;;;;;9.27;74.96;98936.97;4870346;29;20049;-87
2022/09/18 01:24:31;;;;;;;14.02;6.63;;;;;;;9.32;75.17;98936.88;4876935;29;20053;-85
2022/09/18 01:32:11;;;;;;;;;;;;;;;;;;;;;
2022/09/18 01:35:29;;;;;;;;;;;;;;;;;;;;;
2022/09/18 01:39:27;;;;;;;;;;;;;;;;;;;;;
2022/09/18 01:43:41;;;;;;;10.10;6.35;;;;;;;9.23;75.38;98957.84;4856252;29;20478;-86
2022/09/18 01:47:22;;;;;;;12.85;6.88;;;;;;;8.64;75.46;98858.44;4854300;29;20152;-87
2022/09/18 01:50:47;;;;;;;;;;;;;;;;;;;;;
2022/09/18 02:24:46;;;;;;;11.55;6.50;;;;;;;8.84;75.52;98986.97;4683324;30;20075;-86
2022/09/18 02:28:32;;;;;;;;;;;;;;;;;;;;;
2022/09/18 02:31:21;;;;;;;13.85;6.68;;;;;;;8.69;75.60;98943.97;4668536;30;20061;-88
2022/09/18 02:34:23;;;;;;;;;;;;;;;;;;;;;
2022/09/18 02:38:13;;;;;;;;;;;;;;;;;;;;;
2022/09/18 02:42:13;;;;;;;;;;;;;;;;;;;;;
2022/09/18 02:45:15;;;;;;;12.00;6.80;;;;;;;8.65;75.81;98976.00;4804477;29;20039;-86
2022/09/18 02:56:08;;;;;;;13.43;7.90;;;;;;;8.23;76.37;98943.69;4837764;29;20140;-87
2022/09/18 02:59:17;;;;;;;13.18;7.10;;;;;;;8.61;76.23;98989.91;4790313;29;20052;-86
2022/09/18 03:11:32;;;;;;;12.70;7.40;;;;;;;7.96;76.31;98937.13;4851949;29;20045;-88
2022/09/18 03:14:37;;;;;;;10.23;6.70;;;;;;;7.90;76.52;98917.34;4843442;29;20077;-86
2022/09/18 03:18:03;;;;;;;25.33;14.20;;;;;;;8.38;76.65;98996.22;4847041;29;20055;-89
2022/09/18 03:29:25;;;;;;;16.35;9.43;;;;;;;8.40;76.51;99021.25;4804932;29;20051;-88
2022/09/18 03:32:05;;;;;;;16.20;9.15;;;;;;;7.75;76.14;98918.38;4761301;30;20059;-86
2022/09/18 03:35:39;;;;;;;19.70;9.57;;;;;;;8.24;76.25;99004.16;4784497;30;20068;-85
2022/09/18 03:38:42;;;;;;;16.40;8.35;;;;;;;8.02;76.91;98947.41;4791015;30;20091;-84
2022/09/18 03:41:33;;;;;;;11.05;7.68;;;;;;;8.42;77.22;99001.34;4784455;29;20054;-84
2022/09/18 03:44:35;;;;;;;14.80;7.80;;;;;;;8.48;76.61;98990.06;4744435;30;20374;-85
2022/09/18 03:47:43;;;;;;;10.75;6.70;;;;;;;8.67;77.08;99003.66;4777058;30;20613;-86
2022/09/18 03:50:14;;;;;;;14.18;7.28;;;;;;;8.32;77.09;98909.00;4815082;29;20082;-87
2022/09/18 03:52:42;;;;;;;14.13;7.35;;;;;;;8.46;76.57;98932.16;4829285;29;20045;-87
2022/09/18 03:55:26;;;;;;;12.32;8.30;;;;;;;8.76;76.84;98955.09;4850830;29;20045;-85
2022/09/18 03:57:56;;;;;;;12.32;7.68;;;;;;;9.11;77.06;98995.22;4861929;29;20049;-87
2022/09/18 04:00:54;;;;;;;12.25;7.68;;;;;;;8.96;76.69;98931.44;4874004;29;20533;-90
2022/09/18 04:03:30;;;;;;;9.55;6.55;;;;;;;8.94;76.34;98921.06;4852438;29;20438;-84
2022/09/18 04:06:19;;;;;;;13.07;7.15;;;;;;;9.23;76.25;98943.09;4851133;29;20525;-85
2022/09/18 04:09:20;;;;;;;13.75;7.75;;;;;;;9.54;76.51;98984.13;4838722;29;20106;-88
2022/09/18 04:15:49;;;;;;;;;;;;;;;;;;;;;
2022/09/18 04:19:02;;;;;;;18.03;7.33;;;;;;;9.77;76.88;98923.09;4865059;29;20068;-89
2022/09/18 04:22:23;;;;;;;12.90;6.70;;;;;;;10.40;76.77;98993.78;4850012;29;20144;-87
2022/09/18 04:25:24;;;;;;;14.90;7.70;;;;;;;10.76;76.48;98986.06;4840333;29;20051;-88
2022/09/18 04:28:22;;;;;;;12.27;7.15;;;;;;;11.08;76.53;98937.59;4837427;29;20144;-87
2022/09/18 04:32:04;;;;;;;10.00;6.18;;;;;;;12.48;75.78;98981.63;4824475;29;20057;-85
2022/09/18 04:36:16;;;;;;;12.82;6.15;;;;;;;13.44;73.63;98967.34;4825378;29;20055;-85
2022/09/18 04:39:34;;;;;;;15.80;7.20;;;;;;;13.57;72.88;98886.75;4784507;29;20095;-86
2022/09/18 04:42:04;;;;;;;17.50;8.32;;;;;;;13.94;72.04;98903.69;4849806;29;20105;-85
2022/09/18 04:46:07;;;;;;;;;;;;;;;;;;;;;
2022/09/18 04:50:02;;;;;;;;;;;;;;;;;;;;;
2022/09/18 04:53:11;;;;;;;6.45;4.78;;;;;;;16.91;66.00;98891.97;4834878;29;20045;-85
2022/09/18 04:56:08;;;;;;;7.88;4.57;;;;;;;16.69;64.54;98889.53;4826046;29;20081;-85
2022/09/18 04:58:45;;;;;;;5.78;4.80;;;;;;;16.17;63.62;98922.59;4849273;29;20052;-86
2022/09/18 05:05:34;;;;;;;5.72;4.47;;;;;;;16.82;64.40;98909.03;4826337;29;20136;-86
2022/09/18 05:08:48;;;;;;;;;;;;;;;;;;;;;
2022/09/18 05:11:43;;;;;;;5.50;4.13;;;;;;;18.54;60.33;98920.38;4817635;29;20060;-86
2022/09/18 05:14:15;;;;;;;5.28;4.03;;;;;;;19.18;58.98;98883.38;4832153;29;20218;-84
2022/09/18 05:17:02;;;;;;;6.05;4.32;;;;;;;19.25;57.08;98874.19;4828308;29;20057;-85
2022/09/18 05:19:40;;;;;;;4.97;3.70;;;;;;;19.50;55.62;98885.91;4832225;29;20502;-86
2022/09/18 05:26:01;;;;;;;6.47;4.38;;;;;;;17.01;54.98;98866.94;4857682;29;20093;-85
2022/09/18 05:28:31;;;;;;;7.47;4.70;;;;;;;16.94;55.43;98922.47;4807007;29;20114;-84
2022/09/18 05:30:59;;;;;;;6.68;4.65;;;;;;;16.56;56.05;98887.50;4825075;29;20056;-88
2022/09/18 05:33:35;;;;;;;5.38;4.47;;;;;;;16.76;55.84;98904.06;4840049;29;20145;-87
2022/09/18 05:36:04;;;;;;;5.53;5.03;;;;;;;16.37;55.21;98861.28;4828862;29;20037;-87
2022/09/18 05:38:35;;;;;;;5.38;4.82;;;;;;;16.45;56.65;98862.69;4846086;29;20049;-87
2022/09/18 05:41:04;;;;;;;6.68;4.15;;;;;;;17.10;56.40;98856.91;4870532;29;20204;-86
2022/09/18 05:43:36;;;;;;;5.60;4.05;;;;;;;17.91;56.23;98887.78;4887717;29;20045;-88
2022/09/18 05:46:15;;;;;;;5.78;4.22;;;;;;;18.05;54.24;98843.16;4852484;29;20140;-88
2022/09/18 05:49:59;;;;;;;6.57;4.88;;;;;;;18.42;54.00;98894.75;4855534;29;20061;-87
2022/09/18 05:55:58;;;;;;;7.65;4.97;;;;;;;18.93;52.69;98874.25;4839466;29;20057;-90
2022/09/18 05:59:35;;;;;;;8.63;4.90;;;;;;;19.06;52.41;98890.22;4824387;29;20113;-88
2022/09/18 06:03:19;;;;;;;7.60;5.00;;;;;;;19.10;52.11;98886.47;4849225;29;20085;-86
2022/09/18 06:05:55;;;;;;;8.15;5.18;;;;;;;18.97;51.53;98864.41;4842476;29;20532;-85
2022/09/18 06:08:58;;;;;;;6.40;5.22;;;;;;;18.52;51.15;98878.34;4842567;29;20073;-89
2022/09/18 06:14:48;;;;;;;6.00;4.95;;;;;;;18.57;52.46;98893.88;4824844;29;20049;-83
2022/09/18 06:17:17;;;;;;;8.27;5.80;;;;;;;18.16;51.80;98826.78;4837994;29;20118;-86
2022/09/18 06:19:44;;;;;;;7.13;5.70;;;;;;;18.52;52.10;98846.72;4842119;29;20046;-87
2022/09/18 06:22:35;;;;;;;9.35;5.70;;;;;;;18.79;52.06;98871.56;4839809;29;20052;-88
2022/09/18 06:25:15;;;;;;;;;;;;;;;;;;;;;
2022/09/18 06:27:59;;;;;;;10.07;5.72;;;;;;;18.92;51.53;98856.72;4860395;29;20211;-90
2022/09/18 06:30:35;;;;;;;7.90;6.45;;;;;;;19.16;51.48;98863.34;4859083;29;20041;-85
2022/09/18 06:33:08;;;;;;;7.10;6.22;;;;;;;18.85;50.97;98822.91;4864275;29;20127;-83
2022/09/18 06:35:47;;;;;;;;;;;;;;;;;;;;;
2022/09/18 06:38:40;;;;;;;9.00;7.35;;;;;;;18.21;50.74;98830.00;4843070;29;20144;-87
2022/09/18 06:41:46;;;;;;;9.63;6.82;;;;;;;18.47;51.91;98840.00;4844392;29;20113;-85
2022/09/18 06:49:15;;;;;;;9.25;7.00;;;;;;;20.96;51.24;98889.16;4814418;29;20061;-87
2022/09/18 06:51:56;;;;;;;10.10;6.75;;;;;;;21.57;48.29;98889.44;4805123;29;20149;-87
2022/09/18 06:55:28;;;;;;;7.05;5.88;;;;;;;21.54;48.95;98849.94;4820742;29;20550;-86
2022/09/18 06:58:38;;;;;;;7.88;5.93;;;;;;;22.09;47.70;98828.50;4794256;29;20081;-84
2022/09/18 07:03:13;;;;;;;7.13;6.38;;;;;;;23.46;46.85;98859.94;4789186;29;20129;-87
2022/09/18 07:07:06;;;;;;;11.10;5.40;;;;;;;23.48;44.44;98862.44;4755138;30;20056;-84
2022/09/18 07:10:55;;;;;;;8.10;5.65;;;;;;;22.31;42.75;98811.88;4825811;29;20046;-84
2022/09/18 07:16:32;;;;;;;8.93;6.50;;;;;;;22.62;46.28;98872.44;4801996;29;20484;-84
2022/09/18 07:20:05;;;;;;;8.35;5.95;;;;;;;23.50;44.86;98812.75;4824466;29;20607;-84
2022/09/18 07:22:23;;;;;;;10.00;5.78;;;;;;;24.31;40.42;98839.13;4856004;29;20053;-84
2022/09/18 07:27:54;;;;;;;8.55;5.70;;;;;;;24.45;40.31;98792.81;4857893;29;20076;-85
2022/09/18 07:30:40;;;;;;;6.63;5.18;;;;;;;24.74;40.95;98828.59;4841773;29;20053;-86
2022/09/18 07:33:08;;;;;;;5.30;4.80;;;;;;;24.64;40.26;98770.81;4861275;29;20056;-84
2022/09/18 07:35:46;;;;;;;8.00;6.15;;;;;;;23.88;39.93;98769.00;4864895;29;20061;-83
2022/09/18 07:38:15;;;;;;;9.45;5.80;;;;;;;23.21;41.24;98757.47;4846470;29;20048;-86
2022/09/18 07:41:11;;;;;;;8.15;5.78;;;;;;;23.52;41.20;98815.25;4854396;29;20057;-84
2022/09/18 07:43:43;;;;;;;10.30;7.47;;;;;;;22.95;41.79;98801.91;4841633;29;20046;-83
2022/09/18 07:46:09;;;;;;;11.15;6.68;;;;;;;23.00;42.16;98794.44;4834625;29;20041;-80
2022/09/18 07:48:39;;;;;;;18.75;11.27;;;;;;;23.31;41.98;98803.56;4846088;29;20135;-83
2022/09/18 07:51:16;;;;;;;8.43;6.38;;;;;;;23.41;40.49;98790.44;4840116;29;20041;-82
2022/09/18 07:53:49;;;;;;;10.27;6.50;;;;;;;23.60;39.64;98827.00;4830456;29;20051;-84
2022/09/18 07:56:23;;;;;;;13.82;8.93;;;;;;;22.35;41.19;98807.22;4846711;29;20050;-86
2022/09/18 07:58:55;;;;;;;21.60;14.10;;;;;;;21.85;42.08;98815.22;4860547;29;20131;-82
2022/09/18 08:01:56;;;;;;;;;;;;;;;;;;;;;
2022/09/18 08:04:55;;;;;;;13.65;8.40;;;;;;;21.32;43.87;98752.72;4901602;23;20120;-82
2022/09/18 08:08:12;;;;;;;15.80;9.05;;;;;;;22.12;43.26;98793.84;4887650;29;20073;-84
2022/09/18 08:12:04;;;;;;;12.80;8.80;;;;;;;23.04;42.20;98795.06;4898367;29;20055;-85
2022/09/18 08:15:29;;;;;;;14.77;8.70;;;;;;;22.09;40.89;98709.31;4888162;29;20040;-88
2022/09/18 08:18:27;;;;;;;18.35;11.20;;;;;;;21.75;41.97;98712.63;4907522;29;20049;-85
2022/09/18 08:21:33;;;;;;;12.30;5.78;;;;;;;20.84;43.64;98700.50;4899605;29;20045;-84
2022/09/18 08:24:32;;;;;;;27.13;17.35;;;;;;;20.22;44.97;98778.53;4887723;29;20120;-83
2022/09/18 08:32:35;;;;;;;12.95;9.48;;;;;;;18.89;48.08;98764.66;4867128;29;20116;-86
2022/09/18 08:35:51;;;;;;;;;;;;;;;;;;;;;
2022/09/18 08:43:35;;;;;;;33.45;20.55;;;;;;;17.39;51.00;98713.44;4743512;29;20055;-86
2022/09/18 08:46:18;;;;;;;58.00;34.75;;;;;;;17.37;50.88;98694.25;4830785;29;20048;-88
2022/09/18 08:49:04;;;;;;;49.25;30.73;;;;;;;17.73;52.51;98718.63;4884264;29;20044;-88
2022/09/18 08:51:51;;;;;;;16.80;10.95;;;;;;;17.88;51.70;98725.63;4886613;29;20040;-86
2022/09/18 08:54:58;;;;;;;19.67;13.30;;;;;;;17.97;51.66;98733.97;4912371;29;20040;-83
2022/09/18 08:58:08;;;;;;;36.47;20.30;;;;;;;17.22;51.76;98656.50;4878039;29;20059;-85
2022/09/18 09:00:56;;;;;;;21.65;13.77;;;;;;;17.47;52.66;98755.06;4876209;29;20059;-88
2022/09/18 09:04:08;;;;;;;19.70;10.55;;;;;;;16.79;52.83;98683.28;4882478;29;20052;-88
2022/09/18 09:07:01;;;;;;;14.15;8.65;;;;;;;17.12;53.57;98739.41;4882476;29;20128;-88
2022/09/18 09:10:06;;;;;;;12.20;9.38;;;;;;;16.85;53.74;98709.22;4866915;29;20045;-87
2022/09/18 09:13:16;;;;;;;12.60;8.20;;;;;;;16.79;54.50;98695.53;4882494;29;20049;-88
2022/09/18 09:15:58;;;;;;;11.40;8.77;;;;;;;16.82;54.15;98725.16;4896110;29;20048;-85
2022/09/18 09:19:04;;;;;;;12.30;8.52;;;;;;;16.78;54.93;98723.59;4900678;29;20500;-90
2022/09/18 09:21:56;;;;;;;22.02;11.45;;;;;;;16.62;55.98;98718.28;4887951;29;20516;-87
2022/09/18 09:24:33;;;;;;;13.00;9.15;;;;;;;16.75;55.96;98720.28;4887041;29;20052;-89
2022/09/18 09:27:17;;;;;;;18.13;12.93;;;;;;;16.27;55.76;98661.38;4908672;29;20056;-88
2022/09/18 09:30:17;;;;;;;17.92;11.20;;;;;;;16.14;56.58;98654.19;4902402;29;20048;-89
2022/09/18 09:33:24;;;;;;;;;;;;;;;16.39;56.70;98711.59;4905081;29;20238;-85
2022/09/18 09:37:48;;;;;;;;;;;;;;;;;;;;;
2022/09/18 09:40:51;;;;;;;15.13;10.80;;;;;;;15.70;57.55;98653.66;4846046;29;20073;-89
2022/09/18 09:43:56;;;;;;;;;;;;;;;15.98;56.95;98701.34;4834146;29;20066;-90
2022/09/18 09:47:09;;;;;;;15.07;10.23;;;;;;;15.74;57.48;98706.84;4828695;29;20316;-86
2022/09/18 09:49:58;;;;;;;16.05;10.35;;;;;;;15.61;58.21;98696.06;4845917;29;20045;-85
2022/09/18 09:53:29;;;;;;;19.58;12.35;;;;;;;15.45;58.97;98641.72;4888660;29;20052;-86
2022/09/18 09:56:09;;;;;;;16.00;10.90;;;;;;;15.95;58.17;98673.47;4903361;29;20196;-85
2022/09/18 10:02:42;;;;;;;34.85;20.02;;;;;;;15.79;58.50;98673.34;4977629;23;20041;-85
2022/09/18 10:06:26;;;;;;;;;;;;;;;;;;;;;
2022/09/18 10:14:43;;;;;;;17.58;11.18;;;;;;;15.16;59.81;98679.78;4892228;29;20072;-90
2022/09/18 10:25:29;;;;;;;20.88;13.82;;;;;;;14.77;60.73;98584.63;4864669;29;20041;-88
2022/09/18 10:28:03;;;;;;;30.25;19.42;;;;;;;14.98;60.53;98606.34;4856408;29;20116;-86
2022/09/18 10:40:46;;;;;;;21.63;17.48;;;;;;;14.97;61.33;98630.00;4893704;29;20080;-85
2022/09/18 10:43:30;;;;;;;34.10;21.17;;;;;;;14.81;61.72;98606.28;4873354;29;20131;-86
2022/09/18 10:45:57;;;;;;;19.48;13.98;;;;;;;14.98;61.80;98598.50;4852242;29;20065;-88
2022/09/18 10:48:51;;;;;;;13.43;8.45;;;;;;;14.67;61.61;98531.81;4886053;29;20052;-86
2022/09/18 10:51:39;;;;;;;14.48;7.15;;;;;;;15.11;61.48;98598.78;4881673;29;20053;-85
2022/09/18 10:55:12;;;;;;;12.85;7.90;;;;;;;15.27;61.51;98600.66;4869482;29;20037;-86
2022/09/18 10:58:27;;;;;;;9.20;6.45;;;;;;;15.01;61.65;98556.44;4869668;29;20406;-86
2022/09/18 11:01:27;;;;;;;9.27;6.03;;;;;;;15.14;61.24;98577.66;4881723;29;20048;-87
2022/09/18 11:04:03;;;;;;;9.98;5.93;;;;;;;15.12;62.09;98569.03;4848302;29;20510;-86
2022/09/18 11:07:01;;;;;;;;;;;;;;;;;;;;;
2022/09/18 11:10:07;;;;;;;8.68;6.30;;;;;;;15.13;61.66;98556.78;4864364;29;20049;-87
2022/09/18 11:12:47;;;;;;;10.25;6.70;;;;;;;14.71;61.91;98478.38;4894561;29;20053;-86
2022/09/18 11:15:17;;;;;;;9.02;6.13;;;;;;;15.19;61.99;98569.59;4880858;29;20076;-85
2022/09/18 11:17:51;;;;;;;11.52;5.22;;;;;;;14.94;62.33;98541.91;4875736;29;20053;-88
2022/09/18 11:20:33;;;;;;;6.85;5.88;;;;;;;15.14;62.63;98550.59;4864015;29;20105;-83
2022/09/18 11:23:23;;;;;;;6.38;5.72;;;;;;;15.19;62.40;98532.91;4880694;29;20045;-87
2022/09/18 11:26:33;;;;;;;8.43;5.35;;;;;;;15.40;61.95;98559.00;4885925;29;20112;-85
2022/09/18 11:29:05;;;;;;;9.48;6.45;;;;;;;15.29;62.38;98556.91;4866387;29;20155;-85
2022/09/18 11:31:48;;;;;;;10.25;6.82;;;;;;;14.78;62.33;98465.00;4893157;29;20048;-83
2022/09/18 11:34:52;;;;;;;12.55;6.68;;;;;;;15.02;62.43;98499.66;4888677;29;20057;-85
2022/09/18 11:37:54;;;;;;;10.48;7.20;;;;;;;15.16;62.65;98533.91;4849264;29;20060;-86
2022/09/18 11:40:31;;;;;;;8.52;7.22;;;;;;;14.70;63.18;98460.97;4876257;29;20041;-88
2022/09/18 11:43:21;;;;;;;9.52;6.90;;;;;;;15.14;62.99;98527.03;4896562;29;20044;-85
2022/09/18 11:46:05;;;;;;;11.35;7.68;;;;;;;15.06;63.59;98528.25;4876098;29;20127;-87
2022/09/18 11:49:00;;;;;;;10.57;7.82;;;;;;;14.87;63.14;98523.03;4863609;29;20098;-84
2022/09/18 11:51:37;;;;;;;10.38;7.65;;;;;;;14.45;64.40;98472.56;4894194;29;20040;-85
2022/09/18 11:54:27;;;;;;;11.85;8.02;;;;;;;14.64;64.92;98489.19;4889069;29;20044;-84
2022/09/18 11:57:05;;;;;;;10.90;7.85;;;;;;;14.88;65.48;98513.44;4887955;29;20053;-85
2022/09/18 11:59:41;;;;;;;12.18;8.40;;;;;;;14.83;64.83;98497.06;4872625;29;20113;-84
2022/09/18 12:02:37;;;;;;;12.45;8.90;;;;;;;14.48;65.95;98436.69;4894042;29;20200;-85
2022/09/18 12:05:15;;;;;;;11.43;8.35;;;;;;;14.84;66.37;98490.91;4874221;29;20048;-84
2022/09/18 12:08:04;;;;;;;18.05;11.98;;;;;;;14.75;65.93;98479.94;4898136;29;20053;-83
2022/09/18 12:10:56;;;;;;;20.55;14.25;;;;;;;14.17;66.79;98389.25;4872489;29;20144;-84
2022/09/18 12:13:39;;;;;;;67.88;35.17;;;;;;;14.23;66.83;98437.84;4862005;29;20055;-87
2022/09/18 12:16:35;;;;;;;92.30;62.42;;;;;;;14.43;67.62;98456.09;4869193;29;20109;-85
2022/09/18 12:19:18;;;;;;;201.75;111.72;;;;;;;14.03;67.57;98389.88;4864089;29;20049;-86
2022/09/18 12:22:08;;;;;;;75.22;40.88;;;;;;;14.19;68.04;98404.91;4863305;29;20520;-87
2022/09/18 12:24:40;;;;;;;79.13;44.70;;;;;;;13.98;68.03;98370.97;4881619;29;20136;-86
2022/09/18 12:27:48;;;;;;;43.70;26.05;;;;;;;14.56;68.22;98455.53;4864734;29;20045;-88
2022/09/18 12:30:40;;;;;;;16.33;11.25;;;;;;;14.08;68.55;98379.22;4850670;29;20088;-86
2022/09/18 12:33:42;;;;;;;12.93;9.23;;;;;;;14.44;69.00;98405.47;4897978;29;20076;-84
2022/09/18 12:36:30;;;;;;;9.68;7.65;;;;;;;14.60;68.75;98426.50;4871764;29;20130;-86
2022/09/18 12:39:38;;;;;;;8.52;6.90;;;;;;;14.18;69.08;98372.66;4867650;29;20053;-86
2022/09/18 12:42:47;;;;;;;7.40;5.88;;;;;;;14.49;68.64;98415.72;4886591;29;20064;-88
2022/09/18 12:45:26;;;;;;;6.53;5.50;;;;;;;14.45;69.39;98406.28;4868704;29;20049;-83
2022/09/18 12:48:47;;;;;;;19.57;13.30;;;;;;;14.38;69.33;98389.19;4899942;29;20048;-84
2022/09/18 12:51:53;;;;;;;10.02;8.00;;;;;;;14.27;69.43;98381.81;4852853;29;20040;-85
2022/09/18 12:54:31;;;;;;;16.73;11.95;;;;;;;14.15;69.82;98364.94;4872235;29;20104;-84
2022/09/18 12:57:05;;;;;;;12.93;10.02;;;;;;;14.15;69.69;98367.56;4891982;29;20045;-85
2022/09/18 13:00:18;;;;;;;17.38;10.70;;;;;;;13.71;70.37;98304.16;4878243;29;20057;-90
2022/09/18 13:02:52;;;;;;;10.75;8.50;;;;;;;13.88;70.47;98304.31;4856186;29;20525;-83
2022/09/18 13:05:25;;;;;;;15.77;11.35;;;;;;;14.15;70.26;98357.09;4858203;29;20069;-85
2022/09/18 13:08:00;;;;;;;36.67;24.48;;;;;;;14.19;70.76;98360.44;4858386;29;20045;-85
2022/09/18 13:10:38;;;;;;;34.10;23.30;;;;;;;14.05;70.81;98345.38;4884795;29;20374;-82
2022/09/18 13:13:20;;;;;;;34.88;22.55;;;;;;;13.89;70.97;98324.31;4866992;29;20055;-81
2022/09/18 13:16:37;;;;;;;14.52;9.80;;;;;;;14.09;71.12;98347.75;4885634;29;20055;-82
2022/09/18 13:19:14;;;;;;;13.18;8.02;;;;;;;13.97;71.31;98320.41;4862621;29;20494;-82
2022/09/18 13:21:43;;;;;;;9.90;6.05;;;;;;;13.95;71.27;98319.63;4861663;29;20521;-82
2022/09/18 13:24:18;;;;;;;7.43;5.57;;;;;;;13.78;71.52;98293.44;4853870;29;20108;-85
2022/09/18 13:26:47;;;;;;;8.05;6.38;;;;;;;13.74;71.45;98286.63;4887394;29;20060;-83
2022/09/18 13:29:45;;;;;;;8.52;5.65;;;;;;;13.79;71.54;98288.13;4893643;29;20123;-81
2022/09/18 13:32:13;;;;;;;5.40;4.25;;;;;;;13.76;71.92;98284.81;4892646;29;20136;-82
2022/09/18 13:34:51;;;;;;;16.63;10.43;;;;;;;14.10;71.86;98328.53;4892307;29;20092;-85
2022/09/18 13:37:21;;;;;;;11.57;8.48;;;;;;;14.02;72.04;98301.88;4890046;29;20068;-86
2022/09/18 13:40:00;;;;;;;7.38;5.65;;;;;;;14.14;72.20;98313.53;4866552;29;20053;-82
2022/09/18 13:42:37;;;;;;;7.47;5.30;;;;;;;13.97;71.90;98296.03;4868038;29;20060;-81
2022/09/18 13:45:27;;;;;;;8.52;5.55;;;;;;;14.00;71.74;98309.81;4880352;29;20044;-82
2022/09/18 13:48:04;;;;;;;39.85;19.52;;;;;;;13.91;72.04;98298.94;4858769;29;20521;-82
2022/09/18 13:50:35;;;;;;;72.07;33.55;;;;;;;13.83;72.06;98286.22;4875247;29;20053;-83
2022/09/18 13:53:03;;;;;;;62.30;29.15;;;;;;;13.92;72.14;98305.88;4892858;29;20125;-83
2022/09/18 13:55:35;;;;;;;39.53;18.42;;;;;;;13.69;72.44;98261.56;4859696;29;20086;-81
2022/09/18 13:58:30;;;;;;;23.95;11.95;;;;;;;13.99;72.46;98296.81;4878255;29;20052;-83
2022/09/18 14:00:57;;;;;;;20.45;12.05;;;;;;;13.93;72.52;98277.03;4874920;29;20045;-82
2022/09/18 14:03:23;;;;;;;26.30;14.60;;;;;;;13.91;72.11;98284.09;4877144;29;20175;-83
2022/09/18 14:05:50;;;;;;;70.20;33.92;;;;;;;13.80;72.68;98281.97;4875693;29;20037;-81
2022/09/18 14:08:17;;;;;;;53.85;27.15;;;;;;;13.89;73.17;98283.34;4875012;29;20113;-82
2022/09/18 14:10:47;;;;;;;36.58;18.25;;;;;;;13.89;72.99;98272.00;4862025;29;20144;-83
2022/09/18 14:13:32;;;;;;;22.48;12.80;;;;;;;13.85;72.83;98261.69;4891144;29;20060;-83
2022/09/18 14:16:20;;;;;;;14.98;8.20;;;;;;;13.79;72.70;98263.75;4876181;29;20041;-84
2022/09/18 14:18:46;;;;;;;13.80;8.38;;;;;;;13.76;73.28;98256.91;4892065;29;20056;-83
2022/09/18 14:21:16;;;;;;;12.55;7.03;;;;;;;13.79;73.04;98261.97;4872685;29;20060;-81
2022/09/18 14:23:45;;;;;;;22.30;12.60;;;;;;;13.76;72.93;98254.31;4891867;29;20052;-83
2022/09/18 14:26:30;;;;;;;59.97;30.30;;;;;;;13.78;73.75;98255.09;4861849;29;20052;-80
2022/09/18 14:29:13;;;;;;;74.93;34.95;;;;;;;13.75;73.71;98236.06;4893257;29;20052;-82
2022/09/18 14:31:50;;;;;;;56.28;28.48;;;;;;;13.82;73.80;98243.53;4878179;29;20497;-81
2022/09/18 14:34:41;;;;;;;49.65;23.25;;;;;;;13.53;73.63;98203.09;4887504;29;20060;-83
2022/09/18 14:37:31;;;;;;;52.50;25.92;;;;;;;13.75;73.77;98239.53;4899879;29;20049;-84
2022/09/18 14:39:58;;;;;;;31.65;17.02;;;;;;;13.62;73.23;98235.78;4884779;29;20489;-84
2022/09/18 14:42:35;;;;;;;34.15;18.08;;;;;;;13.58;73.46;98234.22;4863948;29;20044;-84
2022/09/18 14:45:07;;;;;;;31.45;14.88;;;;;;;13.42;74.15;98216.63;4868370;29;20479;-83
2022/09/18 14:47:33;;;;;;;;;;;;;;;13.60;74.65;98232.38;4872136;29;20121;-82
2022/09/18 14:50:19;;;;;;;14.15;6.70;;;;;;;13.44;74.40;98216.59;4883162;29;19926;-82
2022/09/18 14:52:46;;;;;;;20.83;10.25;;;;;;;13.38;74.54;98195.00;4907330;29;20045;-82
2022/09/18 14:55:19;;;;;;;12.27;8.05;;;;;;;13.28;74.80;98172.81;4894542;29;20068;-83
2022/09/18 14:57:51;;;;;;;8.82;7.00;;;;;;;13.17;74.50;98162.88;4893636;29;20052;-84
2022/09/18 15:00:19;;;;;;;7.60;6.45;;;;;;;13.17;74.18;98178.53;4880283;29;20056;-84
2022/09/18 15:02:53;;;;;;;8.60;6.75;;;;;;;13.23;74.94;98186.09;4893611;29;20102;-82
2022/09/18 15:05:21;;;;;;;8.30;7.07;;;;;;;13.00;74.72;98158.44;4877134;29;20124;-82
2022/09/18 15:07:53;;;;;;;8.57;6.97;;;;;;;12.90;74.79;98144.94;4907424;29;20052;-81
2022/09/18 15:10:24;;;;;;;7.85;6.68;;;;;;;13.17;75.18;98207.28;4861813;29;20045;-81
2022/09/18 15:12:50;;;;;;;9.32;7.43;;;;;;;12.92;75.85;98168.38;4886779;29;20456;-85
2022/09/18 15:15:38;;;;;;;8.25;6.57;;;;;;;12.95;75.96;98163.84;4894665;29;20072;-82
2022/09/18 15:18:22;;;;;;;8.48;7.38;;;;;;;12.81;76.03;98122.69;4883366;29;20038;-83
2022/09/18 15:20:51;;;;;;;9.02;7.68;;;;;;;12.91;76.12;98123.13;4863974;29;20124;-84
2022/09/18 15:23:29;;;;;;;9.55;6.95;;;;;;;13.21;75.93;98156.59;4870645;29;20055;-84
2022/09/18 15:26:05;;;;;;;9.35;6.07;;;;;;;13.17;76.47;98157.66;4883892;29;20051;-83
2022/09/18 15:28:35;;;;;;;7.55;6.20;;;;;;;13.19;76.73;98144.53;4884432;29;20504;-83
2022/09/18 15:31:08;;;;;;;11.45;7.40;;;;;;;13.15;76.93;98122.09;4897081;29;20045;-83
2022/09/18 15:33:39;;;;;;;10.10;7.70;;;;;;;13.00;76.78;98089.69;4885814;29;20049;-87
2022/09/18 15:36:06;;;;;;;9.32;6.60;;;;;;;13.07;76.56;98107.59;4884662;29;20041;-86
2022/09/18 15:38:44;;;;;;;6.97;5.35;;;;;;;13.12;76.72;98104.81;4882761;29;20113;-83
2022/09/18 15:41:43;;;;;;;6.05;5.45;;;;;;;13.07;76.62;98118.06;4868216;29;20054;-84
2022/09/18 15:44:38;;;;;;;6.32;5.20;;;;;;;13.16;77.07;98145.50;4869350;29;20401;-85
2022/09/18 15:47:27;;;;;;;6.25;5.50;;;;;;;13.18;77.16;98150.69;4898473;29;20041;-83
2022/09/18 15:49:58;;;;;;;7.05;5.82;;;;;;;12.97;77.47;98106.34;4882766;29;20049;-85
2022/09/18 15:53:00;;;;;;;9.00;7.25;;;;;;;13.09;77.64;98123.22;4865908;29;20124;-82
2022/09/18 15:55:32;;;;;;;8.52;7.00;;;;;;;13.05;76.99;98113.84;4879810;29;20053;-85
2022/09/18 15:58:05;;;;;;;9.40;6.40;;;;;;;13.03;77.28;98111.28;4866775;29;20608;-84
2022/09/18 16:00:35;;;;;;;12.13;8.65;;;;;;;12.92;77.92;98111.75;4849945;29;20045;-81
2022/09/18 16:03:21;;;;;;;12.90;9.00;;;;;;;12.90;77.68;98111.00;4865459;29;20482;-82
2022/09/18 16:06:31;;;;;;;8.10;6.43;;;;;;;12.72;77.76;98075.28;4869412;29;20048;-82
2022/09/18 16:14:13;;;;;;;6.50;4.95;;;;;;;13.08;78.42;98139.81;4854723;29;20053;-83
2022/09/18 16:16:55;;;;;;;5.53;4.95;;;;;;;12.77;78.00;98083.75;4852861;29;20061;-84
2022/09/18 16:19:22;;;;;;;6.25;5.18;;;;;;;12.86;77.99;98091.19;4880584;29;20179;-84
2022/09/18 16:21:54;;;;;;;7.25;6.43;;;;;;;12.55;78.28;98042.97;4882311;29;20128;-83
2022/09/18 16:24:31;;;;;;;7.38;6.05;;;;;;;12.43;77.95;98020.06;4870337;29;20140;-84
2022/09/18 16:27:11;;;;;;;6.90;6.10;;;;;;;12.66;78.02;98050.31;4872683;29;20041;-81
2022/09/18 16:29:42;;;;;;;8.25;7.00;;;;;;;12.78;78.69;98077.63;4863566;29;20150;-81
2022/09/18 16:32:20;;;;;;;8.73;7.35;;;;;;;12.58;78.53;98048.06;4864060;29;20056;-81
2022/09/18 16:34:56;;;;;;;8.35;6.80;;;;;;;12.70;78.61;98066.66;4888884;29;20041;-84
2022/09/18 16:37:27;;;;;;;8.70;6.80;;;;;;;12.68;78.58;98051.09;4864801;29;20525;-85
2022/09/18 16:39:53;;;;;;;8.07;6.63;;;;;;;12.70;78.86;98051.88;4881969;29;20044;-81
2022/09/18 16:42:24;;;;;;;7.07;6.28;;;;;;;12.37;79.26;97992.47;4888746;29;20117;-85
2022/09/18 16:45:03;;;;;;;;;;;;;;;;;;;;;
2022/09/18 16:47:56;;;;;;;;;;;;;;;;;;;;;
2022/09/18 16:50:46;;;;;;;11.60;8.55;;;;;;;12.98;79.39;98095.00;4859202;29;20573;-82
2022/09/18 16:53:23;;;;;;;9.93;7.68;;;;;;;13.01;79.52;98097.47;4872413;29;20037;-83
2022/09/18 16:55:55;;;;;;;12.65;8.55;;;;;;;12.74;79.80;98048.22;4865632;29;20127;-84
2022/09/18 16:58:35;;;;;;;9.63;7.55;;;;;;;12.75;79.61;98043.81;4865865;29;20423;-86
2022/09/18 17:01:06;;;;;;;11.13;8.10;;;;;;;12.94;79.83;98069.94;4868325;29;20088;-86
2022/09/18 17:03:33;;;;;;;8.77;7.35;;;;;;;13.09;79.69;98076.22;4879264;29;20069;-83
2022/09/18 17:06:05;;;;;;;8.50;7.00;;;;;;;12.95;80.02;98042.91;4868602;29;20041;-87
2022/09/18 17:08:35;;;;;;;12.32;8.70;;;;;;;12.94;80.30;98044.66;4881020;29;20068;-83