Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:43;;;;;;;9.65;6.00;;;;;;;1.08;100.00;99318.81;5072563;28;20134;-68
2021/12/29 00:03:12;;;;;;;9.20;6.13;;;;;;;1.04;100.00;99322.44;5072375;28;20052;-68
2021/12/29 00:05:40;;;;;;;10.48;6.57;;;;;;;0.99;100.00;99311.28;5072438;28;20378;-68
2021/12/29 00:08:09;;;;;;;12.35;6.35;;;;;;;1.13;100.00;99311.63;5072568;28;20051;-68
2021/12/29 00:10:37;;;;;;;11.68;6.25;;;;;;;1.12;100.00;99309.91;5072699;28;20222;-68
2021/12/29 00:13:06;;;;;;;11.32;6.90;;;;;;;1.02;100.00;99305.91;5072652;28;20041;-68
2021/12/29 00:15:36;;;;;;;12.13;6.82;;;;;;;1.01;100.00;99306.81;5072637;28;20048;-68
2021/12/29 00:18:06;;;;;;;12.68;6.93;;;;;;;1.10;100.00;99306.47;5072976;28;20041;-68
2021/12/29 00:20:34;;;;;;;13.55;7.35;;;;;;;0.99;100.00;99313.91;5072586;28;20052;-68
2021/12/29 00:23:05;;;;;;;12.63;7.15;;;;;;;1.00;100.00;99320.88;5072369;28;20045;-68
2021/12/29 00:25:36;;;;;;;12.20;7.40;;;;;;;1.00;100.00;99328.75;5072317;28;20036;-68
2021/12/29 00:28:05;;;;;;;11.55;7.03;;;;;;;1.13;100.00;99319.50;5071932;28;20105;-68
2021/12/29 00:30:33;;;;;;;11.77;7.03;;;;;;;0.93;100.00;99316.75;5071432;28;20048;-68
2021/12/29 00:33:02;;;;;;;12.40;6.93;;;;;;;0.88;100.00;99316.06;5072135;28;20076;-68
2021/12/29 00:35:34;;;;;;;13.25;7.72;;;;;;;0.93;100.00;99308.84;5071538;28;20079;-68
2021/12/29 00:38:03;;;;;;;12.07;7.15;;;;;;;0.87;100.00;99303.84;5072345;28;20037;-68
2021/12/29 00:40:32;;;;;;;15.50;8.32;;;;;;;0.98;100.00;99301.69;5072157;28;20041;-68
2021/12/29 00:43:00;;;;;;;12.65;7.32;;;;;;;1.03;100.00;99299.75;5073700;28;20529;-69
2021/12/29 00:45:31;;;;;;;15.75;7.82;;;;;;;0.98;100.00;99295.59;5075948;28;20478;-68
2021/12/29 00:48:00;;;;;;;15.20;8.32;;;;;;;1.06;100.00;99301.38;5076059;28;20128;-68
2021/12/29 00:50:28;;;;;;;12.75;7.22;;;;;;;1.18;100.00;99300.09;5075862;28;20039;-68
2021/12/29 00:52:58;;;;;;;11.82;7.47;;;;;;;1.02;100.00;99305.91;5075660;28;20049;-66
2021/12/29 00:55:26;;;;;;;13.98;7.97;;;;;;;1.04;100.00;99287.47;5075517;28;20052;-67
2021/12/29 00:57:55;;;;;;;14.65;8.32;;;;;;;1.06;100.00;99283.88;5075439;28;20040;-67
2021/12/29 01:00:24;;;;;;;16.25;8.88;;;;;;;1.04;100.00;99296.19;5075361;28;20485;-67
2021/12/29 01:02:53;;;;;;;14.75;8.77;;;;;;;0.84;100.00;99290.81;5075331;28;20048;-66
2021/12/29 01:05:22;;;;;;;17.45;9.05;;;;;;;0.70;100.00;99288.69;5075329;28;20044;-66
2021/12/29 01:07:50;;;;;;;16.88;8.57;;;;;;;0.71;100.00;99290.41;5075191;28;20044;-67
2021/12/29 01:10:20;;;;;;;17.10;8.90;;;;;;;0.80;100.00;99287.44;5075629;28;20053;-67
2021/12/29 01:12:57;;;;;;;18.42;9.18;;;;;;;0.81;100.00;99288.31;5075159;28;20442;-68
2021/12/29 01:15:32;;;;;;;17.70;8.77;;;;;;;0.68;100.00;99281.78;5074004;28;20502;-66
2021/12/29 01:18:03;;;;;;;16.33;9.30;;;;;;;0.79;100.00;99277.88;5075496;28;20059;-68
2021/12/29 01:20:33;;;;;;;16.98;9.40;;;;;;;0.77;100.00;99268.31;5075657;28;20140;-66
2021/12/29 01:23:01;;;;;;;17.50;9.10;;;;;;;0.68;100.00;99271.28;5074761;28;20051;-67
2021/12/29 01:25:31;;;;;;;17.83;9.40;;;;;;;0.70;100.00;99269.47;5074882;28;20547;-67
2021/12/29 01:27:59;;;;;;;16.92;8.98;;;;;;;0.74;100.00;99268.44;5074852;28;20040;-67
2021/12/29 01:30:28;;;;;;;19.98;9.70;;;;;;;0.69;100.00;99273.00;5075344;28;20047;-67
2021/12/29 01:32:57;;;;;;;21.10;10.40;;;;;;;0.61;100.00;99272.41;5074822;28;20042;-67
2021/12/29 01:35:25;;;;;;;18.85;9.30;;;;;;;0.69;100.00;99268.59;5074740;28;20051;-69
2021/12/29 01:37:53;;;;;;;17.92;10.10;;;;;;;0.74;100.00;99261.41;5074635;28;20478;-69
2021/12/29 01:40:22;;;;;;;20.67;10.10;;;;;;;0.67;100.00;99259.06;5075003;28;20043;-69
2021/12/29 01:42:52;;;;;;;24.85;11.77;;;;;;;0.67;100.00;99256.44;5074353;28;20036;-69
2021/12/29 01:45:20;;;;;;;24.30;11.68;;;;;;;0.70;100.00;99259.81;5074567;28;20500;-69
2021/12/29 01:47:49;;;;;;;20.98;10.18;;;;;;;0.64;100.00;99262.66;5074448;28;20055;-69
2021/12/29 01:50:18;;;;;;;21.30;10.82;;;;;;;0.64;100.00;99270.53;5074724;28;20486;-67
2021/12/29 01:52:54;;;;;;;24.13;11.15;;;;;;;0.69;100.00;99273.00;5074197;28;20052;-67
2021/12/29 01:55:25;;;;;;;21.38;10.63;;;;;;;0.82;100.00;99275.13;5073987;28;20059;-68
2021/12/29 01:57:55;;;;;;;24.13;10.73;;;;;;;0.77;100.00;99277.06;5074090;28;20123;-69
2021/12/29 02:00:26;;;;;;;22.90;11.40;;;;;;;0.84;100.00;99288.19;5074614;28;20404;-69
2021/12/29 02:02:55;;;;;;;23.20;11.45;;;;;;;0.75;100.00;99293.75;5073991;28;20047;-69
2021/12/29 02:05:24;;;;;;;23.52;10.82;;;;;;;0.85;100.00;99289.91;5074190;28;20402;-68
2021/12/29 02:07:52;;;;;;;22.05;11.07;;;;;;;0.85;100.00;99295.16;5073777;28;20076;-68
2021/12/29 02:10:24;;;;;;;25.13;11.60;;;;;;;0.81;100.00;99288.31;5074272;28;20055;-68
2021/12/29 02:12:52;;;;;;;24.33;10.77;;;;;;;0.79;100.00;99298.00;5074260;28;20080;-69
2021/12/29 02:15:22;;;;;;;23.85;11.82;;;;;;;0.74;100.00;99308.66;5074006;28;20374;-69
2021/12/29 02:17:51;;;;;;;23.10;11.63;;;;;;;0.79;100.00;99306.75;5073607;28;20055;-69
2021/12/29 02:20:21;;;;;;;22.95;11.32;;;;;;;0.81;100.00;99296.19;5073831;28;20040;-69
2021/12/29 02:22:59;;;;;;;23.23;11.02;;;;;;;0.99;100.00;99292.03;5073756;28;20068;-71
2021/12/29 02:25:46;;;;;;;25.10;12.02;;;;;;;1.01;100.00;99296.31;5074233;28;20064;-69
2021/12/29 02:28:17;;;;;;;23.50;11.18;;;;;;;0.88;100.00;99296.84;5073836;28;20043;-69
2021/12/29 02:30:47;;;;;;;23.60;11.38;;;;;;;0.97;100.00;99302.59;5074005;28;20094;-69
2021/12/29 02:33:17;;;;;;;22.92;11.43;;;;;;;0.88;100.00;99300.31;5073989;28;20064;-68
2021/12/29 02:35:47;;;;;;;27.20;12.48;;;;;;;0.76;100.00;99300.72;5073562;28;20044;-68
2021/12/29 02:38:25;;;;;;;25.00;12.18;;;;;;;0.71;100.00;99302.66;5073563;28;20055;-69
2021/12/29 02:40:56;;;;;;;27.75;12.65;;;;;;;0.69;100.00;99305.34;5072147;28;20044;-68
2021/12/29 02:43:25;;;;;;;26.13;12.23;;;;;;;0.86;100.00;99304.72;5073910;28;20139;-68
2021/12/29 02:45:58;;;;;;;29.00;13.27;;;;;;;0.72;100.00;99307.84;5072989;28;20040;-69
2021/12/29 02:48:31;;;;;;;26.75;12.85;;;;;;;0.81;100.00;99297.03;5073387;28;20394;-69
2021/12/29 02:51:01;;;;;;;25.75;12.38;;;;;;;0.81;100.00;99298.81;5073018;28;20045;-69
2021/12/29 02:53:30;;;;;;;26.02;13.07;;;;;;;0.81;100.00;99298.81;5073293;28;20064;-69
2021/12/29 02:55:59;;;;;;;29.15;13.23;;;;;;;0.93;100.00;99297.50;5072733;28;20512;-69
2021/12/29 02:58:29;;;;;;;31.27;12.73;;;;;;;0.67;100.00;99295.78;5073652;28;20493;-69
2021/12/29 03:00:57;;;;;;;30.95;13.20;;;;;;;0.83;100.00;99289.97;5073122;28;20177;-69
2021/12/29 03:03:30;;;;;;;31.52;13.57;;;;;;;0.82;100.00;99290.88;5073116;28;20401;-69
2021/12/29 03:06:00;;;;;;;34.60;13.82;;;;;;;0.83;100.00;99304.84;5072710;28;20040;-70
2021/12/29 03:08:28;;;;;;;37.53;13.68;;;;;;;0.64;100.00;99295.91;5073008;28;20113;-69
2021/12/29 03:10:57;;;;;;;35.47;13.30;;;;;;;0.69;100.00;99294.84;5072976;28;20041;-70
2021/12/29 03:13:29;;;;;;;39.53;13.93;;;;;;;0.62;100.00;99289.88;5073271;28;20041;-70
2021/12/29 03:15:57;;;;;;;36.50;14.70;;;;;;;0.65;100.00;99292.38;5072724;28;20227;-69
2021/12/29 03:18:26;;;;;;;37.35;14.10;;;;;;;0.64;100.00;99286.28;5073439;28;20052;-69
2021/12/29 03:20:54;;;;;;;37.67;14.43;;;;;;;0.69;100.00;99286.97;5072965;28;20466;-69
2021/12/29 03:23:25;;;;;;;39.55;14.68;;;;;;;0.85;100.00;99284.66;5072971;28;20072;-69
2021/12/29 03:25:53;;;;;;;37.88;14.60;;;;;;;0.72;100.00;99299.13;5072913;28;20090;-70
2021/12/29 03:28:25;;;;;;;42.65;14.38;;;;;;;0.64;100.00;99295.91;5073031;28;20464;-70
2021/12/29 03:30:55;;;;;;;39.42;14.75;;;;;;;0.77;100.00;99278.81;5072888;28;20075;-70
2021/12/29 03:33:28;;;;;;;40.60;14.65;;;;;;;0.56;100.00;99268.16;5073136;28;20040;-69
2021/12/29 03:36:01;;;;;;;37.47;14.80;;;;;;;0.51;100.00;99275.34;5072788;28;20048;-69
2021/12/29 03:38:33;;;;;;;38.75;15.23;;;;;;;0.59;100.00;99271.63;5072864;28;20052;-69
2021/12/29 03:41:03;;;;;;;44.80;16.70;;;;;;;0.53;100.00;99268.28;5072715;28;20045;-68
2021/12/29 03:43:33;;;;;;;42.35;15.90;;;;;;;0.64;100.00;99270.53;5072722;28;20088;-70
2021/12/29 03:46:04;;;;;;;45.63;16.02;;;;;;;0.49;100.00;99285.06;5072387;28;20050;-70
2021/12/29 03:48:35;;;;;;;38.72;15.30;;;;;;;0.60;100.00;99282.06;5073016;28;20047;-69
2021/12/29 03:51:05;;;;;;;47.55;16.13;;;;;;;0.64;100.00;99281.03;5072592;28;20044;-69
2021/12/29 03:53:35;;;;;;;49.88;16.90;;;;;;;0.70;100.00;99279.97;5072991;28;20048;-69
2021/12/29 03:56:05;;;;;;;46.55;16.77;;;;;;;0.64;100.00;99288.91;5072618;28;20102;-70
2021/12/29 03:58:34;;;;;;;42.10;15.75;;;;;;;0.80;100.00;99292.69;5072459;28;20087;-70
2021/12/29 04:01:05;;;;;;;43.83;15.90;;;;;;;0.66;100.00;99296.72;5072164;28;20493;-69
2021/12/29 04:03:36;;;;;;;41.25;16.58;;;;;;;0.74;100.00;99302.56;5072550;28;20066;-71
2021/12/29 04:06:05;;;;;;;50.28;16.80;;;;;;;0.69;100.00;99309.75;5071177;28;20123;-71
2021/12/29 04:08:34;;;;;;;46.45;16.83;;;;;;;0.64;100.00;99315.13;5072755;28;20048;-68
2021/12/29 04:11:03;;;;;;;47.88;16.63;;;;;;;0.65;100.00;99314.22;5072732;28;20389;-68
2021/12/29 04:13:31;;;;;;;44.13;15.68;;;;;;;0.55;100.00;99307.59;5072767;28;20047;-68
2021/12/29 04:16:01;;;;;;;40.70;14.75;;;;;;;0.76;100.00;99295.47;5072330;28;20127;-68
2021/12/29 04:18:30;;;;;;;45.90;16.13;;;;;;;0.72;100.00;99289.47;5075014;28;20049;-68
2021/12/29 04:21:03;;;;;;;47.20;15.85;;;;;;;0.65;100.00;99298.47;5076069;28;20486;-69
2021/12/29 04:23:35;;;;;;;47.30;16.83;;;;;;;0.71;100.00;99303.53;5076658;28;20055;-68
2021/12/29 04:26:08;;;;;;;67.93;18.77;;;;;;;0.56;100.00;99311.91;5076055;28;20273;-68
2021/12/29 04:28:37;;;;;;;42.42;15.88;;;;;;;0.67;100.00;99306.28;5076337;28;20478;-68
2021/12/29 04:31:08;;;;;;;58.28;18.13;;;;;;;0.69;100.00;99304.50;5076005;28;20417;-69
2021/12/29 04:33:38;;;;;;;45.67;16.92;;;;;;;0.66;100.00;99307.22;5076313;28;20044;-69
2021/12/29 04:36:07;;;;;;;54.80;17.75;;;;;;;0.70;100.00;99314.09;5075792;28;20068;-69
2021/12/29 04:38:37;;;;;;;66.10;17.73;;;;;;;0.62;100.00;99330.09;5075811;28;20044;-69
2021/12/29 04:41:06;;;;;;;72.45;18.58;;;;;;;0.62;100.00;99326.59;5075713;28;20047;-70
2021/12/29 04:43:34;;;;;;;46.35;16.67;;;;;;;0.69;100.00;99321.09;5076024;28;20044;-69
2021/12/29 04:46:03;;;;;;;83.15;17.45;;;;;;;0.73;100.00;99320.06;5075569;28;20045;-69
2021/12/29 04:48:38;;;;;;;50.38;16.88;;;;;;;0.67;100.00;99325.53;5075530;28;20090;-68
2021/12/29 04:51:14;;;;;;;48.20;14.80;;;;;;;0.61;100.00;99323.13;5075864;28;20045;-68
2021/12/29 04:53:44;;;;;;;48.22;16.15;;;;;;;0.54;100.00;99322.47;5075891;28;20504;-70
2021/12/29 04:56:12;;;;;;;60.35;17.63;;;;;;;0.59;100.00;99322.34;5075556;28;20478;-70
2021/12/29 04:58:40;;;;;;;52.50;16.88;;;;;;;0.79;100.00;99321.63;5075779;28;20052;-70
2021/12/29 05:01:09;;;;;;;58.70;15.98;;;;;;;0.79;100.00;99319.88;5075053;28;20098;-69
2021/12/29 05:03:40;;;;;;;60.25;17.02;;;;;;;0.86;100.00;99325.75;5075698;28;20114;-69
2021/12/29 05:08:55;;;;;;;58.70;17.17;;;;;;;0.76;100.00;99313.84;5075492;28;20045;-66
2021/12/29 05:11:24;;;;;;;58.28;17.00;;;;;;;0.76;100.00;99325.19;5075434;28;20475;-68
2021/12/29 05:13:52;;;;;;;60.17;17.60;;;;;;;0.68;100.00;99326.41;5075139;28;20071;-69
2021/12/29 05:16:21;;;;;;;55.58;16.55;;;;;;;0.76;100.00;99332.22;5073755;28;20543;-69
2021/12/29 05:18:49;;;;;;;52.55;17.73;;;;;;;0.75;100.00;99333.13;5075042;28;20041;-69
2021/12/29 05:21:17;;;;;;;53.22;17.25;;;;;;;0.72;100.00;99336.72;5074977;28;20048;-69
2021/12/29 05:23:46;;;;;;;42.40;16.45;;;;;;;0.87;100.00;99316.97;5075342;28;20098;-69
2021/12/29 05:26:16;;;;;;;45.60;15.77;;;;;;;0.88;100.00;99321.31;5074868;28;20044;-69
2021/12/29 05:28:45;;;;;;;46.28;16.73;;;;;;;0.87;100.00;99316.97;5074109;28;20041;-69
2021/12/29 05:31:13;;;;;;;39.78;16.30;;;;;;;0.85;100.00;99316.16;5074683;28;20052;-68
2021/12/29 05:33:41;;;;;;;46.75;16.55;;;;;;;0.80;100.00;99318.09;5075012;28;20049;-68
2021/12/29 05:36:10;;;;;;;46.22;17.73;;;;;;;0.88;100.00;99330.97;5074669;28;20098;-69
2021/12/29 05:38:39;;;;;;;59.28;17.55;;;;;;;0.82;100.00;99329.41;5075018;28;20037;-69
2021/12/29 05:41:07;;;;;;;51.55;16.63;;;;;;;0.73;100.00;99334.97;5074326;28;20053;-70
2021/12/29 05:43:37;;;;;;;61.13;17.23;;;;;;;0.85;100.00;99329.28;5075111;28;20072;-70
2021/12/29 05:46:05;;;;;;;51.67;15.23;;;;;;;0.85;100.00;99339.78;5074263;28;20068;-70
2021/12/29 05:48:34;;;;;;;43.85;15.45;;;;;;;0.94;100.00;99343.84;5076762;28;20102;-69
2021/12/29 05:51:03;;;;;;;44.40;14.60;;;;;;;0.95;100.00;99341.16;5073379;28;20045;-70
2021/12/29 05:53:31;;;;;;;56.92;16.75;;;;;;;0.85;100.00;99347.66;5074469;28;20036;-70
2021/12/29 05:55:59;;;;;;;40.90;15.43;;;;;;;0.92;100.00;99354.41;5074522;28;20091;-70
2021/12/29 05:58:27;;;;;;;50.65;16.40;;;;;;;1.01;100.00;99350.59;5074662;28;20401;-70
2021/12/29 06:00:57;;;;;;;43.03;16.75;;;;;;;0.88;100.00;99352.81;5074781;28;20481;-70
2021/12/29 06:03:26;;;;;;;42.40;15.50;;;;;;;1.05;100.00;99360.06;5073978;28;20565;-70
2021/12/29 06:05:54;;;;;;;41.88;15.63;;;;;;;1.02;100.00;99358.44;5074120;28;20070;-68
2021/12/29 06:08:23;;;;;;;37.88;13.68;;;;;;;0.88;100.00;99354.59;5074058;28;20040;-69
2021/12/29 06:10:54;;;;;;;46.28;15.43;;;;;;;0.96;100.00;99355.16;5074800;28;20127;-68
2021/12/29 06:13:22;;;;;;;42.40;15.10;;;;;;;0.72;100.00;99349.00;5074240;28;20056;-69
2021/12/29 06:15:50;;;;;;;40.97;15.20;;;;;;;0.85;100.00;99347.66;5074331;28;20568;-68
2021/12/29 06:18:20;;;;;;;41.67;15.93;;;;;;;0.75;100.00;99339.25;5073767;28;20405;-69
2021/12/29 06:20:48;;;;;;;47.22;16.23;;;;;;;0.67;100.00;99343.91;5072765;28;20055;-68
2021/12/29 06:23:17;;;;;;;41.15;15.02;;;;;;;0.72;100.00;99352.47;5073496;28;20498;-69
2021/12/29 06:25:46;;;;;;;37.95;15.38;;;;;;;0.83;100.00;99350.34;5074202;28;20045;-68
2021/12/29 06:28:14;;;;;;;41.92;15.10;;;;;;;0.77;100.00;99360.19;5073610;28;20406;-68
2021/12/29 06:30:45;;;;;;;52.85;15.50;;;;;;;0.84;100.00;99356.44;5074139;28;20040;-68
2021/12/29 06:33:14;;;;;;;46.03;15.35;;;;;;;0.81;100.00;99367.91;5073329;28;20072;-69
2021/12/29 06:35:44;;;;;;;41.53;15.82;;;;;;;0.99;100.00;99371.69;5073874;28;20063;-69
2021/12/29 06:38:12;;;;;;;45.47;16.02;;;;;;;0.89;100.00;99353.69;5073460;28;20444;-69
2021/12/29 06:40:40;;;;;;;49.42;16.83;;;;;;;0.98;100.00;99366.47;5073201;28;20123;-69
2021/12/29 06:43:08;;;;;;;49.45;16.23;;;;;;;0.94;100.00;99355.22;5073433;28;20044;-70
2021/12/29 06:45:37;;;;;;;51.22;16.58;;;;;;;0.94;100.00;99362.22;5073408;28;20044;-70
2021/12/29 06:48:06;;;;;;;45.05;16.13;;;;;;;0.79;100.00;99371.50;5072999;28;20486;-70
2021/12/29 06:50:35;;;;;;;45.90;15.65;;;;;;;0.93;100.00;99365.78;5073536;28;20486;-69
2021/12/29 06:53:04;;;;;;;36.90;15.50;;;;;;;0.80;100.00;99367.97;5073454;28;20044;-69
2021/12/29 06:55:33;;;;;;;43.55;15.98;;;;;;;0.80;100.00;99376.72;5073603;28;20044;-68
2021/12/29 06:58:01;;;;;;;44.20;15.55;;;;;;;0.88;100.00;99379.06;5073438;28;20401;-68
2021/12/29 07:00:30;;;;;;;38.70;16.17;;;;;;;0.96;100.00;99387.50;5073186;28;20051;-68
2021/12/29 07:02:59;;;;;;;36.63;15.55;;;;;;;0.90;100.00;99384.28;5073652;28;20044;-67
2021/12/29 07:05:30;;;;;;;37.75;15.50;;;;;;;1.00;100.00;99383.03;5073157;28;20394;-69
2021/12/29 07:07:58;;;;;;;37.20;14.73;;;;;;;1.08;100.00;99381.84;5073231;28;20049;-69
2021/12/29 07:10:28;;;;;;;36.70;15.35;;;;;;;1.10;100.00;99374.78;5072883;28;20390;-69
2021/12/29 07:12:58;;;;;;;37.97;15.57;;;;;;;1.00;100.00;99389.16;5073290;28;20044;-69
2021/12/29 07:15:27;;;;;;;39.63;15.15;;;;;;;1.05;100.00;99378.47;5072956;28;20532;-69
2021/12/29 07:17:55;;;;;;;35.53;15.52;;;;;;;1.13;100.00;99390.41;5073215;28;20048;-69
2021/12/29 07:20:23;;;;;;;38.13;15.85;;;;;;;1.08;100.00;99392.38;5072847;28;20094;-70
2021/12/29 07:22:51;;;;;;;33.15;14.43;;;;;;;1.10;100.00;99406.28;5073052;28;20444;-69
2021/12/29 07:25:20;;;;;;;31.27;13.88;;;;;;;1.25;100.00;99409.28;5072881;28;20051;-68
2021/12/29 07:27:49;;;;;;;30.83;13.45;;;;;;;1.24;100.00;99413.66;5073086;28;20071;-68
2021/12/29 07:30:18;;;;;;;33.90;13.80;;;;;;;1.27;100.00;99420.63;5072722;28;20041;-69
2021/12/29 07:32:46;;;;;;;32.20;13.38;;;;;;;1.28;100.00;99419.69;5073047;28;20094;-68
2021/12/29 07:35:14;;;;;;;33.55;14.07;;;;;;;1.31;100.00;99419.56;5072456;28;20405;-68
2021/12/29 07:37:43;;;;;;;31.50;13.65;;;;;;;1.19;100.00;99420.88;5071771;28;20131;-68
2021/12/29 07:40:11;;;;;;;30.92;13.98;;;;;;;1.40;100.00;99416.63;5072719;28;20044;-69
2021/12/29 07:42:41;;;;;;;34.85;15.10;;;;;;;1.43;100.00;99430.50;5072663;28;20048;-69
2021/12/29 07:45:12;;;;;;;37.80;15.68;;;;;;;1.40;100.00;99429.75;5072933;28;20051;-73
2021/12/29 07:47:46;;;;;;;35.22;15.27;;;;;;;1.22;100.00;99435.66;5073106;28;20049;-69
2021/12/29 07:50:17;;;;;;;35.65;14.80;;;;;;;1.24;100.00;99439.09;5072309;28;20554;-69
2021/12/29 07:53:00;;;;;;;31.10;14.38;;;;;;;1.33;100.00;99446.66;5074757;28;20128;-69
2021/12/29 07:55:29;;;;;;;32.60;14.80;;;;;;;1.21;100.00;99447.09;5076695;28;20060;-69
2021/12/29 07:57:59;;;;;;;33.50;14.50;;;;;;;1.17;100.00;99442.88;5076889;28;20040;-69
2021/12/29 08:00:29;;;;;;;33.53;14.80;;;;;;;1.31;100.00;99445.84;5076533;28;20051;-69
2021/12/29 08:02:57;;;;;;;30.95;14.48;;;;;;;1.23;100.00;99447.88;5076850;28;20055;-69
2021/12/29 08:05:26;;;;;;;32.38;14.52;;;;;;;1.28;100.00;99448.59;5076440;28;20040;-69
2021/12/29 08:07:56;;;;;;;32.95;14.68;;;;;;;1.19;100.00;99446.28;5076540;28;20426;-70
2021/12/29 08:10:25;;;;;;;27.90;13.63;;;;;;;1.47;100.00;99444.41;5075899;28;20534;-70
2021/12/29 08:12:53;;;;;;;30.35;14.00;;;;;;;1.49;100.00;99434.69;5076959;28;20501;-69
2021/12/29 08:15:21;;;;;;;32.75;15.23;;;;;;;1.54;100.00;99435.38;5076081;28;20099;-69
2021/12/29 08:17:52;;;;;;;31.88;15.68;;;;;;;1.40;100.00;99430.63;5076547;28;20140;-71
2021/12/29 08:20:21;;;;;;;32.53;15.18;;;;;;;1.51;100.00;99440.75;5075877;28;20044;-71
2021/12/29 08:22:49;;;;;;;33.30;16.05;;;;;;;1.40;100.00;99441.13;5076568;28;20124;-70
2021/12/29 08:25:18;;;;;;;29.08;14.13;;;;;;;1.45;100.00;99448.88;5075721;28;20044;-69
2021/12/29 08:27:47;;;;;;;32.63;14.95;;;;;;;1.59;100.00;99446.59;5076199;28;20123;-70
2021/12/29 08:30:16;;;;;;;32.40;15.18;;;;;;;1.48;100.00;99459.25;5075585;28;20491;-70
2021/12/29 08:32:44;;;;;;;30.40;14.73;;;;;;;1.47;100.00;99456.69;5075958;28;20052;-71
2021/12/29 08:35:14;;;;;;;36.85;16.13;;;;;;;1.37;100.00;99462.28;5075741;28;20037;-70
2021/12/29 08:37:43;;;;;;;31.20;15.10;;;;;;;1.41;100.00;99465.63;5075696;28;20051;-70
2021/12/29 08:40:13;;;;;;;33.55;15.77;;;;;;;1.38;100.00;99463.13;5076042;28;20130;-71
2021/12/29 08:42:42;;;;;;;31.52;15.50;;;;;;;1.34;100.00;99448.34;5075975;28;20072;-69
2021/12/29 08:45:13;;;;;;;31.13;15.02;;;;;;;1.39;100.00;99455.19;5075635;28;20050;-69
2021/12/29 08:47:42;;;;;;;33.10;15.45;;;;;;;1.36;100.00;99464.97;5075458;28;20507;-69
2021/12/29 08:50:15;;;;;;;32.67;15.82;;;;;;;1.55;100.00;99466.03;5075817;28;20072;-65
2021/12/29 08:52:44;;;;;;;26.55;14.40;;;;;;;1.72;100.00;99468.88;5075851;28;20549;-67
2021/12/29 08:55:14;;;;;;;31.45;14.90;;;;;;;1.82;100.00;99479.91;5078579;28;20059;-65
2021/12/29 08:57:42;;;;;;;28.13;14.63;;;;;;;1.87;100.00;99477.13;5077088;28;20037;-71
2021/12/29 09:00:13;;;;;;;31.08;14.60;;;;;;;1.83;100.00;99486.03;5075418;28;20063;-77
2021/12/29 09:02:42;;;;;;;29.98;15.35;;;;;;;1.94;100.00;99491.78;5075594;28;20041;-72
2021/12/29 09:05:12;;;;;;;26.58;13.73;;;;;;;1.92;100.00;99490.94;5075408;28;20454;-73
2021/12/29 09:07:42;;;;;;;29.88;15.90;;;;;;;1.93;100.00;99492.66;5074912;28;20045;-71
2021/12/29 09:10:11;;;;;;;26.30;14.20;;;;;;;1.94;100.00;99497.03;5075502;28;20063;-76
2021/12/29 09:12:40;;;;;;;26.90;13.93;;;;;;;1.99;100.00;99498.56;5073787;28;20049;-76
2021/12/29 09:15:10;;;;;;;28.92;14.27;;;;;;;2.12;100.00;99495.47;5075445;28;20481;-78
2021/12/29 09:17:39;;;;;;;26.55;13.55;;;;;;;2.15;100.00;99490.97;5075099;28;20037;-74
2021/12/29 09:20:13;;;;;;;26.38;13.55;;;;;;;2.18;100.00;99482.94;5075285;28;20064;-75
2021/12/29 09:22:44;;;;;;;26.45;13.57;;;;;;;2.33;100.00;99475.38;5073568;28;20101;-75
2021/12/29 09:25:12;;;;;;;25.23;12.63;;;;;;;2.44;100.00;99478.44;5075390;28;20071;-76
2021/12/29 09:27:42;;;;;;;25.58;13.10;;;;;;;2.67;100.00;99467.00;5074932;28;20123;-74
2021/12/29 09:30:11;;;;;;;28.42;14.50;;;;;;;2.71;100.00;99456.28;5075082;28;20140;-72
2021/12/29 09:32:39;;;;;;;25.35;13.52;;;;;;;2.69;100.00;99454.63;5074727;28;20086;-71
2021/12/29 09:35:09;;;;;;;24.80;13.32;;;;;;;2.86;100.00;99447.75;5075020;28;20127;-71
2021/12/29 09:37:37;;;;;;;25.20;13.65;;;;;;;2.98;100.00;99446.38;5074332;28;20044;-72
2021/12/29 09:40:10;;;;;;;27.77;13.32;;;;;;;2.90;100.00;99445.00;5074892;28;20043;-71
2021/12/29 09:42:38;;;;;;;26.42;13.88;;;;;;;2.93;100.00;99440.44;5074826;28;20044;-71
2021/12/29 09:45:08;;;;;;;26.55;14.40;;;;;;;3.06;100.00;99446.06;5074697;28;20076;-71
2021/12/29 09:47:37;;;;;;;26.17;14.15;;;;;;;3.18;100.00;99440.25;5074185;28;20045;-72
2021/12/29 09:50:08;;;;;;;29.38;15.18;;;;;;;3.36;100.00;99442.09;5074766;28;20397;-71
2021/12/29 09:52:37;;;;;;;26.42;14.90;;;;;;;3.33;100.00;99446.66;5073355;28;20388;-71
2021/12/29 09:55:11;;;;;;;27.30;15.75;;;;;;;3.33;100.00;99441.38;5074196;28;20063;-69
2021/12/29 09:57:44;;;;;;;29.83;15.30;;;;;;;3.39;100.00;99439.34;5074059;28;20044;-69
2021/12/29 10:00:22;;;;;;;25.77;14.65;;;;;;;3.39;100.00;99431.44;5074149;28;20098;-67
2021/12/29 10:02:53;;;;;;;28.25;14.80;;;;;;;3.37;100.00;99430.63;5074550;28;20045;-67
2021/12/29 10:05:24;;;;;;;28.50;16.08;;;;;;;3.45;100.00;99422.38;5074137;28;20107;-73
2021/12/29 10:08:05;;;;;;;29.63;16.25;;;;;;;3.47;100.00;99424.94;5074599;28;20032;-70
2021/12/29 10:10:38;;;;;;;32.53;15.50;;;;;;;3.47;100.00;99415.25;5074007;28;20119;-71
2021/12/29 10:13:07;;;;;;;27.40;16.23;;;;;;;3.39;100.00;99418.25;5074305;28;20045;-68
2021/12/29 10:15:40;;;;;;;30.20;16.83;;;;;;;3.39;100.00;99418.25;5073056;28;20094;-69
2021/12/29 10:18:13;;;;;;;29.75;16.17;;;;;;;3.47;100.00;99417.03;5074352;28;20041;-68
2021/12/29 10:20:47;;;;;;;24.60;14.15;;;;;;;3.59;100.00;99413.88;5072681;28;20060;-67
2021/12/29 10:23:19;;;;;;;25.25;13.60;;;;;;;3.60;100.00;99410.31;5073875;28;20403;-66
2021/12/29 10:25:50;;;;;;;26.23;14.13;;;;;;;3.50;100.00;99414.28;5073703;28;20044;-66
2021/12/29 10:28:23;;;;;;;25.52;14.73;;;;;;;3.45;100.00;99414.47;5074078;28;20052;-66
2021/12/29 10:30:58;;;;;;;28.17;15.95;;;;;;;3.56;100.00;99414.00;5074033;28;20123;-66
2021/12/29 10:33:31;;;;;;;30.98;17.67;;;;;;;3.60;100.00;99413.81;5073375;28;20041;-66
2021/12/29 10:36:14;;;;;;;34.03;18.60;;;;;;;3.57;100.00;99420.97;5073480;28;20048;-66
2021/12/29 10:38:43;;;;;;;33.00;18.35;;;;;;;3.55;100.00;99412.28;5073545;28;20117;-65
2021/12/29 10:41:13;;;;;;;34.92;18.90;;;;;;;3.52;100.00;99422.97;5073670;28;20040;-64
2021/12/29 10:43:52;;;;;;;32.70;18.48;;;;;;;3.51;100.00;99422.13;5073169;28;20409;-65
2021/12/29 10:46:23;;;;;;;33.58;17.73;;;;;;;3.51;100.00;99426.53;5073701;28;20094;-65
2021/12/29 10:48:55;;;;;;;37.85;19.40;;;;;;;3.44;100.00;99426.81;5074849;28;20048;-66
2021/12/29 10:51:30;;;;;;;36.20;20.75;;;;;;;3.44;100.00;99432.06;5073593;28;20055;-66
2021/12/29 10:54:11;;;;;;;34.38;19.27;;;;;;;3.43;100.00;99430.38;5073060;28;20381;-67
2021/12/29 10:56:43;;;;;;;34.13;19.20;;;;;;;3.43;100.00;99430.38;5073115;28;20071;-67
2021/12/29 10:59:22;;;;;;;34.17;18.63;;;;;;;3.47;100.00;99430.22;5073376;28;20168;-65
2021/12/29 11:01:53;;;;;;;32.70;18.45;;;;;;;3.55;100.00;99433.38;5073480;28;20449;-67
2021/12/29 11:04:23;;;;;;;35.28;19.90;;;;;;;3.60;100.00;99431.41;5073488;28;20492;-65
2021/12/29 11:06:56;;;;;;;34.70;19.25;;;;;;;3.64;100.00;99428.56;5063273;28;20055;-66
2021/12/29 11:09:27;;;;;;;33.63;20.40;;;;;;;3.64;100.00;99423.28;5072988;28;20406;-67
2021/12/29 11:11:57;;;;;;;39.92;22.08;;;;;;;3.64;100.00;99427.69;5070703;28;20549;-68
2021/12/29 11:14:28;;;;;;;42.08;22.23;;;;;;;3.62;100.00;99416.38;5072152;28;20036;-67
2021/12/29 11:17:08;;;;;;;39.50;21.17;;;;;;;3.61;100.00;99427.84;5071615;28;20417;-68
2021/12/29 11:19:40;;;;;;;39.70;21.83;;;;;;;3.60;100.00;99426.13;5071762;28;20211;-67
2021/12/29 11:22:12;;;;;;;45.65;23.70;;;;;;;3.51;100.00;99424.75;5071503;28;20063;-65
2021/12/29 11:24:45;;;;;;;44.17;23.93;;;;;;;3.47;100.00;99423.16;5072047;28;20480;-67
2021/12/29 11:27:20;;;;;;;46.80;25.10;;;;;;;3.47;100.00;99427.59;5070740;28;20040;-66
2021/12/29 11:29:52;;;;;;;48.53;26.00;;;;;;;3.39;100.00;99422.69;5071560;28;20051;-68
2021/12/29 11:32:28;;;;;;;50.37;26.70;;;;;;;3.28;100.00;99415.25;5070511;28;20497;-67
2021/12/29 11:35:00;;;;;;;52.97;26.85;;;;;;;3.21;100.00;99416.41;5071514;28;20087;-67