Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 08:09:50;;;;;;;9.85;6.22;;;;;;;;;;6243762;22;20119;-85
2021/12/16 08:12:17;;;;;;;27.08;9.23;;;;;;;;;;6247939;23;20008;-85
2021/12/16 08:14:44;;;;;;;12.95;7.55;;;;;;;;;;6221083;23;20040;-85
2021/12/16 08:17:09;;;;;;;15.07;7.18;;;;;;;;;;6247694;23;20102;-85
2021/12/16 08:19:35;;;;;;;13.82;7.32;;;;;;;;;;6247706;23;20419;-84
2021/12/16 10:27:18;;;;;;;9.40;8.60;;;;;;;;;;6191784;23;20016;-82
2021/12/16 10:29:49;;;;;;;;;;;;;;;;;;6219809;23;20095;-81
2021/12/16 10:32:40;;;;;;;9.40;8.57;;;;;;;;;;6246750;23;20377;-81
2021/12/16 10:35:14;;;;;;;8.57;7.88;;;;;;;;;;6245971;23;20043;-84
2021/12/16 10:37:44;;;;;;;8.50;7.65;;;;;;;;;;6246239;23;20058;-83
2021/12/16 10:40:28;;;;;;;9.10;7.25;;;;;;;;;;6246086;23;20012;-86
2021/12/16 10:42:55;;;;;;;8.57;7.50;;;;;;;;;;6246398;23;20000;-84
2021/12/16 10:45:27;;;;;;;7.50;6.90;;;;;;;;;;6218907;23;20012;-85
2021/12/16 10:48:15;;;;;;;7.05;6.35;;;;;;;;;;6219634;23;20006;-86
2021/12/16 10:51:05;;;;;;;6.18;5.68;;;;;;;;;;6246252;23;20031;-87
2021/12/16 10:53:45;;;;;;;7.00;6.40;;;;;;;;;;6247495;23;20004;-84
2021/12/16 10:56:11;;;;;;;7.07;6.47;;;;;;;;;;6248388;23;20439;-85
2021/12/16 10:58:50;;;;;;;7.18;6.60;;;;;;;;;;6247973;23;20023;-83
2021/12/16 11:01:41;;;;;;;7.33;6.63;;;;;;;;;;6247997;23;20423;-83
2021/12/16 11:04:12;;;;;;;9.80;6.40;;;;;;;;;;6221103;23;20015;-85
2021/12/16 11:06:46;;;;;;;6.45;5.85;;;;;;;;;;6248059;23;20430;-85
2021/12/16 11:09:21;;;;;;;7.90;7.10;;;;;;;;;;6248109;23;20411;-86
2021/12/16 11:11:47;;;;;;;8.48;7.68;;;;;;;;;;6248010;23;20354;-85
2021/12/16 11:14:22;;;;;;;8.55;7.75;;;;;;;;;;6247851;23;20001;-86
2021/12/16 11:17:00;;;;;;;7.50;6.80;;;;;;;;;;6247757;23;20292;-86
2021/12/16 11:19:55;;;;;;;9.27;6.65;;;;;;;;;;6220799;23;20454;-87
2021/12/16 11:22:34;;;;;;;8.20;7.25;;;;;;;;;;6248268;23;20011;-86
2021/12/16 11:25:13;;;;;;;7.23;6.50;;;;;;;;;;6248149;23;20394;-84
2021/12/16 11:27:38;;;;;;;7.88;7.13;;;;;;;;;;6220717;23;20012;-85
2021/12/16 11:30:20;;;;;;;8.02;6.55;;;;;;;;;;6220798;23;20031;-85
2021/12/16 11:32:49;;;;;;;8.93;7.35;;;;;;;;;;6247698;23;20011;-84
2021/12/16 11:35:32;;;;;;;8.30;6.80;;;;;;;;;;6220902;23;20087;-84
2021/12/16 11:38:22;;;;;;;8.15;7.38;;;;;;;;;;6247621;23;20355;-85
2021/12/16 11:41:19;;;;;;;9.90;6.60;;;;;;;;;;6246738;23;20078;-85
2021/12/16 11:43:56;;;;;;;7.95;6.90;;;;;;;;;;6247577;23;20324;-85
2021/12/16 11:46:33;;;;;;;7.78;7.00;;;;;;;;;;6247699;23;20011;-84
2021/12/16 11:49:04;;;;;;;10.90;8.15;;;;;;;;;;6220563;23;20343;-85
2021/12/16 11:51:40;;;;;;;7.72;6.60;;;;;;;;;;6247150;23;20008;-85
2021/12/16 11:54:17;;;;;;;7.22;6.45;;;;;;;;;;6247652;23;20051;-88
2021/12/16 11:56:54;;;;;;;9.15;7.30;;;;;;;;;;6247680;23;20000;-89
2021/12/16 11:59:26;;;;;;;8.95;6.82;;;;;;;;;;6247929;23;20004;-88
2021/12/16 12:01:52;;;;;;;8.25;7.45;;;;;;;;;;6247686;23;20308;-86
2021/12/16 12:04:29;;;;;;;7.93;6.53;;;;;;;;;;6247103;23;20000;-86
2021/12/16 12:06:55;;;;;;;8.30;7.50;;;;;;;;;;6247181;23;20011;-86
2021/12/16 12:09:33;;;;;;;7.38;6.68;;;;;;;;;;6247556;23;20442;-85
2021/12/16 12:11:59;;;;;;;6.80;6.05;;;;;;;;;;6247764;23;20332;-87
2021/12/16 12:14:34;;;;;;;6.13;5.55;;;;;;;;;;6247203;23;19997;-89
2021/12/16 12:17:09;;;;;;;5.97;5.38;;;;;;;;;;6220454;23;20039;-84
2021/12/16 12:19:42;;;;;;;5.00;4.15;;;;;;;;;;6247222;23;20000;-84
2021/12/16 12:22:07;;;;;;;5.05;4.22;;;;;;;;;;6247062;23;20071;-85
2021/12/16 12:24:40;;;;;;;4.43;3.63;;;;;;;;;;6247572;23;20004;-84
2021/12/16 12:27:18;;;;;;;6.43;5.50;;;;;;;;;;6247101;23;20016;-84
2021/12/16 12:29:56;;;;;;;6.03;4.68;;;;;;;;;;6247471;23;20034;-84
2021/12/16 12:32:24;;;;;;;6.05;4.60;;;;;;;;;;6247203;23;20008;-85
2021/12/16 12:35:25;;;;;;;7.15;5.55;;;;;;;;;;6247279;23;20127;-85
2021/12/16 12:37:55;;;;;;;4.93;4.10;;;;;;;;;;6196547;23;20019;-85
2021/12/16 12:40:22;;;;;;;;;;;;;;;;;;6247679;23;20031;-85
2021/12/16 12:42:50;;;;;;;6.00;4.88;;;;;;;;;;6220029;23;19907;-85
2021/12/16 12:45:19;;;;;;;4.72;4.32;;;;;;;;;;6220275;23;20058;-85
2021/12/16 17:12:02;;;;;;;20.67;11.05;;;;;;;;;;6217212;23;20020;-86
2021/12/16 17:14:40;;;;;;;11.52;7.97;;;;;;;;;;6220134;23;20066;-87
2021/12/16 17:17:23;;;;;;;14.95;10.18;;;;;;;;;;6247109;23;20023;-89
2021/12/16 17:20:07;;;;;;;18.75;12.63;;;;;;;;;;6247023;23;20079;-85
2021/12/16 17:22:40;;;;;;;16.48;10.73;;;;;;;;;;6246745;23;20003;-85
2021/12/16 17:25:08;;;;;;;16.65;10.73;;;;;;;;;;6219866;23;20005;-85
2021/12/16 17:27:42;;;;;;;14.23;9.02;;;;;;;;;;6219935;23;20004;-87
2021/12/16 17:30:20;;;;;;;10.70;8.98;;;;;;;;;;6246719;23;20024;-84
2021/12/16 17:32:47;;;;;;;15.27;10.10;;;;;;;;;;6246653;23;20000;-84
2021/12/16 17:35:15;;;;;;;10.05;8.07;;;;;;;;;;6246606;23;20039;-87
2021/12/16 17:38:11;;;;;;;10.43;6.97;;;;;;;;;;6246403;23;20024;-85
2021/12/16 17:41:01;;;;;;;8.05;6.15;;;;;;;;;;6194079;23;20004;-87
2021/12/16 17:43:34;;;;;;;9.00;6.40;;;;;;;;;;6220039;23;20350;-86
2021/12/16 17:46:05;;;;;;;8.65;7.15;;;;;;;;;;6246742;23;20004;-86
2021/12/16 17:48:34;;;;;;;14.68;13.15;;;;;;;;;;6246743;23;20031;-87
2021/12/16 17:51:06;;;;;;;14.27;10.88;;;;;;;;;;6220059;23;20030;-86
2021/12/16 17:53:35;;;;;;;16.58;12.35;;;;;;;;;;6246794;23;20008;-86
2021/12/16 17:56:05;;;;;;;12.98;9.88;;;;;;;;;;6246906;23;20023;-85
2021/12/16 17:58:39;;;;;;;13.60;10.30;;;;;;;;;;6246762;23;20393;-86
2021/12/16 18:01:29;;;;;;;12.13;9.13;;;;;;;;;;6248210;23;20118;-87
2021/12/16 18:04:22;;;;;;;20.98;13.93;;;;;;;;;;6225425;23;20011;-86
2021/12/16 18:06:54;;;;;;;26.35;15.57;;;;;;;;;;6241389;23;20030;-86
2021/12/16 18:09:23;;;;;;;19.02;13.55;;;;;;;;;;6246346;23;20008;-86
2021/12/16 18:11:57;;;;;;;15.32;11.68;;;;;;;;;;6246352;23;20015;-87
2021/12/16 18:14:30;;;;;;;21.08;12.82;;;;;;;;;;6246786;23;20012;-86
2021/12/16 18:17:05;;;;;;;19.63;13.10;;;;;;;;;;6246597;23;20415;-86
2021/12/16 18:19:30;;;;;;;21.60;14.75;;;;;;;;;;6246280;23;20000;-87
2021/12/16 18:22:05;;;;;;;20.73;15.48;;;;;;;;;;6246408;23;20004;-86
2021/12/16 18:24:37;;;;;;;24.08;14.25;;;;;;;;;;6246339;23;20099;-87
2021/12/16 18:27:06;;;;;;;23.52;15.23;;;;;;;;;;6247428;23;20075;-84
2021/12/16 18:29:36;;;;;;;20.13;14.57;;;;;;;;;;6248672;23;20066;-87
2021/12/16 18:32:03;;;;;;;17.25;12.25;;;;;;;;;;6247898;23;20481;-89
2021/12/16 18:34:30;;;;;;;15.25;11.73;;;;;;;;;;6219611;23;20031;-84
2021/12/16 18:37:04;;;;;;;20.73;13.65;;;;;;;;;;6219416;23;20005;-88
2021/12/16 18:39:37;;;;;;;20.63;14.00;;;;;;;;;;6246274;23;20370;-88
2021/12/16 18:42:09;;;;;;;23.13;15.07;;;;;;;;;;6219200;23;20083;-86
2021/12/16 18:44:36;;;;;;;27.38;18.25;;;;;;;;;;6246434;23;20003;-86
2021/12/16 18:47:21;;;;;;;25.40;15.57;;;;;;;;;;6246309;23;20354;-86
2021/12/16 18:49:50;;;;;;;16.65;12.50;;;;;;;;;;6219400;23;20018;-82
2021/12/16 18:52:31;;;;;;;25.55;17.25;;;;;;;;;;6246362;23;20071;-83
2021/12/16 18:54:56;;;;;;;30.02;19.52;;;;;;;;;;6246470;23;20004;-85
2021/12/16 18:57:22;;;;;;;23.17;15.63;;;;;;;;;;6246222;23;20012;-86
2021/12/16 18:59:51;;;;;;;22.00;15.45;;;;;;;;;;6246220;23;20079;-87
2021/12/16 19:02:21;;;;;;;18.27;13.10;;;;;;;;;;6219468;23;20004;-88
2021/12/16 19:04:50;;;;;;;22.35;14.15;;;;;;;;;;6246389;23;20004;-87
2021/12/16 19:07:21;;;;;;;20.98;13.20;;;;;;;;;;6219280;23;20339;-86
2021/12/16 19:09:49;;;;;;;20.02;12.88;;;;;;;;;;6219214;23;20001;-87
2021/12/16 19:12:19;;;;;;;27.30;20.25;;;;;;;;;;6246025;23;20004;-88
2021/12/16 19:14:53;;;;;;;24.58;17.10;;;;;;;;;;6224951;23;20019;-89
2021/12/16 19:17:20;;;;;;;21.63;14.63;;;;;;;;;;6239619;23;20034;-90
2021/12/16 19:19:48;;;;;;;22.15;15.35;;;;;;;;;;6222684;23;20008;-88
2021/12/16 19:22:17;;;;;;;23.73;14.38;;;;;;;;;;6221458;23;20066;-88
2021/12/16 19:24:43;;;;;;;22.05;13.82;;;;;;;;;;6221382;23;20007;-87
2021/12/16 19:27:11;;;;;;;18.98;14.15;;;;;;;;;;6247688;23;20000;-86
2021/12/16 19:29:38;;;;;;;20.83;14.25;;;;;;;;;;6248299;23;20007;-86
2021/12/16 19:32:05;;;;;;;19.73;13.20;;;;;;;;;;6221215;23;20061;-88
2021/12/16 19:34:31;;;;;;;19.35;15.57;;;;;;;;;;6247952;23;20415;-88
2021/12/16 19:36:57;;;;;;;23.80;14.63;;;;;;;;;;6247392;23;20369;-86
2021/12/16 19:39:22;;;;;;;32.40;18.80;;;;;;;;;;6247854;23;20071;-86
2021/12/16 19:41:48;;;;;;;24.73;16.65;;;;;;;;;;6247744;23;20065;-86
2021/12/16 19:44:15;;;;;;;22.58;15.63;;;;;;;;;;6220695;23;20340;-88
2021/12/16 19:46:42;;;;;;;22.02;15.57;;;;;;;;;;6247885;23;20007;-87
2021/12/16 19:49:09;;;;;;;24.33;15.43;;;;;;;;;;6221350;23;20011;-88
2021/12/16 19:51:36;;;;;;;23.33;15.80;;;;;;;;;;6221284;23;20428;-88
2021/12/16 19:54:02;;;;;;;24.08;16.02;;;;;;;;;;6247751;23;20006;-87
2021/12/16 19:56:27;;;;;;;20.67;14.95;;;;;;;;;;6221248;23;20008;-88
2021/12/16 19:58:53;;;;;;;18.98;14.18;;;;;;;;;;6221001;23;20143;-86
2021/12/16 20:01:29;;;;;;;18.08;13.95;;;;;;;;;;6247800;23;20007;-85
2021/12/16 20:04:06;;;;;;;20.85;15.43;;;;;;;;;;6247655;23;20023;-86
2021/12/16 20:06:35;;;;;;;22.02;15.50;;;;;;;;;;6247907;23;20001;-88
2021/12/16 20:09:07;;;;;;;23.15;15.93;;;;;;;;;;6247882;23;20012;-89
2021/12/16 20:11:36;;;;;;;26.08;17.85;;;;;;;;;;6220680;23;20343;-88
2021/12/16 20:14:02;;;;;;;30.77;21.55;;;;;;;;;;6247702;23;20011;-87
2021/12/16 20:16:49;;;;;;;26.63;18.45;;;;;;;;;;6220685;23;20038;-85
2021/12/16 20:19:18;;;;;;;34.60;25.20;;;;;;;;;;6220602;23;20012;-89
2021/12/16 20:21:54;;;;;;;24.90;18.63;;;;;;;;;;6220584;23;20011;-89
2021/12/16 20:24:22;;;;;;;21.17;14.70;;;;;;;;;;6247381;23;20142;-85
2021/12/16 20:26:55;;;;;;;24.15;17.10;;;;;;;;;;6247014;23;20008;-87
2021/12/16 20:29:26;;;;;;;22.67;16.13;;;;;;;;;;6219979;23;20382;-87
2021/12/16 20:32:00;;;;;;;21.02;14.95;;;;;;;;;;6220679;23;20066;-87
2021/12/16 20:34:33;;;;;;;19.58;14.93;;;;;;;;;;6247395;23;20003;-87
2021/12/16 20:37:03;;;;;;;23.33;16.80;;;;;;;;;;6247984;23;20043;-88
2021/12/16 20:39:35;;;;;;;24.83;17.38;;;;;;;;;;6249213;23;20007;-90
2021/12/16 20:42:08;;;;;;;23.35;15.57;;;;;;;;;;6221282;23;20004;-88
2021/12/16 20:44:40;;;;;;;20.05;14.85;;;;;;;;;;6247581;23;20080;-87
2021/12/16 20:47:08;;;;;;;22.42;15.23;;;;;;;;;;6247645;23;20446;-88
2021/12/16 20:49:37;;;;;;;22.48;15.18;;;;;;;;;;6226992;23;20057;-90
2021/12/16 20:52:12;;;;;;;21.65;16.02;;;;;;;;;;6247794;23;20020;-87
2021/12/16 20:54:41;;;;;;;20.95;15.20;;;;;;;;;;6247552;23;20000;-88
2021/12/16 20:57:09;;;;;;;20.48;15.07;;;;;;;;;;6246982;23;20419;-87
2021/12/16 20:59:36;;;;;;;22.17;15.57;;;;;;;;;;6247440;23;20075;-88
2021/12/16 21:02:24;;;;;;;21.02;15.55;;;;;;;;;;6247481;23;20008;-89
2021/12/16 21:04:51;;;;;;;20.23;14.70;;;;;;;;;;6246128;23;20015;-88
2021/12/16 21:07:20;;;;;;;21.88;14.75;;;;;;;;;;6220865;23;20339;-87
2021/12/16 21:09:52;;;;;;;22.60;15.32;;;;;;;;;;6247088;23;20075;-89
2021/12/16 21:12:20;;;;;;;18.92;14.85;;;;;;;;;;6247139;23;20018;-89
2021/12/16 21:14:50;;;;;;;20.92;13.98;;;;;;;;;;6246986;23;20003;-87
2021/12/16 21:17:17;;;;;;;22.80;14.63;;;;;;;;;;6246912;23;20019;-89
2021/12/16 21:19:44;;;;;;;20.45;13.88;;;;;;;;;;6220075;23;20007;-87
2021/12/16 21:22:10;;;;;;;21.38;14.95;;;;;;;;;;6246946;23;20004;-88
2021/12/16 21:24:35;;;;;;;19.10;14.05;;;;;;;;;;6246671;23;20326;-88
2021/12/16 21:27:02;;;;;;;21.05;13.80;;;;;;;;;;6246778;23;20008;-88
2021/12/16 21:29:28;;;;;;;20.33;15.48;;;;;;;;;;6220100;23;20323;-89
2021/12/16 21:31:54;;;;;;;18.40;12.95;;;;;;;;;;6246779;23;20004;-87
2021/12/16 21:34:31;;;;;;;19.83;13.30;;;;;;;;;;6246578;23;20195;-88
2021/12/16 21:37:00;;;;;;;20.17;12.70;;;;;;;;;;6246277;23;20008;-89
2021/12/16 21:39:25;;;;;;;22.47;14.20;;;;;;;;;;6246492;23;20014;-88
2021/12/16 21:41:54;;;;;;;19.10;13.10;;;;;;;;;;6246688;23;20078;-88
2021/12/16 21:44:19;;;;;;;23.13;13.70;;;;;;;;;;6195497;23;20008;-88
2021/12/16 21:46:45;;;;;;;20.27;12.82;;;;;;;;;;6246328;23;20477;-88
2021/12/16 21:49:11;;;;;;;25.27;14.32;;;;;;;;;;6246547;23;20011;-88
2021/12/16 21:51:39;;;;;;;19.40;14.15;;;;;;;;;;6246421;23;20331;-86
2021/12/16 21:54:06;;;;;;;19.10;12.55;;;;;;;;;;6246560;23;20004;-88
2021/12/16 21:56:32;;;;;;;19.85;13.98;;;;;;;;;;6246635;23;20000;-88
2021/12/16 21:58:58;;;;;;;21.27;14.15;;;;;;;;;;6219516;23;20015;-87
2021/12/16 22:01:24;;;;;;;19.85;13.98;;;;;;;;;;6246479;23;20107;-88
2021/12/16 22:03:54;;;;;;;19.30;12.95;;;;;;;;;;6246452;23;19992;-87
2021/12/16 22:06:21;;;;;;;20.17;13.60;;;;;;;;;;6220149;23;20015;-87
2021/12/16 22:08:48;;;;;;;20.98;14.20;;;;;;;;;;6246285;23;20008;-87
2021/12/16 22:11:15;;;;;;;19.90;14.52;;;;;;;;;;6246315;23;20022;-86
2021/12/16 22:13:43;;;;;;;21.60;14.23;;;;;;;;;;6246635;23;20416;-88
2021/12/16 22:16:10;;;;;;;22.63;14.73;;;;;;;;;;6246629;23;19996;-87
2021/12/16 22:18:37;;;;;;;23.42;15.10;;;;;;;;;;6246397;23;20039;-88
2021/12/16 22:21:08;;;;;;;18.58;13.57;;;;;;;;;;6246463;23;20004;-88
2021/12/16 22:23:35;;;;;;;20.63;14.15;;;;;;;;;;6219592;23;20039;-86
2021/12/16 22:26:02;;;;;;;20.42;14.10;;;;;;;;;;6246464;23;20066;-88
2021/12/16 22:28:28;;;;;;;19.50;14.10;;;;;;;;;;6219262;23;20008;-87
2021/12/16 22:30:53;;;;;;;20.33;14.38;;;;;;;;;;6219413;23;20083;-87
2021/12/16 22:33:22;;;;;;;18.48;13.38;;;;;;;;;;6246314;23;20328;-87
2021/12/16 22:35:51;;;;;;;21.75;13.75;;;;;;;;;;6219349;23;20328;-86
2021/12/16 22:38:19;;;;;;;20.50;13.67;;;;;;;;;;6246359;23;20376;-86
2021/12/16 22:40:45;;;;;;;19.02;12.93;;;;;;;;;;6246503;23;20079;-85
2021/12/16 22:43:11;;;;;;;21.45;13.43;;;;;;;;;;6246453;23;20007;-84
2021/12/16 22:45:39;;;;;;;23.77;14.57;;;;;;;;;;6246585;23;20035;-83
2021/12/16 22:48:04;;;;;;;19.77;14.05;;;;;;;;;;6247451;23;20004;-86
2021/12/16 22:50:31;;;;;;;19.77;13.15;;;;;;;;;;6248786;23;20008;-86
2021/12/16 22:52:56;;;;;;;19.40;14.10;;;;;;;;;;6248336;23;20086;-88
2021/12/16 22:55:22;;;;;;;23.33;14.23;;;;;;;;;;6248401;23;20008;-84
