Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:02:18;;;;;;;5.55;2.78;;;21.70;53.20;;;;;;5224764;28;20060;-72
2021/11/18 00:04:54;;;;;;;6.45;2.83;;;21.70;53.20;;;;;;5224624;28;20045;-72
2021/11/18 00:07:27;;;;;;;6.25;2.53;;;21.70;53.20;;;;;;5224803;28;20051;-71
2021/11/18 00:09:59;;;;;;;3.40;2.08;;;21.70;53.20;;;;;;5225180;28;20045;-71
2021/11/18 00:12:31;;;;;;;11.45;3.08;;;21.70;53.10;;;;;;5225190;28;20385;-72
2021/11/18 00:15:05;;;;;;;7.95;2.50;;;21.70;53.10;;;;;;5225566;28;20633;-72
2021/11/18 00:17:38;;;;;;;6.03;3.00;;;21.70;53.10;;;;;;5224720;28;20052;-72
2021/11/18 00:20:14;;;;;;;5.30;2.73;;;21.70;53.10;;;;;;5224854;28;20052;-72
2021/11/18 00:22:47;;;;;;;6.85;3.00;;;21.70;53.00;;;;;;5224781;28;20053;-71
2021/11/18 00:25:20;;;;;;;7.47;2.60;;;21.70;53.00;;;;;;5224358;28;20515;-72
2021/11/18 00:27:52;;;;;;;8.07;2.75;;;21.70;52.90;;;;;;5224274;28;20049;-71
2021/11/18 00:30:26;;;;;;;5.22;2.65;;;21.70;52.90;;;;;;5224247;28;20055;-71
2021/11/18 00:32:58;;;;;;;6.05;2.80;;;21.70;52.80;;;;;;5206390;28;20060;-72
2021/11/18 00:35:31;;;;;;;4.95;2.50;;;21.60;52.70;;;;;;5205781;28;20049;-72
2021/11/18 00:38:04;;;;;;;3.78;2.05;;;21.60;52.70;;;;;;5206296;28;20052;-71
2021/11/18 00:40:40;;;;;;;4.03;2.40;;;21.60;52.70;;;;;;5224191;28;20056;-71
2021/11/18 00:43:14;;;;;;;4.43;2.05;;;21.60;52.60;;;;;;5223093;28;20053;-72
2021/11/18 00:45:47;;;;;;;2.78;2.20;;;21.60;52.50;;;;;;5224311;28;20225;-71
2021/11/18 00:48:21;;;;;;;6.38;2.55;;;21.60;52.50;;;;;;5224388;28;20068;-71
2021/11/18 00:50:56;;;;;;;2.88;2.03;;;21.60;52.40;;;;;;5224197;28;20045;-72
2021/11/18 00:53:45;;;;;;;4.68;2.17;;;21.60;52.50;;;;;;5205833;28;20045;-72
2021/11/18 00:56:24;;;;;;;5.28;2.30;;;21.60;52.30;;;;;;5205921;28;20045;-71
2021/11/18 00:58:57;;;;;;;3.08;2.40;;;21.60;52.20;;;;;;5223764;28;20450;-72
2021/11/18 01:01:35;;;;;;;3.72;2.20;;;21.60;52.20;;;;;;5203174;28;20060;-72
2021/11/18 01:04:10;;;;;;;3.70;1.88;;;21.60;52.10;;;;;;5204907;28;20407;-71
2021/11/18 01:06:43;;;;;;;2.85;2.13;;;21.60;52.10;;;;;;5222792;28;20049;-72
2021/11/18 01:09:16;;;;;;;2.58;2.08;;;21.60;52.20;;;;;;5223634;28;20048;-71
2021/11/18 01:11:49;;;;;;;5.82;2.03;;;21.60;52.10;;;;;;5205004;28;20513;-71
2021/11/18 01:14:25;;;;;;;3.17;1.83;;;21.60;52.10;;;;;;5205341;28;20041;-72
2021/11/18 01:17:02;;;;;;;2.30;1.75;;;21.60;52.10;;;;;;5204956;28;20055;-71
2021/11/18 01:19:34;;;;;;;2.78;2.20;;;21.60;52.10;;;;;;5205292;28;20045;-71
2021/11/18 01:22:08;;;;;;;2.77;2.37;;;21.60;52.00;;;;;;5223385;28;20059;-72
2021/11/18 01:24:43;;;;;;;2.45;1.92;;;21.50;51.90;;;;;;5205079;28;20060;-72
2021/11/18 01:27:26;;;;;;;4.45;2.15;;;21.50;52.00;;;;;;5205680;28;20040;-71
2021/11/18 01:30:15;;;;;;;4.82;2.30;;;21.60;52.10;;;;;;5205327;28;20049;-71
2021/11/18 01:32:50;;;;;;;2.97;2.28;;;21.50;52.10;;;;;;5205319;28;20402;-71
2021/11/18 01:35:29;;;;;;;2.63;2.03;;;21.50;52.00;;;;;;5205338;28;20045;-71
2021/11/18 01:38:01;;;;;;;3.55;2.20;;;21.50;52.10;;;;;;5204905;28;20053;-71
2021/11/18 01:40:37;;;;;;;4.13;2.25;;;21.60;52.00;;;;;;5205213;28;20060;-71
2021/11/18 01:43:32;;;;;;;3.45;2.30;;;21.60;52.00;;;;;;5205332;28;20053;-71
2021/11/18 01:46:07;;;;;;;2.53;1.90;;;21.60;52.00;;;;;;5204674;28;20410;-71
2021/11/18 01:48:39;;;;;;;6.93;2.15;;;21.50;51.90;;;;;;5205518;28;20522;-71
2021/11/18 01:51:15;;;;;;;2.70;2.10;;;21.50;51.80;;;;;;5205174;28;20049;-71
2021/11/18 01:53:49;;;;;;;3.33;2.28;;;21.50;51.80;;;;;;5204804;28;20045;-71
2021/11/18 01:56:24;;;;;;;3.80;2.50;;;21.60;51.80;;;;;;5204153;28;20060;-71
2021/11/18 01:59:10;;;;;;;2.55;2.17;;;21.50;51.80;;;;;;5204574;28;20045;-71
2021/11/18 02:01:51;;;;;;;2.75;2.30;;;21.50;51.60;;;;;;5203925;28;20051;-71
2021/11/18 02:05:13;;;;;;;4.40;2.15;;;21.50;51.70;;;;;;5204207;28;20061;-71
2021/11/18 02:07:48;;;;;;;4.05;2.17;;;21.50;51.60;;;;;;5196232;28;20080;-71
2021/11/18 02:10:30;;;;;;;3.53;2.25;;;21.50;51.60;;;;;;5204801;28;20052;-71
2021/11/18 02:13:05;;;;;;;3.47;2.38;;;21.50;51.60;;;;;;5203988;28;20045;-71
2021/11/18 02:15:47;;;;;;;4.57;2.38;;;21.50;52.30;;;;;;5204272;28;20049;-71
2021/11/18 02:18:22;;;;;;;2.28;2.08;;;21.60;51.70;;;;;;5203893;28;20052;-71
2021/11/18 02:20:58;;;;;;;2.97;2.30;;;21.50;51.60;;;;;;5204240;28;20045;-71
2021/11/18 02:23:34;;;;;;;6.22;2.03;;;21.50;51.50;;;;;;5222094;28;20556;-71
2021/11/18 02:26:10;;;;;;;2.25;2.00;;;21.60;51.60;;;;;;5221986;28;20045;-71
2021/11/18 02:28:45;;;;;;;3.33;2.25;;;21.60;51.60;;;;;;5203990;28;20065;-72
2021/11/18 02:31:35;;;;;;;5.25;2.20;;;21.50;51.60;;;;;;5204195;28;20053;-71
2021/11/18 02:34:18;;;;;;;6.95;2.30;;;21.60;51.50;;;;;;5204202;28;20090;-72
2021/11/18 02:36:50;;;;;;;3.80;2.30;;;21.50;51.50;;;;;;5203717;28;20525;-71
2021/11/18 02:39:22;;;;;;;2.65;2.38;;;21.50;51.50;;;;;;5222047;28;20053;-71
2021/11/18 02:41:57;;;;;;;2.47;2.08;;;21.50;51.40;;;;;;5187291;28;20391;-71
2021/11/18 02:44:31;;;;;;;4.80;2.40;;;21.50;51.40;;;;;;5204011;28;20056;-71
2021/11/18 02:47:11;;;;;;;3.40;2.28;;;21.50;51.40;;;;;;5203591;28;20344;-71
2021/11/18 02:49:49;;;;;;;2.42;1.70;;;21.50;52.00;;;;;;5204056;28;20048;-71
2021/11/18 02:52:28;;;;;;;5.68;2.10;;;21.50;51.40;;;;;;5203774;28;20049;-71
2021/11/18 02:55:06;;;;;;;2.90;2.10;;;21.50;51.40;;;;;;5221585;28;20047;-71
2021/11/18 02:57:39;;;;;;;4.82;2.00;;;21.50;51.30;;;;;;5203667;28;20079;-72
2021/11/18 03:00:15;;;;;;;3.05;2.20;;;21.50;51.40;;;;;;5203470;28;20321;-71
2021/11/18 03:02:48;;;;;;;2.80;1.98;;;21.50;51.40;;;;;;5203893;28;20494;-71
2021/11/18 03:05:22;;;;;;;3.65;1.88;;;21.50;51.30;;;;;;5221000;28;20069;-71
2021/11/18 03:07:57;;;;;;;3.28;2.08;;;21.50;51.30;;;;;;5202582;28;20045;-71
2021/11/18 03:10:31;;;;;;;2.95;2.08;;;21.50;51.30;;;;;;5203689;28;20044;-71
2021/11/18 03:13:04;;;;;;;2.55;2.08;;;21.50;51.20;;;;;;5203379;28;20041;-71
2021/11/18 03:15:37;;;;;;;2.97;1.98;;;21.50;51.20;;;;;;5203424;28;20041;-72
2021/11/18 03:18:10;;;;;;;3.05;2.40;;;21.50;51.20;;;;;;5203432;28;20048;-71
2021/11/18 03:20:44;;;;;;;2.63;1.60;;;21.50;51.10;;;;;;5221351;28;20056;-71
2021/11/18 03:23:18;;;;;;;2.72;2.05;;;21.50;51.20;;;;;;5221402;28;20049;-71
2021/11/18 03:25:52;;;;;;;2.30;1.85;;;21.50;51.10;;;;;;5203880;28;20045;-71
2021/11/18 03:28:31;;;;;;;2.20;1.85;;;21.50;51.10;;;;;;5204089;28;20049;-71
2021/11/18 03:31:07;;;;;;;2.72;1.73;;;21.50;51.10;;;;;;5203593;28;20386;-71
2021/11/18 03:33:44;;;;;;;2.75;1.95;;;21.50;51.00;;;;;;5203599;28;20056;-71
2021/11/18 03:36:19;;;;;;;2.83;2.10;;;21.50;51.00;;;;;;5203284;28;20052;-71
2021/11/18 03:38:55;;;;;;;4.03;2.00;;;21.50;51.00;;;;;;5203416;28;20049;-71
2021/11/18 03:41:36;;;;;;;4.60;2.00;;;21.50;51.00;;;;;;5202798;28;20045;-71
2021/11/18 03:44:11;;;;;;;2.33;1.77;;;21.50;51.10;;;;;;5203395;28;20049;-71
2021/11/18 03:46:50;;;;;;;3.33;2.00;;;21.50;51.10;;;;;;5203199;28;20151;-71
2021/11/18 03:49:25;;;;;;;2.63;2.00;;;21.50;51.00;;;;;;5203089;28;20466;-72
2021/11/18 03:52:00;;;;;;;5.00;2.28;;;21.40;51.00;;;;;;5203387;28;20080;-71
2021/11/18 03:54:34;;;;;;;2.00;1.60;;;21.50;51.00;;;;;;5202953;28;20103;-71
2021/11/18 03:57:08;;;;;;;2.13;1.88;;;21.50;51.00;;;;;;5203248;28;20053;-71
2021/11/18 03:59:49;;;;;;;2.78;2.22;;;21.50;51.00;;;;;;5203237;28;20045;-71
2021/11/18 04:02:24;;;;;;;4.03;2.22;;;21.40;50.90;;;;;;5203533;28;20103;-71
2021/11/18 04:05:00;;;;;;;3.43;2.03;;;21.50;51.00;;;;;;5203550;28;20406;-71
2021/11/18 04:07:39;;;;;;;2.90;1.85;;;21.50;51.00;;;;;;5203275;28;20414;-71
2021/11/18 04:10:17;;;;;;;2.83;2.22;;;21.40;51.00;;;;;;5203377;28;20048;-71
2021/11/18 04:12:50;;;;;;;1.70;1.45;;;21.50;51.00;;;;;;5186767;28;20044;-71
2021/11/18 04:15:24;;;;;;;;;;;21.40;50.90;;;;;;5203774;28;20048;-71
2021/11/18 04:18:00;;;;;;;4.25;2.20;;;21.40;50.90;;;;;;5204311;28;19936;-71
2021/11/18 04:20:38;;;;;;;2.58;1.90;;;21.40;51.00;;;;;;5206687;28;20045;-71
2021/11/18 04:23:10;;;;;;;3.05;1.98;;;21.40;50.90;;;;;;5224669;28;20049;-71
2021/11/18 04:25:43;;;;;;;3.70;2.17;;;21.40;50.90;;;;;;5206673;28;20072;-71
2021/11/18 04:28:16;;;;;;;3.00;2.22;;;21.40;50.90;;;;;;5223166;28;20052;-71
2021/11/18 04:31:04;;;;;;;3.03;2.35;;;21.40;50.90;;;;;;5206626;28;20049;-74
2021/11/18 04:33:38;;;;;;;2.25;1.83;;;21.40;50.90;;;;;;5206845;28;20059;-71
2021/11/18 04:36:14;;;;;;;4.05;2.38;;;21.40;50.80;;;;;;5240021;28;20052;-71
2021/11/18 04:38:47;;;;;;;2.90;2.20;;;21.40;50.80;;;;;;5222936;28;20041;-70
2021/11/18 04:41:22;;;;;;;2.35;2.03;;;21.40;50.70;;;;;;5224741;28;20053;-71
2021/11/18 04:43:58;;;;;;;3.78;2.10;;;21.40;50.70;;;;;;5206422;28;20049;-71
2021/11/18 04:46:31;;;;;;;3.08;2.33;;;21.40;51.30;;;;;;5206081;28;20064;-71
2021/11/18 04:49:05;;;;;;;2.17;1.98;;;21.40;50.70;;;;;;5222793;28;20461;-71
2021/11/18 04:51:37;;;;;;;2.38;2.08;;;21.40;50.70;;;;;;5206354;28;20045;-72
2021/11/18 04:54:11;;;;;;;1.80;1.63;;;21.40;50.70;;;;;;5222886;28;20041;-71
2021/11/18 04:56:44;;;;;;;2.20;1.95;;;21.40;50.60;;;;;;5206333;28;20053;-71
2021/11/18 04:59:17;;;;;;;2.75;1.92;;;21.40;50.70;;;;;;5222722;28;20409;-70
2021/11/18 05:01:50;;;;;;;3.03;2.30;;;21.40;50.60;;;;;;5204702;28;20111;-72
2021/11/18 05:04:23;;;;;;;2.30;1.80;;;21.40;50.70;;;;;;5220906;28;20064;-71
2021/11/18 05:06:56;;;;;;;4.97;2.30;;;21.40;50.70;;;;;;5204652;28;20041;-72
2021/11/18 05:09:28;;;;;;;4.18;1.90;;;21.40;50.80;;;;;;5222887;28;20513;-72
2021/11/18 05:12:04;;;;;;;2.47;1.60;;;21.40;51.00;;;;;;5221734;28;20037;-72
2021/11/18 05:14:37;;;;;;;3.95;1.77;;;21.40;51.10;;;;;;5222201;28;20041;-72
2021/11/18 05:17:09;;;;;;;2.20;1.52;;;21.40;51.20;;;;;;5222349;28;20048;-71
2021/11/18 05:19:41;;;;;;;4.90;1.80;;;21.40;51.30;;;;;;5222251;28;20048;-72
2021/11/18 05:22:14;;;;;;;6.40;1.77;;;21.40;51.30;;;;;;5223831;28;20064;-71
2021/11/18 05:24:47;;;;;;;2.20;1.33;;;21.40;51.50;;;;;;5223443;28;20056;-72
2021/11/18 05:27:20;;;;;;;1.92;1.40;;;21.40;51.50;;;;;;5221908;28;20040;-71
2021/11/18 05:29:54;;;;;;;9.98;1.92;;;21.40;51.60;;;;;;5205345;28;20498;-71
2021/11/18 05:32:26;;;;;;;4.65;1.50;;;21.50;51.70;;;;;;5223235;28;20521;-70
2021/11/18 05:35:03;;;;;;;6.60;1.73;;;21.50;51.80;;;;;;5205742;28;20048;-72
2021/11/18 05:37:36;;;;;;;4.10;2.10;;;21.50;51.90;;;;;;5218314;28;20040;-72
2021/11/18 05:40:10;;;;;;;2.50;1.50;;;21.50;51.90;;;;;;5223234;28;20049;-72
2021/11/18 05:42:43;;;;;;;;;;;21.50;52.00;;;;;;5238599;28;20053;-72
2021/11/18 05:45:19;;;;;;;3.80;1.35;;;21.50;52.00;;;;;;5221258;28;19928;-71
2021/11/18 05:48:08;;;;;;;5.82;1.73;;;21.60;52.10;;;;;;5209009;28;20049;-71
2021/11/18 05:50:46;;;;;;;7.47;1.77;;;21.50;52.10;;;;;;5183087;28;20049;-71
2021/11/18 05:53:25;;;;;;;5.43;1.88;;;21.60;52.10;;;;;;5162759;28;20041;-72
2021/11/18 05:56:01;;;;;;;4.88;1.60;;;21.60;52.10;;;;;;5192927;28;20091;-71
2021/11/18 05:58:36;;;;;;;7.05;1.48;;;21.60;52.20;;;;;;5175008;28;20054;-70
2021/11/18 06:01:11;;;;;;;6.03;2.10;;;21.70;52.30;;;;;;5218919;28;20053;-71
2021/11/18 06:03:44;;;;;;;12.40;2.30;;;21.70;52.50;;;;;;5208888;28;20056;-71
2021/11/18 06:06:25;;;;;;;13.60;2.30;;;21.70;52.60;;;;;;5220227;28;20056;-71
2021/11/18 06:09:02;;;;;;;21.25;2.03;;;21.70;52.70;;;;;;5213967;28;20056;-71
2021/11/18 06:11:38;;;;;;;14.70;2.30;;;21.70;52.80;;;;;;5200666;28;20037;-72
2021/11/18 06:14:17;;;;;;;12.63;2.65;;;21.70;52.80;;;;;;5184173;28;20045;-71
2021/11/18 06:16:51;;;;;;;9.82;2.10;;;21.70;52.80;;;;;;5184331;28;20053;-71
2021/11/18 06:19:24;;;;;;;12.90;2.38;;;21.80;52.80;;;;;;5184256;28;20049;-72
2021/11/18 06:21:57;;;;;;;11.73;2.22;;;21.80;52.70;;;;;;5196305;28;20053;-72
2021/11/18 06:24:39;;;;;;;11.63;2.13;;;21.80;52.70;;;;;;5221117;28;20056;-72
2021/11/18 06:27:11;;;;;;;7.70;2.10;;;21.80;52.70;;;;;;5222049;28;20052;-72
2021/11/18 06:29:44;;;;;;;11.57;1.92;;;21.80;52.70;;;;;;5204515;28;20513;-72
2021/11/18 06:32:17;;;;;;;8.13;2.28;;;21.80;52.60;;;;;;5204313;28;20048;-71
2021/11/18 06:34:51;;;;;;;12.80;2.15;;;21.80;52.60;;;;;;5221134;28;20045;-71
2021/11/18 06:37:23;;;;;;;11.52;2.42;;;21.80;52.60;;;;;;5220624;28;20060;-72
2021/11/18 06:39:56;;;;;;;7.40;1.80;;;21.80;52.50;;;;;;5220069;28;20057;-72
2021/11/18 06:42:31;;;;;;;5.15;2.10;;;21.80;52.50;;;;;;5202833;28;20052;-71
2021/11/18 06:45:36;;;;;;;4.00;1.95;;;21.90;52.60;;;;;;5208057;28;20262;-72
2021/11/18 06:48:22;;;;;;;6.40;1.70;;;21.90;52.60;;;;;;5190292;28;20041;-71
2021/11/18 06:51:08;;;;;;;4.78;1.70;;;21.90;52.60;;;;;;5187781;28;20091;-72
2021/11/18 06:53:42;;;;;;;7.97;1.83;;;21.90;52.50;;;;;;5203100;28;20045;-72
2021/11/18 06:56:15;;;;;;;4.40;1.40;;;21.90;52.50;;;;;;5203224;28;20052;-72
2021/11/18 06:58:49;;;;;;;4.47;1.58;;;21.90;52.50;;;;;;5221621;28;20053;-72
2021/11/18 07:01:22;;;;;;;12.23;1.67;;;21.90;52.50;;;;;;5203179;28;20055;-72
2021/11/18 07:03:57;;;;;;;3.97;1.73;;;21.90;52.50;;;;;;5219355;28;20040;-71
2021/11/18 07:06:29;;;;;;;5.57;1.90;;;21.90;52.50;;;;;;5221888;28;20048;-71
2021/11/18 07:09:09;;;;;;;4.45;1.50;;;21.90;52.50;;;;;;5203373;28;20053;-72
2021/11/18 07:11:48;;;;;;;6.97;1.67;;;21.90;52.50;;;;;;5220795;28;20482;-70
2021/11/18 07:14:20;;;;;;;6.45;1.55;;;21.90;53.00;;;;;;5203781;28;20044;-71
2021/11/18 07:16:53;;;;;;;7.00;1.90;;;22.00;52.40;;;;;;5203614;28;20045;-72
2021/11/18 07:19:25;;;;;;;3.47;1.65;;;22.00;52.40;;;;;;5203733;28;20067;-72
2021/11/18 07:22:00;;;;;;;5.55;1.67;;;21.90;52.30;;;;;;5203640;28;20053;-72
2021/11/18 07:24:52;;;;;;;9.32;1.75;;;22.00;52.40;;;;;;5203837;28;20049;-72
2021/11/18 07:27:25;;;;;;;4.47;1.83;;;21.90;52.40;;;;;;5221299;28;20055;-72
2021/11/18 07:29:59;;;;;;;3.95;1.63;;;22.00;52.40;;;;;;5203697;28;20053;-71
2021/11/18 07:32:31;;;;;;;6.78;1.65;;;22.00;52.50;;;;;;5203514;28;20052;-72
2021/11/18 07:35:14;;;;;;;6.30;1.70;;;22.00;52.50;;;;;;5203736;28;20064;-71
2021/11/18 07:37:46;;;;;;;3.83;1.40;;;22.00;52.50;;;;;;5203474;28;20049;-72
2021/11/18 07:40:21;;;;;;;3.42;1.65;;;22.00;52.50;;;;;;5199198;28;20058;-71
2021/11/18 07:42:56;;;;;;;4.50;1.85;;;22.00;52.50;;;;;;5200830;28;20060;-71
2021/11/18 07:46:08;;;;;;;5.80;1.98;;;22.00;52.50;;;;;;5221408;28;20049;-72
2021/11/18 07:48:50;;;;;;;5.07;1.40;;;22.00;52.60;;;;;;5206129;28;20045;-71
2021/11/18 07:51:28;;;;;;;4.45;1.30;;;22.00;52.60;;;;;;5221737;28;20045;-71
2021/11/18 07:54:01;;;;;;;4.68;2.05;;;22.00;52.60;;;;;;5192486;28;20037;-71
2021/11/18 07:56:33;;;;;;;3.58;1.60;;;22.00;52.70;;;;;;5200418;28;20048;-71
2021/11/18 07:59:06;;;;;;;11.63;1.50;;;22.00;52.70;;;;;;5206441;28;20048;-71
2021/11/18 08:01:40;;;;;;;7.40;1.80;;;22.00;52.70;;;;;;5182002;28;20049;-72
2021/11/18 08:04:14;;;;;;;3.47;1.88;;;22.00;52.70;;;;;;5188806;28;20045;-71
2021/11/18 08:06:48;;;;;;;4.80;1.58;;;22.00;52.70;;;;;;5196412;28;20060;-72
2021/11/18 08:09:21;;;;;;;4.90;1.27;;;22.00;52.70;;;;;;5207891;28;20051;-71
2021/11/18 08:11:58;;;;;;;6.57;1.40;;;22.00;52.70;;;;;;5199185;28;20049;-72
2021/11/18 08:14:32;;;;;;;4.38;1.65;;;22.10;53.40;;;;;;5199928;28;20702;-71
2021/11/18 08:17:06;;;;;;;5.07;1.50;;;22.00;52.70;;;;;;5231006;28;20041;-72
2021/11/18 08:19:38;;;;;;;4.78;1.52;;;22.10;52.70;;;;;;5199870;28;20068;-72
2021/11/18 08:22:17;;;;;;;3.70;1.30;;;22.00;52.70;;;;;;5221726;28;20584;-71
2021/11/18 08:24:49;;;;;;;2.07;1.20;;;22.10;52.70;;;;;;5232261;28;20052;-72
2021/11/18 08:27:23;;;;;;;;;;;22.00;52.60;;;;;;5213842;28;20048;-71
2021/11/18 08:29:55;;;;;;;5.63;1.50;;;22.00;52.60;;;;;;5210154;28;20465;-72
2021/11/18 08:32:28;;;;;;;2.45;1.27;;;22.00;52.70;;;;;;5204876;28;20041;-72
2021/11/18 08:35:14;;;;;;;2.47;1.55;;;22.00;52.60;;;;;;5194084;28;20103;-72
2021/11/18 08:37:47;;;;;;;4.25;1.40;;;22.10;52.70;;;;;;5209204;28;20045;-72
2021/11/18 08:40:21;;;;;;;4.30;1.65;;;22.10;52.70;;;;;;5208688;28;20053;-72
2021/11/18 08:42:54;;;;;;;8.15;2.08;;;22.10;52.70;;;;;;5189844;28;20429;-72
2021/11/18 08:45:26;;;;;;;3.33;1.40;;;22.10;52.70;;;;;;5206022;28;20055;-72
2021/11/18 08:47:59;;;;;;;1.20;1.00;;;22.10;52.70;;;;;;5207162;28;20398;-71
2021/11/18 08:50:36;;;;;;;2.42;1.30;;;22.10;52.70;;;;;;5191462;28;20041;-71
2021/11/18 08:53:10;;;;;;;2.35;1.30;;;22.10;52.60;;;;;;5208802;28;20037;-71
2021/11/18 08:55:44;;;;;;;5.38;1.65;;;22.10;52.70;;;;;;5191239;28;20054;-72
2021/11/18 08:58:21;;;;;;;3.70;1.30;;;22.10;52.70;;;;;;5206848;28;20063;-72
2021/11/18 09:01:15;;;;;;;2.25;1.13;;;22.10;52.60;;;;;;5187368;28;24910;-72
2021/11/18 09:03:50;;;;;;;2.92;1.23;;;22.10;52.60;;;;;;5170162;28;20289;-71
2021/11/18 09:06:27;;;;;;;2.03;1.50;;;22.10;52.60;;;;;;5208990;28;20509;-71
2021/11/18 09:09:04;;;;;;;4.03;1.30;;;22.10;52.60;;;;;;5193943;28;20200;-72
2021/11/18 09:11:39;;;;;;;2.85;1.45;;;22.10;52.60;;;;;;5193058;28;20356;-71
2021/11/18 09:14:14;;;;;;;3.33;1.23;;;22.10;52.50;;;;;;5208664;28;20490;-71
2021/11/18 09:16:49;;;;;;;2.28;1.10;;;22.10;52.50;;;;;;5208019;28;20049;-72
2021/11/18 09:19:30;;;;;;;2.90;1.42;;;22.10;52.50;;;;;;5195122;28;20086;-72
2021/11/18 09:22:07;;;;;;;6.05;1.25;;;22.10;52.60;;;;;;5189138;28;20052;-71
2021/11/18 09:24:44;;;;;;;2.83;1.45;;;22.10;52.60;;;;;;5207502;28;20295;-72
2021/11/18 09:27:26;;;;;;;5.65;1.33;;;22.10;52.60;;;;;;5182144;28;20049;-72
2021/11/18 09:30:01;;;;;;;4.05;1.33;;;22.10;52.60;;;;;;5191518;28;20071;-71
2021/11/18 09:32:49;;;;;;;1.67;1.13;;;22.10;52.60;;;;;;5179179;28;20044;-71
2021/11/18 09:35:33;;;;;;;3.63;1.50;;;22.10;52.60;;;;;;5209047;28;20289;-71
2021/11/18 09:38:07;;;;;;;3.88;1.25;;;22.20;52.60;;;;;;5193896;28;20045;-71
2021/11/18 09:41:15;;;;;;;3.72;1.67;;;22.20;52.60;;;;;;5190572;28;20536;-71
2021/11/18 09:44:21;;;;;;;4.72;1.50;;;22.10;52.50;;;;;;5211239;28;20467;-71
2021/11/18 09:47:32;;;;;;;2.13;1.20;;;22.20;52.60;;;;;;5195753;28;20516;-71
2021/11/18 09:50:43;;;;;;;3.38;1.02;;;22.20;52.60;;;;;;5202257;28;20041;-71
2021/11/18 09:53:48;;;;;;;4.28;1.58;;;22.20;52.60;;;;;;5203074;28;20044;-71
2021/11/18 09:56:40;;;;;;;2.47;1.08;;;22.10;52.60;;;;;;5209555;28;21827;-71
2021/11/18 09:59:37;;;;;;;4.30;1.10;;;22.10;52.60;;;;;;5226519;28;20049;-71
2021/11/18 10:02:35;;;;;;;3.15;1.25;;;22.20;52.60;;;;;;5188210;28;20060;-71
2021/11/18 10:05:32;;;;;;;2.22;1.10;;;22.20;52.60;;;;;;5187117;28;20048;-72
2021/11/18 10:08:18;;;;;;;1.90;1.15;;;22.20;52.60;;;;;;5188925;28;20786;-72
2021/11/18 10:11:12;;;;;;;6.78;1.75;;;22.20;52.60;;;;;;5206946;28;20041;-71
2021/11/18 10:14:26;;;;;;;5.43;1.45;;;22.20;52.60;;;;;;5198766;28;20048;-71
2021/11/18 10:17:21;;;;;;;3.40;1.42;;;22.20;52.60;;;;;;5223188;28;20041;-71
2021/11/18 10:20:23;;;;;;;2.17;1.02;;;22.20;52.60;;;;;;5193245;28;20064;-71
2021/11/18 10:23:12;;;;;;;3.70;1.30;;;22.20;52.50;;;;;;5210628;28;20387;-72
2021/11/18 10:25:49;;;;;;;2.35;1.20;;;22.20;52.50;;;;;;5203451;28;20590;-71
2021/11/18 10:28:22;;;;;;;2.00;0.88;;;22.20;52.50;;;;;;5209661;28;20044;-71
2021/11/18 10:31:16;;;;;;;1.98;1.20;;;22.20;52.50;;;;;;5209965;28;20068;-71
2021/11/18 10:33:56;;;;;;;3.58;1.23;;;22.30;52.60;;;;;;5209780;28;20088;-71
2021/11/18 10:37:00;;;;;;;3.47;1.05;;;22.30;52.60;;;;;;5192654;28;20409;-72
2021/11/18 10:39:36;;;;;;;3.85;1.35;;;22.30;52.50;;;;;;5194618;28;20055;-71
2021/11/18 10:42:29;;;;;;;3.95;1.42;;;22.30;52.50;;;;;;5195339;28;20053;-71
2021/11/18 10:45:09;;;;;;;2.05;1.10;;;22.40;52.50;;;;;;5215767;28;20056;-71
2021/11/18 10:48:17;;;;;;;4.20;1.60;;;22.40;52.50;;;;;;5213363;28;20497;-71
2021/11/18 10:50:54;;;;;;;3.00;1.00;;;22.40;52.40;;;;;;5200204;28;20124;-71
2021/11/18 10:53:59;;;;;;;3.50;1.10;;;22.40;52.50;;;;;;5012115;28;10001087;-71
2021/11/18 10:56:40;;;;;;;1.33;0.85;;;22.50;52.50;;;;;;4864531;28;10001013;-71
2021/11/18 10:59:44;;;;;;;5.15;1.02;;;22.50;52.50;;;;;;5213072;28;20414;-71
2021/11/18 11:02:30;;;;;;;1.40;1.00;;;22.60;52.40;;;;;;5207747;28;20045;-71
2021/11/18 11:05:31;;;;;;;1.90;1.08;;;22.60;52.40;;;;;;5213263;28;20478;-71
2021/11/18 11:08:22;;;;;;;2.63;1.27;;;22.70;52.30;;;;;;5213112;28;20036;-71
2021/11/18 11:11:21;;;;;;;1.10;1.00;;;22.80;52.20;;;;;;5209756;28;20037;-71
2021/11/18 11:14:32;;;;;;;4.38;1.20;;;22.90;52.10;;;;;;5212877;28;20186;-72
2021/11/18 11:17:42;;;;;;;3.47;1.00;;;22.90;51.90;;;;;;5206563;28;20049;-71
2021/11/18 11:20:20;;;;;;;1.38;0.95;;;23.10;51.70;;;;;;5210619;28;20053;-72
2021/11/18 11:22:59;;;;;;;1.38;1.00;;;23.10;51.60;;;;;;5206410;28;20057;-71
2021/11/18 11:25:54;;;;;;;3.15;1.10;;;23.20;51.40;;;;;;5207549;28;20430;-71
2021/11/18 11:28:29;;;;;;;3.50;0.90;;;23.40;51.20;;;;;;5213024;28;20418;-71
2021/11/18 11:31:14;;;;;;;1.70;1.10;;;23.60;51.00;;;;;;5209222;28;20048;-71
2021/11/18 11:33:57;;;;;;;1.13;0.80;;;23.60;50.80;;;;;;5212564;28;20048;-71
2021/11/18 11:36:51;;;;;;;1.60;0.90;;;23.80;51.30;;;;;;5197399;28;20041;-71
2021/11/18 11:39:44;;;;;;;1.42;1.00;;;23.90;50.40;;;;;;5207077;28;20688;-71
2021/11/18 11:42:44;;;;;;;3.13;1.05;;;24.00;50.00;;;;;;5192283;28;20494;-71
2021/11/18 11:45:16;;;;;;;2.15;1.08;;;24.10;50.10;;;;;;5201787;28;20053;-71
2021/11/18 11:47:48;;;;;;;1.98;0.85;;;24.10;49.90;;;;;;5209199;28;20052;-72
2021/11/18 11:50:47;;;;;;;2.67;1.10;;;24.20;50.60;;;;;;5215631;28;20219;-71
2021/11/18 11:53:33;;;;;;;1.60;1.02;;;24.30;49.70;;;;;;5210086;28;20055;-71
2021/11/18 11:56:32;;;;;;;1.70;0.80;;;24.30;49.40;;;;;;5208744;28;20048;-71
2021/11/18 11:59:32;;;;;;;0.98;0.88;;;24.20;49.50;;;;;;5212331;28;20405;-71
2021/11/18 12:02:32;;;;;;;1.40;1.10;;;24.10;49.70;;;;;;5195844;28;20053;-71
2021/11/18 12:05:22;;;;;;;2.45;1.17;;;24.10;49.80;;;;;;5201179;28;20061;-72
2021/11/18 12:08:16;;;;;;;1.05;0.90;;;24.10;49.80;;;;;;5215922;28;20056;-72
2021/11/18 12:10:59;;;;;;;3.03;1.65;;;24.10;49.80;;;;;;5194217;28;20402;-71
2021/11/18 12:13:39;;;;;;;2.63;1.00;;;24.30;49.40;;;;;;5217314;28;20045;-71
2021/11/18 12:16:36;;;;;;;1.02;0.80;;;24.50;48.90;;;;;;5217319;28;20045;-71
2021/11/18 12:19:43;;;;;;;3.47;1.02;;;24.50;49.00;;;;;;5218365;28;20483;-71
2021/11/18 12:22:32;;;;;;;1.95;1.20;;;24.70;48.70;;;;;;5208168;28;20041;-71
2021/11/18 12:25:14;;;;;;;2.72;1.27;;;24.80;48.40;;;;;;5216723;28;20049;-71
2021/11/18 12:27:49;;;;;;;1.83;1.10;;;24.60;48.70;;;;;;5192604;28;20049;-71
2021/11/18 12:30:35;;;;;;;2.78;1.30;;;24.40;49.10;;;;;;5209089;28;20041;-71
2021/11/18 12:33:18;;;;;;;1.75;0.85;;;24.30;49.50;;;;;;5211052;28;20041;-72
2021/11/18 12:36:16;;;;;;;2.00;1.10;;;24.30;49.70;;;;;;5211289;28;20041;-71
2021/11/18 12:38:55;;;;;;;1.50;1.10;;;24.30;49.60;;;;;;5212871;28;20517;-72
2021/11/18 12:41:39;;;;;;;3.35;1.42;;;24.40;49.60;;;;;;5212498;28;20052;-71
2021/11/18 12:44:35;;;;;;;3.13;0.98;;;24.50;49.40;;;;;;5209236;28;20053;-71
2021/11/18 12:47:42;;;;;;;2.60;1.38;;;24.70;49.10;;;;;;5209436;28;20037;-71
2021/11/18 12:50:53;;;;;;;2.85;1.10;;;24.80;48.80;;;;;;5210056;28;20131;-71
2021/11/18 12:53:29;;;;;;;3.47;1.20;;;24.60;49.10;;;;;;5176828;28;20060;-72
2021/11/18 12:56:07;;;;;;;6.47;1.27;;;24.40;49.60;;;;;;5211685;28;20342;-72
2021/11/18 12:58:53;;;;;;;3.15;1.02;;;24.20;49.90;;;;;;5216805;28;20041;-71
2021/11/18 13:01:25;;;;;;;2.17;0.98;;;24.10;50.20;;;;;;5215619;28;20512;-72
2021/11/18 13:04:01;;;;;;;3.47;1.23;;;23.90;50.40;;;;;;5215104;28;20057;-71
2021/11/18 13:06:37;;;;;;;2.83;1.27;;;23.90;50.70;;;;;;5216260;28;20049;-72
2021/11/18 13:09:12;;;;;;;2.97;1.23;;;23.80;50.80;;;;;;5212208;28;20455;-71
2021/11/18 13:11:54;;;;;;;2.88;1.08;;;23.70;51.00;;;;;;5205786;28;20049;-71
2021/11/18 13:14:44;;;;;;;3.00;1.30;;;23.70;51.10;;;;;;5211183;28;20049;-71
2021/11/18 13:17:20;;;;;;;4.70;1.10;;;23.60;51.20;;;;;;5186449;28;20462;-71
2021/11/18 13:19:58;;;;;;;1.83;0.90;;;23.70;51.30;;;;;;5208235;28;20041;-72
2021/11/18 13:22:36;;;;;;;2.83;1.30;;;23.70;51.20;;;;;;5208667;28;20045;-71
2021/11/18 13:25:14;;;;;;;1.95;1.13;;;23.70;51.30;;;;;;5210664;28;20498;-71
2021/11/18 13:28:00;;;;;;;2.35;1.23;;;23.60;51.30;;;;;;5206257;28;20449;-71
2021/11/18 13:30:39;;;;;;;4.85;1.65;;;23.70;51.20;;;;;;5204140;28;20041;-71
2021/11/18 13:33:43;;;;;;;2.85;1.05;;;24.20;50.50;;;;;;5204330;28;20049;-71
2021/11/18 13:36:21;;;;;;;6.53;1.27;;;24.20;50.10;;;;;;5201019;28;20057;-71
2021/11/18 13:39:02;;;;;;;2.42;1.20;;;24.10;50.20;;;;;;5188415;28;20049;-71
2021/11/18 13:41:45;;;;;;;5.22;1.30;;;24.00;50.40;;;;;;5189912;28;20763;-71
2021/11/18 13:44:38;;;;;;;3.13;1.35;;;23.90;50.70;;;;;;5210711;28;20354;-71
2021/11/18 13:47:55;;;;;;;7.50;1.77;;;23.80;51.00;;;;;;5200311;28;21675;-71
2021/11/18 13:50:49;;;;;;;7.18;1.67;;;23.70;51.00;;;;;;4726406;28;10000915;-71
2021/11/18 13:53:40;;;;;;;2.33;1.25;;;23.70;51.10;;;;;;4866636;23;9999736;-50
2021/11/18 13:56:40;;;;;;;3.13;1.33;;;23.70;51.10;;;;;;5180970;28;20723;-55