Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:44;;;;;;;1.70;1.70;;;10.70;99.90;;;;;;4977040;28;20620;-75
2022/04/07 00:04:11;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;4977378;28;20200;-76
2022/04/07 00:06:38;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;4983755;28;20228;-76
2022/04/07 00:09:05;;;;;;;1.70;1.70;;;10.60;99.90;;;;;;4976852;28;20221;-75
2022/04/07 00:11:33;;;;;;;2.00;1.90;;;10.60;99.90;;;;;;4983032;28;20220;-76
2022/04/07 00:14:00;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;4979907;28;20258;-75
2022/04/07 00:16:27;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;4981581;28;20198;-76
2022/04/07 00:18:53;;;;;;;1.83;1.73;;;10.60;99.90;;;;;;4976488;28;20309;-76
2022/04/07 00:21:25;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;4980148;28;20248;-76
2022/04/07 00:23:52;;;;;;;2.00;1.90;;;10.50;99.90;;;;;;4983367;28;20225;-76
2022/04/07 00:26:19;;;;;;;1.90;1.80;;;10.50;99.90;;;;;;4975774;28;20772;-75
2022/04/07 00:28:47;;;;;;;1.83;1.73;;;10.50;99.90;;;;;;4982553;28;20220;-75
2022/04/07 00:31:14;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;4977569;28;20284;-75
2022/04/07 00:33:41;;;;;;;2.13;1.93;;;10.40;99.90;;;;;;4986425;28;20200;-76
2022/04/07 00:36:08;;;;;;;1.77;1.67;;;10.40;99.90;;;;;;4983055;28;20194;-76
2022/04/07 00:38:35;;;;;;;4.70;4.40;;;10.30;99.90;;;;;;4986505;28;20193;-75
2022/04/07 00:41:02;;;;;;;1.97;1.87;;;10.20;99.90;;;;;;4987576;28;20667;-76
2022/04/07 00:43:30;;;;;;;5.20;4.90;;;10.20;99.90;;;;;;4979255;28;20206;-75
2022/04/07 00:45:58;;;;;;;7.10;6.70;;;10.10;99.90;;;;;;4981708;28;20186;-75
2022/04/07 00:48:26;;;;;;;6.87;6.50;;;10.10;99.90;;;;;;4984518;28;20236;-75
2022/04/07 00:50:53;;;;;;;6.93;6.53;;;10.00;99.90;;;;;;5000417;28;20625;-76
2022/04/07 00:53:20;;;;;;;7.00;6.60;;;9.90;99.90;;;;;;4985295;28;20194;-76
2022/04/07 00:55:49;;;;;;;6.90;6.50;;;9.90;99.90;;;;;;4986350;28;20560;-75
2022/04/07 00:58:16;;;;;;;6.80;6.50;;;9.90;99.90;;;;;;4986947;28;20201;-75
2022/04/07 01:00:43;;;;;;;7.00;6.60;;;9.90;99.90;;;;;;4982801;28;20209;-75
2022/04/07 01:03:11;;;;;;;7.07;6.67;;;9.80;99.90;;;;;;4979989;28;20606;-76
2022/04/07 01:05:39;;;;;;;6.50;6.20;;;9.80;99.90;;;;;;4983754;28;20193;-75
2022/04/07 01:08:07;;;;;;;6.90;6.50;;;9.70;99.90;;;;;;4985149;28;20245;-76
2022/04/07 01:10:34;;;;;;;3.33;3.13;;;9.70;99.90;;;;;;4984083;28;20237;-75
2022/04/07 01:13:01;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;4985894;28;20872;-76
2022/04/07 01:15:29;;;;;;;1.70;1.70;;;9.60;99.90;;;;;;4983039;28;20219;-75
2022/04/07 01:17:58;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;4985087;28;20255;-76
2022/04/07 01:20:26;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;4981230;28;20690;-76
2022/04/07 01:22:54;;;;;;;1.93;1.83;;;9.40;99.90;;;;;;4981294;28;20193;-76
2022/04/07 01:25:22;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;4982209;28;20204;-75
2022/04/07 01:27:49;;;;;;;1.80;1.80;;;9.40;99.90;;;;;;4981809;28;20202;-76
2022/04/07 01:30:17;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;4984817;28;20227;-76
2022/04/07 01:32:48;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;4986140;28;20201;-76
2022/04/07 01:35:15;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;4979598;28;20701;-76
2022/04/07 01:37:45;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;4982695;28;20576;-75
2022/04/07 01:40:14;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;4981769;28;20686;-76
2022/04/07 01:42:45;;;;;;;4.53;2.10;;;9.40;99.90;;;;;;4981158;28;20288;-76
2022/04/07 01:45:14;;;;;;;2.20;2.00;;;9.40;99.90;;;;;;4984864;28;20207;-76
2022/04/07 01:47:44;;;;;;;1.93;1.83;;;9.40;99.90;;;;;;4977588;28;20259;-75
2022/04/07 01:50:13;;;;;;;2.07;1.97;;;9.50;99.90;;;;;;5000815;28;20243;-75
2022/04/07 01:52:41;;;;;;;1.80;1.80;;;9.50;99.90;;;;;;4988361;28;20197;-76
2022/04/07 01:55:09;;;;;;;2.10;2.00;;;9.50;99.90;;;;;;4979754;28;20627;-75
2022/04/07 01:57:36;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;4983751;28;20197;-76
2022/04/07 02:00:06;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;4981523;28;20217;-75
2022/04/07 02:02:39;;;;;;;2.20;2.00;;;9.50;99.90;;;;;;4980695;28;20628;-76
2022/04/07 02:05:11;;;;;;;2.17;2.07;;;9.50;99.90;;;;;;4986451;28;20717;-75
2022/04/07 02:07:39;;;;;;;2.10;2.00;;;9.50;99.90;;;;;;4969863;28;20289;-75
2022/04/07 02:10:07;;;;;;;2.00;1.90;;;9.50;99.90;;;;;;4990207;28;20272;-75
2022/04/07 02:12:37;;;;;;;2.10;2.00;;;9.60;99.90;;;;;;4983637;28;20237;-75
2022/04/07 02:15:06;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;4981424;28;20213;-75
2022/04/07 02:17:34;;;;;;;2.20;2.10;;;9.60;99.90;;;;;;4984008;28;20277;-75
2022/04/07 02:20:02;;;;;;;2.07;1.97;;;9.70;99.90;;;;;;4980913;28;20249;-76
2022/04/07 02:22:29;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;4984008;28;20674;-75
2022/04/07 02:24:57;;;;;;;2.87;1.90;;;9.70;99.90;;;;;;4986040;28;20209;-76
2022/04/07 02:27:24;;;;;;;2.47;1.93;;;9.70;99.90;;;;;;4977246;28;20216;-75
2022/04/07 02:29:51;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;4979082;28;20222;-75
2022/04/07 02:32:20;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;4981398;28;20222;-76
2022/04/07 02:34:48;;;;;;;2.20;2.10;;;9.70;99.90;;;;;;4983327;28;20208;-76
2022/04/07 02:37:15;;;;;;;2.30;2.10;;;9.70;99.90;;;;;;4981154;28;20237;-76
2022/04/07 02:39:41;;;;;;;3.33;2.07;;;9.70;99.90;;;;;;4984954;28;20221;-76
2022/04/07 02:42:09;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;4975050;28;20208;-77
2022/04/07 02:44:36;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;4975945;28;20202;-77
2022/04/07 02:47:03;;;;;;;2.03;1.93;;;9.70;99.90;;;;;;4971394;28;20560;-77
2022/04/07 02:49:32;;;;;;;2.20;2.10;;;9.70;99.90;;;;;;4970649;28;20230;-77
2022/04/07 02:51:59;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;4972592;28;20248;-77
2022/04/07 02:54:26;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;4972988;28;20212;-77
2022/04/07 02:56:53;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;4973396;28;20225;-77
2022/04/07 02:59:20;;;;;;;1.93;1.83;;;9.70;99.90;;;;;;4982282;28;20252;-77
2022/04/07 03:01:47;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;4984543;28;20220;-78
2022/04/07 03:04:14;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;4978996;28;20222;-78
2022/04/07 03:06:42;;;;;;;2.13;2.03;;;9.60;99.90;;;;;;4980933;28;20590;-79
2022/04/07 03:09:09;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;4977875;28;20319;-78
2022/04/07 03:11:36;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;4968838;28;20217;-80
2022/04/07 03:14:03;;;;;;;2.03;1.93;;;9.60;99.90;;;;;;4969143;28;20204;-80
2022/04/07 03:16:30;;;;;;;2.27;1.77;;;9.70;99.90;;;;;;4968962;28;20269;-83
2022/04/07 03:18:57;;;;;;;2.77;2.10;;;9.70;99.90;;;;;;4971710;28;20240;-79
2022/04/07 03:21:24;;;;;;;2.10;2.00;;;9.70;99.90;;;;;;4973177;28;20245;-77
2022/04/07 03:23:52;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;4990448;28;20209;-78
2022/04/07 03:26:19;;;;;;;2.10;1.90;;;9.70;99.90;;;;;;4988485;28;20268;-80
2022/04/07 03:28:46;;;;;;;2.57;2.00;;;9.70;99.90;;;;;;4985330;28;20245;-77
2022/04/07 03:31:13;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;4981187;28;20505;-76
2022/04/07 03:33:40;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;4985565;28;20663;-76
2022/04/07 03:36:07;;;;;;;2.10;2.00;;;9.80;99.90;;;;;;4978289;28;20301;-77
2022/04/07 03:38:35;;;;;;;2.10;2.00;;;9.80;99.90;;;;;;4981886;28;20190;-77
2022/04/07 03:41:05;;;;;;;2.20;2.10;;;9.80;99.90;;;;;;4979864;28;20289;-76
2022/04/07 03:43:32;;;;;;;1.60;1.60;;;9.80;99.90;;;;;;4982106;28;20627;-76
2022/04/07 03:45:59;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;4984090;28;20223;-76
2022/04/07 03:48:26;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;4980763;28;20765;-77
2022/04/07 03:50:54;;;;;;;1.80;1.80;;;9.80;99.90;;;;;;4987438;28;20202;-76
2022/04/07 03:53:21;;;;;;;3.13;2.00;;;9.80;99.90;;;;;;4979235;28;20209;-76
2022/04/07 03:55:48;;;;;;;2.60;2.40;;;9.80;99.90;;;;;;4981430;28;20659;-77
2022/04/07 03:58:17;;;;;;;2.20;2.10;;;9.70;99.90;;;;;;4979754;28;20221;-78
2022/04/07 04:00:44;;;;;;;2.43;2.23;;;9.70;99.90;;;;;;4994343;28;20214;-77
2022/04/07 04:03:11;;;;;;;2.20;2.10;;;9.70;99.90;;;;;;4978458;28;20239;-78
2022/04/07 04:05:38;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;4986488;28;20236;-77
2022/04/07 04:08:05;;;;;;;2.20;2.10;;;9.50;99.90;;;;;;4981144;28;20204;-77
2022/04/07 04:10:32;;;;;;;2.60;2.13;;;9.50;99.90;;;;;;4983767;28;20244;-76
2022/04/07 04:12:59;;;;;;;2.07;1.97;;;9.40;99.90;;;;;;4983516;28;20272;-77
2022/04/07 04:15:27;;;;;;;2.20;2.10;;;9.40;99.90;;;;;;4991222;28;20203;-76
2022/04/07 04:17:55;;;;;;;2.37;2.17;;;9.40;99.90;;;;;;4991181;28;20204;-76
2022/04/07 04:20:22;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;4984962;28;20216;-76
2022/04/07 04:22:50;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;4983098;28;20247;-76
2022/04/07 04:25:17;;;;;;;2.33;2.13;;;9.20;99.90;;;;;;4981187;28;20206;-76
2022/04/07 04:27:44;;;;;;;6.23;5.83;;;9.10;99.90;;;;;;4983851;28;20209;-76
2022/04/07 04:30:14;;;;;;;5.73;5.33;;;9.10;99.90;;;;;;4983177;28;20217;-76
2022/04/07 04:32:43;;;;;;;5.30;5.00;;;9.10;99.90;;;;;;4996675;28;20230;-77
2022/04/07 04:35:11;;;;;;;5.80;5.50;;;9.00;99.90;;;;;;4980137;28;20239;-76
2022/04/07 04:37:38;;;;;;;5.80;5.47;;;9.00;99.90;;;;;;4987184;28;20611;-76
2022/04/07 04:40:06;;;;;;;5.60;5.30;;;9.00;99.90;;;;;;5002382;28;20216;-76
2022/04/07 04:42:33;;;;;;;7.80;7.40;;;8.90;99.90;;;;;;4997458;28;20211;-76
2022/04/07 04:45:00;;;;;;;7.47;7.00;;;8.90;99.90;;;;;;4983232;28;20662;-77
2022/04/07 04:47:27;;;;;;;7.90;7.40;;;8.90;99.90;;;;;;4984934;28;20217;-76
2022/04/07 04:49:55;;;;;;;7.00;6.60;;;8.90;99.90;;;;;;4988384;28;20775;-76
2022/04/07 04:52:22;;;;;;;5.73;5.43;;;8.90;99.90;;;;;;4983916;28;20649;-76
2022/04/07 04:54:49;;;;;;;6.47;6.00;;;9.00;99.90;;;;;;4982005;28;20298;-77
2022/04/07 04:57:16;;;;;;;6.50;6.00;;;9.00;99.90;;;;;;4983013;28;20293;-76
2022/04/07 04:59:43;;;;;;;6.00;5.60;;;9.10;99.90;;;;;;4988908;28;20228;-77
2022/04/07 05:02:09;;;;;;;5.80;5.50;;;9.20;99.90;;;;;;4979775;28;20381;-77
2022/04/07 05:04:36;;;;;;;5.40;5.10;;;9.20;99.90;;;;;;4982585;28;20659;-77
2022/04/07 05:07:05;;;;;;;5.80;5.50;;;9.30;99.90;;;;;;4982851;28;20289;-77
2022/04/07 05:09:32;;;;;;;5.90;5.60;;;9.40;99.90;;;;;;4974816;28;20232;-76
2022/04/07 05:11:59;;;;;;;5.40;5.10;;;9.40;99.90;;;;;;4990081;28;20681;-77
2022/04/07 05:14:26;;;;;;;5.50;5.20;;;9.50;99.90;;;;;;4983681;28;20717;-76
2022/04/07 05:16:53;;;;;;;5.17;4.87;;;9.60;99.90;;;;;;4987536;28;20201;-77
2022/04/07 05:19:20;;;;;;;5.23;5.03;;;9.60;99.90;;;;;;4979606;28;20228;-76
2022/04/07 05:21:49;;;;;;;5.30;5.00;;;9.70;99.90;;;;;;4982842;28;20191;-77
2022/04/07 05:24:18;;;;;;;5.20;4.90;;;9.80;99.90;;;;;;4983062;28;20221;-77
2022/04/07 05:26:45;;;;;;;5.43;5.20;;;9.80;99.90;;;;;;4982935;28;20206;-77
2022/04/07 05:29:12;;;;;;;5.40;5.10;;;9.90;99.90;;;;;;4985990;28;20217;-76
2022/04/07 05:31:40;;;;;;;5.13;4.83;;;9.90;99.90;;;;;;4979645;28;20694;-77
2022/04/07 05:34:08;;;;;;;6.13;5.83;;;10.00;99.90;;;;;;5001994;28;20205;-77
2022/04/07 05:36:35;;;;;;;3.20;3.10;;;10.00;99.90;;;;;;4981809;28;20205;-78
2022/04/07 05:39:01;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;4981883;28;20218;-77
2022/04/07 05:41:30;;;;;;;2.00;1.90;;;10.10;99.90;;;;;;4984247;28;20224;-77
2022/04/07 05:43:57;;;;;;;3.67;3.37;;;10.10;99.90;;;;;;4982083;28;20202;-77
2022/04/07 05:46:24;;;;;;;3.00;1.80;;;10.20;99.90;;;;;;4985354;28;20206;-77
2022/04/07 05:48:50;;;;;;;5.80;2.10;;;10.20;99.90;;;;;;4987357;28;20221;-77
2022/04/07 05:51:17;;;;;;;3.80;3.50;;;10.30;99.90;;;;;;4978332;28;20234;-77
2022/04/07 05:53:44;;;;;;;2.53;2.43;;;10.30;99.90;;;;;;4981494;28;20217;-76
2022/04/07 05:56:11;;;;;;;2.90;2.80;;;10.30;99.90;;;;;;4981987;28;20285;-76
2022/04/07 05:58:40;;;;;;;5.00;4.60;;;10.40;99.90;;;;;;4973978;28;20212;-77
2022/04/07 06:01:07;;;;;;;4.80;4.60;;;10.50;99.90;;;;;;4981291;28;20667;-77
2022/04/07 06:03:34;;;;;;;4.77;4.37;;;10.50;99.90;;;;;;4985757;28;20249;-77
2022/04/07 06:06:01;;;;;;;3.80;3.60;;;10.60;99.90;;;;;;4988375;28;20202;-77
2022/04/07 06:08:28;;;;;;;2.40;2.30;;;10.70;99.90;;;;;;4979366;28;20260;-76
2022/04/07 06:10:57;;;;;;;3.57;3.37;;;10.80;99.90;;;;;;4980862;28;20210;-77
2022/04/07 06:13:24;;;;;;;3.40;3.30;;;10.80;99.90;;;;;;4982202;28;20214;-76
2022/04/07 06:15:52;;;;;;;3.50;3.30;;;10.90;99.90;;;;;;4981437;28;20198;-77
2022/04/07 06:18:19;;;;;;;1.87;1.80;;;11.00;99.90;;;;;;4984697;28;20588;-77
2022/04/07 06:20:47;;;;;;;2.00;1.90;;;11.10;99.90;;;;;;4986186;28;20221;-80
2022/04/07 06:23:14;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;4991621;28;20249;-79
2022/04/07 06:25:41;;;;;;;1.77;1.70;;;11.30;99.90;;;;;;4986055;28;20201;-79
2022/04/07 06:28:08;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;4981337;28;20210;-78
2022/04/07 06:30:35;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;4991078;28;20218;-80
2022/04/07 06:33:03;;;;;;;2.07;1.97;;;11.70;99.90;;;;;;4987661;28;20222;-80
2022/04/07 06:35:30;;;;;;;2.80;2.60;;;11.70;99.90;;;;;;4979229;28;20290;-79
2022/04/07 06:37:58;;;;;;;2.87;2.77;;;11.80;99.90;;;;;;4981202;28;20738;-80
2022/04/07 06:40:27;;;;;;;4.03;2.20;;;11.70;99.90;;;;;;4989980;28;20285;-78
2022/04/07 06:42:55;;;;;;;2.47;2.30;;;11.70;99.90;;;;;;4981110;28;20198;-77
2022/04/07 06:45:23;;;;;;;2.83;2.73;;;11.60;99.90;;;;;;4974275;28;20205;-77
2022/04/07 06:47:50;;;;;;;2.50;2.40;;;11.70;99.90;;;;;;4984710;28;20217;-79
2022/04/07 06:50:20;;;;;;;3.00;2.90;;;11.80;99.90;;;;;;4983460;28;20215;-80
2022/04/07 06:52:47;;;;;;;3.07;2.97;;;12.00;99.90;;;;;;4984437;28;20743;-79
2022/04/07 06:55:15;;;;;;;2.20;2.10;;;11.90;99.90;;;;;;4984647;28;20211;-79
2022/04/07 06:57:53;;;;;;;2.50;2.40;;;11.90;99.90;;;;;;4980411;28;20212;-80
2022/04/07 07:00:21;;;;;;;2.50;2.40;;;11.90;99.90;;;;;;4993150;28;20223;-79
2022/04/07 07:02:51;;;;;;;2.30;2.20;;;11.80;99.90;;;;;;4980728;28;20196;-79
2022/04/07 07:05:20;;;;;;;2.57;2.47;;;11.80;99.90;;;;;;4982795;28;20265;-79
2022/04/07 07:07:47;;;;;;;2.30;2.20;;;11.80;99.90;;;;;;4983280;28;20222;-80
2022/04/07 07:10:19;;;;;;;3.03;2.57;;;11.80;99.90;;;;;;4984518;28;20310;-77
2022/04/07 07:12:47;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;4980181;28;20720;-77
2022/04/07 07:15:14;;;;;;;3.00;2.70;;;11.90;99.90;;;;;;4983320;28;20615;-77
2022/04/07 07:17:41;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;4986992;28;20207;-77
2022/04/07 07:20:11;;;;;;;2.60;2.50;;;11.80;99.90;;;;;;4978453;28;20393;-77
2022/04/07 07:22:40;;;;;;;2.60;2.50;;;11.90;99.90;;;;;;4992053;28;20201;-77
2022/04/07 07:25:08;;;;;;;2.23;2.13;;;12.00;99.90;;;;;;4999704;28;20229;-77
2022/04/07 07:27:39;;;;;;;2.90;2.80;;;12.20;99.90;;;;;;4986972;28;20302;-77
2022/04/07 07:30:09;;;;;;;2.83;2.40;;;12.40;99.90;;;;;;4987594;28;20219;-77
2022/04/07 07:32:36;;;;;;;2.50;2.40;;;12.40;99.90;;;;;;5007148;28;20220;-77
2022/04/07 07:35:03;;;;;;;2.60;2.10;;;12.40;99.90;;;;;;4990733;28;20289;-76
2022/04/07 07:37:30;;;;;;;2.00;1.90;;;12.40;99.90;;;;;;4984928;28;20217;-77
2022/04/07 07:40:04;;;;;;;2.10;2.00;;;12.40;99.90;;;;;;4977479;28;20239;-77
2022/04/07 07:42:31;;;;;;;2.33;1.80;;;12.40;99.90;;;;;;4982539;28;20607;-77
2022/04/07 07:44:58;;;;;;;3.67;1.80;;;12.40;99.90;;;;;;4981714;28;20657;-77
2022/04/07 07:47:25;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;4981541;28;20209;-77
2022/04/07 07:49:52;;;;;;;2.03;1.90;;;12.40;99.90;;;;;;4981137;28;20267;-77
2022/04/07 07:52:19;;;;;;;2.53;2.00;;;12.50;99.90;;;;;;4985376;28;20215;-78
2022/04/07 07:54:46;;;;;;;3.20;1.80;;;12.60;99.90;;;;;;4985725;28;20230;-77
2022/04/07 07:57:14;;;;;;;2.90;2.80;;;12.80;99.90;;;;;;4976100;28;20211;-77
2022/04/07 07:59:41;;;;;;;2.87;2.77;;;13.10;99.90;;;;;;4979574;28;20238;-78
2022/04/07 08:02:08;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;4979602;28;20296;-77
2022/04/07 08:04:35;;;;;;;3.70;3.40;;;13.20;99.90;;;;;;4983228;28;20203;-77
2022/04/07 08:07:02;;;;;;;2.30;2.20;;;13.20;99.90;;;;;;4980496;28;20292;-77
2022/04/07 08:09:29;;;;;;;3.10;2.90;;;13.20;99.90;;;;;;4984529;28;20229;-77
2022/04/07 08:11:56;;;;;;;2.50;2.40;;;13.20;99.90;;;;;;4981131;28;20200;-77
2022/04/07 08:14:24;;;;;;;2.80;2.70;;;13.20;99.90;;;;;;4982522;28;20220;-77
2022/04/07 08:16:51;;;;;;;3.13;3.00;;;13.20;99.90;;;;;;4981049;28;20291;-78
2022/04/07 08:19:18;;;;;;;3.13;2.97;;;13.10;99.90;;;;;;4981973;28;20221;-76
2022/04/07 08:21:45;;;;;;;4.83;3.30;;;13.10;99.90;;;;;;4984532;28;20214;-77
2022/04/07 08:24:12;;;;;;;3.60;3.33;;;13.20;99.90;;;;;;4976022;28;20198;-78
2022/04/07 08:26:39;;;;;;;3.30;3.10;;;13.30;99.90;;;;;;4979275;28;20293;-77
2022/04/07 08:29:06;;;;;;;2.90;2.70;;;13.40;99.90;;;;;;4979269;28;20308;-77
2022/04/07 08:31:35;;;;;;;3.10;2.90;;;13.50;99.90;;;;;;4982190;28;20196;-77
2022/04/07 08:34:02;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;4979978;28;20237;-78
2022/04/07 08:36:29;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;4982957;28;20221;-77
2022/04/07 08:38:56;;;;;;;2.03;1.87;;;14.00;99.90;;;;;;4986649;28;20218;-78
2022/04/07 08:41:31;;;;;;;3.80;2.63;;;14.00;99.90;;;;;;4991829;28;20293;-77
2022/04/07 08:43:58;;;;;;;2.70;2.60;;;13.90;99.90;;;;;;4978745;28;20221;-77
2022/04/07 08:46:27;;;;;;;2.80;2.70;;;14.00;99.90;;;;;;4980915;28;20579;-77
2022/04/07 08:48:56;;;;;;;2.50;2.40;;;13.90;99.90;;;;;;4979327;28;20305;-77
2022/04/07 08:51:26;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;4980375;28;20205;-77
2022/04/07 08:53:53;;;;;;;1.50;1.50;;;14.10;99.90;;;;;;4980571;28;20219;-77
2022/04/07 08:56:20;;;;;;;1.70;1.50;;;14.30;99.90;;;;;;4984859;28;20205;-77
2022/04/07 08:58:47;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;4983371;28;20312;-78
2022/04/07 09:01:14;;;;;;;1.57;1.57;;;15.00;99.90;;;;;;4981179;28;20660;-77
2022/04/07 09:03:42;;;;;;;1.67;1.57;;;15.50;99.90;;;;;;4986008;28;20231;-78
2022/04/07 09:06:11;;;;;;;2.13;1.97;;;15.90;99.90;;;;;;4982765;28;20198;-77
2022/04/07 09:08:39;;;;;;;6.63;2.47;;;16.40;99.90;;;;;;4979736;28;20226;-78
2022/04/07 09:11:08;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;4983881;28;20200;-77
2022/04/07 09:13:36;;;;;;;2.93;2.60;;;16.30;99.90;;;;;;4995264;28;20225;-77
2022/04/07 09:16:04;;;;;;;4.10;2.60;;;16.20;99.90;;;;;;4993441;28;20201;-77
2022/04/07 09:18:34;;;;;;;2.00;1.87;;;16.00;99.90;;;;;;4983360;28;20210;-78
2022/04/07 09:21:01;;;;;;;2.43;2.00;;;15.70;99.90;;;;;;4982520;28;20205;-77
2022/04/07 09:23:37;;;;;;;1.63;1.63;;;15.70;99.90;;;;;;4984966;28;20198;-78
2022/04/07 09:26:04;;;;;;;2.00;1.90;;;16.00;99.90;;;;;;4982535;28;20196;-78
2022/04/07 09:28:32;;;;;;;2.30;2.20;;;16.00;99.90;;;;;;4985795;28;20218;-78
2022/04/07 09:31:00;;;;;;;2.00;2.00;;;16.10;99.90;;;;;;4982926;28;20280;-78
2022/04/07 09:33:29;;;;;;;2.20;2.10;;;16.20;99.90;;;;;;4979357;28;20691;-78
2022/04/07 09:36:01;;;;;;;1.77;1.67;;;16.30;99.90;;;;;;4996588;28;20299;-80
2022/04/07 09:38:31;;;;;;;1.53;1.53;;;16.30;99.90;;;;;;4982418;28;20288;-79
2022/04/07 09:41:07;;;;;;;2.10;2.00;;;16.50;99.90;;;;;;4982489;28;20201;-79
2022/04/07 09:43:43;;;;;;;1.97;1.87;;;16.60;99.90;;;;;;4985545;28;20201;-78
2022/04/07 09:46:11;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;4982125;28;20203;-79
2022/04/07 09:48:38;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;4991337;28;20201;-79
2022/04/07 09:51:07;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;4980526;28;20204;-79
2022/04/07 09:53:37;;;;;;;1.87;1.80;;;16.40;99.90;;;;;;4995961;28;20212;-79
2022/04/07 09:56:06;;;;;;;2.17;1.97;;;16.20;99.90;;;;;;4986496;28;20215;-79
2022/04/07 09:58:34;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;4982720;28;20203;-78
2022/04/07 10:01:03;;;;;;;2.47;2.10;;;15.60;99.90;;;;;;4980620;28;20207;-78
2022/04/07 10:03:31;;;;;;;2.50;2.30;;;15.40;99.90;;;;;;4988727;28;20207;-80
2022/04/07 10:05:59;;;;;;;2.53;2.17;;;15.30;99.90;;;;;;5001767;28;20244;-78
2022/04/07 10:08:27;;;;;;;2.80;2.40;;;15.40;99.90;;;;;;4980301;28;20670;-78
2022/04/07 10:10:55;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;4982886;28;20203;-80
2022/04/07 10:13:24;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;4983292;28;20807;-77
2022/04/07 10:15:52;;;;;;;2.10;1.90;;;15.30;99.90;;;;;;4995423;28;20287;-78
2022/04/07 10:18:25;;;;;;;2.10;2.00;;;15.30;99.90;;;;;;4982615;28;20256;-79
2022/04/07 10:20:57;;;;;;;2.30;2.20;;;15.30;99.90;;;;;;4981010;28;20204;-80
2022/04/07 10:23:47;;;;;;;3.10;2.00;;;15.30;99.90;;;;;;4977355;28;20205;-79
2022/04/07 10:26:21;;;;;;;2.80;2.63;;;15.20;99.90;;;;;;4974579;28;20657;-78
2022/04/07 10:28:55;;;;;;;2.90;2.70;;;15.30;99.90;;;;;;4987715;28;20657;-78
2022/04/07 10:31:22;;;;;;;1.90;1.90;;;15.30;99.90;;;;;;4981052;28;20205;-79
2022/04/07 10:33:50;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;4983435;28;20220;-79
2022/04/07 10:36:19;;;;;;;2.10;1.67;;;15.30;99.90;;;;;;4983678;28;20199;-80
2022/04/07 10:38:49;;;;;;;1.87;1.77;;;15.40;99.90;;;;;;4981218;28;20311;-80
2022/04/07 10:41:47;;;;;;;1.97;1.87;;;15.60;99.90;;;;;;4985099;28;20205;-80
2022/04/07 10:44:18;;;;;;;2.10;1.90;;;15.70;99.90;;;;;;4984371;28;20232;-78
2022/04/07 10:46:45;;;;;;;3.23;2.20;;;15.80;99.90;;;;;;4984038;28;20209;-78
2022/04/07 10:49:13;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;4985371;28;20226;-79
2022/04/07 10:51:45;;;;;;;2.17;2.10;;;16.00;99.90;;;;;;4980616;28;20231;-78
2022/04/07 10:54:13;;;;;;;2.73;2.50;;;16.10;99.90;;;;;;4980275;28;20216;-81
2022/04/07 10:56:46;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;5001121;28;20222;-80
2022/04/07 10:59:19;;;;;;;2.63;2.50;;;15.70;99.90;;;;;;4982553;28;20224;-80
2022/04/07 11:02:02;;;;;;;1.90;1.90;;;15.50;99.90;;;;;;4983209;28;20205;-81
2022/04/07 11:05:04;;;;;;;1.80;1.80;;;15.60;99.90;;;;;;4983734;28;20208;-78
2022/04/07 11:07:37;;;;;;;2.20;2.10;;;15.70;99.90;;;;;;4983729;28;20212;-79
2022/04/07 11:10:11;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;4973369;28;20316;-79
2022/04/07 11:12:42;;;;;;;1.77;1.70;;;15.70;99.90;;;;;;4976586;28;20212;-79
2022/04/07 11:15:39;;;;;;;1.90;1.90;;;15.70;99.90;;;;;;4988029;28;20306;-79
2022/04/07 11:18:26;;;;;;;3.80;2.57;;;15.70;99.90;;;;;;4983664;28;20201;-80
2022/04/07 11:21:08;;;;;;;2.23;2.13;;;15.60;99.90;;;;;;4977366;28;20247;-80
2022/04/07 11:23:51;;;;;;;2.30;2.20;;;15.60;99.90;;;;;;4994805;28;20725;-79
2022/04/07 11:26:23;;;;;;;2.40;2.20;;;15.70;99.90;;;;;;4978450;28;20232;-79
2022/04/07 11:29:05;;;;;;;2.80;2.50;;;15.90;99.90;;;;;;5000477;28;20324;-79
2022/04/07 11:32:06;;;;;;;1.87;1.77;;;16.20;99.90;;;;;;4985914;28;20209;-81
2022/04/07 11:34:49;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;4982620;28;20673;-79
2022/04/07 11:37:16;;;;;;;1.80;1.80;;;16.80;99.90;;;;;;4982723;28;20206;-80
2022/04/07 11:39:46;;;;;;;1.50;1.50;;;16.90;99.90;;;;;;4981903;28;20236;-78
2022/04/07 11:42:14;;;;;;;2.53;2.10;;;17.10;99.90;;;;;;4980933;28;20308;-80
2022/04/07 11:44:42;;;;;;;2.13;1.90;;;17.00;99.90;;;;;;4981858;28;20289;-78
2022/04/07 11:47:23;;;;;;;7.00;2.10;;;17.20;99.90;;;;;;4987502;28;20236;-80
2022/04/07 11:49:51;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;4984407;28;20712;-79
2022/04/07 11:52:23;;;;;;;2.43;2.23;;;17.30;99.90;;;;;;4980036;28;20734;-78
2022/04/07 11:54:53;;;;;;;2.73;2.50;;;17.30;99.90;;;;;;4982000;28;20216;-79
2022/04/07 11:57:22;;;;;;;2.30;2.20;;;17.10;99.90;;;;;;4982707;28;20289;-79
2022/04/07 11:59:49;;;;;;;2.17;2.07;;;17.00;99.90;;;;;;4982086;28;20216;-80
2022/04/07 12:02:22;;;;;;;4.07;3.77;;;16.90;99.90;;;;;;4985469;28;20295;-79
2022/04/07 12:04:55;;;;;;;4.40;4.10;;;16.80;99.90;;;;;;4979316;28;20193;-79
2022/04/07 12:07:23;;;;;;;5.40;4.87;;;16.40;99.90;;;;;;4983255;28;20201;-79
2022/04/07 12:09:50;;;;;;;5.90;4.93;;;16.20;99.90;;;;;;4988010;28;20224;-79
2022/04/07 12:12:18;;;;;;;5.00;4.80;;;16.30;99.90;;;;;;4977849;28;20205;-76
2022/04/07 12:14:46;;;;;;;5.00;4.80;;;16.50;99.90;;;;;;4981196;28;20457;-77
2022/04/07 12:17:13;;;;;;;4.83;4.47;;;16.50;99.90;;;;;;4979812;28;20708;-77
2022/04/07 12:19:45;;;;;;;5.57;5.27;;;16.30;99.90;;;;;;4980926;28;20720;-77
2022/04/07 12:22:13;;;;;;;3.47;3.27;;;16.10;99.90;;;;;;4982456;28;20728;-79
2022/04/07 12:24:57;;;;;;;3.33;3.23;;;16.10;99.90;;;;;;4985869;28;20239;-79
2022/04/07 12:27:30;;;;;;;4.20;3.90;;;15.80;99.90;;;;;;4979862;28;20312;-78
2022/04/07 12:29:57;;;;;;;3.83;3.63;;;15.80;99.90;;;;;;4995279;28;20228;-79
2022/04/07 12:32:24;;;;;;;3.23;3.07;;;15.70;99.90;;;;;;4984228;28;20287;-79
2022/04/07 12:34:56;;;;;;;2.53;2.33;;;15.80;99.90;;;;;;4987084;28;20220;-77
2022/04/07 12:37:33;;;;;;;2.10;2.00;;;15.90;99.90;;;;;;4986520;28;20300;-78
2022/04/07 12:40:00;;;;;;;2.20;2.10;;;15.90;99.90;;;;;;4984816;28;20225;-78
2022/04/07 12:42:27;;;;;;;2.50;2.40;;;15.90;99.90;;;;;;4988126;28;20714;-78
2022/04/07 12:45:06;;;;;;;2.90;2.60;;;15.90;99.90;;;;;;4990627;28;20201;-78
2022/04/07 12:47:33;;;;;;;4.30;4.00;;;15.60;99.90;;;;;;4997132;28;20204;-79
2022/04/07 12:50:04;;;;;;;3.13;3.03;;;15.30;99.90;;;;;;4982537;28;20223;-78
2022/04/07 12:52:37;;;;;;;3.47;3.37;;;15.10;99.90;;;;;;4984734;28;20204;-78
2022/04/07 12:55:07;;;;;;;4.40;2.97;;;14.90;99.90;;;;;;4988730;28;20745;-79
2022/04/07 12:57:35;;;;;;;2.03;1.93;;;14.80;99.90;;;;;;4987546;28;20206;-78
2022/04/07 13:00:07;;;;;;;3.83;3.73;;;14.80;99.90;;;;;;4980695;28;20211;-78