Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:18;;;;;;;12.53;6.00;;;;;;;16.57;100.00;101461.44;5234759;28;20026;-78
2023/07/06 00:03:50;;;;;;;9.70;4.77;;;;;;;16.45;100.00;101457.91;5233874;28;20025;-78
2023/07/06 00:06:23;;;;;;;6.77;4.50;;;;;;;16.47;100.00;101445.44;5234459;28;20435;-78
2023/07/06 00:08:54;;;;;;;8.83;5.63;;;;;;;16.61;100.00;101462.03;5234753;28;20057;-78
2023/07/06 00:11:33;;;;;;;13.23;4.90;;;;;;;16.60;100.00;101463.84;5234300;28;20106;-78
2023/07/06 00:14:07;;;;;;;12.00;4.70;;;;;;;16.40;100.00;101460.91;5234869;28;20033;-79
2023/07/06 00:16:41;;;;;;;8.63;4.32;;;;;;;16.50;100.00;101460.19;5233846;28;20036;-79
2023/07/06 00:19:17;;;;;;;8.48;4.85;;;;;;;16.50;100.00;101454.91;5233262;28;20075;-78
2023/07/06 00:21:50;;;;;;;8.93;4.53;;;;;;;16.27;100.00;101454.84;5234033;28;20126;-79
2023/07/06 00:24:24;;;;;;;9.33;4.10;;;;;;;16.14;100.00;101450.50;5233736;28;20033;-79
2023/07/06 00:26:55;;;;;;;8.48;4.75;;;;;;;16.36;100.00;101459.44;5249665;28;20037;-79
2023/07/06 00:29:29;;;;;;;7.60;4.30;;;;;;;16.31;100.00;101451.03;5232929;28;20021;-77
2023/07/06 00:32:15;;;;;;;8.00;3.83;;;;;;;16.39;100.00;101451.28;5233483;28;20025;-79
2023/07/06 00:34:48;;;;;;;7.20;4.40;;;;;;;16.33;100.00;101439.41;5233546;28;20041;-78
2023/07/06 00:37:21;;;;;;;6.30;4.27;;;;;;;15.97;100.00;101451.69;5250093;28;20028;-79
2023/07/06 00:39:53;;;;;;;10.03;3.93;;;;;;;16.20;100.00;101452.66;5234153;28;20014;-79
2023/07/06 00:42:24;;;;;;;6.67;4.40;;;;;;;16.09;100.00;101461.38;5249331;28;20493;-78
2023/07/06 00:44:57;;;;;;;11.50;4.33;;;;;;;16.00;100.00;101454.16;5234231;28;20053;-73
2023/07/06 00:47:29;;;;;;;10.87;4.03;;;;;;;15.97;100.00;101455.16;5232534;28;20463;-77
2023/07/06 00:50:09;;;;;;;6.47;3.67;;;;;;;15.88;100.00;101447.94;5234030;28;20029;-78
2023/07/06 00:52:48;;;;;;;6.17;4.00;;;;;;;15.76;100.00;101459.41;5249189;28;20468;-77
2023/07/06 00:55:25;;;;;;;7.40;3.93;;;;;;;15.68;100.00;101447.59;5234025;28;20037;-77
2023/07/06 00:58:07;;;;;;;7.70;3.93;;;;;;;15.69;100.00;101451.06;5234300;28;20461;-75
2023/07/06 01:00:40;;;;;;;8.43;3.50;;;;;;;15.46;100.00;101454.38;5236119;28;20061;-78
2023/07/06 01:03:12;;;;;;;8.77;3.77;;;;;;;15.77;100.00;101459.28;5251969;28;20030;-77
2023/07/06 01:05:43;;;;;;;10.13;4.23;;;;;;;15.76;100.00;101452.28;5236478;28;20041;-81
2023/07/06 01:08:20;;;;;;;9.57;3.27;;;;;;;15.92;100.00;101457.31;5253728;28;20132;-80
2023/07/06 01:10:54;;;;;;;9.20;3.97;;;;;;;15.85;100.00;101456.91;5221898;28;20029;-79
2023/07/06 01:13:26;;;;;;;8.20;3.63;;;;;;;15.40;100.00;101448.69;5238143;28;20025;-81
2023/07/06 01:16:08;;;;;;;8.33;3.77;;;;;;;15.77;100.00;101448.72;5252688;28;20068;-79
2023/07/06 01:18:42;;;;;;;10.87;4.40;;;;;;;15.70;100.00;101453.59;5236549;28;20033;-80
2023/07/06 01:21:28;;;;;;;9.20;3.15;;;;;;;15.88;100.00;101458.50;5238267;28;20044;-79
2023/07/06 01:24:02;;;;;;;10.67;3.37;;;;;;;15.75;100.00;101461.19;5237642;28;20155;-74
2023/07/06 01:26:54;;;;;;;10.35;3.50;;;;;;;15.78;100.00;101458.31;5237470;28;20083;-79
2023/07/06 01:29:53;;;;;;;7.10;3.37;;;;;;;15.85;100.00;101459.56;5237917;28;20537;-80
2023/07/06 01:32:28;;;;;;;10.67;3.77;;;;;;;15.64;100.00;101455.84;5237044;28;20108;-81
2023/07/06 01:35:05;;;;;;;;;;;;;;;16.14;100.00;101457.56;5237493;28;20026;-75
2023/07/06 01:37:41;;;;;;;7.13;3.23;;;;;;;15.69;100.00;101464.28;5237212;28;19913;-75
2023/07/06 01:40:13;;;;;;;14.27;3.63;;;;;;;15.59;100.00;101456.16;5237486;28;20083;-78
2023/07/06 01:42:44;;;;;;;9.10;3.27;;;;;;;15.54;100.00;101458.28;5236221;28;20037;-78
2023/07/06 01:45:18;;;;;;;9.63;3.40;;;;;;;15.68;100.00;101458.16;5237013;28;20604;-79
2023/07/06 01:47:56;;;;;;;;;;;;;;;16.03;100.00;101453.91;5236658;28;20032;-77
2023/07/06 01:50:38;;;;;;;6.07;3.57;;;;;;;15.63;100.00;101462.06;5235631;28;19921;-75
2023/07/06 01:53:44;;;;;;;8.07;3.67;;;;;;;15.75;100.00;101461.19;5237242;28;20025;-78
2023/07/06 01:56:25;;;;;;;7.37;3.30;;;;;;;15.57;100.00;101458.06;5235233;28;20147;-80
2023/07/06 01:59:03;;;;;;;9.40;3.70;;;;;;;15.57;100.00;101453.63;5220841;28;20025;-74
2023/07/06 02:01:40;;;;;;;7.60;3.40;;;;;;;15.53;100.00;101459.25;5236277;28;20037;-79
2023/07/06 02:04:12;;;;;;;6.53;3.50;;;;;;;15.14;100.00;101454.03;5251503;28;20036;-81
2023/07/06 02:06:44;;;;;;;7.70;3.43;;;;;;;15.34;100.00;101460.56;5236104;28;20087;-76
2023/07/06 02:09:18;;;;;;;6.33;3.57;;;;;;;14.97;100.00;101462.19;5236902;28;20025;-80
2023/07/06 02:11:51;;;;;;;7.57;3.38;;;;;;;15.17;100.00;101472.31;5236424;28;20037;-79
2023/07/06 02:14:23;;;;;;;9.73;3.08;;;;;;;15.20;100.00;101461.53;5251620;28;20042;-79
2023/07/06 02:16:55;;;;;;;11.23;3.70;;;;;;;15.13;100.00;101458.47;5235514;28;20040;-78
2023/07/06 02:19:26;;;;;;;9.83;4.13;;;;;;;15.09;100.00;101446.44;5236357;28;20132;-74
2023/07/06 02:21:57;;;;;;;8.07;3.40;;;;;;;15.11;100.00;101457.72;5236166;28;20024;-79
2023/07/06 02:24:29;;;;;;;9.23;2.97;;;;;;;14.90;100.00;101453.00;5235748;28;20025;-81
2023/07/06 02:27:00;;;;;;;8.73;3.30;;;;;;;14.99;100.00;101456.78;5252249;28;20107;-80
2023/07/06 02:29:33;;;;;;;9.40;4.20;;;;;;;14.80;100.00;101450.09;5251296;28;20510;-80
2023/07/06 02:32:05;;;;;;;7.33;3.30;;;;;;;14.64;100.00;101453.78;5235189;28;20380;-78
2023/07/06 02:34:37;;;;;;;13.23;4.70;;;;;;;15.06;100.00;101449.28;5235428;28;20021;-78
2023/07/06 02:37:08;;;;;;;9.13;3.60;;;;;;;15.03;100.00;101445.06;5236216;28;20036;-78
2023/07/06 02:39:41;;;;;;;10.23;3.73;;;;;;;14.96;100.00;101439.38;5235942;28;20029;-82
2023/07/06 02:42:14;;;;;;;11.23;3.20;;;;;;;15.04;100.00;101451.19;5236302;28;20048;-79
2023/07/06 02:44:45;;;;;;;7.17;3.47;;;;;;;15.08;100.00;101450.88;5235854;28;20554;-79
2023/07/06 02:47:17;;;;;;;9.10;3.57;;;;;;;15.08;100.00;101447.41;5235334;28;20029;-79
2023/07/06 02:49:48;;;;;;;9.43;4.07;;;;;;;15.00;100.00;101443.50;5235160;28;20029;-77
2023/07/06 02:52:19;;;;;;;7.50;3.03;;;;;;;14.91;100.00;101433.56;5251194;28;20416;-78
2023/07/06 02:54:53;;;;;;;10.43;3.20;;;;;;;15.00;100.00;101445.28;5235599;28;20036;-76
2023/07/06 02:57:24;;;;;;;11.30;3.90;;;;;;;14.94;100.00;101449.19;5235679;28;20031;-76
2023/07/06 02:59:56;;;;;;;12.10;4.30;;;;;;;14.94;100.00;101451.81;5250763;28;20033;-76
2023/07/06 03:02:27;;;;;;;11.00;3.33;;;;;;;14.91;100.00;101452.03;5234015;28;20057;-76
2023/07/06 03:04:59;;;;;;;9.70;3.37;;;;;;;15.02;100.00;101453.09;5235637;28;20065;-79
2023/07/06 03:07:34;;;;;;;9.37;3.67;;;;;;;14.96;100.00;101456.97;5234435;28;20037;-79
2023/07/06 03:10:08;;;;;;;7.57;3.50;;;;;;;14.92;100.00;101451.09;5235576;28;20033;-78
2023/07/06 03:12:39;;;;;;;10.15;4.28;;;;;;;14.75;100.00;101455.69;5234806;28;20025;-79
2023/07/06 03:15:11;;;;;;;9.97;4.03;;;;;;;14.98;100.00;101458.56;5250689;28;20605;-78
2023/07/06 03:17:48;;;;;;;9.03;3.33;;;;;;;14.91;100.00;101464.38;5234296;28;20168;-76
2023/07/06 03:20:22;;;;;;;8.27;3.60;;;;;;;15.00;100.00;101461.97;5234602;28;20034;-78
2023/07/06 03:22:54;;;;;;;;;;;;;;;15.40;100.00;101465.38;5235063;28;20055;-79
2023/07/06 03:25:26;;;;;;;10.23;3.40;;;;;;;14.99;100.00;101465.53;5235190;28;19917;-78
2023/07/06 03:27:57;;;;;;;11.63;4.10;;;;;;;14.89;100.00;101464.47;5249861;28;20029;-79
2023/07/06 03:30:29;;;;;;;10.93;3.37;;;;;;;14.92;100.00;101466.94;5235235;28;20451;-77
2023/07/06 03:33:01;;;;;;;8.00;3.13;;;;;;;14.86;100.00;101469.97;5233825;28;20383;-72
2023/07/06 03:35:33;;;;;;;11.13;4.33;;;;;;;14.89;100.00;101477.66;5234068;28;20025;-77
2023/07/06 03:38:04;;;;;;;8.20;3.30;;;;;;;14.75;100.00;101458.31;5234929;28;20321;-77
2023/07/06 03:40:35;;;;;;;9.00;2.90;;;;;;;14.85;100.00;101487.56;5234774;28;20055;-72
2023/07/06 03:43:07;;;;;;;10.37;3.73;;;;;;;14.70;100.00;101475.41;5234279;28;20578;-78
2023/07/06 03:45:38;;;;;;;10.93;3.70;;;;;;;14.68;100.00;101478.13;5234030;28;20025;-78
2023/07/06 03:48:09;;;;;;;11.83;3.50;;;;;;;14.68;100.00;101487.84;5233951;28;20029;-79
2023/07/06 03:50:43;;;;;;;13.37;3.50;;;;;;;14.67;100.00;101487.00;5234512;28;20036;-79
2023/07/06 03:53:14;;;;;;;10.38;3.83;;;;;;;14.73;100.00;101491.84;5224097;28;20033;-80
2023/07/06 03:55:46;;;;;;;10.57;4.03;;;;;;;14.63;100.00;101506.59;5225531;28;20036;-80
2023/07/06 03:58:20;;;;;;;9.40;4.10;;;;;;;14.41;100.00;101497.50;5233839;28;20091;-76
2023/07/06 04:00:52;;;;;;;9.00;4.82;;;;;;;14.55;100.00;101501.00;5222455;28;20811;-80
2023/07/06 04:03:24;;;;;;;10.87;4.60;;;;;;;14.50;100.00;101504.78;5249015;28;20132;-77
2023/07/06 04:05:57;;;;;;;17.40;4.30;;;;;;;14.47;100.00;101504.16;5233527;28;20037;-80
2023/07/06 04:08:29;;;;;;;10.83;5.10;;;;;;;14.48;100.00;101513.75;5233846;28;20049;-80
2023/07/06 04:11:01;;;;;;;14.57;4.57;;;;;;;14.48;100.00;101506.69;5234219;28;20749;-80
2023/07/06 04:13:32;;;;;;;13.00;6.50;;;;;;;14.58;100.00;101517.47;5234215;28;20101;-78
2023/07/06 04:16:05;;;;;;;10.23;4.20;;;;;;;14.46;100.00;101511.22;5233847;28;20033;-80
2023/07/06 04:18:36;;;;;;;11.77;4.73;;;;;;;14.46;100.00;101502.44;5248266;28;20025;-74
2023/07/06 04:21:07;;;;;;;16.50;3.90;;;;;;;14.42;100.00;101501.81;5232880;28;20105;-78
2023/07/06 04:23:38;;;;;;;10.60;4.03;;;;;;;14.37;100.00;101506.53;5233794;28;20507;-78
2023/07/06 04:26:10;;;;;;;10.17;5.33;;;;;;;14.38;100.00;101511.69;5234824;28;20111;-80
2023/07/06 04:28:42;;;;;;;11.63;4.37;;;;;;;14.56;100.00;101511.44;5249442;28;20032;-74
2023/07/06 04:31:16;;;;;;;11.43;4.73;;;;;;;14.57;100.00;101509.66;5233353;28;20124;-80
2023/07/06 04:33:48;;;;;;;14.10;4.07;;;;;;;14.52;100.00;101508.16;5247521;28;20191;-78
2023/07/06 04:36:20;;;;;;;16.77;4.90;;;;;;;14.62;100.00;101521.59;5231025;28;20667;-76
2023/07/06 04:38:51;;;;;;;12.57;4.87;;;;;;;14.63;100.00;101520.63;5238147;28;20120;-81
2023/07/06 04:41:22;;;;;;;15.77;4.97;;;;;;;14.61;100.00;101529.56;5238917;28;20022;-84
2023/07/06 04:43:55;;;;;;;11.77;4.53;;;;;;;14.56;100.00;101516.72;5238049;28;20511;-77
2023/07/06 04:46:26;;;;;;;12.43;5.33;;;;;;;14.60;100.00;101531.38;5236980;28;20033;-74
2023/07/06 04:49:01;;;;;;;13.07;4.40;;;;;;;14.67;100.00;101523.06;5238977;28;20419;-80
2023/07/06 04:51:35;;;;;;;15.17;4.83;;;;;;;14.66;100.00;101531.94;5237806;28;20029;-79
2023/07/06 04:54:08;;;;;;;12.70;4.97;;;;;;;14.67;100.00;101528.34;5238119;28;20482;-79
2023/07/06 04:56:39;;;;;;;14.13;5.50;;;;;;;14.73;100.00;101528.75;5238217;28;20655;-81
2023/07/06 04:59:11;;;;;;;11.87;4.60;;;;;;;14.66;100.00;101522.22;5238157;28;20287;-75
2023/07/06 05:01:42;;;;;;;14.70;5.80;;;;;;;14.73;100.00;101515.59;5236920;28;20503;-81
2023/07/06 05:04:17;;;;;;;12.97;5.10;;;;;;;14.81;100.00;101530.94;5238319;28;20083;-78
2023/07/06 05:06:49;;;;;;;14.10;5.30;;;;;;;14.86;100.00;101533.25;5237444;28;20387;-75
2023/07/06 05:09:20;;;;;;;15.17;5.30;;;;;;;14.82;100.00;101539.69;5237759;28;20029;-78
2023/07/06 05:11:52;;;;;;;17.57;6.57;;;;;;;14.81;100.00;101538.00;5236713;28;20475;-80
2023/07/06 05:14:23;;;;;;;14.53;4.90;;;;;;;14.79;100.00;101542.50;5249018;28;20124;-80
2023/07/06 05:16:55;;;;;;;15.10;6.03;;;;;;;14.73;100.00;101527.94;5234353;28;20037;-80
2023/07/06 05:19:27;;;;;;;19.37;6.10;;;;;;;14.86;100.00;101538.53;5237518;28;20032;-75
2023/07/06 05:21:58;;;;;;;15.50;5.67;;;;;;;14.90;100.00;101533.91;5237684;28;20548;-77
2023/07/06 05:24:30;;;;;;;12.90;6.57;;;;;;;14.90;100.00;101539.16;5237531;28;20125;-82
2023/07/06 05:27:01;;;;;;;15.77;6.33;;;;;;;15.05;100.00;101538.13;5237569;28;20025;-82
2023/07/06 05:29:33;;;;;;;16.07;6.47;;;;;;;15.07;100.00;101530.97;5252323;28;20025;-80
2023/07/06 05:32:05;;;;;;;17.97;6.37;;;;;;;15.18;100.00;101538.16;5236289;28;20029;-82
2023/07/06 05:34:36;;;;;;;19.37;7.93;;;;;;;15.20;100.00;101545.97;5237331;28;20630;-81
2023/07/06 05:37:08;;;;;;;18.00;7.77;;;;;;;15.33;100.00;101551.22;5237601;28;20057;-79
2023/07/06 05:39:39;;;;;;;18.53;8.13;;;;;;;15.33;100.00;101544.16;5236934;28;20076;-79
2023/07/06 05:42:11;;;;;;;21.07;7.03;;;;;;;15.36;100.00;101551.00;5237258;28;20025;-80
2023/07/06 05:44:44;;;;;;;23.23;7.27;;;;;;;15.33;100.00;101543.31;5236938;28;20048;-82
2023/07/06 05:47:15;;;;;;;24.97;10.63;;;;;;;15.47;100.00;101540.56;5236849;28;20022;-81
2023/07/06 05:49:46;;;;;;;17.97;7.90;;;;;;;15.42;100.00;101550.59;5237335;28;20048;-79
2023/07/06 05:52:18;;;;;;;20.03;8.47;;;;;;;15.54;100.00;101540.13;5237308;28;20040;-72
2023/07/06 05:54:49;;;;;;;22.13;9.80;;;;;;;15.72;100.00;101554.69;5237351;28;20029;-83
2023/07/06 05:57:20;;;;;;;19.33;8.70;;;;;;;15.65;100.00;101549.94;5237200;28;20021;-83
2023/07/06 05:59:53;;;;;;;17.10;8.07;;;;;;;15.76;100.00;101552.66;5237155;28;20021;-86
2023/07/06 06:02:26;;;;;;;17.37;8.97;;;;;;;15.73;100.00;101555.50;5236652;28;20029;-89
2023/07/06 06:04:58;;;;;;;18.60;8.23;;;;;;;15.79;100.00;101554.25;5237155;28;20672;-81
2023/07/06 06:07:31;;;;;;;21.70;9.10;;;;;;;15.85;100.00;101559.06;5251992;28;20092;-89
2023/07/06 06:10:03;;;;;;;18.40;9.63;;;;;;;15.92;100.00;101562.97;5236401;28;20066;-85
2023/07/06 06:12:35;;;;;;;22.20;9.30;;;;;;;15.91;100.00;101561.28;5251934;28;20029;-89
2023/07/06 06:15:08;;;;;;;19.93;9.30;;;;;;;16.05;100.00;101560.34;5236941;28;20113;-87
2023/07/06 06:17:40;;;;;;;18.50;10.13;;;;;;;15.95;100.00;101562.75;5235459;28;20025;-87
2023/07/06 06:20:11;;;;;;;19.93;9.13;;;;;;;15.95;100.00;101567.19;5236459;28;20044;-80
2023/07/06 06:22:46;;;;;;;19.87;8.17;;;;;;;16.26;100.00;101569.44;5236173;28;20408;-77
2023/07/06 06:25:18;;;;;;;15.50;8.60;;;;;;;16.26;100.00;101577.38;5235903;28;20029;-83
2023/07/06 06:27:49;;;;;;;22.90;9.20;;;;;;;16.32;100.00;101577.78;5236043;28;20048;-72
2023/07/06 06:30:21;;;;;;;21.50;8.80;;;;;;;16.32;100.00;101579.56;5236083;28;20059;-82
2023/07/06 06:32:52;;;;;;;18.83;9.93;;;;;;;16.44;100.00;101578.66;5233336;28;20075;-83
2023/07/06 06:35:29;;;;;;;26.20;10.20;;;;;;;16.50;100.00;101580.03;5236593;28;20101;-87
2023/07/06 06:38:05;;;;;;;19.30;9.33;;;;;;;16.53;100.00;101592.19;5236821;28;20057;-82
2023/07/06 06:40:36;;;;;;;22.23;10.83;;;;;;;16.67;100.00;101584.06;5236299;28;20036;-86
2023/07/06 06:43:08;;;;;;;20.40;10.77;;;;;;;16.62;100.00;101588.84;5236415;28;20037;-77
2023/07/06 06:45:40;;;;;;;22.27;11.40;;;;;;;16.73;100.00;101596.00;5234943;28;20036;-79
2023/07/06 06:48:11;;;;;;;29.83;12.37;;;;;;;16.80;100.00;101604.31;5235269;28;20040;-84
2023/07/06 06:50:43;;;;;;;22.40;11.37;;;;;;;16.89;100.00;101598.34;5235105;28;20031;-87
2023/07/06 06:53:14;;;;;;;21.80;11.13;;;;;;;16.92;100.00;101598.13;5236155;28;20027;-73
2023/07/06 06:55:45;;;;;;;18.07;10.17;;;;;;;17.08;100.00;101604.88;5250348;28;20037;-84
2023/07/06 06:58:18;;;;;;;21.43;10.30;;;;;;;17.19;100.00;101609.41;5236539;28;20031;-85
2023/07/06 07:01:03;;;;;;;19.63;10.13;;;;;;;17.41;100.00;101608.59;5234910;28;20033;-71
2023/07/06 07:03:35;;;;;;;21.37;10.90;;;;;;;17.35;100.00;101616.19;5235236;28;20037;-74
2023/07/06 07:06:12;;;;;;;19.00;11.40;;;;;;;17.39;100.00;101612.31;5235046;28;20522;-84
2023/07/06 07:08:51;;;;;;;32.13;12.07;;;;;;;17.58;100.00;101618.81;5235688;28;20069;-82
2023/07/06 07:11:23;;;;;;;25.17;11.00;;;;;;;17.40;100.00;101620.13;5223701;28;20037;-81
2023/07/06 07:13:55;;;;;;;21.27;10.17;;;;;;;17.37;100.00;101617.72;5234360;28;20040;-76
2023/07/06 07:16:26;;;;;;;19.67;11.30;;;;;;;17.75;100.00;101614.88;5234636;28;20037;-71
2023/07/06 07:18:58;;;;;;;21.70;10.90;;;;;;;18.02;100.00;101626.91;5250840;28;20018;-78
2023/07/06 07:21:29;;;;;;;22.40;11.20;;;;;;;17.92;100.00;101625.94;5234674;28;20759;-76
2023/07/06 07:24:00;;;;;;;22.90;10.07;;;;;;;18.07;100.00;101611.47;5234951;28;20365;-78
2023/07/06 07:26:32;;;;;;;24.97;10.30;;;;;;;18.30;100.00;101624.72;5234402;28;20031;-75
2023/07/06 07:29:04;;;;;;;20.93;9.60;;;;;;;18.23;100.00;101619.06;5235104;28;20045;-77
2023/07/06 07:31:35;;;;;;;20.93;10.43;;;;;;;18.38;100.00;101632.03;5234332;28;20060;-73
2023/07/06 07:34:06;;;;;;;21.97;11.37;;;;;;;18.52;100.00;101638.88;5234899;28;20033;-71
2023/07/06 07:36:39;;;;;;;19.53;11.03;;;;;;;18.93;100.00;101647.06;5233394;28;20083;-74
2023/07/06 07:39:11;;;;;;;20.67;10.50;;;;;;;19.20;100.00;101635.13;5249502;28;20029;-74
2023/07/06 07:41:42;;;;;;;22.30;11.30;;;;;;;19.48;100.00;101629.25;5234518;28;20430;-75
2023/07/06 07:44:15;;;;;;;17.30;10.13;;;;;;;19.75;100.00;101629.66;5234887;28;20022;-71
2023/07/06 07:46:47;;;;;;;19.08;10.88;;;;;;;20.29;99.63;101630.28;5233817;28;20056;-78
2023/07/06 07:49:19;;;;;;;18.90;9.83;;;;;;;20.69;97.30;101627.66;5232415;28;20079;-81
2023/07/06 07:51:50;;;;;;;21.87;9.70;;;;;;;20.57;96.06;101628.75;5234564;28;20132;-78
2023/07/06 07:54:23;;;;;;;19.57;9.43;;;;;;;20.80;95.44;101637.31;5235038;28;20064;-80
2023/07/06 07:56:56;;;;;;;20.60;9.20;;;;;;;21.03;94.77;101629.91;5234052;28;20486;-73
2023/07/06 07:59:27;;;;;;;22.43;8.50;;;;;;;21.07;91.79;101630.44;5234435;28;20061;-74
2023/07/06 08:01:59;;;;;;;16.40;8.93;;;;;;;21.02;92.12;101635.38;5233471;28;20472;-75
2023/07/06 08:04:30;;;;;;;15.27;8.27;;;;;;;20.66;91.95;101638.59;5233774;28;20919;-76
2023/07/06 08:07:01;;;;;;;18.70;8.63;;;;;;;20.66;96.47;101635.94;5233907;28;20048;-76
2023/07/06 08:09:33;;;;;;;18.67;10.27;;;;;;;21.38;90.36;101640.09;5231933;28;20037;-77
2023/07/06 08:12:05;;;;;;;15.90;8.00;;;;;;;21.14;86.26;101633.38;5237513;28;20137;-75
2023/07/06 08:14:43;;;;;;;18.97;8.47;;;;;;;21.72;91.22;101644.03;5232510;28;20021;-76
2023/07/06 08:17:17;;;;;;;16.23;8.40;;;;;;;21.81;81.79;101642.34;5233848;28;20036;-73
2023/07/06 08:19:48;;;;;;;19.02;8.93;;;;;;;22.36;78.37;101649.47;5233363;28;20022;-74
2023/07/06 08:22:22;;;;;;;16.25;9.32;;;;;;;22.76;75.70;101651.03;5241010;28;20029;-80
2023/07/06 08:24:53;;;;;;;17.55;7.82;;;;;;;23.10;74.85;101644.97;5248652;28;20465;-79
2023/07/06 08:27:25;;;;;;;17.20;7.40;;;;;;;23.49;69.90;101645.56;5233696;28;20028;-82
2023/07/06 08:29:58;;;;;;;19.58;8.77;;;;;;;23.35;69.92;101650.47;5233995;28;20543;-78
2023/07/06 08:32:30;;;;;;;19.65;8.40;;;;;;;23.86;69.09;101652.41;5249458;28;20033;-83
2023/07/06 08:35:02;;;;;;;13.45;7.47;;;;;;;24.33;65.83;101649.44;5233809;28;20032;-77
2023/07/06 08:37:34;;;;;;;16.00;7.15;;;;;;;24.58;61.71;101646.75;5233682;28;20030;-81
2023/07/06 08:40:07;;;;;;;18.17;7.47;;;;;;;25.28;57.52;101649.94;5234265;28;20038;-75
2023/07/06 08:42:38;;;;;;;19.35;7.68;;;;;;;25.87;53.79;101661.34;5248645;28;20033;-77
2023/07/06 08:45:19;;;;;;;15.50;6.70;;;;;;;26.39;54.00;101661.75;5233557;28;20025;-71
2023/07/06 08:47:51;;;;;;;12.00;5.78;;;;;;;26.46;50.55;101667.28;5231679;28;20479;-74
2023/07/06 08:50:30;;;;;;;13.25;5.38;;;;;;;27.28;51.13;101664.09;5234568;28;20017;-74
2023/07/06 08:53:05;;;;;;;12.85;5.80;;;;;;;26.90;49.65;101663.06;5233563;28;20044;-74
2023/07/06 08:55:37;;;;;;;12.55;5.25;;;;;;;27.08;45.55;101674.53;5233296;28;20348;-72
2023/07/06 08:58:14;;;;;;;16.33;5.35;;;;;;;27.39;46.67;101670.84;5233667;28;20037;-74
2023/07/06 09:00:46;;;;;;;13.32;4.95;;;;;;;27.00;47.15;101665.47;5232974;28;20037;-74
2023/07/06 09:03:18;;;;;;;16.83;6.00;;;;;;;26.77;45.97;101685.19;5233552;28;20486;-74
2023/07/06 09:05:52;;;;;;;10.32;5.07;;;;;;;26.99;45.90;101671.88;5233776;28;20074;-73
2023/07/06 09:08:23;;;;;;;11.68;5.50;;;;;;;26.89;45.61;101671.31;5233743;28;20135;-75
2023/07/06 09:10:54;;;;;;;11.68;4.60;;;;;;;26.87;45.32;101682.22;5233967;28;20025;-75
2023/07/06 09:13:27;;;;;;;15.55;5.00;;;;;;;26.67;46.14;101682.72;5248907;28;20079;-75
2023/07/06 09:16:02;;;;;;;12.27;4.88;;;;;;;26.69;47.15;101682.53;5232756;28;20060;-76
2023/07/06 09:18:33;;;;;;;10.93;4.20;;;;;;;26.60;45.74;101684.44;5233870;28;20071;-74
2023/07/06 09:21:04;;;;;;;10.02;3.42;;;;;;;27.06;45.45;101672.84;5237083;28;20029;-76
2023/07/06 09:23:36;;;;;;;10.30;3.92;;;;;;;27.77;44.85;101678.03;5237246;28;20655;-76
2023/07/06 09:26:07;;;;;;;12.27;4.43;;;;;;;27.72;42.93;101689.34;5237800;28;20037;-76
2023/07/06 09:28:39;;;;;;;8.23;3.70;;;;;;;27.77;43.36;101686.09;5237140;28;20025;-76
2023/07/06 09:31:19;;;;;;;12.93;4.22;;;;;;;28.42;42.77;101689.94;5236530;28;20022;-76
2023/07/06 09:33:53;;;;;;;10.40;3.85;;;;;;;28.13;40.68;101676.38;5236947;28;20022;-76
2023/07/06 09:36:27;;;;;;;8.30;3.40;;;;;;;27.89;40.69;101681.06;5237542;28;20024;-76
2023/07/06 09:39:05;;;;;;;10.10;3.33;;;;;;;28.06;41.16;101683.53;5237424;28;20060;-76
2023/07/06 09:41:44;;;;;;;10.98;3.60;;;;;;;28.71;41.70;101689.00;5236731;28;20022;-76
2023/07/06 09:44:21;;;;;;;10.95;4.20;;;;;;;28.62;40.23;101685.63;5236877;28;20049;-76
2023/07/06 09:46:56;;;;;;;8.77;3.33;;;;;;;28.82;39.74;101678.72;5235927;28;20021;-76
2023/07/06 09:49:35;;;;;;;8.45;3.63;;;;;;;29.68;38.27;101684.09;5237030;28;20139;-76
2023/07/06 09:52:11;;;;;;;9.73;2.78;;;;;;;29.36;37.85;101681.81;5236787;28;20033;-75
2023/07/06 09:54:51;;;;;;;9.10;3.40;;;;;;;29.86;36.90;101677.34;5236976;28;20033;-75
2023/07/06 09:57:25;;;;;;;9.25;3.22;;;;;;;30.01;35.64;101696.06;5237008;28;20112;-77
2023/07/06 09:59:58;;;;;;;8.60;3.28;;;;;;;29.95;35.16;101689.63;5237377;28;20025;-75
2023/07/06 10:02:51;;;;;;;9.57;3.05;;;;;;;31.04;34.75;101685.25;5234288;28;20373;-76
2023/07/06 10:05:39;;;;;;;8.70;3.58;;;;;;;31.65;34.84;101687.84;5237036;28;20100;-75
2023/07/06 10:08:21;;;;;;;8.32;2.83;;;;;;;31.54;33.20;101688.50;5236948;28;20046;-74
2023/07/06 10:11:25;;;;;;;10.38;3.22;;;;;;;31.96;33.99;101698.97;5233734;28;20033;-77
2023/07/06 10:14:38;;;;;;;10.18;3.15;;;;;;;32.76;32.93;101680.56;5249108;28;20365;-73
2023/07/06 10:17:09;;;;;;;7.83;3.07;;;;;;;32.18;30.76;101685.13;5250219;28;20024;-76
2023/07/06 10:20:05;;;;;;;8.00;2.80;;;;;;;32.80;31.27;101675.50;5235574;28;20037;-73
2023/07/06 10:23:04;;;;;;;6.38;2.42;;;;;;;32.97;31.17;101686.63;5236847;28;20056;-78
2023/07/06 10:25:46;;;;;;;6.13;2.50;;;;;;;32.09;31.00;101685.38;5235693;28;20014;-81
2023/07/06 10:28:31;;;;;;;8.13;2.58;;;;;;;32.45;30.18;101684.91;5237102;28;20021;-79
2023/07/06 10:31:07;;;;;;;5.72;2.03;;;;;;;31.70;29.18;101673.69;5234538;28;20076;-78
2023/07/06 10:33:41;;;;;;;12.73;2.75;;;;;;;32.30;30.75;101679.81;5236211;28;20569;-81
2023/07/06 10:36:14;;;;;;;10.82;2.83;;;;;;;32.29;29.66;101684.41;5236333;28;20032;-77
2023/07/06 10:38:50;;;;;;;6.57;2.38;;;;;;;32.15;29.48;101664.72;5235196;28;20029;-82
2023/07/06 10:41:29;;;;;;;7.40;2.58;;;;;;;32.21;30.19;101671.13;5236344;28;20674;-82
2023/07/06 10:44:46;;;;;;;10.07;3.03;;;;;;;32.89;30.67;101681.47;5230768;28;20037;-80
2023/07/06 10:47:37;;;;;;;8.23;2.75;;;;;;;32.50;30.00;101677.00;5249874;28;20025;-81
2023/07/06 10:50:25;;;;;;;7.43;2.42;;;;;;;32.38;29.52;101671.44;5250533;28;20121;-81
2023/07/06 10:53:21;;;;;;;6.80;2.72;;;;;;;32.13;30.43;101688.50;5235509;28;20064;-77
2023/07/06 10:56:06;;;;;;;5.65;1.90;;;;;;;32.61;30.06;101680.06;5235911;28;20658;-80
2023/07/06 10:58:59;;;;;;;6.25;1.67;;;;;;;32.88;29.05;101677.13;5250796;28;20071;-81
2023/07/06 11:01:40;;;;;;;6.30;1.95;;;;;;;32.31;29.54;101690.44;5234717;28;20044;-78
2023/07/06 11:04:39;;;;;;;4.85;2.40;;;;;;;32.71;29.03;101683.13;5236371;28;20179;-79
2023/07/06 11:07:14;;;;;;;5.45;2.25;;;;;;;31.41;28.24;101671.25;5234548;28;20038;-81
2023/07/06 11:10:07;;;;;;;4.25;1.92;;;;;;;31.82;29.28;101688.19;5235297;28;20029;-77
2023/07/06 11:13:02;;;;;;;5.43;2.50;;;;;;;32.15;30.04;101690.97;5251024;28;20024;-81
2023/07/06 11:15:48;;;;;;;5.28;2.10;;;;;;;31.32;30.27;101689.56;5232817;28;20095;-79
2023/07/06 11:18:26;;;;;;;4.72;1.75;;;;;;;30.68;30.12;101693.53;5232265;28;20029;-74
2023/07/06 11:21:19;;;;;;;7.72;2.15;;;;;;;30.88;30.70;101692.75;5250106;28;20030;-82
2023/07/06 11:23:55;;;;;;;7.30;2.80;;;;;;;30.81;30.60;101689.16;5233402;28;20041;-80
2023/07/06 11:26:27;;;;;;;4.85;2.15;;;;;;;30.29;31.47;101692.44;5234151;28;20414;-76
2023/07/06 11:28:58;;;;;;;7.53;2.42;;;;;;;29.80;31.76;101697.84;5234685;28;20120;-85
2023/07/06 11:31:45;;;;;;;5.05;2.00;;;;;;;29.88;31.74;101694.16;5233713;28;20075;-78
2023/07/06 11:34:17;;;;;;;6.53;2.10;;;;;;;29.90;32.08;101694.81;5215186;28;20427;-79
2023/07/06 11:37:17;;;;;;;7.13;2.72;;;;;;;30.02;32.04;101692.34;5215385;28;20026;-78
2023/07/06 11:39:54;;;;;;;5.38;2.13;;;;;;;29.67;32.43;101704.03;5234409;28;20021;-79
2023/07/06 11:42:52;;;;;;;5.57;2.28;;;;;;;29.39;32.94;101705.72;5234217;28;20056;-83
2023/07/06 11:45:43;;;;;;;6.22;2.00;;;;;;;29.12;33.02;101708.22;5232083;28;20053;-74
2023/07/06 11:48:14;;;;;;;4.75;1.92;;;;;;;29.30;32.96;101699.66;5232686;28;20029;-85
2023/07/06 11:50:46;;;;;;;4.13;1.80;;;;;;;29.37;32.74;101697.00;5233992;28;20040;-75