Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:13;;;;;;;;;;;;;;;20.39;63.95;98675.84;5094193;28;19982;-46
2023/07/07 00:04:39;;;;;;;;;;;;;;;20.96;63.80;98674.00;5092892;28;19912;-46
2023/07/07 00:07:04;;;;;;;;;;;;;;;21.40;62.10;98664.59;5094468;28;20438;-46
2023/07/07 00:09:30;;;;;;;;;;;;;;;21.41;60.78;98671.50;5092860;28;19916;-46
2023/07/07 00:11:57;;;;;;;;;;;;;;;21.30;60.34;98674.22;5092740;28;19970;-46
2023/07/07 00:14:22;;;;;;;;;;;;;;;21.07;60.26;98680.16;5094048;28;19912;-46
2023/07/07 00:16:48;;;;;;;;;;;;;;;20.73;60.88;98680.69;5093968;28;20378;-46
2023/07/07 00:19:13;;;;;;;;;;;;;;;20.47;61.44;98679.84;5092608;28;19956;-46
2023/07/07 00:21:40;;;;;;;;;;;;;;;20.31;61.84;98679.03;5093351;28;19912;-46
2023/07/07 00:24:07;;;;;;;;;;;;;;;20.41;62.33;98672.91;5093789;28;19916;-46
2023/07/07 00:26:32;;;;;;;;;;;;;;;20.53;62.08;98671.59;5092453;28;19916;-46
2023/07/07 00:28:58;;;;;;;;;;;;;;;20.67;62.00;98673.78;5092432;28;20334;-45
2023/07/07 00:31:24;;;;;;;;;;;;;;;20.49;61.72;98670.53;5093562;28;19912;-46
2023/07/07 00:33:49;;;;;;;;;;;;;;;20.21;62.29;98671.03;5092337;28;19915;-45
2023/07/07 00:36:15;;;;;;;;;;;;;;;19.98;62.98;98672.28;5092260;28;19911;-45
2023/07/07 00:38:40;;;;;;;;;;;;;;;19.97;63.20;98678.69;5093550;28;20058;-45
2023/07/07 00:41:06;;;;;;;;;;;;;;;20.03;63.33;98678.44;5092178;28;19911;-46
2023/07/07 00:43:32;;;;;;;;;;;;;;;20.39;63.35;98683.06;5093472;28;19915;-46
2023/07/07 00:45:58;;;;;;;;;;;;;;;20.87;62.79;98683.63;5093379;28;19927;-46
2023/07/07 00:48:29;;;;;;;;;;;;;;;20.88;61.79;98687.88;5092348;28;19916;-45
2023/07/07 00:50:58;;;;;;;;;;;;;;;20.49;62.17;98686.50;5093351;28;19919;-46
2023/07/07 00:53:24;;;;;;;;;;;;;;;20.11;63.12;98690.44;5093278;28;20427;-46
2023/07/07 00:55:53;;;;;;;;;;;;;;;19.93;64.17;98700.50;5093274;28;19912;-46
2023/07/07 00:58:20;;;;;;;;;;;;;;;19.73;65.03;98698.56;5093238;28;19926;-46
2023/07/07 01:00:49;;;;;;;;;;;;;;;19.64;65.01;98699.28;5091901;28;19919;-45
2023/07/07 01:03:19;;;;;;;;;;;;;;;19.77;66.06;98701.50;5093077;28;19951;-46
2023/07/07 01:05:45;;;;;;;;;;;;;;;19.79;68.27;98699.38;5093179;28;19912;-46
2023/07/07 01:08:11;;;;;;;;;;;;;;;19.66;70.14;98700.66;5093047;28;19919;-45
2023/07/07 01:10:37;;;;;;;;;;;;;;;19.44;74.66;98698.13;5091679;28;19916;-45
2023/07/07 01:13:04;;;;;;;;;;;;;;;19.36;78.83;98690.63;5092984;28;19919;-45
2023/07/07 01:15:30;;;;;;;;;;;;;;;19.32;81.19;98698.31;5091609;28;19912;-45
2023/07/07 01:18:02;;;;;;;;;;;;;;;19.10;81.34;98692.34;5091538;28;19955;-45
2023/07/07 01:20:41;;;;;;;;;;;;;;;18.68;81.81;98691.19;5092852;28;19912;-45
2023/07/07 01:23:32;;;;;;;;;;;;;;;18.42;82.88;98689.34;5092742;28;20302;-46
2023/07/07 01:26:36;;;;;;;;;;;;;;;18.50;84.61;98687.03;5092690;28;19916;-45
2023/07/07 01:29:03;;;;;;;;;;;;;;;18.62;82.74;98689.53;5050075;28;19924;-45
2023/07/07 01:31:34;;;;;;;;;;;;;;;18.56;80.60;98683.38;5049898;28;19966;-45
2023/07/07 01:34:02;;;;;;;;;;;;;;;18.48;81.19;98693.66;5049604;28;19962;-45
2023/07/07 01:36:28;;;;;;;;;;;;;;;18.41;81.21;98691.22;5050178;28;19935;-45
2023/07/07 01:38:53;;;;;;;;;;;;;;;18.36;82.16;98691.94;5050144;28;20382;-45
2023/07/07 01:41:37;;;;;;;;;;;;;;;18.36;84.52;98697.25;5049945;28;20401;-45
2023/07/07 01:44:23;;;;;;;;;;;;;;;18.19;85.42;98685.13;5050059;28;20465;-45
2023/07/07 01:46:51;;;;;;;;;;;;;;;17.85;84.78;98683.44;5049504;28;20388;-45
2023/07/07 01:49:16;;;;;;;;;;;;;;;17.72;84.96;98684.56;5049851;28;19916;-45
2023/07/07 01:51:46;;;;;;;;;;;;;;;17.77;85.77;98682.00;5049963;28;19982;-45
2023/07/07 01:54:13;;;;;;;;;;;;;;;17.86;85.68;98681.59;5049940;28;19962;-45
2023/07/07 01:56:39;;;;;;;;;;;;;;;18.02;86.64;98688.66;5049929;28;19913;-45
2023/07/07 01:59:05;;;;;;;;;;;;;;;18.38;87.08;98680.28;5050361;28;19913;-45
2023/07/07 02:01:31;;;;;;;;;;;;;;;18.56;86.84;98677.25;5050781;28;19924;-45
2023/07/07 02:03:56;;;;;;;;;;;;;;;18.83;87.34;98677.22;5050692;28;19912;-45
2023/07/07 02:06:22;;;;;;;;;;;;;;;19.18;87.06;98677.75;5052010;28;19947;-45
2023/07/07 02:08:47;;;;;;;;;;;;;;;19.32;84.90;98679.69;5052019;28;19912;-46
2023/07/07 02:11:12;;;;;;;;;;;;;;;19.17;82.24;98674.28;5050654;28;19913;-46
2023/07/07 02:13:38;;;;;;;;;;;;;;;18.96;81.58;98681.34;5051974;28;19919;-46
2023/07/07 02:16:04;;;;;;;;;;;;;;;18.76;80.89;98676.63;5051870;28;19916;-45
2023/07/07 02:18:30;;;;;;;;;;;;;;;18.70;82.71;98677.66;5051954;28;20408;-45
2023/07/07 02:20:55;;;;;;;;;;;;;;;18.88;83.18;98687.13;5051875;28;20003;-45
2023/07/07 02:23:20;;;;;;;;;;;;;;;19.25;83.31;98679.13;5051823;28;19920;-45
2023/07/07 02:25:46;;;;;;;;;;;;;;;19.62;82.83;98672.13;5052023;28;19916;-45
2023/07/07 02:28:11;;;;;;;;;;;;;;;19.80;81.16;98674.38;5051907;28;19925;-46
2023/07/07 02:30:37;;;;;;;;;;;;;;;19.84;81.59;98686.09;5050516;28;19913;-45
2023/07/07 02:33:02;;;;;;;;;;;;;;;20.11;81.56;98685.13;5079404;28;20300;-45
2023/07/07 02:35:28;;;;;;;;;;;;;;;20.28;81.54;98693.69;5090661;28;19915;-45
2023/07/07 02:37:55;;;;;;;;;;;;;;;20.54;81.79;98694.53;5091967;28;19935;-46
2023/07/07 02:40:20;;;;;;;;;;;;;;;20.99;80.36;98691.34;5091871;28;20321;-46
2023/07/07 02:42:46;;;;;;;;;;;;;;;20.76;78.14;98693.50;5090552;28;19916;-45
2023/07/07 02:45:11;;;;;;;;;;;;;;;20.22;76.82;98692.09;5095411;28;19942;-46
2023/07/07 02:47:37;;;;;;;;;;;;;;;19.81;77.87;98683.16;5095732;28;19912;-45
2023/07/07 02:50:03;;;;;;;;;;;;;;;19.62;79.53;98683.59;5094345;28;19912;-46
2023/07/07 02:52:28;;;;;;;;;;;;;;;19.91;81.47;98678.66;5094353;28;19916;-46
2023/07/07 02:54:54;;;;;;;;;;;;;;;20.46;80.78;98673.69;5095621;28;19959;-46
2023/07/07 02:57:19;;;;;;;;;;;;;;;20.79;79.34;98679.63;5094235;28;19919;-46
2023/07/07 02:59:45;;;;;;;;;;;;;;;20.85;78.03;98677.78;5095493;28;19912;-46
2023/07/07 03:02:10;;;;;;;;;;;;;;;21.12;77.52;98677.47;5094106;28;19939;-46
2023/07/07 03:04:35;;;;;;;;;;;;;;;21.30;76.05;98678.75;5094109;28;20305;-46
2023/07/07 03:07:01;;;;;;;;;;;;;;;21.40;75.21;98676.06;5094039;28;19915;-46
2023/07/07 03:09:26;;;;;;;;;;;;;;;21.23;74.85;98684.38;5095330;28;19912;-46
2023/07/07 03:11:52;;;;;;;;;;;;;;;21.10;74.44;98687.59;5095296;28;19915;-46
2023/07/07 03:14:18;;;;;;;;;;;;;;;21.31;73.58;98681.16;5095287;28;19962;-46
2023/07/07 03:16:47;;;;;;;;;;;;;;;21.50;72.65;98683.28;5095093;28;19981;-46
2023/07/07 03:19:12;;;;;;;;;;;;;;;21.38;71.47;98682.75;5095214;28;19912;-46
2023/07/07 03:21:38;;;;;;;;;;;;;;;20.91;70.39;98684.69;5095106;28;20400;-46
2023/07/07 03:24:04;;;;;;;;;;;;;;;20.39;69.74;98691.03;5093663;28;20335;-46
2023/07/07 03:26:29;;;;;;;;;;;;;;;19.96;70.69;98699.19;5095011;28;19923;-46
2023/07/07 03:28:55;;;;;;;;;;;;;;;19.84;71.77;98694.09;5093627;28;19995;-46
2023/07/07 03:31:25;;;;;;;;;;;;;;;20.06;71.84;98699.25;5093582;28;19915;-46
2023/07/07 03:33:52;;;;;;;;;;;;;;;20.35;70.77;98704.09;5093534;28;19923;-46
2023/07/07 03:36:19;;;;;;;;;;;;;;;20.33;69.20;98711.56;5094796;28;20449;-46
2023/07/07 03:38:44;;;;;;;;;;;;;;;20.15;68.86;98712.84;5094761;28;19957;-45
2023/07/07 03:41:11;;;;;;;;;;;;;;;20.06;69.92;98720.53;5094669;28;19919;-46
2023/07/07 03:43:37;;;;;;;;;;;;;;;20.43;70.27;98718.78;5093324;28;19912;-45
2023/07/07 03:46:03;;;;;;;;;;;;;;;20.84;69.64;98724.97;5094632;28;19947;-46
2023/07/07 03:48:28;;;;;;;;;;;;;;;20.78;68.20;98718.03;5094887;28;20004;-45
2023/07/07 03:50:58;;;;;;;;;;;;;;;20.39;67.98;98712.38;5093178;28;20289;-45
2023/07/07 03:53:23;;;;;;;;;;;;;;;20.07;68.31;98724.00;5094676;28;19911;-46
2023/07/07 03:55:49;;;;;;;;;;;;;;;19.96;69.12;98725.84;5092229;28;20300;-46
2023/07/07 03:58:14;;;;;;;;;;;;;;;20.15;69.46;98729.63;5093132;28;19912;-45
2023/07/07 04:00:39;;;;;;;;;;;;;;;20.47;69.51;98730.50;5094247;28;19947;-46
2023/07/07 04:03:05;;;;;;;;;;;;;;;20.53;67.52;98732.91;5094248;28;19962;-46
2023/07/07 04:05:30;;;;;;;;;;;;;;;20.21;67.11;98732.31;5094228;28;19912;-46
2023/07/07 04:07:56;;;;;;;;;;;;;;;19.89;67.62;98730.59;5094190;28;19919;-46
2023/07/07 04:10:21;;;;;;;;;;;;;;;19.61;67.74;98731.75;5094128;28;19920;-46
2023/07/07 04:12:47;;;;;;;;;;;;;;;19.34;68.78;98736.13;5094091;28;19912;-46
2023/07/07 04:15:12;;;;;;;;;;;;;;;19.21;69.42;98739.22;5094062;28;19912;-45
2023/07/07 04:17:38;;;;;;;;;;;;;;;19.36;69.76;98746.53;5109677;28;19916;-45
2023/07/07 04:20:04;;;;;;;;;;;;;;;19.42;69.23;98745.50;5093927;28;20009;-45
2023/07/07 04:22:29;;;;;;;;;;;;;;;19.53;69.93;98747.16;5094110;28;19919;-45
2023/07/07 04:25:11;;;;;;;;;;;;;;;19.95;69.68;98750.88;5093898;28;19919;-45
2023/07/07 04:27:36;;;;;;;;;;;;;;;20.25;68.00;98752.03;5092496;28;20408;-45
2023/07/07 04:30:03;;;;;;;;;;;;;;;20.60;67.63;98762.00;5093769;28;19912;-46
2023/07/07 04:32:29;;;;;;;;;;;;;;;21.09;66.43;98756.19;5093256;28;20004;-46
2023/07/07 04:34:54;;;;;;;;;;;;;;;21.65;64.73;98766.03;5093623;28;20374;-46
2023/07/07 04:37:20;;;;;;;;;;;;;;;21.97;62.21;98764.84;5092282;28;20400;-45
2023/07/07 04:39:45;;;;;;;;;;;;;;;22.73;61.04;98766.34;5093583;28;20296;-46
2023/07/07 04:42:11;;;;;;;;;;;;;;;23.21;58.70;98779.13;5092261;28;19922;-46
2023/07/07 04:44:36;;;;;;;;;;;;;;;23.48;58.07;98773.28;5093441;28;20393;-46
2023/07/07 04:47:02;;;;;;;;;;;;;;;23.70;57.39;98771.97;5093393;28;19965;-46
2023/07/07 04:49:27;;;;;;;;;;;;;;;23.58;54.90;98776.91;5093436;28;19934;-46
2023/07/07 04:51:53;;;;;;;;;;;;;;;23.39;55.84;98782.22;5093326;28;20350;-46
2023/07/07 04:54:18;;;;;;;;;;;;;;;23.20;55.65;98774.88;5093304;28;19919;-46
2023/07/07 04:56:47;;;;;;;;;;;;;;;22.66;55.97;98778.47;5091887;28;19965;-46
2023/07/07 04:59:13;;;;;;;;;;;;;;;22.22;57.09;98785.34;5093154;28;19912;-45
2023/07/07 05:01:38;;;;;;;;;;;;;;;21.83;58.08;98798.56;5091852;28;19935;-45
2023/07/07 05:04:05;;;;;;;;;;;;;;;21.58;59.24;98796.75;5091775;28;20297;-45
2023/07/07 05:06:32;;;;;;;;;;;;;;;21.56;59.50;98794.34;5091670;28;19923;-45
2023/07/07 05:08:58;;;;;;;;;;;;;;;21.37;59.44;98802.09;5091773;28;20388;-45
2023/07/07 05:11:25;;;;;;;;;;;;;;;21.10;59.91;98805.03;5091727;28;19912;-45
2023/07/07 05:13:51;;;;;;;;;;;;;;;20.94;60.56;98804.22;5093197;28;20389;-46
2023/07/07 05:16:18;;;;;;;;;;;;;;;20.94;60.83;98804.22;5092909;28;19911;-45
2023/07/07 05:18:43;;;;;;;;;;;;;;;21.17;60.71;98807.41;5091579;28;19958;-46
2023/07/07 05:21:10;;;;;;;;;;;;;;;21.59;60.00;98806.34;5091568;28;19961;-46
2023/07/07 05:23:36;;;;;;;;;;;;;;;21.71;59.17;98814.88;5091448;28;19918;-46
2023/07/07 05:26:01;;;;;;;;;;;;;;;21.83;59.05;98814.59;5092787;28;19916;-45
2023/07/07 05:28:27;;;;;;;;;;;;;;;22.80;57.56;98816.91;5091458;28;19919;-46
2023/07/07 05:30:52;;;;;;;;;;;;;;;22.96;55.92;98808.75;5092686;28;19919;-45
2023/07/07 05:33:19;;;;;;;;;;;;;;;22.87;55.64;98809.34;5091124;28;19934;-45
2023/07/07 05:35:48;;;;;;;;;;;;;;;23.41;54.89;98812.19;5092657;28;19998;-45
2023/07/07 05:38:14;;;;;;;;;;;;;;;24.57;51.70;98815.75;5092671;28;19912;-45
2023/07/07 05:40:42;;;;;;;;;;;;;;;25.68;49.40;98808.94;5091215;28;20288;-45
2023/07/07 05:43:08;;;;;;;;;;;;;;;26.00;47.84;98804.63;5092484;28;20378;-46
2023/07/07 05:45:33;;;;;;;;;;;;;;;26.98;46.88;98803.31;5092503;28;19961;-46
2023/07/07 05:47:58;;;;;;;;;;;;;;;27.95;44.01;98800.91;5091155;28;20448;-46
2023/07/07 05:50:25;;;;;;;;;;;;;;;28.99;42.00;98794.03;5091380;28;19912;-46
2023/07/07 05:52:51;;;;;;;;;;;;;;;29.43;40.01;98802.88;5092403;28;20014;-46
2023/07/07 05:55:24;;;;;;;;;;;;;;;29.78;39.89;98792.78;5091081;28;19955;-46
2023/07/07 05:57:49;;;;;;;;;;;;;;;30.69;38.22;98792.38;5092656;28;19912;-46
2023/07/07 06:00:16;;;;;;;;;;;;;;;30.86;38.15;98786.78;5092368;28;20438;-46
2023/07/07 06:02:42;;;;;;;;;;;;;;;31.88;36.33;98788.31;5092164;28;20377;-46
2023/07/07 06:05:07;;;;;;;;;;;;;;;32.43;34.81;98779.53;5091021;28;19919;-47
2023/07/07 06:07:32;;;;;;;;;;;;;;;32.34;33.28;98783.53;5092183;28;19912;-47
2023/07/07 06:09:58;;;;;;;;;;;;;;;31.24;35.31;98793.97;5090898;28;19923;-46
2023/07/07 06:12:23;;;;;;;;;;;;;;;30.14;36.94;98801.50;5092181;28;19919;-46
2023/07/07 06:14:49;;;;;;;;;;;;;;;29.00;38.42;98795.63;5092151;28;19919;-47
2023/07/07 06:17:14;;;;;;;;;;;;;;;28.99;39.21;98799.44;5090900;28;19919;-46
2023/07/07 06:19:40;;;;;;;;;;;;;;;29.04;38.56;98793.88;5094713;28;19916;-46
2023/07/07 06:22:05;;;;;;;;;;;;;;;29.47;38.34;98803.81;5094860;28;19934;-47
2023/07/07 06:24:31;;;;;;;;;;;;;;;30.33;36.58;98795.69;5094945;28;19912;-46
2023/07/07 06:26:56;;;;;;;;;;;;;;;31.45;35.38;98783.09;5094806;28;19912;-47
2023/07/07 06:29:21;;;;;;;;;;;;;;;32.00;33.71;98780.19;5096112;28;19915;-47
2023/07/07 06:31:48;;;;;;;;;;;;;;;32.11;33.10;98784.00;5094459;28;19972;-47
2023/07/07 06:34:13;;;;;;;;;;;;;;;32.45;33.42;98784.63;5094734;28;19973;-47
2023/07/07 06:36:39;;;;;;;;;;;;;;;33.72;31.46;98784.16;5096005;28;20382;-47
2023/07/07 06:39:05;;;;;;;;;;;;;;;33.33;31.09;98787.47;5095929;28;19923;-47
2023/07/07 06:41:30;;;;;;;;;;;;;;;31.91;32.65;98791.13;5095840;28;19908;-47
2023/07/07 06:43:56;;;;;;;;;;;;;;;30.84;34.63;98785.56;5095834;28;19912;-47
2023/07/07 06:46:24;;;;;;;;;;;;;;;31.46;34.23;98783.88;5095725;28;19916;-47
2023/07/07 06:48:49;;;;;;;;;;;;;;;32.55;32.36;98776.03;5094472;28;19912;-47
2023/07/07 06:51:15;;;;;;;;;;;;;;;32.48;31.76;98781.25;5094380;28;20400;-47
2023/07/07 06:53:40;;;;;;;;;;;;;;;31.63;33.29;98791.81;5095884;28;20208;-47
2023/07/07 06:56:06;;;;;;;;;;;;;;;30.96;33.99;98788.34;5095641;28;19943;-46
2023/07/07 06:58:33;;;;;;;;;;;;;;;30.21;35.10;98799.06;5094228;28;20017;-47
2023/07/07 07:00:58;;;;;;;;;;;;;;;29.72;36.15;98802.19;5095509;28;20282;-47
2023/07/07 07:03:24;;;;;;;;;;;;;;;29.24;37.10;98803.25;5095400;28;19912;-47
2023/07/07 07:05:49;;;;;;;;;;;;;;;28.91;37.46;98802.94;5095406;28;19919;-46
2023/07/07 07:08:15;;;;;;;;;;;;;;;29.39;37.70;98808.13;5094148;28;19916;-47
2023/07/07 07:10:40;;;;;;;;;;;;;;;29.30;37.51;98806.56;5095273;28;20301;-46
2023/07/07 07:13:08;;;;;;;;;;;;;;;29.08;37.96;98808.34;5095337;28;20300;-47
2023/07/07 07:15:33;;;;;;;;;;;;;;;29.35;38.02;98803.69;5095132;28;20269;-46
2023/07/07 07:17:58;;;;;;;;;;;;;;;29.61;37.28;98809.81;5095202;28;19923;-46
2023/07/07 07:20:24;;;;;;;;;;;;;;;29.74;37.25;98810.78;5093827;28;19912;-46
2023/07/07 07:22:49;;;;;;;;;;;;;;;30.69;35.95;98803.22;5095045;28;19912;-46
2023/07/07 07:25:15;;;;;;;;;;;;;;;30.37;35.97;98802.03;5095333;28;19912;-46
2023/07/07 07:27:41;;;;;;;;;;;;;;;29.59;37.38;98800.44;5093707;28;19977;-46
2023/07/07 07:30:07;;;;;;;;;;;;;;;29.62;38.53;98806.00;5093738;28;19912;-47
2023/07/07 07:32:33;;;;;;;;;;;;;;;29.68;38.93;98803.94;5094539;28;19916;-47
2023/07/07 07:34:58;;;;;;;;;;;;;;;29.63;39.69;98806.81;5076727;28;19912;-47
2023/07/07 07:37:25;;;;;;;;;;;;;;;29.78;40.10;98802.78;5095020;28;20394;-47
2023/07/07 07:39:50;;;;;;;;;;;;;;;30.09;39.95;98796.28;5093502;28;20308;-46
2023/07/07 07:42:16;;;;;;;;;;;;;;;30.31;39.61;98793.31;5094687;28;19912;-46
2023/07/07 07:44:42;;;;;;;;;;;;;;;30.46;38.70;98794.63;5094601;28;19927;-46
2023/07/07 07:47:07;;;;;;;;;;;;;;;30.26;38.96;98796.97;5094881;28;19912;-47
2023/07/07 07:49:33;;;;;;;;;;;;;;;30.21;38.85;98802.56;5093274;28;19912;-46
2023/07/07 07:51:58;;;;;;;;;;;;;;;30.35;38.72;98794.22;5093247;28;19992;-47
2023/07/07 07:54:24;;;;;;;;;;;;;;;31.74;37.85;98803.00;5094480;28;19916;-46
2023/07/07 07:56:50;;;;;;;;;;;;;;;34.49;35.30;98785.50;5093120;28;19916;-46
2023/07/07 07:59:15;;;;;;;;;;;;;;;37.14;32.08;98786.19;5093113;28;19912;-47
2023/07/07 08:01:41;;;;;;;;;;;;;;;37.38;31.48;98793.06;5093294;28;20339;-47
2023/07/07 08:04:06;;;;;;;;;;;;;;;36.61;30.63;98787.13;5094195;28;20015;-47
2023/07/07 08:06:32;;;;;;;;;;;;;;;35.22;29.44;98794.78;5094180;28;19916;-47
2023/07/07 08:08:58;;;;;;;;;;;;;;;33.47;31.11;98800.66;5094288;28;19999;-46
2023/07/07 08:11:46;;;;;;;;;;;;;;;32.23;32.31;98796.78;5092809;28;19912;-47
2023/07/07 08:14:22;;;;;;;;;;;;;;;31.80;32.69;98796.22;5093995;28;19916;-46
2023/07/07 08:16:49;;;;;;;;;;;;;;;31.53;33.22;98800.41;5094038;28;20469;-47
2023/07/07 08:19:15;;;;;;;;;;;;;;;32.14;33.24;98799.63;5092993;28;19912;-47
2023/07/07 08:21:40;;;;;;;;;;;;;;;31.94;33.16;98805.97;5093934;28;19958;-47
2023/07/07 08:24:06;;;;;;;;;;;;;;;31.66;33.23;98801.19;5093826;28;19916;-46
2023/07/07 08:26:31;;;;;;;;;;;;;;;32.77;32.09;98796.44;5092500;28;19915;-47
2023/07/07 08:28:57;;;;;;;;;;;;;;;35.04;29.75;98794.41;5093786;28;19955;-47
2023/07/07 08:31:22;;;;;;;;;;;;;;;36.66;26.93;98789.56;5092450;28;19965;-47
2023/07/07 08:33:50;;;;;;;;;;;;;;;37.37;26.08;98795.00;5092151;28;19980;-47
2023/07/07 08:36:16;;;;;;;;;;;;;;;37.15;25.38;98794.03;5093624;28;19999;-47
2023/07/07 08:38:41;;;;;;;;;;;;;;;36.71;26.37;98804.88;5093654;28;20057;-47
2023/07/07 08:41:07;;;;;;;;;;;;;;;36.57;25.78;98792.56;5093279;28;20301;-47
2023/07/07 08:43:32;;;;;;;;;;;;;;;35.28;27.17;98796.06;5092109;28;19912;-47
2023/07/07 08:45:58;;;;;;;;;;;;;;;34.45;28.72;98798.28;5075358;28;19919;-47
2023/07/07 08:48:30;;;;;;;;;;;;;;;34.20;29.12;98804.75;5093425;28;20436;-47
2023/07/07 08:51:00;;;;;;;;;;;;;;;33.83;29.30;98798.84;5093480;28;19961;-47
2023/07/07 08:53:31;;;;;;;;;;;;;;;32.82;30.45;98798.94;5092098;28;19999;-47
2023/07/07 08:56:07;;;;;;;;;;;;;;;31.98;32.10;98810.34;5093413;28;19923;-46
2023/07/07 08:58:43;;;;;;;;;;;;;;;31.77;33.00;98796.88;5092279;28;19912;-46
2023/07/07 09:01:09;;;;;;;;;;;;;;;31.94;32.21;98801.31;5091955;28;19912;-46
2023/07/07 09:03:49;;;;;;;;;;;;;;;31.59;32.41;98801.75;5091820;28;20320;-47
2023/07/07 09:06:44;;;;;;;;;;;;;;;31.49;33.33;98807.59;5091817;28;20008;-46
2023/07/07 09:09:28;;;;;;;;;;;;;;;33.37;31.51;98793.00;5083781;28;19912;-47
2023/07/07 09:12:01;;;;;;;;;;;;;;;35.20;29.06;98797.84;5091724;28;19999;-47
2023/07/07 09:14:27;;;;;;;;;;;;;;;36.50;27.78;98789.75;5091697;28;19916;-47
2023/07/07 09:16:54;;;;;;;;;;;;;;;38.17;25.28;98786.25;5091616;28;19912;-47
2023/07/07 09:19:25;;;;;;;;;;;;;;;39.15;24.48;98784.66;5092908;28;20340;-47
2023/07/07 09:21:54;;;;;;;;;;;;;;;40.31;23.17;98786.97;5093158;28;20328;-47
2023/07/07 09:24:20;;;;;;;;;;;;;;;41.25;22.35;98772.72;5092837;28;19911;-47
2023/07/07 09:26:47;;;;;;;;;;;;;;;42.22;22.13;98764.38;5091493;28;20403;-47
2023/07/07 09:29:21;;;;;;;;;;;;;;;42.70;19.72;98777.19;5092672;28;19920;-47
2023/07/07 09:31:46;;;;;;;;;;;;;;;42.48;20.16;98776.69;5091144;28;19920;-47
2023/07/07 09:34:13;;;;;;;;;;;;;;;42.64;20.29;98772.50;5091364;28;19916;-47
2023/07/07 09:36:46;;;;;;;;;;;;;;;42.44;19.42;98773.19;5074497;28;19947;-47
2023/07/07 09:39:29;;;;;;;;;;;;;;;41.49;19.66;98779.22;5092853;28;19957;-48
2023/07/07 09:42:01;;;;;;;;;;;;;;;40.00;20.97;98777.59;5092520;28;19907;-47
2023/07/07 09:44:32;;;;;;;;;;;;;;;39.39;21.92;98777.63;5092742;28;19934;-47
2023/07/07 09:46:58;;;;;;;;;;;;;;;39.20;22.19;98772.50;5091215;28;19916;-47
2023/07/07 09:49:44;;;;;;;;;;;;;;;39.39;22.71;98772.13;5091156;28;20002;-47
2023/07/07 09:52:21;;;;;;;;;;;;;;;39.98;22.25;98773.69;5092413;28;19912;-47
2023/07/07 09:54:46;;;;;;;;;;;;;;;40.70;21.80;98769.50;5091757;28;19912;-47
2023/07/07 09:57:18;;;;;;;;;;;;;;;41.11;20.45;98765.31;5092314;28;19985;-47
2023/07/07 09:59:49;;;;;;;;;;;;;;;40.18;20.64;98766.56;5092368;28;19965;-47
2023/07/07 10:02:22;;;;;;;;;;;;;;;39.51;21.53;98768.22;5092281;28;19912;-48
2023/07/07 10:04:54;;;;;;;;;;;;;;;39.10;21.77;98769.38;5092296;28;19916;-47
2023/07/07 10:07:20;;;;;;;;;;;;;;;38.43;22.39;98756.97;5092520;28;20301;-47
2023/07/07 10:09:46;;;;;;;;;;;;;;;38.29;22.98;98757.69;5092243;28;20457;-47
2023/07/07 10:12:15;;;;;;;;;;;;;;;38.33;22.72;98769.47;5090915;28;19955;-47
2023/07/07 10:14:41;;;;;;;;;;;;;;;37.88;23.07;98755.13;5074135;28;19916;-47
2023/07/07 10:17:09;;;;;;;;;;;;;;;38.24;23.76;98758.09;5092169;28;19947;-47
2023/07/07 10:19:42;;;;;;;;;;;;;;;38.67;23.00;98750.03;5092211;28;19911;-47
2023/07/07 10:22:10;;;;;;;;;;;;;;;38.39;22.96;98747.94;5092251;28;19915;-47
2023/07/07 10:24:36;;;;;;;;;;;;;;;39.00;21.80;98750.13;5092118;28;20390;-47
2023/07/07 10:27:02;;;;;;;;;;;;;;;39.14;22.16;98745.44;5090774;28;19994;-47
2023/07/07 10:29:33;;;;;;;;;;;;;;;39.65;21.53;98734.47;5092079;28;19912;-47
2023/07/07 10:31:59;;;;;;;;;;;;;;;40.01;21.57;98742.66;5091784;28;20439;-47
2023/07/07 10:34:36;;;;;;;;;;;;;;;39.91;19.62;98741.50;5091964;28;20018;-47
2023/07/07 10:37:01;;;;;;;;;;;;;;;38.83;20.03;98752.44;5091991;28;20377;-47
2023/07/07 10:39:28;;;;;;;;;;;;;;;37.65;21.73;98749.09;5091941;28;19961;-47
2023/07/07 10:41:54;;;;;;;;;;;;;;;37.05;22.14;98748.16;5091950;28;19957;-47
2023/07/07 10:44:22;;;;;;;;;;;;;;;36.93;21.96;98741.00;5091875;28;19916;-47
2023/07/07 10:46:47;;;;;;;;;;;;;;;37.07;22.14;98740.38;5091943;28;20434;-47
2023/07/07 10:49:16;;;;;;;;;;;;;;;36.98;22.50;98728.94;5092274;28;19912;-47
2023/07/07 10:51:50;;;;;;;;;;;;;;;37.02;22.09;98737.19;5091980;28;19911;-48
2023/07/07 10:54:22;;;;;;;;;;;;;;;37.12;22.11;98733.78;5091884;28;19912;-47
2023/07/07 10:56:50;;;;;;;;;;;;;;;37.15;22.13;98742.03;5091873;28;20333;-47
2023/07/07 10:59:18;;;;;;;;;;;;;;;37.41;22.32;98740.28;5091785;28;19915;-47
2023/07/07 11:01:46;;;;;;;;;;;;;;;38.12;22.33;98736.50;5091791;28;19919;-47
2023/07/07 11:04:21;;;;;;;;;;;;;;;39.17;21.79;98724.66;5091783;28;19916;-47
2023/07/07 11:07:05;;;;;;;;;;;;;;;40.50;20.43;98724.41;5095482;28;20387;-47
2023/07/07 11:09:57;;;;;;;;;;;;;;;40.71;19.64;98720.75;5095347;28;19916;-47
2023/07/07 11:12:35;;;;;;;;;;;;;;;40.65;19.18;98719.59;5078814;28;19916;-48
2023/07/07 11:15:00;;;;;;;;;;;;;;;40.81;19.13;98713.63;5095335;28;19912;-48
2023/07/07 11:17:34;;;;;;;;;;;;;;;40.83;18.83;98717.56;5095228;28;20369;-48
2023/07/07 11:19:59;;;;;;;;;;;;;;;40.82;19.04;98710.47;5093952;28;19912;-48
2023/07/07 11:22:24;;;;;;;;;;;;;;;40.74;19.27;98717.22;5095073;28;19961;-48
2023/07/07 11:24:55;;;;;;;;;;;;;;;40.48;19.15;98707.53;5095399;28;19916;-48
2023/07/07 11:27:26;;;;;;;;;;;;;;;40.23;19.17;98702.91;5095092;28;19915;-47
2023/07/07 11:30:08;;;;;;;;;;;;;;;40.08;19.59;98709.63;5093714;28;19970;-47
2023/07/07 11:32:40;;;;;;;;;;;;;;;40.41;19.65;98705.59;5094757;28;19919;-48
2023/07/07 11:35:18;;;;;;;;;;;;;;;40.76;19.92;98703.84;5094790;28;19966;-47
2023/07/07 11:37:53;;;;;;;;;;;;;;;40.81;19.63;98697.91;5094868;28;19919;-48
2023/07/07 11:40:28;;;;;;;;;;;;;;;40.44;19.46;98701.25;5093506;28;19962;-47
2023/07/07 11:43:16;;;;;;;;;;;;;;;40.18;20.44;98694.28;5093415;28;19911;-47
2023/07/07 11:46:17;;;;;;;;;;;;;;;40.92;20.18;98693.09;5088815;28;20008;-47
2023/07/07 11:48:57;;;;;;;;;;;;;;;40.91;18.99;98693.50;5052134;28;19917;-48
2023/07/07 11:51:48;;;;;;;;;;;;;;;40.23;19.67;98689.16;5035407;28;19916;-47
2023/07/07 11:54:14;;;;;;;;;;;;;;;39.44;21.39;98683.88;5052047;28;19919;-48
2023/07/07 11:56:58;;;;;;;;;;;;;;;38.72;21.80;98683.81;5051985;28;20007;-47
2023/07/07 11:59:35;;;;;;;;;;;;;;;38.68;23.03;98683.03;5051904;28;19999;-47
2023/07/07 12:02:02;;;;;;;;;;;;;;;38.52;23.45;98690.84;5051886;28;19989;-48
2023/07/07 12:04:33;;;;;;;;;;;;;;;38.53;23.79;98678.69;5051745;28;19913;-47
2023/07/07 12:07:24;;;;;;;;;;;;;;;38.73;23.68;98687.34;5035115;28;20002;-47
2023/07/07 12:09:59;;;;;;;;;;;;;;;39.26;23.69;98677.59;5049587;28;20046;-47
2023/07/07 12:12:30;;;;;;;;;;;;;;;39.71;23.01;98677.94;5051697;28;19913;-48
2023/07/07 12:15:12;;;;;;;;;;;;;;;39.52;23.02;98670.91;5051693;28;19913;-48
2023/07/07 12:17:40;;;;;;;;;;;;;;;39.38;22.87;98674.44;5050965;28;19919;-48
2023/07/07 12:20:13;;;;;;;;;;;;;;;39.46;23.03;98670.53;5051626;28;19917;-47
2023/07/07 12:22:43;;;;;;;;;;;;;;;39.62;22.47;98672.06;5071924;28;20101;-48
2023/07/07 12:25:17;;;;;;;;;;;;;;;39.64;22.29;98667.72;5093866;28;19916;-48
2023/07/07 12:27:45;;;;;;;;;;;;;;;39.25;22.42;98668.56;5093887;28;19916;-48
2023/07/07 12:30:15;;;;;;;;;;;;;;;38.33;22.95;98665.28;5092461;28;19919;-47
2023/07/07 12:32:41;;;;;;;;;;;;;;;37.54;24.76;98655.88;5093544;28;19923;-47
2023/07/07 12:35:12;;;;;;;;;;;;;;;37.19;25.58;98654.50;5092327;28;19912;-47
2023/07/07 12:37:38;;;;;;;;;;;;;;;37.34;24.78;98653.41;5093750;28;19919;-47
2023/07/07 12:40:09;;;;;;;;;;;;;;;36.60;25.67;98657.03;5093598;28;19919;-47
2023/07/07 12:42:36;;;;;;;;;;;;;;;36.21;27.05;98648.44;5093499;28;19912;-47
2023/07/07 12:45:25;;;;;;;;;;;;;;;36.35;27.20;98657.56;5075370;28;20377;-47
2023/07/07 12:47:54;;;;;;;;;;;;;;;36.42;27.12;98650.59;5093576;28;20003;-47
2023/07/07 12:50:26;;;;;;;;;;;;;;;36.27;27.88;98639.50;5093437;28;20389;-47
2023/07/07 12:52:53;;;;;;;;;;;;;;;36.54;27.71;98642.94;5092109;28;19919;-47
2023/07/07 12:55:28;;;;;;;;;;;;;;;36.86;27.21;98639.72;5093238;28;20293;-47