Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:01;;;;;;;;;;;;;;;38.48;11.39;97191.06;173084;28;1089;-54
2022/02/16 00:00:07;;;;;;;;;;;;;;;38.50;11.61;97186.28;173221;28;809;-51
2022/02/16 00:00:13;;;;;;;;;;;;;;;38.52;11.34;97186.06;173110;28;1092;-53
2022/02/16 00:00:20;;;;;;;;;;;;;;;38.52;11.66;97186.91;173347;28;813;-54
2022/02/16 00:00:26;;;;;;;;;;;;;;;38.47;11.58;97184.03;172670;28;1098;-54
2022/02/16 00:00:31;;;;;;;;;;;;;;;38.46;11.61;97185.03;173387;28;933;-54
2022/02/16 00:00:36;;;;;;;;;;;;;;;38.47;11.67;97192.13;173110;28;1011;-53
2022/02/16 00:00:42;;;;;;;;;;;;;;;38.48;11.75;97187.56;173126;28;869;-55
2022/02/16 00:00:47;;;;;;;;;;;;;;;38.46;11.53;97189.59;172901;28;1016;-54
2022/02/16 00:00:52;;;;;;;;;;;;;;;38.47;11.67;97188.56;173190;28;918;-53
2022/02/16 00:00:57;;;;;;;;;;;;;;;38.49;11.60;97187.34;173330;28;743;-53
2022/02/16 00:01:04;;;;;;;;;;;;;;;38.46;11.42;97189.59;173120;28;1045;-54
2022/02/16 00:01:10;;;;;;;;;;;;;;;38.46;11.68;97187.75;173015;28;634;-52
2022/02/16 00:01:15;;;;;;;;;;;;;;;38.47;11.66;97188.56;173082;28;963;-54
2022/02/16 00:01:20;;;;;;;;;;;;;;;38.47;11.68;97186.72;173050;28;964;-54
2022/02/16 00:01:25;;;;;;;;;;;;;;;38.45;11.89;97188.78;173192;28;1010;-55
2022/02/16 00:01:31;;;;;;;;;;;;;;;38.44;11.83;97189.81;173367;28;904;-53
2022/02/16 00:01:36;;;;;;;;;;;;;;;38.44;11.72;97187.13;173208;28;1121;-54
2022/02/16 00:01:41;;;;;;;;;;;;;;;38.44;11.56;97189.81;172803;28;858;-53
2022/02/16 00:01:46;;;;;;;;;;;;;;;38.40;11.51;97190.47;172969;28;702;-53
2022/02/16 00:01:51;;;;;;;;;;;;;;;38.39;11.87;97189.63;173211;28;901;-53
2022/02/16 00:01:56;;;;;;;;;;;;;;;38.42;11.70;97186.53;173173;28;805;-53
2022/02/16 00:02:02;;;;;;;;;;;;;;;38.44;11.70;97180.91;173145;28;1157;-52
2022/02/16 00:02:08;;;;;;;;;;;;;;;38.44;11.67;97195.22;172857;28;759;-53
2022/02/16 00:02:14;;;;;;;;;;;;;;;38.42;11.56;97189.22;173084;28;908;-53
2022/02/16 00:02:19;;;;;;;;;;;;;;;38.41;11.67;97187.56;173306;28;734;-53
2022/02/16 00:02:24;;;;;;;;;;;;;;;38.43;11.50;97190.03;173270;28;1140;-54
2022/02/16 00:02:29;;;;;;;;;;;;;;;38.42;11.70;97188.41;173366;28;807;-54
2022/02/16 00:02:34;;;;;;;;;;;;;;;38.43;11.89;97190.03;172725;28;4413;-54
2022/02/16 00:02:39;;;;;;;;;;;;;;;38.44;11.57;97187.13;173098;28;943;-51
2022/02/16 00:02:45;;;;;;;;;;;;;;;38.43;11.88;97184.66;172430;28;755;-53
2022/02/16 00:02:50;;;;;;;;;;;;;;;38.41;11.78;97182.19;173096;28;1215;-55
2022/02/16 00:02:55;;;;;;;;;;;;;;;38.42;11.61;97180.31;173232;28;849;-54
2022/02/16 00:03:00;;;;;;;;;;;;;;;38.37;11.62;97180.94;172890;28;1128;-50
2022/02/16 00:03:06;;;;;;;;;;;;;;;38.36;11.88;97181.97;173337;28;1024;-54
2022/02/16 00:03:11;;;;;;;;;;;;;;;38.38;11.87;97184.47;173096;28;942;-53
2022/02/16 00:03:16;;;;;;;;;;;;;;;38.41;11.64;97186.75;173256;28;905;-54
2022/02/16 00:03:21;;;;;;;;;;;;;;;38.37;11.82;97186.31;173273;28;883;-53
2022/02/16 00:03:26;;;;;;;;;;;;;;;38.34;11.47;97178.69;173340;28;968;-53
2022/02/16 00:03:32;;;;;;;;;;;;;;;38.38;11.54;97185.28;172693;28;869;-54
2022/02/16 00:03:37;;;;;;;;;;;;;;;38.39;11.75;97184.25;172976;28;1185;-52
2022/02/16 00:03:42;;;;;;;;;;;;;;;38.41;11.69;97179.50;172549;28;896;-54
2022/02/16 00:03:47;;;;;;;;;;;;;;;38.41;11.65;97190.25;172812;28;1185;-53
2022/02/16 00:03:52;;;;;;;;;;;;;;;38.41;11.48;97181.34;173317;28;814;-54
2022/02/16 00:03:58;;;;;;;;;;;;;;;38.41;11.80;97179.50;173172;28;976;-54
2022/02/16 00:04:03;;;;;;;;;;;;;;;38.41;11.81;97184.06;172867;28;1421;-54
2022/02/16 00:04:08;;;;;;;;;;;;;;;38.43;11.67;97181.97;173281;28;1038;-51
2022/02/16 00:04:13;;;;;;;;;;;;;;;38.41;11.87;97182.19;173184;28;797;-51
2022/02/16 00:04:18;;;;;;;;;;;;;;;38.41;11.53;97186.75;173337;28;829;-53
2022/02/16 00:04:24;;;;;;;;;;;;;;;38.41;11.85;97184.88;173267;28;1208;-52
2022/02/16 00:04:29;;;;;;;;;;;;;;;38.43;11.84;97187.34;173298;28;846;-54
2022/02/16 00:04:34;;;;;;;;;;;;;;;38.40;11.85;97179.72;173099;28;1054;-54
2022/02/16 00:04:40;;;;;;;;;;;;;;;38.38;11.93;97182.59;173065;28;892;-51
2022/02/16 00:04:45;;;;;;;;;;;;;;;38.38;11.89;97187.97;173134;28;1183;-53
2022/02/16 00:04:50;;;;;;;;;;;;;;;38.42;11.72;97188.41;173015;28;1043;-54
2022/02/16 00:04:55;;;;;;;;;;;;;;;38.44;11.84;97183.63;173212;28;1140;-53
2022/02/16 00:05:00;;;;;;;;;;;;;;;38.43;11.80;97181.97;172927;28;876;-52
2022/02/16 00:05:08;;;;;;;;;;;;;;;38.44;11.66;97186.31;173416;28;897;-54
2022/02/16 00:05:13;;;;;;;;;;;;;;;38.43;11.88;97185.47;172426;28;959;-53
2022/02/16 00:05:18;;;;;;;;;;;;;;;38.44;11.50;97183.63;172976;28;685;-54
2022/02/16 00:05:23;;;;;;;;;;;;;;;38.43;11.73;97182.78;173299;28;1211;-54
2022/02/16 00:05:29;;;;;;;;;;;;;;;38.44;11.56;97181.75;172867;28;952;-53
2022/02/16 00:05:37;;;;;;;;;;;;;;;38.43;11.63;97187.34;172853;28;1626;-54
2022/02/16 00:05:42;;;;;;;;;;;;;;;38.36;11.79;97187.38;172366;28;1148;-52
2022/02/16 00:05:47;;;;;;;;;;;;;;;38.37;11.68;97183.63;172868;28;889;-53
2022/02/16 00:05:53;;;;;;;;;;;;;;;38.38;11.68;97182.59;173251;28;771;-55
2022/02/16 00:05:58;;;;;;;;;;;;;;;38.38;11.78;97185.28;173069;28;999;-53
2022/02/16 00:06:03;;;;;;;;;;;;;;;38.39;11.78;97186.09;173177;28;1157;-54
2022/02/16 00:06:08;;;;;;;;;;;;;;;38.40;11.85;97185.91;173088;28;1172;-51
2022/02/16 00:06:13;;;;;;;;;;;;;;;38.39;11.62;97186.94;173229;28;846;-53
2022/02/16 00:06:19;;;;;;;;;;;;;;;38.39;11.89;97188.81;173171;28;1061;-54
2022/02/16 00:06:24;;;;;;;;;;;;;;;38.40;11.51;97183.22;173116;28;857;-51
2022/02/16 00:06:30;;;;;;;;;;;;;;;38.43;11.68;97182.78;173307;28;905;-54
2022/02/16 00:06:35;;;;;;;;;;;;;;;38.39;11.80;97181.53;172284;28;4425;-53
2022/02/16 00:06:40;;;;;;;;;;;;;;;38.38;11.80;97184.47;172776;28;912;-52
2022/02/16 00:06:46;;;;;;;;;;;;;;;38.40;11.62;97182.41;173128;28;1201;-54
2022/02/16 00:06:51;;;;;;;;;;;;;;;38.42;11.68;97183.00;173332;28;774;-54
2022/02/16 00:06:56;;;;;;;;;;;;;;;38.41;11.84;97184.88;173048;28;1027;-54
2022/02/16 00:07:02;;;;;;;;;;;;;;;38.41;11.76;97186.75;173182;28;1201;-52
2022/02/16 00:07:07;;;;;;;;;;;;;;;38.39;11.78;97186.09;172994;28;995;-51
2022/02/16 00:07:12;;;;;;;;;;;;;;;38.39;11.69;97189.63;173258;28;762;-54
2022/02/16 00:07:17;;;;;;;;;;;;;;;38.39;11.82;97183.41;173325;28;980;-53
2022/02/16 00:07:23;;;;;;;;;;;;;;;38.39;11.64;97184.25;173123;28;718;-54
2022/02/16 00:07:28;;;;;;;;;;;;;;;38.39;11.78;97186.94;173211;28;810;-53
2022/02/16 00:07:33;;;;;;;;;;;;;;;38.35;11.95;97190.28;172905;28;983;-54
2022/02/16 00:07:40;;;;;;;;;;;;;;;38.35;11.59;97177.63;172972;28;1012;-51
2022/02/16 00:07:47;;;;;;;;;;;;;;;38.37;11.91;97178.25;173269;28;837;-54
2022/02/16 00:07:53;;;;;;;;;;;;;;;38.36;11.62;97187.38;172952;28;1003;-53
2022/02/16 00:07:58;;;;;;;;;;;;;;;38.39;11.87;97186.94;173229;28;754;-54
2022/02/16 00:08:03;;;;;;;;;;;;;;;38.37;11.70;97177.41;173182;28;1005;-54
2022/02/16 00:08:09;;;;;;;;;;;;;;;38.30;11.88;97177.44;173173;28;1070;-52
2022/02/16 00:08:14;;;;;;;;;;;;;;;38.34;11.82;97180.56;173305;28;871;-54
2022/02/16 00:08:20;;;;;;;;;;;;;;;38.35;11.68;97174.94;173010;28;1133;-53
2022/02/16 00:08:25;;;;;;;;;;;;;;;38.38;11.70;97179.06;172601;28;825;-53
2022/02/16 00:08:31;;;;;;;;;;;;;;;38.39;11.71;97181.53;173064;28;1083;-53
2022/02/16 00:08:36;;;;;;;;;;;;;;;38.35;11.70;97179.50;173299;28;853;-52
2022/02/16 00:08:41;;;;;;;;;;;;;;;38.33;11.73;97187.81;172999;28;1134;-52
2022/02/16 00:08:46;;;;;;;;;;;;;;;38.35;11.80;97184.91;173013;28;757;-53
2022/02/16 00:08:51;;;;;;;;;;;;;;;38.35;11.46;97188.41;173133;28;987;-54
2022/02/16 00:08:57;;;;;;;;;;;;;;;38.36;11.91;97181.16;173202;28;955;-54
2022/02/16 00:09:02;;;;;;;;;;;;;;;38.37;11.73;97188.19;173174;28;1164;-55
2022/02/16 00:09:07;;;;;;;;;;;;;;;38.35;11.51;97180.34;173029;28;1243;-53
2022/02/16 00:09:12;;;;;;;;;;;;;;;38.36;11.81;97179.28;173162;28;771;-54
2022/02/16 00:09:17;;;;;;;;;;;;;;;38.37;11.74;97180.94;173048;28;1077;-53
2022/02/16 00:09:22;;;;;;;;;;;;;;;38.38;11.80;97184.47;172667;28;936;-54
2022/02/16 00:09:28;;;;;;;;;;;;;;;38.37;11.51;97185.50;172846;28;1122;-54
2022/02/16 00:09:33;;;;;;;;;;;;;;;38.37;11.80;97178.25;173325;28;845;-54
2022/02/16 00:09:38;;;;;;;;;;;;;;;38.38;11.56;97181.75;173117;28;1003;-52
2022/02/16 00:09:43;;;;;;;;;;;;;;;38.38;11.73;97184.47;172783;28;900;-53
2022/02/16 00:09:48;;;;;;;;;;;;;;;38.38;11.68;97187.16;172829;28;964;-52
2022/02/16 00:09:54;;;;;;;;;;;;;;;38.39;11.91;97181.53;173113;28;1122;-53
2022/02/16 00:09:59;;;;;;;;;;;;;;;38.39;11.95;97178.84;173283;28;888;-54
2022/02/16 00:10:04;;;;;;;;;;;;;;;38.37;11.74;97186.31;172203;28;1044;-53
2022/02/16 00:10:12;;;;;;;;;;;;;;;38.36;11.57;97186.53;172216;28;1011;-52
2022/02/16 00:10:17;;;;;;;;;;;;;;;38.37;11.76;97180.13;172017;28;980;-54
2022/02/16 00:10:22;;;;;;;;;;;;;;;38.31;11.76;97184.47;171929;28;846;-54
2022/02/16 00:10:27;;;;;;;;;;;;;;;38.29;11.68;97185.72;172676;28;901;-54
2022/02/16 00:10:32;;;;;;;;;;;;;;;38.31;11.92;97176.41;172818;28;4504;-54
2022/02/16 00:10:38;;;;;;;;;;;;;;;38.37;11.69;97180.13;173120;28;1027;-52
2022/02/16 00:10:43;;;;;;;;;;;;;;;38.37;11.87;97185.50;173019;28;908;-52
2022/02/16 00:10:51;;;;;;;;;;;;;;;38.38;11.48;97187.97;173135;28;880;-52
2022/02/16 00:10:56;;;;;;;;;;;;;;;38.37;11.89;97175.56;172659;28;798;-54
2022/02/16 00:11:01;;;;;;;;;;;;;;;38.37;11.74;97182.81;172491;28;1113;-54
2022/02/16 00:11:07;;;;;;;;;;;;;;;38.39;11.58;97186.94;172863;28;940;-53
2022/02/16 00:11:13;;;;;;;;;;;;;;;38.39;11.56;97186.09;172824;28;833;-54
2022/02/16 00:11:18;;;;;;;;;;;;;;;38.38;11.97;97179.91;172536;28;889;-54
2022/02/16 00:11:24;;;;;;;;;;;;;;;38.36;11.49;97181.97;172640;28;1138;-54
2022/02/16 00:11:29;;;;;;;;;;;;;;;38.38;11.84;97179.06;173272;28;885;-54
2022/02/16 00:11:34;;;;;;;;;;;;;;;38.38;11.60;97179.91;172889;28;972;-54
2022/02/16 00:11:39;;;;;;;;;;;;;;;38.39;11.89;97180.72;173013;28;1306;-53
2022/02/16 00:11:44;;;;;;;;;;;;;;;38.39;11.54;97181.53;172804;28;909;-53
2022/02/16 00:11:50;;;;;;;;;;;;;;;38.39;11.69;97181.53;173237;28;1086;-53
2022/02/16 00:11:55;;;;;;;;;;;;;;;38.42;11.58;97186.53;173212;28;786;-54
2022/02/16 00:12:01;;;;;;;;;;;;;;;38.42;11.73;97188.41;172943;28;1178;-52
2022/02/16 00:12:07;;;;;;;;;;;;;;;38.41;11.59;97179.50;173308;28;985;-53
2022/02/16 00:12:12;;;;;;;;;;;;;;;38.39;11.75;97186.09;172932;28;959;-54
2022/02/16 00:12:17;;;;;;;;;;;;;;;38.39;11.87;97186.09;173374;28;810;-55
2022/02/16 00:12:23;;;;;;;;;;;;;;;38.37;11.69;97180.94;173179;28;897;-52
2022/02/16 00:12:28;;;;;;;;;;;;;;;38.39;11.76;97176.16;172594;28;879;-53
2022/02/16 00:12:33;;;;;;;;;;;;;;;38.42;11.65;97188.41;173112;28;821;-54
2022/02/16 00:12:38;;;;;;;;;;;;;;;38.40;11.42;97177.84;173202;28;1237;-52
2022/02/16 00:12:44;;;;;;;;;;;;;;;38.41;11.65;97182.19;172733;28;881;-54
2022/02/16 00:12:51;;;;;;;;;;;;;;;38.41;11.48;97179.50;173097;28;1125;-53
2022/02/16 00:12:56;;;;;;;;;;;;;;;38.41;11.80;97178.66;173114;28;877;-54
2022/02/16 00:13:01;;;;;;;;;;;;;;;38.42;11.46;97178.44;172989;28;968;-54
2022/02/16 00:13:06;;;;;;;;;;;;;;;38.40;11.83;97188.63;173364;28;885;-54
2022/02/16 00:13:11;;;;;;;;;;;;;;;38.42;11.64;97181.13;172744;28;978;-51
2022/02/16 00:13:16;;;;;;;;;;;;;;;38.41;11.40;97190.25;173358;28;838;-54
2022/02/16 00:13:22;;;;;;;;;;;;;;;38.38;11.52;97187.97;173082;28;1089;-52
2022/02/16 00:13:27;;;;;;;;;;;;;;;38.37;11.41;97180.13;173073;28;767;-53
2022/02/16 00:13:33;;;;;;;;;;;;;;;38.39;11.59;97178.03;173500;28;805;-54
2022/02/16 00:13:38;;;;;;;;;;;;;;;38.39;11.54;97180.72;173185;28;1264;-52
2022/02/16 00:13:43;;;;;;;;;;;;;;;38.37;11.56;97182.81;172962;28;861;-55
2022/02/16 00:13:48;;;;;;;;;;;;;;;38.36;11.52;97181.97;173281;28;1183;-53
2022/02/16 00:13:53;;;;;;;;;;;;;;;38.39;11.69;97178.03;173075;28;900;-52
2022/02/16 00:13:58;;;;;;;;;;;;;;;38.38;11.87;97185.28;173143;28;1049;-54
2022/02/16 00:14:04;;;;;;;;;;;;;;;38.38;11.85;97184.47;172464;28;1397;-53
2022/02/16 00:14:09;;;;;;;;;;;;;;;38.39;11.86;97181.53;172719;28;1895;-52
2022/02/16 00:14:14;;;;;;;;;;;;;;;38.41;11.56;97184.06;173377;28;813;-53
2022/02/16 00:14:20;;;;;;;;;;;;;;;38.43;11.69;97182.78;173200;28;774;-53
2022/02/16 00:14:25;;;;;;;;;;;;;;;38.42;11.67;97183.00;173066;28;1216;-53
2022/02/16 00:14:30;;;;;;;;;;;;;;;38.40;11.67;97177.84;173382;28;763;-54
2022/02/16 00:14:35;;;;;;;;;;;;;;;38.39;11.82;97186.94;172829;28;4566;-52
2022/02/16 00:14:40;;;;;;;;;;;;;;;38.37;11.54;97183.63;173010;28;813;-51
2022/02/16 00:14:46;;;;;;;;;;;;;;;38.37;11.53;97180.13;172778;28;1157;-52
2022/02/16 00:14:51;;;;;;;;;;;;;;;38.38;11.68;97187.16;172914;28;893;-53
2022/02/16 00:14:56;;;;;;;;;;;;;;;38.40;11.57;97183.22;172591;28;1176;-54
2022/02/16 00:15:01;;;;;;;;;;;;;;;38.41;11.70;97184.88;173238;28;1322;-54
2022/02/16 00:15:07;;;;;;;;;;;;;;;38.40;11.69;97188.63;173043;28;1173;-54
2022/02/16 00:15:13;;;;;;;;;;;;;;;38.40;11.71;97185.09;173093;28;1094;-54
2022/02/16 00:15:19;;;;;;;;;;;;;;;38.35;11.42;97187.59;172930;28;818;-53
2022/02/16 00:15:25;;;;;;;;;;;;;;;38.37;11.70;97183.63;173023;28;1050;-54
2022/02/16 00:15:30;;;;;;;;;;;;;;;38.39;11.58;97186.94;173309;28;755;-53
2022/02/16 00:15:35;;;;;;;;;;;;;;;38.37;11.68;97189.03;173055;28;1174;-53
2022/02/16 00:15:41;;;;;;;;;;;;;;;38.35;11.65;97185.72;172863;28;701;-55
2022/02/16 00:15:46;;;;;;;;;;;;;;;38.38;12.00;97179.91;172768;28;1174;-53
2022/02/16 00:15:51;;;;;;;;;;;;;;;38.39;11.85;97186.94;172444;28;561;-53
2022/02/16 00:15:56;;;;;;;;;;;;;;;38.41;11.72;97184.06;172860;28;1154;-54
2022/02/16 00:16:08;;;;;;;;;;;;;;;38.40;11.68;97183.22;173149;28;1014;-54
2022/02/16 00:16:13;;;;;;;;;;;;;;;38.41;11.65;97184.88;172778;28;583;-53
2022/02/16 00:16:18;;;;;;;;;;;;;;;38.42;11.63;97191.09;173160;28;1308;-56
2022/02/16 00:16:24;;;;;;;;;;;;;;;38.40;11.37;97183.22;173200;28;888;-53
2022/02/16 00:16:29;;;;;;;;;;;;;;;38.40;11.48;97185.09;173262;28;810;-53
2022/02/16 00:16:34;;;;;;;;;;;;;;;38.39;11.56;97180.72;173222;28;1323;-52
2022/02/16 00:16:39;;;;;;;;;;;;;;;38.39;11.64;97184.25;173020;28;878;-51
2022/02/16 00:16:44;;;;;;;;;;;;;;;38.40;11.45;97183.22;173058;28;1003;-54
2022/02/16 00:16:50;;;;;;;;;;;;;;;38.41;11.78;97181.34;173182;28;1016;-54
2022/02/16 00:16:55;;;;;;;;;;;;;;;38.43;11.53;97185.47;173182;28;1117;-54
2022/02/16 00:17:00;;;;;;;;;;;;;;;38.43;11.46;97182.78;172982;28;991;-54
2022/02/16 00:17:05;;;;;;;;;;;;;;;38.41;11.50;97184.88;173040;28;1059;-53
2022/02/16 00:17:11;;;;;;;;;;;;;;;38.40;11.65;97183.22;173071;28;960;-53
2022/02/16 00:17:16;;;;;;;;;;;;;;;38.40;11.80;97188.63;173316;28;881;-52
2022/02/16 00:17:21;;;;;;;;;;;;;;;38.42;11.64;97183.00;173200;28;1034;-54
2022/02/16 00:17:26;;;;;;;;;;;;;;;38.40;11.51;97187.78;173205;28;951;-52
2022/02/16 00:17:31;;;;;;;;;;;;;;;38.41;11.68;97179.50;173187;28;877;-54
2022/02/16 00:17:37;;;;;;;;;;;;;;;38.38;11.73;97179.91;173352;28;738;-53
2022/02/16 00:17:42;;;;;;;;;;;;;;;38.34;11.43;97184.06;172917;28;1057;-54
2022/02/16 00:17:48;;;;;;;;;;;;;;;38.36;11.76;97179.28;173129;28;793;-52
2022/02/16 00:17:53;;;;;;;;;;;;;;;38.36;11.76;97176.59;173339;28;1160;-54
2022/02/16 00:17:58;;;;;;;;;;;;;;;38.36;11.84;97181.97;172939;28;932;-54
2022/02/16 00:18:05;;;;;;;;;;;;;;;38.38;11.38;97179.91;172915;28;1240;-53
2022/02/16 00:18:10;;;;;;;;;;;;;;;38.38;11.82;97179.91;173015;28;786;-53
2022/02/16 00:18:15;;;;;;;;;;;;;;;38.37;11.74;97177.41;172612;28;901;-55
2022/02/16 00:18:20;;;;;;;;;;;;;;;38.38;11.62;97179.91;173216;28;1331;-54
2022/02/16 00:18:25;;;;;;;;;;;;;;;38.40;11.79;97177.00;172932;28;791;-53
2022/02/16 00:18:30;;;;;;;;;;;;;;;38.40;11.67;97177.84;173028;28;1157;-54
2022/02/16 00:18:36;;;;;;;;;;;;;;;38.39;11.90;97176.16;172573;28;4461;-52
2022/02/16 00:18:41;;;;;;;;;;;;;;;38.41;11.50;97184.06;173113;28;975;-53
2022/02/16 00:18:46;;;;;;;;;;;;;;;38.40;11.86;97182.41;173142;28;833;-54
2022/02/16 00:18:52;;;;;;;;;;;;;;;38.42;11.56;97183.84;173141;28;952;-53
2022/02/16 00:18:57;;;;;;;;;;;;;;;38.39;11.92;97178.84;173158;28;889;-56
2022/02/16 00:19:02;;;;;;;;;;;;;;;38.38;11.79;97182.59;172948;28;1180;-52
2022/02/16 00:19:07;;;;;;;;;;;;;;;38.39;11.92;97183.41;173211;28;1102;-54
2022/02/16 00:19:12;;;;;;;;;;;;;;;38.40;11.47;97175.16;173238;28;809;-54
2022/02/16 00:19:18;;;;;;;;;;;;;;;38.38;11.85;97176.38;173187;28;1142;-54
2022/02/16 00:19:23;;;;;;;;;;;;;;;38.37;11.73;97182.81;173243;28;830;-54
2022/02/16 00:19:28;;;;;;;;;;;;;;;38.34;11.49;97181.38;173073;28;970;-54
2022/02/16 00:19:33;;;;;;;;;;;;;;;38.33;11.81;97176.22;173085;28;807;-52
2022/02/16 00:19:38;;;;;;;;;;;;;;;38.31;11.42;97175.56;173181;28;1015;-54
2022/02/16 00:19:43;;;;;;;;;;;;;;;38.31;11.73;97179.09;173042;28;967;-52
2022/02/16 00:19:49;;;;;;;;;;;;;;;38.35;11.60;97182.19;173195;28;793;-54
2022/02/16 00:19:54;;;;;;;;;;;;;;;38.37;11.69;97175.56;173253;28;1181;-54
2022/02/16 00:19:59;;;;;;;;;;;;;;;38.35;11.87;97174.94;172960;28;926;-52
2022/02/16 00:20:05;;;;;;;;;;;;;;;38.34;11.69;97180.56;173292;28;1186;-54
2022/02/16 00:20:10;;;;;;;;;;;;;;;38.36;11.53;97173.91;173151;28;770;-54
2022/02/16 00:20:15;;;;;;;;;;;;;;;38.36;11.87;97171.19;173070;28;899;-53
2022/02/16 00:20:21;;;;;;;;;;;;;;;38.38;11.58;97168.28;173343;28;869;-54
2022/02/16 00:20:28;;;;;;;;;;;;;;;38.39;11.70;97176.16;173169;28;864;-54
2022/02/16 00:20:33;;;;;;;;;;;;;;;38.39;11.64;97176.16;172928;28;1557;-54
2022/02/16 00:20:39;;;;;;;;;;;;;;;38.37;11.74;97178.25;173091;28;818;-53
2022/02/16 00:20:44;;;;;;;;;;;;;;;38.39;11.42;97170.78;173171;28;873;-53
2022/02/16 00:20:49;;;;;;;;;;;;;;;38.37;11.81;97180.94;173216;28;1011;-54
2022/02/16 00:20:54;;;;;;;;;;;;;;;38.37;11.60;97177.41;173200;28;893;-54
2022/02/16 00:20:59;;;;;;;;;;;;;;;38.37;11.82;97174.72;172559;28;1054;-51
2022/02/16 00:21:05;;;;;;;;;;;;;;;38.39;11.65;97181.53;173270;28;1247;-54
2022/02/16 00:21:10;;;;;;;;;;;;;;;38.39;11.68;97180.72;172636;28;751;-51
2022/02/16 00:21:15;;;;;;;;;;;;;;;38.36;11.78;97175.78;173012;28;1177;-53
2022/02/16 00:21:20;;;;;;;;;;;;;;;38.39;11.53;97178.03;173288;28;802;-54
2022/02/16 00:21:26;;;;;;;;;;;;;;;38.40;11.83;97177.00;172841;28;982;-55
2022/02/16 00:21:31;;;;;;;;;;;;;;;38.40;11.79;97175.16;173332;28;992;-54
2022/02/16 00:21:36;;;;;;;;;;;;;;;38.38;11.64;97177.19;173196;28;1002;-52
2022/02/16 00:21:41;;;;;;;;;;;;;;;38.39;11.85;97178.03;173112;28;766;-53
2022/02/16 00:21:46;;;;;;;;;;;;;;;38.39;11.69;97178.84;172872;28;933;-54
2022/02/16 00:21:52;;;;;;;;;;;;;;;38.37;11.81;97180.94;172873;28;1209;-53
2022/02/16 00:21:57;;;;;;;;;;;;;;;38.38;11.56;97176.38;172589;28;506;-54
2022/02/16 00:22:02;;;;;;;;;;;;;;;38.41;11.84;97179.50;172779;28;1227;-52
2022/02/16 00:22:07;;;;;;;;;;;;;;;38.41;11.65;97173.28;173203;28;876;-53
2022/02/16 00:22:12;;;;;;;;;;;;;;;38.41;11.74;97170.56;173109;28;903;-53
2022/02/16 00:22:18;;;;;;;;;;;;;;;38.41;11.70;97174.09;173171;28;1023;-52
2022/02/16 00:22:23;;;;;;;;;;;;;;;38.41;11.91;97174.09;173035;28;934;-54
2022/02/16 00:22:28;;;;;;;;;;;;;;;38.42;11.64;97175.75;173371;28;885;-54
2022/02/16 00:22:33;;;;;;;;;;;;;;;38.43;11.56;97177.41;172992;28;4526;-55
2022/02/16 00:22:38;;;;;;;;;;;;;;;38.42;11.63;97175.75;173084;28;1256;-52
2022/02/16 00:22:44;;;;;;;;;;;;;;;38.40;11.63;97183.22;172938;28;991;-52
2022/02/16 00:22:49;;;;;;;;;;;;;;;38.41;11.67;97173.28;173132;28;1067;-54
2022/02/16 00:22:54;;;;;;;;;;;;;;;38.41;11.59;97179.50;173164;28;893;-54
2022/02/16 00:22:59;;;;;;;;;;;;;;;38.40;11.86;97175.16;172701;28;1011;-51
2022/02/16 00:23:04;;;;;;;;;;;;;;;38.38;11.50;97171.81;173363;28;814;-54
2022/02/16 00:23:10;;;;;;;;;;;;;;;38.42;11.63;97172.22;173131;28;885;-52
2022/02/16 00:23:15;;;;;;;;;;;;;;;38.44;11.58;97178.22;173211;28;1267;-55
2022/02/16 00:23:21;;;;;;;;;;;;;;;38.41;11.75;97174.09;173356;28;862;-53
2022/02/16 00:23:26;;;;;;;;;;;;;;;38.39;11.79;97176.16;173174;28;1002;-53
2022/02/16 00:23:31;;;;;;;;;;;;;;;38.38;11.57;97168.28;173372;28;837;-55
2022/02/16 00:23:37;;;;;;;;;;;;;;;38.38;11.76;97171.81;173060;28;1237;-53
2022/02/16 00:23:42;;;;;;;;;;;;;;;38.39;11.60;97175.34;172995;28;793;-55
2022/02/16 00:23:47;;;;;;;;;;;;;;;38.40;11.79;97177.00;172739;28;1029;-54
2022/02/16 00:23:52;;;;;;;;;;;;;;;38.37;11.56;97175.56;173189;28;877;-55
2022/02/16 00:23:57;;;;;;;;;;;;;;;38.36;11.88;97167.69;173279;28;1125;-55
2022/02/16 00:24:03;;;;;;;;;;;;;;;38.38;11.73;97171.81;173073;28;1418;-52
2022/02/16 00:24:08;;;;;;;;;;;;;;;38.39;11.53;97170.78;173070;28;906;-53
2022/02/16 00:24:13;;;;;;;;;;;;;;;38.39;11.79;97168.06;173201;28;919;-54
2022/02/16 00:24:18;;;;;;;;;;;;;;;38.39;11.47;97170.78;172866;28;912;-54
2022/02/16 00:24:24;;;;;;;;;;;;;;;38.36;11.90;97165.81;172917;28;1131;-53
2022/02/16 00:24:29;;;;;;;;;;;;;;;38.38;11.68;97174.50;173405;28;964;-54
2022/02/16 00:24:34;;;;;;;;;;;;;;;38.38;11.84;97169.13;173194;28;1137;-52
2022/02/16 00:24:40;;;;;;;;;;;;;;;38.40;11.42;97171.63;172805;28;897;-52
2022/02/16 00:24:45;;;;;;;;;;;;;;;38.41;11.64;97173.28;173073;28;1033;-52
2022/02/16 00:24:50;;;;;;;;;;;;;;;38.41;11.58;97168.72;173055;28;514;-51
2022/02/16 00:24:55;;;;;;;;;;;;;;;38.41;11.51;97178.66;173271;28;925;-52
2022/02/16 00:25:00;;;;;;;;;;;;;;;38.39;11.70;97181.53;173203;28;1221;-52
2022/02/16 00:25:06;;;;;;;;;;;;;;;38.37;11.75;97172.84;173155;28;825;-52
2022/02/16 00:25:11;;;;;;;;;;;;;;;38.34;11.87;97167.06;172960;28;1014;-54
2022/02/16 00:25:16;;;;;;;;;;;;;;;38.34;11.74;97167.06;173359;28;830;-54
2022/02/16 00:25:21;;;;;;;;;;;;;;;38.35;11.81;97166.88;173157;28;1089;-54
2022/02/16 00:25:27;;;;;;;;;;;;;;;38.37;11.51;97172.84;173339;28;889;-54
2022/02/16 00:25:32;;;;;;;;;;;;;;;38.36;11.91;97168.50;173273;28;1113;-54
2022/02/16 00:25:37;;;;;;;;;;;;;;;38.38;11.53;97169.13;172543;28;1035;-52
2022/02/16 00:25:42;;;;;;;;;;;;;;;38.39;11.62;97172.63;173241;28;873;-54
2022/02/16 00:25:47;;;;;;;;;;;;;;;38.36;11.85;97168.50;173117;28;1236;-52
2022/02/16 00:25:53;;;;;;;;;;;;;;;38.37;11.78;97177.41;173286;28;877;-54
2022/02/16 00:26:02;;;;;;;;;;;;;;;38.37;11.90;97178.25;173412;28;1173;-54
2022/02/16 00:26:07;;;;;;;;;;;;;;;38.38;11.85;97171.81;172465;28;955;-54
2022/02/16 00:26:12;;;;;;;;;;;;;;;38.40;11.69;97168.94;173302;28;1063;-55
2022/02/16 00:26:17;;;;;;;;;;;;;;;38.40;11.74;97172.44;173127;28;864;-54
2022/02/16 00:26:23;;;;;;;;;;;;;;;38.40;11.97;97171.63;173213;28;1173;-54
2022/02/16 00:26:28;;;;;;;;;;;;;;;38.39;11.56;97168.06;172954;28;4472;-52
2022/02/16 00:26:33;;;;;;;;;;;;;;;38.38;11.73;97169.13;173187;28;967;-55
2022/02/16 00:26:38;;;;;;;;;;;;;;;38.39;11.68;97175.34;172659;28;813;-54
2022/02/16 00:26:43;;;;;;;;;;;;;;;38.40;11.83;97171.63;172701;28;1158;-54
2022/02/16 00:26:49;;;;;;;;;;;;;;;38.41;11.83;97170.56;172975;28;1390;-51
2022/02/16 00:26:54;;;;;;;;;;;;;;;38.41;11.79;97170.56;172652;28;979;-52
2022/02/16 00:26:59;;;;;;;;;;;;;;;38.41;11.42;97166.00;173045;28;1035;-54
2022/02/16 00:27:04;;;;;;;;;;;;;;;38.39;11.86;97162.69;172906;28;893;-51
2022/02/16 00:27:09;;;;;;;;;;;;;;;38.41;11.84;97167.88;173325;28;1180;-54
2022/02/16 00:27:15;;;;;;;;;;;;;;;38.42;11.67;97166.84;173287;28;928;-53
2022/02/16 00:27:20;;;;;;;;;;;;;;;38.42;11.85;97162.28;173304;28;1141;-54
2022/02/16 00:27:25;;;;;;;;;;;;;;;38.42;11.61;97167.66;173271;28;936;-55
2022/02/16 00:27:30;;;;;;;;;;;;;;;38.41;11.83;97166.00;172820;28;863;-54
2022/02/16 00:27:35;;;;;;;;;;;;;;;38.42;11.76;97164.97;173408;28;567;-53
2022/02/16 00:27:41;;;;;;;;;;;;;;;38.42;11.45;97162.28;173110;28;813;-51
2022/02/16 00:27:46;;;;;;;;;;;;;;;38.42;11.80;97164.97;172476;28;826;-56
2022/02/16 00:27:51;;;;;;;;;;;;;;;38.42;11.39;97167.66;172732;28;889;-54
2022/02/16 00:27:56;;;;;;;;;;;;;;;38.43;11.73;97166.63;172829;28;979;-52
2022/02/16 00:28:01;;;;;;;;;;;;;;;38.44;11.64;97167.44;172921;28;993;-54
2022/02/16 00:28:06;;;;;;;;;;;;;;;38.45;11.86;97163.72;173168;28;1088;-53
2022/02/16 00:28:12;;;;;;;;;;;;;;;38.44;11.44;97170.97;173286;28;1040;-54
2022/02/16 00:28:17;;;;;;;;;;;;;;;38.43;11.67;97160.41;173351;28;1090;-54
2022/02/16 00:28:23;;;;;;;;;;;;;;;38.44;11.61;97159.38;173008;28;822;-53
2022/02/16 00:28:28;;;;;;;;;;;;;;;38.43;11.36;97165.78;173037;28;1041;-53
2022/02/16 00:28:33;;;;;;;;;;;;;;;38.41;11.80;97163.31;173408;28;979;-52
2022/02/16 00:28:39;;;;;;;;;;;;;;;38.38;11.50;97163.72;173188;28;747;-53
2022/02/16 00:28:44;;;;;;;;;;;;;;;38.38;11.54;97163.72;172940;28;975;-53
2022/02/16 00:28:49;;;;;;;;;;;;;;;38.39;11.47;97161.84;173283;28;901;-53
2022/02/16 00:28:54;;;;;;;;;;;;;;;38.39;11.54;97161.84;172764;28;1018;-52