Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:17;;;;;;;17.13;2.58;;;;;;;8.89;100.00;99850.25;5051213;28;20064;-79
2023/03/25 00:02:48;;;;;;;11.40;3.10;;;;;;;8.90;100.00;99841.50;5043388;28;20484;-77
2023/03/25 00:05:18;;;;;;;11.27;2.38;;;;;;;8.93;100.00;99838.84;5033256;28;20044;-78
2023/03/25 00:07:49;;;;;;;9.77;2.28;;;;;;;8.96;100.00;99845.84;5049997;28;20543;-78
2023/03/25 00:10:17;;;;;;;15.00;2.22;;;;;;;8.94;100.00;99842.34;5042303;28;20080;-78
2023/03/25 00:12:44;;;;;;;11.13;2.20;;;;;;;8.95;100.00;99844.97;5059114;28;20928;-78
2023/03/25 00:15:12;;;;;;;10.20;2.80;;;;;;;8.98;100.00;99849.34;5051207;28;20044;-79
2023/03/25 00:17:39;;;;;;;15.15;2.72;;;;;;;8.98;100.00;99842.31;5033614;28;20048;-79
2023/03/25 00:20:08;;;;;;;13.57;2.67;;;;;;;9.01;100.00;99841.41;5028159;28;20060;-79
2023/03/25 00:22:39;;;;;;;12.55;2.40;;;;;;;9.03;100.00;99846.66;5034637;28;20085;-77
2023/03/25 00:25:19;;;;;;;11.45;2.42;;;;;;;9.03;100.00;99836.16;5059235;28;20040;-77
2023/03/25 00:27:47;;;;;;;14.98;2.42;;;;;;;9.04;100.00;99832.66;5035205;28;20041;-77
2023/03/25 00:30:16;;;;;;;11.48;2.10;;;;;;;9.05;100.00;99845.75;5045670;28;20503;-77
2023/03/25 00:32:48;;;;;;;25.15;3.80;;;;;;;9.06;100.00;99846.66;5050494;28;20056;-78
2023/03/25 00:35:19;;;;;;;8.93;2.33;;;;;;;9.05;100.00;99847.53;5013551;28;20048;-78
2023/03/25 00:37:56;;;;;;;;;;;;;;;9.05;100.00;99842.28;5062934;28;20116;-78
2023/03/25 00:40:24;;;;;;;15.38;3.13;;;;;;;9.04;100.00;99841.41;5057991;28;20280;-78
2023/03/25 00:42:52;;;;;;;18.05;2.72;;;;;;;9.04;100.00;99837.91;5043172;28;20732;-78
2023/03/25 00:45:19;;;;;;;12.50;2.72;;;;;;;9.05;100.00;99844.91;5027816;28;20053;-78
2023/03/25 00:47:46;;;;;;;13.43;2.55;;;;;;;9.04;100.00;99830.91;5045518;28;20048;-78
2023/03/25 00:50:14;;;;;;;13.02;2.00;;;;;;;9.01;100.00;99833.53;5027975;28;20056;-78
2023/03/25 00:52:41;;;;;;;9.13;2.80;;;;;;;9.02;100.00;99834.41;5025700;28;20120;-78
2023/03/25 00:55:09;;;;;;;8.60;2.30;;;;;;;9.00;100.00;99836.16;5033401;28;20063;-78
2023/03/25 00:57:36;;;;;;;16.45;2.67;;;;;;;8.96;100.00;99833.59;5040230;28;20104;-78
2023/03/25 01:00:07;;;;;;;14.75;2.83;;;;;;;8.90;100.00;99838.00;5027033;28;20068;-78
2023/03/25 01:02:35;;;;;;;17.17;2.63;;;;;;;8.82;100.00;99835.41;5033903;28;20047;-77
2023/03/25 01:05:03;;;;;;;10.20;2.60;;;;;;;8.73;100.00;99840.72;5007482;28;20064;-78
2023/03/25 01:07:31;;;;;;;18.23;3.40;;;;;;;8.68;100.00;99832.88;5027458;28;20056;-78
2023/03/25 01:09:58;;;;;;;18.95;2.70;;;;;;;8.64;100.00;99831.16;5060245;28;20045;-77
2023/03/25 01:12:33;;;;;;;15.57;3.15;;;;;;;8.61;100.00;99833.78;5054940;28;20052;-79
2023/03/25 01:15:02;;;;;;;10.27;2.75;;;;;;;8.60;100.00;99821.53;5061559;28;20049;-79
2023/03/25 01:17:30;;;;;;;20.27;2.85;;;;;;;8.61;100.00;99825.03;5029338;28;20041;-79
2023/03/25 01:19:57;;;;;;;16.10;3.00;;;;;;;8.59;100.00;99823.28;4981609;28;20052;-79
2023/03/25 01:22:25;;;;;;;15.88;2.67;;;;;;;8.61;100.00;99827.66;5026929;28;20426;-80
2023/03/25 01:24:52;;;;;;;14.82;3.17;;;;;;;8.58;100.00;99831.16;5042692;28;20072;-78
2023/03/25 01:27:19;;;;;;;15.75;2.90;;;;;;;8.58;100.00;99833.78;5049583;28;20415;-77
2023/03/25 01:29:46;;;;;;;14.30;2.90;;;;;;;8.57;100.00;99839.94;5060985;28;20063;-78
2023/03/25 01:32:14;;;;;;;14.30;3.80;;;;;;;8.51;100.00;99825.06;5036136;28;20052;-77
2023/03/25 01:34:41;;;;;;;16.23;4.28;;;;;;;8.48;100.00;99830.31;4983375;28;20093;-78
2023/03/25 01:37:09;;;;;;;12.68;2.63;;;;;;;8.45;100.00;99829.47;5055210;28;20487;-78
2023/03/25 01:39:36;;;;;;;16.02;3.20;;;;;;;8.41;100.00;99823.31;5029625;28;20503;-78
2023/03/25 01:42:04;;;;;;;14.18;2.47;;;;;;;8.39;100.00;99832.97;5034057;28;20063;-78
2023/03/25 01:44:33;;;;;;;20.15;2.72;;;;;;;8.35;100.00;99832.09;5060216;28;20052;-78
2023/03/25 01:47:04;;;;;;;28.40;4.13;;;;;;;8.33;100.00;99825.13;5053713;28;20494;-78
2023/03/25 01:49:37;;;;;;;22.52;3.38;;;;;;;8.31;100.00;99821.63;5006119;28;20144;-79
2023/03/25 01:52:11;;;;;;;14.25;2.97;;;;;;;8.29;100.00;99826.00;5027626;28;20040;-79
2023/03/25 01:54:40;;;;;;;15.55;3.47;;;;;;;8.29;100.00;99829.50;5062869;28;20045;-79
2023/03/25 01:57:11;;;;;;;12.38;3.08;;;;;;;8.28;100.00;99824.25;5054275;28;20045;-79
2023/03/25 01:59:40;;;;;;;17.95;3.25;;;;;;;8.25;100.00;99829.53;5062859;28;20044;-79
2023/03/25 02:02:09;;;;;;;13.63;3.20;;;;;;;8.22;100.00;99819.91;5058030;28;20071;-79
2023/03/25 02:04:57;;;;;;;15.18;4.07;;;;;;;8.20;100.00;99817.31;5061691;28;20503;-79
2023/03/25 02:07:31;;;;;;;25.73;3.38;;;;;;;8.18;100.00;99819.06;5005863;28;20074;-78
2023/03/25 02:10:03;;;;;;;21.48;3.72;;;;;;;8.15;100.00;99813.81;5065287;28;20055;-78
2023/03/25 02:12:32;;;;;;;14.43;3.40;;;;;;;8.11;100.00;99806.84;5049519;28;20033;-78
2023/03/25 02:15:02;;;;;;;19.70;3.42;;;;;;;8.08;100.00;99812.09;5066387;28;20422;-78
2023/03/25 02:18:15;;;;;;;20.75;4.00;;;;;;;8.05;100.00;99804.22;5042036;28;20056;-78
2023/03/25 02:20:54;;;;;;;16.05;3.15;;;;;;;8.03;100.00;99807.72;5023239;28;20060;-77
2023/03/25 02:23:56;;;;;;;18.70;4.20;;;;;;;8.01;100.00;99805.09;5071393;28;20064;-78
2023/03/25 02:27:04;;;;;;;16.20;2.95;;;;;;;7.99;100.00;99804.22;5055322;28;20052;-78
2023/03/25 02:29:57;;;;;;;22.35;3.88;;;;;;;7.95;100.00;99810.38;5043254;28;20497;-77
2023/03/25 02:32:51;;;;;;;26.50;3.85;;;;;;;7.91;100.00;99804.25;5046317;28;20044;-78
2023/03/25 02:35:48;;;;;;;24.95;4.68;;;;;;;7.90;100.00;99807.78;5034429;28;20059;-78
2023/03/25 02:38:30;;;;;;;18.40;3.85;;;;;;;7.89;100.00;99805.16;5022947;28;20426;-78
2023/03/25 02:41:16;;;;;;;19.92;3.50;;;;;;;7.90;100.00;99805.16;5075654;28;20057;-77
2023/03/25 02:44:00;;;;;;;21.77;5.55;;;;;;;7.89;100.00;99805.16;5058587;28;20041;-78
2023/03/25 02:46:32;;;;;;;18.08;3.70;;;;;;;7.87;100.00;99807.78;5039393;28;20061;-77
2023/03/25 02:49:09;;;;;;;25.40;4.25;;;;;;;7.86;100.00;99807.78;5038641;28;20052;-78
2023/03/25 02:51:45;;;;;;;25.73;4.55;;;;;;;7.87;100.00;99797.28;5018068;28;20052;-78
2023/03/25 02:54:15;;;;;;;27.90;3.80;;;;;;;7.87;100.00;99807.78;5056036;28;20045;-78
2023/03/25 02:56:46;;;;;;;21.00;4.35;;;;;;;7.85;100.00;99795.56;5054969;28;20056;-78
2023/03/25 02:59:16;;;;;;;19.67;4.10;;;;;;;7.85;100.00;99800.78;5051982;28;20495;-77
2023/03/25 03:01:49;;;;;;;25.15;4.13;;;;;;;7.84;100.00;99797.28;5048530;28;20056;-78
2023/03/25 03:04:17;;;;;;;14.63;3.30;;;;;;;7.83;100.00;99794.69;5033801;28;20055;-78
2023/03/25 03:06:45;;;;;;;23.25;4.45;;;;;;;7.81;100.00;99798.16;5025112;28;20404;-78
2023/03/25 03:09:21;;;;;;;25.02;4.47;;;;;;;7.82;100.00;99799.03;5064709;28;20466;-78
2023/03/25 03:12:30;;;;;;;20.60;4.47;;;;;;;7.83;100.00;99792.06;5063297;28;20048;-79
2023/03/25 03:15:15;;;;;;;30.95;4.60;;;;;;;7.84;100.00;99794.66;5050441;28;20067;-79
2023/03/25 03:18:08;;;;;;;22.38;4.32;;;;;;;7.85;100.00;99790.31;5043885;28;20041;-78
2023/03/25 03:20:42;;;;;;;27.40;4.80;;;;;;;7.83;100.00;99794.69;5053501;28;20458;-78
2023/03/25 03:23:27;;;;;;;24.95;4.20;;;;;;;7.84;100.00;99794.66;5024102;28;20048;-78
2023/03/25 03:26:28;;;;;;;24.92;5.35;;;;;;;7.84;100.00;99791.16;5052276;28;20061;-78
2023/03/25 03:28:59;;;;;;;29.35;4.25;;;;;;;7.86;100.00;99787.66;5010783;28;20069;-78
2023/03/25 03:31:51;;;;;;;33.13;5.03;;;;;;;7.86;100.00;99792.91;5065986;28;20048;-79
2023/03/25 03:34:43;;;;;;;24.33;4.88;;;;;;;7.88;100.00;99792.91;5051222;28;20049;-79
2023/03/25 03:37:20;;;;;;;23.45;4.43;;;;;;;7.90;100.00;99791.13;5050806;28;20067;-79
2023/03/25 03:39:50;;;;;;;29.80;4.35;;;;;;;7.91;100.00;99787.66;5045309;28;20036;-79
2023/03/25 03:42:28;;;;;;;26.50;4.70;;;;;;;7.91;100.00;99791.16;5046882;28;20049;-79
2023/03/25 03:45:02;;;;;;;25.05;4.13;;;;;;;7.92;100.00;99785.03;5063431;28;20048;-78
2023/03/25 03:47:35;;;;;;;22.80;4.05;;;;;;;7.94;100.00;99795.50;5059165;28;20045;-77
2023/03/25 03:50:13;;;;;;;21.33;4.90;;;;;;;7.95;100.00;99794.63;5051878;28;20041;-79
2023/03/25 03:53:03;;;;;;;27.95;5.68;;;;;;;7.94;100.00;99785.91;5056255;28;20048;-77
2023/03/25 03:55:42;;;;;;;16.45;3.45;;;;;;;7.97;100.00;99790.25;5025735;28;20052;-79
2023/03/25 03:58:29;;;;;;;17.48;3.45;;;;;;;7.96;100.00;99794.63;5068151;28;20063;-77
2023/03/25 04:01:10;;;;;;;19.83;3.75;;;;;;;7.95;100.00;99789.38;5067684;28;20061;-76
2023/03/25 04:04:06;;;;;;;23.98;3.83;;;;;;;7.95;100.00;99799.88;5058809;28;20072;-77
2023/03/25 04:06:40;;;;;;;23.38;4.07;;;;;;;7.95;100.00;99792.00;5032365;28;20048;-77
2023/03/25 04:09:33;;;;;;;16.30;3.78;;;;;;;7.95;100.00;99792.88;5064424;28;20044;-78
2023/03/25 04:12:26;;;;;;;23.05;3.90;;;;;;;7.94;100.00;99790.25;5060323;28;20063;-79
2023/03/25 04:14:59;;;;;;;16.33;3.55;;;;;;;7.92;100.00;99781.50;5051268;28;20060;-79
2023/03/25 04:17:31;;;;;;;20.85;3.97;;;;;;;7.91;100.00;99799.00;5058599;28;20048;-79
2023/03/25 04:20:00;;;;;;;21.67;3.60;;;;;;;7.89;100.00;99792.03;5062919;28;20049;-79
2023/03/25 04:22:28;;;;;;;18.60;3.53;;;;;;;7.86;100.00;99792.91;5053482;28;20060;-79
2023/03/25 04:24:59;;;;;;;22.83;3.50;;;;;;;7.84;100.00;99793.78;5026797;28;20056;-79
2023/03/25 04:27:31;;;;;;;22.63;4.28;;;;;;;7.81;100.00;99798.16;5064221;28;20045;-78
2023/03/25 04:30:00;;;;;;;18.73;3.95;;;;;;;7.80;100.00;99799.03;5082339;28;20051;-78
2023/03/25 04:32:30;;;;;;;20.15;3.78;;;;;;;7.81;100.00;99803.41;5048602;28;20052;-78
2023/03/25 04:34:57;;;;;;;21.65;4.40;;;;;;;7.79;100.00;99802.53;5065236;28;20071;-78
2023/03/25 04:37:26;;;;;;;25.63;4.97;;;;;;;7.78;100.00;99798.16;5053305;28;20048;-78
2023/03/25 04:39:55;;;;;;;23.60;3.55;;;;;;;7.75;100.00;99800.81;5010854;28;20068;-78
2023/03/25 04:42:24;;;;;;;15.80;3.42;;;;;;;7.73;100.00;99801.66;5066295;28;20041;-78
2023/03/25 04:44:51;;;;;;;25.52;3.55;;;;;;;7.71;100.00;99800.81;5065887;28;20048;-78
2023/03/25 04:47:24;;;;;;;24.15;4.20;;;;;;;7.69;100.00;99800.81;5059851;28;20060;-78
2023/03/25 04:49:51;;;;;;;28.88;4.72;;;;;;;7.70;100.00;99796.44;5030515;28;20068;-78
2023/03/25 04:52:18;;;;;;;23.95;3.55;;;;;;;7.70;100.00;99788.59;5042739;28;20064;-78
2023/03/25 04:54:45;;;;;;;23.40;4.93;;;;;;;7.69;100.00;99790.31;5025447;28;20049;-78
2023/03/25 04:57:14;;;;;;;20.15;4.22;;;;;;;7.71;100.00;99795.56;5024391;28;20115;-78
2023/03/25 04:59:41;;;;;;;27.50;4.00;;;;;;;7.70;100.00;99792.06;5082013;28;20047;-78
2023/03/25 05:02:12;;;;;;;23.35;5.13;;;;;;;7.70;100.00;99786.81;5029203;28;20056;-78
2023/03/25 05:04:46;;;;;;;29.23;4.45;;;;;;;7.70;100.00;99794.69;5060464;28;20041;-77
2023/03/25 05:07:15;;;;;;;17.85;3.78;;;;;;;7.70;100.00;99796.44;5031278;28;20517;-77
2023/03/25 05:09:42;;;;;;;27.05;3.92;;;;;;;7.69;100.00;99792.94;5037978;28;20048;-78
2023/03/25 05:12:10;;;;;;;19.83;4.03;;;;;;;7.67;100.00;99783.34;5017332;28;20048;-78
2023/03/25 05:14:37;;;;;;;21.88;4.65;;;;;;;7.65;100.00;99795.56;5059362;28;20067;-78
2023/03/25 05:17:05;;;;;;;17.48;4.90;;;;;;;7.64;100.00;99786.84;5058769;28;20052;-77
2023/03/25 05:19:33;;;;;;;11.07;3.58;;;;;;;7.61;100.00;99784.22;5042997;28;20127;-77
2023/03/25 05:22:03;;;;;;;20.83;3.97;;;;;;;7.60;100.00;99791.22;5049210;28;20060;-77
2023/03/25 05:24:30;;;;;;;20.30;4.32;;;;;;;7.58;100.00;99792.06;5027141;28;20051;-77
2023/03/25 05:27:01;;;;;;;23.83;4.35;;;;;;;7.56;100.00;99792.09;5005844;28;20071;-78
2023/03/25 05:29:32;;;;;;;22.98;4.70;;;;;;;7.55;100.00;99785.09;5068170;28;20056;-78
2023/03/25 05:32:04;;;;;;;15.82;4.15;;;;;;;7.57;100.00;99790.34;5080444;28;20052;-79
2023/03/25 05:34:32;;;;;;;21.98;4.60;;;;;;;7.57;100.00;99787.72;5058041;28;20272;-79
2023/03/25 05:36:59;;;;;;;20.25;4.00;;;;;;;7.59;100.00;99796.47;5040515;28;20049;-78
2023/03/25 05:39:28;;;;;;;17.60;4.28;;;;;;;7.58;100.00;99790.34;5027457;28;20056;-79
2023/03/25 05:42:02;;;;;;;28.52;5.50;;;;;;;7.59;100.00;99796.47;5057235;28;20064;-79
2023/03/25 05:44:29;;;;;;;23.50;5.03;;;;;;;7.60;100.00;99806.09;5039257;28;20921;-79
2023/03/25 05:47:00;;;;;;;22.88;5.03;;;;;;;7.59;100.00;99794.69;5052070;28;20059;-78
2023/03/25 05:49:28;;;;;;;21.48;3.70;;;;;;;7.59;100.00;99807.81;5066863;28;20033;-79
2023/03/25 05:51:56;;;;;;;25.38;4.35;;;;;;;7.60;100.00;99792.97;5052513;28;20049;-79
2023/03/25 05:54:27;;;;;;;24.50;5.05;;;;;;;7.61;100.00;99797.31;5058067;28;20043;-77
2023/03/25 05:56:54;;;;;;;23.73;4.82;;;;;;;7.61;100.00;99790.34;5052764;28;20056;-78
2023/03/25 05:59:22;;;;;;;21.30;4.45;;;;;;;7.61;100.00;99799.94;5016199;28;20053;-77
2023/03/25 06:01:49;;;;;;;32.17;5.00;;;;;;;7.62;100.00;99809.59;5063997;28;20053;-78
2023/03/25 06:04:16;;;;;;;16.33;3.40;;;;;;;7.63;100.00;99808.69;5061134;28;20517;-79
2023/03/25 06:06:43;;;;;;;15.45;3.60;;;;;;;7.64;100.00;99806.94;5068612;28;20040;-78
2023/03/25 06:09:11;;;;;;;32.17;3.60;;;;;;;7.63;100.00;99806.06;5040608;28;20049;-79
2023/03/25 06:11:38;;;;;;;21.45;3.70;;;;;;;7.63;100.00;99806.06;5034575;28;20048;-79
2023/03/25 06:14:06;;;;;;;25.15;4.40;;;;;;;7.64;100.00;99809.56;5028252;28;20499;-79
2023/03/25 06:16:34;;;;;;;28.60;4.82;;;;;;;7.65;100.00;99806.94;5028942;28;20463;-78
2023/03/25 06:19:02;;;;;;;34.13;5.05;;;;;;;7.64;100.00;99805.19;5062950;28;20048;-79
2023/03/25 06:21:33;;;;;;;22.70;4.65;;;;;;;7.64;100.00;99799.97;5052958;28;20427;-79
2023/03/25 06:24:04;;;;;;;29.10;4.63;;;;;;;7.66;100.00;99799.97;5051746;28;20047;-80
2023/03/25 06:26:32;;;;;;;25.92;4.72;;;;;;;7.69;100.00;99795.56;5060909;28;20049;-79
2023/03/25 06:29:04;;;;;;;22.50;3.50;;;;;;;7.72;100.00;99797.31;5058143;28;20097;-80
2023/03/25 06:31:32;;;;;;;27.90;4.43;;;;;;;7.78;100.00;99803.41;5011467;28;20044;-77
2023/03/25 06:34:02;;;;;;;21.40;3.92;;;;;;;7.79;100.00;99801.69;5067275;28;20049;-78
2023/03/25 06:36:30;;;;;;;19.88;4.90;;;;;;;7.83;100.00;99805.19;5067856;28;20059;-78
2023/03/25 06:38:57;;;;;;;25.48;4.97;;;;;;;7.85;100.00;99796.41;5055579;28;20049;-78
2023/03/25 06:41:25;;;;;;;27.52;4.80;;;;;;;7.89;100.00;99808.63;5066543;28;20158;-78
2023/03/25 06:44:23;;;;;;;26.50;4.72;;;;;;;7.93;100.00;99806.88;5041208;28;20056;-77
2023/03/25 06:47:29;;;;;;;24.80;4.38;;;;;;;7.95;100.00;99799.88;4956429;28;20046;-78
2023/03/25 06:49:56;;;;;;;24.10;4.40;;;;;;;7.98;100.00;99800.75;5004740;28;20709;-78
2023/03/25 06:52:24;;;;;;;21.88;4.88;;;;;;;7.99;100.00;99793.75;5021238;28;20056;-78
2023/03/25 06:54:51;;;;;;;20.05;4.90;;;;;;;8.02;100.00;99806.88;5052028;28;20052;-78
2023/03/25 06:57:18;;;;;;;25.90;4.93;;;;;;;8.06;100.00;99808.59;5017225;28;20525;-78
2023/03/25 06:59:47;;;;;;;15.23;3.97;;;;;;;8.02;100.00;99817.34;5046736;28;20222;-79
2023/03/25 07:02:14;;;;;;;16.80;2.70;;;;;;;7.89;100.00;99810.41;5016041;28;20502;-79
2023/03/25 07:04:41;;;;;;;12.45;2.78;;;;;;;7.76;100.00;99810.41;5064257;28;20044;-80
2023/03/25 07:07:09;;;;;;;12.65;3.05;;;;;;;7.58;100.00;99792.97;5070305;28;20418;-77
2023/03/25 07:09:36;;;;;;;16.50;2.78;;;;;;;7.52;100.00;99805.19;5065700;28;20040;-79
2023/03/25 07:12:04;;;;;;;14.43;2.97;;;;;;;7.46;100.00;99808.69;5042813;28;20063;-79
2023/03/25 07:14:35;;;;;;;14.43;3.13;;;;;;;7.46;100.00;99811.31;5031152;28;20051;-79
2023/03/25 07:17:02;;;;;;;17.23;4.22;;;;;;;7.51;100.00;99812.22;5049590;28;20056;-79
2023/03/25 07:19:29;;;;;;;19.33;3.90;;;;;;;7.58;100.00;99808.72;5035248;28;20869;-79
2023/03/25 07:21:57;;;;;;;22.38;4.18;;;;;;;7.68;100.00;99801.69;5045890;28;20052;-79
2023/03/25 07:24:24;;;;;;;17.83;3.95;;;;;;;7.78;100.00;99805.16;5045562;28;20045;-79
2023/03/25 07:26:51;;;;;;;23.00;4.90;;;;;;;7.85;100.00;99808.66;5022852;28;20051;-79
2023/03/25 07:29:22;;;;;;;21.88;4.60;;;;;;;7.91;100.00;99804.25;5040847;28;20057;-78
2023/03/25 07:31:49;;;;;;;25.02;4.82;;;;;;;7.98;100.00;99806.00;5049245;28;20056;-80
2023/03/25 07:34:17;;;;;;;22.98;4.22;;;;;;;8.06;100.00;99811.22;5023486;28;20045;-79
2023/03/25 07:36:44;;;;;;;22.48;3.88;;;;;;;8.11;100.00;99812.09;5064395;28;20438;-80
2023/03/25 07:39:11;;;;;;;21.05;4.93;;;;;;;8.29;100.00;99799.75;5025355;28;20048;-79
2023/03/25 07:41:41;;;;;;;23.10;5.40;;;;;;;8.51;100.00;99813.72;5048145;28;20048;-79
2023/03/25 07:44:20;;;;;;;17.90;3.95;;;;;;;8.68;100.00;99811.00;5031465;28;20045;-77
2023/03/25 07:46:49;;;;;;;16.92;3.50;;;;;;;8.74;100.00;99798.69;5049420;28;20045;-79
2023/03/25 07:49:16;;;;;;;12.20;3.35;;;;;;;8.58;100.00;99813.66;5025964;28;20040;-78
2023/03/25 07:51:44;;;;;;;12.23;2.70;;;;;;;8.40;100.00;99829.47;5067108;28;20040;-78
2023/03/25 07:54:11;;;;;;;14.93;2.92;;;;;;;8.26;100.00;99834.78;5054937;28;20529;-78
2023/03/25 07:56:39;;;;;;;7.10;2.03;;;;;;;8.00;100.00;99834.84;5049071;28;20059;-77
2023/03/25 07:59:06;;;;;;;8.43;1.83;;;;;;;7.81;100.00;99839.28;5056826;28;20055;-77
2023/03/25 08:01:34;;;;;;;8.20;2.05;;;;;;;7.63;100.00;99834.03;5051620;28;20514;-78
2023/03/25 08:04:03;;;;;;;13.23;2.33;;;;;;;7.55;100.00;99831.44;5054030;28;20063;-79
2023/03/25 08:06:30;;;;;;;13.55;2.20;;;;;;;7.44;100.00;99826.19;5020296;28;20045;-78
2023/03/25 08:08:58;;;;;;;8.10;2.45;;;;;;;7.39;100.00;99828.81;5059671;28;20040;-77
2023/03/25 08:11:25;;;;;;;16.13;2.67;;;;;;;7.39;100.00;99825.31;5053260;28;20056;-77
2023/03/25 08:13:52;;;;;;;17.63;3.40;;;;;;;7.42;100.00;99839.28;5030192;28;20549;-77
2023/03/25 08:16:19;;;;;;;14.98;4.35;;;;;;;7.47;100.00;99838.44;5020967;28;20063;-78
2023/03/25 08:18:47;;;;;;;13.77;3.42;;;;;;;7.50;100.00;99838.41;5038344;28;20052;-79
2023/03/25 08:21:15;;;;;;;14.23;2.60;;;;;;;7.48;100.00;99843.66;5001025;28;20139;-79
2023/03/25 08:23:43;;;;;;;10.93;3.17;;;;;;;7.48;100.00;99842.78;5029214;28;20044;-78
2023/03/25 08:26:10;;;;;;;12.98;3.10;;;;;;;7.53;100.00;99834.03;5029206;28;20057;-77
2023/03/25 08:28:38;;;;;;;13.98;2.83;;;;;;;7.65;100.00;99838.41;5050937;28;20520;-78
2023/03/25 08:31:07;;;;;;;15.13;3.00;;;;;;;7.86;100.00;99844.50;5058809;28;20052;-78
2023/03/25 08:33:38;;;;;;;12.75;3.10;;;;;;;8.01;100.00;99836.59;5035622;28;20041;-77
2023/03/25 08:36:09;;;;;;;10.98;2.45;;;;;;;8.19;100.00;99838.28;5020592;28;20380;-79
2023/03/25 08:38:36;;;;;;;16.98;3.42;;;;;;;8.30;100.00;99833.00;5061779;28;20050;-78
2023/03/25 08:41:04;;;;;;;14.50;2.78;;;;;;;8.30;100.00;99827.75;5038578;28;20048;-77
2023/03/25 08:43:31;;;;;;;19.67;3.63;;;;;;;8.24;100.00;99833.03;5044164;28;20075;-77
2023/03/25 08:45:58;;;;;;;15.85;3.42;;;;;;;8.23;100.00;99828.66;5047177;28;20886;-78
2023/03/25 08:48:25;;;;;;;17.02;2.72;;;;;;;8.17;100.00;99833.03;5049731;28;20052;-77
2023/03/25 08:50:53;;;;;;;17.63;3.30;;;;;;;8.10;100.00;99833.94;5036439;28;20049;-77
2023/03/25 08:53:20;;;;;;;11.20;3.13;;;;;;;8.17;100.00;99835.66;5052350;28;20045;-77
2023/03/25 08:55:52;;;;;;;20.10;2.72;;;;;;;8.24;100.00;99833.03;5063096;28;20040;-78
2023/03/25 08:58:20;;;;;;;17.63;3.78;;;;;;;8.24;100.00;99833.03;5054732;28;20040;-77
2023/03/25 09:00:53;;;;;;;13.40;3.13;;;;;;;8.18;100.00;99826.94;5048886;28;20056;-80
2023/03/25 09:03:21;;;;;;;12.57;2.42;;;;;;;8.16;100.00;99833.91;5069151;28;20067;-79
2023/03/25 09:05:49;;;;;;;14.60;2.97;;;;;;;8.12;100.00;99840.06;5002764;28;22915;-79
2023/03/25 09:08:17;;;;;;;17.70;3.33;;;;;;;8.13;100.00;99836.56;5055003;28;20041;-79
2023/03/25 09:10:44;;;;;;;10.77;2.33;;;;;;;8.21;100.00;99839.16;5065177;28;20044;-79
2023/03/25 09:13:11;;;;;;;9.98;2.85;;;;;;;8.33;100.00;99846.97;5030317;28;20052;-79
2023/03/25 09:15:39;;;;;;;13.05;2.60;;;;;;;8.44;100.00;99846.97;5058265;28;20045;-79
2023/03/25 09:18:06;;;;;;;15.73;2.50;;;;;;;8.52;100.00;99845.19;5046937;28;20044;-78
2023/03/25 09:20:34;;;;;;;15.10;2.53;;;;;;;8.62;100.00;99848.66;5055583;28;20636;-79
2023/03/25 09:23:02;;;;;;;13.02;2.90;;;;;;;8.84;100.00;99845.91;4999266;28;20414;-79
2023/03/25 09:25:29;;;;;;;16.00;3.10;;;;;;;9.00;100.00;99839.69;5048125;28;20045;-78
2023/03/25 09:27:56;;;;;;;18.70;3.25;;;;;;;9.21;100.00;99836.03;5044426;28;20473;-79
2023/03/25 09:30:24;;;;;;;12.25;2.33;;;;;;;9.35;100.00;99838.53;5065307;28;20067;-79
2023/03/25 09:32:52;;;;;;;17.17;2.97;;;;;;;9.48;100.00;99844.59;5031531;28;20060;-78
2023/03/25 09:35:19;;;;;;;13.40;3.25;;;;;;;9.61;100.00;99843.59;5053243;28;20044;-79
2023/03/25 09:37:46;;;;;;;18.50;2.88;;;;;;;9.65;100.00;99831.28;5016519;28;20067;-79
2023/03/25 09:40:20;;;;;;;20.40;3.55;;;;;;;9.68;100.00;99840.03;5062588;28;20029;-79
2023/03/25 09:43:07;;;;;;;19.67;4.05;;;;;;;9.72;100.00;99854.88;5049191;28;20049;-78
2023/03/25 09:45:41;;;;;;;9.60;2.53;;;;;;;9.87;100.00;99850.38;5051169;28;20056;-78
2023/03/25 09:48:37;;;;;;;9.65;2.60;;;;;;;9.86;100.00;99843.38;5051831;28;20056;-79
2023/03/25 09:51:09;;;;;;;15.50;3.17;;;;;;;9.84;100.00;99846.00;5034105;28;20045;-78
2023/03/25 09:54:23;;;;;;;13.80;2.70;;;;;;;9.85;100.00;99850.38;5032641;28;20051;-78
2023/03/25 09:56:52;;;;;;;10.50;3.35;;;;;;;9.74;100.00;99853.13;5000087;28;20038;-78
2023/03/25 09:59:22;;;;;;;8.93;2.40;;;;;;;9.68;100.00;99850.56;5018796;28;20050;-78
2023/03/25 10:02:25;;;;;;;14.68;3.10;;;;;;;9.54;100.00;99861.16;5023854;28;20082;-78
2023/03/25 10:05:14;;;;;;;13.80;2.83;;;;;;;9.53;100.00;99858.59;5042001;28;20523;-78
2023/03/25 10:07:55;;;;;;;11.77;1.83;;;;;;;9.54;100.00;99861.16;5030533;28;20052;-78
2023/03/25 10:10:31;;;;;;;14.18;3.22;;;;;;;9.53;100.00;99848.06;5065899;28;20056;-80
2023/03/25 10:13:02;;;;;;;9.20;1.88;;;;;;;9.49;100.00;99852.47;5067087;28;20052;-79
2023/03/25 10:15:42;;;;;;;18.63;3.13;;;;;;;9.54;100.00;99855.06;5045194;28;20566;-80
2023/03/25 10:18:28;;;;;;;13.98;3.17;;;;;;;9.82;100.00;99862.69;5023283;28;20450;-79
2023/03/25 10:21:12;;;;;;;17.27;3.97;;;;;;;10.07;100.00;99855.44;5054998;28;20056;-78
2023/03/25 10:24:14;;;;;;;14.10;3.13;;;;;;;10.32;100.00;99856.94;5023109;28;20059;-78
2023/03/25 10:26:47;;;;;;;13.57;3.50;;;;;;;10.37;100.00;99864.78;5069401;28;20041;-78
2023/03/25 10:29:20;;;;;;;14.07;2.58;;;;;;;10.20;100.00;99877.22;5038944;28;20052;-78
2023/03/25 10:31:53;;;;;;;12.18;2.97;;;;;;;10.04;100.00;99881.78;5057348;28;20071;-78
2023/03/25 10:34:45;;;;;;;12.73;3.78;;;;;;;9.91;100.00;99875.78;5038100;28;20040;-78
2023/03/25 10:37:20;;;;;;;8.75;2.28;;;;;;;9.85;100.00;99881.97;5039512;28;20041;-78
2023/03/25 10:39:48;;;;;;;13.10;2.33;;;;;;;9.78;100.00;99877.63;5020948;28;20049;-78
2023/03/25 10:42:30;;;;;;;13.93;2.78;;;;;;;9.71;100.00;99879.44;5072199;28;20087;-77
2023/03/25 10:44:58;;;;;;;9.02;2.60;;;;;;;9.68;100.00;99879.50;5059288;28;20044;-78
2023/03/25 10:47:37;;;;;;;16.63;2.60;;;;;;;9.66;100.00;99867.22;5064055;28;20052;-80
2023/03/25 10:50:05;;;;;;;16.55;3.58;;;;;;;9.60;100.00;99875.16;5052965;28;20051;-79
2023/03/25 10:52:33;;;;;;;19.27;3.08;;;;;;;9.61;100.00;99879.56;5068502;28;20048;-80
2023/03/25 10:55:01;;;;;;;12.57;2.83;;;;;;;9.73;100.00;99879.44;5006739;28;20124;-79
2023/03/25 10:57:30;;;;;;;13.45;2.45;;;;;;;9.90;100.00;99879.28;5052950;28;20055;-79
2023/03/25 11:00:00;;;;;;;19.98;4.03;;;;;;;9.98;100.00;99888.00;5032389;28;20423;-80
2023/03/25 11:02:30;;;;;;;11.85;2.65;;;;;;;9.99;100.00;99876.56;5034063;28;20083;-79
2023/03/25 11:05:06;;;;;;;9.57;2.30;;;;;;;9.96;100.00;99884.47;5043601;28;20411;-77
2023/03/25 11:07:40;;;;;;;12.48;3.03;;;;;;;10.04;100.00;99874.75;5048806;28;20075;-79
2023/03/25 11:10:16;;;;;;;20.70;2.83;;;;;;;10.07;100.00;99887.00;5024572;28;20055;-79
2023/03/25 11:12:45;;;;;;;9.82;3.00;;;;;;;10.05;100.00;99879.13;5063011;28;20053;-79
2023/03/25 11:15:34;;;;;;;17.17;3.50;;;;;;;10.01;100.00;99884.44;5047646;28;20519;-79
2023/03/25 11:18:11;;;;;;;16.80;3.58;;;;;;;10.03;100.00;99878.28;5031223;28;20076;-79
2023/03/25 11:20:44;;;;;;;15.15;2.72;;;;;;;10.13;100.00;99884.31;5050716;28;20063;-79
2023/03/25 11:23:26;;;;;;;15.25;3.30;;;;;;;10.20;100.00;99880.72;5054688;28;20387;-78
2023/03/25 11:26:00;;;;;;;11.93;2.50;;;;;;;10.26;100.00;99882.41;5031293;28;20494;-78
2023/03/25 11:28:43;;;;;;;17.23;3.03;;;;;;;10.35;100.00;99885.00;5056628;28;20059;-78
2023/03/25 11:31:25;;;;;;;12.73;3.28;;;;;;;10.46;100.00;99888.38;5057174;28;20067;-78
2023/03/25 11:34:07;;;;;;;16.58;3.67;;;;;;;10.38;100.00;99884.97;5031760;28;20045;-78
2023/03/25 11:36:38;;;;;;;13.52;3.20;;;;;;;10.33;100.00;99881.50;5049670;28;20044;-79
2023/03/25 11:39:22;;;;;;;13.13;2.40;;;;;;;10.38;100.00;99874.44;4981330;28;21744;-78
2023/03/25 11:41:50;;;;;;;14.32;3.10;;;;;;;10.44;100.00;99879.63;5048675;28;20061;-78
2023/03/25 11:44:28;;;;;;;10.57;2.72;;;;;;;10.44;100.00;99876.13;5045941;28;20521;-79
2023/03/25 11:47:03;;;;;;;12.85;2.72;;;;;;;10.43;100.00;99875.22;5045564;28;20053;-78
2023/03/25 11:49:36;;;;;;;15.00;3.17;;;;;;;10.46;100.00;99864.66;5050185;28;20041;-78