Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:15;;;;;;;;;;;;;;;17.73;100.00;101727.09;2612378;31;19950;-52
2022/08/27 00:03:43;;;;;;;;;;;;;;;17.77;100.00;101723.03;2611442;36;20078;-53
2022/08/27 00:06:13;;;;;;;;;;;;;;;17.79;100.00;101718.25;2611346;31;20421;-46
2022/08/27 00:08:41;;;;;;;;;;;;;;;17.77;100.00;101720.31;2612544;36;20371;-50
2022/08/27 00:11:12;;;;;;;;;;;;;;;17.81;100.00;101721.66;2611844;36;19950;-48
2022/08/27 00:13:41;;;;;;;;;;;;;;;17.79;100.00;101718.25;2613693;31;20459;-51
2022/08/27 00:16:10;;;;;;;;;;;;;;;17.72;100.00;101714.47;2614960;36;19961;-47
2022/08/27 00:18:38;;;;;;;;;;;;;;;17.80;100.00;101719.97;2613976;36;20455;-50
2022/08/27 00:21:07;;;;;;;;;;;;;;;17.83;100.00;101708.75;2610628;36;19946;-49
2022/08/27 00:23:35;;;;;;;;;;;;;;;17.86;100.00;101716.59;2607901;36;19939;-50
2022/08/27 00:26:03;;;;;;;;;;;;;;;17.84;100.00;101709.59;2609019;36;20320;-54
2022/08/27 00:28:34;;;;;;;;;;;;;;;17.88;100.00;101710.13;2608437;36;19958;-52
2022/08/27 00:31:02;;;;;;;;;;;;;;;17.82;100.00;101704.31;2609245;36;19985;-50
2022/08/27 00:33:31;;;;;;;;;;;;;;;17.90;100.00;101708.97;2609496;36;20043;-50
2022/08/27 00:35:59;;;;;;;;;;;;;;;17.92;100.00;101706.06;2609138;36;19945;-52
2022/08/27 00:38:27;;;;;;;;;;;;;;;17.87;100.00;101709.25;2607917;36;19958;-51
2022/08/27 00:40:55;;;;;;;;;;;;;;;17.90;100.00;101708.13;2608471;36;19942;-48
2022/08/27 00:43:24;;;;;;;;;;;;;;;18.20;100.00;101715.72;2609151;31;20369;-48
2022/08/27 00:45:57;;;;;;;;;;;;;;;18.03;100.00;101713.97;2608619;36;19951;-49
2022/08/27 00:48:26;;;;;;;;;;;;;;;17.90;100.00;101708.13;2608316;36;19958;-50
2022/08/27 00:50:55;;;;;;;;;;;;;;;17.92;100.00;101706.06;2608505;36;20514;-51
2022/08/27 00:53:25;;;;;;;;;;;;;;;17.97;100.00;101704.56;2608559;36;20062;-49
2022/08/27 00:55:56;;;;;;;;;;;;;;;18.02;100.00;101706.81;2607891;36;19951;-49
2022/08/27 00:58:28;;;;;;;;;;;;;;;18.01;100.00;101702.38;2609205;31;20483;-49
2022/08/27 01:01:01;;;;;;;;;;;;;;;18.01;100.00;101702.38;2608401;36;20054;-50
2022/08/27 01:03:30;;;;;;;;;;;;;;;18.00;100.00;101706.13;2607738;36;19997;-52
2022/08/27 01:06:00;;;;;;;;;;;;;;;17.89;100.00;101704.53;2608986;36;19969;-50
2022/08/27 01:08:30;;;;;;;;;;;;;;;18.07;100.00;101704.44;2607595;31;20013;-51
2022/08/27 01:10:59;;;;;;;;;;;;;;;18.04;100.00;101707.50;2608833;36;19950;-51
2022/08/27 01:13:30;;;;;;;;;;;;;;;17.92;100.00;101716.97;2608369;36;19957;-52
2022/08/27 01:15:59;;;;;;;;;;;;;;;17.76;100.00;101717.75;2608498;36;19965;-52
2022/08/27 01:18:31;;;;;;;;;;;;;;;17.69;100.00;101717.53;2608954;36;19947;-53
2022/08/27 01:21:02;;;;;;;;;;;;;;;17.55;100.00;101710.81;2608843;36;19951;-50
2022/08/27 01:23:36;;;;;;;;;;;;;;;17.47;100.00;101719.78;2608019;36;19977;-52
2022/08/27 01:26:08;;;;;;;;;;;;;;;17.38;100.00;101719.91;2606641;36;19950;-52
2022/08/27 01:28:37;;;;;;;;;;;;;;;17.30;100.00;101718.81;2607837;36;19989;-47
2022/08/27 01:31:06;;;;;;;;;;;;;;;17.25;100.00;101726.59;2608513;36;19955;-49
2022/08/27 01:33:34;;;;;;;;;;;;;;;17.10;100.00;101723.59;2609242;36;19981;-48
2022/08/27 01:36:02;;;;;;;;;;;;;;;17.07;100.00;101723.91;2609687;36;19981;-49
2022/08/27 01:38:30;;;;;;;;;;;;;;;17.05;100.00;101720.50;2608727;31;19992;-55
2022/08/27 01:40:59;;;;;;;;;;;;;;;16.92;100.00;101725.50;2609039;36;19951;-50
2022/08/27 01:43:30;;;;;;;;;;;;;;;16.82;100.00;101723.66;2608440;36;20034;-46
2022/08/27 01:45:58;;;;;;;;;;;;;;;16.80;100.00;101722.97;2609378;36;19962;-49
2022/08/27 01:48:26;;;;;;;;;;;;;;;16.71;100.00;101725.78;2608665;36;19977;-49
2022/08/27 01:50:54;;;;;;;;;;;;;;;16.64;100.00;101731.00;2608491;31;19951;-51
2022/08/27 01:53:24;;;;;;;;;;;;;;;16.60;100.00;101727.72;2607688;36;19950;-52
2022/08/27 01:55:53;;;;;;;;;;;;;;;16.49;100.00;101721.66;2605909;36;19988;-53
2022/08/27 01:58:23;;;;;;;;;;;;;;;16.49;100.00;101716.22;2606662;36;20562;-48
2022/08/27 02:00:56;;;;;;;;;;;;;;;16.37;100.00;101719.19;2607561;36;19973;-49
2022/08/27 02:03:25;;;;;;;;;;;;;;;16.29;100.00;101713.63;2608521;36;20428;-49
2022/08/27 02:05:53;;;;;;;;;;;;;;;16.34;100.00;101718.59;2608376;36;19954;-49
2022/08/27 02:08:22;;;;;;;;;;;;;;;16.27;100.00;101710.22;2610236;31;20437;-52
2022/08/27 02:10:50;;;;;;;;;;;;;;;16.21;100.00;101719.84;2607944;36;19993;-48
2022/08/27 02:13:19;;;;;;;;;;;;;;;16.11;100.00;101717.16;2608607;36;19978;-50
2022/08/27 02:15:47;;;;;;;;;;;;;;;16.09;100.00;101719.19;2609860;36;20086;-49
2022/08/27 02:18:18;;;;;;;;;;;;;;;16.01;100.00;101713.66;2609518;36;19938;-49
2022/08/27 02:20:48;;;;;;;;;;;;;;;16.02;100.00;101715.38;2607662;36;20417;-51
2022/08/27 02:23:17;;;;;;;;;;;;;;;15.92;100.00;101706.41;2612080;36;19934;-51
2022/08/27 02:25:49;;;;;;;;;;;;;;;15.88;100.00;101705.00;2608809;54;19950;-49
2022/08/27 02:28:23;;;;;;;;;;;;;;;15.83;100.00;101707.34;2608789;36;20038;-48
2022/08/27 02:30:51;;;;;;;;;;;;;;;15.75;100.00;101703.47;2608539;36;19957;-55
2022/08/27 02:33:22;;;;;;;;;;;;;;;15.75;100.00;101700.75;2605717;36;19942;-53
2022/08/27 02:35:50;;;;;;;;;;;;;;;15.71;100.00;101701.22;2605944;36;19951;-49
2022/08/27 02:38:19;;;;;;;;;;;;;;;15.70;100.00;101703.03;2605055;36;19969;-53
2022/08/27 02:40:47;;;;;;;;;;;;;;;15.69;100.00;101698.63;2604360;36;19950;-48
2022/08/27 02:43:15;;;;;;;;;;;;;;;15.69;100.00;101700.47;2604169;31;19950;-49
2022/08/27 02:45:43;;;;;;;;;;;;;;;15.63;100.00;101699.22;2605522;36;19966;-51
2022/08/27 02:48:11;;;;;;;;;;;;;;;15.59;100.00;101704.09;2604333;36;19951;-50
2022/08/27 02:50:42;;;;;;;;;;;;;;;15.57;100.00;101708.78;2605395;36;20448;-50
2022/08/27 02:53:11;;;;;;;;;;;;;;;15.56;100.00;101704.41;2605318;36;19973;-54
2022/08/27 02:55:39;;;;;;;;;;;;;;;15.60;100.00;101713.09;2605777;36;19962;-49
2022/08/27 02:58:08;;;;;;;;;;;;;;;15.60;100.00;101704.94;2603799;36;20038;-51
2022/08/27 03:00:36;;;;;;;;;;;;;;;15.68;100.00;101704.19;2605181;36;19946;-50
2022/08/27 03:03:04;;;;;;;;;;;;;;;15.75;100.00;101706.19;2604726;36;19973;-49
2022/08/27 03:05:32;;;;;;;;;;;;;;;15.80;100.00;101699.47;2605819;36;20524;-50
2022/08/27 03:08:03;;;;;;;;;;;;;;;15.88;100.00;101700.41;2606304;36;19939;-49
2022/08/27 03:10:31;;;;;;;;;;;;;;;15.86;100.00;101698.88;2603608;31;19946;-52
2022/08/27 03:12:59;;;;;;;;;;;;;;;15.85;100.00;101697.16;2606565;36;20487;-53
2022/08/27 03:15:27;;;;;;;;;;;;;;;15.91;100.00;101699.28;2606930;36;20085;-53
2022/08/27 03:20:39;;;;;;;;;;;;;;;15.93;100.00;101698.13;2595920;36;19946;-51
2022/08/27 03:23:11;;;;;;;;;;;;;;;15.90;100.00;101697.56;2597679;36;19958;-52
2022/08/27 03:25:39;;;;;;;;;;;;;;;15.87;100.00;101706.00;2595884;36;19947;-52
2022/08/27 03:28:07;;;;;;;;;;;;;;;15.74;100.00;101696.31;2602418;36;19962;-50
2022/08/27 03:30:35;;;;;;;;;;;;;;;15.73;100.00;101694.59;2604471;36;19979;-49
2022/08/27 03:33:03;;;;;;;;;;;;;;;15.64;100.00;101698.22;2606339;36;19950;-50
2022/08/27 03:35:32;;;;;;;;;;;;;;;15.54;100.00;101703.66;2604574;36;19959;-52
2022/08/27 03:38:01;;;;;;;;;;;;;;;15.42;100.00;101694.84;2605957;31;19974;-53
2022/08/27 03:40:31;;;;;;;;;;;;;;;15.39;100.00;101695.16;2605141;36;20004;-52
2022/08/27 03:42:59;;;;;;;;;;;;;;;15.35;100.00;101695.59;2604392;36;19950;-50
2022/08/27 03:45:28;;;;;;;;;;;;;;;15.41;100.00;101695.88;2605129;36;20557;-49
2022/08/27 03:47:56;;;;;;;;;;;;;;;15.42;100.00;101691.31;2605054;36;20034;-49
2022/08/27 03:50:24;;;;;;;;;;;;;;;15.44;100.00;101696.56;2605610;36;19953;-48
2022/08/27 03:52:52;;;;;;;;;;;;;;;15.45;100.00;101693.72;2605513;36;19954;-47
2022/08/27 03:55:20;;;;;;;;;;;;;;;15.39;100.00;101700.59;2605070;36;19985;-53
2022/08/27 03:57:51;;;;;;;;;;;;;;;15.41;100.00;101690.47;2604900;36;19954;-50
2022/08/27 04:00:19;;;;;;;;;;;;;;;15.38;100.00;101692.59;2607222;31;19980;-51
2022/08/27 04:02:47;;;;;;;;;;;;;;;15.35;100.00;101693.72;2604737;36;19978;-48
2022/08/27 04:05:15;;;;;;;;;;;;;;;15.30;100.00;101690.63;2604621;36;20042;-50
2022/08/27 04:07:44;;;;;;;;;;;;;;;15.31;100.00;101697.78;2605669;31;19958;-53
2022/08/27 04:10:13;;;;;;;;;;;;;;;15.26;100.00;101700.03;2604949;36;19967;-49
2022/08/27 04:12:42;;;;;;;;;;;;;;;15.24;100.00;101697.47;2604184;36;19955;-52
2022/08/27 04:15:14;;;;;;;;;;;;;;;15.23;100.00;101700.34;2604305;36;19947;-50
2022/08/27 04:17:42;;;;;;;;;;;;;;;15.45;100.00;101703.72;2604048;36;19954;-49
2022/08/27 04:20:11;;;;;;;;;;;;;;;15.45;100.00;101703.72;2605282;36;20004;-51
2022/08/27 04:22:40;;;;;;;;;;;;;;;15.36;100.00;101700.88;2603486;36;19954;-52
2022/08/27 04:25:09;;;;;;;;;;;;;;;15.38;100.00;101698.03;2605453;36;20372;-50
2022/08/27 04:27:37;;;;;;;;;;;;;;;15.31;100.00;101708.63;2603846;36;20042;-53
2022/08/27 04:30:08;;;;;;;;;;;;;;;15.25;100.00;101706.47;2606114;31;20385;-51
2022/08/27 04:32:38;;;;;;;;;;;;;;;15.26;100.00;101705.47;2605482;36;19967;-51
2022/08/27 04:35:07;;;;;;;;;;;;;;;15.25;100.00;101709.19;2606845;36;19966;-52
2022/08/27 04:37:35;;;;;;;;;;;;;;;15.26;100.00;101700.03;2605244;36;19974;-50
2022/08/27 04:40:03;;;;;;;;;;;;;;;15.17;100.00;101703.66;2604937;36;19954;-47
2022/08/27 04:42:31;;;;;;;;;;;;;;;15.10;100.00;101707.94;2604000;36;19955;-51
2022/08/27 04:44:59;;;;;;;;;;;;;;;15.04;100.00;101703.94;2605092;36;19951;-49
2022/08/27 04:47:27;;;;;;;;;;;;;;;14.98;100.00;101699.94;2604926;36;19950;-51
2022/08/27 04:49:58;;;;;;;;;;;;;;;14.98;100.00;101702.66;2605443;31;20353;-49
2022/08/27 04:52:27;;;;;;;;;;;;;;;14.93;100.00;101698.66;2604112;36;20351;-50
2022/08/27 04:54:55;;;;;;;;;;;;;;;14.93;100.00;101699.53;2604890;36;19946;-54
2022/08/27 04:57:23;;;;;;;;;;;;;;;14.92;100.00;101707.81;2606160;31;20013;-55
2022/08/27 04:59:51;;;;;;;;;;;;;;;14.87;100.00;101710.97;2603836;36;20838;-50
2022/08/27 05:02:19;;;;;;;;;;;;;;;14.86;100.00;101706.53;2604846;31;19958;-52
2022/08/27 05:04:47;;;;;;;;;;;;;;;14.84;100.00;101711.22;2604508;36;21808;-51
2022/08/27 05:07:18;;;;;;;;;;;;;;;14.88;100.00;101707.22;2604212;36;19954;-54
2022/08/27 05:09:46;;;;;;;;;;;;;;;14.86;100.00;101714.66;2604646;36;19954;-50
2022/08/27 05:12:14;;;;;;;;;;;;;;;14.89;100.00;101717.94;2605051;31;19990;-50
2022/08/27 05:14:42;;;;;;;;;;;;;;;15.02;100.00;101714.09;2604317;36;19953;-50
2022/08/27 05:17:10;;;;;;;;;;;;;;;15.16;100.00;101715.47;2605816;36;19946;-54
2022/08/27 05:19:38;;;;;;;;;;;;;;;15.27;100.00;101718.03;2604962;36;20021;-53
2022/08/27 05:22:06;;;;;;;;;;;;;;;15.42;100.00;101716.56;2606014;36;19982;-50
2022/08/27 05:24:37;;;;;;;;;;;;;;;15.62;100.00;101716.53;2604813;36;20505;-51
2022/08/27 05:27:05;;;;;;;;;;;;;;;15.71;100.00;101712.91;2608192;36;20415;-54
2022/08/27 05:29:33;;;;;;;;;;;;;;;15.77;100.00;101712.31;2608876;36;19969;-51
2022/08/27 05:32:02;;;;;;;;;;;;;;;15.79;100.00;101727.63;2608902;31;20437;-50
2022/08/27 05:34:30;;;;;;;;;;;;;;;15.74;100.00;101715.31;2609050;36;19954;-54
2022/08/27 05:36:58;;;;;;;;;;;;;;;15.74;100.00;101720.75;2608274;36;19984;-48
2022/08/27 05:39:26;;;;;;;;;;;;;;;15.75;100.00;101727.91;2609755;36;19990;-51
2022/08/27 05:42:00;;;;;;;;;;;;;;;15.76;100.00;101724.16;2607529;36;19958;-50
2022/08/27 05:44:28;;;;;;;;;;;;;;;15.74;100.00;101731.59;2609924;36;20030;-53
2022/08/27 05:46:56;;;;;;;;;;;;;;;15.74;100.00;101736.19;2607807;36;19950;-50
2022/08/27 05:49:24;;;;;;;;;;;;;;;15.77;100.00;101734.03;2608853;36;20410;-50
2022/08/27 05:51:52;;;;;;;;;;;;;;;15.81;100.00;101731.03;2608610;36;20094;-50
2022/08/27 05:54:20;;;;;;;;;;;;;;;15.83;100.00;101735.31;2608247;36;20374;-53
2022/08/27 05:56:49;;;;;;;;;;;;;;;15.89;100.00;101731.16;2609822;36;19973;-49
2022/08/27 06:02:01;;;;;;;;;;;;;;;15.92;100.00;101728.97;2609267;36;19964;-54
2022/08/27 06:04:29;;;;;;;;;;;;;;;15.93;100.00;101728.00;2609067;36;19946;-51
2022/08/27 06:06:57;;;;;;;;;;;;;;;16.03;100.00;101727.06;2608129;31;20054;-51
2022/08/27 06:09:27;;;;;;;;;;;;;;;16.00;100.00;101730.94;2608441;31;19997;-48
2022/08/27 06:11:56;;;;;;;;;;;;;;;16.17;100.00;101726.56;2607954;36;19946;-52
2022/08/27 06:14:26;;;;;;;;;;;;;;;16.37;100.00;101723.72;2608474;36;19983;-55
2022/08/27 06:16:55;;;;;;;;;;;;;;;16.45;100.00;101727.38;2609856;36;19977;-52
2022/08/27 06:19:23;;;;;;;;;;;;;;;16.52;100.00;101721.34;2614006;36;20345;-52
2022/08/27 06:21:51;;;;;;;;;;;;;;;16.59;100.00;101726.03;2613371;36;19975;-55
2022/08/27 06:24:19;;;;;;;;;;;;;;;16.65;100.00;101727.25;2611534;31;20459;-56
2022/08/27 06:26:47;;;;;;;;;;;;;;;16.81;100.00;101724.69;2613565;36;19954;-52
2022/08/27 06:29:15;;;;;;;;;;;;;;;16.86;100.00;101726.06;2613629;36;19954;-50
2022/08/27 06:31:47;;;;;;;;;;;;;;;16.86;100.00;101723.34;2613276;36;19978;-53
2022/08/27 06:34:16;;;;;;;;;;;;;;;16.97;100.00;101724.03;2613870;36;19946;-55
2022/08/27 06:36:44;;;;;;;;;;;;;;;17.15;100.00;101729.44;2613246;36;20528;-52
2022/08/27 06:39:14;;;;;;;;;;;;;;;17.24;100.00;101726.75;2612394;36;19954;-56
2022/08/27 06:41:42;;;;;;;;;;;;;;;17.40;100.00;101726.03;2613069;36;20513;-56
2022/08/27 06:44:11;;;;;;;;;;;;;;;17.53;100.00;101723.72;2612129;31;20550;-53
2022/08/27 06:46:39;;;;;;;;;;;;;;;17.61;100.00;101725.66;2612672;36;20413;-55
2022/08/27 06:49:10;;;;;;;;;;;;;;;17.60;100.00;101721.22;2612445;36;19962;-52
2022/08/27 06:51:39;;;;;;;;;;;;;;;17.78;100.00;101718.41;2613609;36;19977;-56
2022/08/27 06:54:09;;;;;;;;;;;;;;;17.78;100.00;101721.16;2610916;31;20477;-53
2022/08/27 06:56:37;;;;;;;;;;;;;;;17.94;100.00;101720.41;2611292;36;19951;-51
2022/08/27 06:59:10;;;;;;;;;;;;;;;18.00;100.00;101725.19;2609885;36;19942;-51
2022/08/27 07:01:40;;;;;;;;;;;;;;;18.13;100.00;101725.59;2609899;36;19947;-51
2022/08/27 07:04:12;;;;;;;;;;;;;;;18.46;100.00;101725.69;2609335;36;19955;-55
2022/08/27 07:06:40;;;;;;;;;;;;;;;18.44;100.00;101721.41;2612825;36;20436;-51
2022/08/27 07:09:09;;;;;;;;;;;;;;;18.22;100.00;101723.75;2614042;36;19947;-53
2022/08/27 07:11:37;;;;;;;;;;;;;;;18.37;100.00;101733.00;2615036;36;19951;-54
2022/08/27 07:14:05;;;;;;;;;;;;;;;18.48;100.00;101728.25;2614020;36;19993;-55
2022/08/27 07:16:33;;;;;;;;;;;;;;;18.65;100.00;101724.50;2614739;36;20451;-49
2022/08/27 07:19:02;;;;;;;;;;;;;;;18.66;100.00;101726.22;2612721;31;20002;-51
2022/08/27 07:21:34;;;;;;;;;;;;;;;18.77;100.00;101721.47;2613038;36;19993;-50
2022/08/27 07:24:03;;;;;;;;;;;;;;;18.94;100.00;101719.63;2611186;36;21447;-49
2022/08/27 07:26:32;;;;;;;;;;;;;;;19.03;100.00;101721.34;2613830;36;19974;-50
2022/08/27 07:29:00;;;;;;;;;;;;;;;19.09;100.00;101715.19;2612372;36;19943;-52
2022/08/27 07:31:28;;;;;;;;;;;;;;;19.22;100.00;101720.13;2612192;36;19950;-52
2022/08/27 07:33:56;;;;;;;;;;;;;;;19.42;100.00;101721.47;2610541;36;19955;-48
2022/08/27 07:36:25;;;;;;;;;;;;;;;19.50;100.00;101720.59;2610729;36;19958;-53
2022/08/27 07:38:56;;;;;;;;;;;;;;;19.62;100.00;101726.53;2610868;36;19953;-48
2022/08/27 07:41:24;;;;;;;;;;;;;;;19.64;100.00;101731.81;2612502;31;20420;-51
2022/08/27 07:46:33;;;;;;;;;;;;;;;19.52;100.00;101737.66;2614534;36;19958;-50
2022/08/27 07:49:01;;;;;;;;;;;;;;;19.70;100.00;101736.56;2614338;36;19973;-55
2022/08/27 07:51:31;;;;;;;;;;;;;;;19.91;100.00;101739.63;2615994;36;20013;-52
2022/08/27 07:54:01;;;;;;;;;;;;;;;20.04;100.00;101738.22;2614905;36;19951;-47
2022/08/27 07:56:29;;;;;;;;;;;;;;;19.95;100.00;101742.88;2616119;36;20471;-48
2022/08/27 07:58:58;;;;;;;;;;;;;;;20.04;100.00;101741.78;2614784;36;20371;-53
2022/08/27 08:01:26;;;;;;;;;;;;;;;20.38;100.00;101743.34;2615360;36;19946;-48
2022/08/27 08:03:54;;;;;;;;;;;;;;;20.43;100.00;101751.00;2614073;36;19950;-49
2022/08/27 08:06:23;;;;;;;;;;;;;;;20.39;100.00;101747.78;2615345;36;20420;-48
2022/08/27 08:08:51;;;;;;;;;;;;;;;20.56;100.00;101753.16;2615540;36;19946;-48
2022/08/27 08:11:22;;;;;;;;;;;;;;;20.41;100.00;101753.91;2616865;36;20355;-50
2022/08/27 08:13:50;;;;;;;;;;;;;;;20.60;100.00;101758.06;2615892;36;20348;-49
2022/08/27 08:16:18;;;;;;;;;;;;;;;20.56;100.00;101758.63;2615538;36;19954;-50
2022/08/27 08:18:46;;;;;;;;;;;;;;;20.93;100.00;101752.41;2615389;36;20375;-54
2022/08/27 08:21:15;;;;;;;;;;;;;;;20.88;100.00;101748.53;2615075;36;19974;-51
2022/08/27 08:23:43;;;;;;;;;;;;;;;20.48;100.00;101756.78;2615114;36;20339;-49
2022/08/27 08:26:12;;;;;;;;;;;;;;;20.62;100.00;101760.63;2614685;36;20002;-51
2022/08/27 08:28:43;;;;;;;;;;;;;;;20.78;100.00;101765.19;2615092;36;19955;-50
2022/08/27 08:31:11;;;;;;;;;;;;;;;20.73;100.00;101767.59;2616036;36;20272;-51
2022/08/27 08:33:39;;;;;;;;;;;;;;;20.91;100.00;101756.38;2614503;36;19951;-50
2022/08/27 08:36:08;;;;;;;;;;;;;;;21.17;100.00;101753.22;2614211;36;20538;-50
2022/08/27 08:38:37;;;;;;;;;;;;;;;21.01;100.00;101756.97;2614305;36;19997;-49
2022/08/27 08:41:06;;;;;;;;;;;;;;;21.35;100.00;101755.66;2615820;36;19951;-54
2022/08/27 08:43:35;;;;;;;;;;;;;;;21.35;100.00;101753.75;2614538;36;19997;-53
2022/08/27 08:46:09;;;;;;;;;;;;;;;21.01;100.00;101765.19;2615035;36;19980;-49
2022/08/27 08:48:39;;;;;;;;;;;;;;;21.33;100.00;101758.56;2625432;36;19953;-49
2022/08/27 08:51:13;;;;;;;;;;;;;;;21.50;100.00;101758.41;2614993;36;19954;-48
2022/08/27 08:53:44;;;;;;;;;;;;;;;21.48;100.00;101761.34;2615041;36;19970;-49
2022/08/27 08:56:15;;;;;;;;;;;;;;;21.33;100.00;101764.06;2614874;36;19958;-49
2022/08/27 08:58:47;;;;;;;;;;;;;;;21.45;100.00;101755.38;2614546;36;19947;-52
2022/08/27 09:01:19;;;;;;;;;;;;;;;21.92;100.00;101751.44;2614383;36;19954;-50
2022/08/27 09:03:51;;;;;;;;;;;;;;;22.63;100.00;101767.38;2614812;36;20428;-49
2022/08/27 09:06:21;;;;;;;;;;;;;;;22.60;100.00;101767.75;2614997;36;19981;-49
2022/08/27 09:08:49;;;;;;;;;;;;;;;22.10;100.00;101770.28;2615194;36;19951;-54
2022/08/27 09:11:22;;;;;;;;;;;;;;;22.17;100.00;101762.13;2615566;36;19951;-51
2022/08/27 09:13:53;;;;;;;;;;;;;;;21.95;100.00;101759.31;2615157;36;19950;-50
2022/08/27 09:16:23;;;;;;;;;;;;;;;21.68;100.00;101767.13;2614305;36;20540;-49
2022/08/27 09:18:51;;;;;;;;;;;;;;;21.66;100.00;101758.25;2614784;36;19954;-55
2022/08/27 09:21:24;;;;;;;;;;;;;;;21.50;100.00;101763.88;2615538;36;19993;-53
2022/08/27 09:23:57;;;;;;;;;;;;;;;21.70;100.00;101756.84;2615058;36;19989;-49
2022/08/27 09:26:26;;;;;;;;;;;;;;;21.94;100.00;101756.78;2614659;31;19966;-50
2022/08/27 09:31:41;;;;;;;;;;;;;;;22.10;100.00;101759.31;2613420;36;19957;-49
2022/08/27 09:34:09;;;;;;;;;;;;;;;21.63;100.00;101761.38;2614385;36;19946;-54
2022/08/27 09:36:47;;;;;;;;;;;;;;;21.73;100.00;101763.84;2615358;36;19969;-48
2022/08/27 09:39:16;;;;;;;;;;;;;;;21.78;100.00;101766.03;2614807;36;19946;-48
2022/08/27 09:41:46;;;;;;;;;;;;;;;21.97;100.00;101768.19;2614378;36;20317;-48
2022/08/27 09:44:16;;;;;;;;;;;;;;;21.76;100.00;101773.56;2614589;36;20448;-48
2022/08/27 09:46:55;;;;;;;;;;;;;;;21.87;100.00;101775.84;2613894;36;19955;-49
2022/08/27 09:49:23;;;;;;;;;;;;;;;21.79;100.00;101778.66;2614807;31;20317;-48
2022/08/27 09:51:52;;;;;;;;;;;;;;;21.85;100.00;101766.97;2613527;36;19958;-50
2022/08/27 09:54:28;;;;;;;;;;;;;;;22.08;100.00;101771.50;2614086;36;19950;-49
2022/08/27 09:56:56;;;;;;;;;;;;;;;21.98;100.00;101760.81;2613859;36;19951;-50
2022/08/27 09:59:26;;;;;;;;;;;;;;;22.25;100.00;101770.25;2615079;36;19949;-50
2022/08/27 10:01:59;;;;;;;;;;;;;;;21.89;100.00;101762.78;2614813;31;19951;-51
2022/08/27 10:04:28;;;;;;;;;;;;;;;22.33;100.00;101764.66;2615426;31;19958;-48
2022/08/27 10:06:56;;;;;;;;;;;;;;;22.72;100.00;101757.94;2614237;31;20436;-50
2022/08/27 10:09:28;;;;;;;;;;;;;;;22.95;100.00;101756.91;2613848;36;19981;-51
2022/08/27 10:12:04;;;;;;;;;;;;;;;23.66;100.00;101758.78;2614615;36;20343;-52
2022/08/27 10:14:35;;;;;;;;;;;;;;;23.42;100.00;101763.69;2613728;31;19993;-49
2022/08/27 10:17:13;;;;;;;;;;;;;;;22.70;100.00;101760.06;2613414;36;19938;-49
2022/08/27 10:19:59;;;;;;;;;;;;;;;22.47;100.00;101773.09;2613251;36;19954;-51
2022/08/27 10:22:37;;;;;;;;;;;;;;;22.32;100.00;101768.47;2612443;36;20355;-48
2022/08/27 10:25:10;;;;;;;;;;;;;;;22.58;100.00;101767.06;2612711;36;19954;-53
2022/08/27 10:27:45;;;;;;;;;;;;;;;22.46;100.00;101777.69;2613843;36;19997;-52
2022/08/27 10:30:15;;;;;;;;;;;;;;;22.43;100.00;101777.25;2613822;36;19955;-48
2022/08/27 10:32:58;;;;;;;;;;;;;;;21.84;100.00;101771.59;2613570;36;19983;-49
2022/08/27 10:35:28;;;;;;;;;;;;;;;21.76;100.00;101776.31;2612521;31;19957;-52
2022/08/27 10:38:03;;;;;;;;;;;;;;;21.67;100.00;101776.41;2610813;36;20003;-49
2022/08/27 10:40:33;;;;;;;;;;;;;;;21.93;100.00;101772.34;2613500;31;19977;-55
2022/08/27 10:43:09;;;;;;;;;;;;;;;21.86;100.00;101768.66;2614195;36;19943;-48
2022/08/27 10:45:43;;;;;;;;;;;;;;;21.70;100.00;101775.16;2615713;36;20339;-50
2022/08/27 10:48:18;;;;;;;;;;;;;;;21.63;100.00;101769.59;2614588;36;20933;-51
2022/08/27 10:50:48;;;;;;;;;;;;;;;21.97;100.00;101773.69;2615308;31;19954;-50
2022/08/27 10:53:23;;;;;;;;;;;;;;;22.06;100.00;101774.44;2615715;36;20365;-50
2022/08/27 10:55:55;;;;;;;;;;;;;;;22.82;100.00;101768.63;2615217;36;19946;-52
2022/08/27 10:58:33;;;;;;;;;;;;;;;22.58;100.00;101767.06;2615098;36;19993;-49
2022/08/27 11:01:05;;;;;;;;;;;;;;;22.52;100.00;101762.38;2615390;36;20253;-47
2022/08/27 11:03:37;;;;;;;;;;;;;;;22.63;100.00;101781.09;2614671;36;19951;-51
2022/08/27 11:06:07;;;;;;;;;;;;;;;22.57;100.00;101771.72;2613941;31;19974;-51
2022/08/27 11:08:39;;;;;;;;;;;;;;;22.88;100.00;101769.75;2615067;36;19965;-53
2022/08/27 11:11:09;;;;;;;;;;;;;;;23.34;100.00;101763.84;2615258;36;20471;-53
2022/08/27 11:13:38;;;;;;;;;;;;;;;23.27;100.00;101760.19;2614995;36;19966;-49
2022/08/27 11:16:16;;;;;;;;;;;;;;;23.23;100.00;101765.25;2613540;36;20260;-53
2022/08/27 11:18:48;;;;;;;;;;;;;;;23.57;100.00;101763.59;2605710;36;20407;-52
2022/08/27 11:21:21;;;;;;;;;;;;;;;23.48;100.00;101766.69;2614462;36;20447;-52
2022/08/27 11:23:54;;;;;;;;;;;;;;;23.78;100.00;101757.16;2612205;36;19954;-52
2022/08/27 11:26:22;;;;;;;;;;;;;;;23.14;100.00;101760.06;2614090;36;19969;-52
2022/08/27 11:28:52;;;;;;;;;;;;;;;23.56;100.00;101755.56;2612513;31;19955;-52
2022/08/27 11:31:23;;;;;;;;;;;;;;;23.76;100.00;101759.28;2612184;31;19977;-52
2022/08/27 11:33:58;;;;;;;;;;;;;;;23.91;100.00;101764.69;2612671;31;19953;-48
2022/08/27 11:36:34;;;;;;;;;;;;;;;24.35;99.44;101761.69;2609173;36;20077;-51
2022/08/27 11:39:04;;;;;;;;;;;;;;;24.90;95.68;101758.94;2611831;31;20447;-48
2022/08/27 11:41:40;;;;;;;;;;;;;;;24.59;97.22;101755.69;2611589;36;20444;-52
2022/08/27 11:44:09;;;;;;;;;;;;;;;24.60;100.00;101757.38;2613035;36;21476;-52
2022/08/27 11:46:43;;;;;;;;;;;;;;;24.04;100.00;101752.91;2612407;36;19954;-51
2022/08/27 11:49:23;;;;;;;;;;;;;;;23.27;100.00;101754.69;2611425;31;19989;-50
2022/08/27 11:51:57;;;;;;;;;;;;;;;22.49;100.00;101762.75;2611993;36;19958;-51
2022/08/27 11:54:28;;;;;;;;;;;;;;;22.09;100.00;101762.25;2612606;36;20367;-47
2022/08/27 11:56:56;;;;;;;;;;;;;;;21.58;100.00;101765.72;2611662;36;19998;-48
2022/08/27 11:59:29;;;;;;;;;;;;;;;21.89;100.00;101754.56;2611792;36;19986;-49
2022/08/27 12:01:59;;;;;;;;;;;;;;;21.90;100.00;101750.81;2612474;36;19966;-46
2022/08/27 12:04:37;;;;;;;;;;;;;;;22.27;100.00;101748.97;2612065;31;19997;-48
2022/08/27 12:07:08;;;;;;;;;;;;;;;22.30;100.00;101756.81;2611268;36;19958;-50
2022/08/27 12:09:48;;;;;;;;;;;;;;;22.30;100.00;101748.56;2613743;31;19950;-49
2022/08/27 12:12:21;;;;;;;;;;;;;;;22.21;100.00;101747.00;2611595;31;20356;-51
2022/08/27 12:14:54;;;;;;;;;;;;;;;22.62;100.00;101756.59;2613212;31;19989;-50
2022/08/27 12:17:25;;;;;;;;;;;;;;;22.58;100.00;101742.38;2612080;36;19978;-49
2022/08/27 12:20:02;;;;;;;;;;;;;;;22.77;100.00;101746.38;2611820;36;19978;-49
2022/08/27 12:25:25;;;;;;;;;;;;;;;23.27;100.00;101755.53;2612126;36;20176;-48
2022/08/27 12:27:57;;;;;;;;;;;;;;;23.31;100.00;101750.50;2612042;36;19951;-49
2022/08/27 12:30:30;;;;;;;;;;;;;;;23.37;100.00;101748.88;2611972;36;20468;-49
2022/08/27 12:32:59;;;;;;;;;;;;;;;23.63;100.00;101745.47;2612147;31;20006;-47
2022/08/27 12:35:32;;;;;;;;;;;;;;;24.09;100.00;101755.88;2611980;36;19951;-48
2022/08/27 12:38:08;;;;;;;;;;;;;;;24.00;100.00;101748.88;2611145;36;19951;-52
2022/08/27 12:40:40;;;;;;;;;;;;;;;24.00;100.00;101748.00;2611197;36;19958;-51
2022/08/27 12:43:08;;;;;;;;;;;;;;;23.69;100.00;101741.91;2610705;36;19950;-49
2022/08/27 12:45:44;;;;;;;;;;;;;;;23.87;100.00;101743.31;2611641;36;20074;-49
2022/08/27 12:48:12;;;;;;;;;;;;;;;23.60;100.00;101738.47;2612028;36;19955;-51
2022/08/27 12:50:43;;;;;;;;;;;;;;;23.36;100.00;101741.66;2610959;36;20429;-50
2022/08/27 12:53:26;;;;;;;;;;;;;;;23.37;100.00;101743.38;2611827;36;19950;-51
2022/08/27 12:56:04;;;;;;;;;;;;;;;23.37;100.00;101743.38;2611670;36;19954;-50