Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:50;;;;;;;100.28;89.35;;;7.00;99.90;;;;;;5034552;28;20388;-75
2023/04/10 00:04:16;;;;;;;101.65;90.80;;;7.10;99.90;;;;;;5022768;28;20040;-76
2023/04/10 00:06:44;;;;;;;96.07;85.53;;;7.00;99.90;;;;;;5056978;28;20040;-76
2023/04/10 00:09:09;;;;;;;98.57;87.93;;;7.00;99.90;;;;;;5054526;28;20046;-76
2023/04/10 00:11:35;;;;;;;98.35;87.57;;;7.10;99.90;;;;;;5048734;28;20047;-76
2023/04/10 00:14:01;;;;;;;94.40;84.03;;;7.10;99.90;;;;;;5048468;28;20083;-76
2023/04/10 00:16:26;;;;;;;98.13;87.53;;;7.10;99.90;;;;;;5037923;28;20482;-76
2023/04/10 00:18:52;;;;;;;97.13;86.70;;;7.10;99.90;;;;;;5046035;28;20047;-76
2023/04/10 00:21:17;;;;;;;95.32;85.03;;;7.10;99.90;;;;;;5047493;28;20040;-76
2023/04/10 00:23:43;;;;;;;93.60;81.95;;;7.00;99.90;;;;;;5066825;28;20028;-76
2023/04/10 00:26:09;;;;;;;95.43;85.80;;;7.00;99.90;;;;;;5070617;28;20497;-76
2023/04/10 00:28:37;;;;;;;92.13;82.10;;;6.90;99.90;;;;;;5029602;28;20079;-76
2023/04/10 00:31:06;;;;;;;90.82;81.13;;;6.90;99.90;;;;;;5062510;28;20067;-76
2023/04/10 00:33:31;;;;;;;88.65;78.72;;;6.90;99.90;;;;;;5066281;28;20044;-75
2023/04/10 00:36:00;;;;;;;89.45;79.88;;;6.80;99.90;;;;;;5075025;28;20044;-76
2023/04/10 00:38:26;;;;;;;88.60;78.97;;;6.90;99.90;;;;;;5056389;28;20039;-76
2023/04/10 00:40:52;;;;;;;86.45;77.20;;;6.70;99.90;;;;;;5037227;28;20063;-75
2023/04/10 00:43:19;;;;;;;84.35;75.50;;;6.70;99.90;;;;;;5040474;28;20028;-76
2023/04/10 00:45:44;;;;;;;84.68;75.63;;;6.60;99.90;;;;;;5042061;28;20082;-76
2023/04/10 00:48:11;;;;;;;80.78;72.28;;;6.60;99.90;;;;;;5058477;28;20040;-76
2023/04/10 00:50:36;;;;;;;80.93;72.50;;;6.60;99.90;;;;;;5049157;28;20066;-76
2023/04/10 00:53:02;;;;;;;78.78;70.45;;;6.50;99.90;;;;;;5044314;28;20048;-76
2023/04/10 00:55:28;;;;;;;80.03;71.88;;;6.50;99.90;;;;;;5027203;28;20044;-76
2023/04/10 00:57:55;;;;;;;78.68;70.13;;;6.50;99.90;;;;;;5034692;28;20116;-76
2023/04/10 01:00:20;;;;;;;77.15;68.95;;;6.40;99.90;;;;;;5057502;28;20131;-75
2023/04/10 01:02:49;;;;;;;75.65;67.47;;;6.40;99.90;;;;;;5046868;28;20115;-76
2023/04/10 01:05:14;;;;;;;79.18;70.75;;;6.40;99.90;;;;;;5037982;28;20483;-76
2023/04/10 01:08:34;;;;;;;77.50;69.25;;;6.40;99.90;;;;;;5028577;28;20028;-76
2023/04/10 01:11:15;;;;;;;75.93;67.88;;;6.40;99.90;;;;;;5046318;28;20044;-76
2023/04/10 01:13:51;;;;;;;73.60;65.63;;;6.40;99.90;;;;;;5083367;28;20030;-76
2023/04/10 01:16:33;;;;;;;75.63;67.60;;;6.50;99.90;;;;;;5073468;28;20044;-76
2023/04/10 01:19:06;;;;;;;71.80;64.15;;;6.50;99.90;;;;;;5049307;28;20511;-76
2023/04/10 01:21:36;;;;;;;72.72;65.07;;;6.50;99.90;;;;;;5031052;28;20063;-76
2023/04/10 01:24:26;;;;;;;68.63;61.38;;;6.40;99.90;;;;;;5039757;28;20072;-75
2023/04/10 01:27:03;;;;;;;72.05;64.55;;;6.40;99.90;;;;;;5051824;28;20133;-76
2023/04/10 01:29:31;;;;;;;71.47;64.15;;;6.40;99.90;;;;;;5053699;28;20028;-76
2023/04/10 01:32:03;;;;;;;70.55;63.22;;;6.40;99.90;;;;;;5066780;28;20402;-76
2023/04/10 01:34:39;;;;;;;71.03;63.70;;;6.50;99.90;;;;;;5026415;28;20396;-76
2023/04/10 01:37:12;;;;;;;73.53;65.88;;;6.40;99.90;;;;;;5040724;28;20440;-76
2023/04/10 01:39:40;;;;;;;74.15;66.43;;;6.40;99.90;;;;;;5029491;28;20059;-76
2023/04/10 01:42:07;;;;;;;76.45;68.10;;;6.40;99.90;;;;;;5044127;28;20483;-76
2023/04/10 01:44:37;;;;;;;82.85;73.78;;;6.40;99.90;;;;;;5088808;28;20028;-76
2023/04/10 01:47:05;;;;;;;83.22;74.35;;;6.40;99.90;;;;;;5065530;28;20045;-76
2023/04/10 01:49:33;;;;;;;82.70;73.80;;;6.40;99.90;;;;;;5038892;28;20071;-76
2023/04/10 01:52:00;;;;;;;82.57;73.93;;;6.40;99.90;;;;;;5044301;28;20072;-76
2023/04/10 01:54:32;;;;;;;79.63;71.03;;;6.40;99.90;;;;;;5069644;28;20074;-76
2023/04/10 01:57:01;;;;;;;75.45;67.60;;;6.30;99.90;;;;;;5065428;28;20032;-76
2023/04/10 01:59:26;;;;;;;72.93;65.53;;;6.30;99.90;;;;;;5057947;28;20056;-77
2023/04/10 02:01:56;;;;;;;69.53;62.40;;;6.30;99.90;;;;;;5060155;28;20406;-77
2023/04/10 02:04:22;;;;;;;67.82;61.03;;;6.30;99.90;;;;;;5048473;28;20039;-77
2023/04/10 02:06:56;;;;;;;65.53;58.72;;;6.30;99.90;;;;;;5034973;28;20552;-77
2023/04/10 02:09:52;;;;;;;66.05;59.15;;;6.30;99.90;;;;;;5039276;28;20108;-77
2023/04/10 02:12:27;;;;;;;66.18;59.28;;;6.30;99.90;;;;;;5033133;28;20041;-77
2023/04/10 02:14:55;;;;;;;65.63;59.00;;;6.30;99.90;;;;;;5020208;28;20071;-77
2023/04/10 02:17:27;;;;;;;66.15;59.47;;;6.20;99.90;;;;;;5045239;28;20446;-77
2023/04/10 02:19:54;;;;;;;66.10;59.40;;;6.30;99.90;;;;;;5061270;28;20044;-77
2023/04/10 02:22:21;;;;;;;64.00;57.58;;;6.30;99.90;;;;;;5029023;28;20041;-77
2023/04/10 02:24:48;;;;;;;66.18;59.35;;;6.30;99.90;;;;;;5035914;28;20033;-77
2023/04/10 02:27:14;;;;;;;65.18;58.60;;;6.30;99.90;;;;;;5049239;28;20458;-77
2023/04/10 02:29:39;;;;;;;65.30;58.60;;;6.30;99.90;;;;;;5049837;28;20075;-77
2023/04/10 02:32:05;;;;;;;66.35;59.55;;;6.30;99.90;;;;;;5034078;28;20040;-77
2023/04/10 02:34:31;;;;;;;62.85;56.28;;;6.30;99.90;;;;;;5054186;28;20511;-77
2023/04/10 02:36:57;;;;;;;65.68;59.05;;;6.30;99.90;;;;;;5047881;28;20078;-77
2023/04/10 02:39:22;;;;;;;65.82;59.15;;;6.20;99.90;;;;;;5070842;28;20059;-77
2023/04/10 02:41:48;;;;;;;65.15;58.42;;;6.20;99.90;;;;;;5051887;28;20198;-77
2023/04/10 02:44:13;;;;;;;64.78;58.03;;;6.30;99.90;;;;;;5076844;28;20028;-77
2023/04/10 02:46:40;;;;;;;64.72;58.10;;;6.30;99.90;;;;;;5058226;28;20194;-77
2023/04/10 02:49:06;;;;;;;63.83;57.17;;;6.30;99.90;;;;;;5064187;28;20574;-77
2023/04/10 02:51:35;;;;;;;65.70;58.92;;;6.30;99.90;;;;;;5040038;28;20299;-77
2023/04/10 02:54:01;;;;;;;63.78;57.28;;;6.30;99.90;;;;;;5056585;28;20044;-76
2023/04/10 02:56:27;;;;;;;63.40;56.92;;;6.30;99.90;;;;;;5047865;28;20040;-77
2023/04/10 02:58:52;;;;;;;64.25;57.60;;;6.30;99.90;;;;;;5032916;28;20545;-77
2023/04/10 03:01:18;;;;;;;67.28;60.03;;;6.20;99.90;;;;;;5046239;28;20134;-77
2023/04/10 03:03:44;;;;;;;64.38;57.95;;;6.20;99.90;;;;;;5041492;28;20119;-77
2023/04/10 03:06:09;;;;;;;63.05;56.60;;;6.20;99.90;;;;;;5081641;28;20407;-77
2023/04/10 03:08:38;;;;;;;64.30;57.88;;;6.20;99.90;;;;;;5049617;28;20043;-77
2023/04/10 03:11:04;;;;;;;64.68;57.97;;;6.20;99.90;;;;;;5044110;28;20040;-77
2023/04/10 03:13:30;;;;;;;63.35;56.78;;;6.20;99.90;;;;;;5043736;28;20033;-77
2023/04/10 03:15:55;;;;;;;63.60;57.10;;;6.20;99.90;;;;;;5081904;28;20102;-77
2023/04/10 03:18:21;;;;;;;63.50;57.05;;;6.20;99.90;;;;;;5048118;28;20090;-77
2023/04/10 03:20:47;;;;;;;65.65;58.75;;;6.20;99.90;;;;;;5047036;28;20110;-77
2023/04/10 03:23:13;;;;;;;62.83;56.38;;;6.20;99.90;;;;;;5063327;28;20460;-77
2023/04/10 03:25:38;;;;;;;62.90;56.42;;;6.20;99.90;;;;;;5041048;28;20111;-77
2023/04/10 03:28:04;;;;;;;61.75;55.63;;;6.20;99.90;;;;;;5068943;28;20032;-77
2023/04/10 03:30:30;;;;;;;63.55;57.17;;;6.20;99.90;;;;;;5039660;28;20025;-77
2023/04/10 03:32:55;;;;;;;60.10;53.95;;;6.20;99.90;;;;;;5051675;28;20548;-77
2023/04/10 03:35:21;;;;;;;62.70;56.30;;;6.20;99.90;;;;;;5040211;28;20044;-77
2023/04/10 03:37:47;;;;;;;59.58;53.45;;;6.20;99.90;;;;;;5066311;28;20040;-77
2023/04/10 03:40:13;;;;;;;59.58;53.53;;;6.20;99.90;;;;;;5068814;28;20474;-77
2023/04/10 03:42:38;;;;;;;58.65;52.72;;;6.20;99.90;;;;;;5039472;28;20036;-77
2023/04/10 03:45:05;;;;;;;59.50;53.47;;;6.20;99.90;;;;;;5046978;28;20039;-77
2023/04/10 03:47:31;;;;;;;58.33;52.42;;;6.10;99.90;;;;;;5050953;28;20055;-77
2023/04/10 03:49:58;;;;;;;59.33;53.20;;;6.10;99.90;;;;;;5047982;28;20475;-77
2023/04/10 03:52:27;;;;;;;58.75;52.67;;;6.10;99.90;;;;;;5066237;28;20435;-77
2023/04/10 03:54:53;;;;;;;57.15;51.25;;;6.10;99.90;;;;;;5062568;28;20052;-77
2023/04/10 03:57:20;;;;;;;55.10;49.42;;;6.10;99.90;;;;;;5060656;28;20037;-77
2023/04/10 03:59:46;;;;;;;57.03;51.35;;;6.10;99.90;;;;;;5070133;28;20028;-77
2023/04/10 04:02:11;;;;;;;55.95;50.42;;;6.10;99.90;;;;;;5046613;28;20043;-77
2023/04/10 04:04:38;;;;;;;53.20;47.88;;;6.10;99.90;;;;;;5054673;28;20040;-77
2023/04/10 04:07:03;;;;;;;53.85;48.53;;;6.00;99.90;;;;;;5080703;28;20033;-77
2023/04/10 04:09:29;;;;;;;51.85;46.55;;;6.00;99.90;;;;;;5052555;28;20567;-77
2023/04/10 04:11:55;;;;;;;53.63;48.22;;;6.10;99.90;;;;;;5059204;28;20037;-77
2023/04/10 04:14:21;;;;;;;50.38;45.33;;;6.10;99.90;;;;;;5043419;28;20044;-77
2023/04/10 04:16:47;;;;;;;50.90;45.78;;;6.10;99.90;;;;;;5018907;28;20072;-77
2023/04/10 04:19:13;;;;;;;48.25;43.35;;;6.20;99.90;;;;;;5042358;28;20047;-77
2023/04/10 04:21:39;;;;;;;49.97;44.97;;;6.30;99.90;;;;;;5045809;28;20040;-77
2023/04/10 04:24:05;;;;;;;48.55;43.75;;;6.30;99.90;;;;;;5030351;28;20071;-77
2023/04/10 04:26:30;;;;;;;47.95;43.17;;;6.20;99.90;;;;;;5038596;28;20056;-77
2023/04/10 04:28:56;;;;;;;46.72;42.15;;;6.30;99.90;;;;;;5057786;28;20036;-77
2023/04/10 04:31:23;;;;;;;48.40;43.53;;;6.40;99.90;;;;;;5072604;28;20036;-77
2023/04/10 04:33:48;;;;;;;46.00;41.38;;;6.40;99.90;;;;;;5058251;28;20065;-77
2023/04/10 04:36:14;;;;;;;45.80;41.22;;;6.40;99.90;;;;;;5070914;28;20115;-77
2023/04/10 04:38:39;;;;;;;47.42;42.65;;;6.40;99.90;;;;;;5052657;28;20068;-77
2023/04/10 04:41:05;;;;;;;46.53;41.80;;;6.50;99.90;;;;;;5042205;28;20031;-77
2023/04/10 04:43:31;;;;;;;47.17;42.22;;;6.50;99.90;;;;;;5057964;28;20119;-77
2023/04/10 04:45:57;;;;;;;44.65;40.05;;;6.50;99.90;;;;;;5055581;28;20097;-77
2023/04/10 04:48:22;;;;;;;44.88;40.28;;;6.50;99.90;;;;;;5045401;28;20067;-77
2023/04/10 04:50:48;;;;;;;45.80;41.13;;;6.50;99.90;;;;;;5081212;28;20419;-77
2023/04/10 04:53:13;;;;;;;46.10;41.70;;;6.50;99.90;;;;;;5057186;28;20169;-76
2023/04/10 04:55:40;;;;;;;43.70;39.30;;;6.50;99.90;;;;;;5057284;28;20067;-77
2023/04/10 04:58:08;;;;;;;44.03;39.47;;;6.40;99.90;;;;;;5092204;28;20494;-76
2023/04/10 05:00:34;;;;;;;44.70;40.20;;;6.40;99.90;;;;;;5045700;28;20039;-77
2023/04/10 05:02:59;;;;;;;43.47;39.08;;;6.40;99.90;;;;;;5030332;28;20478;-76
2023/04/10 05:05:25;;;;;;;41.90;37.65;;;6.30;99.90;;;;;;5058724;28;20040;-77
2023/04/10 05:07:50;;;;;;;44.22;39.70;;;6.30;99.90;;;;;;5053707;28;20505;-77
2023/04/10 05:10:16;;;;;;;42.22;37.90;;;6.40;99.90;;;;;;5045077;28;20111;-77
2023/04/10 05:12:42;;;;;;;41.03;36.85;;;6.30;99.90;;;;;;5051722;28;20406;-77
2023/04/10 05:15:08;;;;;;;43.10;38.78;;;6.30;99.90;;;;;;5029495;28;20568;-77
2023/04/10 05:17:34;;;;;;;43.05;38.67;;;6.30;99.90;;;;;;5053997;28;20052;-77
2023/04/10 05:20:00;;;;;;;43.67;37.60;;;6.30;99.90;;;;;;5040822;28;20036;-77
2023/04/10 05:22:26;;;;;;;40.72;36.63;;;6.30;99.90;;;;;;5037198;28;20491;-77
2023/04/10 05:24:53;;;;;;;40.13;36.20;;;6.30;99.90;;;;;;5045588;28;20033;-77
2023/04/10 05:27:20;;;;;;;40.13;36.13;;;6.40;99.90;;;;;;5060314;28;20108;-77
2023/04/10 05:29:45;;;;;;;40.17;36.08;;;6.40;99.90;;;;;;5073860;28;20057;-77
2023/04/10 05:32:11;;;;;;;39.28;35.47;;;6.50;99.90;;;;;;5049071;28;20040;-77
2023/04/10 05:34:39;;;;;;;37.38;33.63;;;6.50;99.90;;;;;;5064358;28;20028;-77
2023/04/10 05:37:04;;;;;;;39.50;35.58;;;6.50;99.90;;;;;;5053184;28;20039;-77
2023/04/10 05:39:30;;;;;;;39.70;35.78;;;6.60;99.90;;;;;;5037441;28;20041;-77
2023/04/10 05:41:57;;;;;;;38.88;34.97;;;6.60;99.90;;;;;;5041983;28;20402;-77
2023/04/10 05:44:22;;;;;;;39.85;35.88;;;6.70;99.90;;;;;;5064124;28;20059;-77
2023/04/10 05:46:48;;;;;;;38.03;34.17;;;6.70;99.90;;;;;;5035795;28;20037;-77
2023/04/10 05:49:15;;;;;;;36.92;33.35;;;6.80;99.90;;;;;;5067977;28;20075;-77
2023/04/10 05:51:41;;;;;;;35.15;31.58;;;6.80;99.90;;;;;;5069957;28;20629;-77
2023/04/10 05:54:07;;;;;;;39.05;35.15;;;6.80;99.90;;;;;;5065196;28;20036;-77
2023/04/10 05:56:32;;;;;;;37.40;33.70;;;7.00;99.90;;;;;;5055967;28;20044;-77
2023/04/10 05:58:58;;;;;;;37.55;33.75;;;7.00;99.90;;;;;;5057167;28;20154;-77
2023/04/10 06:01:24;;;;;;;37.00;33.40;;;7.10;99.90;;;;;;5045065;28;20480;-77
2023/04/10 06:03:50;;;;;;;36.78;33.13;;;7.20;99.90;;;;;;5059506;28;20127;-77
2023/04/10 06:06:16;;;;;;;36.30;32.80;;;7.30;99.90;;;;;;5060968;28;20032;-77
2023/04/10 06:08:41;;;;;;;37.33;33.65;;;7.30;99.90;;;;;;5076391;28;20520;-77
2023/04/10 06:11:07;;;;;;;34.90;31.38;;;7.40;99.90;;;;;;5049868;28;20306;-78
2023/04/10 06:13:32;;;;;;;36.08;32.47;;;7.50;99.90;;;;;;5066430;28;20028;-78
2023/04/10 06:15:58;;;;;;;36.17;32.55;;;7.50;99.90;;;;;;5058140;28;20035;-78
2023/04/10 06:18:24;;;;;;;34.20;30.80;;;7.60;99.90;;;;;;5025730;28;20045;-77
2023/04/10 06:20:49;;;;;;;33.55;30.08;;;7.70;99.90;;;;;;5030866;28;20072;-75
2023/04/10 06:23:15;;;;;;;35.40;31.80;;;7.70;99.90;;;;;;5042727;28;20414;-74
2023/04/10 06:25:44;;;;;;;34.35;30.95;;;7.80;99.90;;;;;;5030591;28;20037;-79
2023/04/10 06:28:12;;;;;;;33.28;29.98;;;7.90;99.90;;;;;;5065237;28;20043;-79
2023/04/10 06:30:41;;;;;;;34.30;30.77;;;7.90;99.90;;;;;;5043539;28;20111;-78
2023/04/10 06:33:07;;;;;;;34.03;30.63;;;8.00;99.90;;;;;;5041077;28;20033;-78
2023/04/10 06:35:35;;;;;;;33.83;30.35;;;8.00;99.90;;;;;;5040712;28;20547;-77
2023/04/10 06:38:01;;;;;;;32.05;28.95;;;8.10;99.90;;;;;;5029965;28;20131;-77
2023/04/10 06:40:29;;;;;;;31.27;28.02;;;8.10;99.90;;;;;;5057099;28;20487;-78
2023/04/10 06:42:56;;;;;;;31.65;28.25;;;8.20;99.90;;;;;;5039694;28;20052;-77
2023/04/10 06:45:21;;;;;;;31.50;28.23;;;8.30;99.90;;;;;;5056649;28;20036;-78
2023/04/10 06:47:47;;;;;;;33.30;30.10;;;8.40;99.90;;;;;;5047047;28;20047;-76
2023/04/10 06:50:12;;;;;;;33.47;30.25;;;8.40;99.90;;;;;;5028157;28;20037;-77
2023/04/10 06:52:40;;;;;;;32.50;29.13;;;8.60;99.90;;;;;;5028342;28;20040;-78
2023/04/10 06:55:06;;;;;;;30.77;27.75;;;8.70;99.90;;;;;;5027388;28;20406;-78
2023/04/10 06:57:32;;;;;;;32.55;29.25;;;8.80;99.90;;;;;;5050853;28;20032;-76
2023/04/10 06:59:57;;;;;;;31.33;28.25;;;8.90;99.90;;;;;;5026785;28;20043;-77
2023/04/10 07:02:23;;;;;;;31.50;28.15;;;9.00;99.90;;;;;;5047779;28;20495;-78
2023/04/10 07:04:49;;;;;;;31.80;28.20;;;9.00;99.90;;;;;;5040734;28;20040;-77
2023/04/10 07:07:14;;;;;;;32.25;29.05;;;9.10;99.90;;;;;;5048289;28;20544;-75
2023/04/10 07:09:40;;;;;;;31.08;27.52;;;9.10;99.90;;;;;;5077760;28;20479;-75
2023/04/10 07:12:06;;;;;;;30.60;27.50;;;9.20;99.90;;;;;;5032347;28;20396;-76
2023/04/10 07:14:38;;;;;;;30.90;27.92;;;9.20;99.90;;;;;;5036973;28;20044;-76
2023/04/10 07:17:07;;;;;;;30.52;27.58;;;9.30;99.90;;;;;;5055065;28;20040;-76
2023/04/10 07:19:33;;;;;;;31.33;28.13;;;9.40;99.90;;;;;;5076497;28;20097;-76
2023/04/10 07:21:59;;;;;;;31.15;28.15;;;9.40;99.90;;;;;;5061580;28;20048;-75
2023/04/10 07:24:28;;;;;;;30.00;26.95;;;9.50;99.90;;;;;;5046294;28;20112;-75
2023/04/10 07:26:53;;;;;;;29.38;26.42;;;9.70;99.90;;;;;;5044229;28;20041;-76
2023/04/10 07:29:19;;;;;;;29.73;26.77;;;9.80;99.90;;;;;;5057556;28;20044;-76
2023/04/10 07:31:45;;;;;;;29.77;26.75;;;9.90;99.90;;;;;;5043885;28;20041;-76
2023/04/10 07:34:11;;;;;;;28.00;25.20;;;10.00;99.90;;;;;;5019515;28;20049;-76
2023/04/10 07:36:37;;;;;;;29.38;26.52;;;10.20;99.90;;;;;;5036038;28;20511;-76
2023/04/10 07:39:03;;;;;;;27.98;25.25;;;10.20;99.90;;;;;;5044723;28;20083;-76
2023/04/10 07:41:28;;;;;;;27.63;24.80;;;10.40;99.90;;;;;;5034254;28;20037;-75
2023/04/10 07:43:57;;;;;;;27.05;24.45;;;10.50;99.90;;;;;;5041886;28;20035;-77
2023/04/10 07:46:23;;;;;;;26.67;23.98;;;10.70;99.90;;;;;;5075474;28;20036;-76
2023/04/10 07:48:48;;;;;;;26.55;24.05;;;10.90;99.90;;;;;;5065272;28;20037;-74
2023/04/10 07:51:17;;;;;;;26.60;24.00;;;11.10;99.90;;;;;;5039043;28;20123;-76
2023/04/10 07:53:43;;;;;;;26.27;23.67;;;11.20;99.90;;;;;;5037940;28;20554;-76
2023/04/10 07:56:18;;;;;;;25.33;22.85;;;11.40;99.90;;;;;;5051082;28;20059;-76
2023/04/10 07:58:44;;;;;;;26.25;22.42;;;11.60;99.90;;;;;;5054887;28;20036;-77
2023/04/10 08:01:10;;;;;;;25.13;22.65;;;11.70;99.90;;;;;;5026237;28;20640;-75
2023/04/10 08:03:41;;;;;;;24.52;22.23;;;11.80;99.90;;;;;;5069391;28;20037;-75
2023/04/10 08:06:08;;;;;;;24.83;22.38;;;11.90;99.90;;;;;;5019811;28;20044;-75
2023/04/10 08:08:41;;;;;;;23.20;20.90;;;11.90;99.90;;;;;;5038764;28;20494;-75
2023/04/10 08:11:26;;;;;;;23.15;20.92;;;12.00;99.90;;;;;;5055192;28;20075;-75
2023/04/10 08:13:57;;;;;;;22.20;20.10;;;12.10;99.90;;;;;;5064252;28;20101;-75
2023/04/10 08:16:26;;;;;;;21.52;19.42;;;12.20;99.90;;;;;;5063484;28;20068;-75
2023/04/10 08:18:53;;;;;;;22.00;19.88;;;12.20;99.90;;;;;;5081244;28;20122;-75
2023/04/10 08:21:22;;;;;;;20.67;18.77;;;12.30;99.90;;;;;;5076118;28;20079;-75
2023/04/10 08:23:53;;;;;;;20.80;18.90;;;12.40;99.90;;;;;;5051677;28;20048;-75
2023/04/10 08:26:19;;;;;;;20.75;18.70;;;12.50;99.90;;;;;;5038579;28;20040;-75
2023/04/10 08:28:49;;;;;;;20.30;18.40;;;12.60;99.90;;;;;;5040988;28;20036;-75
2023/04/10 08:31:14;;;;;;;19.10;17.20;;;12.70;99.90;;;;;;5069606;28;20036;-75
2023/04/10 08:33:40;;;;;;;19.70;17.90;;;12.90;99.90;;;;;;5055203;28;20421;-75
2023/04/10 08:36:07;;;;;;;19.27;17.48;;;13.00;99.90;;;;;;5041157;28;20048;-75
2023/04/10 08:38:33;;;;;;;19.27;17.38;;;13.30;99.90;;;;;;5055209;28;20048;-76
2023/04/10 08:40:58;;;;;;;18.35;16.65;;;13.70;99.90;;;;;;5058883;28;20055;-75
2023/04/10 08:43:25;;;;;;;18.42;16.65;;;14.10;99.90;;;;;;5053391;28;20101;-74
2023/04/10 08:45:52;;;;;;;18.63;16.83;;;14.40;91.60;;;;;;5074754;28;20143;-74
2023/04/10 08:48:19;;;;;;;17.13;15.45;;;14.70;91.50;;;;;;5092713;28;20035;-73
2023/04/10 08:50:45;;;;;;;17.27;15.57;;;15.00;90.90;;;;;;5082420;28;20035;-73
2023/04/10 08:53:13;;;;;;;16.55;15.05;;;15.40;91.30;;;;;;5044710;28;20128;-72
2023/04/10 08:55:40;;;;;;;15.40;13.93;;;15.70;85.10;;;;;;5060336;28;20390;-73
2023/04/10 08:58:07;;;;;;;15.18;13.75;;;16.10;83.30;;;;;;5040281;28;20445;-73
2023/04/10 09:00:34;;;;;;;15.38;13.73;;;16.10;78.70;;;;;;5037270;28;20040;-73
2023/04/10 09:03:03;;;;;;;14.93;13.52;;;16.30;78.80;;;;;;5056033;28;20043;-74
2023/04/10 09:05:29;;;;;;;14.60;13.30;;;16.30;75.40;;;;;;5065805;28;20445;-73
2023/04/10 09:07:55;;;;;;;14.63;13.15;;;16.40;76.40;;;;;;5063436;28;20463;-74
2023/04/10 09:10:22;;;;;;;14.52;13.13;;;16.50;75.30;;;;;;5051760;28;20127;-74
2023/04/10 09:12:48;;;;;;;14.75;13.38;;;16.80;75.10;;;;;;5050582;28;20063;-74
2023/04/10 09:15:14;;;;;;;14.38;12.98;;;16.90;74.40;;;;;;5037021;28;20126;-74
2023/04/10 09:17:58;;;;;;;13.75;12.45;;;17.00;72.40;;;;;;5036767;28;20040;-74
2023/04/10 09:20:25;;;;;;;13.30;12.10;;;16.90;68.00;;;;;;5051089;28;20036;-74
2023/04/10 09:22:54;;;;;;;12.63;11.50;;;16.70;69.00;;;;;;5045235;28;20051;-74
2023/04/10 09:25:34;;;;;;;12.57;11.38;;;16.60;70.50;;;;;;5037950;28;20037;-76
2023/04/10 09:28:05;;;;;;;12.23;10.93;;;16.40;70.50;;;;;;5021541;28;20040;-75
2023/04/10 09:30:38;;;;;;;13.00;11.73;;;16.20;70.80;;;;;;5050162;28;20455;-74
2023/04/10 09:33:21;;;;;;;12.23;11.10;;;16.10;70.70;;;;;;5044457;28;20052;-75
2023/04/10 09:35:47;;;;;;;12.65;11.45;;;16.10;69.90;;;;;;5035058;28;20679;-77
2023/04/10 09:38:18;;;;;;;12.48;11.32;;;16.30;71.80;;;;;;5040742;28;20044;-77
2023/04/10 09:40:45;;;;;;;12.90;11.70;;;16.50;69.90;;;;;;5050724;28;20123;-77
2023/04/10 09:43:25;;;;;;;24.23;11.88;;;16.50;70.50;;;;;;5039776;28;20049;-76
2023/04/10 09:45:56;;;;;;;12.27;11.18;;;16.60;68.90;;;;;;5049728;28;20050;-77
2023/04/10 09:48:23;;;;;;;12.10;11.00;;;16.70;70.60;;;;;;5035145;28;20395;-76
2023/04/10 09:50:50;;;;;;;12.05;10.90;;;16.90;69.80;;;;;;5029004;28;20411;-75
2023/04/10 09:53:18;;;;;;;11.43;10.25;;;17.20;71.20;;;;;;5051134;28;20076;-76
2023/04/10 09:55:45;;;;;;;12.05;10.80;;;17.50;71.20;;;;;;5057219;28;20040;-75
2023/04/10 09:58:12;;;;;;;16.95;15.25;;;17.70;69.20;;;;;;5052179;28;20024;-76
2023/04/10 10:00:46;;;;;;;17.90;16.08;;;17.80;68.90;;;;;;5058185;28;20474;-76
2023/04/10 10:03:13;;;;;;;14.13;12.60;;;17.70;66.80;;;;;;5030220;28;20045;-77
2023/04/10 10:05:47;;;;;;;13.30;11.90;;;17.60;66.40;;;;;;5036899;28;20406;-77
2023/04/10 10:08:14;;;;;;;13.10;11.70;;;17.50;67.60;;;;;;5041516;28;20509;-78
2023/04/10 10:11:10;;;;;;;11.85;10.35;;;17.30;66.60;;;;;;5051797;28;20037;-76
2023/04/10 10:13:53;;;;;;;11.38;10.27;;;17.00;66.00;;;;;;5028576;28;20045;-74
2023/04/10 10:16:28;;;;;;;11.63;10.52;;;16.70;66.60;;;;;;5036788;28;20032;-77
2023/04/10 10:19:19;;;;;;;11.43;10.32;;;16.70;68.50;;;;;;5039077;28;20427;-77
2023/04/10 10:21:48;;;;;;;11.05;10.05;;;16.70;68.80;;;;;;5045418;28;20063;-77
2023/04/10 10:24:15;;;;;;;10.95;9.93;;;16.60;69.30;;;;;;5044741;28;20533;-77
2023/04/10 10:26:42;;;;;;;10.23;9.30;;;16.70;68.60;;;;;;5088815;28;20047;-77
2023/04/10 10:29:12;;;;;;;10.75;9.68;;;16.60;68.60;;;;;;5053401;28;20441;-76
2023/04/10 10:31:39;;;;;;;10.00;9.10;;;16.50;68.70;;;;;;5049129;28;20033;-76
2023/04/10 10:34:07;;;;;;;9.82;8.90;;;16.40;69.80;;;;;;5061106;28;20532;-76
2023/04/10 10:36:38;;;;;;;10.10;9.20;;;16.40;69.70;;;;;;5039470;28;20123;-76
2023/04/10 10:39:38;;;;;;;10.00;9.00;;;16.30;70.50;;;;;;5058171;28;20051;-76
2023/04/10 10:42:29;;;;;;;9.98;9.07;;;16.20;70.90;;;;;;5056016;28;20055;-76
2023/04/10 10:45:01;;;;;;;10.65;9.68;;;16.20;71.90;;;;;;5091205;28;20036;-73
2023/04/10 10:47:29;;;;;;;9.90;9.00;;;16.20;71.00;;;;;;5073169;28;20394;-74
2023/04/10 10:49:59;;;;;;;9.23;8.30;;;16.20;69.30;;;;;;5067798;28;20051;-76
2023/04/10 10:52:48;;;;;;;9.52;8.63;;;16.20;69.50;;;;;;5060664;28;20041;-75
2023/04/10 10:55:27;;;;;;;9.75;8.80;;;16.40;70.50;;;;;;5078140;28;20085;-75
2023/04/10 10:58:01;;;;;;;9.90;9.00;;;16.50;70.90;;;;;;5052214;28;20063;-77
2023/04/10 11:00:49;;;;;;;9.85;8.95;;;16.60;69.30;;;;;;5076930;28;20394;-75
2023/04/10 11:03:15;;;;;;;9.82;8.90;;;16.50;69.30;;;;;;5035097;28;20448;-76
2023/04/10 11:06:01;;;;;;;10.07;9.02;;;16.50;68.40;;;;;;5044410;28;20036;-75
2023/04/10 11:08:33;;;;;;;9.20;8.30;;;16.60;69.00;;;;;;5044042;28;20503;-75
2023/04/10 11:11:07;;;;;;;9.65;8.40;;;16.50;68.50;;;;;;5053939;28;20548;-74
2023/04/10 11:13:34;;;;;;;9.20;8.40;;;16.40;68.90;;;;;;5071558;28;20036;-74
2023/04/10 11:16:01;;;;;;;9.95;9.05;;;16.30;69.50;;;;;;5064306;28;20121;-74
2023/04/10 11:18:50;;;;;;;10.10;9.20;;;16.30;69.60;;;;;;5053251;28;20032;-74
2023/04/10 11:21:17;;;;;;;10.05;9.10;;;16.20;68.90;;;;;;5078463;28;20038;-74
2023/04/10 11:23:49;;;;;;;9.75;8.85;;;16.10;69.50;;;;;;5047156;28;20044;-74
2023/04/10 11:26:37;;;;;;;9.82;8.93;;;16.10;70.90;;;;;;5038762;28;20399;-76
2023/04/10 11:29:26;;;;;;;9.35;8.48;;;16.10;70.10;;;;;;5055633;28;20043;-75
2023/04/10 11:31:55;;;;;;;10.07;9.07;;;16.10;72.40;;;;;;5044402;28;20084;-75
2023/04/10 11:34:22;;;;;;;9.45;7.95;;;16.20;73.00;;;;;;5050863;28;20104;-75
2023/04/10 11:36:47;;;;;;;10.02;9.02;;;16.40;73.80;;;;;;5055934;28;20063;-76
2023/04/10 11:39:17;;;;;;;8.73;8.02;;;16.50;72.40;;;;;;5039652;28;20062;-75
2023/04/10 11:41:48;;;;;;;8.85;8.05;;;16.70;73.40;;;;;;5036565;28;20381;-75
2023/04/10 11:44:34;;;;;;;9.55;8.65;;;16.80;72.70;;;;;;5050512;28;20064;-75
2023/04/10 11:47:00;;;;;;;9.80;8.90;;;17.00;72.00;;;;;;5065057;28;20453;-75
2023/04/10 11:49:29;;;;;;;9.98;9.07;;;17.10;71.40;;;;;;5045980;28;20032;-75
2023/04/10 11:51:55;;;;;;;9.93;8.93;;;17.10;71.30;;;;;;5072466;28;20131;-75
2023/04/10 11:54:25;;;;;;;9.40;8.35;;;17.20;68.80;;;;;;5038985;28;20032;-75
2023/04/10 11:57:04;;;;;;;8.77;7.88;;;17.20;69.70;;;;;;5039047;28;20074;-76
2023/04/10 11:59:31;;;;;;;9.13;8.32;;;17.30;69.50;;;;;;5054432;28;20051;-76
2023/04/10 12:02:13;;;;;;;8.68;7.78;;;17.40;68.80;;;;;;5044948;28;20044;-76
2023/04/10 12:04:40;;;;;;;9.10;8.30;;;17.60;70.10;;;;;;5044542;28;20095;-76
2023/04/10 12:07:06;;;;;;;12.98;8.48;;;17.90;69.90;;;;;;5046679;28;20037;-76
2023/04/10 12:09:32;;;;;;;8.68;7.82;;;18.20;68.10;;;;;;5039164;28;20040;-75
2023/04/10 12:12:02;;;;;;;8.85;7.68;;;18.40;66.80;;;;;;5040884;28;20123;-74
2023/04/10 12:14:30;;;;;;;8.20;7.35;;;18.80;66.60;;;;;;5058464;28;20047;-75
2023/04/10 12:16:57;;;;;;;8.30;7.50;;;18.90;65.50;;;;;;5054411;28;20040;-75
2023/04/10 12:19:22;;;;;;;8.88;7.97;;;18.50;64.70;;;;;;5018621;28;20045;-75
2023/04/10 12:21:48;;;;;;;8.23;7.53;;;18.00;65.10;;;;;;5055132;28;20040;-75
2023/04/10 12:24:46;;;;;;;8.75;7.85;;;17.60;67.10;;;;;;5084625;28;20414;-75
2023/04/10 12:27:24;;;;;;;9.10;8.20;;;17.30;67.90;;;;;;5053660;28;20465;-75
2023/04/10 12:29:51;;;;;;;8.95;8.15;;;17.10;67.90;;;;;;5049844;28;20115;-75
2023/04/10 12:32:17;;;;;;;9.00;8.20;;;16.90;68.10;;;;;;5044579;28;20040;-75
2023/04/10 12:34:56;;;;;;;8.80;8.00;;;16.80;69.30;;;;;;5065172;28;20032;-74
2023/04/10 12:37:23;;;;;;;9.18;7.88;;;16.70;68.90;;;;;;5054781;28;20505;-75
2023/04/10 12:39:49;;;;;;;8.82;8.02;;;16.70;70.60;;;;;;5050783;28;20036;-75
2023/04/10 12:42:25;;;;;;;8.77;7.97;;;16.60;69.60;;;;;;5049550;28;20404;-75
2023/04/10 12:44:59;;;;;;;8.88;7.78;;;16.60;71.40;;;;;;5037069;28;20517;-75