Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:44;;;;;;;;;;;;;;;17.44;35.44;101105.78;5004041;28;1918;-59
2022/01/29 00:04:11;;;;;;;;;;;;;;;17.50;35.52;101106.63;5000912;28;961;-58
2022/01/29 00:06:36;;;;;;;;;;;;;;;17.35;35.70;101105.50;5000418;28;829;-58
2022/01/29 00:09:02;;;;;;;;;;;;;;;17.42;35.48;101114.31;5004906;28;893;-58
2022/01/29 00:11:30;;;;;;;;;;;;;;;17.35;35.48;101124.75;5001410;28;975;-61
2022/01/29 00:13:55;;;;;;;;;;;;;;;17.38;35.50;101128.88;5002696;28;853;-57
2022/01/29 00:16:21;;;;;;;;;;;;;;;17.31;35.73;101137.38;5001478;28;714;-57
2022/01/29 00:18:46;;;;;;;;;;;;;;;17.36;35.54;101140.13;5004407;28;1446;-57
2022/01/29 00:21:12;;;;;;;;;;;;;;;17.36;35.72;101151.13;5005426;28;1981;-57
2022/01/29 00:23:37;;;;;;;;;;;;;;;17.23;35.87;101146.94;4999876;28;1206;-57
2022/01/29 00:26:03;;;;;;;;;;;;;;;17.21;35.92;101157.41;5000427;28;918;-57
2022/01/29 00:28:29;;;;;;;;;;;;;;;17.23;35.90;101154.38;4998585;28;873;-57
2022/01/29 00:30:54;;;;;;;;;;;;;;;17.23;35.81;101159.88;5001829;28;810;-57
2022/01/29 00:33:20;;;;;;;;;;;;;;;17.20;36.03;101163.16;5000712;28;930;-57
2022/01/29 00:35:45;;;;;;;;;;;;;;;17.39;35.60;101153.34;4999356;28;859;-57
2022/01/29 00:38:11;;;;;;;;;;;;;;;17.47;35.21;101157.47;4999991;28;814;-57
2022/01/29 00:40:37;;;;;;;;;;;;;;;17.64;34.90;101157.25;5000086;28;1911;-57
2022/01/29 00:43:03;;;;;;;;;;;;;;;17.77;34.67;101148.47;4998529;28;877;-57
2022/01/29 00:45:29;;;;;;;;;;;;;;;17.92;34.37;101152.38;5005986;28;795;-57
2022/01/29 00:47:54;;;;;;;;;;;;;;;18.00;34.45;101153.78;5002908;28;838;-57
2022/01/29 00:50:19;;;;;;;;;;;;;;;18.05;34.36;101148.28;4999185;28;807;-57
2022/01/29 00:52:47;;;;;;;;;;;;;;;18.11;34.22;101145.22;4999989;28;812;-57
2022/01/29 00:55:12;;;;;;;;;;;;;;;18.15;34.18;101141.94;4999572;28;845;-57
2022/01/29 00:57:39;;;;;;;;;;;;;;;18.33;33.66;101146.91;4999176;28;783;-57
2022/01/29 01:00:08;;;;;;;;;;;;;;;18.32;33.66;101145.22;5005664;28;1989;-57
2022/01/29 01:02:34;;;;;;;;;;;;;;;18.32;33.92;101139.72;4999261;28;810;-57
2022/01/29 01:04:59;;;;;;;;;;;;;;;18.23;33.93;101146.88;4998955;28;778;-57
2022/01/29 01:07:25;;;;;;;;;;;;;;;18.26;33.99;101140.84;4999315;28;787;-57
2022/01/29 01:09:50;;;;;;;;;;;;;;;17.92;34.58;101141.38;4999433;28;775;-57
2022/01/29 01:12:15;;;;;;;;;;;;;;;17.49;35.56;101141.53;5001820;28;1451;-57
2022/01/29 01:14:41;;;;;;;;;;;;;;;17.34;35.51;101138.75;5002003;28;940;-57
2022/01/29 01:17:06;;;;;;;;;;;;;;;16.69;36.83;101137.06;4999449;28;803;-57
2022/01/29 01:19:32;;;;;;;;;;;;;;;16.60;37.08;101138.63;4998733;28;915;-57
2022/01/29 01:21:57;;;;;;;;;;;;;;;16.71;36.95;101129.38;4999325;28;1910;-57
2022/01/29 01:24:23;;;;;;;;;;;;;;;17.64;35.21;101124.25;5003617;28;1133;-57
2022/01/29 01:26:48;;;;;;;;;;;;;;;17.59;35.21;101132.50;5001526;28;1532;-58
2022/01/29 01:29:14;;;;;;;;;;;;;;;17.26;35.69;101134.59;4999652;28;1033;-57
2022/01/29 01:31:40;;;;;;;;;;;;;;;17.05;36.08;101137.25;4999263;28;747;-58
2022/01/29 01:34:06;;;;;;;;;;;;;;;16.86;36.34;101136.88;4998869;28;715;-57
2022/01/29 01:36:34;;;;;;;;;;;;;;;16.96;36.24;101141.63;4999182;28;789;-57
2022/01/29 01:39:05;;;;;;;;;;;;;;;16.97;36.44;101143.28;5000971;28;847;-58
2022/01/29 01:41:37;;;;;;;;;;;;;;;17.16;36.22;101140.06;4998343;28;1913;-58
2022/01/29 01:44:03;;;;;;;;;;;;;;;17.25;35.87;101143.91;5002070;28;870;-58
2022/01/29 01:46:28;;;;;;;;;;;;;;;17.35;35.70;101143.97;5001347;28;801;-57
2022/01/29 01:48:54;;;;;;;;;;;;;;;17.37;35.54;101130.78;4998555;28;770;-57
2022/01/29 01:51:20;;;;;;;;;;;;;;;17.35;35.55;101141.22;5004112;28;886;-57
2022/01/29 01:53:45;;;;;;;;;;;;;;;17.35;35.71;101146.72;4998469;28;779;-58
2022/01/29 01:56:11;;;;;;;;;;;;;;;17.38;35.69;101134.38;4998909;28;873;-58
2022/01/29 01:58:36;;;;;;;;;;;;;;;17.48;35.37;101139.06;4998449;28;826;-57
2022/01/29 02:01:02;;;;;;;;;;;;;;;17.42;35.59;101138.22;5001961;28;1906;-58
2022/01/29 02:03:27;;;;;;;;;;;;;;;17.53;35.30;101139.06;5000323;28;816;-58
2022/01/29 02:05:52;;;;;;;;;;;;;;;17.60;35.03;101139.66;4998334;28;814;-58
2022/01/29 02:08:18;;;;;;;;;;;;;;;17.60;35.19;101129.47;5001132;28;1686;-58
2022/01/29 02:10:46;;;;;;;;;;;;;;;17.71;34.94;101132.22;4998424;28;869;-58
2022/01/29 02:13:11;;;;;;;;;;;;;;;17.76;34.61;101141.31;4998391;28;774;-58
2022/01/29 02:15:37;;;;;;;;;;;;;;;17.67;34.80;101144.88;5004660;28;1015;-58
2022/01/29 02:18:02;;;;;;;;;;;;;;;17.59;35.05;101163.56;4998131;28;750;-58
2022/01/29 02:20:28;;;;;;;;;;;;;;;17.72;34.96;101158.66;4997819;28;1909;-58
2022/01/29 02:22:54;;;;;;;;;;;;;;;17.64;34.89;101168.25;4997791;28;1234;-58
2022/01/29 02:25:33;;;;;;;;;;;;;;;17.64;34.93;101178.44;4997914;28;779;-58
2022/01/29 02:27:59;;;;;;;;;;;;;;;17.50;35.16;101172.59;4999433;28;826;-58
2022/01/29 02:30:25;;;;;;;;;;;;;;;17.59;35.12;101166.31;5002291;28;1195;-58
2022/01/29 02:32:50;;;;;;;;;;;;;;;17.45;35.43;101171.50;4997963;28;838;-58
2022/01/29 02:35:15;;;;;;;;;;;;;;;17.53;35.06;101161.91;4997549;28;775;-58
2022/01/29 02:37:41;;;;;;;;;;;;;;;17.52;35.33;101163.00;4997896;28;821;-58
2022/01/29 02:40:07;;;;;;;;;;;;;;;17.52;34.99;101164.94;4997709;28;1898;-58
2022/01/29 02:42:32;;;;;;;;;;;;;;;17.68;35.18;101161.09;5002789;28;888;-58
2022/01/29 02:44:57;;;;;;;;;;;;;;;17.78;34.85;101165.78;5002177;28;874;-58
2022/01/29 02:47:30;;;;;;;;;;;;;;;17.75;34.76;101169.09;4997801;28;941;-58
2022/01/29 02:49:55;;;;;;;;;;;;;;;17.85;34.55;101168.28;5009704;28;851;-58
2022/01/29 02:52:20;;;;;;;;;;;;;;;17.93;34.27;101168.59;5016588;28;798;-58
2022/01/29 02:54:46;;;;;;;;;;;;;;;17.92;34.58;101168.88;5004388;28;834;-58
2022/01/29 02:57:11;;;;;;;;;;;;;;;17.83;34.68;101176.81;4996871;28;1615;-58
2022/01/29 02:59:37;;;;;;;;;;;;;;;17.87;34.44;101169.69;4998565;28;1272;-57
2022/01/29 03:02:02;;;;;;;;;;;;;;;17.85;34.77;101168.28;4997546;28;1903;-56
2022/01/29 03:04:28;;;;;;;;;;;;;;;17.89;34.43;101175.75;4997026;28;862;-56
2022/01/29 03:06:53;;;;;;;;;;;;;;;17.90;34.57;101179.31;5002488;28;742;-57
2022/01/29 03:09:19;;;;;;;;;;;;;;;17.95;34.55;101185.69;4997477;28;1386;-58
2022/01/29 03:11:44;;;;;;;;;;;;;;;17.92;34.62;101179.88;4996916;28;792;-57
2022/01/29 03:14:10;;;;;;;;;;;;;;;17.95;34.59;101184.88;4997678;28;1078;-57
2022/01/29 03:16:35;;;;;;;;;;;;;;;17.98;34.61;101186.22;4995857;28;894;-58
2022/01/29 03:19:01;;;;;;;;;;;;;;;17.98;34.24;101183.47;4998228;28;782;-58
2022/01/29 03:21:26;;;;;;;;;;;;;;;18.06;34.22;101186.53;4997056;28;1922;-58
2022/01/29 03:23:51;;;;;;;;;;;;;;;17.93;34.42;101195.31;4997173;28;1194;-58
2022/01/29 03:26:17;;;;;;;;;;;;;;;17.95;34.73;101196.69;4996254;28;830;-58
2022/01/29 03:28:42;;;;;;;;;;;;;;;17.92;34.42;101193.63;4997337;28;908;-58
2022/01/29 03:31:08;;;;;;;;;;;;;;;17.98;34.49;101205.47;5001876;28;798;-58
2022/01/29 03:33:33;;;;;;;;;;;;;;;18.05;34.41;101201.38;5001625;28;990;-58
2022/01/29 03:35:59;;;;;;;;;;;;;;;18.06;34.25;101208.53;4997478;28;735;-57
2022/01/29 03:38:24;;;;;;;;;;;;;;;18.10;34.39;101198.66;4997091;28;842;-58
2022/01/29 03:40:51;;;;;;;;;;;;;;;18.10;34.36;101201.41;4996590;28;1946;-58
2022/01/29 03:43:25;;;;;;;;;;;;;;;18.21;33.96;101206.91;4995491;28;834;-58
2022/01/29 03:45:51;;;;;;;;;;;;;;;18.17;34.17;101192.84;4999574;28;976;-57
2022/01/29 03:48:16;;;;;;;;;;;;;;;18.26;33.98;101201.41;4996911;28;755;-60
2022/01/29 03:50:41;;;;;;;;;;;;;;;18.27;33.94;101198.38;4996794;28;847;-59
2022/01/29 03:53:07;;;;;;;;;;;;;;;17.97;34.31;101187.34;4996797;28;749;-59
2022/01/29 03:55:32;;;;;;;;;;;;;;;17.69;34.99;101203.19;4996726;28;830;-59
2022/01/29 03:57:58;;;;;;;;;;;;;;;17.44;35.24;101202.81;5001254;28;923;-59
2022/01/29 04:00:23;;;;;;;;;;;;;;;17.32;35.77;101209.66;4998077;28;1977;-59
2022/01/29 04:02:49;;;;;;;;;;;;;;;17.26;35.90;101209.66;4996422;28;967;-59
2022/01/29 04:05:14;;;;;;;;;;;;;;;17.15;36.03;101212.59;4996895;28;937;-59
2022/01/29 04:07:41;;;;;;;;;;;;;;;16.92;36.46;101220.16;4996772;28;878;-59
2022/01/29 04:10:06;;;;;;;;;;;;;;;16.89;36.35;101228.94;4997368;28;858;-59
2022/01/29 04:12:38;;;;;;;;;;;;;;;16.72;37.00;101243.63;4996870;28;791;-57
2022/01/29 04:15:04;;;;;;;;;;;;;;;16.65;36.91;101254.00;5003088;28;848;-57
2022/01/29 04:17:29;;;;;;;;;;;;;;;17.03;36.31;101256.78;4996361;28;799;-57
2022/01/29 04:19:55;;;;;;;;;;;;;;;17.97;34.63;101258.88;4996719;28;767;-58
2022/01/29 04:22:20;;;;;;;;;;;;;;;17.77;34.58;101258.50;4998032;28;1925;-57
2022/01/29 04:24:45;;;;;;;;;;;;;;;17.34;35.54;101276.19;4998652;28;1186;-57
2022/01/29 04:27:18;;;;;;;;;;;;;;;17.20;35.82;101276.66;5002605;28;1395;-58
2022/01/29 04:29:59;;;;;;;;;;;;;;;16.91;36.24;101281.69;5000699;28;786;-58
2022/01/29 04:32:35;;;;;;;;;;;;;;;16.98;36.07;101274.03;4996762;28;802;-57
2022/01/29 04:35:00;;;;;;;;;;;;;;;17.08;35.99;101282.38;5009310;28;812;-59
2022/01/29 04:37:26;;;;;;;;;;;;;;;17.28;35.81;101283.59;4997856;28;886;-59
2022/01/29 04:39:51;;;;;;;;;;;;;;;17.23;35.73;101295.34;4999796;28;790;-59
2022/01/29 04:42:17;;;;;;;;;;;;;;;17.32;35.69;101303.94;4999886;28;1914;-58
2022/01/29 04:44:42;;;;;;;;;;;;;;;17.45;35.13;101313.63;5002396;28;1029;-62
2022/01/29 04:47:08;;;;;;;;;;;;;;;17.37;35.24;101312.22;4999890;28;916;-63
2022/01/29 04:49:33;;;;;;;;;;;;;;;17.45;35.46;101311.72;5003706;28;858;-60
2022/01/29 04:51:58;;;;;;;;;;;;;;;17.40;35.38;101311.69;5000087;28;823;-58
2022/01/29 04:54:24;;;;;;;;;;;;;;;17.46;35.21;101307.06;5000658;28;1411;-56
2022/01/29 04:56:49;;;;;;;;;;;;;;;17.37;35.54;101314.97;5007206;28;866;-57
2022/01/29 04:59:15;;;;;;;;;;;;;;;17.49;35.41;101311.16;5000164;28;1072;-58
2022/01/29 05:01:40;;;;;;;;;;;;;;;17.55;35.26;101312.88;4999472;28;1983;-57
2022/01/29 05:04:06;;;;;;;;;;;;;;;17.50;35.27;101316.44;4999507;28;847;-57
2022/01/29 05:06:31;;;;;;;;;;;;;;;17.63;35.17;101320.63;4999774;28;834;-57
2022/01/29 05:08:56;;;;;;;;;;;;;;;17.55;35.08;101310.13;4999717;28;785;-58
2022/01/29 05:11:22;;;;;;;;;;;;;;;17.77;34.80;101319.03;4999429;28;941;-58
2022/01/29 05:13:47;;;;;;;;;;;;;;;17.89;34.58;101323.47;5004145;28;823;-56
2022/01/29 05:27:05;;;;;;;;;;;;;;;17.88;34.56;101332.81;5005725;28;786;-58
2022/01/29 05:29:31;;;;;;;;;;;;;;;17.82;34.50;101344.91;5002424;28;837;-58
2022/01/29 05:31:57;;;;;;;;;;;;;;;17.69;35.00;101349.78;4998533;28;833;-58
2022/01/29 05:34:22;;;;;;;;;;;;;;;17.75;34.81;101340.47;4999297;28;782;-58
2022/01/29 05:36:48;;;;;;;;;;;;;;;17.76;35.02;101347.63;4999210;28;986;-58
2022/01/29 05:39:14;;;;;;;;;;;;;;;17.74;35.02;101359.97;5000801;28;968;-59
2022/01/29 05:41:39;;;;;;;;;;;;;;;17.72;34.92;101354.75;4999085;28;1910;-59
2022/01/29 05:44:05;;;;;;;;;;;;;;;17.74;35.13;101349.81;5000349;28;881;-59
2022/01/29 05:46:30;;;;;;;;;;;;;;;17.89;34.58;101345.47;4998365;28;854;-58
2022/01/29 05:48:55;;;;;;;;;;;;;;;17.92;34.51;101350.47;4998564;28;886;-59
2022/01/29 05:51:21;;;;;;;;;;;;;;;17.90;34.61;101347.94;4999210;28;818;-59
2022/01/29 05:53:46;;;;;;;;;;;;;;;17.99;34.52;101350.22;5017079;28;869;-59
2022/01/29 05:56:12;;;;;;;;;;;;;;;17.98;34.48;101365.91;5017474;28;838;-59
2022/01/29 05:58:37;;;;;;;;;;;;;;;18.06;34.24;101368.16;5018194;28;914;-59
2022/01/29 06:01:04;;;;;;;;;;;;;;;17.87;34.78;101369.69;4996988;28;1902;-60
2022/01/29 06:03:29;;;;;;;;;;;;;;;18.02;34.56;101391.81;4998311;28;776;-60
2022/01/29 06:05:55;;;;;;;;;;;;;;;18.05;34.31;101383.00;5001703;28;1123;-59
2022/01/29 06:08:20;;;;;;;;;;;;;;;18.02;34.42;101380.78;4997670;28;897;-57
2022/01/29 06:10:46;;;;;;;;;;;;;;;18.06;34.20;101401.19;4998516;28;779;-57
2022/01/29 06:13:12;;;;;;;;;;;;;;;17.91;34.69;101387.34;4997964;28;889;-58
2022/01/29 06:15:47;;;;;;;;;;;;;;;17.88;34.80;101396.09;5002451;28;860;-58
2022/01/29 06:18:16;;;;;;;;;;;;;;;17.96;34.63;101390.09;5004465;28;861;-58
2022/01/29 06:20:42;;;;;;;;;;;;;;;17.88;34.82;101398.84;4997867;28;1902;-57
2022/01/29 06:23:09;;;;;;;;;;;;;;;17.97;34.50;101394.53;4997249;28;1576;-57
2022/01/29 06:25:34;;;;;;;;;;;;;;;17.91;34.63;101398.34;4998100;28;791;-57
2022/01/29 06:28:00;;;;;;;;;;;;;;;17.93;34.51;101402.47;4997986;28;895;-57
2022/01/29 06:30:25;;;;;;;;;;;;;;;17.90;34.78;101405.72;5002946;28;786;-57
2022/01/29 06:32:50;;;;;;;;;;;;;;;17.95;34.43;101405.78;4997775;28;966;-57
2022/01/29 06:35:16;;;;;;;;;;;;;;;17.93;34.51;101413.47;5014765;28;1066;-59
2022/01/29 06:37:41;;;;;;;;;;;;;;;18.07;34.37;101400.06;5016567;28;762;-58
2022/01/29 06:40:07;;;;;;;;;;;;;;;18.13;34.24;101403.66;5016671;28;1902;-58
2022/01/29 06:42:32;;;;;;;;;;;;;;;18.13;34.31;101396.25;5016015;28;948;-58
2022/01/29 06:44:58;;;;;;;;;;;;;;;18.16;34.05;101410.56;5000995;28;872;-58
2022/01/29 06:47:23;;;;;;;;;;;;;;;18.15;34.23;101406.16;4998091;28;820;-58
2022/01/29 06:49:49;;;;;;;;;;;;;;;18.10;34.52;101417.97;5002726;28;1105;-57
2022/01/29 06:52:14;;;;;;;;;;;;;;;18.04;34.62;101403.34;5016492;28;885;-57
2022/01/29 06:54:40;;;;;;;;;;;;;;;17.99;34.53;101410.75;5016544;28;963;-58
2022/01/29 06:57:05;;;;;;;;;;;;;;;17.93;34.69;101415.41;5001735;28;881;-57
2022/01/29 06:59:31;;;;;;;;;;;;;;;17.93;34.41;101418.16;5001081;28;881;-57
2022/01/29 07:01:56;;;;;;;;;;;;;;;18.00;34.64;101424.25;4996146;28;1910;-57
2022/01/29 07:04:22;;;;;;;;;;;;;;;17.90;34.77;101424.19;4997091;28;1003;-57
2022/01/29 07:06:47;;;;;;;;;;;;;;;17.88;34.75;101426.34;4997454;28;799;-58
2022/01/29 07:09:13;;;;;;;;;;;;;;;17.96;34.67;101428.63;5002573;28;757;-58
2022/01/29 07:11:38;;;;;;;;;;;;;;;17.95;34.75;101440.75;4996782;28;901;-57
2022/01/29 07:14:04;;;;;;;;;;;;;;;18.01;34.71;101438.84;5015494;28;1105;-57
2022/01/29 07:16:30;;;;;;;;;;;;;;;18.09;34.35;101439.16;5011713;28;1184;-57
2022/01/29 07:18:55;;;;;;;;;;;;;;;17.99;34.61;101446.53;5016206;28;897;-57
2022/01/29 07:21:20;;;;;;;;;;;;;;;17.99;34.60;101452.03;5012762;28;1902;-58
2022/01/29 07:23:46;;;;;;;;;;;;;;;17.93;34.64;101459.44;5015491;28;1286;-57
2022/01/29 07:26:11;;;;;;;;;;;;;;;17.99;34.67;101452.84;5016230;28;897;-58
2022/01/29 07:28:39;;;;;;;;;;;;;;;17.89;34.75;101466.53;5015749;28;968;-58
2022/01/29 07:31:04;;;;;;;;;;;;;;;17.85;34.59;101477.25;4998375;28;971;-57
2022/01/29 07:33:30;;;;;;;;;;;;;;;17.82;34.72;101476.94;4999478;28;954;-58
2022/01/29 07:35:55;;;;;;;;;;;;;;;17.78;34.96;101482.97;5015587;28;1132;-57
2022/01/29 07:38:21;;;;;;;;;;;;;;;17.90;34.68;101492.97;5016093;28;1073;-56
2022/01/29 07:40:46;;;;;;;;;;;;;;;17.84;34.85;101491.25;5015764;28;1918;-56
2022/01/29 07:43:12;;;;;;;;;;;;;;;17.84;34.92;101492.09;5016187;28;794;-56
2022/01/29 07:45:37;;;;;;;;;;;;;;;17.84;34.76;101496.75;5015370;28;947;-57
2022/01/29 07:48:03;;;;;;;;;;;;;;;17.77;35.04;101503.31;5000823;28;892;-58
2022/01/29 07:50:28;;;;;;;;;;;;;;;17.84;34.95;101496.75;4996783;28;805;-58
2022/01/29 07:52:54;;;;;;;;;;;;;;;17.84;34.89;101497.59;4996645;28;775;-58
2022/01/29 07:55:20;;;;;;;;;;;;;;;17.89;34.77;101496.78;4997192;28;927;-57
2022/01/29 07:57:45;;;;;;;;;;;;;;;17.86;34.72;101500.91;4998162;28;991;-56
2022/01/29 08:00:11;;;;;;;;;;;;;;;17.90;34.63;101501.22;5009040;28;1922;-57
2022/01/29 08:02:39;;;;;;;;;;;;;;;17.89;34.76;101499.53;5015489;28;1232;-60
2022/01/29 08:05:05;;;;;;;;;;;;;;;17.90;34.96;101495.72;5015777;28;807;-58
2022/01/29 08:07:30;;;;;;;;;;;;;;;17.85;34.79;101496.50;5015919;28;1125;-62
2022/01/29 08:09:56;;;;;;;;;;;;;;;17.87;34.96;101501.75;5014904;28;1160;-60
2022/01/29 08:12:21;;;;;;;;;;;;;;;18.04;34.41;101494.16;5009826;28;1029;-59
2022/01/29 08:14:46;;;;;;;;;;;;;;;17.97;34.85;101506.53;5003448;28;791;-59
2022/01/29 08:17:12;;;;;;;;;;;;;;;17.85;34.79;101515.78;5009443;28;1440;-59
2022/01/29 08:19:37;;;;;;;;;;;;;;;17.88;34.78;101504.22;5019020;28;887;-58
2022/01/29 08:22:03;;;;;;;;;;;;;;;17.84;34.86;101513.25;5018642;28;1902;-61
2022/01/29 08:24:28;;;;;;;;;;;;;;;17.83;34.65;101508.88;5005009;28;1689;-61
2022/01/29 08:26:54;;;;;;;;;;;;;;;17.79;34.93;101506.66;5016422;28;1345;-60
2022/01/29 08:29:19;;;;;;;;;;;;;;;17.94;34.71;101518.88;5017709;28;1021;-61
2022/01/29 08:31:45;;;;;;;;;;;;;;;17.94;34.91;101508.69;5004056;28;1510;-62
2022/01/29 08:34:10;;;;;;;;;;;;;;;17.84;34.79;101513.25;5019311;28;1270;-58
2022/01/29 08:36:36;;;;;;;;;;;;;;;17.90;34.96;101513.03;5018777;28;1049;-59
2022/01/29 08:39:02;;;;;;;;;;;;;;;17.95;34.64;101504.03;5017282;28;1314;-59
2022/01/29 08:41:27;;;;;;;;;;;;;;;17.92;34.96;101521.91;5018917;28;1910;-57
2022/01/29 08:43:53;;;;;;;;;;;;;;;17.89;34.83;101527.06;5017952;28;987;-58
2022/01/29 08:46:18;;;;;;;;;;;;;;;17.82;35.13;101520.97;5003724;28;940;-59
2022/01/29 08:48:43;;;;;;;;;;;;;;;17.88;35.05;101519.88;5013173;28;1698;-58
2022/01/29 08:51:09;;;;;;;;;;;;;;;17.95;34.76;101520.56;5011063;28;731;-58
2022/01/29 08:53:35;;;;;;;;;;;;;;;17.92;34.81;101526.56;4999595;28;865;-58
2022/01/29 08:56:01;;;;;;;;;;;;;;;17.92;34.96;101532.06;4999487;28;943;-58
2022/01/29 08:58:27;;;;;;;;;;;;;;;17.95;34.67;101526.88;4999364;28;762;-58
2022/01/29 09:00:52;;;;;;;;;;;;;;;17.93;34.81;101536.47;5003541;28;1910;-59
2022/01/29 09:03:18;;;;;;;;;;;;;;;17.95;34.86;101534.31;5000732;28;833;-58
2022/01/29 09:05:44;;;;;;;;;;;;;;;17.83;35.01;101541.88;4998227;28;818;-58
2022/01/29 09:08:09;;;;;;;;;;;;;;;17.81;35.19;101546.81;5018192;28;818;-58
2022/01/29 09:10:35;;;;;;;;;;;;;;;17.80;35.14;101534.97;5018513;28;738;-58
2022/01/29 09:13:00;;;;;;;;;;;;;;;17.88;35.16;101528.16;5017850;28;801;-58
2022/01/29 09:15:26;;;;;;;;;;;;;;;17.81;35.03;101535.81;5008997;28;892;-59
2022/01/29 09:17:51;;;;;;;;;;;;;;;17.87;35.00;101521.81;5000082;28;826;-60
2022/01/29 09:20:17;;;;;;;;;;;;;;;17.84;34.98;101529.75;4999276;28;1905;-59
2022/01/29 09:22:42;;;;;;;;;;;;;;;17.76;35.22;101547.59;4998992;28;1085;-60
2022/01/29 09:25:08;;;;;;;;;;;;;;;17.81;35.00;101546.81;4997980;28;835;-60
2022/01/29 09:27:34;;;;;;;;;;;;;;;17.89;34.84;101532.56;4998953;28;823;-61
2022/01/29 09:30:00;;;;;;;;;;;;;;;17.77;35.05;101530.84;4999365;28;1087;-59
2022/01/29 09:32:26;;;;;;;;;;;;;;;17.81;35.29;101528.41;5017779;28;1299;-60
2022/01/29 09:34:51;;;;;;;;;;;;;;;17.76;35.27;101528.34;5017560;28;734;-61
2022/01/29 09:37:17;;;;;;;;;;;;;;;17.71;35.11;101534.66;5017316;28;834;-60
2022/01/29 09:39:45;;;;;;;;;;;;;;;17.71;35.21;101523.66;5017223;28;1112;-59
2022/01/29 09:42:11;;;;;;;;;;;;;;;17.79;35.25;101523.16;5008566;28;1915;-61
2022/01/29 09:44:36;;;;;;;;;;;;;;;17.75;35.20;101530.28;5004235;28;1103;-59
2022/01/29 09:47:02;;;;;;;;;;;;;;;17.71;35.24;101537.41;5017039;28;1020;-60
2022/01/29 09:49:29;;;;;;;;;;;;;;;17.82;35.09;101523.72;5017727;28;805;-61
2022/01/29 09:51:55;;;;;;;;;;;;;;;17.80;34.95;101526.72;5017493;28;893;-61
2022/01/29 09:54:20;;;;;;;;;;;;;;;17.75;35.29;101518.44;5009629;28;865;-61
2022/01/29 09:56:45;;;;;;;;;;;;;;;17.78;35.36;101526.16;4998013;28;842;-61
2022/01/29 09:59:11;;;;;;;;;;;;;;;17.87;34.81;101529.25;5001158;28;853;-58
2022/01/29 10:01:36;;;;;;;;;;;;;;;17.81;35.09;101514.63;4998572;28;1918;-60
2022/01/29 10:04:05;;;;;;;;;;;;;;;17.79;34.96;101520.41;4998876;28;1458;-61
2022/01/29 10:06:31;;;;;;;;;;;;;;;17.79;35.10;101503.91;5007188;28;956;-60
2022/01/29 10:08:56;;;;;;;;;;;;;;;17.82;35.24;101509.97;4998096;28;922;-62
2022/01/29 10:11:25;;;;;;;;;;;;;;;17.77;35.14;101517.06;4998462;28;743;-61
2022/01/29 10:13:51;;;;;;;;;;;;;;;17.71;35.15;101504.38;5010436;28;865;-60
2022/01/29 10:16:20;;;;;;;;;;;;;;;17.73;35.30;101513.19;4998074;28;806;-59
2022/01/29 10:18:48;;;;;;;;;;;;;;;17.70;35.21;101508.22;5010699;28;738;-62
2022/01/29 10:21:17;;;;;;;;;;;;;;;17.76;35.05;101500.84;4997432;28;1985;-61
2022/01/29 10:23:43;;;;;;;;;;;;;;;17.73;35.25;101506.88;4997896;28;998;-60
2022/01/29 10:26:10;;;;;;;;;;;;;;;17.75;35.04;101500.03;4997873;28;881;-60
2022/01/29 10:28:36;;;;;;;;;;;;;;;17.74;35.24;101503.84;5001133;28;1785;-61
2022/01/29 10:31:02;;;;;;;;;;;;;;;17.79;35.24;101500.31;5004734;28;783;-57
2022/01/29 10:33:31;;;;;;;;;;;;;;;17.85;35.09;101499.25;5001061;28;814;-57
2022/01/29 10:36:00;;;;;;;;;;;;;;;17.77;35.32;101506.06;4997276;28;826;-60
2022/01/29 10:38:29;;;;;;;;;;;;;;;17.87;35.01;101491.56;5016289;28;1097;-59
2022/01/29 10:41:29;;;;;;;;;;;;;;;17.88;34.89;101497.88;5016561;28;1910;-58
2022/01/29 10:43:54;;;;;;;;;;;;;;;17.88;35.05;101497.88;4993188;28;1270;-60
2022/01/29 10:46:26;;;;;;;;;;;;;;;17.93;35.07;101490.53;5011247;28;1427;-59
2022/01/29 10:48:51;;;;;;;;;;;;;;;17.87;35.07;101488.81;5016495;28;817;-59
2022/01/29 10:51:16;;;;;;;;;;;;;;;17.88;35.00;101487.72;5016244;28;806;-61
2022/01/29 10:53:43;;;;;;;;;;;;;;;17.93;35.10;101478.69;5016444;28;1120;-63
2022/01/29 10:56:08;;;;;;;;;;;;;;;17.96;34.87;101480.91;5016024;28;1041;-63
2022/01/29 10:58:40;;;;;;;;;;;;;;;17.90;35.05;101479.19;5005554;28;1147;-60
2022/01/29 11:01:10;;;;;;;;;;;;;;;17.93;35.14;101475.94;5015061;28;1991;-59
2022/01/29 11:03:35;;;;;;;;;;;;;;;17.90;35.19;101480.03;5015598;28;1136;-62
2022/01/29 11:06:01;;;;;;;;;;;;;;;18.03;34.77;101483.44;5012423;28;1061;-61
2022/01/29 11:08:26;;;;;;;;;;;;;;;18.01;34.63;101480.94;5013350;28;1149;-62
2022/01/29 11:10:52;;;;;;;;;;;;;;;18.07;34.57;101485.38;5015536;28;1323;-62
2022/01/29 11:13:17;;;;;;;;;;;;;;;18.07;34.67;101476.31;5012471;28;1318;-57
2022/01/29 11:15:42;;;;;;;;;;;;;;;18.02;34.56;101473.50;5007638;28;1399;-61
2022/01/29 11:18:08;;;;;;;;;;;;;;;18.04;34.70;101474.09;5003776;28;1440;-59
2022/01/29 11:20:33;;;;;;;;;;;;;;;18.02;34.59;101468.84;5011613;28;1991;-60
2022/01/29 11:22:59;;;;;;;;;;;;;;;18.07;34.76;101470.78;5006193;28;1359;-59
2022/01/29 11:25:27;;;;;;;;;;;;;;;17.93;34.95;101467.69;4960649;28;783;-59
2022/01/29 11:28:12;;;;;;;;;;;;;;;18.02;34.97;101470.75;4976850;28;900;-59
2022/01/29 11:30:37;;;;;;;;;;;;;;;17.93;34.81;101481.44;4984179;28;1497;-60
2022/01/29 11:33:03;;;;;;;;;;;;;;;18.00;35.06;101476.53;4980048;28;870;-60
2022/01/29 11:35:29;;;;;;;;;;;;;;;17.96;34.68;101467.16;4979512;28;807;-60
2022/01/29 11:37:57;;;;;;;;;;;;;;;17.99;35.05;101458.34;4980905;28;774;-58
2022/01/29 11:40:29;;;;;;;;;;;;;;;17.95;35.21;101460.84;4977357;28;1965;-60
2022/01/29 11:42:55;;;;;;;;;;;;;;;17.96;35.16;101461.66;4977577;28;858;-60
2022/01/29 11:45:33;;;;;;;;;;;;;;;17.94;35.09;101463.84;4980946;28;826;-60
2022/01/29 11:47:58;;;;;;;;;;;;;;;17.99;34.87;101471.28;4979561;28;838;-58
2022/01/29 11:50:26;;;;;;;;;;;;;;;18.02;35.11;101457.00;4983074;28;778;-60
2022/01/29 11:52:52;;;;;;;;;;;;;;;18.22;34.42;101464.56;4981752;28;749;-59
2022/01/29 11:55:19;;;;;;;;;;;;;;;18.10;34.77;101460.09;4981194;28;843;-60
2022/01/29 11:58:17;;;;;;;;;;;;;;;18.10;34.87;101459.25;4963123;28;1162;-58
2022/01/29 12:00:44;;;;;;;;;;;;;;;18.06;35.10;101461.72;4947065;28;1914;-60
2022/01/29 12:03:28;;;;;;;;;;;;;;;18.03;35.04;101467.75;4985642;28;768;-61
2022/01/29 12:06:11;;;;;;;;;;;;;;;18.02;34.92;101459.75;4982872;28;827;-60
2022/01/29 12:08:56;;;;;;;;;;;;;;;18.03;35.16;101475.19;4987071;28;1527;-60
2022/01/29 12:11:21;;;;;;;;;;;;;;;18.15;34.57;101474.97;4996411;28;1208;-60
2022/01/29 12:14:05;;;;;;;;;;;;;;;18.09;34.92;101472.19;4997660;28;1244;-59
2022/01/29 12:16:47;;;;;;;;;;;;;;;18.04;35.13;101479.59;4981260;28;786;-60
2022/01/29 12:19:42;;;;;;;;;;;;;;;18.03;35.01;101477.94;4980285;28;839;-62
2022/01/29 12:22:11;;;;;;;;;;;;;;;18.05;34.95;101475.75;4978344;28;1934;-61
2022/01/29 12:24:37;;;;;;;;;;;;;;;18.09;34.83;101476.84;5015110;28;1079;-61
2022/01/29 12:27:03;;;;;;;;;;;;;;;18.06;34.59;101481.00;5015118;28;966;-60
2022/01/29 12:29:29;;;;;;;;;;;;;;;17.91;34.70;101475.41;5004495;28;893;-62
2022/01/29 12:31:56;;;;;;;;;;;;;;;17.95;35.01;101487.53;5000014;28;850;-61
2022/01/29 12:34:21;;;;;;;;;;;;;;;18.00;34.73;101483.97;5015803;28;1156;-57
2022/01/29 12:36:47;;;;;;;;;;;;;;;17.98;34.87;101481.50;5018635;28;926;-58
2022/01/29 12:39:21;;;;;;;;;;;;;;;17.96;34.80;101480.91;5017929;28;734;-57
2022/01/29 12:42:00;;;;;;;;;;;;;;;17.92;34.85;101477.88;4998067;28;1902;-60
2022/01/29 12:44:26;;;;;;;;;;;;;;;18.05;34.37;101482.06;5017375;28;1295;-59
2022/01/29 12:46:51;;;;;;;;;;;;;;;17.94;34.61;101489.44;5018498;28;1279;-60
2022/01/29 12:49:17;;;;;;;;;;;;;;;17.94;34.83;101491.38;5018586;28;766;-60
2022/01/29 12:51:48;;;;;;;;;;;;;;;17.96;34.55;101489.16;5018157;28;833;-59
2022/01/29 12:54:13;;;;;;;;;;;;;;;17.93;34.68;101490.53;5002834;28;782;-58
2022/01/29 12:56:39;;;;;;;;;;;;;;;17.90;34.63;101491.03;4999184;28;727;-57
2022/01/29 12:59:05;;;;;;;;;;;;;;;17.79;34.70;101495.66;5000305;28;845;-59
2022/01/29 13:01:31;;;;;;;;;;;;;;;17.87;34.84;101486.06;4999226;28;1973;-59