Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:20;;;;;;;;;;;;;;;18.34;61.63;94083.59;4235835;28;19927;-79
2023/08/07 00:03:22;;;;;;;;;;;;;;;18.32;61.69;94088.31;4244796;28;19995;-78
2023/08/07 00:05:23;;;;;;;;;;;;;;;18.32;61.46;94080.34;4219796;28;19998;-77
2023/08/07 00:07:25;;;;;;;;;;;;;;;18.20;62.01;94077.66;4256236;28;19995;-79
2023/08/07 00:09:27;;;;;;;;;;;;;;;18.15;62.11;94071.38;4222586;28;20110;-79
2023/08/07 00:11:29;;;;;;;;;;;;;;;18.12;61.89;94079.78;4261694;27;19983;-79
2023/08/07 00:13:30;;;;;;;;;;;;;;;18.02;62.62;94074.97;4260230;28;19953;-76
2023/08/07 00:15:33;;;;;;;;;;;;;;;17.99;62.58;94078.88;4252845;28;19918;-78
2023/08/07 00:17:36;;;;;;;;;;;;;;;17.85;62.85;94085.34;4271076;27;19911;-79
2023/08/07 00:19:37;;;;;;;;;;;;;;;17.94;62.87;94076.09;4254635;28;19966;-79
2023/08/07 00:21:39;;;;;;;;;;;;;;;17.79;63.27;94079.06;4248329;28;20062;-78
2023/08/07 00:23:41;;;;;;;;;;;;;;;17.80;63.01;94075.38;4256696;28;19923;-80
2023/08/07 00:25:43;;;;;;;;;;;;;;;17.78;62.98;94081.91;4258636;27;19938;-82
2023/08/07 00:27:47;;;;;;;;;;;;;;;17.86;62.68;94083.53;4262167;28;19941;-77
2023/08/07 00:29:49;;;;;;;;;;;;;;;17.79;63.14;94080.91;4235501;28;19938;-79
2023/08/07 00:31:53;;;;;;;;;;;;;;;17.80;63.16;94083.31;4246239;28;19928;-78
2023/08/07 00:33:57;;;;;;;;;;;;;;;17.79;63.36;94081.72;4244376;27;19969;-80
2023/08/07 00:35:59;;;;;;;;;;;;;;;17.74;63.75;94083.38;4239779;28;19962;-80
2023/08/07 00:38:00;;;;;;;;;;;;;;;17.73;63.85;94087.06;4234303;27;20146;-79
2023/08/07 00:40:02;;;;;;;;;;;;;;;17.51;64.96;94089.28;4235773;28;20059;-81
2023/08/07 00:42:04;;;;;;;;;;;;;;;17.51;64.83;94092.75;4236668;28;20316;-79
2023/08/07 00:44:06;;;;;;;;;;;;;;;17.34;65.47;94096.97;4240267;28;19924;-79
2023/08/07 00:46:07;;;;;;;;;;;;;;;17.20;65.76;94091.75;4219509;28;19931;-80
2023/08/07 00:48:10;;;;;;;;;;;;;;;17.19;65.94;94099.94;4238117;28;19976;-76
2023/08/07 00:50:11;;;;;;;;;;;;;;;17.05;66.60;94107.13;4219474;28;19947;-79
2023/08/07 00:52:13;;;;;;;;;;;;;;;16.94;67.10;94100.69;4242503;27;19935;-79
2023/08/07 00:54:15;;;;;;;;;;;;;;;16.96;67.07;94108.41;4251145;27;19942;-79
2023/08/07 00:56:19;;;;;;;;;;;;;;;16.76;67.65;94104.03;4230855;27;19953;-79
2023/08/07 00:58:22;;;;;;;;;;;;;;;16.83;67.84;94111.13;4241998;27;19928;-82
2023/08/07 01:00:27;;;;;;;;;;;;;;;16.95;67.66;94106.78;4239896;27;19962;-79
2023/08/07 01:02:28;;;;;;;;;;;;;;;17.01;67.52;94118.34;4242375;27;19928;-80
2023/08/07 01:04:30;;;;;;;;;;;;;;;17.06;67.54;94115.91;4232207;27;20392;-79
2023/08/07 01:06:32;;;;;;;;;;;;;;;17.03;67.44;94118.97;4244064;27;19988;-79
2023/08/07 01:08:34;;;;;;;;;;;;;;;17.05;67.45;94128.31;4218204;28;20321;-79
2023/08/07 01:10:38;;;;;;;;;;;;;;;16.92;68.13;94126.53;4244947;27;19931;-80
2023/08/07 01:12:48;;;;;;;;;;;;;;;16.59;69.40;94134.63;4244956;27;19934;-80
2023/08/07 01:14:51;;;;;;;;;;;;;;;16.60;69.40;94133.59;4225126;27;20007;-79
2023/08/07 01:17:03;;;;;;;;;;;;;;;16.55;69.74;94134.22;4223950;28;19938;-78
2023/08/07 01:19:05;;;;;;;;;;;;;;;16.46;69.93;94137.31;4220470;28;20039;-79
2023/08/07 01:21:08;;;;;;;;;;;;;;;16.42;70.32;94146.69;4244124;27;20030;-79
2023/08/07 01:23:10;;;;;;;;;;;;;;;16.28;70.72;94141.44;4210546;28;19928;-81
2023/08/07 01:25:12;;;;;;;;;;;;;;;16.27;70.59;94145.09;4236889;27;19954;-80
2023/08/07 01:27:19;;;;;;;;;;;;;;;16.28;70.79;94141.44;4239133;27;20019;-81
2023/08/07 01:29:26;;;;;;;;;;;;;;;16.43;69.92;94138.53;4237924;27;20022;-79
2023/08/07 01:31:28;;;;;;;;;;;;;;;16.61;69.76;94129.94;4233353;27;20562;-80
2023/08/07 01:33:34;;;;;;;;;;;;;;;16.76;69.08;94130.47;4229725;27;19924;-81
2023/08/07 01:35:39;;;;;;;;;;;;;;;16.97;68.74;94125.91;4218654;28;19924;-79
2023/08/07 01:37:41;;;;;;;;;;;;;;;17.15;67.83;94120.72;4209331;28;20026;-80
2023/08/07 01:39:43;;;;;;;;;;;;;;;17.26;67.14;94123.69;4240562;27;20512;-78
2023/08/07 01:41:44;;;;;;;;;;;;;;;17.14;67.49;94123.56;4228873;28;19928;-79
2023/08/07 01:43:46;;;;;;;;;;;;;;;17.24;67.27;94128.41;4232384;27;19927;-79
2023/08/07 01:45:47;;;;;;;;;;;;;;;17.37;67.03;94126.47;4241588;27;20377;-79
2023/08/07 01:47:49;;;;;;;;;;;;;;;17.51;66.49;94132.47;4237371;27;19942;-78
2023/08/07 01:49:51;;;;;;;;;;;;;;;17.63;65.78;94127.28;4218559;27;19978;-80
2023/08/07 01:51:53;;;;;;;;;;;;;;;17.70;65.33;94127.22;4232736;27;19928;-80
2023/08/07 01:53:55;;;;;;;;;;;;;;;17.76;65.18;94121.06;4233469;27;19927;-80
2023/08/07 01:55:57;;;;;;;;;;;;;;;17.82;64.60;94125.53;4220198;28;20001;-79
2023/08/07 01:57:59;;;;;;;;;;;;;;;17.87;64.40;94125.66;4242131;27;19938;-78
2023/08/07 02:00:00;;;;;;;;;;;;;;;17.90;64.37;94127.91;4220032;28;19934;-79
2023/08/07 02:02:02;;;;;;;;;;;;;;;17.93;64.25;94124.81;4237683;27;19927;-78
2023/08/07 02:04:04;;;;;;;;;;;;;;;17.98;64.04;94129.44;4235063;27;19992;-80
2023/08/07 02:06:05;;;;;;;;;;;;;;;18.03;63.75;94131.47;4242093;27;19971;-78
2023/08/07 02:08:11;;;;;;;;;;;;;;;18.04;63.66;94133.06;4238471;27;19924;-79
2023/08/07 02:10:13;;;;;;;;;;;;;;;18.07;63.51;94132.63;4229561;27;19936;-79
2023/08/07 02:12:15;;;;;;;;;;;;;;;18.02;63.25;94141.22;4221184;28;20287;-81
2023/08/07 02:14:16;;;;;;;;;;;;;;;17.94;63.66;94145.00;4241324;27;20339;-77
2023/08/07 02:16:18;;;;;;;;;;;;;;;17.89;63.92;94144.00;4220611;28;19934;-81
2023/08/07 02:18:21;;;;;;;;;;;;;;;17.88;63.85;94140.56;4237488;27;20371;-79
2023/08/07 02:20:22;;;;;;;;;;;;;;;17.93;63.67;94142.56;4240017;27;20352;-78
2023/08/07 02:22:24;;;;;;;;;;;;;;;17.92;63.91;94141.75;4236380;27;19927;-80
2023/08/07 02:24:26;;;;;;;;;;;;;;;17.84;63.81;94149.97;4235182;27;20006;-80
2023/08/07 02:26:27;;;;;;;;;;;;;;;17.73;63.92;94155.94;4229244;27;21210;-79
2023/08/07 02:28:29;;;;;;;;;;;;;;;17.72;64.19;94152.47;4232184;27;20031;-80
2023/08/07 02:30:31;;;;;;;;;;;;;;;17.68;64.20;94151.31;4240902;27;20022;-79
2023/08/07 02:32:32;;;;;;;;;;;;;;;17.69;64.16;94152.09;4234705;27;19982;-78
2023/08/07 02:34:34;;;;;;;;;;;;;;;17.61;64.00;94156.63;4239935;27;20429;-79
2023/08/07 02:36:36;;;;;;;;;;;;;;;17.76;64.10;94158.16;4233183;27;19980;-79
2023/08/07 02:38:38;;;;;;;;;;;;;;;17.79;63.79;94157.75;4239691;27;19986;-78
2023/08/07 02:40:40;;;;;;;;;;;;;;;17.85;63.63;94161.38;4235313;28;20121;-76
2023/08/07 02:42:42;;;;;;;;;;;;;;;17.83;63.47;94158.94;4245497;27;19932;-79
2023/08/07 02:44:45;;;;;;;;;;;;;;;17.88;63.17;94151.16;4238722;27;20109;-78
2023/08/07 02:46:47;;;;;;;;;;;;;;;17.85;63.19;94159.53;4234808;27;19928;-80
2023/08/07 02:48:48;;;;;;;;;;;;;;;17.88;63.33;94160.94;4241199;27;19934;-77
2023/08/07 02:50:51;;;;;;;;;;;;;;;17.90;63.27;94165.00;4229322;27;19996;-78
2023/08/07 02:52:53;;;;;;;;;;;;;;;17.86;63.29;94169.09;4238998;27;19927;-78
2023/08/07 02:54:54;;;;;;;;;;;;;;;17.78;63.82;94169.34;4239098;27;20007;-78
2023/08/07 02:56:56;;;;;;;;;;;;;;;17.75;63.88;94165.28;4234173;27;19923;-80
2023/08/07 02:58:59;;;;;;;;;;;;;;;17.69;64.03;94170.66;4240770;27;20058;-80
2023/08/07 03:01:06;;;;;;;;;;;;;;;17.31;65.06;94179.47;4234388;27;19923;-79
2023/08/07 03:03:08;;;;;;;;;;;;;;;17.05;66.12;94173.28;4231321;27;19930;-80
2023/08/07 03:05:10;;;;;;;;;;;;;;;16.97;66.60;94173.53;4242849;27;19970;-78
2023/08/07 03:07:11;;;;;;;;;;;;;;;16.70;67.46;94176.25;4235588;27;19924;-80
2023/08/07 03:09:13;;;;;;;;;;;;;;;16.55;68.11;94188.94;4233714;27;19932;-79
2023/08/07 03:11:15;;;;;;;;;;;;;;;16.35;68.90;94187.16;4226870;28;20019;-80
2023/08/07 03:13:20;;;;;;;;;;;;;;;16.33;69.37;94183.09;4240458;27;20393;-79
2023/08/07 03:15:22;;;;;;;;;;;;;;;16.41;69.23;94188.16;4235488;27;20354;-82
2023/08/07 03:17:23;;;;;;;;;;;;;;;16.58;68.94;94192.00;4220336;27;19928;-81
2023/08/07 03:19:25;;;;;;;;;;;;;;;16.72;68.24;94195.38;4239619;27;20177;-80
2023/08/07 03:21:27;;;;;;;;;;;;;;;16.88;67.89;94194.13;4243675;27;20068;-80
2023/08/07 03:23:31;;;;;;;;;;;;;;;17.05;67.36;94191.00;4238004;27;20019;-80
2023/08/07 03:25:33;;;;;;;;;;;;;;;17.17;67.07;94194.63;4226981;27;19988;-82
2023/08/07 03:27:34;;;;;;;;;;;;;;;17.23;66.59;94198.22;4241408;27;19923;-80
2023/08/07 03:29:39;;;;;;;;;;;;;;;17.27;66.73;94194.13;4224089;28;19924;-82
2023/08/07 03:31:43;;;;;;;;;;;;;;;17.34;66.66;94197.56;4236734;27;19978;-79
2023/08/07 03:33:47;;;;;;;;;;;;;;;17.36;66.27;94196.34;4219000;28;20651;-80
2023/08/07 03:35:54;;;;;;;;;;;;;;;17.48;66.32;94209.69;4236493;27;20136;-79
2023/08/07 03:37:55;;;;;;;;;;;;;;;17.51;65.54;94211.94;4222206;28;20014;-80
2023/08/07 03:39:57;;;;;;;;;;;;;;;17.57;65.86;94221.66;4237256;27;20030;-79
2023/08/07 03:41:59;;;;;;;;;;;;;;;17.57;65.90;94226.13;4243619;27;19943;-79
2023/08/07 03:44:01;;;;;;;;;;;;;;;17.59;65.65;94227.56;4234622;27;19935;-80
2023/08/07 03:46:06;;;;;;;;;;;;;;;17.63;65.54;94222.63;4233979;27;19938;-79
2023/08/07 03:48:08;;;;;;;;;;;;;;;17.67;64.95;94229.13;4235208;28;19927;-80
2023/08/07 03:50:12;;;;;;;;;;;;;;;17.68;64.59;94236.06;4231194;28;19932;-81
2023/08/07 03:52:14;;;;;;;;;;;;;;;17.67;64.48;94228.31;4221580;28;20349;-79
2023/08/07 03:54:19;;;;;;;;;;;;;;;17.66;64.21;94227.53;4228607;28;20068;-78
2023/08/07 03:56:23;;;;;;;;;;;;;;;17.59;64.21;94232.88;4213184;28;19924;-78
2023/08/07 03:58:27;;;;;;;;;;;;;;;17.55;64.53;94236.13;4235275;28;20331;-80
2023/08/07 04:00:31;;;;;;;;;;;;;;;17.53;64.24;94240.81;4230252;28;19928;-81
2023/08/07 04:02:36;;;;;;;;;;;;;;;17.60;63.99;94238.97;4230615;28;20074;-80
2023/08/07 04:04:37;;;;;;;;;;;;;;;17.58;64.14;94243.66;4227465;28;20007;-81
2023/08/07 04:06:43;;;;;;;;;;;;;;;17.44;64.48;94250.06;4230618;28;19946;-80
2023/08/07 04:08:45;;;;;;;;;;;;;;;17.49;64.50;94251.06;4234081;28;19927;-81
2023/08/07 04:11:02;;;;;;;;;;;;;;;17.32;65.37;94258.66;4242838;28;20453;-82
2023/08/07 04:13:04;;;;;;;;;;;;;;;17.48;64.60;94249.41;4231564;28;20018;-79
2023/08/07 04:15:06;;;;;;;;;;;;;;;17.49;64.19;94247.59;4233105;28;20366;-81
2023/08/07 04:17:08;;;;;;;;;;;;;;;17.72;63.83;94247.84;4217165;28;19964;-81
2023/08/07 04:19:09;;;;;;;;;;;;;;;17.81;63.57;94246.56;4221398;28;20346;-81
2023/08/07 04:21:12;;;;;;;;;;;;;;;17.86;63.04;94253.91;4236829;28;19967;-82
2023/08/07 04:23:13;;;;;;;;;;;;;;;17.87;63.12;94255.50;4240784;28;20191;-81
2023/08/07 04:25:15;;;;;;;;;;;;;;;17.97;62.85;94258.50;4235391;27;19930;-79
2023/08/07 04:27:17;;;;;;;;;;;;;;;18.20;62.08;94265.06;4218316;28;19935;-81
2023/08/07 04:29:18;;;;;;;;;;;;;;;17.94;62.86;94261.59;4213078;28;19973;-81
2023/08/07 04:31:20;;;;;;;;;;;;;;;17.61;63.61;94264.41;4239041;27;19923;-80
2023/08/07 04:33:22;;;;;;;;;;;;;;;17.36;64.75;94267.00;4242300;27;19928;-79
2023/08/07 04:35:23;;;;;;;;;;;;;;;17.43;64.79;94264.34;4241082;27;20426;-81
2023/08/07 04:37:25;;;;;;;;;;;;;;;17.56;64.18;94262.41;4243347;27;19931;-82
2023/08/07 04:39:27;;;;;;;;;;;;;;;17.69;63.39;94266.00;4217339;28;20683;-79
2023/08/07 04:41:28;;;;;;;;;;;;;;;17.84;63.00;94269.19;4239254;27;20014;-82
2023/08/07 04:43:33;;;;;;;;;;;;;;;18.09;62.72;94263.09;4220512;27;20268;-84
2023/08/07 04:45:35;;;;;;;;;;;;;;;18.34;62.17;94269.22;4217929;28;20010;-81
2023/08/07 04:47:38;;;;;;;;;;;;;;;18.43;61.72;94272.41;4238072;27;20375;-80
2023/08/07 04:49:40;;;;;;;;;;;;;;;18.12;61.94;94278.59;4238290;27;19923;-79
2023/08/07 04:51:41;;;;;;;;;;;;;;;17.71;63.30;94280.66;4256999;27;19969;-81
2023/08/07 04:53:43;;;;;;;;;;;;;;;17.34;64.59;94280.44;4221473;28;19923;-81
2023/08/07 04:55:45;;;;;;;;;;;;;;;17.40;64.83;94281.44;4246141;27;19931;-81
2023/08/07 04:57:47;;;;;;;;;;;;;;;17.04;66.10;94274.88;4244469;27;19945;-81
2023/08/07 04:59:52;;;;;;;;;;;;;;;17.28;65.48;94267.25;4236059;27;19924;-82
2023/08/07 05:01:54;;;;;;;;;;;;;;;17.23;65.98;94275.00;4250192;27;19923;-79
2023/08/07 05:03:56;;;;;;;;;;;;;;;17.26;65.38;94279.88;4229324;28;19927;-81
2023/08/07 05:06:01;;;;;;;;;;;;;;;16.91;66.58;94273.09;4249350;27;19924;-80
2023/08/07 05:08:02;;;;;;;;;;;;;;;16.81;67.32;94270.06;4229237;28;20002;-80
2023/08/07 05:10:04;;;;;;;;;;;;;;;17.05;66.76;94265.91;4234601;27;20195;-81
2023/08/07 05:12:08;;;;;;;;;;;;;;;17.30;65.74;94259.91;4235236;27;19942;-81
2023/08/07 05:14:10;;;;;;;;;;;;;;;17.21;65.73;94256.69;4236175;27;19924;-80
2023/08/07 05:16:11;;;;;;;;;;;;;;;17.36;65.38;94264.38;4245123;27;20046;-80
2023/08/07 05:18:13;;;;;;;;;;;;;;;16.96;66.01;94264.53;4249591;27;19977;-82
2023/08/07 05:20:15;;;;;;;;;;;;;;;16.87;66.78;94261.28;4243962;27;19927;-81
2023/08/07 05:22:16;;;;;;;;;;;;;;;16.81;66.80;94253.38;4242083;27;19931;-79
2023/08/07 05:24:18;;;;;;;;;;;;;;;16.64;66.55;94256.44;4232237;27;20307;-81
2023/08/07 05:26:20;;;;;;;;;;;;;;;16.56;67.46;94254.00;4231919;27;19928;-81
2023/08/07 05:28:22;;;;;;;;;;;;;;;16.52;67.52;94263.38;4236480;27;20339;-79
2023/08/07 05:30:24;;;;;;;;;;;;;;;16.57;67.63;94264.38;4243737;27;19932;-79
2023/08/07 05:32:27;;;;;;;;;;;;;;;16.54;67.19;94269.25;4234240;27;20019;-81
2023/08/07 05:34:28;;;;;;;;;;;;;;;16.82;66.99;94268.22;4233796;27;19997;-82
2023/08/07 05:36:32;;;;;;;;;;;;;;;16.99;66.52;94269.38;4233529;27;19974;-82
2023/08/07 05:38:34;;;;;;;;;;;;;;;17.43;65.64;94264.34;4221774;28;20023;-82
2023/08/07 05:40:36;;;;;;;;;;;;;;;17.73;64.05;94253.97;4233605;27;19965;-81
2023/08/07 05:42:38;;;;;;;;;;;;;;;17.94;62.86;94264.25;4244446;27;20593;-79
2023/08/07 05:44:40;;;;;;;;;;;;;;;18.05;62.63;94268.03;4235069;27;19958;-82
2023/08/07 05:46:41;;;;;;;;;;;;;;;17.98;62.80;94273.38;4206572;28;19950;-78
2023/08/07 05:48:43;;;;;;;;;;;;;;;18.10;62.48;94264.72;4198338;28;20014;-80
2023/08/07 05:50:45;;;;;;;;;;;;;;;17.92;62.60;94273.44;4214312;28;19932;-79
2023/08/07 05:52:46;;;;;;;;;;;;;;;17.38;64.22;94264.97;4234394;27;19929;-82
2023/08/07 05:54:49;;;;;;;;;;;;;;;17.31;64.75;94272.13;4243805;27;19927;-82
2023/08/07 05:56:53;;;;;;;;;;;;;;;17.26;65.40;94264.81;4236349;27;19923;-80
2023/08/07 05:58:55;;;;;;;;;;;;;;;17.28;65.30;94273.34;4220934;28;19928;-83
2023/08/07 06:00:57;;;;;;;;;;;;;;;17.01;65.27;94271.84;4244016;27;19933;-80
2023/08/07 06:02:58;;;;;;;;;;;;;;;17.08;66.32;94267.31;4237450;27;20014;-80
2023/08/07 06:05:00;;;;;;;;;;;;;;;17.50;65.70;94267.75;4235858;27;20020;-81
2023/08/07 06:07:02;;;;;;;;;;;;;;;17.80;64.29;94262.66;4244705;27;19939;-82
2023/08/07 06:09:04;;;;;;;;;;;;;;;18.15;63.34;94267.53;4237289;27;20048;-81
2023/08/07 06:11:08;;;;;;;;;;;;;;;18.41;62.35;94262.03;4223643;28;20426;-81
2023/08/07 06:13:12;;;;;;;;;;;;;;;18.55;61.85;94257.41;4243541;27;19935;-79
2023/08/07 06:15:29;;;;;;;;;;;;;;;18.81;61.02;94248.38;4236306;27;19934;-83
2023/08/07 06:17:30;;;;;;;;;;;;;;;18.93;60.07;94259.09;4219688;28;20366;-80
2023/08/07 06:19:32;;;;;;;;;;;;;;;18.54;61.18;94254.94;4245298;27;19930;-82
2023/08/07 06:21:34;;;;;;;;;;;;;;;18.47;61.74;94257.66;4214359;28;19995;-81
2023/08/07 06:23:36;;;;;;;;;;;;;;;18.69;61.73;94247.47;4235613;27;20018;-82
2023/08/07 06:25:38;;;;;;;;;;;;;;;18.85;60.63;94243.44;4226458;28;19928;-82
2023/08/07 06:27:42;;;;;;;;;;;;;;;19.08;59.43;94245.44;4226279;28;19928;-81
2023/08/07 06:29:44;;;;;;;;;;;;;;;19.04;59.71;94244.25;4255610;27;19955;-79
2023/08/07 06:31:46;;;;;;;;;;;;;;;19.24;58.07;94250.13;4225924;28;19986;-81
2023/08/07 06:33:49;;;;;;;;;;;;;;;19.45;57.88;94245.38;4249964;27;19924;-81
2023/08/07 06:35:52;;;;;;;;;;;;;;;19.61;56.81;94239.41;4220176;28;19924;-80
2023/08/07 06:37:55;;;;;;;;;;;;;;;19.80;55.96;94240.19;4252502;27;19979;-80
2023/08/07 06:39:57;;;;;;;;;;;;;;;19.87;54.20;94248.06;4248744;27;19931;-81
2023/08/07 06:42:00;;;;;;;;;;;;;;;19.96;54.08;94253.88;4233703;28;19938;-83
2023/08/07 06:44:03;;;;;;;;;;;;;;;20.05;53.62;94247.19;4230628;28;19934;-78
2023/08/07 06:46:05;;;;;;;;;;;;;;;20.14;53.31;94261.78;4248053;27;19928;-80
2023/08/07 06:48:07;;;;;;;;;;;;;;;20.28;53.02;94253.56;4236226;28;20395;-77
2023/08/07 06:50:09;;;;;;;;;;;;;;;19.59;54.14;94257.44;4230466;28;20106;-80
2023/08/07 06:52:10;;;;;;;;;;;;;;;19.77;53.21;94253.94;4263314;27;19919;-82
2023/08/07 06:54:13;;;;;;;;;;;;;;;19.28;51.67;94263.78;4255173;27;19923;-81
2023/08/07 06:56:15;;;;;;;;;;;;;;;19.32;52.43;94256.19;4241941;28;19952;-82
2023/08/07 06:58:17;;;;;;;;;;;;;;;19.41;51.89;94257.47;4234854;27;19932;-82
2023/08/07 07:00:19;;;;;;;;;;;;;;;19.37;51.54;94257.09;4215626;28;19928;-84
2023/08/07 07:02:21;;;;;;;;;;;;;;;19.47;51.79;94258.41;4245313;27;19924;-80
2023/08/07 07:04:23;;;;;;;;;;;;;;;19.70;51.94;94250.56;4246442;27;19928;-81
2023/08/07 07:06:25;;;;;;;;;;;;;;;20.03;51.58;94250.06;4249015;27;19930;-81
2023/08/07 07:08:28;;;;;;;;;;;;;;;19.69;52.07;94256.09;4241445;27;19923;-81
2023/08/07 07:10:31;;;;;;;;;;;;;;;19.39;52.14;94263.00;4248641;27;20034;-83
2023/08/07 07:12:33;;;;;;;;;;;;;;;19.56;52.27;94260.53;4229695;28;20350;-81
2023/08/07 07:14:35;;;;;;;;;;;;;;;19.60;52.42;94264.38;4213984;28;20008;-80
2023/08/07 07:16:37;;;;;;;;;;;;;;;19.32;53.38;94248.22;4237003;27;19924;-80
2023/08/07 07:18:42;;;;;;;;;;;;;;;19.42;53.06;94251.13;4240011;27;20318;-82
2023/08/07 07:20:43;;;;;;;;;;;;;;;19.31;52.62;94250.03;4242119;27;20569;-81
2023/08/07 07:22:45;;;;;;;;;;;;;;;19.71;52.39;94252.19;4238362;27;20326;-82
2023/08/07 07:24:47;;;;;;;;;;;;;;;19.48;52.34;94257.41;4237976;27;20322;-82
2023/08/07 07:26:49;;;;;;;;;;;;;;;19.33;53.04;94247.97;4239038;27;20029;-79
2023/08/07 07:28:51;;;;;;;;;;;;;;;19.60;52.69;94247.63;4223536;28;19973;-83
2023/08/07 07:30:53;;;;;;;;;;;;;;;19.90;51.94;94241.50;4225049;28;19991;-84
2023/08/07 07:32:54;;;;;;;;;;;;;;;20.21;51.21;94241.19;4239777;27;19953;-84
2023/08/07 07:34:56;;;;;;;;;;;;;;;20.39;50.91;94240.31;4240415;27;19935;-82
2023/08/07 07:36:58;;;;;;;;;;;;;;;20.60;50.32;94230.13;4205495;28;19958;-82
2023/08/07 07:39:00;;;;;;;;;;;;;;;20.34;49.67;94242.03;4244159;27;20046;-81
2023/08/07 07:41:04;;;;;;;;;;;;;;;20.17;49.90;94241.88;4231376;28;19938;-81
2023/08/07 07:43:05;;;;;;;;;;;;;;;19.94;50.07;94243.47;4242135;27;20386;-84
2023/08/07 07:45:07;;;;;;;;;;;;;;;20.14;50.22;94242.34;4231174;28;20335;-82
2023/08/07 07:47:09;;;;;;;;;;;;;;;20.14;50.29;94239.69;4226016;28;19927;-83
2023/08/07 07:49:14;;;;;;;;;;;;;;;20.13;49.77;94235.41;4219931;28;19927;-81
2023/08/07 07:51:16;;;;;;;;;;;;;;;20.30;49.93;94246.97;4198225;28;19932;-80
2023/08/07 07:53:18;;;;;;;;;;;;;;;20.63;49.39;94237.66;4236041;28;20343;-80
2023/08/07 07:55:20;;;;;;;;;;;;;;;20.91;48.81;94238.75;4225042;28;19993;-82
2023/08/07 07:57:22;;;;;;;;;;;;;;;20.80;49.54;94241.22;4225420;28;19985;-82
2023/08/07 07:59:23;;;;;;;;;;;;;;;20.75;50.42;94246.44;4230868;28;19967;-81
2023/08/07 08:01:25;;;;;;;;;;;;;;;20.73;48.79;94239.72;4212770;28;19924;-80
2023/08/07 08:03:27;;;;;;;;;;;;;;;20.83;49.28;94234.63;4234286;27;19923;-82
2023/08/07 08:05:29;;;;;;;;;;;;;;;21.06;49.04;94233.78;4221770;27;20378;-78
2023/08/07 08:07:33;;;;;;;;;;;;;;;21.14;48.98;94238.72;4242066;27;19930;-83
2023/08/07 08:09:35;;;;;;;;;;;;;;;21.01;48.19;94238.97;4243995;27;19969;-82
2023/08/07 08:11:36;;;;;;;;;;;;;;;21.19;48.33;94236.19;4235302;28;19963;-83
2023/08/07 08:13:40;;;;;;;;;;;;;;;21.16;48.23;94241.97;4213558;28;19924;-81
2023/08/07 08:15:42;;;;;;;;;;;;;;;21.26;48.26;94236.03;4216770;28;19939;-81
2023/08/07 08:17:44;;;;;;;;;;;;;;;21.01;48.75;94237.13;4222574;28;19955;-81
2023/08/07 08:19:46;;;;;;;;;;;;;;;21.19;48.87;94233.50;4214088;28;19932;-84
2023/08/07 08:21:52;;;;;;;;;;;;;;;21.30;48.40;94223.06;4228394;28;19932;-83
2023/08/07 08:23:54;;;;;;;;;;;;;;;21.49;47.91;94216.53;4227907;27;19932;-82
2023/08/07 08:25:55;;;;;;;;;;;;;;;21.59;47.29;94206.03;4222306;27;19924;-81
2023/08/07 08:27:57;;;;;;;;;;;;;;;21.66;47.64;94212.03;4197762;28;20040;-80
2023/08/07 08:29:59;;;;;;;;;;;;;;;21.73;47.42;94221.75;4211653;28;19935;-84
2023/08/07 08:32:00;;;;;;;;;;;;;;;21.70;47.77;94222.22;4229898;27;19935;-83
2023/08/07 08:34:03;;;;;;;;;;;;;;;21.78;47.34;94219.16;4210240;28;20033;-84
2023/08/07 08:36:05;;;;;;;;;;;;;;;21.97;47.10;94214.41;4214529;28;19935;-84
2023/08/07 08:38:07;;;;;;;;;;;;;;;22.32;46.62;94210.72;4223649;28;19934;-85
2023/08/07 08:40:17;;;;;;;;;;;;;;;22.63;45.75;94204.78;4189288;28;19929;-83
2023/08/07 08:42:19;;;;;;;;;;;;;;;22.86;45.36;94208.28;4229923;27;19958;-83
2023/08/07 08:44:20;;;;;;;;;;;;;;;22.41;45.90;94217.25;4221492;27;20026;-82
2023/08/07 08:46:22;;;;;;;;;;;;;;;22.14;46.17;94217.09;4228798;27;19953;-84
2023/08/07 08:48:24;;;;;;;;;;;;;;;22.42;46.19;94209.00;4231383;27;19938;-82
2023/08/07 08:50:25;;;;;;;;;;;;;;;22.42;45.43;94210.88;4243204;27;19977;-81
2023/08/07 08:52:28;;;;;;;;;;;;;;;22.59;45.13;94200.97;4218575;28;20046;-80
2023/08/07 08:54:29;;;;;;;;;;;;;;;22.57;45.27;94211.09;4225164;28;19936;-81
2023/08/07 08:56:31;;;;;;;;;;;;;;;22.49;44.64;94209.63;4228336;28;19955;-80
2023/08/07 08:58:33;;;;;;;;;;;;;;;22.57;45.10;94202.28;4227739;27;19928;-83
2023/08/07 09:00:35;;;;;;;;;;;;;;;22.71;45.03;94195.53;4243107;27;19924;-82
2023/08/07 09:02:37;;;;;;;;;;;;;;;23.03;44.91;94198.38;4236023;27;19944;-81
2023/08/07 09:04:39;;;;;;;;;;;;;;;23.11;43.87;94205.16;4234986;27;20378;-83
2023/08/07 09:06:40;;;;;;;;;;;;;;;22.95;43.68;94198.78;4207440;28;20050;-80
2023/08/07 09:08:45;;;;;;;;;;;;;;;22.44;44.50;94212.25;4225883;28;19974;-81
2023/08/07 09:10:46;;;;;;;;;;;;;;;22.32;44.92;94208.84;4230832;28;19944;-81
2023/08/07 09:13:01;;;;;;;;;;;;;;;22.23;44.90;94202.31;4207450;28;20389;-80
2023/08/07 09:15:04;;;;;;;;;;;;;;;22.41;44.80;94207.41;4224887;28;19938;-81
2023/08/07 09:17:07;;;;;;;;;;;;;;;22.41;44.32;94203.91;4208503;28;19971;-84
2023/08/07 09:19:09;;;;;;;;;;;;;;;22.69;44.24;94192.28;4220594;27;19931;-82
2023/08/07 09:21:12;;;;;;;;;;;;;;;22.72;44.45;94189.16;4230938;28;19931;-84
2023/08/07 09:23:15;;;;;;;;;;;;;;;22.68;44.55;94190.69;4242865;27;19934;-81
2023/08/07 09:25:34;;;;;;;;;;;;;;;23.01;44.46;94178.31;4222498;28;20314;-83
2023/08/07 09:27:38;;;;;;;;;;;;;;;23.34;43.59;94172.00;4212224;28;19942;-82
2023/08/07 09:29:40;;;;;;;;;;;;;;;23.43;43.08;94175.03;4204088;28;19924;-83
2023/08/07 09:31:46;;;;;;;;;;;;;;;23.40;43.21;94170.97;4212060;28;19924;-83
2023/08/07 09:33:48;;;;;;;;;;;;;;;23.40;43.43;94181.69;4204595;28;20348;-83
2023/08/07 09:35:50;;;;;;;;;;;;;;;23.29;43.75;94180.75;4205872;28;19978;-82
2023/08/07 09:37:51;;;;;;;;;;;;;;;23.31;43.13;94188.53;4196437;28;20420;-82
2023/08/07 09:39:53;;;;;;;;;;;;;;;23.40;43.46;94180.88;4216920;28;19928;-81
2023/08/07 09:41:56;;;;;;;;;;;;;;;23.54;43.20;94187.44;4215032;27;19929;-83
2023/08/07 09:43:58;;;;;;;;;;;;;;;23.75;43.39;94177.75;4224902;28;20393;-84
2023/08/07 09:46:06;;;;;;;;;;;;;;;23.78;42.26;94179.94;4226892;28;19928;-83
2023/08/07 09:48:11;;;;;;;;;;;;;;;23.87;41.97;94185.63;4225879;28;19928;-83
2023/08/07 09:50:19;;;;;;;;;;;;;;;23.07;43.04;94188.00;4214118;27;20017;-82
2023/08/07 09:52:21;;;;;;;;;;;;;;;23.27;43.23;94174.88;4241055;27;20000;-81
2023/08/07 09:54:23;;;;;;;;;;;;;;;23.62;42.69;94172.84;4228452;28;19940;-83
2023/08/07 09:56:24;;;;;;;;;;;;;;;23.66;42.43;94174.75;4218528;28;19959;-83
2023/08/07 09:58:46;;;;;;;;;;;;;;;23.29;43.03;94174.63;4223796;28;19927;-83
2023/08/07 10:00:50;;;;;;;;;;;;;;;23.60;42.70;94180.28;4213023;27;19979;-81
2023/08/07 10:02:54;;;;;;;;;;;;;;;23.47;42.49;94178.84;4195791;28;20027;-82
2023/08/07 10:04:55;;;;;;;;;;;;;;;23.58;42.20;94177.88;4222923;28;19939;-85
2023/08/07 10:06:57;;;;;;;;;;;;;;;23.76;42.04;94173.25;4210024;28;19924;-83
2023/08/07 10:08:59;;;;;;;;;;;;;;;23.79;42.30;94173.56;4230176;28;20254;-84
2023/08/07 10:11:01;;;;;;;;;;;;;;;23.75;41.29;94171.59;4232912;27;19935;-84
2023/08/07 10:13:03;;;;;;;;;;;;;;;23.79;41.17;94170.03;4221052;28;19981;-82
2023/08/07 10:15:05;;;;;;;;;;;;;;;24.09;41.69;94178.34;4209490;28;20039;-82
2023/08/07 10:17:09;;;;;;;;;;;;;;;23.86;40.80;94176.00;4227707;28;19959;-83
2023/08/07 10:19:11;;;;;;;;;;;;;;;23.93;40.78;94171.25;4213224;28;20295;-84
2023/08/07 10:21:12;;;;;;;;;;;;;;;24.02;40.92;94176.94;4202805;28;20007;-81
2023/08/07 10:23:16;;;;;;;;;;;;;;;24.10;40.92;94176.47;4194820;28;19988;-80
2023/08/07 10:25:20;;;;;;;;;;;;;;;24.08;41.49;94171.38;4200746;28;19979;-82
2023/08/07 10:27:22;;;;;;;;;;;;;;;24.39;40.80;94181.47;4228872;27;19934;-82
2023/08/07 10:29:24;;;;;;;;;;;;;;;24.45;40.07;94186.59;4197800;28;20023;-81
2023/08/07 10:31:26;;;;;;;;;;;;;;;24.15;40.74;94181.84;4195476;28;19947;-84
2023/08/07 10:33:27;;;;;;;;;;;;;;;24.16;40.88;94194.19;4219590;27;19924;-84
2023/08/07 10:35:29;;;;;;;;;;;;;;;24.20;40.94;94173.06;4235667;27;19974;-83
2023/08/07 10:37:40;;;;;;;;;;;;;;;24.17;40.40;94168.22;4223642;28;19943;-81
2023/08/07 10:40:01;;;;;;;;;;;;;;;24.08;40.72;94168.69;4222489;28;19928;-79