Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:17;;;;;;;;;;;;;;;7.14;68.24;99862.38;4474267;32;33826;-83
2022/01/03 00:02:45;;;;;;;26.40;13.98;;;;;;;7.40;67.39;99845.84;4461057;32;33006;-84
2022/01/03 00:05:13;;;;;;;22.85;12.57;;;;;;;7.32;67.50;99845.22;4463577;32;33892;-84
2022/01/03 00:07:43;;;;;;;21.33;12.48;;;;;;;7.40;67.29;99842.34;4468508;32;33706;-84
2022/01/03 00:10:12;;;;;;;25.67;12.82;;;;;;;7.24;67.49;99841.97;4469442;32;34466;-84
2022/01/03 00:12:40;;;;;;;22.37;12.30;;;;;;;7.36;67.60;99839.00;4462978;32;33471;-84
2022/01/03 00:15:10;;;;;;;23.35;12.63;;;;;;;7.28;68.06;99842.75;4465599;32;33166;-84
2022/01/03 00:17:38;;;;;;;19.12;12.13;;;;;;;7.35;67.90;99847.75;4466772;32;33842;-84
2022/01/03 00:20:07;;;;;;;21.83;12.98;;;;;;;7.55;67.15;99841.03;4461794;32;33817;-84
2022/01/03 00:22:53;;;;;;;22.62;13.80;;;;;;;7.55;67.08;99828.78;4462156;32;33121;-84
2022/01/03 00:25:24;;;;;;;20.95;11.70;;;;;;;7.50;66.97;99832.44;4474986;32;32436;-84
2022/01/03 00:28:01;;;;;;;21.23;11.98;;;;;;;7.55;66.72;99831.41;4458754;32;34604;-84
2022/01/03 00:30:30;;;;;;;18.52;10.80;;;;;;;7.60;66.39;99833.91;4458939;32;33559;-84
2022/01/03 00:32:58;;;;;;;17.92;11.52;;;;;;;7.55;66.38;99820.00;4461249;32;33000;-84
2022/01/03 00:35:29;;;;;;;21.17;12.02;;;;;;;7.63;66.20;99825.91;4450053;32;33225;-84
2022/01/03 00:37:57;;;;;;;19.30;11.00;;;;;;;7.62;65.87;99832.06;4456405;32;35698;-84
2022/01/03 00:40:25;;;;;;;18.55;11.25;;;;;;;7.57;65.71;99823.47;4463282;32;33605;-85
2022/01/03 00:42:53;;;;;;;25.95;13.52;;;;;;;7.51;65.64;99813.16;4460825;32;32030;-84
2022/01/03 00:45:21;;;;;;;18.17;10.43;;;;;;;7.35;65.78;99824.09;4463015;32;34292;-85
2022/01/03 00:47:49;;;;;;;19.12;11.00;;;;;;;7.21;66.36;99828.91;4461780;32;34120;-84
2022/01/03 00:50:18;;;;;;;17.17;10.63;;;;;;;7.35;66.16;99826.72;4474566;32;33402;-85
2022/01/03 00:52:46;;;;;;;16.33;10.15;;;;;;;7.39;65.90;99824.88;4461163;32;33069;-85
2022/01/03 00:55:14;;;;;;;17.92;10.00;;;;;;;7.08;66.22;99827.56;4476259;32;33761;-84
2022/01/03 00:57:52;;;;;;;17.92;9.52;;;;;;;6.97;66.86;99830.47;4450897;32;32756;-84
2022/01/03 01:00:20;;;;;;;17.70;9.93;;;;;;;6.82;67.99;99839.66;4461540;32;33516;-85
2022/01/03 01:03:12;;;;;;;17.02;9.25;;;;;;;7.06;67.57;99832.00;4461094;32;34256;-84
2022/01/03 01:05:47;;;;;;;15.23;9.55;;;;;;;7.25;67.12;99838.41;4464039;32;33461;-85
2022/01/03 01:08:20;;;;;;;16.33;9.27;;;;;;;7.56;66.23;99822.59;4458284;32;33716;-84
2022/01/03 01:10:51;;;;;;;18.40;9.70;;;;;;;7.57;66.10;99820.84;4461313;32;33749;-85
2022/01/03 01:13:20;;;;;;;18.17;10.45;;;;;;;7.51;66.20;99818.41;4480139;32;33082;-85
2022/01/03 01:15:49;;;;;;;15.63;9.15;;;;;;;7.05;66.75;99819.78;4457915;32;33147;-85
2022/01/03 01:18:17;;;;;;;16.00;9.57;;;;;;;6.93;67.04;99827.09;4469153;32;33211;-83
2022/01/03 01:20:46;;;;;;;15.48;9.02;;;;;;;6.98;67.73;99824.34;4464873;32;32359;-82
2022/01/03 01:23:14;;;;;;;16.95;9.07;;;;;;;7.08;67.48;99824.94;4463699;32;33426;-83
2022/01/03 01:28:12;;;;;;;15.93;8.60;;;;;;;7.32;66.16;99829.47;4471720;32;33556;-83
2022/01/03 01:30:40;;;;;;;15.88;8.95;;;;;;;7.29;66.17;99819.03;4451646;32;32906;-83
2022/01/03 01:33:16;;;;;;;14.60;9.10;;;;;;;7.04;66.70;99811.03;4456995;32;33440;-83
2022/01/03 01:36:06;;;;;;;16.98;8.70;;;;;;;6.84;66.62;99816.88;4454958;32;32827;-83
2022/01/03 01:38:35;;;;;;;20.37;10.15;;;;;;;7.00;65.75;99806.78;4450332;32;32642;-83
2022/01/03 01:41:06;;;;;;;12.25;8.02;;;;;;;6.67;66.98;99812.06;4462560;32;33085;-83
2022/01/03 01:43:46;;;;;;;17.23;8.98;;;;;;;6.77;66.67;99802.19;4448942;32;32743;-84
2022/01/03 01:46:21;;;;;;;15.15;8.90;;;;;;;6.57;67.20;99801.88;4450830;32;33151;-84
2022/01/03 01:48:51;;;;;;;16.20;9.50;;;;;;;6.59;67.34;99805.31;4478252;32;34357;-84
2022/01/03 01:51:22;;;;;;;21.75;10.25;;;;;;;6.82;66.34;99795.03;4461020;32;34112;-84
2022/01/03 01:53:55;;;;;;;19.15;11.52;;;;;;;6.77;66.26;99788.19;4460984;32;33524;-85
2022/01/03 01:56:25;;;;;;;23.95;13.00;;;;;;;6.46;67.37;99788.19;4463189;32;33222;-84
2022/01/03 01:59:15;;;;;;;19.75;10.95;;;;;;;6.45;68.29;99783.84;4464771;32;34698;-85
2022/01/03 02:01:47;;;;;;;16.92;10.48;;;;;;;6.48;67.99;99796.88;4463523;32;32199;-84
2022/01/03 02:04:45;;;;;;;20.70;10.23;;;;;;;6.73;67.16;99797.91;4460862;32;33232;-85
2022/01/03 02:07:45;;;;;;;17.80;9.48;;;;;;;6.60;67.06;99786.06;4476005;32;33313;-85
2022/01/03 02:10:15;;;;;;;16.58;8.02;;;;;;;6.28;68.29;99805.28;4479754;32;34515;-85
2022/01/03 02:12:49;;;;;;;14.35;8.52;;;;;;;6.43;68.06;99804.00;4475018;32;33516;-85
2022/01/03 02:15:18;;;;;;;13.70;8.30;;;;;;;6.58;67.65;99785.22;4463337;32;32040;-85
2022/01/03 02:17:48;;;;;;;14.77;9.23;;;;;;;6.49;67.68;99788.09;4463632;32;33906;-85
2022/01/03 02:20:23;;;;;;;16.58;9.02;;;;;;;6.03;70.25;99789.31;4462058;32;34664;-83
2022/01/03 02:22:53;;;;;;;15.63;8.75;;;;;;;6.58;68.26;99786.09;4464617;32;34304;-83
2022/01/03 02:25:23;;;;;;;19.45;11.10;;;;;;;6.67;68.05;99779.72;4462878;32;33013;-83
2022/01/03 02:27:52;;;;;;;15.98;8.93;;;;;;;6.70;68.03;99777.03;4475944;32;33189;-84
2022/01/03 02:30:26;;;;;;;18.48;9.48;;;;;;;6.87;67.70;99766.03;4465671;32;33307;-85
2022/01/03 02:32:54;;;;;;;16.95;9.85;;;;;;;6.54;68.49;99766.09;4463711;32;32883;-85
2022/01/03 02:35:22;;;;;;;15.68;9.07;;;;;;;6.67;68.28;99767.47;4465547;32;34285;-85
2022/01/03 02:37:50;;;;;;;15.65;8.75;;;;;;;6.66;68.58;99767.53;4450757;32;32430;-84
2022/01/03 02:40:19;;;;;;;13.10;7.75;;;;;;;6.91;67.85;99765.91;4461782;32;33146;-85
2022/01/03 02:42:48;;;;;;;12.45;7.22;;;;;;;7.14;67.14;99754.72;4476586;32;33346;-85
2022/01/03 02:45:22;;;;;;;15.65;7.68;;;;;;;7.14;67.21;99756.50;4464256;32;33255;-85
2022/01/03 02:47:56;;;;;;;11.63;8.15;;;;;;;6.81;68.24;99748.72;4452047;32;33208;-84
2022/01/03 02:50:26;;;;;;;13.38;7.62;;;;;;;6.70;68.96;99755.19;4461633;32;33443;-85
2022/01/03 02:52:54;;;;;;;14.02;7.40;;;;;;;6.59;69.86;99753.69;4460957;32;31888;-84
2022/01/03 02:55:23;;;;;;;12.82;7.40;;;;;;;6.63;69.89;99781.56;4464067;32;34404;-84
2022/01/03 02:57:53;;;;;;;15.25;7.85;;;;;;;7.05;69.30;99764.63;4463352;32;33974;-84
2022/01/03 03:00:28;;;;;;;14.13;7.32;;;;;;;6.80;69.63;99773.25;4449419;32;33166;-84
2022/01/03 03:02:56;;;;;;;11.43;5.47;;;;;;;6.79;70.77;99779.41;4476606;32;33732;-84
2022/01/03 03:05:25;;;;;;;14.32;6.20;;;;;;;7.01;69.75;99781.38;4463016;32;34003;-85
2022/01/03 03:07:55;;;;;;;9.20;5.90;;;;;;;6.98;69.79;99786.72;4452168;32;33046;-85
2022/01/03 03:10:24;;;;;;;14.23;6.28;;;;;;;7.22;69.47;99775.50;4463141;32;33735;-85
2022/01/03 03:12:53;;;;;;;9.32;6.15;;;;;;;7.08;69.43;99765.41;4463919;32;33711;-85
2022/01/03 03:15:22;;;;;;;10.23;5.80;;;;;;;6.96;69.91;99780.66;4451413;32;32394;-85
2022/01/03 03:17:50;;;;;;;11.48;6.90;;;;;;;7.03;70.19;99771.72;4474594;32;33871;-84
2022/01/03 03:20:23;;;;;;;13.73;8.10;;;;;;;6.90;70.67;99773.84;4449326;32;33866;-84
2022/01/03 03:22:51;;;;;;;11.38;6.35;;;;;;;7.31;69.54;99759.47;4475610;32;33875;-85
2022/01/03 03:25:22;;;;;;;16.10;7.68;;;;;;;7.10;69.70;99754.84;4474642;32;33014;-84
2022/01/03 03:27:53;;;;;;;11.93;7.12;;;;;;;6.79;71.21;99752.25;4450882;32;32442;-85
2022/01/03 03:30:25;;;;;;;12.15;6.22;;;;;;;6.58;72.90;99761.62;4462758;32;33618;-85
2022/01/03 03:32:56;;;;;;;9.97;6.03;;;;;;;6.76;72.40;99755.84;4474886;32;33515;-84
2022/01/03 03:35:25;;;;;;;10.20;5.28;;;;;;;7.05;72.34;99759.38;4475829;32;32934;-84
2022/01/03 03:37:53;;;;;;;9.63;5.62;;;;;;;7.25;71.97;99743.03;4451877;32;33584;-84
2022/01/03 03:40:20;;;;;;;13.68;6.03;;;;;;;7.62;70.88;99759.34;4462156;32;32877;-86
2022/01/03 03:42:49;;;;;;;9.70;6.10;;;;;;;7.77;69.82;99763.22;4448604;32;31817;-85
2022/01/03 03:45:16;;;;;;;13.20;6.75;;;;;;;7.54;70.28;99765.75;4449193;32;32504;-86
2022/01/03 03:47:44;;;;;;;9.55;4.93;;;;;;;7.45;71.03;99756.38;4473804;32;33898;-85
2022/01/03 03:50:14;;;;;;;8.23;5.00;;;;;;;7.63;70.63;99758.44;4474016;32;34388;-85
2022/01/03 03:52:43;;;;;;;11.05;6.70;;;;;;;7.21;72.13;99758.00;4476918;32;33682;-83
2022/01/03 03:55:11;;;;;;;8.35;5.85;;;;;;;7.59;71.45;99766.47;4461393;32;32596;-85
2022/01/03 03:57:39;;;;;;;13.32;6.28;;;;;;;7.75;70.37;99764.22;4475426;32;33573;-84
2022/01/03 04:00:09;;;;;;;13.38;6.72;;;;;;;7.85;69.91;99755.09;4464955;32;33528;-85
2022/01/03 04:02:39;;;;;;;7.72;5.45;;;;;;;8.13;69.17;99745.38;4462768;32;33403;-85
2022/01/03 04:05:09;;;;;;;10.65;6.12;;;;;;;8.32;68.49;99782.41;4463463;32;33402;-85
2022/01/03 04:07:38;;;;;;;10.52;6.22;;;;;;;8.93;66.76;99753.91;4437008;32;32737;-85
2022/01/03 04:10:08;;;;;;;12.43;6.40;;;;;;;9.16;65.66;99734.59;4461404;32;34293;-85
2022/01/03 04:12:36;;;;;;;12.70;7.03;;;;;;;8.87;66.41;99775.19;4449900;32;34379;-85
2022/01/03 04:15:05;;;;;;;16.83;6.45;;;;;;;8.72;66.57;99755.56;4462532;32;33247;-85
2022/01/03 04:17:33;;;;;;;9.07;5.85;;;;;;;8.88;65.88;99753.22;4462133;32;34012;-85
2022/01/03 04:20:06;;;;;;;13.30;5.97;;;;;;;8.60;66.92;99750.75;4462374;32;33913;-85
2022/01/03 04:22:34;;;;;;;11.48;6.18;;;;;;;8.94;66.35;99773.22;4461876;32;33395;-85
2022/01/03 04:25:02;;;;;;;8.65;6.18;;;;;;;9.38;64.65;99755.69;4462078;32;32677;-85
2022/01/03 04:27:30;;;;;;;13.00;5.85;;;;;;;9.05;65.73;99757.00;4460647;32;33362;-85
2022/01/03 04:29:57;;;;;;;11.88;6.25;;;;;;;8.50;67.76;99759.91;4463744;32;33916;-85
2022/01/03 04:32:25;;;;;;;9.93;5.97;;;;;;;9.21;65.43;99759.00;4460998;32;32682;-85
2022/01/03 04:34:53;;;;;;;10.48;6.43;;;;;;;9.03;65.68;99774.63;4449003;32;32321;-85
2022/01/03 04:37:20;;;;;;;10.25;5.97;;;;;;;9.40;64.53;99759.13;4462937;32;33040;-85
2022/01/03 04:39:48;;;;;;;11.82;6.30;;;;;;;9.58;64.17;99767.22;4449543;32;33108;-85
2022/01/03 04:42:16;;;;;;;11.70;6.78;;;;;;;9.40;64.32;99764.41;4456848;32;33097;-86
2022/01/03 04:44:44;;;;;;;11.55;6.12;;;;;;;9.54;64.22;99771.72;4474307;32;32361;-86
2022/01/03 04:47:15;;;;;;;12.32;6.65;;;;;;;9.71;63.52;99756.09;4457302;32;32753;-86
2022/01/03 04:49:47;;;;;;;12.48;6.57;;;;;;;9.64;63.50;99745.88;4453843;32;33042;-86
2022/01/03 04:52:15;;;;;;;11.63;7.45;;;;;;;9.63;63.39;99758.19;4463092;32;33123;-86
2022/01/03 04:54:44;;;;;;;14.20;6.82;;;;;;;9.65;63.11;99744.97;4452033;32;33115;-84
2022/01/03 04:57:12;;;;;;;9.60;6.20;;;;;;;9.68;63.21;99758.00;4475284;32;32966;-84
2022/01/03 04:59:40;;;;;;;12.65;6.18;;;;;;;9.51;63.68;99760.47;4474699;32;34473;-83
2022/01/03 05:02:08;;;;;;;10.20;6.18;;;;;;;9.43;63.74;99760.78;4464572;32;32982;-83
2022/01/03 05:04:35;;;;;;;13.48;8.10;;;;;;;9.45;63.80;99744.00;4466424;32;32611;-83
2022/01/03 05:07:03;;;;;;;11.57;7.03;;;;;;;9.47;63.91;99750.03;4464440;32;33563;-83
2022/01/03 05:09:31;;;;;;;12.32;6.28;;;;;;;9.51;63.78;99760.47;4476637;32;34100;-83
2022/01/03 05:12:00;;;;;;;11.20;6.53;;;;;;;9.24;64.77;99742.19;4471658;32;33434;-82
2022/01/03 05:14:28;;;;;;;14.13;7.32;;;;;;;9.69;63.34;99744.78;4458117;32;33131;-83
2022/01/03 05:16:57;;;;;;;13.20;7.20;;;;;;;9.32;64.45;99755.94;4458717;32;33334;-83
2022/01/03 05:19:25;;;;;;;14.52;6.72;;;;;;;9.15;65.00;99745.19;4476397;32;33657;-84
2022/01/03 05:21:53;;;;;;;9.32;6.25;;;;;;;9.11;65.29;99735.69;4458904;32;32908;-83
2022/01/03 05:24:21;;;;;;;10.32;6.45;;;;;;;9.41;64.17;99729.22;4465796;32;32021;-84
2022/01/03 05:26:49;;;;;;;10.95;6.65;;;;;;;9.25;64.75;99733.34;4448255;32;33405;-84
2022/01/03 05:29:17;;;;;;;9.85;6.28;;;;;;;9.25;64.80;99730.72;4451016;32;32888;-84
2022/01/03 05:31:48;;;;;;;11.95;6.82;;;;;;;9.14;64.94;99730.31;4474468;32;33218;-84
2022/01/03 05:34:16;;;;;;;11.95;6.43;;;;;;;9.20;64.74;99725.63;4464730;32;33329;-84
2022/01/03 05:36:45;;;;;;;13.85;6.25;;;;;;;9.18;65.02;99721.38;4464657;32;33671;-84
2022/01/03 05:39:14;;;;;;;11.12;6.62;;;;;;;9.45;64.14;99715.00;4443725;32;33865;-84
2022/01/03 05:41:42;;;;;;;9.05;5.37;;;;;;;9.55;63.71;99720.75;4462427;32;34539;-84
2022/01/03 05:44:10;;;;;;;10.63;6.03;;;;;;;9.75;63.12;99714.66;4477222;31;34334;-84
2022/01/03 05:46:38;;;;;;;12.00;5.78;;;;;;;9.63;63.50;99728.34;4452460;32;32731;-84
2022/01/03 05:49:08;;;;;;;7.57;5.68;;;;;;;9.42;63.81;99736.19;4449504;32;33171;-84
2022/01/03 05:51:36;;;;;;;10.15;6.87;;;;;;;9.42;64.29;99715.12;4464393;32;33984;-84
2022/01/03 05:54:04;;;;;;;12.75;7.62;;;;;;;9.70;63.36;99719.25;4476541;32;33309;-84
2022/01/03 05:56:32;;;;;;;13.05;6.82;;;;;;;9.72;63.26;99725.31;4459444;32;33362;-85
2022/01/03 05:59:00;;;;;;;10.07;6.82;;;;;;;9.69;63.62;99725.47;4464136;32;33382;-84
2022/01/03 06:01:30;;;;;;;10.30;6.87;;;;;;;9.81;62.96;99727.56;4466769;32;32640;-85
2022/01/03 06:04:11;;;;;;;12.02;6.60;;;;;;;9.71;63.49;99724.47;4475466;32;35240;-85
2022/01/03 06:06:53;;;;;;;11.25;6.15;;;;;;;9.91;62.99;99734.19;4462524;32;33005;-85
2022/01/03 06:09:22;;;;;;;;;;;;;;;9.71;63.40;99729.75;4465173;32;34382;-85
2022/01/03 06:11:54;;;;;;;9.48;5.93;;;;;;;10.29;61.85;99712.37;4461453;32;34086;-85
2022/01/03 06:14:23;;;;;;;10.90;6.57;;;;;;;10.47;61.40;99711.56;4462418;32;33795;-85
2022/01/03 06:16:52;;;;;;;13.77;6.68;;;;;;;9.86;63.38;99722.12;4477186;32;33884;-84
2022/01/03 06:19:22;;;;;;;11.15;7.25;;;;;;;9.94;63.40;99715.59;4460073;32;33038;-84
2022/01/03 06:21:50;;;;;;;13.18;7.70;;;;;;;9.99;63.27;99720.69;4461233;32;33119;-85
2022/01/03 06:24:19;;;;;;;13.57;7.05;;;;;;;9.71;64.30;99720.97;4461324;32;32725;-84
2022/01/03 06:26:47;;;;;;;10.25;6.47;;;;;;;9.47;65.01;99718.41;4462261;32;33756;-84
2022/01/03 06:29:18;;;;;;;13.30;6.90;;;;;;;9.53;65.03;99721.72;4459702;32;32838;-84
2022/01/03 06:31:47;;;;;;;15.35;6.50;;;;;;;9.62;64.72;99729.25;4448855;32;33696;-87
2022/01/03 06:34:16;;;;;;;12.85;6.65;;;;;;;9.60;64.19;99745.16;4452480;32;31779;-87
2022/01/03 06:36:44;;;;;;;11.98;7.32;;;;;;;10.16;62.63;99754.22;4453889;32;32494;-87
2022/01/03 06:39:12;;;;;;;15.38;6.20;;;;;;;10.05;62.87;99759.13;4448069;32;33141;-87
2022/01/03 06:41:41;;;;;;;11.12;6.45;;;;;;;10.06;63.04;99763.47;4449909;32;32141;-87
2022/01/03 06:44:09;;;;;;;13.18;6.47;;;;;;;10.28;61.31;99759.03;4463804;32;34058;-87
2022/01/03 06:46:37;;;;;;;10.70;5.95;;;;;;;9.90;62.74;99756.22;4463876;32;34442;-87
2022/01/03 06:49:06;;;;;;;10.77;5.80;;;;;;;9.88;62.97;99750.16;4466304;32;33320;-87
2022/01/03 06:51:34;;;;;;;8.15;5.10;;;;;;;10.10;62.45;99733.41;4466153;32;32162;-87
2022/01/03 06:54:07;;;;;;;16.80;6.70;;;;;;;10.50;61.01;99733.44;4473990;32;33693;-87
2022/01/03 06:56:40;;;;;;;10.85;5.43;;;;;;;10.47;61.05;99730.06;4465744;32;33799;-87
2022/01/03 06:59:09;;;;;;;10.32;6.07;;;;;;;10.76;60.48;99707.62;4448737;32;32768;-89
2022/01/03 07:01:38;;;;;;;10.93;6.82;;;;;;;10.16;62.63;99706.75;4471550;32;34156;-88
2022/01/03 07:04:07;;;;;;;14.45;6.72;;;;;;;10.13;63.02;99701.63;4447945;32;32390;-88
2022/01/03 07:06:36;;;;;;;9.48;6.07;;;;;;;9.93;63.75;99705.13;4462552;32;33999;-88
2022/01/03 07:09:06;;;;;;;8.80;4.87;;;;;;;9.71;64.50;99705.16;4466283;32;33937;-88
2022/01/03 07:11:35;;;;;;;4.68;3.03;;;;;;;9.77;64.41;99691.72;4449501;32;33378;-87
2022/01/03 07:18:56;;;;;;;5.07;2.80;;;;;;;10.01;62.76;99688.00;4461986;32;33527;-88
2022/01/03 07:19:46;;;;;;;3.55;1.90;;;;;;;10.24;62.40;99694.13;4476432;32;34472;-88
2022/01/03 07:22:15;;;;;;;1.65;1.30;;;;;;;10.42;61.59;99690.66;4463701;32;34524;-88
2022/01/03 07:24:43;;;;;;;2.62;0.80;;;;;;;10.74;60.38;99680.44;4452566;32;32296;-88
2022/01/03 07:27:12;;;;;;;1.37;0.70;;;;;;;11.08;59.23;99698.19;4450968;32;32345;-88
2022/01/03 07:29:41;;;;;;;2.12;0.80;;;;;;;11.72;56.28;99689.75;4462984;32;33824;-88
2022/01/03 07:32:09;;;;;;;1.20;0.90;;;;;;;11.82;56.49;99671.69;4462706;32;32028;-88
2022/01/03 07:34:36;;;;;;;1.70;0.50;;;;;;;12.26;53.10;99677.31;4462884;32;34219;-88
2022/01/03 07:37:05;;;;;;;1.77;0.77;;;;;;;12.66;52.48;99666.37;4464418;32;32473;-87
2022/01/03 07:39:34;;;;;;;1.37;0.40;;;;;;;13.07;50.77;99662.31;4459473;32;33327;-88
2022/01/03 07:42:03;;;;;;;1.25;0.50;;;;;;;12.97;51.15;99666.41;4472517;32;34412;-89
2022/01/03 07:44:34;;;;;;;3.28;0.47;;;;;;;13.25;49.73;99659.59;4454260;32;32485;-88
2022/01/03 07:47:03;;;;;;;2.53;0.75;;;;;;;13.60;48.84;99673.47;4462566;32;33686;-87
2022/01/03 07:49:31;;;;;;;2.33;0.60;;;;;;;13.85;46.53;99672.87;4444583;32;33280;-88
2022/01/03 07:51:59;;;;;;;2.40;0.30;;;;;;;13.77;47.23;99667.19;4472766;32;33889;-88
2022/01/03 07:54:27;;;;;;;0.98;0.47;;;;;;;13.97;46.91;99658.03;4463218;32;31861;-88
2022/01/03 07:56:55;;;;;;;0.95;0.50;;;;;;;13.86;47.49;99695.81;4459165;32;32917;-88
2022/01/03 07:59:23;;;;;;;3.33;0.40;;;;;;;14.05;46.82;99696.47;4463814;32;32910;-87
2022/01/03 08:01:50;;;;;;;1.98;0.55;;;;;;;14.07;46.05;99696.37;4452220;32;32961;-87
2022/01/03 08:04:19;;;;;;;1.75;0.25;;;;;;;14.24;45.96;99692.69;4464430;32;31931;-85
2022/01/03 08:06:46;;;;;;;1.30;0.60;;;;;;;14.50;45.87;99715.06;4457311;32;32325;-84
2022/01/03 08:09:14;;;;;;;1.05;0.40;;;;;;;14.31;45.96;99702.00;4463967;32;31073;-84
2022/01/03 08:11:42;;;;;;;1.25;0.68;;;;;;;14.22;47.22;99716.69;4462074;32;32951;-84
2022/01/03 08:14:09;;;;;;;4.10;0.80;;;;;;;14.58;44.99;99707.47;4472411;32;33764;-84
2022/01/03 08:16:37;;;;;;;4.87;0.60;;;;;;;14.21;46.14;99716.78;4471994;32;34360;-84
2022/01/03 08:19:05;;;;;;;1.87;0.57;;;;;;;14.38;45.66;99710.44;4465820;32;33447;-84
2022/01/03 08:21:33;;;;;;;1.62;0.60;;;;;;;14.30;45.72;99729.53;4474597;32;33696;-84
2022/01/03 08:24:01;;;;;;;2.62;0.60;;;;;;;14.40;46.10;99722.69;4462475;32;33493;-84
2022/01/03 08:26:29;;;;;;;1.52;0.43;;;;;;;14.66;45.50;99710.50;4460869;32;33469;-85
2022/01/03 08:28:56;;;;;;;2.40;0.32;;;;;;;14.59;45.58;99719.81;4460817;32;31882;-84
2022/01/03 08:31:24;;;;;;;1.67;0.60;;;;;;;14.66;44.79;99722.94;4468696;32;195958;-84
2022/01/03 08:33:55;;;;;;;1.27;0.82;;;;;;;14.74;45.32;99732.13;4464287;32;32292;-84
2022/01/03 08:36:23;;;;;;;1.02;0.60;;;;;;;14.79;45.18;99718.56;4475405;32;34007;-85
2022/01/03 08:38:51;;;;;;;8.02;0.85;;;;;;;14.92;45.23;99727.50;4462489;32;33290;-84
2022/01/03 08:41:19;;;;;;;1.77;0.62;;;;;;;14.64;45.65;99732.81;4463717;32;34356;-85
2022/01/03 08:43:46;;;;;;;1.55;0.60;;;;;;;14.75;45.76;99730.34;4464579;32;32043;-84
2022/01/03 08:46:14;;;;;;;2.40;0.57;;;;;;;14.52;45.86;99740.56;4447450;32;33386;-84
2022/01/03 08:48:42;;;;;;;2.05;0.80;;;;;;;14.85;44.88;99740.28;4459807;32;32923;-84
2022/01/03 08:51:09;;;;;;;3.72;0.60;;;;;;;14.57;46.11;99743.81;4475343;32;33655;-84
2022/01/03 08:53:37;;;;;;;4.28;0.95;;;;;;;14.74;46.13;99734.78;4461406;32;32548;-85
2022/01/03 08:56:05;;;;;;;1.02;0.40;;;;;;;14.65;45.96;99756.63;4460210;32;33155;-84
2022/01/03 08:58:32;;;;;;;6.18;0.88;;;;;;;14.45;46.50;99744.53;4449001;32;32261;-84
2022/01/03 09:01:00;;;;;;;1.05;0.40;;;;;;;14.53;47.35;99760.03;4461568;32;34524;-84
2022/01/03 09:03:29;;;;;;;3.20;0.68;;;;;;;14.79;45.60;99753.12;4473958;32;33315;-85
2022/01/03 09:05:57;;;;;;;1.12;0.68;;;;;;;14.83;46.01;99759.97;4477997;32;33240;-85
2022/01/03 09:08:24;;;;;;;1.48;0.95;;;;;;;14.49;47.36;99766.50;4469852;32;33604;-85
2022/01/03 09:10:53;;;;;;;2.42;0.73;;;;;;;14.71;46.24;99753.56;4469953;32;33753;-85
2022/01/03 09:13:21;;;;;;;2.47;0.50;;;;;;;14.57;46.84;99751.78;4458286;32;31374;-85
2022/01/03 09:15:50;;;;;;;1.37;0.85;;;;;;;14.94;45.89;99744.19;4473860;32;33553;-85
2022/01/03 09:18:21;;;;;;;3.92;0.82;;;;;;;14.53;46.89;99770.66;4455069;32;33799;-85
2022/01/03 09:20:49;;;;;;;1.10;0.50;;;;;;;14.36;47.02;99771.63;4464217;32;33532;-87
2022/01/03 09:23:23;;;;;;;1.27;0.50;;;;;;;14.09;46.92;99767.00;4451757;32;32360;-88
2022/01/03 09:28:51;;;;;;;0.93;0.50;;;;;;;14.34;46.35;99762.91;4464640;32;33620;-87
2022/01/03 09:31:25;;;;;;;2.90;0.73;;;;;;;14.47;45.63;99747.94;4464533;32;32955;-87
2022/01/03 09:33:55;;;;;;;1.52;0.50;;;;;;;14.37;46.33;99762.72;4473459;31;33821;-87
2022/01/03 09:36:24;;;;;;;2.85;0.62;;;;;;;14.40;45.80;99751.06;4461788;32;32959;-87
2022/01/03 09:38:52;;;;;;;2.35;0.55;;;;;;;14.55;45.92;99748.34;4474041;32;34360;-87
2022/01/03 09:41:23;;;;;;;1.27;0.70;;;;;;;14.53;45.48;99731.66;4475555;32;33812;-87
2022/01/03 09:44:06;;;;;;;1.33;0.82;;;;;;;14.43;45.74;99730.50;4487263;31;33171;-87
2022/01/03 09:46:36;;;;;;;4.47;0.50;;;;;;;14.43;46.28;99727.84;4471361;32;33500;-87
2022/01/03 09:49:07;;;;;;;2.00;0.55;;;;;;;14.23;46.47;99729.00;4474658;32;34107;-87
2022/01/03 09:51:36;;;;;;;2.05;0.88;;;;;;;14.17;47.20;99723.22;4459015;32;32947;-87
2022/01/03 09:54:10;;;;;;;3.03;0.82;;;;;;;14.25;47.49;99743.06;4461519;32;32143;-87
2022/01/03 09:56:40;;;;;;;1.58;0.68;;;;;;;14.14;47.92;99739.31;4479635;32;32140;-87
2022/01/03 09:59:08;;;;;;;5.55;1.20;;;;;;;14.22;46.97;99737.94;4464765;32;32447;-87
2022/01/03 10:01:41;;;;;;;1.85;1.37;;;;;;;13.76;48.79;99729.16;4464997;32;32154;-87
2022/01/03 10:04:13;;;;;;;3.22;1.20;;;;;;;13.89;48.31;99738.12;4465190;32;34105;-87
2022/01/03 10:06:41;;;;;;;2.50;0.80;;;;;;;14.19;47.47;99727.47;4457567;32;33440;-87
2022/01/03 10:09:09;;;;;;;1.92;0.60;;;;;;;14.39;46.74;99723.66;4461054;32;33417;-88
2022/01/03 10:11:37;;;;;;;1.02;0.40;;;;;;;14.47;46.00;99724.00;4449399;32;32210;-88
2022/01/03 10:14:12;;;;;;;0.62;0.30;;;;;;;14.56;46.14;99726.16;4463153;32;31900;-87
2022/01/03 10:16:42;;;;;;;0.90;0.45;;;;;;;14.23;47.29;99717.53;4472054;32;32374;-87
2022/01/03 10:19:17;;;;;;;0.88;0.30;;;;;;;14.15;47.35;99719.78;4454943;32;33470;-87
2022/01/03 10:21:48;;;;;;;0.35;0.25;;;;;;;14.37;46.56;99714.91;4474939;32;34059;-88
2022/01/03 10:24:18;;;;;;;3.83;0.73;;;;;;;14.53;46.27;99717.53;4450180;32;34018;-87
2022/01/03 10:26:53;;;;;;;1.33;0.60;;;;;;;14.53;46.11;99699.78;4461297;32;34157;-87
2022/01/03 10:29:26;;;;;;;3.05;0.80;;;;;;;14.75;45.60;99685.16;4461865;32;33870;-87
2022/01/03 10:31:58;;;;;;;0.57;0.43;;;;;;;14.50;46.56;99685.81;4447395;32;32732;-87
2022/01/03 10:34:26;;;;;;;0.60;0.40;;;;;;;14.29;47.52;99664.94;4464862;32;33274;-87
2022/01/03 10:36:56;;;;;;;1.27;0.60;;;;;;;14.00;48.29;99658.69;4462685;32;33509;-87
2022/01/03 10:39:26;;;;;;;6.72;0.70;;;;;;;14.14;48.21;99664.97;4457994;32;34240;-88
2022/01/03 10:42:21;;;;;;;0.60;0.60;;;;;;;14.06;48.49;99671.63;4467159;32;33640;-87
2022/01/03 10:44:49;;;;;;;1.60;0.50;;;;;;;14.07;47.26;99670.66;4466350;32;33638;-87
2022/01/03 10:47:34;;;;;;;3.20;1.12;;;;;;;14.20;47.98;99677.91;4460446;32;32868;-88
2022/01/03 10:50:13;;;;;;;1.00;0.60;;;;;;;14.18;48.11;99674.47;4450524;32;32209;-85
2022/01/03 10:52:42;;;;;;;1.62;0.60;;;;;;;14.36;48.00;99681.31;4476772;31;33986;-89
2022/01/03 10:55:18;;;;;;;0.82;0.40;;;;;;;14.37;48.18;99677.72;4461815;32;33459;-89
2022/01/03 10:57:48;;;;;;;3.25;0.70;;;;;;;14.65;46.91;99679.56;4475013;31;33120;-89
2022/01/03 11:00:20;;;;;;;1.35;0.45;;;;;;;14.44;47.22;99684.38;4478218;31;33625;-88
2022/01/03 11:03:08;;;;;;;2.62;0.50;;;;;;;14.37;47.26;99683.03;4449352;32;32765;-89
2022/01/03 11:05:43;;;;;;;3.35;0.70;;;;;;;14.45;46.70;99685.22;4474952;32;33324;-88
2022/01/03 11:11:00;;;;;;;2.12;1.08;;;;;;;14.57;46.46;99658.78;4464849;32;32605;-89
2022/01/03 11:13:27;;;;;;;5.15;1.45;;;;;;;14.88;46.25;99654.19;4450628;32;34006;-89
2022/01/03 11:16:00;;;;;;;1.87;0.82;;;;;;;14.83;46.13;99656.28;4448778;32;33166;-89
2022/01/03 11:18:43;;;;;;;4.00;1.00;;;;;;;14.83;46.95;99661.59;4458413;32;33381;-89
2022/01/03 11:21:19;;;;;;;0.95;0.60;;;;;;;14.60;47.02;99653.28;4462072;32;33139;-88
2022/01/03 11:24:11;;;;;;;3.78;1.45;;;;;;;14.97;46.50;99660.72;4467761;32;33091;-88
2022/01/03 11:26:46;;;;;;;3.93;1.50;;;;;;;14.87;46.57;99652.50;4475479;32;33396;-88
2022/01/03 11:29:15;;;;;;;2.95;0.80;;;;;;;14.82;47.33;99673.19;4462172;32;32794;-87
2022/01/03 11:31:44;;;;;;;0.80;0.47;;;;;;;15.11;46.00;99682.81;4456932;32;33660;-88
2022/01/03 11:34:12;;;;;;;3.15;1.17;;;;;;;14.98;46.06;99668.59;4465673;32;32341;-89
2022/01/03 11:36:58;;;;;;;1.87;0.90;;;;;;;14.96;46.44;99667.00;4447575;32;32078;-88
2022/01/03 11:39:32;;;;;;;2.47;0.93;;;;;;;15.06;45.91;99655.69;4456376;32;33793;-88
2022/01/03 11:42:01;;;;;;;3.97;1.15;;;;;;;15.05;44.73;99659.28;4458313;32;33808;-89
2022/01/03 11:44:29;;;;;;;4.18;0.90;;;;;;;14.89;45.29;99653.22;4458444;32;34373;-89
2022/01/03 11:46:59;;;;;;;1.48;0.75;;;;;;;14.78;44.65;99650.41;4472049;31;33363;-88
2022/01/03 11:49:27;;;;;;;2.05;0.70;;;;;;;14.26;46.81;99669.56;4436458;32;33424;-88
2022/01/03 11:52:00;;;;;;;3.87;0.62;;;;;;;14.56;45.58;99667.69;4452266;32;32996;-88
2022/01/03 11:54:29;;;;;;;1.00;0.52;;;;;;;14.89;44.86;99663.88;4474300;32;32519;-88
2022/01/03 11:57:10;;;;;;;1.58;0.50;;;;;;;14.61;45.45;99664.75;4451189;32;32335;-89
2022/01/03 12:05:55;;;;;;;0.88;0.50;;;;;;;14.51;45.03;99679.56;4475867;32;33805;-88