Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:37;;;;;;;0.00;0.00;;;;;;;18.50;52.62;102413.63;5011008;28;20105;-78
2022/07/15 00:03:03;;;;;;;0.00;0.00;;;;;;;18.51;53.62;102410.03;5011008;28;20108;-77
2022/07/15 00:05:29;;;;;;;0.00;0.00;;;;;;;18.50;53.12;102409.13;5008015;28;20454;-77
2022/07/15 00:07:58;;;;;;;0.10;0.10;;;;;;;18.50;52.83;102405.59;5010330;28;20076;-77
2022/07/15 00:10:24;;;;;;;0.00;0.00;;;;;;;18.49;53.29;102406.50;5008124;28;20034;-77
2022/07/15 00:12:52;;;;;;;0.00;0.00;;;;;;;18.48;52.92;102404.72;5008713;28;22273;-77
2022/07/15 00:15:22;;;;;;;0.00;0.00;;;;;;;18.42;53.01;102401.31;5007182;28;20439;-77
2022/07/15 00:17:49;;;;;;;0.05;0.05;;;;;;;18.40;53.14;102397.78;5006425;28;20509;-77
2022/07/15 00:20:15;;;;;;;0.00;0.00;;;;;;;18.35;52.58;102401.53;5005687;28;20044;-77
2022/07/15 00:22:43;;;;;;;0.00;0.00;;;;;;;18.32;53.18;102397.13;5005667;28;20037;-77
2022/07/15 00:25:10;;;;;;;1.23;1.17;;;;;;;18.28;53.47;102398.16;5014313;28;20048;-77
2022/07/15 00:27:50;;;;;;;0.00;0.00;;;;;;;18.28;53.00;102392.78;5007400;28;20041;-77
2022/07/15 00:30:16;;;;;;;0.00;0.00;;;;;;;18.28;53.62;102392.78;5009066;28;20120;-78
2022/07/15 00:32:42;;;;;;;0.00;0.00;;;;;;;18.27;53.34;102399.06;5006034;28;20068;-77
2022/07/15 00:35:08;;;;;;;0.00;0.00;;;;;;;18.24;53.74;102391.09;5006777;28;20057;-77
2022/07/15 00:37:34;;;;;;;0.00;0.00;;;;;;;18.23;53.42;102378.59;5008561;28;20037;-77
2022/07/15 00:40:01;;;;;;;0.00;0.00;;;;;;;18.23;53.00;102378.59;5006150;28;20041;-77
2022/07/15 00:42:58;;;;;;;0.00;0.00;;;;;;;18.18;53.49;102389.47;5006302;28;20037;-77
2022/07/15 00:45:16;;;;;;;0.00;0.00;;;;;;;18.21;53.17;102383.13;5006977;28;20049;-78
2022/07/15 00:47:44;;;;;;;0.00;0.00;;;;;;;18.20;53.11;102389.41;5007773;28;20030;-77
2022/07/15 00:50:11;;;;;;;0.00;0.00;;;;;;;18.16;54.00;102382.38;5016743;28;20064;-77
2022/07/15 00:52:41;;;;;;;0.00;0.00;;;;;;;18.18;53.15;102383.19;5008564;28;20110;-77
2022/07/15 00:55:10;;;;;;;0.00;0.00;;;;;;;18.19;53.22;102376.91;5008018;28;20038;-77
2022/07/15 00:57:41;;;;;;;0.00;0.00;;;;;;;18.17;53.18;102381.44;5009255;28;20053;-77
2022/07/15 01:00:10;;;;;;;0.00;0.00;;;;;;;18.15;53.06;102383.31;5007353;28;20030;-77
2022/07/15 01:02:39;;;;;;;0.00;0.00;;;;;;;18.15;53.51;102391.34;5006395;28;20386;-77
2022/07/15 01:05:07;;;;;;;0.00;0.00;;;;;;;18.13;53.43;102385.13;5006381;28;20509;-77
2022/07/15 01:07:34;;;;;;;0.00;0.00;;;;;;;18.12;53.46;102386.94;5006937;28;20038;-77
2022/07/15 01:10:00;;;;;;;0.00;0.00;;;;;;;18.09;53.06;102393.28;5005886;28;20037;-77
2022/07/15 01:12:27;;;;;;;0.00;0.00;;;;;;;18.06;53.85;102396.03;5005727;28;20026;-76
2022/07/15 01:14:53;;;;;;;0.00;0.00;;;;;;;18.06;53.55;102393.34;5007956;28;20033;-76
2022/07/15 01:17:19;;;;;;;0.10;0.10;;;;;;;18.03;53.88;102390.75;5006350;28;20087;-77
2022/07/15 01:19:45;;;;;;;0.00;0.00;;;;;;;18.01;53.86;102389.91;5006816;28;20437;-77
2022/07/15 01:22:11;;;;;;;0.00;0.00;;;;;;;17.99;53.71;102391.75;5005846;28;20525;-77
2022/07/15 01:24:38;;;;;;;0.10;0.10;;;;;;;17.95;53.32;102382.91;5006719;28;20026;-78
2022/07/15 01:27:04;;;;;;;0.00;0.00;;;;;;;17.89;54.44;102390.19;5004904;28;20057;-78
2022/07/15 01:29:30;;;;;;;0.10;0.10;;;;;;;17.88;53.90;102394.69;5009013;28;20119;-77
2022/07/15 01:31:56;;;;;;;0.00;0.00;;;;;;;17.86;53.73;102388.47;5005143;28;20042;-76
2022/07/15 01:34:22;;;;;;;0.10;0.10;;;;;;;17.83;53.90;102391.25;5004935;28;20083;-77
2022/07/15 01:36:48;;;;;;;0.00;0.00;;;;;;;17.81;54.14;102398.44;5007077;28;20095;-77
2022/07/15 01:39:14;;;;;;;0.00;0.00;;;;;;;17.76;54.30;102398.56;5017790;28;20061;-77
2022/07/15 01:41:40;;;;;;;0.00;0.00;;;;;;;17.75;54.77;102393.25;5020135;28;20636;-77
2022/07/15 01:44:07;;;;;;;0.00;0.00;;;;;;;17.74;54.78;102402.19;5022940;28;20041;-78
2022/07/15 01:46:33;;;;;;;0.00;0.00;;;;;;;17.74;54.13;102402.19;5022868;28;20037;-77
2022/07/15 01:49:31;;;;;;;0.10;0.10;;;;;;;17.73;54.77;102392.38;5022405;28;20465;-77
2022/07/15 01:51:45;;;;;;;0.10;0.10;;;;;;;17.71;55.24;102400.47;5012292;28;20125;-77
2022/07/15 01:54:11;;;;;;;0.00;0.00;;;;;;;17.70;54.82;102395.16;5010132;28;20042;-77
2022/07/15 01:56:38;;;;;;;0.00;0.00;;;;;;;17.69;54.90;102396.94;5007138;28;20026;-77
2022/07/15 01:59:04;;;;;;;0.00;0.00;;;;;;;17.68;54.89;102395.19;5005591;28;20451;-76
2022/07/15 02:01:31;;;;;;;0.00;0.00;;;;;;;17.63;55.39;102384.59;5005473;28;20501;-77
2022/07/15 02:03:57;;;;;;;0.05;0.05;;;;;;;17.65;54.76;102387.22;5005163;28;20134;-76
2022/07/15 02:06:23;;;;;;;0.00;0.00;;;;;;;17.63;55.04;102383.69;5004174;28;20196;-77
2022/07/15 02:08:50;;;;;;;0.10;0.10;;;;;;;17.61;55.08;102394.47;5006435;28;20030;-77
2022/07/15 02:11:16;;;;;;;0.00;0.00;;;;;;;17.61;55.60;102390.91;5004739;28;20040;-76
2022/07/15 02:13:42;;;;;;;0.10;0.10;;;;;;;17.57;54.90;102399.94;5017522;28;20022;-77
2022/07/15 02:16:09;;;;;;;0.00;0.00;;;;;;;17.57;55.08;102394.56;5012696;28;20041;-77
2022/07/15 02:18:35;;;;;;;0.03;0.03;;;;;;;17.54;55.38;102394.66;5003307;28;20057;-77
2022/07/15 02:21:02;;;;;;;0.10;0.10;;;;;;;17.53;55.20;102395.56;5005698;28;20299;-76
2022/07/15 02:23:28;;;;;;;0.00;0.00;;;;;;;17.50;55.06;102392.97;5006518;28;20053;-78
2022/07/15 02:25:55;;;;;;;0.00;0.00;;;;;;;17.50;55.21;102395.66;5006768;28;20486;-77
2022/07/15 02:28:21;;;;;;;0.00;0.00;;;;;;;17.50;54.96;102395.66;5006304;28;20065;-77
2022/07/15 02:30:47;;;;;;;0.00;0.00;;;;;;;17.48;55.04;102394.81;5008344;28;20026;-78
2022/07/15 02:33:13;;;;;;;0.00;0.00;;;;;;;17.45;54.70;102393.94;5009562;28;20585;-77
2022/07/15 02:35:41;;;;;;;0.00;0.00;;;;;;;17.44;54.86;102394.00;5011703;28;20046;-77
2022/07/15 02:38:07;;;;;;;0.10;0.10;;;;;;;17.42;54.90;102396.72;5011380;28;20025;-77
2022/07/15 02:40:34;;;;;;;0.00;0.00;;;;;;;17.41;55.36;102400.31;5009545;28;20048;-77
2022/07/15 02:43:02;;;;;;;0.68;0.68;;;;;;;17.41;55.26;102388.72;5009292;28;20505;-77
2022/07/15 02:45:30;;;;;;;0.00;0.00;;;;;;;17.40;55.43;102398.53;5009933;28;20074;-77
2022/07/15 02:47:57;;;;;;;0.00;0.00;;;;;;;17.35;55.90;102395.09;5011728;28;20120;-77
2022/07/15 02:50:23;;;;;;;0.30;0.30;;;;;;;17.33;55.14;102402.28;5010036;28;20033;-77
2022/07/15 02:52:49;;;;;;;0.00;0.00;;;;;;;17.32;54.96;102400.53;5010084;28;20500;-77
2022/07/15 02:55:16;;;;;;;0.10;0.10;;;;;;;17.31;54.82;102404.13;5012150;28;20092;-77
2022/07/15 02:57:42;;;;;;;0.10;0.10;;;;;;;17.31;54.70;102404.13;5017179;28;20052;-77
2022/07/15 03:00:12;;;;;;;0.00;0.00;;;;;;;17.31;54.55;102409.50;5020869;28;20513;-77
2022/07/15 03:02:39;;;;;;;0.00;0.00;;;;;;;17.30;54.85;102402.38;5009642;28;20030;-77
2022/07/15 03:05:06;;;;;;;0.00;0.00;;;;;;;17.30;54.72;102407.72;5008619;28;20045;-77
2022/07/15 03:07:32;;;;;;;0.00;0.00;;;;;;;17.28;54.99;102409.53;5009879;28;20513;-77
2022/07/15 03:09:59;;;;;;;0.00;0.00;;;;;;;17.25;55.61;102407.81;5009228;28;22026;-76
2022/07/15 03:12:25;;;;;;;0.15;0.15;;;;;;;17.27;55.31;102410.47;5009527;28;20088;-77
2022/07/15 03:14:51;;;;;;;0.00;0.00;;;;;;;17.27;54.79;102423.84;5010330;28;20045;-77
2022/07/15 03:17:18;;;;;;;0.10;0.10;;;;;;;17.25;55.16;102413.19;5008997;28;20065;-77
2022/07/15 03:19:44;;;;;;;0.00;0.00;;;;;;;17.25;55.30;102421.22;5010330;28;20036;-77
2022/07/15 03:22:10;;;;;;;0.00;0.00;;;;;;;17.25;55.38;102431.06;5008653;28;20505;-77
2022/07/15 03:24:36;;;;;;;0.05;0.05;;;;;;;17.23;56.35;102430.19;5007993;28;20133;-77
2022/07/15 03:27:02;;;;;;;0.00;0.00;;;;;;;17.21;55.94;102430.25;5007694;28;20552;-77
2022/07/15 03:29:29;;;;;;;0.00;0.00;;;;;;;17.20;56.62;102430.28;5008340;28;20045;-78
2022/07/15 03:31:55;;;;;;;0.00;0.00;;;;;;;17.18;56.27;102434.78;5007765;28;20096;-77
2022/07/15 03:34:21;;;;;;;0.08;0.08;;;;;;;17.12;56.39;102436.69;5011356;28;20108;-76
2022/07/15 03:36:47;;;;;;;0.00;0.00;;;;;;;17.12;56.22;102441.16;5010382;28;20041;-77
2022/07/15 03:39:14;;;;;;;6.22;0.70;;;;;;;17.11;57.24;102434.94;5005880;28;20080;-76
2022/07/15 03:41:40;;;;;;;0.10;0.10;;;;;;;17.12;56.56;102436.69;5008302;28;20038;-77
2022/07/15 03:44:06;;;;;;;0.10;0.10;;;;;;;17.12;56.99;102441.16;5008050;28;20089;-78
2022/07/15 03:46:33;;;;;;;0.10;0.10;;;;;;;17.11;56.09;102442.97;5009838;28;21899;-77
2022/07/15 03:49:00;;;;;;;0.05;0.05;;;;;;;17.11;56.62;102455.47;5010613;28;20021;-77
2022/07/15 03:51:30;;;;;;;0.00;0.00;;;;;;;17.09;55.70;102444.78;5007730;28;20037;-78
2022/07/15 03:54:00;;;;;;;0.00;0.00;;;;;;;17.10;56.22;102449.22;5009488;28;20033;-77
2022/07/15 03:56:26;;;;;;;0.00;0.00;;;;;;;17.11;56.83;102456.34;5011095;28;20494;-77
2022/07/15 03:58:52;;;;;;;0.10;0.10;;;;;;;17.09;57.28;102458.16;5014816;28;20030;-77
2022/07/15 04:01:20;;;;;;;0.00;0.00;;;;;;;17.12;57.06;102457.22;5007685;28;20029;-78
2022/07/15 04:03:48;;;;;;;0.00;0.00;;;;;;;17.13;57.38;102462.56;5009074;28;20037;-76
2022/07/15 04:06:15;;;;;;;0.05;0.05;;;;;;;17.14;57.84;102461.63;5014077;28;20049;-76
2022/07/15 04:08:41;;;;;;;0.00;0.00;;;;;;;17.18;57.42;102462.44;5011185;28;20623;-76
2022/07/15 04:11:07;;;;;;;0.00;0.00;;;;;;;17.20;57.51;102454.41;5006984;28;20049;-77
2022/07/15 04:13:33;;;;;;;0.00;0.00;;;;;;;17.21;57.89;102464.16;5009698;28;20100;-77
2022/07/15 04:16:00;;;;;;;0.00;0.00;;;;;;;17.23;57.44;102465.91;5007488;28;20393;-77
2022/07/15 04:18:26;;;;;;;0.00;0.00;;;;;;;17.24;57.51;102464.13;5012028;28;20033;-77
2022/07/15 04:20:52;;;;;;;0.05;0.05;;;;;;;17.24;57.47;102466.78;5013953;28;20034;-77
2022/07/15 04:23:18;;;;;;;0.00;0.00;;;;;;;17.26;57.11;102464.97;5007752;28;20129;-76
2022/07/15 04:25:44;;;;;;;0.00;0.00;;;;;;;17.27;57.56;102466.72;5006275;28;20094;-77
2022/07/15 04:28:11;;;;;;;0.00;0.00;;;;;;;17.28;56.76;102468.47;5007371;28;20048;-77
2022/07/15 04:30:37;;;;;;;0.00;0.00;;;;;;;17.28;57.40;102468.47;5006822;28;20034;-77
2022/07/15 04:33:03;;;;;;;0.00;0.00;;;;;;;17.28;57.01;102468.47;5006528;28;20591;-77
2022/07/15 04:35:29;;;;;;;0.10;0.10;;;;;;;17.27;56.89;102467.63;5015856;28;20041;-77
2022/07/15 04:37:55;;;;;;;0.00;0.00;;;;;;;17.29;56.70;102464.88;5013179;28;20038;-77
2022/07/15 04:40:21;;;;;;;0.00;0.00;;;;;;;17.31;57.16;102473.78;5022432;28;20026;-77
2022/07/15 04:42:47;;;;;;;0.00;0.00;;;;;;;17.32;56.83;102472.88;5016844;28;20137;-78
2022/07/15 04:45:13;;;;;;;0.10;0.10;;;;;;;17.34;56.55;102475.50;5009855;28;20033;-77
2022/07/15 04:47:39;;;;;;;0.10;0.10;;;;;;;17.36;56.47;102471.88;5013777;28;20032;-77
2022/07/15 04:52:52;;;;;;;0.10;0.10;;;;;;;17.40;57.06;102473.56;5010914;28;20508;-78
2022/07/15 04:55:18;;;;;;;0.00;0.00;;;;;;;17.39;56.12;102477.16;5013546;28;20092;-77
2022/07/15 04:57:44;;;;;;;0.50;0.50;;;;;;;17.43;55.86;102473.50;5015215;28;20022;-78
2022/07/15 05:00:11;;;;;;;0.00;0.00;;;;;;;17.48;55.77;102480.56;5015913;28;20064;-77
2022/07/15 05:02:37;;;;;;;0.00;0.00;;;;;;;17.53;55.35;102474.16;5013384;28;20064;-76
2022/07/15 05:05:03;;;;;;;0.10;0.10;;;;;;;17.61;55.49;102471.31;5005370;28;20037;-77
2022/07/15 05:07:29;;;;;;;0.00;0.00;;;;;;;17.66;55.44;102474.78;5008866;28;20026;-77
2022/07/15 05:09:55;;;;;;;0.10;0.10;;;;;;;17.72;55.47;102465.69;5009567;28;20030;-77
2022/07/15 05:12:21;;;;;;;0.10;0.10;;;;;;;17.74;54.90;102478.13;5004958;28;20022;-77
2022/07/15 05:14:47;;;;;;;0.00;0.00;;;;;;;17.76;54.96;102470.94;5006328;28;20036;-78
2022/07/15 05:17:14;;;;;;;0.00;0.00;;;;;;;17.83;54.71;102473.47;5011972;28;20045;-78
2022/07/15 05:19:40;;;;;;;0.00;0.00;;;;;;;17.83;54.31;102465.44;5006060;28;20057;-77
2022/07/15 05:22:06;;;;;;;0.00;0.00;;;;;;;17.89;54.11;102465.28;5019455;28;20504;-77
2022/07/15 05:24:32;;;;;;;0.10;0.10;;;;;;;17.95;54.13;102467.84;5011692;28;21918;-77
2022/07/15 05:26:59;;;;;;;0.10;0.10;;;;;;;17.98;53.46;102458.84;5008343;28;20120;-78
2022/07/15 05:29:25;;;;;;;0.00;0.00;;;;;;;18.03;53.85;102465.84;5005315;28;20029;-77
2022/07/15 05:31:54;;;;;;;0.10;0.10;;;;;;;18.12;53.84;102472.78;5011584;28;20037;-77
2022/07/15 05:34:21;;;;;;;0.00;0.00;;;;;;;18.13;53.28;102460.25;5009818;28;20069;-79
2022/07/15 05:36:47;;;;;;;0.10;0.10;;;;;;;18.19;53.42;102452.03;5004564;28;20081;-77
2022/07/15 05:39:13;;;;;;;0.25;0.25;;;;;;;18.22;53.31;102451.97;5005284;28;20034;-77
2022/07/15 05:41:39;;;;;;;0.00;0.00;;;;;;;18.24;52.74;102450.09;5011380;28;20374;-79
2022/07/15 05:44:05;;;;;;;0.10;0.10;;;;;;;18.29;52.47;102453.53;5012275;28;20037;-78
2022/07/15 05:46:31;;;;;;;0.00;0.00;;;;;;;18.33;52.22;102460.59;5013844;28;20117;-78
2022/07/15 05:48:57;;;;;;;0.00;0.00;;;;;;;18.32;51.79;102453.47;5016624;28;20030;-79
2022/07/15 05:51:24;;;;;;;0.00;0.00;;;;;;;18.35;51.95;102464.09;5013845;28;20042;-78
2022/07/15 05:53:50;;;;;;;0.00;0.00;;;;;;;18.43;52.33;102467.47;5008112;28;20025;-78
2022/07/15 05:56:16;;;;;;;0.00;0.00;;;;;;;18.45;51.65;102469.25;5013379;28;20053;-78
2022/07/15 05:58:42;;;;;;;0.10;0.10;;;;;;;18.51;51.83;102461.91;5014393;28;20044;-78
2022/07/15 06:01:09;;;;;;;0.03;0.03;;;;;;;18.56;51.76;102454.59;5011264;28;20490;-78
2022/07/15 06:03:35;;;;;;;0.03;0.03;;;;;;;18.62;51.68;102460.72;5014228;28;20033;-78
2022/07/15 06:06:04;;;;;;;0.10;0.10;;;;;;;18.65;51.06;102463.31;5016824;28;20516;-78
2022/07/15 06:08:30;;;;;;;0.08;0.08;;;;;;;18.74;51.60;102461.25;5017477;28;20057;-78
2022/07/15 06:10:57;;;;;;;0.00;0.00;;;;;;;18.78;51.88;102455.78;5016358;28;20088;-78
2022/07/15 06:13:23;;;;;;;0.00;0.00;;;;;;;18.82;51.52;102462.84;5017447;28;20025;-78
2022/07/15 06:15:49;;;;;;;0.00;0.00;;;;;;;18.83;51.53;102459.22;5017698;28;20497;-78
2022/07/15 06:18:16;;;;;;;0.00;0.00;;;;;;;18.90;51.42;102455.44;5016855;28;20034;-78
2022/07/15 06:20:43;;;;;;;0.00;0.00;;;;;;;18.90;50.80;102458.13;5016730;28;20033;-78
2022/07/15 06:23:09;;;;;;;0.00;0.00;;;;;;;18.95;51.15;102464.25;5015702;28;20062;-77
2022/07/15 06:25:35;;;;;;;0.00;0.00;;;;;;;19.01;51.10;102456.03;5015086;28;20034;-77
2022/07/15 06:28:02;;;;;;;0.00;0.00;;;;;;;19.05;50.75;102454.13;5017810;28;20029;-77
2022/07/15 06:30:30;;;;;;;0.05;0.05;;;;;;;19.10;50.71;102457.56;5017487;28;20556;-78
2022/07/15 06:32:58;;;;;;;1.38;0.70;;;;;;;19.13;50.79;102456.56;5016551;28;20026;-78
2022/07/15 06:35:24;;;;;;;0.00;0.00;;;;;;;19.19;50.89;102459.97;5016815;28;20428;-78
2022/07/15 06:37:51;;;;;;;0.00;0.00;;;;;;;19.23;50.97;102458.06;5008766;28;20109;-78
2022/07/15 06:40:18;;;;;;;0.00;0.00;;;;;;;19.28;50.78;102460.59;5013509;28;20160;-78
2022/07/15 06:42:44;;;;;;;0.00;0.00;;;;;;;19.33;50.94;102464.91;5014390;28;20029;-78
2022/07/15 06:45:10;;;;;;;0.00;0.00;;;;;;;19.33;50.74;102462.22;5018293;28;20030;-78
2022/07/15 06:47:41;;;;;;;0.00;0.00;;;;;;;19.44;50.69;102463.69;5019037;28;20030;-80
2022/07/15 06:50:07;;;;;;;0.00;0.00;;;;;;;19.49;51.03;102459.03;5016986;28;20042;-78
2022/07/15 06:52:34;;;;;;;0.00;0.00;;;;;;;19.50;50.15;102461.72;5016810;28;20026;-78
2022/07/15 06:55:00;;;;;;;0.20;0.20;;;;;;;19.58;50.05;102464.16;5015333;28;20041;-77
2022/07/15 06:57:27;;;;;;;0.00;0.00;;;;;;;19.63;49.65;102467.56;5015136;28;20096;-77
2022/07/15 06:59:53;;;;;;;0.00;0.00;;;;;;;19.82;49.66;102469.66;5015574;28;20050;-77
2022/07/15 07:02:20;;;;;;;0.10;0.10;;;;;;;19.97;49.19;102469.16;5016237;28;20034;-77
2022/07/15 07:04:46;;;;;;;0.00;0.00;;;;;;;20.15;48.28;102474.84;5016502;28;20053;-77
2022/07/15 07:07:12;;;;;;;0.00;0.00;;;;;;;20.29;48.61;102467.19;5011471;28;20030;-77
2022/07/15 07:09:38;;;;;;;0.00;0.00;;;;;;;20.47;48.08;102475.53;5015194;28;20033;-78
2022/07/15 07:12:05;;;;;;;0.00;0.00;;;;;;;20.67;48.12;102478.41;5004305;28;20025;-78
2022/07/15 07:14:31;;;;;;;0.00;0.00;;;;;;;20.80;47.61;102484.22;5014316;28;20512;-78
2022/07/15 07:16:57;;;;;;;0.10;0.10;;;;;;;20.97;47.94;102485.41;5014739;28;20044;-78
2022/07/15 07:19:23;;;;;;;0.00;0.00;;;;;;;21.10;47.62;102475.06;5013952;28;20493;-78
2022/07/15 07:21:49;;;;;;;0.00;0.00;;;;;;;21.24;47.67;102470.00;5005655;28;20030;-76
2022/07/15 07:24:15;;;;;;;0.00;0.00;;;;;;;21.18;45.85;102478.31;5012670;28;20052;-78
2022/07/15 07:26:41;;;;;;;0.00;0.00;;;;;;;21.37;47.29;102472.19;5014598;28;20053;-78
2022/07/15 07:29:07;;;;;;;0.00;0.00;;;;;;;21.39;46.93;102475.72;5014812;28;20440;-78
2022/07/15 07:31:34;;;;;;;0.10;0.10;;;;;;;21.32;46.00;102480.47;5014229;28;20398;-78
2022/07/15 07:34:00;;;;;;;0.00;0.00;;;;;;;21.41;46.35;102468.44;5013832;28;20109;-78
2022/07/15 07:36:26;;;;;;;0.00;0.00;;;;;;;21.37;46.07;102480.28;5013360;28;20073;-79
2022/07/15 07:38:53;;;;;;;0.00;0.00;;;;;;;21.46;45.86;102477.25;5014360;28;20030;-78
2022/07/15 07:41:19;;;;;;;0.00;0.00;;;;;;;21.53;45.45;102467.09;5012558;28;20037;-78
2022/07/15 07:43:45;;;;;;;0.00;0.00;;;;;;;21.59;45.10;102472.25;5014126;28;20041;-78
2022/07/15 07:46:13;;;;;;;0.00;0.00;;;;;;;21.71;45.85;102468.16;5014323;28;20034;-78
2022/07/15 07:48:40;;;;;;;0.00;0.00;;;;;;;21.68;44.46;102463.78;5014432;28;20041;-77
2022/07/15 07:51:07;;;;;;;0.00;0.00;;;;;;;21.73;44.65;102463.59;5010893;28;20149;-78
2022/07/15 07:53:33;;;;;;;0.10;0.10;;;;;;;21.78;44.64;102467.88;5012521;28;20101;-77
2022/07/15 07:55:59;;;;;;;0.10;0.10;;;;;;;21.79;44.69;102471.44;5012863;28;20038;-78
2022/07/15 07:58:25;;;;;;;0.00;0.00;;;;;;;21.80;44.26;102465.09;5013633;28;20030;-78
2022/07/15 08:00:52;;;;;;;0.00;0.00;;;;;;;21.76;44.52;102468.88;5006643;28;20498;-78
2022/07/15 08:03:18;;;;;;;0.00;0.00;;;;;;;21.79;44.77;102468.75;5015016;28;20068;-78
2022/07/15 08:05:45;;;;;;;0.00;0.00;;;;;;;21.75;44.50;102467.97;5015835;28;20037;-76
2022/07/15 08:08:15;;;;;;;0.00;0.00;;;;;;;21.80;45.30;102468.66;5014308;28;20026;-77
2022/07/15 08:10:43;;;;;;;0.00;0.00;;;;;;;21.81;45.13;102466.88;5012988;28;20022;-77
2022/07/15 08:13:09;;;;;;;0.00;0.00;;;;;;;21.89;45.50;102459.31;5014546;28;20018;-78
2022/07/15 08:15:35;;;;;;;0.00;0.00;;;;;;;21.93;45.08;102460.06;5014012;28;20116;-78
2022/07/15 08:18:02;;;;;;;0.00;0.00;;;;;;;22.06;44.95;102455.03;5014968;28;20022;-77
2022/07/15 08:20:29;;;;;;;0.10;0.10;;;;;;;22.10;44.86;102451.25;5014260;28;20372;-78
2022/07/15 08:22:59;;;;;;;0.00;0.00;;;;;;;22.01;42.97;102463.31;5014036;28;20018;-78
2022/07/15 08:25:28;;;;;;;0.00;0.00;;;;;;;22.01;41.76;102454.31;5014709;28;20037;-78
2022/07/15 08:27:55;;;;;;;0.00;0.00;;;;;;;22.05;42.57;102458.66;5012623;28;20029;-78
2022/07/15 08:30:21;;;;;;;0.00;0.00;;;;;;;22.09;42.31;102458.47;5012528;28;20493;-78
2022/07/15 08:32:47;;;;;;;0.38;0.38;;;;;;;22.12;41.52;102452.06;5012478;28;20124;-78
2022/07/15 08:35:13;;;;;;;0.00;0.00;;;;;;;22.20;42.36;102455.28;5011829;28;20096;-78
2022/07/15 08:37:39;;;;;;;0.05;0.05;;;;;;;22.28;42.84;102460.34;5010253;28;20033;-78
2022/07/15 08:40:09;;;;;;;0.20;0.20;;;;;;;22.30;40.51;102453.94;5012822;28;20048;-78
2022/07/15 08:42:37;;;;;;;0.00;0.00;;;;;;;22.41;41.52;102460.75;5009674;28;20033;-78
2022/07/15 08:45:04;;;;;;;0.03;0.03;;;;;;;22.45;41.33;102463.25;5012804;28;20021;-78
2022/07/15 08:47:32;;;;;;;0.10;0.10;;;;;;;22.51;40.66;102462.06;5010222;28;20042;-78
2022/07/15 08:49:58;;;;;;;0.20;0.20;;;;;;;22.53;40.81;102460.19;5013200;28;20025;-79
2022/07/15 08:52:26;;;;;;;0.03;0.03;;;;;;;22.43;38.61;102458.81;5011602;28;20025;-79
2022/07/15 08:54:52;;;;;;;0.00;0.00;;;;;;;22.38;40.39;102455.47;5013714;28;20121;-79
2022/07/15 08:57:19;;;;;;;0.10;0.10;;;;;;;22.24;38.49;102458.75;5011254;28;20049;-80
2022/07/15 08:59:46;;;;;;;0.00;0.00;;;;;;;22.26;40.02;102455.03;5013734;28;20049;-80
2022/07/15 09:02:14;;;;;;;0.08;0.08;;;;;;;22.28;39.71;102453.16;5011398;28;20022;-79
2022/07/15 09:05:21;;;;;;;0.00;0.00;;;;;;;22.52;39.78;102453.03;5012240;28;20094;-79
2022/07/15 09:13:44;;;;;;;0.00;0.00;;;;;;;22.74;37.96;102450.25;5080570;27;20433;-78
2022/07/15 09:16:19;;;;;;;0.00;0.00;;;;;;;22.84;37.56;102448.00;5088908;28;20518;-78
2022/07/15 09:18:46;;;;;;;0.00;0.00;;;;;;;23.11;38.31;102447.63;5088486;28;20036;-78
2022/07/15 09:21:20;;;;;;;0.00;0.00;;;;;;;23.35;38.92;102450.13;5103094;28;20835;-78
2022/07/15 09:23:46;;;;;;;0.00;0.00;;;;;;;23.50;38.36;102443.97;5096303;28;20032;-78
2022/07/15 09:26:32;;;;;;;0.10;0.10;;;;;;;23.76;37.52;102441.78;5103399;28;20027;-78
2022/07/15 09:28:59;;;;;;;0.00;0.00;;;;;;;23.87;38.09;102442.09;5080405;28;20048;-78
2022/07/15 09:34:24;;;;;;;0.00;0.00;;;;;;;23.93;38.91;102438.25;5097408;28;20782;-78
2022/07/15 09:36:54;;;;;;;0.00;0.00;;;;;;;24.03;38.91;102438.66;5084957;28;20036;-78
2022/07/15 09:39:22;;;;;;;0.00;0.00;;;;;;;24.11;38.74;102440.97;5072950;28;20504;-79
2022/07/15 09:41:49;;;;;;;0.00;0.00;;;;;;;24.12;38.81;102432.75;5089257;28;20028;-79
2022/07/15 09:44:17;;;;;;;0.00;0.00;;;;;;;24.05;36.79;102439.44;5086490;28;20103;-79
2022/07/15 09:52:03;;;;;;;0.00;0.00;;;;;;;23.71;37.58;102441.13;5067875;28;20395;-78
2022/07/15 09:54:36;;;;;;;0.00;0.00;;;;;;;23.76;37.59;102430.94;5054488;28;20497;-78
2022/07/15 09:57:05;;;;;;;0.00;0.00;;;;;;;23.78;38.39;102431.75;5051804;28;20075;-78
2022/07/15 09:59:31;;;;;;;0.00;0.00;;;;;;;23.66;37.46;102430.53;5058313;28;20025;-79
2022/07/15 10:01:58;;;;;;;0.00;0.00;;;;;;;23.49;36.50;102420.59;5050246;28;20547;-79
2022/07/15 10:04:26;;;;;;;0.00;0.00;;;;;;;23.43;36.11;102437.13;5054054;28;20485;-79
2022/07/15 10:06:54;;;;;;;0.00;0.00;;;;;;;23.20;36.39;102431.00;5050083;28;20029;-79
2022/07/15 10:09:26;;;;;;;0.10;0.10;;;;;;;23.30;37.55;102435.94;5049402;28;20068;-79
2022/07/15 10:11:56;;;;;;;0.00;0.00;;;;;;;23.43;37.33;102426.28;5042376;28;20036;-79
2022/07/15 10:18:00;;;;;;;0.00;0.00;;;;;;;24.07;35.31;102424.00;5113085;27;20363;-78
2022/07/15 10:26:22;;;;;;;0.50;0.30;;;;;;;24.12;35.64;102418.34;5117409;27;1236705;-79
2022/07/15 10:29:01;;;;;;;0.00;0.00;;;;;;;24.23;35.60;102422.22;5125741;28;20039;-78
2022/07/15 10:31:31;;;;;;;0.00;0.00;;;;;;;24.20;35.61;102405.25;5130233;27;20023;-80
2022/07/15 10:39:21;;;;;;;0.10;0.10;;;;;;;24.67;35.42;102403.69;5105631;27;20420;-79
2022/07/15 10:41:52;;;;;;;0.08;0.08;;;;;;;24.74;35.55;102391.56;5098177;28;20036;-78
2022/07/15 10:44:19;;;;;;;0.13;0.13;;;;;;;24.85;35.25;102394.53;5092721;28;20044;-78
2022/07/15 10:46:46;;;;;;;0.00;0.00;;;;;;;24.86;35.18;102396.28;5091418;28;20032;-79
2022/07/15 10:51:49;;;;;;;0.00;0.00;;;;;;;24.96;34.54;102384.91;5112064;27;20859;-79
2022/07/15 10:56:56;;;;;;;0.10;0.10;;;;;;;25.07;34.11;102384.31;5107325;27;20399;-78
2022/07/15 10:59:24;;;;;;;0.45;0.45;;;;;;;25.23;33.05;102376.16;5113743;28;20043;-79
2022/07/15 11:02:12;;;;;;;0.00;0.00;;;;;;;25.44;33.56;102380.34;5103892;28;20057;-79
2022/07/15 11:04:39;;;;;;;0.30;0.30;;;;;;;25.44;33.52;102374.94;5113689;28;20035;-79
2022/07/15 11:15:16;;;;;;;0.08;0.08;;;;;;;25.73;32.99;102375.03;5071061;28;20409;-78
2022/07/15 11:17:46;;;;;;;0.10;0.10;;;;;;;25.51;33.54;102381.75;5054251;28;20033;-79
2022/07/15 11:20:15;;;;;;;0.10;0.10;;;;;;;25.16;32.34;102387.38;5062864;28;20043;-79
2022/07/15 11:25:35;;;;;;;0.10;0.10;;;;;;;25.15;33.96;102388.31;5102615;27;1221942;-80
2022/07/15 11:28:17;;;;;;;0.03;0.03;;;;;;;25.04;33.67;102401.63;5121043;28;20023;-79
2022/07/15 11:30:53;;;;;;;0.10;0.10;;;;;;;24.65;33.31;102383.91;5134357;27;20488;-82
2022/07/15 11:33:25;;;;;;;0.10;0.10;;;;;;;24.83;34.03;102380.19;5123223;27;20120;-78
2022/07/15 11:36:00;;;;;;;0.00;0.00;;;;;;;24.85;33.06;102386.41;5106042;28;20063;-78
2022/07/15 11:38:31;;;;;;;0.10;0.10;;;;;;;25.04;33.88;102388.06;5104736;28;20044;-78
2022/07/15 11:44:29;;;;;;;0.10;0.10;;;;;;;25.43;34.54;102370.47;5110825;28;20039;-79
2022/07/15 11:46:46;;;;;;;0.10;0.10;;;;;;;25.49;32.32;102367.38;5109277;28;20036;-78
2022/07/15 11:49:29;;;;;;;0.10;0.10;;;;;;;25.45;31.96;102376.69;5111657;28;20028;-78
2022/07/15 11:51:56;;;;;;;0.00;0.00;;;;;;;25.46;33.07;102363.97;5104278;28;20024;-79
2022/07/15 11:54:23;;;;;;;0.10;0.10;;;;;;;25.34;31.82;102368.28;5109988;28;20039;-79
2022/07/15 11:57:07;;;;;;;0.30;0.30;;;;;;;25.36;32.38;102360.94;5098520;28;20039;-79
2022/07/15 11:59:33;;;;;;;0.10;0.10;;;;;;;25.04;31.97;102356.38;5108731;28;20019;-79
2022/07/15 12:02:10;;;;;;;0.00;0.00;;;;;;;25.07;32.57;102359.91;5107646;28;20500;-79
2022/07/15 12:04:37;;;;;;;0.00;0.00;;;;;;;25.24;32.71;102353.50;5108448;28;20032;-79
2022/07/15 12:07:04;;;;;;;0.00;0.00;;;;;;;25.53;31.94;102349.09;5109682;28;20023;-78
2022/07/15 12:09:51;;;;;;;0.10;0.10;;;;;;;25.98;32.06;102347.28;5107942;28;20063;-79
2022/07/15 12:12:17;;;;;;;0.10;0.10;;;;;;;26.20;31.64;102345.94;5110315;28;20046;-79
2022/07/15 12:14:48;;;;;;;0.03;0.03;;;;;;;26.45;31.30;102349.84;5110868;28;20042;-79
2022/07/15 12:17:15;;;;;;;0.00;0.00;;;;;;;26.57;30.61;102340.91;5107031;28;20090;-79